time,readable_time,dBA,dev-id
1646538467000,2022-03-06T03:47:47Z,59.9,TA120-T246184
1646538469000,2022-03-06T03:47:49Z,51.3,TA120-T246187
1646538485000,2022-03-06T03:48:05Z,54.2,TA120-T246191
1646538511000,2022-03-06T03:48:31Z,32,TA120-T246183
1646538527000,2022-03-06T03:48:47Z,61.2,TA120-T246184
1646538529000,2022-03-06T03:48:49Z,51.1,TA120-T246187
1646538545000,2022-03-06T03:49:05Z,50.7,TA120-T246191
1646538571000,2022-03-06T03:49:31Z,32,TA120-T246183
1646538587000,2022-03-06T03:49:47Z,63.4,TA120-T246184
1646538589000,2022-03-06T03:49:49Z,50.6,TA120-T246187
1646538605000,2022-03-06T03:50:05Z,47.5,TA120-T246191
1646538631000,2022-03-06T03:50:31Z,31.9,TA120-T246183
1646538647000,2022-03-06T03:50:47Z,63.2,TA120-T246184
1646538649000,2022-03-06T03:50:49Z,51.9,TA120-T246187
1646538665000,2022-03-06T03:51:05Z,52.8,TA120-T246191
1646538691000,2022-03-06T03:51:31Z,32,TA120-T246183
1646538707000,2022-03-06T03:51:47Z,64.4,TA120-T246184
1646538709000,2022-03-06T03:51:49Z,51.5,TA120-T246187
1646538725000,2022-03-06T03:52:05Z,47.1,TA120-T246191
1646538751000,2022-03-06T03:52:31Z,32.1,TA120-T246183
1646538767000,2022-03-06T03:52:47Z,68.8,TA120-T246184
1646538769000,2022-03-06T03:52:49Z,49.4,TA120-T246187
1646538785000,2022-03-06T03:53:05Z,55.3,TA120-T246191
1646538811000,2022-03-06T03:53:31Z,32,TA120-T246183
1646538827000,2022-03-06T03:53:47Z,67.4,TA120-T246184
1646538829000,2022-03-06T03:53:49Z,49.9,TA120-T246187
1646538845000,2022-03-06T03:54:05Z,52.8,TA120-T246191
1646538871000,2022-03-06T03:54:31Z,32,TA120-T246183
1646538887000,2022-03-06T03:54:47Z,68.8,TA120-T246184
1646538889000,2022-03-06T03:54:49Z,51.7,TA120-T246187
1646538905000,2022-03-06T03:55:05Z,46.3,TA120-T246191
1646538931000,2022-03-06T03:55:31Z,32.1,TA120-T246183
1646538947000,2022-03-06T03:55:47Z,59.2,TA120-T246184
1646538949000,2022-03-06T03:55:49Z,53.7,TA120-T246187
1646538965000,2022-03-06T03:56:05Z,49,TA120-T246191
1646538991000,2022-03-06T03:56:31Z,32.1,TA120-T246183
1646539007000,2022-03-06T03:56:47Z,49.6,TA120-T246184
1646539009000,2022-03-06T03:56:49Z,53.5,TA120-T246187
1646539025000,2022-03-06T03:57:05Z,50.5,TA120-T246191
1646539051000,2022-03-06T03:57:31Z,31.9,TA120-T246183
1646539067000,2022-03-06T03:57:47Z,68.4,TA120-T246184
1646539069000,2022-03-06T03:57:49Z,48.6,TA120-T246187
1646539085000,2022-03-06T03:58:05Z,54.2,TA120-T246191
1646539111000,2022-03-06T03:58:31Z,32,TA120-T246183
1646539127000,2022-03-06T03:58:47Z,69.1,TA120-T246184
1646539129000,2022-03-06T03:58:49Z,48.9,TA120-T246187
1646539145000,2022-03-06T03:59:05Z,49.5,TA120-T246191
1646539171000,2022-03-06T03:59:31Z,32,TA120-T246183
1646539187000,2022-03-06T03:59:47Z,66.7,TA120-T246184
1646539189000,2022-03-06T03:59:49Z,51.3,TA120-T246187
1646539205000,2022-03-06T04:00:05Z,50.4,TA120-T246191
1646539231000,2022-03-06T04:00:31Z,32.6,TA120-T246183
1646539247000,2022-03-06T04:00:47Z,65.2,TA120-T246184
1646539249000,2022-03-06T04:00:49Z,49.9,TA120-T246187
1646539265000,2022-03-06T04:01:05Z,46.7,TA120-T246191
1646539291000,2022-03-06T04:01:31Z,35.9,TA120-T246183
1646539307000,2022-03-06T04:01:47Z,64.3,TA120-T246184
1646539309000,2022-03-06T04:01:49Z,54.9,TA120-T246187
1646539325000,2022-03-06T04:02:05Z,47.5,TA120-T246191
1646539351000,2022-03-06T04:02:31Z,36.5,TA120-T246183
1646539367000,2022-03-06T04:02:47Z,63.1,TA120-T246184
1646539369000,2022-03-06T04:02:49Z,49.9,TA120-T246187
1646539385000,2022-03-06T04:03:05Z,51.8,TA120-T246191
1646539411000,2022-03-06T04:03:31Z,36.6,TA120-T246183
1646539427000,2022-03-06T04:03:47Z,67.2,TA120-T246184
1646539429000,2022-03-06T04:03:49Z,51.9,TA120-T246187
1646539445000,2022-03-06T04:04:05Z,55.6,TA120-T246191
1646539471000,2022-03-06T04:04:31Z,36.5,TA120-T246183
1646539487000,2022-03-06T04:04:47Z,64.4,TA120-T246184
1646539489000,2022-03-06T04:04:49Z,52,TA120-T246187
1646539505000,2022-03-06T04:05:05Z,52.7,TA120-T246191
1646539531000,2022-03-06T04:05:31Z,36.5,TA120-T246183
1646539547000,2022-03-06T04:05:47Z,64.1,TA120-T246184
1646539549000,2022-03-06T04:05:49Z,50.5,TA120-T246187
1646539565000,2022-03-06T04:06:05Z,52,TA120-T246191
1646539591000,2022-03-06T04:06:31Z,36.5,TA120-T246183
1646539607000,2022-03-06T04:06:47Z,61.1,TA120-T246184
1646539609000,2022-03-06T04:06:49Z,47.8,TA120-T246187
1646539625000,2022-03-06T04:07:05Z,47.2,TA120-T246191
1646539651000,2022-03-06T04:07:31Z,36.6,TA120-T246183
1646539667000,2022-03-06T04:07:47Z,71.1,TA120-T246184
1646539669000,2022-03-06T04:07:49Z,52.4,TA120-T246187
1646539685000,2022-03-06T04:08:05Z,48.1,TA120-T246191
1646539711000,2022-03-06T04:08:31Z,36.6,TA120-T246183
1646539727000,2022-03-06T04:08:47Z,62.4,TA120-T246184
1646539729000,2022-03-06T04:08:49Z,51.8,TA120-T246187
1646539745000,2022-03-06T04:09:05Z,49,TA120-T246191
1646539771000,2022-03-06T04:09:31Z,36.6,TA120-T246183
1646539787000,2022-03-06T04:09:47Z,63.5,TA120-T246184
1646539789000,2022-03-06T04:09:49Z,49.4,TA120-T246187
1646539805000,2022-03-06T04:10:05Z,47.7,TA120-T246191
1646539831000,2022-03-06T04:10:31Z,36.5,TA120-T246183
1646539847000,2022-03-06T04:10:47Z,63.5,TA120-T246184
1646539849000,2022-03-06T04:10:49Z,50,TA120-T246187
1646539865000,2022-03-06T04:11:05Z,47,TA120-T246191
1646539891000,2022-03-06T04:11:31Z,36.5,TA120-T246183
1646539907000,2022-03-06T04:11:47Z,70.1,TA120-T246184
1646539909000,2022-03-06T04:11:49Z,51.1,TA120-T246187
1646539925000,2022-03-06T04:12:05Z,49.2,TA120-T246191
1646539951000,2022-03-06T04:12:31Z,36.6,TA120-T246183
1646539967000,2022-03-06T04:12:47Z,65.9,TA120-T246184
1646539969000,2022-03-06T04:12:49Z,49.9,TA120-T246187
1646539985000,2022-03-06T04:13:05Z,46.4,TA120-T246191
1646540011000,2022-03-06T04:13:31Z,36.6,TA120-T246183
1646540027000,2022-03-06T04:13:47Z,57.7,TA120-T246184
1646540029000,2022-03-06T04:13:49Z,48.7,TA120-T246187
1646540045000,2022-03-06T04:14:05Z,49.9,TA120-T246191
1646540071000,2022-03-06T04:14:31Z,36.6,TA120-T246183
1646540087000,2022-03-06T04:14:47Z,66.9,TA120-T246184
1646540089000,2022-03-06T04:14:49Z,50.4,TA120-T246187
1646540105000,2022-03-06T04:15:05Z,46.7,TA120-T246191
1646540131000,2022-03-06T04:15:31Z,36.6,TA120-T246183
1646540147000,2022-03-06T04:15:47Z,60.3,TA120-T246184
1646540149000,2022-03-06T04:15:49Z,49.2,TA120-T246187
1646540165000,2022-03-06T04:16:05Z,46.7,TA120-T246191
1646540191000,2022-03-06T04:16:31Z,36.6,TA120-T246183
1646540207000,2022-03-06T04:16:47Z,69.3,TA120-T246184
1646540209000,2022-03-06T04:16:49Z,51.1,TA120-T246187
1646540225000,2022-03-06T04:17:05Z,47.3,TA120-T246191
1646540251000,2022-03-06T04:17:31Z,36.6,TA120-T246183
1646540267000,2022-03-06T04:17:47Z,67.7,TA120-T246184
1646540269000,2022-03-06T04:17:49Z,52.3,TA120-T246187
1646540285000,2022-03-06T04:18:05Z,50,TA120-T246191
1646540311000,2022-03-06T04:18:31Z,36.5,TA120-T246183
1646540327000,2022-03-06T04:18:47Z,63.8,TA120-T246184
1646540329000,2022-03-06T04:18:49Z,56.4,TA120-T246187
1646540345000,2022-03-06T04:19:05Z,46.9,TA120-T246191
1646540371000,2022-03-06T04:19:31Z,36.6,TA120-T246183
1646540387000,2022-03-06T04:19:47Z,65.1,TA120-T246184
1646540389000,2022-03-06T04:19:49Z,51.8,TA120-T246187
1646540405000,2022-03-06T04:20:05Z,50.3,TA120-T246191
1646540431000,2022-03-06T04:20:31Z,36.6,TA120-T246183
1646540447000,2022-03-06T04:20:47Z,63.9,TA120-T246184
1646540449000,2022-03-06T04:20:49Z,50.6,TA120-T246187
1646540465000,2022-03-06T04:21:05Z,46.7,TA120-T246191
1646540491000,2022-03-06T04:21:31Z,36.6,TA120-T246183
1646540507000,2022-03-06T04:21:47Z,69.3,TA120-T246184
1646540509000,2022-03-06T04:21:49Z,50.3,TA120-T246187
1646540525000,2022-03-06T04:22:05Z,48.8,TA120-T246191
1646540551000,2022-03-06T04:22:31Z,36.7,TA120-T246183
1646540567000,2022-03-06T04:22:47Z,57,TA120-T246184
1646540569000,2022-03-06T04:22:49Z,48.5,TA120-T246187
1646540585000,2022-03-06T04:23:05Z,47.2,TA120-T246191
1646540611000,2022-03-06T04:23:31Z,36.6,TA120-T246183
1646540627000,2022-03-06T04:23:47Z,68.6,TA120-T246184
1646540629000,2022-03-06T04:23:49Z,47.9,TA120-T246187
1646540645000,2022-03-06T04:24:05Z,47.2,TA120-T246191
1646540671000,2022-03-06T04:24:31Z,36.5,TA120-T246183
1646540687000,2022-03-06T04:24:47Z,65.2,TA120-T246184
1646540689000,2022-03-06T04:24:49Z,48.6,TA120-T246187
1646540705000,2022-03-06T04:25:05Z,51.2,TA120-T246191
1646540731000,2022-03-06T04:25:31Z,36.5,TA120-T246183
1646540747000,2022-03-06T04:25:47Z,61.8,TA120-T246184
1646540749000,2022-03-06T04:25:49Z,50.6,TA120-T246187
1646540765000,2022-03-06T04:26:05Z,52.7,TA120-T246191
1646540791000,2022-03-06T04:26:31Z,36.6,TA120-T246183
1646540807000,2022-03-06T04:26:47Z,68,TA120-T246184
1646540809000,2022-03-06T04:26:49Z,51.8,TA120-T246187
1646540825000,2022-03-06T04:27:05Z,47.8,TA120-T246191
1646540851000,2022-03-06T04:27:31Z,36.6,TA120-T246183
1646540867000,2022-03-06T04:27:47Z,63,TA120-T246184
1646540869000,2022-03-06T04:27:49Z,52.2,TA120-T246187
1646540885000,2022-03-06T04:28:05Z,47.3,TA120-T246191
1646540911000,2022-03-06T04:28:31Z,36.6,TA120-T246183
1646540927000,2022-03-06T04:28:47Z,61.3,TA120-T246184
1646540929000,2022-03-06T04:28:49Z,51.5,TA120-T246187
1646540945000,2022-03-06T04:29:05Z,49.7,TA120-T246191
1646540971000,2022-03-06T04:29:31Z,36.7,TA120-T246183
1646540987000,2022-03-06T04:29:47Z,63.7,TA120-T246184
1646540989000,2022-03-06T04:29:49Z,48.7,TA120-T246187
1646541005000,2022-03-06T04:30:05Z,53.6,TA120-T246191
1646541031000,2022-03-06T04:30:31Z,36.5,TA120-T246183
1646541047000,2022-03-06T04:30:47Z,57.1,TA120-T246184
1646541049000,2022-03-06T04:30:49Z,50.2,TA120-T246187
1646541065000,2022-03-06T04:31:05Z,54.1,TA120-T246191
1646541091000,2022-03-06T04:31:31Z,36.4,TA120-T246183
1646541107000,2022-03-06T04:31:47Z,64.3,TA120-T246184
1646541109000,2022-03-06T04:31:49Z,50,TA120-T246187
1646541125000,2022-03-06T04:32:05Z,60.6,TA120-T246191
1646541151000,2022-03-06T04:32:31Z,36.6,TA120-T246183
1646541167000,2022-03-06T04:32:47Z,64.1,TA120-T246184
1646541169000,2022-03-06T04:32:49Z,48.8,TA120-T246187
1646541185000,2022-03-06T04:33:05Z,61.6,TA120-T246191
1646541211000,2022-03-06T04:33:31Z,36.6,TA120-T246183
1646541227000,2022-03-06T04:33:47Z,63.9,TA120-T246184
1646541229000,2022-03-06T04:33:49Z,52.4,TA120-T246187
1646541245000,2022-03-06T04:34:05Z,51,TA120-T246191
1646541271000,2022-03-06T04:34:31Z,36.6,TA120-T246183
1646541287000,2022-03-06T04:34:47Z,68.3,TA120-T246184
1646541289000,2022-03-06T04:34:49Z,51.2,TA120-T246187
1646541305000,2022-03-06T04:35:05Z,55.6,TA120-T246191
1646541331000,2022-03-06T04:35:31Z,36.6,TA120-T246183
1646541347000,2022-03-06T04:35:47Z,59.6,TA120-T246184
1646541349000,2022-03-06T04:35:49Z,53.5,TA120-T246187
1646541365000,2022-03-06T04:36:05Z,50.2,TA120-T246191
1646541391000,2022-03-06T04:36:31Z,36.6,TA120-T246183
1646541407000,2022-03-06T04:36:47Z,61.7,TA120-T246184
1646541409000,2022-03-06T04:36:49Z,51.8,TA120-T246187
1646541425000,2022-03-06T04:37:05Z,58.2,TA120-T246191
1646541451000,2022-03-06T04:37:31Z,36.6,TA120-T246183
1646541467000,2022-03-06T04:37:47Z,63.6,TA120-T246184
1646541469000,2022-03-06T04:37:49Z,52.2,TA120-T246187
1646541485000,2022-03-06T04:38:05Z,47.7,TA120-T246191
1646541511000,2022-03-06T04:38:31Z,36.6,TA120-T246183
1646541527000,2022-03-06T04:38:47Z,69.8,TA120-T246184
1646541529000,2022-03-06T04:38:49Z,49.8,TA120-T246187
1646541545000,2022-03-06T04:39:05Z,48.4,TA120-T246191
1646541571000,2022-03-06T04:39:31Z,36.7,TA120-T246183
1646541587000,2022-03-06T04:39:47Z,64.7,TA120-T246184
1646541589000,2022-03-06T04:39:49Z,51.4,TA120-T246187
1646541605000,2022-03-06T04:40:05Z,51.4,TA120-T246191
1646541631000,2022-03-06T04:40:31Z,36.6,TA120-T246183
1646541647000,2022-03-06T04:40:47Z,70.7,TA120-T246184
1646541649000,2022-03-06T04:40:49Z,52.1,TA120-T246187
1646541665000,2022-03-06T04:41:05Z,46.9,TA120-T246191
1646541691000,2022-03-06T04:41:31Z,36.6,TA120-T246183
1646541707000,2022-03-06T04:41:47Z,62.5,TA120-T246184
1646541709000,2022-03-06T04:41:49Z,50.8,TA120-T246187
1646541725000,2022-03-06T04:42:05Z,50.8,TA120-T246191
1646541751000,2022-03-06T04:42:31Z,36.5,TA120-T246183
1646541767000,2022-03-06T04:42:47Z,64.7,TA120-T246184
1646541769000,2022-03-06T04:42:49Z,49.4,TA120-T246187
1646541785000,2022-03-06T04:43:05Z,47,TA120-T246191
1646541811000,2022-03-06T04:43:31Z,36.5,TA120-T246183
1646541827000,2022-03-06T04:43:47Z,70.5,TA120-T246184
1646541829000,2022-03-06T04:43:49Z,51.4,TA120-T246187
1646541845000,2022-03-06T04:44:05Z,47.5,TA120-T246191
1646541871000,2022-03-06T04:44:31Z,36.5,TA120-T246183
1646541887000,2022-03-06T04:44:47Z,66,TA120-T246184
1646541889000,2022-03-06T04:44:49Z,50,TA120-T246187
1646541905000,2022-03-06T04:45:05Z,46.8,TA120-T246191
1646541931000,2022-03-06T04:45:31Z,36.5,TA120-T246183
1646541947000,2022-03-06T04:45:47Z,66.7,TA120-T246184
1646541949000,2022-03-06T04:45:49Z,50.1,TA120-T246187
1646541965000,2022-03-06T04:46:05Z,51.2,TA120-T246191
1646541991000,2022-03-06T04:46:31Z,36.6,TA120-T246183
1646542007000,2022-03-06T04:46:47Z,66.8,TA120-T246184
1646542009000,2022-03-06T04:46:49Z,48.6,TA120-T246187
1646542025000,2022-03-06T04:47:05Z,46.9,TA120-T246191
1646542051000,2022-03-06T04:47:31Z,36.5,TA120-T246183
1646542067000,2022-03-06T04:47:47Z,64.5,TA120-T246184
1646542069000,2022-03-06T04:47:49Z,51.3,TA120-T246187
1646542085000,2022-03-06T04:48:05Z,50.8,TA120-T246191
1646542111000,2022-03-06T04:48:31Z,36.5,TA120-T246183
1646542127000,2022-03-06T04:48:47Z,62.9,TA120-T246184
1646542129000,2022-03-06T04:48:49Z,48.9,TA120-T246187
1646542145000,2022-03-06T04:49:05Z,50.6,TA120-T246191
1646542171000,2022-03-06T04:49:31Z,36.5,TA120-T246183
1646542187000,2022-03-06T04:49:47Z,57.1,TA120-T246184
1646542189000,2022-03-06T04:49:49Z,51.7,TA120-T246187
1646542205000,2022-03-06T04:50:05Z,52.8,TA120-T246191
1646542231000,2022-03-06T04:50:31Z,36.5,TA120-T246183
1646542247000,2022-03-06T04:50:47Z,65.2,TA120-T246184
1646542249000,2022-03-06T04:50:49Z,51.7,TA120-T246187
1646542265000,2022-03-06T04:51:05Z,47.8,TA120-T246191
1646542291000,2022-03-06T04:51:31Z,36.6,TA120-T246183
1646542307000,2022-03-06T04:51:47Z,65,TA120-T246184
1646542309000,2022-03-06T04:51:49Z,51.2,TA120-T246187
1646542325000,2022-03-06T04:52:05Z,47.4,TA120-T246191
1646542351000,2022-03-06T04:52:31Z,36.5,TA120-T246183
1646542367000,2022-03-06T04:52:47Z,65.9,TA120-T246184
1646542369000,2022-03-06T04:52:49Z,53,TA120-T246187
1646542385000,2022-03-06T04:53:05Z,51,TA120-T246191
1646542411000,2022-03-06T04:53:31Z,36.6,TA120-T246183
1646542427000,2022-03-06T04:53:47Z,68.4,TA120-T246184
1646542429000,2022-03-06T04:53:49Z,52.6,TA120-T246187
1646542445000,2022-03-06T04:54:05Z,47.4,TA120-T246191
1646542471000,2022-03-06T04:54:31Z,36.7,TA120-T246183
1646542487000,2022-03-06T04:54:47Z,53.9,TA120-T246184
1646542489000,2022-03-06T04:54:49Z,51.6,TA120-T246187
1646542505000,2022-03-06T04:55:05Z,51.2,TA120-T246191
1646542531000,2022-03-06T04:55:31Z,36.5,TA120-T246183
1646542547000,2022-03-06T04:55:47Z,49.8,TA120-T246184
1646542549000,2022-03-06T04:55:49Z,52.2,TA120-T246187
1646542565000,2022-03-06T04:56:05Z,46.5,TA120-T246191
1646542591000,2022-03-06T04:56:31Z,36.6,TA120-T246183
1646542607000,2022-03-06T04:56:47Z,66.4,TA120-T246184
1646542609000,2022-03-06T04:56:49Z,52,TA120-T246187
1646542625000,2022-03-06T04:57:05Z,47.5,TA120-T246191
1646542651000,2022-03-06T04:57:31Z,36.6,TA120-T246183
1646542667000,2022-03-06T04:57:47Z,61.6,TA120-T246184
1646542669000,2022-03-06T04:57:49Z,48.9,TA120-T246187
1646542685000,2022-03-06T04:58:05Z,53.4,TA120-T246191
1646542711000,2022-03-06T04:58:31Z,36.5,TA120-T246183
1646542727000,2022-03-06T04:58:47Z,55.5,TA120-T246184
1646542729000,2022-03-06T04:58:49Z,50.5,TA120-T246187
1646542745000,2022-03-06T04:59:05Z,49.8,TA120-T246191
1646542771000,2022-03-06T04:59:31Z,36.6,TA120-T246183
1646542787000,2022-03-06T04:59:47Z,65.9,TA120-T246184
1646542789000,2022-03-06T04:59:49Z,51,TA120-T246187
1646542805000,2022-03-06T05:00:05Z,46.7,TA120-T246191
1646542831000,2022-03-06T05:00:31Z,36.6,TA120-T246183
1646542847000,2022-03-06T05:00:47Z,65.6,TA120-T246184
1646542849000,2022-03-06T05:00:49Z,48.5,TA120-T246187
1646542865000,2022-03-06T05:01:05Z,47.1,TA120-T246191
1646542891000,2022-03-06T05:01:31Z,36.5,TA120-T246183
1646542907000,2022-03-06T05:01:47Z,62.4,TA120-T246184
1646542909000,2022-03-06T05:01:49Z,50.6,TA120-T246187
1646542925000,2022-03-06T05:02:05Z,48.7,TA120-T246191
1646542951000,2022-03-06T05:02:31Z,36.4,TA120-T246183
1646542967000,2022-03-06T05:02:47Z,63.6,TA120-T246184
1646542969000,2022-03-06T05:02:49Z,51.7,TA120-T246187
1646542985000,2022-03-06T05:03:05Z,48.1,TA120-T246191
1646543011000,2022-03-06T05:03:31Z,36.5,TA120-T246183
1646543027000,2022-03-06T05:03:47Z,64.8,TA120-T246184
1646543029000,2022-03-06T05:03:49Z,50.6,TA120-T246187
1646543045000,2022-03-06T05:04:05Z,47.9,TA120-T246191
1646543071000,2022-03-06T05:04:31Z,36.4,TA120-T246183
1646543087000,2022-03-06T05:04:47Z,67,TA120-T246184
1646543089000,2022-03-06T05:04:49Z,51.6,TA120-T246187
1646543105000,2022-03-06T05:05:05Z,53.3,TA120-T246191
1646543131000,2022-03-06T05:05:31Z,36.4,TA120-T246183
1646543147000,2022-03-06T05:05:47Z,63.7,TA120-T246184
1646543149000,2022-03-06T05:05:49Z,53.5,TA120-T246187
1646543165000,2022-03-06T05:06:05Z,47.2,TA120-T246191
1646543191000,2022-03-06T05:06:31Z,36.5,TA120-T246183
1646543207000,2022-03-06T05:06:47Z,66.7,TA120-T246184
1646543209000,2022-03-06T05:06:49Z,51,TA120-T246187
1646543225000,2022-03-06T05:07:05Z,46.7,TA120-T246191
1646543251000,2022-03-06T05:07:31Z,36.6,TA120-T246183
1646543267000,2022-03-06T05:07:47Z,67.2,TA120-T246184
1646543269000,2022-03-06T05:07:49Z,50.1,TA120-T246187
1646543285000,2022-03-06T05:08:05Z,48.4,TA120-T246191
1646543311000,2022-03-06T05:08:31Z,36.6,TA120-T246183
1646543327000,2022-03-06T05:08:47Z,69.7,TA120-T246184
1646543329000,2022-03-06T05:08:49Z,52.8,TA120-T246187
1646543345000,2022-03-06T05:09:05Z,51.7,TA120-T246191
1646543371000,2022-03-06T05:09:31Z,36.7,TA120-T246183
1646543387000,2022-03-06T05:09:47Z,67.7,TA120-T246184
1646543389000,2022-03-06T05:09:49Z,50.4,TA120-T246187
1646543405000,2022-03-06T05:10:05Z,48,TA120-T246191
1646543431000,2022-03-06T05:10:31Z,36.7,TA120-T246183
1646543447000,2022-03-06T05:10:47Z,70,TA120-T246184
1646543449000,2022-03-06T05:10:49Z,50.2,TA120-T246187
1646543465000,2022-03-06T05:11:05Z,51.6,TA120-T246191
1646543491000,2022-03-06T05:11:31Z,36.7,TA120-T246183
1646543507000,2022-03-06T05:11:47Z,65.1,TA120-T246184
1646543509000,2022-03-06T05:11:49Z,52.1,TA120-T246187
1646543525000,2022-03-06T05:12:05Z,56.1,TA120-T246191
1646543551000,2022-03-06T05:12:31Z,36.8,TA120-T246183
1646543567000,2022-03-06T05:12:47Z,55.6,TA120-T246184
1646543569000,2022-03-06T05:12:49Z,51.2,TA120-T246187
1646543585000,2022-03-06T05:13:05Z,50.5,TA120-T246191
1646543611000,2022-03-06T05:13:31Z,36.8,TA120-T246183
1646543627000,2022-03-06T05:13:47Z,68.8,TA120-T246184
1646543629000,2022-03-06T05:13:49Z,51.2,TA120-T246187
1646543645000,2022-03-06T05:14:05Z,50.3,TA120-T246191
1646543671000,2022-03-06T05:14:31Z,36.8,TA120-T246183
1646543687000,2022-03-06T05:14:47Z,69.1,TA120-T246184
1646543689000,2022-03-06T05:14:49Z,54.3,TA120-T246187
1646543705000,2022-03-06T05:15:05Z,49.1,TA120-T246191
1646543731000,2022-03-06T05:15:31Z,36.9,TA120-T246183
1646543747000,2022-03-06T05:15:47Z,59.5,TA120-T246184
1646543749000,2022-03-06T05:15:49Z,51,TA120-T246187
1646543765000,2022-03-06T05:16:05Z,52.5,TA120-T246191
1646543791000,2022-03-06T05:16:31Z,36.9,TA120-T246183
1646543807000,2022-03-06T05:16:47Z,67.1,TA120-T246184
1646543809000,2022-03-06T05:16:49Z,52.7,TA120-T246187
1646543825000,2022-03-06T05:17:05Z,56.9,TA120-T246191
1646543851000,2022-03-06T05:17:31Z,36.8,TA120-T246183
1646543867000,2022-03-06T05:17:47Z,59.6,TA120-T246184
1646543869000,2022-03-06T05:17:49Z,53.5,TA120-T246187
1646543885000,2022-03-06T05:18:05Z,46.7,TA120-T246191
1646543911000,2022-03-06T05:18:31Z,36.8,TA120-T246183
1646543927000,2022-03-06T05:18:47Z,53.4,TA120-T246184
1646543929000,2022-03-06T05:18:49Z,53.4,TA120-T246187
1646543945000,2022-03-06T05:19:05Z,52.5,TA120-T246191
1646543971000,2022-03-06T05:19:31Z,36.7,TA120-T246183
1646543987000,2022-03-06T05:19:47Z,66.6,TA120-T246184
1646543989000,2022-03-06T05:19:49Z,52.1,TA120-T246187
1646544005000,2022-03-06T05:20:05Z,51.3,TA120-T246191
1646544031000,2022-03-06T05:20:31Z,36.7,TA120-T246183
1646544047000,2022-03-06T05:20:47Z,69.3,TA120-T246184
1646544049000,2022-03-06T05:20:49Z,51.6,TA120-T246187
1646544065000,2022-03-06T05:21:05Z,47.2,TA120-T246191
1646544091000,2022-03-06T05:21:31Z,36.6,TA120-T246183
1646544107000,2022-03-06T05:21:47Z,61.3,TA120-T246184
1646544109000,2022-03-06T05:21:49Z,53.1,TA120-T246187
1646544125000,2022-03-06T05:22:05Z,47.4,TA120-T246191
1646544151000,2022-03-06T05:22:31Z,36.7,TA120-T246183
1646544167000,2022-03-06T05:22:47Z,64.9,TA120-T246184
1646544169000,2022-03-06T05:22:49Z,52.2,TA120-T246187
1646544185000,2022-03-06T05:23:05Z,47,TA120-T246191
1646544211000,2022-03-06T05:23:31Z,36.6,TA120-T246183
1646544227000,2022-03-06T05:23:47Z,69.9,TA120-T246184
1646544229000,2022-03-06T05:23:49Z,52.3,TA120-T246187
1646544245000,2022-03-06T05:24:05Z,49.3,TA120-T246191
1646544271000,2022-03-06T05:24:31Z,36.6,TA120-T246183
1646544287000,2022-03-06T05:24:47Z,59,TA120-T246184
1646544289000,2022-03-06T05:24:49Z,51.9,TA120-T246187
1646544305000,2022-03-06T05:25:05Z,47,TA120-T246191
1646544331000,2022-03-06T05:25:31Z,36.6,TA120-T246183
1646544347000,2022-03-06T05:25:47Z,67.6,TA120-T246184
1646544349000,2022-03-06T05:25:49Z,51.6,TA120-T246187
1646544365000,2022-03-06T05:26:05Z,53.4,TA120-T246191
1646544391000,2022-03-06T05:26:31Z,36.6,TA120-T246183
1646544407000,2022-03-06T05:26:47Z,59.4,TA120-T246184
1646544409000,2022-03-06T05:26:49Z,51.5,TA120-T246187
1646544425000,2022-03-06T05:27:05Z,46.9,TA120-T246191
1646544451000,2022-03-06T05:27:31Z,36.7,TA120-T246183
1646544467000,2022-03-06T05:27:47Z,69,TA120-T246184
1646544469000,2022-03-06T05:27:49Z,54.7,TA120-T246187
1646544485000,2022-03-06T05:28:05Z,49.7,TA120-T246191
1646544511000,2022-03-06T05:28:31Z,36.6,TA120-T246183
1646544527000,2022-03-06T05:28:47Z,65,TA120-T246184
1646544529000,2022-03-06T05:28:49Z,54.1,TA120-T246187
1646544545000,2022-03-06T05:29:05Z,54,TA120-T246191
1646544571000,2022-03-06T05:29:31Z,36.6,TA120-T246183
1646544587000,2022-03-06T05:29:47Z,69.9,TA120-T246184
1646544589000,2022-03-06T05:29:49Z,53.6,TA120-T246187
1646544605000,2022-03-06T05:30:05Z,47.5,TA120-T246191
1646544631000,2022-03-06T05:30:31Z,36.6,TA120-T246183
1646544647000,2022-03-06T05:30:47Z,69.6,TA120-T246184
1646544649000,2022-03-06T05:30:49Z,53,TA120-T246187
1646544665000,2022-03-06T05:31:05Z,47,TA120-T246191
1646544691000,2022-03-06T05:31:31Z,36.6,TA120-T246183
1646544707000,2022-03-06T05:31:47Z,67.3,TA120-T246184
1646544709000,2022-03-06T05:31:49Z,51.9,TA120-T246187
1646544725000,2022-03-06T05:32:05Z,52.2,TA120-T246191
1646544751000,2022-03-06T05:32:31Z,36.6,TA120-T246183
1646544767000,2022-03-06T05:32:47Z,63.8,TA120-T246184
1646544769000,2022-03-06T05:32:49Z,50.6,TA120-T246187
1646544785000,2022-03-06T05:33:05Z,47.5,TA120-T246191
1646544811000,2022-03-06T05:33:31Z,36.5,TA120-T246183
1646544827000,2022-03-06T05:33:47Z,66.9,TA120-T246184
1646544829000,2022-03-06T05:33:49Z,54.8,TA120-T246187
