time,readable_time,dBA,dev-id
1652076327000,2022-05-09T06:05:27Z,60.5,TA120-T246187
1652076334000,2022-05-09T06:05:34Z,66,TA120-T246183
1652076342000,2022-05-09T06:05:42Z,69.7,TA120-T246184
1652076360000,2022-05-09T06:06:00Z,55,TA120-T246191
1652076387000,2022-05-09T06:06:27Z,60.5,TA120-T246187
1652076394000,2022-05-09T06:06:34Z,62.5,TA120-T246183
1652076402000,2022-05-09T06:06:42Z,68,TA120-T246184
1652076420000,2022-05-09T06:07:00Z,61.2,TA120-T246191
1652076447000,2022-05-09T06:07:27Z,62.3,TA120-T246187
1652076454000,2022-05-09T06:07:34Z,66.7,TA120-T246183
1652076462000,2022-05-09T06:07:42Z,72.3,TA120-T246184
1652076480000,2022-05-09T06:08:00Z,54.7,TA120-T246191
1652076507000,2022-05-09T06:08:27Z,62.6,TA120-T246187
1652076514000,2022-05-09T06:08:34Z,66.6,TA120-T246183
1652076522000,2022-05-09T06:08:42Z,71.9,TA120-T246184
1652076540000,2022-05-09T06:09:00Z,58.7,TA120-T246191
1652076567000,2022-05-09T06:09:27Z,60.1,TA120-T246187
1652076574000,2022-05-09T06:09:34Z,66,TA120-T246183
1652076582000,2022-05-09T06:09:42Z,70.9,TA120-T246184
1652076600000,2022-05-09T06:10:00Z,54.3,TA120-T246191
1652076627000,2022-05-09T06:10:27Z,58,TA120-T246187
1652076634000,2022-05-09T06:10:34Z,68.9,TA120-T246183
1652076642000,2022-05-09T06:10:42Z,71.3,TA120-T246184
1652076660000,2022-05-09T06:11:00Z,54.6,TA120-T246191
1652076687000,2022-05-09T06:11:27Z,61.8,TA120-T246187
1652076694000,2022-05-09T06:11:34Z,67.4,TA120-T246183
1652076702000,2022-05-09T06:11:42Z,72.5,TA120-T246184
1652076720000,2022-05-09T06:12:00Z,56.8,TA120-T246191
1652076747000,2022-05-09T06:12:27Z,60,TA120-T246187
1652076754000,2022-05-09T06:12:34Z,64.8,TA120-T246183
1652076762000,2022-05-09T06:12:42Z,66,TA120-T246184
1652076780000,2022-05-09T06:13:00Z,59.2,TA120-T246191
1652076807000,2022-05-09T06:13:27Z,59.8,TA120-T246187
1652076814000,2022-05-09T06:13:34Z,61.5,TA120-T246183
1652076822000,2022-05-09T06:13:42Z,74.4,TA120-T246184
1652076840000,2022-05-09T06:14:00Z,56.2,TA120-T246191
1652076867000,2022-05-09T06:14:27Z,60.2,TA120-T246187
1652076874000,2022-05-09T06:14:34Z,63.3,TA120-T246183
1652076882000,2022-05-09T06:14:42Z,72.1,TA120-T246184
1652076900000,2022-05-09T06:15:00Z,54.4,TA120-T246191
1652076927000,2022-05-09T06:15:27Z,60.5,TA120-T246187
1652076934000,2022-05-09T06:15:34Z,62.1,TA120-T246183
1652076942000,2022-05-09T06:15:42Z,65.2,TA120-T246184
1652076960000,2022-05-09T06:16:00Z,56.3,TA120-T246191
1652076987000,2022-05-09T06:16:27Z,58.2,TA120-T246187
1652076994000,2022-05-09T06:16:34Z,64.1,TA120-T246183
1652077002000,2022-05-09T06:16:42Z,71.7,TA120-T246184
1652077020000,2022-05-09T06:17:00Z,53.8,TA120-T246191
1652077047000,2022-05-09T06:17:27Z,60.9,TA120-T246187
1652077054000,2022-05-09T06:17:34Z,63.2,TA120-T246183
1652077062000,2022-05-09T06:17:42Z,70.7,TA120-T246184
1652077080000,2022-05-09T06:18:00Z,59.1,TA120-T246191
1652077107000,2022-05-09T06:18:27Z,61.2,TA120-T246187
1652077114000,2022-05-09T06:18:34Z,62.8,TA120-T246183
1652077122000,2022-05-09T06:18:42Z,66.5,TA120-T246184
1652077140000,2022-05-09T06:19:00Z,55.6,TA120-T246191
1652077167000,2022-05-09T06:19:27Z,58.7,TA120-T246187
1652077174000,2022-05-09T06:19:34Z,65.3,TA120-T246183
1652077182000,2022-05-09T06:19:42Z,74,TA120-T246184
1652077200000,2022-05-09T06:20:00Z,54.9,TA120-T246191
1652077227000,2022-05-09T06:20:27Z,60.7,TA120-T246187
1652077234000,2022-05-09T06:20:34Z,68.3,TA120-T246183
1652077242000,2022-05-09T06:20:42Z,70.3,TA120-T246184
1652077260000,2022-05-09T06:21:00Z,56.7,TA120-T246191
1652077287000,2022-05-09T06:21:27Z,59.5,TA120-T246187
1652077294000,2022-05-09T06:21:34Z,68.2,TA120-T246183
1652077302000,2022-05-09T06:21:42Z,64.5,TA120-T246184
1652077320000,2022-05-09T06:22:00Z,58.7,TA120-T246191
1652077347000,2022-05-09T06:22:27Z,59.8,TA120-T246187
1652077354000,2022-05-09T06:22:34Z,64.3,TA120-T246183
1652077362000,2022-05-09T06:22:42Z,72.2,TA120-T246184
1652077380000,2022-05-09T06:23:00Z,59.7,TA120-T246191
1652077407000,2022-05-09T06:23:27Z,60.1,TA120-T246187
1652077414000,2022-05-09T06:23:34Z,61.1,TA120-T246183
1652077422000,2022-05-09T06:23:42Z,67.7,TA120-T246184
1652077440000,2022-05-09T06:24:00Z,59.1,TA120-T246191
1652077467000,2022-05-09T06:24:27Z,58.9,TA120-T246187
1652077474000,2022-05-09T06:24:34Z,65,TA120-T246183
1652077482000,2022-05-09T06:24:42Z,64.2,TA120-T246184
1652077500000,2022-05-09T06:25:00Z,55.7,TA120-T246191
1652077527000,2022-05-09T06:25:27Z,57.9,TA120-T246187
1652077534000,2022-05-09T06:25:34Z,60.9,TA120-T246183
1652077542000,2022-05-09T06:25:42Z,74.1,TA120-T246184
1652077560000,2022-05-09T06:26:00Z,55.6,TA120-T246191
1652077587000,2022-05-09T06:26:27Z,59.7,TA120-T246187
1652077594000,2022-05-09T06:26:34Z,57.8,TA120-T246183
1652077602000,2022-05-09T06:26:42Z,72.9,TA120-T246184
1652077620000,2022-05-09T06:27:00Z,54.1,TA120-T246191
1652077647000,2022-05-09T06:27:27Z,60.2,TA120-T246187
1652077654000,2022-05-09T06:27:34Z,56.2,TA120-T246183
1652077662000,2022-05-09T06:27:42Z,68.8,TA120-T246184
1652077680000,2022-05-09T06:28:00Z,55.5,TA120-T246191
1652077707000,2022-05-09T06:28:27Z,59.1,TA120-T246187
1652077714000,2022-05-09T06:28:34Z,53.5,TA120-T246183
1652077722000,2022-05-09T06:28:42Z,71.4,TA120-T246184
1652077740000,2022-05-09T06:29:00Z,58.1,TA120-T246191
1652077767000,2022-05-09T06:29:27Z,59.8,TA120-T246187
1652077774000,2022-05-09T06:29:34Z,51.5,TA120-T246183
1652077782000,2022-05-09T06:29:42Z,68.4,TA120-T246184
1652077800000,2022-05-09T06:30:00Z,56.9,TA120-T246191
1652077827000,2022-05-09T06:30:27Z,59.5,TA120-T246187
1652077834000,2022-05-09T06:30:34Z,52.2,TA120-T246183
1652077842000,2022-05-09T06:30:42Z,63.4,TA120-T246184
1652077860000,2022-05-09T06:31:00Z,65.8,TA120-T246191
1652077887000,2022-05-09T06:31:27Z,58.8,TA120-T246187
1652077894000,2022-05-09T06:31:34Z,59.2,TA120-T246183
1652077902000,2022-05-09T06:31:42Z,73.3,TA120-T246184
1652077920000,2022-05-09T06:32:00Z,67,TA120-T246191
1652077947000,2022-05-09T06:32:27Z,58.5,TA120-T246187
1652077954000,2022-05-09T06:32:34Z,56.9,TA120-T246183
1652077962000,2022-05-09T06:32:42Z,73.5,TA120-T246184
1652077980000,2022-05-09T06:33:00Z,66.6,TA120-T246191
1652078007000,2022-05-09T06:33:27Z,59.8,TA120-T246187
1652078014000,2022-05-09T06:33:34Z,57.8,TA120-T246183
1652078022000,2022-05-09T06:33:42Z,69.6,TA120-T246184
1652078040000,2022-05-09T06:34:00Z,57.6,TA120-T246191
1652078067000,2022-05-09T06:34:27Z,58.8,TA120-T246187
1652078074000,2022-05-09T06:34:34Z,59.8,TA120-T246183
1652078082000,2022-05-09T06:34:42Z,71,TA120-T246184
1652078100000,2022-05-09T06:35:00Z,52,TA120-T246191
1652078127000,2022-05-09T06:35:27Z,60.2,TA120-T246187
1652078134000,2022-05-09T06:35:34Z,64.3,TA120-T246183
1652078142000,2022-05-09T06:35:42Z,71.8,TA120-T246184
1652078160000,2022-05-09T06:36:00Z,55.2,TA120-T246191
1652078187000,2022-05-09T06:36:27Z,59.5,TA120-T246187
1652078194000,2022-05-09T06:36:34Z,61.1,TA120-T246183
1652078202000,2022-05-09T06:36:42Z,69.9,TA120-T246184
1652078220000,2022-05-09T06:37:00Z,57,TA120-T246191
1652078247000,2022-05-09T06:37:27Z,57.8,TA120-T246187
1652078254000,2022-05-09T06:37:34Z,59.5,TA120-T246183
1652078262000,2022-05-09T06:37:42Z,74.3,TA120-T246184
1652078280000,2022-05-09T06:38:00Z,57.4,TA120-T246191
1652078307000,2022-05-09T06:38:27Z,59.1,TA120-T246187
1652078314000,2022-05-09T06:38:34Z,61.6,TA120-T246183
1652078322000,2022-05-09T06:38:42Z,71.2,TA120-T246184
1652078340000,2022-05-09T06:39:00Z,55.7,TA120-T246191
1652078367000,2022-05-09T06:39:27Z,60.4,TA120-T246187
1652078374000,2022-05-09T06:39:34Z,60.5,TA120-T246183
1652078382000,2022-05-09T06:39:42Z,70,TA120-T246184
1652078400000,2022-05-09T06:40:00Z,52.6,TA120-T246191
1652078427000,2022-05-09T06:40:27Z,59.7,TA120-T246187
1652078434000,2022-05-09T06:40:34Z,60.5,TA120-T246183
1652078442000,2022-05-09T06:40:42Z,69.9,TA120-T246184
1652078460000,2022-05-09T06:41:00Z,54.4,TA120-T246191
1652078487000,2022-05-09T06:41:27Z,61.6,TA120-T246187
1652078494000,2022-05-09T06:41:34Z,56.2,TA120-T246183
1652078502000,2022-05-09T06:41:42Z,72.2,TA120-T246184
1652078520000,2022-05-09T06:42:00Z,60.2,TA120-T246191
1652078547000,2022-05-09T06:42:27Z,60.2,TA120-T246187
1652078554000,2022-05-09T06:42:34Z,57.6,TA120-T246183
1652078562000,2022-05-09T06:42:42Z,67.7,TA120-T246184
1652078580000,2022-05-09T06:43:00Z,54,TA120-T246191
1652078607000,2022-05-09T06:43:27Z,61.1,TA120-T246187
1652078614000,2022-05-09T06:43:34Z,57.4,TA120-T246183
1652078622000,2022-05-09T06:43:42Z,72.3,TA120-T246184
1652078640000,2022-05-09T06:44:00Z,52.8,TA120-T246191
1652078667000,2022-05-09T06:44:27Z,60.9,TA120-T246187
1652078674000,2022-05-09T06:44:34Z,50.9,TA120-T246183
1652078682000,2022-05-09T06:44:42Z,72,TA120-T246184
1652078700000,2022-05-09T06:45:00Z,55.4,TA120-T246191
1652078727000,2022-05-09T06:45:27Z,60.7,TA120-T246187
1652078734000,2022-05-09T06:45:34Z,50.5,TA120-T246183
1652078742000,2022-05-09T06:45:42Z,68.1,TA120-T246184
1652078760000,2022-05-09T06:46:00Z,59.4,TA120-T246191
1652078787000,2022-05-09T06:46:27Z,59.4,TA120-T246187
1652078794000,2022-05-09T06:46:34Z,51.3,TA120-T246183
1652078802000,2022-05-09T06:46:42Z,70.7,TA120-T246184
1652078820000,2022-05-09T06:47:00Z,55.7,TA120-T246191
1652078847000,2022-05-09T06:47:27Z,60.4,TA120-T246187
1652078854000,2022-05-09T06:47:34Z,50.7,TA120-T246183
1652078862000,2022-05-09T06:47:42Z,69.9,TA120-T246184
1652078880000,2022-05-09T06:48:00Z,55.9,TA120-T246191
1652078907000,2022-05-09T06:48:27Z,59.1,TA120-T246187
1652078914000,2022-05-09T06:48:34Z,43.1,TA120-T246183
1652078922000,2022-05-09T06:48:42Z,68.1,TA120-T246184
1652078940000,2022-05-09T06:49:00Z,58.1,TA120-T246191
1652078967000,2022-05-09T06:49:27Z,61.1,TA120-T246187
1652078974000,2022-05-09T06:49:34Z,51.7,TA120-T246183
1652078982000,2022-05-09T06:49:42Z,74.5,TA120-T246184
1652079000000,2022-05-09T06:50:00Z,53,TA120-T246191
1652079027000,2022-05-09T06:50:27Z,62,TA120-T246187
1652079034000,2022-05-09T06:50:34Z,48.2,TA120-T246183
1652079042000,2022-05-09T06:50:42Z,72.7,TA120-T246184
1652079060000,2022-05-09T06:51:00Z,57.5,TA120-T246191
1652079087000,2022-05-09T06:51:27Z,59.2,TA120-T246187
1652079094000,2022-05-09T06:51:34Z,40.7,TA120-T246183
1652079102000,2022-05-09T06:51:42Z,68.6,TA120-T246184
1652079120000,2022-05-09T06:52:00Z,58.7,TA120-T246191
1652079147000,2022-05-09T06:52:27Z,61.2,TA120-T246187
1652079154000,2022-05-09T06:52:34Z,48.3,TA120-T246183
1652079162000,2022-05-09T06:52:42Z,71.8,TA120-T246184
1652079180000,2022-05-09T06:53:00Z,53.5,TA120-T246191
1652079207000,2022-05-09T06:53:27Z,61.4,TA120-T246187
1652079214000,2022-05-09T06:53:34Z,46.5,TA120-T246183
1652079222000,2022-05-09T06:53:42Z,71.9,TA120-T246184
1652079240000,2022-05-09T06:54:00Z,54.8,TA120-T246191
1652079267000,2022-05-09T06:54:27Z,61,TA120-T246187
1652079274000,2022-05-09T06:54:34Z,47.4,TA120-T246183
1652079282000,2022-05-09T06:54:42Z,69.7,TA120-T246184
1652079300000,2022-05-09T06:55:00Z,52.1,TA120-T246191
1652079327000,2022-05-09T06:55:27Z,61.9,TA120-T246187
1652079334000,2022-05-09T06:55:34Z,46.2,TA120-T246183
1652079342000,2022-05-09T06:55:42Z,73.4,TA120-T246184
1652079360000,2022-05-09T06:56:00Z,55.7,TA120-T246191
1652079387000,2022-05-09T06:56:27Z,61.5,TA120-T246187
1652079394000,2022-05-09T06:56:34Z,44.2,TA120-T246183
1652079402000,2022-05-09T06:56:42Z,72,TA120-T246184
1652079420000,2022-05-09T06:57:00Z,50.7,TA120-T246191
1652079447000,2022-05-09T06:57:27Z,60.8,TA120-T246187
1652079454000,2022-05-09T06:57:34Z,52.4,TA120-T246183
1652079462000,2022-05-09T06:57:42Z,66.7,TA120-T246184
1652079480000,2022-05-09T06:58:00Z,55.4,TA120-T246191
1652079507000,2022-05-09T06:58:27Z,59.3,TA120-T246187
1652079514000,2022-05-09T06:58:34Z,49.9,TA120-T246183
1652079522000,2022-05-09T06:58:42Z,69.4,TA120-T246184
1652079540000,2022-05-09T06:59:00Z,55.1,TA120-T246191
1652079567000,2022-05-09T06:59:27Z,61.2,TA120-T246187
1652079574000,2022-05-09T06:59:34Z,60.4,TA120-T246183
1652079582000,2022-05-09T06:59:42Z,68.3,TA120-T246184
1652079600000,2022-05-09T07:00:00Z,52.5,TA120-T246191
1652079627000,2022-05-09T07:00:27Z,60.4,TA120-T246187
1652079634000,2022-05-09T07:00:34Z,61.5,TA120-T246183
1652079642000,2022-05-09T07:00:42Z,69.1,TA120-T246184
1652079660000,2022-05-09T07:01:00Z,54.6,TA120-T246191
1652079687000,2022-05-09T07:01:27Z,61.2,TA120-T246187
1652079694000,2022-05-09T07:01:34Z,60.5,TA120-T246183
1652079702000,2022-05-09T07:01:42Z,73.9,TA120-T246184
1652079720000,2022-05-09T07:02:00Z,62.9,TA120-T246191
1652079747000,2022-05-09T07:02:27Z,63,TA120-T246187
1652079754000,2022-05-09T07:02:34Z,54.7,TA120-T246183
1652079762000,2022-05-09T07:02:42Z,73.1,TA120-T246184
1652079780000,2022-05-09T07:03:00Z,56.6,TA120-T246191
1652079807000,2022-05-09T07:03:27Z,61.2,TA120-T246187
1652079814000,2022-05-09T07:03:34Z,55.1,TA120-T246183
1652079822000,2022-05-09T07:03:42Z,68.8,TA120-T246184
1652079840000,2022-05-09T07:04:00Z,55.7,TA120-T246191
1652079867000,2022-05-09T07:04:27Z,61.9,TA120-T246187
1652079874000,2022-05-09T07:04:34Z,58,TA120-T246183
1652079882000,2022-05-09T07:04:42Z,69.9,TA120-T246184
1652079900000,2022-05-09T07:05:00Z,56.4,TA120-T246191
1652079927000,2022-05-09T07:05:27Z,61.5,TA120-T246187
1652079934000,2022-05-09T07:05:34Z,60.4,TA120-T246183
1652079942000,2022-05-09T07:05:42Z,71.3,TA120-T246184
1652079960000,2022-05-09T07:06:00Z,58.8,TA120-T246191
1652079987000,2022-05-09T07:06:27Z,62.6,TA120-T246187
1652079994000,2022-05-09T07:06:34Z,60.7,TA120-T246183
1652080002000,2022-05-09T07:06:42Z,66.7,TA120-T246184
1652080020000,2022-05-09T07:07:00Z,54.9,TA120-T246191
1652080047000,2022-05-09T07:07:27Z,63.6,TA120-T246187
1652080054000,2022-05-09T07:07:34Z,54.4,TA120-T246183
1652080062000,2022-05-09T07:07:42Z,70.2,TA120-T246184
1652080080000,2022-05-09T07:08:00Z,57.6,TA120-T246191
1652080107000,2022-05-09T07:08:27Z,63.4,TA120-T246187
1652080114000,2022-05-09T07:08:34Z,56.4,TA120-T246183
1652080122000,2022-05-09T07:08:42Z,71,TA120-T246184
1652080140000,2022-05-09T07:09:00Z,53.7,TA120-T246191
1652080167000,2022-05-09T07:09:27Z,61.6,TA120-T246187
1652080174000,2022-05-09T07:09:34Z,58.6,TA120-T246183
1652080182000,2022-05-09T07:09:42Z,68.2,TA120-T246184
1652080200000,2022-05-09T07:10:00Z,53.1,TA120-T246191
1652080227000,2022-05-09T07:10:27Z,63.1,TA120-T246187
1652080234000,2022-05-09T07:10:34Z,55.5,TA120-T246183
1652080242000,2022-05-09T07:10:42Z,66.1,TA120-T246184
1652080260000,2022-05-09T07:11:00Z,59.1,TA120-T246191
1652080287000,2022-05-09T07:11:27Z,63.1,TA120-T246187
1652080294000,2022-05-09T07:11:34Z,49.1,TA120-T246183
1652080302000,2022-05-09T07:11:42Z,72.4,TA120-T246184
1652080320000,2022-05-09T07:12:00Z,52.6,TA120-T246191
1652080347000,2022-05-09T07:12:27Z,61.5,TA120-T246187
1652080354000,2022-05-09T07:12:34Z,54.4,TA120-T246183
1652080362000,2022-05-09T07:12:42Z,68,TA120-T246184
1652080380000,2022-05-09T07:13:00Z,57.1,TA120-T246191
1652080407000,2022-05-09T07:13:27Z,61.4,TA120-T246187
1652080414000,2022-05-09T07:13:34Z,45.7,TA120-T246183
1652080422000,2022-05-09T07:13:42Z,72.1,TA120-T246184
1652080440000,2022-05-09T07:14:00Z,57.3,TA120-T246191
1652080467000,2022-05-09T07:14:27Z,61.9,TA120-T246187
1652080474000,2022-05-09T07:14:34Z,50.1,TA120-T246183
1652080482000,2022-05-09T07:14:42Z,70.3,TA120-T246184
1652080500000,2022-05-09T07:15:00Z,55.7,TA120-T246191
1652080527000,2022-05-09T07:15:27Z,62.4,TA120-T246187
1652080534000,2022-05-09T07:15:34Z,50.1,TA120-T246183
1652080542000,2022-05-09T07:15:42Z,64.9,TA120-T246184
1652080560000,2022-05-09T07:16:00Z,58.1,TA120-T246191
1652080587000,2022-05-09T07:16:27Z,63.2,TA120-T246187
1652080594000,2022-05-09T07:16:34Z,42.2,TA120-T246183
1652080602000,2022-05-09T07:16:42Z,73,TA120-T246184
1652080620000,2022-05-09T07:17:00Z,54.7,TA120-T246191
1652080647000,2022-05-09T07:17:27Z,62,TA120-T246187
1652080654000,2022-05-09T07:17:34Z,40.1,TA120-T246183
1652080662000,2022-05-09T07:17:42Z,71.2,TA120-T246184
1652080680000,2022-05-09T07:18:00Z,53.1,TA120-T246191
1652080707000,2022-05-09T07:18:27Z,62.1,TA120-T246187
1652080714000,2022-05-09T07:18:34Z,53,TA120-T246183
1652080722000,2022-05-09T07:18:42Z,60,TA120-T246184
1652080740000,2022-05-09T07:19:00Z,56.9,TA120-T246191
1652080767000,2022-05-09T07:19:27Z,62.1,TA120-T246187
1652080774000,2022-05-09T07:19:34Z,51,TA120-T246183
1652080782000,2022-05-09T07:19:42Z,72.8,TA120-T246184
1652080800000,2022-05-09T07:20:00Z,52.4,TA120-T246191
1652080827000,2022-05-09T07:20:27Z,59.3,TA120-T246187
1652080834000,2022-05-09T07:20:34Z,58.6,TA120-T246183
1652080842000,2022-05-09T07:20:42Z,68.5,TA120-T246184
1652080860000,2022-05-09T07:21:00Z,58.6,TA120-T246191
1652080887000,2022-05-09T07:21:27Z,60.4,TA120-T246187
1652080894000,2022-05-09T07:21:34Z,60.1,TA120-T246183
1652080902000,2022-05-09T07:21:42Z,65,TA120-T246184
1652080920000,2022-05-09T07:22:00Z,55.6,TA120-T246191
1652080947000,2022-05-09T07:22:27Z,59.8,TA120-T246187
1652080954000,2022-05-09T07:22:34Z,57,TA120-T246183
1652080962000,2022-05-09T07:22:42Z,74.6,TA120-T246184
1652080980000,2022-05-09T07:23:00Z,56.4,TA120-T246191
1652081007000,2022-05-09T07:23:27Z,61.8,TA120-T246187
1652081014000,2022-05-09T07:23:34Z,58.7,TA120-T246183
1652081022000,2022-05-09T07:23:42Z,68.2,TA120-T246184
1652081040000,2022-05-09T07:24:00Z,55.1,TA120-T246191
1652081067000,2022-05-09T07:24:27Z,60.4,TA120-T246187
1652081074000,2022-05-09T07:24:34Z,56.7,TA120-T246183
1652081082000,2022-05-09T07:24:42Z,69.5,TA120-T246184
1652081100000,2022-05-09T07:25:00Z,55.8,TA120-T246191
1652081127000,2022-05-09T07:25:27Z,60.8,TA120-T246187
1652081134000,2022-05-09T07:25:34Z,54.9,TA120-T246183
1652081142000,2022-05-09T07:25:42Z,68.4,TA120-T246184
1652081160000,2022-05-09T07:26:00Z,57,TA120-T246191
1652081187000,2022-05-09T07:26:27Z,59.9,TA120-T246187
1652081194000,2022-05-09T07:26:34Z,61.1,TA120-T246183
1652081202000,2022-05-09T07:26:42Z,69,TA120-T246184
1652081220000,2022-05-09T07:27:00Z,53.9,TA120-T246191
1652081247000,2022-05-09T07:27:27Z,60,TA120-T246187
1652081254000,2022-05-09T07:27:34Z,56.3,TA120-T246183
1652081262000,2022-05-09T07:27:42Z,65.8,TA120-T246184
1652081280000,2022-05-09T07:28:00Z,56.4,TA120-T246191
1652081307000,2022-05-09T07:28:27Z,55.8,TA120-T246187
1652081314000,2022-05-09T07:28:34Z,59,TA120-T246183
1652081322000,2022-05-09T07:28:42Z,72.1,TA120-T246184
1652081340000,2022-05-09T07:29:00Z,54.9,TA120-T246191
1652081367000,2022-05-09T07:29:27Z,60.3,TA120-T246187
1652081374000,2022-05-09T07:29:34Z,56.1,TA120-T246183
1652081382000,2022-05-09T07:29:42Z,69.9,TA120-T246184
1652081400000,2022-05-09T07:30:00Z,56.7,TA120-T246191
1652081427000,2022-05-09T07:30:27Z,59.4,TA120-T246187
1652081434000,2022-05-09T07:30:34Z,52,TA120-T246183
1652081442000,2022-05-09T07:30:42Z,56.3,TA120-T246184
1652081460000,2022-05-09T07:31:00Z,57.7,TA120-T246191
1652081487000,2022-05-09T07:31:27Z,57.6,TA120-T246187
1652081494000,2022-05-09T07:31:34Z,55.8,TA120-T246183
1652081502000,2022-05-09T07:31:42Z,71.6,TA120-T246184
1652081520000,2022-05-09T07:32:00Z,55.3,TA120-T246191
1652081547000,2022-05-09T07:32:27Z,60.7,TA120-T246187
1652081554000,2022-05-09T07:32:34Z,53.9,TA120-T246183
1652081562000,2022-05-09T07:32:42Z,69.1,TA120-T246184
1652081580000,2022-05-09T07:33:00Z,56.6,TA120-T246191
1652081607000,2022-05-09T07:33:27Z,60.1,TA120-T246187
1652081614000,2022-05-09T07:33:34Z,60.2,TA120-T246183
1652081622000,2022-05-09T07:33:42Z,62.4,TA120-T246184
1652081640000,2022-05-09T07:34:00Z,54.6,TA120-T246191
1652081667000,2022-05-09T07:34:27Z,59.3,TA120-T246187
1652081674000,2022-05-09T07:34:34Z,58.4,TA120-T246183
1652081682000,2022-05-09T07:34:42Z,70.7,TA120-T246184
1652081700000,2022-05-09T07:35:00Z,53.7,TA120-T246191
1652081727000,2022-05-09T07:35:27Z,60.5,TA120-T246187
1652081734000,2022-05-09T07:35:34Z,61.4,TA120-T246183
1652081742000,2022-05-09T07:35:42Z,70.5,TA120-T246184
1652081760000,2022-05-09T07:36:00Z,61.5,TA120-T246191
1652081787000,2022-05-09T07:36:27Z,59.8,TA120-T246187
1652081794000,2022-05-09T07:36:34Z,58.6,TA120-T246183
1652081802000,2022-05-09T07:36:42Z,59.8,TA120-T246184
1652081820000,2022-05-09T07:37:00Z,54.6,TA120-T246191
1652081847000,2022-05-09T07:37:27Z,57.3,TA120-T246187
1652081854000,2022-05-09T07:37:34Z,58.8,TA120-T246183
1652081862000,2022-05-09T07:37:42Z,70.2,TA120-T246184
1652081880000,2022-05-09T07:38:00Z,50.7,TA120-T246191
1652081907000,2022-05-09T07:38:27Z,59.4,TA120-T246187
1652081914000,2022-05-09T07:38:34Z,54.6,TA120-T246183
1652081922000,2022-05-09T07:38:42Z,72.6,TA120-T246184
1652081940000,2022-05-09T07:39:00Z,55.4,TA120-T246191
1652081967000,2022-05-09T07:39:27Z,63.1,TA120-T246187
1652081974000,2022-05-09T07:39:34Z,51.3,TA120-T246183
1652081982000,2022-05-09T07:39:42Z,70.3,TA120-T246184
1652082000000,2022-05-09T07:40:00Z,52.8,TA120-T246191
1652082027000,2022-05-09T07:40:27Z,62.1,TA120-T246187
1652082034000,2022-05-09T07:40:34Z,50.4,TA120-T246183
1652082042000,2022-05-09T07:40:42Z,70.9,TA120-T246184
1652082060000,2022-05-09T07:41:00Z,54.1,TA120-T246191
1652082087000,2022-05-09T07:41:27Z,58.5,TA120-T246187
1652082094000,2022-05-09T07:41:34Z,56,TA120-T246183
1652082102000,2022-05-09T07:41:42Z,70.3,TA120-T246184
1652082120000,2022-05-09T07:42:00Z,56.9,TA120-T246191
1652082147000,2022-05-09T07:42:27Z,59.7,TA120-T246187
1652082154000,2022-05-09T07:42:34Z,54.6,TA120-T246183
1652082162000,2022-05-09T07:42:42Z,63.9,TA120-T246184
1652082180000,2022-05-09T07:43:00Z,57.3,TA120-T246191
1652082207000,2022-05-09T07:43:27Z,58.9,TA120-T246187
1652082214000,2022-05-09T07:43:34Z,60.5,TA120-T246183
1652082222000,2022-05-09T07:43:42Z,69.9,TA120-T246184
1652082240000,2022-05-09T07:44:00Z,54.7,TA120-T246191
1652082267000,2022-05-09T07:44:27Z,60.1,TA120-T246187
1652082274000,2022-05-09T07:44:34Z,56.9,TA120-T246183
1652082282000,2022-05-09T07:44:42Z,70.6,TA120-T246184
1652082300000,2022-05-09T07:45:00Z,55.1,TA120-T246191
1652082327000,2022-05-09T07:45:27Z,60.5,TA120-T246187
1652082334000,2022-05-09T07:45:34Z,60.2,TA120-T246183
1652082342000,2022-05-09T07:45:42Z,64.7,TA120-T246184
1652082360000,2022-05-09T07:46:00Z,54.5,TA120-T246191
1652082387000,2022-05-09T07:46:27Z,58.9,TA120-T246187
1652082394000,2022-05-09T07:46:34Z,57.2,TA120-T246183
1652082402000,2022-05-09T07:46:42Z,73,TA120-T246184
1652082420000,2022-05-09T07:47:00Z,56.9,TA120-T246191
1652082447000,2022-05-09T07:47:27Z,60.6,TA120-T246187
1652082454000,2022-05-09T07:47:34Z,48.5,TA120-T246183
1652082462000,2022-05-09T07:47:42Z,69.3,TA120-T246184
1652082480000,2022-05-09T07:48:00Z,56.9,TA120-T246191
1652082507000,2022-05-09T07:48:27Z,59.5,TA120-T246187
1652082514000,2022-05-09T07:48:34Z,52.3,TA120-T246183
1652082522000,2022-05-09T07:48:42Z,69.4,TA120-T246184
1652082540000,2022-05-09T07:49:00Z,56.6,TA120-T246191
1652082567000,2022-05-09T07:49:27Z,59.2,TA120-T246187
1652082574000,2022-05-09T07:49:34Z,57.5,TA120-T246183
1652082582000,2022-05-09T07:49:42Z,73,TA120-T246184
1652082600000,2022-05-09T07:50:00Z,56.1,TA120-T246191
1652082627000,2022-05-09T07:50:27Z,60.7,TA120-T246187
1652082634000,2022-05-09T07:50:34Z,56.1,TA120-T246183
1652082642000,2022-05-09T07:50:42Z,72.2,TA120-T246184
1652082660000,2022-05-09T07:51:00Z,54.5,TA120-T246191
1652082687000,2022-05-09T07:51:27Z,58.7,TA120-T246187
1652082694000,2022-05-09T07:51:34Z,50.2,TA120-T246183
