time,readable_time,dBA,dev-id
1645927339000,2022-02-27T02:02:19Z,30.4,TA120-T246183
1645927339000,2022-02-27T02:02:19Z,51.6,TA120-T246187
1645927339000,2022-02-27T02:02:19Z,46,TA120-T246191
1645927339000,2022-02-27T02:02:19Z,48.6,TA120-T246184
1645927340000,2022-02-27T02:02:20Z,45.8,TA120-T246191
1645927340000,2022-02-27T02:02:20Z,50.4,TA120-T246184
1645927340000,2022-02-27T02:02:20Z,30.4,TA120-T246183
1645927340000,2022-02-27T02:02:20Z,52.4,TA120-T246187
1645927341000,2022-02-27T02:02:21Z,30.2,TA120-T246183
1645927341000,2022-02-27T02:02:21Z,52.7,TA120-T246187
1645927341000,2022-02-27T02:02:21Z,46.3,TA120-T246191
1645927341000,2022-02-27T02:02:21Z,50.5,TA120-T246184
1645927342000,2022-02-27T02:02:22Z,46.2,TA120-T246191
1645927342000,2022-02-27T02:02:22Z,50.2,TA120-T246184
1645927342000,2022-02-27T02:02:22Z,30.1,TA120-T246183
1645927342000,2022-02-27T02:02:22Z,51.4,TA120-T246187
1645927343000,2022-02-27T02:02:23Z,30.1,TA120-T246183
1645927343000,2022-02-27T02:02:23Z,52,TA120-T246187
1645927343000,2022-02-27T02:02:23Z,46.6,TA120-T246191
1645927343000,2022-02-27T02:02:23Z,49.9,TA120-T246184
1645927344000,2022-02-27T02:02:24Z,46.9,TA120-T246191
1645927344000,2022-02-27T02:02:24Z,48.7,TA120-T246184
1645927344000,2022-02-27T02:02:24Z,30,TA120-T246183
1645927344000,2022-02-27T02:02:24Z,50.8,TA120-T246187
1645927345000,2022-02-27T02:02:25Z,30.4,TA120-T246183
1645927345000,2022-02-27T02:02:25Z,50.6,TA120-T246187
1645927345000,2022-02-27T02:02:25Z,47.7,TA120-T246191
1645927345000,2022-02-27T02:02:25Z,48.7,TA120-T246184
1645927346000,2022-02-27T02:02:26Z,48.5,TA120-T246191
1645927346000,2022-02-27T02:02:26Z,49,TA120-T246184
1645927346000,2022-02-27T02:02:26Z,30.5,TA120-T246183
1645927346000,2022-02-27T02:02:26Z,51.1,TA120-T246187
1645927347000,2022-02-27T02:02:27Z,30.5,TA120-T246183
1645927347000,2022-02-27T02:02:27Z,51.2,TA120-T246187
1645927347000,2022-02-27T02:02:27Z,47.7,TA120-T246191
1645927347000,2022-02-27T02:02:27Z,48.4,TA120-T246184
1645927348000,2022-02-27T02:02:28Z,48.4,TA120-T246191
1645927348000,2022-02-27T02:02:28Z,49.3,TA120-T246184
1645927348000,2022-02-27T02:02:28Z,30.2,TA120-T246183
1645927348000,2022-02-27T02:02:28Z,52.5,TA120-T246187
1645927349000,2022-02-27T02:02:29Z,30.4,TA120-T246183
1645927349000,2022-02-27T02:02:29Z,51.3,TA120-T246187
1645927349000,2022-02-27T02:02:29Z,48.5,TA120-T246191
1645927349000,2022-02-27T02:02:29Z,48.6,TA120-T246184
1645927350000,2022-02-27T02:02:30Z,50.3,TA120-T246191
1645927350000,2022-02-27T02:02:30Z,50.8,TA120-T246184
1645927350000,2022-02-27T02:02:30Z,30.1,TA120-T246183
1645927350000,2022-02-27T02:02:30Z,51,TA120-T246187
1645927351000,2022-02-27T02:02:31Z,30.2,TA120-T246183
1645927351000,2022-02-27T02:02:31Z,51.2,TA120-T246187
1645927351000,2022-02-27T02:02:31Z,49.6,TA120-T246191
1645927351000,2022-02-27T02:02:31Z,48.8,TA120-T246184
1645927352000,2022-02-27T02:02:32Z,50.7,TA120-T246191
1645927352000,2022-02-27T02:02:32Z,48.2,TA120-T246184
1645927352000,2022-02-27T02:02:32Z,30.5,TA120-T246183
1645927352000,2022-02-27T02:02:32Z,51.4,TA120-T246187
1645927353000,2022-02-27T02:02:33Z,30.1,TA120-T246183
1645927353000,2022-02-27T02:02:33Z,51.6,TA120-T246187
1645927353000,2022-02-27T02:02:33Z,53.2,TA120-T246191
1645927353000,2022-02-27T02:02:33Z,49.2,TA120-T246184
1645927354000,2022-02-27T02:02:34Z,52.4,TA120-T246191
1645927354000,2022-02-27T02:02:34Z,50,TA120-T246184
1645927354000,2022-02-27T02:02:34Z,30.3,TA120-T246183
1645927354000,2022-02-27T02:02:34Z,51.9,TA120-T246187
1645927355000,2022-02-27T02:02:35Z,30.4,TA120-T246183
1645927355000,2022-02-27T02:02:35Z,53.2,TA120-T246187
1645927355000,2022-02-27T02:02:35Z,51.2,TA120-T246191
1645927355000,2022-02-27T02:02:35Z,49,TA120-T246184
1645927356000,2022-02-27T02:02:36Z,50.4,TA120-T246191
1645927356000,2022-02-27T02:02:36Z,48.7,TA120-T246184
1645927356000,2022-02-27T02:02:36Z,30.3,TA120-T246183
1645927356000,2022-02-27T02:02:36Z,53.2,TA120-T246187
1645927357000,2022-02-27T02:02:37Z,30.2,TA120-T246183
1645927357000,2022-02-27T02:02:37Z,51.5,TA120-T246187
1645927357000,2022-02-27T02:02:37Z,48.5,TA120-T246191
1645927357000,2022-02-27T02:02:37Z,49.5,TA120-T246184
1645927358000,2022-02-27T02:02:38Z,47.5,TA120-T246191
1645927358000,2022-02-27T02:02:38Z,48.9,TA120-T246184
1645927358000,2022-02-27T02:02:38Z,30.4,TA120-T246183
1645927358000,2022-02-27T02:02:38Z,49.8,TA120-T246187
1645927359000,2022-02-27T02:02:39Z,30.4,TA120-T246183
1645927359000,2022-02-27T02:02:39Z,50.9,TA120-T246187
1645927359000,2022-02-27T02:02:39Z,46.4,TA120-T246191
1645927359000,2022-02-27T02:02:39Z,49,TA120-T246184
1645927360000,2022-02-27T02:02:40Z,47.2,TA120-T246191
1645927360000,2022-02-27T02:02:40Z,49.3,TA120-T246184
1645927360000,2022-02-27T02:02:40Z,30.4,TA120-T246183
1645927360000,2022-02-27T02:02:40Z,51.5,TA120-T246187
1645927361000,2022-02-27T02:02:41Z,30.7,TA120-T246183
1645927361000,2022-02-27T02:02:41Z,51.6,TA120-T246187
1645927361000,2022-02-27T02:02:41Z,46.9,TA120-T246191
1645927361000,2022-02-27T02:02:41Z,48.6,TA120-T246184
1645927362000,2022-02-27T02:02:42Z,45.9,TA120-T246191
1645927362000,2022-02-27T02:02:42Z,49.3,TA120-T246184
1645927362000,2022-02-27T02:02:42Z,30,TA120-T246183
1645927362000,2022-02-27T02:02:42Z,51.7,TA120-T246187
1645927363000,2022-02-27T02:02:43Z,30.2,TA120-T246183
1645927363000,2022-02-27T02:02:43Z,51.4,TA120-T246187
1645927363000,2022-02-27T02:02:43Z,46.5,TA120-T246191
1645927363000,2022-02-27T02:02:43Z,48,TA120-T246184
1645927364000,2022-02-27T02:02:44Z,45.3,TA120-T246191
1645927364000,2022-02-27T02:02:44Z,48.3,TA120-T246184
1645927364000,2022-02-27T02:02:44Z,30.3,TA120-T246183
1645927364000,2022-02-27T02:02:44Z,50.9,TA120-T246187
1645927365000,2022-02-27T02:02:45Z,30.2,TA120-T246183
1645927365000,2022-02-27T02:02:45Z,52,TA120-T246187
1645927365000,2022-02-27T02:02:45Z,45.5,TA120-T246191
1645927365000,2022-02-27T02:02:45Z,48.3,TA120-T246184
1645927366000,2022-02-27T02:02:46Z,46.7,TA120-T246191
1645927366000,2022-02-27T02:02:46Z,48.2,TA120-T246184
1645927366000,2022-02-27T02:02:46Z,30.3,TA120-T246183
1645927366000,2022-02-27T02:02:46Z,51.3,TA120-T246187
1645927367000,2022-02-27T02:02:47Z,30.3,TA120-T246183
1645927367000,2022-02-27T02:02:47Z,51.1,TA120-T246187
1645927367000,2022-02-27T02:02:47Z,45.1,TA120-T246191
1645927367000,2022-02-27T02:02:47Z,47.3,TA120-T246184
1645927368000,2022-02-27T02:02:48Z,46.5,TA120-T246191
1645927368000,2022-02-27T02:02:48Z,47.9,TA120-T246184
1645927368000,2022-02-27T02:02:48Z,30.3,TA120-T246183
1645927368000,2022-02-27T02:02:48Z,51.3,TA120-T246187
1645927369000,2022-02-27T02:02:49Z,30.1,TA120-T246183
1645927369000,2022-02-27T02:02:49Z,50,TA120-T246187
1645927369000,2022-02-27T02:02:49Z,45.6,TA120-T246191
1645927369000,2022-02-27T02:02:49Z,47.4,TA120-T246184
1645927370000,2022-02-27T02:02:50Z,46.1,TA120-T246191
1645927370000,2022-02-27T02:02:50Z,48,TA120-T246184
1645927370000,2022-02-27T02:02:50Z,30.2,TA120-T246183
1645927370000,2022-02-27T02:02:50Z,50.5,TA120-T246187
1645927371000,2022-02-27T02:02:51Z,30.3,TA120-T246183
1645927371000,2022-02-27T02:02:51Z,50.6,TA120-T246187
1645927371000,2022-02-27T02:02:51Z,46,TA120-T246191
1645927371000,2022-02-27T02:02:51Z,47.5,TA120-T246184
1645927372000,2022-02-27T02:02:52Z,46.4,TA120-T246191
1645927372000,2022-02-27T02:02:52Z,47.8,TA120-T246184
1645927372000,2022-02-27T02:02:52Z,30.4,TA120-T246183
1645927372000,2022-02-27T02:02:52Z,50.7,TA120-T246187
1645927373000,2022-02-27T02:02:53Z,30.3,TA120-T246183
1645927373000,2022-02-27T02:02:53Z,51.1,TA120-T246187
1645927373000,2022-02-27T02:02:53Z,45.2,TA120-T246191
1645927373000,2022-02-27T02:02:53Z,47.5,TA120-T246184
1645927374000,2022-02-27T02:02:54Z,45.8,TA120-T246191
1645927374000,2022-02-27T02:02:54Z,47.8,TA120-T246184
1645927374000,2022-02-27T02:02:54Z,30.5,TA120-T246183
1645927374000,2022-02-27T02:02:54Z,51.4,TA120-T246187
1645927375000,2022-02-27T02:02:55Z,30.4,TA120-T246183
1645927375000,2022-02-27T02:02:55Z,52.4,TA120-T246187
1645927375000,2022-02-27T02:02:55Z,45.5,TA120-T246191
1645927375000,2022-02-27T02:02:55Z,47.7,TA120-T246184
1645927376000,2022-02-27T02:02:56Z,45.8,TA120-T246191
1645927376000,2022-02-27T02:02:56Z,49.9,TA120-T246184
1645927376000,2022-02-27T02:02:56Z,30.5,TA120-T246183
1645927376000,2022-02-27T02:02:56Z,51.4,TA120-T246187
1645927377000,2022-02-27T02:02:57Z,30.3,TA120-T246183
1645927377000,2022-02-27T02:02:57Z,50.1,TA120-T246187
1645927377000,2022-02-27T02:02:57Z,46.2,TA120-T246191
1645927377000,2022-02-27T02:02:57Z,49.2,TA120-T246184
1645927378000,2022-02-27T02:02:58Z,45.7,TA120-T246191
1645927378000,2022-02-27T02:02:58Z,50.9,TA120-T246184
1645927378000,2022-02-27T02:02:58Z,30.4,TA120-T246183
1645927378000,2022-02-27T02:02:58Z,50.7,TA120-T246187
1645927379000,2022-02-27T02:02:59Z,30.3,TA120-T246183
1645927379000,2022-02-27T02:02:59Z,50,TA120-T246187
1645927379000,2022-02-27T02:02:59Z,45.9,TA120-T246191
1645927379000,2022-02-27T02:02:59Z,49.6,TA120-T246184
1645927380000,2022-02-27T02:03:00Z,45.5,TA120-T246191
1645927380000,2022-02-27T02:03:00Z,48.3,TA120-T246184
1645927380000,2022-02-27T02:03:00Z,30.3,TA120-T246183
1645927380000,2022-02-27T02:03:00Z,50.2,TA120-T246187
1645927381000,2022-02-27T02:03:01Z,30.4,TA120-T246183
1645927381000,2022-02-27T02:03:01Z,49.5,TA120-T246187
1645927381000,2022-02-27T02:03:01Z,45.8,TA120-T246191
1645927381000,2022-02-27T02:03:01Z,48.2,TA120-T246184
1645927382000,2022-02-27T02:03:02Z,45.7,TA120-T246191
1645927382000,2022-02-27T02:03:02Z,50.2,TA120-T246184
1645927382000,2022-02-27T02:03:02Z,30.6,TA120-T246183
1645927382000,2022-02-27T02:03:02Z,48.7,TA120-T246187
1645927383000,2022-02-27T02:03:03Z,30.5,TA120-T246183
1645927383000,2022-02-27T02:03:03Z,49.2,TA120-T246187
1645927383000,2022-02-27T02:03:03Z,46.1,TA120-T246191
1645927383000,2022-02-27T02:03:03Z,51.4,TA120-T246184
1645927384000,2022-02-27T02:03:04Z,46.3,TA120-T246191
1645927384000,2022-02-27T02:03:04Z,49,TA120-T246184
1645927384000,2022-02-27T02:03:04Z,30.3,TA120-T246183
1645927384000,2022-02-27T02:03:04Z,51.1,TA120-T246187
1645927385000,2022-02-27T02:03:05Z,30.2,TA120-T246183
1645927385000,2022-02-27T02:03:05Z,50.5,TA120-T246187
1645927385000,2022-02-27T02:03:05Z,46.8,TA120-T246191
1645927385000,2022-02-27T02:03:05Z,49.1,TA120-T246184
1645927386000,2022-02-27T02:03:06Z,46.9,TA120-T246191
1645927386000,2022-02-27T02:03:06Z,48.3,TA120-T246184
1645927386000,2022-02-27T02:03:06Z,30.1,TA120-T246183
1645927386000,2022-02-27T02:03:06Z,50.5,TA120-T246187
1645927387000,2022-02-27T02:03:07Z,30.3,TA120-T246183
1645927387000,2022-02-27T02:03:07Z,50.4,TA120-T246187
1645927387000,2022-02-27T02:03:07Z,46.7,TA120-T246191
1645927387000,2022-02-27T02:03:07Z,47.7,TA120-T246184
1645927388000,2022-02-27T02:03:08Z,47.6,TA120-T246191
1645927388000,2022-02-27T02:03:08Z,48.4,TA120-T246184
1645927388000,2022-02-27T02:03:08Z,30.3,TA120-T246183
1645927388000,2022-02-27T02:03:08Z,50.6,TA120-T246187
1645927389000,2022-02-27T02:03:09Z,30.4,TA120-T246183
1645927389000,2022-02-27T02:03:09Z,50.1,TA120-T246187
1645927389000,2022-02-27T02:03:09Z,47.7,TA120-T246191
1645927389000,2022-02-27T02:03:09Z,47.7,TA120-T246184
1645927390000,2022-02-27T02:03:10Z,47.6,TA120-T246191
1645927390000,2022-02-27T02:03:10Z,48.1,TA120-T246184
1645927390000,2022-02-27T02:03:10Z,30.5,TA120-T246183
1645927390000,2022-02-27T02:03:10Z,49.4,TA120-T246187
1645927391000,2022-02-27T02:03:11Z,30.5,TA120-T246183
1645927391000,2022-02-27T02:03:11Z,48.9,TA120-T246187
1645927391000,2022-02-27T02:03:11Z,47.7,TA120-T246191
1645927391000,2022-02-27T02:03:11Z,47.8,TA120-T246184
1645927392000,2022-02-27T02:03:12Z,47.6,TA120-T246191
1645927392000,2022-02-27T02:03:12Z,48.1,TA120-T246184
1645927392000,2022-02-27T02:03:12Z,30.3,TA120-T246183
1645927392000,2022-02-27T02:03:12Z,48.3,TA120-T246187
1645927393000,2022-02-27T02:03:13Z,30.5,TA120-T246183
1645927393000,2022-02-27T02:03:13Z,48.7,TA120-T246187
1645927393000,2022-02-27T02:03:13Z,47.5,TA120-T246191
1645927393000,2022-02-27T02:03:13Z,47.9,TA120-T246184
1645927394000,2022-02-27T02:03:14Z,48.2,TA120-T246191
1645927394000,2022-02-27T02:03:14Z,48.6,TA120-T246184
1645927394000,2022-02-27T02:03:14Z,30.6,TA120-T246183
1645927394000,2022-02-27T02:03:14Z,47.9,TA120-T246187
1645927395000,2022-02-27T02:03:15Z,30.3,TA120-T246183
1645927395000,2022-02-27T02:03:15Z,47.9,TA120-T246187
1645927395000,2022-02-27T02:03:15Z,47,TA120-T246191
1645927395000,2022-02-27T02:03:15Z,48.4,TA120-T246184
1645927396000,2022-02-27T02:03:16Z,47.7,TA120-T246191
1645927396000,2022-02-27T02:03:16Z,48.6,TA120-T246184
1645927396000,2022-02-27T02:03:16Z,30.1,TA120-T246183
1645927396000,2022-02-27T02:03:16Z,47.1,TA120-T246187
1645927397000,2022-02-27T02:03:17Z,30.3,TA120-T246183
1645927397000,2022-02-27T02:03:17Z,47.4,TA120-T246187
1645927397000,2022-02-27T02:03:17Z,48.4,TA120-T246191
1645927397000,2022-02-27T02:03:17Z,48.2,TA120-T246184
1645927398000,2022-02-27T02:03:18Z,50.1,TA120-T246191
1645927398000,2022-02-27T02:03:18Z,48.9,TA120-T246184
1645927398000,2022-02-27T02:03:18Z,30.2,TA120-T246183
1645927398000,2022-02-27T02:03:18Z,47.5,TA120-T246187
1645927399000,2022-02-27T02:03:19Z,30.2,TA120-T246183
1645927399000,2022-02-27T02:03:19Z,46.9,TA120-T246187
1645927399000,2022-02-27T02:03:19Z,50.5,TA120-T246191
1645927399000,2022-02-27T02:03:19Z,48.7,TA120-T246184
1645927400000,2022-02-27T02:03:20Z,49.9,TA120-T246191
1645927400000,2022-02-27T02:03:20Z,49.3,TA120-T246184
1645927400000,2022-02-27T02:03:20Z,30.2,TA120-T246183
1645927400000,2022-02-27T02:03:20Z,47,TA120-T246187
1645927401000,2022-02-27T02:03:21Z,30.7,TA120-T246183
1645927401000,2022-02-27T02:03:21Z,46.9,TA120-T246187
1645927401000,2022-02-27T02:03:21Z,51,TA120-T246191
1645927401000,2022-02-27T02:03:21Z,48.9,TA120-T246184
1645927402000,2022-02-27T02:03:22Z,51.4,TA120-T246191
1645927402000,2022-02-27T02:03:22Z,49.3,TA120-T246184
1645927402000,2022-02-27T02:03:22Z,30.2,TA120-T246183
1645927402000,2022-02-27T02:03:22Z,46.9,TA120-T246187
1645927403000,2022-02-27T02:03:23Z,30.6,TA120-T246183
1645927403000,2022-02-27T02:03:23Z,47.6,TA120-T246187
1645927403000,2022-02-27T02:03:23Z,50.9,TA120-T246191
1645927403000,2022-02-27T02:03:23Z,48.6,TA120-T246184
1645927404000,2022-02-27T02:03:24Z,51.8,TA120-T246191
1645927404000,2022-02-27T02:03:24Z,48.8,TA120-T246184
1645927404000,2022-02-27T02:03:24Z,30.3,TA120-T246183
1645927404000,2022-02-27T02:03:24Z,47.9,TA120-T246187
1645927405000,2022-02-27T02:03:25Z,30.4,TA120-T246183
1645927405000,2022-02-27T02:03:25Z,48.8,TA120-T246187
1645927405000,2022-02-27T02:03:25Z,51.6,TA120-T246191
1645927405000,2022-02-27T02:03:25Z,48.5,TA120-T246184
1645927406000,2022-02-27T02:03:26Z,51.7,TA120-T246191
1645927406000,2022-02-27T02:03:26Z,48.6,TA120-T246184
1645927406000,2022-02-27T02:03:26Z,30.2,TA120-T246183
1645927406000,2022-02-27T02:03:26Z,49.6,TA120-T246187
1645927407000,2022-02-27T02:03:27Z,30.4,TA120-T246183
1645927407000,2022-02-27T02:03:27Z,49.2,TA120-T246187
1645927407000,2022-02-27T02:03:27Z,50.9,TA120-T246191
1645927407000,2022-02-27T02:03:27Z,48.7,TA120-T246184
1645927408000,2022-02-27T02:03:28Z,52.3,TA120-T246191
1645927408000,2022-02-27T02:03:28Z,49.2,TA120-T246184
1645927408000,2022-02-27T02:03:28Z,30.5,TA120-T246183
1645927408000,2022-02-27T02:03:28Z,49.7,TA120-T246187
1645927409000,2022-02-27T02:03:29Z,30.3,TA120-T246183
1645927409000,2022-02-27T02:03:29Z,48.4,TA120-T246187
1645927409000,2022-02-27T02:03:29Z,54.9,TA120-T246191
1645927409000,2022-02-27T02:03:29Z,50.8,TA120-T246184
1645927410000,2022-02-27T02:03:30Z,57,TA120-T246191
1645927410000,2022-02-27T02:03:30Z,51.4,TA120-T246184
1645927410000,2022-02-27T02:03:30Z,30.5,TA120-T246183
1645927410000,2022-02-27T02:03:30Z,47.9,TA120-T246187
1645927411000,2022-02-27T02:03:31Z,30.7,TA120-T246183
1645927411000,2022-02-27T02:03:31Z,48.1,TA120-T246187
1645927411000,2022-02-27T02:03:31Z,54.3,TA120-T246191
1645927411000,2022-02-27T02:03:31Z,49.7,TA120-T246184
1645927412000,2022-02-27T02:03:32Z,53.4,TA120-T246191
1645927412000,2022-02-27T02:03:32Z,50.2,TA120-T246184
1645927412000,2022-02-27T02:03:32Z,30.6,TA120-T246183
1645927412000,2022-02-27T02:03:32Z,48,TA120-T246187
1645927413000,2022-02-27T02:03:33Z,30.4,TA120-T246183
1645927413000,2022-02-27T02:03:33Z,48.9,TA120-T246187
1645927413000,2022-02-27T02:03:33Z,52.6,TA120-T246191
1645927413000,2022-02-27T02:03:33Z,49.1,TA120-T246184
1645927414000,2022-02-27T02:03:34Z,51.7,TA120-T246191
1645927414000,2022-02-27T02:03:34Z,50.2,TA120-T246184
1645927414000,2022-02-27T02:03:34Z,30.1,TA120-T246183
1645927414000,2022-02-27T02:03:34Z,49.2,TA120-T246187
1645927415000,2022-02-27T02:03:35Z,30.1,TA120-T246183
1645927415000,2022-02-27T02:03:35Z,49.2,TA120-T246187
1645927415000,2022-02-27T02:03:35Z,53.8,TA120-T246191
1645927415000,2022-02-27T02:03:35Z,50.9,TA120-T246184
1645927416000,2022-02-27T02:03:36Z,52,TA120-T246191
1645927416000,2022-02-27T02:03:36Z,51.8,TA120-T246184
1645927416000,2022-02-27T02:03:36Z,30.3,TA120-T246183
1645927416000,2022-02-27T02:03:36Z,49.5,TA120-T246187
1645927417000,2022-02-27T02:03:37Z,30.4,TA120-T246183
1645927417000,2022-02-27T02:03:37Z,50.5,TA120-T246187
1645927417000,2022-02-27T02:03:37Z,53.1,TA120-T246191
1645927417000,2022-02-27T02:03:37Z,52.9,TA120-T246184
1645927418000,2022-02-27T02:03:38Z,54,TA120-T246191
1645927418000,2022-02-27T02:03:38Z,54.4,TA120-T246184
1645927418000,2022-02-27T02:03:38Z,30.2,TA120-T246183
1645927418000,2022-02-27T02:03:38Z,50.2,TA120-T246187
1645927419000,2022-02-27T02:03:39Z,30.4,TA120-T246183
1645927419000,2022-02-27T02:03:39Z,49.8,TA120-T246187
1645927419000,2022-02-27T02:03:39Z,53.8,TA120-T246191
1645927419000,2022-02-27T02:03:39Z,55.1,TA120-T246184
1645927420000,2022-02-27T02:03:40Z,52,TA120-T246191
1645927420000,2022-02-27T02:03:40Z,56.3,TA120-T246184
1645927420000,2022-02-27T02:03:40Z,30.6,TA120-T246183
1645927420000,2022-02-27T02:03:40Z,50.2,TA120-T246187
1645927421000,2022-02-27T02:03:41Z,30.5,TA120-T246183
1645927421000,2022-02-27T02:03:41Z,50.8,TA120-T246187
1645927421000,2022-02-27T02:03:41Z,50.3,TA120-T246191
1645927421000,2022-02-27T02:03:41Z,57.4,TA120-T246184
1645927422000,2022-02-27T02:03:42Z,48.1,TA120-T246191
1645927422000,2022-02-27T02:03:42Z,57.2,TA120-T246184
1645927422000,2022-02-27T02:03:42Z,30.3,TA120-T246183
1645927422000,2022-02-27T02:03:42Z,50.2,TA120-T246187
1645927423000,2022-02-27T02:03:43Z,30.4,TA120-T246183
1645927423000,2022-02-27T02:03:43Z,49.4,TA120-T246187
1645927423000,2022-02-27T02:03:43Z,47,TA120-T246191
1645927423000,2022-02-27T02:03:43Z,59.9,TA120-T246184
1645927424000,2022-02-27T02:03:44Z,46.5,TA120-T246191
1645927424000,2022-02-27T02:03:44Z,60.7,TA120-T246184
1645927424000,2022-02-27T02:03:44Z,30.3,TA120-T246183
1645927424000,2022-02-27T02:03:44Z,49,TA120-T246187
1645927425000,2022-02-27T02:03:45Z,30.3,TA120-T246183
1645927425000,2022-02-27T02:03:45Z,50.4,TA120-T246187
1645927425000,2022-02-27T02:03:45Z,46.7,TA120-T246191
1645927425000,2022-02-27T02:03:45Z,61.7,TA120-T246184
1645927426000,2022-02-27T02:03:46Z,45.9,TA120-T246191
1645927426000,2022-02-27T02:03:46Z,61.2,TA120-T246184
1645927426000,2022-02-27T02:03:46Z,30.3,TA120-T246183
1645927426000,2022-02-27T02:03:46Z,49.8,TA120-T246187
1645927427000,2022-02-27T02:03:47Z,30.1,TA120-T246183
1645927427000,2022-02-27T02:03:47Z,50.3,TA120-T246187
1645927427000,2022-02-27T02:03:47Z,45.7,TA120-T246191
1645927427000,2022-02-27T02:03:47Z,61.1,TA120-T246184
1645927428000,2022-02-27T02:03:48Z,45.9,TA120-T246191
1645927428000,2022-02-27T02:03:48Z,59.5,TA120-T246184
1645927428000,2022-02-27T02:03:48Z,30,TA120-T246183
1645927428000,2022-02-27T02:03:48Z,50.2,TA120-T246187
1645927429000,2022-02-27T02:03:49Z,30.1,TA120-T246183
1645927429000,2022-02-27T02:03:49Z,50.2,TA120-T246187
1645927429000,2022-02-27T02:03:49Z,45.7,TA120-T246191
1645927429000,2022-02-27T02:03:49Z,59,TA120-T246184
1645927430000,2022-02-27T02:03:50Z,45.8,TA120-T246191
1645927430000,2022-02-27T02:03:50Z,58.5,TA120-T246184
1645927430000,2022-02-27T02:03:50Z,30.4,TA120-T246183
1645927430000,2022-02-27T02:03:50Z,50.1,TA120-T246187
1645927431000,2022-02-27T02:03:51Z,30.2,TA120-T246183
1645927431000,2022-02-27T02:03:51Z,49.4,TA120-T246187
1645927431000,2022-02-27T02:03:51Z,45.9,TA120-T246191
1645927431000,2022-02-27T02:03:51Z,58,TA120-T246184
1645927432000,2022-02-27T02:03:52Z,45.7,TA120-T246191
1645927432000,2022-02-27T02:03:52Z,57.6,TA120-T246184
1645927432000,2022-02-27T02:03:52Z,30.6,TA120-T246183
1645927432000,2022-02-27T02:03:52Z,49.3,TA120-T246187
1645927433000,2022-02-27T02:03:53Z,30.5,TA120-T246183
1645927433000,2022-02-27T02:03:53Z,49.1,TA120-T246187
1645927433000,2022-02-27T02:03:53Z,45.8,TA120-T246191
1645927433000,2022-02-27T02:03:53Z,56.1,TA120-T246184
1645927434000,2022-02-27T02:03:54Z,46.3,TA120-T246191
1645927434000,2022-02-27T02:03:54Z,55.2,TA120-T246184
1645927434000,2022-02-27T02:03:54Z,30.3,TA120-T246183
1645927434000,2022-02-27T02:03:54Z,49.1,TA120-T246187
1645927435000,2022-02-27T02:03:55Z,30.6,TA120-T246183
1645927435000,2022-02-27T02:03:55Z,49.3,TA120-T246187
1645927435000,2022-02-27T02:03:55Z,46.3,TA120-T246191
1645927435000,2022-02-27T02:03:55Z,54.1,TA120-T246184
1645927436000,2022-02-27T02:03:56Z,45.7,TA120-T246191
1645927436000,2022-02-27T02:03:56Z,53.9,TA120-T246184
1645927436000,2022-02-27T02:03:56Z,30.5,TA120-T246183
1645927436000,2022-02-27T02:03:56Z,50,TA120-T246187
1645927437000,2022-02-27T02:03:57Z,30.3,TA120-T246183
1645927437000,2022-02-27T02:03:57Z,50.9,TA120-T246187
1645927437000,2022-02-27T02:03:57Z,45.4,TA120-T246191
1645927437000,2022-02-27T02:03:57Z,53.4,TA120-T246184
1645927438000,2022-02-27T02:03:58Z,45.1,TA120-T246191
1645927438000,2022-02-27T02:03:58Z,53.4,TA120-T246184
1645927438000,2022-02-27T02:03:58Z,30.3,TA120-T246183
1645927438000,2022-02-27T02:03:58Z,50.5,TA120-T246187
1645927439000,2022-02-27T02:03:59Z,30.4,TA120-T246183
1645927439000,2022-02-27T02:03:59Z,49,TA120-T246187
1645927439000,2022-02-27T02:03:59Z,46.1,TA120-T246191
1645927439000,2022-02-27T02:03:59Z,53.1,TA120-T246184
1645927440000,2022-02-27T02:04:00Z,45.6,TA120-T246191
1645927440000,2022-02-27T02:04:00Z,52.4,TA120-T246184
1645927440000,2022-02-27T02:04:00Z,30.5,TA120-T246183
1645927440000,2022-02-27T02:04:00Z,48.8,TA120-T246187
1645927441000,2022-02-27T02:04:01Z,30.6,TA120-T246183
1645927441000,2022-02-27T02:04:01Z,48,TA120-T246187
1645927441000,2022-02-27T02:04:01Z,45.7,TA120-T246191
1645927441000,2022-02-27T02:04:01Z,52.2,TA120-T246184
1645927442000,2022-02-27T02:04:02Z,46.3,TA120-T246191
1645927442000,2022-02-27T02:04:02Z,52.4,TA120-T246184
1645927442000,2022-02-27T02:04:02Z,30.4,TA120-T246183
1645927442000,2022-02-27T02:04:02Z,48,TA120-T246187
1645927443000,2022-02-27T02:04:03Z,30.5,TA120-T246183
1645927443000,2022-02-27T02:04:03Z,47.9,TA120-T246187
1645927443000,2022-02-27T02:04:03Z,45.4,TA120-T246191
1645927443000,2022-02-27T02:04:03Z,51.9,TA120-T246184
1645927444000,2022-02-27T02:04:04Z,45.4,TA120-T246191
1645927444000,2022-02-27T02:04:04Z,52,TA120-T246184
1645927444000,2022-02-27T02:04:04Z,30.6,TA120-T246183
1645927444000,2022-02-27T02:04:04Z,48.3,TA120-T246187
1645927445000,2022-02-27T02:04:05Z,30.6,TA120-T246183
