time,readable_time,dBA,dev-id
1606972840000,2020-12-03T05:20:40Z,75.2,TA120-T246184
1606972841000,2020-12-03T05:20:41Z,57,TA120-T246187
1606972847000,2020-12-03T05:20:47Z,55.1,TA120-T246191
1606972886000,2020-12-03T05:21:26Z,44.7,TA120-T246183
1606972900000,2020-12-03T05:21:40Z,73.7,TA120-T246184
1606972901000,2020-12-03T05:21:41Z,57.3,TA120-T246187
1606972907000,2020-12-03T05:21:47Z,55,TA120-T246191
1606972946000,2020-12-03T05:22:26Z,44.7,TA120-T246183
1606972960000,2020-12-03T05:22:40Z,71.2,TA120-T246184
1606972961000,2020-12-03T05:22:41Z,56.6,TA120-T246187
1606972967000,2020-12-03T05:22:47Z,60.1,TA120-T246191
1606973006000,2020-12-03T05:23:26Z,44.7,TA120-T246183
1606973020000,2020-12-03T05:23:40Z,70.2,TA120-T246184
1606973021000,2020-12-03T05:23:41Z,57.5,TA120-T246187
1606973027000,2020-12-03T05:23:47Z,56,TA120-T246191
1606973066000,2020-12-03T05:24:26Z,44.7,TA120-T246183
1606973080000,2020-12-03T05:24:40Z,71.8,TA120-T246184
1606973081000,2020-12-03T05:24:41Z,57.7,TA120-T246187
1606973087000,2020-12-03T05:24:47Z,59.4,TA120-T246191
1606973126000,2020-12-03T05:25:26Z,44.7,TA120-T246183
1606973140000,2020-12-03T05:25:40Z,76.4,TA120-T246184
1606973141000,2020-12-03T05:25:41Z,56.6,TA120-T246187
1606973147000,2020-12-03T05:25:47Z,54.6,TA120-T246191
1606973186000,2020-12-03T05:26:26Z,44.7,TA120-T246183
1606973200000,2020-12-03T05:26:40Z,74.4,TA120-T246184
1606973201000,2020-12-03T05:26:41Z,57.9,TA120-T246187
1606973207000,2020-12-03T05:26:47Z,58.6,TA120-T246191
1606973246000,2020-12-03T05:27:26Z,44.7,TA120-T246183
1606973260000,2020-12-03T05:27:40Z,74,TA120-T246184
1606973261000,2020-12-03T05:27:41Z,58.8,TA120-T246187
1606973267000,2020-12-03T05:27:47Z,53.9,TA120-T246191
1606973306000,2020-12-03T05:28:26Z,44.8,TA120-T246183
1606973320000,2020-12-03T05:28:40Z,75.2,TA120-T246184
1606973321000,2020-12-03T05:28:41Z,58.2,TA120-T246187
1606973327000,2020-12-03T05:28:47Z,57,TA120-T246191
1606973366000,2020-12-03T05:29:26Z,44.8,TA120-T246183
1606973380000,2020-12-03T05:29:40Z,74.5,TA120-T246184
1606973381000,2020-12-03T05:29:41Z,56.8,TA120-T246187
1606973387000,2020-12-03T05:29:47Z,56.5,TA120-T246191
1606973426000,2020-12-03T05:30:26Z,44.7,TA120-T246183
1606973440000,2020-12-03T05:30:40Z,74.2,TA120-T246184
1606973441000,2020-12-03T05:30:41Z,58.7,TA120-T246187
1606973447000,2020-12-03T05:30:47Z,58.8,TA120-T246191
1606973486000,2020-12-03T05:31:26Z,44.7,TA120-T246183
1606973500000,2020-12-03T05:31:40Z,75.4,TA120-T246184
1606973501000,2020-12-03T05:31:41Z,57.7,TA120-T246187
1606973507000,2020-12-03T05:31:47Z,52.7,TA120-T246191
1606973546000,2020-12-03T05:32:26Z,44.7,TA120-T246183
1606973560000,2020-12-03T05:32:40Z,73.8,TA120-T246184
1606973561000,2020-12-03T05:32:41Z,58,TA120-T246187
1606973567000,2020-12-03T05:32:47Z,56.1,TA120-T246191
1606973606000,2020-12-03T05:33:26Z,44.6,TA120-T246183
1606973620000,2020-12-03T05:33:40Z,70,TA120-T246184
1606973621000,2020-12-03T05:33:41Z,59,TA120-T246187
1606973627000,2020-12-03T05:33:47Z,57.9,TA120-T246191
1606973666000,2020-12-03T05:34:26Z,44.8,TA120-T246183
1606973680000,2020-12-03T05:34:40Z,76.1,TA120-T246184
1606973681000,2020-12-03T05:34:41Z,58.1,TA120-T246187
1606973687000,2020-12-03T05:34:47Z,60.4,TA120-T246191
1606973726000,2020-12-03T05:35:26Z,44.7,TA120-T246183
1606973740000,2020-12-03T05:35:40Z,71.8,TA120-T246184
1606973741000,2020-12-03T05:35:41Z,58.3,TA120-T246187
1606973747000,2020-12-03T05:35:47Z,62.1,TA120-T246191
1606973786000,2020-12-03T05:36:26Z,44.8,TA120-T246183
1606973800000,2020-12-03T05:36:40Z,68,TA120-T246184
1606973801000,2020-12-03T05:36:41Z,58.3,TA120-T246187
1606973807000,2020-12-03T05:36:47Z,60.5,TA120-T246191
1606973846000,2020-12-03T05:37:26Z,44.8,TA120-T246183
1606973860000,2020-12-03T05:37:40Z,75.1,TA120-T246184
1606973861000,2020-12-03T05:37:41Z,58.8,TA120-T246187
1606973867000,2020-12-03T05:37:47Z,59.8,TA120-T246191
1606973906000,2020-12-03T05:38:26Z,44.8,TA120-T246183
1606973920000,2020-12-03T05:38:40Z,75.6,TA120-T246184
1606973921000,2020-12-03T05:38:41Z,59.7,TA120-T246187
1606973927000,2020-12-03T05:38:47Z,58.8,TA120-T246191
1606973966000,2020-12-03T05:39:26Z,44.9,TA120-T246183
1606973980000,2020-12-03T05:39:40Z,72,TA120-T246184
1606973981000,2020-12-03T05:39:41Z,60.1,TA120-T246187
1606973987000,2020-12-03T05:39:47Z,57.6,TA120-T246191
1606974026000,2020-12-03T05:40:26Z,44.8,TA120-T246183
1606974040000,2020-12-03T05:40:40Z,74,TA120-T246184
1606974041000,2020-12-03T05:40:41Z,59.2,TA120-T246187
1606974047000,2020-12-03T05:40:47Z,57.1,TA120-T246191
1606974086000,2020-12-03T05:41:26Z,44.7,TA120-T246183
1606974100000,2020-12-03T05:41:40Z,73.1,TA120-T246184
1606974101000,2020-12-03T05:41:41Z,58.7,TA120-T246187
1606974107000,2020-12-03T05:41:47Z,61.4,TA120-T246191
1606974146000,2020-12-03T05:42:26Z,44.8,TA120-T246183
1606974160000,2020-12-03T05:42:40Z,73.7,TA120-T246184
1606974161000,2020-12-03T05:42:41Z,59.6,TA120-T246187
1606974167000,2020-12-03T05:42:47Z,59.9,TA120-T246191
1606974206000,2020-12-03T05:43:26Z,44.6,TA120-T246183
1606974220000,2020-12-03T05:43:40Z,72.3,TA120-T246184
1606974221000,2020-12-03T05:43:41Z,59.4,TA120-T246187
1606974227000,2020-12-03T05:43:47Z,60.1,TA120-T246191
1606974266000,2020-12-03T05:44:26Z,44.7,TA120-T246183
1606974280000,2020-12-03T05:44:40Z,74.3,TA120-T246184
1606974281000,2020-12-03T05:44:41Z,58.7,TA120-T246187
1606974287000,2020-12-03T05:44:47Z,61.7,TA120-T246191
1606974326000,2020-12-03T05:45:26Z,44.9,TA120-T246183
1606974340000,2020-12-03T05:45:40Z,75.4,TA120-T246184
1606974341000,2020-12-03T05:45:41Z,60.6,TA120-T246187
1606974347000,2020-12-03T05:45:47Z,61.3,TA120-T246191
1606974386000,2020-12-03T05:46:26Z,44.9,TA120-T246183
1606974400000,2020-12-03T05:46:40Z,71.2,TA120-T246184
1606974401000,2020-12-03T05:46:41Z,59.6,TA120-T246187
1606974407000,2020-12-03T05:46:47Z,63.1,TA120-T246191
1606974446000,2020-12-03T05:47:26Z,44.8,TA120-T246183
1606974460000,2020-12-03T05:47:40Z,75.7,TA120-T246184
1606974461000,2020-12-03T05:47:41Z,57.9,TA120-T246187
1606974467000,2020-12-03T05:47:47Z,62.7,TA120-T246191
1606974506000,2020-12-03T05:48:26Z,44.8,TA120-T246183
1606974520000,2020-12-03T05:48:40Z,74.6,TA120-T246184
1606974521000,2020-12-03T05:48:41Z,58.6,TA120-T246187
1606974527000,2020-12-03T05:48:47Z,59.7,TA120-T246191
1606974566000,2020-12-03T05:49:26Z,44.7,TA120-T246183
1606974580000,2020-12-03T05:49:40Z,76.6,TA120-T246184
1606974581000,2020-12-03T05:49:41Z,59.3,TA120-T246187
1606974587000,2020-12-03T05:49:47Z,62.4,TA120-T246191
1606974626000,2020-12-03T05:50:26Z,44.7,TA120-T246183
1606974640000,2020-12-03T05:50:40Z,71.3,TA120-T246184
1606974641000,2020-12-03T05:50:41Z,59,TA120-T246187
1606974647000,2020-12-03T05:50:47Z,59.7,TA120-T246191
1606974686000,2020-12-03T05:51:26Z,44.8,TA120-T246183
1606974700000,2020-12-03T05:51:40Z,74.3,TA120-T246184
1606974701000,2020-12-03T05:51:41Z,59.4,TA120-T246187
1606974707000,2020-12-03T05:51:47Z,61.1,TA120-T246191
1606974746000,2020-12-03T05:52:26Z,44.8,TA120-T246183
1606974760000,2020-12-03T05:52:40Z,76.4,TA120-T246184
1606974761000,2020-12-03T05:52:41Z,59.1,TA120-T246187
1606974767000,2020-12-03T05:52:47Z,61.8,TA120-T246191
1606974806000,2020-12-03T05:53:26Z,44.5,TA120-T246183
1606974820000,2020-12-03T05:53:40Z,72,TA120-T246184
1606974821000,2020-12-03T05:53:41Z,58.1,TA120-T246187
1606974827000,2020-12-03T05:53:47Z,62.9,TA120-T246191
1606974866000,2020-12-03T05:54:26Z,44.6,TA120-T246183
1606974880000,2020-12-03T05:54:40Z,69,TA120-T246184
1606974881000,2020-12-03T05:54:41Z,58.8,TA120-T246187
1606974887000,2020-12-03T05:54:47Z,60.4,TA120-T246191
1606974926000,2020-12-03T05:55:26Z,44.7,TA120-T246183
1606974940000,2020-12-03T05:55:40Z,75.4,TA120-T246184
1606974941000,2020-12-03T05:55:41Z,61.2,TA120-T246187
1606974947000,2020-12-03T05:55:47Z,61.1,TA120-T246191
1606974986000,2020-12-03T05:56:26Z,44.8,TA120-T246183
1606975000000,2020-12-03T05:56:40Z,73.2,TA120-T246184
1606975001000,2020-12-03T05:56:41Z,57.4,TA120-T246187
1606975007000,2020-12-03T05:56:47Z,61.1,TA120-T246191
1606975046000,2020-12-03T05:57:26Z,44.8,TA120-T246183
1606975060000,2020-12-03T05:57:40Z,76.3,TA120-T246184
1606975061000,2020-12-03T05:57:41Z,59.7,TA120-T246187
1606975067000,2020-12-03T05:57:47Z,60.4,TA120-T246191
1606975106000,2020-12-03T05:58:26Z,44.8,TA120-T246183
1606975120000,2020-12-03T05:58:40Z,68.8,TA120-T246184
1606975121000,2020-12-03T05:58:41Z,59,TA120-T246187
1606975127000,2020-12-03T05:58:47Z,60.7,TA120-T246191
1606975166000,2020-12-03T05:59:26Z,44.6,TA120-T246183
1606975180000,2020-12-03T05:59:40Z,74.1,TA120-T246184
1606975181000,2020-12-03T05:59:41Z,59.3,TA120-T246187
1606975187000,2020-12-03T05:59:47Z,60,TA120-T246191
1606975226000,2020-12-03T06:00:26Z,44.8,TA120-T246183
1606975240000,2020-12-03T06:00:40Z,71.9,TA120-T246184
1606975241000,2020-12-03T06:00:41Z,57,TA120-T246187
1606975247000,2020-12-03T06:00:47Z,61,TA120-T246191
1606975286000,2020-12-03T06:01:26Z,44.8,TA120-T246183
1606975300000,2020-12-03T06:01:40Z,78.1,TA120-T246184
1606975301000,2020-12-03T06:01:41Z,57.3,TA120-T246187
1606975307000,2020-12-03T06:01:47Z,58.6,TA120-T246191
1606975346000,2020-12-03T06:02:26Z,44.7,TA120-T246183
1606975360000,2020-12-03T06:02:40Z,72.8,TA120-T246184
1606975361000,2020-12-03T06:02:41Z,56.9,TA120-T246187
1606975367000,2020-12-03T06:02:47Z,55.9,TA120-T246191
1606975406000,2020-12-03T06:03:26Z,44.7,TA120-T246183
1606975420000,2020-12-03T06:03:40Z,73.8,TA120-T246184
1606975421000,2020-12-03T06:03:41Z,58.8,TA120-T246187
1606975427000,2020-12-03T06:03:47Z,53.6,TA120-T246191
1606975466000,2020-12-03T06:04:26Z,44.8,TA120-T246183
1606975480000,2020-12-03T06:04:40Z,76.2,TA120-T246184
1606975481000,2020-12-03T06:04:41Z,59.2,TA120-T246187
1606975487000,2020-12-03T06:04:47Z,59.1,TA120-T246191
1606975526000,2020-12-03T06:05:26Z,44.8,TA120-T246183
1606975540000,2020-12-03T06:05:40Z,71.8,TA120-T246184
1606975541000,2020-12-03T06:05:41Z,60.5,TA120-T246187
1606975547000,2020-12-03T06:05:47Z,59.8,TA120-T246191
1606975586000,2020-12-03T06:06:26Z,44.7,TA120-T246183
1606975600000,2020-12-03T06:06:40Z,74.8,TA120-T246184
1606975601000,2020-12-03T06:06:41Z,60.1,TA120-T246187
1606975607000,2020-12-03T06:06:47Z,58.5,TA120-T246191
1606975646000,2020-12-03T06:07:26Z,44.7,TA120-T246183
1606975660000,2020-12-03T06:07:40Z,72.8,TA120-T246184
1606975661000,2020-12-03T06:07:41Z,58.7,TA120-T246187
1606975667000,2020-12-03T06:07:47Z,59.7,TA120-T246191
1606975706000,2020-12-03T06:08:26Z,44.8,TA120-T246183
1606975720000,2020-12-03T06:08:40Z,70.3,TA120-T246184
1606975721000,2020-12-03T06:08:41Z,58.7,TA120-T246187
1606975727000,2020-12-03T06:08:47Z,59.1,TA120-T246191
1606975766000,2020-12-03T06:09:26Z,44.8,TA120-T246183
1606975780000,2020-12-03T06:09:40Z,76.8,TA120-T246184
1606975781000,2020-12-03T06:09:41Z,60.8,TA120-T246187
1606975787000,2020-12-03T06:09:47Z,60.1,TA120-T246191
1606975826000,2020-12-03T06:10:26Z,44.7,TA120-T246183
1606975840000,2020-12-03T06:10:40Z,72.4,TA120-T246184
1606975841000,2020-12-03T06:10:41Z,60.7,TA120-T246187
1606975847000,2020-12-03T06:10:47Z,62,TA120-T246191
1606975886000,2020-12-03T06:11:26Z,44.7,TA120-T246183
1606975900000,2020-12-03T06:11:40Z,75.8,TA120-T246184
1606975901000,2020-12-03T06:11:41Z,58.9,TA120-T246187
1606975907000,2020-12-03T06:11:47Z,62.1,TA120-T246191
1606975946000,2020-12-03T06:12:26Z,44.6,TA120-T246183
1606975960000,2020-12-03T06:12:40Z,74.3,TA120-T246184
1606975961000,2020-12-03T06:12:41Z,59.6,TA120-T246187
1606975967000,2020-12-03T06:12:47Z,68.7,TA120-T246191
1606976006000,2020-12-03T06:13:26Z,44.7,TA120-T246183
1606976020000,2020-12-03T06:13:40Z,76.4,TA120-T246184
1606976021000,2020-12-03T06:13:41Z,58.2,TA120-T246187
1606976027000,2020-12-03T06:13:47Z,70.7,TA120-T246191
1606976066000,2020-12-03T06:14:26Z,44.6,TA120-T246183
1606976080000,2020-12-03T06:14:40Z,72,TA120-T246184
1606976081000,2020-12-03T06:14:41Z,59.9,TA120-T246187
1606976087000,2020-12-03T06:14:47Z,71.5,TA120-T246191
1606976126000,2020-12-03T06:15:26Z,44.8,TA120-T246183
1606976140000,2020-12-03T06:15:40Z,75,TA120-T246184
1606976141000,2020-12-03T06:15:41Z,59.2,TA120-T246187
1606976147000,2020-12-03T06:15:47Z,60.9,TA120-T246191
1606976186000,2020-12-03T06:16:26Z,44.8,TA120-T246183
1606976200000,2020-12-03T06:16:40Z,73.3,TA120-T246184
1606976201000,2020-12-03T06:16:41Z,59,TA120-T246187
1606976207000,2020-12-03T06:16:47Z,62.6,TA120-T246191
1606976246000,2020-12-03T06:17:26Z,44.7,TA120-T246183
1606976260000,2020-12-03T06:17:40Z,72.1,TA120-T246184
1606976261000,2020-12-03T06:17:41Z,58.7,TA120-T246187
1606976267000,2020-12-03T06:17:47Z,60.2,TA120-T246191
1606976306000,2020-12-03T06:18:26Z,44.8,TA120-T246183
1606976320000,2020-12-03T06:18:40Z,71.7,TA120-T246184
1606976321000,2020-12-03T06:18:41Z,59.1,TA120-T246187
1606976327000,2020-12-03T06:18:47Z,53.5,TA120-T246191
1606976366000,2020-12-03T06:19:26Z,44.7,TA120-T246183
1606976380000,2020-12-03T06:19:40Z,76.8,TA120-T246184
1606976381000,2020-12-03T06:19:41Z,60.4,TA120-T246187
1606976387000,2020-12-03T06:19:47Z,67.8,TA120-T246191
1606976426000,2020-12-03T06:20:26Z,44.6,TA120-T246183
1606976440000,2020-12-03T06:20:40Z,74.1,TA120-T246184
1606976441000,2020-12-03T06:20:41Z,59.2,TA120-T246187
1606976447000,2020-12-03T06:20:47Z,71.7,TA120-T246191
1606976486000,2020-12-03T06:21:26Z,44.9,TA120-T246183
1606976500000,2020-12-03T06:21:40Z,71.3,TA120-T246184
1606976501000,2020-12-03T06:21:41Z,60.9,TA120-T246187
1606976507000,2020-12-03T06:21:47Z,70.3,TA120-T246191
1606976546000,2020-12-03T06:22:26Z,45,TA120-T246183
1606976560000,2020-12-03T06:22:40Z,76.5,TA120-T246184
1606976561000,2020-12-03T06:22:41Z,59.4,TA120-T246187
1606976567000,2020-12-03T06:22:47Z,71.2,TA120-T246191
1606976606000,2020-12-03T06:23:26Z,44.6,TA120-T246183
1606976620000,2020-12-03T06:23:40Z,70.4,TA120-T246184
1606976621000,2020-12-03T06:23:41Z,60.4,TA120-T246187
1606976627000,2020-12-03T06:23:47Z,62.6,TA120-T246191
1606976666000,2020-12-03T06:24:26Z,44.7,TA120-T246183
1606976680000,2020-12-03T06:24:40Z,73,TA120-T246184
1606976681000,2020-12-03T06:24:41Z,62.8,TA120-T246187
1606976687000,2020-12-03T06:24:47Z,71.3,TA120-T246191
1606976726000,2020-12-03T06:25:26Z,44.8,TA120-T246183
1606976740000,2020-12-03T06:25:40Z,73.8,TA120-T246184
1606976741000,2020-12-03T06:25:41Z,60.9,TA120-T246187
1606976747000,2020-12-03T06:25:47Z,62.3,TA120-T246191
1606976786000,2020-12-03T06:26:26Z,44.8,TA120-T246183
1606976800000,2020-12-03T06:26:40Z,72.7,TA120-T246184
1606976801000,2020-12-03T06:26:41Z,60.3,TA120-T246187
1606976807000,2020-12-03T06:26:47Z,61.8,TA120-T246191
1606976846000,2020-12-03T06:27:26Z,44.7,TA120-T246183
1606976860000,2020-12-03T06:27:40Z,75,TA120-T246184
1606976861000,2020-12-03T06:27:41Z,60.6,TA120-T246187
1606976867000,2020-12-03T06:27:47Z,60.6,TA120-T246191
1606976906000,2020-12-03T06:28:26Z,44.8,TA120-T246183
1606976920000,2020-12-03T06:28:40Z,74.9,TA120-T246184
1606976921000,2020-12-03T06:28:41Z,61.2,TA120-T246187
1606976927000,2020-12-03T06:28:47Z,71.7,TA120-T246191
1606976966000,2020-12-03T06:29:26Z,44.6,TA120-T246183
1606976980000,2020-12-03T06:29:40Z,71.2,TA120-T246184
1606976981000,2020-12-03T06:29:41Z,61.1,TA120-T246187
1606976987000,2020-12-03T06:29:47Z,67.5,TA120-T246191
1606977026000,2020-12-03T06:30:26Z,44.7,TA120-T246183
1606977040000,2020-12-03T06:30:40Z,74.2,TA120-T246184
1606977041000,2020-12-03T06:30:41Z,60.5,TA120-T246187
1606977047000,2020-12-03T06:30:47Z,60.5,TA120-T246191
1606977086000,2020-12-03T06:31:26Z,44.7,TA120-T246183
1606977100000,2020-12-03T06:31:40Z,76.6,TA120-T246184
1606977101000,2020-12-03T06:31:41Z,61.6,TA120-T246187
1606977107000,2020-12-03T06:31:47Z,60.9,TA120-T246191
1606977146000,2020-12-03T06:32:26Z,44.6,TA120-T246183
1606977160000,2020-12-03T06:32:40Z,73.7,TA120-T246184
1606977161000,2020-12-03T06:32:41Z,61.8,TA120-T246187
1606977167000,2020-12-03T06:32:47Z,63.8,TA120-T246191
1606977206000,2020-12-03T06:33:26Z,44.8,TA120-T246183
1606977220000,2020-12-03T06:33:40Z,76.2,TA120-T246184
1606977221000,2020-12-03T06:33:41Z,61.8,TA120-T246187
1606977227000,2020-12-03T06:33:47Z,60.1,TA120-T246191
1606977266000,2020-12-03T06:34:26Z,44.8,TA120-T246183
1606977280000,2020-12-03T06:34:40Z,74.9,TA120-T246184
1606977281000,2020-12-03T06:34:41Z,62.3,TA120-T246187
1606977287000,2020-12-03T06:34:47Z,61.6,TA120-T246191
1606977326000,2020-12-03T06:35:26Z,44.8,TA120-T246183
1606977340000,2020-12-03T06:35:40Z,70.3,TA120-T246184
1606977341000,2020-12-03T06:35:41Z,61.5,TA120-T246187
1606977347000,2020-12-03T06:35:47Z,60.4,TA120-T246191
1606977386000,2020-12-03T06:36:26Z,44.8,TA120-T246183
1606977400000,2020-12-03T06:36:40Z,74.5,TA120-T246184
1606977401000,2020-12-03T06:36:41Z,61.8,TA120-T246187
1606977407000,2020-12-03T06:36:47Z,64.5,TA120-T246191
1606977446000,2020-12-03T06:37:26Z,44.8,TA120-T246183
1606977460000,2020-12-03T06:37:40Z,75.1,TA120-T246184
1606977461000,2020-12-03T06:37:41Z,60.7,TA120-T246187
1606977467000,2020-12-03T06:37:47Z,61.3,TA120-T246191
1606977506000,2020-12-03T06:38:26Z,44.6,TA120-T246183
1606977520000,2020-12-03T06:38:40Z,70.9,TA120-T246184
1606977521000,2020-12-03T06:38:41Z,60.5,TA120-T246187
1606977527000,2020-12-03T06:38:47Z,60.9,TA120-T246191
1606977566000,2020-12-03T06:39:26Z,44.8,TA120-T246183
1606977580000,2020-12-03T06:39:40Z,75.9,TA120-T246184
1606977581000,2020-12-03T06:39:41Z,60.9,TA120-T246187
1606977587000,2020-12-03T06:39:47Z,62.3,TA120-T246191
1606977626000,2020-12-03T06:40:26Z,44.9,TA120-T246183
1606977640000,2020-12-03T06:40:40Z,73.5,TA120-T246184
1606977641000,2020-12-03T06:40:41Z,60.4,TA120-T246187
1606977647000,2020-12-03T06:40:47Z,60.2,TA120-T246191
1606977686000,2020-12-03T06:41:26Z,44.6,TA120-T246183
1606977700000,2020-12-03T06:41:40Z,73.4,TA120-T246184
1606977701000,2020-12-03T06:41:41Z,61.4,TA120-T246187
1606977707000,2020-12-03T06:41:47Z,57.9,TA120-T246191
1606977746000,2020-12-03T06:42:26Z,44.8,TA120-T246183
1606977760000,2020-12-03T06:42:40Z,69.8,TA120-T246184
1606977761000,2020-12-03T06:42:41Z,61.6,TA120-T246187
1606977767000,2020-12-03T06:42:47Z,62.5,TA120-T246191
1606977806000,2020-12-03T06:43:26Z,44.7,TA120-T246183
1606977820000,2020-12-03T06:43:40Z,76,TA120-T246184
1606977821000,2020-12-03T06:43:41Z,60.9,TA120-T246187
1606977827000,2020-12-03T06:43:47Z,55.8,TA120-T246191
1606977866000,2020-12-03T06:44:26Z,44.7,TA120-T246183
1606977880000,2020-12-03T06:44:40Z,75.8,TA120-T246184
1606977881000,2020-12-03T06:44:41Z,61.6,TA120-T246187
1606977887000,2020-12-03T06:44:47Z,58.9,TA120-T246191
1606977926000,2020-12-03T06:45:26Z,44.8,TA120-T246183
1606977940000,2020-12-03T06:45:40Z,67.1,TA120-T246184
1606977941000,2020-12-03T06:45:41Z,61.2,TA120-T246187
1606977947000,2020-12-03T06:45:47Z,58,TA120-T246191
1606977986000,2020-12-03T06:46:26Z,44.8,TA120-T246183
1606978000000,2020-12-03T06:46:40Z,75.6,TA120-T246184
1606978001000,2020-12-03T06:46:41Z,59.4,TA120-T246187
1606978007000,2020-12-03T06:46:47Z,57.5,TA120-T246191
1606978046000,2020-12-03T06:47:26Z,44.8,TA120-T246183
1606978060000,2020-12-03T06:47:40Z,73.2,TA120-T246184
1606978061000,2020-12-03T06:47:41Z,59.2,TA120-T246187
1606978067000,2020-12-03T06:47:47Z,61.2,TA120-T246191
1606978106000,2020-12-03T06:48:26Z,44.7,TA120-T246183
1606978120000,2020-12-03T06:48:40Z,71.2,TA120-T246184
1606978121000,2020-12-03T06:48:41Z,60,TA120-T246187
1606978127000,2020-12-03T06:48:47Z,58.9,TA120-T246191
1606978166000,2020-12-03T06:49:26Z,44.7,TA120-T246183
1606978180000,2020-12-03T06:49:40Z,76.1,TA120-T246184
1606978181000,2020-12-03T06:49:41Z,60.7,TA120-T246187
1606978187000,2020-12-03T06:49:47Z,59.7,TA120-T246191
1606978226000,2020-12-03T06:50:26Z,44.7,TA120-T246183
1606978240000,2020-12-03T06:50:40Z,73.1,TA120-T246184
1606978241000,2020-12-03T06:50:41Z,61.8,TA120-T246187
1606978247000,2020-12-03T06:50:47Z,58.2,TA120-T246191
1606978286000,2020-12-03T06:51:26Z,44.8,TA120-T246183
1606978300000,2020-12-03T06:51:40Z,72.3,TA120-T246184
1606978301000,2020-12-03T06:51:41Z,60.3,TA120-T246187
1606978307000,2020-12-03T06:51:47Z,59.3,TA120-T246191
1606978346000,2020-12-03T06:52:26Z,53.6,TA120-T246183
1606978360000,2020-12-03T06:52:40Z,77.3,TA120-T246184
1606978361000,2020-12-03T06:52:41Z,62.1,TA120-T246187
1606978367000,2020-12-03T06:52:47Z,59.7,TA120-T246191
1606978406000,2020-12-03T06:53:26Z,45.5,TA120-T246183
1606978420000,2020-12-03T06:53:40Z,73,TA120-T246184
1606978421000,2020-12-03T06:53:41Z,61.2,TA120-T246187
1606978427000,2020-12-03T06:53:47Z,58.8,TA120-T246191
1606978466000,2020-12-03T06:54:26Z,50.1,TA120-T246183
1606978480000,2020-12-03T06:54:40Z,67.2,TA120-T246184
1606978481000,2020-12-03T06:54:41Z,61.8,TA120-T246187
1606978487000,2020-12-03T06:54:47Z,58.3,TA120-T246191
1606978526000,2020-12-03T06:55:26Z,58.8,TA120-T246183
1606978540000,2020-12-03T06:55:40Z,75.2,TA120-T246184
1606978541000,2020-12-03T06:55:41Z,60.9,TA120-T246187
1606978547000,2020-12-03T06:55:47Z,57.8,TA120-T246191
1606978586000,2020-12-03T06:56:26Z,57,TA120-T246183
1606978600000,2020-12-03T06:56:40Z,75.3,TA120-T246184
1606978601000,2020-12-03T06:56:41Z,60,TA120-T246187
1606978607000,2020-12-03T06:56:47Z,55.2,TA120-T246191
1606978646000,2020-12-03T06:57:26Z,52.1,TA120-T246183
1606978660000,2020-12-03T06:57:40Z,74.1,TA120-T246184
1606978661000,2020-12-03T06:57:41Z,59.4,TA120-T246187
1606978667000,2020-12-03T06:57:47Z,57,TA120-T246191
1606978706000,2020-12-03T06:58:26Z,53.5,TA120-T246183
1606978720000,2020-12-03T06:58:40Z,75.2,TA120-T246184
1606978721000,2020-12-03T06:58:41Z,58.7,TA120-T246187
1606978727000,2020-12-03T06:58:47Z,61,TA120-T246191
1606978766000,2020-12-03T06:59:26Z,51.5,TA120-T246183
1606978780000,2020-12-03T06:59:40Z,73,TA120-T246184
1606978781000,2020-12-03T06:59:41Z,59.3,TA120-T246187
1606978787000,2020-12-03T06:59:47Z,59.9,TA120-T246191
1606978826000,2020-12-03T07:00:26Z,55.3,TA120-T246183
1606978840000,2020-12-03T07:00:40Z,69,TA120-T246184
1606978841000,2020-12-03T07:00:41Z,58.7,TA120-T246187
1606978847000,2020-12-03T07:00:47Z,60.5,TA120-T246191
1606978886000,2020-12-03T07:01:26Z,45,TA120-T246183
1606978900000,2020-12-03T07:01:40Z,75.7,TA120-T246184
1606978901000,2020-12-03T07:01:41Z,58.9,TA120-T246187
1606978907000,2020-12-03T07:01:47Z,59.9,TA120-T246191
1606978946000,2020-12-03T07:02:26Z,44.7,TA120-T246183
1606978960000,2020-12-03T07:02:40Z,75.4,TA120-T246184
1606978961000,2020-12-03T07:02:41Z,58.5,TA120-T246187
1606978967000,2020-12-03T07:02:47Z,60.9,TA120-T246191
1606979010000,2020-12-03T07:03:30Z,44.8,TA120-T246183
1606979020000,2020-12-03T07:03:40Z,74.5,TA120-T246184
1606979021000,2020-12-03T07:03:41Z,61.8,TA120-T246187
1606979027000,2020-12-03T07:03:47Z,58.5,TA120-T246191
1606979070000,2020-12-03T07:04:30Z,44.9,TA120-T246183
1606979080000,2020-12-03T07:04:40Z,74.1,TA120-T246184
1606979081000,2020-12-03T07:04:41Z,61.4,TA120-T246187
1606979087000,2020-12-03T07:04:47Z,60.9,TA120-T246191
1606979130000,2020-12-03T07:05:30Z,44.9,TA120-T246183
1606979140000,2020-12-03T07:05:40Z,72.8,TA120-T246184
1606979141000,2020-12-03T07:05:41Z,60,TA120-T246187
1606979147000,2020-12-03T07:05:47Z,59.4,TA120-T246191
1606979190000,2020-12-03T07:06:30Z,44.9,TA120-T246183
1606979200000,2020-12-03T07:06:40Z,74.3,TA120-T246184
1606979201000,2020-12-03T07:06:41Z,59.3,TA120-T246187
