time,readable_time,dBA,dev-id
1634543170000,2021-10-18T07:46:10Z,60.8,TA120-T246191
1634543170000,2021-10-18T07:46:10Z,61,TA120-T246187
1634543171000,2021-10-18T07:46:11Z,59.6,TA120-T246191
1634543171000,2021-10-18T07:46:11Z,61.3,TA120-T246187
1634543171000,2021-10-18T07:46:11Z,45.4,TA120-T246183
1634543171000,2021-10-18T07:46:11Z,68,TA120-T246184
1634543172000,2021-10-18T07:46:12Z,45.6,TA120-T246183
1634543172000,2021-10-18T07:46:12Z,65.9,TA120-T246184
1634543172000,2021-10-18T07:46:12Z,61.1,TA120-T246191
1634543172000,2021-10-18T07:46:12Z,60.9,TA120-T246187
1634543173000,2021-10-18T07:46:13Z,61,TA120-T246191
1634543173000,2021-10-18T07:46:13Z,60.2,TA120-T246187
1634543173000,2021-10-18T07:46:13Z,45.8,TA120-T246183
1634543173000,2021-10-18T07:46:13Z,64.7,TA120-T246184
1634543174000,2021-10-18T07:46:14Z,46.1,TA120-T246183
1634543174000,2021-10-18T07:46:14Z,64.6,TA120-T246184
1634543174000,2021-10-18T07:46:14Z,59.9,TA120-T246191
1634543174000,2021-10-18T07:46:14Z,58.9,TA120-T246187
1634543175000,2021-10-18T07:46:15Z,59.5,TA120-T246191
1634543175000,2021-10-18T07:46:15Z,58.9,TA120-T246187
1634543175000,2021-10-18T07:46:15Z,45.5,TA120-T246183
1634543175000,2021-10-18T07:46:15Z,64.7,TA120-T246184
1634543176000,2021-10-18T07:46:16Z,45.4,TA120-T246183
1634543176000,2021-10-18T07:46:16Z,64.6,TA120-T246184
1634543176000,2021-10-18T07:46:16Z,58.8,TA120-T246191
1634543176000,2021-10-18T07:46:16Z,59.4,TA120-T246187
1634543177000,2021-10-18T07:46:17Z,59.2,TA120-T246191
1634543177000,2021-10-18T07:46:17Z,59.8,TA120-T246187
1634543177000,2021-10-18T07:46:17Z,45.4,TA120-T246183
1634543177000,2021-10-18T07:46:17Z,63.7,TA120-T246184
1634543178000,2021-10-18T07:46:18Z,45.6,TA120-T246183
1634543178000,2021-10-18T07:46:18Z,63,TA120-T246184
1634543178000,2021-10-18T07:46:18Z,57.3,TA120-T246191
1634543178000,2021-10-18T07:46:18Z,59.3,TA120-T246187
1634543179000,2021-10-18T07:46:19Z,58,TA120-T246191
1634543179000,2021-10-18T07:46:19Z,58.6,TA120-T246187
1634543179000,2021-10-18T07:46:19Z,45.5,TA120-T246183
1634543179000,2021-10-18T07:46:19Z,63.1,TA120-T246184
1634543180000,2021-10-18T07:46:20Z,45.7,TA120-T246183
1634543180000,2021-10-18T07:46:20Z,64,TA120-T246184
1634543180000,2021-10-18T07:46:20Z,60.1,TA120-T246191
1634543180000,2021-10-18T07:46:20Z,59.1,TA120-T246187
1634543181000,2021-10-18T07:46:21Z,61,TA120-T246191
1634543181000,2021-10-18T07:46:21Z,58.6,TA120-T246187
1634543181000,2021-10-18T07:46:21Z,45.9,TA120-T246183
1634543181000,2021-10-18T07:46:21Z,64.5,TA120-T246184
1634543182000,2021-10-18T07:46:22Z,45.5,TA120-T246183
1634543182000,2021-10-18T07:46:22Z,66.2,TA120-T246184
1634543182000,2021-10-18T07:46:22Z,59.7,TA120-T246191
1634543182000,2021-10-18T07:46:22Z,59.2,TA120-T246187
1634543183000,2021-10-18T07:46:23Z,60,TA120-T246191
1634543183000,2021-10-18T07:46:23Z,59.5,TA120-T246187
1634543183000,2021-10-18T07:46:23Z,45.5,TA120-T246183
1634543183000,2021-10-18T07:46:23Z,68.1,TA120-T246184
1634543184000,2021-10-18T07:46:24Z,45.3,TA120-T246183
1634543184000,2021-10-18T07:46:24Z,70.3,TA120-T246184
1634543184000,2021-10-18T07:46:24Z,59.2,TA120-T246191
1634543184000,2021-10-18T07:46:24Z,59,TA120-T246187
1634543185000,2021-10-18T07:46:25Z,58.3,TA120-T246191
1634543185000,2021-10-18T07:46:25Z,58.8,TA120-T246187
1634543185000,2021-10-18T07:46:25Z,45.6,TA120-T246183
1634543185000,2021-10-18T07:46:25Z,73.2,TA120-T246184
1634543186000,2021-10-18T07:46:26Z,45.3,TA120-T246183
1634543186000,2021-10-18T07:46:26Z,75.5,TA120-T246184
1634543186000,2021-10-18T07:46:26Z,58.7,TA120-T246191
1634543186000,2021-10-18T07:46:26Z,59.7,TA120-T246187
1634543187000,2021-10-18T07:46:27Z,59.7,TA120-T246191
1634543187000,2021-10-18T07:46:27Z,59.9,TA120-T246187
1634543187000,2021-10-18T07:46:27Z,45.5,TA120-T246183
1634543187000,2021-10-18T07:46:27Z,75.5,TA120-T246184
1634543188000,2021-10-18T07:46:28Z,45.7,TA120-T246183
1634543188000,2021-10-18T07:46:28Z,75,TA120-T246184
1634543188000,2021-10-18T07:46:28Z,58.1,TA120-T246191
1634543188000,2021-10-18T07:46:28Z,59.9,TA120-T246187
1634543189000,2021-10-18T07:46:29Z,59,TA120-T246191
1634543189000,2021-10-18T07:46:29Z,59.8,TA120-T246187
1634543189000,2021-10-18T07:46:29Z,46.1,TA120-T246183
1634543189000,2021-10-18T07:46:29Z,73.7,TA120-T246184
1634543190000,2021-10-18T07:46:30Z,46,TA120-T246183
1634543190000,2021-10-18T07:46:30Z,74.2,TA120-T246184
1634543190000,2021-10-18T07:46:30Z,57.3,TA120-T246191
1634543190000,2021-10-18T07:46:30Z,59.2,TA120-T246187
1634543191000,2021-10-18T07:46:31Z,56.7,TA120-T246191
1634543191000,2021-10-18T07:46:31Z,58.5,TA120-T246187
1634543191000,2021-10-18T07:46:31Z,45.6,TA120-T246183
1634543191000,2021-10-18T07:46:31Z,75.1,TA120-T246184
1634543192000,2021-10-18T07:46:32Z,45.7,TA120-T246183
1634543192000,2021-10-18T07:46:32Z,76.5,TA120-T246184
1634543192000,2021-10-18T07:46:32Z,55.5,TA120-T246191
1634543192000,2021-10-18T07:46:32Z,59,TA120-T246187
1634543193000,2021-10-18T07:46:33Z,54.1,TA120-T246191
1634543193000,2021-10-18T07:46:33Z,58.4,TA120-T246187
1634543193000,2021-10-18T07:46:33Z,45.8,TA120-T246183
1634543193000,2021-10-18T07:46:33Z,76.1,TA120-T246184
1634543194000,2021-10-18T07:46:34Z,45.7,TA120-T246183
1634543194000,2021-10-18T07:46:34Z,73.7,TA120-T246184
1634543194000,2021-10-18T07:46:34Z,54.5,TA120-T246191
1634543194000,2021-10-18T07:46:34Z,57.8,TA120-T246187
1634543195000,2021-10-18T07:46:35Z,53.4,TA120-T246191
1634543195000,2021-10-18T07:46:35Z,58.7,TA120-T246187
1634543195000,2021-10-18T07:46:35Z,45.6,TA120-T246183
1634543195000,2021-10-18T07:46:35Z,72,TA120-T246184
1634543196000,2021-10-18T07:46:36Z,46,TA120-T246183
1634543196000,2021-10-18T07:46:36Z,72.5,TA120-T246184
1634543196000,2021-10-18T07:46:36Z,53.1,TA120-T246191
1634543196000,2021-10-18T07:46:36Z,57.8,TA120-T246187
1634543197000,2021-10-18T07:46:37Z,53,TA120-T246191
1634543197000,2021-10-18T07:46:37Z,58,TA120-T246187
1634543197000,2021-10-18T07:46:37Z,45.7,TA120-T246183
1634543197000,2021-10-18T07:46:37Z,72.4,TA120-T246184
1634543198000,2021-10-18T07:46:38Z,45.6,TA120-T246183
1634543198000,2021-10-18T07:46:38Z,68.9,TA120-T246184
1634543198000,2021-10-18T07:46:38Z,52.6,TA120-T246191
1634543198000,2021-10-18T07:46:38Z,59.4,TA120-T246187
1634543199000,2021-10-18T07:46:39Z,52.7,TA120-T246191
1634543199000,2021-10-18T07:46:39Z,59.6,TA120-T246187
1634543199000,2021-10-18T07:46:39Z,45.4,TA120-T246183
1634543199000,2021-10-18T07:46:39Z,66.1,TA120-T246184
1634543200000,2021-10-18T07:46:40Z,45.3,TA120-T246183
1634543200000,2021-10-18T07:46:40Z,64.4,TA120-T246184
1634543200000,2021-10-18T07:46:40Z,52.9,TA120-T246191
1634543200000,2021-10-18T07:46:40Z,61.3,TA120-T246187
1634543201000,2021-10-18T07:46:41Z,53,TA120-T246191
1634543201000,2021-10-18T07:46:41Z,60.2,TA120-T246187
1634543201000,2021-10-18T07:46:41Z,45.6,TA120-T246183
1634543201000,2021-10-18T07:46:41Z,64.8,TA120-T246184
1634543202000,2021-10-18T07:46:42Z,45.7,TA120-T246183
1634543202000,2021-10-18T07:46:42Z,64.9,TA120-T246184
1634543202000,2021-10-18T07:46:42Z,54.2,TA120-T246191
1634543202000,2021-10-18T07:46:42Z,60,TA120-T246187
1634543203000,2021-10-18T07:46:43Z,53.2,TA120-T246191
1634543203000,2021-10-18T07:46:43Z,59.6,TA120-T246187
1634543203000,2021-10-18T07:46:43Z,45.5,TA120-T246183
1634543203000,2021-10-18T07:46:43Z,66.7,TA120-T246184
1634543204000,2021-10-18T07:46:44Z,45.4,TA120-T246183
1634543204000,2021-10-18T07:46:44Z,67.5,TA120-T246184
1634543204000,2021-10-18T07:46:44Z,54,TA120-T246191
1634543204000,2021-10-18T07:46:44Z,60.8,TA120-T246187
1634543205000,2021-10-18T07:46:45Z,55.4,TA120-T246191
1634543205000,2021-10-18T07:46:45Z,60.4,TA120-T246187
1634543205000,2021-10-18T07:46:45Z,45.4,TA120-T246183
1634543205000,2021-10-18T07:46:45Z,68.1,TA120-T246184
1634543206000,2021-10-18T07:46:46Z,45.3,TA120-T246183
1634543206000,2021-10-18T07:46:46Z,69.7,TA120-T246184
1634543206000,2021-10-18T07:46:46Z,56.2,TA120-T246191
1634543206000,2021-10-18T07:46:46Z,60.3,TA120-T246187
1634543207000,2021-10-18T07:46:47Z,55.8,TA120-T246191
1634543207000,2021-10-18T07:46:47Z,59.7,TA120-T246187
1634543207000,2021-10-18T07:46:47Z,45.8,TA120-T246183
1634543207000,2021-10-18T07:46:47Z,70.1,TA120-T246184
1634543208000,2021-10-18T07:46:48Z,45.3,TA120-T246183
1634543208000,2021-10-18T07:46:48Z,70.7,TA120-T246184
1634543208000,2021-10-18T07:46:48Z,56.3,TA120-T246191
1634543208000,2021-10-18T07:46:48Z,60.3,TA120-T246187
1634543209000,2021-10-18T07:46:49Z,58.3,TA120-T246191
1634543209000,2021-10-18T07:46:49Z,59.6,TA120-T246187
1634543209000,2021-10-18T07:46:49Z,45.6,TA120-T246183
1634543209000,2021-10-18T07:46:49Z,71.2,TA120-T246184
1634543210000,2021-10-18T07:46:50Z,45.5,TA120-T246183
1634543210000,2021-10-18T07:46:50Z,71.2,TA120-T246184
1634543210000,2021-10-18T07:46:50Z,60,TA120-T246191
1634543210000,2021-10-18T07:46:50Z,60.3,TA120-T246187
1634543211000,2021-10-18T07:46:51Z,59.2,TA120-T246191
1634543211000,2021-10-18T07:46:51Z,61.1,TA120-T246187
1634543211000,2021-10-18T07:46:51Z,45.5,TA120-T246183
1634543211000,2021-10-18T07:46:51Z,71.7,TA120-T246184
1634543212000,2021-10-18T07:46:52Z,45.5,TA120-T246183
1634543212000,2021-10-18T07:46:52Z,71.2,TA120-T246184
1634543212000,2021-10-18T07:46:52Z,55.8,TA120-T246191
1634543212000,2021-10-18T07:46:52Z,60.8,TA120-T246187
1634543213000,2021-10-18T07:46:53Z,55,TA120-T246191
1634543213000,2021-10-18T07:46:53Z,60.7,TA120-T246187
1634543213000,2021-10-18T07:46:53Z,45.5,TA120-T246183
1634543213000,2021-10-18T07:46:53Z,71.3,TA120-T246184
1634543214000,2021-10-18T07:46:54Z,45.7,TA120-T246183
1634543214000,2021-10-18T07:46:54Z,70.1,TA120-T246184
1634543214000,2021-10-18T07:46:54Z,54.6,TA120-T246191
1634543214000,2021-10-18T07:46:54Z,61.1,TA120-T246187
1634543215000,2021-10-18T07:46:55Z,53.6,TA120-T246191
1634543215000,2021-10-18T07:46:55Z,60.3,TA120-T246187
1634543215000,2021-10-18T07:46:55Z,45.6,TA120-T246183
1634543215000,2021-10-18T07:46:55Z,69.7,TA120-T246184
1634543216000,2021-10-18T07:46:56Z,45.6,TA120-T246183
1634543216000,2021-10-18T07:46:56Z,68.8,TA120-T246184
1634543216000,2021-10-18T07:46:56Z,53.7,TA120-T246191
1634543216000,2021-10-18T07:46:56Z,60.6,TA120-T246187
1634543217000,2021-10-18T07:46:57Z,53.4,TA120-T246191
1634543217000,2021-10-18T07:46:57Z,60.9,TA120-T246187
1634543217000,2021-10-18T07:46:57Z,45.6,TA120-T246183
1634543217000,2021-10-18T07:46:57Z,68.1,TA120-T246184
1634543218000,2021-10-18T07:46:58Z,45.4,TA120-T246183
1634543218000,2021-10-18T07:46:58Z,67.7,TA120-T246184
1634543218000,2021-10-18T07:46:58Z,52.6,TA120-T246191
1634543218000,2021-10-18T07:46:58Z,61,TA120-T246187
1634543219000,2021-10-18T07:46:59Z,52.8,TA120-T246191
1634543219000,2021-10-18T07:46:59Z,60.9,TA120-T246187
1634543219000,2021-10-18T07:46:59Z,45.6,TA120-T246183
1634543219000,2021-10-18T07:46:59Z,67.6,TA120-T246184
1634543220000,2021-10-18T07:47:00Z,45.7,TA120-T246183
1634543220000,2021-10-18T07:47:00Z,67.6,TA120-T246184
1634543220000,2021-10-18T07:47:00Z,53.3,TA120-T246191
1634543220000,2021-10-18T07:47:00Z,61.2,TA120-T246187
1634543221000,2021-10-18T07:47:01Z,53.2,TA120-T246191
1634543221000,2021-10-18T07:47:01Z,61.8,TA120-T246187
1634543221000,2021-10-18T07:47:01Z,45.7,TA120-T246183
1634543221000,2021-10-18T07:47:01Z,67.3,TA120-T246184
1634543222000,2021-10-18T07:47:02Z,45.9,TA120-T246183
1634543222000,2021-10-18T07:47:02Z,68.5,TA120-T246184
1634543222000,2021-10-18T07:47:02Z,53.3,TA120-T246191
1634543222000,2021-10-18T07:47:02Z,60.7,TA120-T246187
1634543223000,2021-10-18T07:47:03Z,53.1,TA120-T246191
1634543223000,2021-10-18T07:47:03Z,60.6,TA120-T246187
1634543223000,2021-10-18T07:47:03Z,45.7,TA120-T246183
1634543223000,2021-10-18T07:47:03Z,70.4,TA120-T246184
1634543224000,2021-10-18T07:47:04Z,45.8,TA120-T246183
1634543224000,2021-10-18T07:47:04Z,69.6,TA120-T246184
1634543224000,2021-10-18T07:47:04Z,53.3,TA120-T246191
1634543224000,2021-10-18T07:47:04Z,59.9,TA120-T246187
1634543225000,2021-10-18T07:47:05Z,53.4,TA120-T246191
1634543225000,2021-10-18T07:47:05Z,59.2,TA120-T246187
1634543225000,2021-10-18T07:47:05Z,46.2,TA120-T246183
1634543225000,2021-10-18T07:47:05Z,68,TA120-T246184
1634543226000,2021-10-18T07:47:06Z,46,TA120-T246183
1634543226000,2021-10-18T07:47:06Z,65.5,TA120-T246184
1634543226000,2021-10-18T07:47:06Z,53.5,TA120-T246191
1634543226000,2021-10-18T07:47:06Z,60,TA120-T246187
1634543227000,2021-10-18T07:47:07Z,53.6,TA120-T246191
1634543227000,2021-10-18T07:47:07Z,59.5,TA120-T246187
1634543227000,2021-10-18T07:47:07Z,46.5,TA120-T246183
1634543227000,2021-10-18T07:47:07Z,63.2,TA120-T246184
1634543228000,2021-10-18T07:47:08Z,46.7,TA120-T246183
1634543228000,2021-10-18T07:47:08Z,61.2,TA120-T246184
1634543228000,2021-10-18T07:47:08Z,52.9,TA120-T246191
1634543228000,2021-10-18T07:47:08Z,58.6,TA120-T246187
1634543229000,2021-10-18T07:47:09Z,52.6,TA120-T246191
1634543229000,2021-10-18T07:47:09Z,58.3,TA120-T246187
1634543229000,2021-10-18T07:47:09Z,46.7,TA120-T246183
1634543229000,2021-10-18T07:47:09Z,59.7,TA120-T246184
1634543230000,2021-10-18T07:47:10Z,47.4,TA120-T246183
1634543230000,2021-10-18T07:47:10Z,58.6,TA120-T246184
1634543230000,2021-10-18T07:47:10Z,53.8,TA120-T246191
1634543230000,2021-10-18T07:47:10Z,58.4,TA120-T246187
1634543231000,2021-10-18T07:47:11Z,53.6,TA120-T246191
1634543231000,2021-10-18T07:47:11Z,58.8,TA120-T246187
1634543231000,2021-10-18T07:47:11Z,47.6,TA120-T246183
1634543231000,2021-10-18T07:47:11Z,58.7,TA120-T246184
1634543232000,2021-10-18T07:47:12Z,47.4,TA120-T246183
1634543232000,2021-10-18T07:47:12Z,58.3,TA120-T246184
1634543232000,2021-10-18T07:47:12Z,54.5,TA120-T246191
1634543232000,2021-10-18T07:47:12Z,58.6,TA120-T246187
1634543233000,2021-10-18T07:47:13Z,55.7,TA120-T246191
1634543233000,2021-10-18T07:47:13Z,60.1,TA120-T246187
1634543233000,2021-10-18T07:47:13Z,47.3,TA120-T246183
1634543233000,2021-10-18T07:47:13Z,58.4,TA120-T246184
1634543234000,2021-10-18T07:47:14Z,46.8,TA120-T246183
1634543234000,2021-10-18T07:47:14Z,59.2,TA120-T246184
1634543234000,2021-10-18T07:47:14Z,56.5,TA120-T246191
1634543234000,2021-10-18T07:47:14Z,60,TA120-T246187
1634543235000,2021-10-18T07:47:15Z,58.1,TA120-T246191
1634543235000,2021-10-18T07:47:15Z,59.6,TA120-T246187
1634543235000,2021-10-18T07:47:15Z,46.8,TA120-T246183
1634543235000,2021-10-18T07:47:15Z,59.8,TA120-T246184
1634543236000,2021-10-18T07:47:16Z,49.3,TA120-T246183
1634543236000,2021-10-18T07:47:16Z,60.3,TA120-T246184
1634543236000,2021-10-18T07:47:16Z,57.4,TA120-T246191
1634543236000,2021-10-18T07:47:16Z,59.4,TA120-T246187
1634543237000,2021-10-18T07:47:17Z,57.4,TA120-T246191
1634543237000,2021-10-18T07:47:17Z,58.8,TA120-T246187
1634543237000,2021-10-18T07:47:17Z,46.2,TA120-T246183
1634543237000,2021-10-18T07:47:17Z,60.8,TA120-T246184
1634543238000,2021-10-18T07:47:18Z,49.3,TA120-T246183
1634543238000,2021-10-18T07:47:18Z,61.6,TA120-T246184
1634543238000,2021-10-18T07:47:18Z,60,TA120-T246191
1634543238000,2021-10-18T07:47:18Z,60.9,TA120-T246187
1634543239000,2021-10-18T07:47:19Z,58.2,TA120-T246191
1634543239000,2021-10-18T07:47:19Z,60.6,TA120-T246187
1634543239000,2021-10-18T07:47:19Z,49.5,TA120-T246183
1634543239000,2021-10-18T07:47:19Z,62.4,TA120-T246184
1634543240000,2021-10-18T07:47:20Z,47.2,TA120-T246183
1634543240000,2021-10-18T07:47:20Z,62.8,TA120-T246184
1634543240000,2021-10-18T07:47:20Z,57.3,TA120-T246191
1634543240000,2021-10-18T07:47:20Z,60.9,TA120-T246187
1634543241000,2021-10-18T07:47:21Z,57.1,TA120-T246191
1634543241000,2021-10-18T07:47:21Z,60,TA120-T246187
1634543241000,2021-10-18T07:47:21Z,48.6,TA120-T246183
1634543241000,2021-10-18T07:47:21Z,64,TA120-T246184
1634543242000,2021-10-18T07:47:22Z,51.2,TA120-T246183
1634543242000,2021-10-18T07:47:22Z,65.2,TA120-T246184
1634543242000,2021-10-18T07:47:22Z,58.3,TA120-T246191
1634543242000,2021-10-18T07:47:22Z,59.1,TA120-T246187
1634543243000,2021-10-18T07:47:23Z,59,TA120-T246191
1634543243000,2021-10-18T07:47:23Z,58.5,TA120-T246187
1634543243000,2021-10-18T07:47:23Z,47,TA120-T246183
1634543243000,2021-10-18T07:47:23Z,67.1,TA120-T246184
1634543244000,2021-10-18T07:47:24Z,47.1,TA120-T246183
1634543244000,2021-10-18T07:47:24Z,69.4,TA120-T246184
1634543244000,2021-10-18T07:47:24Z,59.6,TA120-T246191
1634543244000,2021-10-18T07:47:24Z,57.7,TA120-T246187
1634543245000,2021-10-18T07:47:25Z,61.5,TA120-T246191
1634543245000,2021-10-18T07:47:25Z,58.6,TA120-T246187
1634543245000,2021-10-18T07:47:25Z,47.8,TA120-T246183
1634543245000,2021-10-18T07:47:25Z,71.3,TA120-T246184
1634543246000,2021-10-18T07:47:26Z,47.1,TA120-T246183
1634543246000,2021-10-18T07:47:26Z,72.2,TA120-T246184
1634543246000,2021-10-18T07:47:26Z,61.7,TA120-T246191
1634543246000,2021-10-18T07:47:26Z,58.1,TA120-T246187
1634543247000,2021-10-18T07:47:27Z,60.6,TA120-T246191
1634543247000,2021-10-18T07:47:27Z,57,TA120-T246187
1634543247000,2021-10-18T07:47:27Z,47.7,TA120-T246183
1634543247000,2021-10-18T07:47:27Z,74.3,TA120-T246184
1634543248000,2021-10-18T07:47:28Z,49,TA120-T246183
1634543248000,2021-10-18T07:47:28Z,74.6,TA120-T246184
1634543248000,2021-10-18T07:47:28Z,62.1,TA120-T246191
1634543248000,2021-10-18T07:47:28Z,57,TA120-T246187
1634543249000,2021-10-18T07:47:29Z,69.4,TA120-T246191
1634543249000,2021-10-18T07:47:29Z,56.3,TA120-T246187
1634543249000,2021-10-18T07:47:29Z,54.5,TA120-T246183
1634543249000,2021-10-18T07:47:29Z,72.9,TA120-T246184
1634543250000,2021-10-18T07:47:30Z,50.9,TA120-T246183
1634543250000,2021-10-18T07:47:30Z,73.2,TA120-T246184
1634543250000,2021-10-18T07:47:30Z,69.9,TA120-T246191
1634543250000,2021-10-18T07:47:30Z,56.8,TA120-T246187
1634543251000,2021-10-18T07:47:31Z,70.2,TA120-T246191
1634543251000,2021-10-18T07:47:31Z,57,TA120-T246187
1634543251000,2021-10-18T07:47:31Z,59.4,TA120-T246183
1634543251000,2021-10-18T07:47:31Z,73.6,TA120-T246184
1634543252000,2021-10-18T07:47:32Z,50.9,TA120-T246183
1634543252000,2021-10-18T07:47:32Z,73.9,TA120-T246184
1634543252000,2021-10-18T07:47:32Z,64,TA120-T246191
1634543252000,2021-10-18T07:47:32Z,57.7,TA120-T246187
1634543253000,2021-10-18T07:47:33Z,64.7,TA120-T246191
1634543253000,2021-10-18T07:47:33Z,58.1,TA120-T246187
1634543253000,2021-10-18T07:47:33Z,51.4,TA120-T246183
1634543253000,2021-10-18T07:47:33Z,73.2,TA120-T246184
1634543254000,2021-10-18T07:47:34Z,51,TA120-T246183
1634543254000,2021-10-18T07:47:34Z,72.8,TA120-T246184
1634543254000,2021-10-18T07:47:34Z,62.3,TA120-T246191
1634543254000,2021-10-18T07:47:34Z,58.4,TA120-T246187
1634543255000,2021-10-18T07:47:35Z,58.8,TA120-T246191
1634543255000,2021-10-18T07:47:35Z,59,TA120-T246187
1634543255000,2021-10-18T07:47:35Z,50.5,TA120-T246183
1634543255000,2021-10-18T07:47:35Z,72.4,TA120-T246184
1634543256000,2021-10-18T07:47:36Z,50.4,TA120-T246183
1634543256000,2021-10-18T07:47:36Z,71.6,TA120-T246184
1634543256000,2021-10-18T07:47:36Z,57.6,TA120-T246191
1634543256000,2021-10-18T07:47:36Z,59.4,TA120-T246187
1634543257000,2021-10-18T07:47:37Z,57.5,TA120-T246191
1634543257000,2021-10-18T07:47:37Z,60.3,TA120-T246187
1634543257000,2021-10-18T07:47:37Z,50.3,TA120-T246183
1634543257000,2021-10-18T07:47:37Z,70.7,TA120-T246184
1634543258000,2021-10-18T07:47:38Z,50.3,TA120-T246183
1634543258000,2021-10-18T07:47:38Z,70,TA120-T246184
1634543258000,2021-10-18T07:47:38Z,57.1,TA120-T246191
1634543258000,2021-10-18T07:47:38Z,61.3,TA120-T246187
1634543259000,2021-10-18T07:47:39Z,58.4,TA120-T246191
1634543259000,2021-10-18T07:47:39Z,61.1,TA120-T246187
1634543259000,2021-10-18T07:47:39Z,50.9,TA120-T246183
1634543259000,2021-10-18T07:47:39Z,70.5,TA120-T246184
1634543260000,2021-10-18T07:47:40Z,52.2,TA120-T246183
1634543260000,2021-10-18T07:47:40Z,70.7,TA120-T246184
1634543260000,2021-10-18T07:47:40Z,58.5,TA120-T246191
1634543260000,2021-10-18T07:47:40Z,59.7,TA120-T246187
1634543261000,2021-10-18T07:47:41Z,58.8,TA120-T246191
1634543261000,2021-10-18T07:47:41Z,60.5,TA120-T246187
1634543261000,2021-10-18T07:47:41Z,52.5,TA120-T246183
1634543261000,2021-10-18T07:47:41Z,70.7,TA120-T246184
1634543262000,2021-10-18T07:47:42Z,52.3,TA120-T246183
1634543262000,2021-10-18T07:47:42Z,70.3,TA120-T246184
1634543262000,2021-10-18T07:47:42Z,58.6,TA120-T246191
1634543262000,2021-10-18T07:47:42Z,61,TA120-T246187
1634543263000,2021-10-18T07:47:43Z,57.9,TA120-T246191
1634543263000,2021-10-18T07:47:43Z,61.6,TA120-T246187
1634543263000,2021-10-18T07:47:43Z,53.9,TA120-T246183
1634543263000,2021-10-18T07:47:43Z,69.4,TA120-T246184
1634543264000,2021-10-18T07:47:44Z,49.1,TA120-T246183
1634543264000,2021-10-18T07:47:44Z,67.7,TA120-T246184
1634543264000,2021-10-18T07:47:44Z,57.8,TA120-T246191
1634543264000,2021-10-18T07:47:44Z,62.4,TA120-T246187
1634543265000,2021-10-18T07:47:45Z,57,TA120-T246191
1634543265000,2021-10-18T07:47:45Z,61.2,TA120-T246187
1634543265000,2021-10-18T07:47:45Z,49.9,TA120-T246183
1634543265000,2021-10-18T07:47:45Z,66.6,TA120-T246184
1634543266000,2021-10-18T07:47:46Z,50.4,TA120-T246183
1634543266000,2021-10-18T07:47:46Z,65.3,TA120-T246184
1634543266000,2021-10-18T07:47:46Z,56.8,TA120-T246191
1634543266000,2021-10-18T07:47:46Z,61.7,TA120-T246187
1634543267000,2021-10-18T07:47:47Z,56.8,TA120-T246191
1634543267000,2021-10-18T07:47:47Z,62.6,TA120-T246187
1634543267000,2021-10-18T07:47:47Z,48.4,TA120-T246183
1634543267000,2021-10-18T07:47:47Z,64.7,TA120-T246184
1634543268000,2021-10-18T07:47:48Z,46.9,TA120-T246183
1634543268000,2021-10-18T07:47:48Z,65,TA120-T246184
1634543268000,2021-10-18T07:47:48Z,55.6,TA120-T246191
1634543268000,2021-10-18T07:47:48Z,63.8,TA120-T246187
1634543269000,2021-10-18T07:47:49Z,56.6,TA120-T246191
1634543269000,2021-10-18T07:47:49Z,63,TA120-T246187
1634543269000,2021-10-18T07:47:49Z,46.5,TA120-T246183
1634543269000,2021-10-18T07:47:49Z,67.3,TA120-T246184
1634543270000,2021-10-18T07:47:50Z,46.1,TA120-T246183
1634543270000,2021-10-18T07:47:50Z,69.9,TA120-T246184
1634543270000,2021-10-18T07:47:50Z,55.8,TA120-T246191
1634543270000,2021-10-18T07:47:50Z,62.2,TA120-T246187
1634543271000,2021-10-18T07:47:51Z,54.9,TA120-T246191
1634543271000,2021-10-18T07:47:51Z,60.1,TA120-T246187
1634543271000,2021-10-18T07:47:51Z,47.5,TA120-T246183
1634543271000,2021-10-18T07:47:51Z,73,TA120-T246184
1634543272000,2021-10-18T07:47:52Z,48.5,TA120-T246183
1634543272000,2021-10-18T07:47:52Z,74.9,TA120-T246184
1634543272000,2021-10-18T07:47:52Z,54.3,TA120-T246191
1634543272000,2021-10-18T07:47:52Z,59,TA120-T246187
1634543273000,2021-10-18T07:47:53Z,53.5,TA120-T246191
1634543273000,2021-10-18T07:47:53Z,59.4,TA120-T246187
1634543273000,2021-10-18T07:47:53Z,45.5,TA120-T246183
1634543273000,2021-10-18T07:47:53Z,75,TA120-T246184
1634543274000,2021-10-18T07:47:54Z,45.8,TA120-T246183
1634543274000,2021-10-18T07:47:54Z,72.9,TA120-T246184
1634543274000,2021-10-18T07:47:54Z,52.5,TA120-T246191
1634543274000,2021-10-18T07:47:54Z,60.1,TA120-T246187
1634543275000,2021-10-18T07:47:55Z,52.5,TA120-T246191
1634543275000,2021-10-18T07:47:55Z,59.6,TA120-T246187
1634543275000,2021-10-18T07:47:55Z,46.1,TA120-T246183
1634543275000,2021-10-18T07:47:55Z,69.6,TA120-T246184
1634543276000,2021-10-18T07:47:56Z,45.6,TA120-T246183
1634543276000,2021-10-18T07:47:56Z,67.5,TA120-T246184
1634543276000,2021-10-18T07:47:56Z,51.9,TA120-T246191
1634543276000,2021-10-18T07:47:56Z,59.7,TA120-T246187
