time,readable_time,dBA,dev-id
1642823967000,2022-01-22T03:59:27Z,48.3,TA120-T246191
1642823989000,2022-01-22T03:59:49Z,38.5,TA120-T246183
1642824010000,2022-01-22T04:00:10Z,58.9,TA120-T246184
1642824024000,2022-01-22T04:00:24Z,49.6,TA120-T246187
1642824027000,2022-01-22T04:00:27Z,45.4,TA120-T246191
1642824049000,2022-01-22T04:00:49Z,40.3,TA120-T246183
1642824070000,2022-01-22T04:01:10Z,60.8,TA120-T246184
1642824084000,2022-01-22T04:01:24Z,44.9,TA120-T246187
1642824087000,2022-01-22T04:01:27Z,45.8,TA120-T246191
1642824109000,2022-01-22T04:01:49Z,40.8,TA120-T246183
1642824130000,2022-01-22T04:02:10Z,57.6,TA120-T246184
1642824144000,2022-01-22T04:02:24Z,45.8,TA120-T246187
1642824147000,2022-01-22T04:02:27Z,45.4,TA120-T246191
1642824169000,2022-01-22T04:02:49Z,39.3,TA120-T246183
1642824190000,2022-01-22T04:03:10Z,68,TA120-T246184
1642824204000,2022-01-22T04:03:24Z,47.8,TA120-T246187
1642824207000,2022-01-22T04:03:27Z,45.3,TA120-T246191
1642824229000,2022-01-22T04:03:49Z,40.5,TA120-T246183
1642824250000,2022-01-22T04:04:10Z,55.6,TA120-T246184
1642824264000,2022-01-22T04:04:24Z,45.5,TA120-T246187
1642824267000,2022-01-22T04:04:27Z,45.3,TA120-T246191
1642824289000,2022-01-22T04:04:49Z,40.3,TA120-T246183
1642824310000,2022-01-22T04:05:10Z,49.3,TA120-T246184
1642824324000,2022-01-22T04:05:24Z,45.8,TA120-T246187
1642824327000,2022-01-22T04:05:27Z,45.3,TA120-T246191
1642824349000,2022-01-22T04:05:49Z,40.4,TA120-T246183
1642824370000,2022-01-22T04:06:10Z,70.6,TA120-T246184
1642824384000,2022-01-22T04:06:24Z,48.6,TA120-T246187
1642824387000,2022-01-22T04:06:27Z,46.3,TA120-T246191
1642824409000,2022-01-22T04:06:49Z,40.4,TA120-T246183
1642824430000,2022-01-22T04:07:10Z,65.4,TA120-T246184
1642824444000,2022-01-22T04:07:24Z,46.6,TA120-T246187
1642824447000,2022-01-22T04:07:27Z,45.7,TA120-T246191
1642824469000,2022-01-22T04:07:49Z,43,TA120-T246183
1642824490000,2022-01-22T04:08:10Z,62.9,TA120-T246184
1642824504000,2022-01-22T04:08:24Z,44.6,TA120-T246187
1642824507000,2022-01-22T04:08:27Z,45.7,TA120-T246191
1642824529000,2022-01-22T04:08:49Z,39.8,TA120-T246183
1642824550000,2022-01-22T04:09:10Z,67.2,TA120-T246184
1642824564000,2022-01-22T04:09:24Z,46.2,TA120-T246187
1642824567000,2022-01-22T04:09:27Z,48.9,TA120-T246191
1642824589000,2022-01-22T04:09:49Z,40.2,TA120-T246183
1642824610000,2022-01-22T04:10:10Z,61.8,TA120-T246184
1642824624000,2022-01-22T04:10:24Z,47.8,TA120-T246187
1642824627000,2022-01-22T04:10:27Z,45.7,TA120-T246191
1642824649000,2022-01-22T04:10:49Z,40.5,TA120-T246183
1642824670000,2022-01-22T04:11:10Z,59.5,TA120-T246184
1642824684000,2022-01-22T04:11:24Z,47.7,TA120-T246187
1642824687000,2022-01-22T04:11:27Z,45.3,TA120-T246191
1642824709000,2022-01-22T04:11:49Z,39.8,TA120-T246183
1642824730000,2022-01-22T04:12:10Z,59.2,TA120-T246184
1642824744000,2022-01-22T04:12:24Z,49.9,TA120-T246187
1642824747000,2022-01-22T04:12:27Z,51.4,TA120-T246191
1642824769000,2022-01-22T04:12:49Z,40.1,TA120-T246183
1642824790000,2022-01-22T04:13:10Z,64.6,TA120-T246184
1642824804000,2022-01-22T04:13:24Z,46.2,TA120-T246187
1642824807000,2022-01-22T04:13:27Z,48.5,TA120-T246191
1642824829000,2022-01-22T04:13:49Z,39.9,TA120-T246183
1642824850000,2022-01-22T04:14:10Z,53.4,TA120-T246184
1642824864000,2022-01-22T04:14:24Z,48.8,TA120-T246187
1642824867000,2022-01-22T04:14:27Z,50,TA120-T246191
1642824889000,2022-01-22T04:14:49Z,40.8,TA120-T246183
1642824910000,2022-01-22T04:15:10Z,64.1,TA120-T246184
1642824924000,2022-01-22T04:15:24Z,46,TA120-T246187
1642824927000,2022-01-22T04:15:27Z,47.9,TA120-T246191
1642824949000,2022-01-22T04:15:49Z,39.9,TA120-T246183
1642824970000,2022-01-22T04:16:10Z,60.9,TA120-T246184
1642824984000,2022-01-22T04:16:24Z,48.1,TA120-T246187
1642824987000,2022-01-22T04:16:27Z,48.6,TA120-T246191
1642825009000,2022-01-22T04:16:49Z,39.7,TA120-T246183
1642825030000,2022-01-22T04:17:10Z,66.3,TA120-T246184
1642825044000,2022-01-22T04:17:24Z,49.2,TA120-T246187
1642825047000,2022-01-22T04:17:27Z,45.9,TA120-T246191
1642825069000,2022-01-22T04:17:49Z,40.5,TA120-T246183
1642825090000,2022-01-22T04:18:10Z,65.1,TA120-T246184
1642825104000,2022-01-22T04:18:24Z,48.6,TA120-T246187
1642825107000,2022-01-22T04:18:27Z,45.2,TA120-T246191
1642825129000,2022-01-22T04:18:49Z,41.5,TA120-T246183
1642825150000,2022-01-22T04:19:10Z,65.5,TA120-T246184
1642825164000,2022-01-22T04:19:24Z,46.3,TA120-T246187
1642825167000,2022-01-22T04:19:27Z,45.8,TA120-T246191
1642825189000,2022-01-22T04:19:49Z,40.9,TA120-T246183
1642825210000,2022-01-22T04:20:10Z,65,TA120-T246184
1642825224000,2022-01-22T04:20:24Z,47.4,TA120-T246187
1642825227000,2022-01-22T04:20:27Z,45.8,TA120-T246191
1642825249000,2022-01-22T04:20:49Z,41.2,TA120-T246183
1642825270000,2022-01-22T04:21:10Z,61,TA120-T246184
1642825284000,2022-01-22T04:21:24Z,45.9,TA120-T246187
1642825287000,2022-01-22T04:21:27Z,45.8,TA120-T246191
1642825309000,2022-01-22T04:21:49Z,42.3,TA120-T246183
1642825330000,2022-01-22T04:22:10Z,62.2,TA120-T246184
1642825344000,2022-01-22T04:22:24Z,47.2,TA120-T246187
1642825347000,2022-01-22T04:22:27Z,45.7,TA120-T246191
1642825369000,2022-01-22T04:22:49Z,39.6,TA120-T246183
1642825390000,2022-01-22T04:23:10Z,64.7,TA120-T246184
1642825404000,2022-01-22T04:23:24Z,45.8,TA120-T246187
1642825407000,2022-01-22T04:23:27Z,50.6,TA120-T246191
1642825429000,2022-01-22T04:23:49Z,40.5,TA120-T246183
1642825450000,2022-01-22T04:24:10Z,68.5,TA120-T246184
1642825464000,2022-01-22T04:24:24Z,47.4,TA120-T246187
1642825467000,2022-01-22T04:24:27Z,46,TA120-T246191
1642825489000,2022-01-22T04:24:49Z,41,TA120-T246183
1642825510000,2022-01-22T04:25:10Z,64.9,TA120-T246184
1642825524000,2022-01-22T04:25:24Z,49.8,TA120-T246187
1642825527000,2022-01-22T04:25:27Z,51.7,TA120-T246191
1642825549000,2022-01-22T04:25:49Z,40.5,TA120-T246183
1642825570000,2022-01-22T04:26:10Z,67,TA120-T246184
1642825584000,2022-01-22T04:26:24Z,46.9,TA120-T246187
1642825587000,2022-01-22T04:26:27Z,46.4,TA120-T246191
1642825609000,2022-01-22T04:26:49Z,40.8,TA120-T246183
1642825630000,2022-01-22T04:27:10Z,68.2,TA120-T246184
1642825644000,2022-01-22T04:27:24Z,46.3,TA120-T246187
1642825647000,2022-01-22T04:27:27Z,45.7,TA120-T246191
1642825669000,2022-01-22T04:27:49Z,39.9,TA120-T246183
1642825690000,2022-01-22T04:28:10Z,53.7,TA120-T246184
1642825704000,2022-01-22T04:28:24Z,49.5,TA120-T246187
1642825707000,2022-01-22T04:28:27Z,51.1,TA120-T246191
1642825729000,2022-01-22T04:28:49Z,41.6,TA120-T246183
1642825750000,2022-01-22T04:29:10Z,64.6,TA120-T246184
1642825764000,2022-01-22T04:29:24Z,46.8,TA120-T246187
1642825767000,2022-01-22T04:29:27Z,49.3,TA120-T246191
1642825789000,2022-01-22T04:29:49Z,39.5,TA120-T246183
1642825810000,2022-01-22T04:30:10Z,61.8,TA120-T246184
1642825824000,2022-01-22T04:30:24Z,47.7,TA120-T246187
1642825827000,2022-01-22T04:30:27Z,45.4,TA120-T246191
1642825849000,2022-01-22T04:30:49Z,39.4,TA120-T246183
1642825870000,2022-01-22T04:31:10Z,55.7,TA120-T246184
1642825884000,2022-01-22T04:31:24Z,46.8,TA120-T246187
1642825887000,2022-01-22T04:31:27Z,50.6,TA120-T246191
1642825909000,2022-01-22T04:31:49Z,39.2,TA120-T246183
1642825930000,2022-01-22T04:32:10Z,63.8,TA120-T246184
1642825944000,2022-01-22T04:32:24Z,47.1,TA120-T246187
1642825947000,2022-01-22T04:32:27Z,45.5,TA120-T246191
1642825969000,2022-01-22T04:32:49Z,41.7,TA120-T246183
1642825990000,2022-01-22T04:33:10Z,65.1,TA120-T246184
1642826004000,2022-01-22T04:33:24Z,49.2,TA120-T246187
1642826007000,2022-01-22T04:33:27Z,45.8,TA120-T246191
1642826029000,2022-01-22T04:33:49Z,40,TA120-T246183
1642826050000,2022-01-22T04:34:10Z,59.6,TA120-T246184
1642826064000,2022-01-22T04:34:24Z,48.2,TA120-T246187
1642826067000,2022-01-22T04:34:27Z,49.8,TA120-T246191
1642826089000,2022-01-22T04:34:49Z,40.8,TA120-T246183
1642826110000,2022-01-22T04:35:10Z,65,TA120-T246184
1642826124000,2022-01-22T04:35:24Z,49.2,TA120-T246187
1642826127000,2022-01-22T04:35:27Z,45.6,TA120-T246191
1642826149000,2022-01-22T04:35:49Z,44.6,TA120-T246183
1642826170000,2022-01-22T04:36:10Z,62.8,TA120-T246184
1642826184000,2022-01-22T04:36:24Z,47.7,TA120-T246187
1642826187000,2022-01-22T04:36:27Z,45.6,TA120-T246191
1642826209000,2022-01-22T04:36:49Z,41.5,TA120-T246183
1642826230000,2022-01-22T04:37:10Z,68.2,TA120-T246184
1642826244000,2022-01-22T04:37:24Z,48.5,TA120-T246187
1642826247000,2022-01-22T04:37:27Z,45.5,TA120-T246191
1642826269000,2022-01-22T04:37:49Z,38.8,TA120-T246183
1642826290000,2022-01-22T04:38:10Z,57.1,TA120-T246184
1642826304000,2022-01-22T04:38:24Z,49.1,TA120-T246187
1642826307000,2022-01-22T04:38:27Z,48.5,TA120-T246191
1642826329000,2022-01-22T04:38:49Z,41,TA120-T246183
1642826350000,2022-01-22T04:39:10Z,68.3,TA120-T246184
1642826364000,2022-01-22T04:39:24Z,48,TA120-T246187
1642826367000,2022-01-22T04:39:27Z,52.8,TA120-T246191
1642826389000,2022-01-22T04:39:49Z,40.7,TA120-T246183
1642826410000,2022-01-22T04:40:10Z,62.7,TA120-T246184
1642826424000,2022-01-22T04:40:24Z,49.6,TA120-T246187
1642826427000,2022-01-22T04:40:27Z,46.5,TA120-T246191
1642826449000,2022-01-22T04:40:49Z,41.7,TA120-T246183
1642826470000,2022-01-22T04:41:10Z,58.2,TA120-T246184
1642826484000,2022-01-22T04:41:24Z,49.9,TA120-T246187
1642826487000,2022-01-22T04:41:27Z,45.4,TA120-T246191
1642826509000,2022-01-22T04:41:49Z,40.4,TA120-T246183
1642826530000,2022-01-22T04:42:10Z,66.9,TA120-T246184
1642826544000,2022-01-22T04:42:24Z,47.2,TA120-T246187
1642826547000,2022-01-22T04:42:27Z,45.9,TA120-T246191
1642826569000,2022-01-22T04:42:49Z,49.1,TA120-T246183
1642826590000,2022-01-22T04:43:10Z,65,TA120-T246184
1642826604000,2022-01-22T04:43:24Z,48.4,TA120-T246187
1642826607000,2022-01-22T04:43:27Z,45.3,TA120-T246191
1642826629000,2022-01-22T04:43:49Z,49.2,TA120-T246183
1642826650000,2022-01-22T04:44:10Z,65.5,TA120-T246184
1642826664000,2022-01-22T04:44:24Z,48.1,TA120-T246187
1642826667000,2022-01-22T04:44:27Z,46.4,TA120-T246191
1642826689000,2022-01-22T04:44:49Z,48.3,TA120-T246183
1642826710000,2022-01-22T04:45:10Z,67.6,TA120-T246184
1642826724000,2022-01-22T04:45:24Z,49.3,TA120-T246187
1642826727000,2022-01-22T04:45:27Z,52.9,TA120-T246191
1642826749000,2022-01-22T04:45:49Z,42.3,TA120-T246183
1642826770000,2022-01-22T04:46:10Z,67.4,TA120-T246184
1642826784000,2022-01-22T04:46:24Z,47,TA120-T246187
1642826787000,2022-01-22T04:46:27Z,53,TA120-T246191
1642826809000,2022-01-22T04:46:49Z,42.8,TA120-T246183
1642826830000,2022-01-22T04:47:10Z,65.6,TA120-T246184
1642826844000,2022-01-22T04:47:24Z,49.2,TA120-T246187
1642826847000,2022-01-22T04:47:27Z,46.4,TA120-T246191
1642826869000,2022-01-22T04:47:49Z,46.4,TA120-T246183
1642826890000,2022-01-22T04:48:10Z,68.5,TA120-T246184
1642826904000,2022-01-22T04:48:24Z,50.4,TA120-T246187
1642826907000,2022-01-22T04:48:27Z,49.3,TA120-T246191
1642826929000,2022-01-22T04:48:49Z,45.8,TA120-T246183
1642826950000,2022-01-22T04:49:10Z,66.1,TA120-T246184
1642826964000,2022-01-22T04:49:24Z,46.7,TA120-T246187
1642826967000,2022-01-22T04:49:27Z,57.4,TA120-T246191
1642826989000,2022-01-22T04:49:49Z,45,TA120-T246183
1642827010000,2022-01-22T04:50:10Z,60.8,TA120-T246184
1642827024000,2022-01-22T04:50:24Z,47.8,TA120-T246187
1642827027000,2022-01-22T04:50:27Z,45.7,TA120-T246191
1642827049000,2022-01-22T04:50:49Z,61.4,TA120-T246183
1642827070000,2022-01-22T04:51:10Z,67.8,TA120-T246184
1642827084000,2022-01-22T04:51:24Z,47.9,TA120-T246187
1642827087000,2022-01-22T04:51:27Z,46.5,TA120-T246191
1642827109000,2022-01-22T04:51:49Z,68.6,TA120-T246183
1642827130000,2022-01-22T04:52:10Z,66.5,TA120-T246184
1642827144000,2022-01-22T04:52:24Z,47.6,TA120-T246187
1642827147000,2022-01-22T04:52:27Z,53.1,TA120-T246191
1642827169000,2022-01-22T04:52:49Z,42.7,TA120-T246183
1642827190000,2022-01-22T04:53:10Z,56.4,TA120-T246184
1642827204000,2022-01-22T04:53:24Z,48.7,TA120-T246187
1642827207000,2022-01-22T04:53:27Z,46.1,TA120-T246191
1642827229000,2022-01-22T04:53:49Z,45.2,TA120-T246183
1642827250000,2022-01-22T04:54:10Z,63.6,TA120-T246184
1642827264000,2022-01-22T04:54:24Z,48.9,TA120-T246187
1642827267000,2022-01-22T04:54:27Z,51.4,TA120-T246191
1642827289000,2022-01-22T04:54:49Z,47.2,TA120-T246183
1642827310000,2022-01-22T04:55:10Z,51,TA120-T246184
1642827324000,2022-01-22T04:55:24Z,47.6,TA120-T246187
1642827327000,2022-01-22T04:55:27Z,47.5,TA120-T246191
1642827349000,2022-01-22T04:55:49Z,51.2,TA120-T246183
1642827370000,2022-01-22T04:56:10Z,64.1,TA120-T246184
1642827384000,2022-01-22T04:56:24Z,50.5,TA120-T246187
1642827387000,2022-01-22T04:56:27Z,45.6,TA120-T246191
1642827409000,2022-01-22T04:56:49Z,50.8,TA120-T246183
1642827430000,2022-01-22T04:57:10Z,61,TA120-T246184
1642827444000,2022-01-22T04:57:24Z,45.6,TA120-T246187
1642827447000,2022-01-22T04:57:27Z,45.6,TA120-T246191
1642827469000,2022-01-22T04:57:49Z,55.3,TA120-T246183
1642827490000,2022-01-22T04:58:10Z,67.3,TA120-T246184
1642827504000,2022-01-22T04:58:24Z,46.3,TA120-T246187
1642827507000,2022-01-22T04:58:27Z,45.9,TA120-T246191
1642827529000,2022-01-22T04:58:49Z,61.8,TA120-T246183
1642827550000,2022-01-22T04:59:10Z,56.7,TA120-T246184
1642827564000,2022-01-22T04:59:24Z,47.4,TA120-T246187
1642827567000,2022-01-22T04:59:27Z,49.1,TA120-T246191
1642827589000,2022-01-22T04:59:49Z,55.9,TA120-T246183
1642827610000,2022-01-22T05:00:10Z,64.6,TA120-T246184
1642827624000,2022-01-22T05:00:24Z,47.2,TA120-T246187
1642827627000,2022-01-22T05:00:27Z,50.9,TA120-T246191
1642827649000,2022-01-22T05:00:49Z,53.1,TA120-T246183
1642827670000,2022-01-22T05:01:10Z,51,TA120-T246184
1642827684000,2022-01-22T05:01:24Z,51.8,TA120-T246187
1642827687000,2022-01-22T05:01:27Z,45.7,TA120-T246191
1642827709000,2022-01-22T05:01:49Z,52.9,TA120-T246183
1642827730000,2022-01-22T05:02:10Z,68.5,TA120-T246184
1642827744000,2022-01-22T05:02:24Z,51.9,TA120-T246187
1642827747000,2022-01-22T05:02:27Z,50.4,TA120-T246191
1642827769000,2022-01-22T05:02:49Z,52.8,TA120-T246183
1642827790000,2022-01-22T05:03:10Z,59.5,TA120-T246184
1642827804000,2022-01-22T05:03:24Z,49.9,TA120-T246187
1642827807000,2022-01-22T05:03:27Z,51.3,TA120-T246191
1642827829000,2022-01-22T05:03:49Z,49.1,TA120-T246183
1642827850000,2022-01-22T05:04:10Z,57,TA120-T246184
1642827864000,2022-01-22T05:04:24Z,47.8,TA120-T246187
1642827867000,2022-01-22T05:04:27Z,45.8,TA120-T246191
1642827889000,2022-01-22T05:04:49Z,47.3,TA120-T246183
1642827910000,2022-01-22T05:05:10Z,66.9,TA120-T246184
1642827924000,2022-01-22T05:05:24Z,47.4,TA120-T246187
1642827927000,2022-01-22T05:05:27Z,45.7,TA120-T246191
1642827949000,2022-01-22T05:05:49Z,53.3,TA120-T246183
1642827970000,2022-01-22T05:06:10Z,68.3,TA120-T246184
1642827984000,2022-01-22T05:06:24Z,45.4,TA120-T246187
1642827987000,2022-01-22T05:06:27Z,45,TA120-T246191
1642828009000,2022-01-22T05:06:49Z,57.8,TA120-T246183
1642828030000,2022-01-22T05:07:10Z,63.1,TA120-T246184
1642828044000,2022-01-22T05:07:24Z,45.9,TA120-T246187
1642828047000,2022-01-22T05:07:27Z,46.4,TA120-T246191
1642828069000,2022-01-22T05:07:49Z,46.3,TA120-T246183
1642828090000,2022-01-22T05:08:10Z,63.6,TA120-T246184
1642828104000,2022-01-22T05:08:24Z,49.6,TA120-T246187
1642828107000,2022-01-22T05:08:27Z,48.5,TA120-T246191
1642828129000,2022-01-22T05:08:49Z,54,TA120-T246183
1642828150000,2022-01-22T05:09:10Z,66.7,TA120-T246184
1642828164000,2022-01-22T05:09:24Z,48.8,TA120-T246187
1642828167000,2022-01-22T05:09:27Z,52.3,TA120-T246191
1642828189000,2022-01-22T05:09:49Z,51.5,TA120-T246183
1642828210000,2022-01-22T05:10:10Z,70.5,TA120-T246184
1642828224000,2022-01-22T05:10:24Z,49.7,TA120-T246187
1642828227000,2022-01-22T05:10:27Z,48.2,TA120-T246191
1642828249000,2022-01-22T05:10:49Z,62.9,TA120-T246183
1642828270000,2022-01-22T05:11:10Z,68.3,TA120-T246184
1642828284000,2022-01-22T05:11:24Z,48.5,TA120-T246187
1642828287000,2022-01-22T05:11:27Z,46,TA120-T246191
1642828309000,2022-01-22T05:11:49Z,42.6,TA120-T246183
1642828330000,2022-01-22T05:12:10Z,64.6,TA120-T246184
1642828344000,2022-01-22T05:12:24Z,48.7,TA120-T246187
1642828347000,2022-01-22T05:12:27Z,45.8,TA120-T246191
1642828369000,2022-01-22T05:12:49Z,39.6,TA120-T246183
1642828390000,2022-01-22T05:13:10Z,57.7,TA120-T246184
1642828404000,2022-01-22T05:13:24Z,47.5,TA120-T246187
1642828407000,2022-01-22T05:13:27Z,48.3,TA120-T246191
1642828429000,2022-01-22T05:13:49Z,39.6,TA120-T246183
1642828450000,2022-01-22T05:14:10Z,57.2,TA120-T246184
1642828464000,2022-01-22T05:14:24Z,48.4,TA120-T246187
1642828467000,2022-01-22T05:14:27Z,46.7,TA120-T246191
1642828489000,2022-01-22T05:14:49Z,40.1,TA120-T246183
1642828510000,2022-01-22T05:15:10Z,66.7,TA120-T246184
1642828524000,2022-01-22T05:15:24Z,48.7,TA120-T246187
1642828527000,2022-01-22T05:15:27Z,46.8,TA120-T246191
1642828549000,2022-01-22T05:15:49Z,39.5,TA120-T246183
1642828570000,2022-01-22T05:16:10Z,68.2,TA120-T246184
1642828584000,2022-01-22T05:16:24Z,46.5,TA120-T246187
1642828587000,2022-01-22T05:16:27Z,54.1,TA120-T246191
1642828609000,2022-01-22T05:16:49Z,40.8,TA120-T246183
1642828630000,2022-01-22T05:17:10Z,61.5,TA120-T246184
1642828644000,2022-01-22T05:17:24Z,47.8,TA120-T246187
1642828647000,2022-01-22T05:17:27Z,48.2,TA120-T246191
1642828669000,2022-01-22T05:17:49Z,41.5,TA120-T246183
1642828690000,2022-01-22T05:18:10Z,66.6,TA120-T246184
1642828704000,2022-01-22T05:18:24Z,50.6,TA120-T246187
1642828707000,2022-01-22T05:18:27Z,47.9,TA120-T246191
1642828729000,2022-01-22T05:18:49Z,42.2,TA120-T246183
1642828750000,2022-01-22T05:19:10Z,60.5,TA120-T246184
1642828764000,2022-01-22T05:19:24Z,48.4,TA120-T246187
1642828767000,2022-01-22T05:19:27Z,45.7,TA120-T246191
1642828789000,2022-01-22T05:19:49Z,46.2,TA120-T246183
1642828810000,2022-01-22T05:20:10Z,65.7,TA120-T246184
1642828824000,2022-01-22T05:20:24Z,47.2,TA120-T246187
1642828827000,2022-01-22T05:20:27Z,45.5,TA120-T246191
1642828849000,2022-01-22T05:20:49Z,40.6,TA120-T246183
1642828870000,2022-01-22T05:21:10Z,68.4,TA120-T246184
1642828884000,2022-01-22T05:21:24Z,45.4,TA120-T246187
1642828887000,2022-01-22T05:21:27Z,45.3,TA120-T246191
1642828909000,2022-01-22T05:21:49Z,39.7,TA120-T246183
1642828930000,2022-01-22T05:22:10Z,58.6,TA120-T246184
1642828944000,2022-01-22T05:22:24Z,45.5,TA120-T246187
1642828947000,2022-01-22T05:22:27Z,45.6,TA120-T246191
1642828969000,2022-01-22T05:22:49Z,41.4,TA120-T246183
1642828990000,2022-01-22T05:23:10Z,67.7,TA120-T246184
1642829004000,2022-01-22T05:23:24Z,49.1,TA120-T246187
1642829007000,2022-01-22T05:23:27Z,46.1,TA120-T246191
1642829029000,2022-01-22T05:23:49Z,45.6,TA120-T246183
1642829050000,2022-01-22T05:24:10Z,64.4,TA120-T246184
1642829064000,2022-01-22T05:24:24Z,48.7,TA120-T246187
1642829067000,2022-01-22T05:24:27Z,46.5,TA120-T246191
1642829089000,2022-01-22T05:24:49Z,43.2,TA120-T246183
1642829110000,2022-01-22T05:25:10Z,53.9,TA120-T246184
1642829124000,2022-01-22T05:25:24Z,48.7,TA120-T246187
1642829127000,2022-01-22T05:25:27Z,47.7,TA120-T246191
1642829149000,2022-01-22T05:25:49Z,43.4,TA120-T246183
1642829170000,2022-01-22T05:26:10Z,67.6,TA120-T246184
1642829184000,2022-01-22T05:26:24Z,46.6,TA120-T246187
1642829187000,2022-01-22T05:26:27Z,46.1,TA120-T246191
1642829209000,2022-01-22T05:26:49Z,47.9,TA120-T246183
1642829230000,2022-01-22T05:27:10Z,69.3,TA120-T246184
1642829244000,2022-01-22T05:27:24Z,45.9,TA120-T246187
1642829247000,2022-01-22T05:27:27Z,50.8,TA120-T246191
1642829269000,2022-01-22T05:27:49Z,41.7,TA120-T246183
1642829290000,2022-01-22T05:28:10Z,57.3,TA120-T246184
1642829304000,2022-01-22T05:28:24Z,49.2,TA120-T246187
1642829307000,2022-01-22T05:28:27Z,45.9,TA120-T246191
1642829329000,2022-01-22T05:28:49Z,52.9,TA120-T246183
1642829350000,2022-01-22T05:29:10Z,60.9,TA120-T246184
1642829364000,2022-01-22T05:29:24Z,48.5,TA120-T246187
1642829367000,2022-01-22T05:29:27Z,57.3,TA120-T246191
1642829389000,2022-01-22T05:29:49Z,41.3,TA120-T246183
1642829410000,2022-01-22T05:30:10Z,68.1,TA120-T246184
1642829424000,2022-01-22T05:30:24Z,49.7,TA120-T246187
1642829427000,2022-01-22T05:30:27Z,48.1,TA120-T246191
1642829449000,2022-01-22T05:30:49Z,51,TA120-T246183
1642829470000,2022-01-22T05:31:10Z,49.7,TA120-T246184
1642829484000,2022-01-22T05:31:24Z,47,TA120-T246187
1642829487000,2022-01-22T05:31:27Z,45.6,TA120-T246191
1642829509000,2022-01-22T05:31:49Z,51.4,TA120-T246183
1642829530000,2022-01-22T05:32:10Z,61,TA120-T246184
1642829544000,2022-01-22T05:32:24Z,47.6,TA120-T246187
1642829547000,2022-01-22T05:32:27Z,48.7,TA120-T246191
1642829569000,2022-01-22T05:32:49Z,46.1,TA120-T246183
1642829590000,2022-01-22T05:33:10Z,58.5,TA120-T246184
1642829604000,2022-01-22T05:33:24Z,49,TA120-T246187
1642829607000,2022-01-22T05:33:27Z,48.6,TA120-T246191
1642829629000,2022-01-22T05:33:49Z,51.5,TA120-T246183
1642829650000,2022-01-22T05:34:10Z,55.5,TA120-T246184
1642829664000,2022-01-22T05:34:24Z,46.5,TA120-T246187
1642829667000,2022-01-22T05:34:27Z,48.8,TA120-T246191
1642829689000,2022-01-22T05:34:49Z,43.8,TA120-T246183
1642829710000,2022-01-22T05:35:10Z,68.9,TA120-T246184
1642829724000,2022-01-22T05:35:24Z,47.3,TA120-T246187
1642829727000,2022-01-22T05:35:27Z,47,TA120-T246191
1642829749000,2022-01-22T05:35:49Z,42.9,TA120-T246183
1642829770000,2022-01-22T05:36:10Z,64.9,TA120-T246184
1642829784000,2022-01-22T05:36:24Z,48.5,TA120-T246187
1642829787000,2022-01-22T05:36:27Z,49.1,TA120-T246191
1642829809000,2022-01-22T05:36:49Z,42.3,TA120-T246183
1642829830000,2022-01-22T05:37:10Z,63.6,TA120-T246184
1642829844000,2022-01-22T05:37:24Z,47,TA120-T246187
1642829847000,2022-01-22T05:37:27Z,46,TA120-T246191
1642829869000,2022-01-22T05:37:49Z,42.4,TA120-T246183
1642829890000,2022-01-22T05:38:10Z,66.1,TA120-T246184
1642829904000,2022-01-22T05:38:24Z,48,TA120-T246187
1642829907000,2022-01-22T05:38:27Z,46.4,TA120-T246191
1642829929000,2022-01-22T05:38:49Z,42.4,TA120-T246183
1642829950000,2022-01-22T05:39:10Z,66,TA120-T246184
1642829964000,2022-01-22T05:39:24Z,50.2,TA120-T246187
1642829967000,2022-01-22T05:39:27Z,54.4,TA120-T246191
1642829989000,2022-01-22T05:39:49Z,46.8,TA120-T246183
1642830010000,2022-01-22T05:40:10Z,70.8,TA120-T246184
1642830024000,2022-01-22T05:40:24Z,49.8,TA120-T246187
1642830027000,2022-01-22T05:40:27Z,48.9,TA120-T246191
1642830049000,2022-01-22T05:40:49Z,46.8,TA120-T246183
1642830070000,2022-01-22T05:41:10Z,67,TA120-T246184
1642830084000,2022-01-22T05:41:24Z,48.2,TA120-T246187
1642830087000,2022-01-22T05:41:27Z,53.8,TA120-T246191
1642830109000,2022-01-22T05:41:49Z,43.2,TA120-T246183
1642830130000,2022-01-22T05:42:10Z,66.4,TA120-T246184
1642830144000,2022-01-22T05:42:24Z,48.1,TA120-T246187
1642830147000,2022-01-22T05:42:27Z,47.5,TA120-T246191
1642830169000,2022-01-22T05:42:49Z,43.3,TA120-T246183
1642830190000,2022-01-22T05:43:10Z,66.1,TA120-T246184
1642830204000,2022-01-22T05:43:24Z,49.8,TA120-T246187
1642830207000,2022-01-22T05:43:27Z,52.8,TA120-T246191
1642830229000,2022-01-22T05:43:49Z,46,TA120-T246183
1642830250000,2022-01-22T05:44:10Z,62.9,TA120-T246184
1642830264000,2022-01-22T05:44:24Z,47.7,TA120-T246187
1642830267000,2022-01-22T05:44:27Z,45.4,TA120-T246191
1642830289000,2022-01-22T05:44:49Z,56.9,TA120-T246183
1642830310000,2022-01-22T05:45:10Z,66.6,TA120-T246184
1642830324000,2022-01-22T05:45:24Z,47.8,TA120-T246187
1642830327000,2022-01-22T05:45:27Z,46.2,TA120-T246191
