time,readable_time,dBA,dev-id
1672980383000,2023-01-06T04:46:23Z,48,TA120-T246187
1672980400000,2023-01-06T04:46:40Z,67,TA120-T246184
1672980428000,2023-01-06T04:47:08Z,50.8,TA120-T246191
1672980436000,2023-01-06T04:47:16Z,48.3,TA120-T246183
1672980443000,2023-01-06T04:47:23Z,48.5,TA120-T246187
1672980460000,2023-01-06T04:47:40Z,63.2,TA120-T246184
1672980488000,2023-01-06T04:48:08Z,45.4,TA120-T246191
1672980496000,2023-01-06T04:48:16Z,48.2,TA120-T246183
1672980503000,2023-01-06T04:48:23Z,49.3,TA120-T246187
1672980520000,2023-01-06T04:48:40Z,62.5,TA120-T246184
1672980548000,2023-01-06T04:49:08Z,48,TA120-T246191
1672980556000,2023-01-06T04:49:16Z,48.3,TA120-T246183
1672980563000,2023-01-06T04:49:23Z,48.2,TA120-T246187
1672980580000,2023-01-06T04:49:40Z,57.9,TA120-T246184
1672980608000,2023-01-06T04:50:08Z,53.9,TA120-T246191
1672980616000,2023-01-06T04:50:16Z,48.3,TA120-T246183
1672980623000,2023-01-06T04:50:23Z,48.5,TA120-T246187
1672980640000,2023-01-06T04:50:40Z,65,TA120-T246184
1672980668000,2023-01-06T04:51:08Z,50.2,TA120-T246191
1672980676000,2023-01-06T04:51:16Z,48.3,TA120-T246183
1672980683000,2023-01-06T04:51:23Z,47.2,TA120-T246187
1672980700000,2023-01-06T04:51:40Z,64.4,TA120-T246184
1672980728000,2023-01-06T04:52:08Z,47.1,TA120-T246191
1672980736000,2023-01-06T04:52:16Z,48.2,TA120-T246183
1672980743000,2023-01-06T04:52:23Z,46.6,TA120-T246187
1672980760000,2023-01-06T04:52:40Z,68.3,TA120-T246184
1672980788000,2023-01-06T04:53:08Z,44.7,TA120-T246191
1672980796000,2023-01-06T04:53:16Z,48.3,TA120-T246183
1672980803000,2023-01-06T04:53:23Z,46.6,TA120-T246187
1672980820000,2023-01-06T04:53:40Z,65.1,TA120-T246184
1672980848000,2023-01-06T04:54:08Z,51.6,TA120-T246191
1672980856000,2023-01-06T04:54:16Z,48.2,TA120-T246183
1672980863000,2023-01-06T04:54:23Z,47.1,TA120-T246187
1672980880000,2023-01-06T04:54:40Z,63.5,TA120-T246184
1672980908000,2023-01-06T04:55:08Z,52.4,TA120-T246191
1672980916000,2023-01-06T04:55:16Z,48.4,TA120-T246183
1672980923000,2023-01-06T04:55:23Z,46.6,TA120-T246187
1672980940000,2023-01-06T04:55:40Z,57.1,TA120-T246184
1672980968000,2023-01-06T04:56:08Z,43.7,TA120-T246191
1672980976000,2023-01-06T04:56:16Z,48.1,TA120-T246183
1672980983000,2023-01-06T04:56:23Z,45.8,TA120-T246187
1672981000000,2023-01-06T04:56:40Z,67.7,TA120-T246184
1672981028000,2023-01-06T04:57:08Z,52,TA120-T246191
1672981036000,2023-01-06T04:57:16Z,48.3,TA120-T246183
1672981043000,2023-01-06T04:57:23Z,48.2,TA120-T246187
1672981060000,2023-01-06T04:57:40Z,56.5,TA120-T246184
1672981088000,2023-01-06T04:58:08Z,47.2,TA120-T246191
1672981096000,2023-01-06T04:58:16Z,48.3,TA120-T246183
1672981103000,2023-01-06T04:58:23Z,47.3,TA120-T246187
1672981120000,2023-01-06T04:58:40Z,66.8,TA120-T246184
1672981148000,2023-01-06T04:59:08Z,43.9,TA120-T246191
1672981156000,2023-01-06T04:59:16Z,48.1,TA120-T246183
1672981163000,2023-01-06T04:59:23Z,47.4,TA120-T246187
1672981180000,2023-01-06T04:59:40Z,54.8,TA120-T246184
1672981208000,2023-01-06T05:00:08Z,47.8,TA120-T246191
1672981216000,2023-01-06T05:00:16Z,48.4,TA120-T246183
1672981223000,2023-01-06T05:00:23Z,46.4,TA120-T246187
1672981240000,2023-01-06T05:00:40Z,50.7,TA120-T246184
1672981268000,2023-01-06T05:01:08Z,48.8,TA120-T246191
1672981276000,2023-01-06T05:01:16Z,48.1,TA120-T246183
1672981283000,2023-01-06T05:01:23Z,46.8,TA120-T246187
1672981300000,2023-01-06T05:01:40Z,63.9,TA120-T246184
1672981328000,2023-01-06T05:02:08Z,43.4,TA120-T246191
1672981336000,2023-01-06T05:02:16Z,48.2,TA120-T246183
1672981343000,2023-01-06T05:02:23Z,45.5,TA120-T246187
1672981360000,2023-01-06T05:02:40Z,66.6,TA120-T246184
1672981388000,2023-01-06T05:03:08Z,50.5,TA120-T246191
1672981396000,2023-01-06T05:03:16Z,48.2,TA120-T246183
1672981403000,2023-01-06T05:03:23Z,46.3,TA120-T246187
1672981420000,2023-01-06T05:03:40Z,57.9,TA120-T246184
1672981448000,2023-01-06T05:04:08Z,44.2,TA120-T246191
1672981456000,2023-01-06T05:04:16Z,48.1,TA120-T246183
1672981463000,2023-01-06T05:04:23Z,46.5,TA120-T246187
1672981480000,2023-01-06T05:04:40Z,62.5,TA120-T246184
1672981508000,2023-01-06T05:05:08Z,52.3,TA120-T246191
1672981516000,2023-01-06T05:05:16Z,48.4,TA120-T246183
1672981523000,2023-01-06T05:05:23Z,47.2,TA120-T246187
1672981540000,2023-01-06T05:05:40Z,64.4,TA120-T246184
1672981568000,2023-01-06T05:06:08Z,44.5,TA120-T246191
1672981576000,2023-01-06T05:06:16Z,48.2,TA120-T246183
1672981583000,2023-01-06T05:06:23Z,46.9,TA120-T246187
1672981600000,2023-01-06T05:06:40Z,68,TA120-T246184
1672981628000,2023-01-06T05:07:08Z,44.1,TA120-T246191
1672981636000,2023-01-06T05:07:16Z,48.4,TA120-T246183
1672981643000,2023-01-06T05:07:23Z,46.3,TA120-T246187
1672981660000,2023-01-06T05:07:40Z,65.3,TA120-T246184
1672981688000,2023-01-06T05:08:08Z,49,TA120-T246191
1672981696000,2023-01-06T05:08:16Z,48.2,TA120-T246183
1672981703000,2023-01-06T05:08:23Z,47.3,TA120-T246187
1672981720000,2023-01-06T05:08:40Z,67.9,TA120-T246184
1672981748000,2023-01-06T05:09:08Z,46.3,TA120-T246191
1672981756000,2023-01-06T05:09:16Z,48.2,TA120-T246183
1672981763000,2023-01-06T05:09:23Z,47.4,TA120-T246187
1672981780000,2023-01-06T05:09:40Z,65.1,TA120-T246184
1672981808000,2023-01-06T05:10:08Z,44,TA120-T246191
1672981816000,2023-01-06T05:10:16Z,48.2,TA120-T246183
1672981823000,2023-01-06T05:10:23Z,46.2,TA120-T246187
1672981840000,2023-01-06T05:10:40Z,66.3,TA120-T246184
1672981868000,2023-01-06T05:11:08Z,43.7,TA120-T246191
1672981876000,2023-01-06T05:11:16Z,48.3,TA120-T246183
1672981883000,2023-01-06T05:11:23Z,45.2,TA120-T246187
1672981900000,2023-01-06T05:11:40Z,64.1,TA120-T246184
1672981928000,2023-01-06T05:12:08Z,48,TA120-T246191
1672981936000,2023-01-06T05:12:16Z,48.4,TA120-T246183
1672981943000,2023-01-06T05:12:23Z,47.8,TA120-T246187
1672981960000,2023-01-06T05:12:40Z,65.1,TA120-T246184
1672981988000,2023-01-06T05:13:08Z,45.6,TA120-T246191
1672981996000,2023-01-06T05:13:16Z,48.3,TA120-T246183
1672982003000,2023-01-06T05:13:23Z,47.2,TA120-T246187
1672982020000,2023-01-06T05:13:40Z,54.8,TA120-T246184
1672982048000,2023-01-06T05:14:08Z,50.5,TA120-T246191
1672982056000,2023-01-06T05:14:16Z,48.3,TA120-T246183
1672982063000,2023-01-06T05:14:23Z,45.8,TA120-T246187
1672982080000,2023-01-06T05:14:40Z,66.1,TA120-T246184
1672982108000,2023-01-06T05:15:08Z,47.3,TA120-T246191
1672982116000,2023-01-06T05:15:16Z,48.3,TA120-T246183
1672982123000,2023-01-06T05:15:23Z,46.8,TA120-T246187
1672982140000,2023-01-06T05:15:40Z,64.3,TA120-T246184
1672982168000,2023-01-06T05:16:08Z,49.3,TA120-T246191
1672982176000,2023-01-06T05:16:16Z,48.2,TA120-T246183
1672982183000,2023-01-06T05:16:23Z,46.2,TA120-T246187
1672982200000,2023-01-06T05:16:40Z,63.5,TA120-T246184
1672982228000,2023-01-06T05:17:08Z,44.1,TA120-T246191
1672982236000,2023-01-06T05:17:16Z,48.3,TA120-T246183
1672982243000,2023-01-06T05:17:23Z,46.3,TA120-T246187
1672982260000,2023-01-06T05:17:40Z,51.8,TA120-T246184
1672982288000,2023-01-06T05:18:08Z,53.6,TA120-T246191
1672982296000,2023-01-06T05:18:16Z,48.3,TA120-T246183
1672982303000,2023-01-06T05:18:23Z,47.2,TA120-T246187
1672982320000,2023-01-06T05:18:40Z,66.8,TA120-T246184
1672982348000,2023-01-06T05:19:08Z,48.4,TA120-T246191
1672982356000,2023-01-06T05:19:16Z,48.4,TA120-T246183
1672982363000,2023-01-06T05:19:23Z,47.3,TA120-T246187
1672982380000,2023-01-06T05:19:40Z,58.3,TA120-T246184
1672982408000,2023-01-06T05:20:08Z,47.7,TA120-T246191
1672982416000,2023-01-06T05:20:16Z,48.2,TA120-T246183
1672982423000,2023-01-06T05:20:23Z,46.2,TA120-T246187
1672982440000,2023-01-06T05:20:40Z,64.9,TA120-T246184
1672982468000,2023-01-06T05:21:08Z,47.7,TA120-T246191
1672982476000,2023-01-06T05:21:16Z,48.3,TA120-T246183
1672982483000,2023-01-06T05:21:23Z,46.6,TA120-T246187
1672982500000,2023-01-06T05:21:40Z,61.9,TA120-T246184
1672982528000,2023-01-06T05:22:08Z,57.9,TA120-T246191
1672982536000,2023-01-06T05:22:16Z,48.2,TA120-T246183
1672982543000,2023-01-06T05:22:23Z,47.9,TA120-T246187
1672982560000,2023-01-06T05:22:40Z,66.4,TA120-T246184
1672982588000,2023-01-06T05:23:08Z,47.6,TA120-T246191
1672982596000,2023-01-06T05:23:16Z,48.3,TA120-T246183
1672982603000,2023-01-06T05:23:23Z,46,TA120-T246187
1672982620000,2023-01-06T05:23:40Z,63.3,TA120-T246184
1672982648000,2023-01-06T05:24:08Z,54.1,TA120-T246191
1672982656000,2023-01-06T05:24:16Z,48.2,TA120-T246183
1672982663000,2023-01-06T05:24:23Z,46.4,TA120-T246187
1672982680000,2023-01-06T05:24:40Z,66.5,TA120-T246184
1672982708000,2023-01-06T05:25:08Z,54.7,TA120-T246191
1672982716000,2023-01-06T05:25:16Z,48.2,TA120-T246183
1672982723000,2023-01-06T05:25:23Z,45.9,TA120-T246187
1672982740000,2023-01-06T05:25:40Z,58.7,TA120-T246184
1672982768000,2023-01-06T05:26:08Z,48.5,TA120-T246191
1672982776000,2023-01-06T05:26:16Z,48.2,TA120-T246183
1672982783000,2023-01-06T05:26:23Z,48.4,TA120-T246187
1672982800000,2023-01-06T05:26:40Z,68.2,TA120-T246184
1672982828000,2023-01-06T05:27:08Z,46.5,TA120-T246191
1672982836000,2023-01-06T05:27:16Z,48.2,TA120-T246183
1672982843000,2023-01-06T05:27:23Z,47.6,TA120-T246187
1672982860000,2023-01-06T05:27:40Z,60.1,TA120-T246184
1672982888000,2023-01-06T05:28:08Z,50.6,TA120-T246191
1672982896000,2023-01-06T05:28:16Z,48.2,TA120-T246183
1672982903000,2023-01-06T05:28:23Z,45.9,TA120-T246187
1672982920000,2023-01-06T05:28:40Z,66.8,TA120-T246184
1672982948000,2023-01-06T05:29:08Z,50.1,TA120-T246191
1672982956000,2023-01-06T05:29:16Z,48.1,TA120-T246183
1672982963000,2023-01-06T05:29:23Z,46.2,TA120-T246187
1672982980000,2023-01-06T05:29:40Z,57.3,TA120-T246184
1672983008000,2023-01-06T05:30:08Z,48.4,TA120-T246191
1672983016000,2023-01-06T05:30:16Z,48.3,TA120-T246183
1672983023000,2023-01-06T05:30:23Z,48.3,TA120-T246187
1672983040000,2023-01-06T05:30:40Z,66.5,TA120-T246184
1672983068000,2023-01-06T05:31:08Z,50,TA120-T246191
1672983076000,2023-01-06T05:31:16Z,48.2,TA120-T246183
1672983083000,2023-01-06T05:31:23Z,47.6,TA120-T246187
1672983100000,2023-01-06T05:31:40Z,61.5,TA120-T246184
1672983128000,2023-01-06T05:32:08Z,46.2,TA120-T246191
1672983136000,2023-01-06T05:32:16Z,48.2,TA120-T246183
1672983143000,2023-01-06T05:32:23Z,47.8,TA120-T246187
1672983160000,2023-01-06T05:32:40Z,63.3,TA120-T246184
1672983188000,2023-01-06T05:33:08Z,48.1,TA120-T246191
1672983196000,2023-01-06T05:33:16Z,48.3,TA120-T246183
1672983203000,2023-01-06T05:33:23Z,46.8,TA120-T246187
1672983220000,2023-01-06T05:33:40Z,57.6,TA120-T246184
1672983248000,2023-01-06T05:34:08Z,46,TA120-T246191
1672983256000,2023-01-06T05:34:16Z,48.2,TA120-T246183
1672983263000,2023-01-06T05:34:23Z,46.6,TA120-T246187
1672983280000,2023-01-06T05:34:40Z,68.2,TA120-T246184
1672983308000,2023-01-06T05:35:08Z,51.1,TA120-T246191
1672983316000,2023-01-06T05:35:16Z,48.2,TA120-T246183
1672983323000,2023-01-06T05:35:23Z,46.7,TA120-T246187
1672983340000,2023-01-06T05:35:40Z,51.6,TA120-T246184
1672983368000,2023-01-06T05:36:08Z,48.5,TA120-T246191
1672983376000,2023-01-06T05:36:16Z,48.2,TA120-T246183
1672983383000,2023-01-06T05:36:23Z,47.1,TA120-T246187
1672983400000,2023-01-06T05:36:40Z,64.6,TA120-T246184
1672983428000,2023-01-06T05:37:08Z,50.4,TA120-T246191
1672983436000,2023-01-06T05:37:16Z,48.2,TA120-T246183
1672983443000,2023-01-06T05:37:23Z,46.4,TA120-T246187
1672983460000,2023-01-06T05:37:40Z,56.2,TA120-T246184
1672983488000,2023-01-06T05:38:08Z,51.7,TA120-T246191
1672983496000,2023-01-06T05:38:16Z,48.3,TA120-T246183
1672983503000,2023-01-06T05:38:23Z,47,TA120-T246187
1672983520000,2023-01-06T05:38:40Z,62.8,TA120-T246184
1672983548000,2023-01-06T05:39:08Z,51.9,TA120-T246191
1672983556000,2023-01-06T05:39:16Z,48.2,TA120-T246183
1672983563000,2023-01-06T05:39:23Z,47.1,TA120-T246187
1672983580000,2023-01-06T05:39:40Z,60.7,TA120-T246184
1672983608000,2023-01-06T05:40:08Z,50.6,TA120-T246191
1672983616000,2023-01-06T05:40:16Z,48.2,TA120-T246183
1672983623000,2023-01-06T05:40:23Z,48,TA120-T246187
1672983640000,2023-01-06T05:40:40Z,63.7,TA120-T246184
1672983668000,2023-01-06T05:41:08Z,55.6,TA120-T246191
1672983676000,2023-01-06T05:41:16Z,48.2,TA120-T246183
1672983683000,2023-01-06T05:41:23Z,49.3,TA120-T246187
1672983700000,2023-01-06T05:41:40Z,62.5,TA120-T246184
1672983728000,2023-01-06T05:42:08Z,59.2,TA120-T246191
1672983736000,2023-01-06T05:42:16Z,48.3,TA120-T246183
1672983743000,2023-01-06T05:42:23Z,49.5,TA120-T246187
1672983760000,2023-01-06T05:42:40Z,63.9,TA120-T246184
1672983788000,2023-01-06T05:43:08Z,51.1,TA120-T246191
1672983796000,2023-01-06T05:43:16Z,48.2,TA120-T246183
1672983803000,2023-01-06T05:43:23Z,51.4,TA120-T246187
1672983820000,2023-01-06T05:43:40Z,51.5,TA120-T246184
1672983848000,2023-01-06T05:44:08Z,56,TA120-T246191
1672983856000,2023-01-06T05:44:16Z,48.3,TA120-T246183
1672983863000,2023-01-06T05:44:23Z,48.5,TA120-T246187
1672983880000,2023-01-06T05:44:40Z,66.5,TA120-T246184
1672983908000,2023-01-06T05:45:08Z,61.8,TA120-T246191
1672983916000,2023-01-06T05:45:16Z,48.2,TA120-T246183
1672983923000,2023-01-06T05:45:23Z,50.1,TA120-T246187
1672983940000,2023-01-06T05:45:40Z,60,TA120-T246184
1672983968000,2023-01-06T05:46:08Z,56,TA120-T246191
1672983976000,2023-01-06T05:46:16Z,48.3,TA120-T246183
1672983983000,2023-01-06T05:46:23Z,49.6,TA120-T246187
1672984000000,2023-01-06T05:46:40Z,65.6,TA120-T246184
1672984028000,2023-01-06T05:47:08Z,46.2,TA120-T246191
1672984036000,2023-01-06T05:47:16Z,48.2,TA120-T246183
1672984043000,2023-01-06T05:47:23Z,50.9,TA120-T246187
1672984060000,2023-01-06T05:47:40Z,58.8,TA120-T246184
1672984088000,2023-01-06T05:48:08Z,49.5,TA120-T246191
1672984096000,2023-01-06T05:48:16Z,48.4,TA120-T246183
1672984103000,2023-01-06T05:48:23Z,49.8,TA120-T246187
1672984120000,2023-01-06T05:48:40Z,64.8,TA120-T246184
1672984148000,2023-01-06T05:49:08Z,52.3,TA120-T246191
1672984156000,2023-01-06T05:49:16Z,48.2,TA120-T246183
1672984163000,2023-01-06T05:49:23Z,50.5,TA120-T246187
1672984180000,2023-01-06T05:49:40Z,54.8,TA120-T246184
1672984208000,2023-01-06T05:50:08Z,48.6,TA120-T246191
1672984216000,2023-01-06T05:50:16Z,48.3,TA120-T246183
1672984223000,2023-01-06T05:50:23Z,51.2,TA120-T246187
1672984240000,2023-01-06T05:50:40Z,62.3,TA120-T246184
1672984268000,2023-01-06T05:51:08Z,46.9,TA120-T246191
1672984276000,2023-01-06T05:51:16Z,48.2,TA120-T246183
1672984283000,2023-01-06T05:51:23Z,50.7,TA120-T246187
1672984300000,2023-01-06T05:51:40Z,57.9,TA120-T246184
1672984328000,2023-01-06T05:52:08Z,54,TA120-T246191
1672984336000,2023-01-06T05:52:16Z,48.4,TA120-T246183
1672984343000,2023-01-06T05:52:23Z,51.1,TA120-T246187
1672984360000,2023-01-06T05:52:40Z,61.7,TA120-T246184
1672984388000,2023-01-06T05:53:08Z,60.4,TA120-T246191
1672984396000,2023-01-06T05:53:16Z,48.2,TA120-T246183
1672984403000,2023-01-06T05:53:23Z,52.2,TA120-T246187
1672984420000,2023-01-06T05:53:40Z,63.4,TA120-T246184
1672984448000,2023-01-06T05:54:08Z,57.6,TA120-T246191
1672984456000,2023-01-06T05:54:16Z,48.2,TA120-T246183
1672984463000,2023-01-06T05:54:23Z,51.9,TA120-T246187
1672984480000,2023-01-06T05:54:40Z,66.4,TA120-T246184
1672984508000,2023-01-06T05:55:08Z,57.6,TA120-T246191
1672984516000,2023-01-06T05:55:16Z,48.2,TA120-T246183
1672984523000,2023-01-06T05:55:23Z,51.7,TA120-T246187
1672984540000,2023-01-06T05:55:40Z,60.4,TA120-T246184
1672984568000,2023-01-06T05:56:08Z,56.2,TA120-T246191
1672984576000,2023-01-06T05:56:16Z,48.2,TA120-T246183
1672984583000,2023-01-06T05:56:23Z,50.9,TA120-T246187
1672984600000,2023-01-06T05:56:40Z,64.3,TA120-T246184
1672984628000,2023-01-06T05:57:08Z,49.7,TA120-T246191
1672984636000,2023-01-06T05:57:16Z,48.2,TA120-T246183
1672984643000,2023-01-06T05:57:23Z,51.1,TA120-T246187
1672984660000,2023-01-06T05:57:40Z,64.1,TA120-T246184
1672984688000,2023-01-06T05:58:08Z,51,TA120-T246191
1672984696000,2023-01-06T05:58:16Z,48.3,TA120-T246183
1672984703000,2023-01-06T05:58:23Z,48.6,TA120-T246187
1672984720000,2023-01-06T05:58:40Z,69.1,TA120-T246184
1672984748000,2023-01-06T05:59:08Z,44.6,TA120-T246191
1672984756000,2023-01-06T05:59:16Z,48.1,TA120-T246183
1672984763000,2023-01-06T05:59:23Z,49.7,TA120-T246187
1672984780000,2023-01-06T05:59:40Z,51.7,TA120-T246184
1672984808000,2023-01-06T06:00:08Z,52.4,TA120-T246191
1672984816000,2023-01-06T06:00:16Z,48.4,TA120-T246183
1672984823000,2023-01-06T06:00:23Z,48.8,TA120-T246187
1672984840000,2023-01-06T06:00:40Z,62.3,TA120-T246184
1672984868000,2023-01-06T06:01:08Z,49.4,TA120-T246191
1672984876000,2023-01-06T06:01:16Z,48.2,TA120-T246183
1672984883000,2023-01-06T06:01:23Z,50.4,TA120-T246187
1672984900000,2023-01-06T06:01:40Z,61.4,TA120-T246184
1672984928000,2023-01-06T06:02:08Z,48.1,TA120-T246191
1672984936000,2023-01-06T06:02:16Z,48.2,TA120-T246183
1672984943000,2023-01-06T06:02:23Z,51.6,TA120-T246187
1672984960000,2023-01-06T06:02:40Z,65.2,TA120-T246184
1672984988000,2023-01-06T06:03:08Z,47.7,TA120-T246191
1672984996000,2023-01-06T06:03:16Z,48.3,TA120-T246183
1672985003000,2023-01-06T06:03:23Z,50.9,TA120-T246187
1672985020000,2023-01-06T06:03:40Z,62.5,TA120-T246184
1672985048000,2023-01-06T06:04:08Z,55.7,TA120-T246191
1672985056000,2023-01-06T06:04:16Z,48.2,TA120-T246183
1672985063000,2023-01-06T06:04:23Z,52.3,TA120-T246187
1672985080000,2023-01-06T06:04:40Z,64,TA120-T246184
1672985108000,2023-01-06T06:05:08Z,52.2,TA120-T246191
1672985116000,2023-01-06T06:05:16Z,48.1,TA120-T246183
1672985123000,2023-01-06T06:05:23Z,51.5,TA120-T246187
1672985140000,2023-01-06T06:05:40Z,57.8,TA120-T246184
1672985168000,2023-01-06T06:06:08Z,57.4,TA120-T246191
1672985176000,2023-01-06T06:06:16Z,48.2,TA120-T246183
1672985183000,2023-01-06T06:06:23Z,51.6,TA120-T246187
1672985200000,2023-01-06T06:06:40Z,64.3,TA120-T246184
1672985228000,2023-01-06T06:07:08Z,58.5,TA120-T246191
1672985236000,2023-01-06T06:07:16Z,48.2,TA120-T246183
1672985243000,2023-01-06T06:07:23Z,47.9,TA120-T246187
1672985260000,2023-01-06T06:07:40Z,53.9,TA120-T246184
1672985288000,2023-01-06T06:08:08Z,55.7,TA120-T246191
1672985296000,2023-01-06T06:08:16Z,48.2,TA120-T246183
1672985303000,2023-01-06T06:08:23Z,51.6,TA120-T246187
1672985320000,2023-01-06T06:08:40Z,61.3,TA120-T246184
1672985348000,2023-01-06T06:09:08Z,54,TA120-T246191
1672985356000,2023-01-06T06:09:16Z,48.3,TA120-T246183
1672985363000,2023-01-06T06:09:23Z,49.7,TA120-T246187
1672985380000,2023-01-06T06:09:40Z,64,TA120-T246184
1672985408000,2023-01-06T06:10:08Z,53.4,TA120-T246191
1672985416000,2023-01-06T06:10:16Z,48.4,TA120-T246183
1672985423000,2023-01-06T06:10:23Z,49,TA120-T246187
1672985440000,2023-01-06T06:10:40Z,66.1,TA120-T246184
1672985468000,2023-01-06T06:11:08Z,53.8,TA120-T246191
1672985476000,2023-01-06T06:11:16Z,48.4,TA120-T246183
1672985483000,2023-01-06T06:11:23Z,50.8,TA120-T246187
1672985500000,2023-01-06T06:11:40Z,62,TA120-T246184
1672985528000,2023-01-06T06:12:08Z,51.5,TA120-T246191
1672985536000,2023-01-06T06:12:16Z,48.3,TA120-T246183
1672985543000,2023-01-06T06:12:23Z,50.5,TA120-T246187
1672985560000,2023-01-06T06:12:40Z,64,TA120-T246184
1672985588000,2023-01-06T06:13:08Z,48.2,TA120-T246191
1672985596000,2023-01-06T06:13:16Z,48.3,TA120-T246183
1672985603000,2023-01-06T06:13:23Z,50,TA120-T246187
1672985620000,2023-01-06T06:13:40Z,62.4,TA120-T246184
1672985648000,2023-01-06T06:14:08Z,45.5,TA120-T246191
1672985656000,2023-01-06T06:14:16Z,48.2,TA120-T246183
1672985663000,2023-01-06T06:14:23Z,49.3,TA120-T246187
1672985680000,2023-01-06T06:14:40Z,62.1,TA120-T246184
1672985708000,2023-01-06T06:15:08Z,51,TA120-T246191
1672985716000,2023-01-06T06:15:16Z,48.1,TA120-T246183
1672985723000,2023-01-06T06:15:23Z,46.6,TA120-T246187
1672985740000,2023-01-06T06:15:40Z,63.2,TA120-T246184
1672985768000,2023-01-06T06:16:08Z,49.3,TA120-T246191
1672985776000,2023-01-06T06:16:16Z,48.2,TA120-T246183
1672985783000,2023-01-06T06:16:23Z,47.3,TA120-T246187
1672985800000,2023-01-06T06:16:40Z,60,TA120-T246184
1672985828000,2023-01-06T06:17:08Z,45.7,TA120-T246191
1672985836000,2023-01-06T06:17:16Z,48.2,TA120-T246183
1672985843000,2023-01-06T06:17:23Z,50.5,TA120-T246187
1672985860000,2023-01-06T06:17:40Z,58.9,TA120-T246184
1672985888000,2023-01-06T06:18:08Z,50,TA120-T246191
1672985896000,2023-01-06T06:18:16Z,48.3,TA120-T246183
1672985903000,2023-01-06T06:18:23Z,49.4,TA120-T246187
1672985920000,2023-01-06T06:18:40Z,65.4,TA120-T246184
1672985948000,2023-01-06T06:19:08Z,53.9,TA120-T246191
1672985956000,2023-01-06T06:19:16Z,48.2,TA120-T246183
1672985963000,2023-01-06T06:19:23Z,48.1,TA120-T246187
1672985980000,2023-01-06T06:19:40Z,60.2,TA120-T246184
1672986008000,2023-01-06T06:20:08Z,58.7,TA120-T246191
1672986016000,2023-01-06T06:20:16Z,48.2,TA120-T246183
1672986023000,2023-01-06T06:20:23Z,47.7,TA120-T246187
1672986040000,2023-01-06T06:20:40Z,65.3,TA120-T246184
1672986068000,2023-01-06T06:21:08Z,48,TA120-T246191
1672986076000,2023-01-06T06:21:16Z,48.3,TA120-T246183
1672986083000,2023-01-06T06:21:23Z,49.3,TA120-T246187
1672986100000,2023-01-06T06:21:40Z,54.9,TA120-T246184
1672986128000,2023-01-06T06:22:08Z,57.5,TA120-T246191
1672986136000,2023-01-06T06:22:16Z,48.3,TA120-T246183
1672986143000,2023-01-06T06:22:23Z,48.7,TA120-T246187
1672986160000,2023-01-06T06:22:40Z,67.9,TA120-T246184
1672986188000,2023-01-06T06:23:08Z,48,TA120-T246191
1672986196000,2023-01-06T06:23:16Z,48.3,TA120-T246183
1672986203000,2023-01-06T06:23:23Z,49.2,TA120-T246187
1672986220000,2023-01-06T06:23:40Z,55.3,TA120-T246184
1672986248000,2023-01-06T06:24:08Z,46.4,TA120-T246191
1672986256000,2023-01-06T06:24:16Z,48.2,TA120-T246183
1672986263000,2023-01-06T06:24:23Z,46.6,TA120-T246187
1672986280000,2023-01-06T06:24:40Z,64.6,TA120-T246184
1672986308000,2023-01-06T06:25:08Z,53.9,TA120-T246191
1672986316000,2023-01-06T06:25:16Z,48.2,TA120-T246183
1672986323000,2023-01-06T06:25:23Z,48,TA120-T246187
1672986340000,2023-01-06T06:25:40Z,61.3,TA120-T246184
1672986368000,2023-01-06T06:26:08Z,47,TA120-T246191
1672986376000,2023-01-06T06:26:16Z,48.4,TA120-T246183
1672986383000,2023-01-06T06:26:23Z,47.4,TA120-T246187
1672986400000,2023-01-06T06:26:40Z,62.7,TA120-T246184
1672986428000,2023-01-06T06:27:08Z,49.1,TA120-T246191
1672986436000,2023-01-06T06:27:16Z,48.4,TA120-T246183
1672986443000,2023-01-06T06:27:23Z,48.7,TA120-T246187
1672986460000,2023-01-06T06:27:40Z,60.5,TA120-T246184
1672986488000,2023-01-06T06:28:08Z,55.5,TA120-T246191
1672986496000,2023-01-06T06:28:16Z,48.3,TA120-T246183
1672986503000,2023-01-06T06:28:23Z,48.5,TA120-T246187
1672986520000,2023-01-06T06:28:40Z,61.3,TA120-T246184
1672986548000,2023-01-06T06:29:08Z,53.4,TA120-T246191
1672986556000,2023-01-06T06:29:16Z,48.3,TA120-T246183
1672986563000,2023-01-06T06:29:23Z,47.1,TA120-T246187
1672986580000,2023-01-06T06:29:40Z,62.5,TA120-T246184
1672986608000,2023-01-06T06:30:08Z,53.3,TA120-T246191
1672986616000,2023-01-06T06:30:16Z,48.1,TA120-T246183
1672986623000,2023-01-06T06:30:23Z,52.1,TA120-T246187
1672986640000,2023-01-06T06:30:40Z,62,TA120-T246184
1672986668000,2023-01-06T06:31:08Z,52.4,TA120-T246191
1672986676000,2023-01-06T06:31:16Z,48.3,TA120-T246183
1672986683000,2023-01-06T06:31:23Z,50.8,TA120-T246187
1672986700000,2023-01-06T06:31:40Z,56.9,TA120-T246184
1672986728000,2023-01-06T06:32:08Z,51.8,TA120-T246191
1672986736000,2023-01-06T06:32:16Z,48.1,TA120-T246183
1672986743000,2023-01-06T06:32:23Z,50,TA120-T246187
