time,readable_time,dBA,dev-id
1666328745000,2022-10-21T05:05:45Z,49.8,TA120-T246183
1666328756000,2022-10-21T05:05:56Z,74.5,TA120-T246184
1666328762000,2022-10-21T05:06:02Z,59.5,TA120-T246187
1666328788000,2022-10-21T05:06:28Z,52.3,TA120-T246191
1666328805000,2022-10-21T05:06:45Z,49.8,TA120-T246183
1666328816000,2022-10-21T05:06:56Z,69.1,TA120-T246184
1666328822000,2022-10-21T05:07:02Z,61.4,TA120-T246187
1666328848000,2022-10-21T05:07:28Z,56.7,TA120-T246191
1666328865000,2022-10-21T05:07:45Z,50,TA120-T246183
1666328876000,2022-10-21T05:07:56Z,71,TA120-T246184
1666328882000,2022-10-21T05:08:02Z,61.8,TA120-T246187
1666328908000,2022-10-21T05:08:28Z,57.6,TA120-T246191
1666328925000,2022-10-21T05:08:45Z,49.9,TA120-T246183
1666328936000,2022-10-21T05:08:56Z,69.2,TA120-T246184
1666328942000,2022-10-21T05:09:02Z,61.3,TA120-T246187
1666328968000,2022-10-21T05:09:28Z,53.6,TA120-T246191
1666328985000,2022-10-21T05:09:45Z,49.9,TA120-T246183
1666328996000,2022-10-21T05:09:56Z,65.9,TA120-T246184
1666329002000,2022-10-21T05:10:02Z,62.2,TA120-T246187
1666329028000,2022-10-21T05:10:28Z,56.1,TA120-T246191
1666329045000,2022-10-21T05:10:45Z,49.9,TA120-T246183
1666329056000,2022-10-21T05:10:56Z,73.9,TA120-T246184
1666329062000,2022-10-21T05:11:02Z,59.9,TA120-T246187
1666329088000,2022-10-21T05:11:28Z,54.7,TA120-T246191
1666329105000,2022-10-21T05:11:45Z,49.9,TA120-T246183
1666329116000,2022-10-21T05:11:56Z,73.3,TA120-T246184
1666329122000,2022-10-21T05:12:02Z,60.4,TA120-T246187
1666329148000,2022-10-21T05:12:28Z,55.7,TA120-T246191
1666329165000,2022-10-21T05:12:45Z,49.9,TA120-T246183
1666329176000,2022-10-21T05:12:56Z,65.9,TA120-T246184
1666329182000,2022-10-21T05:13:02Z,60.7,TA120-T246187
1666329208000,2022-10-21T05:13:28Z,55.5,TA120-T246191
1666329225000,2022-10-21T05:13:45Z,49.8,TA120-T246183
1666329236000,2022-10-21T05:13:56Z,68.3,TA120-T246184
1666329242000,2022-10-21T05:14:02Z,61.5,TA120-T246187
1666329268000,2022-10-21T05:14:28Z,57.4,TA120-T246191
1666329285000,2022-10-21T05:14:45Z,49.7,TA120-T246183
1666329296000,2022-10-21T05:14:56Z,71.1,TA120-T246184
1666329302000,2022-10-21T05:15:02Z,60.6,TA120-T246187
1666329328000,2022-10-21T05:15:28Z,52,TA120-T246191
1666329345000,2022-10-21T05:15:45Z,49.8,TA120-T246183
1666329356000,2022-10-21T05:15:56Z,66.3,TA120-T246184
1666329362000,2022-10-21T05:16:02Z,59.4,TA120-T246187
1666329388000,2022-10-21T05:16:28Z,55.5,TA120-T246191
1666329405000,2022-10-21T05:16:45Z,49.6,TA120-T246183
1666329416000,2022-10-21T05:16:56Z,73.2,TA120-T246184
1666329422000,2022-10-21T05:17:02Z,61.8,TA120-T246187
1666329448000,2022-10-21T05:17:28Z,55.3,TA120-T246191
1666329465000,2022-10-21T05:17:45Z,49.8,TA120-T246183
1666329476000,2022-10-21T05:17:56Z,71.7,TA120-T246184
1666329482000,2022-10-21T05:18:02Z,60.8,TA120-T246187
1666329508000,2022-10-21T05:18:28Z,56.5,TA120-T246191
1666329525000,2022-10-21T05:18:45Z,49.7,TA120-T246183
1666329536000,2022-10-21T05:18:56Z,68.4,TA120-T246184
1666329542000,2022-10-21T05:19:02Z,61.4,TA120-T246187
1666329568000,2022-10-21T05:19:28Z,54.7,TA120-T246191
1666329585000,2022-10-21T05:19:45Z,49.6,TA120-T246183
1666329596000,2022-10-21T05:19:56Z,71.9,TA120-T246184
1666329602000,2022-10-21T05:20:02Z,62.7,TA120-T246187
1666329628000,2022-10-21T05:20:28Z,56.5,TA120-T246191
1666329645000,2022-10-21T05:20:45Z,49.6,TA120-T246183
1666329656000,2022-10-21T05:20:56Z,73.8,TA120-T246184
1666329662000,2022-10-21T05:21:02Z,63.3,TA120-T246187
1666329688000,2022-10-21T05:21:28Z,53.2,TA120-T246191
1666329705000,2022-10-21T05:21:45Z,50,TA120-T246183
1666329716000,2022-10-21T05:21:56Z,71.4,TA120-T246184
1666329722000,2022-10-21T05:22:02Z,63,TA120-T246187
1666329748000,2022-10-21T05:22:28Z,67.1,TA120-T246191
1666329765000,2022-10-21T05:22:45Z,49.9,TA120-T246183
1666329776000,2022-10-21T05:22:56Z,69.7,TA120-T246184
1666329782000,2022-10-21T05:23:02Z,61.4,TA120-T246187
1666329808000,2022-10-21T05:23:28Z,64.4,TA120-T246191
1666329825000,2022-10-21T05:23:45Z,49.7,TA120-T246183
1666329836000,2022-10-21T05:23:56Z,71.8,TA120-T246184
1666329842000,2022-10-21T05:24:02Z,62,TA120-T246187
1666329868000,2022-10-21T05:24:28Z,63.4,TA120-T246191
1666329885000,2022-10-21T05:24:45Z,49.6,TA120-T246183
1666329896000,2022-10-21T05:24:56Z,68.2,TA120-T246184
1666329902000,2022-10-21T05:25:02Z,61.6,TA120-T246187
1666329928000,2022-10-21T05:25:28Z,63.9,TA120-T246191
1666329945000,2022-10-21T05:25:45Z,49.8,TA120-T246183
1666329956000,2022-10-21T05:25:56Z,70,TA120-T246184
1666329962000,2022-10-21T05:26:02Z,62,TA120-T246187
1666329988000,2022-10-21T05:26:28Z,64.6,TA120-T246191
1666330005000,2022-10-21T05:26:45Z,49.8,TA120-T246183
1666330016000,2022-10-21T05:26:56Z,71,TA120-T246184
1666330022000,2022-10-21T05:27:02Z,61.7,TA120-T246187
1666330048000,2022-10-21T05:27:28Z,56.5,TA120-T246191
1666330065000,2022-10-21T05:27:45Z,49.6,TA120-T246183
1666330076000,2022-10-21T05:27:56Z,68.6,TA120-T246184
1666330082000,2022-10-21T05:28:02Z,61.1,TA120-T246187
1666330108000,2022-10-21T05:28:28Z,55.2,TA120-T246191
1666330125000,2022-10-21T05:28:45Z,49.7,TA120-T246183
1666330136000,2022-10-21T05:28:56Z,72.6,TA120-T246184
1666330142000,2022-10-21T05:29:02Z,62.3,TA120-T246187
1666330168000,2022-10-21T05:29:28Z,56.2,TA120-T246191
1666330185000,2022-10-21T05:29:45Z,49.7,TA120-T246183
1666330196000,2022-10-21T05:29:56Z,71.3,TA120-T246184
1666330202000,2022-10-21T05:30:02Z,61.5,TA120-T246187
1666330228000,2022-10-21T05:30:28Z,56.1,TA120-T246191
1666330245000,2022-10-21T05:30:45Z,49.8,TA120-T246183
1666330256000,2022-10-21T05:30:56Z,69,TA120-T246184
1666330262000,2022-10-21T05:31:02Z,61.4,TA120-T246187
1666330288000,2022-10-21T05:31:28Z,53.5,TA120-T246191
1666330305000,2022-10-21T05:31:45Z,50,TA120-T246183
1666330316000,2022-10-21T05:31:56Z,73.2,TA120-T246184
1666330322000,2022-10-21T05:32:02Z,60.5,TA120-T246187
1666330348000,2022-10-21T05:32:28Z,54.7,TA120-T246191
1666330365000,2022-10-21T05:32:45Z,49.8,TA120-T246183
1666330376000,2022-10-21T05:32:56Z,74.9,TA120-T246184
1666330382000,2022-10-21T05:33:02Z,60.6,TA120-T246187
1666330408000,2022-10-21T05:33:28Z,52.8,TA120-T246191
1666330425000,2022-10-21T05:33:45Z,49.7,TA120-T246183
1666330436000,2022-10-21T05:33:56Z,69.6,TA120-T246184
1666330442000,2022-10-21T05:34:02Z,60.3,TA120-T246187
1666330468000,2022-10-21T05:34:28Z,58,TA120-T246191
1666330485000,2022-10-21T05:34:45Z,49.8,TA120-T246183
1666330496000,2022-10-21T05:34:56Z,73,TA120-T246184
1666330502000,2022-10-21T05:35:02Z,59.5,TA120-T246187
1666330528000,2022-10-21T05:35:28Z,53.7,TA120-T246191
1666330545000,2022-10-21T05:35:45Z,49.7,TA120-T246183
1666330556000,2022-10-21T05:35:56Z,70.4,TA120-T246184
1666330562000,2022-10-21T05:36:02Z,60.9,TA120-T246187
1666330588000,2022-10-21T05:36:28Z,55.1,TA120-T246191
1666330605000,2022-10-21T05:36:45Z,49.8,TA120-T246183
1666330616000,2022-10-21T05:36:56Z,66.9,TA120-T246184
1666330622000,2022-10-21T05:37:02Z,62.6,TA120-T246187
1666330648000,2022-10-21T05:37:28Z,56,TA120-T246191
1666330665000,2022-10-21T05:37:45Z,49.8,TA120-T246183
1666330676000,2022-10-21T05:37:56Z,71.4,TA120-T246184
1666330682000,2022-10-21T05:38:02Z,61.6,TA120-T246187
1666330708000,2022-10-21T05:38:28Z,55.6,TA120-T246191
1666330725000,2022-10-21T05:38:45Z,49.7,TA120-T246183
1666330736000,2022-10-21T05:38:56Z,72,TA120-T246184
1666330742000,2022-10-21T05:39:02Z,61.6,TA120-T246187
1666330768000,2022-10-21T05:39:28Z,55.3,TA120-T246191
1666330785000,2022-10-21T05:39:45Z,49.7,TA120-T246183
1666330796000,2022-10-21T05:39:56Z,71.7,TA120-T246184
1666330802000,2022-10-21T05:40:02Z,60.2,TA120-T246187
1666330828000,2022-10-21T05:40:28Z,54.8,TA120-T246191
1666330845000,2022-10-21T05:40:45Z,49.8,TA120-T246183
1666330856000,2022-10-21T05:40:56Z,69.8,TA120-T246184
1666330862000,2022-10-21T05:41:02Z,61.1,TA120-T246187
1666330888000,2022-10-21T05:41:28Z,52.3,TA120-T246191
1666330905000,2022-10-21T05:41:45Z,50.8,TA120-T246183
1666330916000,2022-10-21T05:41:56Z,69,TA120-T246184
1666330922000,2022-10-21T05:42:02Z,61.6,TA120-T246187
1666330948000,2022-10-21T05:42:28Z,55.5,TA120-T246191
1666330965000,2022-10-21T05:42:45Z,49.8,TA120-T246183
1666330976000,2022-10-21T05:42:56Z,71.9,TA120-T246184
1666330982000,2022-10-21T05:43:02Z,60.6,TA120-T246187
1666331008000,2022-10-21T05:43:28Z,56.1,TA120-T246191
1666331025000,2022-10-21T05:43:45Z,50.2,TA120-T246183
1666331036000,2022-10-21T05:43:56Z,71.6,TA120-T246184
1666331042000,2022-10-21T05:44:02Z,62.5,TA120-T246187
1666331068000,2022-10-21T05:44:28Z,55.4,TA120-T246191
1666331085000,2022-10-21T05:44:45Z,54.4,TA120-T246183
1666331096000,2022-10-21T05:44:56Z,72.6,TA120-T246184
1666331102000,2022-10-21T05:45:02Z,62.5,TA120-T246187
1666331128000,2022-10-21T05:45:28Z,53.1,TA120-T246191
1666331145000,2022-10-21T05:45:45Z,54.1,TA120-T246183
1666331156000,2022-10-21T05:45:56Z,68.3,TA120-T246184
1666331162000,2022-10-21T05:46:02Z,61.3,TA120-T246187
1666331188000,2022-10-21T05:46:28Z,58.3,TA120-T246191
1666331205000,2022-10-21T05:46:45Z,50.2,TA120-T246183
1666331216000,2022-10-21T05:46:56Z,72.5,TA120-T246184
1666331222000,2022-10-21T05:47:02Z,61.4,TA120-T246187
1666331248000,2022-10-21T05:47:28Z,61.2,TA120-T246191
1666331265000,2022-10-21T05:47:45Z,50.1,TA120-T246183
1666331276000,2022-10-21T05:47:56Z,71.7,TA120-T246184
1666331282000,2022-10-21T05:48:02Z,60.4,TA120-T246187
1666331308000,2022-10-21T05:48:28Z,57,TA120-T246191
1666331325000,2022-10-21T05:48:45Z,54.2,TA120-T246183
1666331336000,2022-10-21T05:48:56Z,68.5,TA120-T246184
1666331342000,2022-10-21T05:49:02Z,61.6,TA120-T246187
1666331368000,2022-10-21T05:49:28Z,56,TA120-T246191
1666331385000,2022-10-21T05:49:45Z,51.5,TA120-T246183
1666331396000,2022-10-21T05:49:56Z,71.7,TA120-T246184
1666331402000,2022-10-21T05:50:02Z,62.9,TA120-T246187
1666331428000,2022-10-21T05:50:28Z,55.9,TA120-T246191
1666331445000,2022-10-21T05:50:45Z,50.3,TA120-T246183
1666331456000,2022-10-21T05:50:56Z,72.7,TA120-T246184
1666331462000,2022-10-21T05:51:02Z,60.3,TA120-T246187
1666331488000,2022-10-21T05:51:28Z,54.4,TA120-T246191
1666331505000,2022-10-21T05:51:45Z,50.1,TA120-T246183
1666331516000,2022-10-21T05:51:56Z,69.1,TA120-T246184
1666331522000,2022-10-21T05:52:02Z,62.5,TA120-T246187
1666331548000,2022-10-21T05:52:28Z,56.2,TA120-T246191
1666331565000,2022-10-21T05:52:45Z,49.8,TA120-T246183
1666331576000,2022-10-21T05:52:56Z,71.9,TA120-T246184
1666331582000,2022-10-21T05:53:02Z,61.6,TA120-T246187
1666331608000,2022-10-21T05:53:28Z,57.4,TA120-T246191
1666331625000,2022-10-21T05:53:45Z,49.7,TA120-T246183
1666331636000,2022-10-21T05:53:56Z,71.7,TA120-T246184
1666331642000,2022-10-21T05:54:02Z,61.6,TA120-T246187
1666331668000,2022-10-21T05:54:28Z,53.2,TA120-T246191
1666331685000,2022-10-21T05:54:45Z,49.7,TA120-T246183
1666331696000,2022-10-21T05:54:56Z,69.1,TA120-T246184
1666331702000,2022-10-21T05:55:02Z,61.6,TA120-T246187
1666331728000,2022-10-21T05:55:28Z,54.3,TA120-T246191
1666331745000,2022-10-21T05:55:45Z,49.8,TA120-T246183
1666331756000,2022-10-21T05:55:56Z,72.4,TA120-T246184
1666331762000,2022-10-21T05:56:02Z,62.5,TA120-T246187
1666331788000,2022-10-21T05:56:28Z,62.2,TA120-T246191
1666331805000,2022-10-21T05:56:45Z,49.7,TA120-T246183
1666331816000,2022-10-21T05:56:56Z,73.2,TA120-T246184
1666331822000,2022-10-21T05:57:02Z,60.8,TA120-T246187
1666331848000,2022-10-21T05:57:28Z,63.2,TA120-T246191
1666331865000,2022-10-21T05:57:45Z,49.7,TA120-T246183
1666331876000,2022-10-21T05:57:56Z,67.9,TA120-T246184
1666331882000,2022-10-21T05:58:02Z,60.5,TA120-T246187
1666331908000,2022-10-21T05:58:28Z,55.5,TA120-T246191
1666331925000,2022-10-21T05:58:45Z,49.8,TA120-T246183
1666331936000,2022-10-21T05:58:56Z,71.8,TA120-T246184
1666331942000,2022-10-21T05:59:02Z,61.6,TA120-T246187
1666331968000,2022-10-21T05:59:28Z,55.3,TA120-T246191
1666331985000,2022-10-21T05:59:45Z,49.6,TA120-T246183
1666331996000,2022-10-21T05:59:56Z,68.9,TA120-T246184
1666332002000,2022-10-21T06:00:02Z,61,TA120-T246187
1666332028000,2022-10-21T06:00:28Z,57,TA120-T246191
1666332045000,2022-10-21T06:00:45Z,49.8,TA120-T246183
1666332056000,2022-10-21T06:00:56Z,67.9,TA120-T246184
1666332062000,2022-10-21T06:01:02Z,61,TA120-T246187
1666332088000,2022-10-21T06:01:28Z,54.8,TA120-T246191
1666332105000,2022-10-21T06:01:45Z,49.9,TA120-T246183
1666332116000,2022-10-21T06:01:56Z,71.5,TA120-T246184
1666332122000,2022-10-21T06:02:02Z,60.9,TA120-T246187
1666332148000,2022-10-21T06:02:28Z,53.2,TA120-T246191
1666332165000,2022-10-21T06:02:45Z,49.9,TA120-T246183
1666332176000,2022-10-21T06:02:56Z,72.5,TA120-T246184
1666332182000,2022-10-21T06:03:02Z,62.2,TA120-T246187
1666332208000,2022-10-21T06:03:28Z,53.9,TA120-T246191
1666332225000,2022-10-21T06:03:45Z,49.8,TA120-T246183
1666332236000,2022-10-21T06:03:56Z,71,TA120-T246184
1666332242000,2022-10-21T06:04:02Z,62.9,TA120-T246187
1666332268000,2022-10-21T06:04:28Z,58.5,TA120-T246191
1666332285000,2022-10-21T06:04:45Z,50.3,TA120-T246183
1666332296000,2022-10-21T06:04:56Z,69.3,TA120-T246184
1666332302000,2022-10-21T06:05:02Z,61.9,TA120-T246187
1666332328000,2022-10-21T06:05:28Z,55.8,TA120-T246191
1666332345000,2022-10-21T06:05:45Z,50.6,TA120-T246183
1666332356000,2022-10-21T06:05:56Z,69.5,TA120-T246184
1666332362000,2022-10-21T06:06:02Z,61.3,TA120-T246187
1666332388000,2022-10-21T06:06:28Z,57,TA120-T246191
1666332405000,2022-10-21T06:06:45Z,49.8,TA120-T246183
1666332416000,2022-10-21T06:06:56Z,70.5,TA120-T246184
1666332422000,2022-10-21T06:07:02Z,60.5,TA120-T246187
1666332448000,2022-10-21T06:07:28Z,51.4,TA120-T246191
1666332465000,2022-10-21T06:07:45Z,49.6,TA120-T246183
1666332476000,2022-10-21T06:07:56Z,67.9,TA120-T246184
1666332482000,2022-10-21T06:08:02Z,61.9,TA120-T246187
1666332508000,2022-10-21T06:08:28Z,55.2,TA120-T246191
1666332529000,2022-10-21T06:08:49Z,49.7,TA120-T246183
1666332536000,2022-10-21T06:08:56Z,70.9,TA120-T246184
1666332542000,2022-10-21T06:09:02Z,61.1,TA120-T246187
1666332568000,2022-10-21T06:09:28Z,53.2,TA120-T246191
1666332589000,2022-10-21T06:09:49Z,49.8,TA120-T246183
1666332596000,2022-10-21T06:09:56Z,66.3,TA120-T246184
1666332602000,2022-10-21T06:10:02Z,59.4,TA120-T246187
1666332628000,2022-10-21T06:10:28Z,56.1,TA120-T246191
1666332649000,2022-10-21T06:10:49Z,49.9,TA120-T246183
1666332656000,2022-10-21T06:10:56Z,73.1,TA120-T246184
1666332662000,2022-10-21T06:11:02Z,60.1,TA120-T246187
1666332688000,2022-10-21T06:11:28Z,65.5,TA120-T246191
1666332709000,2022-10-21T06:11:49Z,49.9,TA120-T246183
1666332716000,2022-10-21T06:11:56Z,63.9,TA120-T246184
1666332722000,2022-10-21T06:12:02Z,60.9,TA120-T246187
1666332748000,2022-10-21T06:12:28Z,53.1,TA120-T246191
1666332769000,2022-10-21T06:12:49Z,49.8,TA120-T246183
1666332776000,2022-10-21T06:12:56Z,70.2,TA120-T246184
1666332782000,2022-10-21T06:13:02Z,61.1,TA120-T246187
1666332808000,2022-10-21T06:13:28Z,54.5,TA120-T246191
1666332829000,2022-10-21T06:13:49Z,49.6,TA120-T246183
1666332836000,2022-10-21T06:13:56Z,68.3,TA120-T246184
1666332842000,2022-10-21T06:14:02Z,60.5,TA120-T246187
1666332868000,2022-10-21T06:14:28Z,55,TA120-T246191
1666332889000,2022-10-21T06:14:49Z,49.7,TA120-T246183
1666332896000,2022-10-21T06:14:56Z,74.1,TA120-T246184
1666332902000,2022-10-21T06:15:02Z,59.1,TA120-T246187
1666332928000,2022-10-21T06:15:28Z,60,TA120-T246191
1666332949000,2022-10-21T06:15:49Z,49.7,TA120-T246183
1666332956000,2022-10-21T06:15:56Z,67.9,TA120-T246184
1666332962000,2022-10-21T06:16:02Z,59.3,TA120-T246187
1666332988000,2022-10-21T06:16:28Z,58.8,TA120-T246191
1666333009000,2022-10-21T06:16:49Z,49.9,TA120-T246183
1666333016000,2022-10-21T06:16:56Z,68.6,TA120-T246184
1666333022000,2022-10-21T06:17:02Z,61.3,TA120-T246187
1666333048000,2022-10-21T06:17:28Z,52.6,TA120-T246191
1666333069000,2022-10-21T06:17:49Z,49.9,TA120-T246183
1666333076000,2022-10-21T06:17:56Z,68,TA120-T246184
1666333082000,2022-10-21T06:18:02Z,59.4,TA120-T246187
1666333108000,2022-10-21T06:18:28Z,54.3,TA120-T246191
1666333129000,2022-10-21T06:18:49Z,49.7,TA120-T246183
1666333136000,2022-10-21T06:18:56Z,62.9,TA120-T246184
1666333142000,2022-10-21T06:19:02Z,60.4,TA120-T246187
1666333168000,2022-10-21T06:19:28Z,58.7,TA120-T246191
1666333189000,2022-10-21T06:19:49Z,49.6,TA120-T246183
1666333196000,2022-10-21T06:19:56Z,72.4,TA120-T246184
1666333202000,2022-10-21T06:20:02Z,62.1,TA120-T246187
1666333228000,2022-10-21T06:20:28Z,57.2,TA120-T246191
1666333249000,2022-10-21T06:20:49Z,49.6,TA120-T246183
1666333256000,2022-10-21T06:20:56Z,73.5,TA120-T246184
1666333262000,2022-10-21T06:21:02Z,59.5,TA120-T246187
1666333288000,2022-10-21T06:21:28Z,53.6,TA120-T246191
1666333309000,2022-10-21T06:21:49Z,49.7,TA120-T246183
1666333316000,2022-10-21T06:21:56Z,69.1,TA120-T246184
1666333322000,2022-10-21T06:22:02Z,60.7,TA120-T246187
1666333348000,2022-10-21T06:22:28Z,56.6,TA120-T246191
1666333369000,2022-10-21T06:22:49Z,49.6,TA120-T246183
1666333376000,2022-10-21T06:22:56Z,70.4,TA120-T246184
1666333382000,2022-10-21T06:23:02Z,60,TA120-T246187
1666333408000,2022-10-21T06:23:28Z,55.6,TA120-T246191
1666333429000,2022-10-21T06:23:49Z,49.6,TA120-T246183
1666333436000,2022-10-21T06:23:56Z,70.2,TA120-T246184
1666333442000,2022-10-21T06:24:02Z,60.7,TA120-T246187
1666333468000,2022-10-21T06:24:28Z,56.5,TA120-T246191
1666333489000,2022-10-21T06:24:49Z,49.7,TA120-T246183
1666333496000,2022-10-21T06:24:56Z,66.5,TA120-T246184
1666333502000,2022-10-21T06:25:02Z,59.6,TA120-T246187
1666333528000,2022-10-21T06:25:28Z,54.6,TA120-T246191
1666333549000,2022-10-21T06:25:49Z,49.8,TA120-T246183
1666333556000,2022-10-21T06:25:56Z,73.6,TA120-T246184
1666333562000,2022-10-21T06:26:02Z,59.5,TA120-T246187
1666333588000,2022-10-21T06:26:28Z,56.9,TA120-T246191
1666333609000,2022-10-21T06:26:49Z,49.7,TA120-T246183
1666333616000,2022-10-21T06:26:56Z,71,TA120-T246184
1666333622000,2022-10-21T06:27:02Z,59.6,TA120-T246187
1666333648000,2022-10-21T06:27:28Z,54,TA120-T246191
1666333669000,2022-10-21T06:27:49Z,49.8,TA120-T246183
1666333676000,2022-10-21T06:27:56Z,69.1,TA120-T246184
1666333682000,2022-10-21T06:28:02Z,60.7,TA120-T246187
1666333708000,2022-10-21T06:28:28Z,54.8,TA120-T246191
1666333729000,2022-10-21T06:28:49Z,49.6,TA120-T246183
1666333736000,2022-10-21T06:28:56Z,72.7,TA120-T246184
1666333742000,2022-10-21T06:29:02Z,60.6,TA120-T246187
1666333768000,2022-10-21T06:29:28Z,55.5,TA120-T246191
1666333789000,2022-10-21T06:29:49Z,49.7,TA120-T246183
1666333796000,2022-10-21T06:29:56Z,68.1,TA120-T246184
1666333802000,2022-10-21T06:30:02Z,59.4,TA120-T246187
1666333828000,2022-10-21T06:30:28Z,55.3,TA120-T246191
1666333849000,2022-10-21T06:30:49Z,49.6,TA120-T246183
1666333856000,2022-10-21T06:30:56Z,69.3,TA120-T246184
1666333862000,2022-10-21T06:31:02Z,60,TA120-T246187
1666333888000,2022-10-21T06:31:28Z,57.7,TA120-T246191
1666333909000,2022-10-21T06:31:49Z,49.7,TA120-T246183
1666333916000,2022-10-21T06:31:56Z,70.6,TA120-T246184
1666333922000,2022-10-21T06:32:02Z,59.2,TA120-T246187
1666333948000,2022-10-21T06:32:28Z,55.2,TA120-T246191
1666333969000,2022-10-21T06:32:49Z,49.8,TA120-T246183
1666333976000,2022-10-21T06:32:56Z,71,TA120-T246184
1666333982000,2022-10-21T06:33:02Z,59.5,TA120-T246187
1666334008000,2022-10-21T06:33:28Z,54.3,TA120-T246191
1666334029000,2022-10-21T06:33:49Z,49.8,TA120-T246183
1666334036000,2022-10-21T06:33:56Z,70,TA120-T246184
1666334042000,2022-10-21T06:34:02Z,60.5,TA120-T246187
1666334068000,2022-10-21T06:34:28Z,56,TA120-T246191
1666334089000,2022-10-21T06:34:49Z,53.5,TA120-T246183
1666334096000,2022-10-21T06:34:56Z,68.9,TA120-T246184
1666334102000,2022-10-21T06:35:02Z,59,TA120-T246187
1666334128000,2022-10-21T06:35:28Z,53.9,TA120-T246191
1666334149000,2022-10-21T06:35:49Z,50,TA120-T246183
1666334156000,2022-10-21T06:35:56Z,68.8,TA120-T246184
1666334162000,2022-10-21T06:36:02Z,58.2,TA120-T246187
1666334188000,2022-10-21T06:36:28Z,54,TA120-T246191
1666334209000,2022-10-21T06:36:49Z,54.2,TA120-T246183
1666334216000,2022-10-21T06:36:56Z,68.9,TA120-T246184
1666334222000,2022-10-21T06:37:02Z,58.9,TA120-T246187
1666334248000,2022-10-21T06:37:28Z,53.2,TA120-T246191
1666334269000,2022-10-21T06:37:49Z,50.1,TA120-T246183
1666334276000,2022-10-21T06:37:56Z,73.7,TA120-T246184
1666334282000,2022-10-21T06:38:02Z,58.2,TA120-T246187
1666334308000,2022-10-21T06:38:28Z,57.4,TA120-T246191
1666334329000,2022-10-21T06:38:49Z,50,TA120-T246183
1666334336000,2022-10-21T06:38:56Z,72.2,TA120-T246184
1666334342000,2022-10-21T06:39:02Z,58.8,TA120-T246187
1666334368000,2022-10-21T06:39:28Z,60.6,TA120-T246191
1666334389000,2022-10-21T06:39:49Z,54.1,TA120-T246183
1666334396000,2022-10-21T06:39:56Z,67.4,TA120-T246184
1666334402000,2022-10-21T06:40:02Z,60.6,TA120-T246187
1666334428000,2022-10-21T06:40:28Z,56,TA120-T246191
1666334449000,2022-10-21T06:40:49Z,49.9,TA120-T246183
1666334456000,2022-10-21T06:40:56Z,69.5,TA120-T246184
1666334462000,2022-10-21T06:41:02Z,60.6,TA120-T246187
1666334488000,2022-10-21T06:41:28Z,58.9,TA120-T246191
1666334509000,2022-10-21T06:41:49Z,49.9,TA120-T246183
1666334516000,2022-10-21T06:41:56Z,70.5,TA120-T246184
1666334522000,2022-10-21T06:42:02Z,60.8,TA120-T246187
1666334548000,2022-10-21T06:42:28Z,55.8,TA120-T246191
1666334569000,2022-10-21T06:42:49Z,50,TA120-T246183
1666334576000,2022-10-21T06:42:56Z,71,TA120-T246184
1666334582000,2022-10-21T06:43:02Z,62.1,TA120-T246187
1666334608000,2022-10-21T06:43:28Z,54.3,TA120-T246191
1666334629000,2022-10-21T06:43:49Z,49.7,TA120-T246183
1666334636000,2022-10-21T06:43:56Z,70.5,TA120-T246184
1666334642000,2022-10-21T06:44:02Z,62.8,TA120-T246187
1666334668000,2022-10-21T06:44:28Z,55.3,TA120-T246191
1666334689000,2022-10-21T06:44:49Z,49.7,TA120-T246183
1666334696000,2022-10-21T06:44:56Z,71.3,TA120-T246184
1666334702000,2022-10-21T06:45:02Z,63.1,TA120-T246187
1666334728000,2022-10-21T06:45:28Z,54.4,TA120-T246191
1666334749000,2022-10-21T06:45:49Z,50.1,TA120-T246183
1666334756000,2022-10-21T06:45:56Z,68.8,TA120-T246184
1666334762000,2022-10-21T06:46:02Z,64.2,TA120-T246187
1666334788000,2022-10-21T06:46:28Z,59.8,TA120-T246191
1666334809000,2022-10-21T06:46:49Z,50.3,TA120-T246183
1666334816000,2022-10-21T06:46:56Z,65.4,TA120-T246184
1666334822000,2022-10-21T06:47:02Z,62.5,TA120-T246187
1666334848000,2022-10-21T06:47:28Z,62.3,TA120-T246191
1666334869000,2022-10-21T06:47:49Z,50,TA120-T246183
1666334876000,2022-10-21T06:47:56Z,73.3,TA120-T246184
1666334882000,2022-10-21T06:48:02Z,62.2,TA120-T246187
1666334908000,2022-10-21T06:48:28Z,61.3,TA120-T246191
1666334929000,2022-10-21T06:48:49Z,50,TA120-T246183
1666334936000,2022-10-21T06:48:56Z,70,TA120-T246184
1666334942000,2022-10-21T06:49:02Z,62.2,TA120-T246187
1666334968000,2022-10-21T06:49:28Z,60.1,TA120-T246191
1666334989000,2022-10-21T06:49:49Z,49.9,TA120-T246183
1666334996000,2022-10-21T06:49:56Z,71.8,TA120-T246184
1666335002000,2022-10-21T06:50:02Z,62.2,TA120-T246187
1666335028000,2022-10-21T06:50:28Z,51.6,TA120-T246191
1666335049000,2022-10-21T06:50:49Z,49.6,TA120-T246183
1666335056000,2022-10-21T06:50:56Z,71.7,TA120-T246184
1666335062000,2022-10-21T06:51:02Z,62.2,TA120-T246187
1666335088000,2022-10-21T06:51:28Z,54,TA120-T246191
1666335109000,2022-10-21T06:51:49Z,49.7,TA120-T246183
1666335116000,2022-10-21T06:51:56Z,66.6,TA120-T246184
