time,readable_time,dBA,dev-id
1641537692000,2022-01-07T06:41:32Z,53.3,TA120-T246191
1641537693000,2022-01-07T06:41:33Z,55,TA120-T246187
1641537713000,2022-01-07T06:41:53Z,34,TA120-T246183
1641537735000,2022-01-07T06:42:15Z,67.3,TA120-T246184
1641537752000,2022-01-07T06:42:32Z,47.7,TA120-T246191
1641537753000,2022-01-07T06:42:33Z,55.6,TA120-T246187
1641537773000,2022-01-07T06:42:53Z,34,TA120-T246183
1641537795000,2022-01-07T06:43:15Z,66.6,TA120-T246184
1641537812000,2022-01-07T06:43:32Z,58.1,TA120-T246191
1641537813000,2022-01-07T06:43:33Z,55.4,TA120-T246187
1641537833000,2022-01-07T06:43:53Z,34.1,TA120-T246183
1641537855000,2022-01-07T06:44:15Z,68.3,TA120-T246184
1641537872000,2022-01-07T06:44:32Z,56.7,TA120-T246191
1641537873000,2022-01-07T06:44:33Z,54.7,TA120-T246187
1641537893000,2022-01-07T06:44:53Z,34.2,TA120-T246183
1641537915000,2022-01-07T06:45:15Z,67.8,TA120-T246184
1641537932000,2022-01-07T06:45:32Z,51.2,TA120-T246191
1641537933000,2022-01-07T06:45:33Z,55.5,TA120-T246187
1641537953000,2022-01-07T06:45:53Z,34.1,TA120-T246183
1641537975000,2022-01-07T06:46:15Z,66.1,TA120-T246184
1641537992000,2022-01-07T06:46:32Z,52.1,TA120-T246191
1641537993000,2022-01-07T06:46:33Z,56.6,TA120-T246187
1641538013000,2022-01-07T06:46:53Z,35.2,TA120-T246183
1641538035000,2022-01-07T06:47:15Z,64.8,TA120-T246184
1641538052000,2022-01-07T06:47:32Z,61.9,TA120-T246191
1641538053000,2022-01-07T06:47:33Z,56,TA120-T246187
1641538073000,2022-01-07T06:47:53Z,34.2,TA120-T246183
1641538095000,2022-01-07T06:48:15Z,67.1,TA120-T246184
1641538112000,2022-01-07T06:48:32Z,57,TA120-T246191
1641538113000,2022-01-07T06:48:33Z,55.4,TA120-T246187
1641538133000,2022-01-07T06:48:53Z,34.1,TA120-T246183
1641538155000,2022-01-07T06:49:15Z,66.3,TA120-T246184
1641538172000,2022-01-07T06:49:32Z,54.1,TA120-T246191
1641538173000,2022-01-07T06:49:33Z,54.7,TA120-T246187
1641538193000,2022-01-07T06:49:53Z,34.2,TA120-T246183
1641538215000,2022-01-07T06:50:15Z,65.6,TA120-T246184
1641538232000,2022-01-07T06:50:32Z,55.5,TA120-T246191
1641538233000,2022-01-07T06:50:33Z,55.2,TA120-T246187
1641538253000,2022-01-07T06:50:53Z,34.4,TA120-T246183
1641538275000,2022-01-07T06:51:15Z,64.5,TA120-T246184
1641538292000,2022-01-07T06:51:32Z,48.8,TA120-T246191
1641538293000,2022-01-07T06:51:33Z,55.3,TA120-T246187
1641538313000,2022-01-07T06:51:53Z,34.5,TA120-T246183
1641538335000,2022-01-07T06:52:15Z,64.9,TA120-T246184
1641538352000,2022-01-07T06:52:32Z,52.3,TA120-T246191
1641538353000,2022-01-07T06:52:33Z,55.3,TA120-T246187
1641538373000,2022-01-07T06:52:53Z,34.6,TA120-T246183
1641538395000,2022-01-07T06:53:15Z,67.2,TA120-T246184
1641538412000,2022-01-07T06:53:32Z,53,TA120-T246191
1641538413000,2022-01-07T06:53:33Z,56.2,TA120-T246187
1641538433000,2022-01-07T06:53:53Z,34.3,TA120-T246183
1641538455000,2022-01-07T06:54:15Z,68.2,TA120-T246184
1641538472000,2022-01-07T06:54:32Z,50.7,TA120-T246191
1641538473000,2022-01-07T06:54:33Z,55.3,TA120-T246187
1641538493000,2022-01-07T06:54:53Z,34.4,TA120-T246183
1641538515000,2022-01-07T06:55:15Z,68,TA120-T246184
1641538532000,2022-01-07T06:55:32Z,51.5,TA120-T246191
1641538533000,2022-01-07T06:55:33Z,55.4,TA120-T246187
1641538553000,2022-01-07T06:55:53Z,34.5,TA120-T246183
1641538575000,2022-01-07T06:56:15Z,62.8,TA120-T246184
1641538592000,2022-01-07T06:56:32Z,51.2,TA120-T246191
1641538593000,2022-01-07T06:56:33Z,55.2,TA120-T246187
1641538613000,2022-01-07T06:56:53Z,34.7,TA120-T246183
1641538635000,2022-01-07T06:57:15Z,69.2,TA120-T246184
1641538652000,2022-01-07T06:57:32Z,50.2,TA120-T246191
1641538653000,2022-01-07T06:57:33Z,56.5,TA120-T246187
1641538673000,2022-01-07T06:57:53Z,34.9,TA120-T246183
1641538695000,2022-01-07T06:58:15Z,62.9,TA120-T246184
1641538712000,2022-01-07T06:58:32Z,51.8,TA120-T246191
1641538713000,2022-01-07T06:58:33Z,54.8,TA120-T246187
1641538733000,2022-01-07T06:58:53Z,34.4,TA120-T246183
1641538755000,2022-01-07T06:59:15Z,63.7,TA120-T246184
1641538772000,2022-01-07T06:59:32Z,57.8,TA120-T246191
1641538773000,2022-01-07T06:59:33Z,55.3,TA120-T246187
1641538793000,2022-01-07T06:59:53Z,34.1,TA120-T246183
1641538815000,2022-01-07T07:00:15Z,67.6,TA120-T246184
1641538832000,2022-01-07T07:00:32Z,51.1,TA120-T246191
1641538833000,2022-01-07T07:00:33Z,53.5,TA120-T246187
1641538853000,2022-01-07T07:00:53Z,34.3,TA120-T246183
1641538875000,2022-01-07T07:01:15Z,65.1,TA120-T246184
1641538892000,2022-01-07T07:01:32Z,62.1,TA120-T246191
1641538893000,2022-01-07T07:01:33Z,53.1,TA120-T246187
1641538913000,2022-01-07T07:01:53Z,34.3,TA120-T246183
1641538935000,2022-01-07T07:02:15Z,58.4,TA120-T246184
1641538952000,2022-01-07T07:02:32Z,56.5,TA120-T246191
1641538953000,2022-01-07T07:02:33Z,54,TA120-T246187
1641538973000,2022-01-07T07:02:53Z,34,TA120-T246183
1641538995000,2022-01-07T07:03:15Z,66.5,TA120-T246184
1641539012000,2022-01-07T07:03:32Z,49.6,TA120-T246191
1641539013000,2022-01-07T07:03:33Z,54.4,TA120-T246187
1641539033000,2022-01-07T07:03:53Z,34.3,TA120-T246183
1641539055000,2022-01-07T07:04:15Z,63,TA120-T246184
1641539072000,2022-01-07T07:04:32Z,54.5,TA120-T246191
1641539073000,2022-01-07T07:04:33Z,53.6,TA120-T246187
1641539093000,2022-01-07T07:04:53Z,34.3,TA120-T246183
1641539115000,2022-01-07T07:05:15Z,62.8,TA120-T246184
1641539132000,2022-01-07T07:05:32Z,52.9,TA120-T246191
1641539133000,2022-01-07T07:05:33Z,55.1,TA120-T246187
1641539153000,2022-01-07T07:05:53Z,34.7,TA120-T246183
1641539175000,2022-01-07T07:06:15Z,66.2,TA120-T246184
1641539192000,2022-01-07T07:06:32Z,47.8,TA120-T246191
1641539193000,2022-01-07T07:06:33Z,55.4,TA120-T246187
1641539213000,2022-01-07T07:06:53Z,34.7,TA120-T246183
1641539235000,2022-01-07T07:07:15Z,68.3,TA120-T246184
1641539252000,2022-01-07T07:07:32Z,50.1,TA120-T246191
1641539253000,2022-01-07T07:07:33Z,53.7,TA120-T246187
1641539273000,2022-01-07T07:07:53Z,34.5,TA120-T246183
1641539295000,2022-01-07T07:08:15Z,62.4,TA120-T246184
1641539312000,2022-01-07T07:08:32Z,50.8,TA120-T246191
1641539313000,2022-01-07T07:08:33Z,54.4,TA120-T246187
1641539333000,2022-01-07T07:08:53Z,34.3,TA120-T246183
1641539355000,2022-01-07T07:09:15Z,66.7,TA120-T246184
1641539372000,2022-01-07T07:09:32Z,48.3,TA120-T246191
1641539373000,2022-01-07T07:09:33Z,55.1,TA120-T246187
1641539393000,2022-01-07T07:09:53Z,34.5,TA120-T246183
1641539415000,2022-01-07T07:10:15Z,64.1,TA120-T246184
1641539432000,2022-01-07T07:10:32Z,48.6,TA120-T246191
1641539433000,2022-01-07T07:10:33Z,55.1,TA120-T246187
1641539453000,2022-01-07T07:10:53Z,34.3,TA120-T246183
1641539475000,2022-01-07T07:11:15Z,65.7,TA120-T246184
1641539492000,2022-01-07T07:11:32Z,47.8,TA120-T246191
1641539493000,2022-01-07T07:11:33Z,55.2,TA120-T246187
1641539513000,2022-01-07T07:11:53Z,34.3,TA120-T246183
1641539535000,2022-01-07T07:12:15Z,66.9,TA120-T246184
1641539552000,2022-01-07T07:12:32Z,54.3,TA120-T246191
1641539553000,2022-01-07T07:12:33Z,54.7,TA120-T246187
1641539573000,2022-01-07T07:12:53Z,34.5,TA120-T246183
1641539595000,2022-01-07T07:13:15Z,67.2,TA120-T246184
1641539612000,2022-01-07T07:13:32Z,55.4,TA120-T246191
1641539613000,2022-01-07T07:13:33Z,54,TA120-T246187
1641539633000,2022-01-07T07:13:53Z,35.6,TA120-T246183
1641539655000,2022-01-07T07:14:15Z,63.6,TA120-T246184
1641539672000,2022-01-07T07:14:32Z,52.8,TA120-T246191
1641539673000,2022-01-07T07:14:33Z,54.8,TA120-T246187
1641539693000,2022-01-07T07:14:53Z,34.8,TA120-T246183
1641539715000,2022-01-07T07:15:15Z,64.5,TA120-T246184
1641539732000,2022-01-07T07:15:32Z,49.8,TA120-T246191
1641539733000,2022-01-07T07:15:33Z,54.9,TA120-T246187
1641539753000,2022-01-07T07:15:53Z,34.5,TA120-T246183
1641539775000,2022-01-07T07:16:15Z,63.8,TA120-T246184
1641539792000,2022-01-07T07:16:32Z,50.7,TA120-T246191
1641539793000,2022-01-07T07:16:33Z,52.4,TA120-T246187
1641539813000,2022-01-07T07:16:53Z,34.5,TA120-T246183
1641539835000,2022-01-07T07:17:15Z,65.2,TA120-T246184
1641539852000,2022-01-07T07:17:32Z,52.5,TA120-T246191
1641539853000,2022-01-07T07:17:33Z,54.6,TA120-T246187
1641539873000,2022-01-07T07:17:53Z,35.2,TA120-T246183
1641539895000,2022-01-07T07:18:15Z,66.8,TA120-T246184
1641539912000,2022-01-07T07:18:32Z,54.2,TA120-T246191
1641539913000,2022-01-07T07:18:33Z,54.3,TA120-T246187
1641539933000,2022-01-07T07:18:53Z,34.6,TA120-T246183
1641539955000,2022-01-07T07:19:15Z,64.4,TA120-T246184
1641539972000,2022-01-07T07:19:32Z,52.3,TA120-T246191
1641539973000,2022-01-07T07:19:33Z,54.8,TA120-T246187
1641539993000,2022-01-07T07:19:53Z,34.5,TA120-T246183
1641540015000,2022-01-07T07:20:15Z,62.1,TA120-T246184
1641540032000,2022-01-07T07:20:32Z,54.7,TA120-T246191
1641540033000,2022-01-07T07:20:33Z,55,TA120-T246187
1641540053000,2022-01-07T07:20:53Z,34.5,TA120-T246183
1641540075000,2022-01-07T07:21:15Z,67.5,TA120-T246184
1641540092000,2022-01-07T07:21:32Z,52.6,TA120-T246191
1641540093000,2022-01-07T07:21:33Z,55.8,TA120-T246187
1641540113000,2022-01-07T07:21:53Z,34.9,TA120-T246183
1641540135000,2022-01-07T07:22:15Z,65.9,TA120-T246184
1641540152000,2022-01-07T07:22:32Z,48.8,TA120-T246191
1641540153000,2022-01-07T07:22:33Z,55.1,TA120-T246187
1641540173000,2022-01-07T07:22:53Z,34.9,TA120-T246183
1641540195000,2022-01-07T07:23:15Z,60.2,TA120-T246184
1641540212000,2022-01-07T07:23:32Z,48.2,TA120-T246191
1641540213000,2022-01-07T07:23:33Z,54.6,TA120-T246187
1641540233000,2022-01-07T07:23:53Z,34.4,TA120-T246183
1641540255000,2022-01-07T07:24:15Z,64.4,TA120-T246184
1641540272000,2022-01-07T07:24:32Z,49.1,TA120-T246191
1641540273000,2022-01-07T07:24:33Z,55.1,TA120-T246187
1641540293000,2022-01-07T07:24:53Z,34.8,TA120-T246183
1641540315000,2022-01-07T07:25:15Z,68.7,TA120-T246184
1641540332000,2022-01-07T07:25:32Z,49.7,TA120-T246191
1641540333000,2022-01-07T07:25:33Z,54.2,TA120-T246187
1641540353000,2022-01-07T07:25:53Z,34.5,TA120-T246183
1641540375000,2022-01-07T07:26:15Z,62,TA120-T246184
1641540392000,2022-01-07T07:26:32Z,48.6,TA120-T246191
1641540393000,2022-01-07T07:26:33Z,54.9,TA120-T246187
1641540413000,2022-01-07T07:26:53Z,34.4,TA120-T246183
1641540435000,2022-01-07T07:27:15Z,69.9,TA120-T246184
1641540452000,2022-01-07T07:27:32Z,50,TA120-T246191
1641540453000,2022-01-07T07:27:33Z,54.9,TA120-T246187
1641540473000,2022-01-07T07:27:53Z,35,TA120-T246183
1641540495000,2022-01-07T07:28:15Z,65.8,TA120-T246184
1641540512000,2022-01-07T07:28:32Z,53,TA120-T246191
1641540513000,2022-01-07T07:28:33Z,55.1,TA120-T246187
1641540533000,2022-01-07T07:28:53Z,34.5,TA120-T246183
1641540555000,2022-01-07T07:29:15Z,65.6,TA120-T246184
1641540572000,2022-01-07T07:29:32Z,59.5,TA120-T246191
1641540573000,2022-01-07T07:29:33Z,53.9,TA120-T246187
1641540593000,2022-01-07T07:29:53Z,34.3,TA120-T246183
1641540615000,2022-01-07T07:30:15Z,69.6,TA120-T246184
1641540632000,2022-01-07T07:30:32Z,52.1,TA120-T246191
1641540633000,2022-01-07T07:30:33Z,55,TA120-T246187
1641540653000,2022-01-07T07:30:53Z,34.5,TA120-T246183
1641540675000,2022-01-07T07:31:15Z,66.4,TA120-T246184
1641540692000,2022-01-07T07:31:32Z,56.2,TA120-T246191
1641540693000,2022-01-07T07:31:33Z,54.8,TA120-T246187
1641540713000,2022-01-07T07:31:53Z,35,TA120-T246183
1641540735000,2022-01-07T07:32:15Z,61.6,TA120-T246184
1641540752000,2022-01-07T07:32:32Z,52,TA120-T246191
1641540753000,2022-01-07T07:32:33Z,55.2,TA120-T246187
1641540773000,2022-01-07T07:32:53Z,34.2,TA120-T246183
1641540795000,2022-01-07T07:33:15Z,67.6,TA120-T246184
1641540812000,2022-01-07T07:33:32Z,51.2,TA120-T246191
1641540813000,2022-01-07T07:33:33Z,54.5,TA120-T246187
1641540833000,2022-01-07T07:33:53Z,34.4,TA120-T246183
1641540855000,2022-01-07T07:34:15Z,66.1,TA120-T246184
1641540872000,2022-01-07T07:34:32Z,53.9,TA120-T246191
1641540873000,2022-01-07T07:34:33Z,55.3,TA120-T246187
1641540893000,2022-01-07T07:34:53Z,34.3,TA120-T246183
1641540915000,2022-01-07T07:35:15Z,66.4,TA120-T246184
1641540932000,2022-01-07T07:35:32Z,57.4,TA120-T246191
1641540933000,2022-01-07T07:35:33Z,55,TA120-T246187
1641540953000,2022-01-07T07:35:53Z,34.5,TA120-T246183
1641540975000,2022-01-07T07:36:15Z,65,TA120-T246184
1641540992000,2022-01-07T07:36:32Z,53.3,TA120-T246191
1641540993000,2022-01-07T07:36:33Z,55.1,TA120-T246187
1641541013000,2022-01-07T07:36:53Z,34.3,TA120-T246183
1641541035000,2022-01-07T07:37:15Z,66.3,TA120-T246184
1641541052000,2022-01-07T07:37:32Z,50.7,TA120-T246191
1641541053000,2022-01-07T07:37:33Z,54.2,TA120-T246187
1641541073000,2022-01-07T07:37:53Z,34.6,TA120-T246183
1641541095000,2022-01-07T07:38:15Z,61.4,TA120-T246184
1641541112000,2022-01-07T07:38:32Z,49.3,TA120-T246191
1641541113000,2022-01-07T07:38:33Z,55.2,TA120-T246187
1641541133000,2022-01-07T07:38:53Z,34.7,TA120-T246183
1641541155000,2022-01-07T07:39:15Z,68.3,TA120-T246184
1641541172000,2022-01-07T07:39:32Z,51.5,TA120-T246191
1641541173000,2022-01-07T07:39:33Z,55.5,TA120-T246187
1641541193000,2022-01-07T07:39:53Z,34.4,TA120-T246183
1641541215000,2022-01-07T07:40:15Z,63.3,TA120-T246184
1641541232000,2022-01-07T07:40:32Z,58.9,TA120-T246191
1641541233000,2022-01-07T07:40:33Z,54.8,TA120-T246187
1641541253000,2022-01-07T07:40:53Z,34.3,TA120-T246183
1641541275000,2022-01-07T07:41:15Z,66.3,TA120-T246184
1641541292000,2022-01-07T07:41:32Z,51.8,TA120-T246191
1641541293000,2022-01-07T07:41:33Z,54.2,TA120-T246187
1641541313000,2022-01-07T07:41:53Z,34.4,TA120-T246183
1641541335000,2022-01-07T07:42:15Z,67.7,TA120-T246184
1641541352000,2022-01-07T07:42:32Z,54.1,TA120-T246191
1641541353000,2022-01-07T07:42:33Z,55.3,TA120-T246187
1641541373000,2022-01-07T07:42:53Z,34.4,TA120-T246183
1641541395000,2022-01-07T07:43:15Z,61.9,TA120-T246184
1641541412000,2022-01-07T07:43:32Z,51.1,TA120-T246191
1641541413000,2022-01-07T07:43:33Z,55.3,TA120-T246187
1641541433000,2022-01-07T07:43:53Z,34.5,TA120-T246183
1641541455000,2022-01-07T07:44:15Z,65.3,TA120-T246184
1641541472000,2022-01-07T07:44:32Z,51.4,TA120-T246191
1641541473000,2022-01-07T07:44:33Z,56,TA120-T246187
1641541493000,2022-01-07T07:44:53Z,34.8,TA120-T246183
1641541515000,2022-01-07T07:45:15Z,67.4,TA120-T246184
1641541532000,2022-01-07T07:45:32Z,50.4,TA120-T246191
1641541533000,2022-01-07T07:45:33Z,55.6,TA120-T246187
1641541553000,2022-01-07T07:45:53Z,34.9,TA120-T246183
1641541575000,2022-01-07T07:46:15Z,66.7,TA120-T246184
1641541592000,2022-01-07T07:46:32Z,59.1,TA120-T246191
1641541593000,2022-01-07T07:46:33Z,55.1,TA120-T246187
1641541613000,2022-01-07T07:46:53Z,35.4,TA120-T246183
1641541635000,2022-01-07T07:47:15Z,62,TA120-T246184
1641541652000,2022-01-07T07:47:32Z,54.7,TA120-T246191
1641541653000,2022-01-07T07:47:33Z,56.2,TA120-T246187
1641541673000,2022-01-07T07:47:53Z,34.3,TA120-T246183
1641541695000,2022-01-07T07:48:15Z,65,TA120-T246184
1641541712000,2022-01-07T07:48:32Z,56.6,TA120-T246191
1641541713000,2022-01-07T07:48:33Z,56.5,TA120-T246187
1641541733000,2022-01-07T07:48:53Z,34.5,TA120-T246183
1641541755000,2022-01-07T07:49:15Z,68.5,TA120-T246184
1641541772000,2022-01-07T07:49:32Z,54.1,TA120-T246191
1641541773000,2022-01-07T07:49:33Z,55.3,TA120-T246187
1641541793000,2022-01-07T07:49:53Z,34.4,TA120-T246183
1641541815000,2022-01-07T07:50:15Z,65.9,TA120-T246184
1641541832000,2022-01-07T07:50:32Z,55.3,TA120-T246191
1641541833000,2022-01-07T07:50:33Z,55.8,TA120-T246187
1641541853000,2022-01-07T07:50:53Z,34.4,TA120-T246183
1641541875000,2022-01-07T07:51:15Z,68.2,TA120-T246184
1641541892000,2022-01-07T07:51:32Z,55.3,TA120-T246191
1641541893000,2022-01-07T07:51:33Z,56.1,TA120-T246187
1641541913000,2022-01-07T07:51:53Z,35.6,TA120-T246183
1641541935000,2022-01-07T07:52:15Z,61.4,TA120-T246184
1641541952000,2022-01-07T07:52:32Z,53.1,TA120-T246191
1641541953000,2022-01-07T07:52:33Z,55.7,TA120-T246187
1641541973000,2022-01-07T07:52:53Z,34.3,TA120-T246183
1641541995000,2022-01-07T07:53:15Z,63.7,TA120-T246184
1641542012000,2022-01-07T07:53:32Z,53.1,TA120-T246191
1641542013000,2022-01-07T07:53:33Z,56.2,TA120-T246187
1641542033000,2022-01-07T07:53:53Z,34.5,TA120-T246183
1641542055000,2022-01-07T07:54:15Z,67.5,TA120-T246184
1641542072000,2022-01-07T07:54:32Z,54.5,TA120-T246191
1641542073000,2022-01-07T07:54:33Z,55.9,TA120-T246187
1641542093000,2022-01-07T07:54:53Z,35.2,TA120-T246183
1641542115000,2022-01-07T07:55:15Z,66.9,TA120-T246184
1641542132000,2022-01-07T07:55:32Z,56,TA120-T246191
1641542133000,2022-01-07T07:55:33Z,56,TA120-T246187
1641542153000,2022-01-07T07:55:53Z,34.4,TA120-T246183
1641542175000,2022-01-07T07:56:15Z,66.8,TA120-T246184
1641542192000,2022-01-07T07:56:32Z,52.1,TA120-T246191
1641542193000,2022-01-07T07:56:33Z,57,TA120-T246187
1641542213000,2022-01-07T07:56:53Z,34.6,TA120-T246183
1641542235000,2022-01-07T07:57:15Z,69.4,TA120-T246184
1641542252000,2022-01-07T07:57:32Z,50,TA120-T246191
1641542253000,2022-01-07T07:57:33Z,56.9,TA120-T246187
1641542273000,2022-01-07T07:57:53Z,34.3,TA120-T246183
1641542295000,2022-01-07T07:58:15Z,63.2,TA120-T246184
1641542312000,2022-01-07T07:58:32Z,50.1,TA120-T246191
1641542313000,2022-01-07T07:58:33Z,57.1,TA120-T246187
1641542333000,2022-01-07T07:58:53Z,34.8,TA120-T246183
1641542355000,2022-01-07T07:59:15Z,66,TA120-T246184
1641542372000,2022-01-07T07:59:32Z,56.7,TA120-T246191
1641542373000,2022-01-07T07:59:33Z,56.1,TA120-T246187
1641542393000,2022-01-07T07:59:53Z,34.7,TA120-T246183
1641542415000,2022-01-07T08:00:15Z,66.3,TA120-T246184
1641542432000,2022-01-07T08:00:32Z,55.3,TA120-T246191
1641542433000,2022-01-07T08:00:33Z,56.8,TA120-T246187
1641542453000,2022-01-07T08:00:53Z,34.8,TA120-T246183
1641542475000,2022-01-07T08:01:15Z,65,TA120-T246184
1641542492000,2022-01-07T08:01:32Z,51.3,TA120-T246191
1641542493000,2022-01-07T08:01:33Z,54.6,TA120-T246187
1641542513000,2022-01-07T08:01:53Z,34.3,TA120-T246183
1641542535000,2022-01-07T08:02:15Z,64.6,TA120-T246184
1641542552000,2022-01-07T08:02:32Z,52.8,TA120-T246191
1641542553000,2022-01-07T08:02:33Z,55.3,TA120-T246187
1641542573000,2022-01-07T08:02:53Z,34.4,TA120-T246183
1641542595000,2022-01-07T08:03:15Z,65.6,TA120-T246184
1641542612000,2022-01-07T08:03:32Z,50.3,TA120-T246191
1641542613000,2022-01-07T08:03:33Z,54.9,TA120-T246187
1641542633000,2022-01-07T08:03:53Z,34.7,TA120-T246183
1641542655000,2022-01-07T08:04:15Z,64.7,TA120-T246184
1641542672000,2022-01-07T08:04:32Z,52.4,TA120-T246191
1641542673000,2022-01-07T08:04:33Z,56.3,TA120-T246187
1641542693000,2022-01-07T08:04:53Z,34.3,TA120-T246183
1641542715000,2022-01-07T08:05:15Z,58.4,TA120-T246184
1641542732000,2022-01-07T08:05:32Z,51.5,TA120-T246191
1641542733000,2022-01-07T08:05:33Z,54.4,TA120-T246187
1641542753000,2022-01-07T08:05:53Z,34.3,TA120-T246183
1641542775000,2022-01-07T08:06:15Z,69.3,TA120-T246184
1641542792000,2022-01-07T08:06:32Z,51.9,TA120-T246191
1641542793000,2022-01-07T08:06:33Z,55,TA120-T246187
1641542813000,2022-01-07T08:06:53Z,34.5,TA120-T246183
1641542835000,2022-01-07T08:07:15Z,66.7,TA120-T246184
1641542852000,2022-01-07T08:07:32Z,53.6,TA120-T246191
1641542853000,2022-01-07T08:07:33Z,55.1,TA120-T246187
1641542873000,2022-01-07T08:07:53Z,34.5,TA120-T246183
1641542895000,2022-01-07T08:08:15Z,62,TA120-T246184
1641542912000,2022-01-07T08:08:32Z,56.6,TA120-T246191
1641542913000,2022-01-07T08:08:33Z,55.2,TA120-T246187
1641542933000,2022-01-07T08:08:53Z,34.3,TA120-T246183
1641542955000,2022-01-07T08:09:15Z,67.4,TA120-T246184
1641542972000,2022-01-07T08:09:32Z,60.6,TA120-T246191
1641542973000,2022-01-07T08:09:33Z,54.7,TA120-T246187
1641542993000,2022-01-07T08:09:53Z,34.2,TA120-T246183
1641543015000,2022-01-07T08:10:15Z,65.9,TA120-T246184
1641543032000,2022-01-07T08:10:32Z,51.2,TA120-T246191
1641543033000,2022-01-07T08:10:33Z,53.5,TA120-T246187
1641543053000,2022-01-07T08:10:53Z,35,TA120-T246183
1641543075000,2022-01-07T08:11:15Z,60.5,TA120-T246184
1641543092000,2022-01-07T08:11:32Z,50.7,TA120-T246191
1641543093000,2022-01-07T08:11:33Z,55.8,TA120-T246187
1641543113000,2022-01-07T08:11:53Z,34.3,TA120-T246183
1641543135000,2022-01-07T08:12:15Z,68.8,TA120-T246184
1641543152000,2022-01-07T08:12:32Z,49.2,TA120-T246191
1641543153000,2022-01-07T08:12:33Z,55.6,TA120-T246187
1641543173000,2022-01-07T08:12:53Z,34.2,TA120-T246183
1641543195000,2022-01-07T08:13:15Z,67,TA120-T246184
1641543212000,2022-01-07T08:13:32Z,49.1,TA120-T246191
1641543213000,2022-01-07T08:13:33Z,55,TA120-T246187
1641543233000,2022-01-07T08:13:53Z,34.3,TA120-T246183
1641543255000,2022-01-07T08:14:15Z,59.8,TA120-T246184
1641543272000,2022-01-07T08:14:32Z,51.9,TA120-T246191
1641543273000,2022-01-07T08:14:33Z,55.6,TA120-T246187
1641543293000,2022-01-07T08:14:53Z,34.1,TA120-T246183
1641543315000,2022-01-07T08:15:15Z,67.4,TA120-T246184
1641543332000,2022-01-07T08:15:32Z,52.6,TA120-T246191
1641543333000,2022-01-07T08:15:33Z,55.9,TA120-T246187
1641543353000,2022-01-07T08:15:53Z,34.4,TA120-T246183
1641543375000,2022-01-07T08:16:15Z,67.3,TA120-T246184
1641543392000,2022-01-07T08:16:32Z,50.9,TA120-T246191
1641543393000,2022-01-07T08:16:33Z,54.4,TA120-T246187
1641543413000,2022-01-07T08:16:53Z,34.4,TA120-T246183
1641543435000,2022-01-07T08:17:15Z,58.6,TA120-T246184
1641543452000,2022-01-07T08:17:32Z,50.6,TA120-T246191
1641543453000,2022-01-07T08:17:33Z,54.2,TA120-T246187
1641543473000,2022-01-07T08:17:53Z,34.3,TA120-T246183
1641543495000,2022-01-07T08:18:15Z,66,TA120-T246184
1641543512000,2022-01-07T08:18:32Z,51.8,TA120-T246191
1641543513000,2022-01-07T08:18:33Z,55.5,TA120-T246187
1641543533000,2022-01-07T08:18:53Z,34.7,TA120-T246183
1641543555000,2022-01-07T08:19:15Z,66.5,TA120-T246184
1641543572000,2022-01-07T08:19:32Z,52.2,TA120-T246191
1641543573000,2022-01-07T08:19:33Z,54.8,TA120-T246187
1641543593000,2022-01-07T08:19:53Z,34.6,TA120-T246183
1641543615000,2022-01-07T08:20:15Z,57.9,TA120-T246184
1641543632000,2022-01-07T08:20:32Z,50.6,TA120-T246191
1641543633000,2022-01-07T08:20:33Z,55.1,TA120-T246187
1641543653000,2022-01-07T08:20:53Z,34.4,TA120-T246183
1641543675000,2022-01-07T08:21:15Z,65.5,TA120-T246184
1641543692000,2022-01-07T08:21:32Z,52.6,TA120-T246191
1641543693000,2022-01-07T08:21:33Z,55.5,TA120-T246187
1641543713000,2022-01-07T08:21:53Z,34.5,TA120-T246183
1641543735000,2022-01-07T08:22:15Z,68.3,TA120-T246184
1641543752000,2022-01-07T08:22:32Z,52,TA120-T246191
1641543753000,2022-01-07T08:22:33Z,54.4,TA120-T246187
1641543773000,2022-01-07T08:22:53Z,34.7,TA120-T246183
1641543795000,2022-01-07T08:23:15Z,67.2,TA120-T246184
1641543812000,2022-01-07T08:23:32Z,53.1,TA120-T246191
1641543813000,2022-01-07T08:23:33Z,54.6,TA120-T246187
1641543833000,2022-01-07T08:23:53Z,34.5,TA120-T246183
1641543855000,2022-01-07T08:24:15Z,64.9,TA120-T246184
1641543872000,2022-01-07T08:24:32Z,53.1,TA120-T246191
1641543873000,2022-01-07T08:24:33Z,54.9,TA120-T246187
1641543893000,2022-01-07T08:24:53Z,34.4,TA120-T246183
1641543915000,2022-01-07T08:25:15Z,62.6,TA120-T246184
1641543932000,2022-01-07T08:25:32Z,54.3,TA120-T246191
1641543933000,2022-01-07T08:25:33Z,54.8,TA120-T246187
1641543953000,2022-01-07T08:25:53Z,37.7,TA120-T246183
1641543975000,2022-01-07T08:26:15Z,57.5,TA120-T246184
1641543992000,2022-01-07T08:26:32Z,53,TA120-T246191
1641543993000,2022-01-07T08:26:33Z,54.4,TA120-T246187
1641544013000,2022-01-07T08:26:53Z,34.4,TA120-T246183
1641544035000,2022-01-07T08:27:15Z,67.5,TA120-T246184
1641544052000,2022-01-07T08:27:32Z,52.8,TA120-T246191
1641544053000,2022-01-07T08:27:33Z,55.4,TA120-T246187
