time,readable_time,dBA,dev-id
1626671202000,2021-07-19T05:06:42Z,68.9,TA120-T246184
1626671203000,2021-07-19T05:06:43Z,58,TA120-T246187
1626671214000,2021-07-19T05:06:54Z,45.3,TA120-T246183
1626671215000,2021-07-19T05:06:55Z,57.8,TA120-T246191
1626671262000,2021-07-19T05:07:42Z,67.5,TA120-T246184
1626671263000,2021-07-19T05:07:43Z,57,TA120-T246187
1626671274000,2021-07-19T05:07:54Z,45.3,TA120-T246183
1626671275000,2021-07-19T05:07:55Z,60.5,TA120-T246191
1626671322000,2021-07-19T05:08:42Z,69.7,TA120-T246184
1626671323000,2021-07-19T05:08:43Z,57.1,TA120-T246187
1626671334000,2021-07-19T05:08:54Z,45.5,TA120-T246183
1626671335000,2021-07-19T05:08:55Z,54.9,TA120-T246191
1626671382000,2021-07-19T05:09:42Z,62.5,TA120-T246184
1626671383000,2021-07-19T05:09:43Z,58.3,TA120-T246187
1626671394000,2021-07-19T05:09:54Z,45.3,TA120-T246183
1626671395000,2021-07-19T05:09:55Z,56.8,TA120-T246191
1626671442000,2021-07-19T05:10:42Z,70,TA120-T246184
1626671443000,2021-07-19T05:10:43Z,57,TA120-T246187
1626671454000,2021-07-19T05:10:54Z,45.3,TA120-T246183
1626671455000,2021-07-19T05:10:55Z,55.8,TA120-T246191
1626671502000,2021-07-19T05:11:42Z,69.8,TA120-T246184
1626671503000,2021-07-19T05:11:43Z,57.5,TA120-T246187
1626671514000,2021-07-19T05:11:54Z,45.3,TA120-T246183
1626671515000,2021-07-19T05:11:55Z,61.9,TA120-T246191
1626671562000,2021-07-19T05:12:42Z,68.4,TA120-T246184
1626671563000,2021-07-19T05:12:43Z,57.2,TA120-T246187
1626671574000,2021-07-19T05:12:54Z,45.3,TA120-T246183
1626671575000,2021-07-19T05:12:55Z,62.7,TA120-T246191
1626671622000,2021-07-19T05:13:42Z,70.7,TA120-T246184
1626671623000,2021-07-19T05:13:43Z,57.7,TA120-T246187
1626671634000,2021-07-19T05:13:54Z,45.3,TA120-T246183
1626671635000,2021-07-19T05:13:55Z,60,TA120-T246191
1626671682000,2021-07-19T05:14:42Z,66.9,TA120-T246184
1626671683000,2021-07-19T05:14:43Z,59.5,TA120-T246187
1626671694000,2021-07-19T05:14:54Z,45.3,TA120-T246183
1626671695000,2021-07-19T05:14:55Z,59.6,TA120-T246191
1626671742000,2021-07-19T05:15:42Z,66.7,TA120-T246184
1626671743000,2021-07-19T05:15:43Z,57.7,TA120-T246187
1626671754000,2021-07-19T05:15:54Z,45.3,TA120-T246183
1626671755000,2021-07-19T05:15:55Z,59.9,TA120-T246191
1626671802000,2021-07-19T05:16:42Z,68,TA120-T246184
1626671803000,2021-07-19T05:16:43Z,58.3,TA120-T246187
1626671814000,2021-07-19T05:16:54Z,45.3,TA120-T246183
1626671815000,2021-07-19T05:16:55Z,60.1,TA120-T246191
1626671862000,2021-07-19T05:17:42Z,70.4,TA120-T246184
1626671863000,2021-07-19T05:17:43Z,58.9,TA120-T246187
1626671874000,2021-07-19T05:17:54Z,45.2,TA120-T246183
1626671875000,2021-07-19T05:17:55Z,60.2,TA120-T246191
1626671922000,2021-07-19T05:18:42Z,69.3,TA120-T246184
1626671923000,2021-07-19T05:18:43Z,59.3,TA120-T246187
1626671934000,2021-07-19T05:18:54Z,45.3,TA120-T246183
1626671935000,2021-07-19T05:18:55Z,60.1,TA120-T246191
1626671982000,2021-07-19T05:19:42Z,69.3,TA120-T246184
1626671983000,2021-07-19T05:19:43Z,57,TA120-T246187
1626671994000,2021-07-19T05:19:54Z,45.3,TA120-T246183
1626671995000,2021-07-19T05:19:55Z,55.5,TA120-T246191
1626672042000,2021-07-19T05:20:42Z,70.2,TA120-T246184
1626672043000,2021-07-19T05:20:43Z,57.9,TA120-T246187
1626672054000,2021-07-19T05:20:54Z,45.2,TA120-T246183
1626672055000,2021-07-19T05:20:55Z,53,TA120-T246191
1626672102000,2021-07-19T05:21:42Z,65.5,TA120-T246184
1626672103000,2021-07-19T05:21:43Z,58.4,TA120-T246187
1626672114000,2021-07-19T05:21:54Z,45.3,TA120-T246183
1626672115000,2021-07-19T05:21:55Z,58.2,TA120-T246191
1626672162000,2021-07-19T05:22:42Z,69.3,TA120-T246184
1626672163000,2021-07-19T05:22:43Z,58.6,TA120-T246187
1626672174000,2021-07-19T05:22:54Z,45.4,TA120-T246183
1626672175000,2021-07-19T05:22:55Z,52,TA120-T246191
1626672222000,2021-07-19T05:23:42Z,68,TA120-T246184
1626672223000,2021-07-19T05:23:43Z,58.8,TA120-T246187
1626672234000,2021-07-19T05:23:54Z,45.2,TA120-T246183
1626672235000,2021-07-19T05:23:55Z,52.4,TA120-T246191
1626672282000,2021-07-19T05:24:42Z,62.4,TA120-T246184
1626672283000,2021-07-19T05:24:43Z,59.1,TA120-T246187
1626672294000,2021-07-19T05:24:54Z,45.3,TA120-T246183
1626672295000,2021-07-19T05:24:55Z,51.9,TA120-T246191
1626672342000,2021-07-19T05:25:42Z,70.5,TA120-T246184
1626672343000,2021-07-19T05:25:43Z,59.1,TA120-T246187
1626672354000,2021-07-19T05:25:54Z,45.3,TA120-T246183
1626672355000,2021-07-19T05:25:55Z,53,TA120-T246191
1626672402000,2021-07-19T05:26:42Z,69.5,TA120-T246184
1626672403000,2021-07-19T05:26:43Z,59.1,TA120-T246187
1626672414000,2021-07-19T05:26:54Z,45.3,TA120-T246183
1626672415000,2021-07-19T05:26:55Z,54,TA120-T246191
1626672462000,2021-07-19T05:27:42Z,64.5,TA120-T246184
1626672463000,2021-07-19T05:27:43Z,59.6,TA120-T246187
1626672474000,2021-07-19T05:27:54Z,45.3,TA120-T246183
1626672475000,2021-07-19T05:27:55Z,51.6,TA120-T246191
1626672522000,2021-07-19T05:28:42Z,71.2,TA120-T246184
1626672523000,2021-07-19T05:28:43Z,61.2,TA120-T246187
1626672534000,2021-07-19T05:28:54Z,45.3,TA120-T246183
1626672535000,2021-07-19T05:28:55Z,51.6,TA120-T246191
1626672582000,2021-07-19T05:29:42Z,68.6,TA120-T246184
1626672583000,2021-07-19T05:29:43Z,60.5,TA120-T246187
1626672594000,2021-07-19T05:29:54Z,45.3,TA120-T246183
1626672595000,2021-07-19T05:29:55Z,55,TA120-T246191
1626672642000,2021-07-19T05:30:42Z,66.2,TA120-T246184
1626672643000,2021-07-19T05:30:43Z,59.9,TA120-T246187
1626672654000,2021-07-19T05:30:54Z,45.2,TA120-T246183
1626672655000,2021-07-19T05:30:55Z,51.3,TA120-T246191
1626672702000,2021-07-19T05:31:42Z,72.5,TA120-T246184
1626672703000,2021-07-19T05:31:43Z,59.2,TA120-T246187
1626672714000,2021-07-19T05:31:54Z,45.2,TA120-T246183
1626672715000,2021-07-19T05:31:55Z,63.3,TA120-T246191
1626672762000,2021-07-19T05:32:42Z,70.2,TA120-T246184
1626672763000,2021-07-19T05:32:43Z,60.8,TA120-T246187
1626672774000,2021-07-19T05:32:54Z,45.2,TA120-T246183
1626672775000,2021-07-19T05:32:55Z,53.5,TA120-T246191
1626672822000,2021-07-19T05:33:42Z,72.1,TA120-T246184
1626672823000,2021-07-19T05:33:43Z,59.2,TA120-T246187
1626672834000,2021-07-19T05:33:54Z,45.2,TA120-T246183
1626672835000,2021-07-19T05:33:55Z,55.1,TA120-T246191
1626672882000,2021-07-19T05:34:42Z,70.1,TA120-T246184
1626672883000,2021-07-19T05:34:43Z,59.8,TA120-T246187
1626672894000,2021-07-19T05:34:54Z,45.3,TA120-T246183
1626672895000,2021-07-19T05:34:55Z,58.4,TA120-T246191
1626672942000,2021-07-19T05:35:42Z,69.4,TA120-T246184
1626672943000,2021-07-19T05:35:43Z,59.7,TA120-T246187
1626672954000,2021-07-19T05:35:54Z,45.2,TA120-T246183
1626672955000,2021-07-19T05:35:55Z,50.1,TA120-T246191
1626673002000,2021-07-19T05:36:42Z,66.9,TA120-T246184
1626673003000,2021-07-19T05:36:43Z,60.7,TA120-T246187
1626673014000,2021-07-19T05:36:54Z,45.2,TA120-T246183
1626673015000,2021-07-19T05:36:55Z,59.8,TA120-T246191
1626673062000,2021-07-19T05:37:42Z,68.8,TA120-T246184
1626673063000,2021-07-19T05:37:43Z,60.5,TA120-T246187
1626673074000,2021-07-19T05:37:54Z,45.2,TA120-T246183
1626673075000,2021-07-19T05:37:55Z,56.4,TA120-T246191
1626673122000,2021-07-19T05:38:42Z,70.4,TA120-T246184
1626673123000,2021-07-19T05:38:43Z,59.2,TA120-T246187
1626673134000,2021-07-19T05:38:54Z,45.2,TA120-T246183
1626673135000,2021-07-19T05:38:55Z,53.5,TA120-T246191
1626673182000,2021-07-19T05:39:42Z,66.2,TA120-T246184
1626673183000,2021-07-19T05:39:43Z,61,TA120-T246187
1626673194000,2021-07-19T05:39:54Z,45.3,TA120-T246183
1626673195000,2021-07-19T05:39:55Z,53.7,TA120-T246191
1626673242000,2021-07-19T05:40:42Z,70.5,TA120-T246184
1626673243000,2021-07-19T05:40:43Z,58.8,TA120-T246187
1626673254000,2021-07-19T05:40:54Z,45.2,TA120-T246183
1626673255000,2021-07-19T05:40:55Z,50.3,TA120-T246191
1626673302000,2021-07-19T05:41:42Z,71.5,TA120-T246184
1626673303000,2021-07-19T05:41:43Z,56.6,TA120-T246187
1626673314000,2021-07-19T05:41:54Z,45.3,TA120-T246183
1626673315000,2021-07-19T05:41:55Z,54.4,TA120-T246191
1626673362000,2021-07-19T05:42:42Z,67.5,TA120-T246184
1626673363000,2021-07-19T05:42:43Z,57.9,TA120-T246187
1626673374000,2021-07-19T05:42:54Z,51,TA120-T246183
1626673375000,2021-07-19T05:42:55Z,53.9,TA120-T246191
1626673422000,2021-07-19T05:43:42Z,71.1,TA120-T246184
1626673423000,2021-07-19T05:43:43Z,58.8,TA120-T246187
1626673434000,2021-07-19T05:43:54Z,51,TA120-T246183
1626673435000,2021-07-19T05:43:55Z,51.6,TA120-T246191
1626673482000,2021-07-19T05:44:42Z,70.9,TA120-T246184
1626673483000,2021-07-19T05:44:43Z,58.9,TA120-T246187
1626673494000,2021-07-19T05:44:54Z,45.2,TA120-T246183
1626673495000,2021-07-19T05:44:55Z,57.9,TA120-T246191
1626673542000,2021-07-19T05:45:42Z,71.6,TA120-T246184
1626673543000,2021-07-19T05:45:43Z,57.4,TA120-T246187
1626673554000,2021-07-19T05:45:54Z,45.2,TA120-T246183
1626673555000,2021-07-19T05:45:55Z,55.2,TA120-T246191
1626673602000,2021-07-19T05:46:42Z,73.2,TA120-T246184
1626673603000,2021-07-19T05:46:43Z,57.2,TA120-T246187
1626673614000,2021-07-19T05:46:54Z,45.2,TA120-T246183
1626673615000,2021-07-19T05:46:55Z,55.2,TA120-T246191
1626673662000,2021-07-19T05:47:42Z,69.7,TA120-T246184
1626673663000,2021-07-19T05:47:43Z,56,TA120-T246187
1626673674000,2021-07-19T05:47:54Z,45.3,TA120-T246183
1626673675000,2021-07-19T05:47:55Z,55.3,TA120-T246191
1626673722000,2021-07-19T05:48:42Z,68.2,TA120-T246184
1626673723000,2021-07-19T05:48:43Z,57.5,TA120-T246187
1626673734000,2021-07-19T05:48:54Z,45.2,TA120-T246183
1626673735000,2021-07-19T05:48:55Z,52,TA120-T246191
1626673782000,2021-07-19T05:49:42Z,70.6,TA120-T246184
1626673783000,2021-07-19T05:49:43Z,58.1,TA120-T246187
1626673794000,2021-07-19T05:49:54Z,45.2,TA120-T246183
1626673795000,2021-07-19T05:49:55Z,50.1,TA120-T246191
1626673842000,2021-07-19T05:50:42Z,72.1,TA120-T246184
1626673843000,2021-07-19T05:50:43Z,57.9,TA120-T246187
1626673854000,2021-07-19T05:50:54Z,45.2,TA120-T246183
1626673855000,2021-07-19T05:50:55Z,57.4,TA120-T246191
1626673902000,2021-07-19T05:51:42Z,66.8,TA120-T246184
1626673903000,2021-07-19T05:51:43Z,58.7,TA120-T246187
1626673914000,2021-07-19T05:51:54Z,45.3,TA120-T246183
1626673915000,2021-07-19T05:51:55Z,56.6,TA120-T246191
1626673962000,2021-07-19T05:52:42Z,72.9,TA120-T246184
1626673963000,2021-07-19T05:52:43Z,58.3,TA120-T246187
1626673974000,2021-07-19T05:52:54Z,45.2,TA120-T246183
1626673975000,2021-07-19T05:52:55Z,52.7,TA120-T246191
1626674022000,2021-07-19T05:53:42Z,69.2,TA120-T246184
1626674023000,2021-07-19T05:53:43Z,60,TA120-T246187
1626674034000,2021-07-19T05:53:54Z,45.3,TA120-T246183
1626674035000,2021-07-19T05:53:55Z,55,TA120-T246191
1626674082000,2021-07-19T05:54:42Z,68.3,TA120-T246184
1626674083000,2021-07-19T05:54:43Z,57.4,TA120-T246187
1626674094000,2021-07-19T05:54:54Z,45.2,TA120-T246183
1626674095000,2021-07-19T05:54:55Z,55.4,TA120-T246191
1626674142000,2021-07-19T05:55:42Z,73.6,TA120-T246184
1626674143000,2021-07-19T05:55:43Z,58.8,TA120-T246187
1626674154000,2021-07-19T05:55:54Z,45.5,TA120-T246183
1626674155000,2021-07-19T05:55:55Z,55.2,TA120-T246191
1626674202000,2021-07-19T05:56:42Z,71.8,TA120-T246184
1626674203000,2021-07-19T05:56:43Z,58.8,TA120-T246187
1626674214000,2021-07-19T05:56:54Z,45.3,TA120-T246183
1626674215000,2021-07-19T05:56:55Z,59.6,TA120-T246191
1626674262000,2021-07-19T05:57:42Z,67.2,TA120-T246184
1626674263000,2021-07-19T05:57:43Z,58.3,TA120-T246187
1626674274000,2021-07-19T05:57:54Z,45.3,TA120-T246183
1626674275000,2021-07-19T05:57:55Z,58.9,TA120-T246191
1626674322000,2021-07-19T05:58:42Z,68.9,TA120-T246184
1626674323000,2021-07-19T05:58:43Z,58,TA120-T246187
1626674334000,2021-07-19T05:58:54Z,45.3,TA120-T246183
1626674335000,2021-07-19T05:58:55Z,59.5,TA120-T246191
1626674382000,2021-07-19T05:59:42Z,71.4,TA120-T246184
1626674383000,2021-07-19T05:59:43Z,60.7,TA120-T246187
1626674394000,2021-07-19T05:59:54Z,45.4,TA120-T246183
1626674395000,2021-07-19T05:59:55Z,56.2,TA120-T246191
1626674442000,2021-07-19T06:00:42Z,67.9,TA120-T246184
1626674443000,2021-07-19T06:00:43Z,59,TA120-T246187
1626674454000,2021-07-19T06:00:54Z,45.2,TA120-T246183
1626674455000,2021-07-19T06:00:55Z,52.4,TA120-T246191
1626674502000,2021-07-19T06:01:42Z,70.4,TA120-T246184
1626674503000,2021-07-19T06:01:43Z,58.4,TA120-T246187
1626674514000,2021-07-19T06:01:54Z,45.2,TA120-T246183
1626674515000,2021-07-19T06:01:55Z,51.9,TA120-T246191
1626674562000,2021-07-19T06:02:42Z,66.7,TA120-T246184
1626674563000,2021-07-19T06:02:43Z,58,TA120-T246187
1626674574000,2021-07-19T06:02:54Z,45.2,TA120-T246183
1626674575000,2021-07-19T06:02:55Z,53.8,TA120-T246191
1626674622000,2021-07-19T06:03:42Z,65.9,TA120-T246184
1626674623000,2021-07-19T06:03:43Z,56.4,TA120-T246187
1626674634000,2021-07-19T06:03:54Z,45.3,TA120-T246183
1626674635000,2021-07-19T06:03:55Z,54.5,TA120-T246191
1626674682000,2021-07-19T06:04:42Z,69.8,TA120-T246184
1626674683000,2021-07-19T06:04:43Z,58.2,TA120-T246187
1626674694000,2021-07-19T06:04:54Z,45.3,TA120-T246183
1626674695000,2021-07-19T06:04:55Z,59.3,TA120-T246191
1626674742000,2021-07-19T06:05:42Z,65.8,TA120-T246184
1626674743000,2021-07-19T06:05:43Z,57.6,TA120-T246187
1626674754000,2021-07-19T06:05:54Z,45.3,TA120-T246183
1626674755000,2021-07-19T06:05:55Z,60,TA120-T246191
1626674802000,2021-07-19T06:06:42Z,66.2,TA120-T246184
1626674803000,2021-07-19T06:06:43Z,61.2,TA120-T246187
1626674814000,2021-07-19T06:06:54Z,45.3,TA120-T246183
1626674815000,2021-07-19T06:06:55Z,68.5,TA120-T246191
1626674862000,2021-07-19T06:07:42Z,71.9,TA120-T246184
1626674863000,2021-07-19T06:07:43Z,59.7,TA120-T246187
1626674874000,2021-07-19T06:07:54Z,45.2,TA120-T246183
1626674875000,2021-07-19T06:07:55Z,66.2,TA120-T246191
1626674922000,2021-07-19T06:08:42Z,70.6,TA120-T246184
1626674923000,2021-07-19T06:08:43Z,58.6,TA120-T246187
1626674934000,2021-07-19T06:08:54Z,45.3,TA120-T246183
1626674935000,2021-07-19T06:08:55Z,63.1,TA120-T246191
1626674982000,2021-07-19T06:09:42Z,62.9,TA120-T246184
1626674983000,2021-07-19T06:09:43Z,65.4,TA120-T246187
1626674994000,2021-07-19T06:09:54Z,45.3,TA120-T246183
1626674995000,2021-07-19T06:09:55Z,55,TA120-T246191
1626675042000,2021-07-19T06:10:42Z,72.2,TA120-T246184
1626675043000,2021-07-19T06:10:43Z,61.3,TA120-T246187
1626675054000,2021-07-19T06:10:54Z,45.2,TA120-T246183
1626675055000,2021-07-19T06:10:55Z,52.9,TA120-T246191
1626675102000,2021-07-19T06:11:42Z,67.9,TA120-T246184
1626675103000,2021-07-19T06:11:43Z,59.9,TA120-T246187
1626675114000,2021-07-19T06:11:54Z,45.6,TA120-T246183
1626675115000,2021-07-19T06:11:55Z,53.3,TA120-T246191
1626675162000,2021-07-19T06:12:42Z,63.1,TA120-T246184
1626675163000,2021-07-19T06:12:43Z,57.4,TA120-T246187
1626675174000,2021-07-19T06:12:54Z,45.2,TA120-T246183
1626675175000,2021-07-19T06:12:55Z,55.8,TA120-T246191
1626675222000,2021-07-19T06:13:42Z,68.9,TA120-T246184
1626675223000,2021-07-19T06:13:43Z,57.1,TA120-T246187
1626675234000,2021-07-19T06:13:54Z,45.3,TA120-T246183
1626675235000,2021-07-19T06:13:55Z,52.7,TA120-T246191
1626675282000,2021-07-19T06:14:42Z,69.8,TA120-T246184
1626675283000,2021-07-19T06:14:43Z,57.2,TA120-T246187
1626675294000,2021-07-19T06:14:54Z,45.3,TA120-T246183
1626675295000,2021-07-19T06:14:55Z,51,TA120-T246191
1626675342000,2021-07-19T06:15:42Z,69.8,TA120-T246184
1626675343000,2021-07-19T06:15:43Z,59.2,TA120-T246187
1626675354000,2021-07-19T06:15:54Z,45.3,TA120-T246183
1626675355000,2021-07-19T06:15:55Z,52.5,TA120-T246191
1626675402000,2021-07-19T06:16:42Z,68.4,TA120-T246184
1626675403000,2021-07-19T06:16:43Z,59,TA120-T246187
1626675414000,2021-07-19T06:16:54Z,45.4,TA120-T246183
1626675415000,2021-07-19T06:16:55Z,50.9,TA120-T246191
1626675462000,2021-07-19T06:17:42Z,66.4,TA120-T246184
1626675463000,2021-07-19T06:17:43Z,58.9,TA120-T246187
1626675474000,2021-07-19T06:17:54Z,45.3,TA120-T246183
1626675475000,2021-07-19T06:17:55Z,55.9,TA120-T246191
1626675522000,2021-07-19T06:18:42Z,66.7,TA120-T246184
1626675523000,2021-07-19T06:18:43Z,60.9,TA120-T246187
1626675534000,2021-07-19T06:18:54Z,45.3,TA120-T246183
1626675535000,2021-07-19T06:18:55Z,61.9,TA120-T246191
1626675582000,2021-07-19T06:19:42Z,72.3,TA120-T246184
1626675583000,2021-07-19T06:19:43Z,56.3,TA120-T246187
1626675594000,2021-07-19T06:19:54Z,45.3,TA120-T246183
1626675595000,2021-07-19T06:19:55Z,56.7,TA120-T246191
1626675642000,2021-07-19T06:20:42Z,71.4,TA120-T246184
1626675643000,2021-07-19T06:20:43Z,56.6,TA120-T246187
1626675654000,2021-07-19T06:20:54Z,45.4,TA120-T246183
1626675655000,2021-07-19T06:20:55Z,53.6,TA120-T246191
1626675702000,2021-07-19T06:21:42Z,69.4,TA120-T246184
1626675703000,2021-07-19T06:21:43Z,58.1,TA120-T246187
1626675714000,2021-07-19T06:21:54Z,45.5,TA120-T246183
1626675715000,2021-07-19T06:21:55Z,53.2,TA120-T246191
1626675762000,2021-07-19T06:22:42Z,70.7,TA120-T246184
1626675763000,2021-07-19T06:22:43Z,58.6,TA120-T246187
1626675774000,2021-07-19T06:22:54Z,45.4,TA120-T246183
1626675775000,2021-07-19T06:22:55Z,55.4,TA120-T246191
1626675822000,2021-07-19T06:23:42Z,68.9,TA120-T246184
1626675823000,2021-07-19T06:23:43Z,58.3,TA120-T246187
1626675834000,2021-07-19T06:23:54Z,45.3,TA120-T246183
1626675835000,2021-07-19T06:23:55Z,53.5,TA120-T246191
1626675882000,2021-07-19T06:24:42Z,65.3,TA120-T246184
1626675883000,2021-07-19T06:24:43Z,59.1,TA120-T246187
1626675894000,2021-07-19T06:24:54Z,45.4,TA120-T246183
1626675895000,2021-07-19T06:24:55Z,50.1,TA120-T246191
1626675942000,2021-07-19T06:25:42Z,66.4,TA120-T246184
1626675943000,2021-07-19T06:25:43Z,57.6,TA120-T246187
1626675954000,2021-07-19T06:25:54Z,45.4,TA120-T246183
1626675955000,2021-07-19T06:25:55Z,53.8,TA120-T246191
1626676002000,2021-07-19T06:26:42Z,69.6,TA120-T246184
1626676003000,2021-07-19T06:26:43Z,57.6,TA120-T246187
1626676014000,2021-07-19T06:26:54Z,45.9,TA120-T246183
1626676015000,2021-07-19T06:26:55Z,59.4,TA120-T246191
1626676062000,2021-07-19T06:27:42Z,67.6,TA120-T246184
1626676063000,2021-07-19T06:27:43Z,58.4,TA120-T246187
1626676074000,2021-07-19T06:27:54Z,45.6,TA120-T246183
1626676075000,2021-07-19T06:27:55Z,59.1,TA120-T246191
1626676122000,2021-07-19T06:28:42Z,69.7,TA120-T246184
1626676123000,2021-07-19T06:28:43Z,58.9,TA120-T246187
1626676134000,2021-07-19T06:28:54Z,45.3,TA120-T246183
1626676135000,2021-07-19T06:28:55Z,53.1,TA120-T246191
1626676182000,2021-07-19T06:29:42Z,69.2,TA120-T246184
1626676183000,2021-07-19T06:29:43Z,57.1,TA120-T246187
1626676194000,2021-07-19T06:29:54Z,45.3,TA120-T246183
1626676195000,2021-07-19T06:29:55Z,50.4,TA120-T246191
1626676242000,2021-07-19T06:30:42Z,64,TA120-T246184
1626676243000,2021-07-19T06:30:43Z,58.2,TA120-T246187
1626676255000,2021-07-19T06:30:55Z,51.3,TA120-T246191
1626676258000,2021-07-19T06:30:58Z,45.3,TA120-T246183
1626676302000,2021-07-19T06:31:42Z,72.1,TA120-T246184
1626676303000,2021-07-19T06:31:43Z,57.5,TA120-T246187
1626676315000,2021-07-19T06:31:55Z,55.2,TA120-T246191
1626676318000,2021-07-19T06:31:58Z,45.2,TA120-T246183
1626676362000,2021-07-19T06:32:42Z,71.9,TA120-T246184
1626676363000,2021-07-19T06:32:43Z,60,TA120-T246187
1626676375000,2021-07-19T06:32:55Z,53.1,TA120-T246191
1626676378000,2021-07-19T06:32:58Z,45.3,TA120-T246183
1626676422000,2021-07-19T06:33:42Z,67.1,TA120-T246184
1626676423000,2021-07-19T06:33:43Z,59.3,TA120-T246187
1626676435000,2021-07-19T06:33:55Z,53.4,TA120-T246191
1626676438000,2021-07-19T06:33:58Z,45.3,TA120-T246183
1626676482000,2021-07-19T06:34:42Z,71.4,TA120-T246184
1626676483000,2021-07-19T06:34:43Z,58.6,TA120-T246187
1626676495000,2021-07-19T06:34:55Z,51.6,TA120-T246191
1626676498000,2021-07-19T06:34:58Z,45.2,TA120-T246183
1626676542000,2021-07-19T06:35:42Z,69.9,TA120-T246184
1626676543000,2021-07-19T06:35:43Z,57.3,TA120-T246187
1626676555000,2021-07-19T06:35:55Z,59.5,TA120-T246191
1626676558000,2021-07-19T06:35:58Z,45.2,TA120-T246183
1626676602000,2021-07-19T06:36:42Z,64.1,TA120-T246184
1626676603000,2021-07-19T06:36:43Z,58.3,TA120-T246187
1626676615000,2021-07-19T06:36:55Z,54.5,TA120-T246191
1626676618000,2021-07-19T06:36:58Z,45.4,TA120-T246183
1626676662000,2021-07-19T06:37:42Z,69.4,TA120-T246184
1626676663000,2021-07-19T06:37:43Z,57.4,TA120-T246187
1626676675000,2021-07-19T06:37:55Z,65.7,TA120-T246191
1626676678000,2021-07-19T06:37:58Z,45.2,TA120-T246183
1626676722000,2021-07-19T06:38:42Z,68,TA120-T246184
1626676723000,2021-07-19T06:38:43Z,56.8,TA120-T246187
1626676735000,2021-07-19T06:38:55Z,58.4,TA120-T246191
1626676738000,2021-07-19T06:38:58Z,45.3,TA120-T246183
1626676782000,2021-07-19T06:39:42Z,71.8,TA120-T246184
1626676783000,2021-07-19T06:39:43Z,58,TA120-T246187
1626676795000,2021-07-19T06:39:55Z,54.3,TA120-T246191
1626676798000,2021-07-19T06:39:58Z,45.5,TA120-T246183
1626676842000,2021-07-19T06:40:42Z,68.5,TA120-T246184
1626676843000,2021-07-19T06:40:43Z,59.9,TA120-T246187
1626676855000,2021-07-19T06:40:55Z,57.4,TA120-T246191
1626676858000,2021-07-19T06:40:58Z,45.7,TA120-T246183
1626676902000,2021-07-19T06:41:42Z,70.6,TA120-T246184
1626676903000,2021-07-19T06:41:43Z,59.3,TA120-T246187
1626676915000,2021-07-19T06:41:55Z,54.6,TA120-T246191
1626676918000,2021-07-19T06:41:58Z,45.9,TA120-T246183
1626676962000,2021-07-19T06:42:42Z,68.8,TA120-T246184
1626676963000,2021-07-19T06:42:43Z,58.1,TA120-T246187
1626676975000,2021-07-19T06:42:55Z,53.3,TA120-T246191
1626676978000,2021-07-19T06:42:58Z,45.3,TA120-T246183
1626677022000,2021-07-19T06:43:42Z,73.1,TA120-T246184
1626677023000,2021-07-19T06:43:43Z,59,TA120-T246187
1626677035000,2021-07-19T06:43:55Z,53.3,TA120-T246191
1626677038000,2021-07-19T06:43:58Z,45.3,TA120-T246183
1626677082000,2021-07-19T06:44:42Z,68.4,TA120-T246184
1626677083000,2021-07-19T06:44:43Z,59.6,TA120-T246187
1626677095000,2021-07-19T06:44:55Z,51.3,TA120-T246191
1626677098000,2021-07-19T06:44:58Z,45.3,TA120-T246183
1626677142000,2021-07-19T06:45:42Z,69.2,TA120-T246184
1626677143000,2021-07-19T06:45:43Z,58.2,TA120-T246187
1626677155000,2021-07-19T06:45:55Z,54.1,TA120-T246191
1626677158000,2021-07-19T06:45:58Z,45.3,TA120-T246183
1626677202000,2021-07-19T06:46:42Z,72.4,TA120-T246184
1626677203000,2021-07-19T06:46:43Z,58.4,TA120-T246187
1626677215000,2021-07-19T06:46:55Z,53.1,TA120-T246191
1626677218000,2021-07-19T06:46:58Z,45.2,TA120-T246183
1626677262000,2021-07-19T06:47:42Z,68.8,TA120-T246184
1626677263000,2021-07-19T06:47:43Z,59.5,TA120-T246187
1626677275000,2021-07-19T06:47:55Z,55.4,TA120-T246191
1626677278000,2021-07-19T06:47:58Z,45.5,TA120-T246183
1626677322000,2021-07-19T06:48:42Z,66.5,TA120-T246184
1626677323000,2021-07-19T06:48:43Z,58.8,TA120-T246187
1626677335000,2021-07-19T06:48:55Z,54,TA120-T246191
1626677338000,2021-07-19T06:48:58Z,45.2,TA120-T246183
1626677382000,2021-07-19T06:49:42Z,70.6,TA120-T246184
1626677383000,2021-07-19T06:49:43Z,59.3,TA120-T246187
1626677395000,2021-07-19T06:49:55Z,50.4,TA120-T246191
1626677398000,2021-07-19T06:49:58Z,45.3,TA120-T246183
1626677442000,2021-07-19T06:50:42Z,71.2,TA120-T246184
1626677443000,2021-07-19T06:50:43Z,58.7,TA120-T246187
1626677455000,2021-07-19T06:50:55Z,55.9,TA120-T246191
1626677458000,2021-07-19T06:50:58Z,45.2,TA120-T246183
1626677502000,2021-07-19T06:51:42Z,67,TA120-T246184
1626677503000,2021-07-19T06:51:43Z,60.1,TA120-T246187
1626677515000,2021-07-19T06:51:55Z,57.8,TA120-T246191
1626677518000,2021-07-19T06:51:58Z,45.2,TA120-T246183
1626677562000,2021-07-19T06:52:42Z,72,TA120-T246184
