time,readable_time,dBA,dev-id
1658032707000,2022-07-17T04:38:27Z,54.7,TA120-T246187
1658032716000,2022-07-17T04:38:36Z,34.9,TA120-T246183
1658032740000,2022-07-17T04:39:00Z,69.2,TA120-T246184
1658032763000,2022-07-17T04:39:23Z,48.7,TA120-T246191
1658032767000,2022-07-17T04:39:27Z,56.1,TA120-T246187
1658032776000,2022-07-17T04:39:36Z,34.8,TA120-T246183
1658032800000,2022-07-17T04:40:00Z,64.6,TA120-T246184
1658032823000,2022-07-17T04:40:23Z,53.8,TA120-T246191
1658032827000,2022-07-17T04:40:27Z,56.1,TA120-T246187
1658032836000,2022-07-17T04:40:36Z,34.8,TA120-T246183
1658032860000,2022-07-17T04:41:00Z,64.8,TA120-T246184
1658032883000,2022-07-17T04:41:23Z,55.8,TA120-T246191
1658032887000,2022-07-17T04:41:27Z,55,TA120-T246187
1658032896000,2022-07-17T04:41:36Z,34.8,TA120-T246183
1658032920000,2022-07-17T04:42:00Z,68.3,TA120-T246184
1658032943000,2022-07-17T04:42:23Z,47.7,TA120-T246191
1658032947000,2022-07-17T04:42:27Z,53.8,TA120-T246187
1658032956000,2022-07-17T04:42:36Z,34.7,TA120-T246183
1658032980000,2022-07-17T04:43:00Z,62.6,TA120-T246184
1658033003000,2022-07-17T04:43:23Z,48,TA120-T246191
1658033007000,2022-07-17T04:43:27Z,53.9,TA120-T246187
1658033016000,2022-07-17T04:43:36Z,34.9,TA120-T246183
1658033040000,2022-07-17T04:44:00Z,61.1,TA120-T246184
1658033063000,2022-07-17T04:44:23Z,49.1,TA120-T246191
1658033067000,2022-07-17T04:44:27Z,55.3,TA120-T246187
1658033076000,2022-07-17T04:44:36Z,34.9,TA120-T246183
1658033100000,2022-07-17T04:45:00Z,68.8,TA120-T246184
1658033123000,2022-07-17T04:45:23Z,50.5,TA120-T246191
1658033127000,2022-07-17T04:45:27Z,56,TA120-T246187
1658033136000,2022-07-17T04:45:36Z,34.8,TA120-T246183
1658033160000,2022-07-17T04:46:00Z,63.3,TA120-T246184
1658033183000,2022-07-17T04:46:23Z,51.9,TA120-T246191
1658033187000,2022-07-17T04:46:27Z,55.5,TA120-T246187
1658033196000,2022-07-17T04:46:36Z,34.8,TA120-T246183
1658033220000,2022-07-17T04:47:00Z,67.9,TA120-T246184
1658033243000,2022-07-17T04:47:23Z,53.5,TA120-T246191
1658033247000,2022-07-17T04:47:27Z,55.5,TA120-T246187
1658033256000,2022-07-17T04:47:36Z,34.7,TA120-T246183
1658033280000,2022-07-17T04:48:00Z,67.5,TA120-T246184
1658033303000,2022-07-17T04:48:23Z,47.8,TA120-T246191
1658033307000,2022-07-17T04:48:27Z,53.4,TA120-T246187
1658033316000,2022-07-17T04:48:36Z,34.7,TA120-T246183
1658033340000,2022-07-17T04:49:00Z,51.7,TA120-T246184
1658033363000,2022-07-17T04:49:23Z,57.1,TA120-T246191
1658033367000,2022-07-17T04:49:27Z,57,TA120-T246187
1658033376000,2022-07-17T04:49:36Z,34.7,TA120-T246183
1658033400000,2022-07-17T04:50:00Z,65.5,TA120-T246184
1658033423000,2022-07-17T04:50:23Z,51.5,TA120-T246191
1658033427000,2022-07-17T04:50:27Z,56.1,TA120-T246187
1658033436000,2022-07-17T04:50:36Z,34.7,TA120-T246183
1658033460000,2022-07-17T04:51:00Z,59.1,TA120-T246184
1658033483000,2022-07-17T04:51:23Z,47.3,TA120-T246191
1658033487000,2022-07-17T04:51:27Z,55.7,TA120-T246187
1658033496000,2022-07-17T04:51:36Z,34.9,TA120-T246183
1658033520000,2022-07-17T04:52:00Z,61.8,TA120-T246184
1658033543000,2022-07-17T04:52:23Z,50.8,TA120-T246191
1658033547000,2022-07-17T04:52:27Z,52.7,TA120-T246187
1658033556000,2022-07-17T04:52:36Z,34.7,TA120-T246183
1658033580000,2022-07-17T04:53:00Z,64.1,TA120-T246184
1658033603000,2022-07-17T04:53:23Z,51.6,TA120-T246191
1658033607000,2022-07-17T04:53:27Z,52.5,TA120-T246187
1658033616000,2022-07-17T04:53:36Z,34.7,TA120-T246183
1658033640000,2022-07-17T04:54:00Z,67.2,TA120-T246184
1658033663000,2022-07-17T04:54:23Z,47.2,TA120-T246191
1658033667000,2022-07-17T04:54:27Z,53.2,TA120-T246187
1658033676000,2022-07-17T04:54:36Z,34.8,TA120-T246183
1658033700000,2022-07-17T04:55:00Z,66.4,TA120-T246184
1658033723000,2022-07-17T04:55:23Z,49.3,TA120-T246191
1658033727000,2022-07-17T04:55:27Z,54.7,TA120-T246187
1658033736000,2022-07-17T04:55:36Z,34.7,TA120-T246183
1658033760000,2022-07-17T04:56:00Z,64,TA120-T246184
1658033783000,2022-07-17T04:56:23Z,47.1,TA120-T246191
1658033787000,2022-07-17T04:56:27Z,54.9,TA120-T246187
1658033796000,2022-07-17T04:56:36Z,34.7,TA120-T246183
1658033820000,2022-07-17T04:57:00Z,69.1,TA120-T246184
1658033843000,2022-07-17T04:57:23Z,49.3,TA120-T246191
1658033847000,2022-07-17T04:57:27Z,54.5,TA120-T246187
1658033856000,2022-07-17T04:57:36Z,34.7,TA120-T246183
1658033880000,2022-07-17T04:58:00Z,62.6,TA120-T246184
1658033903000,2022-07-17T04:58:23Z,48.6,TA120-T246191
1658033907000,2022-07-17T04:58:27Z,55.9,TA120-T246187
1658033916000,2022-07-17T04:58:36Z,34.6,TA120-T246183
1658033940000,2022-07-17T04:59:00Z,58.3,TA120-T246184
1658033963000,2022-07-17T04:59:23Z,47.4,TA120-T246191
1658033967000,2022-07-17T04:59:27Z,52.8,TA120-T246187
1658033976000,2022-07-17T04:59:36Z,34.8,TA120-T246183
1658034000000,2022-07-17T05:00:00Z,58.2,TA120-T246184
1658034023000,2022-07-17T05:00:23Z,51,TA120-T246191
1658034027000,2022-07-17T05:00:27Z,54.4,TA120-T246187
1658034036000,2022-07-17T05:00:36Z,34.8,TA120-T246183
1658034060000,2022-07-17T05:01:00Z,54.3,TA120-T246184
1658034083000,2022-07-17T05:01:23Z,50.2,TA120-T246191
1658034087000,2022-07-17T05:01:27Z,54.6,TA120-T246187
1658034096000,2022-07-17T05:01:36Z,34.8,TA120-T246183
1658034120000,2022-07-17T05:02:00Z,64.5,TA120-T246184
1658034143000,2022-07-17T05:02:23Z,52.8,TA120-T246191
1658034147000,2022-07-17T05:02:27Z,52.9,TA120-T246187
1658034156000,2022-07-17T05:02:36Z,34.8,TA120-T246183
1658034180000,2022-07-17T05:03:00Z,66.8,TA120-T246184
1658034203000,2022-07-17T05:03:23Z,47.5,TA120-T246191
1658034207000,2022-07-17T05:03:27Z,54.1,TA120-T246187
1658034216000,2022-07-17T05:03:36Z,34.7,TA120-T246183
1658034240000,2022-07-17T05:04:00Z,60.3,TA120-T246184
1658034263000,2022-07-17T05:04:23Z,48,TA120-T246191
1658034267000,2022-07-17T05:04:27Z,51.1,TA120-T246187
1658034276000,2022-07-17T05:04:36Z,34.7,TA120-T246183
1658034300000,2022-07-17T05:05:00Z,66.1,TA120-T246184
1658034323000,2022-07-17T05:05:23Z,54.8,TA120-T246191
1658034327000,2022-07-17T05:05:27Z,53.5,TA120-T246187
1658034336000,2022-07-17T05:05:36Z,34.7,TA120-T246183
1658034360000,2022-07-17T05:06:00Z,61.4,TA120-T246184
1658034383000,2022-07-17T05:06:23Z,48,TA120-T246191
1658034387000,2022-07-17T05:06:27Z,54.9,TA120-T246187
1658034396000,2022-07-17T05:06:36Z,34.8,TA120-T246183
1658034420000,2022-07-17T05:07:00Z,63.9,TA120-T246184
1658034443000,2022-07-17T05:07:23Z,50.4,TA120-T246191
1658034447000,2022-07-17T05:07:27Z,51.7,TA120-T246187
1658034456000,2022-07-17T05:07:36Z,34.8,TA120-T246183
1658034480000,2022-07-17T05:08:00Z,64.7,TA120-T246184
1658034503000,2022-07-17T05:08:23Z,51.4,TA120-T246191
1658034507000,2022-07-17T05:08:27Z,50.5,TA120-T246187
1658034516000,2022-07-17T05:08:36Z,34.7,TA120-T246183
1658034540000,2022-07-17T05:09:00Z,62.7,TA120-T246184
1658034563000,2022-07-17T05:09:23Z,47.4,TA120-T246191
1658034567000,2022-07-17T05:09:27Z,54.1,TA120-T246187
1658034576000,2022-07-17T05:09:36Z,34.7,TA120-T246183
1658034600000,2022-07-17T05:10:00Z,64,TA120-T246184
1658034623000,2022-07-17T05:10:23Z,52.4,TA120-T246191
1658034627000,2022-07-17T05:10:27Z,53.9,TA120-T246187
1658034636000,2022-07-17T05:10:36Z,34.8,TA120-T246183
1658034660000,2022-07-17T05:11:00Z,65.9,TA120-T246184
1658034683000,2022-07-17T05:11:23Z,47.7,TA120-T246191
1658034687000,2022-07-17T05:11:27Z,51.5,TA120-T246187
1658034696000,2022-07-17T05:11:36Z,34.8,TA120-T246183
1658034720000,2022-07-17T05:12:00Z,68.5,TA120-T246184
1658034743000,2022-07-17T05:12:23Z,50.5,TA120-T246191
1658034747000,2022-07-17T05:12:27Z,50.1,TA120-T246187
1658034756000,2022-07-17T05:12:36Z,34.8,TA120-T246183
1658034780000,2022-07-17T05:13:00Z,63.4,TA120-T246184
1658034803000,2022-07-17T05:13:23Z,52.3,TA120-T246191
1658034807000,2022-07-17T05:13:27Z,53.1,TA120-T246187
1658034816000,2022-07-17T05:13:36Z,35,TA120-T246183
1658034840000,2022-07-17T05:14:00Z,61.7,TA120-T246184
1658034863000,2022-07-17T05:14:23Z,47.3,TA120-T246191
1658034867000,2022-07-17T05:14:27Z,54.2,TA120-T246187
1658034876000,2022-07-17T05:14:36Z,35.1,TA120-T246183
1658034900000,2022-07-17T05:15:00Z,62.9,TA120-T246184
1658034923000,2022-07-17T05:15:23Z,47.6,TA120-T246191
1658034927000,2022-07-17T05:15:27Z,54.2,TA120-T246187
1658034936000,2022-07-17T05:15:36Z,35,TA120-T246183
1658034960000,2022-07-17T05:16:00Z,63.6,TA120-T246184
1658034983000,2022-07-17T05:16:23Z,53.2,TA120-T246191
1658034987000,2022-07-17T05:16:27Z,50.9,TA120-T246187
1658034996000,2022-07-17T05:16:36Z,35,TA120-T246183
1658035020000,2022-07-17T05:17:00Z,61.9,TA120-T246184
1658035043000,2022-07-17T05:17:23Z,47.5,TA120-T246191
1658035047000,2022-07-17T05:17:27Z,50.7,TA120-T246187
1658035056000,2022-07-17T05:17:36Z,35,TA120-T246183
1658035080000,2022-07-17T05:18:00Z,63.7,TA120-T246184
1658035103000,2022-07-17T05:18:23Z,47.4,TA120-T246191
1658035107000,2022-07-17T05:18:27Z,51.2,TA120-T246187
1658035116000,2022-07-17T05:18:36Z,35,TA120-T246183
1658035140000,2022-07-17T05:19:00Z,63.5,TA120-T246184
1658035163000,2022-07-17T05:19:23Z,50,TA120-T246191
1658035167000,2022-07-17T05:19:27Z,52.4,TA120-T246187
1658035176000,2022-07-17T05:19:36Z,35,TA120-T246183
1658035200000,2022-07-17T05:20:00Z,61.7,TA120-T246184
1658035223000,2022-07-17T05:20:23Z,51.3,TA120-T246191
1658035227000,2022-07-17T05:20:27Z,52.6,TA120-T246187
1658035236000,2022-07-17T05:20:36Z,35,TA120-T246183
1658035260000,2022-07-17T05:21:00Z,67.9,TA120-T246184
1658035283000,2022-07-17T05:21:23Z,47.7,TA120-T246191
1658035287000,2022-07-17T05:21:27Z,52.7,TA120-T246187
1658035296000,2022-07-17T05:21:36Z,35,TA120-T246183
1658035320000,2022-07-17T05:22:00Z,67,TA120-T246184
1658035343000,2022-07-17T05:22:23Z,48.9,TA120-T246191
1658035347000,2022-07-17T05:22:27Z,59.5,TA120-T246187
1658035356000,2022-07-17T05:22:36Z,35,TA120-T246183
1658035380000,2022-07-17T05:23:00Z,64,TA120-T246184
1658035403000,2022-07-17T05:23:23Z,53.6,TA120-T246191
1658035407000,2022-07-17T05:23:27Z,54.3,TA120-T246187
1658035416000,2022-07-17T05:23:36Z,34.7,TA120-T246183
1658035440000,2022-07-17T05:24:00Z,65.5,TA120-T246184
1658035463000,2022-07-17T05:24:23Z,51.5,TA120-T246191
1658035467000,2022-07-17T05:24:27Z,58.7,TA120-T246187
1658035476000,2022-07-17T05:24:36Z,34.6,TA120-T246183
1658035500000,2022-07-17T05:25:00Z,67.1,TA120-T246184
1658035523000,2022-07-17T05:25:23Z,50.1,TA120-T246191
1658035527000,2022-07-17T05:25:27Z,52.9,TA120-T246187
1658035536000,2022-07-17T05:25:36Z,34.7,TA120-T246183
1658035560000,2022-07-17T05:26:00Z,63.8,TA120-T246184
1658035583000,2022-07-17T05:26:23Z,51,TA120-T246191
1658035587000,2022-07-17T05:26:27Z,51.9,TA120-T246187
1658035596000,2022-07-17T05:26:36Z,34.7,TA120-T246183
1658035620000,2022-07-17T05:27:00Z,63.1,TA120-T246184
1658035643000,2022-07-17T05:27:23Z,47.4,TA120-T246191
1658035647000,2022-07-17T05:27:27Z,49.8,TA120-T246187
1658035656000,2022-07-17T05:27:36Z,34.7,TA120-T246183
1658035680000,2022-07-17T05:28:00Z,62.6,TA120-T246184
1658035703000,2022-07-17T05:28:23Z,47.4,TA120-T246191
1658035707000,2022-07-17T05:28:27Z,54.4,TA120-T246187
1658035716000,2022-07-17T05:28:36Z,34.7,TA120-T246183
1658035740000,2022-07-17T05:29:00Z,66.6,TA120-T246184
1658035763000,2022-07-17T05:29:23Z,47.6,TA120-T246191
1658035767000,2022-07-17T05:29:27Z,56.2,TA120-T246187
1658035776000,2022-07-17T05:29:36Z,34.7,TA120-T246183
1658035800000,2022-07-17T05:30:00Z,65.8,TA120-T246184
1658035823000,2022-07-17T05:30:23Z,48.1,TA120-T246191
1658035827000,2022-07-17T05:30:27Z,57,TA120-T246187
1658035836000,2022-07-17T05:30:36Z,34.6,TA120-T246183
1658035860000,2022-07-17T05:31:00Z,61.4,TA120-T246184
1658035883000,2022-07-17T05:31:23Z,47.6,TA120-T246191
1658035887000,2022-07-17T05:31:27Z,51.4,TA120-T246187
1658035896000,2022-07-17T05:31:36Z,34.5,TA120-T246183
1658035920000,2022-07-17T05:32:00Z,67.4,TA120-T246184
1658035943000,2022-07-17T05:32:23Z,48.6,TA120-T246191
1658035947000,2022-07-17T05:32:27Z,53.9,TA120-T246187
1658035956000,2022-07-17T05:32:36Z,34.7,TA120-T246183
1658035980000,2022-07-17T05:33:00Z,67.6,TA120-T246184
1658036003000,2022-07-17T05:33:23Z,52,TA120-T246191
1658036007000,2022-07-17T05:33:27Z,56.1,TA120-T246187
1658036016000,2022-07-17T05:33:36Z,34.7,TA120-T246183
1658036040000,2022-07-17T05:34:00Z,67.7,TA120-T246184
1658036063000,2022-07-17T05:34:23Z,51.5,TA120-T246191
1658036067000,2022-07-17T05:34:27Z,52.4,TA120-T246187
1658036076000,2022-07-17T05:34:36Z,34.6,TA120-T246183
1658036100000,2022-07-17T05:35:00Z,65,TA120-T246184
1658036123000,2022-07-17T05:35:23Z,51.2,TA120-T246191
1658036127000,2022-07-17T05:35:27Z,51,TA120-T246187
1658036136000,2022-07-17T05:35:36Z,34.5,TA120-T246183
1658036160000,2022-07-17T05:36:00Z,66.5,TA120-T246184
1658036183000,2022-07-17T05:36:23Z,52.7,TA120-T246191
1658036187000,2022-07-17T05:36:27Z,56.2,TA120-T246187
1658036196000,2022-07-17T05:36:36Z,34.8,TA120-T246183
1658036220000,2022-07-17T05:37:00Z,64.8,TA120-T246184
1658036243000,2022-07-17T05:37:23Z,52.5,TA120-T246191
1658036247000,2022-07-17T05:37:27Z,55.1,TA120-T246187
1658036256000,2022-07-17T05:37:36Z,34.6,TA120-T246183
1658036280000,2022-07-17T05:38:00Z,66.5,TA120-T246184
1658036303000,2022-07-17T05:38:23Z,52.4,TA120-T246191
1658036307000,2022-07-17T05:38:27Z,57.3,TA120-T246187
1658036316000,2022-07-17T05:38:36Z,34.7,TA120-T246183
1658036340000,2022-07-17T05:39:00Z,66.6,TA120-T246184
1658036363000,2022-07-17T05:39:23Z,49.7,TA120-T246191
1658036367000,2022-07-17T05:39:27Z,54.6,TA120-T246187
1658036376000,2022-07-17T05:39:36Z,34.6,TA120-T246183
1658036400000,2022-07-17T05:40:00Z,66,TA120-T246184
1658036423000,2022-07-17T05:40:23Z,49,TA120-T246191
1658036427000,2022-07-17T05:40:27Z,56.4,TA120-T246187
1658036436000,2022-07-17T05:40:36Z,34.8,TA120-T246183
1658036460000,2022-07-17T05:41:00Z,62.1,TA120-T246184
1658036483000,2022-07-17T05:41:23Z,52.4,TA120-T246191
1658036487000,2022-07-17T05:41:27Z,53,TA120-T246187
1658036496000,2022-07-17T05:41:36Z,34.8,TA120-T246183
1658036520000,2022-07-17T05:42:00Z,65.3,TA120-T246184
1658036543000,2022-07-17T05:42:23Z,51.9,TA120-T246191
1658036547000,2022-07-17T05:42:27Z,54,TA120-T246187
1658036556000,2022-07-17T05:42:36Z,34.8,TA120-T246183
1658036580000,2022-07-17T05:43:00Z,68,TA120-T246184
1658036603000,2022-07-17T05:43:23Z,50.6,TA120-T246191
1658036607000,2022-07-17T05:43:27Z,55.4,TA120-T246187
1658036616000,2022-07-17T05:43:36Z,34.8,TA120-T246183
1658036640000,2022-07-17T05:44:00Z,68.9,TA120-T246184
1658036663000,2022-07-17T05:44:23Z,54.4,TA120-T246191
1658036667000,2022-07-17T05:44:27Z,57.4,TA120-T246187
1658036676000,2022-07-17T05:44:36Z,34.7,TA120-T246183
1658036700000,2022-07-17T05:45:00Z,63.9,TA120-T246184
1658036723000,2022-07-17T05:45:23Z,48.7,TA120-T246191
1658036727000,2022-07-17T05:45:27Z,58.6,TA120-T246187
1658036736000,2022-07-17T05:45:36Z,34.7,TA120-T246183
1658036760000,2022-07-17T05:46:00Z,66.2,TA120-T246184
1658036783000,2022-07-17T05:46:23Z,52.6,TA120-T246191
1658036787000,2022-07-17T05:46:27Z,52.8,TA120-T246187
1658036796000,2022-07-17T05:46:36Z,34.4,TA120-T246183
1658036820000,2022-07-17T05:47:00Z,65.4,TA120-T246184
1658036843000,2022-07-17T05:47:23Z,52.8,TA120-T246191
1658036847000,2022-07-17T05:47:27Z,55.1,TA120-T246187
1658036856000,2022-07-17T05:47:36Z,34.7,TA120-T246183
1658036880000,2022-07-17T05:48:00Z,67.5,TA120-T246184
1658036903000,2022-07-17T05:48:23Z,52.9,TA120-T246191
1658036907000,2022-07-17T05:48:27Z,56.7,TA120-T246187
1658036916000,2022-07-17T05:48:36Z,35.8,TA120-T246183
1658036940000,2022-07-17T05:49:00Z,63.9,TA120-T246184
1658036963000,2022-07-17T05:49:23Z,49.2,TA120-T246191
1658036967000,2022-07-17T05:49:27Z,55.1,TA120-T246187
1658036976000,2022-07-17T05:49:36Z,34.8,TA120-T246183
1658037000000,2022-07-17T05:50:00Z,65.9,TA120-T246184
1658037023000,2022-07-17T05:50:23Z,52.2,TA120-T246191
1658037027000,2022-07-17T05:50:27Z,53.6,TA120-T246187
1658037036000,2022-07-17T05:50:36Z,34.6,TA120-T246183
1658037060000,2022-07-17T05:51:00Z,65.7,TA120-T246184
1658037083000,2022-07-17T05:51:23Z,48.3,TA120-T246191
1658037087000,2022-07-17T05:51:27Z,55.5,TA120-T246187
1658037096000,2022-07-17T05:51:36Z,34.7,TA120-T246183
1658037120000,2022-07-17T05:52:00Z,62.4,TA120-T246184
1658037143000,2022-07-17T05:52:23Z,53.2,TA120-T246191
1658037147000,2022-07-17T05:52:27Z,56.8,TA120-T246187
1658037156000,2022-07-17T05:52:36Z,34.7,TA120-T246183
1658037180000,2022-07-17T05:53:00Z,65.8,TA120-T246184
1658037203000,2022-07-17T05:53:23Z,50.5,TA120-T246191
1658037207000,2022-07-17T05:53:27Z,54.7,TA120-T246187
1658037216000,2022-07-17T05:53:36Z,34.7,TA120-T246183
1658037240000,2022-07-17T05:54:00Z,66.9,TA120-T246184
1658037263000,2022-07-17T05:54:23Z,49.8,TA120-T246191
1658037267000,2022-07-17T05:54:27Z,55,TA120-T246187
1658037276000,2022-07-17T05:54:36Z,35.1,TA120-T246183
1658037300000,2022-07-17T05:55:00Z,62.8,TA120-T246184
1658037323000,2022-07-17T05:55:23Z,51.4,TA120-T246191
1658037327000,2022-07-17T05:55:27Z,57,TA120-T246187
1658037336000,2022-07-17T05:55:36Z,34.7,TA120-T246183
1658037360000,2022-07-17T05:56:00Z,64.8,TA120-T246184
1658037383000,2022-07-17T05:56:23Z,48.9,TA120-T246191
1658037387000,2022-07-17T05:56:27Z,56.8,TA120-T246187
1658037396000,2022-07-17T05:56:36Z,35.1,TA120-T246183
1658037420000,2022-07-17T05:57:00Z,70,TA120-T246184
1658037443000,2022-07-17T05:57:23Z,48.4,TA120-T246191
1658037447000,2022-07-17T05:57:27Z,55.3,TA120-T246187
1658037456000,2022-07-17T05:57:36Z,35.1,TA120-T246183
1658037480000,2022-07-17T05:58:00Z,69.3,TA120-T246184
1658037503000,2022-07-17T05:58:23Z,54.7,TA120-T246191
1658037507000,2022-07-17T05:58:27Z,57.3,TA120-T246187
1658037516000,2022-07-17T05:58:36Z,35.3,TA120-T246183
1658037540000,2022-07-17T05:59:00Z,62.5,TA120-T246184
1658037563000,2022-07-17T05:59:23Z,52,TA120-T246191
1658037567000,2022-07-17T05:59:27Z,55.8,TA120-T246187
1658037576000,2022-07-17T05:59:36Z,35.2,TA120-T246183
1658037600000,2022-07-17T06:00:00Z,69.4,TA120-T246184
1658037623000,2022-07-17T06:00:23Z,50.5,TA120-T246191
1658037627000,2022-07-17T06:00:27Z,54.4,TA120-T246187
1658037636000,2022-07-17T06:00:36Z,35.3,TA120-T246183
1658037660000,2022-07-17T06:01:00Z,62.5,TA120-T246184
1658037683000,2022-07-17T06:01:23Z,54.3,TA120-T246191
1658037687000,2022-07-17T06:01:27Z,54.7,TA120-T246187
1658037696000,2022-07-17T06:01:36Z,35.3,TA120-T246183
1658037720000,2022-07-17T06:02:00Z,64.9,TA120-T246184
1658037743000,2022-07-17T06:02:23Z,51.3,TA120-T246191
1658037747000,2022-07-17T06:02:27Z,54,TA120-T246187
1658037756000,2022-07-17T06:02:36Z,37.7,TA120-T246183
1658037780000,2022-07-17T06:03:00Z,63.8,TA120-T246184
1658037803000,2022-07-17T06:03:23Z,50.5,TA120-T246191
1658037807000,2022-07-17T06:03:27Z,56,TA120-T246187
1658037816000,2022-07-17T06:03:36Z,43.1,TA120-T246183
1658037840000,2022-07-17T06:04:00Z,66.1,TA120-T246184
1658037863000,2022-07-17T06:04:23Z,51.1,TA120-T246191
1658037867000,2022-07-17T06:04:27Z,55.5,TA120-T246187
1658037876000,2022-07-17T06:04:36Z,43.6,TA120-T246183
1658037900000,2022-07-17T06:05:00Z,65.9,TA120-T246184
1658037923000,2022-07-17T06:05:23Z,49.7,TA120-T246191
1658037927000,2022-07-17T06:05:27Z,56,TA120-T246187
1658037936000,2022-07-17T06:05:36Z,43.6,TA120-T246183
1658037960000,2022-07-17T06:06:00Z,60.5,TA120-T246184
1658037983000,2022-07-17T06:06:23Z,53.3,TA120-T246191
1658037987000,2022-07-17T06:06:27Z,56.1,TA120-T246187
1658037996000,2022-07-17T06:06:36Z,43.6,TA120-T246183
1658038020000,2022-07-17T06:07:00Z,61.1,TA120-T246184
1658038047000,2022-07-17T06:07:27Z,55.9,TA120-T246191
1658038047000,2022-07-17T06:07:27Z,57.3,TA120-T246187
1658038056000,2022-07-17T06:07:36Z,43.6,TA120-T246183
1658038080000,2022-07-17T06:08:00Z,65,TA120-T246184
1658038107000,2022-07-17T06:08:27Z,52.4,TA120-T246191
1658038107000,2022-07-17T06:08:27Z,55.5,TA120-T246187
1658038116000,2022-07-17T06:08:36Z,43.6,TA120-T246183
1658038140000,2022-07-17T06:09:00Z,69.1,TA120-T246184
1658038167000,2022-07-17T06:09:27Z,53.7,TA120-T246191
1658038167000,2022-07-17T06:09:27Z,54.4,TA120-T246187
1658038176000,2022-07-17T06:09:36Z,43.6,TA120-T246183
1658038200000,2022-07-17T06:10:00Z,69,TA120-T246184
1658038227000,2022-07-17T06:10:27Z,48.5,TA120-T246191
1658038227000,2022-07-17T06:10:27Z,55.3,TA120-T246187
1658038236000,2022-07-17T06:10:36Z,43.6,TA120-T246183
1658038260000,2022-07-17T06:11:00Z,67.4,TA120-T246184
1658038287000,2022-07-17T06:11:27Z,50.4,TA120-T246191
1658038287000,2022-07-17T06:11:27Z,55,TA120-T246187
1658038296000,2022-07-17T06:11:36Z,43.6,TA120-T246183
1658038320000,2022-07-17T06:12:00Z,67.7,TA120-T246184
1658038347000,2022-07-17T06:12:27Z,49.6,TA120-T246191
1658038347000,2022-07-17T06:12:27Z,53.8,TA120-T246187
1658038356000,2022-07-17T06:12:36Z,43.5,TA120-T246183
1658038380000,2022-07-17T06:13:00Z,56.5,TA120-T246184
1658038407000,2022-07-17T06:13:27Z,48.4,TA120-T246191
1658038407000,2022-07-17T06:13:27Z,57.3,TA120-T246187
1658038416000,2022-07-17T06:13:36Z,43.5,TA120-T246183
1658038440000,2022-07-17T06:14:00Z,68.7,TA120-T246184
1658038467000,2022-07-17T06:14:27Z,49.7,TA120-T246191
1658038467000,2022-07-17T06:14:27Z,56.1,TA120-T246187
1658038476000,2022-07-17T06:14:36Z,43.4,TA120-T246183
1658038500000,2022-07-17T06:15:00Z,65.1,TA120-T246184
1658038527000,2022-07-17T06:15:27Z,51.4,TA120-T246191
1658038527000,2022-07-17T06:15:27Z,54.4,TA120-T246187
1658038536000,2022-07-17T06:15:36Z,43.4,TA120-T246183
1658038560000,2022-07-17T06:16:00Z,62.3,TA120-T246184
1658038587000,2022-07-17T06:16:27Z,54.5,TA120-T246191
1658038587000,2022-07-17T06:16:27Z,55.2,TA120-T246187
1658038596000,2022-07-17T06:16:36Z,43.4,TA120-T246183
1658038620000,2022-07-17T06:17:00Z,64.9,TA120-T246184
1658038647000,2022-07-17T06:17:27Z,51.4,TA120-T246191
1658038647000,2022-07-17T06:17:27Z,56.5,TA120-T246187
1658038656000,2022-07-17T06:17:36Z,43.4,TA120-T246183
1658038680000,2022-07-17T06:18:00Z,66.5,TA120-T246184
1658038707000,2022-07-17T06:18:27Z,48,TA120-T246191
1658038707000,2022-07-17T06:18:27Z,57.1,TA120-T246187
1658038716000,2022-07-17T06:18:36Z,43.4,TA120-T246183
1658038740000,2022-07-17T06:19:00Z,67.7,TA120-T246184
1658038767000,2022-07-17T06:19:27Z,52.4,TA120-T246191
1658038767000,2022-07-17T06:19:27Z,57.7,TA120-T246187
1658038776000,2022-07-17T06:19:36Z,43.4,TA120-T246183
1658038800000,2022-07-17T06:20:00Z,67.5,TA120-T246184
1658038827000,2022-07-17T06:20:27Z,50.1,TA120-T246191
1658038827000,2022-07-17T06:20:27Z,57.3,TA120-T246187
1658038836000,2022-07-17T06:20:36Z,43.4,TA120-T246183
1658038860000,2022-07-17T06:21:00Z,61.9,TA120-T246184
1658038887000,2022-07-17T06:21:27Z,47.9,TA120-T246191
1658038887000,2022-07-17T06:21:27Z,56.8,TA120-T246187
1658038896000,2022-07-17T06:21:36Z,43.4,TA120-T246183
1658038920000,2022-07-17T06:22:00Z,64.9,TA120-T246184
1658038947000,2022-07-17T06:22:27Z,50.4,TA120-T246191
1658038947000,2022-07-17T06:22:27Z,54.7,TA120-T246187
1658038956000,2022-07-17T06:22:36Z,43.4,TA120-T246183
1658038980000,2022-07-17T06:23:00Z,63.7,TA120-T246184
1658039007000,2022-07-17T06:23:27Z,48.1,TA120-T246191
1658039007000,2022-07-17T06:23:27Z,54,TA120-T246187
1658039016000,2022-07-17T06:23:36Z,43.5,TA120-T246183
1658039040000,2022-07-17T06:24:00Z,66.6,TA120-T246184
1658039067000,2022-07-17T06:24:27Z,47.4,TA120-T246191
1658039067000,2022-07-17T06:24:27Z,52.9,TA120-T246187
1658039076000,2022-07-17T06:24:36Z,43.5,TA120-T246183
