time,readable_time,dBA,dev-id
1640325131000,2021-12-24T05:52:11Z,36.3,TA120-T246183
1640325144000,2021-12-24T05:52:24Z,52.6,TA120-T246184
1640325162000,2021-12-24T05:52:42Z,47.2,TA120-T246191
1640325166000,2021-12-24T05:52:46Z,50.5,TA120-T246187
1640325191000,2021-12-24T05:53:11Z,35.5,TA120-T246183
1640325204000,2021-12-24T05:53:24Z,61.6,TA120-T246184
1640325222000,2021-12-24T05:53:42Z,58.6,TA120-T246191
1640325226000,2021-12-24T05:53:46Z,52,TA120-T246187
1640325251000,2021-12-24T05:54:11Z,35.3,TA120-T246183
1640325264000,2021-12-24T05:54:24Z,49.3,TA120-T246184
1640325282000,2021-12-24T05:54:42Z,64.2,TA120-T246191
1640325286000,2021-12-24T05:54:46Z,50.5,TA120-T246187
1640325311000,2021-12-24T05:55:11Z,35.5,TA120-T246183
1640325324000,2021-12-24T05:55:24Z,54.4,TA120-T246184
1640325342000,2021-12-24T05:55:42Z,69.8,TA120-T246191
1640325346000,2021-12-24T05:55:46Z,51.4,TA120-T246187
1640325371000,2021-12-24T05:56:11Z,35.4,TA120-T246183
1640325384000,2021-12-24T05:56:24Z,58.3,TA120-T246184
1640325402000,2021-12-24T05:56:42Z,66.7,TA120-T246191
1640325406000,2021-12-24T05:56:46Z,47.4,TA120-T246187
1640325431000,2021-12-24T05:57:11Z,35.4,TA120-T246183
1640325444000,2021-12-24T05:57:24Z,54.7,TA120-T246184
1640325462000,2021-12-24T05:57:42Z,69.3,TA120-T246191
1640325466000,2021-12-24T05:57:46Z,51.1,TA120-T246187
1640325491000,2021-12-24T05:58:11Z,35.3,TA120-T246183
1640325504000,2021-12-24T05:58:24Z,60.4,TA120-T246184
1640325522000,2021-12-24T05:58:42Z,66.2,TA120-T246191
1640325526000,2021-12-24T05:58:46Z,49.4,TA120-T246187
1640325551000,2021-12-24T05:59:11Z,35.5,TA120-T246183
1640325564000,2021-12-24T05:59:24Z,59,TA120-T246184
1640325582000,2021-12-24T05:59:42Z,58,TA120-T246191
1640325586000,2021-12-24T05:59:46Z,48,TA120-T246187
1640325611000,2021-12-24T06:00:11Z,35.4,TA120-T246183
1640325624000,2021-12-24T06:00:24Z,55.5,TA120-T246184
1640325642000,2021-12-24T06:00:42Z,51.5,TA120-T246191
1640325646000,2021-12-24T06:00:46Z,49,TA120-T246187
1640325671000,2021-12-24T06:01:11Z,35.5,TA120-T246183
1640325684000,2021-12-24T06:01:24Z,53.7,TA120-T246184
1640325702000,2021-12-24T06:01:42Z,50.5,TA120-T246191
1640325706000,2021-12-24T06:01:46Z,50.5,TA120-T246187
1640325731000,2021-12-24T06:02:11Z,35.4,TA120-T246183
1640325744000,2021-12-24T06:02:24Z,62.2,TA120-T246184
1640325762000,2021-12-24T06:02:42Z,55.2,TA120-T246191
1640325766000,2021-12-24T06:02:46Z,50.6,TA120-T246187
1640325791000,2021-12-24T06:03:11Z,35.4,TA120-T246183
1640325804000,2021-12-24T06:03:24Z,61.8,TA120-T246184
1640325822000,2021-12-24T06:03:42Z,59.9,TA120-T246191
1640325826000,2021-12-24T06:03:46Z,49.9,TA120-T246187
1640325851000,2021-12-24T06:04:11Z,35.4,TA120-T246183
1640325864000,2021-12-24T06:04:24Z,57.8,TA120-T246184
1640325882000,2021-12-24T06:04:42Z,56.9,TA120-T246191
1640325886000,2021-12-24T06:04:46Z,50.4,TA120-T246187
1640325911000,2021-12-24T06:05:11Z,35.6,TA120-T246183
1640325924000,2021-12-24T06:05:24Z,52.1,TA120-T246184
1640325942000,2021-12-24T06:05:42Z,57.7,TA120-T246191
1640325946000,2021-12-24T06:05:46Z,50.9,TA120-T246187
1640325971000,2021-12-24T06:06:11Z,35.5,TA120-T246183
1640325984000,2021-12-24T06:06:24Z,60.9,TA120-T246184
1640326002000,2021-12-24T06:06:42Z,49,TA120-T246191
1640326006000,2021-12-24T06:06:46Z,50.6,TA120-T246187
1640326031000,2021-12-24T06:07:11Z,35.4,TA120-T246183
1640326044000,2021-12-24T06:07:24Z,63.3,TA120-T246184
1640326062000,2021-12-24T06:07:42Z,48.3,TA120-T246191
1640326066000,2021-12-24T06:07:46Z,52.5,TA120-T246187
1640326091000,2021-12-24T06:08:11Z,35.6,TA120-T246183
1640326104000,2021-12-24T06:08:24Z,56.5,TA120-T246184
1640326122000,2021-12-24T06:08:42Z,47.9,TA120-T246191
1640326126000,2021-12-24T06:08:46Z,49.3,TA120-T246187
1640326151000,2021-12-24T06:09:11Z,35.5,TA120-T246183
1640326164000,2021-12-24T06:09:24Z,60.4,TA120-T246184
1640326182000,2021-12-24T06:09:42Z,47.4,TA120-T246191
1640326186000,2021-12-24T06:09:46Z,50.2,TA120-T246187
1640326211000,2021-12-24T06:10:11Z,35.6,TA120-T246183
1640326224000,2021-12-24T06:10:24Z,56,TA120-T246184
1640326242000,2021-12-24T06:10:42Z,48.9,TA120-T246191
1640326246000,2021-12-24T06:10:46Z,49.8,TA120-T246187
1640326271000,2021-12-24T06:11:11Z,35.5,TA120-T246183
1640326284000,2021-12-24T06:11:24Z,62.4,TA120-T246184
1640326302000,2021-12-24T06:11:42Z,53.4,TA120-T246191
1640326306000,2021-12-24T06:11:46Z,49.7,TA120-T246187
1640326331000,2021-12-24T06:12:11Z,35.5,TA120-T246183
1640326344000,2021-12-24T06:12:24Z,66.3,TA120-T246184
1640326362000,2021-12-24T06:12:42Z,50.5,TA120-T246191
1640326366000,2021-12-24T06:12:46Z,48.1,TA120-T246187
1640326391000,2021-12-24T06:13:11Z,35.5,TA120-T246183
1640326404000,2021-12-24T06:13:24Z,54.2,TA120-T246184
1640326422000,2021-12-24T06:13:42Z,52.5,TA120-T246191
1640326426000,2021-12-24T06:13:46Z,49.3,TA120-T246187
1640326451000,2021-12-24T06:14:11Z,35.6,TA120-T246183
1640326464000,2021-12-24T06:14:24Z,62.7,TA120-T246184
1640326482000,2021-12-24T06:14:42Z,53.1,TA120-T246191
1640326486000,2021-12-24T06:14:46Z,50.5,TA120-T246187
1640326511000,2021-12-24T06:15:11Z,35.4,TA120-T246183
1640326524000,2021-12-24T06:15:24Z,60.5,TA120-T246184
1640326542000,2021-12-24T06:15:42Z,55.9,TA120-T246191
1640326546000,2021-12-24T06:15:46Z,50.2,TA120-T246187
1640326571000,2021-12-24T06:16:11Z,35.5,TA120-T246183
1640326584000,2021-12-24T06:16:24Z,60.9,TA120-T246184
1640326602000,2021-12-24T06:16:42Z,48.8,TA120-T246191
1640326606000,2021-12-24T06:16:46Z,51,TA120-T246187
1640326631000,2021-12-24T06:17:11Z,35.5,TA120-T246183
1640326644000,2021-12-24T06:17:24Z,59.1,TA120-T246184
1640326662000,2021-12-24T06:17:42Z,49.9,TA120-T246191
1640326666000,2021-12-24T06:17:46Z,49.3,TA120-T246187
1640326691000,2021-12-24T06:18:11Z,35.6,TA120-T246183
1640326704000,2021-12-24T06:18:24Z,52.8,TA120-T246184
1640326722000,2021-12-24T06:18:42Z,48.1,TA120-T246191
1640326726000,2021-12-24T06:18:46Z,48.8,TA120-T246187
1640326751000,2021-12-24T06:19:11Z,35.5,TA120-T246183
1640326764000,2021-12-24T06:19:24Z,60.3,TA120-T246184
1640326782000,2021-12-24T06:19:42Z,51.9,TA120-T246191
1640326786000,2021-12-24T06:19:46Z,50.6,TA120-T246187
1640326811000,2021-12-24T06:20:11Z,35.5,TA120-T246183
1640326824000,2021-12-24T06:20:24Z,61.7,TA120-T246184
1640326842000,2021-12-24T06:20:42Z,46,TA120-T246191
1640326846000,2021-12-24T06:20:46Z,50.2,TA120-T246187
1640326871000,2021-12-24T06:21:11Z,35.3,TA120-T246183
1640326884000,2021-12-24T06:21:24Z,60.6,TA120-T246184
1640326902000,2021-12-24T06:21:42Z,46.2,TA120-T246191
1640326906000,2021-12-24T06:21:46Z,50.4,TA120-T246187
1640326931000,2021-12-24T06:22:11Z,35.5,TA120-T246183
1640326944000,2021-12-24T06:22:24Z,54.1,TA120-T246184
1640326962000,2021-12-24T06:22:42Z,45.4,TA120-T246191
1640326966000,2021-12-24T06:22:46Z,50.7,TA120-T246187
1640326991000,2021-12-24T06:23:11Z,35.4,TA120-T246183
1640327004000,2021-12-24T06:23:24Z,58.3,TA120-T246184
1640327022000,2021-12-24T06:23:42Z,46,TA120-T246191
1640327026000,2021-12-24T06:23:46Z,48.4,TA120-T246187
1640327051000,2021-12-24T06:24:11Z,35.3,TA120-T246183
1640327064000,2021-12-24T06:24:24Z,62.4,TA120-T246184
1640327082000,2021-12-24T06:24:42Z,48,TA120-T246191
1640327086000,2021-12-24T06:24:46Z,50.1,TA120-T246187
1640327111000,2021-12-24T06:25:11Z,35.5,TA120-T246183
1640327124000,2021-12-24T06:25:24Z,56.2,TA120-T246184
1640327142000,2021-12-24T06:25:42Z,54.7,TA120-T246191
1640327146000,2021-12-24T06:25:46Z,49.5,TA120-T246187
1640327171000,2021-12-24T06:26:11Z,35.5,TA120-T246183
1640327184000,2021-12-24T06:26:24Z,57.9,TA120-T246184
1640327202000,2021-12-24T06:26:42Z,51.8,TA120-T246191
1640327206000,2021-12-24T06:26:46Z,50,TA120-T246187
1640327231000,2021-12-24T06:27:11Z,35.4,TA120-T246183
1640327244000,2021-12-24T06:27:24Z,51.9,TA120-T246184
1640327262000,2021-12-24T06:27:42Z,58.3,TA120-T246191
1640327266000,2021-12-24T06:27:46Z,50.1,TA120-T246187
1640327291000,2021-12-24T06:28:11Z,35.4,TA120-T246183
1640327304000,2021-12-24T06:28:24Z,63,TA120-T246184
1640327322000,2021-12-24T06:28:42Z,51.2,TA120-T246191
1640327326000,2021-12-24T06:28:46Z,48.3,TA120-T246187
1640327351000,2021-12-24T06:29:11Z,35.5,TA120-T246183
1640327364000,2021-12-24T06:29:24Z,62.1,TA120-T246184
1640327382000,2021-12-24T06:29:42Z,50.8,TA120-T246191
1640327386000,2021-12-24T06:29:46Z,47.1,TA120-T246187
1640327411000,2021-12-24T06:30:11Z,35.6,TA120-T246183
1640327424000,2021-12-24T06:30:24Z,58.6,TA120-T246184
1640327442000,2021-12-24T06:30:42Z,56.7,TA120-T246191
1640327446000,2021-12-24T06:30:46Z,49.8,TA120-T246187
1640327471000,2021-12-24T06:31:11Z,35.5,TA120-T246183
1640327484000,2021-12-24T06:31:24Z,57.4,TA120-T246184
1640327502000,2021-12-24T06:31:42Z,61.7,TA120-T246191
1640327506000,2021-12-24T06:31:46Z,52.5,TA120-T246187
1640327531000,2021-12-24T06:32:11Z,35.5,TA120-T246183
1640327544000,2021-12-24T06:32:24Z,62,TA120-T246184
1640327562000,2021-12-24T06:32:42Z,54.9,TA120-T246191
1640327566000,2021-12-24T06:32:46Z,51.3,TA120-T246187
1640327591000,2021-12-24T06:33:11Z,35.8,TA120-T246183
1640327604000,2021-12-24T06:33:24Z,62.7,TA120-T246184
1640327622000,2021-12-24T06:33:42Z,62.9,TA120-T246191
1640327626000,2021-12-24T06:33:46Z,51.4,TA120-T246187
1640327651000,2021-12-24T06:34:11Z,35.5,TA120-T246183
1640327664000,2021-12-24T06:34:24Z,60.8,TA120-T246184
1640327682000,2021-12-24T06:34:42Z,63.9,TA120-T246191
1640327686000,2021-12-24T06:34:46Z,50.2,TA120-T246187
1640327711000,2021-12-24T06:35:11Z,35.4,TA120-T246183
1640327724000,2021-12-24T06:35:24Z,54.3,TA120-T246184
1640327742000,2021-12-24T06:35:42Z,58.6,TA120-T246191
1640327746000,2021-12-24T06:35:46Z,51.9,TA120-T246187
1640327771000,2021-12-24T06:36:11Z,35.5,TA120-T246183
1640327784000,2021-12-24T06:36:24Z,51.6,TA120-T246184
1640327802000,2021-12-24T06:36:42Z,55.3,TA120-T246191
1640327806000,2021-12-24T06:36:46Z,50,TA120-T246187
1640327831000,2021-12-24T06:37:11Z,35.7,TA120-T246183
1640327844000,2021-12-24T06:37:24Z,62.6,TA120-T246184
1640327862000,2021-12-24T06:37:42Z,56.1,TA120-T246191
1640327866000,2021-12-24T06:37:46Z,51,TA120-T246187
1640327891000,2021-12-24T06:38:11Z,35.7,TA120-T246183
1640327904000,2021-12-24T06:38:24Z,64.8,TA120-T246184
1640327922000,2021-12-24T06:38:42Z,51.8,TA120-T246191
1640327926000,2021-12-24T06:38:46Z,50.8,TA120-T246187
1640327951000,2021-12-24T06:39:11Z,35.7,TA120-T246183
1640327964000,2021-12-24T06:39:24Z,57.7,TA120-T246184
1640327982000,2021-12-24T06:39:42Z,51.1,TA120-T246191
1640327986000,2021-12-24T06:39:46Z,52.8,TA120-T246187
1640328011000,2021-12-24T06:40:11Z,35.7,TA120-T246183
1640328024000,2021-12-24T06:40:24Z,59.8,TA120-T246184
1640328042000,2021-12-24T06:40:42Z,51.9,TA120-T246191
1640328046000,2021-12-24T06:40:46Z,49.8,TA120-T246187
1640328071000,2021-12-24T06:41:11Z,35.7,TA120-T246183
1640328084000,2021-12-24T06:41:24Z,63.8,TA120-T246184
1640328102000,2021-12-24T06:41:42Z,52.1,TA120-T246191
1640328106000,2021-12-24T06:41:46Z,51.9,TA120-T246187
1640328131000,2021-12-24T06:42:11Z,35.7,TA120-T246183
1640328144000,2021-12-24T06:42:24Z,64.3,TA120-T246184
1640328162000,2021-12-24T06:42:42Z,47.9,TA120-T246191
1640328166000,2021-12-24T06:42:46Z,49.8,TA120-T246187
1640328191000,2021-12-24T06:43:11Z,35.7,TA120-T246183
1640328204000,2021-12-24T06:43:24Z,63.1,TA120-T246184
1640328222000,2021-12-24T06:43:42Z,46.3,TA120-T246191
1640328226000,2021-12-24T06:43:46Z,49,TA120-T246187
1640328251000,2021-12-24T06:44:11Z,35.7,TA120-T246183
1640328264000,2021-12-24T06:44:24Z,64.9,TA120-T246184
1640328282000,2021-12-24T06:44:42Z,47.4,TA120-T246191
1640328286000,2021-12-24T06:44:46Z,51.5,TA120-T246187
1640328311000,2021-12-24T06:45:11Z,35.8,TA120-T246183
1640328324000,2021-12-24T06:45:24Z,66.8,TA120-T246184
1640328342000,2021-12-24T06:45:42Z,46,TA120-T246191
1640328346000,2021-12-24T06:45:46Z,51.4,TA120-T246187
1640328371000,2021-12-24T06:46:11Z,35.8,TA120-T246183
1640328384000,2021-12-24T06:46:24Z,66.9,TA120-T246184
1640328402000,2021-12-24T06:46:42Z,46.5,TA120-T246191
1640328406000,2021-12-24T06:46:46Z,50.8,TA120-T246187
1640328431000,2021-12-24T06:47:11Z,35.7,TA120-T246183
1640328444000,2021-12-24T06:47:24Z,80.1,TA120-T246184
1640328462000,2021-12-24T06:47:42Z,50.7,TA120-T246191
1640328466000,2021-12-24T06:47:46Z,49.6,TA120-T246187
1640328491000,2021-12-24T06:48:11Z,36.2,TA120-T246183
1640328504000,2021-12-24T06:48:24Z,67.8,TA120-T246184
1640328522000,2021-12-24T06:48:42Z,51.1,TA120-T246191
1640328526000,2021-12-24T06:48:46Z,51.2,TA120-T246187
1640328551000,2021-12-24T06:49:11Z,35.6,TA120-T246183
1640328564000,2021-12-24T06:49:24Z,69.2,TA120-T246184
1640328582000,2021-12-24T06:49:42Z,54,TA120-T246191
1640328586000,2021-12-24T06:49:46Z,51.4,TA120-T246187
1640328611000,2021-12-24T06:50:11Z,35.6,TA120-T246183
1640328624000,2021-12-24T06:50:24Z,67.5,TA120-T246184
1640328642000,2021-12-24T06:50:42Z,51.5,TA120-T246191
1640328646000,2021-12-24T06:50:46Z,52.3,TA120-T246187
1640328671000,2021-12-24T06:51:11Z,35.8,TA120-T246183
1640328684000,2021-12-24T06:51:24Z,62.2,TA120-T246184
1640328702000,2021-12-24T06:51:42Z,55.8,TA120-T246191
1640328706000,2021-12-24T06:51:46Z,51.1,TA120-T246187
1640328731000,2021-12-24T06:52:11Z,35.6,TA120-T246183
1640328744000,2021-12-24T06:52:24Z,65,TA120-T246184
1640328762000,2021-12-24T06:52:42Z,60.4,TA120-T246191
1640328766000,2021-12-24T06:52:46Z,51.7,TA120-T246187
1640328791000,2021-12-24T06:53:11Z,35.7,TA120-T246183
1640328804000,2021-12-24T06:53:24Z,53.4,TA120-T246184
1640328822000,2021-12-24T06:53:42Z,48.7,TA120-T246191
1640328826000,2021-12-24T06:53:46Z,52.8,TA120-T246187
1640328851000,2021-12-24T06:54:11Z,35.6,TA120-T246183
1640328864000,2021-12-24T06:54:24Z,52.5,TA120-T246184
1640328882000,2021-12-24T06:54:42Z,64.3,TA120-T246191
1640328886000,2021-12-24T06:54:46Z,51.3,TA120-T246187
1640328911000,2021-12-24T06:55:11Z,36.5,TA120-T246183
1640328924000,2021-12-24T06:55:24Z,62.5,TA120-T246184
1640328942000,2021-12-24T06:55:42Z,64.1,TA120-T246191
1640328946000,2021-12-24T06:55:46Z,50.6,TA120-T246187
1640328971000,2021-12-24T06:56:11Z,35.8,TA120-T246183
1640328984000,2021-12-24T06:56:24Z,80.1,TA120-T246184
1640329002000,2021-12-24T06:56:42Z,61.8,TA120-T246191
1640329006000,2021-12-24T06:56:46Z,51.7,TA120-T246187
1640329031000,2021-12-24T06:57:11Z,35.8,TA120-T246183
1640329044000,2021-12-24T06:57:24Z,61.6,TA120-T246184
1640329062000,2021-12-24T06:57:42Z,50.8,TA120-T246191
1640329066000,2021-12-24T06:57:46Z,53.5,TA120-T246187
1640329091000,2021-12-24T06:58:11Z,35.6,TA120-T246183
1640329104000,2021-12-24T06:58:24Z,61.6,TA120-T246184
1640329122000,2021-12-24T06:58:42Z,50.4,TA120-T246191
1640329126000,2021-12-24T06:58:46Z,52.8,TA120-T246187
1640329151000,2021-12-24T06:59:11Z,35.6,TA120-T246183
1640329164000,2021-12-24T06:59:24Z,68.8,TA120-T246184
1640329182000,2021-12-24T06:59:42Z,57.9,TA120-T246191
1640329186000,2021-12-24T06:59:46Z,51.6,TA120-T246187
1640329211000,2021-12-24T07:00:11Z,35.6,TA120-T246183
1640329224000,2021-12-24T07:00:24Z,77,TA120-T246184
1640329242000,2021-12-24T07:00:42Z,49.2,TA120-T246191
1640329246000,2021-12-24T07:00:46Z,52.2,TA120-T246187
1640329271000,2021-12-24T07:01:11Z,35.6,TA120-T246183
1640329284000,2021-12-24T07:01:24Z,63.4,TA120-T246184
1640329302000,2021-12-24T07:01:42Z,47.2,TA120-T246191
1640329306000,2021-12-24T07:01:46Z,52.8,TA120-T246187
1640329331000,2021-12-24T07:02:11Z,35.8,TA120-T246183
1640329344000,2021-12-24T07:02:24Z,55.2,TA120-T246184
1640329362000,2021-12-24T07:02:42Z,50.2,TA120-T246191
1640329366000,2021-12-24T07:02:46Z,49.8,TA120-T246187
1640329391000,2021-12-24T07:03:11Z,35.6,TA120-T246183
1640329404000,2021-12-24T07:03:24Z,61.6,TA120-T246184
1640329422000,2021-12-24T07:03:42Z,50.3,TA120-T246191
1640329426000,2021-12-24T07:03:46Z,49.1,TA120-T246187
1640329451000,2021-12-24T07:04:11Z,35.6,TA120-T246183
1640329464000,2021-12-24T07:04:24Z,61.5,TA120-T246184
1640329482000,2021-12-24T07:04:42Z,51.6,TA120-T246191
1640329486000,2021-12-24T07:04:46Z,52.6,TA120-T246187
1640329511000,2021-12-24T07:05:11Z,35.7,TA120-T246183
1640329524000,2021-12-24T07:05:24Z,54.7,TA120-T246184
1640329542000,2021-12-24T07:05:42Z,49.3,TA120-T246191
1640329546000,2021-12-24T07:05:46Z,52.1,TA120-T246187
1640329571000,2021-12-24T07:06:11Z,35.8,TA120-T246183
1640329584000,2021-12-24T07:06:24Z,52.5,TA120-T246184
1640329602000,2021-12-24T07:06:42Z,46.6,TA120-T246191
1640329606000,2021-12-24T07:06:46Z,52.8,TA120-T246187
1640329631000,2021-12-24T07:07:11Z,35.6,TA120-T246183
1640329644000,2021-12-24T07:07:24Z,60.4,TA120-T246184
1640329662000,2021-12-24T07:07:42Z,53.9,TA120-T246191
1640329666000,2021-12-24T07:07:46Z,53.1,TA120-T246187
1640329691000,2021-12-24T07:08:11Z,35.8,TA120-T246183
1640329704000,2021-12-24T07:08:24Z,62.8,TA120-T246184
1640329722000,2021-12-24T07:08:42Z,58.2,TA120-T246191
1640329726000,2021-12-24T07:08:46Z,52.8,TA120-T246187
1640329751000,2021-12-24T07:09:11Z,35.7,TA120-T246183
1640329764000,2021-12-24T07:09:24Z,59.1,TA120-T246184
1640329782000,2021-12-24T07:09:42Z,49.6,TA120-T246191
1640329786000,2021-12-24T07:09:46Z,53.4,TA120-T246187
1640329811000,2021-12-24T07:10:11Z,35.7,TA120-T246183
1640329824000,2021-12-24T07:10:24Z,57.4,TA120-T246184
1640329842000,2021-12-24T07:10:42Z,48.1,TA120-T246191
1640329846000,2021-12-24T07:10:46Z,53.9,TA120-T246187
1640329871000,2021-12-24T07:11:11Z,35.8,TA120-T246183
1640329884000,2021-12-24T07:11:24Z,64.5,TA120-T246184
1640329902000,2021-12-24T07:11:42Z,48.1,TA120-T246191
1640329906000,2021-12-24T07:11:46Z,52.8,TA120-T246187
1640329931000,2021-12-24T07:12:11Z,37,TA120-T246183
1640329944000,2021-12-24T07:12:24Z,59.7,TA120-T246184
1640329962000,2021-12-24T07:12:42Z,48.7,TA120-T246191
1640329966000,2021-12-24T07:12:46Z,52.5,TA120-T246187
1640329991000,2021-12-24T07:13:11Z,35.7,TA120-T246183
1640330004000,2021-12-24T07:13:24Z,56.2,TA120-T246184
1640330022000,2021-12-24T07:13:42Z,46.6,TA120-T246191
1640330026000,2021-12-24T07:13:46Z,54.4,TA120-T246187
1640330051000,2021-12-24T07:14:11Z,35.8,TA120-T246183
1640330064000,2021-12-24T07:14:24Z,61,TA120-T246184
1640330082000,2021-12-24T07:14:42Z,49.2,TA120-T246191
1640330086000,2021-12-24T07:14:46Z,53.7,TA120-T246187
1640330111000,2021-12-24T07:15:11Z,35.8,TA120-T246183
1640330124000,2021-12-24T07:15:24Z,56.8,TA120-T246184
1640330142000,2021-12-24T07:15:42Z,46.2,TA120-T246191
1640330146000,2021-12-24T07:15:46Z,53,TA120-T246187
1640330171000,2021-12-24T07:16:11Z,35.9,TA120-T246183
1640330184000,2021-12-24T07:16:24Z,59.9,TA120-T246184
1640330202000,2021-12-24T07:16:42Z,50.4,TA120-T246191
1640330206000,2021-12-24T07:16:46Z,51.8,TA120-T246187
1640330231000,2021-12-24T07:17:11Z,36.8,TA120-T246183
1640330244000,2021-12-24T07:17:24Z,62,TA120-T246184
1640330262000,2021-12-24T07:17:42Z,51.2,TA120-T246191
1640330266000,2021-12-24T07:17:46Z,53.4,TA120-T246187
1640330291000,2021-12-24T07:18:11Z,36,TA120-T246183
1640330304000,2021-12-24T07:18:24Z,61,TA120-T246184
1640330322000,2021-12-24T07:18:42Z,53,TA120-T246191
1640330326000,2021-12-24T07:18:46Z,54.4,TA120-T246187
1640330351000,2021-12-24T07:19:11Z,35.9,TA120-T246183
1640330364000,2021-12-24T07:19:24Z,61.1,TA120-T246184
1640330382000,2021-12-24T07:19:42Z,62.4,TA120-T246191
1640330386000,2021-12-24T07:19:46Z,54,TA120-T246187
1640330411000,2021-12-24T07:20:11Z,35.8,TA120-T246183
1640330424000,2021-12-24T07:20:24Z,54.5,TA120-T246184
1640330442000,2021-12-24T07:20:42Z,64.1,TA120-T246191
1640330446000,2021-12-24T07:20:46Z,53.4,TA120-T246187
1640330471000,2021-12-24T07:21:11Z,36.2,TA120-T246183
1640330484000,2021-12-24T07:21:24Z,62.1,TA120-T246184
1640330502000,2021-12-24T07:21:42Z,60.2,TA120-T246191
1640330506000,2021-12-24T07:21:46Z,54,TA120-T246187
1640330531000,2021-12-24T07:22:11Z,36.8,TA120-T246183
1640330544000,2021-12-24T07:22:24Z,64.8,TA120-T246184
1640330562000,2021-12-24T07:22:42Z,58.6,TA120-T246191
1640330566000,2021-12-24T07:22:46Z,52.1,TA120-T246187
1640330591000,2021-12-24T07:23:11Z,36,TA120-T246183
1640330604000,2021-12-24T07:23:24Z,60.9,TA120-T246184
1640330622000,2021-12-24T07:23:42Z,60.3,TA120-T246191
1640330626000,2021-12-24T07:23:46Z,52.9,TA120-T246187
1640330651000,2021-12-24T07:24:11Z,35.8,TA120-T246183
1640330664000,2021-12-24T07:24:24Z,63.9,TA120-T246184
1640330682000,2021-12-24T07:24:42Z,61.2,TA120-T246191
1640330686000,2021-12-24T07:24:46Z,53.7,TA120-T246187
1640330711000,2021-12-24T07:25:11Z,35.7,TA120-T246183
1640330724000,2021-12-24T07:25:24Z,57.3,TA120-T246184
1640330742000,2021-12-24T07:25:42Z,67.2,TA120-T246191
1640330746000,2021-12-24T07:25:46Z,52.9,TA120-T246187
1640330771000,2021-12-24T07:26:11Z,35.6,TA120-T246183
1640330784000,2021-12-24T07:26:24Z,59.7,TA120-T246184
1640330802000,2021-12-24T07:26:42Z,59.6,TA120-T246191
1640330806000,2021-12-24T07:26:46Z,52.4,TA120-T246187
1640330831000,2021-12-24T07:27:11Z,35.6,TA120-T246183
1640330844000,2021-12-24T07:27:24Z,60.5,TA120-T246184
1640330862000,2021-12-24T07:27:42Z,54.4,TA120-T246191
1640330866000,2021-12-24T07:27:46Z,52.6,TA120-T246187
1640330891000,2021-12-24T07:28:11Z,35.7,TA120-T246183
1640330904000,2021-12-24T07:28:24Z,63.3,TA120-T246184
1640330922000,2021-12-24T07:28:42Z,52.1,TA120-T246191
1640330926000,2021-12-24T07:28:46Z,51.9,TA120-T246187
1640330951000,2021-12-24T07:29:11Z,35.7,TA120-T246183
1640330964000,2021-12-24T07:29:24Z,59.2,TA120-T246184
1640330982000,2021-12-24T07:29:42Z,56.8,TA120-T246191
1640330986000,2021-12-24T07:29:46Z,53.3,TA120-T246187
1640331011000,2021-12-24T07:30:11Z,35.7,TA120-T246183
1640331024000,2021-12-24T07:30:24Z,62.4,TA120-T246184
1640331042000,2021-12-24T07:30:42Z,61.3,TA120-T246191
1640331046000,2021-12-24T07:30:46Z,55.2,TA120-T246187
1640331071000,2021-12-24T07:31:11Z,35.7,TA120-T246183
1640331084000,2021-12-24T07:31:24Z,59.4,TA120-T246184
1640331102000,2021-12-24T07:31:42Z,53.4,TA120-T246191
1640331106000,2021-12-24T07:31:46Z,53,TA120-T246187
1640331131000,2021-12-24T07:32:11Z,35.6,TA120-T246183
1640331144000,2021-12-24T07:32:24Z,63,TA120-T246184
1640331162000,2021-12-24T07:32:42Z,62.1,TA120-T246191
1640331166000,2021-12-24T07:32:46Z,52.8,TA120-T246187
1640331191000,2021-12-24T07:33:11Z,35.9,TA120-T246183
1640331204000,2021-12-24T07:33:24Z,57.4,TA120-T246184
1640331222000,2021-12-24T07:33:42Z,55.9,TA120-T246191
1640331226000,2021-12-24T07:33:46Z,53.2,TA120-T246187
1640331251000,2021-12-24T07:34:11Z,35.8,TA120-T246183
1640331264000,2021-12-24T07:34:24Z,61,TA120-T246184
1640331282000,2021-12-24T07:34:42Z,57.2,TA120-T246191
1640331286000,2021-12-24T07:34:46Z,52.5,TA120-T246187
1640331311000,2021-12-24T07:35:11Z,35.9,TA120-T246183
1640331324000,2021-12-24T07:35:24Z,60,TA120-T246184
1640331342000,2021-12-24T07:35:42Z,57.1,TA120-T246191
1640331346000,2021-12-24T07:35:46Z,51.9,TA120-T246187
1640331371000,2021-12-24T07:36:11Z,35.8,TA120-T246183
1640331384000,2021-12-24T07:36:24Z,62.2,TA120-T246184
1640331402000,2021-12-24T07:36:42Z,55.5,TA120-T246191
1640331406000,2021-12-24T07:36:46Z,52.2,TA120-T246187
1640331431000,2021-12-24T07:37:11Z,35.8,TA120-T246183
1640331444000,2021-12-24T07:37:24Z,62.1,TA120-T246184
1640331462000,2021-12-24T07:37:42Z,49.2,TA120-T246191
1640331466000,2021-12-24T07:37:46Z,53.7,TA120-T246187
1640331491000,2021-12-24T07:38:11Z,35.9,TA120-T246183
