time,readable_time,dBA,dev-id
1600749425000,2020-09-22T04:37:05Z,49.6,TA120-T246177
1600749434000,2020-09-22T04:37:14Z,74.1,TA120-T246184
1600749443000,2020-09-22T04:37:23Z,58.1,TA120-T246191
1600749445000,2020-09-22T04:37:25Z,44.4,TA120-T246183
1600749457000,2020-09-22T04:37:37Z,62.9,TA120-T246187
1600749485000,2020-09-22T04:38:05Z,52.2,TA120-T246177
1600749494000,2020-09-22T04:38:14Z,68.2,TA120-T246184
1600749503000,2020-09-22T04:38:23Z,59.5,TA120-T246191
1600749505000,2020-09-22T04:38:25Z,44.3,TA120-T246183
1600749517000,2020-09-22T04:38:37Z,62.1,TA120-T246187
1600749545000,2020-09-22T04:39:05Z,49.7,TA120-T246177
1600749554000,2020-09-22T04:39:14Z,76.5,TA120-T246184
1600749563000,2020-09-22T04:39:23Z,57.6,TA120-T246191
1600749565000,2020-09-22T04:39:25Z,44.5,TA120-T246183
1600749577000,2020-09-22T04:39:37Z,64.3,TA120-T246187
1600749605000,2020-09-22T04:40:05Z,54.3,TA120-T246177
1600749614000,2020-09-22T04:40:14Z,74.3,TA120-T246184
1600749623000,2020-09-22T04:40:23Z,59,TA120-T246191
1600749625000,2020-09-22T04:40:25Z,44.4,TA120-T246183
1600749637000,2020-09-22T04:40:37Z,64.1,TA120-T246187
1600749665000,2020-09-22T04:41:05Z,50.7,TA120-T246177
1600749674000,2020-09-22T04:41:14Z,73.3,TA120-T246184
1600749683000,2020-09-22T04:41:23Z,59.7,TA120-T246191
1600749685000,2020-09-22T04:41:25Z,44.3,TA120-T246183
1600749697000,2020-09-22T04:41:37Z,63.4,TA120-T246187
1600749725000,2020-09-22T04:42:05Z,50.6,TA120-T246177
1600749734000,2020-09-22T04:42:14Z,73.9,TA120-T246184
1600749743000,2020-09-22T04:42:23Z,56.5,TA120-T246191
1600749745000,2020-09-22T04:42:25Z,44.4,TA120-T246183
1600749757000,2020-09-22T04:42:37Z,62.5,TA120-T246187
1600749785000,2020-09-22T04:43:05Z,50.6,TA120-T246177
1600749794000,2020-09-22T04:43:14Z,73,TA120-T246184
1600749803000,2020-09-22T04:43:23Z,64.7,TA120-T246191
1600749805000,2020-09-22T04:43:25Z,44.4,TA120-T246183
1600749817000,2020-09-22T04:43:37Z,61.5,TA120-T246187
1600749845000,2020-09-22T04:44:05Z,50.5,TA120-T246177
1600749854000,2020-09-22T04:44:14Z,71.5,TA120-T246184
1600749863000,2020-09-22T04:44:23Z,53.4,TA120-T246191
1600749865000,2020-09-22T04:44:25Z,44.4,TA120-T246183
1600749877000,2020-09-22T04:44:37Z,62.4,TA120-T246187
1600749905000,2020-09-22T04:45:05Z,50.9,TA120-T246177
1600749914000,2020-09-22T04:45:14Z,74.6,TA120-T246184
1600749923000,2020-09-22T04:45:23Z,56.1,TA120-T246191
1600749925000,2020-09-22T04:45:25Z,44.5,TA120-T246183
1600749937000,2020-09-22T04:45:37Z,62.4,TA120-T246187
1600749965000,2020-09-22T04:46:05Z,50.4,TA120-T246177
1600749974000,2020-09-22T04:46:14Z,73.4,TA120-T246184
1600749983000,2020-09-22T04:46:23Z,57.1,TA120-T246191
1600749985000,2020-09-22T04:46:25Z,44.4,TA120-T246183
1600749997000,2020-09-22T04:46:37Z,62.1,TA120-T246187
1600750025000,2020-09-22T04:47:05Z,51.6,TA120-T246177
1600750034000,2020-09-22T04:47:14Z,74.2,TA120-T246184
1600750043000,2020-09-22T04:47:23Z,65.1,TA120-T246191
1600750045000,2020-09-22T04:47:25Z,44.4,TA120-T246183
1600750057000,2020-09-22T04:47:37Z,63.3,TA120-T246187
1600750085000,2020-09-22T04:48:05Z,53,TA120-T246177
1600750094000,2020-09-22T04:48:14Z,72.3,TA120-T246184
1600750103000,2020-09-22T04:48:23Z,56,TA120-T246191
1600750105000,2020-09-22T04:48:25Z,44.4,TA120-T246183
1600750117000,2020-09-22T04:48:37Z,64.1,TA120-T246187
1600750145000,2020-09-22T04:49:05Z,50.9,TA120-T246177
1600750154000,2020-09-22T04:49:14Z,75.2,TA120-T246184
1600750163000,2020-09-22T04:49:23Z,59,TA120-T246191
1600750165000,2020-09-22T04:49:25Z,44.4,TA120-T246183
1600750177000,2020-09-22T04:49:37Z,63.7,TA120-T246187
1600750205000,2020-09-22T04:50:05Z,52,TA120-T246177
1600750214000,2020-09-22T04:50:14Z,71.8,TA120-T246184
1600750223000,2020-09-22T04:50:23Z,58.3,TA120-T246191
1600750225000,2020-09-22T04:50:25Z,44.4,TA120-T246183
1600750237000,2020-09-22T04:50:37Z,61.1,TA120-T246187
1600750265000,2020-09-22T04:51:05Z,48.9,TA120-T246177
1600750274000,2020-09-22T04:51:14Z,75.2,TA120-T246184
1600750283000,2020-09-22T04:51:23Z,66.2,TA120-T246191
1600750285000,2020-09-22T04:51:25Z,44.4,TA120-T246183
1600750297000,2020-09-22T04:51:37Z,62.7,TA120-T246187
1600750325000,2020-09-22T04:52:05Z,48.2,TA120-T246177
1600750334000,2020-09-22T04:52:14Z,73.9,TA120-T246184
1600750343000,2020-09-22T04:52:23Z,55.3,TA120-T246191
1600750345000,2020-09-22T04:52:25Z,44.4,TA120-T246183
1600750357000,2020-09-22T04:52:37Z,62.2,TA120-T246187
1600750385000,2020-09-22T04:53:05Z,47.5,TA120-T246177
1600750394000,2020-09-22T04:53:14Z,75.4,TA120-T246184
1600750403000,2020-09-22T04:53:23Z,55,TA120-T246191
1600750405000,2020-09-22T04:53:25Z,44.3,TA120-T246183
1600750417000,2020-09-22T04:53:37Z,62.7,TA120-T246187
1600750445000,2020-09-22T04:54:05Z,49.2,TA120-T246177
1600750454000,2020-09-22T04:54:14Z,78.3,TA120-T246184
1600750463000,2020-09-22T04:54:23Z,54.8,TA120-T246191
1600750465000,2020-09-22T04:54:25Z,44.4,TA120-T246183
1600750477000,2020-09-22T04:54:37Z,63,TA120-T246187
1600750505000,2020-09-22T04:55:05Z,49.9,TA120-T246177
1600750514000,2020-09-22T04:55:14Z,72.3,TA120-T246184
1600750523000,2020-09-22T04:55:23Z,60.6,TA120-T246191
1600750525000,2020-09-22T04:55:25Z,44.4,TA120-T246183
1600750537000,2020-09-22T04:55:37Z,62.1,TA120-T246187
1600750565000,2020-09-22T04:56:05Z,47.8,TA120-T246177
1600750574000,2020-09-22T04:56:14Z,71.8,TA120-T246184
1600750583000,2020-09-22T04:56:23Z,57.1,TA120-T246191
1600750585000,2020-09-22T04:56:25Z,44.3,TA120-T246183
1600750597000,2020-09-22T04:56:37Z,61.8,TA120-T246187
1600750625000,2020-09-22T04:57:05Z,49.2,TA120-T246177
1600750634000,2020-09-22T04:57:14Z,78.2,TA120-T246184
1600750643000,2020-09-22T04:57:23Z,58,TA120-T246191
1600750645000,2020-09-22T04:57:25Z,44.4,TA120-T246183
1600750657000,2020-09-22T04:57:37Z,62.3,TA120-T246187
1600750685000,2020-09-22T04:58:05Z,47.1,TA120-T246177
1600750694000,2020-09-22T04:58:14Z,81.8,TA120-T246184
1600750703000,2020-09-22T04:58:23Z,56.6,TA120-T246191
1600750705000,2020-09-22T04:58:25Z,44.7,TA120-T246183
1600750717000,2020-09-22T04:58:37Z,63.8,TA120-T246187
1600750745000,2020-09-22T04:59:05Z,46.4,TA120-T246177
1600750754000,2020-09-22T04:59:14Z,75.2,TA120-T246184
1600750763000,2020-09-22T04:59:23Z,58.3,TA120-T246191
1600750765000,2020-09-22T04:59:25Z,44.4,TA120-T246183
1600750777000,2020-09-22T04:59:37Z,63.7,TA120-T246187
1600750805000,2020-09-22T05:00:05Z,50.6,TA120-T246177
1600750814000,2020-09-22T05:00:14Z,74.7,TA120-T246184
1600750823000,2020-09-22T05:00:23Z,61.7,TA120-T246191
1600750825000,2020-09-22T05:00:25Z,44.3,TA120-T246183
1600750837000,2020-09-22T05:00:37Z,63.6,TA120-T246187
1600750865000,2020-09-22T05:01:05Z,47.7,TA120-T246177
1600750874000,2020-09-22T05:01:14Z,74.1,TA120-T246184
1600750883000,2020-09-22T05:01:23Z,62.1,TA120-T246191
1600750885000,2020-09-22T05:01:25Z,44.4,TA120-T246183
1600750897000,2020-09-22T05:01:37Z,62.7,TA120-T246187
1600750925000,2020-09-22T05:02:05Z,45.9,TA120-T246177
1600750934000,2020-09-22T05:02:14Z,76.5,TA120-T246184
1600750943000,2020-09-22T05:02:23Z,56.5,TA120-T246191
1600750945000,2020-09-22T05:02:25Z,44.4,TA120-T246183
1600750957000,2020-09-22T05:02:37Z,62.1,TA120-T246187
1600750985000,2020-09-22T05:03:05Z,44.9,TA120-T246177
1600750994000,2020-09-22T05:03:14Z,75.4,TA120-T246184
1600751003000,2020-09-22T05:03:23Z,58.3,TA120-T246191
1600751005000,2020-09-22T05:03:25Z,44.5,TA120-T246183
1600751017000,2020-09-22T05:03:37Z,62.3,TA120-T246187
1600751045000,2020-09-22T05:04:05Z,47.5,TA120-T246177
1600751054000,2020-09-22T05:04:14Z,71.1,TA120-T246184
1600751063000,2020-09-22T05:04:23Z,57.2,TA120-T246191
1600751065000,2020-09-22T05:04:25Z,44.5,TA120-T246183
1600751077000,2020-09-22T05:04:37Z,61.4,TA120-T246187
1600751105000,2020-09-22T05:05:05Z,44.8,TA120-T246177
1600751114000,2020-09-22T05:05:14Z,73.4,TA120-T246184
1600751123000,2020-09-22T05:05:23Z,57.1,TA120-T246191
1600751125000,2020-09-22T05:05:25Z,44.4,TA120-T246183
1600751137000,2020-09-22T05:05:37Z,62.2,TA120-T246187
1600751165000,2020-09-22T05:06:05Z,44.3,TA120-T246177
1600751174000,2020-09-22T05:06:14Z,73.8,TA120-T246184
1600751183000,2020-09-22T05:06:23Z,56.2,TA120-T246191
1600751185000,2020-09-22T05:06:25Z,44.6,TA120-T246183
1600751197000,2020-09-22T05:06:37Z,62.7,TA120-T246187
1600751225000,2020-09-22T05:07:05Z,45.2,TA120-T246177
1600751234000,2020-09-22T05:07:14Z,74,TA120-T246184
1600751243000,2020-09-22T05:07:23Z,58.5,TA120-T246191
1600751245000,2020-09-22T05:07:25Z,44.4,TA120-T246183
1600751257000,2020-09-22T05:07:37Z,62.3,TA120-T246187
1600751285000,2020-09-22T05:08:05Z,45.4,TA120-T246177
1600751294000,2020-09-22T05:08:14Z,71.3,TA120-T246184
1600751303000,2020-09-22T05:08:23Z,57,TA120-T246191
1600751305000,2020-09-22T05:08:25Z,44.3,TA120-T246183
1600751317000,2020-09-22T05:08:37Z,63.4,TA120-T246187
1600751345000,2020-09-22T05:09:05Z,45.4,TA120-T246177
1600751354000,2020-09-22T05:09:14Z,76,TA120-T246184
1600751363000,2020-09-22T05:09:23Z,55.1,TA120-T246191
1600751365000,2020-09-22T05:09:25Z,44.5,TA120-T246183
1600751377000,2020-09-22T05:09:37Z,63,TA120-T246187
1600751405000,2020-09-22T05:10:05Z,47.4,TA120-T246177
1600751414000,2020-09-22T05:10:14Z,72.6,TA120-T246184
1600751423000,2020-09-22T05:10:23Z,57.7,TA120-T246191
1600751425000,2020-09-22T05:10:25Z,44.4,TA120-T246183
1600751437000,2020-09-22T05:10:37Z,61,TA120-T246187
1600751465000,2020-09-22T05:11:05Z,46.1,TA120-T246177
1600751474000,2020-09-22T05:11:14Z,69.6,TA120-T246184
1600751483000,2020-09-22T05:11:23Z,60.2,TA120-T246191
1600751485000,2020-09-22T05:11:25Z,44.4,TA120-T246183
1600751497000,2020-09-22T05:11:37Z,62.4,TA120-T246187
1600751525000,2020-09-22T05:12:05Z,45.3,TA120-T246177
1600751534000,2020-09-22T05:12:14Z,76.8,TA120-T246184
1600751543000,2020-09-22T05:12:23Z,59.6,TA120-T246191
1600751545000,2020-09-22T05:12:25Z,44.4,TA120-T246183
1600751557000,2020-09-22T05:12:37Z,62.8,TA120-T246187
1600751585000,2020-09-22T05:13:05Z,48.1,TA120-T246177
1600751594000,2020-09-22T05:13:14Z,73.9,TA120-T246184
1600751603000,2020-09-22T05:13:23Z,59.4,TA120-T246191
1600751605000,2020-09-22T05:13:25Z,44.7,TA120-T246183
1600751617000,2020-09-22T05:13:37Z,63.3,TA120-T246187
1600751645000,2020-09-22T05:14:05Z,47.7,TA120-T246177
1600751654000,2020-09-22T05:14:14Z,71.2,TA120-T246184
1600751663000,2020-09-22T05:14:23Z,59.5,TA120-T246191
1600751665000,2020-09-22T05:14:25Z,44.5,TA120-T246183
1600751677000,2020-09-22T05:14:37Z,62.7,TA120-T246187
1600751705000,2020-09-22T05:15:05Z,46.2,TA120-T246177
1600751714000,2020-09-22T05:15:14Z,76,TA120-T246184
1600751723000,2020-09-22T05:15:23Z,58.3,TA120-T246191
1600751725000,2020-09-22T05:15:25Z,44.4,TA120-T246183
1600751737000,2020-09-22T05:15:37Z,62.9,TA120-T246187
1600751765000,2020-09-22T05:16:05Z,47.4,TA120-T246177
1600751774000,2020-09-22T05:16:14Z,71.9,TA120-T246184
1600751783000,2020-09-22T05:16:23Z,60.1,TA120-T246191
1600751785000,2020-09-22T05:16:25Z,44.4,TA120-T246183
1600751797000,2020-09-22T05:16:37Z,63.2,TA120-T246187
1600751825000,2020-09-22T05:17:05Z,46.9,TA120-T246177
1600751834000,2020-09-22T05:17:14Z,73.6,TA120-T246184
1600751843000,2020-09-22T05:17:23Z,61.7,TA120-T246191
1600751845000,2020-09-22T05:17:25Z,44.3,TA120-T246183
1600751857000,2020-09-22T05:17:37Z,62,TA120-T246187
1600751885000,2020-09-22T05:18:05Z,51.5,TA120-T246177
1600751894000,2020-09-22T05:18:14Z,76.1,TA120-T246184
1600751903000,2020-09-22T05:18:23Z,60.3,TA120-T246191
1600751905000,2020-09-22T05:18:25Z,44.4,TA120-T246183
1600751917000,2020-09-22T05:18:37Z,62.7,TA120-T246187
1600751945000,2020-09-22T05:19:05Z,50.3,TA120-T246177
1600751954000,2020-09-22T05:19:14Z,74.6,TA120-T246184
1600751963000,2020-09-22T05:19:23Z,58.8,TA120-T246191
1600751965000,2020-09-22T05:19:25Z,44.6,TA120-T246183
1600751977000,2020-09-22T05:19:37Z,62.5,TA120-T246187
1600752005000,2020-09-22T05:20:05Z,48.8,TA120-T246177
1600752014000,2020-09-22T05:20:14Z,73.1,TA120-T246184
1600752023000,2020-09-22T05:20:23Z,61.4,TA120-T246191
1600752025000,2020-09-22T05:20:25Z,44.4,TA120-T246183
1600752037000,2020-09-22T05:20:37Z,63.9,TA120-T246187
1600752065000,2020-09-22T05:21:05Z,49,TA120-T246177
1600752074000,2020-09-22T05:21:14Z,72.6,TA120-T246184
1600752083000,2020-09-22T05:21:23Z,57.7,TA120-T246191
1600752085000,2020-09-22T05:21:25Z,44.7,TA120-T246183
1600752097000,2020-09-22T05:21:37Z,62.5,TA120-T246187
1600752125000,2020-09-22T05:22:05Z,48.6,TA120-T246177
1600752134000,2020-09-22T05:22:14Z,76.1,TA120-T246184
1600752143000,2020-09-22T05:22:23Z,59.9,TA120-T246191
1600752145000,2020-09-22T05:22:25Z,44.5,TA120-T246183
1600752157000,2020-09-22T05:22:37Z,63.8,TA120-T246187
1600752185000,2020-09-22T05:23:05Z,47.6,TA120-T246177
1600752194000,2020-09-22T05:23:14Z,74.7,TA120-T246184
1600752203000,2020-09-22T05:23:23Z,58.8,TA120-T246191
1600752205000,2020-09-22T05:23:25Z,44.5,TA120-T246183
1600752217000,2020-09-22T05:23:37Z,62.8,TA120-T246187
1600752245000,2020-09-22T05:24:05Z,49.3,TA120-T246177
1600752254000,2020-09-22T05:24:14Z,72.7,TA120-T246184
1600752263000,2020-09-22T05:24:23Z,58.7,TA120-T246191
1600752265000,2020-09-22T05:24:25Z,44.5,TA120-T246183
1600752277000,2020-09-22T05:24:37Z,62.5,TA120-T246187
1600752305000,2020-09-22T05:25:05Z,49,TA120-T246177
1600752314000,2020-09-22T05:25:14Z,74.6,TA120-T246184
1600752323000,2020-09-22T05:25:23Z,58.9,TA120-T246191
1600752325000,2020-09-22T05:25:25Z,44.4,TA120-T246183
1600752337000,2020-09-22T05:25:37Z,62.5,TA120-T246187
1600752365000,2020-09-22T05:26:05Z,49,TA120-T246177
1600752374000,2020-09-22T05:26:14Z,76.1,TA120-T246184
1600752383000,2020-09-22T05:26:23Z,54.9,TA120-T246191
1600752385000,2020-09-22T05:26:25Z,44.4,TA120-T246183
1600752397000,2020-09-22T05:26:37Z,63.3,TA120-T246187
1600752425000,2020-09-22T05:27:05Z,46.2,TA120-T246177
1600752434000,2020-09-22T05:27:14Z,76.3,TA120-T246184
1600752443000,2020-09-22T05:27:23Z,58.3,TA120-T246191
1600752445000,2020-09-22T05:27:25Z,44.5,TA120-T246183
1600752457000,2020-09-22T05:27:37Z,63.5,TA120-T246187
1600752485000,2020-09-22T05:28:05Z,52.6,TA120-T246177
1600752494000,2020-09-22T05:28:14Z,72.1,TA120-T246184
1600752503000,2020-09-22T05:28:23Z,56,TA120-T246191
1600752505000,2020-09-22T05:28:25Z,44.5,TA120-T246183
1600752517000,2020-09-22T05:28:37Z,63,TA120-T246187
1600752545000,2020-09-22T05:29:05Z,52.6,TA120-T246177
1600752554000,2020-09-22T05:29:14Z,74.8,TA120-T246184
1600752563000,2020-09-22T05:29:23Z,57.2,TA120-T246191
1600752565000,2020-09-22T05:29:25Z,44.4,TA120-T246183
1600752577000,2020-09-22T05:29:37Z,62.8,TA120-T246187
1600752605000,2020-09-22T05:30:05Z,45.4,TA120-T246177
1600752614000,2020-09-22T05:30:14Z,74.6,TA120-T246184
1600752623000,2020-09-22T05:30:23Z,60.3,TA120-T246191
1600752625000,2020-09-22T05:30:25Z,44.4,TA120-T246183
1600752637000,2020-09-22T05:30:37Z,62.9,TA120-T246187
1600752665000,2020-09-22T05:31:05Z,49.7,TA120-T246177
1600752674000,2020-09-22T05:31:14Z,73.7,TA120-T246184
1600752683000,2020-09-22T05:31:23Z,61.2,TA120-T246191
1600752685000,2020-09-22T05:31:25Z,44.4,TA120-T246183
1600752697000,2020-09-22T05:31:37Z,63.1,TA120-T246187
1600752725000,2020-09-22T05:32:05Z,49,TA120-T246177
1600752734000,2020-09-22T05:32:14Z,69.1,TA120-T246184
1600752743000,2020-09-22T05:32:23Z,57,TA120-T246191
1600752745000,2020-09-22T05:32:25Z,44.4,TA120-T246183
1600752757000,2020-09-22T05:32:37Z,63.8,TA120-T246187
1600752785000,2020-09-22T05:33:05Z,51.1,TA120-T246177
1600752794000,2020-09-22T05:33:14Z,75.4,TA120-T246184
1600752803000,2020-09-22T05:33:23Z,64.4,TA120-T246191
1600752805000,2020-09-22T05:33:25Z,44.5,TA120-T246183
1600752817000,2020-09-22T05:33:37Z,63.2,TA120-T246187
1600752845000,2020-09-22T05:34:05Z,48.5,TA120-T246177
1600752854000,2020-09-22T05:34:14Z,74.3,TA120-T246184
1600752863000,2020-09-22T05:34:23Z,58.6,TA120-T246191
1600752865000,2020-09-22T05:34:25Z,44.5,TA120-T246183
1600752877000,2020-09-22T05:34:37Z,63.1,TA120-T246187
1600752905000,2020-09-22T05:35:05Z,51.5,TA120-T246177
1600752914000,2020-09-22T05:35:14Z,74.1,TA120-T246184
1600752923000,2020-09-22T05:35:23Z,56.8,TA120-T246191
1600752925000,2020-09-22T05:35:25Z,44.5,TA120-T246183
1600752937000,2020-09-22T05:35:37Z,64,TA120-T246187
1600752965000,2020-09-22T05:36:05Z,49.3,TA120-T246177
1600752974000,2020-09-22T05:36:14Z,77.8,TA120-T246184
1600752983000,2020-09-22T05:36:23Z,59.3,TA120-T246191
1600752985000,2020-09-22T05:36:25Z,44.4,TA120-T246183
1600752997000,2020-09-22T05:36:37Z,64.7,TA120-T246187
1600753025000,2020-09-22T05:37:05Z,51.2,TA120-T246177
1600753034000,2020-09-22T05:37:14Z,73.5,TA120-T246184
1600753043000,2020-09-22T05:37:23Z,58.1,TA120-T246191
1600753045000,2020-09-22T05:37:25Z,44.6,TA120-T246183
1600753057000,2020-09-22T05:37:37Z,62.3,TA120-T246187
1600753085000,2020-09-22T05:38:05Z,53,TA120-T246177
1600753094000,2020-09-22T05:38:14Z,74.7,TA120-T246184
1600753103000,2020-09-22T05:38:23Z,59.9,TA120-T246191
1600753105000,2020-09-22T05:38:25Z,44.5,TA120-T246183
1600753117000,2020-09-22T05:38:37Z,63.1,TA120-T246187
1600753145000,2020-09-22T05:39:05Z,51,TA120-T246177
1600753154000,2020-09-22T05:39:14Z,75,TA120-T246184
1600753163000,2020-09-22T05:39:23Z,55.2,TA120-T246191
1600753165000,2020-09-22T05:39:25Z,45.2,TA120-T246183
1600753177000,2020-09-22T05:39:37Z,62.5,TA120-T246187
1600753205000,2020-09-22T05:40:05Z,48.9,TA120-T246177
1600753214000,2020-09-22T05:40:14Z,74.4,TA120-T246184
1600753223000,2020-09-22T05:40:23Z,58.7,TA120-T246191
1600753225000,2020-09-22T05:40:25Z,44.5,TA120-T246183
1600753237000,2020-09-22T05:40:37Z,62.7,TA120-T246187
1600753265000,2020-09-22T05:41:05Z,51.2,TA120-T246177
1600753274000,2020-09-22T05:41:14Z,75.3,TA120-T246184
1600753283000,2020-09-22T05:41:23Z,58.9,TA120-T246191
1600753285000,2020-09-22T05:41:25Z,48.5,TA120-T246183
1600753297000,2020-09-22T05:41:37Z,62.1,TA120-T246187
1600753325000,2020-09-22T05:42:05Z,50.7,TA120-T246177
1600753334000,2020-09-22T05:42:14Z,72.5,TA120-T246184
1600753343000,2020-09-22T05:42:23Z,57.1,TA120-T246191
1600753345000,2020-09-22T05:42:25Z,47.4,TA120-T246183
1600753357000,2020-09-22T05:42:37Z,63,TA120-T246187
1600753385000,2020-09-22T05:43:05Z,49.9,TA120-T246177
1600753394000,2020-09-22T05:43:14Z,73.6,TA120-T246184
1600753403000,2020-09-22T05:43:23Z,55.4,TA120-T246191
1600753405000,2020-09-22T05:43:25Z,51.1,TA120-T246183
1600753417000,2020-09-22T05:43:37Z,62.8,TA120-T246187
1600753445000,2020-09-22T05:44:05Z,49.1,TA120-T246177
1600753454000,2020-09-22T05:44:14Z,72.1,TA120-T246184
1600753463000,2020-09-22T05:44:23Z,52.9,TA120-T246191
1600753465000,2020-09-22T05:44:25Z,55.1,TA120-T246183
1600753477000,2020-09-22T05:44:37Z,63,TA120-T246187
1600753505000,2020-09-22T05:45:05Z,49.1,TA120-T246177
1600753514000,2020-09-22T05:45:14Z,75.1,TA120-T246184
1600753523000,2020-09-22T05:45:23Z,55.4,TA120-T246191
1600753525000,2020-09-22T05:45:25Z,52.9,TA120-T246183
1600753537000,2020-09-22T05:45:37Z,62,TA120-T246187
1600753565000,2020-09-22T05:46:05Z,50.1,TA120-T246177
1600753574000,2020-09-22T05:46:14Z,69.9,TA120-T246184
1600753583000,2020-09-22T05:46:23Z,56.5,TA120-T246191
1600753585000,2020-09-22T05:46:25Z,52.6,TA120-T246183
1600753597000,2020-09-22T05:46:37Z,62.3,TA120-T246187
1600753625000,2020-09-22T05:47:05Z,48.3,TA120-T246177
1600753634000,2020-09-22T05:47:14Z,73,TA120-T246184
1600753643000,2020-09-22T05:47:23Z,55.4,TA120-T246191
1600753645000,2020-09-22T05:47:25Z,44.4,TA120-T246183
1600753657000,2020-09-22T05:47:37Z,62.9,TA120-T246187
1600753685000,2020-09-22T05:48:05Z,47.9,TA120-T246177
1600753694000,2020-09-22T05:48:14Z,74.6,TA120-T246184
1600753703000,2020-09-22T05:48:23Z,55.7,TA120-T246191
1600753705000,2020-09-22T05:48:25Z,44.4,TA120-T246183
1600753717000,2020-09-22T05:48:37Z,62.4,TA120-T246187
1600753745000,2020-09-22T05:49:05Z,48.8,TA120-T246177
1600753754000,2020-09-22T05:49:14Z,70.8,TA120-T246184
1600753763000,2020-09-22T05:49:23Z,57.3,TA120-T246191
1600753765000,2020-09-22T05:49:25Z,44.4,TA120-T246183
1600753777000,2020-09-22T05:49:37Z,62.3,TA120-T246187
1600753805000,2020-09-22T05:50:05Z,45.3,TA120-T246177
1600753814000,2020-09-22T05:50:14Z,69.6,TA120-T246184
1600753823000,2020-09-22T05:50:23Z,54.3,TA120-T246191
1600753825000,2020-09-22T05:50:25Z,44.5,TA120-T246183
1600753837000,2020-09-22T05:50:37Z,63.2,TA120-T246187
1600753865000,2020-09-22T05:51:05Z,46.2,TA120-T246177
1600753874000,2020-09-22T05:51:14Z,73.8,TA120-T246184
1600753883000,2020-09-22T05:51:23Z,59.7,TA120-T246191
1600753885000,2020-09-22T05:51:25Z,53.1,TA120-T246183
1600753897000,2020-09-22T05:51:37Z,62,TA120-T246187
1600753925000,2020-09-22T05:52:05Z,44.6,TA120-T246177
1600753934000,2020-09-22T05:52:14Z,72.5,TA120-T246184
1600753943000,2020-09-22T05:52:23Z,59.2,TA120-T246191
1600753945000,2020-09-22T05:52:25Z,54.3,TA120-T246183
1600753957000,2020-09-22T05:52:37Z,62.2,TA120-T246187
1600753985000,2020-09-22T05:53:05Z,49.4,TA120-T246177
1600753994000,2020-09-22T05:53:14Z,73.9,TA120-T246184
1600754003000,2020-09-22T05:53:23Z,58.4,TA120-T246191
1600754005000,2020-09-22T05:53:25Z,44.5,TA120-T246183
1600754017000,2020-09-22T05:53:37Z,61.3,TA120-T246187
1600754045000,2020-09-22T05:54:05Z,48.2,TA120-T246177
1600754054000,2020-09-22T05:54:14Z,74.9,TA120-T246184
1600754063000,2020-09-22T05:54:23Z,56.1,TA120-T246191
1600754065000,2020-09-22T05:54:25Z,44.4,TA120-T246183
1600754077000,2020-09-22T05:54:37Z,61.4,TA120-T246187
1600754105000,2020-09-22T05:55:05Z,51.2,TA120-T246177
1600754114000,2020-09-22T05:55:14Z,72.1,TA120-T246184
1600754123000,2020-09-22T05:55:23Z,57.9,TA120-T246191
1600754125000,2020-09-22T05:55:25Z,47.7,TA120-T246183
1600754137000,2020-09-22T05:55:37Z,62,TA120-T246187
1600754165000,2020-09-22T05:56:05Z,46.8,TA120-T246177
1600754174000,2020-09-22T05:56:14Z,71.6,TA120-T246184
1600754183000,2020-09-22T05:56:23Z,57.6,TA120-T246191
1600754185000,2020-09-22T05:56:25Z,48.2,TA120-T246183
1600754197000,2020-09-22T05:56:37Z,62.1,TA120-T246187
1600754225000,2020-09-22T05:57:05Z,49.8,TA120-T246177
1600754234000,2020-09-22T05:57:14Z,75.3,TA120-T246184
1600754243000,2020-09-22T05:57:23Z,58.1,TA120-T246191
1600754245000,2020-09-22T05:57:25Z,44.5,TA120-T246183
1600754257000,2020-09-22T05:57:37Z,62.3,TA120-T246187
1600754285000,2020-09-22T05:58:05Z,52.4,TA120-T246177
1600754294000,2020-09-22T05:58:14Z,71.2,TA120-T246184
1600754303000,2020-09-22T05:58:23Z,50.4,TA120-T246191
1600754305000,2020-09-22T05:58:25Z,44.7,TA120-T246183
1600754317000,2020-09-22T05:58:37Z,61.4,TA120-T246187
1600754345000,2020-09-22T05:59:05Z,50.5,TA120-T246177
1600754354000,2020-09-22T05:59:14Z,74.4,TA120-T246184
1600754363000,2020-09-22T05:59:23Z,55.4,TA120-T246191
1600754365000,2020-09-22T05:59:25Z,51.8,TA120-T246183
1600754377000,2020-09-22T05:59:37Z,60.8,TA120-T246187
1600754405000,2020-09-22T06:00:05Z,49.4,TA120-T246177
1600754414000,2020-09-22T06:00:14Z,72.2,TA120-T246184
1600754423000,2020-09-22T06:00:23Z,59.2,TA120-T246191
1600754425000,2020-09-22T06:00:25Z,52.3,TA120-T246183
1600754437000,2020-09-22T06:00:37Z,61.5,TA120-T246187
1600754465000,2020-09-22T06:01:05Z,51.9,TA120-T246177
1600754474000,2020-09-22T06:01:14Z,73.7,TA120-T246184
1600754483000,2020-09-22T06:01:23Z,58.9,TA120-T246191
1600754485000,2020-09-22T06:01:25Z,45.5,TA120-T246183
1600754497000,2020-09-22T06:01:37Z,61.6,TA120-T246187
