time,readable_time,dBA,dev-id
1619755332000,2021-04-30T04:02:12Z,44.5,TA120-T246183
1619755361000,2021-04-30T04:02:41Z,72.6,TA120-T246184
1619755364000,2021-04-30T04:02:44Z,53,TA120-T246191
1619755379000,2021-04-30T04:02:59Z,54.2,TA120-T246187
1619755392000,2021-04-30T04:03:12Z,44.7,TA120-T246183
1619755421000,2021-04-30T04:03:41Z,69.3,TA120-T246184
1619755424000,2021-04-30T04:03:44Z,53,TA120-T246191
1619755439000,2021-04-30T04:03:59Z,53.3,TA120-T246187
1619755452000,2021-04-30T04:04:12Z,44.6,TA120-T246183
1619755481000,2021-04-30T04:04:41Z,75.3,TA120-T246184
1619755484000,2021-04-30T04:04:44Z,52.2,TA120-T246191
1619755499000,2021-04-30T04:04:59Z,53,TA120-T246187
1619755512000,2021-04-30T04:05:12Z,45.2,TA120-T246183
1619755541000,2021-04-30T04:05:41Z,71.4,TA120-T246184
1619755544000,2021-04-30T04:05:44Z,56.1,TA120-T246191
1619755559000,2021-04-30T04:05:59Z,52.3,TA120-T246187
1619755572000,2021-04-30T04:06:12Z,44.8,TA120-T246183
1619755601000,2021-04-30T04:06:41Z,70.4,TA120-T246184
1619755604000,2021-04-30T04:06:44Z,56.4,TA120-T246191
1619755619000,2021-04-30T04:06:59Z,51.2,TA120-T246187
1619755632000,2021-04-30T04:07:12Z,44.6,TA120-T246183
1619755661000,2021-04-30T04:07:41Z,75.3,TA120-T246184
1619755664000,2021-04-30T04:07:44Z,51.3,TA120-T246191
1619755679000,2021-04-30T04:07:59Z,53.6,TA120-T246187
1619755692000,2021-04-30T04:08:12Z,44.7,TA120-T246183
1619755721000,2021-04-30T04:08:41Z,74.4,TA120-T246184
1619755724000,2021-04-30T04:08:44Z,53.5,TA120-T246191
1619755739000,2021-04-30T04:08:59Z,55.4,TA120-T246187
1619755752000,2021-04-30T04:09:12Z,44.6,TA120-T246183
1619755781000,2021-04-30T04:09:41Z,72.6,TA120-T246184
1619755784000,2021-04-30T04:09:44Z,50.6,TA120-T246191
1619755799000,2021-04-30T04:09:59Z,54.8,TA120-T246187
1619755812000,2021-04-30T04:10:12Z,44.8,TA120-T246183
1619755841000,2021-04-30T04:10:41Z,73,TA120-T246184
1619755844000,2021-04-30T04:10:44Z,55.4,TA120-T246191
1619755859000,2021-04-30T04:10:59Z,52.6,TA120-T246187
1619755872000,2021-04-30T04:11:12Z,44.8,TA120-T246183
1619755901000,2021-04-30T04:11:41Z,70.1,TA120-T246184
1619755904000,2021-04-30T04:11:44Z,54.5,TA120-T246191
1619755919000,2021-04-30T04:11:59Z,53.1,TA120-T246187
1619755932000,2021-04-30T04:12:12Z,44.6,TA120-T246183
1619755961000,2021-04-30T04:12:41Z,70.1,TA120-T246184
1619755964000,2021-04-30T04:12:44Z,51.2,TA120-T246191
1619755979000,2021-04-30T04:12:59Z,53.5,TA120-T246187
1619755992000,2021-04-30T04:13:12Z,44.8,TA120-T246183
1619756021000,2021-04-30T04:13:41Z,73.8,TA120-T246184
1619756024000,2021-04-30T04:13:44Z,54.8,TA120-T246191
1619756039000,2021-04-30T04:13:59Z,52.9,TA120-T246187
1619756052000,2021-04-30T04:14:12Z,44.6,TA120-T246183
1619756081000,2021-04-30T04:14:41Z,73.9,TA120-T246184
1619756084000,2021-04-30T04:14:44Z,56.7,TA120-T246191
1619756099000,2021-04-30T04:14:59Z,53.6,TA120-T246187
1619756112000,2021-04-30T04:15:12Z,44.7,TA120-T246183
1619756141000,2021-04-30T04:15:41Z,69,TA120-T246184
1619756144000,2021-04-30T04:15:44Z,56.9,TA120-T246191
1619756159000,2021-04-30T04:15:59Z,53.4,TA120-T246187
1619756172000,2021-04-30T04:16:12Z,44.6,TA120-T246183
1619756201000,2021-04-30T04:16:41Z,76,TA120-T246184
1619756204000,2021-04-30T04:16:44Z,47.9,TA120-T246191
1619756219000,2021-04-30T04:16:59Z,55,TA120-T246187
1619756232000,2021-04-30T04:17:12Z,44.7,TA120-T246183
1619756261000,2021-04-30T04:17:41Z,69.1,TA120-T246184
1619756264000,2021-04-30T04:17:44Z,51,TA120-T246191
1619756279000,2021-04-30T04:17:59Z,52.3,TA120-T246187
1619756292000,2021-04-30T04:18:12Z,44.8,TA120-T246183
1619756321000,2021-04-30T04:18:41Z,69,TA120-T246184
1619756324000,2021-04-30T04:18:44Z,60.8,TA120-T246191
1619756339000,2021-04-30T04:18:59Z,53,TA120-T246187
1619756352000,2021-04-30T04:19:12Z,46.3,TA120-T246183
1619756381000,2021-04-30T04:19:41Z,72.3,TA120-T246184
1619756384000,2021-04-30T04:19:44Z,60.5,TA120-T246191
1619756399000,2021-04-30T04:19:59Z,53.5,TA120-T246187
1619756412000,2021-04-30T04:20:12Z,45.9,TA120-T246183
1619756441000,2021-04-30T04:20:41Z,75.5,TA120-T246184
1619756444000,2021-04-30T04:20:44Z,53.9,TA120-T246191
1619756459000,2021-04-30T04:20:59Z,52.5,TA120-T246187
1619756472000,2021-04-30T04:21:12Z,45,TA120-T246183
1619756501000,2021-04-30T04:21:41Z,69.7,TA120-T246184
1619756504000,2021-04-30T04:21:44Z,53.2,TA120-T246191
1619756519000,2021-04-30T04:21:59Z,52.4,TA120-T246187
1619756532000,2021-04-30T04:22:12Z,44.8,TA120-T246183
1619756561000,2021-04-30T04:22:41Z,71.2,TA120-T246184
1619756564000,2021-04-30T04:22:44Z,55.6,TA120-T246191
1619756579000,2021-04-30T04:22:59Z,52.5,TA120-T246187
1619756592000,2021-04-30T04:23:12Z,44.9,TA120-T246183
1619756621000,2021-04-30T04:23:41Z,66.6,TA120-T246184
1619756624000,2021-04-30T04:23:44Z,54.4,TA120-T246191
1619756639000,2021-04-30T04:23:59Z,52.4,TA120-T246187
1619756652000,2021-04-30T04:24:12Z,45,TA120-T246183
1619756681000,2021-04-30T04:24:41Z,67.2,TA120-T246184
1619756684000,2021-04-30T04:24:44Z,56.3,TA120-T246191
1619756699000,2021-04-30T04:24:59Z,53.5,TA120-T246187
1619756712000,2021-04-30T04:25:12Z,44.9,TA120-T246183
1619756741000,2021-04-30T04:25:41Z,75,TA120-T246184
1619756744000,2021-04-30T04:25:44Z,56.5,TA120-T246191
1619756759000,2021-04-30T04:25:59Z,53.9,TA120-T246187
1619756772000,2021-04-30T04:26:12Z,44.9,TA120-T246183
1619756801000,2021-04-30T04:26:41Z,72.2,TA120-T246184
1619756804000,2021-04-30T04:26:44Z,54.7,TA120-T246191
1619756819000,2021-04-30T04:26:59Z,52.6,TA120-T246187
1619756832000,2021-04-30T04:27:12Z,45,TA120-T246183
1619756861000,2021-04-30T04:27:41Z,70.3,TA120-T246184
1619756864000,2021-04-30T04:27:44Z,57.1,TA120-T246191
1619756879000,2021-04-30T04:27:59Z,51.3,TA120-T246187
1619756892000,2021-04-30T04:28:12Z,44.9,TA120-T246183
1619756921000,2021-04-30T04:28:41Z,75.8,TA120-T246184
1619756924000,2021-04-30T04:28:44Z,54.6,TA120-T246191
1619756939000,2021-04-30T04:28:59Z,53.1,TA120-T246187
1619756952000,2021-04-30T04:29:12Z,44.9,TA120-T246183
1619756981000,2021-04-30T04:29:41Z,72.4,TA120-T246184
1619756984000,2021-04-30T04:29:44Z,52.8,TA120-T246191
1619756999000,2021-04-30T04:29:59Z,53.7,TA120-T246187
1619757012000,2021-04-30T04:30:12Z,45,TA120-T246183
1619757041000,2021-04-30T04:30:41Z,70.8,TA120-T246184
1619757044000,2021-04-30T04:30:44Z,56.7,TA120-T246191
1619757059000,2021-04-30T04:30:59Z,54.7,TA120-T246187
1619757072000,2021-04-30T04:31:12Z,44.8,TA120-T246183
1619757101000,2021-04-30T04:31:41Z,72.7,TA120-T246184
1619757104000,2021-04-30T04:31:44Z,59.7,TA120-T246191
1619757119000,2021-04-30T04:31:59Z,55.2,TA120-T246187
1619757132000,2021-04-30T04:32:12Z,44.7,TA120-T246183
1619757161000,2021-04-30T04:32:41Z,74.4,TA120-T246184
1619757164000,2021-04-30T04:32:44Z,53.2,TA120-T246191
1619757179000,2021-04-30T04:32:59Z,55,TA120-T246187
1619757192000,2021-04-30T04:33:12Z,45,TA120-T246183
1619757221000,2021-04-30T04:33:41Z,70.1,TA120-T246184
1619757224000,2021-04-30T04:33:44Z,62.1,TA120-T246191
1619757239000,2021-04-30T04:33:59Z,56.9,TA120-T246187
1619757252000,2021-04-30T04:34:12Z,45,TA120-T246183
1619757281000,2021-04-30T04:34:41Z,74.1,TA120-T246184
1619757284000,2021-04-30T04:34:44Z,63.6,TA120-T246191
1619757299000,2021-04-30T04:34:59Z,54.8,TA120-T246187
1619757312000,2021-04-30T04:35:12Z,45,TA120-T246183
1619757341000,2021-04-30T04:35:41Z,74.8,TA120-T246184
1619757344000,2021-04-30T04:35:44Z,59.1,TA120-T246191
1619757359000,2021-04-30T04:35:59Z,52.5,TA120-T246187
1619757372000,2021-04-30T04:36:12Z,45.1,TA120-T246183
1619757401000,2021-04-30T04:36:41Z,71.8,TA120-T246184
1619757404000,2021-04-30T04:36:44Z,54.8,TA120-T246191
1619757419000,2021-04-30T04:36:59Z,54.5,TA120-T246187
1619757432000,2021-04-30T04:37:12Z,45,TA120-T246183
1619757461000,2021-04-30T04:37:41Z,76.9,TA120-T246184
1619757464000,2021-04-30T04:37:44Z,58,TA120-T246191
1619757479000,2021-04-30T04:37:59Z,55.6,TA120-T246187
1619757492000,2021-04-30T04:38:12Z,45.1,TA120-T246183
1619757521000,2021-04-30T04:38:41Z,73.9,TA120-T246184
1619757524000,2021-04-30T04:38:44Z,51.3,TA120-T246191
1619757539000,2021-04-30T04:38:59Z,55.2,TA120-T246187
1619757552000,2021-04-30T04:39:12Z,45.2,TA120-T246183
1619757581000,2021-04-30T04:39:41Z,71.3,TA120-T246184
1619757584000,2021-04-30T04:39:44Z,61.7,TA120-T246191
1619757599000,2021-04-30T04:39:59Z,54.7,TA120-T246187
1619757612000,2021-04-30T04:40:12Z,45,TA120-T246183
1619757641000,2021-04-30T04:40:41Z,73.7,TA120-T246184
1619757644000,2021-04-30T04:40:44Z,61.5,TA120-T246191
1619757659000,2021-04-30T04:40:59Z,54.7,TA120-T246187
1619757672000,2021-04-30T04:41:12Z,44.8,TA120-T246183
1619757701000,2021-04-30T04:41:41Z,72.9,TA120-T246184
1619757704000,2021-04-30T04:41:44Z,57,TA120-T246191
1619757719000,2021-04-30T04:41:59Z,52.4,TA120-T246187
1619757732000,2021-04-30T04:42:12Z,45,TA120-T246183
1619757761000,2021-04-30T04:42:41Z,72.1,TA120-T246184
1619757764000,2021-04-30T04:42:44Z,57.9,TA120-T246191
1619757779000,2021-04-30T04:42:59Z,53.7,TA120-T246187
1619757792000,2021-04-30T04:43:12Z,44.8,TA120-T246183
1619757821000,2021-04-30T04:43:41Z,75.2,TA120-T246184
1619757824000,2021-04-30T04:43:44Z,62.3,TA120-T246191
1619757839000,2021-04-30T04:43:59Z,56.2,TA120-T246187
1619757852000,2021-04-30T04:44:12Z,44.8,TA120-T246183
1619757881000,2021-04-30T04:44:41Z,72.1,TA120-T246184
1619757884000,2021-04-30T04:44:44Z,64.2,TA120-T246191
1619757899000,2021-04-30T04:44:59Z,53.4,TA120-T246187
1619757912000,2021-04-30T04:45:12Z,45,TA120-T246183
1619757941000,2021-04-30T04:45:41Z,70,TA120-T246184
1619757944000,2021-04-30T04:45:44Z,65.7,TA120-T246191
1619757959000,2021-04-30T04:45:59Z,53.3,TA120-T246187
1619757972000,2021-04-30T04:46:12Z,44.8,TA120-T246183
1619758001000,2021-04-30T04:46:41Z,75.4,TA120-T246184
1619758004000,2021-04-30T04:46:44Z,58.5,TA120-T246191
1619758019000,2021-04-30T04:46:59Z,54.4,TA120-T246187
1619758032000,2021-04-30T04:47:12Z,44.9,TA120-T246183
1619758061000,2021-04-30T04:47:41Z,74,TA120-T246184
1619758064000,2021-04-30T04:47:44Z,55.7,TA120-T246191
1619758079000,2021-04-30T04:47:59Z,54.5,TA120-T246187
1619758092000,2021-04-30T04:48:12Z,45.1,TA120-T246183
1619758121000,2021-04-30T04:48:41Z,70.4,TA120-T246184
1619758124000,2021-04-30T04:48:44Z,52.8,TA120-T246191
1619758139000,2021-04-30T04:48:59Z,53.3,TA120-T246187
1619758152000,2021-04-30T04:49:12Z,44.9,TA120-T246183
1619758181000,2021-04-30T04:49:41Z,74.1,TA120-T246184
1619758184000,2021-04-30T04:49:44Z,56.5,TA120-T246191
1619758199000,2021-04-30T04:49:59Z,54.8,TA120-T246187
1619758212000,2021-04-30T04:50:12Z,44.9,TA120-T246183
1619758241000,2021-04-30T04:50:41Z,74.3,TA120-T246184
1619758244000,2021-04-30T04:50:44Z,55.3,TA120-T246191
1619758259000,2021-04-30T04:50:59Z,54.2,TA120-T246187
1619758272000,2021-04-30T04:51:12Z,44.9,TA120-T246183
1619758301000,2021-04-30T04:51:41Z,72.5,TA120-T246184
1619758304000,2021-04-30T04:51:44Z,55.8,TA120-T246191
1619758319000,2021-04-30T04:51:59Z,54.4,TA120-T246187
1619758332000,2021-04-30T04:52:12Z,45,TA120-T246183
1619758361000,2021-04-30T04:52:41Z,74.9,TA120-T246184
1619758364000,2021-04-30T04:52:44Z,59.4,TA120-T246191
1619758379000,2021-04-30T04:52:59Z,54.5,TA120-T246187
1619758392000,2021-04-30T04:53:12Z,44.9,TA120-T246183
1619758421000,2021-04-30T04:53:41Z,73.5,TA120-T246184
1619758424000,2021-04-30T04:53:44Z,57.6,TA120-T246191
1619758439000,2021-04-30T04:53:59Z,53.1,TA120-T246187
1619758452000,2021-04-30T04:54:12Z,44.9,TA120-T246183
1619758481000,2021-04-30T04:54:41Z,72.6,TA120-T246184
1619758484000,2021-04-30T04:54:44Z,55.9,TA120-T246191
1619758499000,2021-04-30T04:54:59Z,54.4,TA120-T246187
1619758512000,2021-04-30T04:55:12Z,45.1,TA120-T246183
1619758541000,2021-04-30T04:55:41Z,75.3,TA120-T246184
1619758544000,2021-04-30T04:55:44Z,55.8,TA120-T246191
1619758559000,2021-04-30T04:55:59Z,53.8,TA120-T246187
1619758572000,2021-04-30T04:56:12Z,44.9,TA120-T246183
1619758601000,2021-04-30T04:56:41Z,72.5,TA120-T246184
1619758604000,2021-04-30T04:56:44Z,58.8,TA120-T246191
1619758619000,2021-04-30T04:56:59Z,53.5,TA120-T246187
1619758632000,2021-04-30T04:57:12Z,44.6,TA120-T246183
1619758661000,2021-04-30T04:57:41Z,71.2,TA120-T246184
1619758664000,2021-04-30T04:57:44Z,53.9,TA120-T246191
1619758679000,2021-04-30T04:57:59Z,55,TA120-T246187
1619758692000,2021-04-30T04:58:12Z,44.7,TA120-T246183
1619758721000,2021-04-30T04:58:41Z,71.5,TA120-T246184
1619758724000,2021-04-30T04:58:44Z,53.2,TA120-T246191
1619758739000,2021-04-30T04:58:59Z,55,TA120-T246187
1619758752000,2021-04-30T04:59:12Z,44.7,TA120-T246183
1619758781000,2021-04-30T04:59:41Z,70.9,TA120-T246184
1619758784000,2021-04-30T04:59:44Z,55.3,TA120-T246191
1619758799000,2021-04-30T04:59:59Z,53.6,TA120-T246187
1619758812000,2021-04-30T05:00:12Z,44.9,TA120-T246183
1619758841000,2021-04-30T05:00:41Z,74,TA120-T246184
1619758844000,2021-04-30T05:00:44Z,61.3,TA120-T246191
1619758859000,2021-04-30T05:00:59Z,52.6,TA120-T246187
1619758872000,2021-04-30T05:01:12Z,44.8,TA120-T246183
1619758901000,2021-04-30T05:01:41Z,73.4,TA120-T246184
1619758904000,2021-04-30T05:01:44Z,57.1,TA120-T246191
1619758919000,2021-04-30T05:01:59Z,53.5,TA120-T246187
1619758932000,2021-04-30T05:02:12Z,44.6,TA120-T246183
1619758961000,2021-04-30T05:02:41Z,69.4,TA120-T246184
1619758964000,2021-04-30T05:02:44Z,55.2,TA120-T246191
1619758979000,2021-04-30T05:02:59Z,53,TA120-T246187
1619758992000,2021-04-30T05:03:12Z,44.7,TA120-T246183
1619759021000,2021-04-30T05:03:41Z,74.2,TA120-T246184
1619759024000,2021-04-30T05:03:44Z,52.8,TA120-T246191
1619759039000,2021-04-30T05:03:59Z,55.7,TA120-T246187
1619759052000,2021-04-30T05:04:12Z,44.7,TA120-T246183
1619759081000,2021-04-30T05:04:41Z,73.2,TA120-T246184
1619759084000,2021-04-30T05:04:44Z,51.3,TA120-T246191
1619759099000,2021-04-30T05:04:59Z,54,TA120-T246187
1619759112000,2021-04-30T05:05:12Z,44.7,TA120-T246183
1619759141000,2021-04-30T05:05:41Z,69.5,TA120-T246184
1619759144000,2021-04-30T05:05:44Z,54.1,TA120-T246191
1619759159000,2021-04-30T05:05:59Z,54.2,TA120-T246187
1619759172000,2021-04-30T05:06:12Z,49,TA120-T246183
1619759201000,2021-04-30T05:06:41Z,73,TA120-T246184
1619759204000,2021-04-30T05:06:44Z,54.4,TA120-T246191
1619759219000,2021-04-30T05:06:59Z,55.4,TA120-T246187
1619759232000,2021-04-30T05:07:12Z,45.6,TA120-T246183
1619759261000,2021-04-30T05:07:41Z,74.2,TA120-T246184
1619759264000,2021-04-30T05:07:44Z,56.6,TA120-T246191
1619759279000,2021-04-30T05:07:59Z,53.1,TA120-T246187
1619759292000,2021-04-30T05:08:12Z,48.2,TA120-T246183
1619759321000,2021-04-30T05:08:41Z,73.7,TA120-T246184
1619759324000,2021-04-30T05:08:44Z,57.1,TA120-T246191
1619759339000,2021-04-30T05:08:59Z,54.1,TA120-T246187
1619759352000,2021-04-30T05:09:12Z,45,TA120-T246183
1619759381000,2021-04-30T05:09:41Z,71.6,TA120-T246184
1619759384000,2021-04-30T05:09:44Z,56.7,TA120-T246191
1619759399000,2021-04-30T05:09:59Z,51.6,TA120-T246187
1619759412000,2021-04-30T05:10:12Z,45.4,TA120-T246183
1619759441000,2021-04-30T05:10:41Z,75.8,TA120-T246184
1619759444000,2021-04-30T05:10:44Z,56,TA120-T246191
1619759459000,2021-04-30T05:10:59Z,53.7,TA120-T246187
1619759472000,2021-04-30T05:11:12Z,44.9,TA120-T246183
1619759501000,2021-04-30T05:11:41Z,73.9,TA120-T246184
1619759504000,2021-04-30T05:11:44Z,60.2,TA120-T246191
1619759519000,2021-04-30T05:11:59Z,53.2,TA120-T246187
1619759532000,2021-04-30T05:12:12Z,45,TA120-T246183
1619759561000,2021-04-30T05:12:41Z,70,TA120-T246184
1619759564000,2021-04-30T05:12:44Z,58,TA120-T246191
1619759579000,2021-04-30T05:12:59Z,54.5,TA120-T246187
1619759592000,2021-04-30T05:13:12Z,45.1,TA120-T246183
1619759621000,2021-04-30T05:13:41Z,74.1,TA120-T246184
1619759624000,2021-04-30T05:13:44Z,60.3,TA120-T246191
1619759639000,2021-04-30T05:13:59Z,55.2,TA120-T246187
1619759652000,2021-04-30T05:14:12Z,45.1,TA120-T246183
1619759681000,2021-04-30T05:14:41Z,75,TA120-T246184
1619759684000,2021-04-30T05:14:44Z,55.1,TA120-T246191
1619759699000,2021-04-30T05:14:59Z,52.8,TA120-T246187
1619759712000,2021-04-30T05:15:12Z,45,TA120-T246183
1619759741000,2021-04-30T05:15:41Z,68.7,TA120-T246184
1619759744000,2021-04-30T05:15:44Z,54.7,TA120-T246191
1619759759000,2021-04-30T05:15:59Z,53.4,TA120-T246187
1619759772000,2021-04-30T05:16:12Z,44.7,TA120-T246183
1619759801000,2021-04-30T05:16:41Z,73.8,TA120-T246184
1619759804000,2021-04-30T05:16:44Z,60.5,TA120-T246191
1619759819000,2021-04-30T05:16:59Z,55.1,TA120-T246187
1619759832000,2021-04-30T05:17:12Z,45.4,TA120-T246183
1619759861000,2021-04-30T05:17:41Z,71.4,TA120-T246184
1619759864000,2021-04-30T05:17:44Z,62.9,TA120-T246191
1619759879000,2021-04-30T05:17:59Z,53.1,TA120-T246187
1619759892000,2021-04-30T05:18:12Z,46.1,TA120-T246183
1619759921000,2021-04-30T05:18:41Z,69.4,TA120-T246184
1619759924000,2021-04-30T05:18:44Z,56.1,TA120-T246191
1619759939000,2021-04-30T05:18:59Z,52.8,TA120-T246187
1619759952000,2021-04-30T05:19:12Z,44.8,TA120-T246183
1619759981000,2021-04-30T05:19:41Z,75,TA120-T246184
1619759984000,2021-04-30T05:19:44Z,70.3,TA120-T246191
1619759999000,2021-04-30T05:19:59Z,53.3,TA120-T246187
1619760012000,2021-04-30T05:20:12Z,44.6,TA120-T246183
1619760041000,2021-04-30T05:20:41Z,71.3,TA120-T246184
1619760044000,2021-04-30T05:20:44Z,63.3,TA120-T246191
1619760059000,2021-04-30T05:20:59Z,52.9,TA120-T246187
1619760072000,2021-04-30T05:21:12Z,44.7,TA120-T246183
1619760101000,2021-04-30T05:21:41Z,71.7,TA120-T246184
1619760104000,2021-04-30T05:21:44Z,53.2,TA120-T246191
1619760119000,2021-04-30T05:21:59Z,56.2,TA120-T246187
1619760132000,2021-04-30T05:22:12Z,44.8,TA120-T246183
1619760161000,2021-04-30T05:22:41Z,74.8,TA120-T246184
1619760164000,2021-04-30T05:22:44Z,59.9,TA120-T246191
1619760179000,2021-04-30T05:22:59Z,55,TA120-T246187
1619760192000,2021-04-30T05:23:12Z,44.7,TA120-T246183
1619760221000,2021-04-30T05:23:41Z,71.5,TA120-T246184
1619760224000,2021-04-30T05:23:44Z,55.2,TA120-T246191
1619760239000,2021-04-30T05:23:59Z,53.5,TA120-T246187
1619760252000,2021-04-30T05:24:12Z,44.9,TA120-T246183
1619760281000,2021-04-30T05:24:41Z,71.5,TA120-T246184
1619760284000,2021-04-30T05:24:44Z,58.8,TA120-T246191
1619760299000,2021-04-30T05:24:59Z,54.8,TA120-T246187
1619760312000,2021-04-30T05:25:12Z,44.7,TA120-T246183
1619760341000,2021-04-30T05:25:41Z,74.2,TA120-T246184
1619760344000,2021-04-30T05:25:44Z,55.1,TA120-T246191
1619760359000,2021-04-30T05:25:59Z,54.8,TA120-T246187
1619760372000,2021-04-30T05:26:12Z,44.7,TA120-T246183
1619760401000,2021-04-30T05:26:41Z,73,TA120-T246184
1619760404000,2021-04-30T05:26:44Z,57.3,TA120-T246191
1619760419000,2021-04-30T05:26:59Z,54.5,TA120-T246187
1619760432000,2021-04-30T05:27:12Z,44.6,TA120-T246183
1619760461000,2021-04-30T05:27:41Z,73.8,TA120-T246184
1619760464000,2021-04-30T05:27:44Z,54.3,TA120-T246191
1619760479000,2021-04-30T05:27:59Z,55.1,TA120-T246187
1619760492000,2021-04-30T05:28:12Z,44.6,TA120-T246183
1619760521000,2021-04-30T05:28:41Z,75.1,TA120-T246184
1619760524000,2021-04-30T05:28:44Z,55.9,TA120-T246191
1619760539000,2021-04-30T05:28:59Z,55,TA120-T246187
1619760552000,2021-04-30T05:29:12Z,44.7,TA120-T246183
1619760581000,2021-04-30T05:29:41Z,71.6,TA120-T246184
1619760584000,2021-04-30T05:29:44Z,59.8,TA120-T246191
1619760599000,2021-04-30T05:29:59Z,55.1,TA120-T246187
1619760612000,2021-04-30T05:30:12Z,44.9,TA120-T246183
1619760641000,2021-04-30T05:30:41Z,72.5,TA120-T246184
1619760644000,2021-04-30T05:30:44Z,55.5,TA120-T246191
1619760659000,2021-04-30T05:30:59Z,55.1,TA120-T246187
1619760672000,2021-04-30T05:31:12Z,44.7,TA120-T246183
1619760701000,2021-04-30T05:31:41Z,73.8,TA120-T246184
1619760704000,2021-04-30T05:31:44Z,54.4,TA120-T246191
1619760719000,2021-04-30T05:31:59Z,55.5,TA120-T246187
1619760732000,2021-04-30T05:32:12Z,44.6,TA120-T246183
1619760761000,2021-04-30T05:32:41Z,74.4,TA120-T246184
1619760764000,2021-04-30T05:32:44Z,55.8,TA120-T246191
1619760779000,2021-04-30T05:32:59Z,55.6,TA120-T246187
1619760792000,2021-04-30T05:33:12Z,44.8,TA120-T246183
1619760821000,2021-04-30T05:33:41Z,67.8,TA120-T246184
1619760824000,2021-04-30T05:33:44Z,53.8,TA120-T246191
1619760839000,2021-04-30T05:33:59Z,55.2,TA120-T246187
1619760852000,2021-04-30T05:34:12Z,44.8,TA120-T246183
1619760881000,2021-04-30T05:34:41Z,74.6,TA120-T246184
1619760884000,2021-04-30T05:34:44Z,56.1,TA120-T246191
1619760899000,2021-04-30T05:34:59Z,54.7,TA120-T246187
1619760912000,2021-04-30T05:35:12Z,44.7,TA120-T246183
1619760941000,2021-04-30T05:35:41Z,71.3,TA120-T246184
1619760944000,2021-04-30T05:35:44Z,55.6,TA120-T246191
1619760959000,2021-04-30T05:35:59Z,52.1,TA120-T246187
1619760972000,2021-04-30T05:36:12Z,44.6,TA120-T246183
1619761001000,2021-04-30T05:36:41Z,69.3,TA120-T246184
1619761004000,2021-04-30T05:36:44Z,52.8,TA120-T246191
1619761019000,2021-04-30T05:36:59Z,53.2,TA120-T246187
1619761032000,2021-04-30T05:37:12Z,44.5,TA120-T246183
1619761061000,2021-04-30T05:37:41Z,74,TA120-T246184
1619761064000,2021-04-30T05:37:44Z,56.1,TA120-T246191
1619761079000,2021-04-30T05:37:59Z,52.5,TA120-T246187
1619761092000,2021-04-30T05:38:12Z,44.6,TA120-T246183
1619761121000,2021-04-30T05:38:41Z,72.5,TA120-T246184
1619761124000,2021-04-30T05:38:44Z,55.7,TA120-T246191
1619761139000,2021-04-30T05:38:59Z,54.1,TA120-T246187
1619761152000,2021-04-30T05:39:12Z,44.6,TA120-T246183
1619761181000,2021-04-30T05:39:41Z,66.5,TA120-T246184
1619761184000,2021-04-30T05:39:44Z,53.5,TA120-T246191
1619761199000,2021-04-30T05:39:59Z,54.1,TA120-T246187
1619761212000,2021-04-30T05:40:12Z,44.8,TA120-T246183
1619761241000,2021-04-30T05:40:41Z,73.3,TA120-T246184
1619761244000,2021-04-30T05:40:44Z,57,TA120-T246191
1619761259000,2021-04-30T05:40:59Z,54.9,TA120-T246187
1619761272000,2021-04-30T05:41:12Z,44.7,TA120-T246183
1619761301000,2021-04-30T05:41:41Z,72.1,TA120-T246184
1619761304000,2021-04-30T05:41:44Z,58.4,TA120-T246191
1619761319000,2021-04-30T05:41:59Z,52.2,TA120-T246187
1619761332000,2021-04-30T05:42:12Z,44.7,TA120-T246183
1619761361000,2021-04-30T05:42:41Z,69.8,TA120-T246184
1619761364000,2021-04-30T05:42:44Z,52.5,TA120-T246191
1619761379000,2021-04-30T05:42:59Z,55.6,TA120-T246187
1619761392000,2021-04-30T05:43:12Z,44.6,TA120-T246183
1619761421000,2021-04-30T05:43:41Z,74.1,TA120-T246184
1619761424000,2021-04-30T05:43:44Z,59,TA120-T246191
1619761439000,2021-04-30T05:43:59Z,54.5,TA120-T246187
1619761452000,2021-04-30T05:44:12Z,44.8,TA120-T246183
1619761481000,2021-04-30T05:44:41Z,73.1,TA120-T246184
1619761484000,2021-04-30T05:44:44Z,56.9,TA120-T246191
1619761499000,2021-04-30T05:44:59Z,53.5,TA120-T246187
1619761512000,2021-04-30T05:45:12Z,44.8,TA120-T246183
1619761541000,2021-04-30T05:45:41Z,69.3,TA120-T246184
1619761544000,2021-04-30T05:45:44Z,53.4,TA120-T246191
1619761559000,2021-04-30T05:45:59Z,54.3,TA120-T246187
1619761572000,2021-04-30T05:46:12Z,44.7,TA120-T246183
1619761601000,2021-04-30T05:46:41Z,73.7,TA120-T246184
1619761604000,2021-04-30T05:46:44Z,60.7,TA120-T246191
1619761619000,2021-04-30T05:46:59Z,55.4,TA120-T246187
1619761632000,2021-04-30T05:47:12Z,44.6,TA120-T246183
1619761661000,2021-04-30T05:47:41Z,69,TA120-T246184
1619761664000,2021-04-30T05:47:44Z,55.9,TA120-T246191
1619761679000,2021-04-30T05:47:59Z,53.3,TA120-T246187
1619761692000,2021-04-30T05:48:12Z,44.6,TA120-T246183
1619761721000,2021-04-30T05:48:41Z,74.9,TA120-T246184
