time,readable_time,dBA,dev-id
1640667236000,2021-12-28T04:53:56Z,61.5,TA120-T246191
1640667239000,2021-12-28T04:53:59Z,51.3,TA120-T246187
1640667266000,2021-12-28T04:54:26Z,38.1,TA120-T246183
1640667279000,2021-12-28T04:54:39Z,69.8,TA120-T246184
1640667296000,2021-12-28T04:54:56Z,60.2,TA120-T246191
1640667299000,2021-12-28T04:54:59Z,50.2,TA120-T246187
1640667326000,2021-12-28T04:55:26Z,38.6,TA120-T246183
1640667339000,2021-12-28T04:55:39Z,69.3,TA120-T246184
1640667356000,2021-12-28T04:55:56Z,56.9,TA120-T246191
1640667359000,2021-12-28T04:55:59Z,50.2,TA120-T246187
1640667386000,2021-12-28T04:56:26Z,39.2,TA120-T246183
1640667399000,2021-12-28T04:56:39Z,70,TA120-T246184
1640667416000,2021-12-28T04:56:56Z,60.1,TA120-T246191
1640667419000,2021-12-28T04:56:59Z,50.3,TA120-T246187
1640667446000,2021-12-28T04:57:26Z,38.9,TA120-T246183
1640667459000,2021-12-28T04:57:39Z,62.7,TA120-T246184
1640667476000,2021-12-28T04:57:56Z,59,TA120-T246191
1640667479000,2021-12-28T04:57:59Z,50.6,TA120-T246187
1640667506000,2021-12-28T04:58:26Z,37.9,TA120-T246183
1640667519000,2021-12-28T04:58:39Z,69.9,TA120-T246184
1640667536000,2021-12-28T04:58:56Z,54,TA120-T246191
1640667539000,2021-12-28T04:58:59Z,50.5,TA120-T246187
1640667566000,2021-12-28T04:59:26Z,36.8,TA120-T246183
1640667579000,2021-12-28T04:59:39Z,61.3,TA120-T246184
1640667596000,2021-12-28T04:59:56Z,55.1,TA120-T246191
1640667599000,2021-12-28T04:59:59Z,50.8,TA120-T246187
1640667626000,2021-12-28T05:00:26Z,36.3,TA120-T246183
1640667639000,2021-12-28T05:00:39Z,69,TA120-T246184
1640667656000,2021-12-28T05:00:56Z,52.8,TA120-T246191
1640667659000,2021-12-28T05:00:59Z,50.4,TA120-T246187
1640667686000,2021-12-28T05:01:26Z,36.1,TA120-T246183
1640667699000,2021-12-28T05:01:39Z,63.7,TA120-T246184
1640667716000,2021-12-28T05:01:56Z,55.7,TA120-T246191
1640667719000,2021-12-28T05:01:59Z,50.2,TA120-T246187
1640667746000,2021-12-28T05:02:26Z,36.1,TA120-T246183
1640667759000,2021-12-28T05:02:39Z,67.4,TA120-T246184
1640667776000,2021-12-28T05:02:56Z,53.5,TA120-T246191
1640667779000,2021-12-28T05:02:59Z,50.2,TA120-T246187
1640667806000,2021-12-28T05:03:26Z,36.2,TA120-T246183
1640667819000,2021-12-28T05:03:39Z,68.6,TA120-T246184
1640667836000,2021-12-28T05:03:56Z,56.4,TA120-T246191
1640667839000,2021-12-28T05:03:59Z,49.1,TA120-T246187
1640667866000,2021-12-28T05:04:26Z,36.6,TA120-T246183
1640667879000,2021-12-28T05:04:39Z,66.6,TA120-T246184
1640667896000,2021-12-28T05:04:56Z,54.9,TA120-T246191
1640667899000,2021-12-28T05:04:59Z,49.7,TA120-T246187
1640667926000,2021-12-28T05:05:26Z,36.3,TA120-T246183
1640667939000,2021-12-28T05:05:39Z,66.1,TA120-T246184
1640667956000,2021-12-28T05:05:56Z,59.2,TA120-T246191
1640667959000,2021-12-28T05:05:59Z,49.3,TA120-T246187
1640667986000,2021-12-28T05:06:26Z,37.7,TA120-T246183
1640667999000,2021-12-28T05:06:39Z,64.3,TA120-T246184
1640668016000,2021-12-28T05:06:56Z,50.1,TA120-T246191
1640668019000,2021-12-28T05:06:59Z,50.9,TA120-T246187
1640668046000,2021-12-28T05:07:26Z,36.6,TA120-T246183
1640668059000,2021-12-28T05:07:39Z,70.1,TA120-T246184
1640668076000,2021-12-28T05:07:56Z,56.9,TA120-T246191
1640668079000,2021-12-28T05:07:59Z,50,TA120-T246187
1640668106000,2021-12-28T05:08:26Z,36.3,TA120-T246183
1640668119000,2021-12-28T05:08:39Z,61.6,TA120-T246184
1640668136000,2021-12-28T05:08:56Z,52.2,TA120-T246191
1640668139000,2021-12-28T05:08:59Z,49.2,TA120-T246187
1640668166000,2021-12-28T05:09:26Z,36.5,TA120-T246183
1640668179000,2021-12-28T05:09:39Z,68.5,TA120-T246184
1640668196000,2021-12-28T05:09:56Z,51,TA120-T246191
1640668199000,2021-12-28T05:09:59Z,49.9,TA120-T246187
1640668226000,2021-12-28T05:10:26Z,36.2,TA120-T246183
1640668239000,2021-12-28T05:10:39Z,69.9,TA120-T246184
1640668256000,2021-12-28T05:10:56Z,51.3,TA120-T246191
1640668259000,2021-12-28T05:10:59Z,50.6,TA120-T246187
1640668286000,2021-12-28T05:11:26Z,36.1,TA120-T246183
1640668299000,2021-12-28T05:11:39Z,63.9,TA120-T246184
1640668316000,2021-12-28T05:11:56Z,50.2,TA120-T246191
1640668319000,2021-12-28T05:11:59Z,50.6,TA120-T246187
1640668346000,2021-12-28T05:12:26Z,36,TA120-T246183
1640668359000,2021-12-28T05:12:39Z,65.6,TA120-T246184
1640668376000,2021-12-28T05:12:56Z,59.4,TA120-T246191
1640668379000,2021-12-28T05:12:59Z,50.3,TA120-T246187
1640668406000,2021-12-28T05:13:26Z,36.1,TA120-T246183
1640668419000,2021-12-28T05:13:39Z,70.4,TA120-T246184
1640668436000,2021-12-28T05:13:56Z,52.7,TA120-T246191
1640668439000,2021-12-28T05:13:59Z,49.8,TA120-T246187
1640668466000,2021-12-28T05:14:26Z,36.3,TA120-T246183
1640668479000,2021-12-28T05:14:39Z,69.9,TA120-T246184
1640668496000,2021-12-28T05:14:56Z,55.2,TA120-T246191
1640668499000,2021-12-28T05:14:59Z,50.5,TA120-T246187
1640668526000,2021-12-28T05:15:26Z,36.2,TA120-T246183
1640668539000,2021-12-28T05:15:39Z,66.4,TA120-T246184
1640668556000,2021-12-28T05:15:56Z,51.3,TA120-T246191
1640668559000,2021-12-28T05:15:59Z,50.4,TA120-T246187
1640668586000,2021-12-28T05:16:26Z,36.4,TA120-T246183
1640668599000,2021-12-28T05:16:39Z,66.8,TA120-T246184
1640668616000,2021-12-28T05:16:56Z,49,TA120-T246191
1640668619000,2021-12-28T05:16:59Z,51.2,TA120-T246187
1640668646000,2021-12-28T05:17:26Z,36.2,TA120-T246183
1640668659000,2021-12-28T05:17:39Z,69.8,TA120-T246184
1640668676000,2021-12-28T05:17:56Z,49.5,TA120-T246191
1640668679000,2021-12-28T05:17:59Z,50.9,TA120-T246187
1640668706000,2021-12-28T05:18:26Z,36.2,TA120-T246183
1640668719000,2021-12-28T05:18:39Z,67.1,TA120-T246184
1640668736000,2021-12-28T05:18:56Z,53.6,TA120-T246191
1640668739000,2021-12-28T05:18:59Z,50.1,TA120-T246187
1640668766000,2021-12-28T05:19:26Z,36.2,TA120-T246183
1640668779000,2021-12-28T05:19:39Z,71.9,TA120-T246184
1640668796000,2021-12-28T05:19:56Z,48.4,TA120-T246191
1640668799000,2021-12-28T05:19:59Z,49.5,TA120-T246187
1640668826000,2021-12-28T05:20:26Z,36,TA120-T246183
1640668839000,2021-12-28T05:20:39Z,67.6,TA120-T246184
1640668856000,2021-12-28T05:20:56Z,57.2,TA120-T246191
1640668859000,2021-12-28T05:20:59Z,49.8,TA120-T246187
1640668886000,2021-12-28T05:21:26Z,36.6,TA120-T246183
1640668899000,2021-12-28T05:21:39Z,71.3,TA120-T246184
1640668916000,2021-12-28T05:21:56Z,56.4,TA120-T246191
1640668919000,2021-12-28T05:21:59Z,50,TA120-T246187
1640668946000,2021-12-28T05:22:26Z,38.5,TA120-T246183
1640668959000,2021-12-28T05:22:39Z,67.5,TA120-T246184
1640668976000,2021-12-28T05:22:56Z,55.2,TA120-T246191
1640668979000,2021-12-28T05:22:59Z,51,TA120-T246187
1640669006000,2021-12-28T05:23:26Z,36.3,TA120-T246183
1640669019000,2021-12-28T05:23:39Z,66.2,TA120-T246184
1640669036000,2021-12-28T05:23:56Z,57.1,TA120-T246191
1640669039000,2021-12-28T05:23:59Z,49.9,TA120-T246187
1640669066000,2021-12-28T05:24:26Z,36.3,TA120-T246183
1640669079000,2021-12-28T05:24:39Z,67.1,TA120-T246184
1640669096000,2021-12-28T05:24:56Z,49.8,TA120-T246191
1640669099000,2021-12-28T05:24:59Z,51.3,TA120-T246187
1640669126000,2021-12-28T05:25:26Z,36.1,TA120-T246183
1640669139000,2021-12-28T05:25:39Z,67.6,TA120-T246184
1640669156000,2021-12-28T05:25:56Z,50.9,TA120-T246191
1640669159000,2021-12-28T05:25:59Z,50.7,TA120-T246187
1640669186000,2021-12-28T05:26:26Z,36.4,TA120-T246183
1640669199000,2021-12-28T05:26:39Z,69,TA120-T246184
1640669216000,2021-12-28T05:26:56Z,47.4,TA120-T246191
1640669219000,2021-12-28T05:26:59Z,49.6,TA120-T246187
1640669246000,2021-12-28T05:27:26Z,36.6,TA120-T246183
1640669259000,2021-12-28T05:27:39Z,70.4,TA120-T246184
1640669276000,2021-12-28T05:27:56Z,50.3,TA120-T246191
1640669279000,2021-12-28T05:27:59Z,51.1,TA120-T246187
1640669306000,2021-12-28T05:28:26Z,36.4,TA120-T246183
1640669319000,2021-12-28T05:28:39Z,70.9,TA120-T246184
1640669336000,2021-12-28T05:28:56Z,49.6,TA120-T246191
1640669339000,2021-12-28T05:28:59Z,50.7,TA120-T246187
1640669366000,2021-12-28T05:29:26Z,36.1,TA120-T246183
1640669379000,2021-12-28T05:29:39Z,67.1,TA120-T246184
1640669396000,2021-12-28T05:29:56Z,56,TA120-T246191
1640669399000,2021-12-28T05:29:59Z,51,TA120-T246187
1640669426000,2021-12-28T05:30:26Z,36.4,TA120-T246183
1640669439000,2021-12-28T05:30:39Z,66.9,TA120-T246184
1640669456000,2021-12-28T05:30:56Z,54.5,TA120-T246191
1640669459000,2021-12-28T05:30:59Z,50.9,TA120-T246187
1640669486000,2021-12-28T05:31:26Z,36,TA120-T246183
1640669499000,2021-12-28T05:31:39Z,68.6,TA120-T246184
1640669516000,2021-12-28T05:31:56Z,52,TA120-T246191
1640669519000,2021-12-28T05:31:59Z,50.5,TA120-T246187
1640669546000,2021-12-28T05:32:26Z,36.1,TA120-T246183
1640669559000,2021-12-28T05:32:39Z,67.8,TA120-T246184
1640669576000,2021-12-28T05:32:56Z,56.6,TA120-T246191
1640669579000,2021-12-28T05:32:59Z,50.9,TA120-T246187
1640669606000,2021-12-28T05:33:26Z,36.1,TA120-T246183
1640669619000,2021-12-28T05:33:39Z,68.3,TA120-T246184
1640669636000,2021-12-28T05:33:56Z,57.4,TA120-T246191
1640669639000,2021-12-28T05:33:59Z,51,TA120-T246187
1640669666000,2021-12-28T05:34:26Z,36.1,TA120-T246183
1640669679000,2021-12-28T05:34:39Z,72.4,TA120-T246184
1640669696000,2021-12-28T05:34:56Z,49,TA120-T246191
1640669699000,2021-12-28T05:34:59Z,51.7,TA120-T246187
1640669726000,2021-12-28T05:35:26Z,36.1,TA120-T246183
1640669739000,2021-12-28T05:35:39Z,66.5,TA120-T246184
1640669756000,2021-12-28T05:35:56Z,57.5,TA120-T246191
1640669759000,2021-12-28T05:35:59Z,51,TA120-T246187
1640669786000,2021-12-28T05:36:26Z,36.3,TA120-T246183
1640669799000,2021-12-28T05:36:39Z,59.1,TA120-T246184
1640669816000,2021-12-28T05:36:56Z,53.9,TA120-T246191
1640669819000,2021-12-28T05:36:59Z,52,TA120-T246187
1640669846000,2021-12-28T05:37:26Z,36.3,TA120-T246183
1640669859000,2021-12-28T05:37:39Z,70,TA120-T246184
1640669876000,2021-12-28T05:37:56Z,57.7,TA120-T246191
1640669879000,2021-12-28T05:37:59Z,51.7,TA120-T246187
1640669906000,2021-12-28T05:38:26Z,36.6,TA120-T246183
1640669919000,2021-12-28T05:38:39Z,67,TA120-T246184
1640669936000,2021-12-28T05:38:56Z,62.7,TA120-T246191
1640669939000,2021-12-28T05:38:59Z,50.9,TA120-T246187
1640669966000,2021-12-28T05:39:26Z,36.3,TA120-T246183
1640669979000,2021-12-28T05:39:39Z,69.8,TA120-T246184
1640669996000,2021-12-28T05:39:56Z,54.4,TA120-T246191
1640669999000,2021-12-28T05:39:59Z,52,TA120-T246187
1640670026000,2021-12-28T05:40:26Z,36.3,TA120-T246183
1640670039000,2021-12-28T05:40:39Z,68.2,TA120-T246184
1640670056000,2021-12-28T05:40:56Z,61.2,TA120-T246191
1640670059000,2021-12-28T05:40:59Z,51.8,TA120-T246187
1640670086000,2021-12-28T05:41:26Z,36.2,TA120-T246183
1640670099000,2021-12-28T05:41:39Z,65.2,TA120-T246184
1640670116000,2021-12-28T05:41:56Z,57.9,TA120-T246191
1640670119000,2021-12-28T05:41:59Z,51.3,TA120-T246187
1640670146000,2021-12-28T05:42:26Z,36.1,TA120-T246183
1640670159000,2021-12-28T05:42:39Z,66.4,TA120-T246184
1640670176000,2021-12-28T05:42:56Z,59.6,TA120-T246191
1640670179000,2021-12-28T05:42:59Z,52.2,TA120-T246187
1640670206000,2021-12-28T05:43:26Z,36.8,TA120-T246183
1640670219000,2021-12-28T05:43:39Z,68.9,TA120-T246184
1640670236000,2021-12-28T05:43:56Z,56.6,TA120-T246191
1640670239000,2021-12-28T05:43:59Z,51.9,TA120-T246187
1640670266000,2021-12-28T05:44:26Z,36.4,TA120-T246183
1640670279000,2021-12-28T05:44:39Z,70.3,TA120-T246184
1640670296000,2021-12-28T05:44:56Z,60,TA120-T246191
1640670299000,2021-12-28T05:44:59Z,52.1,TA120-T246187
1640670326000,2021-12-28T05:45:26Z,36.3,TA120-T246183
1640670339000,2021-12-28T05:45:39Z,68.2,TA120-T246184
1640670356000,2021-12-28T05:45:56Z,57.6,TA120-T246191
1640670359000,2021-12-28T05:45:59Z,51.5,TA120-T246187
1640670386000,2021-12-28T05:46:26Z,36.6,TA120-T246183
1640670399000,2021-12-28T05:46:39Z,66.7,TA120-T246184
1640670416000,2021-12-28T05:46:56Z,57.4,TA120-T246191
1640670419000,2021-12-28T05:46:59Z,52.7,TA120-T246187
1640670446000,2021-12-28T05:47:26Z,36.3,TA120-T246183
1640670459000,2021-12-28T05:47:39Z,66.5,TA120-T246184
1640670476000,2021-12-28T05:47:56Z,61.8,TA120-T246191
1640670479000,2021-12-28T05:47:59Z,52.2,TA120-T246187
1640670506000,2021-12-28T05:48:26Z,36.3,TA120-T246183
1640670519000,2021-12-28T05:48:39Z,66.3,TA120-T246184
1640670536000,2021-12-28T05:48:56Z,58.8,TA120-T246191
1640670539000,2021-12-28T05:48:59Z,51.3,TA120-T246187
1640670566000,2021-12-28T05:49:26Z,36.4,TA120-T246183
1640670579000,2021-12-28T05:49:39Z,72.2,TA120-T246184
1640670596000,2021-12-28T05:49:56Z,57.1,TA120-T246191
1640670599000,2021-12-28T05:49:59Z,52.5,TA120-T246187
1640670626000,2021-12-28T05:50:26Z,36.1,TA120-T246183
1640670639000,2021-12-28T05:50:39Z,69.5,TA120-T246184
1640670656000,2021-12-28T05:50:56Z,57.7,TA120-T246191
1640670659000,2021-12-28T05:50:59Z,52.2,TA120-T246187
1640670686000,2021-12-28T05:51:26Z,36.3,TA120-T246183
1640670699000,2021-12-28T05:51:39Z,70.8,TA120-T246184
1640670716000,2021-12-28T05:51:56Z,59.2,TA120-T246191
1640670719000,2021-12-28T05:51:59Z,52.6,TA120-T246187
1640670746000,2021-12-28T05:52:26Z,36.5,TA120-T246183
1640670759000,2021-12-28T05:52:39Z,71.2,TA120-T246184
1640670776000,2021-12-28T05:52:56Z,60.3,TA120-T246191
1640670779000,2021-12-28T05:52:59Z,52.4,TA120-T246187
1640670806000,2021-12-28T05:53:26Z,36.3,TA120-T246183
1640670819000,2021-12-28T05:53:39Z,72.5,TA120-T246184
1640670836000,2021-12-28T05:53:56Z,55.8,TA120-T246191
1640670839000,2021-12-28T05:53:59Z,51.5,TA120-T246187
1640670866000,2021-12-28T05:54:26Z,36.4,TA120-T246183
1640670879000,2021-12-28T05:54:39Z,69,TA120-T246184
1640670896000,2021-12-28T05:54:56Z,58.7,TA120-T246191
1640670899000,2021-12-28T05:54:59Z,51.8,TA120-T246187
1640670926000,2021-12-28T05:55:26Z,36.8,TA120-T246183
1640670939000,2021-12-28T05:55:39Z,69,TA120-T246184
1640670956000,2021-12-28T05:55:56Z,54.7,TA120-T246191
1640670959000,2021-12-28T05:55:59Z,51.6,TA120-T246187
1640670986000,2021-12-28T05:56:26Z,36.3,TA120-T246183
1640670999000,2021-12-28T05:56:39Z,70.7,TA120-T246184
1640671016000,2021-12-28T05:56:56Z,55.5,TA120-T246191
1640671019000,2021-12-28T05:56:59Z,51,TA120-T246187
1640671046000,2021-12-28T05:57:26Z,36.4,TA120-T246183
1640671059000,2021-12-28T05:57:39Z,67.7,TA120-T246184
1640671076000,2021-12-28T05:57:56Z,55.5,TA120-T246191
1640671079000,2021-12-28T05:57:59Z,52.3,TA120-T246187
1640671106000,2021-12-28T05:58:26Z,36.4,TA120-T246183
1640671119000,2021-12-28T05:58:39Z,70.4,TA120-T246184
1640671136000,2021-12-28T05:58:56Z,51.4,TA120-T246191
1640671139000,2021-12-28T05:58:59Z,53.7,TA120-T246187
1640671166000,2021-12-28T05:59:26Z,36.2,TA120-T246183
1640671179000,2021-12-28T05:59:39Z,70.5,TA120-T246184
1640671196000,2021-12-28T05:59:56Z,58,TA120-T246191
1640671199000,2021-12-28T05:59:59Z,52.2,TA120-T246187
1640671226000,2021-12-28T06:00:26Z,36.2,TA120-T246183
1640671239000,2021-12-28T06:00:39Z,64.5,TA120-T246184
1640671256000,2021-12-28T06:00:56Z,58.1,TA120-T246191
1640671259000,2021-12-28T06:00:59Z,51.8,TA120-T246187
1640671286000,2021-12-28T06:01:26Z,36.4,TA120-T246183
1640671299000,2021-12-28T06:01:39Z,68.4,TA120-T246184
1640671316000,2021-12-28T06:01:56Z,53.6,TA120-T246191
1640671319000,2021-12-28T06:01:59Z,52.5,TA120-T246187
1640671346000,2021-12-28T06:02:26Z,36.3,TA120-T246183
1640671359000,2021-12-28T06:02:39Z,70.5,TA120-T246184
1640671376000,2021-12-28T06:02:56Z,59,TA120-T246191
1640671379000,2021-12-28T06:02:59Z,51.3,TA120-T246187
1640671406000,2021-12-28T06:03:26Z,36.4,TA120-T246183
1640671419000,2021-12-28T06:03:39Z,62.5,TA120-T246184
1640671436000,2021-12-28T06:03:56Z,57.2,TA120-T246191
1640671439000,2021-12-28T06:03:59Z,52.4,TA120-T246187
1640671466000,2021-12-28T06:04:26Z,36.7,TA120-T246183
1640671479000,2021-12-28T06:04:39Z,69.6,TA120-T246184
1640671496000,2021-12-28T06:04:56Z,63.5,TA120-T246191
1640671499000,2021-12-28T06:04:59Z,52.5,TA120-T246187
1640671526000,2021-12-28T06:05:26Z,36.3,TA120-T246183
1640671539000,2021-12-28T06:05:39Z,66,TA120-T246184
1640671556000,2021-12-28T06:05:56Z,57.1,TA120-T246191
1640671559000,2021-12-28T06:05:59Z,51.6,TA120-T246187
1640671586000,2021-12-28T06:06:26Z,36.9,TA120-T246183
1640671599000,2021-12-28T06:06:39Z,69.2,TA120-T246184
1640671616000,2021-12-28T06:06:56Z,60.3,TA120-T246191
1640671619000,2021-12-28T06:06:59Z,51.5,TA120-T246187
1640671646000,2021-12-28T06:07:26Z,36.6,TA120-T246183
1640671659000,2021-12-28T06:07:39Z,70.8,TA120-T246184
1640671676000,2021-12-28T06:07:56Z,60.4,TA120-T246191
1640671679000,2021-12-28T06:07:59Z,51.3,TA120-T246187
1640671706000,2021-12-28T06:08:26Z,36.4,TA120-T246183
1640671719000,2021-12-28T06:08:39Z,66.4,TA120-T246184
1640671736000,2021-12-28T06:08:56Z,59.9,TA120-T246191
1640671739000,2021-12-28T06:08:59Z,51.3,TA120-T246187
1640671766000,2021-12-28T06:09:26Z,36.5,TA120-T246183
1640671779000,2021-12-28T06:09:39Z,67.9,TA120-T246184
1640671796000,2021-12-28T06:09:56Z,59.2,TA120-T246191
1640671799000,2021-12-28T06:09:59Z,51.7,TA120-T246187
1640671826000,2021-12-28T06:10:26Z,36.3,TA120-T246183
1640671839000,2021-12-28T06:10:39Z,69.5,TA120-T246184
1640671856000,2021-12-28T06:10:56Z,54.8,TA120-T246191
1640671859000,2021-12-28T06:10:59Z,50.6,TA120-T246187
1640671886000,2021-12-28T06:11:26Z,36.4,TA120-T246183
1640671899000,2021-12-28T06:11:39Z,67.9,TA120-T246184
1640671916000,2021-12-28T06:11:56Z,61,TA120-T246191
1640671919000,2021-12-28T06:11:59Z,54.6,TA120-T246187
1640671946000,2021-12-28T06:12:26Z,36.3,TA120-T246183
1640671959000,2021-12-28T06:12:39Z,63.2,TA120-T246184
1640671976000,2021-12-28T06:12:56Z,54.6,TA120-T246191
1640671979000,2021-12-28T06:12:59Z,56,TA120-T246187
1640672006000,2021-12-28T06:13:26Z,36.3,TA120-T246183
1640672019000,2021-12-28T06:13:39Z,71.3,TA120-T246184
1640672036000,2021-12-28T06:13:56Z,55.4,TA120-T246191
1640672039000,2021-12-28T06:13:59Z,51.8,TA120-T246187
1640672066000,2021-12-28T06:14:26Z,36.4,TA120-T246183
1640672079000,2021-12-28T06:14:39Z,69.4,TA120-T246184
1640672096000,2021-12-28T06:14:56Z,57.3,TA120-T246191
1640672099000,2021-12-28T06:14:59Z,51.4,TA120-T246187
1640672126000,2021-12-28T06:15:26Z,36.4,TA120-T246183
1640672139000,2021-12-28T06:15:39Z,66.5,TA120-T246184
1640672156000,2021-12-28T06:15:56Z,58.9,TA120-T246191
1640672159000,2021-12-28T06:15:59Z,50.9,TA120-T246187
1640672186000,2021-12-28T06:16:26Z,36.5,TA120-T246183
1640672199000,2021-12-28T06:16:39Z,63.2,TA120-T246184
1640672216000,2021-12-28T06:16:56Z,56.1,TA120-T246191
1640672219000,2021-12-28T06:16:59Z,51.3,TA120-T246187
1640672246000,2021-12-28T06:17:26Z,36.2,TA120-T246183
1640672259000,2021-12-28T06:17:39Z,64.4,TA120-T246184
1640672276000,2021-12-28T06:17:56Z,61,TA120-T246191
1640672279000,2021-12-28T06:17:59Z,51.1,TA120-T246187
1640672306000,2021-12-28T06:18:26Z,36.5,TA120-T246183
1640672319000,2021-12-28T06:18:39Z,67.1,TA120-T246184
1640672336000,2021-12-28T06:18:56Z,59,TA120-T246191
1640672339000,2021-12-28T06:18:59Z,52.6,TA120-T246187
1640672366000,2021-12-28T06:19:26Z,36.7,TA120-T246183
1640672379000,2021-12-28T06:19:39Z,69.7,TA120-T246184
1640672396000,2021-12-28T06:19:56Z,57.2,TA120-T246191
1640672399000,2021-12-28T06:19:59Z,51.5,TA120-T246187
1640672426000,2021-12-28T06:20:26Z,36,TA120-T246183
1640672439000,2021-12-28T06:20:39Z,68.3,TA120-T246184
1640672456000,2021-12-28T06:20:56Z,56.1,TA120-T246191
1640672459000,2021-12-28T06:20:59Z,50.9,TA120-T246187
1640672486000,2021-12-28T06:21:26Z,36.2,TA120-T246183
1640672499000,2021-12-28T06:21:39Z,68.7,TA120-T246184
1640672516000,2021-12-28T06:21:56Z,57.6,TA120-T246191
1640672519000,2021-12-28T06:21:59Z,51.2,TA120-T246187
1640672546000,2021-12-28T06:22:26Z,36.1,TA120-T246183
1640672559000,2021-12-28T06:22:39Z,69,TA120-T246184
1640672576000,2021-12-28T06:22:56Z,56.5,TA120-T246191
1640672579000,2021-12-28T06:22:59Z,51.4,TA120-T246187
1640672606000,2021-12-28T06:23:26Z,36.3,TA120-T246183
1640672619000,2021-12-28T06:23:39Z,65.9,TA120-T246184
1640672636000,2021-12-28T06:23:56Z,59.1,TA120-T246191
1640672639000,2021-12-28T06:23:59Z,51.1,TA120-T246187
1640672666000,2021-12-28T06:24:26Z,36.4,TA120-T246183
1640672679000,2021-12-28T06:24:39Z,68.8,TA120-T246184
1640672696000,2021-12-28T06:24:56Z,61.3,TA120-T246191
1640672699000,2021-12-28T06:24:59Z,51.2,TA120-T246187
1640672726000,2021-12-28T06:25:26Z,36.2,TA120-T246183
1640672739000,2021-12-28T06:25:39Z,70.7,TA120-T246184
1640672756000,2021-12-28T06:25:56Z,56.4,TA120-T246191
1640672759000,2021-12-28T06:25:59Z,50.8,TA120-T246187
1640672786000,2021-12-28T06:26:26Z,36.1,TA120-T246183
1640672799000,2021-12-28T06:26:39Z,68,TA120-T246184
1640672816000,2021-12-28T06:26:56Z,61.8,TA120-T246191
1640672819000,2021-12-28T06:26:59Z,51.1,TA120-T246187
1640672846000,2021-12-28T06:27:26Z,36.3,TA120-T246183
1640672859000,2021-12-28T06:27:39Z,68.1,TA120-T246184
1640672876000,2021-12-28T06:27:56Z,58.6,TA120-T246191
1640672879000,2021-12-28T06:27:59Z,51.9,TA120-T246187
1640672906000,2021-12-28T06:28:26Z,36.4,TA120-T246183
1640672919000,2021-12-28T06:28:39Z,70,TA120-T246184
1640672936000,2021-12-28T06:28:56Z,56.3,TA120-T246191
1640672939000,2021-12-28T06:28:59Z,51.6,TA120-T246187
1640672966000,2021-12-28T06:29:26Z,37,TA120-T246183
1640672979000,2021-12-28T06:29:39Z,68.4,TA120-T246184
1640672996000,2021-12-28T06:29:56Z,58.2,TA120-T246191
1640672999000,2021-12-28T06:29:59Z,52.9,TA120-T246187
1640673026000,2021-12-28T06:30:26Z,37.8,TA120-T246183
1640673039000,2021-12-28T06:30:39Z,66.3,TA120-T246184
1640673056000,2021-12-28T06:30:56Z,54.7,TA120-T246191
1640673059000,2021-12-28T06:30:59Z,53.1,TA120-T246187
1640673086000,2021-12-28T06:31:26Z,36.4,TA120-T246183
1640673099000,2021-12-28T06:31:39Z,71.6,TA120-T246184
1640673116000,2021-12-28T06:31:56Z,56.8,TA120-T246191
1640673119000,2021-12-28T06:31:59Z,53,TA120-T246187
1640673146000,2021-12-28T06:32:26Z,36.2,TA120-T246183
1640673159000,2021-12-28T06:32:39Z,67.4,TA120-T246184
1640673176000,2021-12-28T06:32:56Z,55.5,TA120-T246191
1640673179000,2021-12-28T06:32:59Z,52.7,TA120-T246187
1640673206000,2021-12-28T06:33:26Z,36.6,TA120-T246183
1640673219000,2021-12-28T06:33:39Z,67,TA120-T246184
1640673236000,2021-12-28T06:33:56Z,59.3,TA120-T246191
1640673239000,2021-12-28T06:33:59Z,52,TA120-T246187
1640673266000,2021-12-28T06:34:26Z,36.3,TA120-T246183
1640673279000,2021-12-28T06:34:39Z,71.8,TA120-T246184
1640673296000,2021-12-28T06:34:56Z,54.4,TA120-T246191
1640673299000,2021-12-28T06:34:59Z,52.8,TA120-T246187
1640673326000,2021-12-28T06:35:26Z,36.4,TA120-T246183
1640673339000,2021-12-28T06:35:39Z,67.2,TA120-T246184
1640673356000,2021-12-28T06:35:56Z,57.2,TA120-T246191
1640673359000,2021-12-28T06:35:59Z,51.5,TA120-T246187
1640673386000,2021-12-28T06:36:26Z,36.2,TA120-T246183
1640673399000,2021-12-28T06:36:39Z,62.6,TA120-T246184
1640673416000,2021-12-28T06:36:56Z,55.2,TA120-T246191
1640673419000,2021-12-28T06:36:59Z,51.9,TA120-T246187
1640673446000,2021-12-28T06:37:26Z,36.6,TA120-T246183
1640673459000,2021-12-28T06:37:39Z,72.9,TA120-T246184
1640673476000,2021-12-28T06:37:56Z,54.9,TA120-T246191
1640673479000,2021-12-28T06:37:59Z,52.5,TA120-T246187
1640673506000,2021-12-28T06:38:26Z,36.1,TA120-T246183
1640673519000,2021-12-28T06:38:39Z,68.1,TA120-T246184
1640673536000,2021-12-28T06:38:56Z,60.2,TA120-T246191
1640673539000,2021-12-28T06:38:59Z,52.3,TA120-T246187
1640673566000,2021-12-28T06:39:26Z,36.1,TA120-T246183
1640673579000,2021-12-28T06:39:39Z,66.9,TA120-T246184
1640673596000,2021-12-28T06:39:56Z,56.7,TA120-T246191
1640673599000,2021-12-28T06:39:59Z,53.3,TA120-T246187
