time,readable_time,dBA,dev-id
1613017320000,2021-02-11T04:22:00Z,49.6,TA120-T246191
1613017324000,2021-02-11T04:22:04Z,32.7,TA120-T246183
1613017354000,2021-02-11T04:22:34Z,45.3,TA120-T246187
1613017374000,2021-02-11T04:22:54Z,70.9,TA120-T246184
1613017380000,2021-02-11T04:23:00Z,60,TA120-T246191
1613017384000,2021-02-11T04:23:04Z,32.6,TA120-T246183
1613017414000,2021-02-11T04:23:34Z,46.3,TA120-T246187
1613017434000,2021-02-11T04:23:54Z,64,TA120-T246184
1613017440000,2021-02-11T04:24:00Z,67.6,TA120-T246191
1613017444000,2021-02-11T04:24:04Z,33.4,TA120-T246183
1613017474000,2021-02-11T04:24:34Z,45.3,TA120-T246187
1613017494000,2021-02-11T04:24:54Z,68,TA120-T246184
1613017500000,2021-02-11T04:25:00Z,54.4,TA120-T246191
1613017504000,2021-02-11T04:25:04Z,33.2,TA120-T246183
1613017534000,2021-02-11T04:25:34Z,46.3,TA120-T246187
1613017554000,2021-02-11T04:25:54Z,69.8,TA120-T246184
1613017560000,2021-02-11T04:26:00Z,56.2,TA120-T246191
1613017564000,2021-02-11T04:26:04Z,33.2,TA120-T246183
1613017594000,2021-02-11T04:26:34Z,46.3,TA120-T246187
1613017614000,2021-02-11T04:26:54Z,75.1,TA120-T246184
1613017620000,2021-02-11T04:27:00Z,59.8,TA120-T246191
1613017624000,2021-02-11T04:27:04Z,33.4,TA120-T246183
1613017654000,2021-02-11T04:27:34Z,46.8,TA120-T246187
1613017674000,2021-02-11T04:27:54Z,70.9,TA120-T246184
1613017680000,2021-02-11T04:28:00Z,48.2,TA120-T246191
1613017684000,2021-02-11T04:28:04Z,37.2,TA120-T246183
1613017714000,2021-02-11T04:28:34Z,47.6,TA120-T246187
1613017734000,2021-02-11T04:28:54Z,73,TA120-T246184
1613017740000,2021-02-11T04:29:00Z,49.8,TA120-T246191
1613017744000,2021-02-11T04:29:04Z,37.1,TA120-T246183
1613017774000,2021-02-11T04:29:34Z,46.3,TA120-T246187
1613017794000,2021-02-11T04:29:54Z,72,TA120-T246184
1613017800000,2021-02-11T04:30:00Z,46.6,TA120-T246191
1613017804000,2021-02-11T04:30:04Z,33.2,TA120-T246183
1613017834000,2021-02-11T04:30:34Z,46.3,TA120-T246187
1613017854000,2021-02-11T04:30:54Z,66.9,TA120-T246184
1613017860000,2021-02-11T04:31:00Z,53.1,TA120-T246191
1613017864000,2021-02-11T04:31:04Z,32.8,TA120-T246183
1613017894000,2021-02-11T04:31:34Z,46.7,TA120-T246187
1613017914000,2021-02-11T04:31:54Z,69.9,TA120-T246184
1613017920000,2021-02-11T04:32:00Z,58,TA120-T246191
1613017924000,2021-02-11T04:32:04Z,33.1,TA120-T246183
1613017954000,2021-02-11T04:32:34Z,46.9,TA120-T246187
1613017974000,2021-02-11T04:32:54Z,73.1,TA120-T246184
1613017980000,2021-02-11T04:33:00Z,56.5,TA120-T246191
1613017984000,2021-02-11T04:33:04Z,38.1,TA120-T246183
1613018014000,2021-02-11T04:33:34Z,46.3,TA120-T246187
1613018034000,2021-02-11T04:33:54Z,67.2,TA120-T246184
1613018040000,2021-02-11T04:34:00Z,49.7,TA120-T246191
1613018044000,2021-02-11T04:34:04Z,37.7,TA120-T246183
1613018078000,2021-02-11T04:34:38Z,46.4,TA120-T246187
1613018094000,2021-02-11T04:34:54Z,76.4,TA120-T246184
1613018100000,2021-02-11T04:35:00Z,54.7,TA120-T246191
1613018104000,2021-02-11T04:35:04Z,38.3,TA120-T246183
1613018138000,2021-02-11T04:35:38Z,47.5,TA120-T246187
1613018154000,2021-02-11T04:35:54Z,72.5,TA120-T246184
1613018160000,2021-02-11T04:36:00Z,57.7,TA120-T246191
1613018164000,2021-02-11T04:36:04Z,39.1,TA120-T246183
1613018198000,2021-02-11T04:36:38Z,46.2,TA120-T246187
1613018214000,2021-02-11T04:36:54Z,70.5,TA120-T246184
1613018220000,2021-02-11T04:37:00Z,50,TA120-T246191
1613018224000,2021-02-11T04:37:04Z,36.2,TA120-T246183
1613018258000,2021-02-11T04:37:38Z,46.7,TA120-T246187
1613018274000,2021-02-11T04:37:54Z,71.3,TA120-T246184
1613018280000,2021-02-11T04:38:00Z,53.2,TA120-T246191
1613018284000,2021-02-11T04:38:04Z,36.6,TA120-T246183
1613018318000,2021-02-11T04:38:38Z,47.5,TA120-T246187
1613018334000,2021-02-11T04:38:54Z,73.3,TA120-T246184
1613018340000,2021-02-11T04:39:00Z,51.9,TA120-T246191
1613018344000,2021-02-11T04:39:04Z,37.3,TA120-T246183
1613018378000,2021-02-11T04:39:38Z,48.4,TA120-T246187
1613018394000,2021-02-11T04:39:54Z,70.7,TA120-T246184
1613018400000,2021-02-11T04:40:00Z,45,TA120-T246191
1613018404000,2021-02-11T04:40:04Z,38.2,TA120-T246183
1613018438000,2021-02-11T04:40:38Z,47.4,TA120-T246187
1613018454000,2021-02-11T04:40:54Z,74.4,TA120-T246184
1613018460000,2021-02-11T04:41:00Z,44,TA120-T246191
1613018464000,2021-02-11T04:41:04Z,36.6,TA120-T246183
1613018498000,2021-02-11T04:41:38Z,47.1,TA120-T246187
1613018514000,2021-02-11T04:41:54Z,73.3,TA120-T246184
1613018520000,2021-02-11T04:42:00Z,50.2,TA120-T246191
1613018524000,2021-02-11T04:42:04Z,38.4,TA120-T246183
1613018558000,2021-02-11T04:42:38Z,47.2,TA120-T246187
1613018574000,2021-02-11T04:42:54Z,69.9,TA120-T246184
1613018580000,2021-02-11T04:43:00Z,50.8,TA120-T246191
1613018584000,2021-02-11T04:43:04Z,41.8,TA120-T246183
1613018618000,2021-02-11T04:43:38Z,46.2,TA120-T246187
1613018634000,2021-02-11T04:43:54Z,73.1,TA120-T246184
1613018640000,2021-02-11T04:44:00Z,59.4,TA120-T246191
1613018644000,2021-02-11T04:44:04Z,42.4,TA120-T246183
1613018678000,2021-02-11T04:44:38Z,46.8,TA120-T246187
1613018694000,2021-02-11T04:44:54Z,73.6,TA120-T246184
1613018700000,2021-02-11T04:45:00Z,50.6,TA120-T246191
1613018704000,2021-02-11T04:45:04Z,42.4,TA120-T246183
1613018738000,2021-02-11T04:45:38Z,47.3,TA120-T246187
1613018754000,2021-02-11T04:45:54Z,68.7,TA120-T246184
1613018760000,2021-02-11T04:46:00Z,44.3,TA120-T246191
1613018764000,2021-02-11T04:46:04Z,42.8,TA120-T246183
1613018798000,2021-02-11T04:46:38Z,46.9,TA120-T246187
1613018814000,2021-02-11T04:46:54Z,75.3,TA120-T246184
1613018820000,2021-02-11T04:47:00Z,48.6,TA120-T246191
1613018824000,2021-02-11T04:47:04Z,43.4,TA120-T246183
1613018858000,2021-02-11T04:47:38Z,47.3,TA120-T246187
1613018874000,2021-02-11T04:47:54Z,71.6,TA120-T246184
1613018880000,2021-02-11T04:48:00Z,57.4,TA120-T246191
1613018884000,2021-02-11T04:48:04Z,44.3,TA120-T246183
1613018918000,2021-02-11T04:48:38Z,46.9,TA120-T246187
1613018934000,2021-02-11T04:48:54Z,71.8,TA120-T246184
1613018940000,2021-02-11T04:49:00Z,52.7,TA120-T246191
1613018944000,2021-02-11T04:49:04Z,44.4,TA120-T246183
1613018978000,2021-02-11T04:49:38Z,46.2,TA120-T246187
1613018994000,2021-02-11T04:49:54Z,75.5,TA120-T246184
1613019000000,2021-02-11T04:50:00Z,54.2,TA120-T246191
1613019004000,2021-02-11T04:50:04Z,43.9,TA120-T246183
1613019038000,2021-02-11T04:50:38Z,45.8,TA120-T246187
1613019054000,2021-02-11T04:50:54Z,76.5,TA120-T246184
1613019060000,2021-02-11T04:51:00Z,52.7,TA120-T246191
1613019064000,2021-02-11T04:51:04Z,44.2,TA120-T246183
1613019098000,2021-02-11T04:51:38Z,47.2,TA120-T246187
1613019114000,2021-02-11T04:51:54Z,66.8,TA120-T246184
1613019120000,2021-02-11T04:52:00Z,50.2,TA120-T246191
1613019124000,2021-02-11T04:52:04Z,44.4,TA120-T246183
1613019158000,2021-02-11T04:52:38Z,46.6,TA120-T246187
1613019174000,2021-02-11T04:52:54Z,74.1,TA120-T246184
1613019180000,2021-02-11T04:53:00Z,50.9,TA120-T246191
1613019184000,2021-02-11T04:53:04Z,44.5,TA120-T246183
1613019218000,2021-02-11T04:53:38Z,48.6,TA120-T246187
1613019234000,2021-02-11T04:53:54Z,73.1,TA120-T246184
1613019240000,2021-02-11T04:54:00Z,54.7,TA120-T246191
1613019244000,2021-02-11T04:54:04Z,44.9,TA120-T246183
1613019278000,2021-02-11T04:54:38Z,46.2,TA120-T246187
1613019294000,2021-02-11T04:54:54Z,70.8,TA120-T246184
1613019300000,2021-02-11T04:55:00Z,50.7,TA120-T246191
1613019304000,2021-02-11T04:55:04Z,44.8,TA120-T246183
1613019338000,2021-02-11T04:55:38Z,45.6,TA120-T246187
1613019354000,2021-02-11T04:55:54Z,74.2,TA120-T246184
1613019360000,2021-02-11T04:56:00Z,49.2,TA120-T246191
1613019364000,2021-02-11T04:56:04Z,44.5,TA120-T246183
1613019398000,2021-02-11T04:56:38Z,46.4,TA120-T246187
1613019414000,2021-02-11T04:56:54Z,75.8,TA120-T246184
1613019420000,2021-02-11T04:57:00Z,56.9,TA120-T246191
1613019424000,2021-02-11T04:57:04Z,44.6,TA120-T246183
1613019458000,2021-02-11T04:57:38Z,46.3,TA120-T246187
1613019474000,2021-02-11T04:57:54Z,68,TA120-T246184
1613019480000,2021-02-11T04:58:00Z,59.8,TA120-T246191
1613019484000,2021-02-11T04:58:04Z,44.7,TA120-T246183
1613019518000,2021-02-11T04:58:38Z,46,TA120-T246187
1613019534000,2021-02-11T04:58:54Z,72.7,TA120-T246184
1613019540000,2021-02-11T04:59:00Z,60.1,TA120-T246191
1613019544000,2021-02-11T04:59:04Z,44.7,TA120-T246183
1613019578000,2021-02-11T04:59:38Z,46.3,TA120-T246187
1613019594000,2021-02-11T04:59:54Z,74.5,TA120-T246184
1613019600000,2021-02-11T05:00:00Z,59.3,TA120-T246191
1613019604000,2021-02-11T05:00:04Z,44.7,TA120-T246183
1613019638000,2021-02-11T05:00:38Z,46,TA120-T246187
1613019654000,2021-02-11T05:00:54Z,68.1,TA120-T246184
1613019660000,2021-02-11T05:01:00Z,57.2,TA120-T246191
1613019664000,2021-02-11T05:01:04Z,44.7,TA120-T246183
1613019698000,2021-02-11T05:01:38Z,46,TA120-T246187
1613019714000,2021-02-11T05:01:54Z,72.2,TA120-T246184
1613019720000,2021-02-11T05:02:00Z,55.7,TA120-T246191
1613019724000,2021-02-11T05:02:04Z,44.8,TA120-T246183
1613019758000,2021-02-11T05:02:38Z,46.3,TA120-T246187
1613019774000,2021-02-11T05:02:54Z,74.6,TA120-T246184
1613019780000,2021-02-11T05:03:00Z,57.7,TA120-T246191
1613019784000,2021-02-11T05:03:04Z,44.7,TA120-T246183
1613019818000,2021-02-11T05:03:38Z,45.9,TA120-T246187
1613019834000,2021-02-11T05:03:54Z,67.5,TA120-T246184
1613019840000,2021-02-11T05:04:00Z,57.2,TA120-T246191
1613019844000,2021-02-11T05:04:04Z,44.7,TA120-T246183
1613019878000,2021-02-11T05:04:38Z,46.2,TA120-T246187
1613019894000,2021-02-11T05:04:54Z,74.7,TA120-T246184
1613019900000,2021-02-11T05:05:00Z,46,TA120-T246191
1613019904000,2021-02-11T05:05:04Z,44.7,TA120-T246183
1613019938000,2021-02-11T05:05:38Z,46.8,TA120-T246187
1613019954000,2021-02-11T05:05:54Z,72,TA120-T246184
1613019960000,2021-02-11T05:06:00Z,46.5,TA120-T246191
1613019964000,2021-02-11T05:06:04Z,44.7,TA120-T246183
1613019998000,2021-02-11T05:06:38Z,47.4,TA120-T246187
1613020014000,2021-02-11T05:06:54Z,63.9,TA120-T246184
1613020020000,2021-02-11T05:07:00Z,54.6,TA120-T246191
1613020024000,2021-02-11T05:07:04Z,44.8,TA120-T246183
1613020058000,2021-02-11T05:07:38Z,46.2,TA120-T246187
1613020074000,2021-02-11T05:07:54Z,71.3,TA120-T246184
1613020080000,2021-02-11T05:08:00Z,53.3,TA120-T246191
1613020084000,2021-02-11T05:08:04Z,44.9,TA120-T246183
1613020118000,2021-02-11T05:08:38Z,45.9,TA120-T246187
1613020134000,2021-02-11T05:08:54Z,71.3,TA120-T246184
1613020140000,2021-02-11T05:09:00Z,50.2,TA120-T246191
1613020144000,2021-02-11T05:09:04Z,44.8,TA120-T246183
1613020178000,2021-02-11T05:09:38Z,48,TA120-T246187
1613020194000,2021-02-11T05:09:54Z,65.4,TA120-T246184
1613020200000,2021-02-11T05:10:00Z,50.7,TA120-T246191
1613020204000,2021-02-11T05:10:04Z,44.8,TA120-T246183
1613020238000,2021-02-11T05:10:38Z,47,TA120-T246187
1613020254000,2021-02-11T05:10:54Z,71.9,TA120-T246184
1613020260000,2021-02-11T05:11:00Z,47.4,TA120-T246191
1613020264000,2021-02-11T05:11:04Z,44.8,TA120-T246183
1613020298000,2021-02-11T05:11:38Z,46.4,TA120-T246187
1613020314000,2021-02-11T05:11:54Z,72.8,TA120-T246184
1613020320000,2021-02-11T05:12:00Z,49.4,TA120-T246191
1613020324000,2021-02-11T05:12:04Z,44.9,TA120-T246183
1613020358000,2021-02-11T05:12:38Z,46.4,TA120-T246187
1613020374000,2021-02-11T05:12:54Z,66.6,TA120-T246184
1613020380000,2021-02-11T05:13:00Z,56.1,TA120-T246191
1613020384000,2021-02-11T05:13:04Z,44.8,TA120-T246183
1613020418000,2021-02-11T05:13:38Z,46.4,TA120-T246187
1613020434000,2021-02-11T05:13:54Z,72.6,TA120-T246184
1613020440000,2021-02-11T05:14:00Z,59.3,TA120-T246191
1613020444000,2021-02-11T05:14:04Z,44.8,TA120-T246183
1613020478000,2021-02-11T05:14:38Z,45.6,TA120-T246187
1613020494000,2021-02-11T05:14:54Z,72.5,TA120-T246184
1613020500000,2021-02-11T05:15:00Z,53.3,TA120-T246191
1613020504000,2021-02-11T05:15:04Z,44.8,TA120-T246183
1613020538000,2021-02-11T05:15:38Z,47.3,TA120-T246187
1613020554000,2021-02-11T05:15:54Z,68.3,TA120-T246184
1613020560000,2021-02-11T05:16:00Z,51.7,TA120-T246191
1613020564000,2021-02-11T05:16:04Z,44.8,TA120-T246183
1613020598000,2021-02-11T05:16:38Z,46.4,TA120-T246187
1613020614000,2021-02-11T05:16:54Z,72.3,TA120-T246184
1613020620000,2021-02-11T05:17:00Z,46.2,TA120-T246191
1613020624000,2021-02-11T05:17:04Z,44.8,TA120-T246183
1613020658000,2021-02-11T05:17:38Z,46.5,TA120-T246187
1613020674000,2021-02-11T05:17:54Z,74.2,TA120-T246184
1613020680000,2021-02-11T05:18:00Z,57,TA120-T246191
1613020684000,2021-02-11T05:18:04Z,45,TA120-T246183
1613020718000,2021-02-11T05:18:38Z,47.4,TA120-T246187
1613020734000,2021-02-11T05:18:54Z,67.8,TA120-T246184
1613020740000,2021-02-11T05:19:00Z,55.6,TA120-T246191
1613020744000,2021-02-11T05:19:04Z,44.8,TA120-T246183
1613020778000,2021-02-11T05:19:38Z,46,TA120-T246187
1613020794000,2021-02-11T05:19:54Z,73.2,TA120-T246184
1613020800000,2021-02-11T05:20:00Z,53.3,TA120-T246191
1613020804000,2021-02-11T05:20:04Z,44.8,TA120-T246183
1613020838000,2021-02-11T05:20:38Z,46,TA120-T246187
1613020854000,2021-02-11T05:20:54Z,69.8,TA120-T246184
1613020860000,2021-02-11T05:21:00Z,50.4,TA120-T246191
1613020864000,2021-02-11T05:21:04Z,44.9,TA120-T246183
1613020898000,2021-02-11T05:21:38Z,47.2,TA120-T246187
1613020914000,2021-02-11T05:21:54Z,71.1,TA120-T246184
1613020920000,2021-02-11T05:22:00Z,49.2,TA120-T246191
1613020924000,2021-02-11T05:22:04Z,44.8,TA120-T246183
1613020958000,2021-02-11T05:22:38Z,46.8,TA120-T246187
1613020974000,2021-02-11T05:22:54Z,73.9,TA120-T246184
1613020980000,2021-02-11T05:23:00Z,46.7,TA120-T246191
1613020984000,2021-02-11T05:23:04Z,44.8,TA120-T246183
1613021018000,2021-02-11T05:23:38Z,47.1,TA120-T246187
1613021034000,2021-02-11T05:23:54Z,72.3,TA120-T246184
1613021040000,2021-02-11T05:24:00Z,57.1,TA120-T246191
1613021044000,2021-02-11T05:24:04Z,45,TA120-T246183
1613021078000,2021-02-11T05:24:38Z,46.4,TA120-T246187
1613021094000,2021-02-11T05:24:54Z,69.8,TA120-T246184
1613021100000,2021-02-11T05:25:00Z,56.4,TA120-T246191
1613021104000,2021-02-11T05:25:04Z,44.9,TA120-T246183
1613021138000,2021-02-11T05:25:38Z,46.6,TA120-T246187
1613021154000,2021-02-11T05:25:54Z,71.8,TA120-T246184
1613021160000,2021-02-11T05:26:00Z,50.9,TA120-T246191
1613021164000,2021-02-11T05:26:04Z,44.8,TA120-T246183
1613021198000,2021-02-11T05:26:38Z,46.3,TA120-T246187
1613021214000,2021-02-11T05:26:54Z,73.7,TA120-T246184
1613021220000,2021-02-11T05:27:00Z,54.8,TA120-T246191
1613021224000,2021-02-11T05:27:04Z,44.8,TA120-T246183
1613021258000,2021-02-11T05:27:38Z,47.6,TA120-T246187
1613021274000,2021-02-11T05:27:54Z,70,TA120-T246184
1613021280000,2021-02-11T05:28:00Z,53.8,TA120-T246191
1613021284000,2021-02-11T05:28:04Z,44.8,TA120-T246183
1613021318000,2021-02-11T05:28:38Z,46.9,TA120-T246187
1613021334000,2021-02-11T05:28:54Z,67.5,TA120-T246184
1613021340000,2021-02-11T05:29:00Z,54.1,TA120-T246191
1613021344000,2021-02-11T05:29:04Z,44.8,TA120-T246183
1613021378000,2021-02-11T05:29:38Z,47,TA120-T246187
1613021394000,2021-02-11T05:29:54Z,73.3,TA120-T246184
1613021400000,2021-02-11T05:30:00Z,53.9,TA120-T246191
1613021404000,2021-02-11T05:30:04Z,44.9,TA120-T246183
1613021438000,2021-02-11T05:30:38Z,47.7,TA120-T246187
1613021454000,2021-02-11T05:30:54Z,72.4,TA120-T246184
1613021460000,2021-02-11T05:31:00Z,48.5,TA120-T246191
1613021464000,2021-02-11T05:31:04Z,44.9,TA120-T246183
1613021498000,2021-02-11T05:31:38Z,47.7,TA120-T246187
1613021514000,2021-02-11T05:31:54Z,74.3,TA120-T246184
1613021520000,2021-02-11T05:32:00Z,45,TA120-T246191
1613021524000,2021-02-11T05:32:04Z,44.8,TA120-T246183
1613021558000,2021-02-11T05:32:38Z,45.9,TA120-T246187
1613021574000,2021-02-11T05:32:54Z,73.1,TA120-T246184
1613021580000,2021-02-11T05:33:00Z,48.3,TA120-T246191
1613021584000,2021-02-11T05:33:04Z,44.8,TA120-T246183
1613021618000,2021-02-11T05:33:38Z,47.2,TA120-T246187
1613021634000,2021-02-11T05:33:54Z,68.8,TA120-T246184
1613021640000,2021-02-11T05:34:00Z,50.9,TA120-T246191
1613021644000,2021-02-11T05:34:04Z,44.8,TA120-T246183
1613021678000,2021-02-11T05:34:38Z,46.8,TA120-T246187
1613021694000,2021-02-11T05:34:54Z,71.1,TA120-T246184
1613021700000,2021-02-11T05:35:00Z,46.6,TA120-T246191
1613021704000,2021-02-11T05:35:04Z,44.8,TA120-T246183
1613021738000,2021-02-11T05:35:38Z,46.6,TA120-T246187
1613021754000,2021-02-11T05:35:54Z,74.4,TA120-T246184
1613021760000,2021-02-11T05:36:00Z,56,TA120-T246191
1613021764000,2021-02-11T05:36:04Z,44.8,TA120-T246183
1613021798000,2021-02-11T05:36:38Z,46.3,TA120-T246187
1613021814000,2021-02-11T05:36:54Z,70.3,TA120-T246184
1613021820000,2021-02-11T05:37:00Z,55.1,TA120-T246191
1613021824000,2021-02-11T05:37:04Z,44.8,TA120-T246183
1613021858000,2021-02-11T05:37:38Z,48.3,TA120-T246187
1613021874000,2021-02-11T05:37:54Z,74.7,TA120-T246184
1613021880000,2021-02-11T05:38:00Z,51.4,TA120-T246191
1613021884000,2021-02-11T05:38:04Z,44.8,TA120-T246183
1613021918000,2021-02-11T05:38:38Z,46.5,TA120-T246187
1613021934000,2021-02-11T05:38:54Z,73.6,TA120-T246184
1613021940000,2021-02-11T05:39:00Z,55.2,TA120-T246191
1613021944000,2021-02-11T05:39:04Z,44.8,TA120-T246183
1613021978000,2021-02-11T05:39:38Z,47,TA120-T246187
1613021994000,2021-02-11T05:39:54Z,70.9,TA120-T246184
1613022000000,2021-02-11T05:40:00Z,55.5,TA120-T246191
1613022004000,2021-02-11T05:40:04Z,44.8,TA120-T246183
1613022038000,2021-02-11T05:40:38Z,47.8,TA120-T246187
1613022054000,2021-02-11T05:40:54Z,71.1,TA120-T246184
1613022060000,2021-02-11T05:41:00Z,59.2,TA120-T246191
1613022064000,2021-02-11T05:41:04Z,44.8,TA120-T246183
1613022098000,2021-02-11T05:41:38Z,46.8,TA120-T246187
1613022114000,2021-02-11T05:41:54Z,73.5,TA120-T246184
1613022120000,2021-02-11T05:42:00Z,53.5,TA120-T246191
1613022124000,2021-02-11T05:42:04Z,45,TA120-T246183
1613022158000,2021-02-11T05:42:38Z,47.7,TA120-T246187
1613022174000,2021-02-11T05:42:54Z,71.6,TA120-T246184
1613022180000,2021-02-11T05:43:00Z,56,TA120-T246191
1613022184000,2021-02-11T05:43:04Z,44.8,TA120-T246183
1613022218000,2021-02-11T05:43:38Z,46.2,TA120-T246187
1613022234000,2021-02-11T05:43:54Z,73.1,TA120-T246184
1613022240000,2021-02-11T05:44:00Z,50.8,TA120-T246191
1613022244000,2021-02-11T05:44:04Z,44.8,TA120-T246183
1613022278000,2021-02-11T05:44:38Z,48.1,TA120-T246187
1613022294000,2021-02-11T05:44:54Z,73.1,TA120-T246184
1613022300000,2021-02-11T05:45:00Z,60,TA120-T246191
1613022304000,2021-02-11T05:45:04Z,44.8,TA120-T246183
1613022338000,2021-02-11T05:45:38Z,47.9,TA120-T246187
1613022354000,2021-02-11T05:45:54Z,71.2,TA120-T246184
1613022360000,2021-02-11T05:46:00Z,56.1,TA120-T246191
1613022364000,2021-02-11T05:46:04Z,44.7,TA120-T246183
1613022398000,2021-02-11T05:46:38Z,47.7,TA120-T246187
1613022414000,2021-02-11T05:46:54Z,74,TA120-T246184
1613022420000,2021-02-11T05:47:00Z,48.2,TA120-T246191
1613022424000,2021-02-11T05:47:04Z,44.8,TA120-T246183
1613022458000,2021-02-11T05:47:38Z,45.9,TA120-T246187
1613022474000,2021-02-11T05:47:54Z,72,TA120-T246184
1613022480000,2021-02-11T05:48:00Z,56.1,TA120-T246191
1613022484000,2021-02-11T05:48:04Z,44.9,TA120-T246183
1613022518000,2021-02-11T05:48:38Z,46.9,TA120-T246187
1613022534000,2021-02-11T05:48:54Z,72,TA120-T246184
1613022540000,2021-02-11T05:49:00Z,56.5,TA120-T246191
1613022544000,2021-02-11T05:49:04Z,44.8,TA120-T246183
1613022578000,2021-02-11T05:49:38Z,47.8,TA120-T246187
1613022594000,2021-02-11T05:49:54Z,73.8,TA120-T246184
1613022600000,2021-02-11T05:50:00Z,53.4,TA120-T246191
1613022604000,2021-02-11T05:50:04Z,44.8,TA120-T246183
1613022638000,2021-02-11T05:50:38Z,46.8,TA120-T246187
1613022654000,2021-02-11T05:50:54Z,70.8,TA120-T246184
1613022660000,2021-02-11T05:51:00Z,55.7,TA120-T246191
1613022664000,2021-02-11T05:51:04Z,44.9,TA120-T246183
1613022698000,2021-02-11T05:51:38Z,49.7,TA120-T246187
1613022714000,2021-02-11T05:51:54Z,70.1,TA120-T246184
1613022720000,2021-02-11T05:52:00Z,59.9,TA120-T246191
1613022724000,2021-02-11T05:52:04Z,44.9,TA120-T246183
1613022758000,2021-02-11T05:52:38Z,48.7,TA120-T246187
1613022774000,2021-02-11T05:52:54Z,69.5,TA120-T246184
1613022780000,2021-02-11T05:53:00Z,50.8,TA120-T246191
1613022784000,2021-02-11T05:53:04Z,44.8,TA120-T246183
1613022818000,2021-02-11T05:53:38Z,47.9,TA120-T246187
1613022834000,2021-02-11T05:53:54Z,75.2,TA120-T246184
1613022840000,2021-02-11T05:54:00Z,55.8,TA120-T246191
1613022844000,2021-02-11T05:54:04Z,45,TA120-T246183
1613022878000,2021-02-11T05:54:38Z,48.6,TA120-T246187
1613022894000,2021-02-11T05:54:54Z,70.1,TA120-T246184
1613022900000,2021-02-11T05:55:00Z,60.3,TA120-T246191
1613022904000,2021-02-11T05:55:04Z,44.8,TA120-T246183
1613022938000,2021-02-11T05:55:38Z,47.8,TA120-T246187
1613022954000,2021-02-11T05:55:54Z,73.6,TA120-T246184
1613022960000,2021-02-11T05:56:00Z,54.9,TA120-T246191
1613022964000,2021-02-11T05:56:04Z,44.8,TA120-T246183
1613022998000,2021-02-11T05:56:38Z,46.9,TA120-T246187
1613023014000,2021-02-11T05:56:54Z,74.3,TA120-T246184
1613023020000,2021-02-11T05:57:00Z,54,TA120-T246191
1613023024000,2021-02-11T05:57:04Z,44.9,TA120-T246183
1613023058000,2021-02-11T05:57:38Z,48.2,TA120-T246187
1613023074000,2021-02-11T05:57:54Z,62.4,TA120-T246184
1613023080000,2021-02-11T05:58:00Z,53.1,TA120-T246191
1613023084000,2021-02-11T05:58:04Z,44.9,TA120-T246183
1613023118000,2021-02-11T05:58:38Z,47.4,TA120-T246187
1613023134000,2021-02-11T05:58:54Z,72.5,TA120-T246184
1613023140000,2021-02-11T05:59:00Z,51.3,TA120-T246191
1613023144000,2021-02-11T05:59:04Z,44.9,TA120-T246183
1613023178000,2021-02-11T05:59:38Z,48.5,TA120-T246187
1613023194000,2021-02-11T05:59:54Z,72.9,TA120-T246184
1613023200000,2021-02-11T06:00:00Z,58.3,TA120-T246191
1613023204000,2021-02-11T06:00:04Z,44.9,TA120-T246183
1613023238000,2021-02-11T06:00:38Z,49,TA120-T246187
1613023254000,2021-02-11T06:00:54Z,69.5,TA120-T246184
1613023260000,2021-02-11T06:01:00Z,55.2,TA120-T246191
1613023264000,2021-02-11T06:01:04Z,44.9,TA120-T246183
1613023298000,2021-02-11T06:01:38Z,47.6,TA120-T246187
1613023314000,2021-02-11T06:01:54Z,76.1,TA120-T246184
1613023320000,2021-02-11T06:02:00Z,53.7,TA120-T246191
1613023324000,2021-02-11T06:02:04Z,44.9,TA120-T246183
1613023358000,2021-02-11T06:02:38Z,46.7,TA120-T246187
1613023374000,2021-02-11T06:02:54Z,74.8,TA120-T246184
1613023380000,2021-02-11T06:03:00Z,52.5,TA120-T246191
1613023384000,2021-02-11T06:03:04Z,44.9,TA120-T246183
1613023418000,2021-02-11T06:03:38Z,48,TA120-T246187
1613023434000,2021-02-11T06:03:54Z,69.5,TA120-T246184
1613023440000,2021-02-11T06:04:00Z,54.4,TA120-T246191
1613023444000,2021-02-11T06:04:04Z,44.9,TA120-T246183
1613023478000,2021-02-11T06:04:38Z,48.4,TA120-T246187
1613023494000,2021-02-11T06:04:54Z,71.9,TA120-T246184
1613023500000,2021-02-11T06:05:00Z,51.5,TA120-T246191
1613023504000,2021-02-11T06:05:04Z,44.9,TA120-T246183
1613023538000,2021-02-11T06:05:38Z,50.2,TA120-T246187
1613023554000,2021-02-11T06:05:54Z,75.5,TA120-T246184
1613023560000,2021-02-11T06:06:00Z,60.7,TA120-T246191
1613023564000,2021-02-11T06:06:04Z,44.9,TA120-T246183
1613023598000,2021-02-11T06:06:38Z,50.6,TA120-T246187
1613023614000,2021-02-11T06:06:54Z,70.5,TA120-T246184
1613023620000,2021-02-11T06:07:00Z,59.7,TA120-T246191
1613023624000,2021-02-11T06:07:04Z,44.8,TA120-T246183
1613023658000,2021-02-11T06:07:38Z,49.1,TA120-T246187
1613023674000,2021-02-11T06:07:54Z,74.2,TA120-T246184
1613023680000,2021-02-11T06:08:00Z,62.8,TA120-T246191
1613023684000,2021-02-11T06:08:04Z,44.8,TA120-T246183
