time,readable_time,dBA,dev-id
1622777637000,2021-06-04T03:33:57Z,50.6,TA120-T246191
1622777641000,2021-06-04T03:34:01Z,54.3,TA120-T246187
1622777665000,2021-06-04T03:34:25Z,45,TA120-T246183
1622777692000,2021-06-04T03:34:52Z,74.3,TA120-T246184
1622777697000,2021-06-04T03:34:57Z,52.4,TA120-T246191
1622777701000,2021-06-04T03:35:01Z,54.7,TA120-T246187
1622777725000,2021-06-04T03:35:25Z,45.1,TA120-T246183
1622777752000,2021-06-04T03:35:52Z,67,TA120-T246184
1622777757000,2021-06-04T03:35:57Z,51,TA120-T246191
1622777761000,2021-06-04T03:36:01Z,55.9,TA120-T246187
1622777785000,2021-06-04T03:36:25Z,45.1,TA120-T246183
1622777812000,2021-06-04T03:36:52Z,70.5,TA120-T246184
1622777817000,2021-06-04T03:36:57Z,55.6,TA120-T246191
1622777821000,2021-06-04T03:37:01Z,53.7,TA120-T246187
1622777845000,2021-06-04T03:37:25Z,45.1,TA120-T246183
1622777872000,2021-06-04T03:37:52Z,73.3,TA120-T246184
1622777877000,2021-06-04T03:37:57Z,53.8,TA120-T246191
1622777881000,2021-06-04T03:38:01Z,54.9,TA120-T246187
1622777905000,2021-06-04T03:38:25Z,45.1,TA120-T246183
1622777932000,2021-06-04T03:38:52Z,73.3,TA120-T246184
1622777937000,2021-06-04T03:38:57Z,50.1,TA120-T246191
1622777941000,2021-06-04T03:39:01Z,54.2,TA120-T246187
1622777965000,2021-06-04T03:39:25Z,45.2,TA120-T246183
1622777992000,2021-06-04T03:39:52Z,70.1,TA120-T246184
1622777997000,2021-06-04T03:39:57Z,51.6,TA120-T246191
1622778001000,2021-06-04T03:40:01Z,54.1,TA120-T246187
1622778025000,2021-06-04T03:40:25Z,45.1,TA120-T246183
1622778052000,2021-06-04T03:40:52Z,75.6,TA120-T246184
1622778057000,2021-06-04T03:40:57Z,52.7,TA120-T246191
1622778061000,2021-06-04T03:41:01Z,53.4,TA120-T246187
1622778085000,2021-06-04T03:41:25Z,45.2,TA120-T246183
1622778112000,2021-06-04T03:41:52Z,73.9,TA120-T246184
1622778117000,2021-06-04T03:41:57Z,54.9,TA120-T246191
1622778121000,2021-06-04T03:42:01Z,55.5,TA120-T246187
1622778145000,2021-06-04T03:42:25Z,45.4,TA120-T246183
1622778172000,2021-06-04T03:42:52Z,69.4,TA120-T246184
1622778177000,2021-06-04T03:42:57Z,57.8,TA120-T246191
1622778181000,2021-06-04T03:43:01Z,54.6,TA120-T246187
1622778205000,2021-06-04T03:43:25Z,45.2,TA120-T246183
1622778232000,2021-06-04T03:43:52Z,75.5,TA120-T246184
1622778237000,2021-06-04T03:43:57Z,49.7,TA120-T246191
1622778241000,2021-06-04T03:44:01Z,54.5,TA120-T246187
1622778265000,2021-06-04T03:44:25Z,45.2,TA120-T246183
1622778292000,2021-06-04T03:44:52Z,76,TA120-T246184
1622778297000,2021-06-04T03:44:57Z,52.6,TA120-T246191
1622778301000,2021-06-04T03:45:01Z,54.5,TA120-T246187
1622778325000,2021-06-04T03:45:25Z,45.2,TA120-T246183
1622778352000,2021-06-04T03:45:52Z,68.3,TA120-T246184
1622778357000,2021-06-04T03:45:57Z,47.4,TA120-T246191
1622778361000,2021-06-04T03:46:01Z,55.1,TA120-T246187
1622778385000,2021-06-04T03:46:25Z,45.2,TA120-T246183
1622778412000,2021-06-04T03:46:52Z,74.8,TA120-T246184
1622778417000,2021-06-04T03:46:57Z,50.7,TA120-T246191
1622778421000,2021-06-04T03:47:01Z,54.5,TA120-T246187
1622778445000,2021-06-04T03:47:25Z,45.3,TA120-T246183
1622778472000,2021-06-04T03:47:52Z,71.4,TA120-T246184
1622778477000,2021-06-04T03:47:57Z,53.5,TA120-T246191
1622778481000,2021-06-04T03:48:01Z,54.7,TA120-T246187
1622778505000,2021-06-04T03:48:25Z,45.2,TA120-T246183
1622778532000,2021-06-04T03:48:52Z,66.1,TA120-T246184
1622778537000,2021-06-04T03:48:57Z,56.9,TA120-T246191
1622778541000,2021-06-04T03:49:01Z,54.9,TA120-T246187
1622778565000,2021-06-04T03:49:25Z,45.4,TA120-T246183
1622778592000,2021-06-04T03:49:52Z,74,TA120-T246184
1622778597000,2021-06-04T03:49:57Z,50,TA120-T246191
1622778601000,2021-06-04T03:50:01Z,54.6,TA120-T246187
1622778625000,2021-06-04T03:50:25Z,45.7,TA120-T246183
1622778652000,2021-06-04T03:50:52Z,74.7,TA120-T246184
1622778657000,2021-06-04T03:50:57Z,53.1,TA120-T246191
1622778661000,2021-06-04T03:51:01Z,54.9,TA120-T246187
1622778685000,2021-06-04T03:51:25Z,45.2,TA120-T246183
1622778712000,2021-06-04T03:51:52Z,67.3,TA120-T246184
1622778717000,2021-06-04T03:51:57Z,52.3,TA120-T246191
1622778721000,2021-06-04T03:52:01Z,53,TA120-T246187
1622778745000,2021-06-04T03:52:25Z,45.2,TA120-T246183
1622778772000,2021-06-04T03:52:52Z,74.2,TA120-T246184
1622778777000,2021-06-04T03:52:57Z,53.7,TA120-T246191
1622778781000,2021-06-04T03:53:01Z,52.6,TA120-T246187
1622778805000,2021-06-04T03:53:25Z,45.2,TA120-T246183
1622778832000,2021-06-04T03:53:52Z,74.5,TA120-T246184
1622778837000,2021-06-04T03:53:57Z,57.2,TA120-T246191
1622778841000,2021-06-04T03:54:01Z,55.2,TA120-T246187
1622778865000,2021-06-04T03:54:25Z,45.2,TA120-T246183
1622778892000,2021-06-04T03:54:52Z,68.9,TA120-T246184
1622778897000,2021-06-04T03:54:57Z,68.7,TA120-T246191
1622778901000,2021-06-04T03:55:01Z,55.8,TA120-T246187
1622778925000,2021-06-04T03:55:25Z,45.2,TA120-T246183
1622778952000,2021-06-04T03:55:52Z,71.5,TA120-T246184
1622778957000,2021-06-04T03:55:57Z,62,TA120-T246191
1622778961000,2021-06-04T03:56:01Z,53.8,TA120-T246187
1622778985000,2021-06-04T03:56:25Z,45.3,TA120-T246183
1622779012000,2021-06-04T03:56:52Z,70.5,TA120-T246184
1622779017000,2021-06-04T03:56:57Z,50.7,TA120-T246191
1622779021000,2021-06-04T03:57:01Z,54.5,TA120-T246187
1622779045000,2021-06-04T03:57:25Z,45.2,TA120-T246183
1622779072000,2021-06-04T03:57:52Z,61.1,TA120-T246184
1622779077000,2021-06-04T03:57:57Z,57.1,TA120-T246191
1622779081000,2021-06-04T03:58:01Z,54.9,TA120-T246187
1622779105000,2021-06-04T03:58:25Z,45.5,TA120-T246183
1622779132000,2021-06-04T03:58:52Z,75.8,TA120-T246184
1622779137000,2021-06-04T03:58:57Z,49.7,TA120-T246191
1622779141000,2021-06-04T03:59:01Z,55.8,TA120-T246187
1622779165000,2021-06-04T03:59:25Z,45.2,TA120-T246183
1622779192000,2021-06-04T03:59:52Z,72.3,TA120-T246184
1622779197000,2021-06-04T03:59:57Z,57.1,TA120-T246191
1622779201000,2021-06-04T04:00:01Z,55.6,TA120-T246187
1622779225000,2021-06-04T04:00:25Z,45.2,TA120-T246183
1622779252000,2021-06-04T04:00:52Z,70.6,TA120-T246184
1622779257000,2021-06-04T04:00:57Z,62,TA120-T246191
1622779261000,2021-06-04T04:01:01Z,55,TA120-T246187
1622779285000,2021-06-04T04:01:25Z,45.2,TA120-T246183
1622779312000,2021-06-04T04:01:52Z,73.2,TA120-T246184
1622779317000,2021-06-04T04:01:57Z,59.5,TA120-T246191
1622779321000,2021-06-04T04:02:01Z,53.7,TA120-T246187
1622779345000,2021-06-04T04:02:25Z,45.3,TA120-T246183
1622779372000,2021-06-04T04:02:52Z,73.8,TA120-T246184
1622779377000,2021-06-04T04:02:57Z,57,TA120-T246191
1622779381000,2021-06-04T04:03:01Z,53.8,TA120-T246187
1622779405000,2021-06-04T04:03:25Z,45.2,TA120-T246183
1622779432000,2021-06-04T04:03:52Z,71.6,TA120-T246184
1622779437000,2021-06-04T04:03:57Z,54.5,TA120-T246191
1622779441000,2021-06-04T04:04:01Z,53.1,TA120-T246187
1622779465000,2021-06-04T04:04:25Z,45.2,TA120-T246183
1622779492000,2021-06-04T04:04:52Z,73.4,TA120-T246184
1622779497000,2021-06-04T04:04:57Z,55.7,TA120-T246191
1622779501000,2021-06-04T04:05:01Z,55.9,TA120-T246187
1622779525000,2021-06-04T04:05:25Z,45.4,TA120-T246183
1622779552000,2021-06-04T04:05:52Z,71.5,TA120-T246184
1622779557000,2021-06-04T04:05:57Z,54,TA120-T246191
1622779561000,2021-06-04T04:06:01Z,54.3,TA120-T246187
1622779585000,2021-06-04T04:06:25Z,45.4,TA120-T246183
1622779612000,2021-06-04T04:06:52Z,69.3,TA120-T246184
1622779617000,2021-06-04T04:06:57Z,57.8,TA120-T246191
1622779621000,2021-06-04T04:07:01Z,56.2,TA120-T246187
1622779645000,2021-06-04T04:07:25Z,45.2,TA120-T246183
1622779672000,2021-06-04T04:07:52Z,70.3,TA120-T246184
1622779677000,2021-06-04T04:07:57Z,54.3,TA120-T246191
1622779681000,2021-06-04T04:08:01Z,54.1,TA120-T246187
1622779705000,2021-06-04T04:08:25Z,45.2,TA120-T246183
1622779732000,2021-06-04T04:08:52Z,74.6,TA120-T246184
1622779737000,2021-06-04T04:08:57Z,51.5,TA120-T246191
1622779741000,2021-06-04T04:09:01Z,55.1,TA120-T246187
1622779765000,2021-06-04T04:09:25Z,45.1,TA120-T246183
1622779792000,2021-06-04T04:09:52Z,68.9,TA120-T246184
1622779797000,2021-06-04T04:09:57Z,59.1,TA120-T246191
1622779801000,2021-06-04T04:10:01Z,55,TA120-T246187
1622779825000,2021-06-04T04:10:25Z,45.2,TA120-T246183
1622779852000,2021-06-04T04:10:52Z,72.8,TA120-T246184
1622779857000,2021-06-04T04:10:57Z,55,TA120-T246191
1622779861000,2021-06-04T04:11:01Z,55.7,TA120-T246187
1622779885000,2021-06-04T04:11:25Z,45.2,TA120-T246183
1622779912000,2021-06-04T04:11:52Z,72.7,TA120-T246184
1622779917000,2021-06-04T04:11:57Z,52.4,TA120-T246191
1622779921000,2021-06-04T04:12:01Z,55.9,TA120-T246187
1622779945000,2021-06-04T04:12:25Z,45.2,TA120-T246183
1622779972000,2021-06-04T04:12:52Z,69.9,TA120-T246184
1622779977000,2021-06-04T04:12:57Z,52.5,TA120-T246191
1622779981000,2021-06-04T04:13:01Z,54.2,TA120-T246187
1622780005000,2021-06-04T04:13:25Z,45.4,TA120-T246183
1622780032000,2021-06-04T04:13:52Z,73.8,TA120-T246184
1622780037000,2021-06-04T04:13:57Z,58.2,TA120-T246191
1622780041000,2021-06-04T04:14:01Z,55.7,TA120-T246187
1622780065000,2021-06-04T04:14:25Z,45.5,TA120-T246183
1622780092000,2021-06-04T04:14:52Z,74.7,TA120-T246184
1622780097000,2021-06-04T04:14:57Z,50.6,TA120-T246191
1622780101000,2021-06-04T04:15:01Z,53.3,TA120-T246187
1622780125000,2021-06-04T04:15:25Z,45.3,TA120-T246183
1622780152000,2021-06-04T04:15:52Z,67.9,TA120-T246184
1622780157000,2021-06-04T04:15:57Z,51.5,TA120-T246191
1622780161000,2021-06-04T04:16:01Z,56,TA120-T246187
1622780185000,2021-06-04T04:16:25Z,45.2,TA120-T246183
1622780212000,2021-06-04T04:16:52Z,70.8,TA120-T246184
1622780217000,2021-06-04T04:16:57Z,54.8,TA120-T246191
1622780221000,2021-06-04T04:17:01Z,54.7,TA120-T246187
1622780245000,2021-06-04T04:17:25Z,45.2,TA120-T246183
1622780272000,2021-06-04T04:17:52Z,73,TA120-T246184
1622780277000,2021-06-04T04:17:57Z,61.2,TA120-T246191
1622780281000,2021-06-04T04:18:01Z,55.3,TA120-T246187
1622780305000,2021-06-04T04:18:25Z,45.3,TA120-T246183
1622780332000,2021-06-04T04:18:52Z,70.5,TA120-T246184
1622780337000,2021-06-04T04:18:57Z,53.5,TA120-T246191
1622780341000,2021-06-04T04:19:01Z,55.9,TA120-T246187
1622780365000,2021-06-04T04:19:25Z,45.3,TA120-T246183
1622780392000,2021-06-04T04:19:52Z,72.7,TA120-T246184
1622780397000,2021-06-04T04:19:57Z,57.2,TA120-T246191
1622780401000,2021-06-04T04:20:01Z,55.1,TA120-T246187
1622780425000,2021-06-04T04:20:25Z,45.3,TA120-T246183
1622780452000,2021-06-04T04:20:52Z,72.9,TA120-T246184
1622780457000,2021-06-04T04:20:57Z,55.6,TA120-T246191
1622780461000,2021-06-04T04:21:01Z,54.2,TA120-T246187
1622780485000,2021-06-04T04:21:25Z,45.3,TA120-T246183
1622780512000,2021-06-04T04:21:52Z,69.6,TA120-T246184
1622780517000,2021-06-04T04:21:57Z,54.7,TA120-T246191
1622780521000,2021-06-04T04:22:01Z,55.6,TA120-T246187
1622780545000,2021-06-04T04:22:25Z,45.6,TA120-T246183
1622780572000,2021-06-04T04:22:52Z,73.7,TA120-T246184
1622780577000,2021-06-04T04:22:57Z,59.9,TA120-T246191
1622780581000,2021-06-04T04:23:01Z,53.3,TA120-T246187
1622780605000,2021-06-04T04:23:25Z,45.2,TA120-T246183
1622780632000,2021-06-04T04:23:52Z,70.8,TA120-T246184
1622780637000,2021-06-04T04:23:57Z,68.4,TA120-T246191
1622780641000,2021-06-04T04:24:01Z,51.5,TA120-T246187
1622780665000,2021-06-04T04:24:25Z,45.2,TA120-T246183
1622780692000,2021-06-04T04:24:52Z,65.2,TA120-T246184
1622780697000,2021-06-04T04:24:57Z,58.3,TA120-T246191
1622780701000,2021-06-04T04:25:01Z,52,TA120-T246187
1622780725000,2021-06-04T04:25:25Z,45.3,TA120-T246183
1622780752000,2021-06-04T04:25:52Z,72.4,TA120-T246184
1622780757000,2021-06-04T04:25:57Z,60.5,TA120-T246191
1622780761000,2021-06-04T04:26:01Z,51,TA120-T246187
1622780785000,2021-06-04T04:26:25Z,45.2,TA120-T246183
1622780812000,2021-06-04T04:26:52Z,74.1,TA120-T246184
1622780817000,2021-06-04T04:26:57Z,57.2,TA120-T246191
1622780821000,2021-06-04T04:27:01Z,52.3,TA120-T246187
1622780845000,2021-06-04T04:27:25Z,45.3,TA120-T246183
1622780872000,2021-06-04T04:27:52Z,70,TA120-T246184
1622780877000,2021-06-04T04:27:57Z,54.6,TA120-T246191
1622780881000,2021-06-04T04:28:01Z,54.4,TA120-T246187
1622780905000,2021-06-04T04:28:25Z,45.4,TA120-T246183
1622780932000,2021-06-04T04:28:52Z,71.6,TA120-T246184
1622780937000,2021-06-04T04:28:57Z,54.1,TA120-T246191
1622780941000,2021-06-04T04:29:01Z,54.7,TA120-T246187
1622780965000,2021-06-04T04:29:25Z,45.2,TA120-T246183
1622780992000,2021-06-04T04:29:52Z,73.9,TA120-T246184
1622780997000,2021-06-04T04:29:57Z,58.3,TA120-T246191
1622781001000,2021-06-04T04:30:01Z,53.2,TA120-T246187
1622781025000,2021-06-04T04:30:25Z,45.3,TA120-T246183
1622781052000,2021-06-04T04:30:52Z,71.6,TA120-T246184
1622781057000,2021-06-04T04:30:57Z,54.1,TA120-T246191
1622781061000,2021-06-04T04:31:01Z,52.5,TA120-T246187
1622781085000,2021-06-04T04:31:25Z,45.3,TA120-T246183
1622781112000,2021-06-04T04:31:52Z,69.9,TA120-T246184
1622781117000,2021-06-04T04:31:57Z,60.9,TA120-T246191
1622781121000,2021-06-04T04:32:01Z,53.7,TA120-T246187
1622781145000,2021-06-04T04:32:25Z,45.3,TA120-T246183
1622781172000,2021-06-04T04:32:52Z,72.6,TA120-T246184
1622781177000,2021-06-04T04:32:57Z,58.1,TA120-T246191
1622781181000,2021-06-04T04:33:01Z,54,TA120-T246187
1622781205000,2021-06-04T04:33:25Z,45.3,TA120-T246183
1622781232000,2021-06-04T04:33:52Z,65.8,TA120-T246184
1622781237000,2021-06-04T04:33:57Z,54.5,TA120-T246191
1622781241000,2021-06-04T04:34:01Z,53.5,TA120-T246187
1622781265000,2021-06-04T04:34:25Z,45.3,TA120-T246183
1622781292000,2021-06-04T04:34:52Z,73.8,TA120-T246184
1622781297000,2021-06-04T04:34:57Z,56.3,TA120-T246191
1622781301000,2021-06-04T04:35:01Z,52.1,TA120-T246187
1622781325000,2021-06-04T04:35:25Z,45.2,TA120-T246183
1622781352000,2021-06-04T04:35:52Z,74.4,TA120-T246184
1622781357000,2021-06-04T04:35:57Z,53.8,TA120-T246191
1622781361000,2021-06-04T04:36:01Z,52.9,TA120-T246187
1622781385000,2021-06-04T04:36:25Z,45.2,TA120-T246183
1622781412000,2021-06-04T04:36:52Z,70.3,TA120-T246184
1622781417000,2021-06-04T04:36:57Z,55.7,TA120-T246191
1622781421000,2021-06-04T04:37:01Z,52.9,TA120-T246187
1622781445000,2021-06-04T04:37:25Z,45.3,TA120-T246183
1622781472000,2021-06-04T04:37:52Z,72.8,TA120-T246184
1622781477000,2021-06-04T04:37:57Z,54.3,TA120-T246191
1622781481000,2021-06-04T04:38:01Z,54.2,TA120-T246187
1622781505000,2021-06-04T04:38:25Z,45.3,TA120-T246183
1622781532000,2021-06-04T04:38:52Z,72.3,TA120-T246184
1622781537000,2021-06-04T04:38:57Z,53.9,TA120-T246191
1622781541000,2021-06-04T04:39:01Z,54.7,TA120-T246187
1622781565000,2021-06-04T04:39:25Z,45.3,TA120-T246183
1622781592000,2021-06-04T04:39:52Z,66.9,TA120-T246184
1622781597000,2021-06-04T04:39:57Z,56,TA120-T246191
1622781601000,2021-06-04T04:40:01Z,54.2,TA120-T246187
1622781625000,2021-06-04T04:40:25Z,45.3,TA120-T246183
1622781652000,2021-06-04T04:40:52Z,70.5,TA120-T246184
1622781657000,2021-06-04T04:40:57Z,53.2,TA120-T246191
1622781661000,2021-06-04T04:41:01Z,56.7,TA120-T246187
1622781685000,2021-06-04T04:41:25Z,45.3,TA120-T246183
1622781712000,2021-06-04T04:41:52Z,71.8,TA120-T246184
1622781717000,2021-06-04T04:41:57Z,57.2,TA120-T246191
1622781721000,2021-06-04T04:42:01Z,55.3,TA120-T246187
1622781745000,2021-06-04T04:42:25Z,45.4,TA120-T246183
1622781772000,2021-06-04T04:42:52Z,72.4,TA120-T246184
1622781777000,2021-06-04T04:42:57Z,55.7,TA120-T246191
1622781781000,2021-06-04T04:43:01Z,53.9,TA120-T246187
1622781805000,2021-06-04T04:43:25Z,45.3,TA120-T246183
1622781832000,2021-06-04T04:43:52Z,74.3,TA120-T246184
1622781837000,2021-06-04T04:43:57Z,52.6,TA120-T246191
1622781841000,2021-06-04T04:44:01Z,54.5,TA120-T246187
1622781865000,2021-06-04T04:44:25Z,45.3,TA120-T246183
1622781892000,2021-06-04T04:44:52Z,71.8,TA120-T246184
1622781897000,2021-06-04T04:44:57Z,57.9,TA120-T246191
1622781901000,2021-06-04T04:45:01Z,53.6,TA120-T246187
1622781925000,2021-06-04T04:45:25Z,45.2,TA120-T246183
1622781952000,2021-06-04T04:45:52Z,60.1,TA120-T246184
1622781957000,2021-06-04T04:45:57Z,54.9,TA120-T246191
1622781961000,2021-06-04T04:46:01Z,55.7,TA120-T246187
1622781985000,2021-06-04T04:46:25Z,45.4,TA120-T246183
1622782012000,2021-06-04T04:46:52Z,75.2,TA120-T246184
1622782017000,2021-06-04T04:46:57Z,54.7,TA120-T246191
1622782021000,2021-06-04T04:47:01Z,55.8,TA120-T246187
1622782045000,2021-06-04T04:47:25Z,45.4,TA120-T246183
1622782072000,2021-06-04T04:47:52Z,69.2,TA120-T246184
1622782077000,2021-06-04T04:47:57Z,55.1,TA120-T246191
1622782081000,2021-06-04T04:48:01Z,55.7,TA120-T246187
1622782105000,2021-06-04T04:48:25Z,45.3,TA120-T246183
1622782132000,2021-06-04T04:48:52Z,72.1,TA120-T246184
1622782137000,2021-06-04T04:48:57Z,54.4,TA120-T246191
1622782141000,2021-06-04T04:49:01Z,53.5,TA120-T246187
1622782165000,2021-06-04T04:49:25Z,45.4,TA120-T246183
1622782192000,2021-06-04T04:49:52Z,74.1,TA120-T246184
1622782197000,2021-06-04T04:49:57Z,68.8,TA120-T246191
1622782201000,2021-06-04T04:50:01Z,53.2,TA120-T246187
1622782225000,2021-06-04T04:50:25Z,45.3,TA120-T246183
1622782252000,2021-06-04T04:50:52Z,73.2,TA120-T246184
1622782257000,2021-06-04T04:50:57Z,69.2,TA120-T246191
1622782261000,2021-06-04T04:51:01Z,52.9,TA120-T246187
1622782285000,2021-06-04T04:51:25Z,45.4,TA120-T246183
1622782312000,2021-06-04T04:51:52Z,67.1,TA120-T246184
1622782317000,2021-06-04T04:51:57Z,53.5,TA120-T246191
1622782321000,2021-06-04T04:52:01Z,52.7,TA120-T246187
1622782345000,2021-06-04T04:52:25Z,45.4,TA120-T246183
1622782372000,2021-06-04T04:52:52Z,74.2,TA120-T246184
1622782377000,2021-06-04T04:52:57Z,55.7,TA120-T246191
1622782381000,2021-06-04T04:53:01Z,57.1,TA120-T246187
1622782405000,2021-06-04T04:53:25Z,45.4,TA120-T246183
1622782432000,2021-06-04T04:53:52Z,73.6,TA120-T246184
1622782437000,2021-06-04T04:53:57Z,54.1,TA120-T246191
1622782441000,2021-06-04T04:54:01Z,55.7,TA120-T246187
1622782465000,2021-06-04T04:54:25Z,45.3,TA120-T246183
1622782492000,2021-06-04T04:54:52Z,69.2,TA120-T246184
1622782497000,2021-06-04T04:54:57Z,54.8,TA120-T246191
1622782501000,2021-06-04T04:55:01Z,54.7,TA120-T246187
1622782525000,2021-06-04T04:55:25Z,45.5,TA120-T246183
1622782552000,2021-06-04T04:55:52Z,73.8,TA120-T246184
1622782557000,2021-06-04T04:55:57Z,57.8,TA120-T246191
1622782561000,2021-06-04T04:56:01Z,56.9,TA120-T246187
1622782585000,2021-06-04T04:56:25Z,45.4,TA120-T246183
1622782612000,2021-06-04T04:56:52Z,73.8,TA120-T246184
1622782617000,2021-06-04T04:56:57Z,57.1,TA120-T246191
1622782621000,2021-06-04T04:57:01Z,54.1,TA120-T246187
1622782645000,2021-06-04T04:57:25Z,45.4,TA120-T246183
1622782672000,2021-06-04T04:57:52Z,70.6,TA120-T246184
1622782677000,2021-06-04T04:57:57Z,56,TA120-T246191
1622782681000,2021-06-04T04:58:01Z,55.7,TA120-T246187
1622782705000,2021-06-04T04:58:25Z,45.5,TA120-T246183
1622782732000,2021-06-04T04:58:52Z,70.5,TA120-T246184
1622782737000,2021-06-04T04:58:57Z,59.9,TA120-T246191
1622782741000,2021-06-04T04:59:01Z,56.6,TA120-T246187
1622782765000,2021-06-04T04:59:25Z,45.4,TA120-T246183
1622782792000,2021-06-04T04:59:52Z,72.4,TA120-T246184
1622782797000,2021-06-04T04:59:57Z,65.3,TA120-T246191
1622782801000,2021-06-04T05:00:01Z,54.4,TA120-T246187
1622782825000,2021-06-04T05:00:25Z,45.5,TA120-T246183
1622782852000,2021-06-04T05:00:52Z,68.6,TA120-T246184
1622782857000,2021-06-04T05:00:57Z,70.9,TA120-T246191
1622782861000,2021-06-04T05:01:01Z,80.3,TA120-T246187
1622782885000,2021-06-04T05:01:25Z,45.4,TA120-T246183
1622782912000,2021-06-04T05:01:52Z,73.1,TA120-T246184
1622782917000,2021-06-04T05:01:57Z,56.2,TA120-T246191
1622782921000,2021-06-04T05:02:01Z,55.1,TA120-T246187
1622782945000,2021-06-04T05:02:25Z,45.4,TA120-T246183
1622782972000,2021-06-04T05:02:52Z,74.2,TA120-T246184
1622782977000,2021-06-04T05:02:57Z,57.3,TA120-T246191
1622782981000,2021-06-04T05:03:01Z,54.3,TA120-T246187
1622783005000,2021-06-04T05:03:25Z,45.4,TA120-T246183
1622783032000,2021-06-04T05:03:52Z,70.4,TA120-T246184
1622783037000,2021-06-04T05:03:57Z,55.8,TA120-T246191
1622783041000,2021-06-04T05:04:01Z,53.8,TA120-T246187
1622783065000,2021-06-04T05:04:25Z,45.3,TA120-T246183
1622783092000,2021-06-04T05:04:52Z,72.8,TA120-T246184
1622783097000,2021-06-04T05:04:57Z,53.9,TA120-T246191
1622783101000,2021-06-04T05:05:01Z,53.9,TA120-T246187
1622783125000,2021-06-04T05:05:25Z,45.3,TA120-T246183
1622783152000,2021-06-04T05:05:52Z,71.9,TA120-T246184
1622783157000,2021-06-04T05:05:57Z,53.3,TA120-T246191
1622783161000,2021-06-04T05:06:01Z,53.4,TA120-T246187
1622783185000,2021-06-04T05:06:25Z,45.3,TA120-T246183
1622783212000,2021-06-04T05:06:52Z,68.9,TA120-T246184
1622783217000,2021-06-04T05:06:57Z,57.8,TA120-T246191
1622783221000,2021-06-04T05:07:01Z,53.1,TA120-T246187
1622783245000,2021-06-04T05:07:25Z,45.3,TA120-T246183
1622783272000,2021-06-04T05:07:52Z,70.4,TA120-T246184
1622783277000,2021-06-04T05:07:57Z,55.3,TA120-T246191
1622783281000,2021-06-04T05:08:01Z,56.1,TA120-T246187
1622783305000,2021-06-04T05:08:25Z,45.4,TA120-T246183
1622783332000,2021-06-04T05:08:52Z,70.8,TA120-T246184
1622783337000,2021-06-04T05:08:57Z,57.3,TA120-T246191
1622783341000,2021-06-04T05:09:01Z,53.3,TA120-T246187
1622783365000,2021-06-04T05:09:25Z,45.4,TA120-T246183
1622783392000,2021-06-04T05:09:52Z,69.9,TA120-T246184
1622783397000,2021-06-04T05:09:57Z,69.5,TA120-T246191
1622783401000,2021-06-04T05:10:01Z,55.3,TA120-T246187
1622783425000,2021-06-04T05:10:25Z,45.4,TA120-T246183
1622783452000,2021-06-04T05:10:52Z,70.9,TA120-T246184
1622783457000,2021-06-04T05:10:57Z,56.7,TA120-T246191
1622783461000,2021-06-04T05:11:01Z,54.7,TA120-T246187
1622783485000,2021-06-04T05:11:25Z,45.3,TA120-T246183
1622783512000,2021-06-04T05:11:52Z,71.7,TA120-T246184
1622783517000,2021-06-04T05:11:57Z,55,TA120-T246191
1622783521000,2021-06-04T05:12:01Z,52.9,TA120-T246187
1622783545000,2021-06-04T05:12:25Z,45.3,TA120-T246183
1622783572000,2021-06-04T05:12:52Z,64.2,TA120-T246184
1622783577000,2021-06-04T05:12:57Z,53.4,TA120-T246191
1622783581000,2021-06-04T05:13:01Z,53.7,TA120-T246187
1622783605000,2021-06-04T05:13:25Z,47.8,TA120-T246183
1622783632000,2021-06-04T05:13:52Z,74,TA120-T246184
1622783637000,2021-06-04T05:13:57Z,53.6,TA120-T246191
1622783641000,2021-06-04T05:14:01Z,53.8,TA120-T246187
1622783665000,2021-06-04T05:14:25Z,45.3,TA120-T246183
1622783692000,2021-06-04T05:14:52Z,73.6,TA120-T246184
1622783697000,2021-06-04T05:14:57Z,55.6,TA120-T246191
1622783701000,2021-06-04T05:15:01Z,54.8,TA120-T246187
1622783725000,2021-06-04T05:15:25Z,45.3,TA120-T246183
1622783752000,2021-06-04T05:15:52Z,66.9,TA120-T246184
1622783757000,2021-06-04T05:15:57Z,59.2,TA120-T246191
1622783761000,2021-06-04T05:16:01Z,54.8,TA120-T246187
1622783785000,2021-06-04T05:16:25Z,49.7,TA120-T246183
1622783812000,2021-06-04T05:16:52Z,72.3,TA120-T246184
1622783817000,2021-06-04T05:16:57Z,56.1,TA120-T246191
1622783821000,2021-06-04T05:17:01Z,54.2,TA120-T246187
1622783845000,2021-06-04T05:17:25Z,46,TA120-T246183
1622783872000,2021-06-04T05:17:52Z,75,TA120-T246184
1622783877000,2021-06-04T05:17:57Z,55.5,TA120-T246191
1622783881000,2021-06-04T05:18:01Z,64.9,TA120-T246187
1622783905000,2021-06-04T05:18:25Z,55.3,TA120-T246183
1622783932000,2021-06-04T05:18:52Z,70.8,TA120-T246184
1622783937000,2021-06-04T05:18:57Z,83.5,TA120-T246191
1622783941000,2021-06-04T05:19:01Z,74.7,TA120-T246187
1622783965000,2021-06-04T05:19:25Z,46.4,TA120-T246183
1622783992000,2021-06-04T05:19:52Z,70.8,TA120-T246184
1622783997000,2021-06-04T05:19:57Z,56.3,TA120-T246191
