time,readable_time,dBA,dev-id
1619500141000,2021-04-27T05:09:01Z,44.8,TA120-T246183
1619500170000,2021-04-27T05:09:30Z,72.4,TA120-T246184
1619500173000,2021-04-27T05:09:33Z,64.7,TA120-T246191
1619500189000,2021-04-27T05:09:49Z,57.3,TA120-T246187
1619500201000,2021-04-27T05:10:01Z,44.8,TA120-T246183
1619500230000,2021-04-27T05:10:30Z,77.2,TA120-T246184
1619500233000,2021-04-27T05:10:33Z,60.8,TA120-T246191
1619500249000,2021-04-27T05:10:49Z,58.2,TA120-T246187
1619500261000,2021-04-27T05:11:01Z,44.9,TA120-T246183
1619500290000,2021-04-27T05:11:30Z,70.4,TA120-T246184
1619500293000,2021-04-27T05:11:33Z,55.3,TA120-T246191
1619500309000,2021-04-27T05:11:49Z,55.1,TA120-T246187
1619500321000,2021-04-27T05:12:01Z,44.7,TA120-T246183
1619500350000,2021-04-27T05:12:30Z,74.1,TA120-T246184
1619500353000,2021-04-27T05:12:33Z,56.9,TA120-T246191
1619500369000,2021-04-27T05:12:49Z,54.6,TA120-T246187
1619500381000,2021-04-27T05:13:01Z,44.8,TA120-T246183
1619500410000,2021-04-27T05:13:30Z,76.7,TA120-T246184
1619500413000,2021-04-27T05:13:33Z,59.8,TA120-T246191
1619500429000,2021-04-27T05:13:49Z,55.3,TA120-T246187
1619500441000,2021-04-27T05:14:01Z,44.9,TA120-T246183
1619500470000,2021-04-27T05:14:30Z,68.9,TA120-T246184
1619500473000,2021-04-27T05:14:33Z,55.3,TA120-T246191
1619500489000,2021-04-27T05:14:49Z,54.9,TA120-T246187
1619500501000,2021-04-27T05:15:01Z,45.3,TA120-T246183
1619500530000,2021-04-27T05:15:30Z,76,TA120-T246184
1619500533000,2021-04-27T05:15:33Z,58.8,TA120-T246191
1619500549000,2021-04-27T05:15:49Z,55.7,TA120-T246187
1619500561000,2021-04-27T05:16:01Z,44.9,TA120-T246183
1619500590000,2021-04-27T05:16:30Z,75.2,TA120-T246184
1619500593000,2021-04-27T05:16:33Z,62.7,TA120-T246191
1619500609000,2021-04-27T05:16:49Z,56,TA120-T246187
1619500621000,2021-04-27T05:17:01Z,44.7,TA120-T246183
1619500650000,2021-04-27T05:17:30Z,74.6,TA120-T246184
1619500653000,2021-04-27T05:17:33Z,62.5,TA120-T246191
1619500669000,2021-04-27T05:17:49Z,56.3,TA120-T246187
1619500681000,2021-04-27T05:18:01Z,44.7,TA120-T246183
1619500710000,2021-04-27T05:18:30Z,75.2,TA120-T246184
1619500713000,2021-04-27T05:18:33Z,59.1,TA120-T246191
1619500729000,2021-04-27T05:18:49Z,57.5,TA120-T246187
1619500741000,2021-04-27T05:19:01Z,44.5,TA120-T246183
1619500770000,2021-04-27T05:19:30Z,75.8,TA120-T246184
1619500773000,2021-04-27T05:19:33Z,66.6,TA120-T246191
1619500789000,2021-04-27T05:19:49Z,57.9,TA120-T246187
1619500801000,2021-04-27T05:20:01Z,44.7,TA120-T246183
1619500830000,2021-04-27T05:20:30Z,70.9,TA120-T246184
1619500833000,2021-04-27T05:20:33Z,63.2,TA120-T246191
1619500849000,2021-04-27T05:20:49Z,56.5,TA120-T246187
1619500861000,2021-04-27T05:21:01Z,44.7,TA120-T246183
1619500890000,2021-04-27T05:21:30Z,75.8,TA120-T246184
1619500893000,2021-04-27T05:21:33Z,60.5,TA120-T246191
1619500909000,2021-04-27T05:21:49Z,55.6,TA120-T246187
1619500921000,2021-04-27T05:22:01Z,44.8,TA120-T246183
1619500950000,2021-04-27T05:22:30Z,73.7,TA120-T246184
1619500953000,2021-04-27T05:22:33Z,59.1,TA120-T246191
1619500969000,2021-04-27T05:22:49Z,56.7,TA120-T246187
1619500981000,2021-04-27T05:23:01Z,44.6,TA120-T246183
1619501010000,2021-04-27T05:23:30Z,71.1,TA120-T246184
1619501013000,2021-04-27T05:23:33Z,57.3,TA120-T246191
1619501029000,2021-04-27T05:23:49Z,57.1,TA120-T246187
1619501041000,2021-04-27T05:24:01Z,44.6,TA120-T246183
1619501070000,2021-04-27T05:24:30Z,74.3,TA120-T246184
1619501073000,2021-04-27T05:24:33Z,59,TA120-T246191
1619501089000,2021-04-27T05:24:49Z,56.6,TA120-T246187
1619501101000,2021-04-27T05:25:01Z,44.8,TA120-T246183
1619501130000,2021-04-27T05:25:30Z,75.3,TA120-T246184
1619501133000,2021-04-27T05:25:33Z,60.4,TA120-T246191
1619501149000,2021-04-27T05:25:49Z,57.3,TA120-T246187
1619501161000,2021-04-27T05:26:01Z,44.7,TA120-T246183
1619501190000,2021-04-27T05:26:30Z,74.2,TA120-T246184
1619501193000,2021-04-27T05:26:33Z,60.1,TA120-T246191
1619501209000,2021-04-27T05:26:49Z,56.5,TA120-T246187
1619501221000,2021-04-27T05:27:01Z,44.6,TA120-T246183
1619501250000,2021-04-27T05:27:30Z,75.9,TA120-T246184
1619501253000,2021-04-27T05:27:33Z,62.2,TA120-T246191
1619501269000,2021-04-27T05:27:49Z,60,TA120-T246187
1619501281000,2021-04-27T05:28:01Z,44.6,TA120-T246183
1619501310000,2021-04-27T05:28:30Z,76.4,TA120-T246184
1619501313000,2021-04-27T05:28:33Z,61,TA120-T246191
1619501329000,2021-04-27T05:28:49Z,57.6,TA120-T246187
1619501341000,2021-04-27T05:29:01Z,44.8,TA120-T246183
1619501370000,2021-04-27T05:29:30Z,72.4,TA120-T246184
1619501373000,2021-04-27T05:29:33Z,56.7,TA120-T246191
1619501389000,2021-04-27T05:29:49Z,56.4,TA120-T246187
1619501401000,2021-04-27T05:30:01Z,44.8,TA120-T246183
1619501430000,2021-04-27T05:30:30Z,75.8,TA120-T246184
1619501433000,2021-04-27T05:30:33Z,57.9,TA120-T246191
1619501449000,2021-04-27T05:30:49Z,56.1,TA120-T246187
1619501461000,2021-04-27T05:31:01Z,44.6,TA120-T246183
1619501490000,2021-04-27T05:31:30Z,76.3,TA120-T246184
1619501493000,2021-04-27T05:31:33Z,61,TA120-T246191
1619501509000,2021-04-27T05:31:49Z,55.2,TA120-T246187
1619501521000,2021-04-27T05:32:01Z,44.7,TA120-T246183
1619501550000,2021-04-27T05:32:30Z,73.7,TA120-T246184
1619501553000,2021-04-27T05:32:33Z,57.1,TA120-T246191
1619501569000,2021-04-27T05:32:49Z,56.6,TA120-T246187
1619501581000,2021-04-27T05:33:01Z,44.9,TA120-T246183
1619501610000,2021-04-27T05:33:30Z,76,TA120-T246184
1619501613000,2021-04-27T05:33:33Z,57.9,TA120-T246191
1619501629000,2021-04-27T05:33:49Z,56.8,TA120-T246187
1619501641000,2021-04-27T05:34:01Z,44.8,TA120-T246183
1619501670000,2021-04-27T05:34:30Z,72.5,TA120-T246184
1619501673000,2021-04-27T05:34:33Z,59.3,TA120-T246191
1619501689000,2021-04-27T05:34:49Z,56.7,TA120-T246187
1619501701000,2021-04-27T05:35:01Z,44.8,TA120-T246183
1619501730000,2021-04-27T05:35:30Z,73,TA120-T246184
1619501733000,2021-04-27T05:35:33Z,60.6,TA120-T246191
1619501749000,2021-04-27T05:35:49Z,56.5,TA120-T246187
1619501761000,2021-04-27T05:36:01Z,44.8,TA120-T246183
1619501790000,2021-04-27T05:36:30Z,74.2,TA120-T246184
1619501793000,2021-04-27T05:36:33Z,56.3,TA120-T246191
1619501809000,2021-04-27T05:36:49Z,58.3,TA120-T246187
1619501821000,2021-04-27T05:37:01Z,44.5,TA120-T246183
1619501850000,2021-04-27T05:37:30Z,76.1,TA120-T246184
1619501853000,2021-04-27T05:37:33Z,60.3,TA120-T246191
1619501869000,2021-04-27T05:37:49Z,56.2,TA120-T246187
1619501881000,2021-04-27T05:38:01Z,44.7,TA120-T246183
1619501910000,2021-04-27T05:38:30Z,72,TA120-T246184
1619501913000,2021-04-27T05:38:33Z,59,TA120-T246191
1619501929000,2021-04-27T05:38:49Z,54.6,TA120-T246187
1619501941000,2021-04-27T05:39:01Z,44.8,TA120-T246183
1619501970000,2021-04-27T05:39:30Z,74.6,TA120-T246184
1619501973000,2021-04-27T05:39:33Z,58.7,TA120-T246191
1619501989000,2021-04-27T05:39:49Z,56.3,TA120-T246187
1619502001000,2021-04-27T05:40:01Z,44.7,TA120-T246183
1619502030000,2021-04-27T05:40:30Z,76.9,TA120-T246184
1619502033000,2021-04-27T05:40:33Z,61.4,TA120-T246191
1619502049000,2021-04-27T05:40:49Z,56.2,TA120-T246187
1619502061000,2021-04-27T05:41:01Z,44.7,TA120-T246183
1619502090000,2021-04-27T05:41:30Z,70.6,TA120-T246184
1619502093000,2021-04-27T05:41:33Z,58.4,TA120-T246191
1619502109000,2021-04-27T05:41:49Z,55.5,TA120-T246187
1619502121000,2021-04-27T05:42:01Z,44.8,TA120-T246183
1619502150000,2021-04-27T05:42:30Z,72.5,TA120-T246184
1619502153000,2021-04-27T05:42:33Z,55.1,TA120-T246191
1619502169000,2021-04-27T05:42:49Z,57,TA120-T246187
1619502181000,2021-04-27T05:43:01Z,44.8,TA120-T246183
1619502210000,2021-04-27T05:43:30Z,75.6,TA120-T246184
1619502213000,2021-04-27T05:43:33Z,61.5,TA120-T246191
1619502229000,2021-04-27T05:43:49Z,55.4,TA120-T246187
1619502241000,2021-04-27T05:44:01Z,44.8,TA120-T246183
1619502270000,2021-04-27T05:44:30Z,74.3,TA120-T246184
1619502273000,2021-04-27T05:44:33Z,56.6,TA120-T246191
1619502289000,2021-04-27T05:44:49Z,55.7,TA120-T246187
1619502301000,2021-04-27T05:45:01Z,44.7,TA120-T246183
1619502330000,2021-04-27T05:45:30Z,75.2,TA120-T246184
1619502333000,2021-04-27T05:45:33Z,56.5,TA120-T246191
1619502349000,2021-04-27T05:45:49Z,55.9,TA120-T246187
1619502361000,2021-04-27T05:46:01Z,44.8,TA120-T246183
1619502390000,2021-04-27T05:46:30Z,74.5,TA120-T246184
1619502393000,2021-04-27T05:46:33Z,59.1,TA120-T246191
1619502409000,2021-04-27T05:46:49Z,56.1,TA120-T246187
1619502421000,2021-04-27T05:47:01Z,44.6,TA120-T246183
1619502450000,2021-04-27T05:47:30Z,74.1,TA120-T246184
1619502453000,2021-04-27T05:47:33Z,61.7,TA120-T246191
1619502469000,2021-04-27T05:47:49Z,55.5,TA120-T246187
1619502481000,2021-04-27T05:48:01Z,44.6,TA120-T246183
1619502510000,2021-04-27T05:48:30Z,75.3,TA120-T246184
1619502513000,2021-04-27T05:48:33Z,55.3,TA120-T246191
1619502529000,2021-04-27T05:48:49Z,55,TA120-T246187
1619502541000,2021-04-27T05:49:01Z,44.8,TA120-T246183
1619502570000,2021-04-27T05:49:30Z,76.6,TA120-T246184
1619502573000,2021-04-27T05:49:33Z,58.8,TA120-T246191
1619502589000,2021-04-27T05:49:49Z,57.1,TA120-T246187
1619502601000,2021-04-27T05:50:01Z,54.3,TA120-T246183
1619502630000,2021-04-27T05:50:30Z,71.5,TA120-T246184
1619502633000,2021-04-27T05:50:33Z,59,TA120-T246191
1619502649000,2021-04-27T05:50:49Z,54.6,TA120-T246187
1619502661000,2021-04-27T05:51:01Z,51,TA120-T246183
1619502690000,2021-04-27T05:51:30Z,74,TA120-T246184
1619502693000,2021-04-27T05:51:33Z,58.2,TA120-T246191
1619502709000,2021-04-27T05:51:49Z,57.7,TA120-T246187
1619502721000,2021-04-27T05:52:01Z,57.1,TA120-T246183
1619502750000,2021-04-27T05:52:30Z,75.8,TA120-T246184
1619502753000,2021-04-27T05:52:33Z,57.7,TA120-T246191
1619502769000,2021-04-27T05:52:49Z,54.7,TA120-T246187
1619502781000,2021-04-27T05:53:01Z,55.9,TA120-T246183
1619502810000,2021-04-27T05:53:30Z,71.2,TA120-T246184
1619502813000,2021-04-27T05:53:33Z,59.5,TA120-T246191
1619502829000,2021-04-27T05:53:49Z,54.8,TA120-T246187
1619502841000,2021-04-27T05:54:01Z,53.8,TA120-T246183
1619502870000,2021-04-27T05:54:30Z,72.6,TA120-T246184
1619502873000,2021-04-27T05:54:33Z,59,TA120-T246191
1619502889000,2021-04-27T05:54:49Z,56.3,TA120-T246187
1619502901000,2021-04-27T05:55:01Z,58.6,TA120-T246183
1619502930000,2021-04-27T05:55:30Z,74.7,TA120-T246184
1619502933000,2021-04-27T05:55:33Z,57.9,TA120-T246191
1619502949000,2021-04-27T05:55:49Z,56.5,TA120-T246187
1619502961000,2021-04-27T05:56:01Z,58.6,TA120-T246183
1619502990000,2021-04-27T05:56:30Z,72.3,TA120-T246184
1619502993000,2021-04-27T05:56:33Z,58.2,TA120-T246191
1619503009000,2021-04-27T05:56:49Z,54.5,TA120-T246187
1619503021000,2021-04-27T05:57:01Z,50.8,TA120-T246183
1619503050000,2021-04-27T05:57:30Z,73.7,TA120-T246184
1619503053000,2021-04-27T05:57:33Z,58.3,TA120-T246191
1619503069000,2021-04-27T05:57:49Z,55.2,TA120-T246187
1619503081000,2021-04-27T05:58:01Z,48.9,TA120-T246183
1619503110000,2021-04-27T05:58:30Z,74.1,TA120-T246184
1619503113000,2021-04-27T05:58:33Z,59.8,TA120-T246191
1619503129000,2021-04-27T05:58:49Z,58.5,TA120-T246187
1619503141000,2021-04-27T05:59:01Z,45.1,TA120-T246183
1619503170000,2021-04-27T05:59:30Z,68.1,TA120-T246184
1619503173000,2021-04-27T05:59:33Z,61,TA120-T246191
1619503189000,2021-04-27T05:59:49Z,56.6,TA120-T246187
1619503201000,2021-04-27T06:00:01Z,47.7,TA120-T246183
1619503230000,2021-04-27T06:00:30Z,74.6,TA120-T246184
1619503233000,2021-04-27T06:00:33Z,58,TA120-T246191
1619503249000,2021-04-27T06:00:49Z,55.1,TA120-T246187
1619503261000,2021-04-27T06:01:01Z,46.4,TA120-T246183
1619503290000,2021-04-27T06:01:30Z,76.5,TA120-T246184
1619503293000,2021-04-27T06:01:33Z,63,TA120-T246191
1619503309000,2021-04-27T06:01:49Z,56.1,TA120-T246187
1619503321000,2021-04-27T06:02:01Z,44.8,TA120-T246183
1619503350000,2021-04-27T06:02:30Z,73.7,TA120-T246184
1619503353000,2021-04-27T06:02:33Z,58.8,TA120-T246191
1619503369000,2021-04-27T06:02:49Z,55.3,TA120-T246187
1619503381000,2021-04-27T06:03:01Z,44.6,TA120-T246183
1619503410000,2021-04-27T06:03:30Z,73.6,TA120-T246184
1619503413000,2021-04-27T06:03:33Z,59.2,TA120-T246191
1619503429000,2021-04-27T06:03:49Z,55.3,TA120-T246187
1619503441000,2021-04-27T06:04:01Z,44.8,TA120-T246183
1619503470000,2021-04-27T06:04:30Z,75.3,TA120-T246184
1619503473000,2021-04-27T06:04:33Z,61,TA120-T246191
1619503489000,2021-04-27T06:04:49Z,55.7,TA120-T246187
1619503501000,2021-04-27T06:05:01Z,44.7,TA120-T246183
1619503530000,2021-04-27T06:05:30Z,72.5,TA120-T246184
1619503533000,2021-04-27T06:05:33Z,61,TA120-T246191
1619503549000,2021-04-27T06:05:49Z,55.9,TA120-T246187
1619503561000,2021-04-27T06:06:01Z,44.5,TA120-T246183
1619503590000,2021-04-27T06:06:30Z,69.9,TA120-T246184
1619503593000,2021-04-27T06:06:33Z,61.6,TA120-T246191
1619503609000,2021-04-27T06:06:49Z,55.9,TA120-T246187
1619503621000,2021-04-27T06:07:01Z,44.7,TA120-T246183
1619503650000,2021-04-27T06:07:30Z,75,TA120-T246184
1619503653000,2021-04-27T06:07:33Z,57.1,TA120-T246191
1619503669000,2021-04-27T06:07:49Z,57.8,TA120-T246187
1619503681000,2021-04-27T06:08:01Z,44.7,TA120-T246183
1619503710000,2021-04-27T06:08:30Z,71.2,TA120-T246184
1619503713000,2021-04-27T06:08:33Z,57.9,TA120-T246191
1619503729000,2021-04-27T06:08:49Z,55.3,TA120-T246187
1619503741000,2021-04-27T06:09:01Z,44.7,TA120-T246183
1619503770000,2021-04-27T06:09:30Z,71.2,TA120-T246184
1619503773000,2021-04-27T06:09:33Z,61.1,TA120-T246191
1619503789000,2021-04-27T06:09:49Z,54.7,TA120-T246187
1619503801000,2021-04-27T06:10:01Z,45,TA120-T246183
1619503830000,2021-04-27T06:10:30Z,75.8,TA120-T246184
1619503833000,2021-04-27T06:10:33Z,61.7,TA120-T246191
1619503849000,2021-04-27T06:10:49Z,54.7,TA120-T246187
1619503861000,2021-04-27T06:11:01Z,44.8,TA120-T246183
1619503890000,2021-04-27T06:11:30Z,70.7,TA120-T246184
1619503893000,2021-04-27T06:11:33Z,57.9,TA120-T246191
1619503909000,2021-04-27T06:11:49Z,54.1,TA120-T246187
1619503921000,2021-04-27T06:12:01Z,44.7,TA120-T246183
1619503950000,2021-04-27T06:12:30Z,72.3,TA120-T246184
1619503953000,2021-04-27T06:12:33Z,60,TA120-T246191
1619503969000,2021-04-27T06:12:49Z,57,TA120-T246187
1619503981000,2021-04-27T06:13:01Z,44.6,TA120-T246183
1619504010000,2021-04-27T06:13:30Z,76.3,TA120-T246184
1619504013000,2021-04-27T06:13:33Z,56.1,TA120-T246191
1619504029000,2021-04-27T06:13:49Z,53.7,TA120-T246187
1619504041000,2021-04-27T06:14:01Z,44.9,TA120-T246183
1619504070000,2021-04-27T06:14:30Z,71.4,TA120-T246184
1619504073000,2021-04-27T06:14:33Z,56.5,TA120-T246191
1619504089000,2021-04-27T06:14:49Z,54.3,TA120-T246187
1619504101000,2021-04-27T06:15:01Z,44.9,TA120-T246183
1619504130000,2021-04-27T06:15:30Z,75.3,TA120-T246184
1619504133000,2021-04-27T06:15:33Z,61.1,TA120-T246191
1619504149000,2021-04-27T06:15:49Z,52.6,TA120-T246187
1619504161000,2021-04-27T06:16:01Z,44.5,TA120-T246183
1619504190000,2021-04-27T06:16:30Z,75,TA120-T246184
1619504193000,2021-04-27T06:16:33Z,57.5,TA120-T246191
1619504209000,2021-04-27T06:16:49Z,56.7,TA120-T246187
1619504221000,2021-04-27T06:17:01Z,44.5,TA120-T246183
1619504250000,2021-04-27T06:17:30Z,67.9,TA120-T246184
1619504253000,2021-04-27T06:17:33Z,58.3,TA120-T246191
1619504269000,2021-04-27T06:17:49Z,54.5,TA120-T246187
1619504281000,2021-04-27T06:18:01Z,44.6,TA120-T246183
1619504310000,2021-04-27T06:18:30Z,71.8,TA120-T246184
1619504313000,2021-04-27T06:18:33Z,55,TA120-T246191
1619504329000,2021-04-27T06:18:49Z,55.8,TA120-T246187
1619504341000,2021-04-27T06:19:01Z,44.6,TA120-T246183
1619504370000,2021-04-27T06:19:30Z,73.1,TA120-T246184
1619504373000,2021-04-27T06:19:33Z,64.7,TA120-T246191
1619504389000,2021-04-27T06:19:49Z,53.2,TA120-T246187
1619504401000,2021-04-27T06:20:01Z,44.7,TA120-T246183
1619504430000,2021-04-27T06:20:30Z,75.1,TA120-T246184
1619504433000,2021-04-27T06:20:33Z,60.3,TA120-T246191
1619504449000,2021-04-27T06:20:49Z,54.6,TA120-T246187
1619504461000,2021-04-27T06:21:01Z,45,TA120-T246183
1619504490000,2021-04-27T06:21:30Z,76.4,TA120-T246184
1619504493000,2021-04-27T06:21:33Z,57.7,TA120-T246191
1619504509000,2021-04-27T06:21:49Z,52.5,TA120-T246187
1619504521000,2021-04-27T06:22:01Z,45,TA120-T246183
1619504550000,2021-04-27T06:22:30Z,74.1,TA120-T246184
1619504553000,2021-04-27T06:22:33Z,55.7,TA120-T246191
1619504569000,2021-04-27T06:22:49Z,54.1,TA120-T246187
1619504581000,2021-04-27T06:23:01Z,52.2,TA120-T246183
1619504610000,2021-04-27T06:23:30Z,73.5,TA120-T246184
1619504613000,2021-04-27T06:23:33Z,62.3,TA120-T246191
1619504629000,2021-04-27T06:23:49Z,51.5,TA120-T246187
1619504641000,2021-04-27T06:24:01Z,44.8,TA120-T246183
1619504670000,2021-04-27T06:24:30Z,70.5,TA120-T246184
1619504673000,2021-04-27T06:24:33Z,78.2,TA120-T246191
1619504689000,2021-04-27T06:24:49Z,54.5,TA120-T246187
1619504701000,2021-04-27T06:25:01Z,44.7,TA120-T246183
1619504730000,2021-04-27T06:25:30Z,75.3,TA120-T246184
1619504733000,2021-04-27T06:25:33Z,77.8,TA120-T246191
1619504749000,2021-04-27T06:25:49Z,53.7,TA120-T246187
1619504761000,2021-04-27T06:26:01Z,44.7,TA120-T246183
1619504790000,2021-04-27T06:26:30Z,73.1,TA120-T246184
1619504793000,2021-04-27T06:26:33Z,71.2,TA120-T246191
1619504809000,2021-04-27T06:26:49Z,56.5,TA120-T246187
1619504821000,2021-04-27T06:27:01Z,44.8,TA120-T246183
1619504850000,2021-04-27T06:27:30Z,73.9,TA120-T246184
1619504853000,2021-04-27T06:27:33Z,69.7,TA120-T246191
1619504869000,2021-04-27T06:27:49Z,53.1,TA120-T246187
1619504881000,2021-04-27T06:28:01Z,44.7,TA120-T246183
1619504910000,2021-04-27T06:28:30Z,74.7,TA120-T246184
1619504913000,2021-04-27T06:28:33Z,68.1,TA120-T246191
1619504929000,2021-04-27T06:28:49Z,54.2,TA120-T246187
1619504941000,2021-04-27T06:29:01Z,44.7,TA120-T246183
1619504970000,2021-04-27T06:29:30Z,66.3,TA120-T246184
1619504973000,2021-04-27T06:29:33Z,69.7,TA120-T246191
1619504989000,2021-04-27T06:29:49Z,52.6,TA120-T246187
1619505001000,2021-04-27T06:30:01Z,44.7,TA120-T246183
1619505030000,2021-04-27T06:30:30Z,71.5,TA120-T246184
1619505033000,2021-04-27T06:30:33Z,76,TA120-T246191
1619505049000,2021-04-27T06:30:49Z,55.9,TA120-T246187
1619505061000,2021-04-27T06:31:01Z,48.6,TA120-T246183
1619505090000,2021-04-27T06:31:30Z,76.7,TA120-T246184
1619505093000,2021-04-27T06:31:33Z,59.5,TA120-T246191
1619505109000,2021-04-27T06:31:49Z,55.4,TA120-T246187
1619505121000,2021-04-27T06:32:01Z,44.9,TA120-T246183
1619505150000,2021-04-27T06:32:30Z,72.6,TA120-T246184
1619505153000,2021-04-27T06:32:33Z,61.5,TA120-T246191
1619505169000,2021-04-27T06:32:49Z,53.3,TA120-T246187
1619505181000,2021-04-27T06:33:01Z,48.9,TA120-T246183
1619505210000,2021-04-27T06:33:30Z,71.3,TA120-T246184
1619505213000,2021-04-27T06:33:33Z,61.4,TA120-T246191
1619505229000,2021-04-27T06:33:49Z,57.5,TA120-T246187
1619505241000,2021-04-27T06:34:01Z,51.3,TA120-T246183
1619505270000,2021-04-27T06:34:30Z,75.1,TA120-T246184
1619505273000,2021-04-27T06:34:33Z,62.5,TA120-T246191
1619505289000,2021-04-27T06:34:49Z,53.9,TA120-T246187
1619505301000,2021-04-27T06:35:01Z,44.7,TA120-T246183
1619505330000,2021-04-27T06:35:30Z,71.8,TA120-T246184
1619505333000,2021-04-27T06:35:33Z,60.9,TA120-T246191
1619505349000,2021-04-27T06:35:49Z,53,TA120-T246187
1619505361000,2021-04-27T06:36:01Z,44.7,TA120-T246183
1619505390000,2021-04-27T06:36:30Z,72.3,TA120-T246184
1619505393000,2021-04-27T06:36:33Z,61.6,TA120-T246191
1619505409000,2021-04-27T06:36:49Z,56.6,TA120-T246187
1619505421000,2021-04-27T06:37:01Z,44.9,TA120-T246183
1619505450000,2021-04-27T06:37:30Z,74.6,TA120-T246184
1619505453000,2021-04-27T06:37:33Z,62,TA120-T246191
1619505469000,2021-04-27T06:37:49Z,56.4,TA120-T246187
1619505481000,2021-04-27T06:38:01Z,44.9,TA120-T246183
1619505510000,2021-04-27T06:38:30Z,72.6,TA120-T246184
1619505513000,2021-04-27T06:38:33Z,62.9,TA120-T246191
1619505529000,2021-04-27T06:38:49Z,56.4,TA120-T246187
1619505541000,2021-04-27T06:39:01Z,44.7,TA120-T246183
1619505570000,2021-04-27T06:39:30Z,73.9,TA120-T246184
1619505573000,2021-04-27T06:39:33Z,59.4,TA120-T246191
1619505589000,2021-04-27T06:39:49Z,57.2,TA120-T246187
1619505601000,2021-04-27T06:40:01Z,44.8,TA120-T246183
1619505630000,2021-04-27T06:40:30Z,70,TA120-T246184
1619505633000,2021-04-27T06:40:33Z,63.3,TA120-T246191
1619505649000,2021-04-27T06:40:49Z,56.6,TA120-T246187
1619505661000,2021-04-27T06:41:01Z,44.8,TA120-T246183
1619505690000,2021-04-27T06:41:30Z,71.4,TA120-T246184
1619505693000,2021-04-27T06:41:33Z,60.4,TA120-T246191
1619505709000,2021-04-27T06:41:49Z,55.2,TA120-T246187
1619505721000,2021-04-27T06:42:01Z,44.8,TA120-T246183
1619505750000,2021-04-27T06:42:30Z,73.9,TA120-T246184
1619505753000,2021-04-27T06:42:33Z,60.7,TA120-T246191
1619505769000,2021-04-27T06:42:49Z,57.3,TA120-T246187
1619505781000,2021-04-27T06:43:01Z,44.8,TA120-T246183
1619505810000,2021-04-27T06:43:30Z,74.7,TA120-T246184
1619505813000,2021-04-27T06:43:33Z,59.3,TA120-T246191
1619505829000,2021-04-27T06:43:49Z,55.9,TA120-T246187
1619505841000,2021-04-27T06:44:01Z,44.9,TA120-T246183
1619505870000,2021-04-27T06:44:30Z,70.4,TA120-T246184
1619505873000,2021-04-27T06:44:33Z,61.8,TA120-T246191
1619505889000,2021-04-27T06:44:49Z,54.2,TA120-T246187
1619505901000,2021-04-27T06:45:01Z,45,TA120-T246183
1619505930000,2021-04-27T06:45:30Z,69.4,TA120-T246184
1619505933000,2021-04-27T06:45:33Z,59,TA120-T246191
1619505949000,2021-04-27T06:45:49Z,54.7,TA120-T246187
1619505961000,2021-04-27T06:46:01Z,44.8,TA120-T246183
1619505990000,2021-04-27T06:46:30Z,76.9,TA120-T246184
1619505993000,2021-04-27T06:46:33Z,61.5,TA120-T246191
1619506009000,2021-04-27T06:46:49Z,56.2,TA120-T246187
1619506021000,2021-04-27T06:47:01Z,50.1,TA120-T246183
1619506050000,2021-04-27T06:47:30Z,70.8,TA120-T246184
1619506053000,2021-04-27T06:47:33Z,58.7,TA120-T246191
1619506069000,2021-04-27T06:47:49Z,56,TA120-T246187
1619506081000,2021-04-27T06:48:01Z,44.6,TA120-T246183
1619506110000,2021-04-27T06:48:30Z,73.2,TA120-T246184
1619506113000,2021-04-27T06:48:33Z,80.4,TA120-T246191
1619506129000,2021-04-27T06:48:49Z,55.2,TA120-T246187
1619506141000,2021-04-27T06:49:01Z,44.7,TA120-T246183
1619506170000,2021-04-27T06:49:30Z,75.4,TA120-T246184
1619506173000,2021-04-27T06:49:33Z,75.8,TA120-T246191
1619506189000,2021-04-27T06:49:49Z,54.9,TA120-T246187
1619506201000,2021-04-27T06:50:01Z,44.8,TA120-T246183
1619506230000,2021-04-27T06:50:30Z,72.5,TA120-T246184
1619506233000,2021-04-27T06:50:33Z,78.4,TA120-T246191
1619506249000,2021-04-27T06:50:49Z,55.7,TA120-T246187
1619506261000,2021-04-27T06:51:01Z,44.7,TA120-T246183
1619506290000,2021-04-27T06:51:30Z,73.3,TA120-T246184
1619506293000,2021-04-27T06:51:33Z,76.5,TA120-T246191
1619506309000,2021-04-27T06:51:49Z,53.7,TA120-T246187
1619506321000,2021-04-27T06:52:01Z,45,TA120-T246183
1619506350000,2021-04-27T06:52:30Z,75.8,TA120-T246184
1619506353000,2021-04-27T06:52:33Z,76.4,TA120-T246191
1619506369000,2021-04-27T06:52:49Z,53.2,TA120-T246187
1619506381000,2021-04-27T06:53:01Z,44.9,TA120-T246183
1619506410000,2021-04-27T06:53:30Z,70.9,TA120-T246184
1619506413000,2021-04-27T06:53:33Z,70.1,TA120-T246191
1619506429000,2021-04-27T06:53:49Z,52.9,TA120-T246187
1619506441000,2021-04-27T06:54:01Z,44.8,TA120-T246183
1619506470000,2021-04-27T06:54:30Z,70.6,TA120-T246184
1619506473000,2021-04-27T06:54:33Z,75.3,TA120-T246191
1619506489000,2021-04-27T06:54:49Z,56,TA120-T246187
1619506501000,2021-04-27T06:55:01Z,44.8,TA120-T246183
1619506530000,2021-04-27T06:55:30Z,75.9,TA120-T246184
