time,readable_time,dBA,dev-id
1608003533000,2020-12-15T03:38:53Z,63.8,TA120-T246184
1608003533000,2020-12-15T03:38:53Z,51.8,TA120-T246187
1608003534000,2020-12-15T03:38:54Z,63.6,TA120-T246184
1608003534000,2020-12-15T03:38:54Z,52.8,TA120-T246187
1608003534000,2020-12-15T03:38:54Z,42.8,TA120-T246191
1608003534000,2020-12-15T03:38:54Z,31.2,TA120-T246183
1608003535000,2020-12-15T03:38:55Z,42.8,TA120-T246191
1608003535000,2020-12-15T03:38:55Z,31.1,TA120-T246183
1608003535000,2020-12-15T03:38:55Z,63.6,TA120-T246184
1608003535000,2020-12-15T03:38:55Z,53,TA120-T246187
1608003536000,2020-12-15T03:38:56Z,63.9,TA120-T246184
1608003536000,2020-12-15T03:38:56Z,54.4,TA120-T246187
1608003536000,2020-12-15T03:38:56Z,42.8,TA120-T246191
1608003536000,2020-12-15T03:38:56Z,31,TA120-T246183
1608003537000,2020-12-15T03:38:57Z,43.1,TA120-T246191
1608003537000,2020-12-15T03:38:57Z,31.1,TA120-T246183
1608003537000,2020-12-15T03:38:57Z,63.9,TA120-T246184
1608003537000,2020-12-15T03:38:57Z,51.9,TA120-T246187
1608003538000,2020-12-15T03:38:58Z,64.8,TA120-T246184
1608003538000,2020-12-15T03:38:58Z,51.6,TA120-T246187
1608003538000,2020-12-15T03:38:58Z,42.9,TA120-T246191
1608003538000,2020-12-15T03:38:58Z,30.9,TA120-T246183
1608003539000,2020-12-15T03:38:59Z,43.1,TA120-T246191
1608003539000,2020-12-15T03:38:59Z,31,TA120-T246183
1608003539000,2020-12-15T03:38:59Z,65.9,TA120-T246184
1608003539000,2020-12-15T03:38:59Z,53.4,TA120-T246187
1608003540000,2020-12-15T03:39:00Z,66.7,TA120-T246184
1608003540000,2020-12-15T03:39:00Z,51.9,TA120-T246187
1608003540000,2020-12-15T03:39:00Z,42.7,TA120-T246191
1608003540000,2020-12-15T03:39:00Z,31.2,TA120-T246183
1608003541000,2020-12-15T03:39:01Z,43.1,TA120-T246191
1608003541000,2020-12-15T03:39:01Z,31,TA120-T246183
1608003541000,2020-12-15T03:39:01Z,68.2,TA120-T246184
1608003541000,2020-12-15T03:39:01Z,51.2,TA120-T246187
1608003542000,2020-12-15T03:39:02Z,69.3,TA120-T246184
1608003542000,2020-12-15T03:39:02Z,51.6,TA120-T246187
1608003542000,2020-12-15T03:39:02Z,43,TA120-T246191
1608003542000,2020-12-15T03:39:02Z,30.9,TA120-T246183
1608003543000,2020-12-15T03:39:03Z,43.4,TA120-T246191
1608003543000,2020-12-15T03:39:03Z,31,TA120-T246183
1608003543000,2020-12-15T03:39:03Z,71.6,TA120-T246184
1608003543000,2020-12-15T03:39:03Z,51.7,TA120-T246187
1608003544000,2020-12-15T03:39:04Z,75.3,TA120-T246184
1608003544000,2020-12-15T03:39:04Z,51.5,TA120-T246187
1608003544000,2020-12-15T03:39:04Z,43.1,TA120-T246191
1608003544000,2020-12-15T03:39:04Z,31.1,TA120-T246183
1608003545000,2020-12-15T03:39:05Z,43.3,TA120-T246191
1608003545000,2020-12-15T03:39:05Z,31.1,TA120-T246183
1608003545000,2020-12-15T03:39:05Z,79.5,TA120-T246184
1608003545000,2020-12-15T03:39:05Z,51.3,TA120-T246187
1608003546000,2020-12-15T03:39:06Z,80.9,TA120-T246184
1608003546000,2020-12-15T03:39:06Z,51.3,TA120-T246187
1608003546000,2020-12-15T03:39:06Z,43.2,TA120-T246191
1608003546000,2020-12-15T03:39:06Z,31.2,TA120-T246183
1608003547000,2020-12-15T03:39:07Z,43,TA120-T246191
1608003547000,2020-12-15T03:39:07Z,31.1,TA120-T246183
1608003547000,2020-12-15T03:39:07Z,77.5,TA120-T246184
1608003547000,2020-12-15T03:39:07Z,51.8,TA120-T246187
1608003548000,2020-12-15T03:39:08Z,77.6,TA120-T246184
1608003548000,2020-12-15T03:39:08Z,51,TA120-T246187
1608003548000,2020-12-15T03:39:08Z,43.2,TA120-T246191
1608003548000,2020-12-15T03:39:08Z,31.2,TA120-T246183
1608003549000,2020-12-15T03:39:09Z,42.9,TA120-T246191
1608003549000,2020-12-15T03:39:09Z,31.1,TA120-T246183
1608003549000,2020-12-15T03:39:09Z,80.1,TA120-T246184
1608003549000,2020-12-15T03:39:09Z,50.6,TA120-T246187
1608003550000,2020-12-15T03:39:10Z,76.3,TA120-T246184
1608003550000,2020-12-15T03:39:10Z,50.2,TA120-T246187
1608003550000,2020-12-15T03:39:10Z,42.9,TA120-T246191
1608003550000,2020-12-15T03:39:10Z,31.1,TA120-T246183
1608003551000,2020-12-15T03:39:11Z,43.1,TA120-T246191
1608003551000,2020-12-15T03:39:11Z,31.1,TA120-T246183
1608003551000,2020-12-15T03:39:11Z,70.2,TA120-T246184
1608003551000,2020-12-15T03:39:11Z,50.9,TA120-T246187
1608003552000,2020-12-15T03:39:12Z,67.3,TA120-T246184
1608003552000,2020-12-15T03:39:12Z,51.5,TA120-T246187
1608003552000,2020-12-15T03:39:12Z,43,TA120-T246191
1608003552000,2020-12-15T03:39:12Z,31.1,TA120-T246183
1608003553000,2020-12-15T03:39:13Z,43.1,TA120-T246191
1608003553000,2020-12-15T03:39:13Z,31.1,TA120-T246183
1608003553000,2020-12-15T03:39:13Z,64.9,TA120-T246184
1608003553000,2020-12-15T03:39:13Z,52.5,TA120-T246187
1608003554000,2020-12-15T03:39:14Z,63.4,TA120-T246184
1608003554000,2020-12-15T03:39:14Z,52.8,TA120-T246187
1608003554000,2020-12-15T03:39:14Z,43.1,TA120-T246191
1608003554000,2020-12-15T03:39:14Z,31.1,TA120-T246183
1608003555000,2020-12-15T03:39:15Z,43,TA120-T246191
1608003555000,2020-12-15T03:39:15Z,31.2,TA120-T246183
1608003555000,2020-12-15T03:39:15Z,61.6,TA120-T246184
1608003555000,2020-12-15T03:39:15Z,52.4,TA120-T246187
1608003556000,2020-12-15T03:39:16Z,61,TA120-T246184
1608003556000,2020-12-15T03:39:16Z,51.9,TA120-T246187
1608003556000,2020-12-15T03:39:16Z,43,TA120-T246191
1608003556000,2020-12-15T03:39:16Z,31.1,TA120-T246183
1608003557000,2020-12-15T03:39:17Z,43,TA120-T246191
1608003557000,2020-12-15T03:39:17Z,31.1,TA120-T246183
1608003557000,2020-12-15T03:39:17Z,60.1,TA120-T246184
1608003557000,2020-12-15T03:39:17Z,51.6,TA120-T246187
1608003558000,2020-12-15T03:39:18Z,59.2,TA120-T246184
1608003558000,2020-12-15T03:39:18Z,51.2,TA120-T246187
1608003558000,2020-12-15T03:39:18Z,42.8,TA120-T246191
1608003558000,2020-12-15T03:39:18Z,31.2,TA120-T246183
1608003559000,2020-12-15T03:39:19Z,43,TA120-T246191
1608003559000,2020-12-15T03:39:19Z,31,TA120-T246183
1608003559000,2020-12-15T03:39:19Z,58.5,TA120-T246184
1608003559000,2020-12-15T03:39:19Z,52.5,TA120-T246187
1608003560000,2020-12-15T03:39:20Z,58.2,TA120-T246184
1608003560000,2020-12-15T03:39:20Z,53.6,TA120-T246187
1608003560000,2020-12-15T03:39:20Z,43.6,TA120-T246191
1608003560000,2020-12-15T03:39:20Z,31.1,TA120-T246183
1608003561000,2020-12-15T03:39:21Z,43.3,TA120-T246191
1608003561000,2020-12-15T03:39:21Z,31,TA120-T246183
1608003561000,2020-12-15T03:39:21Z,58,TA120-T246184
1608003561000,2020-12-15T03:39:21Z,55,TA120-T246187
1608003562000,2020-12-15T03:39:22Z,57.1,TA120-T246184
1608003562000,2020-12-15T03:39:22Z,53.9,TA120-T246187
1608003562000,2020-12-15T03:39:22Z,43.4,TA120-T246191
1608003562000,2020-12-15T03:39:22Z,31.1,TA120-T246183
1608003563000,2020-12-15T03:39:23Z,43.2,TA120-T246191
1608003563000,2020-12-15T03:39:23Z,31.2,TA120-T246183
1608003563000,2020-12-15T03:39:23Z,56.4,TA120-T246184
1608003563000,2020-12-15T03:39:23Z,52.6,TA120-T246187
1608003564000,2020-12-15T03:39:24Z,56.3,TA120-T246184
1608003564000,2020-12-15T03:39:24Z,52.3,TA120-T246187
1608003564000,2020-12-15T03:39:24Z,43.4,TA120-T246191
1608003564000,2020-12-15T03:39:24Z,31.1,TA120-T246183
1608003565000,2020-12-15T03:39:25Z,43.7,TA120-T246191
1608003565000,2020-12-15T03:39:25Z,31,TA120-T246183
1608003565000,2020-12-15T03:39:25Z,55.9,TA120-T246184
1608003565000,2020-12-15T03:39:25Z,52.4,TA120-T246187
1608003566000,2020-12-15T03:39:26Z,55.5,TA120-T246184
1608003566000,2020-12-15T03:39:26Z,51.1,TA120-T246187
1608003566000,2020-12-15T03:39:26Z,43.8,TA120-T246191
1608003566000,2020-12-15T03:39:26Z,31.1,TA120-T246183
1608003567000,2020-12-15T03:39:27Z,43.8,TA120-T246191
1608003567000,2020-12-15T03:39:27Z,31.4,TA120-T246183
1608003567000,2020-12-15T03:39:27Z,55.2,TA120-T246184
1608003567000,2020-12-15T03:39:27Z,51.5,TA120-T246187
1608003568000,2020-12-15T03:39:28Z,55,TA120-T246184
1608003568000,2020-12-15T03:39:28Z,50.9,TA120-T246187
1608003568000,2020-12-15T03:39:28Z,43.6,TA120-T246191
1608003568000,2020-12-15T03:39:28Z,31.1,TA120-T246183
1608003569000,2020-12-15T03:39:29Z,43.6,TA120-T246191
1608003569000,2020-12-15T03:39:29Z,31.1,TA120-T246183
1608003569000,2020-12-15T03:39:29Z,55,TA120-T246184
1608003569000,2020-12-15T03:39:29Z,51.8,TA120-T246187
1608003570000,2020-12-15T03:39:30Z,55.1,TA120-T246184
1608003570000,2020-12-15T03:39:30Z,50.8,TA120-T246187
1608003570000,2020-12-15T03:39:30Z,44.2,TA120-T246191
1608003570000,2020-12-15T03:39:30Z,31,TA120-T246183
1608003571000,2020-12-15T03:39:31Z,44.2,TA120-T246191
1608003571000,2020-12-15T03:39:31Z,31.1,TA120-T246183
1608003571000,2020-12-15T03:39:31Z,55.1,TA120-T246184
1608003571000,2020-12-15T03:39:31Z,51.1,TA120-T246187
1608003572000,2020-12-15T03:39:32Z,55.2,TA120-T246184
1608003572000,2020-12-15T03:39:32Z,50.4,TA120-T246187
1608003572000,2020-12-15T03:39:32Z,44.6,TA120-T246191
1608003572000,2020-12-15T03:39:32Z,31.1,TA120-T246183
1608003573000,2020-12-15T03:39:33Z,45,TA120-T246191
1608003573000,2020-12-15T03:39:33Z,31,TA120-T246183
1608003573000,2020-12-15T03:39:33Z,56,TA120-T246184
1608003573000,2020-12-15T03:39:33Z,50.1,TA120-T246187
1608003574000,2020-12-15T03:39:34Z,57,TA120-T246184
1608003574000,2020-12-15T03:39:34Z,50,TA120-T246187
1608003574000,2020-12-15T03:39:34Z,45.8,TA120-T246191
1608003574000,2020-12-15T03:39:34Z,31.1,TA120-T246183
1608003575000,2020-12-15T03:39:35Z,46.2,TA120-T246191
1608003575000,2020-12-15T03:39:35Z,31,TA120-T246183
1608003575000,2020-12-15T03:39:35Z,59.1,TA120-T246184
1608003575000,2020-12-15T03:39:35Z,49.9,TA120-T246187
1608003576000,2020-12-15T03:39:36Z,60.6,TA120-T246184
1608003576000,2020-12-15T03:39:36Z,49.6,TA120-T246187
1608003576000,2020-12-15T03:39:36Z,45.7,TA120-T246191
1608003576000,2020-12-15T03:39:36Z,31,TA120-T246183
1608003577000,2020-12-15T03:39:37Z,45.7,TA120-T246191
1608003577000,2020-12-15T03:39:37Z,31,TA120-T246183
1608003577000,2020-12-15T03:39:37Z,61.5,TA120-T246184
1608003577000,2020-12-15T03:39:37Z,48.9,TA120-T246187
1608003578000,2020-12-15T03:39:38Z,61.6,TA120-T246184
1608003578000,2020-12-15T03:39:38Z,49.9,TA120-T246187
1608003578000,2020-12-15T03:39:38Z,44.9,TA120-T246191
1608003578000,2020-12-15T03:39:38Z,31.2,TA120-T246183
1608003579000,2020-12-15T03:39:39Z,44.5,TA120-T246191
1608003579000,2020-12-15T03:39:39Z,31.2,TA120-T246183
1608003579000,2020-12-15T03:39:39Z,62.5,TA120-T246184
1608003579000,2020-12-15T03:39:39Z,51.3,TA120-T246187
1608003580000,2020-12-15T03:39:40Z,61.9,TA120-T246184
1608003580000,2020-12-15T03:39:40Z,52.4,TA120-T246187
1608003580000,2020-12-15T03:39:40Z,44.1,TA120-T246191
1608003580000,2020-12-15T03:39:40Z,31,TA120-T246183
1608003581000,2020-12-15T03:39:41Z,44.5,TA120-T246191
1608003581000,2020-12-15T03:39:41Z,31,TA120-T246183
1608003581000,2020-12-15T03:39:41Z,61.3,TA120-T246184
1608003581000,2020-12-15T03:39:41Z,51.6,TA120-T246187
1608003582000,2020-12-15T03:39:42Z,60.2,TA120-T246184
1608003582000,2020-12-15T03:39:42Z,49.2,TA120-T246187
1608003582000,2020-12-15T03:39:42Z,44.4,TA120-T246191
1608003582000,2020-12-15T03:39:42Z,31,TA120-T246183
1608003583000,2020-12-15T03:39:43Z,44.1,TA120-T246191
1608003583000,2020-12-15T03:39:43Z,31.6,TA120-T246183
1608003583000,2020-12-15T03:39:43Z,59.5,TA120-T246184
1608003583000,2020-12-15T03:39:43Z,50.3,TA120-T246187
1608003584000,2020-12-15T03:39:44Z,58.8,TA120-T246184
1608003584000,2020-12-15T03:39:44Z,50.8,TA120-T246187
1608003584000,2020-12-15T03:39:44Z,44.6,TA120-T246191
1608003584000,2020-12-15T03:39:44Z,31.1,TA120-T246183
1608003585000,2020-12-15T03:39:45Z,44.4,TA120-T246191
1608003585000,2020-12-15T03:39:45Z,31.1,TA120-T246183
1608003585000,2020-12-15T03:39:45Z,58,TA120-T246184
1608003585000,2020-12-15T03:39:45Z,52,TA120-T246187
1608003586000,2020-12-15T03:39:46Z,57.2,TA120-T246184
1608003586000,2020-12-15T03:39:46Z,52.3,TA120-T246187
1608003586000,2020-12-15T03:39:46Z,44.3,TA120-T246191
1608003586000,2020-12-15T03:39:46Z,31.4,TA120-T246183
1608003587000,2020-12-15T03:39:47Z,44.7,TA120-T246191
1608003587000,2020-12-15T03:39:47Z,31.8,TA120-T246183
1608003587000,2020-12-15T03:39:47Z,56.5,TA120-T246184
1608003587000,2020-12-15T03:39:47Z,51.6,TA120-T246187
1608003588000,2020-12-15T03:39:48Z,55.7,TA120-T246184
1608003588000,2020-12-15T03:39:48Z,50.1,TA120-T246187
1608003588000,2020-12-15T03:39:48Z,45.6,TA120-T246191
1608003588000,2020-12-15T03:39:48Z,32.6,TA120-T246183
1608003589000,2020-12-15T03:39:49Z,44.5,TA120-T246191
1608003589000,2020-12-15T03:39:49Z,36.3,TA120-T246183
1608003589000,2020-12-15T03:39:49Z,55.9,TA120-T246184
1608003589000,2020-12-15T03:39:49Z,49.5,TA120-T246187
1608003590000,2020-12-15T03:39:50Z,56.3,TA120-T246184
1608003590000,2020-12-15T03:39:50Z,49.4,TA120-T246187
1608003590000,2020-12-15T03:39:50Z,44.8,TA120-T246191
1608003590000,2020-12-15T03:39:50Z,33.7,TA120-T246183
1608003591000,2020-12-15T03:39:51Z,45.7,TA120-T246191
1608003591000,2020-12-15T03:39:51Z,33.6,TA120-T246183
1608003591000,2020-12-15T03:39:51Z,56.7,TA120-T246184
1608003591000,2020-12-15T03:39:51Z,50.5,TA120-T246187
1608003592000,2020-12-15T03:39:52Z,57.5,TA120-T246184
1608003592000,2020-12-15T03:39:52Z,52.8,TA120-T246187
1608003592000,2020-12-15T03:39:52Z,44.7,TA120-T246191
1608003592000,2020-12-15T03:39:52Z,33.2,TA120-T246183
1608003593000,2020-12-15T03:39:53Z,44.9,TA120-T246191
1608003593000,2020-12-15T03:39:53Z,33.2,TA120-T246183
1608003593000,2020-12-15T03:39:53Z,58.3,TA120-T246184
1608003593000,2020-12-15T03:39:53Z,53.1,TA120-T246187
1608003594000,2020-12-15T03:39:54Z,59.8,TA120-T246184
1608003594000,2020-12-15T03:39:54Z,52.6,TA120-T246187
1608003594000,2020-12-15T03:39:54Z,44.8,TA120-T246191
1608003594000,2020-12-15T03:39:54Z,33.3,TA120-T246183
1608003595000,2020-12-15T03:39:55Z,45,TA120-T246191
1608003595000,2020-12-15T03:39:55Z,32.9,TA120-T246183
1608003595000,2020-12-15T03:39:55Z,61.5,TA120-T246184
1608003595000,2020-12-15T03:39:55Z,51.4,TA120-T246187
1608003596000,2020-12-15T03:39:56Z,64,TA120-T246184
1608003596000,2020-12-15T03:39:56Z,50.6,TA120-T246187
1608003596000,2020-12-15T03:39:56Z,44.2,TA120-T246191
1608003596000,2020-12-15T03:39:56Z,32.9,TA120-T246183
1608003597000,2020-12-15T03:39:57Z,44.3,TA120-T246191
1608003597000,2020-12-15T03:39:57Z,33.3,TA120-T246183
1608003597000,2020-12-15T03:39:57Z,65.4,TA120-T246184
1608003597000,2020-12-15T03:39:57Z,50.6,TA120-T246187
1608003598000,2020-12-15T03:39:58Z,66.5,TA120-T246184
1608003598000,2020-12-15T03:39:58Z,52.4,TA120-T246187
1608003598000,2020-12-15T03:39:58Z,44.5,TA120-T246191
1608003598000,2020-12-15T03:39:58Z,33.2,TA120-T246183
1608003599000,2020-12-15T03:39:59Z,44.4,TA120-T246191
1608003599000,2020-12-15T03:39:59Z,33.2,TA120-T246183
1608003599000,2020-12-15T03:39:59Z,67.6,TA120-T246184
1608003599000,2020-12-15T03:39:59Z,52.8,TA120-T246187
1608003600000,2020-12-15T03:40:00Z,66.6,TA120-T246184
1608003600000,2020-12-15T03:40:00Z,53.6,TA120-T246187
1608003600000,2020-12-15T03:40:00Z,43.9,TA120-T246191
1608003600000,2020-12-15T03:40:00Z,32.7,TA120-T246183
1608003601000,2020-12-15T03:40:01Z,43.7,TA120-T246191
1608003601000,2020-12-15T03:40:01Z,32.8,TA120-T246183
1608003601000,2020-12-15T03:40:01Z,63.8,TA120-T246184
1608003601000,2020-12-15T03:40:01Z,53.3,TA120-T246187
1608003602000,2020-12-15T03:40:02Z,64,TA120-T246184
1608003602000,2020-12-15T03:40:02Z,52.7,TA120-T246187
1608003602000,2020-12-15T03:40:02Z,43.6,TA120-T246191
1608003602000,2020-12-15T03:40:02Z,32.2,TA120-T246183
1608003603000,2020-12-15T03:40:03Z,43.1,TA120-T246191
1608003603000,2020-12-15T03:40:03Z,31.9,TA120-T246183
1608003603000,2020-12-15T03:40:03Z,64.5,TA120-T246184
1608003603000,2020-12-15T03:40:03Z,52.3,TA120-T246187
1608003604000,2020-12-15T03:40:04Z,65.8,TA120-T246184
1608003604000,2020-12-15T03:40:04Z,52.4,TA120-T246187
1608003604000,2020-12-15T03:40:04Z,43,TA120-T246191
1608003604000,2020-12-15T03:40:04Z,31.8,TA120-T246183
1608003605000,2020-12-15T03:40:05Z,43.2,TA120-T246191
1608003605000,2020-12-15T03:40:05Z,31.6,TA120-T246183
1608003605000,2020-12-15T03:40:05Z,68.2,TA120-T246184
1608003605000,2020-12-15T03:40:05Z,52.3,TA120-T246187
1608003606000,2020-12-15T03:40:06Z,69,TA120-T246184
1608003606000,2020-12-15T03:40:06Z,53.7,TA120-T246187
1608003606000,2020-12-15T03:40:06Z,43.2,TA120-T246191
1608003606000,2020-12-15T03:40:06Z,31.4,TA120-T246183
1608003607000,2020-12-15T03:40:07Z,43.1,TA120-T246191
1608003607000,2020-12-15T03:40:07Z,31.5,TA120-T246183
1608003607000,2020-12-15T03:40:07Z,69.1,TA120-T246184
1608003607000,2020-12-15T03:40:07Z,54,TA120-T246187
1608003608000,2020-12-15T03:40:08Z,68.5,TA120-T246184
1608003608000,2020-12-15T03:40:08Z,53.7,TA120-T246187
1608003608000,2020-12-15T03:40:08Z,43.1,TA120-T246191
1608003608000,2020-12-15T03:40:08Z,31.3,TA120-T246183
1608003609000,2020-12-15T03:40:09Z,42.9,TA120-T246191
1608003609000,2020-12-15T03:40:09Z,31.3,TA120-T246183
1608003609000,2020-12-15T03:40:09Z,67.7,TA120-T246184
1608003609000,2020-12-15T03:40:09Z,54.3,TA120-T246187
1608003610000,2020-12-15T03:40:10Z,67.8,TA120-T246184
1608003610000,2020-12-15T03:40:10Z,55,TA120-T246187
1608003610000,2020-12-15T03:40:10Z,43.3,TA120-T246191
1608003610000,2020-12-15T03:40:10Z,31.5,TA120-T246183
1608003611000,2020-12-15T03:40:11Z,43,TA120-T246191
1608003611000,2020-12-15T03:40:11Z,31.2,TA120-T246183
1608003611000,2020-12-15T03:40:11Z,68.4,TA120-T246184
1608003611000,2020-12-15T03:40:11Z,53.8,TA120-T246187
1608003612000,2020-12-15T03:40:12Z,68.6,TA120-T246184
1608003612000,2020-12-15T03:40:12Z,52.7,TA120-T246187
1608003612000,2020-12-15T03:40:12Z,43.3,TA120-T246191
1608003612000,2020-12-15T03:40:12Z,31.1,TA120-T246183
1608003613000,2020-12-15T03:40:13Z,43.3,TA120-T246191
1608003613000,2020-12-15T03:40:13Z,31.4,TA120-T246183
1608003613000,2020-12-15T03:40:13Z,68.4,TA120-T246184
1608003613000,2020-12-15T03:40:13Z,52.4,TA120-T246187
1608003614000,2020-12-15T03:40:14Z,67.7,TA120-T246184
1608003614000,2020-12-15T03:40:14Z,52,TA120-T246187
1608003614000,2020-12-15T03:40:14Z,43.5,TA120-T246191
1608003614000,2020-12-15T03:40:14Z,31.1,TA120-T246183
1608003615000,2020-12-15T03:40:15Z,43.4,TA120-T246191
1608003615000,2020-12-15T03:40:15Z,30.9,TA120-T246183
1608003615000,2020-12-15T03:40:15Z,68.1,TA120-T246184
1608003615000,2020-12-15T03:40:15Z,52.2,TA120-T246187
1608003616000,2020-12-15T03:40:16Z,69.6,TA120-T246184
1608003616000,2020-12-15T03:40:16Z,52.5,TA120-T246187
1608003616000,2020-12-15T03:40:16Z,43.1,TA120-T246191
1608003616000,2020-12-15T03:40:16Z,31.2,TA120-T246183
1608003617000,2020-12-15T03:40:17Z,43.2,TA120-T246191
1608003617000,2020-12-15T03:40:17Z,31.1,TA120-T246183
1608003617000,2020-12-15T03:40:17Z,72,TA120-T246184
1608003617000,2020-12-15T03:40:17Z,52.6,TA120-T246187
1608003618000,2020-12-15T03:40:18Z,73.8,TA120-T246184
1608003618000,2020-12-15T03:40:18Z,54.9,TA120-T246187
1608003618000,2020-12-15T03:40:18Z,43.7,TA120-T246191
1608003618000,2020-12-15T03:40:18Z,31,TA120-T246183
1608003619000,2020-12-15T03:40:19Z,43.4,TA120-T246191
1608003619000,2020-12-15T03:40:19Z,31.3,TA120-T246183
1608003619000,2020-12-15T03:40:19Z,72.3,TA120-T246184
1608003619000,2020-12-15T03:40:19Z,54,TA120-T246187
1608003620000,2020-12-15T03:40:20Z,68.4,TA120-T246184
1608003620000,2020-12-15T03:40:20Z,53.4,TA120-T246187
1608003620000,2020-12-15T03:40:20Z,44.1,TA120-T246191
1608003620000,2020-12-15T03:40:20Z,31,TA120-T246183
1608003621000,2020-12-15T03:40:21Z,44.3,TA120-T246191
1608003621000,2020-12-15T03:40:21Z,31,TA120-T246183
1608003621000,2020-12-15T03:40:21Z,66.2,TA120-T246184
1608003621000,2020-12-15T03:40:21Z,53.6,TA120-T246187
1608003622000,2020-12-15T03:40:22Z,64.7,TA120-T246184
1608003622000,2020-12-15T03:40:22Z,54.1,TA120-T246187
1608003622000,2020-12-15T03:40:22Z,43.6,TA120-T246191
1608003622000,2020-12-15T03:40:22Z,31.1,TA120-T246183
1608003623000,2020-12-15T03:40:23Z,44.3,TA120-T246191
1608003623000,2020-12-15T03:40:23Z,30.9,TA120-T246183
1608003623000,2020-12-15T03:40:23Z,64.6,TA120-T246184
1608003623000,2020-12-15T03:40:23Z,53.9,TA120-T246187
1608003624000,2020-12-15T03:40:24Z,65.8,TA120-T246184
1608003624000,2020-12-15T03:40:24Z,54.2,TA120-T246187
1608003624000,2020-12-15T03:40:24Z,44.1,TA120-T246191
1608003624000,2020-12-15T03:40:24Z,30.9,TA120-T246183
1608003625000,2020-12-15T03:40:25Z,44.1,TA120-T246191
1608003625000,2020-12-15T03:40:25Z,31.2,TA120-T246183
1608003625000,2020-12-15T03:40:25Z,67,TA120-T246184
1608003625000,2020-12-15T03:40:25Z,53.2,TA120-T246187
1608003626000,2020-12-15T03:40:26Z,68.7,TA120-T246184
1608003626000,2020-12-15T03:40:26Z,54.3,TA120-T246187
1608003626000,2020-12-15T03:40:26Z,44,TA120-T246191
1608003626000,2020-12-15T03:40:26Z,31.3,TA120-T246183
1608003627000,2020-12-15T03:40:27Z,43.7,TA120-T246191
1608003627000,2020-12-15T03:40:27Z,31.1,TA120-T246183
1608003627000,2020-12-15T03:40:27Z,71.1,TA120-T246184
1608003627000,2020-12-15T03:40:27Z,53.4,TA120-T246187
1608003628000,2020-12-15T03:40:28Z,71.8,TA120-T246184
1608003628000,2020-12-15T03:40:28Z,54.5,TA120-T246187
1608003628000,2020-12-15T03:40:28Z,43.8,TA120-T246191
1608003628000,2020-12-15T03:40:28Z,31.3,TA120-T246183
1608003629000,2020-12-15T03:40:29Z,43.5,TA120-T246191
1608003629000,2020-12-15T03:40:29Z,31.4,TA120-T246183
1608003629000,2020-12-15T03:40:29Z,73.2,TA120-T246184
1608003629000,2020-12-15T03:40:29Z,53.2,TA120-T246187
1608003630000,2020-12-15T03:40:30Z,76.4,TA120-T246184
1608003630000,2020-12-15T03:40:30Z,53.1,TA120-T246187
1608003630000,2020-12-15T03:40:30Z,43.8,TA120-T246191
1608003630000,2020-12-15T03:40:30Z,31.2,TA120-T246183
1608003631000,2020-12-15T03:40:31Z,44.3,TA120-T246191
1608003631000,2020-12-15T03:40:31Z,39.6,TA120-T246183
1608003631000,2020-12-15T03:40:31Z,80.3,TA120-T246184
1608003631000,2020-12-15T03:40:31Z,53.2,TA120-T246187
1608003632000,2020-12-15T03:40:32Z,79.3,TA120-T246184
1608003632000,2020-12-15T03:40:32Z,53.2,TA120-T246187
1608003632000,2020-12-15T03:40:32Z,43.8,TA120-T246191
1608003632000,2020-12-15T03:40:32Z,30.9,TA120-T246183
1608003633000,2020-12-15T03:40:33Z,43.8,TA120-T246191
1608003633000,2020-12-15T03:40:33Z,31.1,TA120-T246183
1608003633000,2020-12-15T03:40:33Z,73.3,TA120-T246184
1608003633000,2020-12-15T03:40:33Z,52.5,TA120-T246187
1608003634000,2020-12-15T03:40:34Z,70.8,TA120-T246184
1608003634000,2020-12-15T03:40:34Z,52.2,TA120-T246187
1608003634000,2020-12-15T03:40:34Z,43.4,TA120-T246191
1608003634000,2020-12-15T03:40:34Z,31.3,TA120-T246183
1608003635000,2020-12-15T03:40:35Z,43.4,TA120-T246191
1608003635000,2020-12-15T03:40:35Z,31.1,TA120-T246183
1608003635000,2020-12-15T03:40:35Z,68.1,TA120-T246184
1608003635000,2020-12-15T03:40:35Z,52,TA120-T246187
1608003636000,2020-12-15T03:40:36Z,66.1,TA120-T246184
1608003636000,2020-12-15T03:40:36Z,52.4,TA120-T246187
1608003636000,2020-12-15T03:40:36Z,43.4,TA120-T246191
1608003636000,2020-12-15T03:40:36Z,31,TA120-T246183
1608003637000,2020-12-15T03:40:37Z,43.7,TA120-T246191
1608003637000,2020-12-15T03:40:37Z,31.2,TA120-T246183
1608003637000,2020-12-15T03:40:37Z,64.6,TA120-T246184
1608003637000,2020-12-15T03:40:37Z,51.7,TA120-T246187
1608003638000,2020-12-15T03:40:38Z,63.3,TA120-T246184
1608003638000,2020-12-15T03:40:38Z,51.7,TA120-T246187
1608003638000,2020-12-15T03:40:38Z,43.6,TA120-T246191
1608003638000,2020-12-15T03:40:38Z,31.1,TA120-T246183
1608003639000,2020-12-15T03:40:39Z,43.5,TA120-T246191
1608003639000,2020-12-15T03:40:39Z,31.1,TA120-T246183
1608003639000,2020-12-15T03:40:39Z,62.1,TA120-T246184
1608003639000,2020-12-15T03:40:39Z,51.6,TA120-T246187
