time,readable_time,dBA,dev-id
1643179778000,2022-01-26T06:49:38Z,63.6,TA120-T246187
1643179782000,2022-01-26T06:49:42Z,57.2,TA120-T246191
1643179803000,2022-01-26T06:50:03Z,36.2,TA120-T246183
1643179825000,2022-01-26T06:50:25Z,71.7,TA120-T246184
1643179838000,2022-01-26T06:50:38Z,63.7,TA120-T246187
1643179842000,2022-01-26T06:50:42Z,62.5,TA120-T246191
1643179863000,2022-01-26T06:51:03Z,36.3,TA120-T246183
1643179885000,2022-01-26T06:51:25Z,74.7,TA120-T246184
1643179898000,2022-01-26T06:51:38Z,63.4,TA120-T246187
1643179902000,2022-01-26T06:51:42Z,56,TA120-T246191
1643179923000,2022-01-26T06:52:03Z,36.7,TA120-T246183
1643179945000,2022-01-26T06:52:25Z,71.2,TA120-T246184
1643179958000,2022-01-26T06:52:38Z,63.2,TA120-T246187
1643179962000,2022-01-26T06:52:42Z,60.2,TA120-T246191
1643179983000,2022-01-26T06:53:03Z,36.3,TA120-T246183
1643180005000,2022-01-26T06:53:25Z,72.9,TA120-T246184
1643180018000,2022-01-26T06:53:38Z,63.3,TA120-T246187
1643180022000,2022-01-26T06:53:42Z,56.5,TA120-T246191
1643180043000,2022-01-26T06:54:03Z,36.1,TA120-T246183
1643180065000,2022-01-26T06:54:25Z,73,TA120-T246184
1643180078000,2022-01-26T06:54:38Z,63.1,TA120-T246187
1643180082000,2022-01-26T06:54:42Z,59.2,TA120-T246191
1643180103000,2022-01-26T06:55:03Z,36.1,TA120-T246183
1643180125000,2022-01-26T06:55:25Z,71.5,TA120-T246184
1643180138000,2022-01-26T06:55:38Z,61,TA120-T246187
1643180142000,2022-01-26T06:55:42Z,61.7,TA120-T246191
1643180163000,2022-01-26T06:56:03Z,52.2,TA120-T246183
1643180185000,2022-01-26T06:56:25Z,69.5,TA120-T246184
1643180198000,2022-01-26T06:56:38Z,63.7,TA120-T246187
1643180202000,2022-01-26T06:56:42Z,57.3,TA120-T246191
1643180223000,2022-01-26T06:57:03Z,36.8,TA120-T246183
1643180245000,2022-01-26T06:57:25Z,75.3,TA120-T246184
1643180258000,2022-01-26T06:57:38Z,62.4,TA120-T246187
1643180262000,2022-01-26T06:57:42Z,59.3,TA120-T246191
1643180283000,2022-01-26T06:58:03Z,36.4,TA120-T246183
1643180305000,2022-01-26T06:58:25Z,75.2,TA120-T246184
1643180318000,2022-01-26T06:58:38Z,63.7,TA120-T246187
1643180322000,2022-01-26T06:58:42Z,61.2,TA120-T246191
1643180343000,2022-01-26T06:59:03Z,36.9,TA120-T246183
1643180365000,2022-01-26T06:59:25Z,72.2,TA120-T246184
1643180378000,2022-01-26T06:59:38Z,63.2,TA120-T246187
1643180382000,2022-01-26T06:59:42Z,61.7,TA120-T246191
1643180403000,2022-01-26T07:00:03Z,47.5,TA120-T246183
1643180425000,2022-01-26T07:00:25Z,74.1,TA120-T246184
1643180438000,2022-01-26T07:00:38Z,62.6,TA120-T246187
1643180442000,2022-01-26T07:00:42Z,59.9,TA120-T246191
1643180463000,2022-01-26T07:01:03Z,43.3,TA120-T246183
1643180485000,2022-01-26T07:01:25Z,73.9,TA120-T246184
1643180498000,2022-01-26T07:01:38Z,62.7,TA120-T246187
1643180502000,2022-01-26T07:01:42Z,62.6,TA120-T246191
1643180523000,2022-01-26T07:02:03Z,37,TA120-T246183
1643180545000,2022-01-26T07:02:25Z,71.3,TA120-T246184
1643180558000,2022-01-26T07:02:38Z,62.5,TA120-T246187
1643180562000,2022-01-26T07:02:42Z,60.5,TA120-T246191
1643180583000,2022-01-26T07:03:03Z,36.3,TA120-T246183
1643180605000,2022-01-26T07:03:25Z,75.5,TA120-T246184
1643180618000,2022-01-26T07:03:38Z,63.1,TA120-T246187
1643180622000,2022-01-26T07:03:42Z,61.7,TA120-T246191
1643180643000,2022-01-26T07:04:03Z,36.6,TA120-T246183
1643180665000,2022-01-26T07:04:25Z,71.3,TA120-T246184
1643180678000,2022-01-26T07:04:38Z,61.8,TA120-T246187
1643180682000,2022-01-26T07:04:42Z,59.4,TA120-T246191
1643180703000,2022-01-26T07:05:03Z,36.9,TA120-T246183
1643180725000,2022-01-26T07:05:25Z,71.5,TA120-T246184
1643180738000,2022-01-26T07:05:38Z,63,TA120-T246187
1643180742000,2022-01-26T07:05:42Z,63.7,TA120-T246191
1643180763000,2022-01-26T07:06:03Z,36.7,TA120-T246183
1643180785000,2022-01-26T07:06:25Z,71.3,TA120-T246184
1643180798000,2022-01-26T07:06:38Z,62,TA120-T246187
1643180802000,2022-01-26T07:06:42Z,57.7,TA120-T246191
1643180823000,2022-01-26T07:07:03Z,36.8,TA120-T246183
1643180845000,2022-01-26T07:07:25Z,74.2,TA120-T246184
1643180858000,2022-01-26T07:07:38Z,62.8,TA120-T246187
1643180862000,2022-01-26T07:07:42Z,54.4,TA120-T246191
1643180883000,2022-01-26T07:08:03Z,36.9,TA120-T246183
1643180905000,2022-01-26T07:08:25Z,70.6,TA120-T246184
1643180918000,2022-01-26T07:08:38Z,62.8,TA120-T246187
1643180922000,2022-01-26T07:08:42Z,55.8,TA120-T246191
1643180943000,2022-01-26T07:09:03Z,40,TA120-T246183
1643180965000,2022-01-26T07:09:25Z,72.3,TA120-T246184
1643180978000,2022-01-26T07:09:38Z,62.5,TA120-T246187
1643180982000,2022-01-26T07:09:42Z,58.6,TA120-T246191
1643181003000,2022-01-26T07:10:03Z,54.2,TA120-T246183
1643181025000,2022-01-26T07:10:25Z,73.5,TA120-T246184
1643181038000,2022-01-26T07:10:38Z,63,TA120-T246187
1643181042000,2022-01-26T07:10:42Z,57.6,TA120-T246191
1643181063000,2022-01-26T07:11:03Z,55.3,TA120-T246183
1643181085000,2022-01-26T07:11:25Z,70.1,TA120-T246184
1643181098000,2022-01-26T07:11:38Z,62.4,TA120-T246187
1643181102000,2022-01-26T07:11:42Z,61.7,TA120-T246191
1643181123000,2022-01-26T07:12:03Z,54.6,TA120-T246183
1643181145000,2022-01-26T07:12:25Z,75.5,TA120-T246184
1643181158000,2022-01-26T07:12:38Z,63.8,TA120-T246187
1643181162000,2022-01-26T07:12:42Z,60.3,TA120-T246191
1643181183000,2022-01-26T07:13:03Z,48.9,TA120-T246183
1643181205000,2022-01-26T07:13:25Z,73.9,TA120-T246184
1643181218000,2022-01-26T07:13:38Z,63,TA120-T246187
1643181222000,2022-01-26T07:13:42Z,56.3,TA120-T246191
1643181243000,2022-01-26T07:14:03Z,48.2,TA120-T246183
1643181265000,2022-01-26T07:14:25Z,67.3,TA120-T246184
1643181278000,2022-01-26T07:14:38Z,61.8,TA120-T246187
1643181282000,2022-01-26T07:14:42Z,58.6,TA120-T246191
1643181303000,2022-01-26T07:15:03Z,38.6,TA120-T246183
1643181325000,2022-01-26T07:15:25Z,76.3,TA120-T246184
1643181338000,2022-01-26T07:15:38Z,63.2,TA120-T246187
1643181342000,2022-01-26T07:15:42Z,59.8,TA120-T246191
1643181363000,2022-01-26T07:16:03Z,36.9,TA120-T246183
1643181385000,2022-01-26T07:16:25Z,73.6,TA120-T246184
1643181398000,2022-01-26T07:16:38Z,61.6,TA120-T246187
1643181402000,2022-01-26T07:16:42Z,58.7,TA120-T246191
1643181423000,2022-01-26T07:17:03Z,36.9,TA120-T246183
1643181445000,2022-01-26T07:17:25Z,72.6,TA120-T246184
1643181458000,2022-01-26T07:17:38Z,62.8,TA120-T246187
1643181462000,2022-01-26T07:17:42Z,57.3,TA120-T246191
1643181483000,2022-01-26T07:18:03Z,36.6,TA120-T246183
1643181505000,2022-01-26T07:18:25Z,74.3,TA120-T246184
1643181518000,2022-01-26T07:18:38Z,63.1,TA120-T246187
1643181522000,2022-01-26T07:18:42Z,57.2,TA120-T246191
1643181543000,2022-01-26T07:19:03Z,36.5,TA120-T246183
1643181565000,2022-01-26T07:19:25Z,73.3,TA120-T246184
1643181578000,2022-01-26T07:19:38Z,61.7,TA120-T246187
1643181582000,2022-01-26T07:19:42Z,60.9,TA120-T246191
1643181603000,2022-01-26T07:20:03Z,36.5,TA120-T246183
1643181625000,2022-01-26T07:20:25Z,68.2,TA120-T246184
1643181638000,2022-01-26T07:20:38Z,62.1,TA120-T246187
1643181642000,2022-01-26T07:20:42Z,61.3,TA120-T246191
1643181663000,2022-01-26T07:21:03Z,36.6,TA120-T246183
1643181685000,2022-01-26T07:21:25Z,76.2,TA120-T246184
1643181698000,2022-01-26T07:21:38Z,62.9,TA120-T246187
1643181702000,2022-01-26T07:21:42Z,59.8,TA120-T246191
1643181723000,2022-01-26T07:22:03Z,36.4,TA120-T246183
1643181745000,2022-01-26T07:22:25Z,73.5,TA120-T246184
1643181758000,2022-01-26T07:22:38Z,62.3,TA120-T246187
1643181762000,2022-01-26T07:22:42Z,58.7,TA120-T246191
1643181783000,2022-01-26T07:23:03Z,36.7,TA120-T246183
1643181805000,2022-01-26T07:23:25Z,71.9,TA120-T246184
1643181818000,2022-01-26T07:23:38Z,63.4,TA120-T246187
1643181822000,2022-01-26T07:23:42Z,57.7,TA120-T246191
1643181843000,2022-01-26T07:24:03Z,36.9,TA120-T246183
1643181865000,2022-01-26T07:24:25Z,70.2,TA120-T246184
1643181878000,2022-01-26T07:24:38Z,63.7,TA120-T246187
1643181882000,2022-01-26T07:24:42Z,61.7,TA120-T246191
1643181903000,2022-01-26T07:25:03Z,36.2,TA120-T246183
1643181925000,2022-01-26T07:25:25Z,74.3,TA120-T246184
1643181938000,2022-01-26T07:25:38Z,60.9,TA120-T246187
1643181942000,2022-01-26T07:25:42Z,65.1,TA120-T246191
1643181963000,2022-01-26T07:26:03Z,36.3,TA120-T246183
1643181985000,2022-01-26T07:26:25Z,66.5,TA120-T246184
1643181998000,2022-01-26T07:26:38Z,63.3,TA120-T246187
1643182002000,2022-01-26T07:26:42Z,59,TA120-T246191
1643182023000,2022-01-26T07:27:03Z,36.6,TA120-T246183
1643182045000,2022-01-26T07:27:25Z,75,TA120-T246184
1643182058000,2022-01-26T07:27:38Z,63.6,TA120-T246187
1643182062000,2022-01-26T07:27:42Z,60.8,TA120-T246191
1643182083000,2022-01-26T07:28:03Z,37,TA120-T246183
1643182105000,2022-01-26T07:28:25Z,74.2,TA120-T246184
1643182118000,2022-01-26T07:28:38Z,62.6,TA120-T246187
1643182122000,2022-01-26T07:28:42Z,58.5,TA120-T246191
1643182143000,2022-01-26T07:29:03Z,36.7,TA120-T246183
1643182165000,2022-01-26T07:29:25Z,73.6,TA120-T246184
1643182178000,2022-01-26T07:29:38Z,63.9,TA120-T246187
1643182182000,2022-01-26T07:29:42Z,61,TA120-T246191
1643182203000,2022-01-26T07:30:03Z,36.6,TA120-T246183
1643182225000,2022-01-26T07:30:25Z,74.1,TA120-T246184
1643182238000,2022-01-26T07:30:38Z,62.6,TA120-T246187
1643182242000,2022-01-26T07:30:42Z,60.8,TA120-T246191
1643182263000,2022-01-26T07:31:03Z,36.3,TA120-T246183
1643182285000,2022-01-26T07:31:25Z,75.5,TA120-T246184
1643182298000,2022-01-26T07:31:38Z,63.7,TA120-T246187
1643182302000,2022-01-26T07:31:42Z,60,TA120-T246191
1643182323000,2022-01-26T07:32:03Z,36.6,TA120-T246183
1643182345000,2022-01-26T07:32:25Z,70.4,TA120-T246184
1643182358000,2022-01-26T07:32:38Z,64.6,TA120-T246187
1643182362000,2022-01-26T07:32:42Z,59.2,TA120-T246191
1643182383000,2022-01-26T07:33:03Z,36.3,TA120-T246183
1643182405000,2022-01-26T07:33:25Z,75.7,TA120-T246184
1643182418000,2022-01-26T07:33:38Z,63.4,TA120-T246187
1643182422000,2022-01-26T07:33:42Z,58.4,TA120-T246191
1643182443000,2022-01-26T07:34:03Z,36.5,TA120-T246183
1643182465000,2022-01-26T07:34:25Z,73.5,TA120-T246184
1643182478000,2022-01-26T07:34:38Z,63.2,TA120-T246187
1643182482000,2022-01-26T07:34:42Z,59.7,TA120-T246191
1643182503000,2022-01-26T07:35:03Z,36.3,TA120-T246183
1643182525000,2022-01-26T07:35:25Z,67.8,TA120-T246184
1643182538000,2022-01-26T07:35:38Z,62.1,TA120-T246187
1643182542000,2022-01-26T07:35:42Z,57.5,TA120-T246191
1643182563000,2022-01-26T07:36:03Z,36.3,TA120-T246183
1643182585000,2022-01-26T07:36:25Z,74.5,TA120-T246184
1643182598000,2022-01-26T07:36:38Z,62.4,TA120-T246187
1643182602000,2022-01-26T07:36:42Z,57.1,TA120-T246191
1643182623000,2022-01-26T07:37:03Z,36.5,TA120-T246183
1643182645000,2022-01-26T07:37:25Z,76.4,TA120-T246184
1643182658000,2022-01-26T07:37:38Z,63.4,TA120-T246187
1643182662000,2022-01-26T07:37:42Z,58.3,TA120-T246191
1643182683000,2022-01-26T07:38:03Z,36.5,TA120-T246183
1643182705000,2022-01-26T07:38:25Z,72.5,TA120-T246184
1643182718000,2022-01-26T07:38:38Z,62.6,TA120-T246187
1643182722000,2022-01-26T07:38:42Z,58.8,TA120-T246191
1643182743000,2022-01-26T07:39:03Z,36.4,TA120-T246183
1643182765000,2022-01-26T07:39:25Z,72,TA120-T246184
1643182778000,2022-01-26T07:39:38Z,63.7,TA120-T246187
1643182782000,2022-01-26T07:39:42Z,57,TA120-T246191
1643182803000,2022-01-26T07:40:03Z,36.3,TA120-T246183
1643182825000,2022-01-26T07:40:25Z,73.8,TA120-T246184
1643182838000,2022-01-26T07:40:38Z,63.8,TA120-T246187
1643182842000,2022-01-26T07:40:42Z,56.4,TA120-T246191
1643182863000,2022-01-26T07:41:03Z,36.2,TA120-T246183
1643182885000,2022-01-26T07:41:25Z,71.5,TA120-T246184
1643182898000,2022-01-26T07:41:38Z,63.8,TA120-T246187
1643182902000,2022-01-26T07:41:42Z,61,TA120-T246191
1643182923000,2022-01-26T07:42:03Z,36.1,TA120-T246183
1643182945000,2022-01-26T07:42:25Z,74.7,TA120-T246184
1643182958000,2022-01-26T07:42:38Z,63.1,TA120-T246187
1643182962000,2022-01-26T07:42:42Z,62.3,TA120-T246191
1643182983000,2022-01-26T07:43:03Z,37.3,TA120-T246183
1643183005000,2022-01-26T07:43:25Z,74.5,TA120-T246184
1643183018000,2022-01-26T07:43:38Z,63.4,TA120-T246187
1643183022000,2022-01-26T07:43:42Z,61,TA120-T246191
1643183043000,2022-01-26T07:44:03Z,36.4,TA120-T246183
1643183065000,2022-01-26T07:44:25Z,73.3,TA120-T246184
1643183078000,2022-01-26T07:44:38Z,65.6,TA120-T246187
1643183082000,2022-01-26T07:44:42Z,60.4,TA120-T246191
1643183103000,2022-01-26T07:45:03Z,36.5,TA120-T246183
1643183125000,2022-01-26T07:45:25Z,74.8,TA120-T246184
1643183138000,2022-01-26T07:45:38Z,63.1,TA120-T246187
1643183142000,2022-01-26T07:45:42Z,55.5,TA120-T246191
1643183163000,2022-01-26T07:46:03Z,36.7,TA120-T246183
1643183185000,2022-01-26T07:46:25Z,71.7,TA120-T246184
1643183198000,2022-01-26T07:46:38Z,63.2,TA120-T246187
1643183202000,2022-01-26T07:46:42Z,57.8,TA120-T246191
1643183223000,2022-01-26T07:47:03Z,36.8,TA120-T246183
1643183245000,2022-01-26T07:47:25Z,72.8,TA120-T246184
1643183258000,2022-01-26T07:47:38Z,64.5,TA120-T246187
1643183262000,2022-01-26T07:47:42Z,57.1,TA120-T246191
1643183283000,2022-01-26T07:48:03Z,37.3,TA120-T246183
1643183305000,2022-01-26T07:48:25Z,72.8,TA120-T246184
1643183318000,2022-01-26T07:48:38Z,64.7,TA120-T246187
1643183322000,2022-01-26T07:48:42Z,55.5,TA120-T246191
1643183343000,2022-01-26T07:49:03Z,37.2,TA120-T246183
1643183365000,2022-01-26T07:49:25Z,74.9,TA120-T246184
1643183378000,2022-01-26T07:49:38Z,63.2,TA120-T246187
1643183382000,2022-01-26T07:49:42Z,58.3,TA120-T246191
1643183403000,2022-01-26T07:50:03Z,37,TA120-T246183
1643183425000,2022-01-26T07:50:25Z,70.8,TA120-T246184
1643183438000,2022-01-26T07:50:38Z,64.5,TA120-T246187
1643183442000,2022-01-26T07:50:42Z,61.3,TA120-T246191
1643183463000,2022-01-26T07:51:03Z,42,TA120-T246183
1643183485000,2022-01-26T07:51:25Z,75.6,TA120-T246184
1643183498000,2022-01-26T07:51:38Z,64.8,TA120-T246187
1643183502000,2022-01-26T07:51:42Z,60.4,TA120-T246191
1643183523000,2022-01-26T07:52:03Z,36.4,TA120-T246183
1643183545000,2022-01-26T07:52:25Z,72.7,TA120-T246184
1643183558000,2022-01-26T07:52:38Z,64.7,TA120-T246187
1643183562000,2022-01-26T07:52:42Z,55.4,TA120-T246191
1643183583000,2022-01-26T07:53:03Z,36.9,TA120-T246183
1643183605000,2022-01-26T07:53:25Z,68.7,TA120-T246184
1643183618000,2022-01-26T07:53:38Z,62.7,TA120-T246187
1643183622000,2022-01-26T07:53:42Z,60.6,TA120-T246191
1643183643000,2022-01-26T07:54:03Z,36.3,TA120-T246183
1643183665000,2022-01-26T07:54:25Z,72.6,TA120-T246184
1643183678000,2022-01-26T07:54:38Z,64.1,TA120-T246187
1643183682000,2022-01-26T07:54:42Z,55.1,TA120-T246191
1643183703000,2022-01-26T07:55:03Z,36.7,TA120-T246183
1643183725000,2022-01-26T07:55:25Z,73.6,TA120-T246184
1643183738000,2022-01-26T07:55:38Z,63.7,TA120-T246187
1643183742000,2022-01-26T07:55:42Z,61.1,TA120-T246191
1643183763000,2022-01-26T07:56:03Z,36.3,TA120-T246183
1643183785000,2022-01-26T07:56:25Z,69.7,TA120-T246184
1643183798000,2022-01-26T07:56:38Z,65.1,TA120-T246187
1643183802000,2022-01-26T07:56:42Z,58.6,TA120-T246191
1643183823000,2022-01-26T07:57:03Z,36.5,TA120-T246183
1643183845000,2022-01-26T07:57:25Z,73.9,TA120-T246184
1643183858000,2022-01-26T07:57:38Z,63.1,TA120-T246187
1643183862000,2022-01-26T07:57:42Z,60.7,TA120-T246191
1643183883000,2022-01-26T07:58:03Z,36.1,TA120-T246183
1643183905000,2022-01-26T07:58:25Z,70.5,TA120-T246184
1643183918000,2022-01-26T07:58:38Z,64.1,TA120-T246187
1643183922000,2022-01-26T07:58:42Z,61.1,TA120-T246191
1643183943000,2022-01-26T07:59:03Z,36.8,TA120-T246183
1643183965000,2022-01-26T07:59:25Z,66.5,TA120-T246184
1643183978000,2022-01-26T07:59:38Z,64,TA120-T246187
1643183982000,2022-01-26T07:59:42Z,60.6,TA120-T246191
1643184003000,2022-01-26T08:00:03Z,37.2,TA120-T246183
1643184025000,2022-01-26T08:00:25Z,73.2,TA120-T246184
1643184038000,2022-01-26T08:00:38Z,64.7,TA120-T246187
1643184042000,2022-01-26T08:00:42Z,61.4,TA120-T246191
1643184063000,2022-01-26T08:01:03Z,38,TA120-T246183
1643184085000,2022-01-26T08:01:25Z,74.6,TA120-T246184
1643184098000,2022-01-26T08:01:38Z,64.3,TA120-T246187
1643184102000,2022-01-26T08:01:42Z,58.5,TA120-T246191
1643184123000,2022-01-26T08:02:03Z,36.3,TA120-T246183
1643184145000,2022-01-26T08:02:25Z,68.9,TA120-T246184
1643184158000,2022-01-26T08:02:38Z,63.9,TA120-T246187
1643184162000,2022-01-26T08:02:42Z,55.2,TA120-T246191
1643184183000,2022-01-26T08:03:03Z,36.3,TA120-T246183
1643184205000,2022-01-26T08:03:25Z,72,TA120-T246184
1643184218000,2022-01-26T08:03:38Z,64,TA120-T246187
1643184222000,2022-01-26T08:03:42Z,55,TA120-T246191
1643184243000,2022-01-26T08:04:03Z,36.4,TA120-T246183
1643184265000,2022-01-26T08:04:25Z,69.6,TA120-T246184
1643184278000,2022-01-26T08:04:38Z,63.3,TA120-T246187
1643184282000,2022-01-26T08:04:42Z,59.1,TA120-T246191
1643184303000,2022-01-26T08:05:03Z,36.1,TA120-T246183
1643184325000,2022-01-26T08:05:25Z,71.2,TA120-T246184
1643184338000,2022-01-26T08:05:38Z,63.5,TA120-T246187
1643184342000,2022-01-26T08:05:42Z,60.6,TA120-T246191
1643184363000,2022-01-26T08:06:03Z,36.1,TA120-T246183
1643184385000,2022-01-26T08:06:25Z,72.7,TA120-T246184
1643184398000,2022-01-26T08:06:38Z,64.3,TA120-T246187
1643184402000,2022-01-26T08:06:42Z,62.2,TA120-T246191
1643184423000,2022-01-26T08:07:03Z,39.1,TA120-T246183
1643184445000,2022-01-26T08:07:25Z,74.8,TA120-T246184
1643184458000,2022-01-26T08:07:38Z,62.9,TA120-T246187
1643184462000,2022-01-26T08:07:42Z,58.8,TA120-T246191
1643184483000,2022-01-26T08:08:03Z,51.8,TA120-T246183
1643184505000,2022-01-26T08:08:25Z,72,TA120-T246184
1643184518000,2022-01-26T08:08:38Z,63.9,TA120-T246187
1643184522000,2022-01-26T08:08:42Z,54,TA120-T246191
1643184543000,2022-01-26T08:09:03Z,37.7,TA120-T246183
1643184565000,2022-01-26T08:09:25Z,74.5,TA120-T246184
1643184578000,2022-01-26T08:09:38Z,64.7,TA120-T246187
1643184582000,2022-01-26T08:09:42Z,60.4,TA120-T246191
1643184603000,2022-01-26T08:10:03Z,49.1,TA120-T246183
1643184625000,2022-01-26T08:10:25Z,72.7,TA120-T246184
1643184638000,2022-01-26T08:10:38Z,62.9,TA120-T246187
1643184642000,2022-01-26T08:10:42Z,61,TA120-T246191
1643184663000,2022-01-26T08:11:03Z,37.1,TA120-T246183
1643184685000,2022-01-26T08:11:25Z,70.5,TA120-T246184
1643184698000,2022-01-26T08:11:38Z,62.4,TA120-T246187
1643184702000,2022-01-26T08:11:42Z,58.6,TA120-T246191
1643184723000,2022-01-26T08:12:03Z,36.2,TA120-T246183
1643184745000,2022-01-26T08:12:25Z,69.2,TA120-T246184
1643184758000,2022-01-26T08:12:38Z,61.5,TA120-T246187
1643184762000,2022-01-26T08:12:42Z,59.2,TA120-T246191
1643184783000,2022-01-26T08:13:03Z,36.7,TA120-T246183
1643184805000,2022-01-26T08:13:25Z,73.2,TA120-T246184
1643184818000,2022-01-26T08:13:38Z,61.3,TA120-T246187
1643184822000,2022-01-26T08:13:42Z,59.4,TA120-T246191
1643184843000,2022-01-26T08:14:03Z,42.3,TA120-T246183
1643184865000,2022-01-26T08:14:25Z,68.8,TA120-T246184
1643184878000,2022-01-26T08:14:38Z,62.5,TA120-T246187
1643184882000,2022-01-26T08:14:42Z,58.7,TA120-T246191
1643184903000,2022-01-26T08:15:03Z,42.4,TA120-T246183
1643184925000,2022-01-26T08:15:25Z,73,TA120-T246184
1643184938000,2022-01-26T08:15:38Z,63.2,TA120-T246187
1643184942000,2022-01-26T08:15:42Z,61.7,TA120-T246191
1643184963000,2022-01-26T08:16:03Z,36.5,TA120-T246183
1643184985000,2022-01-26T08:16:25Z,73,TA120-T246184
1643184998000,2022-01-26T08:16:38Z,60.8,TA120-T246187
1643185002000,2022-01-26T08:16:42Z,61.1,TA120-T246191
1643185023000,2022-01-26T08:17:03Z,36.4,TA120-T246183
1643185045000,2022-01-26T08:17:25Z,70.4,TA120-T246184
1643185058000,2022-01-26T08:17:38Z,61.2,TA120-T246187
1643185062000,2022-01-26T08:17:42Z,55.9,TA120-T246191
1643185083000,2022-01-26T08:18:03Z,36.3,TA120-T246183
1643185105000,2022-01-26T08:18:25Z,74.2,TA120-T246184
1643185118000,2022-01-26T08:18:38Z,62.9,TA120-T246187
1643185122000,2022-01-26T08:18:42Z,55,TA120-T246191
1643185143000,2022-01-26T08:19:03Z,36.6,TA120-T246183
1643185165000,2022-01-26T08:19:25Z,72.6,TA120-T246184
1643185178000,2022-01-26T08:19:38Z,62.4,TA120-T246187
1643185182000,2022-01-26T08:19:42Z,55.5,TA120-T246191
1643185203000,2022-01-26T08:20:03Z,37.1,TA120-T246183
1643185225000,2022-01-26T08:20:25Z,68.7,TA120-T246184
1643185238000,2022-01-26T08:20:38Z,62.3,TA120-T246187
1643185242000,2022-01-26T08:20:42Z,57,TA120-T246191
1643185263000,2022-01-26T08:21:03Z,36.2,TA120-T246183
1643185285000,2022-01-26T08:21:25Z,73,TA120-T246184
1643185298000,2022-01-26T08:21:38Z,64,TA120-T246187
1643185302000,2022-01-26T08:21:42Z,64.5,TA120-T246191
1643185323000,2022-01-26T08:22:03Z,36.8,TA120-T246183
1643185345000,2022-01-26T08:22:25Z,75,TA120-T246184
1643185358000,2022-01-26T08:22:38Z,62.9,TA120-T246187
1643185362000,2022-01-26T08:22:42Z,60,TA120-T246191
1643185383000,2022-01-26T08:23:03Z,37.3,TA120-T246183
1643185405000,2022-01-26T08:23:25Z,69.8,TA120-T246184
1643185418000,2022-01-26T08:23:38Z,63.3,TA120-T246187
1643185422000,2022-01-26T08:23:42Z,55.5,TA120-T246191
1643185443000,2022-01-26T08:24:03Z,36.3,TA120-T246183
1643185465000,2022-01-26T08:24:25Z,72.4,TA120-T246184
1643185478000,2022-01-26T08:24:38Z,63.9,TA120-T246187
1643185482000,2022-01-26T08:24:42Z,59.6,TA120-T246191
1643185503000,2022-01-26T08:25:03Z,36.5,TA120-T246183
1643185525000,2022-01-26T08:25:25Z,75.9,TA120-T246184
1643185538000,2022-01-26T08:25:38Z,62.9,TA120-T246187
1643185542000,2022-01-26T08:25:42Z,58.8,TA120-T246191
1643185563000,2022-01-26T08:26:03Z,37.2,TA120-T246183
1643185585000,2022-01-26T08:26:25Z,69.2,TA120-T246184
1643185598000,2022-01-26T08:26:38Z,63.1,TA120-T246187
1643185602000,2022-01-26T08:26:42Z,59.8,TA120-T246191
1643185623000,2022-01-26T08:27:03Z,41.2,TA120-T246183
1643185645000,2022-01-26T08:27:25Z,73.3,TA120-T246184
1643185658000,2022-01-26T08:27:38Z,62.3,TA120-T246187
1643185662000,2022-01-26T08:27:42Z,61.2,TA120-T246191
1643185683000,2022-01-26T08:28:03Z,51,TA120-T246183
1643185705000,2022-01-26T08:28:25Z,73,TA120-T246184
1643185718000,2022-01-26T08:28:38Z,62.8,TA120-T246187
1643185722000,2022-01-26T08:28:42Z,58.8,TA120-T246191
1643185743000,2022-01-26T08:29:03Z,54.3,TA120-T246183
1643185765000,2022-01-26T08:29:25Z,72.1,TA120-T246184
1643185778000,2022-01-26T08:29:38Z,63.6,TA120-T246187
1643185782000,2022-01-26T08:29:42Z,59.3,TA120-T246191
1643185803000,2022-01-26T08:30:03Z,38.3,TA120-T246183
1643185825000,2022-01-26T08:30:25Z,70.2,TA120-T246184
1643185838000,2022-01-26T08:30:38Z,64,TA120-T246187
1643185842000,2022-01-26T08:30:42Z,60.1,TA120-T246191
1643185863000,2022-01-26T08:31:03Z,39.3,TA120-T246183
1643185885000,2022-01-26T08:31:25Z,73.2,TA120-T246184
1643185898000,2022-01-26T08:31:38Z,63.6,TA120-T246187
1643185902000,2022-01-26T08:31:42Z,59.2,TA120-T246191
1643185923000,2022-01-26T08:32:03Z,41,TA120-T246183
1643185945000,2022-01-26T08:32:25Z,70.9,TA120-T246184
1643185958000,2022-01-26T08:32:38Z,64.9,TA120-T246187
1643185962000,2022-01-26T08:32:42Z,55.6,TA120-T246191
1643185983000,2022-01-26T08:33:03Z,39.8,TA120-T246183
1643186005000,2022-01-26T08:33:25Z,72.4,TA120-T246184
1643186018000,2022-01-26T08:33:38Z,63.7,TA120-T246187
1643186022000,2022-01-26T08:33:42Z,60,TA120-T246191
1643186043000,2022-01-26T08:34:03Z,46.4,TA120-T246183
1643186065000,2022-01-26T08:34:25Z,74.5,TA120-T246184
1643186078000,2022-01-26T08:34:38Z,62.5,TA120-T246187
1643186082000,2022-01-26T08:34:42Z,58.7,TA120-T246191
1643186103000,2022-01-26T08:35:03Z,36.6,TA120-T246183
1643186125000,2022-01-26T08:35:25Z,68.4,TA120-T246184
1643186138000,2022-01-26T08:35:38Z,64.5,TA120-T246187
1643186142000,2022-01-26T08:35:42Z,60,TA120-T246191
