time,readable_time,dBA,dev-id
1676087634000,2023-02-11T03:53:54Z,55.5,TA120-T246184
1676087659000,2023-02-11T03:54:19Z,43.7,TA120-T246191
1676087662000,2023-02-11T03:54:22Z,45.9,TA120-T246187
1676087672000,2023-02-11T03:54:32Z,35.7,TA120-T246183
1676087694000,2023-02-11T03:54:54Z,58.7,TA120-T246184
1676087719000,2023-02-11T03:55:19Z,57.4,TA120-T246191
1676087722000,2023-02-11T03:55:22Z,46.1,TA120-T246187
1676087732000,2023-02-11T03:55:32Z,35.8,TA120-T246183
1676087754000,2023-02-11T03:55:54Z,56.7,TA120-T246184
1676087779000,2023-02-11T03:56:19Z,45.8,TA120-T246191
1676087782000,2023-02-11T03:56:22Z,44.9,TA120-T246187
1676087792000,2023-02-11T03:56:32Z,35.7,TA120-T246183
1676087814000,2023-02-11T03:56:54Z,50.1,TA120-T246184
1676087839000,2023-02-11T03:57:19Z,44.5,TA120-T246191
1676087842000,2023-02-11T03:57:22Z,45.4,TA120-T246187
1676087852000,2023-02-11T03:57:32Z,35.5,TA120-T246183
1676087874000,2023-02-11T03:57:54Z,58,TA120-T246184
1676087899000,2023-02-11T03:58:19Z,43.7,TA120-T246191
1676087902000,2023-02-11T03:58:22Z,45.5,TA120-T246187
1676087912000,2023-02-11T03:58:32Z,35.3,TA120-T246183
1676087934000,2023-02-11T03:58:54Z,50.5,TA120-T246184
1676087959000,2023-02-11T03:59:19Z,43.6,TA120-T246191
1676087962000,2023-02-11T03:59:22Z,45.8,TA120-T246187
1676087972000,2023-02-11T03:59:32Z,35.7,TA120-T246183
1676087994000,2023-02-11T03:59:54Z,53.6,TA120-T246184
1676088019000,2023-02-11T04:00:19Z,43.7,TA120-T246191
1676088022000,2023-02-11T04:00:22Z,45.7,TA120-T246187
1676088032000,2023-02-11T04:00:32Z,35.7,TA120-T246183
1676088054000,2023-02-11T04:00:54Z,66.1,TA120-T246184
1676088079000,2023-02-11T04:01:19Z,44.6,TA120-T246191
1676088082000,2023-02-11T04:01:22Z,44.7,TA120-T246187
1676088092000,2023-02-11T04:01:32Z,36,TA120-T246183
1676088114000,2023-02-11T04:01:54Z,62.3,TA120-T246184
1676088139000,2023-02-11T04:02:19Z,45,TA120-T246191
1676088142000,2023-02-11T04:02:22Z,45.5,TA120-T246187
1676088152000,2023-02-11T04:02:32Z,36.4,TA120-T246183
1676088174000,2023-02-11T04:02:54Z,47.6,TA120-T246184
1676088199000,2023-02-11T04:03:19Z,43.8,TA120-T246191
1676088202000,2023-02-11T04:03:22Z,45.6,TA120-T246187
1676088212000,2023-02-11T04:03:32Z,36.8,TA120-T246183
1676088234000,2023-02-11T04:03:54Z,52.6,TA120-T246184
1676088259000,2023-02-11T04:04:19Z,43.8,TA120-T246191
1676088262000,2023-02-11T04:04:22Z,45.5,TA120-T246187
1676088272000,2023-02-11T04:04:32Z,36.8,TA120-T246183
1676088294000,2023-02-11T04:04:54Z,63.2,TA120-T246184
1676088319000,2023-02-11T04:05:19Z,46.8,TA120-T246191
1676088322000,2023-02-11T04:05:22Z,45.3,TA120-T246187
1676088332000,2023-02-11T04:05:32Z,36.7,TA120-T246183
1676088354000,2023-02-11T04:05:54Z,64,TA120-T246184
1676088379000,2023-02-11T04:06:19Z,45.1,TA120-T246191
1676088382000,2023-02-11T04:06:22Z,46.5,TA120-T246187
1676088392000,2023-02-11T04:06:32Z,36.8,TA120-T246183
1676088414000,2023-02-11T04:06:54Z,52.4,TA120-T246184
1676088439000,2023-02-11T04:07:19Z,43.9,TA120-T246191
1676088442000,2023-02-11T04:07:22Z,45.3,TA120-T246187
1676088452000,2023-02-11T04:07:32Z,37,TA120-T246183
1676088474000,2023-02-11T04:07:54Z,56.7,TA120-T246184
1676088499000,2023-02-11T04:08:19Z,44,TA120-T246191
1676088502000,2023-02-11T04:08:22Z,45,TA120-T246187
1676088512000,2023-02-11T04:08:32Z,36.7,TA120-T246183
1676088534000,2023-02-11T04:08:54Z,58.4,TA120-T246184
1676088559000,2023-02-11T04:09:19Z,45.3,TA120-T246191
1676088562000,2023-02-11T04:09:22Z,45.1,TA120-T246187
1676088572000,2023-02-11T04:09:32Z,36.9,TA120-T246183
1676088594000,2023-02-11T04:09:54Z,59.8,TA120-T246184
1676088619000,2023-02-11T04:10:19Z,45.2,TA120-T246191
1676088622000,2023-02-11T04:10:22Z,45.5,TA120-T246187
1676088632000,2023-02-11T04:10:32Z,36.6,TA120-T246183
1676088654000,2023-02-11T04:10:54Z,51.8,TA120-T246184
1676088679000,2023-02-11T04:11:19Z,46.1,TA120-T246191
1676088682000,2023-02-11T04:11:22Z,49,TA120-T246187
1676088692000,2023-02-11T04:11:32Z,37.2,TA120-T246183
1676088714000,2023-02-11T04:11:54Z,53.8,TA120-T246184
1676088739000,2023-02-11T04:12:19Z,46,TA120-T246191
1676088742000,2023-02-11T04:12:22Z,48.1,TA120-T246187
1676088752000,2023-02-11T04:12:32Z,36.7,TA120-T246183
1676088774000,2023-02-11T04:12:54Z,56.8,TA120-T246184
1676088799000,2023-02-11T04:13:19Z,45.5,TA120-T246191
1676088802000,2023-02-11T04:13:22Z,46.5,TA120-T246187
1676088812000,2023-02-11T04:13:32Z,36.9,TA120-T246183
1676088834000,2023-02-11T04:13:54Z,51.6,TA120-T246184
1676088859000,2023-02-11T04:14:19Z,46.1,TA120-T246191
1676088862000,2023-02-11T04:14:22Z,47.1,TA120-T246187
1676088872000,2023-02-11T04:14:32Z,36.7,TA120-T246183
1676088894000,2023-02-11T04:14:54Z,57.9,TA120-T246184
1676088919000,2023-02-11T04:15:19Z,45.3,TA120-T246191
1676088922000,2023-02-11T04:15:22Z,47.3,TA120-T246187
1676088932000,2023-02-11T04:15:32Z,36.5,TA120-T246183
1676088954000,2023-02-11T04:15:54Z,59.1,TA120-T246184
1676088979000,2023-02-11T04:16:19Z,46.4,TA120-T246191
1676088982000,2023-02-11T04:16:22Z,46,TA120-T246187
1676088992000,2023-02-11T04:16:32Z,37.2,TA120-T246183
1676089014000,2023-02-11T04:16:54Z,57,TA120-T246184
1676089039000,2023-02-11T04:17:19Z,44.5,TA120-T246191
1676089042000,2023-02-11T04:17:22Z,48.9,TA120-T246187
1676089052000,2023-02-11T04:17:32Z,36.7,TA120-T246183
1676089074000,2023-02-11T04:17:54Z,58,TA120-T246184
1676089099000,2023-02-11T04:18:19Z,43.7,TA120-T246191
1676089102000,2023-02-11T04:18:22Z,48.7,TA120-T246187
1676089112000,2023-02-11T04:18:32Z,36.6,TA120-T246183
1676089134000,2023-02-11T04:18:54Z,61.1,TA120-T246184
1676089159000,2023-02-11T04:19:19Z,43.9,TA120-T246191
1676089162000,2023-02-11T04:19:22Z,48.2,TA120-T246187
1676089172000,2023-02-11T04:19:32Z,36.8,TA120-T246183
1676089194000,2023-02-11T04:19:54Z,66.3,TA120-T246184
1676089219000,2023-02-11T04:20:19Z,44.3,TA120-T246191
1676089222000,2023-02-11T04:20:22Z,49.3,TA120-T246187
1676089232000,2023-02-11T04:20:32Z,36.6,TA120-T246183
1676089254000,2023-02-11T04:20:54Z,62.1,TA120-T246184
1676089279000,2023-02-11T04:21:19Z,43.9,TA120-T246191
1676089282000,2023-02-11T04:21:22Z,48.5,TA120-T246187
1676089292000,2023-02-11T04:21:32Z,36.9,TA120-T246183
1676089314000,2023-02-11T04:21:54Z,53.8,TA120-T246184
1676089339000,2023-02-11T04:22:19Z,44.8,TA120-T246191
1676089342000,2023-02-11T04:22:22Z,47.6,TA120-T246187
1676089352000,2023-02-11T04:22:32Z,36.9,TA120-T246183
1676089374000,2023-02-11T04:22:54Z,59.3,TA120-T246184
1676089399000,2023-02-11T04:23:19Z,44.4,TA120-T246191
1676089402000,2023-02-11T04:23:22Z,47.1,TA120-T246187
1676089412000,2023-02-11T04:23:32Z,36.6,TA120-T246183
1676089434000,2023-02-11T04:23:54Z,59.6,TA120-T246184
1676089459000,2023-02-11T04:24:19Z,44.2,TA120-T246191
1676089462000,2023-02-11T04:24:22Z,46.8,TA120-T246187
1676089472000,2023-02-11T04:24:32Z,37.2,TA120-T246183
1676089494000,2023-02-11T04:24:54Z,50.8,TA120-T246184
1676089519000,2023-02-11T04:25:19Z,43.9,TA120-T246191
1676089522000,2023-02-11T04:25:22Z,47.3,TA120-T246187
1676089532000,2023-02-11T04:25:32Z,36.8,TA120-T246183
1676089554000,2023-02-11T04:25:54Z,47.8,TA120-T246184
1676089579000,2023-02-11T04:26:19Z,48,TA120-T246191
1676089582000,2023-02-11T04:26:22Z,46.5,TA120-T246187
1676089592000,2023-02-11T04:26:32Z,37,TA120-T246183
1676089614000,2023-02-11T04:26:54Z,62.4,TA120-T246184
1676089639000,2023-02-11T04:27:19Z,45.4,TA120-T246191
1676089642000,2023-02-11T04:27:22Z,46.2,TA120-T246187
1676089652000,2023-02-11T04:27:32Z,37.3,TA120-T246183
1676089674000,2023-02-11T04:27:54Z,48,TA120-T246184
1676089699000,2023-02-11T04:28:19Z,43.7,TA120-T246191
1676089702000,2023-02-11T04:28:22Z,46.3,TA120-T246187
1676089712000,2023-02-11T04:28:32Z,37,TA120-T246183
1676089734000,2023-02-11T04:28:54Z,57.6,TA120-T246184
1676089759000,2023-02-11T04:29:19Z,43.8,TA120-T246191
1676089762000,2023-02-11T04:29:22Z,45.8,TA120-T246187
1676089772000,2023-02-11T04:29:32Z,36.8,TA120-T246183
1676089794000,2023-02-11T04:29:54Z,56.2,TA120-T246184
1676089819000,2023-02-11T04:30:19Z,56.2,TA120-T246191
1676089822000,2023-02-11T04:30:22Z,45.8,TA120-T246187
1676089832000,2023-02-11T04:30:32Z,36.7,TA120-T246183
1676089854000,2023-02-11T04:30:54Z,61.7,TA120-T246184
1676089879000,2023-02-11T04:31:19Z,50.1,TA120-T246191
1676089882000,2023-02-11T04:31:22Z,45.2,TA120-T246187
1676089892000,2023-02-11T04:31:32Z,37.1,TA120-T246183
1676089914000,2023-02-11T04:31:54Z,55.4,TA120-T246184
1676089939000,2023-02-11T04:32:19Z,43.7,TA120-T246191
1676089942000,2023-02-11T04:32:22Z,48.2,TA120-T246187
1676089952000,2023-02-11T04:32:32Z,36.9,TA120-T246183
1676089974000,2023-02-11T04:32:54Z,61.7,TA120-T246184
1676089999000,2023-02-11T04:33:19Z,44.8,TA120-T246191
1676090002000,2023-02-11T04:33:22Z,46.4,TA120-T246187
1676090012000,2023-02-11T04:33:32Z,36.8,TA120-T246183
1676090034000,2023-02-11T04:33:54Z,56.5,TA120-T246184
1676090059000,2023-02-11T04:34:19Z,44.6,TA120-T246191
1676090062000,2023-02-11T04:34:22Z,45.3,TA120-T246187
1676090072000,2023-02-11T04:34:32Z,37,TA120-T246183
1676090094000,2023-02-11T04:34:54Z,55.8,TA120-T246184
1676090119000,2023-02-11T04:35:19Z,45.6,TA120-T246191
1676090122000,2023-02-11T04:35:22Z,44.6,TA120-T246187
1676090132000,2023-02-11T04:35:32Z,37.1,TA120-T246183
1676090154000,2023-02-11T04:35:54Z,62.1,TA120-T246184
1676090179000,2023-02-11T04:36:19Z,43.6,TA120-T246191
1676090182000,2023-02-11T04:36:22Z,57.9,TA120-T246187
1676090192000,2023-02-11T04:36:32Z,37.1,TA120-T246183
1676090214000,2023-02-11T04:36:54Z,60.6,TA120-T246184
1676090239000,2023-02-11T04:37:19Z,43.4,TA120-T246191
1676090242000,2023-02-11T04:37:22Z,49.1,TA120-T246187
1676090252000,2023-02-11T04:37:32Z,36.7,TA120-T246183
1676090274000,2023-02-11T04:37:54Z,66.8,TA120-T246184
1676090299000,2023-02-11T04:38:19Z,46.4,TA120-T246191
1676090302000,2023-02-11T04:38:22Z,46.5,TA120-T246187
1676090312000,2023-02-11T04:38:32Z,37.1,TA120-T246183
1676090334000,2023-02-11T04:38:54Z,60.6,TA120-T246184
1676090359000,2023-02-11T04:39:19Z,45.3,TA120-T246191
1676090362000,2023-02-11T04:39:22Z,46.4,TA120-T246187
1676090372000,2023-02-11T04:39:32Z,37.1,TA120-T246183
1676090394000,2023-02-11T04:39:54Z,56.6,TA120-T246184
1676090419000,2023-02-11T04:40:19Z,43.7,TA120-T246191
1676090422000,2023-02-11T04:40:22Z,45.7,TA120-T246187
1676090432000,2023-02-11T04:40:32Z,36.7,TA120-T246183
1676090454000,2023-02-11T04:40:54Z,57.4,TA120-T246184
1676090479000,2023-02-11T04:41:19Z,43.5,TA120-T246191
1676090482000,2023-02-11T04:41:22Z,44.7,TA120-T246187
1676090492000,2023-02-11T04:41:32Z,37,TA120-T246183
1676090514000,2023-02-11T04:41:54Z,62.5,TA120-T246184
1676090539000,2023-02-11T04:42:19Z,45.8,TA120-T246191
1676090542000,2023-02-11T04:42:22Z,45.5,TA120-T246187
1676090552000,2023-02-11T04:42:32Z,36.7,TA120-T246183
1676090574000,2023-02-11T04:42:54Z,59,TA120-T246184
1676090599000,2023-02-11T04:43:19Z,44.7,TA120-T246191
1676090602000,2023-02-11T04:43:22Z,45.2,TA120-T246187
1676090612000,2023-02-11T04:43:32Z,37.1,TA120-T246183
1676090634000,2023-02-11T04:43:54Z,59.5,TA120-T246184
1676090659000,2023-02-11T04:44:19Z,45.1,TA120-T246191
1676090662000,2023-02-11T04:44:22Z,45.5,TA120-T246187
1676090672000,2023-02-11T04:44:32Z,36.9,TA120-T246183
1676090694000,2023-02-11T04:44:54Z,55.3,TA120-T246184
1676090719000,2023-02-11T04:45:19Z,43.8,TA120-T246191
1676090722000,2023-02-11T04:45:22Z,44.5,TA120-T246187
1676090732000,2023-02-11T04:45:32Z,36.6,TA120-T246183
1676090754000,2023-02-11T04:45:54Z,61.9,TA120-T246184
1676090779000,2023-02-11T04:46:19Z,45.9,TA120-T246191
1676090782000,2023-02-11T04:46:22Z,44.7,TA120-T246187
1676090792000,2023-02-11T04:46:32Z,36.9,TA120-T246183
1676090814000,2023-02-11T04:46:54Z,60.3,TA120-T246184
1676090839000,2023-02-11T04:47:19Z,43.7,TA120-T246191
1676090842000,2023-02-11T04:47:22Z,45.4,TA120-T246187
1676090852000,2023-02-11T04:47:32Z,37.2,TA120-T246183
1676090874000,2023-02-11T04:47:54Z,62.4,TA120-T246184
1676090899000,2023-02-11T04:48:19Z,43.8,TA120-T246191
1676090902000,2023-02-11T04:48:22Z,45.1,TA120-T246187
1676090912000,2023-02-11T04:48:32Z,37,TA120-T246183
1676090934000,2023-02-11T04:48:54Z,61.7,TA120-T246184
1676090959000,2023-02-11T04:49:19Z,46.2,TA120-T246191
1676090962000,2023-02-11T04:49:22Z,46.5,TA120-T246187
1676090972000,2023-02-11T04:49:32Z,37.7,TA120-T246183
1676090994000,2023-02-11T04:49:54Z,64.7,TA120-T246184
1676091019000,2023-02-11T04:50:19Z,49,TA120-T246191
1676091022000,2023-02-11T04:50:22Z,50.2,TA120-T246187
1676091032000,2023-02-11T04:50:32Z,37.5,TA120-T246183
1676091054000,2023-02-11T04:50:54Z,67.9,TA120-T246184
1676091079000,2023-02-11T04:51:19Z,43.8,TA120-T246191
1676091082000,2023-02-11T04:51:22Z,45.9,TA120-T246187
1676091092000,2023-02-11T04:51:32Z,37.1,TA120-T246183
1676091114000,2023-02-11T04:51:54Z,53.6,TA120-T246184
1676091139000,2023-02-11T04:52:19Z,45.3,TA120-T246191
1676091142000,2023-02-11T04:52:22Z,45.1,TA120-T246187
1676091152000,2023-02-11T04:52:32Z,37.1,TA120-T246183
1676091174000,2023-02-11T04:52:54Z,53.2,TA120-T246184
1676091199000,2023-02-11T04:53:19Z,46.6,TA120-T246191
1676091202000,2023-02-11T04:53:22Z,46.5,TA120-T246187
1676091212000,2023-02-11T04:53:32Z,37.1,TA120-T246183
1676091234000,2023-02-11T04:53:54Z,53.4,TA120-T246184
1676091259000,2023-02-11T04:54:19Z,44.3,TA120-T246191
1676091262000,2023-02-11T04:54:22Z,46.6,TA120-T246187
1676091272000,2023-02-11T04:54:32Z,37.5,TA120-T246183
1676091294000,2023-02-11T04:54:54Z,63.6,TA120-T246184
1676091319000,2023-02-11T04:55:19Z,45.9,TA120-T246191
1676091322000,2023-02-11T04:55:22Z,44.9,TA120-T246187
1676091332000,2023-02-11T04:55:32Z,37,TA120-T246183
1676091354000,2023-02-11T04:55:54Z,66.4,TA120-T246184
1676091379000,2023-02-11T04:56:19Z,44.2,TA120-T246191
1676091382000,2023-02-11T04:56:22Z,45.5,TA120-T246187
1676091392000,2023-02-11T04:56:32Z,37,TA120-T246183
1676091414000,2023-02-11T04:56:54Z,52.9,TA120-T246184
1676091439000,2023-02-11T04:57:19Z,44.4,TA120-T246191
1676091442000,2023-02-11T04:57:22Z,45.3,TA120-T246187
1676091452000,2023-02-11T04:57:32Z,36.8,TA120-T246183
1676091474000,2023-02-11T04:57:54Z,62.7,TA120-T246184
1676091499000,2023-02-11T04:58:19Z,44.4,TA120-T246191
1676091502000,2023-02-11T04:58:22Z,45.7,TA120-T246187
1676091512000,2023-02-11T04:58:32Z,37.2,TA120-T246183
1676091534000,2023-02-11T04:58:54Z,67.5,TA120-T246184
1676091559000,2023-02-11T04:59:19Z,44.2,TA120-T246191
1676091562000,2023-02-11T04:59:22Z,46.4,TA120-T246187
1676091572000,2023-02-11T04:59:32Z,37.4,TA120-T246183
1676091594000,2023-02-11T04:59:54Z,66.4,TA120-T246184
1676091619000,2023-02-11T05:00:19Z,46.3,TA120-T246191
1676091622000,2023-02-11T05:00:22Z,45.8,TA120-T246187
1676091632000,2023-02-11T05:00:32Z,37.2,TA120-T246183
1676091654000,2023-02-11T05:00:54Z,55.5,TA120-T246184
1676091679000,2023-02-11T05:01:19Z,62.2,TA120-T246191
1676091682000,2023-02-11T05:01:22Z,46.1,TA120-T246187
1676091692000,2023-02-11T05:01:32Z,37,TA120-T246183
1676091714000,2023-02-11T05:01:54Z,62.1,TA120-T246184
1676091739000,2023-02-11T05:02:19Z,56,TA120-T246191
1676091742000,2023-02-11T05:02:22Z,50.4,TA120-T246187
1676091752000,2023-02-11T05:02:32Z,37.1,TA120-T246183
1676091774000,2023-02-11T05:02:54Z,60.5,TA120-T246184
1676091799000,2023-02-11T05:03:19Z,48.1,TA120-T246191
1676091802000,2023-02-11T05:03:22Z,46.6,TA120-T246187
1676091812000,2023-02-11T05:03:32Z,37.1,TA120-T246183
1676091834000,2023-02-11T05:03:54Z,62.8,TA120-T246184
1676091859000,2023-02-11T05:04:19Z,47.6,TA120-T246191
1676091862000,2023-02-11T05:04:22Z,44.7,TA120-T246187
1676091872000,2023-02-11T05:04:32Z,37,TA120-T246183
1676091894000,2023-02-11T05:04:54Z,56.7,TA120-T246184
1676091919000,2023-02-11T05:05:19Z,45.9,TA120-T246191
1676091922000,2023-02-11T05:05:22Z,45.7,TA120-T246187
1676091932000,2023-02-11T05:05:32Z,37.2,TA120-T246183
1676091954000,2023-02-11T05:05:54Z,56.2,TA120-T246184
1676091979000,2023-02-11T05:06:19Z,47.5,TA120-T246191
1676091982000,2023-02-11T05:06:22Z,45.8,TA120-T246187
1676091992000,2023-02-11T05:06:32Z,38.1,TA120-T246183
1676092014000,2023-02-11T05:06:54Z,57,TA120-T246184
1676092039000,2023-02-11T05:07:19Z,45.3,TA120-T246191
1676092042000,2023-02-11T05:07:22Z,44.9,TA120-T246187
1676092052000,2023-02-11T05:07:32Z,37.6,TA120-T246183
1676092074000,2023-02-11T05:07:54Z,55.9,TA120-T246184
1676092099000,2023-02-11T05:08:19Z,44.4,TA120-T246191
1676092102000,2023-02-11T05:08:22Z,44.9,TA120-T246187
1676092112000,2023-02-11T05:08:32Z,37.2,TA120-T246183
1676092134000,2023-02-11T05:08:54Z,63.9,TA120-T246184
1676092159000,2023-02-11T05:09:19Z,45.1,TA120-T246191
1676092162000,2023-02-11T05:09:22Z,45.3,TA120-T246187
1676092172000,2023-02-11T05:09:32Z,38.5,TA120-T246183
1676092194000,2023-02-11T05:09:54Z,62.1,TA120-T246184
1676092219000,2023-02-11T05:10:19Z,48,TA120-T246191
1676092222000,2023-02-11T05:10:22Z,45.8,TA120-T246187
1676092232000,2023-02-11T05:10:32Z,37.7,TA120-T246183
1676092254000,2023-02-11T05:10:54Z,52.2,TA120-T246184
1676092279000,2023-02-11T05:11:19Z,44,TA120-T246191
1676092282000,2023-02-11T05:11:22Z,45.4,TA120-T246187
1676092292000,2023-02-11T05:11:32Z,37.3,TA120-T246183
1676092314000,2023-02-11T05:11:54Z,62.7,TA120-T246184
1676092339000,2023-02-11T05:12:19Z,44.6,TA120-T246191
1676092342000,2023-02-11T05:12:22Z,46,TA120-T246187
1676092352000,2023-02-11T05:12:32Z,37,TA120-T246183
1676092374000,2023-02-11T05:12:54Z,58,TA120-T246184
1676092399000,2023-02-11T05:13:19Z,43.6,TA120-T246191
1676092402000,2023-02-11T05:13:22Z,46.3,TA120-T246187
1676092412000,2023-02-11T05:13:32Z,36.8,TA120-T246183
1676092434000,2023-02-11T05:13:54Z,49.7,TA120-T246184
1676092459000,2023-02-11T05:14:19Z,43.5,TA120-T246191
1676092462000,2023-02-11T05:14:22Z,45.6,TA120-T246187
1676092472000,2023-02-11T05:14:32Z,36.9,TA120-T246183
1676092494000,2023-02-11T05:14:54Z,54.7,TA120-T246184
1676092519000,2023-02-11T05:15:19Z,53.9,TA120-T246191
1676092522000,2023-02-11T05:15:22Z,45.2,TA120-T246187
1676092532000,2023-02-11T05:15:32Z,37,TA120-T246183
1676092554000,2023-02-11T05:15:54Z,59.3,TA120-T246184
1676092579000,2023-02-11T05:16:19Z,45.6,TA120-T246191
1676092582000,2023-02-11T05:16:22Z,45.2,TA120-T246187
1676092592000,2023-02-11T05:16:32Z,36.6,TA120-T246183
1676092614000,2023-02-11T05:16:54Z,61.1,TA120-T246184
1676092639000,2023-02-11T05:17:19Z,49.5,TA120-T246191
1676092642000,2023-02-11T05:17:22Z,46.4,TA120-T246187
1676092652000,2023-02-11T05:17:32Z,37,TA120-T246183
1676092674000,2023-02-11T05:17:54Z,64.8,TA120-T246184
1676092699000,2023-02-11T05:18:19Z,50.3,TA120-T246191
1676092702000,2023-02-11T05:18:22Z,46.2,TA120-T246187
1676092712000,2023-02-11T05:18:32Z,36.8,TA120-T246183
1676092734000,2023-02-11T05:18:54Z,61.3,TA120-T246184
1676092759000,2023-02-11T05:19:19Z,44.3,TA120-T246191
1676092762000,2023-02-11T05:19:22Z,45.8,TA120-T246187
1676092772000,2023-02-11T05:19:32Z,37.2,TA120-T246183
1676092794000,2023-02-11T05:19:54Z,63.6,TA120-T246184
1676092819000,2023-02-11T05:20:19Z,46.7,TA120-T246191
1676092822000,2023-02-11T05:20:22Z,44.6,TA120-T246187
1676092832000,2023-02-11T05:20:32Z,36.9,TA120-T246183
1676092854000,2023-02-11T05:20:54Z,58,TA120-T246184
1676092879000,2023-02-11T05:21:19Z,46,TA120-T246191
1676092882000,2023-02-11T05:21:22Z,45.1,TA120-T246187
1676092892000,2023-02-11T05:21:32Z,37.1,TA120-T246183
1676092914000,2023-02-11T05:21:54Z,52.6,TA120-T246184
1676092939000,2023-02-11T05:22:19Z,46.1,TA120-T246191
1676092942000,2023-02-11T05:22:22Z,45.7,TA120-T246187
1676092952000,2023-02-11T05:22:32Z,37,TA120-T246183
1676092974000,2023-02-11T05:22:54Z,52.7,TA120-T246184
1676092999000,2023-02-11T05:23:19Z,44.1,TA120-T246191
1676093002000,2023-02-11T05:23:22Z,45.5,TA120-T246187
1676093012000,2023-02-11T05:23:32Z,37.2,TA120-T246183
1676093034000,2023-02-11T05:23:54Z,51.9,TA120-T246184
1676093059000,2023-02-11T05:24:19Z,45.3,TA120-T246191
1676093062000,2023-02-11T05:24:22Z,46.1,TA120-T246187
1676093072000,2023-02-11T05:24:32Z,37,TA120-T246183
1676093094000,2023-02-11T05:24:54Z,59.6,TA120-T246184
1676093119000,2023-02-11T05:25:19Z,52.7,TA120-T246191
1676093122000,2023-02-11T05:25:22Z,45.2,TA120-T246187
1676093132000,2023-02-11T05:25:32Z,36.9,TA120-T246183
1676093154000,2023-02-11T05:25:54Z,61.3,TA120-T246184
1676093179000,2023-02-11T05:26:19Z,51.9,TA120-T246191
1676093182000,2023-02-11T05:26:22Z,45.7,TA120-T246187
1676093192000,2023-02-11T05:26:32Z,36.9,TA120-T246183
1676093214000,2023-02-11T05:26:54Z,59.4,TA120-T246184
1676093239000,2023-02-11T05:27:19Z,46.5,TA120-T246191
1676093242000,2023-02-11T05:27:22Z,46.4,TA120-T246187
1676093252000,2023-02-11T05:27:32Z,36.9,TA120-T246183
1676093274000,2023-02-11T05:27:54Z,56.3,TA120-T246184
1676093299000,2023-02-11T05:28:19Z,46.9,TA120-T246191
1676093302000,2023-02-11T05:28:22Z,46.5,TA120-T246187
1676093312000,2023-02-11T05:28:32Z,37,TA120-T246183
1676093334000,2023-02-11T05:28:54Z,63.8,TA120-T246184
1676093359000,2023-02-11T05:29:19Z,46.1,TA120-T246191
1676093362000,2023-02-11T05:29:22Z,44.3,TA120-T246187
1676093372000,2023-02-11T05:29:32Z,36.9,TA120-T246183
1676093394000,2023-02-11T05:29:54Z,53.3,TA120-T246184
1676093419000,2023-02-11T05:30:19Z,45.7,TA120-T246191
1676093422000,2023-02-11T05:30:22Z,45.4,TA120-T246187
1676093432000,2023-02-11T05:30:32Z,36.5,TA120-T246183
1676093454000,2023-02-11T05:30:54Z,62.6,TA120-T246184
1676093479000,2023-02-11T05:31:19Z,44.1,TA120-T246191
1676093482000,2023-02-11T05:31:22Z,45.3,TA120-T246187
1676093492000,2023-02-11T05:31:32Z,37,TA120-T246183
1676093514000,2023-02-11T05:31:54Z,62.4,TA120-T246184
1676093539000,2023-02-11T05:32:19Z,46,TA120-T246191
1676093542000,2023-02-11T05:32:22Z,45.6,TA120-T246187
1676093552000,2023-02-11T05:32:32Z,37.3,TA120-T246183
1676093574000,2023-02-11T05:32:54Z,47.7,TA120-T246184
1676093599000,2023-02-11T05:33:19Z,44.5,TA120-T246191
1676093602000,2023-02-11T05:33:22Z,45.6,TA120-T246187
1676093612000,2023-02-11T05:33:32Z,37.1,TA120-T246183
1676093634000,2023-02-11T05:33:54Z,54.4,TA120-T246184
1676093659000,2023-02-11T05:34:19Z,48.6,TA120-T246191
1676093662000,2023-02-11T05:34:22Z,44.5,TA120-T246187
1676093672000,2023-02-11T05:34:32Z,37.2,TA120-T246183
1676093694000,2023-02-11T05:34:54Z,55.7,TA120-T246184
1676093719000,2023-02-11T05:35:19Z,46.3,TA120-T246191
1676093722000,2023-02-11T05:35:22Z,45.1,TA120-T246187
1676093732000,2023-02-11T05:35:32Z,37.1,TA120-T246183
1676093754000,2023-02-11T05:35:54Z,53.8,TA120-T246184
1676093779000,2023-02-11T05:36:19Z,47.1,TA120-T246191
1676093782000,2023-02-11T05:36:22Z,45,TA120-T246187
1676093792000,2023-02-11T05:36:32Z,37.3,TA120-T246183
1676093814000,2023-02-11T05:36:54Z,53.2,TA120-T246184
1676093839000,2023-02-11T05:37:19Z,44.7,TA120-T246191
1676093842000,2023-02-11T05:37:22Z,45.9,TA120-T246187
1676093852000,2023-02-11T05:37:32Z,37,TA120-T246183
1676093874000,2023-02-11T05:37:54Z,55.5,TA120-T246184
1676093899000,2023-02-11T05:38:19Z,44.3,TA120-T246191
1676093902000,2023-02-11T05:38:22Z,45.7,TA120-T246187
1676093912000,2023-02-11T05:38:32Z,36.9,TA120-T246183
1676093934000,2023-02-11T05:38:54Z,58.8,TA120-T246184
1676093959000,2023-02-11T05:39:19Z,44.2,TA120-T246191
1676093962000,2023-02-11T05:39:22Z,45.8,TA120-T246187
1676093972000,2023-02-11T05:39:32Z,36.9,TA120-T246183
1676093994000,2023-02-11T05:39:54Z,66.4,TA120-T246184
1676094019000,2023-02-11T05:40:19Z,46,TA120-T246191
