time,readable_time,dBA,dev-id
1643606443000,2022-01-31T05:20:43Z,58,TA120-T246184
1643606455000,2022-01-31T05:20:55Z,47.2,TA120-T246187
1643606459000,2022-01-31T05:20:59Z,53.4,TA120-T246191
1643606482000,2022-01-31T05:21:22Z,33.6,TA120-T246183
1643606503000,2022-01-31T05:21:43Z,65.2,TA120-T246184
1643606515000,2022-01-31T05:21:55Z,48.2,TA120-T246187
1643606519000,2022-01-31T05:21:59Z,58.3,TA120-T246191
1643606542000,2022-01-31T05:22:22Z,34.1,TA120-T246183
1643606563000,2022-01-31T05:22:43Z,64.6,TA120-T246184
1643606575000,2022-01-31T05:22:55Z,49.9,TA120-T246187
1643606579000,2022-01-31T05:22:59Z,51.8,TA120-T246191
1643606602000,2022-01-31T05:23:22Z,33.8,TA120-T246183
1643606623000,2022-01-31T05:23:43Z,58,TA120-T246184
1643606635000,2022-01-31T05:23:55Z,48.2,TA120-T246187
1643606639000,2022-01-31T05:23:59Z,53.4,TA120-T246191
1643606662000,2022-01-31T05:24:22Z,33.9,TA120-T246183
1643606683000,2022-01-31T05:24:43Z,59.6,TA120-T246184
1643606695000,2022-01-31T05:24:55Z,48.5,TA120-T246187
1643606699000,2022-01-31T05:24:59Z,52.6,TA120-T246191
1643606722000,2022-01-31T05:25:22Z,33.8,TA120-T246183
1643606743000,2022-01-31T05:25:43Z,64,TA120-T246184
1643606755000,2022-01-31T05:25:55Z,48.6,TA120-T246187
1643606759000,2022-01-31T05:25:59Z,50.6,TA120-T246191
1643606782000,2022-01-31T05:26:22Z,34,TA120-T246183
1643606803000,2022-01-31T05:26:43Z,60.9,TA120-T246184
1643606815000,2022-01-31T05:26:55Z,47.7,TA120-T246187
1643606819000,2022-01-31T05:26:59Z,57.5,TA120-T246191
1643606842000,2022-01-31T05:27:22Z,34.8,TA120-T246183
1643606863000,2022-01-31T05:27:43Z,66.3,TA120-T246184
1643606875000,2022-01-31T05:27:55Z,48.2,TA120-T246187
1643606879000,2022-01-31T05:27:59Z,54.5,TA120-T246191
1643606902000,2022-01-31T05:28:22Z,34.1,TA120-T246183
1643606923000,2022-01-31T05:28:43Z,61.2,TA120-T246184
1643606935000,2022-01-31T05:28:55Z,48.1,TA120-T246187
1643606939000,2022-01-31T05:28:59Z,60.6,TA120-T246191
1643606962000,2022-01-31T05:29:22Z,33.9,TA120-T246183
1643606983000,2022-01-31T05:29:43Z,56.2,TA120-T246184
1643606995000,2022-01-31T05:29:55Z,48.8,TA120-T246187
1643606999000,2022-01-31T05:29:59Z,49.4,TA120-T246191
1643607022000,2022-01-31T05:30:22Z,34.1,TA120-T246183
1643607043000,2022-01-31T05:30:43Z,60.8,TA120-T246184
1643607055000,2022-01-31T05:30:55Z,49.2,TA120-T246187
1643607059000,2022-01-31T05:30:59Z,51.7,TA120-T246191
1643607082000,2022-01-31T05:31:22Z,34.5,TA120-T246183
1643607103000,2022-01-31T05:31:43Z,65.6,TA120-T246184
1643607115000,2022-01-31T05:31:55Z,49,TA120-T246187
1643607119000,2022-01-31T05:31:59Z,64,TA120-T246191
1643607142000,2022-01-31T05:32:22Z,34.6,TA120-T246183
1643607163000,2022-01-31T05:32:43Z,60.6,TA120-T246184
1643607175000,2022-01-31T05:32:55Z,49.5,TA120-T246187
1643607179000,2022-01-31T05:32:59Z,60.5,TA120-T246191
1643607202000,2022-01-31T05:33:22Z,34.3,TA120-T246183
1643607223000,2022-01-31T05:33:43Z,56.4,TA120-T246184
1643607235000,2022-01-31T05:33:55Z,48.7,TA120-T246187
1643607239000,2022-01-31T05:33:59Z,61.8,TA120-T246191
1643607262000,2022-01-31T05:34:22Z,34.7,TA120-T246183
1643607283000,2022-01-31T05:34:43Z,62.1,TA120-T246184
1643607295000,2022-01-31T05:34:55Z,48.4,TA120-T246187
1643607299000,2022-01-31T05:34:59Z,47.9,TA120-T246191
1643607322000,2022-01-31T05:35:22Z,34.3,TA120-T246183
1643607343000,2022-01-31T05:35:43Z,62.5,TA120-T246184
1643607355000,2022-01-31T05:35:55Z,48.3,TA120-T246187
1643607359000,2022-01-31T05:35:59Z,51.2,TA120-T246191
1643607382000,2022-01-31T05:36:22Z,33.9,TA120-T246183
1643607403000,2022-01-31T05:36:43Z,62.7,TA120-T246184
1643607415000,2022-01-31T05:36:55Z,50.2,TA120-T246187
1643607419000,2022-01-31T05:36:59Z,53.8,TA120-T246191
1643607442000,2022-01-31T05:37:22Z,34.1,TA120-T246183
1643607463000,2022-01-31T05:37:43Z,68.4,TA120-T246184
1643607475000,2022-01-31T05:37:55Z,49.2,TA120-T246187
1643607479000,2022-01-31T05:37:59Z,58.2,TA120-T246191
1643607502000,2022-01-31T05:38:22Z,33.9,TA120-T246183
1643607523000,2022-01-31T05:38:43Z,59.6,TA120-T246184
1643607535000,2022-01-31T05:38:55Z,47.7,TA120-T246187
1643607539000,2022-01-31T05:38:59Z,53.5,TA120-T246191
1643607562000,2022-01-31T05:39:22Z,34.2,TA120-T246183
1643607583000,2022-01-31T05:39:43Z,61.9,TA120-T246184
1643607595000,2022-01-31T05:39:55Z,50.1,TA120-T246187
1643607599000,2022-01-31T05:39:59Z,53.4,TA120-T246191
1643607622000,2022-01-31T05:40:22Z,34.4,TA120-T246183
1643607643000,2022-01-31T05:40:43Z,61.2,TA120-T246184
1643607655000,2022-01-31T05:40:55Z,50.2,TA120-T246187
1643607659000,2022-01-31T05:40:59Z,53.7,TA120-T246191
1643607682000,2022-01-31T05:41:22Z,35.4,TA120-T246183
1643607703000,2022-01-31T05:41:43Z,60.4,TA120-T246184
1643607715000,2022-01-31T05:41:55Z,49.1,TA120-T246187
1643607719000,2022-01-31T05:41:59Z,61.5,TA120-T246191
1643607742000,2022-01-31T05:42:22Z,34.3,TA120-T246183
1643607763000,2022-01-31T05:42:43Z,64.4,TA120-T246184
1643607775000,2022-01-31T05:42:55Z,49.2,TA120-T246187
1643607779000,2022-01-31T05:42:59Z,51.3,TA120-T246191
1643607802000,2022-01-31T05:43:22Z,34,TA120-T246183
1643607823000,2022-01-31T05:43:43Z,62.2,TA120-T246184
1643607835000,2022-01-31T05:43:55Z,48.8,TA120-T246187
1643607839000,2022-01-31T05:43:59Z,56.3,TA120-T246191
1643607862000,2022-01-31T05:44:22Z,33.8,TA120-T246183
1643607883000,2022-01-31T05:44:43Z,61,TA120-T246184
1643607895000,2022-01-31T05:44:55Z,49.6,TA120-T246187
1643607899000,2022-01-31T05:44:59Z,57.2,TA120-T246191
1643607922000,2022-01-31T05:45:22Z,34,TA120-T246183
1643607943000,2022-01-31T05:45:43Z,60.2,TA120-T246184
1643607955000,2022-01-31T05:45:55Z,49.9,TA120-T246187
1643607959000,2022-01-31T05:45:59Z,64.5,TA120-T246191
1643607982000,2022-01-31T05:46:22Z,33.7,TA120-T246183
1643608003000,2022-01-31T05:46:43Z,63.2,TA120-T246184
1643608015000,2022-01-31T05:46:55Z,48.9,TA120-T246187
1643608019000,2022-01-31T05:46:59Z,64.8,TA120-T246191
1643608042000,2022-01-31T05:47:22Z,33.9,TA120-T246183
1643608063000,2022-01-31T05:47:43Z,59.3,TA120-T246184
1643608075000,2022-01-31T05:47:55Z,50.7,TA120-T246187
1643608079000,2022-01-31T05:47:59Z,57,TA120-T246191
1643608102000,2022-01-31T05:48:22Z,33.8,TA120-T246183
1643608123000,2022-01-31T05:48:43Z,61.2,TA120-T246184
1643608135000,2022-01-31T05:48:55Z,49.9,TA120-T246187
1643608139000,2022-01-31T05:48:59Z,62.8,TA120-T246191
1643608162000,2022-01-31T05:49:22Z,33.8,TA120-T246183
1643608183000,2022-01-31T05:49:43Z,61.3,TA120-T246184
1643608195000,2022-01-31T05:49:55Z,49.3,TA120-T246187
1643608199000,2022-01-31T05:49:59Z,58.4,TA120-T246191
1643608222000,2022-01-31T05:50:22Z,33.9,TA120-T246183
1643608243000,2022-01-31T05:50:43Z,57.6,TA120-T246184
1643608255000,2022-01-31T05:50:55Z,50,TA120-T246187
1643608259000,2022-01-31T05:50:59Z,62.8,TA120-T246191
1643608282000,2022-01-31T05:51:22Z,34,TA120-T246183
1643608303000,2022-01-31T05:51:43Z,64.5,TA120-T246184
1643608315000,2022-01-31T05:51:55Z,49.9,TA120-T246187
1643608319000,2022-01-31T05:51:59Z,63.7,TA120-T246191
1643608342000,2022-01-31T05:52:22Z,34.6,TA120-T246183
1643608363000,2022-01-31T05:52:43Z,65.1,TA120-T246184
1643608375000,2022-01-31T05:52:55Z,49.7,TA120-T246187
1643608379000,2022-01-31T05:52:59Z,59.8,TA120-T246191
1643608402000,2022-01-31T05:53:22Z,33.9,TA120-T246183
1643608423000,2022-01-31T05:53:43Z,59.5,TA120-T246184
1643608435000,2022-01-31T05:53:55Z,49.2,TA120-T246187
1643608439000,2022-01-31T05:53:59Z,53.5,TA120-T246191
1643608462000,2022-01-31T05:54:22Z,34.1,TA120-T246183
1643608483000,2022-01-31T05:54:43Z,60.9,TA120-T246184
1643608495000,2022-01-31T05:54:55Z,50.1,TA120-T246187
1643608499000,2022-01-31T05:54:59Z,53.9,TA120-T246191
1643608522000,2022-01-31T05:55:22Z,34.3,TA120-T246183
1643608543000,2022-01-31T05:55:43Z,63,TA120-T246184
1643608555000,2022-01-31T05:55:55Z,49.2,TA120-T246187
1643608559000,2022-01-31T05:55:59Z,55.7,TA120-T246191
1643608582000,2022-01-31T05:56:22Z,33.7,TA120-T246183
1643608603000,2022-01-31T05:56:43Z,57.5,TA120-T246184
1643608615000,2022-01-31T05:56:55Z,48.8,TA120-T246187
1643608619000,2022-01-31T05:56:59Z,60.2,TA120-T246191
1643608642000,2022-01-31T05:57:22Z,33.7,TA120-T246183
1643608663000,2022-01-31T05:57:43Z,57.8,TA120-T246184
1643608675000,2022-01-31T05:57:55Z,49.2,TA120-T246187
1643608679000,2022-01-31T05:57:59Z,54.6,TA120-T246191
1643608702000,2022-01-31T05:58:22Z,36.4,TA120-T246183
1643608723000,2022-01-31T05:58:43Z,63.8,TA120-T246184
1643608735000,2022-01-31T05:58:55Z,49.5,TA120-T246187
1643608739000,2022-01-31T05:58:59Z,52.3,TA120-T246191
1643608762000,2022-01-31T05:59:22Z,34.2,TA120-T246183
1643608783000,2022-01-31T05:59:43Z,58.8,TA120-T246184
1643608795000,2022-01-31T05:59:55Z,49.6,TA120-T246187
1643608799000,2022-01-31T05:59:59Z,62.5,TA120-T246191
1643608822000,2022-01-31T06:00:22Z,33.6,TA120-T246183
1643608843000,2022-01-31T06:00:43Z,66.1,TA120-T246184
1643608855000,2022-01-31T06:00:55Z,49.9,TA120-T246187
1643608859000,2022-01-31T06:00:59Z,51.2,TA120-T246191
1643608882000,2022-01-31T06:01:22Z,35,TA120-T246183
1643608903000,2022-01-31T06:01:43Z,60.7,TA120-T246184
1643608915000,2022-01-31T06:01:55Z,49.2,TA120-T246187
1643608919000,2022-01-31T06:01:59Z,54.1,TA120-T246191
1643608942000,2022-01-31T06:02:22Z,33.5,TA120-T246183
1643608963000,2022-01-31T06:02:43Z,61.5,TA120-T246184
1643608975000,2022-01-31T06:02:55Z,49.8,TA120-T246187
1643608979000,2022-01-31T06:02:59Z,54,TA120-T246191
1643609002000,2022-01-31T06:03:22Z,34.6,TA120-T246183
1643609023000,2022-01-31T06:03:43Z,65,TA120-T246184
1643609035000,2022-01-31T06:03:55Z,49.3,TA120-T246187
1643609039000,2022-01-31T06:03:59Z,55.7,TA120-T246191
1643609062000,2022-01-31T06:04:22Z,33.9,TA120-T246183
1643609083000,2022-01-31T06:04:43Z,65.7,TA120-T246184
1643609095000,2022-01-31T06:04:55Z,50,TA120-T246187
1643609099000,2022-01-31T06:04:59Z,50.4,TA120-T246191
1643609122000,2022-01-31T06:05:22Z,44.9,TA120-T246183
1643609143000,2022-01-31T06:05:43Z,60.4,TA120-T246184
1643609155000,2022-01-31T06:05:55Z,50.3,TA120-T246187
1643609159000,2022-01-31T06:05:59Z,58.1,TA120-T246191
1643609182000,2022-01-31T06:06:22Z,37.6,TA120-T246183
1643609203000,2022-01-31T06:06:43Z,60.6,TA120-T246184
1643609215000,2022-01-31T06:06:55Z,49.5,TA120-T246187
1643609219000,2022-01-31T06:06:59Z,52.7,TA120-T246191
1643609242000,2022-01-31T06:07:22Z,34,TA120-T246183
1643609263000,2022-01-31T06:07:43Z,67.5,TA120-T246184
1643609275000,2022-01-31T06:07:55Z,48.9,TA120-T246187
1643609279000,2022-01-31T06:07:59Z,49.9,TA120-T246191
1643609302000,2022-01-31T06:08:22Z,33.7,TA120-T246183
1643609323000,2022-01-31T06:08:43Z,58.1,TA120-T246184
1643609335000,2022-01-31T06:08:55Z,49.2,TA120-T246187
1643609339000,2022-01-31T06:08:59Z,53.1,TA120-T246191
1643609362000,2022-01-31T06:09:22Z,33.9,TA120-T246183
1643609383000,2022-01-31T06:09:43Z,64.4,TA120-T246184
1643609395000,2022-01-31T06:09:55Z,49.3,TA120-T246187
1643609399000,2022-01-31T06:09:59Z,52.7,TA120-T246191
1643609422000,2022-01-31T06:10:22Z,34.1,TA120-T246183
1643609443000,2022-01-31T06:10:43Z,61.3,TA120-T246184
1643609455000,2022-01-31T06:10:55Z,49.4,TA120-T246187
1643609459000,2022-01-31T06:10:59Z,56.6,TA120-T246191
1643609482000,2022-01-31T06:11:22Z,33.7,TA120-T246183
1643609503000,2022-01-31T06:11:43Z,60.2,TA120-T246184
1643609515000,2022-01-31T06:11:55Z,49.9,TA120-T246187
1643609519000,2022-01-31T06:11:59Z,55.4,TA120-T246191
1643609542000,2022-01-31T06:12:22Z,33.9,TA120-T246183
1643609563000,2022-01-31T06:12:43Z,64.3,TA120-T246184
1643609575000,2022-01-31T06:12:55Z,50.6,TA120-T246187
1643609579000,2022-01-31T06:12:59Z,54,TA120-T246191
1643609602000,2022-01-31T06:13:22Z,33.8,TA120-T246183
1643609623000,2022-01-31T06:13:43Z,60.9,TA120-T246184
1643609635000,2022-01-31T06:13:55Z,49,TA120-T246187
1643609639000,2022-01-31T06:13:59Z,53.7,TA120-T246191
1643609662000,2022-01-31T06:14:22Z,33.8,TA120-T246183
1643609683000,2022-01-31T06:14:43Z,60.6,TA120-T246184
1643609695000,2022-01-31T06:14:55Z,48.6,TA120-T246187
1643609699000,2022-01-31T06:14:59Z,54,TA120-T246191
1643609722000,2022-01-31T06:15:22Z,33.7,TA120-T246183
1643609743000,2022-01-31T06:15:43Z,62.2,TA120-T246184
1643609755000,2022-01-31T06:15:55Z,49.2,TA120-T246187
1643609759000,2022-01-31T06:15:59Z,50.1,TA120-T246191
1643609782000,2022-01-31T06:16:22Z,34.3,TA120-T246183
1643609803000,2022-01-31T06:16:43Z,62.1,TA120-T246184
1643609815000,2022-01-31T06:16:55Z,49.4,TA120-T246187
1643609819000,2022-01-31T06:16:59Z,48.3,TA120-T246191
1643609842000,2022-01-31T06:17:22Z,33.6,TA120-T246183
1643609863000,2022-01-31T06:17:43Z,62.4,TA120-T246184
1643609875000,2022-01-31T06:17:55Z,49.6,TA120-T246187
1643609879000,2022-01-31T06:17:59Z,51.2,TA120-T246191
1643609902000,2022-01-31T06:18:22Z,33.8,TA120-T246183
1643609923000,2022-01-31T06:18:43Z,64.8,TA120-T246184
1643609935000,2022-01-31T06:18:55Z,49.9,TA120-T246187
1643609939000,2022-01-31T06:18:59Z,54.4,TA120-T246191
1643609962000,2022-01-31T06:19:22Z,34.1,TA120-T246183
1643609983000,2022-01-31T06:19:43Z,60.2,TA120-T246184
1643609995000,2022-01-31T06:19:55Z,49.3,TA120-T246187
1643609999000,2022-01-31T06:19:59Z,50.5,TA120-T246191
1643610022000,2022-01-31T06:20:22Z,33.7,TA120-T246183
1643610043000,2022-01-31T06:20:43Z,59.8,TA120-T246184
1643610055000,2022-01-31T06:20:55Z,50.8,TA120-T246187
1643610059000,2022-01-31T06:20:59Z,54.9,TA120-T246191
1643610082000,2022-01-31T06:21:22Z,34.2,TA120-T246183
1643610103000,2022-01-31T06:21:43Z,59.7,TA120-T246184
1643610115000,2022-01-31T06:21:55Z,50.1,TA120-T246187
1643610119000,2022-01-31T06:21:59Z,50.3,TA120-T246191
1643610142000,2022-01-31T06:22:22Z,34.4,TA120-T246183
1643610163000,2022-01-31T06:22:43Z,63,TA120-T246184
1643610175000,2022-01-31T06:22:55Z,49.3,TA120-T246187
1643610179000,2022-01-31T06:22:59Z,48.6,TA120-T246191
1643610202000,2022-01-31T06:23:22Z,33.9,TA120-T246183
1643610223000,2022-01-31T06:23:43Z,60.7,TA120-T246184
1643610235000,2022-01-31T06:23:55Z,48.9,TA120-T246187
1643610239000,2022-01-31T06:23:59Z,50.8,TA120-T246191
1643610262000,2022-01-31T06:24:22Z,33.9,TA120-T246183
1643610283000,2022-01-31T06:24:43Z,64.3,TA120-T246184
1643610295000,2022-01-31T06:24:55Z,50.3,TA120-T246187
1643610299000,2022-01-31T06:24:59Z,52.1,TA120-T246191
1643610322000,2022-01-31T06:25:22Z,34.2,TA120-T246183
1643610343000,2022-01-31T06:25:43Z,60.4,TA120-T246184
1643610355000,2022-01-31T06:25:55Z,48.6,TA120-T246187
1643610359000,2022-01-31T06:25:59Z,50.5,TA120-T246191
1643610382000,2022-01-31T06:26:22Z,33.9,TA120-T246183
1643610403000,2022-01-31T06:26:43Z,60.7,TA120-T246184
1643610415000,2022-01-31T06:26:55Z,49.7,TA120-T246187
1643610419000,2022-01-31T06:26:59Z,52.8,TA120-T246191
1643610442000,2022-01-31T06:27:22Z,34.2,TA120-T246183
1643610463000,2022-01-31T06:27:43Z,61.9,TA120-T246184
1643610475000,2022-01-31T06:27:55Z,49.5,TA120-T246187
1643610479000,2022-01-31T06:27:59Z,52.5,TA120-T246191
1643610502000,2022-01-31T06:28:22Z,34.1,TA120-T246183
1643610523000,2022-01-31T06:28:43Z,60.7,TA120-T246184
1643610535000,2022-01-31T06:28:55Z,50.4,TA120-T246187
1643610539000,2022-01-31T06:28:59Z,50.3,TA120-T246191
1643610562000,2022-01-31T06:29:22Z,33.8,TA120-T246183
1643610583000,2022-01-31T06:29:43Z,61.3,TA120-T246184
1643610595000,2022-01-31T06:29:55Z,50.9,TA120-T246187
1643610599000,2022-01-31T06:29:59Z,52.1,TA120-T246191
1643610622000,2022-01-31T06:30:22Z,44.4,TA120-T246183
1643610643000,2022-01-31T06:30:43Z,62.8,TA120-T246184
1643610655000,2022-01-31T06:30:55Z,50.9,TA120-T246187
1643610659000,2022-01-31T06:30:59Z,55,TA120-T246191
1643610682000,2022-01-31T06:31:22Z,58.2,TA120-T246183
1643610703000,2022-01-31T06:31:43Z,62.6,TA120-T246184
1643610715000,2022-01-31T06:31:55Z,51.1,TA120-T246187
1643610719000,2022-01-31T06:31:59Z,49.4,TA120-T246191
1643610742000,2022-01-31T06:32:22Z,47.2,TA120-T246183
1643610763000,2022-01-31T06:32:43Z,62.2,TA120-T246184
1643610775000,2022-01-31T06:32:55Z,50,TA120-T246187
1643610779000,2022-01-31T06:32:59Z,51.9,TA120-T246191
1643610802000,2022-01-31T06:33:22Z,37.1,TA120-T246183
1643610823000,2022-01-31T06:33:43Z,62.5,TA120-T246184
1643610835000,2022-01-31T06:33:55Z,50.2,TA120-T246187
1643610839000,2022-01-31T06:33:59Z,54.4,TA120-T246191
1643610862000,2022-01-31T06:34:22Z,38.5,TA120-T246183
1643610883000,2022-01-31T06:34:43Z,64.2,TA120-T246184
1643610895000,2022-01-31T06:34:55Z,51.1,TA120-T246187
1643610899000,2022-01-31T06:34:59Z,55.5,TA120-T246191
1643610922000,2022-01-31T06:35:22Z,35.1,TA120-T246183
1643610943000,2022-01-31T06:35:43Z,60.6,TA120-T246184
1643610955000,2022-01-31T06:35:55Z,51.1,TA120-T246187
1643610959000,2022-01-31T06:35:59Z,53.1,TA120-T246191
1643610982000,2022-01-31T06:36:22Z,34.2,TA120-T246183
1643611003000,2022-01-31T06:36:43Z,59.4,TA120-T246184
1643611015000,2022-01-31T06:36:55Z,50.2,TA120-T246187
1643611019000,2022-01-31T06:36:59Z,50.6,TA120-T246191
1643611042000,2022-01-31T06:37:22Z,34,TA120-T246183
1643611063000,2022-01-31T06:37:43Z,61.5,TA120-T246184
1643611075000,2022-01-31T06:37:55Z,50.5,TA120-T246187
1643611079000,2022-01-31T06:37:59Z,52.6,TA120-T246191
1643611102000,2022-01-31T06:38:22Z,33.8,TA120-T246183
1643611123000,2022-01-31T06:38:43Z,62.4,TA120-T246184
1643611135000,2022-01-31T06:38:55Z,49.7,TA120-T246187
1643611139000,2022-01-31T06:38:59Z,55.3,TA120-T246191
1643611162000,2022-01-31T06:39:22Z,34.1,TA120-T246183
1643611183000,2022-01-31T06:39:43Z,62.8,TA120-T246184
1643611195000,2022-01-31T06:39:55Z,49.6,TA120-T246187
1643611199000,2022-01-31T06:39:59Z,53.3,TA120-T246191
1643611222000,2022-01-31T06:40:22Z,33.9,TA120-T246183
1643611243000,2022-01-31T06:40:43Z,59.9,TA120-T246184
1643611255000,2022-01-31T06:40:55Z,49.9,TA120-T246187
1643611259000,2022-01-31T06:40:59Z,54.4,TA120-T246191
1643611282000,2022-01-31T06:41:22Z,34.1,TA120-T246183
1643611303000,2022-01-31T06:41:43Z,63.2,TA120-T246184
1643611315000,2022-01-31T06:41:55Z,53,TA120-T246187
1643611319000,2022-01-31T06:41:59Z,56.5,TA120-T246191
1643611342000,2022-01-31T06:42:22Z,33.9,TA120-T246183
1643611363000,2022-01-31T06:42:43Z,62.7,TA120-T246184
1643611375000,2022-01-31T06:42:55Z,51.8,TA120-T246187
1643611379000,2022-01-31T06:42:59Z,52.8,TA120-T246191
1643611402000,2022-01-31T06:43:22Z,33.9,TA120-T246183
1643611423000,2022-01-31T06:43:43Z,63.3,TA120-T246184
1643611435000,2022-01-31T06:43:55Z,49.9,TA120-T246187
1643611439000,2022-01-31T06:43:59Z,50.3,TA120-T246191
1643611462000,2022-01-31T06:44:22Z,34,TA120-T246183
1643611483000,2022-01-31T06:44:43Z,60.8,TA120-T246184
1643611495000,2022-01-31T06:44:55Z,50.7,TA120-T246187
1643611499000,2022-01-31T06:44:59Z,51.5,TA120-T246191
1643611522000,2022-01-31T06:45:22Z,33.9,TA120-T246183
1643611543000,2022-01-31T06:45:43Z,61.3,TA120-T246184
1643611555000,2022-01-31T06:45:55Z,50.5,TA120-T246187
1643611559000,2022-01-31T06:45:59Z,51.3,TA120-T246191
1643611582000,2022-01-31T06:46:22Z,33.8,TA120-T246183
1643611603000,2022-01-31T06:46:43Z,64.3,TA120-T246184
1643611615000,2022-01-31T06:46:55Z,49.4,TA120-T246187
1643611619000,2022-01-31T06:46:59Z,55.4,TA120-T246191
1643611642000,2022-01-31T06:47:22Z,33.9,TA120-T246183
1643611663000,2022-01-31T06:47:43Z,59.1,TA120-T246184
1643611675000,2022-01-31T06:47:55Z,51.1,TA120-T246187
1643611679000,2022-01-31T06:47:59Z,58.7,TA120-T246191
1643611702000,2022-01-31T06:48:22Z,34,TA120-T246183
1643611723000,2022-01-31T06:48:43Z,59.5,TA120-T246184
1643611735000,2022-01-31T06:48:55Z,49.7,TA120-T246187
1643611739000,2022-01-31T06:48:59Z,54.5,TA120-T246191
1643611762000,2022-01-31T06:49:22Z,34,TA120-T246183
1643611783000,2022-01-31T06:49:43Z,62.2,TA120-T246184
1643611795000,2022-01-31T06:49:55Z,50.7,TA120-T246187
1643611799000,2022-01-31T06:49:59Z,55.1,TA120-T246191
1643611822000,2022-01-31T06:50:22Z,44.5,TA120-T246183
1643611843000,2022-01-31T06:50:43Z,63.2,TA120-T246184
1643611855000,2022-01-31T06:50:55Z,50.1,TA120-T246187
1643611859000,2022-01-31T06:50:59Z,54.2,TA120-T246191
1643611882000,2022-01-31T06:51:22Z,38,TA120-T246183
1643611903000,2022-01-31T06:51:43Z,61,TA120-T246184
1643611915000,2022-01-31T06:51:55Z,50.8,TA120-T246187
1643611919000,2022-01-31T06:51:59Z,54.9,TA120-T246191
1643611942000,2022-01-31T06:52:22Z,34.2,TA120-T246183
1643611963000,2022-01-31T06:52:43Z,63.1,TA120-T246184
1643611975000,2022-01-31T06:52:55Z,50.3,TA120-T246187
1643611979000,2022-01-31T06:52:59Z,56.8,TA120-T246191
1643612002000,2022-01-31T06:53:22Z,53.3,TA120-T246183
1643612023000,2022-01-31T06:53:43Z,58.3,TA120-T246184
1643612035000,2022-01-31T06:53:55Z,49.3,TA120-T246187
1643612039000,2022-01-31T06:53:59Z,57,TA120-T246191
1643612062000,2022-01-31T06:54:22Z,55,TA120-T246183
1643612083000,2022-01-31T06:54:43Z,62.2,TA120-T246184
1643612095000,2022-01-31T06:54:55Z,49.9,TA120-T246187
1643612099000,2022-01-31T06:54:59Z,56.7,TA120-T246191
1643612122000,2022-01-31T06:55:22Z,55.2,TA120-T246183
1643612143000,2022-01-31T06:55:43Z,63.4,TA120-T246184
1643612155000,2022-01-31T06:55:55Z,50.4,TA120-T246187
1643612159000,2022-01-31T06:55:59Z,57.3,TA120-T246191
1643612182000,2022-01-31T06:56:22Z,48.4,TA120-T246183
1643612203000,2022-01-31T06:56:43Z,60.1,TA120-T246184
1643612215000,2022-01-31T06:56:55Z,49.5,TA120-T246187
1643612219000,2022-01-31T06:56:59Z,54.5,TA120-T246191
1643612242000,2022-01-31T06:57:22Z,49.8,TA120-T246183
1643612263000,2022-01-31T06:57:43Z,60.5,TA120-T246184
1643612275000,2022-01-31T06:57:55Z,50,TA120-T246187
1643612279000,2022-01-31T06:57:59Z,53.7,TA120-T246191
1643612302000,2022-01-31T06:58:22Z,38.1,TA120-T246183
1643612323000,2022-01-31T06:58:43Z,63.2,TA120-T246184
1643612335000,2022-01-31T06:58:55Z,49,TA120-T246187
1643612339000,2022-01-31T06:58:59Z,57.8,TA120-T246191
1643612362000,2022-01-31T06:59:22Z,34.2,TA120-T246183
1643612383000,2022-01-31T06:59:43Z,62.7,TA120-T246184
1643612395000,2022-01-31T06:59:55Z,50.5,TA120-T246187
1643612399000,2022-01-31T06:59:59Z,53.2,TA120-T246191
1643612422000,2022-01-31T07:00:22Z,33.9,TA120-T246183
1643612443000,2022-01-31T07:00:43Z,61.1,TA120-T246184
1643612455000,2022-01-31T07:00:55Z,49.5,TA120-T246187
1643612459000,2022-01-31T07:00:59Z,57.4,TA120-T246191
1643612482000,2022-01-31T07:01:22Z,33.9,TA120-T246183
1643612503000,2022-01-31T07:01:43Z,60,TA120-T246184
1643612515000,2022-01-31T07:01:55Z,49.4,TA120-T246187
1643612519000,2022-01-31T07:01:59Z,53.2,TA120-T246191
1643612542000,2022-01-31T07:02:22Z,33.8,TA120-T246183
1643612563000,2022-01-31T07:02:43Z,63.5,TA120-T246184
1643612575000,2022-01-31T07:02:55Z,50.3,TA120-T246187
1643612579000,2022-01-31T07:02:59Z,54,TA120-T246191
1643612602000,2022-01-31T07:03:22Z,33.5,TA120-T246183
1643612623000,2022-01-31T07:03:43Z,59.9,TA120-T246184
1643612635000,2022-01-31T07:03:55Z,50.3,TA120-T246187
1643612639000,2022-01-31T07:03:59Z,51.2,TA120-T246191
1643612662000,2022-01-31T07:04:22Z,33.8,TA120-T246183
1643612683000,2022-01-31T07:04:43Z,64.3,TA120-T246184
1643612695000,2022-01-31T07:04:55Z,50.6,TA120-T246187
1643612699000,2022-01-31T07:04:59Z,51.9,TA120-T246191
1643612722000,2022-01-31T07:05:22Z,34.1,TA120-T246183
1643612743000,2022-01-31T07:05:43Z,61.9,TA120-T246184
1643612755000,2022-01-31T07:05:55Z,48.5,TA120-T246187
1643612759000,2022-01-31T07:05:59Z,52,TA120-T246191
1643612782000,2022-01-31T07:06:22Z,34,TA120-T246183
1643612803000,2022-01-31T07:06:43Z,61.7,TA120-T246184
1643612815000,2022-01-31T07:06:55Z,50.4,TA120-T246187
