time,readable_time,dBA,dev-id
1618468190000,2021-04-15T06:29:50Z,59.2,TA120-T246191
1618468192000,2021-04-15T06:29:52Z,44.6,TA120-T246183
1618468208000,2021-04-15T06:30:08Z,49.8,TA120-T246187
1618468247000,2021-04-15T06:30:47Z,66.6,TA120-T246184
1618468250000,2021-04-15T06:30:50Z,63.4,TA120-T246191
1618468252000,2021-04-15T06:30:52Z,44.9,TA120-T246183
1618468268000,2021-04-15T06:31:08Z,48.2,TA120-T246187
1618468307000,2021-04-15T06:31:47Z,75.1,TA120-T246184
1618468310000,2021-04-15T06:31:50Z,58.7,TA120-T246191
1618468312000,2021-04-15T06:31:52Z,45.6,TA120-T246183
1618468328000,2021-04-15T06:32:08Z,49.3,TA120-T246187
1618468367000,2021-04-15T06:32:47Z,71.2,TA120-T246184
1618468370000,2021-04-15T06:32:50Z,60.6,TA120-T246191
1618468372000,2021-04-15T06:32:52Z,46,TA120-T246183
1618468388000,2021-04-15T06:33:08Z,48.7,TA120-T246187
1618468427000,2021-04-15T06:33:47Z,69,TA120-T246184
1618468430000,2021-04-15T06:33:50Z,61.3,TA120-T246191
1618468432000,2021-04-15T06:33:52Z,44.7,TA120-T246183
1618468448000,2021-04-15T06:34:08Z,48.2,TA120-T246187
1618468487000,2021-04-15T06:34:47Z,73.2,TA120-T246184
1618468490000,2021-04-15T06:34:50Z,58.5,TA120-T246191
1618468492000,2021-04-15T06:34:52Z,44.8,TA120-T246183
1618468508000,2021-04-15T06:35:08Z,48.5,TA120-T246187
1618468547000,2021-04-15T06:35:47Z,69.1,TA120-T246184
1618468550000,2021-04-15T06:35:50Z,55,TA120-T246191
1618468552000,2021-04-15T06:35:52Z,46.9,TA120-T246183
1618468568000,2021-04-15T06:36:08Z,49.5,TA120-T246187
1618468607000,2021-04-15T06:36:47Z,68.5,TA120-T246184
1618468610000,2021-04-15T06:36:50Z,57.1,TA120-T246191
1618468612000,2021-04-15T06:36:52Z,44.9,TA120-T246183
1618468628000,2021-04-15T06:37:08Z,50.8,TA120-T246187
1618468667000,2021-04-15T06:37:47Z,72.6,TA120-T246184
1618468670000,2021-04-15T06:37:50Z,58.5,TA120-T246191
1618468672000,2021-04-15T06:37:52Z,44.7,TA120-T246183
1618468688000,2021-04-15T06:38:08Z,55.1,TA120-T246187
1618468727000,2021-04-15T06:38:47Z,71.2,TA120-T246184
1618468730000,2021-04-15T06:38:50Z,55.6,TA120-T246191
1618468732000,2021-04-15T06:38:52Z,44.9,TA120-T246183
1618468748000,2021-04-15T06:39:08Z,55.3,TA120-T246187
1618468787000,2021-04-15T06:39:47Z,69.8,TA120-T246184
1618468790000,2021-04-15T06:39:50Z,58.8,TA120-T246191
1618468792000,2021-04-15T06:39:52Z,46.4,TA120-T246183
1618468808000,2021-04-15T06:40:08Z,54.5,TA120-T246187
1618468847000,2021-04-15T06:40:47Z,74,TA120-T246184
1618468850000,2021-04-15T06:40:50Z,63.6,TA120-T246191
1618468852000,2021-04-15T06:40:52Z,54.5,TA120-T246183
1618468868000,2021-04-15T06:41:08Z,53.9,TA120-T246187
1618468907000,2021-04-15T06:41:47Z,73.4,TA120-T246184
1618468910000,2021-04-15T06:41:50Z,58.9,TA120-T246191
1618468912000,2021-04-15T06:41:52Z,45.7,TA120-T246183
1618468928000,2021-04-15T06:42:08Z,52.1,TA120-T246187
1618468967000,2021-04-15T06:42:47Z,70.6,TA120-T246184
1618468970000,2021-04-15T06:42:50Z,57.4,TA120-T246191
1618468972000,2021-04-15T06:42:52Z,46.6,TA120-T246183
1618468988000,2021-04-15T06:43:08Z,50.9,TA120-T246187
1618469027000,2021-04-15T06:43:47Z,75,TA120-T246184
1618469030000,2021-04-15T06:43:50Z,53.3,TA120-T246191
1618469032000,2021-04-15T06:43:52Z,44.9,TA120-T246183
1618469048000,2021-04-15T06:44:08Z,49.6,TA120-T246187
1618469087000,2021-04-15T06:44:47Z,71.1,TA120-T246184
1618469090000,2021-04-15T06:44:50Z,59.4,TA120-T246191
1618469092000,2021-04-15T06:44:52Z,46.1,TA120-T246183
1618469108000,2021-04-15T06:45:08Z,53.8,TA120-T246187
1618469147000,2021-04-15T06:45:47Z,69.1,TA120-T246184
1618469150000,2021-04-15T06:45:50Z,62,TA120-T246191
1618469152000,2021-04-15T06:45:52Z,47.4,TA120-T246183
1618469168000,2021-04-15T06:46:08Z,52.3,TA120-T246187
1618469207000,2021-04-15T06:46:47Z,73.5,TA120-T246184
1618469210000,2021-04-15T06:46:50Z,58.9,TA120-T246191
1618469212000,2021-04-15T06:46:52Z,48.5,TA120-T246183
1618469228000,2021-04-15T06:47:08Z,53.1,TA120-T246187
1618469267000,2021-04-15T06:47:47Z,72.4,TA120-T246184
1618469270000,2021-04-15T06:47:50Z,57.8,TA120-T246191
1618469272000,2021-04-15T06:47:52Z,48.4,TA120-T246183
1618469288000,2021-04-15T06:48:08Z,53.6,TA120-T246187
1618469327000,2021-04-15T06:48:47Z,67.7,TA120-T246184
1618469330000,2021-04-15T06:48:50Z,60.4,TA120-T246191
1618469332000,2021-04-15T06:48:52Z,48.6,TA120-T246183
1618469348000,2021-04-15T06:49:08Z,50.6,TA120-T246187
1618469387000,2021-04-15T06:49:47Z,73.1,TA120-T246184
1618469390000,2021-04-15T06:49:50Z,64.4,TA120-T246191
1618469392000,2021-04-15T06:49:52Z,47.2,TA120-T246183
1618469408000,2021-04-15T06:50:08Z,51.9,TA120-T246187
1618469447000,2021-04-15T06:50:47Z,73.2,TA120-T246184
1618469450000,2021-04-15T06:50:50Z,61,TA120-T246191
1618469452000,2021-04-15T06:50:52Z,56.5,TA120-T246183
1618469468000,2021-04-15T06:51:08Z,51.8,TA120-T246187
1618469507000,2021-04-15T06:51:47Z,72.1,TA120-T246184
1618469510000,2021-04-15T06:51:50Z,55.8,TA120-T246191
1618469512000,2021-04-15T06:51:52Z,59.6,TA120-T246183
1618469528000,2021-04-15T06:52:08Z,51.3,TA120-T246187
1618469567000,2021-04-15T06:52:47Z,73.5,TA120-T246184
1618469570000,2021-04-15T06:52:50Z,59.6,TA120-T246191
1618469572000,2021-04-15T06:52:52Z,45.4,TA120-T246183
1618469588000,2021-04-15T06:53:08Z,51.7,TA120-T246187
1618469627000,2021-04-15T06:53:47Z,70.7,TA120-T246184
1618469630000,2021-04-15T06:53:50Z,58.8,TA120-T246191
1618469632000,2021-04-15T06:53:52Z,50.7,TA120-T246183
1618469648000,2021-04-15T06:54:08Z,51.9,TA120-T246187
1618469687000,2021-04-15T06:54:47Z,71.1,TA120-T246184
1618469690000,2021-04-15T06:54:50Z,57.3,TA120-T246191
1618469692000,2021-04-15T06:54:52Z,46.2,TA120-T246183
1618469708000,2021-04-15T06:55:08Z,51.9,TA120-T246187
1618469747000,2021-04-15T06:55:47Z,73.4,TA120-T246184
1618469750000,2021-04-15T06:55:50Z,57.1,TA120-T246191
1618469752000,2021-04-15T06:55:52Z,49.8,TA120-T246183
1618469768000,2021-04-15T06:56:08Z,51.4,TA120-T246187
1618469807000,2021-04-15T06:56:47Z,70.2,TA120-T246184
1618469810000,2021-04-15T06:56:50Z,57.5,TA120-T246191
1618469812000,2021-04-15T06:56:52Z,61.6,TA120-T246183
1618469828000,2021-04-15T06:57:08Z,50.8,TA120-T246187
1618469867000,2021-04-15T06:57:47Z,73,TA120-T246184
1618469870000,2021-04-15T06:57:50Z,57.9,TA120-T246191
1618469872000,2021-04-15T06:57:52Z,57.2,TA120-T246183
1618469888000,2021-04-15T06:58:08Z,50.3,TA120-T246187
1618469927000,2021-04-15T06:58:47Z,74.2,TA120-T246184
1618469930000,2021-04-15T06:58:50Z,55.1,TA120-T246191
1618469932000,2021-04-15T06:58:52Z,56.8,TA120-T246183
1618469948000,2021-04-15T06:59:08Z,52.3,TA120-T246187
1618469987000,2021-04-15T06:59:47Z,71.7,TA120-T246184
1618469990000,2021-04-15T06:59:50Z,60.1,TA120-T246191
1618469992000,2021-04-15T06:59:52Z,56.3,TA120-T246183
1618470008000,2021-04-15T07:00:08Z,49.2,TA120-T246187
1618470047000,2021-04-15T07:00:47Z,67.4,TA120-T246184
1618470050000,2021-04-15T07:00:50Z,59.5,TA120-T246191
1618470052000,2021-04-15T07:00:52Z,51,TA120-T246183
1618470068000,2021-04-15T07:01:08Z,50.1,TA120-T246187
1618470107000,2021-04-15T07:01:47Z,72.8,TA120-T246184
1618470110000,2021-04-15T07:01:50Z,57.1,TA120-T246191
1618470112000,2021-04-15T07:01:52Z,82.8,TA120-T246183
1618470128000,2021-04-15T07:02:08Z,52.6,TA120-T246187
1618470167000,2021-04-15T07:02:47Z,72.3,TA120-T246184
1618470170000,2021-04-15T07:02:50Z,73.4,TA120-T246191
1618470172000,2021-04-15T07:02:52Z,58.1,TA120-T246183
1618470188000,2021-04-15T07:03:08Z,50.7,TA120-T246187
1618470227000,2021-04-15T07:03:47Z,65.1,TA120-T246184
1618470230000,2021-04-15T07:03:50Z,60.8,TA120-T246191
1618470232000,2021-04-15T07:03:52Z,58.4,TA120-T246183
1618470248000,2021-04-15T07:04:08Z,50.7,TA120-T246187
1618470287000,2021-04-15T07:04:47Z,70.7,TA120-T246184
1618470290000,2021-04-15T07:04:50Z,73.6,TA120-T246191
1618470292000,2021-04-15T07:04:52Z,52.5,TA120-T246183
1618470308000,2021-04-15T07:05:08Z,51.3,TA120-T246187
1618470347000,2021-04-15T07:05:47Z,73.2,TA120-T246184
1618470350000,2021-04-15T07:05:50Z,65,TA120-T246191
1618470352000,2021-04-15T07:05:52Z,52.1,TA120-T246183
1618470368000,2021-04-15T07:06:08Z,48.8,TA120-T246187
1618470407000,2021-04-15T07:06:47Z,68.3,TA120-T246184
1618470410000,2021-04-15T07:06:50Z,71.5,TA120-T246191
1618470412000,2021-04-15T07:06:52Z,54.5,TA120-T246183
1618470428000,2021-04-15T07:07:08Z,48.1,TA120-T246187
1618470467000,2021-04-15T07:07:47Z,71,TA120-T246184
1618470470000,2021-04-15T07:07:50Z,62.4,TA120-T246191
1618470472000,2021-04-15T07:07:52Z,52.8,TA120-T246183
1618470488000,2021-04-15T07:08:08Z,51.1,TA120-T246187
1618470527000,2021-04-15T07:08:47Z,70.4,TA120-T246184
1618470530000,2021-04-15T07:08:50Z,59.1,TA120-T246191
1618470532000,2021-04-15T07:08:52Z,55.3,TA120-T246183
1618470548000,2021-04-15T07:09:08Z,51.4,TA120-T246187
1618470587000,2021-04-15T07:09:47Z,68,TA120-T246184
1618470590000,2021-04-15T07:09:50Z,57.6,TA120-T246191
1618470592000,2021-04-15T07:09:52Z,55.6,TA120-T246183
1618470608000,2021-04-15T07:10:08Z,50.7,TA120-T246187
1618470647000,2021-04-15T07:10:47Z,73.2,TA120-T246184
1618470650000,2021-04-15T07:10:50Z,58.3,TA120-T246191
1618470652000,2021-04-15T07:10:52Z,50.4,TA120-T246183
1618470668000,2021-04-15T07:11:08Z,52.7,TA120-T246187
1618470707000,2021-04-15T07:11:47Z,68.9,TA120-T246184
1618470710000,2021-04-15T07:11:50Z,54,TA120-T246191
1618470712000,2021-04-15T07:11:52Z,55.9,TA120-T246183
1618470728000,2021-04-15T07:12:08Z,49.6,TA120-T246187
1618470767000,2021-04-15T07:12:47Z,65.5,TA120-T246184
1618470770000,2021-04-15T07:12:50Z,57,TA120-T246191
1618470772000,2021-04-15T07:12:52Z,54,TA120-T246183
1618470788000,2021-04-15T07:13:08Z,49,TA120-T246187
1618470827000,2021-04-15T07:13:47Z,73.8,TA120-T246184
1618470830000,2021-04-15T07:13:50Z,56,TA120-T246191
1618470832000,2021-04-15T07:13:52Z,54.3,TA120-T246183
1618470848000,2021-04-15T07:14:08Z,51.6,TA120-T246187
1618470887000,2021-04-15T07:14:47Z,69.4,TA120-T246184
1618470890000,2021-04-15T07:14:50Z,61.7,TA120-T246191
1618470892000,2021-04-15T07:14:52Z,62.2,TA120-T246183
1618470908000,2021-04-15T07:15:08Z,49.1,TA120-T246187
1618470947000,2021-04-15T07:15:47Z,72,TA120-T246184
1618470950000,2021-04-15T07:15:50Z,66,TA120-T246191
1618470952000,2021-04-15T07:15:52Z,63.7,TA120-T246183
1618470968000,2021-04-15T07:16:08Z,49.9,TA120-T246187
1618471007000,2021-04-15T07:16:47Z,68.8,TA120-T246184
1618471010000,2021-04-15T07:16:50Z,80.1,TA120-T246191
1618471012000,2021-04-15T07:16:52Z,64.5,TA120-T246183
1618471028000,2021-04-15T07:17:08Z,48.7,TA120-T246187
1618471067000,2021-04-15T07:17:47Z,70.5,TA120-T246184
1618471070000,2021-04-15T07:17:50Z,72.3,TA120-T246191
1618471072000,2021-04-15T07:17:52Z,52.1,TA120-T246183
1618471088000,2021-04-15T07:18:08Z,49.5,TA120-T246187
1618471127000,2021-04-15T07:18:47Z,67.1,TA120-T246184
1618471130000,2021-04-15T07:18:50Z,67.8,TA120-T246191
1618471132000,2021-04-15T07:18:52Z,71.5,TA120-T246183
1618471148000,2021-04-15T07:19:08Z,48.8,TA120-T246187
1618471187000,2021-04-15T07:19:47Z,74.6,TA120-T246184
1618471190000,2021-04-15T07:19:50Z,63.8,TA120-T246191
1618471192000,2021-04-15T07:19:52Z,55.5,TA120-T246183
1618471208000,2021-04-15T07:20:08Z,49.1,TA120-T246187
1618471247000,2021-04-15T07:20:47Z,73.8,TA120-T246184
1618471250000,2021-04-15T07:20:50Z,62.9,TA120-T246191
1618471252000,2021-04-15T07:20:52Z,53.4,TA120-T246183
1618471268000,2021-04-15T07:21:08Z,50.5,TA120-T246187
1618471307000,2021-04-15T07:21:47Z,63.2,TA120-T246184
1618471310000,2021-04-15T07:21:50Z,66.7,TA120-T246191
1618471312000,2021-04-15T07:21:52Z,56.8,TA120-T246183
1618471328000,2021-04-15T07:22:08Z,48,TA120-T246187
1618471367000,2021-04-15T07:22:47Z,73.9,TA120-T246184
1618471370000,2021-04-15T07:22:50Z,68.9,TA120-T246191
1618471372000,2021-04-15T07:22:52Z,48.1,TA120-T246183
1618471388000,2021-04-15T07:23:08Z,54.7,TA120-T246187
1618471427000,2021-04-15T07:23:47Z,72.6,TA120-T246184
1618471430000,2021-04-15T07:23:50Z,71.1,TA120-T246191
1618471432000,2021-04-15T07:23:52Z,53.1,TA120-T246183
1618471448000,2021-04-15T07:24:08Z,47.4,TA120-T246187
1618471487000,2021-04-15T07:24:47Z,67.8,TA120-T246184
1618471490000,2021-04-15T07:24:50Z,66,TA120-T246191
1618471492000,2021-04-15T07:24:52Z,58.2,TA120-T246183
1618471508000,2021-04-15T07:25:08Z,47.3,TA120-T246187
1618471547000,2021-04-15T07:25:47Z,72.7,TA120-T246184
1618471550000,2021-04-15T07:25:50Z,71.2,TA120-T246191
1618471552000,2021-04-15T07:25:52Z,56,TA120-T246183
1618471568000,2021-04-15T07:26:08Z,50.3,TA120-T246187
1618471607000,2021-04-15T07:26:47Z,71.7,TA120-T246184
1618471610000,2021-04-15T07:26:50Z,66.5,TA120-T246191
1618471612000,2021-04-15T07:26:52Z,54.8,TA120-T246183
1618471628000,2021-04-15T07:27:08Z,48.8,TA120-T246187
1618471667000,2021-04-15T07:27:47Z,68.1,TA120-T246184
1618471670000,2021-04-15T07:27:50Z,65.5,TA120-T246191
1618471672000,2021-04-15T07:27:52Z,51.7,TA120-T246183
1618471688000,2021-04-15T07:28:08Z,48.9,TA120-T246187
1618471727000,2021-04-15T07:28:47Z,72.2,TA120-T246184
1618471730000,2021-04-15T07:28:50Z,71.9,TA120-T246191
1618471732000,2021-04-15T07:28:52Z,54.7,TA120-T246183
1618471748000,2021-04-15T07:29:08Z,49.6,TA120-T246187
1618471787000,2021-04-15T07:29:47Z,72.5,TA120-T246184
1618471790000,2021-04-15T07:29:50Z,67.5,TA120-T246191
1618471792000,2021-04-15T07:29:52Z,51,TA120-T246183
1618471808000,2021-04-15T07:30:08Z,49.9,TA120-T246187
1618471847000,2021-04-15T07:30:47Z,65.6,TA120-T246184
1618471850000,2021-04-15T07:30:50Z,57,TA120-T246191
1618471852000,2021-04-15T07:30:52Z,54.3,TA120-T246183
1618471868000,2021-04-15T07:31:08Z,50.1,TA120-T246187
1618471907000,2021-04-15T07:31:47Z,72.8,TA120-T246184
1618471910000,2021-04-15T07:31:50Z,70.6,TA120-T246191
1618471912000,2021-04-15T07:31:52Z,55.3,TA120-T246183
1618471928000,2021-04-15T07:32:08Z,49,TA120-T246187
1618471967000,2021-04-15T07:32:47Z,72.2,TA120-T246184
1618471970000,2021-04-15T07:32:50Z,69,TA120-T246191
1618471972000,2021-04-15T07:32:52Z,56,TA120-T246183
1618471988000,2021-04-15T07:33:08Z,47.6,TA120-T246187
1618472027000,2021-04-15T07:33:47Z,71.6,TA120-T246184
1618472030000,2021-04-15T07:33:50Z,64.9,TA120-T246191
1618472032000,2021-04-15T07:33:52Z,62.7,TA120-T246183
1618472048000,2021-04-15T07:34:08Z,48.3,TA120-T246187
1618472087000,2021-04-15T07:34:47Z,73.3,TA120-T246184
1618472090000,2021-04-15T07:34:50Z,72.1,TA120-T246191
1618472092000,2021-04-15T07:34:52Z,57.4,TA120-T246183
1618472108000,2021-04-15T07:35:08Z,49.4,TA120-T246187
1618472147000,2021-04-15T07:35:47Z,73.5,TA120-T246184
1618472150000,2021-04-15T07:35:50Z,68.9,TA120-T246191
1618472152000,2021-04-15T07:35:52Z,59.7,TA120-T246183
1618472168000,2021-04-15T07:36:08Z,50,TA120-T246187
1618472207000,2021-04-15T07:36:47Z,68.8,TA120-T246184
1618472210000,2021-04-15T07:36:50Z,66.6,TA120-T246191
1618472212000,2021-04-15T07:36:52Z,51,TA120-T246183
1618472228000,2021-04-15T07:37:08Z,50,TA120-T246187
1618472267000,2021-04-15T07:37:47Z,71,TA120-T246184
1618472270000,2021-04-15T07:37:50Z,65.4,TA120-T246191
1618472272000,2021-04-15T07:37:52Z,46.6,TA120-T246183
1618472292000,2021-04-15T07:38:12Z,51.4,TA120-T246187
1618472327000,2021-04-15T07:38:47Z,73.3,TA120-T246184
1618472330000,2021-04-15T07:38:50Z,68.7,TA120-T246191
1618472332000,2021-04-15T07:38:52Z,52.9,TA120-T246183
1618472352000,2021-04-15T07:39:12Z,51.3,TA120-T246187
1618472387000,2021-04-15T07:39:47Z,68.8,TA120-T246184
1618472390000,2021-04-15T07:39:50Z,76.9,TA120-T246191
1618472392000,2021-04-15T07:39:52Z,69.3,TA120-T246183
1618472412000,2021-04-15T07:40:12Z,51.1,TA120-T246187
1618472447000,2021-04-15T07:40:47Z,74.5,TA120-T246184
1618472450000,2021-04-15T07:40:50Z,86.5,TA120-T246191
1618472452000,2021-04-15T07:40:52Z,59,TA120-T246183
1618472472000,2021-04-15T07:41:12Z,51.9,TA120-T246187
1618472507000,2021-04-15T07:41:47Z,68.9,TA120-T246184
1618472510000,2021-04-15T07:41:50Z,76.6,TA120-T246191
1618472512000,2021-04-15T07:41:52Z,54.2,TA120-T246183
1618472532000,2021-04-15T07:42:12Z,50.4,TA120-T246187
1618472567000,2021-04-15T07:42:47Z,70.1,TA120-T246184
1618472570000,2021-04-15T07:42:50Z,74.1,TA120-T246191
1618472572000,2021-04-15T07:42:52Z,56.6,TA120-T246183
1618472592000,2021-04-15T07:43:12Z,50.4,TA120-T246187
1618472627000,2021-04-15T07:43:47Z,74.1,TA120-T246184
1618472630000,2021-04-15T07:43:50Z,79.8,TA120-T246191
1618472632000,2021-04-15T07:43:52Z,60.7,TA120-T246183
1618472652000,2021-04-15T07:44:12Z,50.7,TA120-T246187
1618472687000,2021-04-15T07:44:47Z,71.4,TA120-T246184
1618472690000,2021-04-15T07:44:50Z,72.4,TA120-T246191
1618472692000,2021-04-15T07:44:52Z,51.5,TA120-T246183
1618472712000,2021-04-15T07:45:12Z,49.5,TA120-T246187
1618472747000,2021-04-15T07:45:47Z,71.7,TA120-T246184
1618472750000,2021-04-15T07:45:50Z,63.1,TA120-T246191
1618472752000,2021-04-15T07:45:52Z,65.9,TA120-T246183
1618472772000,2021-04-15T07:46:12Z,51.2,TA120-T246187
1618472807000,2021-04-15T07:46:47Z,73.2,TA120-T246184
1618472810000,2021-04-15T07:46:50Z,64.4,TA120-T246191
1618472812000,2021-04-15T07:46:52Z,57.5,TA120-T246183
1618472832000,2021-04-15T07:47:12Z,51.5,TA120-T246187
1618472867000,2021-04-15T07:47:47Z,69.5,TA120-T246184
1618472870000,2021-04-15T07:47:50Z,66.7,TA120-T246191
1618472872000,2021-04-15T07:47:52Z,68.9,TA120-T246183
1618472892000,2021-04-15T07:48:12Z,51.8,TA120-T246187
1618472927000,2021-04-15T07:48:47Z,65.7,TA120-T246184
1618472930000,2021-04-15T07:48:50Z,65.6,TA120-T246191
1618472932000,2021-04-15T07:48:52Z,65.9,TA120-T246183
1618472952000,2021-04-15T07:49:12Z,52.9,TA120-T246187
1618472987000,2021-04-15T07:49:47Z,73.8,TA120-T246184
1618472990000,2021-04-15T07:49:50Z,62.6,TA120-T246191
1618472992000,2021-04-15T07:49:52Z,51,TA120-T246183
1618473012000,2021-04-15T07:50:12Z,54.2,TA120-T246187
1618473047000,2021-04-15T07:50:47Z,71,TA120-T246184
1618473050000,2021-04-15T07:50:50Z,62,TA120-T246191
1618473052000,2021-04-15T07:50:52Z,52.5,TA120-T246183
1618473072000,2021-04-15T07:51:12Z,51.2,TA120-T246187
1618473107000,2021-04-15T07:51:47Z,66.3,TA120-T246184
1618473110000,2021-04-15T07:51:50Z,63.7,TA120-T246191
1618473112000,2021-04-15T07:51:52Z,63.4,TA120-T246183
1618473132000,2021-04-15T07:52:12Z,49.9,TA120-T246187
1618473167000,2021-04-15T07:52:47Z,73.9,TA120-T246184
1618473170000,2021-04-15T07:52:50Z,81.8,TA120-T246191
1618473172000,2021-04-15T07:52:52Z,61.2,TA120-T246183
1618473192000,2021-04-15T07:53:12Z,51.6,TA120-T246187
1618473227000,2021-04-15T07:53:47Z,70.3,TA120-T246184
1618473230000,2021-04-15T07:53:50Z,83.6,TA120-T246191
1618473232000,2021-04-15T07:53:52Z,60.2,TA120-T246183
1618473252000,2021-04-15T07:54:12Z,50,TA120-T246187
1618473287000,2021-04-15T07:54:47Z,67.8,TA120-T246184
1618473290000,2021-04-15T07:54:50Z,83.2,TA120-T246191
1618473292000,2021-04-15T07:54:52Z,55.4,TA120-T246183
1618473312000,2021-04-15T07:55:12Z,48.7,TA120-T246187
1618473347000,2021-04-15T07:55:47Z,70.6,TA120-T246184
1618473350000,2021-04-15T07:55:50Z,68.9,TA120-T246191
1618473352000,2021-04-15T07:55:52Z,52.2,TA120-T246183
1618473372000,2021-04-15T07:56:12Z,48.8,TA120-T246187
1618473407000,2021-04-15T07:56:47Z,73.7,TA120-T246184
1618473410000,2021-04-15T07:56:50Z,62,TA120-T246191
1618473412000,2021-04-15T07:56:52Z,44.8,TA120-T246183
1618473432000,2021-04-15T07:57:12Z,51,TA120-T246187
1618473467000,2021-04-15T07:57:47Z,67.7,TA120-T246184
1618473470000,2021-04-15T07:57:50Z,66.4,TA120-T246191
1618473472000,2021-04-15T07:57:52Z,45.9,TA120-T246183
1618473492000,2021-04-15T07:58:12Z,50.1,TA120-T246187
1618473527000,2021-04-15T07:58:47Z,72,TA120-T246184
1618473530000,2021-04-15T07:58:50Z,64,TA120-T246191
1618473532000,2021-04-15T07:58:52Z,44.7,TA120-T246183
1618473552000,2021-04-15T07:59:12Z,50.3,TA120-T246187
1618473587000,2021-04-15T07:59:47Z,72.6,TA120-T246184
1618473590000,2021-04-15T07:59:50Z,56.4,TA120-T246191
1618473592000,2021-04-15T07:59:52Z,44.7,TA120-T246183
1618473612000,2021-04-15T08:00:12Z,50.3,TA120-T246187
1618473647000,2021-04-15T08:00:47Z,69.3,TA120-T246184
1618473650000,2021-04-15T08:00:50Z,57.7,TA120-T246191
1618473652000,2021-04-15T08:00:52Z,44.8,TA120-T246183
1618473672000,2021-04-15T08:01:12Z,51.3,TA120-T246187
1618473707000,2021-04-15T08:01:47Z,73.1,TA120-T246184
1618473710000,2021-04-15T08:01:50Z,59,TA120-T246191
1618473712000,2021-04-15T08:01:52Z,45,TA120-T246183
1618473732000,2021-04-15T08:02:12Z,48.2,TA120-T246187
1618473767000,2021-04-15T08:02:47Z,69.5,TA120-T246184
1618473770000,2021-04-15T08:02:50Z,60.7,TA120-T246191
1618473772000,2021-04-15T08:02:52Z,44.7,TA120-T246183
1618473792000,2021-04-15T08:03:12Z,48.3,TA120-T246187
1618473827000,2021-04-15T08:03:47Z,69.4,TA120-T246184
1618473830000,2021-04-15T08:03:50Z,66.3,TA120-T246191
1618473832000,2021-04-15T08:03:52Z,44.8,TA120-T246183
1618473852000,2021-04-15T08:04:12Z,47.1,TA120-T246187
1618473887000,2021-04-15T08:04:47Z,73.8,TA120-T246184
1618473890000,2021-04-15T08:04:50Z,69.7,TA120-T246191
1618473892000,2021-04-15T08:04:52Z,44.8,TA120-T246183
1618473912000,2021-04-15T08:05:12Z,50.8,TA120-T246187
1618473947000,2021-04-15T08:05:47Z,69.9,TA120-T246184
1618473950000,2021-04-15T08:05:50Z,68.7,TA120-T246191
1618473952000,2021-04-15T08:05:52Z,44.7,TA120-T246183
1618473972000,2021-04-15T08:06:12Z,50,TA120-T246187
1618474007000,2021-04-15T08:06:47Z,68.7,TA120-T246184
1618474010000,2021-04-15T08:06:50Z,69.3,TA120-T246191
1618474012000,2021-04-15T08:06:52Z,44.7,TA120-T246183
1618474032000,2021-04-15T08:07:12Z,48.6,TA120-T246187
1618474067000,2021-04-15T08:07:47Z,69.7,TA120-T246184
1618474070000,2021-04-15T08:07:50Z,63.1,TA120-T246191
1618474072000,2021-04-15T08:07:52Z,44.7,TA120-T246183
1618474092000,2021-04-15T08:08:12Z,50.9,TA120-T246187
1618474127000,2021-04-15T08:08:47Z,70.7,TA120-T246184
1618474130000,2021-04-15T08:08:50Z,59.6,TA120-T246191
1618474132000,2021-04-15T08:08:52Z,44.7,TA120-T246183
1618474152000,2021-04-15T08:09:12Z,50.1,TA120-T246187
1618474187000,2021-04-15T08:09:47Z,70.2,TA120-T246184
1618474190000,2021-04-15T08:09:50Z,58.5,TA120-T246191
1618474192000,2021-04-15T08:09:52Z,44.6,TA120-T246183
1618474212000,2021-04-15T08:10:12Z,49.9,TA120-T246187
1618474247000,2021-04-15T08:10:47Z,72.9,TA120-T246184
1618474250000,2021-04-15T08:10:50Z,63.1,TA120-T246191
1618474252000,2021-04-15T08:10:52Z,44.6,TA120-T246183
1618474272000,2021-04-15T08:11:12Z,50.9,TA120-T246187
1618474307000,2021-04-15T08:11:47Z,69.9,TA120-T246184
1618474310000,2021-04-15T08:11:50Z,66.8,TA120-T246191
1618474312000,2021-04-15T08:11:52Z,44.8,TA120-T246183
1618474332000,2021-04-15T08:12:12Z,50.4,TA120-T246187
1618474367000,2021-04-15T08:12:47Z,67.5,TA120-T246184
1618474370000,2021-04-15T08:12:50Z,65.3,TA120-T246191
1618474372000,2021-04-15T08:12:52Z,44.8,TA120-T246183
1618474392000,2021-04-15T08:13:12Z,49.9,TA120-T246187
1618474427000,2021-04-15T08:13:47Z,69.5,TA120-T246184
1618474430000,2021-04-15T08:13:50Z,58.6,TA120-T246191
1618474432000,2021-04-15T08:13:52Z,44.6,TA120-T246183
1618474452000,2021-04-15T08:14:12Z,52.4,TA120-T246187
1618474487000,2021-04-15T08:14:47Z,73.6,TA120-T246184
1618474490000,2021-04-15T08:14:50Z,60.1,TA120-T246191
1618474492000,2021-04-15T08:14:52Z,44.7,TA120-T246183
1618474512000,2021-04-15T08:15:12Z,52.3,TA120-T246187
1618474547000,2021-04-15T08:15:47Z,65.9,TA120-T246184
1618474550000,2021-04-15T08:15:50Z,58.5,TA120-T246191
1618474552000,2021-04-15T08:15:52Z,44.7,TA120-T246183
