time,readable_time,dBA,dev-id
1622175385000,2021-05-28T04:16:25Z,72.1,TA120-T246184
1622175389000,2021-05-28T04:16:29Z,52.8,TA120-T246191
1622175397000,2021-05-28T04:16:37Z,57.6,TA120-T246187
1622175418000,2021-05-28T04:16:58Z,45.7,TA120-T246183
1622175445000,2021-05-28T04:17:25Z,70.5,TA120-T246184
1622175449000,2021-05-28T04:17:29Z,56.5,TA120-T246191
1622175457000,2021-05-28T04:17:37Z,56.5,TA120-T246187
1622175478000,2021-05-28T04:17:58Z,45.6,TA120-T246183
1622175505000,2021-05-28T04:18:25Z,73.7,TA120-T246184
1622175509000,2021-05-28T04:18:29Z,52.9,TA120-T246191
1622175517000,2021-05-28T04:18:37Z,58,TA120-T246187
1622175538000,2021-05-28T04:18:58Z,45.6,TA120-T246183
1622175565000,2021-05-28T04:19:25Z,74.6,TA120-T246184
1622175569000,2021-05-28T04:19:29Z,50.6,TA120-T246191
1622175577000,2021-05-28T04:19:37Z,56.8,TA120-T246187
1622175598000,2021-05-28T04:19:58Z,45.5,TA120-T246183
1622175625000,2021-05-28T04:20:25Z,71.6,TA120-T246184
1622175629000,2021-05-28T04:20:29Z,55.5,TA120-T246191
1622175637000,2021-05-28T04:20:37Z,57.5,TA120-T246187
1622175658000,2021-05-28T04:20:58Z,45.6,TA120-T246183
1622175685000,2021-05-28T04:21:25Z,72.7,TA120-T246184
1622175689000,2021-05-28T04:21:29Z,53.1,TA120-T246191
1622175697000,2021-05-28T04:21:37Z,57.8,TA120-T246187
1622175718000,2021-05-28T04:21:58Z,45.6,TA120-T246183
1622175745000,2021-05-28T04:22:25Z,73.7,TA120-T246184
1622175749000,2021-05-28T04:22:29Z,56.7,TA120-T246191
1622175757000,2021-05-28T04:22:37Z,57,TA120-T246187
1622175778000,2021-05-28T04:22:58Z,45.7,TA120-T246183
1622175805000,2021-05-28T04:23:25Z,72.3,TA120-T246184
1622175809000,2021-05-28T04:23:29Z,54.3,TA120-T246191
1622175817000,2021-05-28T04:23:37Z,56.8,TA120-T246187
1622175838000,2021-05-28T04:23:58Z,45.5,TA120-T246183
1622175865000,2021-05-28T04:24:25Z,73,TA120-T246184
1622175869000,2021-05-28T04:24:29Z,63.1,TA120-T246191
1622175877000,2021-05-28T04:24:37Z,57.4,TA120-T246187
1622175898000,2021-05-28T04:24:58Z,45.5,TA120-T246183
1622175925000,2021-05-28T04:25:25Z,74.7,TA120-T246184
1622175929000,2021-05-28T04:25:29Z,58.8,TA120-T246191
1622175937000,2021-05-28T04:25:37Z,58.3,TA120-T246187
1622175958000,2021-05-28T04:25:58Z,45.5,TA120-T246183
1622175985000,2021-05-28T04:26:25Z,73.8,TA120-T246184
1622175989000,2021-05-28T04:26:29Z,57,TA120-T246191
1622175997000,2021-05-28T04:26:37Z,59.1,TA120-T246187
1622176018000,2021-05-28T04:26:58Z,45.6,TA120-T246183
1622176045000,2021-05-28T04:27:25Z,73.6,TA120-T246184
1622176049000,2021-05-28T04:27:29Z,58.4,TA120-T246191
1622176057000,2021-05-28T04:27:37Z,59.9,TA120-T246187
1622176078000,2021-05-28T04:27:58Z,45.5,TA120-T246183
1622176105000,2021-05-28T04:28:25Z,73.6,TA120-T246184
1622176109000,2021-05-28T04:28:29Z,53.8,TA120-T246191
1622176117000,2021-05-28T04:28:37Z,59.8,TA120-T246187
1622176138000,2021-05-28T04:28:58Z,45.5,TA120-T246183
1622176165000,2021-05-28T04:29:25Z,64.1,TA120-T246184
1622176169000,2021-05-28T04:29:29Z,52.3,TA120-T246191
1622176177000,2021-05-28T04:29:37Z,59.7,TA120-T246187
1622176198000,2021-05-28T04:29:58Z,45.7,TA120-T246183
1622176225000,2021-05-28T04:30:25Z,74.4,TA120-T246184
1622176229000,2021-05-28T04:30:29Z,55.2,TA120-T246191
1622176237000,2021-05-28T04:30:37Z,59.8,TA120-T246187
1622176258000,2021-05-28T04:30:58Z,45.9,TA120-T246183
1622176285000,2021-05-28T04:31:25Z,76.3,TA120-T246184
1622176289000,2021-05-28T04:31:29Z,57.4,TA120-T246191
1622176297000,2021-05-28T04:31:37Z,59.9,TA120-T246187
1622176318000,2021-05-28T04:31:58Z,46,TA120-T246183
1622176345000,2021-05-28T04:32:25Z,71.9,TA120-T246184
1622176349000,2021-05-28T04:32:29Z,59.6,TA120-T246191
1622176357000,2021-05-28T04:32:37Z,58.3,TA120-T246187
1622176378000,2021-05-28T04:32:58Z,45.6,TA120-T246183
1622176405000,2021-05-28T04:33:25Z,73.7,TA120-T246184
1622176409000,2021-05-28T04:33:29Z,55.1,TA120-T246191
1622176417000,2021-05-28T04:33:37Z,60,TA120-T246187
1622176438000,2021-05-28T04:33:58Z,45.6,TA120-T246183
1622176465000,2021-05-28T04:34:25Z,75.1,TA120-T246184
1622176469000,2021-05-28T04:34:29Z,56.6,TA120-T246191
1622176477000,2021-05-28T04:34:37Z,58.6,TA120-T246187
1622176498000,2021-05-28T04:34:58Z,45.6,TA120-T246183
1622176525000,2021-05-28T04:35:25Z,68.1,TA120-T246184
1622176529000,2021-05-28T04:35:29Z,69.4,TA120-T246191
1622176537000,2021-05-28T04:35:37Z,59.2,TA120-T246187
1622176558000,2021-05-28T04:35:58Z,45.8,TA120-T246183
1622176585000,2021-05-28T04:36:25Z,76.1,TA120-T246184
1622176589000,2021-05-28T04:36:29Z,64.7,TA120-T246191
1622176597000,2021-05-28T04:36:37Z,59.2,TA120-T246187
1622176618000,2021-05-28T04:36:58Z,45.9,TA120-T246183
1622176645000,2021-05-28T04:37:25Z,75.1,TA120-T246184
1622176649000,2021-05-28T04:37:29Z,57.9,TA120-T246191
1622176657000,2021-05-28T04:37:37Z,57.8,TA120-T246187
1622176678000,2021-05-28T04:37:58Z,45.9,TA120-T246183
1622176705000,2021-05-28T04:38:25Z,69.9,TA120-T246184
1622176709000,2021-05-28T04:38:29Z,58.4,TA120-T246191
1622176717000,2021-05-28T04:38:37Z,59.1,TA120-T246187
1622176738000,2021-05-28T04:38:58Z,45.9,TA120-T246183
1622176765000,2021-05-28T04:39:25Z,73.4,TA120-T246184
1622176769000,2021-05-28T04:39:29Z,55.1,TA120-T246191
1622176777000,2021-05-28T04:39:37Z,57.8,TA120-T246187
1622176798000,2021-05-28T04:39:58Z,45.7,TA120-T246183
1622176825000,2021-05-28T04:40:25Z,74.3,TA120-T246184
1622176829000,2021-05-28T04:40:29Z,57.1,TA120-T246191
1622176837000,2021-05-28T04:40:37Z,59.8,TA120-T246187
1622176858000,2021-05-28T04:40:58Z,45.6,TA120-T246183
1622176885000,2021-05-28T04:41:25Z,67.2,TA120-T246184
1622176889000,2021-05-28T04:41:29Z,62.3,TA120-T246191
1622176897000,2021-05-28T04:41:37Z,58.5,TA120-T246187
1622176918000,2021-05-28T04:41:58Z,45.6,TA120-T246183
1622176945000,2021-05-28T04:42:25Z,74.9,TA120-T246184
1622176949000,2021-05-28T04:42:29Z,60.7,TA120-T246191
1622176957000,2021-05-28T04:42:37Z,58.9,TA120-T246187
1622176978000,2021-05-28T04:42:58Z,45.8,TA120-T246183
1622177005000,2021-05-28T04:43:25Z,76,TA120-T246184
1622177009000,2021-05-28T04:43:29Z,62,TA120-T246191
1622177017000,2021-05-28T04:43:37Z,58.3,TA120-T246187
1622177038000,2021-05-28T04:43:58Z,46.1,TA120-T246183
1622177065000,2021-05-28T04:44:25Z,73.7,TA120-T246184
1622177069000,2021-05-28T04:44:29Z,66.3,TA120-T246191
1622177077000,2021-05-28T04:44:37Z,59.4,TA120-T246187
1622177098000,2021-05-28T04:44:58Z,46.1,TA120-T246183
1622177125000,2021-05-28T04:45:25Z,76.8,TA120-T246184
1622177129000,2021-05-28T04:45:29Z,67.7,TA120-T246191
1622177137000,2021-05-28T04:45:37Z,60.4,TA120-T246187
1622177158000,2021-05-28T04:45:58Z,45.9,TA120-T246183
1622177185000,2021-05-28T04:46:25Z,76.3,TA120-T246184
1622177189000,2021-05-28T04:46:29Z,61.4,TA120-T246191
1622177197000,2021-05-28T04:46:37Z,60.8,TA120-T246187
1622177218000,2021-05-28T04:46:58Z,46.2,TA120-T246183
1622177245000,2021-05-28T04:47:25Z,74.4,TA120-T246184
1622177249000,2021-05-28T04:47:29Z,61,TA120-T246191
1622177257000,2021-05-28T04:47:37Z,61.7,TA120-T246187
1622177278000,2021-05-28T04:47:58Z,46,TA120-T246183
1622177305000,2021-05-28T04:48:25Z,73.4,TA120-T246184
1622177309000,2021-05-28T04:48:29Z,61.4,TA120-T246191
1622177317000,2021-05-28T04:48:37Z,60.5,TA120-T246187
1622177338000,2021-05-28T04:48:58Z,45.9,TA120-T246183
1622177365000,2021-05-28T04:49:25Z,76.1,TA120-T246184
1622177369000,2021-05-28T04:49:29Z,61.1,TA120-T246191
1622177377000,2021-05-28T04:49:37Z,59.6,TA120-T246187
1622177398000,2021-05-28T04:49:58Z,45.7,TA120-T246183
1622177425000,2021-05-28T04:50:25Z,71.5,TA120-T246184
1622177429000,2021-05-28T04:50:29Z,60.9,TA120-T246191
1622177437000,2021-05-28T04:50:37Z,60,TA120-T246187
1622177458000,2021-05-28T04:50:58Z,45.7,TA120-T246183
1622177485000,2021-05-28T04:51:25Z,76,TA120-T246184
1622177489000,2021-05-28T04:51:29Z,60.3,TA120-T246191
1622177497000,2021-05-28T04:51:37Z,59.7,TA120-T246187
1622177518000,2021-05-28T04:51:58Z,46.7,TA120-T246183
1622177545000,2021-05-28T04:52:25Z,72.2,TA120-T246184
1622177549000,2021-05-28T04:52:29Z,59.5,TA120-T246191
1622177557000,2021-05-28T04:52:37Z,58.8,TA120-T246187
1622177578000,2021-05-28T04:52:58Z,46.9,TA120-T246183
1622177605000,2021-05-28T04:53:25Z,71,TA120-T246184
1622177609000,2021-05-28T04:53:29Z,56.1,TA120-T246191
1622177617000,2021-05-28T04:53:37Z,60,TA120-T246187
1622177638000,2021-05-28T04:53:58Z,46.7,TA120-T246183
1622177665000,2021-05-28T04:54:25Z,70.7,TA120-T246184
1622177669000,2021-05-28T04:54:29Z,52.7,TA120-T246191
1622177677000,2021-05-28T04:54:37Z,60.4,TA120-T246187
1622177698000,2021-05-28T04:54:58Z,46.7,TA120-T246183
1622177725000,2021-05-28T04:55:25Z,74.7,TA120-T246184
1622177729000,2021-05-28T04:55:29Z,60.2,TA120-T246191
1622177737000,2021-05-28T04:55:37Z,59.1,TA120-T246187
1622177758000,2021-05-28T04:55:58Z,46.2,TA120-T246183
1622177785000,2021-05-28T04:56:25Z,71.7,TA120-T246184
1622177789000,2021-05-28T04:56:29Z,61.1,TA120-T246191
1622177797000,2021-05-28T04:56:37Z,59.5,TA120-T246187
1622177818000,2021-05-28T04:56:58Z,46.2,TA120-T246183
1622177845000,2021-05-28T04:57:25Z,73.9,TA120-T246184
1622177849000,2021-05-28T04:57:29Z,56.6,TA120-T246191
1622177857000,2021-05-28T04:57:37Z,59.4,TA120-T246187
1622177878000,2021-05-28T04:57:58Z,46.3,TA120-T246183
1622177905000,2021-05-28T04:58:25Z,68.8,TA120-T246184
1622177909000,2021-05-28T04:58:29Z,58.1,TA120-T246191
1622177917000,2021-05-28T04:58:37Z,58.6,TA120-T246187
1622177938000,2021-05-28T04:58:58Z,46.3,TA120-T246183
1622177965000,2021-05-28T04:59:25Z,70.4,TA120-T246184
1622177969000,2021-05-28T04:59:29Z,58.4,TA120-T246191
1622177977000,2021-05-28T04:59:37Z,60,TA120-T246187
1622177998000,2021-05-28T04:59:58Z,45.9,TA120-T246183
1622178025000,2021-05-28T05:00:25Z,75.9,TA120-T246184
1622178029000,2021-05-28T05:00:29Z,60.1,TA120-T246191
1622178037000,2021-05-28T05:00:37Z,60.8,TA120-T246187
1622178058000,2021-05-28T05:00:58Z,45.7,TA120-T246183
1622178085000,2021-05-28T05:01:25Z,75.9,TA120-T246184
1622178089000,2021-05-28T05:01:29Z,56.3,TA120-T246191
1622178097000,2021-05-28T05:01:37Z,59.3,TA120-T246187
1622178118000,2021-05-28T05:01:58Z,46,TA120-T246183
1622178145000,2021-05-28T05:02:25Z,71.5,TA120-T246184
1622178149000,2021-05-28T05:02:29Z,56.4,TA120-T246191
1622178157000,2021-05-28T05:02:37Z,58.8,TA120-T246187
1622178178000,2021-05-28T05:02:58Z,45.6,TA120-T246183
1622178205000,2021-05-28T05:03:25Z,71.6,TA120-T246184
1622178209000,2021-05-28T05:03:29Z,59.9,TA120-T246191
1622178217000,2021-05-28T05:03:37Z,60.3,TA120-T246187
1622178238000,2021-05-28T05:03:58Z,45.5,TA120-T246183
1622178265000,2021-05-28T05:04:25Z,73.4,TA120-T246184
1622178269000,2021-05-28T05:04:29Z,62.8,TA120-T246191
1622178277000,2021-05-28T05:04:37Z,59.7,TA120-T246187
1622178298000,2021-05-28T05:04:58Z,46.4,TA120-T246183
1622178325000,2021-05-28T05:05:25Z,71.8,TA120-T246184
1622178329000,2021-05-28T05:05:29Z,58.8,TA120-T246191
1622178337000,2021-05-28T05:05:37Z,57.2,TA120-T246187
1622178358000,2021-05-28T05:05:58Z,45.6,TA120-T246183
1622178385000,2021-05-28T05:06:25Z,73,TA120-T246184
1622178389000,2021-05-28T05:06:29Z,53.6,TA120-T246191
1622178397000,2021-05-28T05:06:37Z,60.4,TA120-T246187
1622178418000,2021-05-28T05:06:58Z,45.5,TA120-T246183
1622178445000,2021-05-28T05:07:25Z,73.6,TA120-T246184
1622178449000,2021-05-28T05:07:29Z,58.7,TA120-T246191
1622178457000,2021-05-28T05:07:37Z,58.8,TA120-T246187
1622178478000,2021-05-28T05:07:58Z,45.6,TA120-T246183
1622178505000,2021-05-28T05:08:25Z,68.3,TA120-T246184
1622178509000,2021-05-28T05:08:29Z,57.8,TA120-T246191
1622178517000,2021-05-28T05:08:37Z,57.7,TA120-T246187
1622178538000,2021-05-28T05:08:58Z,45.5,TA120-T246183
1622178565000,2021-05-28T05:09:25Z,72.3,TA120-T246184
1622178569000,2021-05-28T05:09:29Z,57.1,TA120-T246191
1622178577000,2021-05-28T05:09:37Z,59.6,TA120-T246187
1622178598000,2021-05-28T05:09:58Z,45.5,TA120-T246183
1622178625000,2021-05-28T05:10:25Z,73.6,TA120-T246184
1622178629000,2021-05-28T05:10:29Z,62.1,TA120-T246191
1622178637000,2021-05-28T05:10:37Z,59,TA120-T246187
1622178658000,2021-05-28T05:10:58Z,45.7,TA120-T246183
1622178685000,2021-05-28T05:11:25Z,70.9,TA120-T246184
1622178689000,2021-05-28T05:11:29Z,54.9,TA120-T246191
1622178697000,2021-05-28T05:11:37Z,59.4,TA120-T246187
1622178718000,2021-05-28T05:11:58Z,45.5,TA120-T246183
1622178745000,2021-05-28T05:12:25Z,72.6,TA120-T246184
1622178749000,2021-05-28T05:12:29Z,57.1,TA120-T246191
1622178757000,2021-05-28T05:12:37Z,58.8,TA120-T246187
1622178778000,2021-05-28T05:12:58Z,45.5,TA120-T246183
1622178805000,2021-05-28T05:13:25Z,72.3,TA120-T246184
1622178809000,2021-05-28T05:13:29Z,62.7,TA120-T246191
1622178817000,2021-05-28T05:13:37Z,59.4,TA120-T246187
1622178838000,2021-05-28T05:13:58Z,45.5,TA120-T246183
1622178865000,2021-05-28T05:14:25Z,72.1,TA120-T246184
1622178869000,2021-05-28T05:14:29Z,59,TA120-T246191
1622178877000,2021-05-28T05:14:37Z,59.6,TA120-T246187
1622178898000,2021-05-28T05:14:58Z,45.7,TA120-T246183
1622178925000,2021-05-28T05:15:25Z,74.2,TA120-T246184
1622178929000,2021-05-28T05:15:29Z,58.5,TA120-T246191
1622178937000,2021-05-28T05:15:37Z,61,TA120-T246187
1622178958000,2021-05-28T05:15:58Z,45.6,TA120-T246183
1622178985000,2021-05-28T05:16:25Z,75.7,TA120-T246184
1622178989000,2021-05-28T05:16:29Z,57.9,TA120-T246191
1622178997000,2021-05-28T05:16:37Z,59.3,TA120-T246187
1622179018000,2021-05-28T05:16:58Z,45.5,TA120-T246183
1622179045000,2021-05-28T05:17:25Z,69.2,TA120-T246184
1622179049000,2021-05-28T05:17:29Z,59.9,TA120-T246191
1622179057000,2021-05-28T05:17:37Z,60.4,TA120-T246187
1622179078000,2021-05-28T05:17:58Z,45.5,TA120-T246183
1622179105000,2021-05-28T05:18:25Z,72.7,TA120-T246184
1622179109000,2021-05-28T05:18:29Z,59.9,TA120-T246191
1622179117000,2021-05-28T05:18:37Z,60.9,TA120-T246187
1622179138000,2021-05-28T05:18:58Z,45.5,TA120-T246183
1622179165000,2021-05-28T05:19:25Z,74.9,TA120-T246184
1622179169000,2021-05-28T05:19:29Z,59.4,TA120-T246191
1622179177000,2021-05-28T05:19:37Z,59.8,TA120-T246187
1622179198000,2021-05-28T05:19:58Z,45.6,TA120-T246183
1622179225000,2021-05-28T05:20:25Z,72.7,TA120-T246184
1622179229000,2021-05-28T05:20:29Z,61.2,TA120-T246191
1622179237000,2021-05-28T05:20:37Z,59.8,TA120-T246187
1622179258000,2021-05-28T05:20:58Z,45.6,TA120-T246183
1622179285000,2021-05-28T05:21:25Z,75.6,TA120-T246184
1622179289000,2021-05-28T05:21:29Z,61.3,TA120-T246191
1622179297000,2021-05-28T05:21:37Z,60.5,TA120-T246187
1622179318000,2021-05-28T05:21:58Z,45.5,TA120-T246183
1622179345000,2021-05-28T05:22:25Z,72.3,TA120-T246184
1622179349000,2021-05-28T05:22:29Z,59.9,TA120-T246191
1622179357000,2021-05-28T05:22:37Z,59.9,TA120-T246187
1622179378000,2021-05-28T05:22:58Z,45.5,TA120-T246183
1622179405000,2021-05-28T05:23:25Z,72.9,TA120-T246184
1622179409000,2021-05-28T05:23:29Z,60,TA120-T246191
1622179417000,2021-05-28T05:23:37Z,61.1,TA120-T246187
1622179438000,2021-05-28T05:23:58Z,45.5,TA120-T246183
1622179465000,2021-05-28T05:24:25Z,72.6,TA120-T246184
1622179469000,2021-05-28T05:24:29Z,59.9,TA120-T246191
1622179477000,2021-05-28T05:24:37Z,59.8,TA120-T246187
1622179498000,2021-05-28T05:24:58Z,45.5,TA120-T246183
1622179525000,2021-05-28T05:25:25Z,75.4,TA120-T246184
1622179529000,2021-05-28T05:25:29Z,60.2,TA120-T246191
1622179537000,2021-05-28T05:25:37Z,60.5,TA120-T246187
1622179558000,2021-05-28T05:25:58Z,45.5,TA120-T246183
1622179585000,2021-05-28T05:26:25Z,64,TA120-T246184
1622179589000,2021-05-28T05:26:29Z,60.6,TA120-T246191
1622179597000,2021-05-28T05:26:37Z,61,TA120-T246187
1622179618000,2021-05-28T05:26:58Z,45.5,TA120-T246183
1622179645000,2021-05-28T05:27:25Z,75.5,TA120-T246184
1622179649000,2021-05-28T05:27:29Z,58.7,TA120-T246191
1622179657000,2021-05-28T05:27:37Z,60.7,TA120-T246187
1622179678000,2021-05-28T05:27:58Z,45.4,TA120-T246183
1622179705000,2021-05-28T05:28:25Z,75.1,TA120-T246184
1622179709000,2021-05-28T05:28:29Z,60.5,TA120-T246191
1622179717000,2021-05-28T05:28:37Z,60.5,TA120-T246187
1622179738000,2021-05-28T05:28:58Z,45.5,TA120-T246183
1622179765000,2021-05-28T05:29:25Z,66.3,TA120-T246184
1622179769000,2021-05-28T05:29:29Z,54.4,TA120-T246191
1622179777000,2021-05-28T05:29:37Z,61.6,TA120-T246187
1622179798000,2021-05-28T05:29:58Z,45.5,TA120-T246183
1622179825000,2021-05-28T05:30:25Z,75.1,TA120-T246184
1622179829000,2021-05-28T05:30:29Z,58,TA120-T246191
1622179837000,2021-05-28T05:30:37Z,60.1,TA120-T246187
1622179858000,2021-05-28T05:30:58Z,45.4,TA120-T246183
1622179885000,2021-05-28T05:31:25Z,75.2,TA120-T246184
1622179889000,2021-05-28T05:31:29Z,55.8,TA120-T246191
1622179897000,2021-05-28T05:31:37Z,59.9,TA120-T246187
1622179918000,2021-05-28T05:31:58Z,45.5,TA120-T246183
1622179945000,2021-05-28T05:32:25Z,68.6,TA120-T246184
1622179949000,2021-05-28T05:32:29Z,58.8,TA120-T246191
1622179957000,2021-05-28T05:32:37Z,60.7,TA120-T246187
1622179978000,2021-05-28T05:32:58Z,45.5,TA120-T246183
1622180005000,2021-05-28T05:33:25Z,75.7,TA120-T246184
1622180009000,2021-05-28T05:33:29Z,57.4,TA120-T246191
1622180017000,2021-05-28T05:33:37Z,60.8,TA120-T246187
1622180038000,2021-05-28T05:33:58Z,45.4,TA120-T246183
1622180065000,2021-05-28T05:34:25Z,72.9,TA120-T246184
1622180069000,2021-05-28T05:34:29Z,56.6,TA120-T246191
1622180077000,2021-05-28T05:34:37Z,60.1,TA120-T246187
1622180098000,2021-05-28T05:34:58Z,45.5,TA120-T246183
1622180125000,2021-05-28T05:35:25Z,72.2,TA120-T246184
1622180129000,2021-05-28T05:35:29Z,55.4,TA120-T246191
1622180137000,2021-05-28T05:35:37Z,60.7,TA120-T246187
1622180158000,2021-05-28T05:35:58Z,45.5,TA120-T246183
1622180185000,2021-05-28T05:36:25Z,71.4,TA120-T246184
1622180189000,2021-05-28T05:36:29Z,57.5,TA120-T246191
1622180197000,2021-05-28T05:36:37Z,60.1,TA120-T246187
1622180218000,2021-05-28T05:36:58Z,45.5,TA120-T246183
1622180245000,2021-05-28T05:37:25Z,75.1,TA120-T246184
1622180249000,2021-05-28T05:37:29Z,59.1,TA120-T246191
1622180257000,2021-05-28T05:37:37Z,60,TA120-T246187
1622180278000,2021-05-28T05:37:58Z,45.5,TA120-T246183
1622180305000,2021-05-28T05:38:25Z,71,TA120-T246184
1622180309000,2021-05-28T05:38:29Z,56.6,TA120-T246191
1622180317000,2021-05-28T05:38:37Z,59,TA120-T246187
1622180338000,2021-05-28T05:38:58Z,45.4,TA120-T246183
1622180365000,2021-05-28T05:39:25Z,71.2,TA120-T246184
1622180369000,2021-05-28T05:39:29Z,54.8,TA120-T246191
1622180377000,2021-05-28T05:39:37Z,59.4,TA120-T246187
1622180398000,2021-05-28T05:39:58Z,45.5,TA120-T246183
1622180425000,2021-05-28T05:40:25Z,74.5,TA120-T246184
1622180429000,2021-05-28T05:40:29Z,56,TA120-T246191
1622180437000,2021-05-28T05:40:37Z,60,TA120-T246187
1622180458000,2021-05-28T05:40:58Z,45.5,TA120-T246183
1622180485000,2021-05-28T05:41:25Z,72.2,TA120-T246184
1622180489000,2021-05-28T05:41:29Z,57.5,TA120-T246191
1622180497000,2021-05-28T05:41:37Z,60.4,TA120-T246187
1622180518000,2021-05-28T05:41:58Z,45.5,TA120-T246183
1622180545000,2021-05-28T05:42:25Z,74.3,TA120-T246184
1622180549000,2021-05-28T05:42:29Z,58.7,TA120-T246191
1622180557000,2021-05-28T05:42:37Z,60.5,TA120-T246187
1622180578000,2021-05-28T05:42:58Z,45.4,TA120-T246183
1622180605000,2021-05-28T05:43:25Z,71.2,TA120-T246184
1622180609000,2021-05-28T05:43:29Z,57.4,TA120-T246191
1622180617000,2021-05-28T05:43:37Z,60.6,TA120-T246187
1622180638000,2021-05-28T05:43:58Z,45.5,TA120-T246183
1622180665000,2021-05-28T05:44:25Z,72.7,TA120-T246184
1622180669000,2021-05-28T05:44:29Z,55.8,TA120-T246191
1622180677000,2021-05-28T05:44:37Z,59.9,TA120-T246187
1622180698000,2021-05-28T05:44:58Z,45.6,TA120-T246183
1622180725000,2021-05-28T05:45:25Z,74.8,TA120-T246184
1622180729000,2021-05-28T05:45:29Z,57.5,TA120-T246191
1622180737000,2021-05-28T05:45:37Z,60.6,TA120-T246187
1622180758000,2021-05-28T05:45:58Z,45.5,TA120-T246183
1622180785000,2021-05-28T05:46:25Z,71.4,TA120-T246184
1622180789000,2021-05-28T05:46:29Z,58.6,TA120-T246191
1622180797000,2021-05-28T05:46:37Z,59.2,TA120-T246187
1622180818000,2021-05-28T05:46:58Z,45.6,TA120-T246183
1622180845000,2021-05-28T05:47:25Z,71.4,TA120-T246184
1622180849000,2021-05-28T05:47:29Z,56.5,TA120-T246191
1622180857000,2021-05-28T05:47:37Z,59.4,TA120-T246187
1622180878000,2021-05-28T05:47:58Z,45.5,TA120-T246183
1622180905000,2021-05-28T05:48:25Z,76.4,TA120-T246184
1622180909000,2021-05-28T05:48:29Z,56.2,TA120-T246191
1622180917000,2021-05-28T05:48:37Z,61,TA120-T246187
1622180938000,2021-05-28T05:48:58Z,45.5,TA120-T246183
1622180965000,2021-05-28T05:49:25Z,72.3,TA120-T246184
1622180969000,2021-05-28T05:49:29Z,55.9,TA120-T246191
1622180977000,2021-05-28T05:49:37Z,60.5,TA120-T246187
1622180998000,2021-05-28T05:49:58Z,45.5,TA120-T246183
1622181025000,2021-05-28T05:50:25Z,73,TA120-T246184
1622181029000,2021-05-28T05:50:29Z,60,TA120-T246191
1622181037000,2021-05-28T05:50:37Z,60.9,TA120-T246187
1622181058000,2021-05-28T05:50:58Z,45.6,TA120-T246183
1622181085000,2021-05-28T05:51:25Z,74.9,TA120-T246184
1622181089000,2021-05-28T05:51:29Z,59.3,TA120-T246191
1622181097000,2021-05-28T05:51:37Z,60.7,TA120-T246187
1622181118000,2021-05-28T05:51:58Z,45.5,TA120-T246183
1622181145000,2021-05-28T05:52:25Z,70.6,TA120-T246184
1622181149000,2021-05-28T05:52:29Z,58,TA120-T246191
1622181157000,2021-05-28T05:52:37Z,59.9,TA120-T246187
1622181178000,2021-05-28T05:52:58Z,45.5,TA120-T246183
1622181205000,2021-05-28T05:53:25Z,70.4,TA120-T246184
1622181209000,2021-05-28T05:53:29Z,66.8,TA120-T246191
1622181217000,2021-05-28T05:53:37Z,59.8,TA120-T246187
1622181238000,2021-05-28T05:53:58Z,45.6,TA120-T246183
1622181265000,2021-05-28T05:54:25Z,73.7,TA120-T246184
1622181269000,2021-05-28T05:54:29Z,67.2,TA120-T246191
1622181277000,2021-05-28T05:54:37Z,59.8,TA120-T246187
1622181298000,2021-05-28T05:54:58Z,45.5,TA120-T246183
1622181325000,2021-05-28T05:55:25Z,74.6,TA120-T246184
1622181329000,2021-05-28T05:55:29Z,63,TA120-T246191
1622181337000,2021-05-28T05:55:37Z,58.8,TA120-T246187
1622181358000,2021-05-28T05:55:58Z,45.7,TA120-T246183
1622181385000,2021-05-28T05:56:25Z,70.2,TA120-T246184
1622181389000,2021-05-28T05:56:29Z,58.7,TA120-T246191
1622181397000,2021-05-28T05:56:37Z,60.2,TA120-T246187
1622181418000,2021-05-28T05:56:58Z,45.6,TA120-T246183
1622181445000,2021-05-28T05:57:25Z,74.3,TA120-T246184
1622181449000,2021-05-28T05:57:29Z,55.9,TA120-T246191
1622181457000,2021-05-28T05:57:37Z,60.5,TA120-T246187
1622181478000,2021-05-28T05:57:58Z,45.5,TA120-T246183
1622181505000,2021-05-28T05:58:25Z,71.5,TA120-T246184
1622181509000,2021-05-28T05:58:29Z,59.4,TA120-T246191
1622181517000,2021-05-28T05:58:37Z,59.4,TA120-T246187
1622181538000,2021-05-28T05:58:58Z,45.5,TA120-T246183
1622181565000,2021-05-28T05:59:25Z,70,TA120-T246184
1622181569000,2021-05-28T05:59:29Z,57.4,TA120-T246191
1622181577000,2021-05-28T05:59:37Z,58.9,TA120-T246187
1622181598000,2021-05-28T05:59:58Z,45.7,TA120-T246183
1622181625000,2021-05-28T06:00:25Z,75.1,TA120-T246184
1622181629000,2021-05-28T06:00:29Z,55.5,TA120-T246191
1622181637000,2021-05-28T06:00:37Z,60.4,TA120-T246187
1622181658000,2021-05-28T06:00:58Z,45.6,TA120-T246183
1622181685000,2021-05-28T06:01:25Z,73,TA120-T246184
1622181689000,2021-05-28T06:01:29Z,58.8,TA120-T246191
1622181697000,2021-05-28T06:01:37Z,57,TA120-T246187
1622181718000,2021-05-28T06:01:58Z,45.7,TA120-T246183
1622181745000,2021-05-28T06:02:25Z,63.7,TA120-T246184
1622181749000,2021-05-28T06:02:29Z,56.8,TA120-T246191
