time,readable_time,dBA,dev-id
1611468417000,2021-01-24T06:06:57Z,35.7,TA120-T246183
1611468457000,2021-01-24T06:07:37Z,47,TA120-T246187
1611468467000,2021-01-24T06:07:47Z,71.1,TA120-T246184
1611468475000,2021-01-24T06:07:55Z,48.3,TA120-T246191
1611468477000,2021-01-24T06:07:57Z,35.5,TA120-T246183
1611468517000,2021-01-24T06:08:37Z,47.7,TA120-T246187
1611468527000,2021-01-24T06:08:47Z,63.8,TA120-T246184
1611468535000,2021-01-24T06:08:55Z,48.3,TA120-T246191
1611468537000,2021-01-24T06:08:57Z,35.7,TA120-T246183
1611468577000,2021-01-24T06:09:37Z,49,TA120-T246187
1611468587000,2021-01-24T06:09:47Z,67.5,TA120-T246184
1611468595000,2021-01-24T06:09:55Z,48.5,TA120-T246191
1611468597000,2021-01-24T06:09:57Z,35.6,TA120-T246183
1611468637000,2021-01-24T06:10:37Z,47.2,TA120-T246187
1611468647000,2021-01-24T06:10:47Z,71,TA120-T246184
1611468655000,2021-01-24T06:10:55Z,48.9,TA120-T246191
1611468657000,2021-01-24T06:10:57Z,35.5,TA120-T246183
1611468697000,2021-01-24T06:11:37Z,47.7,TA120-T246187
1611468707000,2021-01-24T06:11:47Z,59.3,TA120-T246184
1611468715000,2021-01-24T06:11:55Z,50.4,TA120-T246191
1611468717000,2021-01-24T06:11:57Z,35.7,TA120-T246183
1611468757000,2021-01-24T06:12:37Z,48.3,TA120-T246187
1611468767000,2021-01-24T06:12:47Z,64.4,TA120-T246184
1611468775000,2021-01-24T06:12:55Z,53.2,TA120-T246191
1611468777000,2021-01-24T06:12:57Z,35.7,TA120-T246183
1611468817000,2021-01-24T06:13:37Z,47.6,TA120-T246187
1611468827000,2021-01-24T06:13:47Z,66.5,TA120-T246184
1611468835000,2021-01-24T06:13:55Z,48.8,TA120-T246191
1611468837000,2021-01-24T06:13:57Z,35.5,TA120-T246183
1611468877000,2021-01-24T06:14:37Z,48.6,TA120-T246187
1611468887000,2021-01-24T06:14:47Z,70.8,TA120-T246184
1611468895000,2021-01-24T06:14:55Z,48.1,TA120-T246191
1611468897000,2021-01-24T06:14:57Z,35.7,TA120-T246183
1611468937000,2021-01-24T06:15:37Z,50.7,TA120-T246187
1611468947000,2021-01-24T06:15:47Z,65,TA120-T246184
1611468955000,2021-01-24T06:15:55Z,48.2,TA120-T246191
1611468957000,2021-01-24T06:15:57Z,35.8,TA120-T246183
1611468997000,2021-01-24T06:16:37Z,47.7,TA120-T246187
1611469007000,2021-01-24T06:16:47Z,75.3,TA120-T246184
1611469015000,2021-01-24T06:16:55Z,48.6,TA120-T246191
1611469017000,2021-01-24T06:16:57Z,35.7,TA120-T246183
1611469057000,2021-01-24T06:17:37Z,49.5,TA120-T246187
1611469067000,2021-01-24T06:17:47Z,73.1,TA120-T246184
1611469075000,2021-01-24T06:17:55Z,59.2,TA120-T246191
1611469077000,2021-01-24T06:17:57Z,35.7,TA120-T246183
1611469117000,2021-01-24T06:18:37Z,50.4,TA120-T246187
1611469127000,2021-01-24T06:18:47Z,52.4,TA120-T246184
1611469135000,2021-01-24T06:18:55Z,53.2,TA120-T246191
1611469137000,2021-01-24T06:18:57Z,35.7,TA120-T246183
1611469177000,2021-01-24T06:19:37Z,49.8,TA120-T246187
1611469187000,2021-01-24T06:19:47Z,67.4,TA120-T246184
1611469195000,2021-01-24T06:19:55Z,49.1,TA120-T246191
1611469197000,2021-01-24T06:19:57Z,35.7,TA120-T246183
1611469237000,2021-01-24T06:20:37Z,48.9,TA120-T246187
1611469247000,2021-01-24T06:20:47Z,65.8,TA120-T246184
1611469255000,2021-01-24T06:20:55Z,50.1,TA120-T246191
1611469257000,2021-01-24T06:20:57Z,35.7,TA120-T246183
1611469297000,2021-01-24T06:21:37Z,48.2,TA120-T246187
1611469307000,2021-01-24T06:21:47Z,71.6,TA120-T246184
1611469315000,2021-01-24T06:21:55Z,56.6,TA120-T246191
1611469317000,2021-01-24T06:21:57Z,35.7,TA120-T246183
1611469357000,2021-01-24T06:22:37Z,48.8,TA120-T246187
1611469367000,2021-01-24T06:22:47Z,60.5,TA120-T246184
1611469375000,2021-01-24T06:22:55Z,56.5,TA120-T246191
1611469377000,2021-01-24T06:22:57Z,35.7,TA120-T246183
1611469417000,2021-01-24T06:23:37Z,48.5,TA120-T246187
1611469427000,2021-01-24T06:23:47Z,64.7,TA120-T246184
1611469435000,2021-01-24T06:23:55Z,54.5,TA120-T246191
1611469437000,2021-01-24T06:23:57Z,35.8,TA120-T246183
1611469477000,2021-01-24T06:24:37Z,47.6,TA120-T246187
1611469487000,2021-01-24T06:24:47Z,65.8,TA120-T246184
1611469495000,2021-01-24T06:24:55Z,54.6,TA120-T246191
1611469497000,2021-01-24T06:24:57Z,35.7,TA120-T246183
1611469537000,2021-01-24T06:25:37Z,48.6,TA120-T246187
1611469547000,2021-01-24T06:25:47Z,72.9,TA120-T246184
1611469555000,2021-01-24T06:25:55Z,53.3,TA120-T246191
1611469557000,2021-01-24T06:25:57Z,35.6,TA120-T246183
1611469597000,2021-01-24T06:26:37Z,49,TA120-T246187
1611469607000,2021-01-24T06:26:47Z,70.4,TA120-T246184
1611469615000,2021-01-24T06:26:55Z,48.2,TA120-T246191
1611469617000,2021-01-24T06:26:57Z,35.6,TA120-T246183
1611469657000,2021-01-24T06:27:37Z,50.2,TA120-T246187
1611469667000,2021-01-24T06:27:47Z,67.7,TA120-T246184
1611469675000,2021-01-24T06:27:55Z,48.8,TA120-T246191
1611469677000,2021-01-24T06:27:57Z,35.8,TA120-T246183
1611469717000,2021-01-24T06:28:37Z,48.8,TA120-T246187
1611469727000,2021-01-24T06:28:47Z,70.8,TA120-T246184
1611469735000,2021-01-24T06:28:55Z,51.4,TA120-T246191
1611469737000,2021-01-24T06:28:57Z,35.6,TA120-T246183
1611469777000,2021-01-24T06:29:37Z,48.5,TA120-T246187
1611469787000,2021-01-24T06:29:47Z,73.3,TA120-T246184
1611469795000,2021-01-24T06:29:55Z,48.8,TA120-T246191
1611469797000,2021-01-24T06:29:57Z,35.8,TA120-T246183
1611469837000,2021-01-24T06:30:37Z,50.1,TA120-T246187
1611469847000,2021-01-24T06:30:47Z,62.1,TA120-T246184
1611469855000,2021-01-24T06:30:55Z,53.6,TA120-T246191
1611469857000,2021-01-24T06:30:57Z,35.7,TA120-T246183
1611469897000,2021-01-24T06:31:37Z,49.2,TA120-T246187
1611469907000,2021-01-24T06:31:47Z,69.2,TA120-T246184
1611469915000,2021-01-24T06:31:55Z,48.5,TA120-T246191
1611469917000,2021-01-24T06:31:57Z,35.7,TA120-T246183
1611469957000,2021-01-24T06:32:37Z,48.8,TA120-T246187
1611469967000,2021-01-24T06:32:47Z,55,TA120-T246184
1611469975000,2021-01-24T06:32:55Z,54.4,TA120-T246191
1611469977000,2021-01-24T06:32:57Z,35.7,TA120-T246183
1611470017000,2021-01-24T06:33:37Z,50.5,TA120-T246187
1611470027000,2021-01-24T06:33:47Z,57.7,TA120-T246184
1611470035000,2021-01-24T06:33:55Z,50.2,TA120-T246191
1611470037000,2021-01-24T06:33:57Z,35.9,TA120-T246183
1611470077000,2021-01-24T06:34:37Z,50.8,TA120-T246187
1611470087000,2021-01-24T06:34:47Z,67.1,TA120-T246184
1611470095000,2021-01-24T06:34:55Z,56.6,TA120-T246191
1611470097000,2021-01-24T06:34:57Z,35.9,TA120-T246183
1611470137000,2021-01-24T06:35:37Z,49.7,TA120-T246187
1611470147000,2021-01-24T06:35:47Z,67.4,TA120-T246184
1611470155000,2021-01-24T06:35:55Z,48.7,TA120-T246191
1611470157000,2021-01-24T06:35:57Z,35.6,TA120-T246183
1611470197000,2021-01-24T06:36:37Z,51,TA120-T246187
1611470207000,2021-01-24T06:36:47Z,62.4,TA120-T246184
1611470215000,2021-01-24T06:36:55Z,53,TA120-T246191
1611470217000,2021-01-24T06:36:57Z,35.7,TA120-T246183
1611470257000,2021-01-24T06:37:37Z,51.5,TA120-T246187
1611470267000,2021-01-24T06:37:47Z,73.2,TA120-T246184
1611470275000,2021-01-24T06:37:55Z,52.8,TA120-T246191
1611470277000,2021-01-24T06:37:57Z,35.6,TA120-T246183
1611470317000,2021-01-24T06:38:37Z,52.3,TA120-T246187
1611470327000,2021-01-24T06:38:47Z,71.8,TA120-T246184
1611470335000,2021-01-24T06:38:55Z,54.2,TA120-T246191
1611470337000,2021-01-24T06:38:57Z,35.7,TA120-T246183
1611470377000,2021-01-24T06:39:37Z,51.6,TA120-T246187
1611470387000,2021-01-24T06:39:47Z,71.7,TA120-T246184
1611470395000,2021-01-24T06:39:55Z,55.1,TA120-T246191
1611470397000,2021-01-24T06:39:57Z,35.7,TA120-T246183
1611470437000,2021-01-24T06:40:37Z,52.8,TA120-T246187
1611470447000,2021-01-24T06:40:47Z,73,TA120-T246184
1611470455000,2021-01-24T06:40:55Z,48.1,TA120-T246191
1611470457000,2021-01-24T06:40:57Z,35.7,TA120-T246183
1611470497000,2021-01-24T06:41:37Z,51.5,TA120-T246187
1611470507000,2021-01-24T06:41:47Z,55.5,TA120-T246184
1611470515000,2021-01-24T06:41:55Z,48.8,TA120-T246191
1611470517000,2021-01-24T06:41:57Z,35.8,TA120-T246183
1611470557000,2021-01-24T06:42:37Z,52.4,TA120-T246187
1611470567000,2021-01-24T06:42:47Z,70.5,TA120-T246184
1611470575000,2021-01-24T06:42:55Z,47.8,TA120-T246191
1611470577000,2021-01-24T06:42:57Z,36,TA120-T246183
1611470617000,2021-01-24T06:43:37Z,51.5,TA120-T246187
1611470627000,2021-01-24T06:43:47Z,71.7,TA120-T246184
1611470635000,2021-01-24T06:43:55Z,48.8,TA120-T246191
1611470637000,2021-01-24T06:43:57Z,36.7,TA120-T246183
1611470677000,2021-01-24T06:44:37Z,49.1,TA120-T246187
1611470687000,2021-01-24T06:44:47Z,69.9,TA120-T246184
1611470695000,2021-01-24T06:44:55Z,53.9,TA120-T246191
1611470697000,2021-01-24T06:44:57Z,41,TA120-T246183
1611470737000,2021-01-24T06:45:37Z,50.1,TA120-T246187
1611470747000,2021-01-24T06:45:47Z,71,TA120-T246184
1611470755000,2021-01-24T06:45:55Z,47.8,TA120-T246191
1611470757000,2021-01-24T06:45:57Z,41.9,TA120-T246183
1611470797000,2021-01-24T06:46:37Z,52.8,TA120-T246187
1611470807000,2021-01-24T06:46:47Z,71.7,TA120-T246184
1611470815000,2021-01-24T06:46:55Z,49.1,TA120-T246191
1611470817000,2021-01-24T06:46:57Z,42.5,TA120-T246183
1611470857000,2021-01-24T06:47:37Z,52.5,TA120-T246187
1611470867000,2021-01-24T06:47:47Z,67.7,TA120-T246184
1611470875000,2021-01-24T06:47:55Z,55.3,TA120-T246191
1611470877000,2021-01-24T06:47:57Z,42.9,TA120-T246183
1611470917000,2021-01-24T06:48:37Z,52,TA120-T246187
1611470927000,2021-01-24T06:48:47Z,54.3,TA120-T246184
1611470935000,2021-01-24T06:48:55Z,48.2,TA120-T246191
1611470937000,2021-01-24T06:48:57Z,43.3,TA120-T246183
1611470977000,2021-01-24T06:49:37Z,49.8,TA120-T246187
1611470987000,2021-01-24T06:49:47Z,68.8,TA120-T246184
1611470995000,2021-01-24T06:49:55Z,49.6,TA120-T246191
1611470997000,2021-01-24T06:49:57Z,43.7,TA120-T246183
1611471037000,2021-01-24T06:50:37Z,50.4,TA120-T246187
1611471047000,2021-01-24T06:50:47Z,73.4,TA120-T246184
1611471055000,2021-01-24T06:50:55Z,51.6,TA120-T246191
1611471057000,2021-01-24T06:50:57Z,44,TA120-T246183
1611471097000,2021-01-24T06:51:37Z,51.6,TA120-T246187
1611471107000,2021-01-24T06:51:47Z,65.8,TA120-T246184
1611471115000,2021-01-24T06:51:55Z,55.3,TA120-T246191
1611471117000,2021-01-24T06:51:57Z,44.3,TA120-T246183
1611471157000,2021-01-24T06:52:37Z,52.9,TA120-T246187
1611471167000,2021-01-24T06:52:47Z,71.7,TA120-T246184
1611471175000,2021-01-24T06:52:55Z,48.2,TA120-T246191
1611471177000,2021-01-24T06:52:57Z,44.5,TA120-T246183
1611471217000,2021-01-24T06:53:37Z,50.8,TA120-T246187
1611471227000,2021-01-24T06:53:47Z,65.1,TA120-T246184
1611471235000,2021-01-24T06:53:55Z,55.7,TA120-T246191
1611471237000,2021-01-24T06:53:57Z,44.7,TA120-T246183
1611471277000,2021-01-24T06:54:37Z,51,TA120-T246187
1611471287000,2021-01-24T06:54:47Z,68.3,TA120-T246184
1611471295000,2021-01-24T06:54:55Z,47.9,TA120-T246191
1611471297000,2021-01-24T06:54:57Z,44.8,TA120-T246183
1611471337000,2021-01-24T06:55:37Z,50,TA120-T246187
1611471347000,2021-01-24T06:55:47Z,62.4,TA120-T246184
1611471355000,2021-01-24T06:55:55Z,47.9,TA120-T246191
1611471357000,2021-01-24T06:55:57Z,44.9,TA120-T246183
1611471397000,2021-01-24T06:56:37Z,50.4,TA120-T246187
1611471407000,2021-01-24T06:56:47Z,60.5,TA120-T246184
1611471415000,2021-01-24T06:56:55Z,47.9,TA120-T246191
1611471417000,2021-01-24T06:56:57Z,44.9,TA120-T246183
1611471457000,2021-01-24T06:57:37Z,50.4,TA120-T246187
1611471472000,2021-01-24T06:57:52Z,71.8,TA120-T246184
1611471475000,2021-01-24T06:57:55Z,48.4,TA120-T246191
1611471477000,2021-01-24T06:57:57Z,45,TA120-T246183
1611471517000,2021-01-24T06:58:37Z,49.9,TA120-T246187
1611471532000,2021-01-24T06:58:52Z,67.6,TA120-T246184
1611471535000,2021-01-24T06:58:55Z,53.7,TA120-T246191
1611471537000,2021-01-24T06:58:57Z,45.1,TA120-T246183
1611471577000,2021-01-24T06:59:37Z,49.6,TA120-T246187
1611471592000,2021-01-24T06:59:52Z,72.2,TA120-T246184
1611471595000,2021-01-24T06:59:55Z,51.5,TA120-T246191
1611471597000,2021-01-24T06:59:57Z,45.2,TA120-T246183
1611471637000,2021-01-24T07:00:37Z,51.3,TA120-T246187
1611471652000,2021-01-24T07:00:52Z,67.6,TA120-T246184
1611471655000,2021-01-24T07:00:55Z,48.1,TA120-T246191
1611471657000,2021-01-24T07:00:57Z,45.2,TA120-T246183
1611471697000,2021-01-24T07:01:37Z,52.6,TA120-T246187
1611471712000,2021-01-24T07:01:52Z,63.3,TA120-T246184
1611471715000,2021-01-24T07:01:55Z,49.1,TA120-T246191
1611471717000,2021-01-24T07:01:57Z,45.3,TA120-T246183
1611471757000,2021-01-24T07:02:37Z,56.1,TA120-T246187
1611471772000,2021-01-24T07:02:52Z,67.5,TA120-T246184
1611471775000,2021-01-24T07:02:55Z,54,TA120-T246191
1611471777000,2021-01-24T07:02:57Z,45.3,TA120-T246183
1611471817000,2021-01-24T07:03:37Z,54.3,TA120-T246187
1611471832000,2021-01-24T07:03:52Z,64.8,TA120-T246184
1611471835000,2021-01-24T07:03:55Z,49.9,TA120-T246191
1611471837000,2021-01-24T07:03:57Z,45.2,TA120-T246183
1611471877000,2021-01-24T07:04:37Z,53.7,TA120-T246187
1611471892000,2021-01-24T07:04:52Z,72.1,TA120-T246184
1611471895000,2021-01-24T07:04:55Z,55.1,TA120-T246191
1611471897000,2021-01-24T07:04:57Z,45.3,TA120-T246183
1611471937000,2021-01-24T07:05:37Z,52.6,TA120-T246187
1611471952000,2021-01-24T07:05:52Z,66.1,TA120-T246184
1611471955000,2021-01-24T07:05:55Z,47.6,TA120-T246191
1611471957000,2021-01-24T07:05:57Z,45.3,TA120-T246183
1611471997000,2021-01-24T07:06:37Z,53.5,TA120-T246187
1611472012000,2021-01-24T07:06:52Z,65.1,TA120-T246184
1611472015000,2021-01-24T07:06:55Z,56.6,TA120-T246191
1611472017000,2021-01-24T07:06:57Z,45.4,TA120-T246183
1611472057000,2021-01-24T07:07:37Z,53.7,TA120-T246187
1611472072000,2021-01-24T07:07:52Z,61.9,TA120-T246184
1611472075000,2021-01-24T07:07:55Z,51.1,TA120-T246191
1611472077000,2021-01-24T07:07:57Z,45.3,TA120-T246183
1611472117000,2021-01-24T07:08:37Z,54.7,TA120-T246187
1611472132000,2021-01-24T07:08:52Z,71.9,TA120-T246184
1611472135000,2021-01-24T07:08:55Z,54.3,TA120-T246191
1611472137000,2021-01-24T07:08:57Z,45.4,TA120-T246183
1611472177000,2021-01-24T07:09:37Z,53.3,TA120-T246187
1611472192000,2021-01-24T07:09:52Z,66.2,TA120-T246184
1611472195000,2021-01-24T07:09:55Z,53.4,TA120-T246191
1611472197000,2021-01-24T07:09:57Z,45.4,TA120-T246183
1611472237000,2021-01-24T07:10:37Z,49.1,TA120-T246187
1611472252000,2021-01-24T07:10:52Z,73.3,TA120-T246184
1611472255000,2021-01-24T07:10:55Z,50,TA120-T246191
1611472257000,2021-01-24T07:10:57Z,45.4,TA120-T246183
1611472297000,2021-01-24T07:11:37Z,51,TA120-T246187
1611472312000,2021-01-24T07:11:52Z,71.1,TA120-T246184
1611472315000,2021-01-24T07:11:55Z,54.3,TA120-T246191
1611472317000,2021-01-24T07:11:57Z,45.4,TA120-T246183
1611472357000,2021-01-24T07:12:37Z,51.3,TA120-T246187
1611472372000,2021-01-24T07:12:52Z,65.2,TA120-T246184
1611472375000,2021-01-24T07:12:55Z,50,TA120-T246191
1611472377000,2021-01-24T07:12:57Z,45.4,TA120-T246183
1611472417000,2021-01-24T07:13:37Z,54.2,TA120-T246187
1611472432000,2021-01-24T07:13:52Z,70.9,TA120-T246184
1611472435000,2021-01-24T07:13:55Z,52.2,TA120-T246191
1611472437000,2021-01-24T07:13:57Z,45.4,TA120-T246183
1611472477000,2021-01-24T07:14:37Z,51.2,TA120-T246187
1611472492000,2021-01-24T07:14:52Z,64.8,TA120-T246184
1611472495000,2021-01-24T07:14:55Z,50.8,TA120-T246191
1611472497000,2021-01-24T07:14:57Z,45.4,TA120-T246183
1611472537000,2021-01-24T07:15:37Z,50.4,TA120-T246187
1611472552000,2021-01-24T07:15:52Z,73.1,TA120-T246184
1611472555000,2021-01-24T07:15:55Z,52.9,TA120-T246191
1611472557000,2021-01-24T07:15:57Z,45.4,TA120-T246183
1611472597000,2021-01-24T07:16:37Z,50.1,TA120-T246187
1611472612000,2021-01-24T07:16:52Z,70.8,TA120-T246184
1611472615000,2021-01-24T07:16:55Z,58.9,TA120-T246191
1611472617000,2021-01-24T07:16:57Z,45.4,TA120-T246183
1611472657000,2021-01-24T07:17:37Z,50.3,TA120-T246187
1611472672000,2021-01-24T07:17:52Z,67.3,TA120-T246184
1611472675000,2021-01-24T07:17:55Z,48,TA120-T246191
1611472677000,2021-01-24T07:17:57Z,45.4,TA120-T246183
1611472717000,2021-01-24T07:18:37Z,50.3,TA120-T246187
1611472732000,2021-01-24T07:18:52Z,69,TA120-T246184
1611472735000,2021-01-24T07:18:55Z,48.4,TA120-T246191
1611472737000,2021-01-24T07:18:57Z,45.4,TA120-T246183
1611472777000,2021-01-24T07:19:37Z,51,TA120-T246187
1611472792000,2021-01-24T07:19:52Z,70.3,TA120-T246184
1611472795000,2021-01-24T07:19:55Z,51.5,TA120-T246191
1611472797000,2021-01-24T07:19:57Z,45.5,TA120-T246183
1611472837000,2021-01-24T07:20:37Z,50.9,TA120-T246187
1611472852000,2021-01-24T07:20:52Z,68.6,TA120-T246184
1611472855000,2021-01-24T07:20:55Z,51,TA120-T246191
1611472857000,2021-01-24T07:20:57Z,45.5,TA120-T246183
1611472897000,2021-01-24T07:21:37Z,49.4,TA120-T246187
1611472912000,2021-01-24T07:21:52Z,62,TA120-T246184
1611472915000,2021-01-24T07:21:55Z,53.3,TA120-T246191
1611472917000,2021-01-24T07:21:57Z,45.5,TA120-T246183
1611472957000,2021-01-24T07:22:37Z,51.5,TA120-T246187
1611472972000,2021-01-24T07:22:52Z,67.1,TA120-T246184
1611472975000,2021-01-24T07:22:55Z,57.6,TA120-T246191
1611472977000,2021-01-24T07:22:57Z,45.5,TA120-T246183
1611473017000,2021-01-24T07:23:37Z,54,TA120-T246187
1611473032000,2021-01-24T07:23:52Z,68.4,TA120-T246184
1611473035000,2021-01-24T07:23:55Z,60.8,TA120-T246191
1611473037000,2021-01-24T07:23:57Z,45.5,TA120-T246183
1611473077000,2021-01-24T07:24:37Z,49.2,TA120-T246187
1611473092000,2021-01-24T07:24:52Z,72.4,TA120-T246184
1611473095000,2021-01-24T07:24:55Z,54.6,TA120-T246191
1611473097000,2021-01-24T07:24:57Z,45.5,TA120-T246183
1611473137000,2021-01-24T07:25:37Z,50.2,TA120-T246187
1611473152000,2021-01-24T07:25:52Z,69.4,TA120-T246184
1611473155000,2021-01-24T07:25:55Z,57.6,TA120-T246191
1611473157000,2021-01-24T07:25:57Z,45.5,TA120-T246183
1611473197000,2021-01-24T07:26:37Z,50,TA120-T246187
1611473212000,2021-01-24T07:26:52Z,73.8,TA120-T246184
1611473215000,2021-01-24T07:26:55Z,49.6,TA120-T246191
1611473217000,2021-01-24T07:26:57Z,45.5,TA120-T246183
1611473257000,2021-01-24T07:27:37Z,51.1,TA120-T246187
1611473272000,2021-01-24T07:27:52Z,74.7,TA120-T246184
1611473275000,2021-01-24T07:27:55Z,53.3,TA120-T246191
1611473277000,2021-01-24T07:27:57Z,45.5,TA120-T246183
1611473317000,2021-01-24T07:28:37Z,51.2,TA120-T246187
1611473332000,2021-01-24T07:28:52Z,73.9,TA120-T246184
1611473335000,2021-01-24T07:28:55Z,53.3,TA120-T246191
1611473337000,2021-01-24T07:28:57Z,45.5,TA120-T246183
1611473377000,2021-01-24T07:29:37Z,51.5,TA120-T246187
1611473392000,2021-01-24T07:29:52Z,66.2,TA120-T246184
1611473395000,2021-01-24T07:29:55Z,48.4,TA120-T246191
1611473397000,2021-01-24T07:29:57Z,45.5,TA120-T246183
1611473437000,2021-01-24T07:30:37Z,51.6,TA120-T246187
1611473452000,2021-01-24T07:30:52Z,67.4,TA120-T246184
1611473455000,2021-01-24T07:30:55Z,54.6,TA120-T246191
1611473457000,2021-01-24T07:30:57Z,45.5,TA120-T246183
1611473497000,2021-01-24T07:31:37Z,51.5,TA120-T246187
1611473512000,2021-01-24T07:31:52Z,71.4,TA120-T246184
1611473515000,2021-01-24T07:31:55Z,51.5,TA120-T246191
1611473517000,2021-01-24T07:31:57Z,45.5,TA120-T246183
1611473557000,2021-01-24T07:32:37Z,51.5,TA120-T246187
1611473572000,2021-01-24T07:32:52Z,65.9,TA120-T246184
1611473575000,2021-01-24T07:32:55Z,52.6,TA120-T246191
1611473577000,2021-01-24T07:32:57Z,45.5,TA120-T246183
1611473617000,2021-01-24T07:33:37Z,52.2,TA120-T246187
1611473632000,2021-01-24T07:33:52Z,67.5,TA120-T246184
1611473637000,2021-01-24T07:33:57Z,45.6,TA120-T246183
1611473639000,2021-01-24T07:33:59Z,51.7,TA120-T246191
1611473677000,2021-01-24T07:34:37Z,50.9,TA120-T246187
1611473692000,2021-01-24T07:34:52Z,73,TA120-T246184
1611473697000,2021-01-24T07:34:57Z,45.5,TA120-T246183
1611473699000,2021-01-24T07:34:59Z,48,TA120-T246191
1611473737000,2021-01-24T07:35:37Z,51.3,TA120-T246187
1611473752000,2021-01-24T07:35:52Z,70,TA120-T246184
1611473757000,2021-01-24T07:35:57Z,45.5,TA120-T246183
1611473759000,2021-01-24T07:35:59Z,54.8,TA120-T246191
1611473797000,2021-01-24T07:36:37Z,50.4,TA120-T246187
1611473812000,2021-01-24T07:36:52Z,70.7,TA120-T246184
1611473817000,2021-01-24T07:36:57Z,45.5,TA120-T246183
1611473819000,2021-01-24T07:36:59Z,56.1,TA120-T246191
1611473857000,2021-01-24T07:37:37Z,51.2,TA120-T246187
1611473872000,2021-01-24T07:37:52Z,67.3,TA120-T246184
1611473877000,2021-01-24T07:37:57Z,45.5,TA120-T246183
1611473879000,2021-01-24T07:37:59Z,55.6,TA120-T246191
1611473917000,2021-01-24T07:38:37Z,52.4,TA120-T246187
1611473932000,2021-01-24T07:38:52Z,76.5,TA120-T246184
1611473937000,2021-01-24T07:38:57Z,45.5,TA120-T246183
1611473939000,2021-01-24T07:38:59Z,50.6,TA120-T246191
1611473977000,2021-01-24T07:39:37Z,51.2,TA120-T246187
1611473992000,2021-01-24T07:39:52Z,74,TA120-T246184
1611473997000,2021-01-24T07:39:57Z,45.6,TA120-T246183
1611473999000,2021-01-24T07:39:59Z,55.2,TA120-T246191
1611474037000,2021-01-24T07:40:37Z,50.1,TA120-T246187
1611474052000,2021-01-24T07:40:52Z,69.4,TA120-T246184
1611474057000,2021-01-24T07:40:57Z,45.5,TA120-T246183
1611474059000,2021-01-24T07:40:59Z,51.4,TA120-T246191
1611474097000,2021-01-24T07:41:37Z,51.4,TA120-T246187
1611474112000,2021-01-24T07:41:52Z,73.3,TA120-T246184
1611474117000,2021-01-24T07:41:57Z,45.5,TA120-T246183
1611474119000,2021-01-24T07:41:59Z,55.3,TA120-T246191
1611474157000,2021-01-24T07:42:37Z,51.4,TA120-T246187
1611474172000,2021-01-24T07:42:52Z,74.2,TA120-T246184
1611474177000,2021-01-24T07:42:57Z,45.5,TA120-T246183
1611474179000,2021-01-24T07:42:59Z,53.3,TA120-T246191
1611474217000,2021-01-24T07:43:37Z,51.7,TA120-T246187
1611474232000,2021-01-24T07:43:52Z,66.8,TA120-T246184
1611474237000,2021-01-24T07:43:57Z,45.5,TA120-T246183
1611474239000,2021-01-24T07:43:59Z,49.7,TA120-T246191
1611474277000,2021-01-24T07:44:37Z,52.2,TA120-T246187
1611474292000,2021-01-24T07:44:52Z,53.7,TA120-T246184
1611474297000,2021-01-24T07:44:57Z,45.5,TA120-T246183
1611474299000,2021-01-24T07:44:59Z,55.6,TA120-T246191
1611474337000,2021-01-24T07:45:37Z,52.1,TA120-T246187
1611474352000,2021-01-24T07:45:52Z,71.2,TA120-T246184
1611474357000,2021-01-24T07:45:57Z,45.5,TA120-T246183
1611474359000,2021-01-24T07:45:59Z,52.9,TA120-T246191
1611474397000,2021-01-24T07:46:37Z,51.5,TA120-T246187
1611474412000,2021-01-24T07:46:52Z,57.5,TA120-T246184
1611474417000,2021-01-24T07:46:57Z,45.5,TA120-T246183
1611474419000,2021-01-24T07:46:59Z,49.9,TA120-T246191
1611474457000,2021-01-24T07:47:37Z,52.1,TA120-T246187
1611474472000,2021-01-24T07:47:52Z,75.8,TA120-T246184
1611474477000,2021-01-24T07:47:57Z,45.5,TA120-T246183
1611474479000,2021-01-24T07:47:59Z,50,TA120-T246191
1611474517000,2021-01-24T07:48:37Z,54.2,TA120-T246187
1611474532000,2021-01-24T07:48:52Z,69.7,TA120-T246184
1611474537000,2021-01-24T07:48:57Z,45.5,TA120-T246183
1611474539000,2021-01-24T07:48:59Z,54,TA120-T246191
1611474577000,2021-01-24T07:49:37Z,53.3,TA120-T246187
1611474592000,2021-01-24T07:49:52Z,74.3,TA120-T246184
1611474597000,2021-01-24T07:49:57Z,45.5,TA120-T246183
1611474599000,2021-01-24T07:49:59Z,57,TA120-T246191
1611474637000,2021-01-24T07:50:37Z,53.3,TA120-T246187
1611474652000,2021-01-24T07:50:52Z,70.1,TA120-T246184
1611474657000,2021-01-24T07:50:57Z,45.5,TA120-T246183
1611474659000,2021-01-24T07:50:59Z,59.6,TA120-T246191
1611474697000,2021-01-24T07:51:37Z,53.6,TA120-T246187
1611474712000,2021-01-24T07:51:52Z,73.5,TA120-T246184
1611474717000,2021-01-24T07:51:57Z,45.5,TA120-T246183
1611474719000,2021-01-24T07:51:59Z,53.4,TA120-T246191
1611474757000,2021-01-24T07:52:37Z,52.7,TA120-T246187
1611474772000,2021-01-24T07:52:52Z,69.7,TA120-T246184
1611474777000,2021-01-24T07:52:57Z,45.6,TA120-T246183
1611474779000,2021-01-24T07:52:59Z,56.8,TA120-T246191
