time,readable_time,dBA,dev-id
1632443587000,2021-09-24T00:33:07Z,52.8,TA120-T246184
1632443587000,2021-09-24T00:33:07Z,53.6,TA120-T246187
1632443587000,2021-09-24T00:33:07Z,34.4,TA120-T246183
1632443587000,2021-09-24T00:33:07Z,56.4,TA120-T246191
1632443588000,2021-09-24T00:33:08Z,33.8,TA120-T246183
1632443588000,2021-09-24T00:33:08Z,55.2,TA120-T246191
1632443588000,2021-09-24T00:33:08Z,53.2,TA120-T246184
1632443588000,2021-09-24T00:33:08Z,53.5,TA120-T246187
1632443589000,2021-09-24T00:33:09Z,53,TA120-T246184
1632443589000,2021-09-24T00:33:09Z,52.9,TA120-T246187
1632443589000,2021-09-24T00:33:09Z,33.3,TA120-T246183
1632443589000,2021-09-24T00:33:09Z,56.2,TA120-T246191
1632443590000,2021-09-24T00:33:10Z,33.9,TA120-T246183
1632443590000,2021-09-24T00:33:10Z,59.9,TA120-T246191
1632443590000,2021-09-24T00:33:10Z,53,TA120-T246184
1632443590000,2021-09-24T00:33:10Z,53,TA120-T246187
1632443591000,2021-09-24T00:33:11Z,53,TA120-T246184
1632443591000,2021-09-24T00:33:11Z,51.9,TA120-T246187
1632443591000,2021-09-24T00:33:11Z,33.8,TA120-T246183
1632443591000,2021-09-24T00:33:11Z,55.7,TA120-T246191
1632443592000,2021-09-24T00:33:12Z,33.8,TA120-T246183
1632443592000,2021-09-24T00:33:12Z,55,TA120-T246191
1632443592000,2021-09-24T00:33:12Z,52.6,TA120-T246184
1632443592000,2021-09-24T00:33:12Z,52,TA120-T246187
1632443593000,2021-09-24T00:33:13Z,53.3,TA120-T246184
1632443593000,2021-09-24T00:33:13Z,51.8,TA120-T246187
1632443593000,2021-09-24T00:33:13Z,34.1,TA120-T246183
1632443593000,2021-09-24T00:33:13Z,55.5,TA120-T246191
1632443594000,2021-09-24T00:33:14Z,34,TA120-T246183
1632443594000,2021-09-24T00:33:14Z,56,TA120-T246191
1632443594000,2021-09-24T00:33:14Z,53.1,TA120-T246184
1632443594000,2021-09-24T00:33:14Z,51.9,TA120-T246187
1632443595000,2021-09-24T00:33:15Z,53.3,TA120-T246184
1632443595000,2021-09-24T00:33:15Z,52.1,TA120-T246187
1632443595000,2021-09-24T00:33:15Z,34,TA120-T246183
1632443595000,2021-09-24T00:33:15Z,55.4,TA120-T246191
1632443596000,2021-09-24T00:33:16Z,33.9,TA120-T246183
1632443596000,2021-09-24T00:33:16Z,55.3,TA120-T246191
1632443596000,2021-09-24T00:33:16Z,53.5,TA120-T246184
1632443596000,2021-09-24T00:33:16Z,52.5,TA120-T246187
1632443597000,2021-09-24T00:33:17Z,53.9,TA120-T246184
1632443597000,2021-09-24T00:33:17Z,52.2,TA120-T246187
1632443597000,2021-09-24T00:33:17Z,33.4,TA120-T246183
1632443597000,2021-09-24T00:33:17Z,55.3,TA120-T246191
1632443598000,2021-09-24T00:33:18Z,34,TA120-T246183
1632443598000,2021-09-24T00:33:18Z,55.1,TA120-T246191
1632443598000,2021-09-24T00:33:18Z,54.4,TA120-T246184
1632443598000,2021-09-24T00:33:18Z,52.5,TA120-T246187
1632443599000,2021-09-24T00:33:19Z,55.1,TA120-T246184
1632443599000,2021-09-24T00:33:19Z,52.8,TA120-T246187
1632443599000,2021-09-24T00:33:19Z,34.3,TA120-T246183
1632443599000,2021-09-24T00:33:19Z,56,TA120-T246191
1632443600000,2021-09-24T00:33:20Z,33.6,TA120-T246183
1632443600000,2021-09-24T00:33:20Z,56.7,TA120-T246191
1632443600000,2021-09-24T00:33:20Z,55.7,TA120-T246184
1632443600000,2021-09-24T00:33:20Z,52.7,TA120-T246187
1632443601000,2021-09-24T00:33:21Z,56.2,TA120-T246184
1632443601000,2021-09-24T00:33:21Z,53,TA120-T246187
1632443601000,2021-09-24T00:33:21Z,33.7,TA120-T246183
1632443601000,2021-09-24T00:33:21Z,55.6,TA120-T246191
1632443602000,2021-09-24T00:33:22Z,33.1,TA120-T246183
1632443602000,2021-09-24T00:33:22Z,56,TA120-T246191
1632443602000,2021-09-24T00:33:22Z,56.9,TA120-T246184
1632443602000,2021-09-24T00:33:22Z,54,TA120-T246187
1632443603000,2021-09-24T00:33:23Z,57,TA120-T246184
1632443603000,2021-09-24T00:33:23Z,53.9,TA120-T246187
1632443603000,2021-09-24T00:33:23Z,33.8,TA120-T246183
1632443603000,2021-09-24T00:33:23Z,56.3,TA120-T246191
1632443604000,2021-09-24T00:33:24Z,33.5,TA120-T246183
1632443604000,2021-09-24T00:33:24Z,56.3,TA120-T246191
1632443604000,2021-09-24T00:33:24Z,57.7,TA120-T246184
1632443604000,2021-09-24T00:33:24Z,54.2,TA120-T246187
1632443605000,2021-09-24T00:33:25Z,58.9,TA120-T246184
1632443605000,2021-09-24T00:33:25Z,53.7,TA120-T246187
1632443605000,2021-09-24T00:33:25Z,33.6,TA120-T246183
1632443605000,2021-09-24T00:33:25Z,55.6,TA120-T246191
1632443606000,2021-09-24T00:33:26Z,33.6,TA120-T246183
1632443606000,2021-09-24T00:33:26Z,55.7,TA120-T246191
1632443606000,2021-09-24T00:33:26Z,60.1,TA120-T246184
1632443606000,2021-09-24T00:33:26Z,53.4,TA120-T246187
1632443607000,2021-09-24T00:33:27Z,60.9,TA120-T246184
1632443607000,2021-09-24T00:33:27Z,53.2,TA120-T246187
1632443607000,2021-09-24T00:33:27Z,33.7,TA120-T246183
1632443607000,2021-09-24T00:33:27Z,57.8,TA120-T246191
1632443608000,2021-09-24T00:33:28Z,33.9,TA120-T246183
1632443608000,2021-09-24T00:33:28Z,56.1,TA120-T246191
1632443608000,2021-09-24T00:33:28Z,64.1,TA120-T246184
1632443608000,2021-09-24T00:33:28Z,53.4,TA120-T246187
1632443609000,2021-09-24T00:33:29Z,67.2,TA120-T246184
1632443609000,2021-09-24T00:33:29Z,52.8,TA120-T246187
1632443609000,2021-09-24T00:33:29Z,35.4,TA120-T246183
1632443609000,2021-09-24T00:33:29Z,57,TA120-T246191
1632443610000,2021-09-24T00:33:30Z,36.1,TA120-T246183
1632443610000,2021-09-24T00:33:30Z,56.8,TA120-T246191
1632443610000,2021-09-24T00:33:30Z,67.6,TA120-T246184
1632443610000,2021-09-24T00:33:30Z,52.5,TA120-T246187
1632443611000,2021-09-24T00:33:31Z,68.9,TA120-T246184
1632443611000,2021-09-24T00:33:31Z,52.3,TA120-T246187
1632443611000,2021-09-24T00:33:31Z,34.6,TA120-T246183
1632443611000,2021-09-24T00:33:31Z,58.5,TA120-T246191
1632443612000,2021-09-24T00:33:32Z,34.2,TA120-T246183
1632443612000,2021-09-24T00:33:32Z,59.5,TA120-T246191
1632443612000,2021-09-24T00:33:32Z,68.4,TA120-T246184
1632443612000,2021-09-24T00:33:32Z,52.1,TA120-T246187
1632443613000,2021-09-24T00:33:33Z,68.2,TA120-T246184
1632443613000,2021-09-24T00:33:33Z,52.3,TA120-T246187
1632443613000,2021-09-24T00:33:33Z,34.1,TA120-T246183
1632443613000,2021-09-24T00:33:33Z,57.6,TA120-T246191
1632443614000,2021-09-24T00:33:34Z,33.8,TA120-T246183
1632443614000,2021-09-24T00:33:34Z,56.1,TA120-T246191
1632443614000,2021-09-24T00:33:34Z,68.2,TA120-T246184
1632443614000,2021-09-24T00:33:34Z,52.4,TA120-T246187
1632443615000,2021-09-24T00:33:35Z,66.5,TA120-T246184
1632443615000,2021-09-24T00:33:35Z,52.1,TA120-T246187
1632443615000,2021-09-24T00:33:35Z,33.7,TA120-T246183
1632443615000,2021-09-24T00:33:35Z,55.7,TA120-T246191
1632443616000,2021-09-24T00:33:36Z,34.8,TA120-T246183
1632443616000,2021-09-24T00:33:36Z,55.2,TA120-T246191
1632443616000,2021-09-24T00:33:36Z,66.7,TA120-T246184
1632443616000,2021-09-24T00:33:36Z,52.8,TA120-T246187
1632443617000,2021-09-24T00:33:37Z,65.4,TA120-T246184
1632443617000,2021-09-24T00:33:37Z,52.5,TA120-T246187
1632443617000,2021-09-24T00:33:37Z,33.9,TA120-T246183
1632443617000,2021-09-24T00:33:37Z,55.1,TA120-T246191
1632443618000,2021-09-24T00:33:38Z,34.1,TA120-T246183
1632443618000,2021-09-24T00:33:38Z,55.2,TA120-T246191
1632443618000,2021-09-24T00:33:38Z,64,TA120-T246184
1632443618000,2021-09-24T00:33:38Z,52.5,TA120-T246187
1632443619000,2021-09-24T00:33:39Z,63.3,TA120-T246184
1632443619000,2021-09-24T00:33:39Z,52.3,TA120-T246187
1632443619000,2021-09-24T00:33:39Z,35,TA120-T246183
1632443619000,2021-09-24T00:33:39Z,55.3,TA120-T246191
1632443620000,2021-09-24T00:33:40Z,34.2,TA120-T246183
1632443620000,2021-09-24T00:33:40Z,55.3,TA120-T246191
1632443620000,2021-09-24T00:33:40Z,62.4,TA120-T246184
1632443620000,2021-09-24T00:33:40Z,52.5,TA120-T246187
1632443621000,2021-09-24T00:33:41Z,61.6,TA120-T246184
1632443621000,2021-09-24T00:33:41Z,51,TA120-T246187
1632443621000,2021-09-24T00:33:41Z,33.9,TA120-T246183
1632443621000,2021-09-24T00:33:41Z,59.3,TA120-T246191
1632443622000,2021-09-24T00:33:42Z,33.7,TA120-T246183
1632443622000,2021-09-24T00:33:42Z,56.7,TA120-T246191
1632443622000,2021-09-24T00:33:42Z,60.7,TA120-T246184
1632443622000,2021-09-24T00:33:42Z,51.5,TA120-T246187
1632443623000,2021-09-24T00:33:43Z,59.5,TA120-T246184
1632443623000,2021-09-24T00:33:43Z,52.1,TA120-T246187
1632443623000,2021-09-24T00:33:43Z,34.2,TA120-T246183
1632443623000,2021-09-24T00:33:43Z,56.4,TA120-T246191
1632443624000,2021-09-24T00:33:44Z,34.2,TA120-T246183
1632443624000,2021-09-24T00:33:44Z,57.2,TA120-T246191
1632443624000,2021-09-24T00:33:44Z,57.9,TA120-T246184
1632443624000,2021-09-24T00:33:44Z,51.4,TA120-T246187
1632443625000,2021-09-24T00:33:45Z,57.5,TA120-T246184
1632443625000,2021-09-24T00:33:45Z,51.7,TA120-T246187
1632443625000,2021-09-24T00:33:45Z,34.1,TA120-T246183
1632443625000,2021-09-24T00:33:45Z,56.5,TA120-T246191
1632443626000,2021-09-24T00:33:46Z,34.5,TA120-T246183
1632443626000,2021-09-24T00:33:46Z,56,TA120-T246191
1632443626000,2021-09-24T00:33:46Z,57.1,TA120-T246184
1632443626000,2021-09-24T00:33:46Z,51.9,TA120-T246187
1632443627000,2021-09-24T00:33:47Z,57,TA120-T246184
1632443627000,2021-09-24T00:33:47Z,51.4,TA120-T246187
1632443627000,2021-09-24T00:33:47Z,34.1,TA120-T246183
1632443627000,2021-09-24T00:33:47Z,56.2,TA120-T246191
1632443628000,2021-09-24T00:33:48Z,35,TA120-T246183
1632443628000,2021-09-24T00:33:48Z,56.3,TA120-T246191
1632443628000,2021-09-24T00:33:48Z,56.4,TA120-T246184
1632443628000,2021-09-24T00:33:48Z,52.4,TA120-T246187
1632443629000,2021-09-24T00:33:49Z,55.7,TA120-T246184
1632443629000,2021-09-24T00:33:49Z,52.9,TA120-T246187
1632443629000,2021-09-24T00:33:49Z,34.3,TA120-T246183
1632443629000,2021-09-24T00:33:49Z,56.9,TA120-T246191
1632443630000,2021-09-24T00:33:50Z,34.7,TA120-T246183
1632443630000,2021-09-24T00:33:50Z,57.8,TA120-T246191
1632443630000,2021-09-24T00:33:50Z,54.7,TA120-T246184
1632443630000,2021-09-24T00:33:50Z,52.3,TA120-T246187
1632443631000,2021-09-24T00:33:51Z,54.4,TA120-T246184
1632443631000,2021-09-24T00:33:51Z,52.4,TA120-T246187
1632443631000,2021-09-24T00:33:51Z,34.6,TA120-T246183
1632443631000,2021-09-24T00:33:51Z,55.7,TA120-T246191
1632443632000,2021-09-24T00:33:52Z,34.3,TA120-T246183
1632443632000,2021-09-24T00:33:52Z,55.8,TA120-T246191
1632443632000,2021-09-24T00:33:52Z,54.4,TA120-T246184
1632443632000,2021-09-24T00:33:52Z,52.5,TA120-T246187
1632443633000,2021-09-24T00:33:53Z,54.3,TA120-T246184
1632443633000,2021-09-24T00:33:53Z,52.6,TA120-T246187
1632443633000,2021-09-24T00:33:53Z,33.7,TA120-T246183
1632443633000,2021-09-24T00:33:53Z,55.8,TA120-T246191
1632443634000,2021-09-24T00:33:54Z,35.4,TA120-T246183
1632443634000,2021-09-24T00:33:54Z,55.4,TA120-T246191
1632443634000,2021-09-24T00:33:54Z,54.4,TA120-T246184
1632443634000,2021-09-24T00:33:54Z,52.1,TA120-T246187
1632443635000,2021-09-24T00:33:55Z,54,TA120-T246184
1632443635000,2021-09-24T00:33:55Z,52.5,TA120-T246187
1632443635000,2021-09-24T00:33:55Z,35.5,TA120-T246183
1632443635000,2021-09-24T00:33:55Z,55.7,TA120-T246191
1632443636000,2021-09-24T00:33:56Z,34.9,TA120-T246183
1632443636000,2021-09-24T00:33:56Z,56.1,TA120-T246191
1632443636000,2021-09-24T00:33:56Z,54.6,TA120-T246184
1632443636000,2021-09-24T00:33:56Z,52.6,TA120-T246187
1632443637000,2021-09-24T00:33:57Z,54,TA120-T246184
1632443637000,2021-09-24T00:33:57Z,52.9,TA120-T246187
1632443637000,2021-09-24T00:33:57Z,35.1,TA120-T246183
1632443637000,2021-09-24T00:33:57Z,56.6,TA120-T246191
1632443638000,2021-09-24T00:33:58Z,34.8,TA120-T246183
1632443638000,2021-09-24T00:33:58Z,56.5,TA120-T246191
1632443638000,2021-09-24T00:33:58Z,53.9,TA120-T246184
1632443638000,2021-09-24T00:33:58Z,52.6,TA120-T246187
1632443639000,2021-09-24T00:33:59Z,53.6,TA120-T246184
1632443639000,2021-09-24T00:33:59Z,52.8,TA120-T246187
1632443639000,2021-09-24T00:33:59Z,34.1,TA120-T246183
1632443639000,2021-09-24T00:33:59Z,56.6,TA120-T246191
1632443640000,2021-09-24T00:34:00Z,33.9,TA120-T246183
1632443640000,2021-09-24T00:34:00Z,57.3,TA120-T246191
1632443640000,2021-09-24T00:34:00Z,53.6,TA120-T246184
1632443640000,2021-09-24T00:34:00Z,52.7,TA120-T246187
1632443641000,2021-09-24T00:34:01Z,53.6,TA120-T246184
1632443641000,2021-09-24T00:34:01Z,52.8,TA120-T246187
1632443641000,2021-09-24T00:34:01Z,34.4,TA120-T246183
1632443641000,2021-09-24T00:34:01Z,57.9,TA120-T246191
1632443642000,2021-09-24T00:34:02Z,34.1,TA120-T246183
1632443642000,2021-09-24T00:34:02Z,61,TA120-T246191
1632443642000,2021-09-24T00:34:02Z,54,TA120-T246184
1632443642000,2021-09-24T00:34:02Z,52.6,TA120-T246187
1632443643000,2021-09-24T00:34:03Z,53.7,TA120-T246184
1632443643000,2021-09-24T00:34:03Z,52.3,TA120-T246187
1632443643000,2021-09-24T00:34:03Z,33.9,TA120-T246183
1632443643000,2021-09-24T00:34:03Z,57.7,TA120-T246191
1632443644000,2021-09-24T00:34:04Z,33.6,TA120-T246183
1632443644000,2021-09-24T00:34:04Z,61.2,TA120-T246191
1632443644000,2021-09-24T00:34:04Z,53.7,TA120-T246184
1632443644000,2021-09-24T00:34:04Z,52.2,TA120-T246187
1632443645000,2021-09-24T00:34:05Z,54.1,TA120-T246184
1632443645000,2021-09-24T00:34:05Z,52.2,TA120-T246187
1632443645000,2021-09-24T00:34:05Z,33.6,TA120-T246183
1632443645000,2021-09-24T00:34:05Z,58,TA120-T246191
1632443646000,2021-09-24T00:34:06Z,34.7,TA120-T246183
1632443646000,2021-09-24T00:34:06Z,56.4,TA120-T246191
1632443646000,2021-09-24T00:34:06Z,54.4,TA120-T246184
1632443646000,2021-09-24T00:34:06Z,53,TA120-T246187
1632443647000,2021-09-24T00:34:07Z,54.4,TA120-T246184
1632443647000,2021-09-24T00:34:07Z,53.1,TA120-T246187
1632443647000,2021-09-24T00:34:07Z,35,TA120-T246183
1632443647000,2021-09-24T00:34:07Z,58,TA120-T246191
1632443648000,2021-09-24T00:34:08Z,34.4,TA120-T246183
1632443648000,2021-09-24T00:34:08Z,56.8,TA120-T246191
1632443648000,2021-09-24T00:34:08Z,54.7,TA120-T246184
1632443648000,2021-09-24T00:34:08Z,52.8,TA120-T246187
1632443649000,2021-09-24T00:34:09Z,55.2,TA120-T246184
1632443649000,2021-09-24T00:34:09Z,53.1,TA120-T246187
1632443649000,2021-09-24T00:34:09Z,34.1,TA120-T246183
1632443649000,2021-09-24T00:34:09Z,56.6,TA120-T246191
1632443650000,2021-09-24T00:34:10Z,33.7,TA120-T246183
1632443650000,2021-09-24T00:34:10Z,57.1,TA120-T246191
1632443650000,2021-09-24T00:34:10Z,56.3,TA120-T246184
1632443650000,2021-09-24T00:34:10Z,53.2,TA120-T246187
1632443651000,2021-09-24T00:34:11Z,57.1,TA120-T246184
1632443651000,2021-09-24T00:34:11Z,53.1,TA120-T246187
1632443651000,2021-09-24T00:34:11Z,33.2,TA120-T246183
1632443651000,2021-09-24T00:34:11Z,57.1,TA120-T246191
1632443652000,2021-09-24T00:34:12Z,33.9,TA120-T246183
1632443652000,2021-09-24T00:34:12Z,59.9,TA120-T246191
1632443652000,2021-09-24T00:34:12Z,57.9,TA120-T246184
1632443652000,2021-09-24T00:34:12Z,52.7,TA120-T246187
1632443653000,2021-09-24T00:34:13Z,58.3,TA120-T246184
1632443653000,2021-09-24T00:34:13Z,52.8,TA120-T246187
1632443653000,2021-09-24T00:34:13Z,34.1,TA120-T246183
1632443653000,2021-09-24T00:34:13Z,58,TA120-T246191
1632443654000,2021-09-24T00:34:14Z,34.6,TA120-T246183
1632443654000,2021-09-24T00:34:14Z,59.1,TA120-T246191
1632443654000,2021-09-24T00:34:14Z,58.4,TA120-T246184
1632443654000,2021-09-24T00:34:14Z,52.4,TA120-T246187
1632443655000,2021-09-24T00:34:15Z,58.4,TA120-T246184
1632443655000,2021-09-24T00:34:15Z,52.8,TA120-T246187
1632443655000,2021-09-24T00:34:15Z,34.3,TA120-T246183
1632443655000,2021-09-24T00:34:15Z,59.7,TA120-T246191
1632443656000,2021-09-24T00:34:16Z,35,TA120-T246183
1632443656000,2021-09-24T00:34:16Z,59.5,TA120-T246191
1632443656000,2021-09-24T00:34:16Z,59.3,TA120-T246184
1632443656000,2021-09-24T00:34:16Z,52.2,TA120-T246187
1632443657000,2021-09-24T00:34:17Z,58.4,TA120-T246184
1632443657000,2021-09-24T00:34:17Z,52,TA120-T246187
1632443657000,2021-09-24T00:34:17Z,37.1,TA120-T246183
1632443657000,2021-09-24T00:34:17Z,59.5,TA120-T246191
1632443658000,2021-09-24T00:34:18Z,35.6,TA120-T246183
1632443658000,2021-09-24T00:34:18Z,59.6,TA120-T246191
1632443658000,2021-09-24T00:34:18Z,57.8,TA120-T246184
1632443658000,2021-09-24T00:34:18Z,52,TA120-T246187
1632443659000,2021-09-24T00:34:19Z,57.3,TA120-T246184
1632443659000,2021-09-24T00:34:19Z,52.2,TA120-T246187
1632443659000,2021-09-24T00:34:19Z,34.5,TA120-T246183
1632443659000,2021-09-24T00:34:19Z,59,TA120-T246191
1632443660000,2021-09-24T00:34:20Z,34.4,TA120-T246183
1632443660000,2021-09-24T00:34:20Z,58.9,TA120-T246191
1632443660000,2021-09-24T00:34:20Z,57.8,TA120-T246184
1632443660000,2021-09-24T00:34:20Z,52.1,TA120-T246187
1632443661000,2021-09-24T00:34:21Z,57.7,TA120-T246184
1632443661000,2021-09-24T00:34:21Z,52.5,TA120-T246187
1632443661000,2021-09-24T00:34:21Z,35.4,TA120-T246183
1632443661000,2021-09-24T00:34:21Z,57.6,TA120-T246191
1632443662000,2021-09-24T00:34:22Z,36.9,TA120-T246183
1632443662000,2021-09-24T00:34:22Z,56.3,TA120-T246191
1632443662000,2021-09-24T00:34:22Z,57.4,TA120-T246184
1632443662000,2021-09-24T00:34:22Z,52.2,TA120-T246187
1632443663000,2021-09-24T00:34:23Z,59,TA120-T246184
1632443663000,2021-09-24T00:34:23Z,52.6,TA120-T246187
1632443663000,2021-09-24T00:34:23Z,36.2,TA120-T246183
1632443663000,2021-09-24T00:34:23Z,55.8,TA120-T246191
1632443664000,2021-09-24T00:34:24Z,36.8,TA120-T246183
1632443664000,2021-09-24T00:34:24Z,56.2,TA120-T246191
1632443664000,2021-09-24T00:34:24Z,58.9,TA120-T246184
1632443664000,2021-09-24T00:34:24Z,52.9,TA120-T246187
1632443665000,2021-09-24T00:34:25Z,57.1,TA120-T246184
1632443665000,2021-09-24T00:34:25Z,52.7,TA120-T246187
1632443665000,2021-09-24T00:34:25Z,34.2,TA120-T246183
1632443665000,2021-09-24T00:34:25Z,55.7,TA120-T246191
1632443666000,2021-09-24T00:34:26Z,34,TA120-T246183
1632443666000,2021-09-24T00:34:26Z,60,TA120-T246191
1632443666000,2021-09-24T00:34:26Z,58.4,TA120-T246184
1632443666000,2021-09-24T00:34:26Z,52.5,TA120-T246187
1632443667000,2021-09-24T00:34:27Z,57.4,TA120-T246184
1632443667000,2021-09-24T00:34:27Z,53,TA120-T246187
1632443667000,2021-09-24T00:34:27Z,33.3,TA120-T246183
1632443667000,2021-09-24T00:34:27Z,57.8,TA120-T246191
1632443668000,2021-09-24T00:34:28Z,33.9,TA120-T246183
1632443668000,2021-09-24T00:34:28Z,55.5,TA120-T246191
1632443668000,2021-09-24T00:34:28Z,56.7,TA120-T246184
1632443668000,2021-09-24T00:34:28Z,52.5,TA120-T246187
1632443669000,2021-09-24T00:34:29Z,56.9,TA120-T246184
1632443669000,2021-09-24T00:34:29Z,52.6,TA120-T246187
1632443669000,2021-09-24T00:34:29Z,34.2,TA120-T246183
1632443669000,2021-09-24T00:34:29Z,54.9,TA120-T246191
1632443670000,2021-09-24T00:34:30Z,34.6,TA120-T246183
1632443670000,2021-09-24T00:34:30Z,55.5,TA120-T246191
1632443670000,2021-09-24T00:34:30Z,56.5,TA120-T246184
1632443670000,2021-09-24T00:34:30Z,52.3,TA120-T246187
1632443671000,2021-09-24T00:34:31Z,55.8,TA120-T246184
1632443671000,2021-09-24T00:34:31Z,52.8,TA120-T246187
1632443671000,2021-09-24T00:34:31Z,33.4,TA120-T246183
1632443671000,2021-09-24T00:34:31Z,55,TA120-T246191
1632443672000,2021-09-24T00:34:32Z,33.7,TA120-T246183
1632443672000,2021-09-24T00:34:32Z,55,TA120-T246191
1632443672000,2021-09-24T00:34:32Z,55.9,TA120-T246184
1632443672000,2021-09-24T00:34:32Z,53.1,TA120-T246187
1632443673000,2021-09-24T00:34:33Z,55.7,TA120-T246184
1632443673000,2021-09-24T00:34:33Z,52.9,TA120-T246187
1632443673000,2021-09-24T00:34:33Z,34.5,TA120-T246183
1632443673000,2021-09-24T00:34:33Z,55.8,TA120-T246191
1632443674000,2021-09-24T00:34:34Z,34,TA120-T246183
1632443674000,2021-09-24T00:34:34Z,55.5,TA120-T246191
1632443674000,2021-09-24T00:34:34Z,55.9,TA120-T246184
1632443674000,2021-09-24T00:34:34Z,52.5,TA120-T246187
1632443675000,2021-09-24T00:34:35Z,55.8,TA120-T246184
1632443675000,2021-09-24T00:34:35Z,52.6,TA120-T246187
1632443675000,2021-09-24T00:34:35Z,33.9,TA120-T246183
1632443675000,2021-09-24T00:34:35Z,54.8,TA120-T246191
1632443676000,2021-09-24T00:34:36Z,33.9,TA120-T246183
1632443676000,2021-09-24T00:34:36Z,55.4,TA120-T246191
1632443676000,2021-09-24T00:34:36Z,55.9,TA120-T246184
1632443676000,2021-09-24T00:34:36Z,52,TA120-T246187
1632443677000,2021-09-24T00:34:37Z,56.3,TA120-T246184
1632443677000,2021-09-24T00:34:37Z,51.7,TA120-T246187
1632443677000,2021-09-24T00:34:37Z,34.1,TA120-T246183
1632443677000,2021-09-24T00:34:37Z,54.9,TA120-T246191
1632443678000,2021-09-24T00:34:38Z,34,TA120-T246183
1632443678000,2021-09-24T00:34:38Z,55.4,TA120-T246191
1632443678000,2021-09-24T00:34:38Z,56.7,TA120-T246184
1632443678000,2021-09-24T00:34:38Z,52,TA120-T246187
1632443679000,2021-09-24T00:34:39Z,56.2,TA120-T246184
1632443679000,2021-09-24T00:34:39Z,52.6,TA120-T246187
1632443679000,2021-09-24T00:34:39Z,36,TA120-T246183
1632443679000,2021-09-24T00:34:39Z,55,TA120-T246191
1632443680000,2021-09-24T00:34:40Z,33.9,TA120-T246183
1632443680000,2021-09-24T00:34:40Z,54.8,TA120-T246191
1632443680000,2021-09-24T00:34:40Z,56.4,TA120-T246184
1632443680000,2021-09-24T00:34:40Z,53.1,TA120-T246187
1632443681000,2021-09-24T00:34:41Z,59.5,TA120-T246184
1632443681000,2021-09-24T00:34:41Z,52.9,TA120-T246187
1632443681000,2021-09-24T00:34:41Z,33.7,TA120-T246183
1632443681000,2021-09-24T00:34:41Z,55,TA120-T246191
1632443682000,2021-09-24T00:34:42Z,34,TA120-T246183
1632443682000,2021-09-24T00:34:42Z,55.5,TA120-T246191
1632443682000,2021-09-24T00:34:42Z,61.6,TA120-T246184
1632443682000,2021-09-24T00:34:42Z,52.2,TA120-T246187
1632443683000,2021-09-24T00:34:43Z,62.7,TA120-T246184
1632443683000,2021-09-24T00:34:43Z,52.5,TA120-T246187
1632443683000,2021-09-24T00:34:43Z,34.4,TA120-T246183
1632443683000,2021-09-24T00:34:43Z,55.2,TA120-T246191
1632443684000,2021-09-24T00:34:44Z,34.2,TA120-T246183
1632443684000,2021-09-24T00:34:44Z,55.4,TA120-T246191
1632443684000,2021-09-24T00:34:44Z,59.7,TA120-T246184
1632443684000,2021-09-24T00:34:44Z,52.9,TA120-T246187
1632443685000,2021-09-24T00:34:45Z,59.4,TA120-T246184
1632443685000,2021-09-24T00:34:45Z,52.9,TA120-T246187
1632443685000,2021-09-24T00:34:45Z,34,TA120-T246183
1632443685000,2021-09-24T00:34:45Z,55,TA120-T246191
1632443686000,2021-09-24T00:34:46Z,34.4,TA120-T246183
1632443686000,2021-09-24T00:34:46Z,55.2,TA120-T246191
1632443686000,2021-09-24T00:34:46Z,57.5,TA120-T246184
1632443686000,2021-09-24T00:34:46Z,52.7,TA120-T246187
1632443687000,2021-09-24T00:34:47Z,58.3,TA120-T246184
1632443687000,2021-09-24T00:34:47Z,53.2,TA120-T246187
1632443687000,2021-09-24T00:34:47Z,34.4,TA120-T246183
1632443687000,2021-09-24T00:34:47Z,55.4,TA120-T246191
1632443688000,2021-09-24T00:34:48Z,33.7,TA120-T246183
1632443688000,2021-09-24T00:34:48Z,55.3,TA120-T246191
1632443688000,2021-09-24T00:34:48Z,58.3,TA120-T246184
1632443688000,2021-09-24T00:34:48Z,53.6,TA120-T246187
1632443689000,2021-09-24T00:34:49Z,58,TA120-T246184
1632443689000,2021-09-24T00:34:49Z,53.7,TA120-T246187
1632443689000,2021-09-24T00:34:49Z,33.9,TA120-T246183
1632443689000,2021-09-24T00:34:49Z,55.8,TA120-T246191
1632443690000,2021-09-24T00:34:50Z,33.7,TA120-T246183
1632443690000,2021-09-24T00:34:50Z,56.4,TA120-T246191
1632443690000,2021-09-24T00:34:50Z,57.4,TA120-T246184
1632443690000,2021-09-24T00:34:50Z,54,TA120-T246187
1632443691000,2021-09-24T00:34:51Z,58,TA120-T246184
1632443691000,2021-09-24T00:34:51Z,53.6,TA120-T246187
1632443691000,2021-09-24T00:34:51Z,33.7,TA120-T246183
1632443691000,2021-09-24T00:34:51Z,56.1,TA120-T246191
1632443692000,2021-09-24T00:34:52Z,33.6,TA120-T246183
1632443692000,2021-09-24T00:34:52Z,55.6,TA120-T246191
1632443692000,2021-09-24T00:34:52Z,57.6,TA120-T246184
1632443692000,2021-09-24T00:34:52Z,53.6,TA120-T246187
1632443693000,2021-09-24T00:34:53Z,58.2,TA120-T246184
1632443693000,2021-09-24T00:34:53Z,52.9,TA120-T246187
1632443693000,2021-09-24T00:34:53Z,33.8,TA120-T246183
