time,readable_time,dBA,dev-id
1676525618000,2023-02-16T05:33:38Z,61.2,TA120-T246191
1676525619000,2023-02-16T05:33:39Z,64.4,TA120-T246187
1676525630000,2023-02-16T05:33:50Z,45.1,TA120-T246183
1676525652000,2023-02-16T05:34:12Z,73.8,TA120-T246184
1676525678000,2023-02-16T05:34:38Z,59.5,TA120-T246191
1676525679000,2023-02-16T05:34:39Z,64.3,TA120-T246187
1676525690000,2023-02-16T05:34:50Z,45.1,TA120-T246183
1676525712000,2023-02-16T05:35:12Z,73.9,TA120-T246184
1676525738000,2023-02-16T05:35:38Z,60.3,TA120-T246191
1676525739000,2023-02-16T05:35:39Z,65.3,TA120-T246187
1676525750000,2023-02-16T05:35:50Z,45,TA120-T246183
1676525772000,2023-02-16T05:36:12Z,73.5,TA120-T246184
1676525798000,2023-02-16T05:36:38Z,54.9,TA120-T246191
1676525799000,2023-02-16T05:36:39Z,64.3,TA120-T246187
1676525810000,2023-02-16T05:36:50Z,45.1,TA120-T246183
1676525832000,2023-02-16T05:37:12Z,70.2,TA120-T246184
1676525858000,2023-02-16T05:37:38Z,60.8,TA120-T246191
1676525859000,2023-02-16T05:37:39Z,65.1,TA120-T246187
1676525870000,2023-02-16T05:37:50Z,45.1,TA120-T246183
1676525892000,2023-02-16T05:38:12Z,70.7,TA120-T246184
1676525918000,2023-02-16T05:38:38Z,60.8,TA120-T246191
1676525919000,2023-02-16T05:38:39Z,64.9,TA120-T246187
1676525930000,2023-02-16T05:38:50Z,45.1,TA120-T246183
1676525952000,2023-02-16T05:39:12Z,73,TA120-T246184
1676525978000,2023-02-16T05:39:38Z,62,TA120-T246191
1676525979000,2023-02-16T05:39:39Z,63.8,TA120-T246187
1676525990000,2023-02-16T05:39:50Z,45.1,TA120-T246183
1676526012000,2023-02-16T05:40:12Z,71.5,TA120-T246184
1676526038000,2023-02-16T05:40:38Z,60.2,TA120-T246191
1676526039000,2023-02-16T05:40:39Z,65.3,TA120-T246187
1676526050000,2023-02-16T05:40:50Z,45.1,TA120-T246183
1676526072000,2023-02-16T05:41:12Z,69,TA120-T246184
1676526098000,2023-02-16T05:41:38Z,61.8,TA120-T246191
1676526099000,2023-02-16T05:41:39Z,63.8,TA120-T246187
1676526110000,2023-02-16T05:41:50Z,45.1,TA120-T246183
1676526132000,2023-02-16T05:42:12Z,73,TA120-T246184
1676526158000,2023-02-16T05:42:38Z,61.3,TA120-T246191
1676526159000,2023-02-16T05:42:39Z,64.4,TA120-T246187
1676526170000,2023-02-16T05:42:50Z,45.1,TA120-T246183
1676526192000,2023-02-16T05:43:12Z,73,TA120-T246184
1676526218000,2023-02-16T05:43:38Z,64.4,TA120-T246191
1676526219000,2023-02-16T05:43:39Z,64,TA120-T246187
1676526230000,2023-02-16T05:43:50Z,45.1,TA120-T246183
1676526252000,2023-02-16T05:44:12Z,70.4,TA120-T246184
1676526278000,2023-02-16T05:44:38Z,60.7,TA120-T246191
1676526279000,2023-02-16T05:44:39Z,65.2,TA120-T246187
1676526290000,2023-02-16T05:44:50Z,45.1,TA120-T246183
1676526312000,2023-02-16T05:45:12Z,74.2,TA120-T246184
1676526338000,2023-02-16T05:45:38Z,58.7,TA120-T246191
1676526339000,2023-02-16T05:45:39Z,64.6,TA120-T246187
1676526350000,2023-02-16T05:45:50Z,45.1,TA120-T246183
1676526372000,2023-02-16T05:46:12Z,70.3,TA120-T246184
1676526398000,2023-02-16T05:46:38Z,59.8,TA120-T246191
1676526399000,2023-02-16T05:46:39Z,64.6,TA120-T246187
1676526410000,2023-02-16T05:46:50Z,45.1,TA120-T246183
1676526432000,2023-02-16T05:47:12Z,70.1,TA120-T246184
1676526458000,2023-02-16T05:47:38Z,60,TA120-T246191
1676526459000,2023-02-16T05:47:39Z,65.3,TA120-T246187
1676526470000,2023-02-16T05:47:50Z,45.1,TA120-T246183
1676526492000,2023-02-16T05:48:12Z,75.5,TA120-T246184
1676526518000,2023-02-16T05:48:38Z,60.6,TA120-T246191
1676526519000,2023-02-16T05:48:39Z,64.8,TA120-T246187
1676526530000,2023-02-16T05:48:50Z,45.1,TA120-T246183
1676526552000,2023-02-16T05:49:12Z,71.9,TA120-T246184
1676526578000,2023-02-16T05:49:38Z,60.7,TA120-T246191
1676526579000,2023-02-16T05:49:39Z,65.4,TA120-T246187
1676526590000,2023-02-16T05:49:50Z,45.2,TA120-T246183
1676526612000,2023-02-16T05:50:12Z,72.1,TA120-T246184
1676526638000,2023-02-16T05:50:38Z,50.9,TA120-T246191
1676526639000,2023-02-16T05:50:39Z,66.1,TA120-T246187
1676526650000,2023-02-16T05:50:50Z,45.1,TA120-T246183
1676526672000,2023-02-16T05:51:12Z,74,TA120-T246184
1676526698000,2023-02-16T05:51:38Z,58.1,TA120-T246191
1676526699000,2023-02-16T05:51:39Z,64.4,TA120-T246187
1676526710000,2023-02-16T05:51:50Z,45.1,TA120-T246183
1676526732000,2023-02-16T05:52:12Z,75.2,TA120-T246184
1676526758000,2023-02-16T05:52:38Z,54.6,TA120-T246191
1676526759000,2023-02-16T05:52:39Z,65.3,TA120-T246187
1676526770000,2023-02-16T05:52:50Z,45.1,TA120-T246183
1676526792000,2023-02-16T05:53:12Z,69.1,TA120-T246184
1676526818000,2023-02-16T05:53:38Z,52.1,TA120-T246191
1676526819000,2023-02-16T05:53:39Z,64.3,TA120-T246187
1676526830000,2023-02-16T05:53:50Z,45.2,TA120-T246183
1676526852000,2023-02-16T05:54:12Z,75,TA120-T246184
1676526878000,2023-02-16T05:54:38Z,61.2,TA120-T246191
1676526879000,2023-02-16T05:54:39Z,64.8,TA120-T246187
1676526890000,2023-02-16T05:54:50Z,45.2,TA120-T246183
1676526912000,2023-02-16T05:55:12Z,69.1,TA120-T246184
1676526938000,2023-02-16T05:55:38Z,57.4,TA120-T246191
1676526939000,2023-02-16T05:55:39Z,64.8,TA120-T246187
1676526950000,2023-02-16T05:55:50Z,45.1,TA120-T246183
1676526972000,2023-02-16T05:56:12Z,70.6,TA120-T246184
1676526998000,2023-02-16T05:56:38Z,55.6,TA120-T246191
1676526999000,2023-02-16T05:56:39Z,65.4,TA120-T246187
1676527010000,2023-02-16T05:56:50Z,45.2,TA120-T246183
1676527032000,2023-02-16T05:57:12Z,72,TA120-T246184
1676527058000,2023-02-16T05:57:38Z,62.8,TA120-T246191
1676527059000,2023-02-16T05:57:39Z,65.1,TA120-T246187
1676527070000,2023-02-16T05:57:50Z,45.2,TA120-T246183
1676527092000,2023-02-16T05:58:12Z,74.4,TA120-T246184
1676527118000,2023-02-16T05:58:38Z,61,TA120-T246191
1676527119000,2023-02-16T05:58:39Z,65.5,TA120-T246187
1676527130000,2023-02-16T05:58:50Z,45.1,TA120-T246183
1676527152000,2023-02-16T05:59:12Z,73.9,TA120-T246184
1676527178000,2023-02-16T05:59:38Z,59.7,TA120-T246191
1676527179000,2023-02-16T05:59:39Z,66.1,TA120-T246187
1676527190000,2023-02-16T05:59:50Z,45.2,TA120-T246183
1676527212000,2023-02-16T06:00:12Z,73.9,TA120-T246184
1676527238000,2023-02-16T06:00:38Z,60.7,TA120-T246191
1676527239000,2023-02-16T06:00:39Z,65.8,TA120-T246187
1676527250000,2023-02-16T06:00:50Z,45.2,TA120-T246183
1676527272000,2023-02-16T06:01:12Z,74.3,TA120-T246184
1676527298000,2023-02-16T06:01:38Z,61.6,TA120-T246191
1676527299000,2023-02-16T06:01:39Z,65,TA120-T246187
1676527310000,2023-02-16T06:01:50Z,45.1,TA120-T246183
1676527332000,2023-02-16T06:02:12Z,73.7,TA120-T246184
1676527358000,2023-02-16T06:02:38Z,57.4,TA120-T246191
1676527359000,2023-02-16T06:02:39Z,64.3,TA120-T246187
1676527370000,2023-02-16T06:02:50Z,49.4,TA120-T246183
1676527392000,2023-02-16T06:03:12Z,73.7,TA120-T246184
1676527418000,2023-02-16T06:03:38Z,59.4,TA120-T246191
1676527419000,2023-02-16T06:03:39Z,64.8,TA120-T246187
1676527430000,2023-02-16T06:03:50Z,45.2,TA120-T246183
1676527452000,2023-02-16T06:04:12Z,72.6,TA120-T246184
1676527478000,2023-02-16T06:04:38Z,62.6,TA120-T246191
1676527479000,2023-02-16T06:04:39Z,65,TA120-T246187
1676527490000,2023-02-16T06:04:50Z,45.2,TA120-T246183
1676527512000,2023-02-16T06:05:12Z,73.7,TA120-T246184
1676527538000,2023-02-16T06:05:38Z,60.4,TA120-T246191
1676527539000,2023-02-16T06:05:39Z,66,TA120-T246187
1676527550000,2023-02-16T06:05:50Z,45.1,TA120-T246183
1676527572000,2023-02-16T06:06:12Z,72.5,TA120-T246184
1676527598000,2023-02-16T06:06:38Z,57.6,TA120-T246191
1676527599000,2023-02-16T06:06:39Z,64,TA120-T246187
1676527610000,2023-02-16T06:06:50Z,45.2,TA120-T246183
1676527632000,2023-02-16T06:07:12Z,70.5,TA120-T246184
1676527658000,2023-02-16T06:07:38Z,61.2,TA120-T246191
1676527659000,2023-02-16T06:07:39Z,65.1,TA120-T246187
1676527670000,2023-02-16T06:07:50Z,45.5,TA120-T246183
1676527692000,2023-02-16T06:08:12Z,74.5,TA120-T246184
1676527718000,2023-02-16T06:08:38Z,57.9,TA120-T246191
1676527719000,2023-02-16T06:08:39Z,65.5,TA120-T246187
1676527730000,2023-02-16T06:08:50Z,45.3,TA120-T246183
1676527752000,2023-02-16T06:09:12Z,72.4,TA120-T246184
1676527778000,2023-02-16T06:09:38Z,59.6,TA120-T246191
1676527779000,2023-02-16T06:09:39Z,65.2,TA120-T246187
1676527790000,2023-02-16T06:09:50Z,45.3,TA120-T246183
1676527812000,2023-02-16T06:10:12Z,70.9,TA120-T246184
1676527838000,2023-02-16T06:10:38Z,58.5,TA120-T246191
1676527839000,2023-02-16T06:10:39Z,66.1,TA120-T246187
1676527850000,2023-02-16T06:10:50Z,45.2,TA120-T246183
1676527872000,2023-02-16T06:11:12Z,74.9,TA120-T246184
1676527898000,2023-02-16T06:11:38Z,57.4,TA120-T246191
1676527899000,2023-02-16T06:11:39Z,66.1,TA120-T246187
1676527910000,2023-02-16T06:11:50Z,45.2,TA120-T246183
1676527932000,2023-02-16T06:12:12Z,73.4,TA120-T246184
1676527958000,2023-02-16T06:12:38Z,59.9,TA120-T246191
1676527959000,2023-02-16T06:12:39Z,67.6,TA120-T246187
1676527970000,2023-02-16T06:12:50Z,45.1,TA120-T246183
1676527992000,2023-02-16T06:13:12Z,73.1,TA120-T246184
1676528018000,2023-02-16T06:13:38Z,61.8,TA120-T246191
1676528019000,2023-02-16T06:13:39Z,66,TA120-T246187
1676528030000,2023-02-16T06:13:50Z,45.2,TA120-T246183
1676528052000,2023-02-16T06:14:12Z,72.7,TA120-T246184
1676528078000,2023-02-16T06:14:38Z,60.5,TA120-T246191
1676528079000,2023-02-16T06:14:39Z,65.9,TA120-T246187
1676528090000,2023-02-16T06:14:50Z,45.1,TA120-T246183
1676528112000,2023-02-16T06:15:12Z,71.8,TA120-T246184
1676528138000,2023-02-16T06:15:38Z,61.4,TA120-T246191
1676528139000,2023-02-16T06:15:39Z,64.4,TA120-T246187
1676528150000,2023-02-16T06:15:50Z,45.2,TA120-T246183
1676528172000,2023-02-16T06:16:12Z,71.4,TA120-T246184
1676528198000,2023-02-16T06:16:38Z,58.4,TA120-T246191
1676528202000,2023-02-16T06:16:42Z,67.1,TA120-T246187
1676528210000,2023-02-16T06:16:50Z,45.2,TA120-T246183
1676528232000,2023-02-16T06:17:12Z,75.4,TA120-T246184
1676528258000,2023-02-16T06:17:38Z,59.4,TA120-T246191
1676528262000,2023-02-16T06:17:42Z,65.2,TA120-T246187
1676528270000,2023-02-16T06:17:50Z,45.2,TA120-T246183
1676528292000,2023-02-16T06:18:12Z,73.6,TA120-T246184
1676528318000,2023-02-16T06:18:38Z,58.7,TA120-T246191
1676528322000,2023-02-16T06:18:42Z,65.8,TA120-T246187
1676528330000,2023-02-16T06:18:50Z,55.2,TA120-T246183
1676528352000,2023-02-16T06:19:12Z,73.1,TA120-T246184
1676528378000,2023-02-16T06:19:38Z,60,TA120-T246191
1676528382000,2023-02-16T06:19:42Z,64.7,TA120-T246187
1676528390000,2023-02-16T06:19:50Z,58.4,TA120-T246183
1676528412000,2023-02-16T06:20:12Z,70.8,TA120-T246184
1676528438000,2023-02-16T06:20:38Z,58.7,TA120-T246191
1676528442000,2023-02-16T06:20:42Z,66.8,TA120-T246187
1676528450000,2023-02-16T06:20:50Z,58.1,TA120-T246183
1676528472000,2023-02-16T06:21:12Z,75,TA120-T246184
1676528498000,2023-02-16T06:21:38Z,60.6,TA120-T246191
1676528502000,2023-02-16T06:21:42Z,66.7,TA120-T246187
1676528510000,2023-02-16T06:21:50Z,54.4,TA120-T246183
1676528532000,2023-02-16T06:22:12Z,69.7,TA120-T246184
1676528558000,2023-02-16T06:22:38Z,58.5,TA120-T246191
1676528562000,2023-02-16T06:22:42Z,64.9,TA120-T246187
1676528570000,2023-02-16T06:22:50Z,59,TA120-T246183
1676528592000,2023-02-16T06:23:12Z,71,TA120-T246184
1676528618000,2023-02-16T06:23:38Z,55.5,TA120-T246191
1676528622000,2023-02-16T06:23:42Z,66.1,TA120-T246187
1676528630000,2023-02-16T06:23:50Z,61,TA120-T246183
1676528652000,2023-02-16T06:24:12Z,73.7,TA120-T246184
1676528678000,2023-02-16T06:24:38Z,60.8,TA120-T246191
1676528682000,2023-02-16T06:24:42Z,64.6,TA120-T246187
1676528690000,2023-02-16T06:24:50Z,55.6,TA120-T246183
1676528712000,2023-02-16T06:25:12Z,72.5,TA120-T246184
1676528738000,2023-02-16T06:25:38Z,59.7,TA120-T246191
1676528742000,2023-02-16T06:25:42Z,66.7,TA120-T246187
1676528750000,2023-02-16T06:25:50Z,52.9,TA120-T246183
1676528772000,2023-02-16T06:26:12Z,68.7,TA120-T246184
1676528798000,2023-02-16T06:26:38Z,58.7,TA120-T246191
1676528802000,2023-02-16T06:26:42Z,65.8,TA120-T246187
1676528810000,2023-02-16T06:26:50Z,50.8,TA120-T246183
1676528832000,2023-02-16T06:27:12Z,73.8,TA120-T246184
1676528858000,2023-02-16T06:27:38Z,61.5,TA120-T246191
1676528862000,2023-02-16T06:27:42Z,63.7,TA120-T246187
1676528870000,2023-02-16T06:27:50Z,49.1,TA120-T246183
1676528892000,2023-02-16T06:28:12Z,71.1,TA120-T246184
1676528918000,2023-02-16T06:28:38Z,60.8,TA120-T246191
1676528922000,2023-02-16T06:28:42Z,66.2,TA120-T246187
1676528930000,2023-02-16T06:28:50Z,48.9,TA120-T246183
1676528952000,2023-02-16T06:29:12Z,71.5,TA120-T246184
1676528978000,2023-02-16T06:29:38Z,57,TA120-T246191
1676528982000,2023-02-16T06:29:42Z,64.5,TA120-T246187
1676528990000,2023-02-16T06:29:50Z,52.7,TA120-T246183
1676529012000,2023-02-16T06:30:12Z,74.8,TA120-T246184
1676529038000,2023-02-16T06:30:38Z,60.7,TA120-T246191
1676529042000,2023-02-16T06:30:42Z,65.6,TA120-T246187
1676529050000,2023-02-16T06:30:50Z,55.8,TA120-T246183
1676529072000,2023-02-16T06:31:12Z,71.8,TA120-T246184
1676529098000,2023-02-16T06:31:38Z,57.9,TA120-T246191
1676529102000,2023-02-16T06:31:42Z,65.2,TA120-T246187
1676529110000,2023-02-16T06:31:50Z,46,TA120-T246183
1676529132000,2023-02-16T06:32:12Z,73.5,TA120-T246184
1676529158000,2023-02-16T06:32:38Z,59.9,TA120-T246191
1676529162000,2023-02-16T06:32:42Z,65.1,TA120-T246187
1676529170000,2023-02-16T06:32:50Z,45.8,TA120-T246183
1676529192000,2023-02-16T06:33:12Z,75.1,TA120-T246184
1676529218000,2023-02-16T06:33:38Z,60.8,TA120-T246191
1676529222000,2023-02-16T06:33:42Z,65.6,TA120-T246187
1676529230000,2023-02-16T06:33:50Z,49.8,TA120-T246183
1676529252000,2023-02-16T06:34:12Z,71.1,TA120-T246184
1676529278000,2023-02-16T06:34:38Z,61,TA120-T246191
1676529282000,2023-02-16T06:34:42Z,66.6,TA120-T246187
1676529290000,2023-02-16T06:34:50Z,56.6,TA120-T246183
1676529312000,2023-02-16T06:35:12Z,71.6,TA120-T246184
1676529338000,2023-02-16T06:35:38Z,57.1,TA120-T246191
1676529342000,2023-02-16T06:35:42Z,65.3,TA120-T246187
1676529350000,2023-02-16T06:35:50Z,61.1,TA120-T246183
1676529372000,2023-02-16T06:36:12Z,73.6,TA120-T246184
1676529398000,2023-02-16T06:36:38Z,61.3,TA120-T246191
1676529402000,2023-02-16T06:36:42Z,65,TA120-T246187
1676529410000,2023-02-16T06:36:50Z,57.8,TA120-T246183
1676529432000,2023-02-16T06:37:12Z,69.9,TA120-T246184
1676529458000,2023-02-16T06:37:38Z,59.2,TA120-T246191
1676529462000,2023-02-16T06:37:42Z,66.5,TA120-T246187
1676529470000,2023-02-16T06:37:50Z,47.5,TA120-T246183
1676529492000,2023-02-16T06:38:12Z,71.2,TA120-T246184
1676529518000,2023-02-16T06:38:38Z,63,TA120-T246191
1676529522000,2023-02-16T06:38:42Z,65.5,TA120-T246187
1676529530000,2023-02-16T06:38:50Z,47,TA120-T246183
1676529552000,2023-02-16T06:39:12Z,75,TA120-T246184
1676529578000,2023-02-16T06:39:38Z,61.7,TA120-T246191
1676529582000,2023-02-16T06:39:42Z,64.9,TA120-T246187
1676529590000,2023-02-16T06:39:50Z,50.9,TA120-T246183
1676529612000,2023-02-16T06:40:12Z,71.4,TA120-T246184
1676529638000,2023-02-16T06:40:38Z,61.8,TA120-T246191
1676529642000,2023-02-16T06:40:42Z,64.7,TA120-T246187
1676529650000,2023-02-16T06:40:50Z,57,TA120-T246183
1676529672000,2023-02-16T06:41:12Z,72,TA120-T246184
1676529698000,2023-02-16T06:41:38Z,63.5,TA120-T246191
1676529702000,2023-02-16T06:41:42Z,64.9,TA120-T246187
1676529710000,2023-02-16T06:41:50Z,51.4,TA120-T246183
1676529732000,2023-02-16T06:42:12Z,72.3,TA120-T246184
1676529758000,2023-02-16T06:42:38Z,59.6,TA120-T246191
1676529762000,2023-02-16T06:42:42Z,63.6,TA120-T246187
1676529770000,2023-02-16T06:42:50Z,62.3,TA120-T246183
1676529792000,2023-02-16T06:43:12Z,72.9,TA120-T246184
1676529818000,2023-02-16T06:43:38Z,59.1,TA120-T246191
1676529822000,2023-02-16T06:43:42Z,64.9,TA120-T246187
1676529830000,2023-02-16T06:43:50Z,59.5,TA120-T246183
1676529852000,2023-02-16T06:44:12Z,71.1,TA120-T246184
1676529878000,2023-02-16T06:44:38Z,60.7,TA120-T246191
1676529882000,2023-02-16T06:44:42Z,67,TA120-T246187
1676529890000,2023-02-16T06:44:50Z,60.4,TA120-T246183
1676529912000,2023-02-16T06:45:12Z,73.9,TA120-T246184
1676529938000,2023-02-16T06:45:38Z,57.1,TA120-T246191
1676529942000,2023-02-16T06:45:42Z,65.6,TA120-T246187
1676529950000,2023-02-16T06:45:50Z,51.4,TA120-T246183
1676529972000,2023-02-16T06:46:12Z,74.2,TA120-T246184
1676529998000,2023-02-16T06:46:38Z,58.9,TA120-T246191
1676530002000,2023-02-16T06:46:42Z,66,TA120-T246187
1676530010000,2023-02-16T06:46:50Z,50.4,TA120-T246183
1676530032000,2023-02-16T06:47:12Z,72.4,TA120-T246184
1676530058000,2023-02-16T06:47:38Z,61.6,TA120-T246191
1676530062000,2023-02-16T06:47:42Z,64.5,TA120-T246187
1676530070000,2023-02-16T06:47:50Z,64.9,TA120-T246183
1676530092000,2023-02-16T06:48:12Z,74.7,TA120-T246184
1676530118000,2023-02-16T06:48:38Z,61.2,TA120-T246191
1676530122000,2023-02-16T06:48:42Z,64.9,TA120-T246187
1676530130000,2023-02-16T06:48:50Z,52.3,TA120-T246183
1676530152000,2023-02-16T06:49:12Z,74.2,TA120-T246184
1676530178000,2023-02-16T06:49:38Z,58.9,TA120-T246191
1676530182000,2023-02-16T06:49:42Z,65.9,TA120-T246187
1676530190000,2023-02-16T06:49:50Z,50.5,TA120-T246183
1676530212000,2023-02-16T06:50:12Z,73.6,TA120-T246184
1676530238000,2023-02-16T06:50:38Z,58.8,TA120-T246191
1676530242000,2023-02-16T06:50:42Z,65.1,TA120-T246187
1676530250000,2023-02-16T06:50:50Z,48.2,TA120-T246183
1676530272000,2023-02-16T06:51:12Z,73.9,TA120-T246184
1676530298000,2023-02-16T06:51:38Z,61.7,TA120-T246191
1676530302000,2023-02-16T06:51:42Z,63.7,TA120-T246187
1676530310000,2023-02-16T06:51:50Z,48,TA120-T246183
1676530332000,2023-02-16T06:52:12Z,72.4,TA120-T246184
1676530358000,2023-02-16T06:52:38Z,61.1,TA120-T246191
1676530362000,2023-02-16T06:52:42Z,64.3,TA120-T246187
1676530370000,2023-02-16T06:52:50Z,54.8,TA120-T246183
1676530392000,2023-02-16T06:53:12Z,72.9,TA120-T246184
1676530418000,2023-02-16T06:53:38Z,59.9,TA120-T246191
1676530422000,2023-02-16T06:53:42Z,64.6,TA120-T246187
1676530430000,2023-02-16T06:53:50Z,60.1,TA120-T246183
1676530452000,2023-02-16T06:54:12Z,71.6,TA120-T246184
1676530478000,2023-02-16T06:54:38Z,63.3,TA120-T246191
1676530482000,2023-02-16T06:54:42Z,63.7,TA120-T246187
1676530490000,2023-02-16T06:54:50Z,62.8,TA120-T246183
1676530512000,2023-02-16T06:55:12Z,70.6,TA120-T246184
1676530538000,2023-02-16T06:55:38Z,58.7,TA120-T246191
1676530542000,2023-02-16T06:55:42Z,65.8,TA120-T246187
1676530550000,2023-02-16T06:55:50Z,65.7,TA120-T246183
1676530572000,2023-02-16T06:56:12Z,69.7,TA120-T246184
1676530598000,2023-02-16T06:56:38Z,52,TA120-T246191
1676530602000,2023-02-16T06:56:42Z,64.7,TA120-T246187
1676530610000,2023-02-16T06:56:50Z,65.3,TA120-T246183
1676530632000,2023-02-16T06:57:12Z,74.1,TA120-T246184
1676530658000,2023-02-16T06:57:38Z,62,TA120-T246191
1676530662000,2023-02-16T06:57:42Z,64.6,TA120-T246187
1676530670000,2023-02-16T06:57:50Z,61.2,TA120-T246183
1676530692000,2023-02-16T06:58:12Z,73.8,TA120-T246184
1676530718000,2023-02-16T06:58:38Z,59.4,TA120-T246191
1676530722000,2023-02-16T06:58:42Z,64.1,TA120-T246187
1676530730000,2023-02-16T06:58:50Z,64.1,TA120-T246183
1676530752000,2023-02-16T06:59:12Z,71.7,TA120-T246184
1676530778000,2023-02-16T06:59:38Z,62.6,TA120-T246191
1676530782000,2023-02-16T06:59:42Z,65.2,TA120-T246187
1676530790000,2023-02-16T06:59:50Z,69.6,TA120-T246183
1676530812000,2023-02-16T07:00:12Z,74.5,TA120-T246184
1676530838000,2023-02-16T07:00:38Z,59.2,TA120-T246191
1676530842000,2023-02-16T07:00:42Z,65,TA120-T246187
1676530850000,2023-02-16T07:00:50Z,60.4,TA120-T246183
1676530872000,2023-02-16T07:01:12Z,70,TA120-T246184
1676530898000,2023-02-16T07:01:38Z,61.3,TA120-T246191
1676530902000,2023-02-16T07:01:42Z,65.5,TA120-T246187
1676530910000,2023-02-16T07:01:50Z,52.8,TA120-T246183
1676530932000,2023-02-16T07:02:12Z,72.2,TA120-T246184
1676530958000,2023-02-16T07:02:38Z,63.1,TA120-T246191
1676530962000,2023-02-16T07:02:42Z,65.6,TA120-T246187
1676530970000,2023-02-16T07:02:50Z,48.6,TA120-T246183
1676530992000,2023-02-16T07:03:12Z,74.8,TA120-T246184
1676531018000,2023-02-16T07:03:38Z,60.8,TA120-T246191
1676531022000,2023-02-16T07:03:42Z,63.4,TA120-T246187
1676531030000,2023-02-16T07:03:50Z,53.2,TA120-T246183
1676531052000,2023-02-16T07:04:12Z,70.4,TA120-T246184
1676531078000,2023-02-16T07:04:38Z,59.2,TA120-T246191
1676531082000,2023-02-16T07:04:42Z,65,TA120-T246187
1676531090000,2023-02-16T07:04:50Z,51.6,TA120-T246183
1676531112000,2023-02-16T07:05:12Z,68.7,TA120-T246184
1676531138000,2023-02-16T07:05:38Z,62.2,TA120-T246191
1676531142000,2023-02-16T07:05:42Z,64.9,TA120-T246187
1676531150000,2023-02-16T07:05:50Z,47,TA120-T246183
1676531172000,2023-02-16T07:06:12Z,73.1,TA120-T246184
1676531198000,2023-02-16T07:06:38Z,62.1,TA120-T246191
1676531202000,2023-02-16T07:06:42Z,64.5,TA120-T246187
1676531210000,2023-02-16T07:06:50Z,48.8,TA120-T246183
1676531232000,2023-02-16T07:07:12Z,70.6,TA120-T246184
1676531258000,2023-02-16T07:07:38Z,63.7,TA120-T246191
1676531262000,2023-02-16T07:07:42Z,64.5,TA120-T246187
1676531270000,2023-02-16T07:07:50Z,46.8,TA120-T246183
1676531292000,2023-02-16T07:08:12Z,72.6,TA120-T246184
1676531318000,2023-02-16T07:08:38Z,59.8,TA120-T246191
1676531322000,2023-02-16T07:08:42Z,65.4,TA120-T246187
1676531330000,2023-02-16T07:08:50Z,46.1,TA120-T246183
1676531352000,2023-02-16T07:09:12Z,75.5,TA120-T246184
1676531378000,2023-02-16T07:09:38Z,60.2,TA120-T246191
1676531382000,2023-02-16T07:09:42Z,64.1,TA120-T246187
1676531390000,2023-02-16T07:09:50Z,45.8,TA120-T246183
1676531412000,2023-02-16T07:10:12Z,73.1,TA120-T246184
1676531438000,2023-02-16T07:10:38Z,60.9,TA120-T246191
1676531442000,2023-02-16T07:10:42Z,64.5,TA120-T246187
1676531450000,2023-02-16T07:10:50Z,46,TA120-T246183
1676531472000,2023-02-16T07:11:12Z,75.9,TA120-T246184
1676531498000,2023-02-16T07:11:38Z,61,TA120-T246191
1676531502000,2023-02-16T07:11:42Z,64.9,TA120-T246187
1676531510000,2023-02-16T07:11:50Z,45.9,TA120-T246183
1676531532000,2023-02-16T07:12:12Z,71.9,TA120-T246184
1676531558000,2023-02-16T07:12:38Z,60.7,TA120-T246191
1676531562000,2023-02-16T07:12:42Z,65.2,TA120-T246187
1676531570000,2023-02-16T07:12:50Z,46,TA120-T246183
1676531592000,2023-02-16T07:13:12Z,69.8,TA120-T246184
1676531618000,2023-02-16T07:13:38Z,59.6,TA120-T246191
1676531622000,2023-02-16T07:13:42Z,66.5,TA120-T246187
1676531630000,2023-02-16T07:13:50Z,45.9,TA120-T246183
1676531652000,2023-02-16T07:14:12Z,74.1,TA120-T246184
1676531678000,2023-02-16T07:14:38Z,59.7,TA120-T246191
1676531682000,2023-02-16T07:14:42Z,65.4,TA120-T246187
1676531690000,2023-02-16T07:14:50Z,46,TA120-T246183
1676531712000,2023-02-16T07:15:12Z,86,TA120-T246184
1676531738000,2023-02-16T07:15:38Z,61.2,TA120-T246191
1676531742000,2023-02-16T07:15:42Z,65.8,TA120-T246187
1676531750000,2023-02-16T07:15:50Z,47.6,TA120-T246183
1676531772000,2023-02-16T07:16:12Z,72.9,TA120-T246184
1676531798000,2023-02-16T07:16:38Z,58.7,TA120-T246191
1676531802000,2023-02-16T07:16:42Z,66.6,TA120-T246187
1676531810000,2023-02-16T07:16:50Z,46.1,TA120-T246183
1676531832000,2023-02-16T07:17:12Z,71.9,TA120-T246184
1676531858000,2023-02-16T07:17:38Z,60.4,TA120-T246191
1676531862000,2023-02-16T07:17:42Z,65.6,TA120-T246187
1676531870000,2023-02-16T07:17:50Z,46.2,TA120-T246183
1676531892000,2023-02-16T07:18:12Z,73.4,TA120-T246184
1676531918000,2023-02-16T07:18:38Z,60.5,TA120-T246191
1676531922000,2023-02-16T07:18:42Z,64,TA120-T246187
1676531930000,2023-02-16T07:18:50Z,45.9,TA120-T246183
1676531952000,2023-02-16T07:19:12Z,73.9,TA120-T246184
1676531978000,2023-02-16T07:19:38Z,57.9,TA120-T246191
1676531982000,2023-02-16T07:19:42Z,65.7,TA120-T246187
