time,readable_time,dBA,dev-id
1661492029000,2022-08-26T05:33:49Z,55.3,TA120-T246187
1661492039000,2022-08-26T05:33:59Z,45.1,TA120-T246183
1661492040000,2022-08-26T05:34:00Z,57.6,TA120-T246191
1661492072000,2022-08-26T05:34:32Z,75.1,TA120-T246184
1661492089000,2022-08-26T05:34:49Z,53.9,TA120-T246187
1661492099000,2022-08-26T05:34:59Z,45.7,TA120-T246183
1661492100000,2022-08-26T05:35:00Z,52.8,TA120-T246191
1661492132000,2022-08-26T05:35:32Z,70.6,TA120-T246184
1661492149000,2022-08-26T05:35:49Z,54.2,TA120-T246187
1661492159000,2022-08-26T05:35:59Z,44.9,TA120-T246183
1661492160000,2022-08-26T05:36:00Z,60.5,TA120-T246191
1661492192000,2022-08-26T05:36:32Z,68.6,TA120-T246184
1661492209000,2022-08-26T05:36:49Z,55.3,TA120-T246187
1661492219000,2022-08-26T05:36:59Z,44.6,TA120-T246183
1661492220000,2022-08-26T05:37:00Z,57.9,TA120-T246191
1661492252000,2022-08-26T05:37:32Z,71,TA120-T246184
1661492269000,2022-08-26T05:37:49Z,54.2,TA120-T246187
1661492279000,2022-08-26T05:37:59Z,44.6,TA120-T246183
1661492280000,2022-08-26T05:38:00Z,56.4,TA120-T246191
1661492312000,2022-08-26T05:38:32Z,70.1,TA120-T246184
1661492329000,2022-08-26T05:38:49Z,55.6,TA120-T246187
1661492339000,2022-08-26T05:38:59Z,44.8,TA120-T246183
1661492340000,2022-08-26T05:39:00Z,56.4,TA120-T246191
1661492372000,2022-08-26T05:39:32Z,71.2,TA120-T246184
1661492389000,2022-08-26T05:39:49Z,54.9,TA120-T246187
1661492399000,2022-08-26T05:39:59Z,44.9,TA120-T246183
1661492400000,2022-08-26T05:40:00Z,54.5,TA120-T246191
1661492432000,2022-08-26T05:40:32Z,72.4,TA120-T246184
1661492449000,2022-08-26T05:40:49Z,53.7,TA120-T246187
1661492459000,2022-08-26T05:40:59Z,45,TA120-T246183
1661492460000,2022-08-26T05:41:00Z,55.5,TA120-T246191
1661492492000,2022-08-26T05:41:32Z,66.2,TA120-T246184
1661492509000,2022-08-26T05:41:49Z,53.4,TA120-T246187
1661492519000,2022-08-26T05:41:59Z,53.1,TA120-T246183
1661492520000,2022-08-26T05:42:00Z,56.1,TA120-T246191
1661492552000,2022-08-26T05:42:32Z,69,TA120-T246184
1661492569000,2022-08-26T05:42:49Z,55.8,TA120-T246187
1661492579000,2022-08-26T05:42:59Z,47.1,TA120-T246183
1661492580000,2022-08-26T05:43:00Z,55.2,TA120-T246191
1661492612000,2022-08-26T05:43:32Z,71.1,TA120-T246184
1661492629000,2022-08-26T05:43:49Z,52.7,TA120-T246187
1661492639000,2022-08-26T05:43:59Z,44.5,TA120-T246183
1661492640000,2022-08-26T05:44:00Z,56.2,TA120-T246191
1661492672000,2022-08-26T05:44:32Z,74.9,TA120-T246184
1661492689000,2022-08-26T05:44:49Z,54.4,TA120-T246187
1661492699000,2022-08-26T05:44:59Z,45,TA120-T246183
1661492700000,2022-08-26T05:45:00Z,56.4,TA120-T246191
1661492732000,2022-08-26T05:45:32Z,73.6,TA120-T246184
1661492749000,2022-08-26T05:45:49Z,53.5,TA120-T246187
1661492759000,2022-08-26T05:45:59Z,44.8,TA120-T246183
1661492760000,2022-08-26T05:46:00Z,61.6,TA120-T246191
1661492792000,2022-08-26T05:46:32Z,69.5,TA120-T246184
1661492809000,2022-08-26T05:46:49Z,52.6,TA120-T246187
1661492819000,2022-08-26T05:46:59Z,47.4,TA120-T246183
1661492820000,2022-08-26T05:47:00Z,58.5,TA120-T246191
1661492852000,2022-08-26T05:47:32Z,69.2,TA120-T246184
1661492869000,2022-08-26T05:47:49Z,54.2,TA120-T246187
1661492879000,2022-08-26T05:47:59Z,45.5,TA120-T246183
1661492880000,2022-08-26T05:48:00Z,57.2,TA120-T246191
1661492912000,2022-08-26T05:48:32Z,69.1,TA120-T246184
1661492929000,2022-08-26T05:48:49Z,54.9,TA120-T246187
1661492939000,2022-08-26T05:48:59Z,45.5,TA120-T246183
1661492940000,2022-08-26T05:49:00Z,56.9,TA120-T246191
1661492972000,2022-08-26T05:49:32Z,72.5,TA120-T246184
1661492989000,2022-08-26T05:49:49Z,54.9,TA120-T246187
1661492999000,2022-08-26T05:49:59Z,44.4,TA120-T246183
1661493000000,2022-08-26T05:50:00Z,52,TA120-T246191
1661493032000,2022-08-26T05:50:32Z,65.3,TA120-T246184
1661493049000,2022-08-26T05:50:49Z,54.4,TA120-T246187
1661493059000,2022-08-26T05:50:59Z,44.3,TA120-T246183
1661493060000,2022-08-26T05:51:00Z,57,TA120-T246191
1661493092000,2022-08-26T05:51:32Z,73.6,TA120-T246184
1661493109000,2022-08-26T05:51:49Z,54.9,TA120-T246187
1661493119000,2022-08-26T05:51:59Z,44.1,TA120-T246183
1661493120000,2022-08-26T05:52:00Z,56.6,TA120-T246191
1661493152000,2022-08-26T05:52:32Z,67.9,TA120-T246184
1661493169000,2022-08-26T05:52:49Z,54.3,TA120-T246187
1661493179000,2022-08-26T05:52:59Z,44.2,TA120-T246183
1661493180000,2022-08-26T05:53:00Z,56.3,TA120-T246191
1661493212000,2022-08-26T05:53:32Z,70.4,TA120-T246184
1661493229000,2022-08-26T05:53:49Z,53.6,TA120-T246187
1661493239000,2022-08-26T05:53:59Z,44.2,TA120-T246183
1661493240000,2022-08-26T05:54:00Z,58.9,TA120-T246191
1661493272000,2022-08-26T05:54:32Z,70.3,TA120-T246184
1661493289000,2022-08-26T05:54:49Z,54.7,TA120-T246187
1661493299000,2022-08-26T05:54:59Z,44.1,TA120-T246183
1661493300000,2022-08-26T05:55:00Z,58.9,TA120-T246191
1661493332000,2022-08-26T05:55:32Z,71.7,TA120-T246184
1661493349000,2022-08-26T05:55:49Z,55.4,TA120-T246187
1661493359000,2022-08-26T05:55:59Z,44.1,TA120-T246183
1661493360000,2022-08-26T05:56:00Z,55.5,TA120-T246191
1661493392000,2022-08-26T05:56:32Z,69.8,TA120-T246184
1661493409000,2022-08-26T05:56:49Z,53,TA120-T246187
1661493419000,2022-08-26T05:56:59Z,44.1,TA120-T246183
1661493420000,2022-08-26T05:57:00Z,59.6,TA120-T246191
1661493452000,2022-08-26T05:57:32Z,67.3,TA120-T246184
1661493469000,2022-08-26T05:57:49Z,54.4,TA120-T246187
1661493479000,2022-08-26T05:57:59Z,56.6,TA120-T246183
1661493480000,2022-08-26T05:58:00Z,67.1,TA120-T246191
1661493512000,2022-08-26T05:58:32Z,71,TA120-T246184
1661493529000,2022-08-26T05:58:49Z,54.4,TA120-T246187
1661493539000,2022-08-26T05:58:59Z,58.6,TA120-T246183
1661493540000,2022-08-26T05:59:00Z,65,TA120-T246191
1661493572000,2022-08-26T05:59:32Z,67.2,TA120-T246184
1661493589000,2022-08-26T05:59:49Z,54,TA120-T246187
1661493599000,2022-08-26T05:59:59Z,50.5,TA120-T246183
1661493600000,2022-08-26T06:00:00Z,59.3,TA120-T246191
1661493632000,2022-08-26T06:00:32Z,69.2,TA120-T246184
1661493649000,2022-08-26T06:00:49Z,54.8,TA120-T246187
1661493659000,2022-08-26T06:00:59Z,44.2,TA120-T246183
1661493660000,2022-08-26T06:01:00Z,57.2,TA120-T246191
1661493692000,2022-08-26T06:01:32Z,71,TA120-T246184
1661493709000,2022-08-26T06:01:49Z,55.3,TA120-T246187
1661493719000,2022-08-26T06:01:59Z,44.2,TA120-T246183
1661493720000,2022-08-26T06:02:00Z,60.2,TA120-T246191
1661493752000,2022-08-26T06:02:32Z,66.6,TA120-T246184
1661493769000,2022-08-26T06:02:49Z,54.1,TA120-T246187
1661493779000,2022-08-26T06:02:59Z,44.2,TA120-T246183
1661493780000,2022-08-26T06:03:00Z,57.9,TA120-T246191
1661493812000,2022-08-26T06:03:32Z,71,TA120-T246184
1661493829000,2022-08-26T06:03:49Z,53.1,TA120-T246187
1661493839000,2022-08-26T06:03:59Z,44.3,TA120-T246183
1661493840000,2022-08-26T06:04:00Z,59.9,TA120-T246191
1661493872000,2022-08-26T06:04:32Z,71.6,TA120-T246184
1661493889000,2022-08-26T06:04:49Z,52.5,TA120-T246187
1661493899000,2022-08-26T06:04:59Z,44.3,TA120-T246183
1661493900000,2022-08-26T06:05:00Z,60.5,TA120-T246191
1661493932000,2022-08-26T06:05:32Z,70.9,TA120-T246184
1661493949000,2022-08-26T06:05:49Z,54.3,TA120-T246187
1661493959000,2022-08-26T06:05:59Z,44.1,TA120-T246183
1661493960000,2022-08-26T06:06:00Z,54.7,TA120-T246191
1661493992000,2022-08-26T06:06:32Z,68.6,TA120-T246184
1661494009000,2022-08-26T06:06:49Z,54.1,TA120-T246187
1661494019000,2022-08-26T06:06:59Z,44.3,TA120-T246183
1661494020000,2022-08-26T06:07:00Z,54.7,TA120-T246191
1661494052000,2022-08-26T06:07:32Z,73.8,TA120-T246184
1661494069000,2022-08-26T06:07:49Z,52.9,TA120-T246187
1661494079000,2022-08-26T06:07:59Z,44.1,TA120-T246183
1661494080000,2022-08-26T06:08:00Z,57.2,TA120-T246191
1661494112000,2022-08-26T06:08:32Z,69.7,TA120-T246184
1661494129000,2022-08-26T06:08:49Z,54.2,TA120-T246187
1661494139000,2022-08-26T06:08:59Z,44.3,TA120-T246183
1661494140000,2022-08-26T06:09:00Z,57.2,TA120-T246191
1661494172000,2022-08-26T06:09:32Z,70.2,TA120-T246184
1661494189000,2022-08-26T06:09:49Z,53.7,TA120-T246187
1661494199000,2022-08-26T06:09:59Z,44.6,TA120-T246183
1661494200000,2022-08-26T06:10:00Z,55.4,TA120-T246191
1661494232000,2022-08-26T06:10:32Z,70.8,TA120-T246184
1661494249000,2022-08-26T06:10:49Z,53.2,TA120-T246187
1661494259000,2022-08-26T06:10:59Z,46.6,TA120-T246183
1661494260000,2022-08-26T06:11:00Z,56.8,TA120-T246191
1661494292000,2022-08-26T06:11:32Z,70,TA120-T246184
1661494309000,2022-08-26T06:11:49Z,52,TA120-T246187
1661494319000,2022-08-26T06:11:59Z,44.5,TA120-T246183
1661494320000,2022-08-26T06:12:00Z,58.2,TA120-T246191
1661494352000,2022-08-26T06:12:32Z,70.4,TA120-T246184
1661494369000,2022-08-26T06:12:49Z,52.8,TA120-T246187
1661494379000,2022-08-26T06:12:59Z,44.3,TA120-T246183
1661494380000,2022-08-26T06:13:00Z,52.7,TA120-T246191
1661494412000,2022-08-26T06:13:32Z,71.6,TA120-T246184
1661494429000,2022-08-26T06:13:49Z,53.1,TA120-T246187
1661494439000,2022-08-26T06:13:59Z,63.3,TA120-T246183
1661494440000,2022-08-26T06:14:00Z,57.4,TA120-T246191
1661494472000,2022-08-26T06:14:32Z,70.3,TA120-T246184
1661494489000,2022-08-26T06:14:49Z,54.4,TA120-T246187
1661494499000,2022-08-26T06:14:59Z,56.3,TA120-T246183
1661494500000,2022-08-26T06:15:00Z,57.3,TA120-T246191
1661494532000,2022-08-26T06:15:32Z,70.9,TA120-T246184
1661494549000,2022-08-26T06:15:49Z,53.7,TA120-T246187
1661494559000,2022-08-26T06:15:59Z,49.1,TA120-T246183
1661494560000,2022-08-26T06:16:00Z,55.2,TA120-T246191
1661494592000,2022-08-26T06:16:32Z,70.7,TA120-T246184
1661494609000,2022-08-26T06:16:49Z,51.8,TA120-T246187
1661494619000,2022-08-26T06:16:59Z,44,TA120-T246183
1661494620000,2022-08-26T06:17:00Z,56.5,TA120-T246191
1661494652000,2022-08-26T06:17:32Z,71.1,TA120-T246184
1661494669000,2022-08-26T06:17:49Z,52.6,TA120-T246187
1661494679000,2022-08-26T06:17:59Z,44,TA120-T246183
1661494680000,2022-08-26T06:18:00Z,60.4,TA120-T246191
1661494712000,2022-08-26T06:18:32Z,68.2,TA120-T246184
1661494729000,2022-08-26T06:18:49Z,52.2,TA120-T246187
1661494739000,2022-08-26T06:18:59Z,44,TA120-T246183
1661494740000,2022-08-26T06:19:00Z,63.5,TA120-T246191
1661494772000,2022-08-26T06:19:32Z,71.5,TA120-T246184
1661494789000,2022-08-26T06:19:49Z,53.2,TA120-T246187
1661494799000,2022-08-26T06:19:59Z,44,TA120-T246183
1661494800000,2022-08-26T06:20:00Z,54.4,TA120-T246191
1661494832000,2022-08-26T06:20:32Z,69.2,TA120-T246184
1661494849000,2022-08-26T06:20:49Z,52.8,TA120-T246187
1661494859000,2022-08-26T06:20:59Z,44.1,TA120-T246183
1661494860000,2022-08-26T06:21:00Z,58.2,TA120-T246191
1661494892000,2022-08-26T06:21:32Z,70.2,TA120-T246184
1661494909000,2022-08-26T06:21:49Z,52.1,TA120-T246187
1661494919000,2022-08-26T06:21:59Z,44.1,TA120-T246183
1661494920000,2022-08-26T06:22:00Z,58.1,TA120-T246191
1661494952000,2022-08-26T06:22:32Z,73.8,TA120-T246184
1661494969000,2022-08-26T06:22:49Z,51.8,TA120-T246187
1661494979000,2022-08-26T06:22:59Z,44,TA120-T246183
1661494980000,2022-08-26T06:23:00Z,53.6,TA120-T246191
1661495012000,2022-08-26T06:23:32Z,71,TA120-T246184
1661495029000,2022-08-26T06:23:49Z,54,TA120-T246187
1661495039000,2022-08-26T06:23:59Z,44.1,TA120-T246183
1661495040000,2022-08-26T06:24:00Z,51.8,TA120-T246191
1661495072000,2022-08-26T06:24:32Z,68.6,TA120-T246184
1661495089000,2022-08-26T06:24:49Z,52.5,TA120-T246187
1661495099000,2022-08-26T06:24:59Z,44,TA120-T246183
1661495100000,2022-08-26T06:25:00Z,53.4,TA120-T246191
1661495132000,2022-08-26T06:25:32Z,73.2,TA120-T246184
1661495149000,2022-08-26T06:25:49Z,52.9,TA120-T246187
1661495159000,2022-08-26T06:25:59Z,44.1,TA120-T246183
1661495160000,2022-08-26T06:26:00Z,54.1,TA120-T246191
1661495192000,2022-08-26T06:26:32Z,69,TA120-T246184
1661495209000,2022-08-26T06:26:49Z,51.1,TA120-T246187
1661495219000,2022-08-26T06:26:59Z,44,TA120-T246183
1661495220000,2022-08-26T06:27:00Z,57.2,TA120-T246191
1661495252000,2022-08-26T06:27:32Z,72.1,TA120-T246184
1661495269000,2022-08-26T06:27:49Z,54.7,TA120-T246187
1661495279000,2022-08-26T06:27:59Z,44,TA120-T246183
1661495280000,2022-08-26T06:28:00Z,57.6,TA120-T246191
1661495312000,2022-08-26T06:28:32Z,66.9,TA120-T246184
1661495329000,2022-08-26T06:28:49Z,52.7,TA120-T246187
1661495339000,2022-08-26T06:28:59Z,44,TA120-T246183
1661495340000,2022-08-26T06:29:00Z,54,TA120-T246191
1661495372000,2022-08-26T06:29:32Z,68.8,TA120-T246184
1661495389000,2022-08-26T06:29:49Z,51.8,TA120-T246187
1661495399000,2022-08-26T06:29:59Z,44,TA120-T246183
1661495400000,2022-08-26T06:30:00Z,54,TA120-T246191
1661495432000,2022-08-26T06:30:32Z,68.1,TA120-T246184
1661495449000,2022-08-26T06:30:49Z,53.8,TA120-T246187
1661495459000,2022-08-26T06:30:59Z,44.3,TA120-T246183
1661495460000,2022-08-26T06:31:00Z,59.9,TA120-T246191
1661495492000,2022-08-26T06:31:32Z,71.8,TA120-T246184
1661495509000,2022-08-26T06:31:49Z,52.9,TA120-T246187
1661495519000,2022-08-26T06:31:59Z,44.4,TA120-T246183
1661495520000,2022-08-26T06:32:00Z,61.4,TA120-T246191
1661495552000,2022-08-26T06:32:32Z,69.7,TA120-T246184
1661495569000,2022-08-26T06:32:49Z,53,TA120-T246187
1661495579000,2022-08-26T06:32:59Z,43.9,TA120-T246183
1661495580000,2022-08-26T06:33:00Z,54.9,TA120-T246191
1661495612000,2022-08-26T06:33:32Z,72.8,TA120-T246184
1661495629000,2022-08-26T06:33:49Z,51.6,TA120-T246187
1661495639000,2022-08-26T06:33:59Z,44,TA120-T246183
1661495640000,2022-08-26T06:34:00Z,58,TA120-T246191
1661495672000,2022-08-26T06:34:32Z,70.7,TA120-T246184
1661495689000,2022-08-26T06:34:49Z,52.2,TA120-T246187
1661495699000,2022-08-26T06:34:59Z,44,TA120-T246183
1661495700000,2022-08-26T06:35:00Z,57.7,TA120-T246191
1661495732000,2022-08-26T06:35:32Z,70.1,TA120-T246184
1661495749000,2022-08-26T06:35:49Z,51.8,TA120-T246187
1661495759000,2022-08-26T06:35:59Z,44.4,TA120-T246183
1661495760000,2022-08-26T06:36:00Z,56.2,TA120-T246191
1661495792000,2022-08-26T06:36:32Z,69.1,TA120-T246184
1661495809000,2022-08-26T06:36:49Z,58.6,TA120-T246187
1661495819000,2022-08-26T06:36:59Z,45.3,TA120-T246183
1661495820000,2022-08-26T06:37:00Z,55.6,TA120-T246191
1661495852000,2022-08-26T06:37:32Z,74.6,TA120-T246184
1661495869000,2022-08-26T06:37:49Z,55.1,TA120-T246187
1661495879000,2022-08-26T06:37:59Z,52.6,TA120-T246183
1661495880000,2022-08-26T06:38:00Z,53.3,TA120-T246191
1661495912000,2022-08-26T06:38:32Z,70.3,TA120-T246184
1661495929000,2022-08-26T06:38:49Z,52.8,TA120-T246187
1661495939000,2022-08-26T06:38:59Z,44.1,TA120-T246183
1661495940000,2022-08-26T06:39:00Z,55,TA120-T246191
1661495972000,2022-08-26T06:39:32Z,68.5,TA120-T246184
1661495989000,2022-08-26T06:39:49Z,54,TA120-T246187
1661495999000,2022-08-26T06:39:59Z,43.9,TA120-T246183
1661496000000,2022-08-26T06:40:00Z,56.6,TA120-T246191
1661496032000,2022-08-26T06:40:32Z,68.5,TA120-T246184
1661496049000,2022-08-26T06:40:49Z,53,TA120-T246187
1661496059000,2022-08-26T06:40:59Z,43.9,TA120-T246183
1661496060000,2022-08-26T06:41:00Z,58.3,TA120-T246191
1661496092000,2022-08-26T06:41:32Z,67,TA120-T246184
1661496109000,2022-08-26T06:41:49Z,53.7,TA120-T246187
1661496119000,2022-08-26T06:41:59Z,44,TA120-T246183
1661496120000,2022-08-26T06:42:00Z,55.1,TA120-T246191
1661496152000,2022-08-26T06:42:32Z,68.8,TA120-T246184
1661496169000,2022-08-26T06:42:49Z,56.9,TA120-T246187
1661496179000,2022-08-26T06:42:59Z,44,TA120-T246183
1661496180000,2022-08-26T06:43:00Z,53,TA120-T246191
1661496212000,2022-08-26T06:43:32Z,70.4,TA120-T246184
1661496229000,2022-08-26T06:43:49Z,55.9,TA120-T246187
1661496239000,2022-08-26T06:43:59Z,44,TA120-T246183
1661496240000,2022-08-26T06:44:00Z,58,TA120-T246191
1661496272000,2022-08-26T06:44:32Z,67.2,TA120-T246184
1661496289000,2022-08-26T06:44:49Z,55.5,TA120-T246187
1661496299000,2022-08-26T06:44:59Z,43.9,TA120-T246183
1661496300000,2022-08-26T06:45:00Z,55.6,TA120-T246191
1661496332000,2022-08-26T06:45:32Z,68.2,TA120-T246184
1661496349000,2022-08-26T06:45:49Z,55.9,TA120-T246187
1661496359000,2022-08-26T06:45:59Z,43.9,TA120-T246183
1661496360000,2022-08-26T06:46:00Z,54.1,TA120-T246191
1661496392000,2022-08-26T06:46:32Z,73.9,TA120-T246184
1661496409000,2022-08-26T06:46:49Z,55.1,TA120-T246187
1661496419000,2022-08-26T06:46:59Z,44,TA120-T246183
1661496420000,2022-08-26T06:47:00Z,55.8,TA120-T246191
1661496452000,2022-08-26T06:47:32Z,73.8,TA120-T246184
1661496469000,2022-08-26T06:47:49Z,56.1,TA120-T246187
1661496479000,2022-08-26T06:47:59Z,44,TA120-T246183
1661496480000,2022-08-26T06:48:00Z,59.3,TA120-T246191
1661496512000,2022-08-26T06:48:32Z,69.4,TA120-T246184
1661496529000,2022-08-26T06:48:49Z,53.7,TA120-T246187
1661496539000,2022-08-26T06:48:59Z,44,TA120-T246183
1661496540000,2022-08-26T06:49:00Z,59.3,TA120-T246191
1661496572000,2022-08-26T06:49:32Z,70.9,TA120-T246184
1661496589000,2022-08-26T06:49:49Z,54.3,TA120-T246187
1661496599000,2022-08-26T06:49:59Z,54.9,TA120-T246183
1661496600000,2022-08-26T06:50:00Z,56.8,TA120-T246191
1661496632000,2022-08-26T06:50:32Z,68.7,TA120-T246184
1661496649000,2022-08-26T06:50:49Z,56.5,TA120-T246187
1661496659000,2022-08-26T06:50:59Z,63.9,TA120-T246183
1661496660000,2022-08-26T06:51:00Z,58.6,TA120-T246191
1661496692000,2022-08-26T06:51:32Z,73.1,TA120-T246184
1661496709000,2022-08-26T06:51:49Z,54.7,TA120-T246187
1661496719000,2022-08-26T06:51:59Z,61.7,TA120-T246183
1661496720000,2022-08-26T06:52:00Z,55.4,TA120-T246191
1661496752000,2022-08-26T06:52:32Z,72.4,TA120-T246184
1661496769000,2022-08-26T06:52:49Z,53.2,TA120-T246187
1661496779000,2022-08-26T06:52:59Z,61.1,TA120-T246183
1661496780000,2022-08-26T06:53:00Z,59,TA120-T246191
1661496812000,2022-08-26T06:53:32Z,66.9,TA120-T246184
1661496829000,2022-08-26T06:53:49Z,55.7,TA120-T246187
1661496839000,2022-08-26T06:53:59Z,61.1,TA120-T246183
1661496840000,2022-08-26T06:54:00Z,55.2,TA120-T246191
1661496872000,2022-08-26T06:54:32Z,69.9,TA120-T246184
1661496889000,2022-08-26T06:54:49Z,55.8,TA120-T246187
1661496899000,2022-08-26T06:54:59Z,63.9,TA120-T246183
1661496900000,2022-08-26T06:55:00Z,51,TA120-T246191
1661496932000,2022-08-26T06:55:32Z,72.5,TA120-T246184
1661496949000,2022-08-26T06:55:49Z,53.6,TA120-T246187
1661496959000,2022-08-26T06:55:59Z,59.3,TA120-T246183
1661496960000,2022-08-26T06:56:00Z,52.8,TA120-T246191
1661496992000,2022-08-26T06:56:32Z,68.4,TA120-T246184
1661497009000,2022-08-26T06:56:49Z,54.8,TA120-T246187
1661497019000,2022-08-26T06:56:59Z,60.5,TA120-T246183
1661497020000,2022-08-26T06:57:00Z,55,TA120-T246191
1661497052000,2022-08-26T06:57:32Z,71.9,TA120-T246184
1661497069000,2022-08-26T06:57:49Z,53.9,TA120-T246187
1661497079000,2022-08-26T06:57:59Z,59.8,TA120-T246183
1661497080000,2022-08-26T06:58:00Z,56.9,TA120-T246191
1661497112000,2022-08-26T06:58:32Z,72.9,TA120-T246184
1661497129000,2022-08-26T06:58:49Z,55,TA120-T246187
1661497139000,2022-08-26T06:58:59Z,61.9,TA120-T246183
1661497140000,2022-08-26T06:59:00Z,61.3,TA120-T246191
1661497172000,2022-08-26T06:59:32Z,67.5,TA120-T246184
1661497189000,2022-08-26T06:59:49Z,55.2,TA120-T246187
1661497199000,2022-08-26T06:59:59Z,55.4,TA120-T246183
1661497200000,2022-08-26T07:00:00Z,56.2,TA120-T246191
1661497232000,2022-08-26T07:00:32Z,69.5,TA120-T246184
1661497249000,2022-08-26T07:00:49Z,54.4,TA120-T246187
1661497259000,2022-08-26T07:00:59Z,53.7,TA120-T246183
1661497260000,2022-08-26T07:01:00Z,54.7,TA120-T246191
1661497292000,2022-08-26T07:01:32Z,70,TA120-T246184
1661497309000,2022-08-26T07:01:49Z,54.2,TA120-T246187
1661497319000,2022-08-26T07:01:59Z,56.5,TA120-T246183
1661497320000,2022-08-26T07:02:00Z,63.8,TA120-T246191
1661497352000,2022-08-26T07:02:32Z,75.9,TA120-T246184
1661497369000,2022-08-26T07:02:49Z,54.6,TA120-T246187
1661497379000,2022-08-26T07:02:59Z,59.2,TA120-T246183
1661497380000,2022-08-26T07:03:00Z,56.4,TA120-T246191
1661497412000,2022-08-26T07:03:32Z,68.3,TA120-T246184
1661497429000,2022-08-26T07:03:49Z,53.4,TA120-T246187
1661497439000,2022-08-26T07:03:59Z,51.5,TA120-T246183
1661497440000,2022-08-26T07:04:00Z,51.1,TA120-T246191
1661497472000,2022-08-26T07:04:32Z,67.5,TA120-T246184
1661497489000,2022-08-26T07:04:49Z,52.6,TA120-T246187
1661497499000,2022-08-26T07:04:59Z,46.6,TA120-T246183
1661497500000,2022-08-26T07:05:00Z,61.7,TA120-T246191
1661497532000,2022-08-26T07:05:32Z,70.3,TA120-T246184
1661497549000,2022-08-26T07:05:49Z,51.8,TA120-T246187
1661497559000,2022-08-26T07:05:59Z,48.3,TA120-T246183
1661497560000,2022-08-26T07:06:00Z,55.3,TA120-T246191
1661497592000,2022-08-26T07:06:32Z,69.1,TA120-T246184
1661497609000,2022-08-26T07:06:49Z,51.6,TA120-T246187
1661497619000,2022-08-26T07:06:59Z,44.3,TA120-T246183
1661497620000,2022-08-26T07:07:00Z,56.7,TA120-T246191
1661497652000,2022-08-26T07:07:32Z,75,TA120-T246184
1661497669000,2022-08-26T07:07:49Z,52.3,TA120-T246187
1661497679000,2022-08-26T07:07:59Z,44,TA120-T246183
1661497680000,2022-08-26T07:08:00Z,54.5,TA120-T246191
1661497712000,2022-08-26T07:08:32Z,69.2,TA120-T246184
1661497729000,2022-08-26T07:08:49Z,54,TA120-T246187
1661497739000,2022-08-26T07:08:59Z,44.1,TA120-T246183
1661497740000,2022-08-26T07:09:00Z,53.5,TA120-T246191
1661497772000,2022-08-26T07:09:32Z,71.6,TA120-T246184
1661497789000,2022-08-26T07:09:49Z,54.5,TA120-T246187
1661497799000,2022-08-26T07:09:59Z,44.3,TA120-T246183
1661497804000,2022-08-26T07:10:04Z,54.2,TA120-T246191
1661497832000,2022-08-26T07:10:32Z,70.7,TA120-T246184
1661497849000,2022-08-26T07:10:49Z,54.6,TA120-T246187
1661497859000,2022-08-26T07:10:59Z,44.2,TA120-T246183
1661497864000,2022-08-26T07:11:04Z,51.8,TA120-T246191
1661497892000,2022-08-26T07:11:32Z,70.5,TA120-T246184
1661497909000,2022-08-26T07:11:49Z,54.3,TA120-T246187
1661497919000,2022-08-26T07:11:59Z,44,TA120-T246183
1661497924000,2022-08-26T07:12:04Z,56,TA120-T246191
1661497952000,2022-08-26T07:12:32Z,65.4,TA120-T246184
1661497969000,2022-08-26T07:12:49Z,56,TA120-T246187
1661497979000,2022-08-26T07:12:59Z,44,TA120-T246183
1661497984000,2022-08-26T07:13:04Z,53.7,TA120-T246191
1661498012000,2022-08-26T07:13:32Z,72.1,TA120-T246184
1661498029000,2022-08-26T07:13:49Z,52.8,TA120-T246187
1661498039000,2022-08-26T07:13:59Z,44.4,TA120-T246183
1661498044000,2022-08-26T07:14:04Z,54.9,TA120-T246191
1661498072000,2022-08-26T07:14:32Z,69.2,TA120-T246184
1661498089000,2022-08-26T07:14:49Z,54.8,TA120-T246187
1661498099000,2022-08-26T07:14:59Z,44.1,TA120-T246183
1661498104000,2022-08-26T07:15:04Z,55.2,TA120-T246191
1661498132000,2022-08-26T07:15:32Z,69.5,TA120-T246184
1661498149000,2022-08-26T07:15:49Z,57.7,TA120-T246187
1661498159000,2022-08-26T07:15:59Z,44.1,TA120-T246183
1661498164000,2022-08-26T07:16:04Z,55.7,TA120-T246191
1661498192000,2022-08-26T07:16:32Z,70.9,TA120-T246184
1661498209000,2022-08-26T07:16:49Z,55.4,TA120-T246187
1661498219000,2022-08-26T07:16:59Z,47.1,TA120-T246183
1661498224000,2022-08-26T07:17:04Z,52.8,TA120-T246191
1661498252000,2022-08-26T07:17:32Z,63.9,TA120-T246184
1661498269000,2022-08-26T07:17:49Z,55.1,TA120-T246187
1661498279000,2022-08-26T07:17:59Z,44.1,TA120-T246183
1661498284000,2022-08-26T07:18:04Z,58.4,TA120-T246191
1661498312000,2022-08-26T07:18:32Z,74,TA120-T246184
1661498329000,2022-08-26T07:18:49Z,55.6,TA120-T246187
1661498339000,2022-08-26T07:18:59Z,44.7,TA120-T246183
1661498344000,2022-08-26T07:19:04Z,54.2,TA120-T246191
1661498372000,2022-08-26T07:19:32Z,68.9,TA120-T246184
1661498389000,2022-08-26T07:19:49Z,57.8,TA120-T246187
1661498399000,2022-08-26T07:19:59Z,44.1,TA120-T246183
1661498404000,2022-08-26T07:20:04Z,52.3,TA120-T246191
