time,readable_time,dBA,dev-id
1675225311000,2023-02-01T04:21:51Z,58,TA120-T246187
1675225314000,2023-02-01T04:21:54Z,36.5,TA120-T246183
1675225335000,2023-02-01T04:22:15Z,70.7,TA120-T246184
1675225363000,2023-02-01T04:22:43Z,52,TA120-T246191
1675225371000,2023-02-01T04:22:51Z,56.1,TA120-T246187
1675225374000,2023-02-01T04:22:54Z,36.7,TA120-T246183
1675225395000,2023-02-01T04:23:15Z,65.8,TA120-T246184
1675225423000,2023-02-01T04:23:43Z,52.7,TA120-T246191
1675225431000,2023-02-01T04:23:51Z,58.2,TA120-T246187
1675225434000,2023-02-01T04:23:54Z,36.7,TA120-T246183
1675225455000,2023-02-01T04:24:15Z,73.7,TA120-T246184
1675225483000,2023-02-01T04:24:43Z,47,TA120-T246191
1675225491000,2023-02-01T04:24:51Z,58.1,TA120-T246187
1675225494000,2023-02-01T04:24:54Z,36.6,TA120-T246183
1675225515000,2023-02-01T04:25:15Z,71,TA120-T246184
1675225543000,2023-02-01T04:25:43Z,46.9,TA120-T246191
1675225551000,2023-02-01T04:25:51Z,56.3,TA120-T246187
1675225554000,2023-02-01T04:25:54Z,36.6,TA120-T246183
1675225575000,2023-02-01T04:26:15Z,71.1,TA120-T246184
1675225603000,2023-02-01T04:26:43Z,49.8,TA120-T246191
1675225611000,2023-02-01T04:26:51Z,56.6,TA120-T246187
1675225614000,2023-02-01T04:26:54Z,36.6,TA120-T246183
1675225635000,2023-02-01T04:27:15Z,72.1,TA120-T246184
1675225663000,2023-02-01T04:27:43Z,52.6,TA120-T246191
1675225671000,2023-02-01T04:27:51Z,57.5,TA120-T246187
1675225674000,2023-02-01T04:27:54Z,36.5,TA120-T246183
1675225695000,2023-02-01T04:28:15Z,71.8,TA120-T246184
1675225723000,2023-02-01T04:28:43Z,56.2,TA120-T246191
1675225731000,2023-02-01T04:28:51Z,59.1,TA120-T246187
1675225734000,2023-02-01T04:28:54Z,37.1,TA120-T246183
1675225755000,2023-02-01T04:29:15Z,64.7,TA120-T246184
1675225783000,2023-02-01T04:29:43Z,51.7,TA120-T246191
1675225791000,2023-02-01T04:29:51Z,58.1,TA120-T246187
1675225794000,2023-02-01T04:29:54Z,37,TA120-T246183
1675225815000,2023-02-01T04:30:15Z,73.9,TA120-T246184
1675225843000,2023-02-01T04:30:43Z,54.5,TA120-T246191
1675225851000,2023-02-01T04:30:51Z,57,TA120-T246187
1675225854000,2023-02-01T04:30:54Z,36.9,TA120-T246183
1675225875000,2023-02-01T04:31:15Z,73,TA120-T246184
1675225903000,2023-02-01T04:31:43Z,49.8,TA120-T246191
1675225911000,2023-02-01T04:31:51Z,55.8,TA120-T246187
1675225914000,2023-02-01T04:31:54Z,36.7,TA120-T246183
1675225935000,2023-02-01T04:32:15Z,70.1,TA120-T246184
1675225963000,2023-02-01T04:32:43Z,50.4,TA120-T246191
1675225971000,2023-02-01T04:32:51Z,60.8,TA120-T246187
1675225974000,2023-02-01T04:32:54Z,37,TA120-T246183
1675225995000,2023-02-01T04:33:15Z,71.6,TA120-T246184
1675226023000,2023-02-01T04:33:43Z,57.6,TA120-T246191
1675226031000,2023-02-01T04:33:51Z,58.6,TA120-T246187
1675226034000,2023-02-01T04:33:54Z,36.9,TA120-T246183
1675226055000,2023-02-01T04:34:15Z,69.8,TA120-T246184
1675226083000,2023-02-01T04:34:43Z,47.1,TA120-T246191
1675226091000,2023-02-01T04:34:51Z,58,TA120-T246187
1675226094000,2023-02-01T04:34:54Z,36.9,TA120-T246183
1675226115000,2023-02-01T04:35:15Z,73.4,TA120-T246184
1675226143000,2023-02-01T04:35:43Z,55.1,TA120-T246191
1675226151000,2023-02-01T04:35:51Z,58.2,TA120-T246187
1675226154000,2023-02-01T04:35:54Z,36.9,TA120-T246183
1675226175000,2023-02-01T04:36:15Z,74.8,TA120-T246184
1675226203000,2023-02-01T04:36:43Z,53.3,TA120-T246191
1675226211000,2023-02-01T04:36:51Z,58.6,TA120-T246187
1675226214000,2023-02-01T04:36:54Z,36.7,TA120-T246183
1675226235000,2023-02-01T04:37:15Z,70.7,TA120-T246184
1675226263000,2023-02-01T04:37:43Z,53.4,TA120-T246191
1675226271000,2023-02-01T04:37:51Z,60.3,TA120-T246187
1675226274000,2023-02-01T04:37:54Z,36.7,TA120-T246183
1675226295000,2023-02-01T04:38:15Z,71.5,TA120-T246184
1675226323000,2023-02-01T04:38:43Z,54.3,TA120-T246191
1675226331000,2023-02-01T04:38:51Z,59.7,TA120-T246187
1675226334000,2023-02-01T04:38:54Z,37.2,TA120-T246183
1675226355000,2023-02-01T04:39:15Z,73.5,TA120-T246184
1675226383000,2023-02-01T04:39:43Z,56.4,TA120-T246191
1675226391000,2023-02-01T04:39:51Z,58.1,TA120-T246187
1675226394000,2023-02-01T04:39:54Z,36.9,TA120-T246183
1675226415000,2023-02-01T04:40:15Z,67.2,TA120-T246184
1675226443000,2023-02-01T04:40:43Z,58.9,TA120-T246191
1675226451000,2023-02-01T04:40:51Z,60.6,TA120-T246187
1675226454000,2023-02-01T04:40:54Z,36.6,TA120-T246183
1675226475000,2023-02-01T04:41:15Z,68.3,TA120-T246184
1675226503000,2023-02-01T04:41:43Z,49.2,TA120-T246191
1675226511000,2023-02-01T04:41:51Z,58.5,TA120-T246187
1675226514000,2023-02-01T04:41:54Z,36.8,TA120-T246183
1675226535000,2023-02-01T04:42:15Z,73.6,TA120-T246184
1675226563000,2023-02-01T04:42:43Z,54.4,TA120-T246191
1675226571000,2023-02-01T04:42:51Z,58.7,TA120-T246187
1675226574000,2023-02-01T04:42:54Z,36.9,TA120-T246183
1675226595000,2023-02-01T04:43:15Z,72,TA120-T246184
1675226623000,2023-02-01T04:43:43Z,52,TA120-T246191
1675226631000,2023-02-01T04:43:51Z,59.7,TA120-T246187
1675226634000,2023-02-01T04:43:54Z,36.6,TA120-T246183
1675226655000,2023-02-01T04:44:15Z,71.3,TA120-T246184
1675226683000,2023-02-01T04:44:43Z,60.1,TA120-T246191
1675226691000,2023-02-01T04:44:51Z,59,TA120-T246187
1675226694000,2023-02-01T04:44:54Z,37,TA120-T246183
1675226715000,2023-02-01T04:45:15Z,74.7,TA120-T246184
1675226743000,2023-02-01T04:45:43Z,61.5,TA120-T246191
1675226751000,2023-02-01T04:45:51Z,59.7,TA120-T246187
1675226754000,2023-02-01T04:45:54Z,36.4,TA120-T246183
1675226775000,2023-02-01T04:46:15Z,73.3,TA120-T246184
1675226803000,2023-02-01T04:46:43Z,50.4,TA120-T246191
1675226811000,2023-02-01T04:46:51Z,61.2,TA120-T246187
1675226814000,2023-02-01T04:46:54Z,36.8,TA120-T246183
1675226835000,2023-02-01T04:47:15Z,74.1,TA120-T246184
1675226863000,2023-02-01T04:47:43Z,53.7,TA120-T246191
1675226871000,2023-02-01T04:47:51Z,60.7,TA120-T246187
1675226874000,2023-02-01T04:47:54Z,36.9,TA120-T246183
1675226895000,2023-02-01T04:48:15Z,74.4,TA120-T246184
1675226923000,2023-02-01T04:48:43Z,60,TA120-T246191
1675226931000,2023-02-01T04:48:51Z,59.9,TA120-T246187
1675226934000,2023-02-01T04:48:54Z,36.9,TA120-T246183
1675226955000,2023-02-01T04:49:15Z,72.1,TA120-T246184
1675226983000,2023-02-01T04:49:43Z,57.6,TA120-T246191
1675226991000,2023-02-01T04:49:51Z,59.8,TA120-T246187
1675226994000,2023-02-01T04:49:54Z,37.2,TA120-T246183
1675227015000,2023-02-01T04:50:15Z,74.4,TA120-T246184
1675227043000,2023-02-01T04:50:43Z,56.4,TA120-T246191
1675227051000,2023-02-01T04:50:51Z,59.2,TA120-T246187
1675227054000,2023-02-01T04:50:54Z,37.2,TA120-T246183
1675227075000,2023-02-01T04:51:15Z,72.2,TA120-T246184
1675227103000,2023-02-01T04:51:43Z,54,TA120-T246191
1675227111000,2023-02-01T04:51:51Z,59.5,TA120-T246187
1675227114000,2023-02-01T04:51:54Z,36.8,TA120-T246183
1675227135000,2023-02-01T04:52:15Z,71.3,TA120-T246184
1675227163000,2023-02-01T04:52:43Z,52.7,TA120-T246191
1675227171000,2023-02-01T04:52:51Z,60,TA120-T246187
1675227174000,2023-02-01T04:52:54Z,37.1,TA120-T246183
1675227195000,2023-02-01T04:53:15Z,71.6,TA120-T246184
1675227223000,2023-02-01T04:53:43Z,57.8,TA120-T246191
1675227231000,2023-02-01T04:53:51Z,59.1,TA120-T246187
1675227234000,2023-02-01T04:53:54Z,37.3,TA120-T246183
1675227255000,2023-02-01T04:54:15Z,69.3,TA120-T246184
1675227283000,2023-02-01T04:54:43Z,54.3,TA120-T246191
1675227291000,2023-02-01T04:54:51Z,64.8,TA120-T246187
1675227294000,2023-02-01T04:54:54Z,36.8,TA120-T246183
1675227315000,2023-02-01T04:55:15Z,74.2,TA120-T246184
1675227343000,2023-02-01T04:55:43Z,53.9,TA120-T246191
1675227351000,2023-02-01T04:55:51Z,60.7,TA120-T246187
1675227354000,2023-02-01T04:55:54Z,36.9,TA120-T246183
1675227375000,2023-02-01T04:56:15Z,67.4,TA120-T246184
1675227403000,2023-02-01T04:56:43Z,56.2,TA120-T246191
1675227411000,2023-02-01T04:56:51Z,60.7,TA120-T246187
1675227414000,2023-02-01T04:56:54Z,37.2,TA120-T246183
1675227435000,2023-02-01T04:57:15Z,73.8,TA120-T246184
1675227463000,2023-02-01T04:57:43Z,59.4,TA120-T246191
1675227471000,2023-02-01T04:57:51Z,60.1,TA120-T246187
1675227474000,2023-02-01T04:57:54Z,36.9,TA120-T246183
1675227495000,2023-02-01T04:58:15Z,69.9,TA120-T246184
1675227523000,2023-02-01T04:58:43Z,53.1,TA120-T246191
1675227531000,2023-02-01T04:58:51Z,62.1,TA120-T246187
1675227534000,2023-02-01T04:58:54Z,36.8,TA120-T246183
1675227555000,2023-02-01T04:59:15Z,68.2,TA120-T246184
1675227583000,2023-02-01T04:59:43Z,59.3,TA120-T246191
1675227591000,2023-02-01T04:59:51Z,60.2,TA120-T246187
1675227594000,2023-02-01T04:59:54Z,36.3,TA120-T246183
1675227615000,2023-02-01T05:00:15Z,72,TA120-T246184
1675227643000,2023-02-01T05:00:43Z,55.8,TA120-T246191
1675227651000,2023-02-01T05:00:51Z,61.8,TA120-T246187
1675227654000,2023-02-01T05:00:54Z,37.5,TA120-T246183
1675227675000,2023-02-01T05:01:15Z,72.5,TA120-T246184
1675227703000,2023-02-01T05:01:43Z,58.3,TA120-T246191
1675227711000,2023-02-01T05:01:51Z,60.3,TA120-T246187
1675227714000,2023-02-01T05:01:54Z,37.1,TA120-T246183
1675227735000,2023-02-01T05:02:15Z,70.3,TA120-T246184
1675227763000,2023-02-01T05:02:43Z,55,TA120-T246191
1675227771000,2023-02-01T05:02:51Z,60.9,TA120-T246187
1675227774000,2023-02-01T05:02:54Z,36.9,TA120-T246183
1675227795000,2023-02-01T05:03:15Z,74.9,TA120-T246184
1675227823000,2023-02-01T05:03:43Z,56.8,TA120-T246191
1675227831000,2023-02-01T05:03:51Z,61.7,TA120-T246187
1675227834000,2023-02-01T05:03:54Z,41.3,TA120-T246183
1675227855000,2023-02-01T05:04:15Z,69.6,TA120-T246184
1675227883000,2023-02-01T05:04:43Z,56.8,TA120-T246191
1675227891000,2023-02-01T05:04:51Z,61.2,TA120-T246187
1675227894000,2023-02-01T05:04:54Z,44.7,TA120-T246183
1675227915000,2023-02-01T05:05:15Z,65.4,TA120-T246184
1675227943000,2023-02-01T05:05:43Z,58,TA120-T246191
1675227951000,2023-02-01T05:05:51Z,60.1,TA120-T246187
1675227954000,2023-02-01T05:05:54Z,44.7,TA120-T246183
1675227975000,2023-02-01T05:06:15Z,68.3,TA120-T246184
1675228003000,2023-02-01T05:06:43Z,58.9,TA120-T246191
1675228011000,2023-02-01T05:06:51Z,61.1,TA120-T246187
1675228014000,2023-02-01T05:06:54Z,44.9,TA120-T246183
1675228035000,2023-02-01T05:07:15Z,71.1,TA120-T246184
1675228063000,2023-02-01T05:07:43Z,56,TA120-T246191
1675228071000,2023-02-01T05:07:51Z,61.2,TA120-T246187
1675228074000,2023-02-01T05:07:54Z,45,TA120-T246183
1675228095000,2023-02-01T05:08:15Z,65.9,TA120-T246184
1675228123000,2023-02-01T05:08:43Z,53.5,TA120-T246191
1675228131000,2023-02-01T05:08:51Z,61.7,TA120-T246187
1675228134000,2023-02-01T05:08:54Z,45,TA120-T246183
1675228155000,2023-02-01T05:09:15Z,73.9,TA120-T246184
1675228183000,2023-02-01T05:09:43Z,49.8,TA120-T246191
1675228191000,2023-02-01T05:09:51Z,62.9,TA120-T246187
1675228194000,2023-02-01T05:09:54Z,44.9,TA120-T246183
1675228215000,2023-02-01T05:10:15Z,69.6,TA120-T246184
1675228243000,2023-02-01T05:10:43Z,53.4,TA120-T246191
1675228251000,2023-02-01T05:10:51Z,62.1,TA120-T246187
1675228254000,2023-02-01T05:10:54Z,45,TA120-T246183
1675228275000,2023-02-01T05:11:15Z,71.2,TA120-T246184
1675228303000,2023-02-01T05:11:43Z,51.9,TA120-T246191
1675228311000,2023-02-01T05:11:51Z,60.6,TA120-T246187
1675228314000,2023-02-01T05:11:54Z,45,TA120-T246183
1675228335000,2023-02-01T05:12:15Z,70,TA120-T246184
1675228363000,2023-02-01T05:12:43Z,56.9,TA120-T246191
1675228371000,2023-02-01T05:12:51Z,59.9,TA120-T246187
1675228374000,2023-02-01T05:12:54Z,45,TA120-T246183
1675228395000,2023-02-01T05:13:15Z,72.2,TA120-T246184
1675228423000,2023-02-01T05:13:43Z,51.5,TA120-T246191
1675228431000,2023-02-01T05:13:51Z,61.8,TA120-T246187
1675228434000,2023-02-01T05:13:54Z,45.1,TA120-T246183
1675228455000,2023-02-01T05:14:15Z,69.7,TA120-T246184
1675228483000,2023-02-01T05:14:43Z,55.9,TA120-T246191
1675228491000,2023-02-01T05:14:51Z,60.5,TA120-T246187
1675228494000,2023-02-01T05:14:54Z,44.9,TA120-T246183
1675228515000,2023-02-01T05:15:15Z,71.5,TA120-T246184
1675228543000,2023-02-01T05:15:43Z,55.6,TA120-T246191
1675228551000,2023-02-01T05:15:51Z,60.3,TA120-T246187
1675228554000,2023-02-01T05:15:54Z,45,TA120-T246183
1675228575000,2023-02-01T05:16:15Z,72.1,TA120-T246184
1675228603000,2023-02-01T05:16:43Z,55.8,TA120-T246191
1675228611000,2023-02-01T05:16:51Z,60.5,TA120-T246187
1675228614000,2023-02-01T05:16:54Z,45,TA120-T246183
1675228635000,2023-02-01T05:17:15Z,68.1,TA120-T246184
1675228663000,2023-02-01T05:17:43Z,53.8,TA120-T246191
1675228671000,2023-02-01T05:17:51Z,60.7,TA120-T246187
1675228674000,2023-02-01T05:17:54Z,44.9,TA120-T246183
1675228695000,2023-02-01T05:18:15Z,72.6,TA120-T246184
1675228723000,2023-02-01T05:18:43Z,59.5,TA120-T246191
1675228731000,2023-02-01T05:18:51Z,61.8,TA120-T246187
1675228734000,2023-02-01T05:18:54Z,44.9,TA120-T246183
1675228755000,2023-02-01T05:19:15Z,71.6,TA120-T246184
1675228783000,2023-02-01T05:19:43Z,54.9,TA120-T246191
1675228791000,2023-02-01T05:19:51Z,61.7,TA120-T246187
1675228794000,2023-02-01T05:19:54Z,45,TA120-T246183
1675228815000,2023-02-01T05:20:15Z,71.7,TA120-T246184
1675228843000,2023-02-01T05:20:43Z,82.3,TA120-T246191
1675228851000,2023-02-01T05:20:51Z,61.2,TA120-T246187
1675228854000,2023-02-01T05:20:54Z,44.9,TA120-T246183
1675228875000,2023-02-01T05:21:15Z,74.3,TA120-T246184
1675228903000,2023-02-01T05:21:43Z,54.8,TA120-T246191
1675228911000,2023-02-01T05:21:51Z,61.2,TA120-T246187
1675228914000,2023-02-01T05:21:54Z,44.9,TA120-T246183
1675228935000,2023-02-01T05:22:15Z,70.3,TA120-T246184
1675228963000,2023-02-01T05:22:43Z,53.8,TA120-T246191
1675228971000,2023-02-01T05:22:51Z,62,TA120-T246187
1675228974000,2023-02-01T05:22:54Z,45,TA120-T246183
1675228995000,2023-02-01T05:23:15Z,68.6,TA120-T246184
1675229023000,2023-02-01T05:23:43Z,58,TA120-T246191
1675229031000,2023-02-01T05:23:51Z,61.4,TA120-T246187
1675229034000,2023-02-01T05:23:54Z,45,TA120-T246183
1675229055000,2023-02-01T05:24:15Z,74.4,TA120-T246184
1675229083000,2023-02-01T05:24:43Z,51.9,TA120-T246191
1675229091000,2023-02-01T05:24:51Z,63,TA120-T246187
1675229094000,2023-02-01T05:24:54Z,44.9,TA120-T246183
1675229115000,2023-02-01T05:25:15Z,72.7,TA120-T246184
1675229143000,2023-02-01T05:25:43Z,56.9,TA120-T246191
1675229151000,2023-02-01T05:25:51Z,61.4,TA120-T246187
1675229154000,2023-02-01T05:25:54Z,45,TA120-T246183
1675229175000,2023-02-01T05:26:15Z,69.2,TA120-T246184
1675229203000,2023-02-01T05:26:43Z,59.5,TA120-T246191
1675229211000,2023-02-01T05:26:51Z,61.7,TA120-T246187
1675229214000,2023-02-01T05:26:54Z,45,TA120-T246183
1675229235000,2023-02-01T05:27:15Z,72,TA120-T246184
1675229263000,2023-02-01T05:27:43Z,53.4,TA120-T246191
1675229271000,2023-02-01T05:27:51Z,62,TA120-T246187
1675229274000,2023-02-01T05:27:54Z,44.9,TA120-T246183
1675229295000,2023-02-01T05:28:15Z,70.4,TA120-T246184
1675229323000,2023-02-01T05:28:43Z,56,TA120-T246191
1675229331000,2023-02-01T05:28:51Z,61.5,TA120-T246187
1675229334000,2023-02-01T05:28:54Z,44.9,TA120-T246183
1675229355000,2023-02-01T05:29:15Z,68.3,TA120-T246184
1675229383000,2023-02-01T05:29:43Z,58.6,TA120-T246191
1675229391000,2023-02-01T05:29:51Z,62,TA120-T246187
1675229394000,2023-02-01T05:29:54Z,45,TA120-T246183
1675229415000,2023-02-01T05:30:15Z,72.4,TA120-T246184
1675229443000,2023-02-01T05:30:43Z,50.9,TA120-T246191
1675229451000,2023-02-01T05:30:51Z,60.9,TA120-T246187
1675229454000,2023-02-01T05:30:54Z,44.9,TA120-T246183
1675229475000,2023-02-01T05:31:15Z,71.6,TA120-T246184
1675229503000,2023-02-01T05:31:43Z,57,TA120-T246191
1675229511000,2023-02-01T05:31:51Z,62.5,TA120-T246187
1675229514000,2023-02-01T05:31:54Z,45,TA120-T246183
1675229535000,2023-02-01T05:32:15Z,73.6,TA120-T246184
1675229563000,2023-02-01T05:32:43Z,52.5,TA120-T246191
1675229571000,2023-02-01T05:32:51Z,62.8,TA120-T246187
1675229574000,2023-02-01T05:32:54Z,44.9,TA120-T246183
1675229595000,2023-02-01T05:33:15Z,73.7,TA120-T246184
1675229623000,2023-02-01T05:33:43Z,53.9,TA120-T246191
1675229631000,2023-02-01T05:33:51Z,62.9,TA120-T246187
1675229634000,2023-02-01T05:33:54Z,44.9,TA120-T246183
1675229655000,2023-02-01T05:34:15Z,71.4,TA120-T246184
1675229683000,2023-02-01T05:34:43Z,57.1,TA120-T246191
1675229691000,2023-02-01T05:34:51Z,63.6,TA120-T246187
1675229694000,2023-02-01T05:34:54Z,45,TA120-T246183
1675229715000,2023-02-01T05:35:15Z,69.7,TA120-T246184
1675229743000,2023-02-01T05:35:43Z,53.9,TA120-T246191
1675229751000,2023-02-01T05:35:51Z,63.1,TA120-T246187
1675229754000,2023-02-01T05:35:54Z,44.9,TA120-T246183
1675229775000,2023-02-01T05:36:15Z,73,TA120-T246184
1675229803000,2023-02-01T05:36:43Z,50.6,TA120-T246191
1675229811000,2023-02-01T05:36:51Z,62.4,TA120-T246187
1675229814000,2023-02-01T05:36:54Z,48.3,TA120-T246183
1675229835000,2023-02-01T05:37:15Z,72.2,TA120-T246184
1675229863000,2023-02-01T05:37:43Z,51.9,TA120-T246191
1675229871000,2023-02-01T05:37:51Z,62.4,TA120-T246187
1675229874000,2023-02-01T05:37:54Z,55.3,TA120-T246183
1675229895000,2023-02-01T05:38:15Z,68.7,TA120-T246184
1675229923000,2023-02-01T05:38:43Z,58.5,TA120-T246191
1675229931000,2023-02-01T05:38:51Z,63,TA120-T246187
1675229934000,2023-02-01T05:38:54Z,54.9,TA120-T246183
1675229955000,2023-02-01T05:39:15Z,73.6,TA120-T246184
1675229983000,2023-02-01T05:39:43Z,54.8,TA120-T246191
1675229991000,2023-02-01T05:39:51Z,63.3,TA120-T246187
1675229994000,2023-02-01T05:39:54Z,45,TA120-T246183
1675230015000,2023-02-01T05:40:15Z,71.9,TA120-T246184
1675230043000,2023-02-01T05:40:43Z,56.1,TA120-T246191
1675230051000,2023-02-01T05:40:51Z,61.9,TA120-T246187
1675230054000,2023-02-01T05:40:54Z,45,TA120-T246183
1675230075000,2023-02-01T05:41:15Z,69.9,TA120-T246184
1675230103000,2023-02-01T05:41:43Z,55,TA120-T246191
1675230111000,2023-02-01T05:41:51Z,63.4,TA120-T246187
1675230114000,2023-02-01T05:41:54Z,45,TA120-T246183
1675230135000,2023-02-01T05:42:15Z,74.9,TA120-T246184
1675230163000,2023-02-01T05:42:43Z,50,TA120-T246191
1675230171000,2023-02-01T05:42:51Z,62.3,TA120-T246187
1675230174000,2023-02-01T05:42:54Z,44.9,TA120-T246183
1675230195000,2023-02-01T05:43:15Z,71.3,TA120-T246184
1675230223000,2023-02-01T05:43:43Z,59.5,TA120-T246191
1675230231000,2023-02-01T05:43:51Z,63.2,TA120-T246187
1675230234000,2023-02-01T05:43:54Z,45.3,TA120-T246183
1675230255000,2023-02-01T05:44:15Z,72.3,TA120-T246184
1675230283000,2023-02-01T05:44:43Z,58.2,TA120-T246191
1675230291000,2023-02-01T05:44:51Z,63.5,TA120-T246187
1675230294000,2023-02-01T05:44:54Z,54,TA120-T246183
1675230315000,2023-02-01T05:45:15Z,72.6,TA120-T246184
1675230343000,2023-02-01T05:45:43Z,56.3,TA120-T246191
1675230351000,2023-02-01T05:45:51Z,63.7,TA120-T246187
1675230354000,2023-02-01T05:45:54Z,54,TA120-T246183
1675230375000,2023-02-01T05:46:15Z,76.6,TA120-T246184
1675230403000,2023-02-01T05:46:43Z,58.7,TA120-T246191
1675230411000,2023-02-01T05:46:51Z,63,TA120-T246187
1675230414000,2023-02-01T05:46:54Z,56.9,TA120-T246183
1675230435000,2023-02-01T05:47:15Z,72.3,TA120-T246184
1675230463000,2023-02-01T05:47:43Z,52.6,TA120-T246191
1675230471000,2023-02-01T05:47:51Z,62.6,TA120-T246187
1675230474000,2023-02-01T05:47:54Z,58,TA120-T246183
1675230495000,2023-02-01T05:48:15Z,70.6,TA120-T246184
1675230523000,2023-02-01T05:48:43Z,56.9,TA120-T246191
1675230531000,2023-02-01T05:48:51Z,62.3,TA120-T246187
1675230534000,2023-02-01T05:48:54Z,54.9,TA120-T246183
1675230555000,2023-02-01T05:49:15Z,71.2,TA120-T246184
1675230583000,2023-02-01T05:49:43Z,59.7,TA120-T246191
1675230591000,2023-02-01T05:49:51Z,63.8,TA120-T246187
1675230594000,2023-02-01T05:49:54Z,57.2,TA120-T246183
1675230615000,2023-02-01T05:50:15Z,72.8,TA120-T246184
1675230643000,2023-02-01T05:50:43Z,58.8,TA120-T246191
1675230651000,2023-02-01T05:50:51Z,63.4,TA120-T246187
1675230654000,2023-02-01T05:50:54Z,48.6,TA120-T246183
1675230675000,2023-02-01T05:51:15Z,71.9,TA120-T246184
1675230703000,2023-02-01T05:51:43Z,56.5,TA120-T246191
1675230711000,2023-02-01T05:51:51Z,63.4,TA120-T246187
1675230714000,2023-02-01T05:51:54Z,49,TA120-T246183
1675230735000,2023-02-01T05:52:15Z,68.4,TA120-T246184
1675230763000,2023-02-01T05:52:43Z,53.8,TA120-T246191
1675230771000,2023-02-01T05:52:51Z,62.6,TA120-T246187
1675230774000,2023-02-01T05:52:54Z,58.4,TA120-T246183
1675230795000,2023-02-01T05:53:15Z,68.7,TA120-T246184
1675230823000,2023-02-01T05:53:43Z,56.4,TA120-T246191
1675230831000,2023-02-01T05:53:51Z,63.2,TA120-T246187
1675230834000,2023-02-01T05:53:54Z,53.7,TA120-T246183
1675230855000,2023-02-01T05:54:15Z,75.1,TA120-T246184
1675230883000,2023-02-01T05:54:43Z,56,TA120-T246191
1675230891000,2023-02-01T05:54:51Z,63.9,TA120-T246187
1675230894000,2023-02-01T05:54:54Z,53.9,TA120-T246183
1675230915000,2023-02-01T05:55:15Z,70.3,TA120-T246184
1675230943000,2023-02-01T05:55:43Z,57.9,TA120-T246191
1675230951000,2023-02-01T05:55:51Z,63.1,TA120-T246187
1675230954000,2023-02-01T05:55:54Z,45.1,TA120-T246183
1675230975000,2023-02-01T05:56:15Z,72.2,TA120-T246184
1675231003000,2023-02-01T05:56:43Z,59.7,TA120-T246191
1675231011000,2023-02-01T05:56:51Z,61.8,TA120-T246187
1675231014000,2023-02-01T05:56:54Z,50.3,TA120-T246183
1675231035000,2023-02-01T05:57:15Z,71.2,TA120-T246184
1675231063000,2023-02-01T05:57:43Z,58,TA120-T246191
1675231071000,2023-02-01T05:57:51Z,61.2,TA120-T246187
1675231074000,2023-02-01T05:57:54Z,45.4,TA120-T246183
1675231095000,2023-02-01T05:58:15Z,70.9,TA120-T246184
1675231123000,2023-02-01T05:58:43Z,57,TA120-T246191
1675231131000,2023-02-01T05:58:51Z,62.6,TA120-T246187
1675231134000,2023-02-01T05:58:54Z,44.9,TA120-T246183
1675231155000,2023-02-01T05:59:15Z,67.2,TA120-T246184
1675231183000,2023-02-01T05:59:43Z,53.7,TA120-T246191
1675231191000,2023-02-01T05:59:51Z,63.2,TA120-T246187
1675231194000,2023-02-01T05:59:54Z,45.6,TA120-T246183
1675231215000,2023-02-01T06:00:15Z,73.9,TA120-T246184
1675231243000,2023-02-01T06:00:43Z,56.1,TA120-T246191
1675231251000,2023-02-01T06:00:51Z,62.2,TA120-T246187
1675231254000,2023-02-01T06:00:54Z,45.2,TA120-T246183
1675231275000,2023-02-01T06:01:15Z,73.3,TA120-T246184
1675231303000,2023-02-01T06:01:43Z,60.4,TA120-T246191
1675231311000,2023-02-01T06:01:51Z,62.3,TA120-T246187
1675231314000,2023-02-01T06:01:54Z,45.7,TA120-T246183
1675231335000,2023-02-01T06:02:15Z,70.8,TA120-T246184
1675231363000,2023-02-01T06:02:43Z,62.5,TA120-T246191
1675231371000,2023-02-01T06:02:51Z,61.9,TA120-T246187
1675231374000,2023-02-01T06:02:54Z,45,TA120-T246183
1675231395000,2023-02-01T06:03:15Z,69.2,TA120-T246184
1675231423000,2023-02-01T06:03:43Z,55.5,TA120-T246191
1675231431000,2023-02-01T06:03:51Z,62.7,TA120-T246187
1675231434000,2023-02-01T06:03:54Z,49.1,TA120-T246183
1675231455000,2023-02-01T06:04:15Z,72.6,TA120-T246184
1675231483000,2023-02-01T06:04:43Z,59.3,TA120-T246191
1675231491000,2023-02-01T06:04:51Z,63.4,TA120-T246187
1675231494000,2023-02-01T06:04:54Z,50.1,TA120-T246183
1675231515000,2023-02-01T06:05:15Z,72.1,TA120-T246184
1675231543000,2023-02-01T06:05:43Z,53.7,TA120-T246191
1675231551000,2023-02-01T06:05:51Z,62,TA120-T246187
1675231554000,2023-02-01T06:05:54Z,47.2,TA120-T246183
1675231575000,2023-02-01T06:06:15Z,71.7,TA120-T246184
1675231603000,2023-02-01T06:06:43Z,52.7,TA120-T246191
1675231611000,2023-02-01T06:06:51Z,62.2,TA120-T246187
1675231614000,2023-02-01T06:06:54Z,44.9,TA120-T246183
1675231635000,2023-02-01T06:07:15Z,72.4,TA120-T246184
1675231663000,2023-02-01T06:07:43Z,58,TA120-T246191
1675231671000,2023-02-01T06:07:51Z,63.4,TA120-T246187
1675231674000,2023-02-01T06:07:54Z,44.9,TA120-T246183
1675231695000,2023-02-01T06:08:15Z,69.9,TA120-T246184
