time,readable_time,dBA,dev-id
1599363615000,2020-09-06T03:40:15Z,69.6,TA120-T246184
1599363615000,2020-09-06T03:40:15Z,52.5,TA120-T246177
1599363623000,2020-09-06T03:40:23Z,33.8,TA120-T246183
1599363624000,2020-09-06T03:40:24Z,47,TA120-T246191
1599363642000,2020-09-06T03:40:42Z,52.6,TA120-T246187
1599363675000,2020-09-06T03:41:15Z,50.5,TA120-T246177
1599363675000,2020-09-06T03:41:15Z,59.2,TA120-T246184
1599363683000,2020-09-06T03:41:23Z,33.8,TA120-T246183
1599363684000,2020-09-06T03:41:24Z,46.5,TA120-T246191
1599363702000,2020-09-06T03:41:42Z,52.9,TA120-T246187
1599363735000,2020-09-06T03:42:15Z,68.1,TA120-T246184
1599363735000,2020-09-06T03:42:15Z,53.1,TA120-T246177
1599363743000,2020-09-06T03:42:23Z,33.7,TA120-T246183
1599363744000,2020-09-06T03:42:24Z,46,TA120-T246191
1599363762000,2020-09-06T03:42:42Z,51.3,TA120-T246187
1599363795000,2020-09-06T03:43:15Z,54.9,TA120-T246177
1599363795000,2020-09-06T03:43:15Z,66.8,TA120-T246184
1599363803000,2020-09-06T03:43:23Z,33.9,TA120-T246183
1599363804000,2020-09-06T03:43:24Z,45.9,TA120-T246191
1599363822000,2020-09-06T03:43:42Z,54.9,TA120-T246187
1599363855000,2020-09-06T03:44:15Z,71.3,TA120-T246184
1599363855000,2020-09-06T03:44:15Z,52.3,TA120-T246177
1599363863000,2020-09-06T03:44:23Z,33.7,TA120-T246183
1599363864000,2020-09-06T03:44:24Z,46.8,TA120-T246191
1599363882000,2020-09-06T03:44:42Z,54.9,TA120-T246187
1599363915000,2020-09-06T03:45:15Z,49.9,TA120-T246177
1599363915000,2020-09-06T03:45:15Z,71.7,TA120-T246184
1599363923000,2020-09-06T03:45:23Z,34.1,TA120-T246183
1599363924000,2020-09-06T03:45:24Z,46.2,TA120-T246191
1599363942000,2020-09-06T03:45:42Z,51.7,TA120-T246187
1599363975000,2020-09-06T03:46:15Z,58.7,TA120-T246184
1599363975000,2020-09-06T03:46:15Z,49.2,TA120-T246177
1599363983000,2020-09-06T03:46:23Z,34.3,TA120-T246183
1599363984000,2020-09-06T03:46:24Z,46,TA120-T246191
1599364002000,2020-09-06T03:46:42Z,52.6,TA120-T246187
1599364035000,2020-09-06T03:47:15Z,43.8,TA120-T246177
1599364035000,2020-09-06T03:47:15Z,66.9,TA120-T246184
1599364043000,2020-09-06T03:47:23Z,34.2,TA120-T246183
1599364044000,2020-09-06T03:47:24Z,46.5,TA120-T246191
1599364062000,2020-09-06T03:47:42Z,54.2,TA120-T246187
1599364095000,2020-09-06T03:48:15Z,68.9,TA120-T246184
1599364095000,2020-09-06T03:48:15Z,41.3,TA120-T246177
1599364103000,2020-09-06T03:48:23Z,34,TA120-T246183
1599364104000,2020-09-06T03:48:24Z,47.3,TA120-T246191
1599364122000,2020-09-06T03:48:42Z,54.2,TA120-T246187
1599364155000,2020-09-06T03:49:15Z,42.2,TA120-T246177
1599364155000,2020-09-06T03:49:15Z,68.7,TA120-T246184
1599364163000,2020-09-06T03:49:23Z,34.2,TA120-T246183
1599364164000,2020-09-06T03:49:24Z,53.5,TA120-T246191
1599364182000,2020-09-06T03:49:42Z,53.3,TA120-T246187
1599364215000,2020-09-06T03:50:15Z,60.3,TA120-T246184
1599364215000,2020-09-06T03:50:15Z,41.6,TA120-T246177
1599364223000,2020-09-06T03:50:23Z,34.5,TA120-T246183
1599364224000,2020-09-06T03:50:24Z,47.6,TA120-T246191
1599364242000,2020-09-06T03:50:42Z,53.2,TA120-T246187
1599364275000,2020-09-06T03:51:15Z,40.5,TA120-T246177
1599364275000,2020-09-06T03:51:15Z,65.5,TA120-T246184
1599364283000,2020-09-06T03:51:23Z,34.3,TA120-T246183
1599364284000,2020-09-06T03:51:24Z,46.7,TA120-T246191
1599364302000,2020-09-06T03:51:42Z,52.9,TA120-T246187
1599364335000,2020-09-06T03:52:15Z,66.7,TA120-T246184
1599364335000,2020-09-06T03:52:15Z,39.7,TA120-T246177
1599364343000,2020-09-06T03:52:23Z,34.2,TA120-T246183
1599364344000,2020-09-06T03:52:24Z,55.8,TA120-T246191
1599364362000,2020-09-06T03:52:42Z,51.9,TA120-T246187
1599364395000,2020-09-06T03:53:15Z,39.3,TA120-T246177
1599364395000,2020-09-06T03:53:15Z,70.2,TA120-T246184
1599364403000,2020-09-06T03:53:23Z,34.2,TA120-T246183
1599364404000,2020-09-06T03:53:24Z,47.4,TA120-T246191
1599364422000,2020-09-06T03:53:42Z,53.4,TA120-T246187
1599364455000,2020-09-06T03:54:15Z,71.6,TA120-T246184
1599364455000,2020-09-06T03:54:15Z,39.7,TA120-T246177
1599364463000,2020-09-06T03:54:23Z,34.1,TA120-T246183
1599364464000,2020-09-06T03:54:24Z,47,TA120-T246191
1599364482000,2020-09-06T03:54:42Z,50.9,TA120-T246187
1599364515000,2020-09-06T03:55:15Z,46.6,TA120-T246177
1599364515000,2020-09-06T03:55:15Z,57.9,TA120-T246184
1599364523000,2020-09-06T03:55:23Z,34.2,TA120-T246183
1599364524000,2020-09-06T03:55:24Z,48.9,TA120-T246191
1599364542000,2020-09-06T03:55:42Z,53.2,TA120-T246187
1599364575000,2020-09-06T03:56:15Z,68.1,TA120-T246184
1599364575000,2020-09-06T03:56:15Z,41.7,TA120-T246177
1599364583000,2020-09-06T03:56:23Z,34.3,TA120-T246183
1599364584000,2020-09-06T03:56:24Z,47.4,TA120-T246191
1599364602000,2020-09-06T03:56:42Z,52.3,TA120-T246187
1599364635000,2020-09-06T03:57:15Z,40,TA120-T246177
1599364635000,2020-09-06T03:57:15Z,64.5,TA120-T246184
1599364643000,2020-09-06T03:57:23Z,34.5,TA120-T246183
1599364644000,2020-09-06T03:57:24Z,46.2,TA120-T246191
1599364662000,2020-09-06T03:57:42Z,54.5,TA120-T246187
1599364695000,2020-09-06T03:58:15Z,69.3,TA120-T246184
1599364695000,2020-09-06T03:58:15Z,41.5,TA120-T246177
1599364703000,2020-09-06T03:58:23Z,34.5,TA120-T246183
1599364704000,2020-09-06T03:58:24Z,46.2,TA120-T246191
1599364722000,2020-09-06T03:58:42Z,51.6,TA120-T246187
1599364755000,2020-09-06T03:59:15Z,42.3,TA120-T246177
1599364755000,2020-09-06T03:59:15Z,70.1,TA120-T246184
1599364763000,2020-09-06T03:59:23Z,34.4,TA120-T246183
1599364764000,2020-09-06T03:59:24Z,46.2,TA120-T246191
1599364782000,2020-09-06T03:59:42Z,53.3,TA120-T246187
1599364815000,2020-09-06T04:00:15Z,67.6,TA120-T246184
1599364815000,2020-09-06T04:00:15Z,40.4,TA120-T246177
1599364823000,2020-09-06T04:00:23Z,34.2,TA120-T246183
1599364824000,2020-09-06T04:00:24Z,46.1,TA120-T246191
1599364842000,2020-09-06T04:00:42Z,55.3,TA120-T246187
1599364875000,2020-09-06T04:01:15Z,42.9,TA120-T246177
1599364875000,2020-09-06T04:01:15Z,71.5,TA120-T246184
1599364883000,2020-09-06T04:01:23Z,34.4,TA120-T246183
1599364884000,2020-09-06T04:01:24Z,47.1,TA120-T246191
1599364902000,2020-09-06T04:01:42Z,54,TA120-T246187
1599364935000,2020-09-06T04:02:15Z,68.2,TA120-T246184
1599364935000,2020-09-06T04:02:15Z,39.4,TA120-T246177
1599364943000,2020-09-06T04:02:23Z,34.3,TA120-T246183
1599364944000,2020-09-06T04:02:24Z,51.5,TA120-T246191
1599364962000,2020-09-06T04:02:42Z,49.7,TA120-T246187
1599364995000,2020-09-06T04:03:15Z,38.6,TA120-T246177
1599364995000,2020-09-06T04:03:15Z,67.5,TA120-T246184
1599365003000,2020-09-06T04:03:23Z,34.3,TA120-T246183
1599365004000,2020-09-06T04:03:24Z,46.3,TA120-T246191
1599365022000,2020-09-06T04:03:42Z,54.8,TA120-T246187
1599365055000,2020-09-06T04:04:15Z,61.9,TA120-T246184
1599365055000,2020-09-06T04:04:15Z,43.6,TA120-T246177
1599365063000,2020-09-06T04:04:23Z,34.3,TA120-T246183
1599365064000,2020-09-06T04:04:24Z,46.5,TA120-T246191
1599365082000,2020-09-06T04:04:42Z,52.5,TA120-T246187
1599365115000,2020-09-06T04:05:15Z,43.6,TA120-T246177
1599365115000,2020-09-06T04:05:15Z,72.1,TA120-T246184
1599365123000,2020-09-06T04:05:23Z,34.3,TA120-T246183
1599365124000,2020-09-06T04:05:24Z,49.6,TA120-T246191
1599365142000,2020-09-06T04:05:42Z,54.6,TA120-T246187
1599365175000,2020-09-06T04:06:15Z,62.1,TA120-T246184
1599365175000,2020-09-06T04:06:15Z,40.1,TA120-T246177
1599365183000,2020-09-06T04:06:23Z,34.1,TA120-T246183
1599365184000,2020-09-06T04:06:24Z,49.1,TA120-T246191
1599365202000,2020-09-06T04:06:42Z,53,TA120-T246187
1599365235000,2020-09-06T04:07:15Z,40.7,TA120-T246177
1599365235000,2020-09-06T04:07:15Z,72.6,TA120-T246184
1599365243000,2020-09-06T04:07:23Z,33.9,TA120-T246183
1599365244000,2020-09-06T04:07:24Z,48,TA120-T246191
1599365262000,2020-09-06T04:07:42Z,53.4,TA120-T246187
1599365295000,2020-09-06T04:08:15Z,65.8,TA120-T246184
1599365295000,2020-09-06T04:08:15Z,40.8,TA120-T246177
1599365303000,2020-09-06T04:08:23Z,34,TA120-T246183
1599365304000,2020-09-06T04:08:24Z,47,TA120-T246191
1599365322000,2020-09-06T04:08:42Z,53.2,TA120-T246187
1599365355000,2020-09-06T04:09:15Z,43.7,TA120-T246177
1599365355000,2020-09-06T04:09:15Z,66.9,TA120-T246184
1599365363000,2020-09-06T04:09:23Z,33.9,TA120-T246183
1599365364000,2020-09-06T04:09:24Z,50.9,TA120-T246191
1599365382000,2020-09-06T04:09:42Z,53.4,TA120-T246187
1599365415000,2020-09-06T04:10:15Z,70.1,TA120-T246184
1599365415000,2020-09-06T04:10:15Z,40.6,TA120-T246177
1599365423000,2020-09-06T04:10:23Z,35.4,TA120-T246183
1599365424000,2020-09-06T04:10:24Z,49.3,TA120-T246191
1599365442000,2020-09-06T04:10:42Z,52.5,TA120-T246187
1599365475000,2020-09-06T04:11:15Z,40.9,TA120-T246177
1599365475000,2020-09-06T04:11:15Z,61.3,TA120-T246184
1599365483000,2020-09-06T04:11:23Z,34.3,TA120-T246183
1599365484000,2020-09-06T04:11:24Z,48.1,TA120-T246191
1599365502000,2020-09-06T04:11:42Z,53,TA120-T246187
1599365535000,2020-09-06T04:12:15Z,69.4,TA120-T246184
1599365535000,2020-09-06T04:12:15Z,44.8,TA120-T246177
1599365543000,2020-09-06T04:12:23Z,33.9,TA120-T246183
1599365544000,2020-09-06T04:12:24Z,51.8,TA120-T246191
1599365562000,2020-09-06T04:12:42Z,52.7,TA120-T246187
1599365595000,2020-09-06T04:13:15Z,44.2,TA120-T246177
1599365595000,2020-09-06T04:13:15Z,65.5,TA120-T246184
1599365603000,2020-09-06T04:13:23Z,33.9,TA120-T246183
1599365604000,2020-09-06T04:13:24Z,51.1,TA120-T246191
1599365622000,2020-09-06T04:13:42Z,47.6,TA120-T246187
1599365655000,2020-09-06T04:14:15Z,72.8,TA120-T246184
1599365655000,2020-09-06T04:14:15Z,39.2,TA120-T246177
1599365663000,2020-09-06T04:14:23Z,34,TA120-T246183
1599365664000,2020-09-06T04:14:24Z,53,TA120-T246191
1599365682000,2020-09-06T04:14:42Z,52.1,TA120-T246187
1599365715000,2020-09-06T04:15:15Z,40.1,TA120-T246177
1599365715000,2020-09-06T04:15:15Z,56.4,TA120-T246184
1599365723000,2020-09-06T04:15:23Z,33.9,TA120-T246183
1599365724000,2020-09-06T04:15:24Z,51.9,TA120-T246191
1599365742000,2020-09-06T04:15:42Z,55.3,TA120-T246187
1599365775000,2020-09-06T04:16:15Z,52.4,TA120-T246184
1599365775000,2020-09-06T04:16:15Z,38.7,TA120-T246177
1599365783000,2020-09-06T04:16:23Z,34,TA120-T246183
1599365784000,2020-09-06T04:16:24Z,57.9,TA120-T246191
1599365802000,2020-09-06T04:16:42Z,52.9,TA120-T246187
1599365835000,2020-09-06T04:17:15Z,45.7,TA120-T246177
1599365835000,2020-09-06T04:17:15Z,51.8,TA120-T246184
1599365843000,2020-09-06T04:17:23Z,34,TA120-T246183
1599365844000,2020-09-06T04:17:24Z,47,TA120-T246191
1599365862000,2020-09-06T04:17:42Z,51,TA120-T246187
1599365895000,2020-09-06T04:18:15Z,62.8,TA120-T246184
1599365895000,2020-09-06T04:18:15Z,38.9,TA120-T246177
1599365903000,2020-09-06T04:18:23Z,33.9,TA120-T246183
1599365904000,2020-09-06T04:18:24Z,47.1,TA120-T246191
1599365922000,2020-09-06T04:18:42Z,51.8,TA120-T246187
1599365955000,2020-09-06T04:19:15Z,38.1,TA120-T246177
1599365955000,2020-09-06T04:19:15Z,66.9,TA120-T246184
1599365963000,2020-09-06T04:19:23Z,33.8,TA120-T246183
1599365964000,2020-09-06T04:19:24Z,49,TA120-T246191
1599365982000,2020-09-06T04:19:42Z,50.4,TA120-T246187
1599366015000,2020-09-06T04:20:15Z,64.7,TA120-T246184
1599366015000,2020-09-06T04:20:15Z,38.2,TA120-T246177
1599366023000,2020-09-06T04:20:23Z,33.9,TA120-T246183
1599366024000,2020-09-06T04:20:24Z,46.8,TA120-T246191
1599366042000,2020-09-06T04:20:42Z,51.8,TA120-T246187
1599366075000,2020-09-06T04:21:15Z,41.9,TA120-T246177
1599366075000,2020-09-06T04:21:15Z,70.4,TA120-T246184
1599366083000,2020-09-06T04:21:23Z,34,TA120-T246183
1599366084000,2020-09-06T04:21:24Z,46.3,TA120-T246191
1599366102000,2020-09-06T04:21:42Z,52.6,TA120-T246187
1599366135000,2020-09-06T04:22:15Z,70.3,TA120-T246184
1599366135000,2020-09-06T04:22:15Z,41.1,TA120-T246177
1599366143000,2020-09-06T04:22:23Z,34,TA120-T246183
1599366144000,2020-09-06T04:22:24Z,46.3,TA120-T246191
1599366162000,2020-09-06T04:22:42Z,54.4,TA120-T246187
1599366195000,2020-09-06T04:23:15Z,40.5,TA120-T246177
1599366195000,2020-09-06T04:23:15Z,65.6,TA120-T246184
1599366203000,2020-09-06T04:23:23Z,34.2,TA120-T246183
1599366204000,2020-09-06T04:23:24Z,46.5,TA120-T246191
1599366222000,2020-09-06T04:23:42Z,49.1,TA120-T246187
1599366255000,2020-09-06T04:24:15Z,66.3,TA120-T246184
1599366255000,2020-09-06T04:24:15Z,42.4,TA120-T246177
1599366263000,2020-09-06T04:24:23Z,34,TA120-T246183
1599366264000,2020-09-06T04:24:24Z,47.4,TA120-T246191
1599366282000,2020-09-06T04:24:42Z,49.7,TA120-T246187
1599366315000,2020-09-06T04:25:15Z,43.2,TA120-T246177
1599366315000,2020-09-06T04:25:15Z,66.9,TA120-T246184
1599366323000,2020-09-06T04:25:23Z,33.9,TA120-T246183
1599366324000,2020-09-06T04:25:24Z,57.3,TA120-T246191
1599366342000,2020-09-06T04:25:42Z,53.5,TA120-T246187
1599366375000,2020-09-06T04:26:15Z,69.7,TA120-T246184
1599366375000,2020-09-06T04:26:15Z,41,TA120-T246177
1599366383000,2020-09-06T04:26:23Z,33.9,TA120-T246183
1599366384000,2020-09-06T04:26:24Z,46.9,TA120-T246191
1599366402000,2020-09-06T04:26:42Z,50.3,TA120-T246187
1599366435000,2020-09-06T04:27:15Z,40.4,TA120-T246177
1599366435000,2020-09-06T04:27:15Z,67,TA120-T246184
1599366443000,2020-09-06T04:27:23Z,34,TA120-T246183
1599366444000,2020-09-06T04:27:24Z,63.4,TA120-T246191
1599366462000,2020-09-06T04:27:42Z,52.4,TA120-T246187
1599366495000,2020-09-06T04:28:15Z,70.9,TA120-T246184
1599366495000,2020-09-06T04:28:15Z,43.6,TA120-T246177
1599366503000,2020-09-06T04:28:23Z,33.9,TA120-T246183
1599366504000,2020-09-06T04:28:24Z,48.1,TA120-T246191
1599366522000,2020-09-06T04:28:42Z,52.6,TA120-T246187
1599366555000,2020-09-06T04:29:15Z,42.3,TA120-T246177
1599366555000,2020-09-06T04:29:15Z,70.4,TA120-T246184
1599366563000,2020-09-06T04:29:23Z,33.9,TA120-T246183
1599366564000,2020-09-06T04:29:24Z,47.4,TA120-T246191
1599366582000,2020-09-06T04:29:42Z,54,TA120-T246187
1599366615000,2020-09-06T04:30:15Z,61.9,TA120-T246184
1599366615000,2020-09-06T04:30:15Z,40.5,TA120-T246177
1599366623000,2020-09-06T04:30:23Z,33.8,TA120-T246183
1599366624000,2020-09-06T04:30:24Z,46.8,TA120-T246191
1599366642000,2020-09-06T04:30:42Z,50.4,TA120-T246187
1599366675000,2020-09-06T04:31:15Z,40.1,TA120-T246177
1599366675000,2020-09-06T04:31:15Z,70.7,TA120-T246184
1599366683000,2020-09-06T04:31:23Z,33.9,TA120-T246183
1599366684000,2020-09-06T04:31:24Z,46.4,TA120-T246191
1599366702000,2020-09-06T04:31:42Z,51.8,TA120-T246187
1599366735000,2020-09-06T04:32:15Z,68,TA120-T246184
1599366735000,2020-09-06T04:32:15Z,40.5,TA120-T246177
1599366743000,2020-09-06T04:32:23Z,34.1,TA120-T246183
1599366744000,2020-09-06T04:32:24Z,54.4,TA120-T246191
1599366762000,2020-09-06T04:32:42Z,53.6,TA120-T246187
1599366795000,2020-09-06T04:33:15Z,40.3,TA120-T246177
1599366795000,2020-09-06T04:33:15Z,66.6,TA120-T246184
1599366803000,2020-09-06T04:33:23Z,33.9,TA120-T246183
1599366804000,2020-09-06T04:33:24Z,46.4,TA120-T246191
1599366822000,2020-09-06T04:33:42Z,55.1,TA120-T246187
1599366855000,2020-09-06T04:34:15Z,70.4,TA120-T246184
1599366855000,2020-09-06T04:34:15Z,38.9,TA120-T246177
1599366863000,2020-09-06T04:34:23Z,34,TA120-T246183
1599366864000,2020-09-06T04:34:24Z,50.5,TA120-T246191
1599366882000,2020-09-06T04:34:42Z,50.8,TA120-T246187
1599366915000,2020-09-06T04:35:15Z,42,TA120-T246177
1599366915000,2020-09-06T04:35:15Z,67.1,TA120-T246184
1599366923000,2020-09-06T04:35:23Z,33.9,TA120-T246183
1599366924000,2020-09-06T04:35:24Z,50.1,TA120-T246191
1599366942000,2020-09-06T04:35:42Z,54.9,TA120-T246187
1599366975000,2020-09-06T04:36:15Z,66.8,TA120-T246184
1599366975000,2020-09-06T04:36:15Z,39.9,TA120-T246177
1599366983000,2020-09-06T04:36:23Z,34,TA120-T246183
1599366984000,2020-09-06T04:36:24Z,50.7,TA120-T246191
1599367002000,2020-09-06T04:36:42Z,55.2,TA120-T246187
1599367035000,2020-09-06T04:37:15Z,40.1,TA120-T246177
1599367035000,2020-09-06T04:37:15Z,65.3,TA120-T246184
1599367043000,2020-09-06T04:37:23Z,34,TA120-T246183
1599367044000,2020-09-06T04:37:24Z,49.4,TA120-T246191
1599367062000,2020-09-06T04:37:42Z,52.6,TA120-T246187
1599367095000,2020-09-06T04:38:15Z,67.2,TA120-T246184
1599367095000,2020-09-06T04:38:15Z,41.3,TA120-T246177
1599367103000,2020-09-06T04:38:23Z,33.9,TA120-T246183
1599367104000,2020-09-06T04:38:24Z,46.8,TA120-T246191
1599367122000,2020-09-06T04:38:42Z,54.3,TA120-T246187
1599367155000,2020-09-06T04:39:15Z,41.5,TA120-T246177
1599367155000,2020-09-06T04:39:15Z,72.9,TA120-T246184
1599367163000,2020-09-06T04:39:23Z,33.9,TA120-T246183
1599367164000,2020-09-06T04:39:24Z,51.2,TA120-T246191
1599367182000,2020-09-06T04:39:42Z,54.2,TA120-T246187
1599367215000,2020-09-06T04:40:15Z,63.9,TA120-T246184
1599367215000,2020-09-06T04:40:15Z,42.3,TA120-T246177
1599367223000,2020-09-06T04:40:23Z,34,TA120-T246183
1599367224000,2020-09-06T04:40:24Z,47.4,TA120-T246191
1599367242000,2020-09-06T04:40:42Z,53.5,TA120-T246187
1599367275000,2020-09-06T04:41:15Z,41,TA120-T246177
1599367275000,2020-09-06T04:41:15Z,65.5,TA120-T246184
1599367283000,2020-09-06T04:41:23Z,34,TA120-T246183
1599367284000,2020-09-06T04:41:24Z,46.7,TA120-T246191
1599367302000,2020-09-06T04:41:42Z,53.9,TA120-T246187
1599367335000,2020-09-06T04:42:15Z,68.1,TA120-T246184
1599367335000,2020-09-06T04:42:15Z,43.2,TA120-T246177
1599367343000,2020-09-06T04:42:23Z,34,TA120-T246183
1599367344000,2020-09-06T04:42:24Z,49.4,TA120-T246191
1599367362000,2020-09-06T04:42:42Z,53.7,TA120-T246187
1599367395000,2020-09-06T04:43:15Z,42.4,TA120-T246177
1599367395000,2020-09-06T04:43:15Z,65.5,TA120-T246184
1599367403000,2020-09-06T04:43:23Z,33.9,TA120-T246183
1599367404000,2020-09-06T04:43:24Z,46.5,TA120-T246191
1599367422000,2020-09-06T04:43:42Z,54.9,TA120-T246187
1599367455000,2020-09-06T04:44:15Z,69.7,TA120-T246184
1599367455000,2020-09-06T04:44:15Z,40.6,TA120-T246177
1599367463000,2020-09-06T04:44:23Z,33.9,TA120-T246183
1599367464000,2020-09-06T04:44:24Z,46.5,TA120-T246191
1599367482000,2020-09-06T04:44:42Z,54.3,TA120-T246187
1599367515000,2020-09-06T04:45:15Z,40.6,TA120-T246177
1599367515000,2020-09-06T04:45:15Z,65.1,TA120-T246184
1599367523000,2020-09-06T04:45:23Z,33.9,TA120-T246183
1599367524000,2020-09-06T04:45:24Z,46.8,TA120-T246191
1599367542000,2020-09-06T04:45:42Z,54.4,TA120-T246187
1599367575000,2020-09-06T04:46:15Z,70.1,TA120-T246184
1599367575000,2020-09-06T04:46:15Z,46.7,TA120-T246177
1599367583000,2020-09-06T04:46:23Z,33.9,TA120-T246183
1599367584000,2020-09-06T04:46:24Z,52.3,TA120-T246191
1599367602000,2020-09-06T04:46:42Z,55.8,TA120-T246187
1599367635000,2020-09-06T04:47:15Z,42.6,TA120-T246177
1599367635000,2020-09-06T04:47:15Z,59,TA120-T246184
1599367643000,2020-09-06T04:47:23Z,34.1,TA120-T246183
1599367644000,2020-09-06T04:47:24Z,50.4,TA120-T246191
1599367662000,2020-09-06T04:47:42Z,57.5,TA120-T246187
1599367695000,2020-09-06T04:48:15Z,66.9,TA120-T246184
1599367695000,2020-09-06T04:48:15Z,42.5,TA120-T246177
1599367703000,2020-09-06T04:48:23Z,33.9,TA120-T246183
1599367704000,2020-09-06T04:48:24Z,48.9,TA120-T246191
1599367722000,2020-09-06T04:48:42Z,54.1,TA120-T246187
1599367755000,2020-09-06T04:49:15Z,41.4,TA120-T246177
1599367755000,2020-09-06T04:49:15Z,66.9,TA120-T246184
1599367763000,2020-09-06T04:49:23Z,34.1,TA120-T246183
1599367764000,2020-09-06T04:49:24Z,46.5,TA120-T246191
1599367782000,2020-09-06T04:49:42Z,55.9,TA120-T246187
1599367815000,2020-09-06T04:50:15Z,66.3,TA120-T246184
1599367815000,2020-09-06T04:50:15Z,43.8,TA120-T246177
1599367823000,2020-09-06T04:50:23Z,34,TA120-T246183
1599367824000,2020-09-06T04:50:24Z,46.9,TA120-T246191
1599367842000,2020-09-06T04:50:42Z,55.2,TA120-T246187
1599367875000,2020-09-06T04:51:15Z,41.5,TA120-T246177
1599367875000,2020-09-06T04:51:15Z,70.5,TA120-T246184
1599367883000,2020-09-06T04:51:23Z,34,TA120-T246183
1599367884000,2020-09-06T04:51:24Z,48,TA120-T246191
1599367902000,2020-09-06T04:51:42Z,57.4,TA120-T246187
1599367935000,2020-09-06T04:52:15Z,67.1,TA120-T246184
1599367935000,2020-09-06T04:52:15Z,40.2,TA120-T246177
1599367943000,2020-09-06T04:52:23Z,34,TA120-T246183
1599367944000,2020-09-06T04:52:24Z,53.8,TA120-T246191
1599367962000,2020-09-06T04:52:42Z,55,TA120-T246187
1599367995000,2020-09-06T04:53:15Z,40.2,TA120-T246177
1599367995000,2020-09-06T04:53:15Z,69.4,TA120-T246184
1599368003000,2020-09-06T04:53:23Z,34,TA120-T246183
1599368004000,2020-09-06T04:53:24Z,46.9,TA120-T246191
1599368022000,2020-09-06T04:53:42Z,55.2,TA120-T246187
1599368055000,2020-09-06T04:54:15Z,63,TA120-T246184
1599368055000,2020-09-06T04:54:15Z,43.4,TA120-T246177
1599368063000,2020-09-06T04:54:23Z,34.1,TA120-T246183
1599368064000,2020-09-06T04:54:24Z,53.2,TA120-T246191
1599368082000,2020-09-06T04:54:42Z,54.9,TA120-T246187
1599368115000,2020-09-06T04:55:15Z,42.5,TA120-T246177
1599368115000,2020-09-06T04:55:15Z,74.7,TA120-T246184
1599368123000,2020-09-06T04:55:23Z,34.1,TA120-T246183
1599368124000,2020-09-06T04:55:24Z,46.5,TA120-T246191
1599368142000,2020-09-06T04:55:42Z,52,TA120-T246187
1599368175000,2020-09-06T04:56:15Z,72.3,TA120-T246184
1599368175000,2020-09-06T04:56:15Z,42.9,TA120-T246177
1599368183000,2020-09-06T04:56:23Z,34.2,TA120-T246183
1599368184000,2020-09-06T04:56:24Z,52,TA120-T246191
1599368202000,2020-09-06T04:56:42Z,53.1,TA120-T246187
1599368235000,2020-09-06T04:57:15Z,44.9,TA120-T246177
1599368235000,2020-09-06T04:57:15Z,67.9,TA120-T246184
1599368243000,2020-09-06T04:57:23Z,33.8,TA120-T246183
1599368244000,2020-09-06T04:57:24Z,59.6,TA120-T246191
1599368262000,2020-09-06T04:57:42Z,56.8,TA120-T246187
1599368295000,2020-09-06T04:58:15Z,59.7,TA120-T246184
1599368295000,2020-09-06T04:58:15Z,44.2,TA120-T246177
1599368303000,2020-09-06T04:58:23Z,34,TA120-T246183
1599368304000,2020-09-06T04:58:24Z,55.4,TA120-T246191
1599368322000,2020-09-06T04:58:42Z,52.4,TA120-T246187
1599368355000,2020-09-06T04:59:15Z,43.6,TA120-T246177
1599368355000,2020-09-06T04:59:15Z,66.4,TA120-T246184
1599368363000,2020-09-06T04:59:23Z,33.8,TA120-T246183
1599368364000,2020-09-06T04:59:24Z,46.7,TA120-T246191
1599368382000,2020-09-06T04:59:42Z,53.2,TA120-T246187
1599368415000,2020-09-06T05:00:15Z,61.4,TA120-T246184
1599368415000,2020-09-06T05:00:15Z,45.2,TA120-T246177
1599368423000,2020-09-06T05:00:23Z,33.8,TA120-T246183
1599368424000,2020-09-06T05:00:24Z,52.1,TA120-T246191
1599368442000,2020-09-06T05:00:42Z,53.2,TA120-T246187
1599368475000,2020-09-06T05:01:15Z,47.1,TA120-T246177
1599368475000,2020-09-06T05:01:15Z,57.5,TA120-T246184
1599368483000,2020-09-06T05:01:23Z,33.9,TA120-T246183
1599368484000,2020-09-06T05:01:24Z,53,TA120-T246191
1599368502000,2020-09-06T05:01:42Z,52.9,TA120-T246187
1599368535000,2020-09-06T05:02:15Z,63.7,TA120-T246184
1599368535000,2020-09-06T05:02:15Z,45.8,TA120-T246177
1599368543000,2020-09-06T05:02:23Z,33.8,TA120-T246183
1599368544000,2020-09-06T05:02:24Z,49.8,TA120-T246191
1599368562000,2020-09-06T05:02:42Z,55.6,TA120-T246187
1599368595000,2020-09-06T05:03:15Z,41.5,TA120-T246177
1599368595000,2020-09-06T05:03:15Z,71.1,TA120-T246184
1599368603000,2020-09-06T05:03:23Z,33.9,TA120-T246183
1599368604000,2020-09-06T05:03:24Z,46.3,TA120-T246191
1599368622000,2020-09-06T05:03:42Z,54.6,TA120-T246187
1599368655000,2020-09-06T05:04:15Z,70.7,TA120-T246184
1599368655000,2020-09-06T05:04:15Z,43.5,TA120-T246177
1599368663000,2020-09-06T05:04:23Z,34,TA120-T246183
1599368664000,2020-09-06T05:04:24Z,48.3,TA120-T246191
1599368682000,2020-09-06T05:04:42Z,54.7,TA120-T246187
1599368715000,2020-09-06T05:05:15Z,44.7,TA120-T246177
