time,readable_time,dBA,dev-id
1636515543000,2021-11-10T03:39:03Z,55.9,TA120-T246191
1636515556000,2021-11-10T03:39:16Z,59.9,TA120-T246187
1636515574000,2021-11-10T03:39:34Z,33.5,TA120-T246183
1636515581000,2021-11-10T03:39:41Z,73,TA120-T246184
1636515603000,2021-11-10T03:40:03Z,56.7,TA120-T246191
1636515616000,2021-11-10T03:40:16Z,59,TA120-T246187
1636515634000,2021-11-10T03:40:34Z,31.2,TA120-T246183
1636515641000,2021-11-10T03:40:41Z,71.7,TA120-T246184
1636515663000,2021-11-10T03:41:03Z,50.7,TA120-T246191
1636515676000,2021-11-10T03:41:16Z,58.3,TA120-T246187
1636515694000,2021-11-10T03:41:34Z,33.4,TA120-T246183
1636515701000,2021-11-10T03:41:41Z,71.5,TA120-T246184
1636515723000,2021-11-10T03:42:03Z,60.2,TA120-T246191
1636515736000,2021-11-10T03:42:16Z,60.4,TA120-T246187
1636515754000,2021-11-10T03:42:34Z,33.4,TA120-T246183
1636515761000,2021-11-10T03:42:41Z,68.6,TA120-T246184
1636515783000,2021-11-10T03:43:03Z,51.5,TA120-T246191
1636515796000,2021-11-10T03:43:16Z,58,TA120-T246187
1636515814000,2021-11-10T03:43:34Z,31.6,TA120-T246183
1636515821000,2021-11-10T03:43:41Z,74.8,TA120-T246184
1636515843000,2021-11-10T03:44:03Z,51.7,TA120-T246191
1636515856000,2021-11-10T03:44:16Z,60.1,TA120-T246187
1636515874000,2021-11-10T03:44:34Z,32.5,TA120-T246183
1636515881000,2021-11-10T03:44:41Z,71.8,TA120-T246184
1636515903000,2021-11-10T03:45:03Z,51.3,TA120-T246191
1636515916000,2021-11-10T03:45:16Z,60.9,TA120-T246187
1636515934000,2021-11-10T03:45:34Z,31.6,TA120-T246183
1636515941000,2021-11-10T03:45:41Z,74.3,TA120-T246184
1636515963000,2021-11-10T03:46:03Z,50.8,TA120-T246191
1636515976000,2021-11-10T03:46:16Z,60,TA120-T246187
1636515994000,2021-11-10T03:46:34Z,31.5,TA120-T246183
1636516001000,2021-11-10T03:46:41Z,63.6,TA120-T246184
1636516023000,2021-11-10T03:47:03Z,55.8,TA120-T246191
1636516036000,2021-11-10T03:47:16Z,61.5,TA120-T246187
1636516054000,2021-11-10T03:47:34Z,32.8,TA120-T246183
1636516061000,2021-11-10T03:47:41Z,75.7,TA120-T246184
1636516083000,2021-11-10T03:48:03Z,52.9,TA120-T246191
1636516096000,2021-11-10T03:48:16Z,60.3,TA120-T246187
1636516114000,2021-11-10T03:48:34Z,32.3,TA120-T246183
1636516121000,2021-11-10T03:48:41Z,73.8,TA120-T246184
1636516143000,2021-11-10T03:49:03Z,52.8,TA120-T246191
1636516156000,2021-11-10T03:49:16Z,59.9,TA120-T246187
1636516174000,2021-11-10T03:49:34Z,32.4,TA120-T246183
1636516181000,2021-11-10T03:49:41Z,73.4,TA120-T246184
1636516203000,2021-11-10T03:50:03Z,56.3,TA120-T246191
1636516216000,2021-11-10T03:50:16Z,61.4,TA120-T246187
1636516234000,2021-11-10T03:50:34Z,32.8,TA120-T246183
1636516241000,2021-11-10T03:50:41Z,66,TA120-T246184
1636516263000,2021-11-10T03:51:03Z,50.8,TA120-T246191
1636516276000,2021-11-10T03:51:16Z,60.3,TA120-T246187
1636516294000,2021-11-10T03:51:34Z,32.3,TA120-T246183
1636516301000,2021-11-10T03:51:41Z,73.8,TA120-T246184
1636516323000,2021-11-10T03:52:03Z,54.5,TA120-T246191
1636516336000,2021-11-10T03:52:16Z,61.5,TA120-T246187
1636516354000,2021-11-10T03:52:34Z,32.4,TA120-T246183
1636516361000,2021-11-10T03:52:41Z,70.5,TA120-T246184
1636516383000,2021-11-10T03:53:03Z,60.8,TA120-T246191
1636516396000,2021-11-10T03:53:16Z,61.1,TA120-T246187
1636516414000,2021-11-10T03:53:34Z,32.3,TA120-T246183
1636516421000,2021-11-10T03:53:41Z,75.9,TA120-T246184
1636516443000,2021-11-10T03:54:03Z,51.1,TA120-T246191
1636516456000,2021-11-10T03:54:16Z,59.6,TA120-T246187
1636516474000,2021-11-10T03:54:34Z,32.6,TA120-T246183
1636516481000,2021-11-10T03:54:41Z,72.5,TA120-T246184
1636516503000,2021-11-10T03:55:03Z,50.7,TA120-T246191
1636516516000,2021-11-10T03:55:16Z,59.8,TA120-T246187
1636516534000,2021-11-10T03:55:34Z,32.2,TA120-T246183
1636516541000,2021-11-10T03:55:41Z,76,TA120-T246184
1636516563000,2021-11-10T03:56:03Z,53.4,TA120-T246191
1636516576000,2021-11-10T03:56:16Z,62.5,TA120-T246187
1636516594000,2021-11-10T03:56:34Z,32.8,TA120-T246183
1636516601000,2021-11-10T03:56:41Z,68.4,TA120-T246184
1636516623000,2021-11-10T03:57:03Z,54.4,TA120-T246191
1636516636000,2021-11-10T03:57:16Z,62.1,TA120-T246187
1636516654000,2021-11-10T03:57:34Z,32.2,TA120-T246183
1636516661000,2021-11-10T03:57:41Z,67.8,TA120-T246184
1636516683000,2021-11-10T03:58:03Z,55.6,TA120-T246191
1636516696000,2021-11-10T03:58:16Z,61.4,TA120-T246187
1636516714000,2021-11-10T03:58:34Z,32.2,TA120-T246183
1636516721000,2021-11-10T03:58:41Z,72.9,TA120-T246184
1636516743000,2021-11-10T03:59:03Z,59.5,TA120-T246191
1636516756000,2021-11-10T03:59:16Z,59.7,TA120-T246187
1636516774000,2021-11-10T03:59:34Z,33.7,TA120-T246183
1636516781000,2021-11-10T03:59:41Z,73.1,TA120-T246184
1636516803000,2021-11-10T04:00:03Z,56.9,TA120-T246191
1636516816000,2021-11-10T04:00:16Z,61.4,TA120-T246187
1636516834000,2021-11-10T04:00:34Z,33,TA120-T246183
1636516841000,2021-11-10T04:00:41Z,74.8,TA120-T246184
1636516863000,2021-11-10T04:01:03Z,51.6,TA120-T246191
1636516876000,2021-11-10T04:01:16Z,62.1,TA120-T246187
1636516894000,2021-11-10T04:01:34Z,36.4,TA120-T246183
1636516901000,2021-11-10T04:01:41Z,60.8,TA120-T246184
1636516923000,2021-11-10T04:02:03Z,57.5,TA120-T246191
1636516936000,2021-11-10T04:02:16Z,59.6,TA120-T246187
1636516954000,2021-11-10T04:02:34Z,36.9,TA120-T246183
1636516961000,2021-11-10T04:02:41Z,70.3,TA120-T246184
1636516983000,2021-11-10T04:03:03Z,54.3,TA120-T246191
1636516996000,2021-11-10T04:03:16Z,60.7,TA120-T246187
1636517014000,2021-11-10T04:03:34Z,37,TA120-T246183
1636517021000,2021-11-10T04:03:41Z,54.7,TA120-T246184
1636517043000,2021-11-10T04:04:03Z,52.2,TA120-T246191
1636517056000,2021-11-10T04:04:16Z,62.1,TA120-T246187
1636517074000,2021-11-10T04:04:34Z,37.7,TA120-T246183
1636517081000,2021-11-10T04:04:41Z,73,TA120-T246184
1636517103000,2021-11-10T04:05:03Z,52.5,TA120-T246191
1636517116000,2021-11-10T04:05:16Z,60.2,TA120-T246187
1636517134000,2021-11-10T04:05:34Z,37.2,TA120-T246183
1636517141000,2021-11-10T04:05:41Z,72.7,TA120-T246184
1636517163000,2021-11-10T04:06:03Z,54.7,TA120-T246191
1636517176000,2021-11-10T04:06:16Z,60.1,TA120-T246187
1636517194000,2021-11-10T04:06:34Z,36.9,TA120-T246183
1636517201000,2021-11-10T04:06:41Z,70.6,TA120-T246184
1636517223000,2021-11-10T04:07:03Z,54.3,TA120-T246191
1636517236000,2021-11-10T04:07:16Z,61.4,TA120-T246187
1636517254000,2021-11-10T04:07:34Z,37.1,TA120-T246183
1636517261000,2021-11-10T04:07:41Z,69.1,TA120-T246184
1636517283000,2021-11-10T04:08:03Z,59.1,TA120-T246191
1636517296000,2021-11-10T04:08:16Z,59.9,TA120-T246187
1636517314000,2021-11-10T04:08:34Z,36.9,TA120-T246183
1636517321000,2021-11-10T04:08:41Z,74,TA120-T246184
1636517343000,2021-11-10T04:09:03Z,57,TA120-T246191
1636517356000,2021-11-10T04:09:16Z,59.8,TA120-T246187
1636517374000,2021-11-10T04:09:34Z,37.3,TA120-T246183
1636517381000,2021-11-10T04:09:41Z,70.6,TA120-T246184
1636517403000,2021-11-10T04:10:03Z,56.8,TA120-T246191
1636517416000,2021-11-10T04:10:16Z,61.7,TA120-T246187
1636517434000,2021-11-10T04:10:34Z,36.9,TA120-T246183
1636517441000,2021-11-10T04:10:41Z,77.8,TA120-T246184
1636517463000,2021-11-10T04:11:03Z,56.2,TA120-T246191
1636517476000,2021-11-10T04:11:16Z,63.5,TA120-T246187
1636517494000,2021-11-10T04:11:34Z,36.8,TA120-T246183
1636517501000,2021-11-10T04:11:41Z,77.4,TA120-T246184
1636517523000,2021-11-10T04:12:03Z,50.3,TA120-T246191
1636517536000,2021-11-10T04:12:16Z,62.4,TA120-T246187
1636517554000,2021-11-10T04:12:34Z,36.8,TA120-T246183
1636517561000,2021-11-10T04:12:41Z,75,TA120-T246184
1636517583000,2021-11-10T04:13:03Z,58.3,TA120-T246191
1636517596000,2021-11-10T04:13:16Z,63.9,TA120-T246187
1636517614000,2021-11-10T04:13:34Z,36.8,TA120-T246183
1636517621000,2021-11-10T04:13:41Z,75.8,TA120-T246184
1636517643000,2021-11-10T04:14:03Z,55,TA120-T246191
1636517656000,2021-11-10T04:14:16Z,62.1,TA120-T246187
1636517674000,2021-11-10T04:14:34Z,37.2,TA120-T246183
1636517681000,2021-11-10T04:14:41Z,75.3,TA120-T246184
1636517703000,2021-11-10T04:15:03Z,60,TA120-T246191
1636517716000,2021-11-10T04:15:16Z,62.2,TA120-T246187
1636517734000,2021-11-10T04:15:34Z,36.8,TA120-T246183
1636517741000,2021-11-10T04:15:41Z,71.5,TA120-T246184
1636517763000,2021-11-10T04:16:03Z,54.3,TA120-T246191
1636517776000,2021-11-10T04:16:16Z,62.2,TA120-T246187
1636517794000,2021-11-10T04:16:34Z,36.9,TA120-T246183
1636517801000,2021-11-10T04:16:41Z,77.5,TA120-T246184
1636517823000,2021-11-10T04:17:03Z,54.3,TA120-T246191
1636517836000,2021-11-10T04:17:16Z,65.5,TA120-T246187
1636517854000,2021-11-10T04:17:34Z,36.8,TA120-T246183
1636517861000,2021-11-10T04:17:41Z,71.5,TA120-T246184
1636517883000,2021-11-10T04:18:03Z,52,TA120-T246191
1636517896000,2021-11-10T04:18:16Z,62.6,TA120-T246187
1636517914000,2021-11-10T04:18:34Z,36.7,TA120-T246183
1636517921000,2021-11-10T04:18:41Z,74.3,TA120-T246184
1636517943000,2021-11-10T04:19:03Z,51.1,TA120-T246191
1636517956000,2021-11-10T04:19:16Z,60.3,TA120-T246187
1636517974000,2021-11-10T04:19:34Z,36.9,TA120-T246183
1636517981000,2021-11-10T04:19:41Z,74.3,TA120-T246184
1636518003000,2021-11-10T04:20:03Z,51.7,TA120-T246191
1636518016000,2021-11-10T04:20:16Z,62.4,TA120-T246187
1636518034000,2021-11-10T04:20:34Z,36.8,TA120-T246183
1636518041000,2021-11-10T04:20:41Z,76.8,TA120-T246184
1636518063000,2021-11-10T04:21:03Z,53.8,TA120-T246191
1636518076000,2021-11-10T04:21:16Z,61.8,TA120-T246187
1636518094000,2021-11-10T04:21:34Z,36.9,TA120-T246183
1636518101000,2021-11-10T04:21:41Z,72.6,TA120-T246184
1636518123000,2021-11-10T04:22:03Z,55.5,TA120-T246191
1636518136000,2021-11-10T04:22:16Z,62.9,TA120-T246187
1636518154000,2021-11-10T04:22:34Z,36.9,TA120-T246183
1636518161000,2021-11-10T04:22:41Z,76.6,TA120-T246184
1636518183000,2021-11-10T04:23:03Z,55.1,TA120-T246191
1636518196000,2021-11-10T04:23:16Z,62.8,TA120-T246187
1636518214000,2021-11-10T04:23:34Z,36.8,TA120-T246183
1636518221000,2021-11-10T04:23:41Z,73.8,TA120-T246184
1636518243000,2021-11-10T04:24:03Z,58.2,TA120-T246191
1636518256000,2021-11-10T04:24:16Z,63.3,TA120-T246187
1636518274000,2021-11-10T04:24:34Z,37.2,TA120-T246183
1636518281000,2021-11-10T04:24:41Z,73.5,TA120-T246184
1636518303000,2021-11-10T04:25:03Z,55.5,TA120-T246191
1636518316000,2021-11-10T04:25:16Z,63.8,TA120-T246187
1636518334000,2021-11-10T04:25:34Z,37,TA120-T246183
1636518341000,2021-11-10T04:25:41Z,74.7,TA120-T246184
1636518363000,2021-11-10T04:26:03Z,59.1,TA120-T246191
1636518376000,2021-11-10T04:26:16Z,63.6,TA120-T246187
1636518394000,2021-11-10T04:26:34Z,38.4,TA120-T246183
1636518401000,2021-11-10T04:26:41Z,76.4,TA120-T246184
1636518423000,2021-11-10T04:27:03Z,57.3,TA120-T246191
1636518436000,2021-11-10T04:27:16Z,64.1,TA120-T246187
1636518454000,2021-11-10T04:27:34Z,37.4,TA120-T246183
1636518461000,2021-11-10T04:27:41Z,69.4,TA120-T246184
1636518483000,2021-11-10T04:28:03Z,62.5,TA120-T246191
1636518496000,2021-11-10T04:28:16Z,64.9,TA120-T246187
1636518514000,2021-11-10T04:28:34Z,37.3,TA120-T246183
1636518521000,2021-11-10T04:28:41Z,79.2,TA120-T246184
1636518543000,2021-11-10T04:29:03Z,60.2,TA120-T246191
1636518556000,2021-11-10T04:29:16Z,64.4,TA120-T246187
1636518574000,2021-11-10T04:29:34Z,37.2,TA120-T246183
1636518581000,2021-11-10T04:29:41Z,70.2,TA120-T246184
1636518603000,2021-11-10T04:30:03Z,67,TA120-T246191
1636518616000,2021-11-10T04:30:16Z,65.6,TA120-T246187
1636518634000,2021-11-10T04:30:34Z,37.6,TA120-T246183
1636518641000,2021-11-10T04:30:41Z,70.8,TA120-T246184
1636518663000,2021-11-10T04:31:03Z,67.1,TA120-T246191
1636518676000,2021-11-10T04:31:16Z,64.2,TA120-T246187
1636518694000,2021-11-10T04:31:34Z,37.4,TA120-T246183
1636518701000,2021-11-10T04:31:41Z,77,TA120-T246184
1636518723000,2021-11-10T04:32:03Z,65.2,TA120-T246191
1636518736000,2021-11-10T04:32:16Z,63.5,TA120-T246187
1636518754000,2021-11-10T04:32:34Z,37,TA120-T246183
1636518761000,2021-11-10T04:32:41Z,75.9,TA120-T246184
1636518783000,2021-11-10T04:33:03Z,59.8,TA120-T246191
1636518796000,2021-11-10T04:33:16Z,64.2,TA120-T246187
1636518814000,2021-11-10T04:33:34Z,36.8,TA120-T246183
1636518821000,2021-11-10T04:33:41Z,74.5,TA120-T246184
1636518843000,2021-11-10T04:34:03Z,52.9,TA120-T246191
1636518856000,2021-11-10T04:34:16Z,63.4,TA120-T246187
1636518874000,2021-11-10T04:34:34Z,37.1,TA120-T246183
1636518881000,2021-11-10T04:34:41Z,71.4,TA120-T246184
1636518903000,2021-11-10T04:35:03Z,59.7,TA120-T246191
1636518916000,2021-11-10T04:35:16Z,64.2,TA120-T246187
1636518934000,2021-11-10T04:35:34Z,36.9,TA120-T246183
1636518941000,2021-11-10T04:35:41Z,77,TA120-T246184
1636518963000,2021-11-10T04:36:03Z,61.8,TA120-T246191
1636518976000,2021-11-10T04:36:16Z,65.1,TA120-T246187
1636518994000,2021-11-10T04:36:34Z,36.9,TA120-T246183
1636519001000,2021-11-10T04:36:41Z,74,TA120-T246184
1636519023000,2021-11-10T04:37:03Z,55.7,TA120-T246191
1636519036000,2021-11-10T04:37:16Z,64.2,TA120-T246187
1636519054000,2021-11-10T04:37:34Z,36.9,TA120-T246183
1636519061000,2021-11-10T04:37:41Z,77.1,TA120-T246184
1636519083000,2021-11-10T04:38:03Z,57.2,TA120-T246191
1636519096000,2021-11-10T04:38:16Z,64.6,TA120-T246187
1636519114000,2021-11-10T04:38:34Z,37,TA120-T246183
1636519121000,2021-11-10T04:38:41Z,77.1,TA120-T246184
1636519143000,2021-11-10T04:39:03Z,58.7,TA120-T246191
1636519156000,2021-11-10T04:39:16Z,63,TA120-T246187
1636519174000,2021-11-10T04:39:34Z,37,TA120-T246183
1636519181000,2021-11-10T04:39:41Z,76.1,TA120-T246184
1636519203000,2021-11-10T04:40:03Z,60.6,TA120-T246191
1636519216000,2021-11-10T04:40:16Z,63.3,TA120-T246187
1636519234000,2021-11-10T04:40:34Z,37.7,TA120-T246183
1636519241000,2021-11-10T04:40:41Z,79.5,TA120-T246184
1636519263000,2021-11-10T04:41:03Z,55.4,TA120-T246191
1636519276000,2021-11-10T04:41:16Z,64,TA120-T246187
1636519294000,2021-11-10T04:41:34Z,36.9,TA120-T246183
1636519301000,2021-11-10T04:41:41Z,74.5,TA120-T246184
1636519323000,2021-11-10T04:42:03Z,54.5,TA120-T246191
1636519336000,2021-11-10T04:42:16Z,64.9,TA120-T246187
1636519354000,2021-11-10T04:42:34Z,37.1,TA120-T246183
1636519361000,2021-11-10T04:42:41Z,74.3,TA120-T246184
1636519383000,2021-11-10T04:43:03Z,56.7,TA120-T246191
1636519396000,2021-11-10T04:43:16Z,65,TA120-T246187
1636519414000,2021-11-10T04:43:34Z,37,TA120-T246183
1636519421000,2021-11-10T04:43:41Z,78.1,TA120-T246184
1636519443000,2021-11-10T04:44:03Z,52.5,TA120-T246191
1636519456000,2021-11-10T04:44:16Z,68,TA120-T246187
1636519474000,2021-11-10T04:44:34Z,37.5,TA120-T246183
1636519481000,2021-11-10T04:44:41Z,78.8,TA120-T246184
1636519503000,2021-11-10T04:45:03Z,58.6,TA120-T246191
1636519516000,2021-11-10T04:45:16Z,65.2,TA120-T246187
1636519534000,2021-11-10T04:45:34Z,37,TA120-T246183
1636519541000,2021-11-10T04:45:41Z,72,TA120-T246184
1636519563000,2021-11-10T04:46:03Z,58.5,TA120-T246191
1636519576000,2021-11-10T04:46:16Z,64.4,TA120-T246187
1636519594000,2021-11-10T04:46:34Z,37,TA120-T246183
1636519601000,2021-11-10T04:46:41Z,73.8,TA120-T246184
1636519623000,2021-11-10T04:47:03Z,56.1,TA120-T246191
1636519636000,2021-11-10T04:47:16Z,65.5,TA120-T246187
1636519654000,2021-11-10T04:47:34Z,37,TA120-T246183
1636519661000,2021-11-10T04:47:41Z,75.1,TA120-T246184
1636519683000,2021-11-10T04:48:03Z,60.6,TA120-T246191
1636519696000,2021-11-10T04:48:16Z,65.1,TA120-T246187
1636519714000,2021-11-10T04:48:34Z,37.4,TA120-T246183
1636519721000,2021-11-10T04:48:41Z,73.1,TA120-T246184
1636519743000,2021-11-10T04:49:03Z,63.1,TA120-T246191
1636519756000,2021-11-10T04:49:16Z,64.8,TA120-T246187
1636519774000,2021-11-10T04:49:34Z,37,TA120-T246183
1636519781000,2021-11-10T04:49:41Z,79.5,TA120-T246184
1636519803000,2021-11-10T04:50:03Z,54.3,TA120-T246191
1636519816000,2021-11-10T04:50:16Z,65.2,TA120-T246187
1636519834000,2021-11-10T04:50:34Z,37.2,TA120-T246183
1636519841000,2021-11-10T04:50:41Z,75.4,TA120-T246184
1636519863000,2021-11-10T04:51:03Z,60.9,TA120-T246191
1636519876000,2021-11-10T04:51:16Z,64.7,TA120-T246187
1636519894000,2021-11-10T04:51:34Z,37.8,TA120-T246183
1636519901000,2021-11-10T04:51:41Z,76.2,TA120-T246184
1636519923000,2021-11-10T04:52:03Z,58.1,TA120-T246191
1636519936000,2021-11-10T04:52:16Z,65.2,TA120-T246187
1636519954000,2021-11-10T04:52:34Z,37,TA120-T246183
1636519961000,2021-11-10T04:52:41Z,76.4,TA120-T246184
1636519983000,2021-11-10T04:53:03Z,59.2,TA120-T246191
1636519996000,2021-11-10T04:53:16Z,65.5,TA120-T246187
1636520014000,2021-11-10T04:53:34Z,37,TA120-T246183
1636520021000,2021-11-10T04:53:41Z,69.8,TA120-T246184
1636520043000,2021-11-10T04:54:03Z,58.3,TA120-T246191
1636520056000,2021-11-10T04:54:16Z,65.2,TA120-T246187
1636520074000,2021-11-10T04:54:34Z,38.2,TA120-T246183
1636520081000,2021-11-10T04:54:41Z,72.5,TA120-T246184
1636520103000,2021-11-10T04:55:03Z,56.2,TA120-T246191
1636520116000,2021-11-10T04:55:16Z,64.7,TA120-T246187
1636520134000,2021-11-10T04:55:34Z,36.9,TA120-T246183
1636520141000,2021-11-10T04:55:41Z,73.8,TA120-T246184
1636520163000,2021-11-10T04:56:03Z,54,TA120-T246191
1636520176000,2021-11-10T04:56:16Z,64.5,TA120-T246187
1636520194000,2021-11-10T04:56:34Z,38.4,TA120-T246183
1636520201000,2021-11-10T04:56:41Z,75.8,TA120-T246184
1636520223000,2021-11-10T04:57:03Z,57.6,TA120-T246191
1636520236000,2021-11-10T04:57:16Z,63.5,TA120-T246187
1636520254000,2021-11-10T04:57:34Z,37,TA120-T246183
1636520261000,2021-11-10T04:57:41Z,72.6,TA120-T246184
1636520283000,2021-11-10T04:58:03Z,56.9,TA120-T246191
1636520296000,2021-11-10T04:58:16Z,64.1,TA120-T246187
1636520314000,2021-11-10T04:58:34Z,38.8,TA120-T246183
1636520321000,2021-11-10T04:58:41Z,76.3,TA120-T246184
1636520343000,2021-11-10T04:59:03Z,57.4,TA120-T246191
1636520356000,2021-11-10T04:59:16Z,64.1,TA120-T246187
1636520374000,2021-11-10T04:59:34Z,40.2,TA120-T246183
1636520381000,2021-11-10T04:59:41Z,73.5,TA120-T246184
1636520403000,2021-11-10T05:00:03Z,58.5,TA120-T246191
1636520416000,2021-11-10T05:00:16Z,64.9,TA120-T246187
1636520434000,2021-11-10T05:00:34Z,37.8,TA120-T246183
1636520441000,2021-11-10T05:00:41Z,72.9,TA120-T246184
1636520463000,2021-11-10T05:01:03Z,57.5,TA120-T246191
1636520476000,2021-11-10T05:01:16Z,64.7,TA120-T246187
1636520494000,2021-11-10T05:01:34Z,37.2,TA120-T246183
1636520501000,2021-11-10T05:01:41Z,79.9,TA120-T246184
1636520523000,2021-11-10T05:02:03Z,55.7,TA120-T246191
1636520536000,2021-11-10T05:02:16Z,65.1,TA120-T246187
1636520554000,2021-11-10T05:02:34Z,38.3,TA120-T246183
1636520561000,2021-11-10T05:02:41Z,75.7,TA120-T246184
1636520583000,2021-11-10T05:03:03Z,54.1,TA120-T246191
1636520596000,2021-11-10T05:03:16Z,63.8,TA120-T246187
1636520614000,2021-11-10T05:03:34Z,41.3,TA120-T246183
1636520621000,2021-11-10T05:03:41Z,75,TA120-T246184
1636520643000,2021-11-10T05:04:03Z,56.2,TA120-T246191
1636520656000,2021-11-10T05:04:16Z,64.3,TA120-T246187
1636520674000,2021-11-10T05:04:34Z,43.3,TA120-T246183
1636520681000,2021-11-10T05:04:41Z,77.5,TA120-T246184
1636520703000,2021-11-10T05:05:03Z,57.1,TA120-T246191
1636520716000,2021-11-10T05:05:16Z,65,TA120-T246187
1636520734000,2021-11-10T05:05:34Z,43.1,TA120-T246183
1636520741000,2021-11-10T05:05:41Z,73.9,TA120-T246184
1636520763000,2021-11-10T05:06:03Z,60,TA120-T246191
1636520776000,2021-11-10T05:06:16Z,64.5,TA120-T246187
1636520794000,2021-11-10T05:06:34Z,44.1,TA120-T246183
1636520801000,2021-11-10T05:06:41Z,71.7,TA120-T246184
1636520823000,2021-11-10T05:07:03Z,59.3,TA120-T246191
1636520836000,2021-11-10T05:07:16Z,63,TA120-T246187
1636520854000,2021-11-10T05:07:34Z,44.4,TA120-T246183
1636520861000,2021-11-10T05:07:41Z,76.5,TA120-T246184
1636520883000,2021-11-10T05:08:03Z,56.6,TA120-T246191
1636520896000,2021-11-10T05:08:16Z,65.3,TA120-T246187
1636520914000,2021-11-10T05:08:34Z,44.4,TA120-T246183
1636520921000,2021-11-10T05:08:41Z,73.6,TA120-T246184
1636520943000,2021-11-10T05:09:03Z,57.4,TA120-T246191
1636520956000,2021-11-10T05:09:16Z,65.2,TA120-T246187
1636520974000,2021-11-10T05:09:34Z,44.4,TA120-T246183
1636520981000,2021-11-10T05:09:41Z,75.7,TA120-T246184
1636521003000,2021-11-10T05:10:03Z,60.1,TA120-T246191
1636521016000,2021-11-10T05:10:16Z,64.7,TA120-T246187
1636521034000,2021-11-10T05:10:34Z,45,TA120-T246183
1636521041000,2021-11-10T05:10:41Z,75.4,TA120-T246184
1636521063000,2021-11-10T05:11:03Z,57.5,TA120-T246191
1636521076000,2021-11-10T05:11:16Z,65.4,TA120-T246187
1636521094000,2021-11-10T05:11:34Z,45.2,TA120-T246183
1636521101000,2021-11-10T05:11:41Z,75.8,TA120-T246184
1636521123000,2021-11-10T05:12:03Z,58.9,TA120-T246191
1636521136000,2021-11-10T05:12:16Z,64.3,TA120-T246187
1636521154000,2021-11-10T05:12:34Z,44.7,TA120-T246183
1636521161000,2021-11-10T05:12:41Z,74.1,TA120-T246184
1636521183000,2021-11-10T05:13:03Z,62.2,TA120-T246191
1636521196000,2021-11-10T05:13:16Z,65.2,TA120-T246187
1636521214000,2021-11-10T05:13:34Z,45,TA120-T246183
1636521221000,2021-11-10T05:13:41Z,75.7,TA120-T246184
1636521243000,2021-11-10T05:14:03Z,57.9,TA120-T246191
1636521256000,2021-11-10T05:14:16Z,65.2,TA120-T246187
1636521274000,2021-11-10T05:14:34Z,45,TA120-T246183
1636521281000,2021-11-10T05:14:41Z,73.9,TA120-T246184
1636521303000,2021-11-10T05:15:03Z,51.7,TA120-T246191
1636521316000,2021-11-10T05:15:16Z,65.6,TA120-T246187
1636521334000,2021-11-10T05:15:34Z,45,TA120-T246183
1636521341000,2021-11-10T05:15:41Z,72.3,TA120-T246184
1636521363000,2021-11-10T05:16:03Z,55.1,TA120-T246191
1636521376000,2021-11-10T05:16:16Z,63.7,TA120-T246187
1636521394000,2021-11-10T05:16:34Z,45.4,TA120-T246183
1636521401000,2021-11-10T05:16:41Z,75.4,TA120-T246184
1636521423000,2021-11-10T05:17:03Z,51.7,TA120-T246191
1636521436000,2021-11-10T05:17:16Z,65.5,TA120-T246187
1636521454000,2021-11-10T05:17:34Z,45.4,TA120-T246183
1636521461000,2021-11-10T05:17:41Z,72.2,TA120-T246184
1636521483000,2021-11-10T05:18:03Z,58.5,TA120-T246191
1636521496000,2021-11-10T05:18:16Z,64.5,TA120-T246187
1636521514000,2021-11-10T05:18:34Z,45.5,TA120-T246183
1636521521000,2021-11-10T05:18:41Z,69.3,TA120-T246184
1636521543000,2021-11-10T05:19:03Z,58.4,TA120-T246191
1636521556000,2021-11-10T05:19:16Z,65.1,TA120-T246187
1636521574000,2021-11-10T05:19:34Z,45.8,TA120-T246183
1636521581000,2021-11-10T05:19:41Z,77.3,TA120-T246184
1636521603000,2021-11-10T05:20:03Z,59,TA120-T246191
1636521616000,2021-11-10T05:20:16Z,65.2,TA120-T246187
1636521634000,2021-11-10T05:20:34Z,45.4,TA120-T246183
1636521641000,2021-11-10T05:20:41Z,73.7,TA120-T246184
1636521663000,2021-11-10T05:21:03Z,52.2,TA120-T246191
1636521676000,2021-11-10T05:21:16Z,66.3,TA120-T246187
1636521694000,2021-11-10T05:21:34Z,45.6,TA120-T246183
1636521701000,2021-11-10T05:21:41Z,74,TA120-T246184
1636521723000,2021-11-10T05:22:03Z,56.6,TA120-T246191
1636521736000,2021-11-10T05:22:16Z,64.8,TA120-T246187
1636521754000,2021-11-10T05:22:34Z,45.6,TA120-T246183
1636521761000,2021-11-10T05:22:41Z,78.5,TA120-T246184
1636521783000,2021-11-10T05:23:03Z,55.8,TA120-T246191
1636521796000,2021-11-10T05:23:16Z,64.7,TA120-T246187
1636521814000,2021-11-10T05:23:34Z,45.5,TA120-T246183
1636521821000,2021-11-10T05:23:41Z,73.8,TA120-T246184
1636521843000,2021-11-10T05:24:03Z,61.7,TA120-T246191
1636521856000,2021-11-10T05:24:16Z,64,TA120-T246187
1636521874000,2021-11-10T05:24:34Z,45.6,TA120-T246183
1636521881000,2021-11-10T05:24:41Z,73.7,TA120-T246184
1636521903000,2021-11-10T05:25:03Z,52.9,TA120-T246191
1636521916000,2021-11-10T05:25:16Z,64.6,TA120-T246187
