time,readable_time,dBA,dev-id
1609129146000,2020-12-28T04:19:06Z,55.6,TA120-T246187
1609129148000,2020-12-28T04:19:08Z,68.6,TA120-T246184
1609129158000,2020-12-28T04:19:18Z,65.5,TA120-T246191
1609129192000,2020-12-28T04:19:52Z,35.7,TA120-T246183
1609129206000,2020-12-28T04:20:06Z,52.5,TA120-T246187
1609129208000,2020-12-28T04:20:08Z,67.5,TA120-T246184
1609129218000,2020-12-28T04:20:18Z,53.5,TA120-T246191
1609129252000,2020-12-28T04:20:52Z,35.8,TA120-T246183
1609129266000,2020-12-28T04:21:06Z,52.1,TA120-T246187
1609129268000,2020-12-28T04:21:08Z,72.3,TA120-T246184
1609129278000,2020-12-28T04:21:18Z,53.2,TA120-T246191
1609129312000,2020-12-28T04:21:52Z,35.8,TA120-T246183
1609129326000,2020-12-28T04:22:06Z,54.6,TA120-T246187
1609129328000,2020-12-28T04:22:08Z,72.2,TA120-T246184
1609129338000,2020-12-28T04:22:18Z,49.6,TA120-T246191
1609129372000,2020-12-28T04:22:52Z,36.2,TA120-T246183
1609129386000,2020-12-28T04:23:06Z,54.9,TA120-T246187
1609129388000,2020-12-28T04:23:08Z,68.4,TA120-T246184
1609129398000,2020-12-28T04:23:18Z,47.4,TA120-T246191
1609129432000,2020-12-28T04:23:52Z,36.6,TA120-T246183
1609129446000,2020-12-28T04:24:06Z,54.5,TA120-T246187
1609129448000,2020-12-28T04:24:08Z,71.4,TA120-T246184
1609129458000,2020-12-28T04:24:18Z,51.2,TA120-T246191
1609129492000,2020-12-28T04:24:52Z,35.9,TA120-T246183
1609129506000,2020-12-28T04:25:06Z,54,TA120-T246187
1609129508000,2020-12-28T04:25:08Z,71.2,TA120-T246184
1609129518000,2020-12-28T04:25:18Z,59.3,TA120-T246191
1609129552000,2020-12-28T04:25:52Z,35.9,TA120-T246183
1609129566000,2020-12-28T04:26:06Z,56.2,TA120-T246187
1609129568000,2020-12-28T04:26:08Z,63.4,TA120-T246184
1609129578000,2020-12-28T04:26:18Z,58.6,TA120-T246191
1609129612000,2020-12-28T04:26:52Z,36,TA120-T246183
1609129626000,2020-12-28T04:27:06Z,54.7,TA120-T246187
1609129628000,2020-12-28T04:27:08Z,73.1,TA120-T246184
1609129638000,2020-12-28T04:27:18Z,62.2,TA120-T246191
1609129672000,2020-12-28T04:27:52Z,36.3,TA120-T246183
1609129686000,2020-12-28T04:28:06Z,56.2,TA120-T246187
1609129688000,2020-12-28T04:28:08Z,73.2,TA120-T246184
1609129698000,2020-12-28T04:28:18Z,62.2,TA120-T246191
1609129732000,2020-12-28T04:28:52Z,35.8,TA120-T246183
1609129746000,2020-12-28T04:29:06Z,56.1,TA120-T246187
1609129748000,2020-12-28T04:29:08Z,64.9,TA120-T246184
1609129758000,2020-12-28T04:29:18Z,59.9,TA120-T246191
1609129792000,2020-12-28T04:29:52Z,36,TA120-T246183
1609129806000,2020-12-28T04:30:06Z,54.1,TA120-T246187
1609129808000,2020-12-28T04:30:08Z,71.9,TA120-T246184
1609129818000,2020-12-28T04:30:18Z,59.1,TA120-T246191
1609129852000,2020-12-28T04:30:52Z,36.1,TA120-T246183
1609129866000,2020-12-28T04:31:06Z,53.2,TA120-T246187
1609129868000,2020-12-28T04:31:08Z,73.7,TA120-T246184
1609129878000,2020-12-28T04:31:18Z,59.6,TA120-T246191
1609129912000,2020-12-28T04:31:52Z,36.9,TA120-T246183
1609129926000,2020-12-28T04:32:06Z,57.1,TA120-T246187
1609129928000,2020-12-28T04:32:08Z,67.5,TA120-T246184
1609129938000,2020-12-28T04:32:18Z,59.8,TA120-T246191
1609129972000,2020-12-28T04:32:52Z,37,TA120-T246183
1609129986000,2020-12-28T04:33:06Z,54.6,TA120-T246187
1609129988000,2020-12-28T04:33:08Z,75.5,TA120-T246184
1609129998000,2020-12-28T04:33:18Z,66.9,TA120-T246191
1609130032000,2020-12-28T04:33:52Z,36.1,TA120-T246183
1609130046000,2020-12-28T04:34:06Z,55.8,TA120-T246187
1609130048000,2020-12-28T04:34:08Z,70.3,TA120-T246184
1609130058000,2020-12-28T04:34:18Z,61.2,TA120-T246191
1609130092000,2020-12-28T04:34:52Z,37.1,TA120-T246183
1609130106000,2020-12-28T04:35:06Z,55,TA120-T246187
1609130108000,2020-12-28T04:35:08Z,75.7,TA120-T246184
1609130118000,2020-12-28T04:35:18Z,58.6,TA120-T246191
1609130152000,2020-12-28T04:35:52Z,35.8,TA120-T246183
1609130166000,2020-12-28T04:36:06Z,54.4,TA120-T246187
1609130168000,2020-12-28T04:36:08Z,70.9,TA120-T246184
1609130178000,2020-12-28T04:36:18Z,56.1,TA120-T246191
1609130212000,2020-12-28T04:36:52Z,35.9,TA120-T246183
1609130226000,2020-12-28T04:37:06Z,56.8,TA120-T246187
1609130228000,2020-12-28T04:37:08Z,71.4,TA120-T246184
1609130238000,2020-12-28T04:37:18Z,58.5,TA120-T246191
1609130272000,2020-12-28T04:37:52Z,36,TA120-T246183
1609130286000,2020-12-28T04:38:06Z,55.3,TA120-T246187
1609130288000,2020-12-28T04:38:08Z,68.9,TA120-T246184
1609130298000,2020-12-28T04:38:18Z,60.2,TA120-T246191
1609130332000,2020-12-28T04:38:52Z,36.1,TA120-T246183
1609130346000,2020-12-28T04:39:06Z,55.3,TA120-T246187
1609130348000,2020-12-28T04:39:08Z,77.3,TA120-T246184
1609130358000,2020-12-28T04:39:18Z,56.3,TA120-T246191
1609130392000,2020-12-28T04:39:52Z,35.9,TA120-T246183
1609130406000,2020-12-28T04:40:06Z,56.1,TA120-T246187
1609130408000,2020-12-28T04:40:08Z,73.7,TA120-T246184
1609130418000,2020-12-28T04:40:18Z,54.1,TA120-T246191
1609130452000,2020-12-28T04:40:52Z,36.3,TA120-T246183
1609130466000,2020-12-28T04:41:06Z,54.3,TA120-T246187
1609130468000,2020-12-28T04:41:08Z,67.6,TA120-T246184
1609130478000,2020-12-28T04:41:18Z,53.7,TA120-T246191
1609130512000,2020-12-28T04:41:52Z,36.1,TA120-T246183
1609130526000,2020-12-28T04:42:06Z,56.9,TA120-T246187
1609130528000,2020-12-28T04:42:08Z,69.4,TA120-T246184
1609130538000,2020-12-28T04:42:18Z,52.4,TA120-T246191
1609130572000,2020-12-28T04:42:52Z,35.9,TA120-T246183
1609130586000,2020-12-28T04:43:06Z,56.5,TA120-T246187
1609130588000,2020-12-28T04:43:08Z,70,TA120-T246184
1609130598000,2020-12-28T04:43:18Z,54.1,TA120-T246191
1609130632000,2020-12-28T04:43:52Z,36.4,TA120-T246183
1609130646000,2020-12-28T04:44:06Z,56.3,TA120-T246187
1609130648000,2020-12-28T04:44:08Z,71.7,TA120-T246184
1609130658000,2020-12-28T04:44:18Z,54.6,TA120-T246191
1609130692000,2020-12-28T04:44:52Z,36,TA120-T246183
1609130706000,2020-12-28T04:45:06Z,56.7,TA120-T246187
1609130708000,2020-12-28T04:45:08Z,75.6,TA120-T246184
1609130718000,2020-12-28T04:45:18Z,51.6,TA120-T246191
1609130752000,2020-12-28T04:45:52Z,36.2,TA120-T246183
1609130766000,2020-12-28T04:46:06Z,55.2,TA120-T246187
1609130768000,2020-12-28T04:46:08Z,72.4,TA120-T246184
1609130778000,2020-12-28T04:46:18Z,59.5,TA120-T246191
1609130812000,2020-12-28T04:46:52Z,36,TA120-T246183
1609130826000,2020-12-28T04:47:06Z,55.1,TA120-T246187
1609130828000,2020-12-28T04:47:08Z,64.9,TA120-T246184
1609130838000,2020-12-28T04:47:18Z,55.7,TA120-T246191
1609130872000,2020-12-28T04:47:52Z,36.5,TA120-T246183
1609130886000,2020-12-28T04:48:06Z,57,TA120-T246187
1609130888000,2020-12-28T04:48:08Z,67.5,TA120-T246184
1609130898000,2020-12-28T04:48:18Z,60.1,TA120-T246191
1609130932000,2020-12-28T04:48:52Z,36.1,TA120-T246183
1609130946000,2020-12-28T04:49:06Z,55.8,TA120-T246187
1609130948000,2020-12-28T04:49:08Z,73,TA120-T246184
1609130958000,2020-12-28T04:49:18Z,53.6,TA120-T246191
1609130992000,2020-12-28T04:49:52Z,36.3,TA120-T246183
1609131006000,2020-12-28T04:50:06Z,56.9,TA120-T246187
1609131008000,2020-12-28T04:50:08Z,70.7,TA120-T246184
1609131018000,2020-12-28T04:50:18Z,55,TA120-T246191
1609131052000,2020-12-28T04:50:52Z,36.8,TA120-T246183
1609131066000,2020-12-28T04:51:06Z,54.3,TA120-T246187
1609131068000,2020-12-28T04:51:08Z,73.4,TA120-T246184
1609131078000,2020-12-28T04:51:18Z,59.4,TA120-T246191
1609131112000,2020-12-28T04:51:52Z,36.4,TA120-T246183
1609131126000,2020-12-28T04:52:06Z,54.6,TA120-T246187
1609131128000,2020-12-28T04:52:08Z,71.5,TA120-T246184
1609131138000,2020-12-28T04:52:18Z,61.9,TA120-T246191
1609131172000,2020-12-28T04:52:52Z,39.8,TA120-T246183
1609131186000,2020-12-28T04:53:06Z,55.5,TA120-T246187
1609131188000,2020-12-28T04:53:08Z,70.4,TA120-T246184
1609131198000,2020-12-28T04:53:18Z,61.1,TA120-T246191
1609131232000,2020-12-28T04:53:52Z,41.8,TA120-T246183
1609131246000,2020-12-28T04:54:06Z,55.4,TA120-T246187
1609131248000,2020-12-28T04:54:08Z,73.7,TA120-T246184
1609131258000,2020-12-28T04:54:18Z,57.6,TA120-T246191
1609131292000,2020-12-28T04:54:52Z,42.3,TA120-T246183
1609131306000,2020-12-28T04:55:06Z,56.4,TA120-T246187
1609131308000,2020-12-28T04:55:08Z,73.6,TA120-T246184
1609131318000,2020-12-28T04:55:18Z,54.7,TA120-T246191
1609131352000,2020-12-28T04:55:52Z,42.8,TA120-T246183
1609131366000,2020-12-28T04:56:06Z,55.2,TA120-T246187
1609131372000,2020-12-28T04:56:12Z,69.8,TA120-T246184
1609131378000,2020-12-28T04:56:18Z,55.4,TA120-T246191
1609131412000,2020-12-28T04:56:52Z,43.3,TA120-T246183
1609131426000,2020-12-28T04:57:06Z,54.4,TA120-T246187
1609131432000,2020-12-28T04:57:12Z,73.4,TA120-T246184
1609131438000,2020-12-28T04:57:18Z,51.8,TA120-T246191
1609131472000,2020-12-28T04:57:52Z,43.9,TA120-T246183
1609131486000,2020-12-28T04:58:06Z,55.5,TA120-T246187
1609131492000,2020-12-28T04:58:12Z,70.1,TA120-T246184
1609131498000,2020-12-28T04:58:18Z,53.6,TA120-T246191
1609131532000,2020-12-28T04:58:52Z,44.1,TA120-T246183
1609131546000,2020-12-28T04:59:06Z,55.3,TA120-T246187
1609131552000,2020-12-28T04:59:12Z,68,TA120-T246184
1609131558000,2020-12-28T04:59:18Z,52.4,TA120-T246191
1609131592000,2020-12-28T04:59:52Z,44.3,TA120-T246183
1609131606000,2020-12-28T05:00:06Z,55.6,TA120-T246187
1609131612000,2020-12-28T05:00:12Z,74.5,TA120-T246184
1609131618000,2020-12-28T05:00:18Z,48.8,TA120-T246191
1609131652000,2020-12-28T05:00:52Z,44.7,TA120-T246183
1609131666000,2020-12-28T05:01:06Z,55.5,TA120-T246187
1609131672000,2020-12-28T05:01:12Z,70.9,TA120-T246184
1609131678000,2020-12-28T05:01:18Z,55.2,TA120-T246191
1609131712000,2020-12-28T05:01:52Z,44.9,TA120-T246183
1609131726000,2020-12-28T05:02:06Z,58.1,TA120-T246187
1609131732000,2020-12-28T05:02:12Z,64.9,TA120-T246184
1609131738000,2020-12-28T05:02:18Z,59.8,TA120-T246191
1609131772000,2020-12-28T05:02:52Z,45,TA120-T246183
1609131786000,2020-12-28T05:03:06Z,54.9,TA120-T246187
1609131792000,2020-12-28T05:03:12Z,74.6,TA120-T246184
1609131798000,2020-12-28T05:03:18Z,48,TA120-T246191
1609131832000,2020-12-28T05:03:52Z,44.9,TA120-T246183
1609131846000,2020-12-28T05:04:06Z,55.2,TA120-T246187
1609131852000,2020-12-28T05:04:12Z,72.2,TA120-T246184
1609131858000,2020-12-28T05:04:18Z,56.5,TA120-T246191
1609131892000,2020-12-28T05:04:52Z,45,TA120-T246183
1609131906000,2020-12-28T05:05:06Z,55.5,TA120-T246187
1609131912000,2020-12-28T05:05:12Z,67.9,TA120-T246184
1609131918000,2020-12-28T05:05:18Z,53.6,TA120-T246191
1609131952000,2020-12-28T05:05:52Z,45.1,TA120-T246183
1609131966000,2020-12-28T05:06:06Z,55.3,TA120-T246187
1609131972000,2020-12-28T05:06:12Z,68.2,TA120-T246184
1609131978000,2020-12-28T05:06:18Z,48.1,TA120-T246191
1609132012000,2020-12-28T05:06:52Z,45.1,TA120-T246183
1609132026000,2020-12-28T05:07:06Z,55.7,TA120-T246187
1609132032000,2020-12-28T05:07:12Z,73,TA120-T246184
1609132038000,2020-12-28T05:07:18Z,53.9,TA120-T246191
1609132072000,2020-12-28T05:07:52Z,45.3,TA120-T246183
1609132086000,2020-12-28T05:08:06Z,55.3,TA120-T246187
1609132092000,2020-12-28T05:08:12Z,65.6,TA120-T246184
1609132098000,2020-12-28T05:08:18Z,49.2,TA120-T246191
1609132132000,2020-12-28T05:08:52Z,45.2,TA120-T246183
1609132146000,2020-12-28T05:09:06Z,53.9,TA120-T246187
1609132152000,2020-12-28T05:09:12Z,73.6,TA120-T246184
1609132158000,2020-12-28T05:09:18Z,55.7,TA120-T246191
1609132192000,2020-12-28T05:09:52Z,45.4,TA120-T246183
1609132206000,2020-12-28T05:10:06Z,52.9,TA120-T246187
1609132212000,2020-12-28T05:10:12Z,69.5,TA120-T246184
1609132218000,2020-12-28T05:10:18Z,55.5,TA120-T246191
1609132252000,2020-12-28T05:10:52Z,45.4,TA120-T246183
1609132266000,2020-12-28T05:11:06Z,55.3,TA120-T246187
1609132272000,2020-12-28T05:11:12Z,72.7,TA120-T246184
1609132278000,2020-12-28T05:11:18Z,52.1,TA120-T246191
1609132312000,2020-12-28T05:11:52Z,45.4,TA120-T246183
1609132326000,2020-12-28T05:12:06Z,55.2,TA120-T246187
1609132332000,2020-12-28T05:12:12Z,65.8,TA120-T246184
1609132338000,2020-12-28T05:12:18Z,52,TA120-T246191
1609132372000,2020-12-28T05:12:52Z,45.3,TA120-T246183
1609132386000,2020-12-28T05:13:06Z,55,TA120-T246187
1609132392000,2020-12-28T05:13:12Z,72.9,TA120-T246184
1609132398000,2020-12-28T05:13:18Z,51.9,TA120-T246191
1609132432000,2020-12-28T05:13:52Z,45.3,TA120-T246183
1609132446000,2020-12-28T05:14:06Z,56.5,TA120-T246187
1609132452000,2020-12-28T05:14:12Z,69.9,TA120-T246184
1609132458000,2020-12-28T05:14:18Z,55.7,TA120-T246191
1609132492000,2020-12-28T05:14:52Z,45.4,TA120-T246183
1609132506000,2020-12-28T05:15:06Z,55.7,TA120-T246187
1609132512000,2020-12-28T05:15:12Z,73,TA120-T246184
1609132518000,2020-12-28T05:15:18Z,54.7,TA120-T246191
1609132552000,2020-12-28T05:15:52Z,45.4,TA120-T246183
1609132566000,2020-12-28T05:16:06Z,56.8,TA120-T246187
1609132572000,2020-12-28T05:16:12Z,73.9,TA120-T246184
1609132578000,2020-12-28T05:16:18Z,52.1,TA120-T246191
1609132612000,2020-12-28T05:16:52Z,45.4,TA120-T246183
1609132626000,2020-12-28T05:17:06Z,56,TA120-T246187
1609132632000,2020-12-28T05:17:12Z,70.2,TA120-T246184
1609132638000,2020-12-28T05:17:18Z,54.1,TA120-T246191
1609132672000,2020-12-28T05:17:52Z,45.5,TA120-T246183
1609132686000,2020-12-28T05:18:06Z,55.6,TA120-T246187
1609132692000,2020-12-28T05:18:12Z,68.3,TA120-T246184
1609132698000,2020-12-28T05:18:18Z,49.2,TA120-T246191
1609132732000,2020-12-28T05:18:52Z,45.4,TA120-T246183
1609132746000,2020-12-28T05:19:06Z,55.8,TA120-T246187
1609132752000,2020-12-28T05:19:12Z,72.2,TA120-T246184
1609132758000,2020-12-28T05:19:18Z,54.4,TA120-T246191
1609132792000,2020-12-28T05:19:52Z,45.5,TA120-T246183
1609132806000,2020-12-28T05:20:06Z,54.6,TA120-T246187
1609132812000,2020-12-28T05:20:12Z,69.6,TA120-T246184
1609132818000,2020-12-28T05:20:18Z,55.6,TA120-T246191
1609132852000,2020-12-28T05:20:52Z,45.5,TA120-T246183
1609132866000,2020-12-28T05:21:06Z,55,TA120-T246187
1609132872000,2020-12-28T05:21:12Z,73,TA120-T246184
1609132878000,2020-12-28T05:21:18Z,48.5,TA120-T246191
1609132912000,2020-12-28T05:21:52Z,45.5,TA120-T246183
1609132926000,2020-12-28T05:22:06Z,53,TA120-T246187
1609132932000,2020-12-28T05:22:12Z,74.6,TA120-T246184
1609132938000,2020-12-28T05:22:18Z,54.9,TA120-T246191
1609132972000,2020-12-28T05:22:52Z,45.5,TA120-T246183
1609132986000,2020-12-28T05:23:06Z,55.6,TA120-T246187
1609132992000,2020-12-28T05:23:12Z,65.5,TA120-T246184
1609132998000,2020-12-28T05:23:18Z,52.5,TA120-T246191
1609133032000,2020-12-28T05:23:52Z,45.5,TA120-T246183
1609133046000,2020-12-28T05:24:06Z,55.3,TA120-T246187
1609133052000,2020-12-28T05:24:12Z,74.7,TA120-T246184
1609133058000,2020-12-28T05:24:18Z,50.9,TA120-T246191
1609133092000,2020-12-28T05:24:52Z,45.5,TA120-T246183
1609133106000,2020-12-28T05:25:06Z,54.6,TA120-T246187
1609133112000,2020-12-28T05:25:12Z,73.9,TA120-T246184
1609133118000,2020-12-28T05:25:18Z,55.4,TA120-T246191
1609133152000,2020-12-28T05:25:52Z,45.5,TA120-T246183
1609133166000,2020-12-28T05:26:06Z,56.2,TA120-T246187
1609133172000,2020-12-28T05:26:12Z,69.4,TA120-T246184
1609133178000,2020-12-28T05:26:18Z,53.5,TA120-T246191
1609133212000,2020-12-28T05:26:52Z,45.4,TA120-T246183
1609133226000,2020-12-28T05:27:06Z,54.9,TA120-T246187
1609133232000,2020-12-28T05:27:12Z,75.1,TA120-T246184
1609133238000,2020-12-28T05:27:18Z,58,TA120-T246191
1609133272000,2020-12-28T05:27:52Z,45.6,TA120-T246183
1609133286000,2020-12-28T05:28:06Z,55.1,TA120-T246187
1609133292000,2020-12-28T05:28:12Z,70.9,TA120-T246184
1609133298000,2020-12-28T05:28:18Z,65,TA120-T246191
1609133332000,2020-12-28T05:28:52Z,45.6,TA120-T246183
1609133346000,2020-12-28T05:29:06Z,55.7,TA120-T246187
1609133352000,2020-12-28T05:29:12Z,71.6,TA120-T246184
1609133358000,2020-12-28T05:29:18Z,63.3,TA120-T246191
1609133392000,2020-12-28T05:29:52Z,45.4,TA120-T246183
1609133406000,2020-12-28T05:30:06Z,58,TA120-T246187
1609133412000,2020-12-28T05:30:12Z,73,TA120-T246184
1609133418000,2020-12-28T05:30:18Z,65,TA120-T246191
1609133452000,2020-12-28T05:30:52Z,45.4,TA120-T246183
1609133466000,2020-12-28T05:31:06Z,55.8,TA120-T246187
1609133472000,2020-12-28T05:31:12Z,70.4,TA120-T246184
1609133478000,2020-12-28T05:31:18Z,62.5,TA120-T246191
1609133512000,2020-12-28T05:31:52Z,45.5,TA120-T246183
1609133526000,2020-12-28T05:32:06Z,56.9,TA120-T246187
1609133532000,2020-12-28T05:32:12Z,71.2,TA120-T246184
1609133538000,2020-12-28T05:32:18Z,61.7,TA120-T246191
1609133572000,2020-12-28T05:32:52Z,45.5,TA120-T246183
1609133586000,2020-12-28T05:33:06Z,56.8,TA120-T246187
1609133592000,2020-12-28T05:33:12Z,73.3,TA120-T246184
1609133598000,2020-12-28T05:33:18Z,60,TA120-T246191
1609133632000,2020-12-28T05:33:52Z,45.5,TA120-T246183
1609133646000,2020-12-28T05:34:06Z,54.2,TA120-T246187
1609133652000,2020-12-28T05:34:12Z,70.4,TA120-T246184
1609133658000,2020-12-28T05:34:18Z,56.6,TA120-T246191
1609133692000,2020-12-28T05:34:52Z,45.4,TA120-T246183
1609133706000,2020-12-28T05:35:06Z,54.9,TA120-T246187
1609133712000,2020-12-28T05:35:12Z,68.9,TA120-T246184
1609133718000,2020-12-28T05:35:18Z,58.3,TA120-T246191
1609133752000,2020-12-28T05:35:52Z,45.5,TA120-T246183
1609133766000,2020-12-28T05:36:06Z,54,TA120-T246187
1609133772000,2020-12-28T05:36:12Z,71.4,TA120-T246184
1609133778000,2020-12-28T05:36:18Z,56.8,TA120-T246191
1609133812000,2020-12-28T05:36:52Z,45.4,TA120-T246183
1609133826000,2020-12-28T05:37:06Z,55.4,TA120-T246187
1609133832000,2020-12-28T05:37:12Z,75.5,TA120-T246184
1609133838000,2020-12-28T05:37:18Z,69.1,TA120-T246191
1609133872000,2020-12-28T05:37:52Z,45.5,TA120-T246183
1609133886000,2020-12-28T05:38:06Z,55,TA120-T246187
1609133892000,2020-12-28T05:38:12Z,68.6,TA120-T246184
1609133898000,2020-12-28T05:38:18Z,64.3,TA120-T246191
1609133932000,2020-12-28T05:38:52Z,45.4,TA120-T246183
1609133946000,2020-12-28T05:39:06Z,55,TA120-T246187
1609133952000,2020-12-28T05:39:12Z,76,TA120-T246184
1609133958000,2020-12-28T05:39:18Z,62.5,TA120-T246191
1609133992000,2020-12-28T05:39:52Z,45.4,TA120-T246183
1609134006000,2020-12-28T05:40:06Z,55,TA120-T246187
1609134012000,2020-12-28T05:40:12Z,71.2,TA120-T246184
1609134018000,2020-12-28T05:40:18Z,53.8,TA120-T246191
1609134052000,2020-12-28T05:40:52Z,45.6,TA120-T246183
1609134066000,2020-12-28T05:41:06Z,56.1,TA120-T246187
1609134072000,2020-12-28T05:41:12Z,73,TA120-T246184
1609134078000,2020-12-28T05:41:18Z,59.4,TA120-T246191
1609134112000,2020-12-28T05:41:52Z,45.7,TA120-T246183
1609134126000,2020-12-28T05:42:06Z,56.6,TA120-T246187
1609134132000,2020-12-28T05:42:12Z,72.8,TA120-T246184
1609134138000,2020-12-28T05:42:18Z,59.1,TA120-T246191
1609134172000,2020-12-28T05:42:52Z,45.6,TA120-T246183
1609134186000,2020-12-28T05:43:06Z,55.4,TA120-T246187
1609134192000,2020-12-28T05:43:12Z,71.1,TA120-T246184
1609134198000,2020-12-28T05:43:18Z,56.3,TA120-T246191
1609134232000,2020-12-28T05:43:52Z,45.6,TA120-T246183
1609134246000,2020-12-28T05:44:06Z,55,TA120-T246187
1609134252000,2020-12-28T05:44:12Z,68,TA120-T246184
1609134258000,2020-12-28T05:44:18Z,57.3,TA120-T246191
1609134292000,2020-12-28T05:44:52Z,45.6,TA120-T246183
1609134306000,2020-12-28T05:45:06Z,55.9,TA120-T246187
1609134312000,2020-12-28T05:45:12Z,72.8,TA120-T246184
1609134318000,2020-12-28T05:45:18Z,60.1,TA120-T246191
1609134352000,2020-12-28T05:45:52Z,45.4,TA120-T246183
1609134366000,2020-12-28T05:46:06Z,57.3,TA120-T246187
1609134372000,2020-12-28T05:46:12Z,74.1,TA120-T246184
1609134378000,2020-12-28T05:46:18Z,56.5,TA120-T246191
1609134412000,2020-12-28T05:46:52Z,45.5,TA120-T246183
1609134426000,2020-12-28T05:47:06Z,56.6,TA120-T246187
1609134432000,2020-12-28T05:47:12Z,73.7,TA120-T246184
1609134438000,2020-12-28T05:47:18Z,55,TA120-T246191
1609134472000,2020-12-28T05:47:52Z,45.5,TA120-T246183
1609134486000,2020-12-28T05:48:06Z,54.2,TA120-T246187
1609134492000,2020-12-28T05:48:12Z,71.7,TA120-T246184
1609134498000,2020-12-28T05:48:18Z,56.5,TA120-T246191
1609134532000,2020-12-28T05:48:52Z,45.6,TA120-T246183
1609134546000,2020-12-28T05:49:06Z,55.9,TA120-T246187
1609134552000,2020-12-28T05:49:12Z,71.6,TA120-T246184
1609134558000,2020-12-28T05:49:18Z,57.5,TA120-T246191
1609134592000,2020-12-28T05:49:52Z,45.5,TA120-T246183
1609134606000,2020-12-28T05:50:06Z,55.6,TA120-T246187
1609134612000,2020-12-28T05:50:12Z,70,TA120-T246184
1609134618000,2020-12-28T05:50:18Z,57.2,TA120-T246191
1609134652000,2020-12-28T05:50:52Z,45.4,TA120-T246183
1609134666000,2020-12-28T05:51:06Z,57.7,TA120-T246187
1609134672000,2020-12-28T05:51:12Z,72.2,TA120-T246184
1609134678000,2020-12-28T05:51:18Z,58.7,TA120-T246191
1609134712000,2020-12-28T05:51:52Z,45.5,TA120-T246183
1609134726000,2020-12-28T05:52:06Z,55.5,TA120-T246187
1609134732000,2020-12-28T05:52:12Z,73.1,TA120-T246184
1609134738000,2020-12-28T05:52:18Z,59.2,TA120-T246191
1609134772000,2020-12-28T05:52:52Z,45.4,TA120-T246183
1609134786000,2020-12-28T05:53:06Z,56.8,TA120-T246187
1609134792000,2020-12-28T05:53:12Z,73.2,TA120-T246184
1609134798000,2020-12-28T05:53:18Z,60.4,TA120-T246191
1609134832000,2020-12-28T05:53:52Z,45.6,TA120-T246183
1609134846000,2020-12-28T05:54:06Z,54.1,TA120-T246187
1609134852000,2020-12-28T05:54:12Z,70.7,TA120-T246184
1609134858000,2020-12-28T05:54:18Z,61,TA120-T246191
1609134892000,2020-12-28T05:54:52Z,45.5,TA120-T246183
1609134906000,2020-12-28T05:55:06Z,53.3,TA120-T246187
1609134912000,2020-12-28T05:55:12Z,68.2,TA120-T246184
1609134918000,2020-12-28T05:55:18Z,57.5,TA120-T246191
1609134952000,2020-12-28T05:55:52Z,45.6,TA120-T246183
1609134966000,2020-12-28T05:56:06Z,56.9,TA120-T246187
1609134972000,2020-12-28T05:56:12Z,70.2,TA120-T246184
1609134978000,2020-12-28T05:56:18Z,53.3,TA120-T246191
1609135012000,2020-12-28T05:56:52Z,45.7,TA120-T246183
1609135026000,2020-12-28T05:57:06Z,53.5,TA120-T246187
1609135032000,2020-12-28T05:57:12Z,76.6,TA120-T246184
1609135038000,2020-12-28T05:57:18Z,56.7,TA120-T246191
1609135072000,2020-12-28T05:57:52Z,45.6,TA120-T246183
1609135086000,2020-12-28T05:58:06Z,54,TA120-T246187
1609135092000,2020-12-28T05:58:12Z,69.2,TA120-T246184
1609135098000,2020-12-28T05:58:18Z,52.1,TA120-T246191
1609135132000,2020-12-28T05:58:52Z,45.5,TA120-T246183
1609135146000,2020-12-28T05:59:06Z,53.3,TA120-T246187
1609135152000,2020-12-28T05:59:12Z,66.7,TA120-T246184
1609135158000,2020-12-28T05:59:18Z,62.5,TA120-T246191
1609135192000,2020-12-28T05:59:52Z,45.5,TA120-T246183
1609135206000,2020-12-28T06:00:06Z,54.1,TA120-T246187
1609135212000,2020-12-28T06:00:12Z,73.1,TA120-T246184
1609135218000,2020-12-28T06:00:18Z,57.4,TA120-T246191
1609135252000,2020-12-28T06:00:52Z,45.5,TA120-T246183
1609135266000,2020-12-28T06:01:06Z,54.1,TA120-T246187
1609135272000,2020-12-28T06:01:12Z,72.6,TA120-T246184
1609135278000,2020-12-28T06:01:18Z,63.8,TA120-T246191
1609135312000,2020-12-28T06:01:52Z,45.5,TA120-T246183
1609135326000,2020-12-28T06:02:06Z,55.9,TA120-T246187
1609135332000,2020-12-28T06:02:12Z,69.6,TA120-T246184
1609135338000,2020-12-28T06:02:18Z,58,TA120-T246191
1609135372000,2020-12-28T06:02:52Z,45.5,TA120-T246183
1609135386000,2020-12-28T06:03:06Z,56.5,TA120-T246187
1609135392000,2020-12-28T06:03:12Z,74.1,TA120-T246184
1609135398000,2020-12-28T06:03:18Z,61.7,TA120-T246191
1609135432000,2020-12-28T06:03:52Z,45.5,TA120-T246183
1609135446000,2020-12-28T06:04:06Z,56.2,TA120-T246187
1609135452000,2020-12-28T06:04:12Z,69.2,TA120-T246184
1609135458000,2020-12-28T06:04:18Z,58,TA120-T246191
1609135492000,2020-12-28T06:04:52Z,45.6,TA120-T246183
1609135506000,2020-12-28T06:05:06Z,55.9,TA120-T246187
1609135512000,2020-12-28T06:05:12Z,70.5,TA120-T246184
