time,readable_time,dBA,dev-id
1631422567000,2021-09-12T04:56:07Z,55.5,TA120-T246184
1631422586000,2021-09-12T04:56:26Z,55.3,TA120-T246191
1631422611000,2021-09-12T04:56:51Z,43.4,TA120-T246183
1631422616000,2021-09-12T04:56:56Z,49.8,TA120-T246187
1631422627000,2021-09-12T04:57:07Z,72.9,TA120-T246184
1631422646000,2021-09-12T04:57:26Z,49.6,TA120-T246191
1631422671000,2021-09-12T04:57:51Z,43.8,TA120-T246183
1631422676000,2021-09-12T04:57:56Z,47.7,TA120-T246187
1631422687000,2021-09-12T04:58:07Z,67,TA120-T246184
1631422706000,2021-09-12T04:58:26Z,52.6,TA120-T246191
1631422731000,2021-09-12T04:58:51Z,44.1,TA120-T246183
1631422736000,2021-09-12T04:58:56Z,48,TA120-T246187
1631422747000,2021-09-12T04:59:07Z,65,TA120-T246184
1631422766000,2021-09-12T04:59:26Z,51.7,TA120-T246191
1631422791000,2021-09-12T04:59:51Z,44.3,TA120-T246183
1631422796000,2021-09-12T04:59:56Z,49,TA120-T246187
1631422807000,2021-09-12T05:00:07Z,72.5,TA120-T246184
1631422826000,2021-09-12T05:00:26Z,48.9,TA120-T246191
1631422851000,2021-09-12T05:00:51Z,44.5,TA120-T246183
1631422856000,2021-09-12T05:00:56Z,48.9,TA120-T246187
1631422867000,2021-09-12T05:01:07Z,71.5,TA120-T246184
1631422886000,2021-09-12T05:01:26Z,48.7,TA120-T246191
1631422911000,2021-09-12T05:01:51Z,44.7,TA120-T246183
1631422916000,2021-09-12T05:01:56Z,48.2,TA120-T246187
1631422927000,2021-09-12T05:02:07Z,65.7,TA120-T246184
1631422946000,2021-09-12T05:02:26Z,51,TA120-T246191
1631422971000,2021-09-12T05:02:51Z,44.9,TA120-T246183
1631422976000,2021-09-12T05:02:56Z,51.8,TA120-T246187
1631422987000,2021-09-12T05:03:07Z,65.4,TA120-T246184
1631423006000,2021-09-12T05:03:26Z,48.5,TA120-T246191
1631423031000,2021-09-12T05:03:51Z,45,TA120-T246183
1631423036000,2021-09-12T05:03:56Z,51,TA120-T246187
1631423047000,2021-09-12T05:04:07Z,50.5,TA120-T246184
1631423066000,2021-09-12T05:04:26Z,48.7,TA120-T246191
1631423091000,2021-09-12T05:04:51Z,45.2,TA120-T246183
1631423096000,2021-09-12T05:04:56Z,48.2,TA120-T246187
1631423107000,2021-09-12T05:05:07Z,63.9,TA120-T246184
1631423126000,2021-09-12T05:05:26Z,51.6,TA120-T246191
1631423151000,2021-09-12T05:05:51Z,45.2,TA120-T246183
1631423156000,2021-09-12T05:05:56Z,50.2,TA120-T246187
1631423167000,2021-09-12T05:06:07Z,68.9,TA120-T246184
1631423186000,2021-09-12T05:06:26Z,51.6,TA120-T246191
1631423211000,2021-09-12T05:06:51Z,45.3,TA120-T246183
1631423216000,2021-09-12T05:06:56Z,48.2,TA120-T246187
1631423227000,2021-09-12T05:07:07Z,63.5,TA120-T246184
1631423246000,2021-09-12T05:07:26Z,54,TA120-T246191
1631423271000,2021-09-12T05:07:51Z,45.4,TA120-T246183
1631423276000,2021-09-12T05:07:56Z,50.4,TA120-T246187
1631423287000,2021-09-12T05:08:07Z,60.4,TA120-T246184
1631423306000,2021-09-12T05:08:26Z,48.1,TA120-T246191
1631423331000,2021-09-12T05:08:51Z,45.5,TA120-T246183
1631423336000,2021-09-12T05:08:56Z,49.9,TA120-T246187
1631423347000,2021-09-12T05:09:07Z,71.2,TA120-T246184
1631423366000,2021-09-12T05:09:26Z,49,TA120-T246191
1631423391000,2021-09-12T05:09:51Z,45.5,TA120-T246183
1631423396000,2021-09-12T05:09:56Z,47.2,TA120-T246187
1631423407000,2021-09-12T05:10:07Z,68.7,TA120-T246184
1631423426000,2021-09-12T05:10:26Z,48.7,TA120-T246191
1631423451000,2021-09-12T05:10:51Z,45.5,TA120-T246183
1631423456000,2021-09-12T05:10:56Z,47,TA120-T246187
1631423467000,2021-09-12T05:11:07Z,72.4,TA120-T246184
1631423486000,2021-09-12T05:11:26Z,48.5,TA120-T246191
1631423511000,2021-09-12T05:11:51Z,45.5,TA120-T246183
1631423516000,2021-09-12T05:11:56Z,46.9,TA120-T246187
1631423527000,2021-09-12T05:12:07Z,70,TA120-T246184
1631423546000,2021-09-12T05:12:26Z,52.8,TA120-T246191
1631423571000,2021-09-12T05:12:51Z,45.6,TA120-T246183
1631423576000,2021-09-12T05:12:56Z,49.3,TA120-T246187
1631423587000,2021-09-12T05:13:07Z,60.2,TA120-T246184
1631423606000,2021-09-12T05:13:26Z,48.1,TA120-T246191
1631423631000,2021-09-12T05:13:51Z,45.6,TA120-T246183
1631423636000,2021-09-12T05:13:56Z,48.1,TA120-T246187
1631423647000,2021-09-12T05:14:07Z,69.7,TA120-T246184
1631423666000,2021-09-12T05:14:26Z,48.4,TA120-T246191
1631423691000,2021-09-12T05:14:51Z,45.6,TA120-T246183
1631423696000,2021-09-12T05:14:56Z,46.1,TA120-T246187
1631423707000,2021-09-12T05:15:07Z,63.4,TA120-T246184
1631423726000,2021-09-12T05:15:26Z,47.6,TA120-T246191
1631423751000,2021-09-12T05:15:51Z,45.5,TA120-T246183
1631423756000,2021-09-12T05:15:56Z,47.7,TA120-T246187
1631423767000,2021-09-12T05:16:07Z,67.2,TA120-T246184
1631423786000,2021-09-12T05:16:26Z,47.7,TA120-T246191
1631423811000,2021-09-12T05:16:51Z,45.5,TA120-T246183
1631423816000,2021-09-12T05:16:56Z,49,TA120-T246187
1631423827000,2021-09-12T05:17:07Z,61.2,TA120-T246184
1631423846000,2021-09-12T05:17:26Z,48,TA120-T246191
1631423871000,2021-09-12T05:17:51Z,45.6,TA120-T246183
1631423876000,2021-09-12T05:17:56Z,48,TA120-T246187
1631423887000,2021-09-12T05:18:07Z,66.4,TA120-T246184
1631423906000,2021-09-12T05:18:26Z,53.4,TA120-T246191
1631423931000,2021-09-12T05:18:51Z,45.5,TA120-T246183
1631423936000,2021-09-12T05:18:56Z,47.3,TA120-T246187
1631423947000,2021-09-12T05:19:07Z,61.7,TA120-T246184
1631423966000,2021-09-12T05:19:26Z,63.1,TA120-T246191
1631423991000,2021-09-12T05:19:51Z,45.5,TA120-T246183
1631423996000,2021-09-12T05:19:56Z,49.9,TA120-T246187
1631424007000,2021-09-12T05:20:07Z,72.6,TA120-T246184
1631424026000,2021-09-12T05:20:26Z,54.9,TA120-T246191
1631424051000,2021-09-12T05:20:51Z,45.6,TA120-T246183
1631424056000,2021-09-12T05:20:56Z,48.6,TA120-T246187
1631424067000,2021-09-12T05:21:07Z,67.3,TA120-T246184
1631424086000,2021-09-12T05:21:26Z,51.1,TA120-T246191
1631424111000,2021-09-12T05:21:51Z,45.5,TA120-T246183
1631424116000,2021-09-12T05:21:56Z,49.8,TA120-T246187
1631424127000,2021-09-12T05:22:07Z,62.4,TA120-T246184
1631424146000,2021-09-12T05:22:26Z,47.9,TA120-T246191
1631424171000,2021-09-12T05:22:51Z,45.6,TA120-T246183
1631424176000,2021-09-12T05:22:56Z,47.7,TA120-T246187
1631424187000,2021-09-12T05:23:07Z,68.4,TA120-T246184
1631424206000,2021-09-12T05:23:26Z,52.4,TA120-T246191
1631424231000,2021-09-12T05:23:51Z,45.6,TA120-T246183
1631424236000,2021-09-12T05:23:56Z,48.3,TA120-T246187
1631424247000,2021-09-12T05:24:07Z,69.5,TA120-T246184
1631424266000,2021-09-12T05:24:26Z,47.9,TA120-T246191
1631424291000,2021-09-12T05:24:51Z,45.6,TA120-T246183
1631424296000,2021-09-12T05:24:56Z,50.3,TA120-T246187
1631424307000,2021-09-12T05:25:07Z,66.6,TA120-T246184
1631424326000,2021-09-12T05:25:26Z,49.8,TA120-T246191
1631424351000,2021-09-12T05:25:51Z,45.6,TA120-T246183
1631424356000,2021-09-12T05:25:56Z,49.9,TA120-T246187
1631424367000,2021-09-12T05:26:07Z,71.1,TA120-T246184
1631424386000,2021-09-12T05:26:26Z,50.7,TA120-T246191
1631424411000,2021-09-12T05:26:51Z,45.6,TA120-T246183
1631424416000,2021-09-12T05:26:56Z,48.1,TA120-T246187
1631424427000,2021-09-12T05:27:07Z,70.1,TA120-T246184
1631424446000,2021-09-12T05:27:26Z,52.3,TA120-T246191
1631424471000,2021-09-12T05:27:51Z,45.6,TA120-T246183
1631424476000,2021-09-12T05:27:56Z,48.6,TA120-T246187
1631424487000,2021-09-12T05:28:07Z,71.3,TA120-T246184
1631424506000,2021-09-12T05:28:26Z,55.5,TA120-T246191
1631424531000,2021-09-12T05:28:51Z,45.7,TA120-T246183
1631424536000,2021-09-12T05:28:56Z,48.1,TA120-T246187
1631424547000,2021-09-12T05:29:07Z,66.6,TA120-T246184
1631424566000,2021-09-12T05:29:26Z,51,TA120-T246191
1631424591000,2021-09-12T05:29:51Z,45.7,TA120-T246183
1631424596000,2021-09-12T05:29:56Z,48.3,TA120-T246187
1631424607000,2021-09-12T05:30:07Z,71.4,TA120-T246184
1631424626000,2021-09-12T05:30:26Z,51,TA120-T246191
1631424651000,2021-09-12T05:30:51Z,45.6,TA120-T246183
1631424656000,2021-09-12T05:30:56Z,48.7,TA120-T246187
1631424667000,2021-09-12T05:31:07Z,63.2,TA120-T246184
1631424686000,2021-09-12T05:31:26Z,53,TA120-T246191
1631424711000,2021-09-12T05:31:51Z,45.6,TA120-T246183
1631424716000,2021-09-12T05:31:56Z,48.5,TA120-T246187
1631424727000,2021-09-12T05:32:07Z,69.3,TA120-T246184
1631424746000,2021-09-12T05:32:26Z,48.7,TA120-T246191
1631424771000,2021-09-12T05:32:51Z,45.7,TA120-T246183
1631424776000,2021-09-12T05:32:56Z,51.9,TA120-T246187
1631424787000,2021-09-12T05:33:07Z,67.3,TA120-T246184
1631424806000,2021-09-12T05:33:26Z,54.9,TA120-T246191
1631424831000,2021-09-12T05:33:51Z,45.7,TA120-T246183
1631424836000,2021-09-12T05:33:56Z,49.8,TA120-T246187
1631424847000,2021-09-12T05:34:07Z,52.5,TA120-T246184
1631424866000,2021-09-12T05:34:26Z,52.9,TA120-T246191
1631424891000,2021-09-12T05:34:51Z,45.6,TA120-T246183
1631424896000,2021-09-12T05:34:56Z,50,TA120-T246187
1631424907000,2021-09-12T05:35:07Z,71.9,TA120-T246184
1631424926000,2021-09-12T05:35:26Z,50.1,TA120-T246191
1631424951000,2021-09-12T05:35:51Z,45.7,TA120-T246183
1631424956000,2021-09-12T05:35:56Z,50.1,TA120-T246187
1631424967000,2021-09-12T05:36:07Z,59.9,TA120-T246184
1631424986000,2021-09-12T05:36:26Z,48.5,TA120-T246191
1631425011000,2021-09-12T05:36:51Z,45.7,TA120-T246183
1631425016000,2021-09-12T05:36:56Z,51.5,TA120-T246187
1631425027000,2021-09-12T05:37:07Z,67.4,TA120-T246184
1631425046000,2021-09-12T05:37:26Z,54.4,TA120-T246191
1631425071000,2021-09-12T05:37:51Z,45.7,TA120-T246183
1631425076000,2021-09-12T05:37:56Z,49.1,TA120-T246187
1631425087000,2021-09-12T05:38:07Z,66,TA120-T246184
1631425106000,2021-09-12T05:38:26Z,52.8,TA120-T246191
1631425131000,2021-09-12T05:38:51Z,45.7,TA120-T246183
1631425136000,2021-09-12T05:38:56Z,51.2,TA120-T246187
1631425147000,2021-09-12T05:39:07Z,67.4,TA120-T246184
1631425166000,2021-09-12T05:39:26Z,53.3,TA120-T246191
1631425191000,2021-09-12T05:39:51Z,45.7,TA120-T246183
1631425196000,2021-09-12T05:39:56Z,52,TA120-T246187
1631425207000,2021-09-12T05:40:07Z,70.7,TA120-T246184
1631425226000,2021-09-12T05:40:26Z,48.2,TA120-T246191
1631425251000,2021-09-12T05:40:51Z,45.7,TA120-T246183
1631425256000,2021-09-12T05:40:56Z,45.8,TA120-T246187
1631425267000,2021-09-12T05:41:07Z,69.5,TA120-T246184
1631425286000,2021-09-12T05:41:26Z,52.7,TA120-T246191
1631425311000,2021-09-12T05:41:51Z,45.7,TA120-T246183
1631425316000,2021-09-12T05:41:56Z,50.8,TA120-T246187
1631425327000,2021-09-12T05:42:07Z,69.9,TA120-T246184
1631425346000,2021-09-12T05:42:26Z,52.7,TA120-T246191
1631425371000,2021-09-12T05:42:51Z,45.6,TA120-T246183
1631425376000,2021-09-12T05:42:56Z,48.6,TA120-T246187
1631425387000,2021-09-12T05:43:07Z,70.1,TA120-T246184
1631425406000,2021-09-12T05:43:26Z,53.5,TA120-T246191
1631425431000,2021-09-12T05:43:51Z,45.7,TA120-T246183
1631425436000,2021-09-12T05:43:56Z,48.4,TA120-T246187
1631425447000,2021-09-12T05:44:07Z,72.1,TA120-T246184
1631425466000,2021-09-12T05:44:26Z,54.9,TA120-T246191
1631425491000,2021-09-12T05:44:51Z,45.7,TA120-T246183
1631425496000,2021-09-12T05:44:56Z,48.1,TA120-T246187
1631425507000,2021-09-12T05:45:07Z,69.5,TA120-T246184
1631425526000,2021-09-12T05:45:26Z,52.1,TA120-T246191
1631425551000,2021-09-12T05:45:51Z,45.7,TA120-T246183
1631425556000,2021-09-12T05:45:56Z,49.5,TA120-T246187
1631425567000,2021-09-12T05:46:07Z,61.6,TA120-T246184
1631425586000,2021-09-12T05:46:26Z,53.6,TA120-T246191
1631425611000,2021-09-12T05:46:51Z,45.7,TA120-T246183
1631425616000,2021-09-12T05:46:56Z,49.7,TA120-T246187
1631425627000,2021-09-12T05:47:07Z,68.4,TA120-T246184
1631425646000,2021-09-12T05:47:26Z,54.9,TA120-T246191
1631425671000,2021-09-12T05:47:51Z,45.7,TA120-T246183
1631425676000,2021-09-12T05:47:56Z,50.2,TA120-T246187
1631425687000,2021-09-12T05:48:07Z,67.6,TA120-T246184
1631425706000,2021-09-12T05:48:26Z,48.2,TA120-T246191
1631425731000,2021-09-12T05:48:51Z,45.8,TA120-T246183
1631425736000,2021-09-12T05:48:56Z,50.1,TA120-T246187
1631425747000,2021-09-12T05:49:07Z,70.6,TA120-T246184
1631425766000,2021-09-12T05:49:26Z,53.5,TA120-T246191
1631425791000,2021-09-12T05:49:51Z,45.7,TA120-T246183
1631425796000,2021-09-12T05:49:56Z,50.7,TA120-T246187
1631425807000,2021-09-12T05:50:07Z,71.1,TA120-T246184
1631425826000,2021-09-12T05:50:26Z,51.3,TA120-T246191
1631425851000,2021-09-12T05:50:51Z,45.7,TA120-T246183
1631425856000,2021-09-12T05:50:56Z,50.7,TA120-T246187
1631425867000,2021-09-12T05:51:07Z,68.5,TA120-T246184
1631425886000,2021-09-12T05:51:26Z,55.2,TA120-T246191
1631425911000,2021-09-12T05:51:51Z,45.7,TA120-T246183
1631425916000,2021-09-12T05:51:56Z,52,TA120-T246187
1631425927000,2021-09-12T05:52:07Z,71.3,TA120-T246184
1631425946000,2021-09-12T05:52:26Z,56.5,TA120-T246191
1631425971000,2021-09-12T05:52:51Z,45.7,TA120-T246183
1631425976000,2021-09-12T05:52:56Z,54.3,TA120-T246187
1631425987000,2021-09-12T05:53:07Z,71.9,TA120-T246184
1631426006000,2021-09-12T05:53:26Z,54.4,TA120-T246191
1631426031000,2021-09-12T05:53:51Z,45.7,TA120-T246183
1631426036000,2021-09-12T05:53:56Z,59,TA120-T246187
1631426047000,2021-09-12T05:54:07Z,69.7,TA120-T246184
1631426066000,2021-09-12T05:54:26Z,62.4,TA120-T246191
1631426091000,2021-09-12T05:54:51Z,45.8,TA120-T246183
1631426096000,2021-09-12T05:54:56Z,55.1,TA120-T246187
1631426107000,2021-09-12T05:55:07Z,64.6,TA120-T246184
1631426126000,2021-09-12T05:55:26Z,60,TA120-T246191
1631426151000,2021-09-12T05:55:51Z,46,TA120-T246183
1631426156000,2021-09-12T05:55:56Z,55.5,TA120-T246187
1631426167000,2021-09-12T05:56:07Z,68.7,TA120-T246184
1631426186000,2021-09-12T05:56:26Z,59.6,TA120-T246191
1631426211000,2021-09-12T05:56:51Z,46,TA120-T246183
1631426216000,2021-09-12T05:56:56Z,56.1,TA120-T246187
1631426227000,2021-09-12T05:57:07Z,70.4,TA120-T246184
1631426246000,2021-09-12T05:57:26Z,59.5,TA120-T246191
1631426271000,2021-09-12T05:57:51Z,46.2,TA120-T246183
1631426276000,2021-09-12T05:57:56Z,56.8,TA120-T246187
1631426287000,2021-09-12T05:58:07Z,67.3,TA120-T246184
1631426306000,2021-09-12T05:58:26Z,59.2,TA120-T246191
1631426331000,2021-09-12T05:58:51Z,46.1,TA120-T246183
1631426336000,2021-09-12T05:58:56Z,57.2,TA120-T246187
1631426347000,2021-09-12T05:59:07Z,70.1,TA120-T246184
1631426366000,2021-09-12T05:59:26Z,59.1,TA120-T246191
1631426391000,2021-09-12T05:59:51Z,46.3,TA120-T246183
1631426396000,2021-09-12T05:59:56Z,56.2,TA120-T246187
1631426407000,2021-09-12T06:00:07Z,71.1,TA120-T246184
1631426426000,2021-09-12T06:00:26Z,59.4,TA120-T246191
1631426451000,2021-09-12T06:00:51Z,46.2,TA120-T246183
1631426456000,2021-09-12T06:00:56Z,54.8,TA120-T246187
1631426467000,2021-09-12T06:01:07Z,71.4,TA120-T246184
1631426486000,2021-09-12T06:01:26Z,59.1,TA120-T246191
1631426511000,2021-09-12T06:01:51Z,46.1,TA120-T246183
1631426516000,2021-09-12T06:01:56Z,56.1,TA120-T246187
1631426527000,2021-09-12T06:02:07Z,67.6,TA120-T246184
1631426546000,2021-09-12T06:02:26Z,58.8,TA120-T246191
1631426571000,2021-09-12T06:02:51Z,46.1,TA120-T246183
1631426576000,2021-09-12T06:02:56Z,55.9,TA120-T246187
1631426587000,2021-09-12T06:03:07Z,71.4,TA120-T246184
1631426606000,2021-09-12T06:03:26Z,60.4,TA120-T246191
1631426631000,2021-09-12T06:03:51Z,46.2,TA120-T246183
1631426636000,2021-09-12T06:03:56Z,53.8,TA120-T246187
1631426647000,2021-09-12T06:04:07Z,74.8,TA120-T246184
1631426666000,2021-09-12T06:04:26Z,59.5,TA120-T246191
1631426691000,2021-09-12T06:04:51Z,46.6,TA120-T246183
1631426696000,2021-09-12T06:04:56Z,51.5,TA120-T246187
1631426707000,2021-09-12T06:05:07Z,71.8,TA120-T246184
1631426726000,2021-09-12T06:05:26Z,60,TA120-T246191
1631426751000,2021-09-12T06:05:51Z,46,TA120-T246183
1631426756000,2021-09-12T06:05:56Z,52.2,TA120-T246187
1631426767000,2021-09-12T06:06:07Z,69.4,TA120-T246184
1631426786000,2021-09-12T06:06:26Z,56.9,TA120-T246191
1631426811000,2021-09-12T06:06:51Z,46.1,TA120-T246183
1631426816000,2021-09-12T06:06:56Z,51.6,TA120-T246187
1631426827000,2021-09-12T06:07:07Z,64.9,TA120-T246184
1631426846000,2021-09-12T06:07:26Z,56.5,TA120-T246191
1631426871000,2021-09-12T06:07:51Z,46,TA120-T246183
1631426876000,2021-09-12T06:07:56Z,50.7,TA120-T246187
1631426887000,2021-09-12T06:08:07Z,68.7,TA120-T246184
1631426906000,2021-09-12T06:08:26Z,59.4,TA120-T246191
1631426931000,2021-09-12T06:08:51Z,45.9,TA120-T246183
1631426936000,2021-09-12T06:08:56Z,53.4,TA120-T246187
1631426947000,2021-09-12T06:09:07Z,68.7,TA120-T246184
1631426966000,2021-09-12T06:09:26Z,56.1,TA120-T246191
1631426991000,2021-09-12T06:09:51Z,45.9,TA120-T246183
1631426996000,2021-09-12T06:09:56Z,56.3,TA120-T246187
1631427007000,2021-09-12T06:10:07Z,70.4,TA120-T246184
1631427026000,2021-09-12T06:10:26Z,59.2,TA120-T246191
1631427051000,2021-09-12T06:10:51Z,45.9,TA120-T246183
1631427056000,2021-09-12T06:10:56Z,54.1,TA120-T246187
1631427067000,2021-09-12T06:11:07Z,70.1,TA120-T246184
1631427086000,2021-09-12T06:11:26Z,58.7,TA120-T246191
1631427111000,2021-09-12T06:11:51Z,45.9,TA120-T246183
1631427116000,2021-09-12T06:11:56Z,56.3,TA120-T246187
1631427127000,2021-09-12T06:12:07Z,76.2,TA120-T246184
1631427146000,2021-09-12T06:12:26Z,61.5,TA120-T246191
1631427171000,2021-09-12T06:12:51Z,46.1,TA120-T246183
1631427176000,2021-09-12T06:12:56Z,57.6,TA120-T246187
1631427187000,2021-09-12T06:13:07Z,55.7,TA120-T246184
1631427206000,2021-09-12T06:13:26Z,63.6,TA120-T246191
1631427231000,2021-09-12T06:13:51Z,46.5,TA120-T246183
1631427236000,2021-09-12T06:13:56Z,56.4,TA120-T246187
1631427247000,2021-09-12T06:14:07Z,76.2,TA120-T246184
1631427266000,2021-09-12T06:14:26Z,60.5,TA120-T246191
1631427291000,2021-09-12T06:14:51Z,46.6,TA120-T246183
1631427296000,2021-09-12T06:14:56Z,55,TA120-T246187
1631427307000,2021-09-12T06:15:07Z,73.4,TA120-T246184
1631427326000,2021-09-12T06:15:26Z,57.2,TA120-T246191
1631427351000,2021-09-12T06:15:51Z,46.2,TA120-T246183
1631427356000,2021-09-12T06:15:56Z,52.9,TA120-T246187
1631427367000,2021-09-12T06:16:07Z,73.6,TA120-T246184
1631427386000,2021-09-12T06:16:26Z,57.7,TA120-T246191
1631427411000,2021-09-12T06:16:51Z,45.9,TA120-T246183
1631427416000,2021-09-12T06:16:56Z,51.2,TA120-T246187
1631427427000,2021-09-12T06:17:07Z,71.1,TA120-T246184
1631427446000,2021-09-12T06:17:26Z,58,TA120-T246191
1631427471000,2021-09-12T06:17:51Z,45.8,TA120-T246183
1631427476000,2021-09-12T06:17:56Z,51.8,TA120-T246187
1631427487000,2021-09-12T06:18:07Z,68.8,TA120-T246184
1631427506000,2021-09-12T06:18:26Z,55.5,TA120-T246191
1631427531000,2021-09-12T06:18:51Z,45.8,TA120-T246183
1631427536000,2021-09-12T06:18:56Z,52.1,TA120-T246187
1631427547000,2021-09-12T06:19:07Z,73.7,TA120-T246184
1631427566000,2021-09-12T06:19:26Z,54.9,TA120-T246191
1631427591000,2021-09-12T06:19:51Z,45.8,TA120-T246183
1631427596000,2021-09-12T06:19:56Z,54.6,TA120-T246187
1631427607000,2021-09-12T06:20:07Z,72.7,TA120-T246184
1631427626000,2021-09-12T06:20:26Z,58.1,TA120-T246191
1631427651000,2021-09-12T06:20:51Z,45.8,TA120-T246183
1631427656000,2021-09-12T06:20:56Z,53.3,TA120-T246187
1631427667000,2021-09-12T06:21:07Z,73.9,TA120-T246184
1631427686000,2021-09-12T06:21:26Z,58.8,TA120-T246191
1631427711000,2021-09-12T06:21:51Z,45.7,TA120-T246183
1631427716000,2021-09-12T06:21:56Z,52.5,TA120-T246187
1631427727000,2021-09-12T06:22:07Z,67.1,TA120-T246184
1631427746000,2021-09-12T06:22:26Z,56.3,TA120-T246191
1631427771000,2021-09-12T06:22:51Z,45.8,TA120-T246183
1631427776000,2021-09-12T06:22:56Z,53.6,TA120-T246187
1631427787000,2021-09-12T06:23:07Z,63.6,TA120-T246184
1631427806000,2021-09-12T06:23:26Z,59.9,TA120-T246191
1631427831000,2021-09-12T06:23:51Z,45.8,TA120-T246183
1631427836000,2021-09-12T06:23:56Z,53.2,TA120-T246187
1631427847000,2021-09-12T06:24:07Z,71.9,TA120-T246184
1631427866000,2021-09-12T06:24:26Z,58.3,TA120-T246191
1631427891000,2021-09-12T06:24:51Z,45.8,TA120-T246183
1631427896000,2021-09-12T06:24:56Z,54.8,TA120-T246187
1631427907000,2021-09-12T06:25:07Z,73,TA120-T246184
1631427926000,2021-09-12T06:25:26Z,58.3,TA120-T246191
1631427951000,2021-09-12T06:25:51Z,45.8,TA120-T246183
1631427956000,2021-09-12T06:25:56Z,55.8,TA120-T246187
1631427967000,2021-09-12T06:26:07Z,75.2,TA120-T246184
1631427986000,2021-09-12T06:26:26Z,57.6,TA120-T246191
1631428011000,2021-09-12T06:26:51Z,45.8,TA120-T246183
1631428016000,2021-09-12T06:26:56Z,56.5,TA120-T246187
1631428027000,2021-09-12T06:27:07Z,70.7,TA120-T246184
1631428046000,2021-09-12T06:27:26Z,59.7,TA120-T246191
1631428071000,2021-09-12T06:27:51Z,46,TA120-T246183
1631428076000,2021-09-12T06:27:56Z,55.6,TA120-T246187
1631428087000,2021-09-12T06:28:07Z,65.8,TA120-T246184
1631428106000,2021-09-12T06:28:26Z,61.9,TA120-T246191
1631428131000,2021-09-12T06:28:51Z,45.8,TA120-T246183
1631428136000,2021-09-12T06:28:56Z,54.1,TA120-T246187
1631428147000,2021-09-12T06:29:07Z,75.5,TA120-T246184
1631428166000,2021-09-12T06:29:26Z,63.6,TA120-T246191
1631428191000,2021-09-12T06:29:51Z,46,TA120-T246183
1631428196000,2021-09-12T06:29:56Z,54.2,TA120-T246187
1631428207000,2021-09-12T06:30:07Z,72.7,TA120-T246184
1631428226000,2021-09-12T06:30:26Z,61.2,TA120-T246191
1631428251000,2021-09-12T06:30:51Z,46,TA120-T246183
1631428256000,2021-09-12T06:30:56Z,53.3,TA120-T246187
1631428267000,2021-09-12T06:31:07Z,70.7,TA120-T246184
1631428286000,2021-09-12T06:31:26Z,60.1,TA120-T246191
1631428311000,2021-09-12T06:31:51Z,45.9,TA120-T246183
1631428316000,2021-09-12T06:31:56Z,53.5,TA120-T246187
1631428327000,2021-09-12T06:32:07Z,72,TA120-T246184
1631428346000,2021-09-12T06:32:26Z,58.4,TA120-T246191
1631428371000,2021-09-12T06:32:51Z,46,TA120-T246183
1631428376000,2021-09-12T06:32:56Z,52.7,TA120-T246187
1631428387000,2021-09-12T06:33:07Z,74.7,TA120-T246184
1631428406000,2021-09-12T06:33:26Z,58.6,TA120-T246191
1631428431000,2021-09-12T06:33:51Z,45.9,TA120-T246183
1631428436000,2021-09-12T06:33:56Z,52.6,TA120-T246187
1631428447000,2021-09-12T06:34:07Z,65.2,TA120-T246184
1631428466000,2021-09-12T06:34:26Z,59.4,TA120-T246191
1631428491000,2021-09-12T06:34:51Z,45.8,TA120-T246183
1631428496000,2021-09-12T06:34:56Z,51.6,TA120-T246187
1631428507000,2021-09-12T06:35:07Z,72.3,TA120-T246184
1631428526000,2021-09-12T06:35:26Z,56,TA120-T246191
1631428551000,2021-09-12T06:35:51Z,45.7,TA120-T246183
1631428556000,2021-09-12T06:35:56Z,52.1,TA120-T246187
1631428567000,2021-09-12T06:36:07Z,75.9,TA120-T246184
1631428586000,2021-09-12T06:36:26Z,55.7,TA120-T246191
1631428611000,2021-09-12T06:36:51Z,45.7,TA120-T246183
1631428616000,2021-09-12T06:36:56Z,51.7,TA120-T246187
1631428627000,2021-09-12T06:37:07Z,68.1,TA120-T246184
1631428646000,2021-09-12T06:37:26Z,56,TA120-T246191
1631428671000,2021-09-12T06:37:51Z,45.7,TA120-T246183
1631428676000,2021-09-12T06:37:56Z,52.9,TA120-T246187
1631428687000,2021-09-12T06:38:07Z,66.4,TA120-T246184
1631428706000,2021-09-12T06:38:26Z,56.8,TA120-T246191
1631428731000,2021-09-12T06:38:51Z,45.7,TA120-T246183
1631428736000,2021-09-12T06:38:56Z,50.9,TA120-T246187
1631428747000,2021-09-12T06:39:07Z,73.1,TA120-T246184
1631428766000,2021-09-12T06:39:26Z,57.3,TA120-T246191
1631428791000,2021-09-12T06:39:51Z,45.8,TA120-T246183
1631428796000,2021-09-12T06:39:56Z,51.7,TA120-T246187
1631428807000,2021-09-12T06:40:07Z,74.2,TA120-T246184
1631428826000,2021-09-12T06:40:26Z,53.5,TA120-T246191
1631428851000,2021-09-12T06:40:51Z,45.8,TA120-T246183
1631428856000,2021-09-12T06:40:56Z,50,TA120-T246187
1631428867000,2021-09-12T06:41:07Z,73.7,TA120-T246184
1631428886000,2021-09-12T06:41:26Z,51.9,TA120-T246191
1631428911000,2021-09-12T06:41:51Z,45.8,TA120-T246183
1631428916000,2021-09-12T06:41:56Z,51.4,TA120-T246187
1631428927000,2021-09-12T06:42:07Z,76.4,TA120-T246184
1631428946000,2021-09-12T06:42:26Z,53.9,TA120-T246191
