time,readable_time,dBA,dev-id
1672028193000,2022-12-26T04:16:33Z,45.1,TA120-T246183
1672028206000,2022-12-26T04:16:46Z,53.7,TA120-T246187
1672028219000,2022-12-26T04:16:59Z,60.9,TA120-T246184
1672028249000,2022-12-26T04:17:29Z,52.5,TA120-T246191
1672028253000,2022-12-26T04:17:33Z,45.2,TA120-T246183
1672028266000,2022-12-26T04:17:46Z,49.9,TA120-T246187
1672028279000,2022-12-26T04:17:59Z,61.7,TA120-T246184
1672028309000,2022-12-26T04:18:29Z,59,TA120-T246191
1672028313000,2022-12-26T04:18:33Z,45.1,TA120-T246183
1672028326000,2022-12-26T04:18:46Z,52.1,TA120-T246187
1672028339000,2022-12-26T04:18:59Z,58.1,TA120-T246184
1672028369000,2022-12-26T04:19:29Z,53.2,TA120-T246191
1672028373000,2022-12-26T04:19:33Z,45.1,TA120-T246183
1672028386000,2022-12-26T04:19:46Z,52.8,TA120-T246187
1672028399000,2022-12-26T04:19:59Z,65.9,TA120-T246184
1672028429000,2022-12-26T04:20:29Z,48.9,TA120-T246191
1672028433000,2022-12-26T04:20:33Z,45.1,TA120-T246183
1672028446000,2022-12-26T04:20:46Z,50.7,TA120-T246187
1672028459000,2022-12-26T04:20:59Z,64,TA120-T246184
1672028489000,2022-12-26T04:21:29Z,50,TA120-T246191
1672028493000,2022-12-26T04:21:33Z,45.2,TA120-T246183
1672028506000,2022-12-26T04:21:46Z,50.2,TA120-T246187
1672028519000,2022-12-26T04:21:59Z,61.1,TA120-T246184
1672028549000,2022-12-26T04:22:29Z,52.7,TA120-T246191
1672028553000,2022-12-26T04:22:33Z,45.2,TA120-T246183
1672028566000,2022-12-26T04:22:46Z,51.4,TA120-T246187
1672028579000,2022-12-26T04:22:59Z,54,TA120-T246184
1672028609000,2022-12-26T04:23:29Z,45.9,TA120-T246191
1672028613000,2022-12-26T04:23:33Z,45.3,TA120-T246183
1672028626000,2022-12-26T04:23:46Z,51.2,TA120-T246187
1672028639000,2022-12-26T04:23:59Z,58.3,TA120-T246184
1672028669000,2022-12-26T04:24:29Z,48.6,TA120-T246191
1672028673000,2022-12-26T04:24:33Z,45.2,TA120-T246183
1672028686000,2022-12-26T04:24:46Z,51.5,TA120-T246187
1672028699000,2022-12-26T04:24:59Z,62.7,TA120-T246184
1672028729000,2022-12-26T04:25:29Z,49.8,TA120-T246191
1672028733000,2022-12-26T04:25:33Z,45.1,TA120-T246183
1672028746000,2022-12-26T04:25:46Z,51.4,TA120-T246187
1672028759000,2022-12-26T04:25:59Z,65.7,TA120-T246184
1672028789000,2022-12-26T04:26:29Z,45.1,TA120-T246191
1672028793000,2022-12-26T04:26:33Z,45.1,TA120-T246183
1672028806000,2022-12-26T04:26:46Z,52.7,TA120-T246187
1672028819000,2022-12-26T04:26:59Z,64.5,TA120-T246184
1672028849000,2022-12-26T04:27:29Z,45.6,TA120-T246191
1672028853000,2022-12-26T04:27:33Z,45.1,TA120-T246183
1672028866000,2022-12-26T04:27:46Z,53.6,TA120-T246187
1672028879000,2022-12-26T04:27:59Z,65,TA120-T246184
1672028909000,2022-12-26T04:28:29Z,53.6,TA120-T246191
1672028913000,2022-12-26T04:28:33Z,45.1,TA120-T246183
1672028926000,2022-12-26T04:28:46Z,52.5,TA120-T246187
1672028939000,2022-12-26T04:28:59Z,49.5,TA120-T246184
1672028969000,2022-12-26T04:29:29Z,51.8,TA120-T246191
1672028973000,2022-12-26T04:29:33Z,45.2,TA120-T246183
1672028986000,2022-12-26T04:29:46Z,51.7,TA120-T246187
1672028999000,2022-12-26T04:29:59Z,55.5,TA120-T246184
1672029029000,2022-12-26T04:30:29Z,46,TA120-T246191
1672029033000,2022-12-26T04:30:33Z,45.3,TA120-T246183
1672029046000,2022-12-26T04:30:46Z,51.3,TA120-T246187
1672029059000,2022-12-26T04:30:59Z,68.8,TA120-T246184
1672029089000,2022-12-26T04:31:29Z,45.5,TA120-T246191
1672029093000,2022-12-26T04:31:33Z,45.1,TA120-T246183
1672029106000,2022-12-26T04:31:46Z,50.5,TA120-T246187
1672029119000,2022-12-26T04:31:59Z,62.2,TA120-T246184
1672029149000,2022-12-26T04:32:29Z,45.2,TA120-T246191
1672029153000,2022-12-26T04:32:33Z,45.1,TA120-T246183
1672029166000,2022-12-26T04:32:46Z,51.2,TA120-T246187
1672029179000,2022-12-26T04:32:59Z,63.2,TA120-T246184
1672029209000,2022-12-26T04:33:29Z,50.1,TA120-T246191
1672029213000,2022-12-26T04:33:33Z,45.1,TA120-T246183
1672029226000,2022-12-26T04:33:46Z,53,TA120-T246187
1672029239000,2022-12-26T04:33:59Z,66.3,TA120-T246184
1672029269000,2022-12-26T04:34:29Z,51.1,TA120-T246191
1672029273000,2022-12-26T04:34:33Z,45,TA120-T246183
1672029286000,2022-12-26T04:34:46Z,57.2,TA120-T246187
1672029299000,2022-12-26T04:34:59Z,61.4,TA120-T246184
1672029329000,2022-12-26T04:35:29Z,45.7,TA120-T246191
1672029333000,2022-12-26T04:35:33Z,45.1,TA120-T246183
1672029346000,2022-12-26T04:35:46Z,54.2,TA120-T246187
1672029359000,2022-12-26T04:35:59Z,65.8,TA120-T246184
1672029389000,2022-12-26T04:36:29Z,45.4,TA120-T246191
1672029393000,2022-12-26T04:36:33Z,45.1,TA120-T246183
1672029406000,2022-12-26T04:36:46Z,54.8,TA120-T246187
1672029419000,2022-12-26T04:36:59Z,63.8,TA120-T246184
1672029449000,2022-12-26T04:37:29Z,45.9,TA120-T246191
1672029453000,2022-12-26T04:37:33Z,45.2,TA120-T246183
1672029466000,2022-12-26T04:37:46Z,53.2,TA120-T246187
1672029479000,2022-12-26T04:37:59Z,63,TA120-T246184
1672029509000,2022-12-26T04:38:29Z,45.5,TA120-T246191
1672029513000,2022-12-26T04:38:33Z,45.2,TA120-T246183
1672029526000,2022-12-26T04:38:46Z,53,TA120-T246187
1672029539000,2022-12-26T04:38:59Z,66.5,TA120-T246184
1672029569000,2022-12-26T04:39:29Z,45.4,TA120-T246191
1672029573000,2022-12-26T04:39:33Z,45.2,TA120-T246183
1672029586000,2022-12-26T04:39:46Z,52.6,TA120-T246187
1672029599000,2022-12-26T04:39:59Z,64.5,TA120-T246184
1672029629000,2022-12-26T04:40:29Z,45.6,TA120-T246191
1672029633000,2022-12-26T04:40:33Z,45.2,TA120-T246183
1672029646000,2022-12-26T04:40:46Z,50.4,TA120-T246187
1672029659000,2022-12-26T04:40:59Z,66.7,TA120-T246184
1672029689000,2022-12-26T04:41:29Z,45.3,TA120-T246191
1672029693000,2022-12-26T04:41:33Z,45.1,TA120-T246183
1672029706000,2022-12-26T04:41:46Z,51.4,TA120-T246187
1672029719000,2022-12-26T04:41:59Z,63.9,TA120-T246184
1672029749000,2022-12-26T04:42:29Z,46.2,TA120-T246191
1672029753000,2022-12-26T04:42:33Z,45.2,TA120-T246183
1672029766000,2022-12-26T04:42:46Z,51.4,TA120-T246187
1672029779000,2022-12-26T04:42:59Z,63.2,TA120-T246184
1672029809000,2022-12-26T04:43:29Z,49.6,TA120-T246191
1672029813000,2022-12-26T04:43:33Z,45.2,TA120-T246183
1672029826000,2022-12-26T04:43:46Z,52.7,TA120-T246187
1672029839000,2022-12-26T04:43:59Z,58.8,TA120-T246184
1672029869000,2022-12-26T04:44:29Z,50.1,TA120-T246191
1672029873000,2022-12-26T04:44:33Z,45.3,TA120-T246183
1672029886000,2022-12-26T04:44:46Z,55,TA120-T246187
1672029899000,2022-12-26T04:44:59Z,63.1,TA120-T246184
1672029929000,2022-12-26T04:45:29Z,46.1,TA120-T246191
1672029933000,2022-12-26T04:45:33Z,45.2,TA120-T246183
1672029946000,2022-12-26T04:45:46Z,57.7,TA120-T246187
1672029959000,2022-12-26T04:45:59Z,66.2,TA120-T246184
1672029989000,2022-12-26T04:46:29Z,53.5,TA120-T246191
1672029993000,2022-12-26T04:46:33Z,45.2,TA120-T246183
1672030006000,2022-12-26T04:46:46Z,54.4,TA120-T246187
1672030019000,2022-12-26T04:46:59Z,64.5,TA120-T246184
1672030049000,2022-12-26T04:47:29Z,51.8,TA120-T246191
1672030053000,2022-12-26T04:47:33Z,45.2,TA120-T246183
1672030066000,2022-12-26T04:47:46Z,51.8,TA120-T246187
1672030079000,2022-12-26T04:47:59Z,62.4,TA120-T246184
1672030109000,2022-12-26T04:48:29Z,46,TA120-T246191
1672030113000,2022-12-26T04:48:33Z,45.2,TA120-T246183
1672030126000,2022-12-26T04:48:46Z,54.1,TA120-T246187
1672030139000,2022-12-26T04:48:59Z,63.7,TA120-T246184
1672030169000,2022-12-26T04:49:29Z,46.3,TA120-T246191
1672030173000,2022-12-26T04:49:33Z,45.1,TA120-T246183
1672030186000,2022-12-26T04:49:46Z,53.2,TA120-T246187
1672030199000,2022-12-26T04:49:59Z,66.4,TA120-T246184
1672030229000,2022-12-26T04:50:29Z,48.6,TA120-T246191
1672030233000,2022-12-26T04:50:33Z,45.3,TA120-T246183
1672030246000,2022-12-26T04:50:46Z,50.5,TA120-T246187
1672030259000,2022-12-26T04:50:59Z,64.1,TA120-T246184
1672030289000,2022-12-26T04:51:29Z,45.5,TA120-T246191
1672030293000,2022-12-26T04:51:33Z,45.2,TA120-T246183
1672030306000,2022-12-26T04:51:46Z,52.1,TA120-T246187
1672030319000,2022-12-26T04:51:59Z,62.5,TA120-T246184
1672030349000,2022-12-26T04:52:29Z,45.8,TA120-T246191
1672030353000,2022-12-26T04:52:33Z,45.2,TA120-T246183
1672030366000,2022-12-26T04:52:46Z,50.8,TA120-T246187
1672030379000,2022-12-26T04:52:59Z,64.4,TA120-T246184
1672030409000,2022-12-26T04:53:29Z,46.3,TA120-T246191
1672030413000,2022-12-26T04:53:33Z,45.2,TA120-T246183
1672030426000,2022-12-26T04:53:46Z,51.2,TA120-T246187
1672030439000,2022-12-26T04:53:59Z,63.6,TA120-T246184
1672030469000,2022-12-26T04:54:29Z,46.2,TA120-T246191
1672030473000,2022-12-26T04:54:33Z,45.2,TA120-T246183
1672030486000,2022-12-26T04:54:46Z,50.6,TA120-T246187
1672030499000,2022-12-26T04:54:59Z,68,TA120-T246184
1672030529000,2022-12-26T04:55:29Z,47.3,TA120-T246191
1672030533000,2022-12-26T04:55:33Z,45.2,TA120-T246183
1672030546000,2022-12-26T04:55:46Z,52.5,TA120-T246187
1672030559000,2022-12-26T04:55:59Z,50.9,TA120-T246184
1672030589000,2022-12-26T04:56:29Z,45.3,TA120-T246191
1672030593000,2022-12-26T04:56:33Z,45.2,TA120-T246183
1672030606000,2022-12-26T04:56:46Z,56,TA120-T246187
1672030619000,2022-12-26T04:56:59Z,57.2,TA120-T246184
1672030649000,2022-12-26T04:57:29Z,45.7,TA120-T246191
1672030653000,2022-12-26T04:57:33Z,45.2,TA120-T246183
1672030666000,2022-12-26T04:57:46Z,50.8,TA120-T246187
1672030679000,2022-12-26T04:57:59Z,50.9,TA120-T246184
1672030709000,2022-12-26T04:58:29Z,48.6,TA120-T246191
1672030713000,2022-12-26T04:58:33Z,45.2,TA120-T246183
1672030726000,2022-12-26T04:58:46Z,49,TA120-T246187
1672030739000,2022-12-26T04:58:59Z,64,TA120-T246184
1672030769000,2022-12-26T04:59:29Z,54.3,TA120-T246191
1672030773000,2022-12-26T04:59:33Z,45.2,TA120-T246183
1672030786000,2022-12-26T04:59:46Z,51.8,TA120-T246187
1672030799000,2022-12-26T04:59:59Z,48.2,TA120-T246184
1672030829000,2022-12-26T05:00:29Z,45.9,TA120-T246191
1672030833000,2022-12-26T05:00:33Z,45.2,TA120-T246183
1672030846000,2022-12-26T05:00:46Z,51.6,TA120-T246187
1672030859000,2022-12-26T05:00:59Z,62.6,TA120-T246184
1672030889000,2022-12-26T05:01:29Z,45.7,TA120-T246191
1672030893000,2022-12-26T05:01:33Z,45.3,TA120-T246183
1672030906000,2022-12-26T05:01:46Z,51.9,TA120-T246187
1672030919000,2022-12-26T05:01:59Z,63.1,TA120-T246184
1672030949000,2022-12-26T05:02:29Z,46.5,TA120-T246191
1672030953000,2022-12-26T05:02:33Z,45.2,TA120-T246183
1672030966000,2022-12-26T05:02:46Z,51.3,TA120-T246187
1672030979000,2022-12-26T05:02:59Z,69,TA120-T246184
1672031009000,2022-12-26T05:03:29Z,47.9,TA120-T246191
1672031013000,2022-12-26T05:03:33Z,45.3,TA120-T246183
1672031026000,2022-12-26T05:03:46Z,51.6,TA120-T246187
1672031039000,2022-12-26T05:03:59Z,58.7,TA120-T246184
1672031069000,2022-12-26T05:04:29Z,50.6,TA120-T246191
1672031073000,2022-12-26T05:04:33Z,45.2,TA120-T246183
1672031086000,2022-12-26T05:04:46Z,50.2,TA120-T246187
1672031099000,2022-12-26T05:04:59Z,65.3,TA120-T246184
1672031129000,2022-12-26T05:05:29Z,45.8,TA120-T246191
1672031133000,2022-12-26T05:05:33Z,45.2,TA120-T246183
1672031146000,2022-12-26T05:05:46Z,51.1,TA120-T246187
1672031159000,2022-12-26T05:05:59Z,65,TA120-T246184
1672031189000,2022-12-26T05:06:29Z,45.3,TA120-T246191
1672031193000,2022-12-26T05:06:33Z,45.2,TA120-T246183
1672031206000,2022-12-26T05:06:46Z,50.8,TA120-T246187
1672031219000,2022-12-26T05:06:59Z,68.3,TA120-T246184
1672031249000,2022-12-26T05:07:29Z,45.5,TA120-T246191
1672031253000,2022-12-26T05:07:33Z,45.2,TA120-T246183
1672031266000,2022-12-26T05:07:46Z,53.1,TA120-T246187
1672031279000,2022-12-26T05:07:59Z,59.3,TA120-T246184
1672031309000,2022-12-26T05:08:29Z,55.1,TA120-T246191
1672031313000,2022-12-26T05:08:33Z,45.2,TA120-T246183
1672031326000,2022-12-26T05:08:46Z,51.7,TA120-T246187
1672031339000,2022-12-26T05:08:59Z,64.5,TA120-T246184
1672031369000,2022-12-26T05:09:29Z,53.1,TA120-T246191
1672031373000,2022-12-26T05:09:33Z,45.2,TA120-T246183
1672031386000,2022-12-26T05:09:46Z,49.7,TA120-T246187
1672031399000,2022-12-26T05:09:59Z,67.1,TA120-T246184
1672031429000,2022-12-26T05:10:29Z,45.7,TA120-T246191
1672031433000,2022-12-26T05:10:33Z,45.2,TA120-T246183
1672031446000,2022-12-26T05:10:46Z,52,TA120-T246187
1672031459000,2022-12-26T05:10:59Z,65.4,TA120-T246184
1672031489000,2022-12-26T05:11:29Z,46.5,TA120-T246191
1672031493000,2022-12-26T05:11:33Z,45.3,TA120-T246183
1672031506000,2022-12-26T05:11:46Z,52.1,TA120-T246187
1672031519000,2022-12-26T05:11:59Z,62.4,TA120-T246184
1672031549000,2022-12-26T05:12:29Z,45.9,TA120-T246191
1672031553000,2022-12-26T05:12:33Z,45.2,TA120-T246183
1672031566000,2022-12-26T05:12:46Z,51.7,TA120-T246187
1672031579000,2022-12-26T05:12:59Z,64.5,TA120-T246184
1672031609000,2022-12-26T05:13:29Z,56.9,TA120-T246191
1672031613000,2022-12-26T05:13:33Z,45.2,TA120-T246183
1672031626000,2022-12-26T05:13:46Z,50.7,TA120-T246187
1672031639000,2022-12-26T05:13:59Z,64.3,TA120-T246184
1672031669000,2022-12-26T05:14:29Z,48.5,TA120-T246191
1672031673000,2022-12-26T05:14:33Z,45.2,TA120-T246183
1672031686000,2022-12-26T05:14:46Z,52.2,TA120-T246187
1672031699000,2022-12-26T05:14:59Z,67.6,TA120-T246184
1672031729000,2022-12-26T05:15:29Z,45.9,TA120-T246191
1672031733000,2022-12-26T05:15:33Z,45.3,TA120-T246183
1672031746000,2022-12-26T05:15:46Z,51.2,TA120-T246187
1672031759000,2022-12-26T05:15:59Z,65.8,TA120-T246184
1672031789000,2022-12-26T05:16:29Z,45.7,TA120-T246191
1672031793000,2022-12-26T05:16:33Z,45.3,TA120-T246183
1672031806000,2022-12-26T05:16:46Z,50.5,TA120-T246187
1672031819000,2022-12-26T05:16:59Z,61.4,TA120-T246184
1672031849000,2022-12-26T05:17:29Z,45.8,TA120-T246191
1672031853000,2022-12-26T05:17:33Z,45.2,TA120-T246183
1672031866000,2022-12-26T05:17:46Z,51.1,TA120-T246187
1672031879000,2022-12-26T05:17:59Z,65.4,TA120-T246184
1672031909000,2022-12-26T05:18:29Z,47,TA120-T246191
1672031913000,2022-12-26T05:18:33Z,45.3,TA120-T246183
1672031926000,2022-12-26T05:18:46Z,51.4,TA120-T246187
1672031939000,2022-12-26T05:18:59Z,59.6,TA120-T246184
1672031969000,2022-12-26T05:19:29Z,46,TA120-T246191
1672031973000,2022-12-26T05:19:33Z,45.2,TA120-T246183
1672031986000,2022-12-26T05:19:46Z,52.4,TA120-T246187
1672031999000,2022-12-26T05:19:59Z,58.1,TA120-T246184
1672032029000,2022-12-26T05:20:29Z,46.5,TA120-T246191
1672032033000,2022-12-26T05:20:33Z,45.2,TA120-T246183
1672032046000,2022-12-26T05:20:46Z,55.4,TA120-T246187
1672032059000,2022-12-26T05:20:59Z,68.3,TA120-T246184
1672032089000,2022-12-26T05:21:29Z,46.7,TA120-T246191
1672032093000,2022-12-26T05:21:33Z,45.3,TA120-T246183
1672032106000,2022-12-26T05:21:46Z,54.3,TA120-T246187
1672032119000,2022-12-26T05:21:59Z,65.2,TA120-T246184
1672032149000,2022-12-26T05:22:29Z,46.6,TA120-T246191
1672032153000,2022-12-26T05:22:33Z,45.3,TA120-T246183
1672032166000,2022-12-26T05:22:46Z,53.9,TA120-T246187
1672032179000,2022-12-26T05:22:59Z,67.2,TA120-T246184
1672032209000,2022-12-26T05:23:29Z,46.2,TA120-T246191
1672032213000,2022-12-26T05:23:33Z,45.3,TA120-T246183
1672032226000,2022-12-26T05:23:46Z,53.3,TA120-T246187
1672032239000,2022-12-26T05:23:59Z,62.2,TA120-T246184
1672032269000,2022-12-26T05:24:29Z,46.1,TA120-T246191
1672032273000,2022-12-26T05:24:33Z,45.2,TA120-T246183
1672032286000,2022-12-26T05:24:46Z,50.6,TA120-T246187
1672032299000,2022-12-26T05:24:59Z,66.3,TA120-T246184
1672032329000,2022-12-26T05:25:29Z,49.9,TA120-T246191
1672032333000,2022-12-26T05:25:33Z,45.2,TA120-T246183
1672032346000,2022-12-26T05:25:46Z,50.8,TA120-T246187
1672032359000,2022-12-26T05:25:59Z,56.5,TA120-T246184
1672032389000,2022-12-26T05:26:29Z,49.6,TA120-T246191
1672032393000,2022-12-26T05:26:33Z,45.2,TA120-T246183
1672032406000,2022-12-26T05:26:46Z,51.8,TA120-T246187
1672032419000,2022-12-26T05:26:59Z,61.3,TA120-T246184
1672032449000,2022-12-26T05:27:29Z,46.1,TA120-T246191
1672032453000,2022-12-26T05:27:33Z,45.3,TA120-T246183
1672032466000,2022-12-26T05:27:46Z,51.4,TA120-T246187
1672032479000,2022-12-26T05:27:59Z,63.9,TA120-T246184
1672032509000,2022-12-26T05:28:29Z,46.4,TA120-T246191
1672032513000,2022-12-26T05:28:33Z,45.3,TA120-T246183
1672032526000,2022-12-26T05:28:46Z,52.7,TA120-T246187
1672032539000,2022-12-26T05:28:59Z,60.5,TA120-T246184
1672032569000,2022-12-26T05:29:29Z,46.2,TA120-T246191
1672032573000,2022-12-26T05:29:33Z,45.3,TA120-T246183
1672032586000,2022-12-26T05:29:46Z,51.9,TA120-T246187
1672032599000,2022-12-26T05:29:59Z,66.3,TA120-T246184
1672032629000,2022-12-26T05:30:29Z,53.6,TA120-T246191
1672032633000,2022-12-26T05:30:33Z,45.3,TA120-T246183
1672032646000,2022-12-26T05:30:46Z,50.1,TA120-T246187
1672032659000,2022-12-26T05:30:59Z,61.5,TA120-T246184
1672032689000,2022-12-26T05:31:29Z,46.4,TA120-T246191
1672032693000,2022-12-26T05:31:33Z,45.2,TA120-T246183
1672032706000,2022-12-26T05:31:46Z,50,TA120-T246187
1672032719000,2022-12-26T05:31:59Z,65.5,TA120-T246184
1672032749000,2022-12-26T05:32:29Z,56.3,TA120-T246191
1672032753000,2022-12-26T05:32:33Z,45.3,TA120-T246183
1672032766000,2022-12-26T05:32:46Z,50.5,TA120-T246187
1672032779000,2022-12-26T05:32:59Z,56.9,TA120-T246184
1672032809000,2022-12-26T05:33:29Z,47.6,TA120-T246191
1672032813000,2022-12-26T05:33:33Z,45.2,TA120-T246183
1672032826000,2022-12-26T05:33:46Z,50.8,TA120-T246187
1672032839000,2022-12-26T05:33:59Z,66.5,TA120-T246184
1672032869000,2022-12-26T05:34:29Z,48.1,TA120-T246191
1672032873000,2022-12-26T05:34:33Z,45.3,TA120-T246183
1672032886000,2022-12-26T05:34:46Z,50.5,TA120-T246187
1672032899000,2022-12-26T05:34:59Z,69.4,TA120-T246184
1672032929000,2022-12-26T05:35:29Z,50.7,TA120-T246191
1672032933000,2022-12-26T05:35:33Z,45.3,TA120-T246183
1672032946000,2022-12-26T05:35:46Z,51.5,TA120-T246187
1672032959000,2022-12-26T05:35:59Z,61.7,TA120-T246184
1672032989000,2022-12-26T05:36:29Z,46,TA120-T246191
1672032993000,2022-12-26T05:36:33Z,45.3,TA120-T246183
1672033006000,2022-12-26T05:36:46Z,54.2,TA120-T246187
1672033019000,2022-12-26T05:36:59Z,64.7,TA120-T246184
1672033049000,2022-12-26T05:37:29Z,46.2,TA120-T246191
1672033053000,2022-12-26T05:37:33Z,45.2,TA120-T246183
1672033066000,2022-12-26T05:37:46Z,50.4,TA120-T246187
1672033079000,2022-12-26T05:37:59Z,69.5,TA120-T246184
1672033109000,2022-12-26T05:38:29Z,50.1,TA120-T246191
1672033113000,2022-12-26T05:38:33Z,45.2,TA120-T246183
1672033126000,2022-12-26T05:38:46Z,53,TA120-T246187
1672033139000,2022-12-26T05:38:59Z,63.4,TA120-T246184
1672033169000,2022-12-26T05:39:29Z,45.9,TA120-T246191
1672033173000,2022-12-26T05:39:33Z,45.2,TA120-T246183
1672033186000,2022-12-26T05:39:46Z,54.2,TA120-T246187
1672033199000,2022-12-26T05:39:59Z,66.1,TA120-T246184
1672033229000,2022-12-26T05:40:29Z,49.1,TA120-T246191
1672033233000,2022-12-26T05:40:33Z,45.2,TA120-T246183
1672033246000,2022-12-26T05:40:46Z,53.9,TA120-T246187
1672033259000,2022-12-26T05:40:59Z,65.9,TA120-T246184
1672033289000,2022-12-26T05:41:29Z,46.9,TA120-T246191
1672033293000,2022-12-26T05:41:33Z,45.2,TA120-T246183
1672033306000,2022-12-26T05:41:46Z,54.9,TA120-T246187
1672033319000,2022-12-26T05:41:59Z,59.6,TA120-T246184
1672033349000,2022-12-26T05:42:29Z,46.7,TA120-T246191
1672033353000,2022-12-26T05:42:33Z,45.4,TA120-T246183
1672033366000,2022-12-26T05:42:46Z,54.8,TA120-T246187
1672033379000,2022-12-26T05:42:59Z,65.2,TA120-T246184
1672033409000,2022-12-26T05:43:29Z,47.1,TA120-T246191
1672033413000,2022-12-26T05:43:33Z,45.3,TA120-T246183
1672033426000,2022-12-26T05:43:46Z,53.7,TA120-T246187
1672033439000,2022-12-26T05:43:59Z,62.1,TA120-T246184
1672033469000,2022-12-26T05:44:29Z,51.2,TA120-T246191
1672033473000,2022-12-26T05:44:33Z,45.3,TA120-T246183
1672033486000,2022-12-26T05:44:46Z,53.3,TA120-T246187
1672033499000,2022-12-26T05:44:59Z,59.5,TA120-T246184
1672033529000,2022-12-26T05:45:29Z,54.1,TA120-T246191
1672033533000,2022-12-26T05:45:33Z,45.4,TA120-T246183
1672033546000,2022-12-26T05:45:46Z,53.4,TA120-T246187
1672033559000,2022-12-26T05:45:59Z,65.3,TA120-T246184
1672033589000,2022-12-26T05:46:29Z,51.1,TA120-T246191
1672033593000,2022-12-26T05:46:33Z,45.4,TA120-T246183
1672033606000,2022-12-26T05:46:46Z,53.8,TA120-T246187
1672033619000,2022-12-26T05:46:59Z,57.5,TA120-T246184
1672033649000,2022-12-26T05:47:29Z,55.1,TA120-T246191
1672033653000,2022-12-26T05:47:33Z,45.2,TA120-T246183
1672033666000,2022-12-26T05:47:46Z,55.7,TA120-T246187
1672033679000,2022-12-26T05:47:59Z,67,TA120-T246184
1672033709000,2022-12-26T05:48:29Z,48.3,TA120-T246191
1672033713000,2022-12-26T05:48:33Z,45.3,TA120-T246183
1672033726000,2022-12-26T05:48:46Z,53.2,TA120-T246187
1672033739000,2022-12-26T05:48:59Z,60.3,TA120-T246184
1672033769000,2022-12-26T05:49:29Z,52.8,TA120-T246191
1672033773000,2022-12-26T05:49:33Z,45.2,TA120-T246183
1672033786000,2022-12-26T05:49:46Z,52.5,TA120-T246187
1672033799000,2022-12-26T05:49:59Z,63,TA120-T246184
1672033829000,2022-12-26T05:50:29Z,47.6,TA120-T246191
1672033833000,2022-12-26T05:50:33Z,45.3,TA120-T246183
1672033846000,2022-12-26T05:50:46Z,52.1,TA120-T246187
1672033859000,2022-12-26T05:50:59Z,63.9,TA120-T246184
1672033889000,2022-12-26T05:51:29Z,47.8,TA120-T246191
1672033893000,2022-12-26T05:51:33Z,45.3,TA120-T246183
1672033906000,2022-12-26T05:51:46Z,53.7,TA120-T246187
1672033919000,2022-12-26T05:51:59Z,60.4,TA120-T246184
1672033949000,2022-12-26T05:52:29Z,51.5,TA120-T246191
1672033953000,2022-12-26T05:52:33Z,45.2,TA120-T246183
1672033966000,2022-12-26T05:52:46Z,53.4,TA120-T246187
1672033979000,2022-12-26T05:52:59Z,63.4,TA120-T246184
1672034009000,2022-12-26T05:53:29Z,51.6,TA120-T246191
1672034013000,2022-12-26T05:53:33Z,45.3,TA120-T246183
1672034026000,2022-12-26T05:53:46Z,56.1,TA120-T246187
1672034039000,2022-12-26T05:53:59Z,66.9,TA120-T246184
1672034069000,2022-12-26T05:54:29Z,46.4,TA120-T246191
1672034073000,2022-12-26T05:54:33Z,45.2,TA120-T246183
1672034086000,2022-12-26T05:54:46Z,52.7,TA120-T246187
1672034099000,2022-12-26T05:54:59Z,63.9,TA120-T246184
1672034129000,2022-12-26T05:55:29Z,52.1,TA120-T246191
1672034133000,2022-12-26T05:55:33Z,45.2,TA120-T246183
1672034146000,2022-12-26T05:55:46Z,52.7,TA120-T246187
1672034159000,2022-12-26T05:55:59Z,64.2,TA120-T246184
1672034189000,2022-12-26T05:56:29Z,49.8,TA120-T246191
1672034193000,2022-12-26T05:56:33Z,45.3,TA120-T246183
1672034206000,2022-12-26T05:56:46Z,53.8,TA120-T246187
1672034219000,2022-12-26T05:56:59Z,68.4,TA120-T246184
1672034249000,2022-12-26T05:57:29Z,49.8,TA120-T246191
1672034253000,2022-12-26T05:57:33Z,45.3,TA120-T246183
1672034266000,2022-12-26T05:57:46Z,51.7,TA120-T246187
1672034279000,2022-12-26T05:57:59Z,62.1,TA120-T246184
1672034309000,2022-12-26T05:58:29Z,47.6,TA120-T246191
1672034313000,2022-12-26T05:58:33Z,45.3,TA120-T246183
1672034326000,2022-12-26T05:58:46Z,55.4,TA120-T246187
1672034339000,2022-12-26T05:58:59Z,63.9,TA120-T246184
1672034369000,2022-12-26T05:59:29Z,47.4,TA120-T246191
1672034373000,2022-12-26T05:59:33Z,45.3,TA120-T246183
1672034386000,2022-12-26T05:59:46Z,55.8,TA120-T246187
1672034399000,2022-12-26T05:59:59Z,65.1,TA120-T246184
1672034429000,2022-12-26T06:00:29Z,46.6,TA120-T246191
1672034433000,2022-12-26T06:00:33Z,45.3,TA120-T246183
1672034446000,2022-12-26T06:00:46Z,52.1,TA120-T246187
1672034459000,2022-12-26T06:00:59Z,59,TA120-T246184
1672034489000,2022-12-26T06:01:29Z,48.9,TA120-T246191
1672034493000,2022-12-26T06:01:33Z,45.2,TA120-T246183
1672034506000,2022-12-26T06:01:46Z,51.3,TA120-T246187
1672034519000,2022-12-26T06:01:59Z,61.8,TA120-T246184
1672034549000,2022-12-26T06:02:29Z,46.6,TA120-T246191
1672034553000,2022-12-26T06:02:33Z,45.2,TA120-T246183
