time,readable_time,dBA,dev-id
1626826964000,2021-07-21T00:22:44Z,45,TA120-T246191
1626826964000,2021-07-21T00:22:44Z,52.9,TA120-T246184
1626826964000,2021-07-21T00:22:44Z,45.7,TA120-T246187
1626826965000,2021-07-21T00:22:45Z,50.7,TA120-T246184
1626826965000,2021-07-21T00:22:45Z,45.2,TA120-T246187
1626826965000,2021-07-21T00:22:45Z,31.7,TA120-T246183
1626826965000,2021-07-21T00:22:45Z,44.7,TA120-T246191
1626826966000,2021-07-21T00:22:46Z,31.6,TA120-T246183
1626826966000,2021-07-21T00:22:46Z,45.2,TA120-T246191
1626826966000,2021-07-21T00:22:46Z,51.1,TA120-T246184
1626826966000,2021-07-21T00:22:46Z,44.7,TA120-T246187
1626826967000,2021-07-21T00:22:47Z,50.9,TA120-T246184
1626826967000,2021-07-21T00:22:47Z,45.2,TA120-T246187
1626826967000,2021-07-21T00:22:47Z,31.9,TA120-T246183
1626826967000,2021-07-21T00:22:47Z,45.9,TA120-T246191
1626826968000,2021-07-21T00:22:48Z,31.5,TA120-T246183
1626826968000,2021-07-21T00:22:48Z,44.9,TA120-T246191
1626826968000,2021-07-21T00:22:48Z,51.4,TA120-T246184
1626826968000,2021-07-21T00:22:48Z,46.9,TA120-T246187
1626826969000,2021-07-21T00:22:49Z,51.1,TA120-T246184
1626826969000,2021-07-21T00:22:49Z,45.7,TA120-T246187
1626826969000,2021-07-21T00:22:49Z,31.7,TA120-T246183
1626826969000,2021-07-21T00:22:49Z,44.5,TA120-T246191
1626826970000,2021-07-21T00:22:50Z,31.6,TA120-T246183
1626826970000,2021-07-21T00:22:50Z,45.1,TA120-T246191
1626826970000,2021-07-21T00:22:50Z,50.9,TA120-T246184
1626826970000,2021-07-21T00:22:50Z,45.2,TA120-T246187
1626826971000,2021-07-21T00:22:51Z,50.9,TA120-T246184
1626826971000,2021-07-21T00:22:51Z,45.7,TA120-T246187
1626826971000,2021-07-21T00:22:51Z,31.8,TA120-T246183
1626826971000,2021-07-21T00:22:51Z,44.3,TA120-T246191
1626826972000,2021-07-21T00:22:52Z,31.6,TA120-T246183
1626826972000,2021-07-21T00:22:52Z,45.3,TA120-T246191
1626826972000,2021-07-21T00:22:52Z,51.9,TA120-T246184
1626826972000,2021-07-21T00:22:52Z,46,TA120-T246187
1626826973000,2021-07-21T00:22:53Z,50.5,TA120-T246184
1626826973000,2021-07-21T00:22:53Z,45.8,TA120-T246187
1626826973000,2021-07-21T00:22:53Z,31.7,TA120-T246183
1626826973000,2021-07-21T00:22:53Z,44.8,TA120-T246191
1626826974000,2021-07-21T00:22:54Z,31.5,TA120-T246183
1626826974000,2021-07-21T00:22:54Z,45.1,TA120-T246191
1626826974000,2021-07-21T00:22:54Z,50.4,TA120-T246184
1626826974000,2021-07-21T00:22:54Z,46.2,TA120-T246187
1626826975000,2021-07-21T00:22:55Z,50,TA120-T246184
1626826975000,2021-07-21T00:22:55Z,46.3,TA120-T246187
1626826975000,2021-07-21T00:22:55Z,31.6,TA120-T246183
1626826975000,2021-07-21T00:22:55Z,44.9,TA120-T246191
1626826976000,2021-07-21T00:22:56Z,31.7,TA120-T246183
1626826976000,2021-07-21T00:22:56Z,44.9,TA120-T246191
1626826976000,2021-07-21T00:22:56Z,50.6,TA120-T246184
1626826976000,2021-07-21T00:22:56Z,44.9,TA120-T246187
1626826977000,2021-07-21T00:22:57Z,51.3,TA120-T246184
1626826977000,2021-07-21T00:22:57Z,45,TA120-T246187
1626826977000,2021-07-21T00:22:57Z,31.7,TA120-T246183
1626826977000,2021-07-21T00:22:57Z,45.2,TA120-T246191
1626826978000,2021-07-21T00:22:58Z,31.7,TA120-T246183
1626826978000,2021-07-21T00:22:58Z,45.2,TA120-T246191
1626826978000,2021-07-21T00:22:58Z,53.3,TA120-T246184
1626826978000,2021-07-21T00:22:58Z,45.2,TA120-T246187
1626826979000,2021-07-21T00:22:59Z,51.9,TA120-T246184
1626826979000,2021-07-21T00:22:59Z,45.1,TA120-T246187
1626826979000,2021-07-21T00:22:59Z,31.6,TA120-T246183
1626826979000,2021-07-21T00:22:59Z,45.7,TA120-T246191
1626826980000,2021-07-21T00:23:00Z,31.5,TA120-T246183
1626826980000,2021-07-21T00:23:00Z,45.4,TA120-T246191
1626826980000,2021-07-21T00:23:00Z,51,TA120-T246184
1626826980000,2021-07-21T00:23:00Z,44.9,TA120-T246187
1626826981000,2021-07-21T00:23:01Z,51.5,TA120-T246184
1626826981000,2021-07-21T00:23:01Z,45.4,TA120-T246187
1626826981000,2021-07-21T00:23:01Z,31.7,TA120-T246183
1626826981000,2021-07-21T00:23:01Z,45.1,TA120-T246191
1626826982000,2021-07-21T00:23:02Z,31.6,TA120-T246183
1626826982000,2021-07-21T00:23:02Z,46,TA120-T246191
1626826982000,2021-07-21T00:23:02Z,51.3,TA120-T246184
1626826982000,2021-07-21T00:23:02Z,46.2,TA120-T246187
1626826983000,2021-07-21T00:23:03Z,51.7,TA120-T246184
1626826983000,2021-07-21T00:23:03Z,46.4,TA120-T246187
1626826983000,2021-07-21T00:23:03Z,31.7,TA120-T246183
1626826983000,2021-07-21T00:23:03Z,45.6,TA120-T246191
1626826984000,2021-07-21T00:23:04Z,31.6,TA120-T246183
1626826984000,2021-07-21T00:23:04Z,45.4,TA120-T246191
1626826984000,2021-07-21T00:23:04Z,52.4,TA120-T246184
1626826984000,2021-07-21T00:23:04Z,45.8,TA120-T246187
1626826985000,2021-07-21T00:23:05Z,52.2,TA120-T246184
1626826985000,2021-07-21T00:23:05Z,45.8,TA120-T246187
1626826985000,2021-07-21T00:23:05Z,31.9,TA120-T246183
1626826985000,2021-07-21T00:23:05Z,46.5,TA120-T246191
1626826986000,2021-07-21T00:23:06Z,31.4,TA120-T246183
1626826986000,2021-07-21T00:23:06Z,46.2,TA120-T246191
1626826986000,2021-07-21T00:23:06Z,52.9,TA120-T246184
1626826986000,2021-07-21T00:23:06Z,45.8,TA120-T246187
1626826987000,2021-07-21T00:23:07Z,53.7,TA120-T246184
1626826987000,2021-07-21T00:23:07Z,45.4,TA120-T246187
1626826987000,2021-07-21T00:23:07Z,31.7,TA120-T246183
1626826987000,2021-07-21T00:23:07Z,45.4,TA120-T246191
1626826988000,2021-07-21T00:23:08Z,31.6,TA120-T246183
1626826988000,2021-07-21T00:23:08Z,45.1,TA120-T246191
1626826988000,2021-07-21T00:23:08Z,54.5,TA120-T246184
1626826988000,2021-07-21T00:23:08Z,44.9,TA120-T246187
1626826989000,2021-07-21T00:23:09Z,56.9,TA120-T246184
1626826989000,2021-07-21T00:23:09Z,44.9,TA120-T246187
1626826989000,2021-07-21T00:23:09Z,31.8,TA120-T246183
1626826989000,2021-07-21T00:23:09Z,45.4,TA120-T246191
1626826990000,2021-07-21T00:23:10Z,31.6,TA120-T246183
1626826990000,2021-07-21T00:23:10Z,45.5,TA120-T246191
1626826990000,2021-07-21T00:23:10Z,59.8,TA120-T246184
1626826990000,2021-07-21T00:23:10Z,45.3,TA120-T246187
1626826991000,2021-07-21T00:23:11Z,60.2,TA120-T246184
1626826991000,2021-07-21T00:23:11Z,46.3,TA120-T246187
1626826991000,2021-07-21T00:23:11Z,31.8,TA120-T246183
1626826991000,2021-07-21T00:23:11Z,45,TA120-T246191
1626826992000,2021-07-21T00:23:12Z,31.5,TA120-T246183
1626826992000,2021-07-21T00:23:12Z,44.9,TA120-T246191
1626826992000,2021-07-21T00:23:12Z,60.9,TA120-T246184
1626826992000,2021-07-21T00:23:12Z,46.3,TA120-T246187
1626826993000,2021-07-21T00:23:13Z,61.2,TA120-T246184
1626826993000,2021-07-21T00:23:13Z,45.8,TA120-T246187
1626826993000,2021-07-21T00:23:13Z,31.5,TA120-T246183
1626826993000,2021-07-21T00:23:13Z,45.9,TA120-T246191
1626826994000,2021-07-21T00:23:14Z,31.6,TA120-T246183
1626826994000,2021-07-21T00:23:14Z,45.9,TA120-T246191
1626826994000,2021-07-21T00:23:14Z,60.2,TA120-T246184
1626826994000,2021-07-21T00:23:14Z,45.9,TA120-T246187
1626826995000,2021-07-21T00:23:15Z,59,TA120-T246184
1626826995000,2021-07-21T00:23:15Z,45.3,TA120-T246187
1626826995000,2021-07-21T00:23:15Z,31.7,TA120-T246183
1626826995000,2021-07-21T00:23:15Z,46.6,TA120-T246191
1626826996000,2021-07-21T00:23:16Z,31.7,TA120-T246183
1626826996000,2021-07-21T00:23:16Z,46.1,TA120-T246191
1626826996000,2021-07-21T00:23:16Z,57.4,TA120-T246184
1626826996000,2021-07-21T00:23:16Z,45.9,TA120-T246187
1626826997000,2021-07-21T00:23:17Z,58.2,TA120-T246184
1626826997000,2021-07-21T00:23:17Z,45.7,TA120-T246187
1626826997000,2021-07-21T00:23:17Z,31.4,TA120-T246183
1626826997000,2021-07-21T00:23:17Z,45.5,TA120-T246191
1626826998000,2021-07-21T00:23:18Z,31.7,TA120-T246183
1626826998000,2021-07-21T00:23:18Z,45.8,TA120-T246191
1626826998000,2021-07-21T00:23:18Z,56.9,TA120-T246184
1626826998000,2021-07-21T00:23:18Z,45.6,TA120-T246187
1626826999000,2021-07-21T00:23:19Z,57,TA120-T246184
1626826999000,2021-07-21T00:23:19Z,45.5,TA120-T246187
1626826999000,2021-07-21T00:23:19Z,31.5,TA120-T246183
1626826999000,2021-07-21T00:23:19Z,46.6,TA120-T246191
1626827000000,2021-07-21T00:23:20Z,31.5,TA120-T246183
1626827000000,2021-07-21T00:23:20Z,46.3,TA120-T246191
1626827000000,2021-07-21T00:23:20Z,56.3,TA120-T246184
1626827000000,2021-07-21T00:23:20Z,45.7,TA120-T246187
1626827001000,2021-07-21T00:23:21Z,56.7,TA120-T246184
1626827001000,2021-07-21T00:23:21Z,47.2,TA120-T246187
1626827001000,2021-07-21T00:23:21Z,31.8,TA120-T246183
1626827001000,2021-07-21T00:23:21Z,45.8,TA120-T246191
1626827002000,2021-07-21T00:23:22Z,31.7,TA120-T246183
1626827002000,2021-07-21T00:23:22Z,46.1,TA120-T246191
1626827002000,2021-07-21T00:23:22Z,57.3,TA120-T246184
1626827002000,2021-07-21T00:23:22Z,47.8,TA120-T246187
1626827003000,2021-07-21T00:23:23Z,58.8,TA120-T246184
1626827003000,2021-07-21T00:23:23Z,48.3,TA120-T246187
1626827003000,2021-07-21T00:23:23Z,31.6,TA120-T246183
1626827003000,2021-07-21T00:23:23Z,47.2,TA120-T246191
1626827004000,2021-07-21T00:23:24Z,31.5,TA120-T246183
1626827004000,2021-07-21T00:23:24Z,47.4,TA120-T246191
1626827004000,2021-07-21T00:23:24Z,59.8,TA120-T246184
1626827004000,2021-07-21T00:23:24Z,48.2,TA120-T246187
1626827005000,2021-07-21T00:23:25Z,64.6,TA120-T246184
1626827005000,2021-07-21T00:23:25Z,47.7,TA120-T246187
1626827005000,2021-07-21T00:23:25Z,31.5,TA120-T246183
1626827005000,2021-07-21T00:23:25Z,46.3,TA120-T246191
1626827006000,2021-07-21T00:23:26Z,31.7,TA120-T246183
1626827006000,2021-07-21T00:23:26Z,46.4,TA120-T246191
1626827006000,2021-07-21T00:23:26Z,66.3,TA120-T246184
1626827006000,2021-07-21T00:23:26Z,47.5,TA120-T246187
1626827007000,2021-07-21T00:23:27Z,66.7,TA120-T246184
1626827007000,2021-07-21T00:23:27Z,46.8,TA120-T246187
1626827007000,2021-07-21T00:23:27Z,31.6,TA120-T246183
1626827007000,2021-07-21T00:23:27Z,46.3,TA120-T246191
1626827008000,2021-07-21T00:23:28Z,31.5,TA120-T246183
1626827008000,2021-07-21T00:23:28Z,46.4,TA120-T246191
1626827008000,2021-07-21T00:23:28Z,65.7,TA120-T246184
1626827008000,2021-07-21T00:23:28Z,48.4,TA120-T246187
1626827009000,2021-07-21T00:23:29Z,64.6,TA120-T246184
1626827009000,2021-07-21T00:23:29Z,48.5,TA120-T246187
1626827009000,2021-07-21T00:23:29Z,31.6,TA120-T246183
1626827009000,2021-07-21T00:23:29Z,46.4,TA120-T246191
1626827010000,2021-07-21T00:23:30Z,31.7,TA120-T246183
1626827010000,2021-07-21T00:23:30Z,47.3,TA120-T246191
1626827010000,2021-07-21T00:23:30Z,61.7,TA120-T246184
1626827010000,2021-07-21T00:23:30Z,48.9,TA120-T246187
1626827011000,2021-07-21T00:23:31Z,60.7,TA120-T246184
1626827011000,2021-07-21T00:23:31Z,48.2,TA120-T246187
1626827011000,2021-07-21T00:23:31Z,31.6,TA120-T246183
1626827011000,2021-07-21T00:23:31Z,46.2,TA120-T246191
1626827012000,2021-07-21T00:23:32Z,31.6,TA120-T246183
1626827012000,2021-07-21T00:23:32Z,46.5,TA120-T246191
1626827012000,2021-07-21T00:23:32Z,59.9,TA120-T246184
1626827012000,2021-07-21T00:23:32Z,46.5,TA120-T246187
1626827013000,2021-07-21T00:23:33Z,58.5,TA120-T246184
1626827013000,2021-07-21T00:23:33Z,47,TA120-T246187
1626827013000,2021-07-21T00:23:33Z,31.6,TA120-T246183
1626827013000,2021-07-21T00:23:33Z,45.6,TA120-T246191
1626827014000,2021-07-21T00:23:34Z,31.6,TA120-T246183
1626827014000,2021-07-21T00:23:34Z,46.9,TA120-T246191
1626827014000,2021-07-21T00:23:34Z,57.2,TA120-T246184
1626827014000,2021-07-21T00:23:34Z,48.1,TA120-T246187
1626827015000,2021-07-21T00:23:35Z,56.7,TA120-T246184
1626827015000,2021-07-21T00:23:35Z,47,TA120-T246187
1626827015000,2021-07-21T00:23:35Z,31.6,TA120-T246183
1626827015000,2021-07-21T00:23:35Z,46.3,TA120-T246191
1626827016000,2021-07-21T00:23:36Z,31.6,TA120-T246183
1626827016000,2021-07-21T00:23:36Z,46.8,TA120-T246191
1626827016000,2021-07-21T00:23:36Z,57.2,TA120-T246184
1626827016000,2021-07-21T00:23:36Z,46.3,TA120-T246187
1626827017000,2021-07-21T00:23:37Z,57.3,TA120-T246184
1626827017000,2021-07-21T00:23:37Z,45.6,TA120-T246187
1626827017000,2021-07-21T00:23:37Z,31.6,TA120-T246183
1626827017000,2021-07-21T00:23:37Z,48.8,TA120-T246191
1626827018000,2021-07-21T00:23:38Z,31.7,TA120-T246183
1626827018000,2021-07-21T00:23:38Z,51.2,TA120-T246191
1626827018000,2021-07-21T00:23:38Z,57.5,TA120-T246184
1626827018000,2021-07-21T00:23:38Z,45.7,TA120-T246187
1626827019000,2021-07-21T00:23:39Z,58.2,TA120-T246184
1626827019000,2021-07-21T00:23:39Z,45.5,TA120-T246187
1626827019000,2021-07-21T00:23:39Z,31.8,TA120-T246183
1626827019000,2021-07-21T00:23:39Z,49.8,TA120-T246191
1626827020000,2021-07-21T00:23:40Z,31.6,TA120-T246183
1626827020000,2021-07-21T00:23:40Z,51.7,TA120-T246191
1626827020000,2021-07-21T00:23:40Z,59.6,TA120-T246184
1626827020000,2021-07-21T00:23:40Z,46.2,TA120-T246187
1626827021000,2021-07-21T00:23:41Z,60.5,TA120-T246184
1626827021000,2021-07-21T00:23:41Z,46.8,TA120-T246187
1626827021000,2021-07-21T00:23:41Z,31.5,TA120-T246183
1626827021000,2021-07-21T00:23:41Z,48.7,TA120-T246191
1626827022000,2021-07-21T00:23:42Z,31.7,TA120-T246183
1626827022000,2021-07-21T00:23:42Z,47.8,TA120-T246191
1626827022000,2021-07-21T00:23:42Z,62.1,TA120-T246184
1626827022000,2021-07-21T00:23:42Z,48.1,TA120-T246187
1626827023000,2021-07-21T00:23:43Z,64.6,TA120-T246184
1626827023000,2021-07-21T00:23:43Z,47.3,TA120-T246187
1626827023000,2021-07-21T00:23:43Z,31.6,TA120-T246183
1626827023000,2021-07-21T00:23:43Z,45.9,TA120-T246191
1626827024000,2021-07-21T00:23:44Z,31.8,TA120-T246183
1626827024000,2021-07-21T00:23:44Z,46.6,TA120-T246191
1626827024000,2021-07-21T00:23:44Z,67.4,TA120-T246184
1626827024000,2021-07-21T00:23:44Z,46.9,TA120-T246187
1626827025000,2021-07-21T00:23:45Z,68.8,TA120-T246184
1626827025000,2021-07-21T00:23:45Z,46,TA120-T246187
1626827025000,2021-07-21T00:23:45Z,31.5,TA120-T246183
1626827025000,2021-07-21T00:23:45Z,47.1,TA120-T246191
1626827026000,2021-07-21T00:23:46Z,31.6,TA120-T246183
1626827026000,2021-07-21T00:23:46Z,47.1,TA120-T246191
1626827026000,2021-07-21T00:23:46Z,68.3,TA120-T246184
1626827026000,2021-07-21T00:23:46Z,45.8,TA120-T246187
1626827027000,2021-07-21T00:23:47Z,65.9,TA120-T246184
1626827027000,2021-07-21T00:23:47Z,45.1,TA120-T246187
1626827027000,2021-07-21T00:23:47Z,31.5,TA120-T246183
1626827027000,2021-07-21T00:23:47Z,47.8,TA120-T246191
1626827028000,2021-07-21T00:23:48Z,31.7,TA120-T246183
1626827028000,2021-07-21T00:23:48Z,47.3,TA120-T246191
1626827028000,2021-07-21T00:23:48Z,64.5,TA120-T246184
1626827028000,2021-07-21T00:23:48Z,45.4,TA120-T246187
1626827029000,2021-07-21T00:23:49Z,63.3,TA120-T246184
1626827029000,2021-07-21T00:23:49Z,48,TA120-T246187
1626827029000,2021-07-21T00:23:49Z,31.6,TA120-T246183
1626827029000,2021-07-21T00:23:49Z,47,TA120-T246191
1626827030000,2021-07-21T00:23:50Z,31.8,TA120-T246183
1626827030000,2021-07-21T00:23:50Z,45.3,TA120-T246191
1626827030000,2021-07-21T00:23:50Z,61.5,TA120-T246184
1626827030000,2021-07-21T00:23:50Z,45.8,TA120-T246187
1626827031000,2021-07-21T00:23:51Z,61.7,TA120-T246184
1626827031000,2021-07-21T00:23:51Z,47.6,TA120-T246187
1626827031000,2021-07-21T00:23:51Z,31.8,TA120-T246183
1626827031000,2021-07-21T00:23:51Z,45.8,TA120-T246191
1626827032000,2021-07-21T00:23:52Z,31.8,TA120-T246183
1626827032000,2021-07-21T00:23:52Z,46.1,TA120-T246191
1626827032000,2021-07-21T00:23:52Z,60.6,TA120-T246184
1626827032000,2021-07-21T00:23:52Z,47.4,TA120-T246187
1626827033000,2021-07-21T00:23:53Z,59.8,TA120-T246184
1626827033000,2021-07-21T00:23:53Z,46.3,TA120-T246187
1626827033000,2021-07-21T00:23:53Z,31.9,TA120-T246183
1626827033000,2021-07-21T00:23:53Z,45.6,TA120-T246191
1626827034000,2021-07-21T00:23:54Z,31.9,TA120-T246183
1626827034000,2021-07-21T00:23:54Z,45.2,TA120-T246191
1626827034000,2021-07-21T00:23:54Z,59.8,TA120-T246184
1626827034000,2021-07-21T00:23:54Z,46.5,TA120-T246187
1626827035000,2021-07-21T00:23:55Z,59.4,TA120-T246184
1626827035000,2021-07-21T00:23:55Z,45.2,TA120-T246187
1626827035000,2021-07-21T00:23:55Z,31.9,TA120-T246183
1626827035000,2021-07-21T00:23:55Z,45.9,TA120-T246191
1626827036000,2021-07-21T00:23:56Z,31.5,TA120-T246183
1626827036000,2021-07-21T00:23:56Z,45.7,TA120-T246191
1626827036000,2021-07-21T00:23:56Z,59.1,TA120-T246184
1626827036000,2021-07-21T00:23:56Z,44.2,TA120-T246187
1626827037000,2021-07-21T00:23:57Z,59.3,TA120-T246184
1626827037000,2021-07-21T00:23:57Z,46.3,TA120-T246187
1626827037000,2021-07-21T00:23:57Z,31.8,TA120-T246183
1626827037000,2021-07-21T00:23:57Z,45.3,TA120-T246191
1626827038000,2021-07-21T00:23:58Z,31.7,TA120-T246183
1626827038000,2021-07-21T00:23:58Z,45.7,TA120-T246191
1626827038000,2021-07-21T00:23:58Z,59.4,TA120-T246184
1626827038000,2021-07-21T00:23:58Z,45.3,TA120-T246187
1626827039000,2021-07-21T00:23:59Z,59.7,TA120-T246184
1626827039000,2021-07-21T00:23:59Z,45.6,TA120-T246187
1626827039000,2021-07-21T00:23:59Z,31.5,TA120-T246183
1626827039000,2021-07-21T00:23:59Z,46,TA120-T246191
1626827040000,2021-07-21T00:24:00Z,31.7,TA120-T246183
1626827040000,2021-07-21T00:24:00Z,47.8,TA120-T246191
1626827040000,2021-07-21T00:24:00Z,60.4,TA120-T246184
1626827040000,2021-07-21T00:24:00Z,45.4,TA120-T246187
1626827041000,2021-07-21T00:24:01Z,61.6,TA120-T246184
1626827041000,2021-07-21T00:24:01Z,45.1,TA120-T246187
1626827041000,2021-07-21T00:24:01Z,31.7,TA120-T246183
1626827041000,2021-07-21T00:24:01Z,47.6,TA120-T246191
1626827042000,2021-07-21T00:24:02Z,31.7,TA120-T246183
1626827042000,2021-07-21T00:24:02Z,48.9,TA120-T246191
1626827042000,2021-07-21T00:24:02Z,62.5,TA120-T246184
1626827042000,2021-07-21T00:24:02Z,45.8,TA120-T246187
1626827043000,2021-07-21T00:24:03Z,65.4,TA120-T246184
1626827043000,2021-07-21T00:24:03Z,46.6,TA120-T246187
1626827043000,2021-07-21T00:24:03Z,31.8,TA120-T246183
1626827043000,2021-07-21T00:24:03Z,48.8,TA120-T246191
1626827044000,2021-07-21T00:24:04Z,31.7,TA120-T246183
1626827044000,2021-07-21T00:24:04Z,45,TA120-T246191
1626827044000,2021-07-21T00:24:04Z,70,TA120-T246184
1626827044000,2021-07-21T00:24:04Z,45.9,TA120-T246187
1626827045000,2021-07-21T00:24:05Z,73.8,TA120-T246184
1626827045000,2021-07-21T00:24:05Z,45.6,TA120-T246187
1626827045000,2021-07-21T00:24:05Z,31.7,TA120-T246183
1626827045000,2021-07-21T00:24:05Z,48.8,TA120-T246191
1626827046000,2021-07-21T00:24:06Z,31.7,TA120-T246183
1626827046000,2021-07-21T00:24:06Z,46.9,TA120-T246191
1626827046000,2021-07-21T00:24:06Z,72.6,TA120-T246184
1626827046000,2021-07-21T00:24:06Z,46.2,TA120-T246187
1626827047000,2021-07-21T00:24:07Z,70.1,TA120-T246184
1626827047000,2021-07-21T00:24:07Z,46.6,TA120-T246187
1626827047000,2021-07-21T00:24:07Z,31.6,TA120-T246183
1626827047000,2021-07-21T00:24:07Z,48.6,TA120-T246191
1626827048000,2021-07-21T00:24:08Z,31.6,TA120-T246183
1626827048000,2021-07-21T00:24:08Z,48.7,TA120-T246191
1626827048000,2021-07-21T00:24:08Z,68.9,TA120-T246184
1626827048000,2021-07-21T00:24:08Z,47.1,TA120-T246187
1626827049000,2021-07-21T00:24:09Z,70.8,TA120-T246184
1626827049000,2021-07-21T00:24:09Z,45.8,TA120-T246187
1626827049000,2021-07-21T00:24:09Z,31.6,TA120-T246183
1626827049000,2021-07-21T00:24:09Z,48.9,TA120-T246191
1626827050000,2021-07-21T00:24:10Z,31.6,TA120-T246183
1626827050000,2021-07-21T00:24:10Z,45.9,TA120-T246191
1626827050000,2021-07-21T00:24:10Z,73.3,TA120-T246184
1626827050000,2021-07-21T00:24:10Z,46.1,TA120-T246187
1626827051000,2021-07-21T00:24:11Z,72.2,TA120-T246184
1626827051000,2021-07-21T00:24:11Z,45.5,TA120-T246187
1626827051000,2021-07-21T00:24:11Z,31.6,TA120-T246183
1626827051000,2021-07-21T00:24:11Z,48.5,TA120-T246191
1626827052000,2021-07-21T00:24:12Z,31.8,TA120-T246183
1626827052000,2021-07-21T00:24:12Z,47.4,TA120-T246191
1626827052000,2021-07-21T00:24:12Z,69,TA120-T246184
1626827052000,2021-07-21T00:24:12Z,45.8,TA120-T246187
1626827053000,2021-07-21T00:24:13Z,66.2,TA120-T246184
1626827053000,2021-07-21T00:24:13Z,45.4,TA120-T246187
1626827053000,2021-07-21T00:24:13Z,31.6,TA120-T246183
1626827053000,2021-07-21T00:24:13Z,48.8,TA120-T246191
1626827054000,2021-07-21T00:24:14Z,31.6,TA120-T246183
1626827054000,2021-07-21T00:24:14Z,51.8,TA120-T246191
1626827054000,2021-07-21T00:24:14Z,65.9,TA120-T246184
1626827054000,2021-07-21T00:24:14Z,45.3,TA120-T246187
1626827055000,2021-07-21T00:24:15Z,65.6,TA120-T246184
1626827055000,2021-07-21T00:24:15Z,45.1,TA120-T246187
1626827055000,2021-07-21T00:24:15Z,31.8,TA120-T246183
1626827055000,2021-07-21T00:24:15Z,47.9,TA120-T246191
1626827056000,2021-07-21T00:24:16Z,31.4,TA120-T246183
1626827056000,2021-07-21T00:24:16Z,50.6,TA120-T246191
1626827056000,2021-07-21T00:24:16Z,65.6,TA120-T246184
1626827056000,2021-07-21T00:24:16Z,46.3,TA120-T246187
1626827057000,2021-07-21T00:24:17Z,64.8,TA120-T246184
1626827057000,2021-07-21T00:24:17Z,45.7,TA120-T246187
1626827057000,2021-07-21T00:24:17Z,31.7,TA120-T246183
1626827057000,2021-07-21T00:24:17Z,47.3,TA120-T246191
1626827058000,2021-07-21T00:24:18Z,31.6,TA120-T246183
1626827058000,2021-07-21T00:24:18Z,45.5,TA120-T246191
1626827058000,2021-07-21T00:24:18Z,63.6,TA120-T246184
1626827058000,2021-07-21T00:24:18Z,45.3,TA120-T246187
1626827059000,2021-07-21T00:24:19Z,61.6,TA120-T246184
1626827059000,2021-07-21T00:24:19Z,45.1,TA120-T246187
1626827059000,2021-07-21T00:24:19Z,31.7,TA120-T246183
1626827059000,2021-07-21T00:24:19Z,45.8,TA120-T246191
1626827060000,2021-07-21T00:24:20Z,31.5,TA120-T246183
1626827060000,2021-07-21T00:24:20Z,50.1,TA120-T246191
1626827060000,2021-07-21T00:24:20Z,61.9,TA120-T246184
1626827060000,2021-07-21T00:24:20Z,45.5,TA120-T246187
1626827061000,2021-07-21T00:24:21Z,60,TA120-T246184
1626827061000,2021-07-21T00:24:21Z,45.2,TA120-T246187
1626827061000,2021-07-21T00:24:21Z,31.4,TA120-T246183
1626827061000,2021-07-21T00:24:21Z,49.9,TA120-T246191
1626827062000,2021-07-21T00:24:22Z,31.6,TA120-T246183
1626827062000,2021-07-21T00:24:22Z,45.4,TA120-T246191
1626827062000,2021-07-21T00:24:22Z,59.7,TA120-T246184
1626827062000,2021-07-21T00:24:22Z,45.4,TA120-T246187
1626827063000,2021-07-21T00:24:23Z,58.5,TA120-T246184
1626827063000,2021-07-21T00:24:23Z,45.6,TA120-T246187
1626827063000,2021-07-21T00:24:23Z,31.7,TA120-T246183
1626827063000,2021-07-21T00:24:23Z,45.4,TA120-T246191
1626827064000,2021-07-21T00:24:24Z,31.4,TA120-T246183
1626827064000,2021-07-21T00:24:24Z,47,TA120-T246191
1626827064000,2021-07-21T00:24:24Z,57.2,TA120-T246184
1626827064000,2021-07-21T00:24:24Z,45.8,TA120-T246187
1626827065000,2021-07-21T00:24:25Z,56.7,TA120-T246184
1626827065000,2021-07-21T00:24:25Z,45,TA120-T246187
1626827065000,2021-07-21T00:24:25Z,31.6,TA120-T246183
1626827065000,2021-07-21T00:24:25Z,46,TA120-T246191
1626827066000,2021-07-21T00:24:26Z,31.7,TA120-T246183
1626827066000,2021-07-21T00:24:26Z,49.4,TA120-T246191
1626827066000,2021-07-21T00:24:26Z,55.8,TA120-T246184
1626827066000,2021-07-21T00:24:26Z,45.1,TA120-T246187
1626827067000,2021-07-21T00:24:27Z,54.7,TA120-T246184
1626827067000,2021-07-21T00:24:27Z,45.9,TA120-T246187
1626827067000,2021-07-21T00:24:27Z,31.7,TA120-T246183
1626827067000,2021-07-21T00:24:27Z,48.3,TA120-T246191
1626827068000,2021-07-21T00:24:28Z,31.7,TA120-T246183
1626827068000,2021-07-21T00:24:28Z,51,TA120-T246191
1626827068000,2021-07-21T00:24:28Z,53.9,TA120-T246184
1626827068000,2021-07-21T00:24:28Z,45.8,TA120-T246187
1626827069000,2021-07-21T00:24:29Z,53.2,TA120-T246184
1626827069000,2021-07-21T00:24:29Z,46.2,TA120-T246187
1626827069000,2021-07-21T00:24:29Z,31.7,TA120-T246183
1626827069000,2021-07-21T00:24:29Z,45.7,TA120-T246191
1626827070000,2021-07-21T00:24:30Z,31.7,TA120-T246183
1626827070000,2021-07-21T00:24:30Z,46.1,TA120-T246191
