time,readable_time,dBA,dev-id
1615870140000,2021-03-16T04:49:00Z,54.7,TA120-T246191
1615870148000,2021-03-16T04:49:08Z,44.4,TA120-T246183
1615870167000,2021-03-16T04:49:27Z,59,TA120-T246187
1615870196000,2021-03-16T04:49:56Z,70.8,TA120-T246184
1615870200000,2021-03-16T04:50:00Z,55.9,TA120-T246191
1615870208000,2021-03-16T04:50:08Z,44.5,TA120-T246183
1615870227000,2021-03-16T04:50:27Z,57.6,TA120-T246187
1615870256000,2021-03-16T04:50:56Z,77.7,TA120-T246184
1615870260000,2021-03-16T04:51:00Z,57.8,TA120-T246191
1615870268000,2021-03-16T04:51:08Z,44.5,TA120-T246183
1615870287000,2021-03-16T04:51:27Z,58,TA120-T246187
1615870316000,2021-03-16T04:51:56Z,72.2,TA120-T246184
1615870320000,2021-03-16T04:52:00Z,53.2,TA120-T246191
1615870328000,2021-03-16T04:52:08Z,44.5,TA120-T246183
1615870347000,2021-03-16T04:52:27Z,58.1,TA120-T246187
1615870376000,2021-03-16T04:52:56Z,75.5,TA120-T246184
1615870380000,2021-03-16T04:53:00Z,56.2,TA120-T246191
1615870388000,2021-03-16T04:53:08Z,44.6,TA120-T246183
1615870407000,2021-03-16T04:53:27Z,57.9,TA120-T246187
1615870436000,2021-03-16T04:53:56Z,74.7,TA120-T246184
1615870440000,2021-03-16T04:54:00Z,59.3,TA120-T246191
1615870448000,2021-03-16T04:54:08Z,44.7,TA120-T246183
1615870467000,2021-03-16T04:54:27Z,56.5,TA120-T246187
1615870496000,2021-03-16T04:54:56Z,69.7,TA120-T246184
1615870500000,2021-03-16T04:55:00Z,56.3,TA120-T246191
1615870508000,2021-03-16T04:55:08Z,44.7,TA120-T246183
1615870527000,2021-03-16T04:55:27Z,56.6,TA120-T246187
1615870556000,2021-03-16T04:55:56Z,77.4,TA120-T246184
1615870560000,2021-03-16T04:56:00Z,57.7,TA120-T246191
1615870568000,2021-03-16T04:56:08Z,44.6,TA120-T246183
1615870587000,2021-03-16T04:56:27Z,57.3,TA120-T246187
1615870616000,2021-03-16T04:56:56Z,77.3,TA120-T246184
1615870620000,2021-03-16T04:57:00Z,60.5,TA120-T246191
1615870628000,2021-03-16T04:57:08Z,44.6,TA120-T246183
1615870647000,2021-03-16T04:57:27Z,57.4,TA120-T246187
1615870676000,2021-03-16T04:57:56Z,72.5,TA120-T246184
1615870680000,2021-03-16T04:58:00Z,54,TA120-T246191
1615870688000,2021-03-16T04:58:08Z,44.6,TA120-T246183
1615870707000,2021-03-16T04:58:27Z,57.1,TA120-T246187
1615870736000,2021-03-16T04:58:56Z,76.4,TA120-T246184
1615870740000,2021-03-16T04:59:00Z,49.3,TA120-T246191
1615870748000,2021-03-16T04:59:08Z,44.6,TA120-T246183
1615870767000,2021-03-16T04:59:27Z,57.1,TA120-T246187
1615870796000,2021-03-16T04:59:56Z,68.1,TA120-T246184
1615870800000,2021-03-16T05:00:00Z,55.7,TA120-T246191
1615870808000,2021-03-16T05:00:08Z,44.7,TA120-T246183
1615870827000,2021-03-16T05:00:27Z,57.4,TA120-T246187
1615870856000,2021-03-16T05:00:56Z,71.5,TA120-T246184
1615870860000,2021-03-16T05:01:00Z,60.1,TA120-T246191
1615870868000,2021-03-16T05:01:08Z,44.6,TA120-T246183
1615870887000,2021-03-16T05:01:27Z,58.3,TA120-T246187
1615870916000,2021-03-16T05:01:56Z,74.8,TA120-T246184
1615870920000,2021-03-16T05:02:00Z,59.1,TA120-T246191
1615870928000,2021-03-16T05:02:08Z,44.6,TA120-T246183
1615870947000,2021-03-16T05:02:27Z,57.2,TA120-T246187
1615870976000,2021-03-16T05:02:56Z,76.9,TA120-T246184
1615870980000,2021-03-16T05:03:00Z,57.2,TA120-T246191
1615870988000,2021-03-16T05:03:08Z,44.8,TA120-T246183
1615871007000,2021-03-16T05:03:27Z,58.2,TA120-T246187
1615871036000,2021-03-16T05:03:56Z,72,TA120-T246184
1615871040000,2021-03-16T05:04:00Z,58.2,TA120-T246191
1615871048000,2021-03-16T05:04:08Z,44.6,TA120-T246183
1615871067000,2021-03-16T05:04:27Z,59.1,TA120-T246187
1615871096000,2021-03-16T05:04:56Z,75,TA120-T246184
1615871100000,2021-03-16T05:05:00Z,61.4,TA120-T246191
1615871108000,2021-03-16T05:05:08Z,44.7,TA120-T246183
1615871127000,2021-03-16T05:05:27Z,58.2,TA120-T246187
1615871156000,2021-03-16T05:05:56Z,73.2,TA120-T246184
1615871160000,2021-03-16T05:06:00Z,56,TA120-T246191
1615871168000,2021-03-16T05:06:08Z,44.7,TA120-T246183
1615871187000,2021-03-16T05:06:27Z,57.1,TA120-T246187
1615871216000,2021-03-16T05:06:56Z,74.6,TA120-T246184
1615871220000,2021-03-16T05:07:00Z,60.3,TA120-T246191
1615871228000,2021-03-16T05:07:08Z,44.7,TA120-T246183
1615871247000,2021-03-16T05:07:27Z,57.4,TA120-T246187
1615871276000,2021-03-16T05:07:56Z,71,TA120-T246184
1615871280000,2021-03-16T05:08:00Z,53.8,TA120-T246191
1615871288000,2021-03-16T05:08:08Z,44.7,TA120-T246183
1615871307000,2021-03-16T05:08:27Z,59.1,TA120-T246187
1615871336000,2021-03-16T05:08:56Z,76.6,TA120-T246184
1615871340000,2021-03-16T05:09:00Z,55.1,TA120-T246191
1615871348000,2021-03-16T05:09:08Z,44.7,TA120-T246183
1615871367000,2021-03-16T05:09:27Z,56.9,TA120-T246187
1615871396000,2021-03-16T05:09:56Z,70.5,TA120-T246184
1615871400000,2021-03-16T05:10:00Z,54.6,TA120-T246191
1615871408000,2021-03-16T05:10:08Z,44.7,TA120-T246183
1615871427000,2021-03-16T05:10:27Z,56.7,TA120-T246187
1615871456000,2021-03-16T05:10:56Z,74.1,TA120-T246184
1615871460000,2021-03-16T05:11:00Z,57.7,TA120-T246191
1615871468000,2021-03-16T05:11:08Z,44.6,TA120-T246183
1615871487000,2021-03-16T05:11:27Z,58.1,TA120-T246187
1615871516000,2021-03-16T05:11:56Z,72.3,TA120-T246184
1615871520000,2021-03-16T05:12:00Z,57.8,TA120-T246191
1615871528000,2021-03-16T05:12:08Z,44.7,TA120-T246183
1615871547000,2021-03-16T05:12:27Z,58.3,TA120-T246187
1615871576000,2021-03-16T05:12:56Z,69.4,TA120-T246184
1615871580000,2021-03-16T05:13:00Z,55.2,TA120-T246191
1615871588000,2021-03-16T05:13:08Z,44.7,TA120-T246183
1615871607000,2021-03-16T05:13:27Z,57.8,TA120-T246187
1615871636000,2021-03-16T05:13:56Z,75.6,TA120-T246184
1615871640000,2021-03-16T05:14:00Z,56.5,TA120-T246191
1615871648000,2021-03-16T05:14:08Z,44.7,TA120-T246183
1615871667000,2021-03-16T05:14:27Z,57.7,TA120-T246187
1615871696000,2021-03-16T05:14:56Z,77.3,TA120-T246184
1615871700000,2021-03-16T05:15:00Z,57.7,TA120-T246191
1615871708000,2021-03-16T05:15:08Z,44.8,TA120-T246183
1615871727000,2021-03-16T05:15:27Z,58.7,TA120-T246187
1615871756000,2021-03-16T05:15:56Z,72.5,TA120-T246184
1615871760000,2021-03-16T05:16:00Z,59.7,TA120-T246191
1615871768000,2021-03-16T05:16:08Z,44.8,TA120-T246183
1615871787000,2021-03-16T05:16:27Z,58.2,TA120-T246187
1615871816000,2021-03-16T05:16:56Z,77.7,TA120-T246184
1615871820000,2021-03-16T05:17:00Z,60,TA120-T246191
1615871828000,2021-03-16T05:17:08Z,44.7,TA120-T246183
1615871847000,2021-03-16T05:17:27Z,59.6,TA120-T246187
1615871876000,2021-03-16T05:17:56Z,72.5,TA120-T246184
1615871880000,2021-03-16T05:18:00Z,61.8,TA120-T246191
1615871888000,2021-03-16T05:18:08Z,44.7,TA120-T246183
1615871907000,2021-03-16T05:18:27Z,57.1,TA120-T246187
1615871936000,2021-03-16T05:18:56Z,65.1,TA120-T246184
1615871940000,2021-03-16T05:19:00Z,55.8,TA120-T246191
1615871948000,2021-03-16T05:19:08Z,44.8,TA120-T246183
1615871967000,2021-03-16T05:19:27Z,56.6,TA120-T246187
1615871996000,2021-03-16T05:19:56Z,76.4,TA120-T246184
1615872000000,2021-03-16T05:20:00Z,54.7,TA120-T246191
1615872008000,2021-03-16T05:20:08Z,44.8,TA120-T246183
1615872027000,2021-03-16T05:20:27Z,57.3,TA120-T246187
1615872056000,2021-03-16T05:20:56Z,76,TA120-T246184
1615872060000,2021-03-16T05:21:00Z,57.7,TA120-T246191
1615872068000,2021-03-16T05:21:08Z,44.8,TA120-T246183
1615872087000,2021-03-16T05:21:27Z,57.3,TA120-T246187
1615872116000,2021-03-16T05:21:56Z,71.7,TA120-T246184
1615872120000,2021-03-16T05:22:00Z,60.5,TA120-T246191
1615872128000,2021-03-16T05:22:08Z,44.8,TA120-T246183
1615872147000,2021-03-16T05:22:27Z,56.3,TA120-T246187
1615872176000,2021-03-16T05:22:56Z,75,TA120-T246184
1615872180000,2021-03-16T05:23:00Z,52.6,TA120-T246191
1615872188000,2021-03-16T05:23:08Z,44.8,TA120-T246183
1615872207000,2021-03-16T05:23:27Z,57,TA120-T246187
1615872236000,2021-03-16T05:23:56Z,73.9,TA120-T246184
1615872240000,2021-03-16T05:24:00Z,57.5,TA120-T246191
1615872248000,2021-03-16T05:24:08Z,44.8,TA120-T246183
1615872267000,2021-03-16T05:24:27Z,56.6,TA120-T246187
1615872296000,2021-03-16T05:24:56Z,72.1,TA120-T246184
1615872300000,2021-03-16T05:25:00Z,56.1,TA120-T246191
1615872308000,2021-03-16T05:25:08Z,44.8,TA120-T246183
1615872327000,2021-03-16T05:25:27Z,56.2,TA120-T246187
1615872356000,2021-03-16T05:25:56Z,75.5,TA120-T246184
1615872360000,2021-03-16T05:26:00Z,52.5,TA120-T246191
1615872368000,2021-03-16T05:26:08Z,44.7,TA120-T246183
1615872387000,2021-03-16T05:26:27Z,57.8,TA120-T246187
1615872416000,2021-03-16T05:26:56Z,74.5,TA120-T246184
1615872420000,2021-03-16T05:27:00Z,60.4,TA120-T246191
1615872428000,2021-03-16T05:27:08Z,44.7,TA120-T246183
1615872447000,2021-03-16T05:27:27Z,58.2,TA120-T246187
1615872476000,2021-03-16T05:27:56Z,67.7,TA120-T246184
1615872480000,2021-03-16T05:28:00Z,57.9,TA120-T246191
1615872488000,2021-03-16T05:28:08Z,44.7,TA120-T246183
1615872507000,2021-03-16T05:28:27Z,58,TA120-T246187
1615872536000,2021-03-16T05:28:56Z,74.2,TA120-T246184
1615872540000,2021-03-16T05:29:00Z,56.3,TA120-T246191
1615872548000,2021-03-16T05:29:08Z,44.7,TA120-T246183
1615872567000,2021-03-16T05:29:27Z,59.5,TA120-T246187
1615872596000,2021-03-16T05:29:56Z,75.1,TA120-T246184
1615872600000,2021-03-16T05:30:00Z,55.1,TA120-T246191
1615872608000,2021-03-16T05:30:08Z,44.7,TA120-T246183
1615872627000,2021-03-16T05:30:27Z,58.9,TA120-T246187
1615872656000,2021-03-16T05:30:56Z,72.4,TA120-T246184
1615872660000,2021-03-16T05:31:00Z,59.5,TA120-T246191
1615872668000,2021-03-16T05:31:08Z,44.7,TA120-T246183
1615872687000,2021-03-16T05:31:27Z,58.8,TA120-T246187
1615872716000,2021-03-16T05:31:56Z,75.8,TA120-T246184
1615872720000,2021-03-16T05:32:00Z,64,TA120-T246191
1615872728000,2021-03-16T05:32:08Z,44.8,TA120-T246183
1615872747000,2021-03-16T05:32:27Z,60.9,TA120-T246187
1615872776000,2021-03-16T05:32:56Z,76.8,TA120-T246184
1615872780000,2021-03-16T05:33:00Z,57.1,TA120-T246191
1615872788000,2021-03-16T05:33:08Z,44.8,TA120-T246183
1615872807000,2021-03-16T05:33:27Z,58.9,TA120-T246187
1615872836000,2021-03-16T05:33:56Z,73.9,TA120-T246184
1615872840000,2021-03-16T05:34:00Z,56.4,TA120-T246191
1615872848000,2021-03-16T05:34:08Z,44.8,TA120-T246183
1615872867000,2021-03-16T05:34:27Z,58.8,TA120-T246187
1615872896000,2021-03-16T05:34:56Z,77.3,TA120-T246184
1615872900000,2021-03-16T05:35:00Z,52.5,TA120-T246191
1615872908000,2021-03-16T05:35:08Z,44.7,TA120-T246183
1615872927000,2021-03-16T05:35:27Z,58.8,TA120-T246187
1615872956000,2021-03-16T05:35:56Z,74.3,TA120-T246184
1615872960000,2021-03-16T05:36:00Z,62.8,TA120-T246191
1615872968000,2021-03-16T05:36:08Z,44.8,TA120-T246183
1615872990000,2021-03-16T05:36:30Z,59.2,TA120-T246187
1615873016000,2021-03-16T05:36:56Z,70.8,TA120-T246184
1615873020000,2021-03-16T05:37:00Z,56.8,TA120-T246191
1615873028000,2021-03-16T05:37:08Z,44.7,TA120-T246183
1615873050000,2021-03-16T05:37:30Z,60.5,TA120-T246187
1615873076000,2021-03-16T05:37:56Z,76.9,TA120-T246184
1615873080000,2021-03-16T05:38:00Z,53,TA120-T246191
1615873088000,2021-03-16T05:38:08Z,44.7,TA120-T246183
1615873110000,2021-03-16T05:38:30Z,61.1,TA120-T246187
1615873136000,2021-03-16T05:38:56Z,75.4,TA120-T246184
1615873140000,2021-03-16T05:39:00Z,55.8,TA120-T246191
1615873148000,2021-03-16T05:39:08Z,44.8,TA120-T246183
1615873170000,2021-03-16T05:39:30Z,61,TA120-T246187
1615873196000,2021-03-16T05:39:56Z,71.2,TA120-T246184
1615873200000,2021-03-16T05:40:00Z,60.4,TA120-T246191
1615873208000,2021-03-16T05:40:08Z,44.7,TA120-T246183
1615873230000,2021-03-16T05:40:30Z,58.8,TA120-T246187
1615873256000,2021-03-16T05:40:56Z,76,TA120-T246184
1615873260000,2021-03-16T05:41:00Z,60,TA120-T246191
1615873268000,2021-03-16T05:41:08Z,44.7,TA120-T246183
1615873290000,2021-03-16T05:41:30Z,60.1,TA120-T246187
1615873316000,2021-03-16T05:41:56Z,75.1,TA120-T246184
1615873320000,2021-03-16T05:42:00Z,58.9,TA120-T246191
1615873328000,2021-03-16T05:42:08Z,44.7,TA120-T246183
1615873350000,2021-03-16T05:42:30Z,59.3,TA120-T246187
1615873376000,2021-03-16T05:42:56Z,72.7,TA120-T246184
1615873380000,2021-03-16T05:43:00Z,58,TA120-T246191
1615873388000,2021-03-16T05:43:08Z,44.7,TA120-T246183
1615873410000,2021-03-16T05:43:30Z,59.6,TA120-T246187
1615873436000,2021-03-16T05:43:56Z,70.7,TA120-T246184
1615873440000,2021-03-16T05:44:00Z,58.8,TA120-T246191
1615873448000,2021-03-16T05:44:08Z,44.7,TA120-T246183
1615873470000,2021-03-16T05:44:30Z,60,TA120-T246187
1615873496000,2021-03-16T05:44:56Z,77.5,TA120-T246184
1615873500000,2021-03-16T05:45:00Z,57.6,TA120-T246191
1615873508000,2021-03-16T05:45:08Z,44.8,TA120-T246183
1615873530000,2021-03-16T05:45:30Z,59.8,TA120-T246187
1615873556000,2021-03-16T05:45:56Z,72.3,TA120-T246184
1615873560000,2021-03-16T05:46:00Z,60.5,TA120-T246191
1615873568000,2021-03-16T05:46:08Z,44.7,TA120-T246183
1615873590000,2021-03-16T05:46:30Z,60.4,TA120-T246187
1615873616000,2021-03-16T05:46:56Z,76.3,TA120-T246184
1615873620000,2021-03-16T05:47:00Z,55.2,TA120-T246191
1615873628000,2021-03-16T05:47:08Z,44.7,TA120-T246183
1615873650000,2021-03-16T05:47:30Z,60.4,TA120-T246187
1615873676000,2021-03-16T05:47:56Z,74.5,TA120-T246184
1615873680000,2021-03-16T05:48:00Z,60.8,TA120-T246191
1615873688000,2021-03-16T05:48:08Z,44.8,TA120-T246183
1615873710000,2021-03-16T05:48:30Z,60.2,TA120-T246187
1615873736000,2021-03-16T05:48:56Z,71.2,TA120-T246184
1615873740000,2021-03-16T05:49:00Z,55.3,TA120-T246191
1615873748000,2021-03-16T05:49:08Z,44.8,TA120-T246183
1615873770000,2021-03-16T05:49:30Z,59.6,TA120-T246187
1615873796000,2021-03-16T05:49:56Z,77.1,TA120-T246184
1615873800000,2021-03-16T05:50:00Z,57.9,TA120-T246191
1615873808000,2021-03-16T05:50:08Z,44.8,TA120-T246183
1615873830000,2021-03-16T05:50:30Z,59.6,TA120-T246187
1615873856000,2021-03-16T05:50:56Z,74.5,TA120-T246184
1615873860000,2021-03-16T05:51:00Z,58.2,TA120-T246191
1615873868000,2021-03-16T05:51:08Z,44.8,TA120-T246183
1615873890000,2021-03-16T05:51:30Z,60.3,TA120-T246187
1615873916000,2021-03-16T05:51:56Z,74.6,TA120-T246184
1615873920000,2021-03-16T05:52:00Z,57.2,TA120-T246191
1615873928000,2021-03-16T05:52:08Z,44.8,TA120-T246183
1615873950000,2021-03-16T05:52:30Z,58.5,TA120-T246187
1615873976000,2021-03-16T05:52:56Z,74.4,TA120-T246184
1615873980000,2021-03-16T05:53:00Z,57.1,TA120-T246191
1615873988000,2021-03-16T05:53:08Z,44.7,TA120-T246183
1615874010000,2021-03-16T05:53:30Z,60.2,TA120-T246187
1615874036000,2021-03-16T05:53:56Z,76.9,TA120-T246184
1615874040000,2021-03-16T05:54:00Z,60,TA120-T246191
1615874048000,2021-03-16T05:54:08Z,44.8,TA120-T246183
1615874070000,2021-03-16T05:54:30Z,60.1,TA120-T246187
1615874096000,2021-03-16T05:54:56Z,68.7,TA120-T246184
1615874100000,2021-03-16T05:55:00Z,58.5,TA120-T246191
1615874108000,2021-03-16T05:55:08Z,44.7,TA120-T246183
1615874130000,2021-03-16T05:55:30Z,58.7,TA120-T246187
1615874156000,2021-03-16T05:55:56Z,75.1,TA120-T246184
1615874160000,2021-03-16T05:56:00Z,64,TA120-T246191
1615874168000,2021-03-16T05:56:08Z,44.8,TA120-T246183
1615874190000,2021-03-16T05:56:30Z,59.7,TA120-T246187
1615874216000,2021-03-16T05:56:56Z,76.9,TA120-T246184
1615874220000,2021-03-16T05:57:00Z,62,TA120-T246191
1615874228000,2021-03-16T05:57:08Z,44.7,TA120-T246183
1615874250000,2021-03-16T05:57:30Z,57.5,TA120-T246187
1615874276000,2021-03-16T05:57:56Z,65.5,TA120-T246184
1615874280000,2021-03-16T05:58:00Z,61.4,TA120-T246191
1615874288000,2021-03-16T05:58:08Z,44.8,TA120-T246183
1615874310000,2021-03-16T05:58:30Z,58.5,TA120-T246187
1615874336000,2021-03-16T05:58:56Z,74.1,TA120-T246184
1615874340000,2021-03-16T05:59:00Z,55,TA120-T246191
1615874348000,2021-03-16T05:59:08Z,44.7,TA120-T246183
1615874370000,2021-03-16T05:59:30Z,57,TA120-T246187
1615874396000,2021-03-16T05:59:56Z,77.8,TA120-T246184
1615874400000,2021-03-16T06:00:00Z,62.7,TA120-T246191
1615874408000,2021-03-16T06:00:08Z,44.8,TA120-T246183
1615874430000,2021-03-16T06:00:30Z,58,TA120-T246187
1615874456000,2021-03-16T06:00:56Z,72.3,TA120-T246184
1615874460000,2021-03-16T06:01:00Z,59.1,TA120-T246191
1615874468000,2021-03-16T06:01:08Z,44.7,TA120-T246183
1615874490000,2021-03-16T06:01:30Z,57.3,TA120-T246187
1615874516000,2021-03-16T06:01:56Z,77.3,TA120-T246184
1615874520000,2021-03-16T06:02:00Z,61,TA120-T246191
1615874528000,2021-03-16T06:02:08Z,44.7,TA120-T246183
1615874550000,2021-03-16T06:02:30Z,59.4,TA120-T246187
1615874576000,2021-03-16T06:02:56Z,75.3,TA120-T246184
1615874580000,2021-03-16T06:03:00Z,60.1,TA120-T246191
1615874588000,2021-03-16T06:03:08Z,44.7,TA120-T246183
1615874610000,2021-03-16T06:03:30Z,59.6,TA120-T246187
1615874636000,2021-03-16T06:03:56Z,70.9,TA120-T246184
1615874640000,2021-03-16T06:04:00Z,58.2,TA120-T246191
1615874648000,2021-03-16T06:04:08Z,44.7,TA120-T246183
1615874670000,2021-03-16T06:04:30Z,58.6,TA120-T246187
1615874696000,2021-03-16T06:04:56Z,75.4,TA120-T246184
1615874700000,2021-03-16T06:05:00Z,55.5,TA120-T246191
1615874708000,2021-03-16T06:05:08Z,44.7,TA120-T246183
1615874730000,2021-03-16T06:05:30Z,59.6,TA120-T246187
1615874756000,2021-03-16T06:05:56Z,73.9,TA120-T246184
1615874760000,2021-03-16T06:06:00Z,58.2,TA120-T246191
1615874768000,2021-03-16T06:06:08Z,44.8,TA120-T246183
1615874790000,2021-03-16T06:06:30Z,59.1,TA120-T246187
1615874816000,2021-03-16T06:06:56Z,73.2,TA120-T246184
1615874820000,2021-03-16T06:07:00Z,60.8,TA120-T246191
1615874828000,2021-03-16T06:07:08Z,44.8,TA120-T246183
1615874850000,2021-03-16T06:07:30Z,59.2,TA120-T246187
1615874876000,2021-03-16T06:07:56Z,76,TA120-T246184
1615874880000,2021-03-16T06:08:00Z,56.4,TA120-T246191
1615874888000,2021-03-16T06:08:08Z,44.8,TA120-T246183
1615874910000,2021-03-16T06:08:30Z,58.8,TA120-T246187
1615874936000,2021-03-16T06:08:56Z,73.2,TA120-T246184
1615874940000,2021-03-16T06:09:00Z,61.4,TA120-T246191
1615874948000,2021-03-16T06:09:08Z,44.6,TA120-T246183
1615874970000,2021-03-16T06:09:30Z,59,TA120-T246187
1615874996000,2021-03-16T06:09:56Z,74,TA120-T246184
1615875000000,2021-03-16T06:10:00Z,60.1,TA120-T246191
1615875008000,2021-03-16T06:10:08Z,44.7,TA120-T246183
1615875030000,2021-03-16T06:10:30Z,58.6,TA120-T246187
1615875056000,2021-03-16T06:10:56Z,75.1,TA120-T246184
1615875060000,2021-03-16T06:11:00Z,55.4,TA120-T246191
1615875068000,2021-03-16T06:11:08Z,44.7,TA120-T246183
1615875090000,2021-03-16T06:11:30Z,58.8,TA120-T246187
1615875116000,2021-03-16T06:11:56Z,74,TA120-T246184
1615875120000,2021-03-16T06:12:00Z,59.4,TA120-T246191
1615875128000,2021-03-16T06:12:08Z,44.7,TA120-T246183
1615875150000,2021-03-16T06:12:30Z,57.8,TA120-T246187
1615875176000,2021-03-16T06:12:56Z,72.4,TA120-T246184
1615875180000,2021-03-16T06:13:00Z,60.3,TA120-T246191
1615875188000,2021-03-16T06:13:08Z,44.7,TA120-T246183
1615875210000,2021-03-16T06:13:30Z,59.2,TA120-T246187
1615875236000,2021-03-16T06:13:56Z,76.8,TA120-T246184
1615875240000,2021-03-16T06:14:00Z,56.7,TA120-T246191
1615875248000,2021-03-16T06:14:08Z,44.7,TA120-T246183
1615875270000,2021-03-16T06:14:30Z,60,TA120-T246187
1615875296000,2021-03-16T06:14:56Z,74.9,TA120-T246184
1615875300000,2021-03-16T06:15:00Z,61.6,TA120-T246191
1615875308000,2021-03-16T06:15:08Z,44.7,TA120-T246183
1615875330000,2021-03-16T06:15:30Z,58.7,TA120-T246187
1615875356000,2021-03-16T06:15:56Z,74.6,TA120-T246184
1615875360000,2021-03-16T06:16:00Z,59.4,TA120-T246191
1615875368000,2021-03-16T06:16:08Z,44.8,TA120-T246183
1615875390000,2021-03-16T06:16:30Z,57.3,TA120-T246187
1615875416000,2021-03-16T06:16:56Z,71.2,TA120-T246184
1615875420000,2021-03-16T06:17:00Z,60,TA120-T246191
1615875428000,2021-03-16T06:17:08Z,44.7,TA120-T246183
1615875450000,2021-03-16T06:17:30Z,60.7,TA120-T246187
1615875476000,2021-03-16T06:17:56Z,78.3,TA120-T246184
1615875480000,2021-03-16T06:18:00Z,57.9,TA120-T246191
1615875488000,2021-03-16T06:18:08Z,44.8,TA120-T246183
1615875510000,2021-03-16T06:18:30Z,58.2,TA120-T246187
1615875536000,2021-03-16T06:18:56Z,70.2,TA120-T246184
1615875540000,2021-03-16T06:19:00Z,61.2,TA120-T246191
1615875548000,2021-03-16T06:19:08Z,44.8,TA120-T246183
1615875570000,2021-03-16T06:19:30Z,57.5,TA120-T246187
1615875596000,2021-03-16T06:19:56Z,76.9,TA120-T246184
1615875600000,2021-03-16T06:20:00Z,56.8,TA120-T246191
1615875608000,2021-03-16T06:20:08Z,44.7,TA120-T246183
1615875630000,2021-03-16T06:20:30Z,58.8,TA120-T246187
1615875656000,2021-03-16T06:20:56Z,73.6,TA120-T246184
1615875660000,2021-03-16T06:21:00Z,54.9,TA120-T246191
1615875668000,2021-03-16T06:21:08Z,44.7,TA120-T246183
1615875690000,2021-03-16T06:21:30Z,59.4,TA120-T246187
1615875716000,2021-03-16T06:21:56Z,72.5,TA120-T246184
1615875720000,2021-03-16T06:22:00Z,59.9,TA120-T246191
1615875728000,2021-03-16T06:22:08Z,44.7,TA120-T246183
1615875750000,2021-03-16T06:22:30Z,59,TA120-T246187
1615875776000,2021-03-16T06:22:56Z,76.4,TA120-T246184
1615875780000,2021-03-16T06:23:00Z,60,TA120-T246191
1615875788000,2021-03-16T06:23:08Z,44.8,TA120-T246183
1615875810000,2021-03-16T06:23:30Z,60.1,TA120-T246187
1615875836000,2021-03-16T06:23:56Z,72,TA120-T246184
1615875840000,2021-03-16T06:24:00Z,62.6,TA120-T246191
1615875848000,2021-03-16T06:24:08Z,44.8,TA120-T246183
1615875870000,2021-03-16T06:24:30Z,60.3,TA120-T246187
1615875896000,2021-03-16T06:24:56Z,73.6,TA120-T246184
1615875900000,2021-03-16T06:25:00Z,60.8,TA120-T246191
1615875908000,2021-03-16T06:25:08Z,44.8,TA120-T246183
1615875930000,2021-03-16T06:25:30Z,59.2,TA120-T246187
1615875956000,2021-03-16T06:25:56Z,76,TA120-T246184
1615875960000,2021-03-16T06:26:00Z,56.5,TA120-T246191
1615875968000,2021-03-16T06:26:08Z,44.7,TA120-T246183
1615875990000,2021-03-16T06:26:30Z,59.7,TA120-T246187
1615876016000,2021-03-16T06:26:56Z,77.9,TA120-T246184
1615876020000,2021-03-16T06:27:00Z,62.9,TA120-T246191
1615876028000,2021-03-16T06:27:08Z,44.7,TA120-T246183
1615876050000,2021-03-16T06:27:30Z,60.4,TA120-T246187
1615876076000,2021-03-16T06:27:56Z,73.1,TA120-T246184
1615876080000,2021-03-16T06:28:00Z,60.4,TA120-T246191
1615876088000,2021-03-16T06:28:08Z,44.7,TA120-T246183
1615876110000,2021-03-16T06:28:30Z,57.8,TA120-T246187
1615876136000,2021-03-16T06:28:56Z,75.7,TA120-T246184
1615876140000,2021-03-16T06:29:00Z,58.8,TA120-T246191
1615876148000,2021-03-16T06:29:08Z,44.8,TA120-T246183
1615876170000,2021-03-16T06:29:30Z,59.6,TA120-T246187
1615876196000,2021-03-16T06:29:56Z,75,TA120-T246184
1615876200000,2021-03-16T06:30:00Z,58.5,TA120-T246191
1615876208000,2021-03-16T06:30:08Z,44.7,TA120-T246183
1615876230000,2021-03-16T06:30:30Z,59.3,TA120-T246187
1615876256000,2021-03-16T06:30:56Z,67,TA120-T246184
1615876260000,2021-03-16T06:31:00Z,59.5,TA120-T246191
1615876268000,2021-03-16T06:31:08Z,44.8,TA120-T246183
1615876290000,2021-03-16T06:31:30Z,59.7,TA120-T246187
1615876316000,2021-03-16T06:31:56Z,75.2,TA120-T246184
1615876320000,2021-03-16T06:32:00Z,56.3,TA120-T246191
1615876328000,2021-03-16T06:32:08Z,44.7,TA120-T246183
1615876350000,2021-03-16T06:32:30Z,60.8,TA120-T246187
1615876376000,2021-03-16T06:32:56Z,77.2,TA120-T246184
1615876380000,2021-03-16T06:33:00Z,60.7,TA120-T246191
1615876388000,2021-03-16T06:33:08Z,44.8,TA120-T246183
1615876410000,2021-03-16T06:33:30Z,59.5,TA120-T246187
1615876436000,2021-03-16T06:33:56Z,72.5,TA120-T246184
1615876440000,2021-03-16T06:34:00Z,62.5,TA120-T246191
1615876448000,2021-03-16T06:34:08Z,44.8,TA120-T246183
1615876470000,2021-03-16T06:34:30Z,60,TA120-T246187
1615876496000,2021-03-16T06:34:56Z,75.6,TA120-T246184
1615876500000,2021-03-16T06:35:00Z,55.5,TA120-T246191
1615876508000,2021-03-16T06:35:08Z,44.7,TA120-T246183
