time,readable_time,dBA,dev-id
1605845618000,2020-11-20T04:13:38Z,36.5,TA120-T246183
1605845625000,2020-11-20T04:13:45Z,59.5,TA120-T246187
1605845628000,2020-11-20T04:13:48Z,61.3,TA120-T246177
1605845632000,2020-11-20T04:13:52Z,75.3,TA120-T246184
1605845639000,2020-11-20T04:13:59Z,68.5,TA120-T246191
1605845678000,2020-11-20T04:14:38Z,36.1,TA120-T246183
1605845685000,2020-11-20T04:14:45Z,59.1,TA120-T246187
1605845688000,2020-11-20T04:14:48Z,62.3,TA120-T246177
1605845692000,2020-11-20T04:14:52Z,76.8,TA120-T246184
1605845699000,2020-11-20T04:14:59Z,61.1,TA120-T246191
1605845738000,2020-11-20T04:15:38Z,36,TA120-T246183
1605845745000,2020-11-20T04:15:45Z,58.7,TA120-T246187
1605845748000,2020-11-20T04:15:48Z,60.2,TA120-T246177
1605845752000,2020-11-20T04:15:52Z,67.5,TA120-T246184
1605845759000,2020-11-20T04:15:59Z,53,TA120-T246191
1605845798000,2020-11-20T04:16:38Z,36.1,TA120-T246183
1605845805000,2020-11-20T04:16:45Z,57.4,TA120-T246187
1605845808000,2020-11-20T04:16:48Z,62.2,TA120-T246177
1605845812000,2020-11-20T04:16:52Z,68.8,TA120-T246184
1605845819000,2020-11-20T04:16:59Z,58.1,TA120-T246191
1605845858000,2020-11-20T04:17:38Z,36.2,TA120-T246183
1605845865000,2020-11-20T04:17:45Z,57.8,TA120-T246187
1605845868000,2020-11-20T04:17:48Z,70.4,TA120-T246177
1605845872000,2020-11-20T04:17:52Z,75.5,TA120-T246184
1605845879000,2020-11-20T04:17:59Z,55.2,TA120-T246191
1605845918000,2020-11-20T04:18:38Z,36.6,TA120-T246183
1605845925000,2020-11-20T04:18:45Z,59.1,TA120-T246187
1605845928000,2020-11-20T04:18:48Z,69.3,TA120-T246177
1605845932000,2020-11-20T04:18:52Z,72.3,TA120-T246184
1605845939000,2020-11-20T04:18:59Z,54.1,TA120-T246191
1605845978000,2020-11-20T04:19:38Z,36.1,TA120-T246183
1605845985000,2020-11-20T04:19:45Z,60.1,TA120-T246187
1605845988000,2020-11-20T04:19:48Z,68.4,TA120-T246177
1605845992000,2020-11-20T04:19:52Z,78,TA120-T246184
1605845999000,2020-11-20T04:19:59Z,55.1,TA120-T246191
1605846038000,2020-11-20T04:20:38Z,36.2,TA120-T246183
1605846045000,2020-11-20T04:20:45Z,59.4,TA120-T246187
1605846048000,2020-11-20T04:20:48Z,65.3,TA120-T246177
1605846052000,2020-11-20T04:20:52Z,74.2,TA120-T246184
1605846059000,2020-11-20T04:20:59Z,51.6,TA120-T246191
1605846098000,2020-11-20T04:21:38Z,36.7,TA120-T246183
1605846105000,2020-11-20T04:21:45Z,59.2,TA120-T246187
1605846108000,2020-11-20T04:21:48Z,66.2,TA120-T246177
1605846112000,2020-11-20T04:21:52Z,73.7,TA120-T246184
1605846119000,2020-11-20T04:21:59Z,53,TA120-T246191
1605846158000,2020-11-20T04:22:38Z,36.3,TA120-T246183
1605846165000,2020-11-20T04:22:45Z,58.5,TA120-T246187
1605846168000,2020-11-20T04:22:48Z,66,TA120-T246177
1605846172000,2020-11-20T04:22:52Z,77.2,TA120-T246184
1605846179000,2020-11-20T04:22:59Z,50.6,TA120-T246191
1605846218000,2020-11-20T04:23:38Z,37,TA120-T246183
1605846225000,2020-11-20T04:23:45Z,57.2,TA120-T246187
1605846228000,2020-11-20T04:23:48Z,65.7,TA120-T246177
1605846232000,2020-11-20T04:23:52Z,73.1,TA120-T246184
1605846239000,2020-11-20T04:23:59Z,56.7,TA120-T246191
1605846278000,2020-11-20T04:24:38Z,36.7,TA120-T246183
1605846285000,2020-11-20T04:24:45Z,58.5,TA120-T246187
1605846288000,2020-11-20T04:24:48Z,64.4,TA120-T246177
1605846292000,2020-11-20T04:24:52Z,71.4,TA120-T246184
1605846299000,2020-11-20T04:24:59Z,61.4,TA120-T246191
1605846338000,2020-11-20T04:25:38Z,36.7,TA120-T246183
1605846345000,2020-11-20T04:25:45Z,60.6,TA120-T246187
1605846348000,2020-11-20T04:25:48Z,63.8,TA120-T246177
1605846352000,2020-11-20T04:25:52Z,76.2,TA120-T246184
1605846359000,2020-11-20T04:25:59Z,55.9,TA120-T246191
1605846398000,2020-11-20T04:26:38Z,36.4,TA120-T246183
1605846405000,2020-11-20T04:26:45Z,58.8,TA120-T246187
1605846408000,2020-11-20T04:26:48Z,62.7,TA120-T246177
1605846412000,2020-11-20T04:26:52Z,77.4,TA120-T246184
1605846419000,2020-11-20T04:26:59Z,50.7,TA120-T246191
1605846458000,2020-11-20T04:27:38Z,36.4,TA120-T246183
1605846465000,2020-11-20T04:27:45Z,57.9,TA120-T246187
1605846468000,2020-11-20T04:27:48Z,64.1,TA120-T246177
1605846472000,2020-11-20T04:27:52Z,71.4,TA120-T246184
1605846479000,2020-11-20T04:27:59Z,57.6,TA120-T246191
1605846518000,2020-11-20T04:28:38Z,36.6,TA120-T246183
1605846525000,2020-11-20T04:28:45Z,60,TA120-T246187
1605846528000,2020-11-20T04:28:48Z,61.6,TA120-T246177
1605846532000,2020-11-20T04:28:52Z,77.5,TA120-T246184
1605846539000,2020-11-20T04:28:59Z,52.3,TA120-T246191
1605846578000,2020-11-20T04:29:38Z,36.4,TA120-T246183
1605846585000,2020-11-20T04:29:45Z,61,TA120-T246187
1605846588000,2020-11-20T04:29:48Z,64.4,TA120-T246177
1605846592000,2020-11-20T04:29:52Z,73.9,TA120-T246184
1605846599000,2020-11-20T04:29:59Z,59.4,TA120-T246191
1605846638000,2020-11-20T04:30:38Z,36.7,TA120-T246183
1605846645000,2020-11-20T04:30:45Z,59.5,TA120-T246187
1605846648000,2020-11-20T04:30:48Z,59.3,TA120-T246177
1605846652000,2020-11-20T04:30:52Z,65.9,TA120-T246184
1605846659000,2020-11-20T04:30:59Z,54.7,TA120-T246191
1605846698000,2020-11-20T04:31:38Z,36.7,TA120-T246183
1605846705000,2020-11-20T04:31:45Z,59.2,TA120-T246187
1605846708000,2020-11-20T04:31:48Z,56.6,TA120-T246177
1605846712000,2020-11-20T04:31:52Z,78.7,TA120-T246184
1605846719000,2020-11-20T04:31:59Z,55.8,TA120-T246191
1605846758000,2020-11-20T04:32:38Z,36.6,TA120-T246183
1605846765000,2020-11-20T04:32:45Z,57.4,TA120-T246187
1605846768000,2020-11-20T04:32:48Z,57.7,TA120-T246177
1605846772000,2020-11-20T04:32:52Z,74.4,TA120-T246184
1605846779000,2020-11-20T04:32:59Z,56,TA120-T246191
1605846818000,2020-11-20T04:33:38Z,36.4,TA120-T246183
1605846825000,2020-11-20T04:33:45Z,58.4,TA120-T246187
1605846828000,2020-11-20T04:33:48Z,61.4,TA120-T246177
1605846832000,2020-11-20T04:33:52Z,67.4,TA120-T246184
1605846839000,2020-11-20T04:33:59Z,58.9,TA120-T246191
1605846878000,2020-11-20T04:34:38Z,36.4,TA120-T246183
1605846885000,2020-11-20T04:34:45Z,57.5,TA120-T246187
1605846888000,2020-11-20T04:34:48Z,62.3,TA120-T246177
1605846892000,2020-11-20T04:34:52Z,75.3,TA120-T246184
1605846899000,2020-11-20T04:34:59Z,53.6,TA120-T246191
1605846938000,2020-11-20T04:35:38Z,36.4,TA120-T246183
1605846945000,2020-11-20T04:35:45Z,56.1,TA120-T246187
1605846948000,2020-11-20T04:35:48Z,57.8,TA120-T246177
1605846952000,2020-11-20T04:35:52Z,72.8,TA120-T246184
1605846959000,2020-11-20T04:35:59Z,50.8,TA120-T246191
1605846998000,2020-11-20T04:36:38Z,36.5,TA120-T246183
1605847005000,2020-11-20T04:36:45Z,56.7,TA120-T246187
1605847008000,2020-11-20T04:36:48Z,59.1,TA120-T246177
1605847012000,2020-11-20T04:36:52Z,70,TA120-T246184
1605847019000,2020-11-20T04:36:59Z,51.9,TA120-T246191
1605847058000,2020-11-20T04:37:38Z,36.6,TA120-T246183
1605847065000,2020-11-20T04:37:45Z,57.4,TA120-T246187
1605847068000,2020-11-20T04:37:48Z,61.7,TA120-T246177
1605847072000,2020-11-20T04:37:52Z,72.7,TA120-T246184
1605847079000,2020-11-20T04:37:59Z,56.3,TA120-T246191
1605847118000,2020-11-20T04:38:38Z,36.5,TA120-T246183
1605847125000,2020-11-20T04:38:45Z,56.9,TA120-T246187
1605847128000,2020-11-20T04:38:48Z,59.8,TA120-T246177
1605847132000,2020-11-20T04:38:52Z,75.4,TA120-T246184
1605847139000,2020-11-20T04:38:59Z,58.2,TA120-T246191
1605847178000,2020-11-20T04:39:38Z,36.7,TA120-T246183
1605847185000,2020-11-20T04:39:45Z,56,TA120-T246187
1605847188000,2020-11-20T04:39:48Z,60,TA120-T246177
1605847192000,2020-11-20T04:39:52Z,69.8,TA120-T246184
1605847199000,2020-11-20T04:39:59Z,50.5,TA120-T246191
1605847238000,2020-11-20T04:40:38Z,36.9,TA120-T246183
1605847245000,2020-11-20T04:40:45Z,55.6,TA120-T246187
1605847248000,2020-11-20T04:40:48Z,63,TA120-T246177
1605847252000,2020-11-20T04:40:52Z,77.6,TA120-T246184
1605847259000,2020-11-20T04:40:59Z,48.3,TA120-T246191
1605847298000,2020-11-20T04:41:38Z,36.4,TA120-T246183
1605847305000,2020-11-20T04:41:45Z,55.3,TA120-T246187
1605847308000,2020-11-20T04:41:48Z,67.1,TA120-T246177
1605847312000,2020-11-20T04:41:52Z,76.6,TA120-T246184
1605847319000,2020-11-20T04:41:59Z,49.3,TA120-T246191
1605847358000,2020-11-20T04:42:38Z,36.2,TA120-T246183
1605847365000,2020-11-20T04:42:45Z,56.2,TA120-T246187
1605847368000,2020-11-20T04:42:48Z,62.6,TA120-T246177
1605847372000,2020-11-20T04:42:52Z,68.9,TA120-T246184
1605847379000,2020-11-20T04:42:59Z,47.7,TA120-T246191
1605847418000,2020-11-20T04:43:38Z,36.2,TA120-T246183
1605847425000,2020-11-20T04:43:45Z,56.7,TA120-T246187
1605847428000,2020-11-20T04:43:48Z,63.3,TA120-T246177
1605847432000,2020-11-20T04:43:52Z,78.2,TA120-T246184
1605847439000,2020-11-20T04:43:59Z,52.2,TA120-T246191
1605847478000,2020-11-20T04:44:38Z,36.1,TA120-T246183
1605847485000,2020-11-20T04:44:45Z,57.1,TA120-T246187
1605847488000,2020-11-20T04:44:48Z,63.3,TA120-T246177
1605847492000,2020-11-20T04:44:52Z,74.9,TA120-T246184
1605847499000,2020-11-20T04:44:59Z,55.4,TA120-T246191
1605847538000,2020-11-20T04:45:38Z,36,TA120-T246183
1605847545000,2020-11-20T04:45:45Z,57,TA120-T246187
1605847548000,2020-11-20T04:45:48Z,66.1,TA120-T246177
1605847552000,2020-11-20T04:45:52Z,74.6,TA120-T246184
1605847559000,2020-11-20T04:45:59Z,49.8,TA120-T246191
1605847598000,2020-11-20T04:46:38Z,36.2,TA120-T246183
1605847605000,2020-11-20T04:46:45Z,56.9,TA120-T246187
1605847608000,2020-11-20T04:46:48Z,58.6,TA120-T246177
1605847612000,2020-11-20T04:46:52Z,75.1,TA120-T246184
1605847619000,2020-11-20T04:46:59Z,49.3,TA120-T246191
1605847658000,2020-11-20T04:47:38Z,36.8,TA120-T246183
1605847665000,2020-11-20T04:47:45Z,56.6,TA120-T246187
1605847668000,2020-11-20T04:47:48Z,63.7,TA120-T246177
1605847672000,2020-11-20T04:47:52Z,77.5,TA120-T246184
1605847679000,2020-11-20T04:47:59Z,54.5,TA120-T246191
1605847718000,2020-11-20T04:48:38Z,36.2,TA120-T246183
1605847725000,2020-11-20T04:48:45Z,56.7,TA120-T246187
1605847728000,2020-11-20T04:48:48Z,64.4,TA120-T246177
1605847732000,2020-11-20T04:48:52Z,74.3,TA120-T246184
1605847739000,2020-11-20T04:48:59Z,54,TA120-T246191
1605847778000,2020-11-20T04:49:38Z,36.3,TA120-T246183
1605847785000,2020-11-20T04:49:45Z,56.6,TA120-T246187
1605847788000,2020-11-20T04:49:48Z,65.1,TA120-T246177
1605847792000,2020-11-20T04:49:52Z,78,TA120-T246184
1605847799000,2020-11-20T04:49:59Z,50.9,TA120-T246191
1605847838000,2020-11-20T04:50:38Z,36.2,TA120-T246183
1605847845000,2020-11-20T04:50:45Z,57.8,TA120-T246187
1605847848000,2020-11-20T04:50:48Z,61.8,TA120-T246177
1605847852000,2020-11-20T04:50:52Z,72,TA120-T246184
1605847859000,2020-11-20T04:50:59Z,51.4,TA120-T246191
1605847898000,2020-11-20T04:51:38Z,36.4,TA120-T246183
1605847905000,2020-11-20T04:51:45Z,57.9,TA120-T246187
1605847908000,2020-11-20T04:51:48Z,59.1,TA120-T246177
1605847912000,2020-11-20T04:51:52Z,75.8,TA120-T246184
1605847919000,2020-11-20T04:51:59Z,51.1,TA120-T246191
1605847958000,2020-11-20T04:52:38Z,36.3,TA120-T246183
1605847965000,2020-11-20T04:52:45Z,57.8,TA120-T246187
1605847968000,2020-11-20T04:52:48Z,57.4,TA120-T246177
1605847972000,2020-11-20T04:52:52Z,77.8,TA120-T246184
1605847979000,2020-11-20T04:52:59Z,60,TA120-T246191
1605848018000,2020-11-20T04:53:38Z,36.9,TA120-T246183
1605848025000,2020-11-20T04:53:45Z,57.2,TA120-T246187
1605848028000,2020-11-20T04:53:48Z,54.9,TA120-T246177
1605848032000,2020-11-20T04:53:52Z,75.2,TA120-T246184
1605848039000,2020-11-20T04:53:59Z,48.5,TA120-T246191
1605848078000,2020-11-20T04:54:38Z,36.3,TA120-T246183
1605848085000,2020-11-20T04:54:45Z,59.3,TA120-T246187
1605848088000,2020-11-20T04:54:48Z,54.8,TA120-T246177
1605848092000,2020-11-20T04:54:52Z,66,TA120-T246184
1605848099000,2020-11-20T04:54:59Z,53.8,TA120-T246191
1605848138000,2020-11-20T04:55:38Z,37.9,TA120-T246183
1605848145000,2020-11-20T04:55:45Z,58.5,TA120-T246187
1605848148000,2020-11-20T04:55:48Z,59.9,TA120-T246177
1605848152000,2020-11-20T04:55:52Z,78,TA120-T246184
1605848159000,2020-11-20T04:55:59Z,57.8,TA120-T246191
1605848198000,2020-11-20T04:56:38Z,37.4,TA120-T246183
1605848205000,2020-11-20T04:56:45Z,58.3,TA120-T246187
1605848208000,2020-11-20T04:56:48Z,57.2,TA120-T246177
1605848212000,2020-11-20T04:56:52Z,78.8,TA120-T246184
1605848219000,2020-11-20T04:56:59Z,58.1,TA120-T246191
1605848258000,2020-11-20T04:57:38Z,37.3,TA120-T246183
1605848265000,2020-11-20T04:57:45Z,57.9,TA120-T246187
1605848268000,2020-11-20T04:57:48Z,59.4,TA120-T246177
1605848272000,2020-11-20T04:57:52Z,76.2,TA120-T246184
1605848279000,2020-11-20T04:57:59Z,54.4,TA120-T246191
1605848318000,2020-11-20T04:58:38Z,36.3,TA120-T246183
1605848325000,2020-11-20T04:58:45Z,57.6,TA120-T246187
1605848328000,2020-11-20T04:58:48Z,60.4,TA120-T246177
1605848332000,2020-11-20T04:58:52Z,77.8,TA120-T246184
1605848339000,2020-11-20T04:58:59Z,48.5,TA120-T246191
1605848378000,2020-11-20T04:59:38Z,36.3,TA120-T246183
1605848385000,2020-11-20T04:59:45Z,57.5,TA120-T246187
1605848388000,2020-11-20T04:59:48Z,56.3,TA120-T246177
1605848392000,2020-11-20T04:59:52Z,70.6,TA120-T246184
1605848399000,2020-11-20T04:59:59Z,52.8,TA120-T246191
1605848438000,2020-11-20T05:00:38Z,36.4,TA120-T246183
1605848445000,2020-11-20T05:00:45Z,57.8,TA120-T246187
1605848448000,2020-11-20T05:00:48Z,57.9,TA120-T246177
1605848452000,2020-11-20T05:00:52Z,71.9,TA120-T246184
1605848459000,2020-11-20T05:00:59Z,54.3,TA120-T246191
1605848498000,2020-11-20T05:01:38Z,36.9,TA120-T246183
1605848505000,2020-11-20T05:01:45Z,58,TA120-T246187
1605848508000,2020-11-20T05:01:48Z,56.8,TA120-T246177
1605848512000,2020-11-20T05:01:52Z,78.1,TA120-T246184
1605848519000,2020-11-20T05:01:59Z,50.8,TA120-T246191
1605848558000,2020-11-20T05:02:38Z,37.2,TA120-T246183
1605848565000,2020-11-20T05:02:45Z,55.7,TA120-T246187
1605848568000,2020-11-20T05:02:48Z,55.2,TA120-T246177
1605848572000,2020-11-20T05:02:52Z,77.9,TA120-T246184
1605848579000,2020-11-20T05:02:59Z,63.9,TA120-T246191
1605848618000,2020-11-20T05:03:38Z,36.5,TA120-T246183
1605848625000,2020-11-20T05:03:45Z,55.7,TA120-T246187
1605848628000,2020-11-20T05:03:48Z,54.6,TA120-T246177
1605848632000,2020-11-20T05:03:52Z,73,TA120-T246184
1605848639000,2020-11-20T05:03:59Z,54.1,TA120-T246191
1605848678000,2020-11-20T05:04:38Z,36.4,TA120-T246183
1605848685000,2020-11-20T05:04:45Z,58.3,TA120-T246187
1605848688000,2020-11-20T05:04:48Z,55.5,TA120-T246177
1605848692000,2020-11-20T05:04:52Z,74.4,TA120-T246184
1605848699000,2020-11-20T05:04:59Z,58.4,TA120-T246191
1605848738000,2020-11-20T05:05:38Z,36.8,TA120-T246183
1605848745000,2020-11-20T05:05:45Z,57.1,TA120-T246187
1605848748000,2020-11-20T05:05:48Z,57.9,TA120-T246177
1605848752000,2020-11-20T05:05:52Z,74.9,TA120-T246184
1605848759000,2020-11-20T05:05:59Z,54.7,TA120-T246191
1605848798000,2020-11-20T05:06:38Z,36.4,TA120-T246183
1605848805000,2020-11-20T05:06:45Z,55.6,TA120-T246187
1605848808000,2020-11-20T05:06:48Z,55.3,TA120-T246177
1605848812000,2020-11-20T05:06:52Z,75.5,TA120-T246184
1605848819000,2020-11-20T05:06:59Z,51,TA120-T246191
1605848858000,2020-11-20T05:07:38Z,36.3,TA120-T246183
1605848865000,2020-11-20T05:07:45Z,58.3,TA120-T246187
1605848868000,2020-11-20T05:07:48Z,57.4,TA120-T246177
1605848872000,2020-11-20T05:07:52Z,73.7,TA120-T246184
1605848879000,2020-11-20T05:07:59Z,56.7,TA120-T246191
1605848918000,2020-11-20T05:08:38Z,36.4,TA120-T246183
1605848925000,2020-11-20T05:08:45Z,57.9,TA120-T246187
1605848928000,2020-11-20T05:08:48Z,57.2,TA120-T246177
1605848932000,2020-11-20T05:08:52Z,77.2,TA120-T246184
1605848939000,2020-11-20T05:08:59Z,65.4,TA120-T246191
1605848978000,2020-11-20T05:09:38Z,36.3,TA120-T246183
1605848985000,2020-11-20T05:09:45Z,59.9,TA120-T246187
1605848988000,2020-11-20T05:09:48Z,54.5,TA120-T246177
1605848992000,2020-11-20T05:09:52Z,73.7,TA120-T246184
1605848999000,2020-11-20T05:09:59Z,64.1,TA120-T246191
1605849038000,2020-11-20T05:10:38Z,36.3,TA120-T246183
1605849045000,2020-11-20T05:10:45Z,58.5,TA120-T246187
1605849048000,2020-11-20T05:10:48Z,62.4,TA120-T246177
1605849052000,2020-11-20T05:10:52Z,76,TA120-T246184
1605849059000,2020-11-20T05:10:59Z,67.2,TA120-T246191
1605849098000,2020-11-20T05:11:38Z,36.6,TA120-T246183
1605849105000,2020-11-20T05:11:45Z,57.8,TA120-T246187
1605849108000,2020-11-20T05:11:48Z,59.8,TA120-T246177
1605849112000,2020-11-20T05:11:52Z,75.2,TA120-T246184
1605849119000,2020-11-20T05:11:59Z,64.9,TA120-T246191
1605849158000,2020-11-20T05:12:38Z,36.5,TA120-T246183
1605849165000,2020-11-20T05:12:45Z,58.6,TA120-T246187
1605849168000,2020-11-20T05:12:48Z,56.9,TA120-T246177
1605849172000,2020-11-20T05:12:52Z,73.4,TA120-T246184
1605849179000,2020-11-20T05:12:59Z,64,TA120-T246191
1605849218000,2020-11-20T05:13:38Z,36.6,TA120-T246183
1605849225000,2020-11-20T05:13:45Z,58.5,TA120-T246187
1605849228000,2020-11-20T05:13:48Z,59,TA120-T246177
1605849232000,2020-11-20T05:13:52Z,75.5,TA120-T246184
1605849239000,2020-11-20T05:13:59Z,63.9,TA120-T246191
1605849278000,2020-11-20T05:14:38Z,36.3,TA120-T246183
1605849285000,2020-11-20T05:14:45Z,58,TA120-T246187
1605849288000,2020-11-20T05:14:48Z,60.2,TA120-T246177
1605849292000,2020-11-20T05:14:52Z,76.3,TA120-T246184
1605849299000,2020-11-20T05:14:59Z,64.9,TA120-T246191
1605849338000,2020-11-20T05:15:38Z,38.1,TA120-T246183
1605849345000,2020-11-20T05:15:45Z,58.2,TA120-T246187
1605849348000,2020-11-20T05:15:48Z,60.1,TA120-T246177
1605849352000,2020-11-20T05:15:52Z,72.2,TA120-T246184
1605849359000,2020-11-20T05:15:59Z,59.2,TA120-T246191
1605849398000,2020-11-20T05:16:38Z,40.1,TA120-T246183
1605849405000,2020-11-20T05:16:45Z,59.3,TA120-T246187
1605849408000,2020-11-20T05:16:48Z,55.7,TA120-T246177
1605849412000,2020-11-20T05:16:52Z,70.4,TA120-T246184
1605849419000,2020-11-20T05:16:59Z,55.5,TA120-T246191
1605849458000,2020-11-20T05:17:38Z,36.8,TA120-T246183
1605849465000,2020-11-20T05:17:45Z,58.4,TA120-T246187
1605849468000,2020-11-20T05:17:48Z,58.5,TA120-T246177
1605849472000,2020-11-20T05:17:52Z,78.8,TA120-T246184
1605849479000,2020-11-20T05:17:59Z,60.4,TA120-T246191
1605849518000,2020-11-20T05:18:38Z,36.8,TA120-T246183
1605849525000,2020-11-20T05:18:45Z,56.1,TA120-T246187
1605849528000,2020-11-20T05:18:48Z,57.6,TA120-T246177
1605849532000,2020-11-20T05:18:52Z,72.8,TA120-T246184
1605849539000,2020-11-20T05:18:59Z,63.5,TA120-T246191
1605849578000,2020-11-20T05:19:38Z,36.7,TA120-T246183
1605849585000,2020-11-20T05:19:45Z,59.6,TA120-T246187
1605849588000,2020-11-20T05:19:48Z,63,TA120-T246177
1605849592000,2020-11-20T05:19:52Z,75.5,TA120-T246184
1605849599000,2020-11-20T05:19:59Z,57.9,TA120-T246191
1605849638000,2020-11-20T05:20:38Z,37,TA120-T246183
1605849645000,2020-11-20T05:20:45Z,59.5,TA120-T246187
1605849648000,2020-11-20T05:20:48Z,63,TA120-T246177
1605849652000,2020-11-20T05:20:52Z,75.7,TA120-T246184
1605849659000,2020-11-20T05:20:59Z,59.5,TA120-T246191
1605849698000,2020-11-20T05:21:38Z,36.9,TA120-T246183
1605849705000,2020-11-20T05:21:45Z,57.9,TA120-T246187
1605849708000,2020-11-20T05:21:48Z,68.5,TA120-T246177
1605849712000,2020-11-20T05:21:52Z,71,TA120-T246184
1605849719000,2020-11-20T05:21:59Z,58.9,TA120-T246191
1605849758000,2020-11-20T05:22:38Z,36.8,TA120-T246183
1605849765000,2020-11-20T05:22:45Z,57.8,TA120-T246187
1605849768000,2020-11-20T05:22:48Z,68.8,TA120-T246177
1605849772000,2020-11-20T05:22:52Z,77,TA120-T246184
1605849779000,2020-11-20T05:22:59Z,49.8,TA120-T246191
1605849818000,2020-11-20T05:23:38Z,37.3,TA120-T246183
1605849825000,2020-11-20T05:23:45Z,58.3,TA120-T246187
1605849828000,2020-11-20T05:23:48Z,64.9,TA120-T246177
1605849832000,2020-11-20T05:23:52Z,77,TA120-T246184
1605849839000,2020-11-20T05:23:59Z,56.1,TA120-T246191
1605849878000,2020-11-20T05:24:38Z,36.7,TA120-T246183
1605849885000,2020-11-20T05:24:45Z,59,TA120-T246187
1605849888000,2020-11-20T05:24:48Z,60.3,TA120-T246177
1605849892000,2020-11-20T05:24:52Z,74.1,TA120-T246184
1605849899000,2020-11-20T05:24:59Z,61.6,TA120-T246191
1605849938000,2020-11-20T05:25:38Z,36.8,TA120-T246183
1605849945000,2020-11-20T05:25:45Z,59.9,TA120-T246187
1605849948000,2020-11-20T05:25:48Z,67,TA120-T246177
1605849952000,2020-11-20T05:25:52Z,78.5,TA120-T246184
1605849959000,2020-11-20T05:25:59Z,61.8,TA120-T246191
1605849998000,2020-11-20T05:26:38Z,36.5,TA120-T246183
1605850005000,2020-11-20T05:26:45Z,60.3,TA120-T246187
1605850008000,2020-11-20T05:26:48Z,69.4,TA120-T246177
1605850012000,2020-11-20T05:26:52Z,77.3,TA120-T246184
1605850019000,2020-11-20T05:26:59Z,56.5,TA120-T246191
1605850058000,2020-11-20T05:27:38Z,36.6,TA120-T246183
1605850065000,2020-11-20T05:27:45Z,60,TA120-T246187
1605850068000,2020-11-20T05:27:48Z,68.5,TA120-T246177
1605850072000,2020-11-20T05:27:52Z,75.1,TA120-T246184
1605850079000,2020-11-20T05:27:59Z,61.6,TA120-T246191
1605850118000,2020-11-20T05:28:38Z,37.2,TA120-T246183
1605850125000,2020-11-20T05:28:45Z,60.2,TA120-T246187
1605850128000,2020-11-20T05:28:48Z,68.4,TA120-T246177
1605850132000,2020-11-20T05:28:52Z,75.3,TA120-T246184
1605850139000,2020-11-20T05:28:59Z,57.4,TA120-T246191
1605850178000,2020-11-20T05:29:38Z,36.5,TA120-T246183
1605850185000,2020-11-20T05:29:45Z,58.9,TA120-T246187
1605850188000,2020-11-20T05:29:48Z,69.6,TA120-T246177
1605850192000,2020-11-20T05:29:52Z,78.8,TA120-T246184
1605850199000,2020-11-20T05:29:59Z,57.5,TA120-T246191
1605850238000,2020-11-20T05:30:38Z,36.2,TA120-T246183
1605850245000,2020-11-20T05:30:45Z,61.2,TA120-T246187
1605850248000,2020-11-20T05:30:48Z,70.5,TA120-T246177
1605850252000,2020-11-20T05:30:52Z,73.2,TA120-T246184
1605850259000,2020-11-20T05:30:59Z,59.1,TA120-T246191
1605850298000,2020-11-20T05:31:38Z,36.5,TA120-T246183
1605850305000,2020-11-20T05:31:45Z,59.7,TA120-T246187
1605850308000,2020-11-20T05:31:48Z,68.4,TA120-T246177
1605850312000,2020-11-20T05:31:52Z,76.6,TA120-T246184
1605850319000,2020-11-20T05:31:59Z,57.4,TA120-T246191
1605850358000,2020-11-20T05:32:38Z,36.5,TA120-T246183
1605850365000,2020-11-20T05:32:45Z,59.7,TA120-T246187
1605850368000,2020-11-20T05:32:48Z,67.7,TA120-T246177
1605850372000,2020-11-20T05:32:52Z,77.1,TA120-T246184
1605850379000,2020-11-20T05:32:59Z,56.4,TA120-T246191
1605850418000,2020-11-20T05:33:38Z,36.1,TA120-T246183
1605850425000,2020-11-20T05:33:45Z,59.8,TA120-T246187
1605850428000,2020-11-20T05:33:48Z,69,TA120-T246177
1605850432000,2020-11-20T05:33:52Z,75.8,TA120-T246184
1605850439000,2020-11-20T05:33:59Z,60.8,TA120-T246191
1605850478000,2020-11-20T05:34:38Z,36.9,TA120-T246183
1605850485000,2020-11-20T05:34:45Z,60.2,TA120-T246187
1605850488000,2020-11-20T05:34:48Z,60.9,TA120-T246177
1605850492000,2020-11-20T05:34:52Z,76.1,TA120-T246184
1605850499000,2020-11-20T05:34:59Z,63.1,TA120-T246191
1605850538000,2020-11-20T05:35:38Z,36.3,TA120-T246183
1605850545000,2020-11-20T05:35:45Z,60.1,TA120-T246187
1605850548000,2020-11-20T05:35:48Z,60.8,TA120-T246177
1605850552000,2020-11-20T05:35:52Z,75.5,TA120-T246184
1605850559000,2020-11-20T05:35:59Z,57.2,TA120-T246191
1605850598000,2020-11-20T05:36:38Z,36.7,TA120-T246183
1605850605000,2020-11-20T05:36:45Z,59.2,TA120-T246187
1605850608000,2020-11-20T05:36:48Z,61.5,TA120-T246177
1605850612000,2020-11-20T05:36:52Z,71.8,TA120-T246184
1605850619000,2020-11-20T05:36:59Z,57.5,TA120-T246191
1605850658000,2020-11-20T05:37:38Z,36.8,TA120-T246183
1605850665000,2020-11-20T05:37:45Z,59.2,TA120-T246187
1605850668000,2020-11-20T05:37:48Z,65.9,TA120-T246177
1605850672000,2020-11-20T05:37:52Z,78.8,TA120-T246184
1605850679000,2020-11-20T05:37:59Z,64,TA120-T246191
1605850718000,2020-11-20T05:38:38Z,36.5,TA120-T246183
