time,readable_time,dBA,dev-id
1619158219000,2021-04-23T06:10:19Z,57.9,TA120-T246191
1619158235000,2021-04-23T06:10:35Z,54.3,TA120-T246187
1619158246000,2021-04-23T06:10:46Z,45.2,TA120-T246183
1619158276000,2021-04-23T06:11:16Z,71.2,TA120-T246184
1619158279000,2021-04-23T06:11:19Z,56.4,TA120-T246191
1619158295000,2021-04-23T06:11:35Z,53.7,TA120-T246187
1619158306000,2021-04-23T06:11:46Z,45.2,TA120-T246183
1619158336000,2021-04-23T06:12:16Z,77.4,TA120-T246184
1619158339000,2021-04-23T06:12:19Z,56.8,TA120-T246191
1619158355000,2021-04-23T06:12:35Z,55.1,TA120-T246187
1619158366000,2021-04-23T06:12:46Z,45.7,TA120-T246183
1619158396000,2021-04-23T06:13:16Z,74.1,TA120-T246184
1619158399000,2021-04-23T06:13:19Z,60.7,TA120-T246191
1619158415000,2021-04-23T06:13:35Z,55.2,TA120-T246187
1619158426000,2021-04-23T06:13:46Z,45.2,TA120-T246183
1619158456000,2021-04-23T06:14:16Z,71,TA120-T246184
1619158459000,2021-04-23T06:14:19Z,57.1,TA120-T246191
1619158475000,2021-04-23T06:14:35Z,54.6,TA120-T246187
1619158486000,2021-04-23T06:14:46Z,45.2,TA120-T246183
1619158516000,2021-04-23T06:15:16Z,76.1,TA120-T246184
1619158519000,2021-04-23T06:15:19Z,63.1,TA120-T246191
1619158535000,2021-04-23T06:15:35Z,56.3,TA120-T246187
1619158546000,2021-04-23T06:15:46Z,45.2,TA120-T246183
1619158576000,2021-04-23T06:16:16Z,74.6,TA120-T246184
1619158579000,2021-04-23T06:16:19Z,59.8,TA120-T246191
1619158595000,2021-04-23T06:16:35Z,54.9,TA120-T246187
1619158606000,2021-04-23T06:16:46Z,45.3,TA120-T246183
1619158636000,2021-04-23T06:17:16Z,73.7,TA120-T246184
1619158639000,2021-04-23T06:17:19Z,60,TA120-T246191
1619158655000,2021-04-23T06:17:35Z,54.7,TA120-T246187
1619158666000,2021-04-23T06:17:46Z,45.4,TA120-T246183
1619158696000,2021-04-23T06:18:16Z,75,TA120-T246184
1619158699000,2021-04-23T06:18:19Z,51.2,TA120-T246191
1619158715000,2021-04-23T06:18:35Z,53.8,TA120-T246187
1619158726000,2021-04-23T06:18:46Z,45.3,TA120-T246183
1619158756000,2021-04-23T06:19:16Z,75.4,TA120-T246184
1619158759000,2021-04-23T06:19:19Z,54.3,TA120-T246191
1619158775000,2021-04-23T06:19:35Z,53.3,TA120-T246187
1619158786000,2021-04-23T06:19:46Z,45.2,TA120-T246183
1619158816000,2021-04-23T06:20:16Z,72.2,TA120-T246184
1619158819000,2021-04-23T06:20:19Z,56.9,TA120-T246191
1619158835000,2021-04-23T06:20:35Z,54.6,TA120-T246187
1619158846000,2021-04-23T06:20:46Z,45.6,TA120-T246183
1619158876000,2021-04-23T06:21:16Z,73.7,TA120-T246184
1619158879000,2021-04-23T06:21:19Z,58,TA120-T246191
1619158895000,2021-04-23T06:21:35Z,54.3,TA120-T246187
1619158906000,2021-04-23T06:21:46Z,45.5,TA120-T246183
1619158936000,2021-04-23T06:22:16Z,73.9,TA120-T246184
1619158939000,2021-04-23T06:22:19Z,57.5,TA120-T246191
1619158955000,2021-04-23T06:22:35Z,55.3,TA120-T246187
1619158966000,2021-04-23T06:22:46Z,45.4,TA120-T246183
1619158996000,2021-04-23T06:23:16Z,72.7,TA120-T246184
1619158999000,2021-04-23T06:23:19Z,65.9,TA120-T246191
1619159015000,2021-04-23T06:23:35Z,52.9,TA120-T246187
1619159026000,2021-04-23T06:23:46Z,45.2,TA120-T246183
1619159056000,2021-04-23T06:24:16Z,74,TA120-T246184
1619159059000,2021-04-23T06:24:19Z,58.4,TA120-T246191
1619159075000,2021-04-23T06:24:35Z,53.3,TA120-T246187
1619159086000,2021-04-23T06:24:46Z,45.2,TA120-T246183
1619159116000,2021-04-23T06:25:16Z,75.2,TA120-T246184
1619159119000,2021-04-23T06:25:19Z,56,TA120-T246191
1619159135000,2021-04-23T06:25:35Z,53.1,TA120-T246187
1619159146000,2021-04-23T06:25:46Z,45.2,TA120-T246183
1619159176000,2021-04-23T06:26:16Z,72.5,TA120-T246184
1619159179000,2021-04-23T06:26:19Z,57.9,TA120-T246191
1619159195000,2021-04-23T06:26:35Z,54.2,TA120-T246187
1619159206000,2021-04-23T06:26:46Z,45.3,TA120-T246183
1619159236000,2021-04-23T06:27:16Z,77.1,TA120-T246184
1619159239000,2021-04-23T06:27:19Z,57.3,TA120-T246191
1619159255000,2021-04-23T06:27:35Z,54,TA120-T246187
1619159266000,2021-04-23T06:27:46Z,45.2,TA120-T246183
1619159296000,2021-04-23T06:28:16Z,75.7,TA120-T246184
1619159299000,2021-04-23T06:28:19Z,57,TA120-T246191
1619159315000,2021-04-23T06:28:35Z,55.4,TA120-T246187
1619159326000,2021-04-23T06:28:46Z,45.3,TA120-T246183
1619159356000,2021-04-23T06:29:16Z,69.3,TA120-T246184
1619159359000,2021-04-23T06:29:19Z,53.4,TA120-T246191
1619159375000,2021-04-23T06:29:35Z,54.7,TA120-T246187
1619159386000,2021-04-23T06:29:46Z,45.1,TA120-T246183
1619159416000,2021-04-23T06:30:16Z,75.3,TA120-T246184
1619159419000,2021-04-23T06:30:19Z,57.3,TA120-T246191
1619159435000,2021-04-23T06:30:35Z,57.1,TA120-T246187
1619159446000,2021-04-23T06:30:46Z,45.1,TA120-T246183
1619159476000,2021-04-23T06:31:16Z,77.8,TA120-T246184
1619159479000,2021-04-23T06:31:19Z,54.2,TA120-T246191
1619159495000,2021-04-23T06:31:35Z,53.7,TA120-T246187
1619159506000,2021-04-23T06:31:46Z,45.2,TA120-T246183
1619159536000,2021-04-23T06:32:16Z,70.7,TA120-T246184
1619159539000,2021-04-23T06:32:19Z,53.8,TA120-T246191
1619159555000,2021-04-23T06:32:35Z,52.5,TA120-T246187
1619159566000,2021-04-23T06:32:46Z,45.2,TA120-T246183
1619159596000,2021-04-23T06:33:16Z,76.3,TA120-T246184
1619159599000,2021-04-23T06:33:19Z,57.6,TA120-T246191
1619159615000,2021-04-23T06:33:35Z,53.2,TA120-T246187
1619159626000,2021-04-23T06:33:46Z,45.2,TA120-T246183
1619159656000,2021-04-23T06:34:16Z,74.3,TA120-T246184
1619159659000,2021-04-23T06:34:19Z,58,TA120-T246191
1619159675000,2021-04-23T06:34:35Z,54,TA120-T246187
1619159686000,2021-04-23T06:34:46Z,45.2,TA120-T246183
1619159716000,2021-04-23T06:35:16Z,74.5,TA120-T246184
1619159719000,2021-04-23T06:35:19Z,60.7,TA120-T246191
1619159735000,2021-04-23T06:35:35Z,54.7,TA120-T246187
1619159746000,2021-04-23T06:35:46Z,45.3,TA120-T246183
1619159776000,2021-04-23T06:36:16Z,72.9,TA120-T246184
1619159779000,2021-04-23T06:36:19Z,57,TA120-T246191
1619159795000,2021-04-23T06:36:35Z,54.1,TA120-T246187
1619159806000,2021-04-23T06:36:46Z,45.3,TA120-T246183
1619159836000,2021-04-23T06:37:16Z,73.2,TA120-T246184
1619159839000,2021-04-23T06:37:19Z,58.9,TA120-T246191
1619159855000,2021-04-23T06:37:35Z,54.1,TA120-T246187
1619159866000,2021-04-23T06:37:46Z,45.2,TA120-T246183
1619159896000,2021-04-23T06:38:16Z,72.4,TA120-T246184
1619159899000,2021-04-23T06:38:19Z,54.5,TA120-T246191
1619159915000,2021-04-23T06:38:35Z,55,TA120-T246187
1619159926000,2021-04-23T06:38:46Z,45.1,TA120-T246183
1619159956000,2021-04-23T06:39:16Z,77.6,TA120-T246184
1619159959000,2021-04-23T06:39:19Z,60.7,TA120-T246191
1619159975000,2021-04-23T06:39:35Z,55.8,TA120-T246187
1619159986000,2021-04-23T06:39:46Z,45.1,TA120-T246183
1619160016000,2021-04-23T06:40:16Z,74.4,TA120-T246184
1619160019000,2021-04-23T06:40:19Z,58.3,TA120-T246191
1619160035000,2021-04-23T06:40:35Z,55.7,TA120-T246187
1619160046000,2021-04-23T06:40:46Z,45.2,TA120-T246183
1619160076000,2021-04-23T06:41:16Z,71.7,TA120-T246184
1619160079000,2021-04-23T06:41:19Z,55.5,TA120-T246191
1619160095000,2021-04-23T06:41:35Z,55.8,TA120-T246187
1619160106000,2021-04-23T06:41:46Z,45.1,TA120-T246183
1619160136000,2021-04-23T06:42:16Z,74.4,TA120-T246184
1619160139000,2021-04-23T06:42:19Z,58.7,TA120-T246191
1619160155000,2021-04-23T06:42:35Z,56.2,TA120-T246187
1619160166000,2021-04-23T06:42:46Z,45.2,TA120-T246183
1619160196000,2021-04-23T06:43:16Z,74.6,TA120-T246184
1619160199000,2021-04-23T06:43:19Z,59.1,TA120-T246191
1619160215000,2021-04-23T06:43:35Z,54.6,TA120-T246187
1619160226000,2021-04-23T06:43:46Z,45.3,TA120-T246183
1619160256000,2021-04-23T06:44:16Z,72.5,TA120-T246184
1619160259000,2021-04-23T06:44:19Z,54.4,TA120-T246191
1619160275000,2021-04-23T06:44:35Z,55.1,TA120-T246187
1619160286000,2021-04-23T06:44:46Z,45.4,TA120-T246183
1619160316000,2021-04-23T06:45:16Z,76.1,TA120-T246184
1619160319000,2021-04-23T06:45:19Z,57.9,TA120-T246191
1619160335000,2021-04-23T06:45:35Z,54.8,TA120-T246187
1619160346000,2021-04-23T06:45:46Z,45.3,TA120-T246183
1619160376000,2021-04-23T06:46:16Z,74.4,TA120-T246184
1619160379000,2021-04-23T06:46:19Z,56.2,TA120-T246191
1619160395000,2021-04-23T06:46:35Z,55.1,TA120-T246187
1619160406000,2021-04-23T06:46:46Z,45.1,TA120-T246183
1619160436000,2021-04-23T06:47:16Z,73.7,TA120-T246184
1619160439000,2021-04-23T06:47:19Z,55.2,TA120-T246191
1619160455000,2021-04-23T06:47:35Z,55.5,TA120-T246187
1619160466000,2021-04-23T06:47:46Z,45.1,TA120-T246183
1619160496000,2021-04-23T06:48:16Z,69.8,TA120-T246184
1619160499000,2021-04-23T06:48:19Z,55.7,TA120-T246191
1619160515000,2021-04-23T06:48:35Z,56.6,TA120-T246187
1619160526000,2021-04-23T06:48:46Z,45.1,TA120-T246183
1619160556000,2021-04-23T06:49:16Z,77,TA120-T246184
1619160559000,2021-04-23T06:49:19Z,60.4,TA120-T246191
1619160575000,2021-04-23T06:49:35Z,54.4,TA120-T246187
1619160586000,2021-04-23T06:49:46Z,45.1,TA120-T246183
1619160616000,2021-04-23T06:50:16Z,71.3,TA120-T246184
1619160619000,2021-04-23T06:50:19Z,53.7,TA120-T246191
1619160635000,2021-04-23T06:50:35Z,56.1,TA120-T246187
1619160646000,2021-04-23T06:50:46Z,45.2,TA120-T246183
1619160676000,2021-04-23T06:51:16Z,72.7,TA120-T246184
1619160679000,2021-04-23T06:51:19Z,53.9,TA120-T246191
1619160695000,2021-04-23T06:51:35Z,56.5,TA120-T246187
1619160706000,2021-04-23T06:51:46Z,45.4,TA120-T246183
1619160736000,2021-04-23T06:52:16Z,74.5,TA120-T246184
1619160739000,2021-04-23T06:52:19Z,58.9,TA120-T246191
1619160755000,2021-04-23T06:52:35Z,56.6,TA120-T246187
1619160766000,2021-04-23T06:52:46Z,45.3,TA120-T246183
1619160796000,2021-04-23T06:53:16Z,70.8,TA120-T246184
1619160799000,2021-04-23T06:53:19Z,57.9,TA120-T246191
1619160815000,2021-04-23T06:53:35Z,55,TA120-T246187
1619160826000,2021-04-23T06:53:46Z,45.3,TA120-T246183
1619160856000,2021-04-23T06:54:16Z,76.4,TA120-T246184
1619160859000,2021-04-23T06:54:19Z,57.2,TA120-T246191
1619160875000,2021-04-23T06:54:35Z,56.2,TA120-T246187
1619160886000,2021-04-23T06:54:46Z,45.2,TA120-T246183
1619160916000,2021-04-23T06:55:16Z,75.2,TA120-T246184
1619160919000,2021-04-23T06:55:19Z,55.4,TA120-T246191
1619160935000,2021-04-23T06:55:35Z,57.7,TA120-T246187
1619160946000,2021-04-23T06:55:46Z,45.3,TA120-T246183
1619160976000,2021-04-23T06:56:16Z,66.4,TA120-T246184
1619160979000,2021-04-23T06:56:19Z,57.8,TA120-T246191
1619160995000,2021-04-23T06:56:35Z,56.9,TA120-T246187
1619161006000,2021-04-23T06:56:46Z,45.3,TA120-T246183
1619161036000,2021-04-23T06:57:16Z,71.2,TA120-T246184
1619161039000,2021-04-23T06:57:19Z,54,TA120-T246191
1619161055000,2021-04-23T06:57:35Z,54.5,TA120-T246187
1619161066000,2021-04-23T06:57:46Z,48.7,TA120-T246183
1619161096000,2021-04-23T06:58:16Z,73.3,TA120-T246184
1619161099000,2021-04-23T06:58:19Z,57.2,TA120-T246191
1619161115000,2021-04-23T06:58:35Z,55.5,TA120-T246187
1619161126000,2021-04-23T06:58:46Z,45.5,TA120-T246183
1619161156000,2021-04-23T06:59:16Z,76.1,TA120-T246184
1619161159000,2021-04-23T06:59:19Z,62.2,TA120-T246191
1619161175000,2021-04-23T06:59:35Z,55.6,TA120-T246187
1619161186000,2021-04-23T06:59:46Z,46.6,TA120-T246183
1619161216000,2021-04-23T07:00:16Z,73.4,TA120-T246184
1619161219000,2021-04-23T07:00:19Z,56.6,TA120-T246191
1619161235000,2021-04-23T07:00:35Z,54.4,TA120-T246187
1619161246000,2021-04-23T07:00:46Z,45.3,TA120-T246183
1619161276000,2021-04-23T07:01:16Z,75.6,TA120-T246184
1619161279000,2021-04-23T07:01:19Z,58.4,TA120-T246191
1619161295000,2021-04-23T07:01:35Z,52.3,TA120-T246187
1619161306000,2021-04-23T07:01:46Z,45.4,TA120-T246183
1619161336000,2021-04-23T07:02:16Z,70.3,TA120-T246184
1619161339000,2021-04-23T07:02:19Z,57.4,TA120-T246191
1619161355000,2021-04-23T07:02:35Z,52.3,TA120-T246187
1619161366000,2021-04-23T07:02:46Z,45.3,TA120-T246183
1619161396000,2021-04-23T07:03:16Z,72.1,TA120-T246184
1619161399000,2021-04-23T07:03:19Z,59.2,TA120-T246191
1619161415000,2021-04-23T07:03:35Z,51.8,TA120-T246187
1619161426000,2021-04-23T07:03:46Z,45.3,TA120-T246183
1619161456000,2021-04-23T07:04:16Z,72,TA120-T246184
1619161459000,2021-04-23T07:04:19Z,56.4,TA120-T246191
1619161475000,2021-04-23T07:04:35Z,51.9,TA120-T246187
1619161486000,2021-04-23T07:04:46Z,45.2,TA120-T246183
1619161516000,2021-04-23T07:05:16Z,74.7,TA120-T246184
1619161519000,2021-04-23T07:05:19Z,58.5,TA120-T246191
1619161535000,2021-04-23T07:05:35Z,53.6,TA120-T246187
1619161546000,2021-04-23T07:05:46Z,45.2,TA120-T246183
1619161576000,2021-04-23T07:06:16Z,73.8,TA120-T246184
1619161579000,2021-04-23T07:06:19Z,56.3,TA120-T246191
1619161595000,2021-04-23T07:06:35Z,53.7,TA120-T246187
1619161606000,2021-04-23T07:06:46Z,45.3,TA120-T246183
1619161636000,2021-04-23T07:07:16Z,77.4,TA120-T246184
1619161639000,2021-04-23T07:07:19Z,57.9,TA120-T246191
1619161655000,2021-04-23T07:07:35Z,54.2,TA120-T246187
1619161666000,2021-04-23T07:07:46Z,45.4,TA120-T246183
1619161696000,2021-04-23T07:08:16Z,73.2,TA120-T246184
1619161699000,2021-04-23T07:08:19Z,55.9,TA120-T246191
1619161715000,2021-04-23T07:08:35Z,54.7,TA120-T246187
1619161726000,2021-04-23T07:08:46Z,45.3,TA120-T246183
1619161756000,2021-04-23T07:09:16Z,72.2,TA120-T246184
1619161759000,2021-04-23T07:09:19Z,56.3,TA120-T246191
1619161775000,2021-04-23T07:09:35Z,55.2,TA120-T246187
1619161786000,2021-04-23T07:09:46Z,45.3,TA120-T246183
1619161816000,2021-04-23T07:10:16Z,73.2,TA120-T246184
1619161819000,2021-04-23T07:10:19Z,57.3,TA120-T246191
1619161835000,2021-04-23T07:10:35Z,55.3,TA120-T246187
1619161846000,2021-04-23T07:10:46Z,45.3,TA120-T246183
1619161876000,2021-04-23T07:11:16Z,71.3,TA120-T246184
1619161879000,2021-04-23T07:11:19Z,57.6,TA120-T246191
1619161895000,2021-04-23T07:11:35Z,52.4,TA120-T246187
1619161906000,2021-04-23T07:11:46Z,45.2,TA120-T246183
1619161936000,2021-04-23T07:12:16Z,73.9,TA120-T246184
1619161939000,2021-04-23T07:12:19Z,55.6,TA120-T246191
1619161955000,2021-04-23T07:12:35Z,52.5,TA120-T246187
1619161966000,2021-04-23T07:12:46Z,45.2,TA120-T246183
1619161996000,2021-04-23T07:13:16Z,74.6,TA120-T246184
1619161999000,2021-04-23T07:13:19Z,56.1,TA120-T246191
1619162015000,2021-04-23T07:13:35Z,52.2,TA120-T246187
1619162026000,2021-04-23T07:13:46Z,45.2,TA120-T246183
1619162056000,2021-04-23T07:14:16Z,70.3,TA120-T246184
1619162059000,2021-04-23T07:14:19Z,57.5,TA120-T246191
1619162075000,2021-04-23T07:14:35Z,54.3,TA120-T246187
1619162086000,2021-04-23T07:14:46Z,49.9,TA120-T246183
1619162116000,2021-04-23T07:15:16Z,77.1,TA120-T246184
1619162119000,2021-04-23T07:15:19Z,59.9,TA120-T246191
1619162135000,2021-04-23T07:15:35Z,56.4,TA120-T246187
1619162146000,2021-04-23T07:15:46Z,46.1,TA120-T246183
1619162176000,2021-04-23T07:16:16Z,73.9,TA120-T246184
1619162179000,2021-04-23T07:16:19Z,56,TA120-T246191
1619162195000,2021-04-23T07:16:35Z,56.9,TA120-T246187
1619162206000,2021-04-23T07:16:46Z,45.6,TA120-T246183
1619162236000,2021-04-23T07:17:16Z,76,TA120-T246184
1619162239000,2021-04-23T07:17:19Z,58.5,TA120-T246191
1619162255000,2021-04-23T07:17:35Z,55.9,TA120-T246187
1619162266000,2021-04-23T07:17:46Z,47.1,TA120-T246183
1619162296000,2021-04-23T07:18:16Z,78,TA120-T246184
1619162299000,2021-04-23T07:18:19Z,54.1,TA120-T246191
1619162315000,2021-04-23T07:18:35Z,55.4,TA120-T246187
1619162326000,2021-04-23T07:18:46Z,45.5,TA120-T246183
1619162356000,2021-04-23T07:19:16Z,76.1,TA120-T246184
1619162359000,2021-04-23T07:19:19Z,54.2,TA120-T246191
1619162375000,2021-04-23T07:19:35Z,54.5,TA120-T246187
1619162386000,2021-04-23T07:19:46Z,45.1,TA120-T246183
1619162416000,2021-04-23T07:20:16Z,75.7,TA120-T246184
1619162419000,2021-04-23T07:20:19Z,56.3,TA120-T246191
1619162435000,2021-04-23T07:20:35Z,54.3,TA120-T246187
1619162446000,2021-04-23T07:20:46Z,45.3,TA120-T246183
1619162476000,2021-04-23T07:21:16Z,67.3,TA120-T246184
1619162479000,2021-04-23T07:21:19Z,54,TA120-T246191
1619162495000,2021-04-23T07:21:35Z,54,TA120-T246187
1619162506000,2021-04-23T07:21:46Z,45.3,TA120-T246183
1619162536000,2021-04-23T07:22:16Z,76.6,TA120-T246184
1619162539000,2021-04-23T07:22:19Z,51,TA120-T246191
1619162555000,2021-04-23T07:22:35Z,55.4,TA120-T246187
1619162566000,2021-04-23T07:22:46Z,45.4,TA120-T246183
1619162596000,2021-04-23T07:23:16Z,71,TA120-T246184
1619162599000,2021-04-23T07:23:19Z,54.2,TA120-T246191
1619162615000,2021-04-23T07:23:35Z,54.1,TA120-T246187
1619162626000,2021-04-23T07:23:46Z,45.3,TA120-T246183
1619162656000,2021-04-23T07:24:16Z,72.7,TA120-T246184
1619162659000,2021-04-23T07:24:19Z,57.9,TA120-T246191
1619162675000,2021-04-23T07:24:35Z,54.8,TA120-T246187
1619162686000,2021-04-23T07:24:46Z,45.3,TA120-T246183
1619162716000,2021-04-23T07:25:16Z,77.7,TA120-T246184
1619162719000,2021-04-23T07:25:19Z,56.7,TA120-T246191
1619162735000,2021-04-23T07:25:35Z,54.9,TA120-T246187
1619162746000,2021-04-23T07:25:46Z,45.3,TA120-T246183
1619162776000,2021-04-23T07:26:16Z,70.2,TA120-T246184
1619162779000,2021-04-23T07:26:19Z,57.9,TA120-T246191
1619162795000,2021-04-23T07:26:35Z,54.6,TA120-T246187
1619162806000,2021-04-23T07:26:46Z,45.2,TA120-T246183
1619162836000,2021-04-23T07:27:16Z,77.6,TA120-T246184
1619162839000,2021-04-23T07:27:19Z,52,TA120-T246191
1619162855000,2021-04-23T07:27:35Z,53.8,TA120-T246187
1619162866000,2021-04-23T07:27:46Z,45.1,TA120-T246183
1619162896000,2021-04-23T07:28:16Z,77.3,TA120-T246184
1619162899000,2021-04-23T07:28:19Z,57.9,TA120-T246191
1619162915000,2021-04-23T07:28:35Z,58.5,TA120-T246187
1619162926000,2021-04-23T07:28:46Z,45.3,TA120-T246183
1619162956000,2021-04-23T07:29:16Z,71.9,TA120-T246184
1619162959000,2021-04-23T07:29:19Z,59.7,TA120-T246191
1619162975000,2021-04-23T07:29:35Z,58.4,TA120-T246187
1619162986000,2021-04-23T07:29:46Z,45,TA120-T246183
1619163016000,2021-04-23T07:30:16Z,75.3,TA120-T246184
1619163019000,2021-04-23T07:30:19Z,50.7,TA120-T246191
1619163035000,2021-04-23T07:30:35Z,54.3,TA120-T246187
1619163046000,2021-04-23T07:30:46Z,45.2,TA120-T246183
1619163076000,2021-04-23T07:31:16Z,73.4,TA120-T246184
1619163079000,2021-04-23T07:31:19Z,55.3,TA120-T246191
1619163095000,2021-04-23T07:31:35Z,55.9,TA120-T246187
1619163106000,2021-04-23T07:31:46Z,45.4,TA120-T246183
1619163136000,2021-04-23T07:32:16Z,73.8,TA120-T246184
1619163139000,2021-04-23T07:32:19Z,60.7,TA120-T246191
1619163155000,2021-04-23T07:32:35Z,53,TA120-T246187
1619163166000,2021-04-23T07:32:46Z,45.4,TA120-T246183
1619163196000,2021-04-23T07:33:16Z,75.1,TA120-T246184
1619163199000,2021-04-23T07:33:19Z,57.2,TA120-T246191
1619163215000,2021-04-23T07:33:35Z,52.5,TA120-T246187
1619163226000,2021-04-23T07:33:46Z,45.1,TA120-T246183
1619163256000,2021-04-23T07:34:16Z,76.3,TA120-T246184
1619163259000,2021-04-23T07:34:19Z,61.7,TA120-T246191
1619163275000,2021-04-23T07:34:35Z,54.2,TA120-T246187
1619163286000,2021-04-23T07:34:46Z,45.1,TA120-T246183
1619163316000,2021-04-23T07:35:16Z,74.7,TA120-T246184
1619163319000,2021-04-23T07:35:19Z,57.3,TA120-T246191
1619163335000,2021-04-23T07:35:35Z,55.6,TA120-T246187
1619163346000,2021-04-23T07:35:46Z,48.7,TA120-T246183
1619163376000,2021-04-23T07:36:16Z,73.8,TA120-T246184
1619163379000,2021-04-23T07:36:19Z,57.4,TA120-T246191
1619163395000,2021-04-23T07:36:35Z,54.7,TA120-T246187
1619163406000,2021-04-23T07:36:46Z,45.2,TA120-T246183
1619163436000,2021-04-23T07:37:16Z,77,TA120-T246184
1619163439000,2021-04-23T07:37:19Z,60,TA120-T246191
1619163455000,2021-04-23T07:37:35Z,55.9,TA120-T246187
1619163466000,2021-04-23T07:37:46Z,47,TA120-T246183
1619163496000,2021-04-23T07:38:16Z,74,TA120-T246184
1619163499000,2021-04-23T07:38:19Z,54.1,TA120-T246191
1619163520000,2021-04-23T07:38:40Z,54.6,TA120-T246187
1619163526000,2021-04-23T07:38:46Z,56.7,TA120-T246183
1619163556000,2021-04-23T07:39:16Z,73.8,TA120-T246184
1619163559000,2021-04-23T07:39:19Z,57.7,TA120-T246191
1619163580000,2021-04-23T07:39:40Z,56.4,TA120-T246187
1619163586000,2021-04-23T07:39:46Z,58.3,TA120-T246183
1619163616000,2021-04-23T07:40:16Z,76,TA120-T246184
1619163619000,2021-04-23T07:40:19Z,57.3,TA120-T246191
1619163640000,2021-04-23T07:40:40Z,56.5,TA120-T246187
1619163646000,2021-04-23T07:40:46Z,59,TA120-T246183
1619163676000,2021-04-23T07:41:16Z,72.8,TA120-T246184
1619163679000,2021-04-23T07:41:19Z,59.3,TA120-T246191
1619163700000,2021-04-23T07:41:40Z,56.2,TA120-T246187
1619163706000,2021-04-23T07:41:46Z,56.2,TA120-T246183
1619163736000,2021-04-23T07:42:16Z,77.9,TA120-T246184
1619163739000,2021-04-23T07:42:19Z,58.5,TA120-T246191
1619163760000,2021-04-23T07:42:40Z,55.1,TA120-T246187
1619163766000,2021-04-23T07:42:46Z,56.1,TA120-T246183
1619163796000,2021-04-23T07:43:16Z,70.9,TA120-T246184
1619163799000,2021-04-23T07:43:19Z,59,TA120-T246191
1619163820000,2021-04-23T07:43:40Z,56.2,TA120-T246187
1619163826000,2021-04-23T07:43:46Z,55.5,TA120-T246183
1619163856000,2021-04-23T07:44:16Z,73.6,TA120-T246184
1619163859000,2021-04-23T07:44:19Z,55.5,TA120-T246191
1619163880000,2021-04-23T07:44:40Z,55.4,TA120-T246187
1619163886000,2021-04-23T07:44:46Z,51.4,TA120-T246183
1619163916000,2021-04-23T07:45:16Z,75.8,TA120-T246184
1619163919000,2021-04-23T07:45:19Z,58.2,TA120-T246191
1619163940000,2021-04-23T07:45:40Z,55.5,TA120-T246187
1619163946000,2021-04-23T07:45:46Z,45.4,TA120-T246183
1619163976000,2021-04-23T07:46:16Z,75.8,TA120-T246184
1619163979000,2021-04-23T07:46:19Z,57.6,TA120-T246191
1619164000000,2021-04-23T07:46:40Z,54.1,TA120-T246187
1619164006000,2021-04-23T07:46:46Z,45.2,TA120-T246183
1619164036000,2021-04-23T07:47:16Z,73.7,TA120-T246184
1619164039000,2021-04-23T07:47:19Z,54.7,TA120-T246191
1619164060000,2021-04-23T07:47:40Z,51.4,TA120-T246187
1619164066000,2021-04-23T07:47:46Z,45.1,TA120-T246183
1619164096000,2021-04-23T07:48:16Z,73.6,TA120-T246184
1619164099000,2021-04-23T07:48:19Z,58.3,TA120-T246191
1619164120000,2021-04-23T07:48:40Z,54.8,TA120-T246187
1619164126000,2021-04-23T07:48:46Z,45.2,TA120-T246183
1619164156000,2021-04-23T07:49:16Z,78.7,TA120-T246184
1619164159000,2021-04-23T07:49:19Z,58.1,TA120-T246191
1619164180000,2021-04-23T07:49:40Z,55.1,TA120-T246187
1619164186000,2021-04-23T07:49:46Z,45.1,TA120-T246183
1619164216000,2021-04-23T07:50:16Z,74.1,TA120-T246184
1619164219000,2021-04-23T07:50:19Z,61.7,TA120-T246191
1619164240000,2021-04-23T07:50:40Z,56.7,TA120-T246187
1619164246000,2021-04-23T07:50:46Z,45.3,TA120-T246183
1619164276000,2021-04-23T07:51:16Z,74,TA120-T246184
1619164279000,2021-04-23T07:51:19Z,58.6,TA120-T246191
1619164300000,2021-04-23T07:51:40Z,54.4,TA120-T246187
1619164306000,2021-04-23T07:51:46Z,45.3,TA120-T246183
1619164336000,2021-04-23T07:52:16Z,75.7,TA120-T246184
1619164339000,2021-04-23T07:52:19Z,62.4,TA120-T246191
1619164360000,2021-04-23T07:52:40Z,54.7,TA120-T246187
1619164366000,2021-04-23T07:52:46Z,45.3,TA120-T246183
1619164396000,2021-04-23T07:53:16Z,76.3,TA120-T246184
1619164399000,2021-04-23T07:53:19Z,59.6,TA120-T246191
1619164420000,2021-04-23T07:53:40Z,56.1,TA120-T246187
1619164426000,2021-04-23T07:53:46Z,45.2,TA120-T246183
1619164456000,2021-04-23T07:54:16Z,75.4,TA120-T246184
1619164459000,2021-04-23T07:54:19Z,60.8,TA120-T246191
1619164480000,2021-04-23T07:54:40Z,55.5,TA120-T246187
1619164486000,2021-04-23T07:54:46Z,45.3,TA120-T246183
1619164516000,2021-04-23T07:55:16Z,77,TA120-T246184
1619164519000,2021-04-23T07:55:19Z,61.9,TA120-T246191
1619164540000,2021-04-23T07:55:40Z,54.1,TA120-T246187
1619164546000,2021-04-23T07:55:46Z,45.2,TA120-T246183
1619164576000,2021-04-23T07:56:16Z,73.8,TA120-T246184
1619164579000,2021-04-23T07:56:19Z,58.1,TA120-T246191
