time,readable_time,dBA,dev-id
1665202420000,2022-10-08T04:13:40Z,48.4,TA120-T246191
1665202451000,2022-10-08T04:14:11Z,69.7,TA120-T246184
1665202451000,2022-10-08T04:14:11Z,35,TA120-T246183
1665202458000,2022-10-08T04:14:18Z,54.9,TA120-T246187
1665202480000,2022-10-08T04:14:40Z,49.8,TA120-T246191
1665202511000,2022-10-08T04:15:11Z,63.7,TA120-T246184
1665202511000,2022-10-08T04:15:11Z,35,TA120-T246183
1665202518000,2022-10-08T04:15:18Z,63.9,TA120-T246187
1665202540000,2022-10-08T04:15:40Z,50.6,TA120-T246191
1665202571000,2022-10-08T04:16:11Z,57.3,TA120-T246184
1665202571000,2022-10-08T04:16:11Z,35.3,TA120-T246183
1665202578000,2022-10-08T04:16:18Z,58.3,TA120-T246187
1665202600000,2022-10-08T04:16:40Z,57.5,TA120-T246191
1665202631000,2022-10-08T04:17:11Z,66.4,TA120-T246184
1665202631000,2022-10-08T04:17:11Z,35.7,TA120-T246183
1665202638000,2022-10-08T04:17:18Z,56,TA120-T246187
1665202660000,2022-10-08T04:17:40Z,54.2,TA120-T246191
1665202691000,2022-10-08T04:18:11Z,67.2,TA120-T246184
1665202691000,2022-10-08T04:18:11Z,35.6,TA120-T246183
1665202698000,2022-10-08T04:18:18Z,59.2,TA120-T246187
1665202720000,2022-10-08T04:18:40Z,55.3,TA120-T246191
1665202751000,2022-10-08T04:19:11Z,70.2,TA120-T246184
1665202751000,2022-10-08T04:19:11Z,35.7,TA120-T246183
1665202758000,2022-10-08T04:19:18Z,58.9,TA120-T246187
1665202780000,2022-10-08T04:19:40Z,51.4,TA120-T246191
1665202811000,2022-10-08T04:20:11Z,67.2,TA120-T246184
1665202811000,2022-10-08T04:20:11Z,35.5,TA120-T246183
1665202818000,2022-10-08T04:20:18Z,58.5,TA120-T246187
1665202840000,2022-10-08T04:20:40Z,50.4,TA120-T246191
1665202871000,2022-10-08T04:21:11Z,67.1,TA120-T246184
1665202871000,2022-10-08T04:21:11Z,35.4,TA120-T246183
1665202878000,2022-10-08T04:21:18Z,59.6,TA120-T246187
1665202900000,2022-10-08T04:21:40Z,49.9,TA120-T246191
1665202931000,2022-10-08T04:22:11Z,67.3,TA120-T246184
1665202931000,2022-10-08T04:22:11Z,35.6,TA120-T246183
1665202938000,2022-10-08T04:22:18Z,57.2,TA120-T246187
1665202960000,2022-10-08T04:22:40Z,50.1,TA120-T246191
1665202991000,2022-10-08T04:23:11Z,71,TA120-T246184
1665202991000,2022-10-08T04:23:11Z,35.6,TA120-T246183
1665202998000,2022-10-08T04:23:18Z,67.2,TA120-T246187
1665203020000,2022-10-08T04:23:40Z,50,TA120-T246191
1665203051000,2022-10-08T04:24:11Z,67.1,TA120-T246184
1665203051000,2022-10-08T04:24:11Z,35.5,TA120-T246183
1665203058000,2022-10-08T04:24:18Z,62.3,TA120-T246187
1665203080000,2022-10-08T04:24:40Z,50.7,TA120-T246191
1665203111000,2022-10-08T04:25:11Z,63.1,TA120-T246184
1665203111000,2022-10-08T04:25:11Z,35.4,TA120-T246183
1665203118000,2022-10-08T04:25:18Z,60,TA120-T246187
1665203140000,2022-10-08T04:25:40Z,49.3,TA120-T246191
1665203171000,2022-10-08T04:26:11Z,64,TA120-T246184
1665203171000,2022-10-08T04:26:11Z,35.6,TA120-T246183
1665203178000,2022-10-08T04:26:18Z,61,TA120-T246187
1665203200000,2022-10-08T04:26:40Z,51.5,TA120-T246191
1665203231000,2022-10-08T04:27:11Z,67.5,TA120-T246184
1665203231000,2022-10-08T04:27:11Z,35.5,TA120-T246183
1665203238000,2022-10-08T04:27:18Z,62.2,TA120-T246187
1665203260000,2022-10-08T04:27:40Z,51.9,TA120-T246191
1665203291000,2022-10-08T04:28:11Z,64,TA120-T246184
1665203291000,2022-10-08T04:28:11Z,35.5,TA120-T246183
1665203298000,2022-10-08T04:28:18Z,59.5,TA120-T246187
1665203320000,2022-10-08T04:28:40Z,50.8,TA120-T246191
1665203351000,2022-10-08T04:29:11Z,62.2,TA120-T246184
1665203351000,2022-10-08T04:29:11Z,35.4,TA120-T246183
1665203358000,2022-10-08T04:29:18Z,59.7,TA120-T246187
1665203380000,2022-10-08T04:29:40Z,57.2,TA120-T246191
1665203411000,2022-10-08T04:30:11Z,70.5,TA120-T246184
1665203411000,2022-10-08T04:30:11Z,35.5,TA120-T246183
1665203418000,2022-10-08T04:30:18Z,61.8,TA120-T246187
1665203440000,2022-10-08T04:30:40Z,50.7,TA120-T246191
1665203471000,2022-10-08T04:31:11Z,68.2,TA120-T246184
1665203471000,2022-10-08T04:31:11Z,35.5,TA120-T246183
1665203478000,2022-10-08T04:31:18Z,67.6,TA120-T246187
1665203500000,2022-10-08T04:31:40Z,50.9,TA120-T246191
1665203531000,2022-10-08T04:32:11Z,65.2,TA120-T246184
1665203531000,2022-10-08T04:32:11Z,35.5,TA120-T246183
1665203538000,2022-10-08T04:32:18Z,60.8,TA120-T246187
1665203560000,2022-10-08T04:32:40Z,49.2,TA120-T246191
1665203591000,2022-10-08T04:33:11Z,69.2,TA120-T246184
1665203591000,2022-10-08T04:33:11Z,35.4,TA120-T246183
1665203598000,2022-10-08T04:33:18Z,60.2,TA120-T246187
1665203620000,2022-10-08T04:33:40Z,53,TA120-T246191
1665203651000,2022-10-08T04:34:11Z,64.3,TA120-T246184
1665203651000,2022-10-08T04:34:11Z,35.4,TA120-T246183
1665203658000,2022-10-08T04:34:18Z,61.7,TA120-T246187
1665203680000,2022-10-08T04:34:40Z,54.3,TA120-T246191
1665203711000,2022-10-08T04:35:11Z,67.1,TA120-T246184
1665203711000,2022-10-08T04:35:11Z,35.4,TA120-T246183
1665203718000,2022-10-08T04:35:18Z,59,TA120-T246187
1665203740000,2022-10-08T04:35:40Z,51.8,TA120-T246191
1665203771000,2022-10-08T04:36:11Z,68.6,TA120-T246184
1665203771000,2022-10-08T04:36:11Z,35.4,TA120-T246183
1665203778000,2022-10-08T04:36:18Z,60.8,TA120-T246187
1665203800000,2022-10-08T04:36:40Z,50.5,TA120-T246191
1665203831000,2022-10-08T04:37:11Z,69.7,TA120-T246184
1665203831000,2022-10-08T04:37:11Z,35.5,TA120-T246183
1665203838000,2022-10-08T04:37:18Z,70,TA120-T246187
1665203860000,2022-10-08T04:37:40Z,58.3,TA120-T246191
1665203891000,2022-10-08T04:38:11Z,63.2,TA120-T246184
1665203891000,2022-10-08T04:38:11Z,35.8,TA120-T246183
1665203898000,2022-10-08T04:38:18Z,59.7,TA120-T246187
1665203920000,2022-10-08T04:38:40Z,52.2,TA120-T246191
1665203951000,2022-10-08T04:39:11Z,69.2,TA120-T246184
1665203951000,2022-10-08T04:39:11Z,35.5,TA120-T246183
1665203958000,2022-10-08T04:39:18Z,61.5,TA120-T246187
1665203980000,2022-10-08T04:39:40Z,53.6,TA120-T246191
1665204011000,2022-10-08T04:40:11Z,59.2,TA120-T246184
1665204011000,2022-10-08T04:40:11Z,35.5,TA120-T246183
1665204018000,2022-10-08T04:40:18Z,69.6,TA120-T246187
1665204040000,2022-10-08T04:40:40Z,53.7,TA120-T246191
1665204071000,2022-10-08T04:41:11Z,68.9,TA120-T246184
1665204071000,2022-10-08T04:41:11Z,34.8,TA120-T246183
1665204078000,2022-10-08T04:41:18Z,63,TA120-T246187
1665204100000,2022-10-08T04:41:40Z,49.1,TA120-T246191
1665204131000,2022-10-08T04:42:11Z,67.1,TA120-T246184
1665204131000,2022-10-08T04:42:11Z,34.8,TA120-T246183
1665204138000,2022-10-08T04:42:18Z,63,TA120-T246187
1665204160000,2022-10-08T04:42:40Z,54.7,TA120-T246191
1665204191000,2022-10-08T04:43:11Z,65.5,TA120-T246184
1665204191000,2022-10-08T04:43:11Z,35,TA120-T246183
1665204198000,2022-10-08T04:43:18Z,66.3,TA120-T246187
1665204220000,2022-10-08T04:43:40Z,50.8,TA120-T246191
1665204251000,2022-10-08T04:44:11Z,68.4,TA120-T246184
1665204251000,2022-10-08T04:44:11Z,34.9,TA120-T246183
1665204258000,2022-10-08T04:44:18Z,61,TA120-T246187
1665204280000,2022-10-08T04:44:40Z,54.8,TA120-T246191
1665204311000,2022-10-08T04:45:11Z,69.8,TA120-T246184
1665204311000,2022-10-08T04:45:11Z,35.3,TA120-T246183
1665204318000,2022-10-08T04:45:18Z,61.2,TA120-T246187
1665204340000,2022-10-08T04:45:40Z,53,TA120-T246191
1665204371000,2022-10-08T04:46:11Z,64.8,TA120-T246184
1665204371000,2022-10-08T04:46:11Z,34.8,TA120-T246183
1665204378000,2022-10-08T04:46:18Z,61.9,TA120-T246187
1665204400000,2022-10-08T04:46:40Z,53.7,TA120-T246191
1665204431000,2022-10-08T04:47:11Z,67.1,TA120-T246184
1665204431000,2022-10-08T04:47:11Z,34.8,TA120-T246183
1665204438000,2022-10-08T04:47:18Z,60,TA120-T246187
1665204460000,2022-10-08T04:47:40Z,55.7,TA120-T246191
1665204491000,2022-10-08T04:48:11Z,65.2,TA120-T246184
1665204491000,2022-10-08T04:48:11Z,34.8,TA120-T246183
1665204498000,2022-10-08T04:48:18Z,60.7,TA120-T246187
1665204520000,2022-10-08T04:48:40Z,54.3,TA120-T246191
1665204551000,2022-10-08T04:49:11Z,66.4,TA120-T246184
1665204551000,2022-10-08T04:49:11Z,35.4,TA120-T246183
1665204558000,2022-10-08T04:49:18Z,64.7,TA120-T246187
1665204580000,2022-10-08T04:49:40Z,53.1,TA120-T246191
1665204611000,2022-10-08T04:50:11Z,68.9,TA120-T246184
1665204611000,2022-10-08T04:50:11Z,34.8,TA120-T246183
1665204618000,2022-10-08T04:50:18Z,60.2,TA120-T246187
1665204640000,2022-10-08T04:50:40Z,54.9,TA120-T246191
1665204671000,2022-10-08T04:51:11Z,67.5,TA120-T246184
1665204671000,2022-10-08T04:51:11Z,34.8,TA120-T246183
1665204678000,2022-10-08T04:51:18Z,63.7,TA120-T246187
1665204700000,2022-10-08T04:51:40Z,55.3,TA120-T246191
1665204731000,2022-10-08T04:52:11Z,63.2,TA120-T246184
1665204731000,2022-10-08T04:52:11Z,34.9,TA120-T246183
1665204738000,2022-10-08T04:52:18Z,58.3,TA120-T246187
1665204760000,2022-10-08T04:52:40Z,54.5,TA120-T246191
1665204791000,2022-10-08T04:53:11Z,61.8,TA120-T246184
1665204791000,2022-10-08T04:53:11Z,34.9,TA120-T246183
1665204798000,2022-10-08T04:53:18Z,59.3,TA120-T246187
1665204820000,2022-10-08T04:53:40Z,50.6,TA120-T246191
1665204851000,2022-10-08T04:54:11Z,70,TA120-T246184
1665204851000,2022-10-08T04:54:11Z,35,TA120-T246183
1665204858000,2022-10-08T04:54:18Z,59.1,TA120-T246187
1665204880000,2022-10-08T04:54:40Z,53.7,TA120-T246191
1665204911000,2022-10-08T04:55:11Z,65.4,TA120-T246184
1665204911000,2022-10-08T04:55:11Z,35.3,TA120-T246183
1665204918000,2022-10-08T04:55:18Z,61.5,TA120-T246187
1665204940000,2022-10-08T04:55:40Z,52.7,TA120-T246191
1665204971000,2022-10-08T04:56:11Z,67,TA120-T246184
1665204971000,2022-10-08T04:56:11Z,35.2,TA120-T246183
1665204978000,2022-10-08T04:56:18Z,73.7,TA120-T246187
1665205000000,2022-10-08T04:56:40Z,54.4,TA120-T246191
1665205031000,2022-10-08T04:57:11Z,61.1,TA120-T246184
1665205031000,2022-10-08T04:57:11Z,35.2,TA120-T246183
1665205038000,2022-10-08T04:57:18Z,60.5,TA120-T246187
1665205060000,2022-10-08T04:57:40Z,54.6,TA120-T246191
1665205091000,2022-10-08T04:58:11Z,66.9,TA120-T246184
1665205091000,2022-10-08T04:58:11Z,35.2,TA120-T246183
1665205098000,2022-10-08T04:58:18Z,63.1,TA120-T246187
1665205120000,2022-10-08T04:58:40Z,52.9,TA120-T246191
1665205151000,2022-10-08T04:59:11Z,69.2,TA120-T246184
1665205151000,2022-10-08T04:59:11Z,35,TA120-T246183
1665205158000,2022-10-08T04:59:18Z,63.3,TA120-T246187
1665205180000,2022-10-08T04:59:40Z,51.5,TA120-T246191
1665205211000,2022-10-08T05:00:11Z,67.8,TA120-T246184
1665205211000,2022-10-08T05:00:11Z,35,TA120-T246183
1665205218000,2022-10-08T05:00:18Z,60.2,TA120-T246187
1665205240000,2022-10-08T05:00:40Z,53.1,TA120-T246191
1665205271000,2022-10-08T05:01:11Z,68.9,TA120-T246184
1665205271000,2022-10-08T05:01:11Z,35.1,TA120-T246183
1665205278000,2022-10-08T05:01:18Z,67.2,TA120-T246187
1665205300000,2022-10-08T05:01:40Z,55.1,TA120-T246191
1665205331000,2022-10-08T05:02:11Z,63.1,TA120-T246184
1665205331000,2022-10-08T05:02:11Z,35,TA120-T246183
1665205338000,2022-10-08T05:02:18Z,69.7,TA120-T246187
1665205360000,2022-10-08T05:02:40Z,56.6,TA120-T246191
1665205391000,2022-10-08T05:03:11Z,66.5,TA120-T246184
1665205391000,2022-10-08T05:03:11Z,35,TA120-T246183
1665205398000,2022-10-08T05:03:18Z,63.6,TA120-T246187
1665205420000,2022-10-08T05:03:40Z,54.9,TA120-T246191
1665205451000,2022-10-08T05:04:11Z,62.6,TA120-T246184
1665205451000,2022-10-08T05:04:11Z,35,TA120-T246183
1665205458000,2022-10-08T05:04:18Z,65.3,TA120-T246187
1665205480000,2022-10-08T05:04:40Z,53.7,TA120-T246191
1665205511000,2022-10-08T05:05:11Z,64.9,TA120-T246184
1665205511000,2022-10-08T05:05:11Z,35,TA120-T246183
1665205518000,2022-10-08T05:05:18Z,61.5,TA120-T246187
1665205540000,2022-10-08T05:05:40Z,56.3,TA120-T246191
1665205571000,2022-10-08T05:06:11Z,66.4,TA120-T246184
1665205571000,2022-10-08T05:06:11Z,35.3,TA120-T246183
1665205578000,2022-10-08T05:06:18Z,60,TA120-T246187
1665205600000,2022-10-08T05:06:40Z,52,TA120-T246191
1665205631000,2022-10-08T05:07:11Z,61.7,TA120-T246184
1665205631000,2022-10-08T05:07:11Z,35.1,TA120-T246183
1665205638000,2022-10-08T05:07:18Z,60.8,TA120-T246187
1665205660000,2022-10-08T05:07:40Z,52.5,TA120-T246191
1665205691000,2022-10-08T05:08:11Z,66,TA120-T246184
1665205691000,2022-10-08T05:08:11Z,35.1,TA120-T246183
1665205698000,2022-10-08T05:08:18Z,60.4,TA120-T246187
1665205720000,2022-10-08T05:08:40Z,58.9,TA120-T246191
1665205751000,2022-10-08T05:09:11Z,66.4,TA120-T246184
1665205751000,2022-10-08T05:09:11Z,35,TA120-T246183
1665205758000,2022-10-08T05:09:18Z,63.8,TA120-T246187
1665205780000,2022-10-08T05:09:40Z,51,TA120-T246191
1665205811000,2022-10-08T05:10:11Z,65.7,TA120-T246184
1665205811000,2022-10-08T05:10:11Z,34.9,TA120-T246183
1665205818000,2022-10-08T05:10:18Z,62.5,TA120-T246187
1665205840000,2022-10-08T05:10:40Z,51.7,TA120-T246191
1665205871000,2022-10-08T05:11:11Z,67.5,TA120-T246184
1665205871000,2022-10-08T05:11:11Z,35,TA120-T246183
1665205878000,2022-10-08T05:11:18Z,61.9,TA120-T246187
1665205900000,2022-10-08T05:11:40Z,50.9,TA120-T246191
1665205931000,2022-10-08T05:12:11Z,66.6,TA120-T246184
1665205931000,2022-10-08T05:12:11Z,35,TA120-T246183
1665205938000,2022-10-08T05:12:18Z,61.6,TA120-T246187
1665205960000,2022-10-08T05:12:40Z,55.3,TA120-T246191
1665205991000,2022-10-08T05:13:11Z,70.9,TA120-T246184
1665205991000,2022-10-08T05:13:11Z,35,TA120-T246183
1665205998000,2022-10-08T05:13:18Z,59.7,TA120-T246187
1665206020000,2022-10-08T05:13:40Z,50.2,TA120-T246191
1665206051000,2022-10-08T05:14:11Z,68,TA120-T246184
1665206051000,2022-10-08T05:14:11Z,35.2,TA120-T246183
1665206058000,2022-10-08T05:14:18Z,60.3,TA120-T246187
1665206080000,2022-10-08T05:14:40Z,53.6,TA120-T246191
1665206111000,2022-10-08T05:15:11Z,70.4,TA120-T246184
1665206111000,2022-10-08T05:15:11Z,35.1,TA120-T246183
1665206118000,2022-10-08T05:15:18Z,62.9,TA120-T246187
1665206140000,2022-10-08T05:15:40Z,54.6,TA120-T246191
1665206171000,2022-10-08T05:16:11Z,72.3,TA120-T246184
1665206171000,2022-10-08T05:16:11Z,35.1,TA120-T246183
1665206178000,2022-10-08T05:16:18Z,61.6,TA120-T246187
1665206200000,2022-10-08T05:16:40Z,52.6,TA120-T246191
1665206231000,2022-10-08T05:17:11Z,69.8,TA120-T246184
1665206231000,2022-10-08T05:17:11Z,35.2,TA120-T246183
1665206238000,2022-10-08T05:17:18Z,62.8,TA120-T246187
1665206260000,2022-10-08T05:17:40Z,50.8,TA120-T246191
1665206291000,2022-10-08T05:18:11Z,71.8,TA120-T246184
1665206291000,2022-10-08T05:18:11Z,35.2,TA120-T246183
1665206298000,2022-10-08T05:18:18Z,61.8,TA120-T246187
1665206320000,2022-10-08T05:18:40Z,51.4,TA120-T246191
1665206351000,2022-10-08T05:19:11Z,64.4,TA120-T246184
1665206351000,2022-10-08T05:19:11Z,35.5,TA120-T246183
1665206358000,2022-10-08T05:19:18Z,61.2,TA120-T246187
1665206380000,2022-10-08T05:19:40Z,53.5,TA120-T246191
1665206411000,2022-10-08T05:20:11Z,60.2,TA120-T246184
1665206411000,2022-10-08T05:20:11Z,35.3,TA120-T246183
1665206418000,2022-10-08T05:20:18Z,61.1,TA120-T246187
1665206440000,2022-10-08T05:20:40Z,50.2,TA120-T246191
1665206471000,2022-10-08T05:21:11Z,67.8,TA120-T246184
1665206471000,2022-10-08T05:21:11Z,35.6,TA120-T246183
1665206478000,2022-10-08T05:21:18Z,60.8,TA120-T246187
1665206500000,2022-10-08T05:21:40Z,60.2,TA120-T246191
1665206531000,2022-10-08T05:22:11Z,68,TA120-T246184
1665206531000,2022-10-08T05:22:11Z,34.9,TA120-T246183
1665206538000,2022-10-08T05:22:18Z,61.4,TA120-T246187
1665206560000,2022-10-08T05:22:40Z,56.5,TA120-T246191
1665206591000,2022-10-08T05:23:11Z,60.4,TA120-T246184
1665206591000,2022-10-08T05:23:11Z,35.1,TA120-T246183
1665206598000,2022-10-08T05:23:18Z,66.1,TA120-T246187
1665206620000,2022-10-08T05:23:40Z,54.7,TA120-T246191
1665206651000,2022-10-08T05:24:11Z,66.8,TA120-T246184
1665206651000,2022-10-08T05:24:11Z,35.1,TA120-T246183
1665206658000,2022-10-08T05:24:18Z,67,TA120-T246187
1665206680000,2022-10-08T05:24:40Z,56,TA120-T246191
1665206711000,2022-10-08T05:25:11Z,64,TA120-T246184
1665206711000,2022-10-08T05:25:11Z,35.1,TA120-T246183
1665206718000,2022-10-08T05:25:18Z,60.6,TA120-T246187
1665206740000,2022-10-08T05:25:40Z,53.9,TA120-T246191
1665206771000,2022-10-08T05:26:11Z,70.2,TA120-T246184
1665206771000,2022-10-08T05:26:11Z,35,TA120-T246183
1665206778000,2022-10-08T05:26:18Z,61.7,TA120-T246187
1665206800000,2022-10-08T05:26:40Z,51.6,TA120-T246191
1665206831000,2022-10-08T05:27:11Z,62,TA120-T246184
1665206831000,2022-10-08T05:27:11Z,35.1,TA120-T246183
1665206838000,2022-10-08T05:27:18Z,65.9,TA120-T246187
1665206860000,2022-10-08T05:27:40Z,58.4,TA120-T246191
1665206891000,2022-10-08T05:28:11Z,56.3,TA120-T246184
1665206891000,2022-10-08T05:28:11Z,35,TA120-T246183
1665206898000,2022-10-08T05:28:18Z,63.6,TA120-T246187
1665206920000,2022-10-08T05:28:40Z,54.3,TA120-T246191
1665206951000,2022-10-08T05:29:11Z,65.2,TA120-T246184
1665206951000,2022-10-08T05:29:11Z,35,TA120-T246183
1665206958000,2022-10-08T05:29:18Z,63.8,TA120-T246187
1665206980000,2022-10-08T05:29:40Z,53.6,TA120-T246191
1665207011000,2022-10-08T05:30:11Z,71.1,TA120-T246184
1665207011000,2022-10-08T05:30:11Z,35.2,TA120-T246183
1665207018000,2022-10-08T05:30:18Z,65.5,TA120-T246187
1665207040000,2022-10-08T05:30:40Z,54.3,TA120-T246191
1665207071000,2022-10-08T05:31:11Z,66.4,TA120-T246184
1665207071000,2022-10-08T05:31:11Z,34.9,TA120-T246183
1665207078000,2022-10-08T05:31:18Z,62.9,TA120-T246187
1665207100000,2022-10-08T05:31:40Z,54.5,TA120-T246191
1665207131000,2022-10-08T05:32:11Z,69.1,TA120-T246184
1665207131000,2022-10-08T05:32:11Z,35.6,TA120-T246183
1665207138000,2022-10-08T05:32:18Z,62.5,TA120-T246187
1665207160000,2022-10-08T05:32:40Z,55.6,TA120-T246191
1665207191000,2022-10-08T05:33:11Z,75.1,TA120-T246184
1665207191000,2022-10-08T05:33:11Z,35.4,TA120-T246183
1665207198000,2022-10-08T05:33:18Z,61.6,TA120-T246187
1665207220000,2022-10-08T05:33:40Z,52.7,TA120-T246191
1665207251000,2022-10-08T05:34:11Z,71.4,TA120-T246184
1665207251000,2022-10-08T05:34:11Z,35.3,TA120-T246183
1665207258000,2022-10-08T05:34:18Z,62.8,TA120-T246187
1665207280000,2022-10-08T05:34:40Z,51,TA120-T246191
1665207311000,2022-10-08T05:35:11Z,63.8,TA120-T246184
1665207311000,2022-10-08T05:35:11Z,35.4,TA120-T246183
1665207318000,2022-10-08T05:35:18Z,61.7,TA120-T246187
1665207340000,2022-10-08T05:35:40Z,54.3,TA120-T246191
1665207371000,2022-10-08T05:36:11Z,62.8,TA120-T246184
1665207371000,2022-10-08T05:36:11Z,35.4,TA120-T246183
1665207378000,2022-10-08T05:36:18Z,63.3,TA120-T246187
1665207400000,2022-10-08T05:36:40Z,50.3,TA120-T246191
1665207431000,2022-10-08T05:37:11Z,68.7,TA120-T246184
1665207431000,2022-10-08T05:37:11Z,35.4,TA120-T246183
1665207438000,2022-10-08T05:37:18Z,62.8,TA120-T246187
1665207460000,2022-10-08T05:37:40Z,50.8,TA120-T246191
1665207491000,2022-10-08T05:38:11Z,69.3,TA120-T246184
1665207491000,2022-10-08T05:38:11Z,35.4,TA120-T246183
1665207498000,2022-10-08T05:38:18Z,62.7,TA120-T246187
1665207520000,2022-10-08T05:38:40Z,54.5,TA120-T246191
1665207551000,2022-10-08T05:39:11Z,63.1,TA120-T246184
1665207551000,2022-10-08T05:39:11Z,35.4,TA120-T246183
1665207558000,2022-10-08T05:39:18Z,61.5,TA120-T246187
1665207580000,2022-10-08T05:39:40Z,53.9,TA120-T246191
1665207611000,2022-10-08T05:40:11Z,70.3,TA120-T246184
1665207611000,2022-10-08T05:40:11Z,35.3,TA120-T246183
1665207618000,2022-10-08T05:40:18Z,62.9,TA120-T246187
1665207640000,2022-10-08T05:40:40Z,50.9,TA120-T246191
1665207671000,2022-10-08T05:41:11Z,68.4,TA120-T246184
1665207671000,2022-10-08T05:41:11Z,35.5,TA120-T246183
1665207678000,2022-10-08T05:41:18Z,62,TA120-T246187
1665207700000,2022-10-08T05:41:40Z,53,TA120-T246191
1665207731000,2022-10-08T05:42:11Z,65.6,TA120-T246184
1665207731000,2022-10-08T05:42:11Z,35.5,TA120-T246183
1665207738000,2022-10-08T05:42:18Z,61.7,TA120-T246187
1665207760000,2022-10-08T05:42:40Z,52.4,TA120-T246191
1665207791000,2022-10-08T05:43:11Z,62.6,TA120-T246184
1665207791000,2022-10-08T05:43:11Z,35.4,TA120-T246183
1665207798000,2022-10-08T05:43:18Z,62.5,TA120-T246187
1665207820000,2022-10-08T05:43:40Z,53.1,TA120-T246191
1665207851000,2022-10-08T05:44:11Z,71,TA120-T246184
1665207851000,2022-10-08T05:44:11Z,35.4,TA120-T246183
1665207858000,2022-10-08T05:44:18Z,65.1,TA120-T246187
1665207880000,2022-10-08T05:44:40Z,52.9,TA120-T246191
1665207911000,2022-10-08T05:45:11Z,73.9,TA120-T246184
1665207911000,2022-10-08T05:45:11Z,35.5,TA120-T246183
1665207918000,2022-10-08T05:45:18Z,61.9,TA120-T246187
1665207940000,2022-10-08T05:45:40Z,50.5,TA120-T246191
1665207971000,2022-10-08T05:46:11Z,64.9,TA120-T246184
1665207971000,2022-10-08T05:46:11Z,35.6,TA120-T246183
1665207978000,2022-10-08T05:46:18Z,63.8,TA120-T246187
1665208000000,2022-10-08T05:46:40Z,53.5,TA120-T246191
1665208031000,2022-10-08T05:47:11Z,68.1,TA120-T246184
1665208031000,2022-10-08T05:47:11Z,35.4,TA120-T246183
1665208038000,2022-10-08T05:47:18Z,62.4,TA120-T246187
1665208060000,2022-10-08T05:47:40Z,55.1,TA120-T246191
1665208091000,2022-10-08T05:48:11Z,70,TA120-T246184
1665208091000,2022-10-08T05:48:11Z,36.4,TA120-T246183
1665208098000,2022-10-08T05:48:18Z,63.2,TA120-T246187
1665208120000,2022-10-08T05:48:40Z,54.9,TA120-T246191
1665208151000,2022-10-08T05:49:11Z,67.1,TA120-T246184
1665208151000,2022-10-08T05:49:11Z,37,TA120-T246183
1665208158000,2022-10-08T05:49:18Z,62.3,TA120-T246187
1665208180000,2022-10-08T05:49:40Z,54.2,TA120-T246191
1665208211000,2022-10-08T05:50:11Z,64.7,TA120-T246184
1665208211000,2022-10-08T05:50:11Z,35.9,TA120-T246183
1665208218000,2022-10-08T05:50:18Z,63.6,TA120-T246187
1665208240000,2022-10-08T05:50:40Z,52.4,TA120-T246191
1665208271000,2022-10-08T05:51:11Z,71.5,TA120-T246184
1665208271000,2022-10-08T05:51:11Z,35.5,TA120-T246183
1665208278000,2022-10-08T05:51:18Z,62.9,TA120-T246187
1665208300000,2022-10-08T05:51:40Z,55.9,TA120-T246191
1665208331000,2022-10-08T05:52:11Z,67.1,TA120-T246184
1665208331000,2022-10-08T05:52:11Z,35.4,TA120-T246183
1665208338000,2022-10-08T05:52:18Z,62.9,TA120-T246187
1665208360000,2022-10-08T05:52:40Z,51.4,TA120-T246191
1665208391000,2022-10-08T05:53:11Z,71.1,TA120-T246184
1665208391000,2022-10-08T05:53:11Z,35.2,TA120-T246183
1665208398000,2022-10-08T05:53:18Z,61.4,TA120-T246187
1665208420000,2022-10-08T05:53:40Z,54,TA120-T246191
1665208451000,2022-10-08T05:54:11Z,67.5,TA120-T246184
1665208451000,2022-10-08T05:54:11Z,35.6,TA120-T246183
1665208458000,2022-10-08T05:54:18Z,62.7,TA120-T246187
1665208480000,2022-10-08T05:54:40Z,53,TA120-T246191
1665208511000,2022-10-08T05:55:11Z,63.8,TA120-T246184
1665208511000,2022-10-08T05:55:11Z,35.7,TA120-T246183
1665208518000,2022-10-08T05:55:18Z,62.5,TA120-T246187
1665208540000,2022-10-08T05:55:40Z,53.7,TA120-T246191
1665208571000,2022-10-08T05:56:11Z,69.1,TA120-T246184
1665208571000,2022-10-08T05:56:11Z,35.8,TA120-T246183
1665208578000,2022-10-08T05:56:18Z,63.2,TA120-T246187
1665208600000,2022-10-08T05:56:40Z,53.8,TA120-T246191
1665208631000,2022-10-08T05:57:11Z,62.8,TA120-T246184
1665208631000,2022-10-08T05:57:11Z,37,TA120-T246183
1665208638000,2022-10-08T05:57:18Z,61.3,TA120-T246187
1665208660000,2022-10-08T05:57:40Z,55,TA120-T246191
1665208691000,2022-10-08T05:58:11Z,68.9,TA120-T246184
1665208691000,2022-10-08T05:58:11Z,35.5,TA120-T246183
1665208698000,2022-10-08T05:58:18Z,63.8,TA120-T246187
1665208720000,2022-10-08T05:58:40Z,52.3,TA120-T246191
1665208751000,2022-10-08T05:59:11Z,71.1,TA120-T246184
1665208751000,2022-10-08T05:59:11Z,35.6,TA120-T246183
1665208758000,2022-10-08T05:59:18Z,62,TA120-T246187
1665208780000,2022-10-08T05:59:40Z,54,TA120-T246191
1665208811000,2022-10-08T06:00:11Z,70,TA120-T246184
1665208811000,2022-10-08T06:00:11Z,35.5,TA120-T246183
