time,readable_time,dBA,dev-id
1655880359000,2022-06-22T06:45:59Z,43.2,TA120-T246183
1655880386000,2022-06-22T06:46:26Z,68.5,TA120-T246184
1655880407000,2022-06-22T06:46:47Z,54.7,TA120-T246191
1655880416000,2022-06-22T06:46:56Z,61.4,TA120-T246187
1655880419000,2022-06-22T06:46:59Z,43.2,TA120-T246183
1655880446000,2022-06-22T06:47:26Z,70.6,TA120-T246184
1655880467000,2022-06-22T06:47:47Z,58.2,TA120-T246191
1655880476000,2022-06-22T06:47:56Z,61.4,TA120-T246187
1655880479000,2022-06-22T06:47:59Z,43.1,TA120-T246183
1655880506000,2022-06-22T06:48:26Z,71,TA120-T246184
1655880527000,2022-06-22T06:48:47Z,55.2,TA120-T246191
1655880536000,2022-06-22T06:48:56Z,62.1,TA120-T246187
1655880539000,2022-06-22T06:48:59Z,43.2,TA120-T246183
1655880566000,2022-06-22T06:49:26Z,70.1,TA120-T246184
1655880587000,2022-06-22T06:49:47Z,61.4,TA120-T246191
1655880596000,2022-06-22T06:49:56Z,62.6,TA120-T246187
1655880599000,2022-06-22T06:49:59Z,42.9,TA120-T246183
1655880626000,2022-06-22T06:50:26Z,70.8,TA120-T246184
1655880647000,2022-06-22T06:50:47Z,58.3,TA120-T246191
1655880656000,2022-06-22T06:50:56Z,61.2,TA120-T246187
1655880659000,2022-06-22T06:50:59Z,43.3,TA120-T246183
1655880686000,2022-06-22T06:51:26Z,70.4,TA120-T246184
1655880707000,2022-06-22T06:51:47Z,53.8,TA120-T246191
1655880716000,2022-06-22T06:51:56Z,62.7,TA120-T246187
1655880719000,2022-06-22T06:51:59Z,43,TA120-T246183
1655880746000,2022-06-22T06:52:26Z,69.3,TA120-T246184
1655880767000,2022-06-22T06:52:47Z,55.2,TA120-T246191
1655880776000,2022-06-22T06:52:56Z,60,TA120-T246187
1655880779000,2022-06-22T06:52:59Z,43.5,TA120-T246183
1655880806000,2022-06-22T06:53:26Z,66.3,TA120-T246184
1655880827000,2022-06-22T06:53:47Z,52.9,TA120-T246191
1655880836000,2022-06-22T06:53:56Z,61.1,TA120-T246187
1655880839000,2022-06-22T06:53:59Z,42.9,TA120-T246183
1655880866000,2022-06-22T06:54:26Z,70,TA120-T246184
1655880887000,2022-06-22T06:54:47Z,54.8,TA120-T246191
1655880896000,2022-06-22T06:54:56Z,61.3,TA120-T246187
1655880899000,2022-06-22T06:54:59Z,42.9,TA120-T246183
1655880926000,2022-06-22T06:55:26Z,72.2,TA120-T246184
1655880947000,2022-06-22T06:55:47Z,56.5,TA120-T246191
1655880956000,2022-06-22T06:55:56Z,61.4,TA120-T246187
1655880959000,2022-06-22T06:55:59Z,43.5,TA120-T246183
1655880986000,2022-06-22T06:56:26Z,68,TA120-T246184
1655881007000,2022-06-22T06:56:47Z,57.3,TA120-T246191
1655881016000,2022-06-22T06:56:56Z,60.4,TA120-T246187
1655881019000,2022-06-22T06:56:59Z,43.6,TA120-T246183
1655881046000,2022-06-22T06:57:26Z,71.8,TA120-T246184
1655881067000,2022-06-22T06:57:47Z,55.7,TA120-T246191
1655881076000,2022-06-22T06:57:56Z,59.4,TA120-T246187
1655881079000,2022-06-22T06:57:59Z,43.3,TA120-T246183
1655881106000,2022-06-22T06:58:26Z,68,TA120-T246184
1655881127000,2022-06-22T06:58:47Z,59,TA120-T246191
1655881136000,2022-06-22T06:58:56Z,60.2,TA120-T246187
1655881139000,2022-06-22T06:58:59Z,43.2,TA120-T246183
1655881166000,2022-06-22T06:59:26Z,69.4,TA120-T246184
1655881187000,2022-06-22T06:59:47Z,55.6,TA120-T246191
1655881196000,2022-06-22T06:59:56Z,58.7,TA120-T246187
1655881199000,2022-06-22T06:59:59Z,43.3,TA120-T246183
1655881226000,2022-06-22T07:00:26Z,68.6,TA120-T246184
1655881247000,2022-06-22T07:00:47Z,54.6,TA120-T246191
1655881256000,2022-06-22T07:00:56Z,59.7,TA120-T246187
1655881259000,2022-06-22T07:00:59Z,42.8,TA120-T246183
1655881286000,2022-06-22T07:01:26Z,69.4,TA120-T246184
1655881307000,2022-06-22T07:01:47Z,54.3,TA120-T246191
1655881316000,2022-06-22T07:01:56Z,59.6,TA120-T246187
1655881319000,2022-06-22T07:01:59Z,42.9,TA120-T246183
1655881346000,2022-06-22T07:02:26Z,65.7,TA120-T246184
1655881367000,2022-06-22T07:02:47Z,54,TA120-T246191
1655881376000,2022-06-22T07:02:56Z,59.5,TA120-T246187
1655881379000,2022-06-22T07:02:59Z,42.8,TA120-T246183
1655881406000,2022-06-22T07:03:26Z,65.7,TA120-T246184
1655881427000,2022-06-22T07:03:47Z,53.8,TA120-T246191
1655881436000,2022-06-22T07:03:56Z,60.1,TA120-T246187
1655881439000,2022-06-22T07:03:59Z,48.6,TA120-T246183
1655881466000,2022-06-22T07:04:26Z,66.9,TA120-T246184
1655881487000,2022-06-22T07:04:47Z,52.8,TA120-T246191
1655881496000,2022-06-22T07:04:56Z,58.8,TA120-T246187
1655881499000,2022-06-22T07:04:59Z,42.8,TA120-T246183
1655881526000,2022-06-22T07:05:26Z,68.8,TA120-T246184
1655881547000,2022-06-22T07:05:47Z,55,TA120-T246191
1655881556000,2022-06-22T07:05:56Z,57.8,TA120-T246187
1655881559000,2022-06-22T07:05:59Z,42.8,TA120-T246183
1655881586000,2022-06-22T07:06:26Z,66.4,TA120-T246184
1655881607000,2022-06-22T07:06:47Z,54,TA120-T246191
1655881616000,2022-06-22T07:06:56Z,61.4,TA120-T246187
1655881619000,2022-06-22T07:06:59Z,42.6,TA120-T246183
1655881646000,2022-06-22T07:07:26Z,67.5,TA120-T246184
1655881667000,2022-06-22T07:07:47Z,55.5,TA120-T246191
1655881676000,2022-06-22T07:07:56Z,61.8,TA120-T246187
1655881679000,2022-06-22T07:07:59Z,42.7,TA120-T246183
1655881706000,2022-06-22T07:08:26Z,65.8,TA120-T246184
1655881727000,2022-06-22T07:08:47Z,52.4,TA120-T246191
1655881736000,2022-06-22T07:08:56Z,60.1,TA120-T246187
1655881739000,2022-06-22T07:08:59Z,42.7,TA120-T246183
1655881766000,2022-06-22T07:09:26Z,67.7,TA120-T246184
1655881787000,2022-06-22T07:09:47Z,54.4,TA120-T246191
1655881796000,2022-06-22T07:09:56Z,60.1,TA120-T246187
1655881799000,2022-06-22T07:09:59Z,43.3,TA120-T246183
1655881826000,2022-06-22T07:10:26Z,69.9,TA120-T246184
1655881847000,2022-06-22T07:10:47Z,55.5,TA120-T246191
1655881856000,2022-06-22T07:10:56Z,59.3,TA120-T246187
1655881859000,2022-06-22T07:10:59Z,43.5,TA120-T246183
1655881886000,2022-06-22T07:11:26Z,67,TA120-T246184
1655881907000,2022-06-22T07:11:47Z,59.1,TA120-T246191
1655881916000,2022-06-22T07:11:56Z,60.1,TA120-T246187
1655881919000,2022-06-22T07:11:59Z,43.3,TA120-T246183
1655881946000,2022-06-22T07:12:26Z,70.2,TA120-T246184
1655881967000,2022-06-22T07:12:47Z,56.1,TA120-T246191
1655881976000,2022-06-22T07:12:56Z,59.8,TA120-T246187
1655881979000,2022-06-22T07:12:59Z,43.8,TA120-T246183
1655882006000,2022-06-22T07:13:26Z,67.5,TA120-T246184
1655882027000,2022-06-22T07:13:47Z,54.2,TA120-T246191
1655882036000,2022-06-22T07:13:56Z,58.2,TA120-T246187
1655882039000,2022-06-22T07:13:59Z,43.4,TA120-T246183
1655882066000,2022-06-22T07:14:26Z,65.6,TA120-T246184
1655882087000,2022-06-22T07:14:47Z,54.9,TA120-T246191
1655882096000,2022-06-22T07:14:56Z,57.9,TA120-T246187
1655882099000,2022-06-22T07:14:59Z,42.8,TA120-T246183
1655882126000,2022-06-22T07:15:26Z,71.3,TA120-T246184
1655882147000,2022-06-22T07:15:47Z,53.4,TA120-T246191
1655882156000,2022-06-22T07:15:56Z,59,TA120-T246187
1655882159000,2022-06-22T07:15:59Z,42.8,TA120-T246183
1655882186000,2022-06-22T07:16:26Z,67.9,TA120-T246184
1655882207000,2022-06-22T07:16:47Z,55.1,TA120-T246191
1655882216000,2022-06-22T07:16:56Z,58.9,TA120-T246187
1655882219000,2022-06-22T07:16:59Z,42.9,TA120-T246183
1655882246000,2022-06-22T07:17:26Z,68.1,TA120-T246184
1655882267000,2022-06-22T07:17:47Z,55.3,TA120-T246191
1655882276000,2022-06-22T07:17:56Z,58.8,TA120-T246187
1655882279000,2022-06-22T07:17:59Z,42.8,TA120-T246183
1655882306000,2022-06-22T07:18:26Z,69.1,TA120-T246184
1655882327000,2022-06-22T07:18:47Z,53.6,TA120-T246191
1655882336000,2022-06-22T07:18:56Z,60.5,TA120-T246187
1655882339000,2022-06-22T07:18:59Z,42.9,TA120-T246183
1655882366000,2022-06-22T07:19:26Z,66.4,TA120-T246184
1655882387000,2022-06-22T07:19:47Z,54,TA120-T246191
1655882396000,2022-06-22T07:19:56Z,61.5,TA120-T246187
1655882399000,2022-06-22T07:19:59Z,43.6,TA120-T246183
1655882426000,2022-06-22T07:20:26Z,67.8,TA120-T246184
1655882447000,2022-06-22T07:20:47Z,55.8,TA120-T246191
1655882456000,2022-06-22T07:20:56Z,59.1,TA120-T246187
1655882459000,2022-06-22T07:20:59Z,43.6,TA120-T246183
1655882486000,2022-06-22T07:21:26Z,64.1,TA120-T246184
1655882507000,2022-06-22T07:21:47Z,55,TA120-T246191
1655882516000,2022-06-22T07:21:56Z,62.1,TA120-T246187
1655882519000,2022-06-22T07:21:59Z,43.2,TA120-T246183
1655882546000,2022-06-22T07:22:26Z,70.5,TA120-T246184
1655882567000,2022-06-22T07:22:47Z,58.2,TA120-T246191
1655882576000,2022-06-22T07:22:56Z,62,TA120-T246187
1655882579000,2022-06-22T07:22:59Z,43.1,TA120-T246183
1655882606000,2022-06-22T07:23:26Z,67.8,TA120-T246184
1655882627000,2022-06-22T07:23:47Z,55.7,TA120-T246191
1655882636000,2022-06-22T07:23:56Z,60.1,TA120-T246187
1655882639000,2022-06-22T07:23:59Z,43.2,TA120-T246183
1655882666000,2022-06-22T07:24:26Z,65,TA120-T246184
1655882687000,2022-06-22T07:24:47Z,60.8,TA120-T246191
1655882696000,2022-06-22T07:24:56Z,61.9,TA120-T246187
1655882699000,2022-06-22T07:24:59Z,42.8,TA120-T246183
1655882726000,2022-06-22T07:25:26Z,67.8,TA120-T246184
1655882747000,2022-06-22T07:25:47Z,51.2,TA120-T246191
1655882756000,2022-06-22T07:25:56Z,61.8,TA120-T246187
1655882759000,2022-06-22T07:25:59Z,43,TA120-T246183
1655882786000,2022-06-22T07:26:26Z,65.7,TA120-T246184
1655882807000,2022-06-22T07:26:47Z,54,TA120-T246191
1655882816000,2022-06-22T07:26:56Z,59.5,TA120-T246187
1655882819000,2022-06-22T07:26:59Z,42.8,TA120-T246183
1655882846000,2022-06-22T07:27:26Z,70.4,TA120-T246184
1655882867000,2022-06-22T07:27:47Z,53.3,TA120-T246191
1655882876000,2022-06-22T07:27:56Z,60.4,TA120-T246187
1655882879000,2022-06-22T07:27:59Z,43.2,TA120-T246183
1655882906000,2022-06-22T07:28:26Z,68.7,TA120-T246184
1655882927000,2022-06-22T07:28:47Z,52.3,TA120-T246191
1655882936000,2022-06-22T07:28:56Z,61.2,TA120-T246187
1655882939000,2022-06-22T07:28:59Z,43.4,TA120-T246183
1655882966000,2022-06-22T07:29:26Z,65.9,TA120-T246184
1655882987000,2022-06-22T07:29:47Z,56.5,TA120-T246191
1655882996000,2022-06-22T07:29:56Z,60.2,TA120-T246187
1655882999000,2022-06-22T07:29:59Z,43.1,TA120-T246183
1655883026000,2022-06-22T07:30:26Z,70.4,TA120-T246184
1655883047000,2022-06-22T07:30:47Z,60.4,TA120-T246191
1655883056000,2022-06-22T07:30:56Z,59.1,TA120-T246187
1655883059000,2022-06-22T07:30:59Z,42.7,TA120-T246183
1655883086000,2022-06-22T07:31:26Z,71,TA120-T246184
1655883107000,2022-06-22T07:31:47Z,52.5,TA120-T246191
1655883116000,2022-06-22T07:31:56Z,60.3,TA120-T246187
1655883119000,2022-06-22T07:31:59Z,43,TA120-T246183
1655883146000,2022-06-22T07:32:26Z,64.2,TA120-T246184
1655883167000,2022-06-22T07:32:47Z,54.4,TA120-T246191
1655883176000,2022-06-22T07:32:56Z,60.7,TA120-T246187
1655883179000,2022-06-22T07:32:59Z,42.9,TA120-T246183
1655883206000,2022-06-22T07:33:26Z,66.8,TA120-T246184
1655883227000,2022-06-22T07:33:47Z,55.3,TA120-T246191
1655883236000,2022-06-22T07:33:56Z,60.6,TA120-T246187
1655883239000,2022-06-22T07:33:59Z,42.7,TA120-T246183
1655883266000,2022-06-22T07:34:26Z,69.9,TA120-T246184
1655883287000,2022-06-22T07:34:47Z,55.2,TA120-T246191
1655883296000,2022-06-22T07:34:56Z,62.1,TA120-T246187
1655883299000,2022-06-22T07:34:59Z,43.2,TA120-T246183
1655883326000,2022-06-22T07:35:26Z,71.8,TA120-T246184
1655883347000,2022-06-22T07:35:47Z,55.3,TA120-T246191
1655883356000,2022-06-22T07:35:56Z,59,TA120-T246187
1655883359000,2022-06-22T07:35:59Z,43.3,TA120-T246183
1655883386000,2022-06-22T07:36:26Z,70.2,TA120-T246184
1655883407000,2022-06-22T07:36:47Z,57.9,TA120-T246191
1655883416000,2022-06-22T07:36:56Z,60.6,TA120-T246187
1655883419000,2022-06-22T07:36:59Z,43.4,TA120-T246183
1655883446000,2022-06-22T07:37:26Z,72.2,TA120-T246184
1655883467000,2022-06-22T07:37:47Z,54.5,TA120-T246191
1655883476000,2022-06-22T07:37:56Z,60.3,TA120-T246187
1655883479000,2022-06-22T07:37:59Z,43.2,TA120-T246183
1655883506000,2022-06-22T07:38:26Z,77.3,TA120-T246184
1655883527000,2022-06-22T07:38:47Z,54,TA120-T246191
1655883536000,2022-06-22T07:38:56Z,58.2,TA120-T246187
1655883539000,2022-06-22T07:38:59Z,43.4,TA120-T246183
1655883566000,2022-06-22T07:39:26Z,65.2,TA120-T246184
1655883587000,2022-06-22T07:39:47Z,52.6,TA120-T246191
1655883596000,2022-06-22T07:39:56Z,58.9,TA120-T246187
1655883599000,2022-06-22T07:39:59Z,42.9,TA120-T246183
1655883626000,2022-06-22T07:40:26Z,68.7,TA120-T246184
1655883647000,2022-06-22T07:40:47Z,52,TA120-T246191
1655883656000,2022-06-22T07:40:56Z,58.5,TA120-T246187
1655883659000,2022-06-22T07:40:59Z,42.9,TA120-T246183
1655883686000,2022-06-22T07:41:26Z,66.8,TA120-T246184
1655883707000,2022-06-22T07:41:47Z,57.5,TA120-T246191
1655883716000,2022-06-22T07:41:56Z,59,TA120-T246187
1655883719000,2022-06-22T07:41:59Z,42.8,TA120-T246183
1655883746000,2022-06-22T07:42:26Z,69.5,TA120-T246184
1655883767000,2022-06-22T07:42:47Z,53.6,TA120-T246191
1655883776000,2022-06-22T07:42:56Z,58.5,TA120-T246187
1655883779000,2022-06-22T07:42:59Z,42.9,TA120-T246183
1655883806000,2022-06-22T07:43:26Z,68.4,TA120-T246184
1655883827000,2022-06-22T07:43:47Z,50.5,TA120-T246191
1655883836000,2022-06-22T07:43:56Z,58.7,TA120-T246187
1655883839000,2022-06-22T07:43:59Z,43.1,TA120-T246183
1655883866000,2022-06-22T07:44:26Z,63.9,TA120-T246184
1655883887000,2022-06-22T07:44:47Z,53.2,TA120-T246191
1655883896000,2022-06-22T07:44:56Z,57.8,TA120-T246187
1655883899000,2022-06-22T07:44:59Z,43.1,TA120-T246183
1655883926000,2022-06-22T07:45:26Z,70.4,TA120-T246184
1655883947000,2022-06-22T07:45:47Z,56.6,TA120-T246191
1655883956000,2022-06-22T07:45:56Z,59,TA120-T246187
1655883959000,2022-06-22T07:45:59Z,43,TA120-T246183
1655883986000,2022-06-22T07:46:26Z,69.6,TA120-T246184
1655884007000,2022-06-22T07:46:47Z,54.1,TA120-T246191
1655884016000,2022-06-22T07:46:56Z,59.1,TA120-T246187
1655884019000,2022-06-22T07:46:59Z,43,TA120-T246183
1655884046000,2022-06-22T07:47:26Z,65.4,TA120-T246184
1655884067000,2022-06-22T07:47:47Z,56.1,TA120-T246191
1655884076000,2022-06-22T07:47:56Z,59.9,TA120-T246187
1655884079000,2022-06-22T07:47:59Z,42.5,TA120-T246183
1655884106000,2022-06-22T07:48:26Z,69.7,TA120-T246184
1655884127000,2022-06-22T07:48:47Z,60.2,TA120-T246191
1655884136000,2022-06-22T07:48:56Z,58.5,TA120-T246187
1655884139000,2022-06-22T07:48:59Z,42.7,TA120-T246183
1655884166000,2022-06-22T07:49:26Z,69.9,TA120-T246184
1655884187000,2022-06-22T07:49:47Z,56.6,TA120-T246191
1655884196000,2022-06-22T07:49:56Z,60.2,TA120-T246187
1655884199000,2022-06-22T07:49:59Z,43.2,TA120-T246183
1655884226000,2022-06-22T07:50:26Z,66.9,TA120-T246184
1655884247000,2022-06-22T07:50:47Z,55.6,TA120-T246191
1655884256000,2022-06-22T07:50:56Z,58.6,TA120-T246187
1655884259000,2022-06-22T07:50:59Z,42.5,TA120-T246183
1655884286000,2022-06-22T07:51:26Z,70.1,TA120-T246184
1655884307000,2022-06-22T07:51:47Z,58.1,TA120-T246191
1655884316000,2022-06-22T07:51:56Z,59.9,TA120-T246187
1655884319000,2022-06-22T07:51:59Z,42.8,TA120-T246183
1655884346000,2022-06-22T07:52:26Z,70.1,TA120-T246184
1655884367000,2022-06-22T07:52:47Z,53.2,TA120-T246191
1655884376000,2022-06-22T07:52:56Z,59.2,TA120-T246187
1655884379000,2022-06-22T07:52:59Z,45.5,TA120-T246183
1655884406000,2022-06-22T07:53:26Z,64.7,TA120-T246184
1655884427000,2022-06-22T07:53:47Z,53.7,TA120-T246191
1655884436000,2022-06-22T07:53:56Z,59.7,TA120-T246187
1655884439000,2022-06-22T07:53:59Z,49.2,TA120-T246183
1655884466000,2022-06-22T07:54:26Z,66.7,TA120-T246184
1655884487000,2022-06-22T07:54:47Z,53.9,TA120-T246191
1655884496000,2022-06-22T07:54:56Z,61.7,TA120-T246187
1655884499000,2022-06-22T07:54:59Z,44,TA120-T246183
1655884526000,2022-06-22T07:55:26Z,68.3,TA120-T246184
1655884547000,2022-06-22T07:55:47Z,59.7,TA120-T246191
1655884556000,2022-06-22T07:55:56Z,58.7,TA120-T246187
1655884559000,2022-06-22T07:55:59Z,43.3,TA120-T246183
1655884586000,2022-06-22T07:56:26Z,66.2,TA120-T246184
1655884607000,2022-06-22T07:56:47Z,57,TA120-T246191
1655884616000,2022-06-22T07:56:56Z,58,TA120-T246187
1655884619000,2022-06-22T07:56:59Z,43.5,TA120-T246183
1655884646000,2022-06-22T07:57:26Z,68.4,TA120-T246184
1655884667000,2022-06-22T07:57:47Z,54.6,TA120-T246191
1655884676000,2022-06-22T07:57:56Z,59.8,TA120-T246187
1655884679000,2022-06-22T07:57:59Z,43.4,TA120-T246183
1655884706000,2022-06-22T07:58:26Z,65.5,TA120-T246184
1655884727000,2022-06-22T07:58:47Z,57.2,TA120-T246191
1655884736000,2022-06-22T07:58:56Z,59.1,TA120-T246187
1655884739000,2022-06-22T07:58:59Z,45.7,TA120-T246183
1655884766000,2022-06-22T07:59:26Z,66.2,TA120-T246184
1655884787000,2022-06-22T07:59:47Z,55.2,TA120-T246191
1655884796000,2022-06-22T07:59:56Z,58,TA120-T246187
1655884799000,2022-06-22T07:59:59Z,42.8,TA120-T246183
1655884826000,2022-06-22T08:00:26Z,70.9,TA120-T246184
1655884847000,2022-06-22T08:00:47Z,57.3,TA120-T246191
1655884856000,2022-06-22T08:00:56Z,59.5,TA120-T246187
1655884859000,2022-06-22T08:00:59Z,43.4,TA120-T246183
1655884886000,2022-06-22T08:01:26Z,66.5,TA120-T246184
1655884907000,2022-06-22T08:01:47Z,57.2,TA120-T246191
1655884916000,2022-06-22T08:01:56Z,57.1,TA120-T246187
1655884919000,2022-06-22T08:01:59Z,43.7,TA120-T246183
1655884946000,2022-06-22T08:02:26Z,68.4,TA120-T246184
1655884967000,2022-06-22T08:02:47Z,59.3,TA120-T246191
1655884976000,2022-06-22T08:02:56Z,57.8,TA120-T246187
1655884979000,2022-06-22T08:02:59Z,43.1,TA120-T246183
1655885006000,2022-06-22T08:03:26Z,65.2,TA120-T246184
1655885027000,2022-06-22T08:03:47Z,61.5,TA120-T246191
1655885036000,2022-06-22T08:03:56Z,58.1,TA120-T246187
1655885039000,2022-06-22T08:03:59Z,43.1,TA120-T246183
1655885066000,2022-06-22T08:04:26Z,70.3,TA120-T246184
1655885087000,2022-06-22T08:04:47Z,58.5,TA120-T246191
1655885096000,2022-06-22T08:04:56Z,58,TA120-T246187
1655885099000,2022-06-22T08:04:59Z,43.5,TA120-T246183
1655885126000,2022-06-22T08:05:26Z,68.3,TA120-T246184
1655885147000,2022-06-22T08:05:47Z,56.8,TA120-T246191
1655885156000,2022-06-22T08:05:56Z,56.4,TA120-T246187
1655885159000,2022-06-22T08:05:59Z,42.5,TA120-T246183
1655885186000,2022-06-22T08:06:26Z,65.5,TA120-T246184
1655885207000,2022-06-22T08:06:47Z,61.2,TA120-T246191
1655885216000,2022-06-22T08:06:56Z,59.1,TA120-T246187
1655885219000,2022-06-22T08:06:59Z,42.4,TA120-T246183
1655885246000,2022-06-22T08:07:26Z,66.2,TA120-T246184
1655885267000,2022-06-22T08:07:47Z,55.2,TA120-T246191
1655885276000,2022-06-22T08:07:56Z,61.3,TA120-T246187
1655885279000,2022-06-22T08:07:59Z,42.5,TA120-T246183
1655885306000,2022-06-22T08:08:26Z,69.4,TA120-T246184
1655885327000,2022-06-22T08:08:47Z,56.4,TA120-T246191
1655885336000,2022-06-22T08:08:56Z,59.4,TA120-T246187
1655885339000,2022-06-22T08:08:59Z,42.5,TA120-T246183
1655885366000,2022-06-22T08:09:26Z,67,TA120-T246184
1655885387000,2022-06-22T08:09:47Z,56,TA120-T246191
1655885396000,2022-06-22T08:09:56Z,59.9,TA120-T246187
1655885399000,2022-06-22T08:09:59Z,42.6,TA120-T246183
1655885426000,2022-06-22T08:10:26Z,70,TA120-T246184
1655885447000,2022-06-22T08:10:47Z,55.2,TA120-T246191
1655885456000,2022-06-22T08:10:56Z,59.1,TA120-T246187
1655885459000,2022-06-22T08:10:59Z,42.5,TA120-T246183
1655885486000,2022-06-22T08:11:26Z,64.8,TA120-T246184
1655885507000,2022-06-22T08:11:47Z,54.1,TA120-T246191
1655885516000,2022-06-22T08:11:56Z,59.1,TA120-T246187
1655885519000,2022-06-22T08:11:59Z,42.9,TA120-T246183
1655885546000,2022-06-22T08:12:26Z,68.9,TA120-T246184
1655885567000,2022-06-22T08:12:47Z,54.8,TA120-T246191
1655885576000,2022-06-22T08:12:56Z,59.6,TA120-T246187
1655885579000,2022-06-22T08:12:59Z,42.5,TA120-T246183
1655885606000,2022-06-22T08:13:26Z,71.9,TA120-T246184
1655885627000,2022-06-22T08:13:47Z,54.1,TA120-T246191
1655885636000,2022-06-22T08:13:56Z,59.2,TA120-T246187
1655885639000,2022-06-22T08:13:59Z,43.4,TA120-T246183
1655885666000,2022-06-22T08:14:26Z,65.7,TA120-T246184
1655885687000,2022-06-22T08:14:47Z,52.7,TA120-T246191
1655885696000,2022-06-22T08:14:56Z,59,TA120-T246187
1655885699000,2022-06-22T08:14:59Z,42.7,TA120-T246183
1655885726000,2022-06-22T08:15:26Z,64.3,TA120-T246184
1655885747000,2022-06-22T08:15:47Z,56.7,TA120-T246191
1655885756000,2022-06-22T08:15:56Z,58.6,TA120-T246187
1655885759000,2022-06-22T08:15:59Z,42.7,TA120-T246183
1655885786000,2022-06-22T08:16:26Z,68.4,TA120-T246184
1655885807000,2022-06-22T08:16:47Z,53.9,TA120-T246191
1655885816000,2022-06-22T08:16:56Z,60.1,TA120-T246187
1655885819000,2022-06-22T08:16:59Z,42.9,TA120-T246183
1655885846000,2022-06-22T08:17:26Z,62.9,TA120-T246184
1655885867000,2022-06-22T08:17:47Z,55.2,TA120-T246191
1655885876000,2022-06-22T08:17:56Z,58.2,TA120-T246187
1655885879000,2022-06-22T08:17:59Z,42.7,TA120-T246183
1655885906000,2022-06-22T08:18:26Z,70.9,TA120-T246184
1655885927000,2022-06-22T08:18:47Z,53.8,TA120-T246191
1655885936000,2022-06-22T08:18:56Z,59,TA120-T246187
1655885939000,2022-06-22T08:18:59Z,43,TA120-T246183
1655885966000,2022-06-22T08:19:26Z,64.6,TA120-T246184
1655885987000,2022-06-22T08:19:47Z,54,TA120-T246191
1655885996000,2022-06-22T08:19:56Z,58.9,TA120-T246187
1655885999000,2022-06-22T08:19:59Z,42.8,TA120-T246183
1655886026000,2022-06-22T08:20:26Z,66.3,TA120-T246184
1655886047000,2022-06-22T08:20:47Z,58.1,TA120-T246191
1655886056000,2022-06-22T08:20:56Z,58.4,TA120-T246187
1655886059000,2022-06-22T08:20:59Z,42.7,TA120-T246183
1655886086000,2022-06-22T08:21:26Z,64.9,TA120-T246184
1655886107000,2022-06-22T08:21:47Z,54,TA120-T246191
1655886116000,2022-06-22T08:21:56Z,61.2,TA120-T246187
1655886119000,2022-06-22T08:21:59Z,44,TA120-T246183
1655886146000,2022-06-22T08:22:26Z,63.4,TA120-T246184
1655886167000,2022-06-22T08:22:47Z,54.4,TA120-T246191
1655886176000,2022-06-22T08:22:56Z,59.5,TA120-T246187
1655886179000,2022-06-22T08:22:59Z,60.4,TA120-T246183
1655886206000,2022-06-22T08:23:26Z,65.8,TA120-T246184
1655886227000,2022-06-22T08:23:47Z,55.7,TA120-T246191
1655886236000,2022-06-22T08:23:56Z,60.1,TA120-T246187
1655886239000,2022-06-22T08:23:59Z,62.6,TA120-T246183
1655886266000,2022-06-22T08:24:26Z,67.7,TA120-T246184
1655886287000,2022-06-22T08:24:47Z,55.8,TA120-T246191
1655886296000,2022-06-22T08:24:56Z,59.9,TA120-T246187
1655886299000,2022-06-22T08:24:59Z,59.7,TA120-T246183
1655886326000,2022-06-22T08:25:26Z,65.7,TA120-T246184
1655886347000,2022-06-22T08:25:47Z,53.5,TA120-T246191
1655886356000,2022-06-22T08:25:56Z,59.4,TA120-T246187
1655886359000,2022-06-22T08:25:59Z,55.9,TA120-T246183
1655886386000,2022-06-22T08:26:26Z,67.3,TA120-T246184
1655886407000,2022-06-22T08:26:47Z,55.8,TA120-T246191
1655886416000,2022-06-22T08:26:56Z,60.8,TA120-T246187
1655886419000,2022-06-22T08:26:59Z,57.9,TA120-T246183
1655886446000,2022-06-22T08:27:26Z,68.6,TA120-T246184
1655886467000,2022-06-22T08:27:47Z,54.4,TA120-T246191
1655886476000,2022-06-22T08:27:56Z,60.3,TA120-T246187
1655886479000,2022-06-22T08:27:59Z,51.4,TA120-T246183
1655886506000,2022-06-22T08:28:26Z,64.6,TA120-T246184
1655886527000,2022-06-22T08:28:47Z,56.7,TA120-T246191
1655886536000,2022-06-22T08:28:56Z,60.5,TA120-T246187
1655886539000,2022-06-22T08:28:59Z,51.4,TA120-T246183
1655886566000,2022-06-22T08:29:26Z,66.5,TA120-T246184
1655886587000,2022-06-22T08:29:47Z,55.6,TA120-T246191
1655886596000,2022-06-22T08:29:56Z,58.7,TA120-T246187
1655886599000,2022-06-22T08:29:59Z,52.9,TA120-T246183
1655886626000,2022-06-22T08:30:26Z,71.5,TA120-T246184
1655886647000,2022-06-22T08:30:47Z,56.2,TA120-T246191
1655886656000,2022-06-22T08:30:56Z,59.4,TA120-T246187
1655886659000,2022-06-22T08:30:59Z,54.5,TA120-T246183
1655886686000,2022-06-22T08:31:26Z,65.9,TA120-T246184
1655886707000,2022-06-22T08:31:47Z,55.2,TA120-T246191
1655886716000,2022-06-22T08:31:56Z,59.1,TA120-T246187
1655886719000,2022-06-22T08:31:59Z,52.1,TA120-T246183
1655886746000,2022-06-22T08:32:26Z,66.3,TA120-T246184
