time,readable_time,dBA,dev-id
1637302088000,2021-11-19T06:08:08Z,49.2,TA120-T246183
1637302094000,2021-11-19T06:08:14Z,73.7,TA120-T246184
1637302115000,2021-11-19T06:08:35Z,58.1,TA120-T246191
1637302126000,2021-11-19T06:08:46Z,63.5,TA120-T246187
1637302148000,2021-11-19T06:09:08Z,45.9,TA120-T246183
1637302154000,2021-11-19T06:09:14Z,73.2,TA120-T246184
1637302175000,2021-11-19T06:09:35Z,59.1,TA120-T246191
1637302186000,2021-11-19T06:09:46Z,63,TA120-T246187
1637302208000,2021-11-19T06:10:08Z,45.7,TA120-T246183
1637302214000,2021-11-19T06:10:14Z,70.7,TA120-T246184
1637302235000,2021-11-19T06:10:35Z,59.7,TA120-T246191
1637302246000,2021-11-19T06:10:46Z,60.5,TA120-T246187
1637302268000,2021-11-19T06:11:08Z,47.9,TA120-T246183
1637302274000,2021-11-19T06:11:14Z,76.4,TA120-T246184
1637302295000,2021-11-19T06:11:35Z,61.8,TA120-T246191
1637302306000,2021-11-19T06:11:46Z,62.8,TA120-T246187
1637302328000,2021-11-19T06:12:08Z,49.7,TA120-T246183
1637302334000,2021-11-19T06:12:14Z,75.8,TA120-T246184
1637302355000,2021-11-19T06:12:35Z,60.6,TA120-T246191
1637302366000,2021-11-19T06:12:46Z,61.9,TA120-T246187
1637302388000,2021-11-19T06:13:08Z,56.4,TA120-T246183
1637302394000,2021-11-19T06:13:14Z,73.2,TA120-T246184
1637302415000,2021-11-19T06:13:35Z,59.7,TA120-T246191
1637302426000,2021-11-19T06:13:46Z,62.4,TA120-T246187
1637302448000,2021-11-19T06:14:08Z,55.6,TA120-T246183
1637302454000,2021-11-19T06:14:14Z,73.4,TA120-T246184
1637302475000,2021-11-19T06:14:35Z,58.4,TA120-T246191
1637302486000,2021-11-19T06:14:46Z,61.7,TA120-T246187
1637302508000,2021-11-19T06:15:08Z,56,TA120-T246183
1637302514000,2021-11-19T06:15:14Z,76,TA120-T246184
1637302535000,2021-11-19T06:15:35Z,56.4,TA120-T246191
1637302546000,2021-11-19T06:15:46Z,61.2,TA120-T246187
1637302568000,2021-11-19T06:16:08Z,60.8,TA120-T246183
1637302574000,2021-11-19T06:16:14Z,75.5,TA120-T246184
1637302595000,2021-11-19T06:16:35Z,62,TA120-T246191
1637302606000,2021-11-19T06:16:46Z,62.8,TA120-T246187
1637302628000,2021-11-19T06:17:08Z,57.3,TA120-T246183
1637302634000,2021-11-19T06:17:14Z,75.2,TA120-T246184
1637302655000,2021-11-19T06:17:35Z,57.2,TA120-T246191
1637302666000,2021-11-19T06:17:46Z,63.1,TA120-T246187
1637302688000,2021-11-19T06:18:08Z,55.2,TA120-T246183
1637302694000,2021-11-19T06:18:14Z,71.9,TA120-T246184
1637302715000,2021-11-19T06:18:35Z,57.3,TA120-T246191
1637302726000,2021-11-19T06:18:46Z,62.7,TA120-T246187
1637302748000,2021-11-19T06:19:08Z,59.9,TA120-T246183
1637302754000,2021-11-19T06:19:14Z,75.5,TA120-T246184
1637302775000,2021-11-19T06:19:35Z,58.9,TA120-T246191
1637302786000,2021-11-19T06:19:46Z,61.7,TA120-T246187
1637302808000,2021-11-19T06:20:08Z,60.2,TA120-T246183
1637302814000,2021-11-19T06:20:14Z,73.4,TA120-T246184
1637302835000,2021-11-19T06:20:35Z,58.5,TA120-T246191
1637302846000,2021-11-19T06:20:46Z,60.1,TA120-T246187
1637302868000,2021-11-19T06:21:08Z,59.5,TA120-T246183
1637302874000,2021-11-19T06:21:14Z,75.8,TA120-T246184
1637302895000,2021-11-19T06:21:35Z,57.4,TA120-T246191
1637302906000,2021-11-19T06:21:46Z,62.6,TA120-T246187
1637302928000,2021-11-19T06:22:08Z,60,TA120-T246183
1637302934000,2021-11-19T06:22:14Z,72.6,TA120-T246184
1637302955000,2021-11-19T06:22:35Z,59.8,TA120-T246191
1637302966000,2021-11-19T06:22:46Z,62.2,TA120-T246187
1637302988000,2021-11-19T06:23:08Z,63.1,TA120-T246183
1637302994000,2021-11-19T06:23:14Z,73.5,TA120-T246184
1637303015000,2021-11-19T06:23:35Z,57.6,TA120-T246191
1637303026000,2021-11-19T06:23:46Z,61.8,TA120-T246187
1637303048000,2021-11-19T06:24:08Z,56.9,TA120-T246183
1637303054000,2021-11-19T06:24:14Z,72.4,TA120-T246184
1637303075000,2021-11-19T06:24:35Z,58.1,TA120-T246191
1637303086000,2021-11-19T06:24:46Z,61.8,TA120-T246187
1637303108000,2021-11-19T06:25:08Z,59,TA120-T246183
1637303114000,2021-11-19T06:25:14Z,75.9,TA120-T246184
1637303135000,2021-11-19T06:25:35Z,65.4,TA120-T246191
1637303146000,2021-11-19T06:25:46Z,61.9,TA120-T246187
1637303168000,2021-11-19T06:26:08Z,55.5,TA120-T246183
1637303174000,2021-11-19T06:26:14Z,70.7,TA120-T246184
1637303195000,2021-11-19T06:26:35Z,60.6,TA120-T246191
1637303206000,2021-11-19T06:26:46Z,61.3,TA120-T246187
1637303228000,2021-11-19T06:27:08Z,56.2,TA120-T246183
1637303234000,2021-11-19T06:27:14Z,74.9,TA120-T246184
1637303255000,2021-11-19T06:27:35Z,62.4,TA120-T246191
1637303266000,2021-11-19T06:27:46Z,63.2,TA120-T246187
1637303288000,2021-11-19T06:28:08Z,57.6,TA120-T246183
1637303294000,2021-11-19T06:28:14Z,74.3,TA120-T246184
1637303315000,2021-11-19T06:28:35Z,57.4,TA120-T246191
1637303326000,2021-11-19T06:28:46Z,62.1,TA120-T246187
1637303348000,2021-11-19T06:29:08Z,54.1,TA120-T246183
1637303354000,2021-11-19T06:29:14Z,76.6,TA120-T246184
1637303375000,2021-11-19T06:29:35Z,58.2,TA120-T246191
1637303386000,2021-11-19T06:29:46Z,62.8,TA120-T246187
1637303408000,2021-11-19T06:30:08Z,54.7,TA120-T246183
1637303414000,2021-11-19T06:30:14Z,76,TA120-T246184
1637303435000,2021-11-19T06:30:35Z,59.1,TA120-T246191
1637303446000,2021-11-19T06:30:46Z,63.6,TA120-T246187
1637303468000,2021-11-19T06:31:08Z,52.9,TA120-T246183
1637303474000,2021-11-19T06:31:14Z,72.7,TA120-T246184
1637303495000,2021-11-19T06:31:35Z,57.5,TA120-T246191
1637303506000,2021-11-19T06:31:46Z,63.3,TA120-T246187
1637303528000,2021-11-19T06:32:08Z,56.2,TA120-T246183
1637303534000,2021-11-19T06:32:14Z,74.5,TA120-T246184
1637303555000,2021-11-19T06:32:35Z,59,TA120-T246191
1637303566000,2021-11-19T06:32:46Z,62,TA120-T246187
1637303588000,2021-11-19T06:33:08Z,54.9,TA120-T246183
1637303594000,2021-11-19T06:33:14Z,75.7,TA120-T246184
1637303615000,2021-11-19T06:33:35Z,55.7,TA120-T246191
1637303626000,2021-11-19T06:33:46Z,61.9,TA120-T246187
1637303648000,2021-11-19T06:34:08Z,51.9,TA120-T246183
1637303654000,2021-11-19T06:34:14Z,74.8,TA120-T246184
1637303675000,2021-11-19T06:34:35Z,61.2,TA120-T246191
1637303686000,2021-11-19T06:34:46Z,63.1,TA120-T246187
1637303708000,2021-11-19T06:35:08Z,55.3,TA120-T246183
1637303714000,2021-11-19T06:35:14Z,73.8,TA120-T246184
1637303735000,2021-11-19T06:35:35Z,60.5,TA120-T246191
1637303746000,2021-11-19T06:35:46Z,63,TA120-T246187
1637303768000,2021-11-19T06:36:08Z,57.5,TA120-T246183
1637303774000,2021-11-19T06:36:14Z,74.5,TA120-T246184
1637303795000,2021-11-19T06:36:35Z,61,TA120-T246191
1637303806000,2021-11-19T06:36:46Z,64.3,TA120-T246187
1637303828000,2021-11-19T06:37:08Z,57.5,TA120-T246183
1637303834000,2021-11-19T06:37:14Z,72,TA120-T246184
1637303855000,2021-11-19T06:37:35Z,56.1,TA120-T246191
1637303866000,2021-11-19T06:37:46Z,64.2,TA120-T246187
1637303888000,2021-11-19T06:38:08Z,58.1,TA120-T246183
1637303894000,2021-11-19T06:38:14Z,74.1,TA120-T246184
1637303915000,2021-11-19T06:38:35Z,59,TA120-T246191
1637303926000,2021-11-19T06:38:46Z,66.2,TA120-T246187
1637303948000,2021-11-19T06:39:08Z,53.1,TA120-T246183
1637303954000,2021-11-19T06:39:14Z,73.8,TA120-T246184
1637303975000,2021-11-19T06:39:35Z,58.9,TA120-T246191
1637303986000,2021-11-19T06:39:46Z,65,TA120-T246187
1637304008000,2021-11-19T06:40:08Z,61.1,TA120-T246183
1637304014000,2021-11-19T06:40:14Z,73.9,TA120-T246184
1637304035000,2021-11-19T06:40:35Z,61,TA120-T246191
1637304046000,2021-11-19T06:40:46Z,63.4,TA120-T246187
1637304068000,2021-11-19T06:41:08Z,61.1,TA120-T246183
1637304074000,2021-11-19T06:41:14Z,73.8,TA120-T246184
1637304095000,2021-11-19T06:41:35Z,57.6,TA120-T246191
1637304106000,2021-11-19T06:41:46Z,63.6,TA120-T246187
1637304128000,2021-11-19T06:42:08Z,64.4,TA120-T246183
1637304134000,2021-11-19T06:42:14Z,77.2,TA120-T246184
1637304155000,2021-11-19T06:42:35Z,55.7,TA120-T246191
1637304166000,2021-11-19T06:42:46Z,64,TA120-T246187
1637304188000,2021-11-19T06:43:08Z,60.7,TA120-T246183
1637304194000,2021-11-19T06:43:14Z,69.3,TA120-T246184
1637304215000,2021-11-19T06:43:35Z,60,TA120-T246191
1637304226000,2021-11-19T06:43:46Z,64.3,TA120-T246187
1637304248000,2021-11-19T06:44:08Z,57.5,TA120-T246183
1637304254000,2021-11-19T06:44:14Z,75.7,TA120-T246184
1637304275000,2021-11-19T06:44:35Z,57.3,TA120-T246191
1637304286000,2021-11-19T06:44:46Z,63.5,TA120-T246187
1637304308000,2021-11-19T06:45:08Z,56.6,TA120-T246183
1637304314000,2021-11-19T06:45:14Z,76.2,TA120-T246184
1637304335000,2021-11-19T06:45:35Z,60.5,TA120-T246191
1637304346000,2021-11-19T06:45:46Z,64.5,TA120-T246187
1637304368000,2021-11-19T06:46:08Z,59.5,TA120-T246183
1637304374000,2021-11-19T06:46:14Z,70.5,TA120-T246184
1637304395000,2021-11-19T06:46:35Z,58.5,TA120-T246191
1637304406000,2021-11-19T06:46:46Z,63.9,TA120-T246187
1637304428000,2021-11-19T06:47:08Z,52.1,TA120-T246183
1637304434000,2021-11-19T06:47:14Z,74.6,TA120-T246184
1637304455000,2021-11-19T06:47:35Z,60.2,TA120-T246191
1637304466000,2021-11-19T06:47:46Z,62.7,TA120-T246187
1637304488000,2021-11-19T06:48:08Z,46.4,TA120-T246183
1637304494000,2021-11-19T06:48:14Z,73.7,TA120-T246184
1637304515000,2021-11-19T06:48:35Z,58.6,TA120-T246191
1637304526000,2021-11-19T06:48:46Z,64.1,TA120-T246187
1637304548000,2021-11-19T06:49:08Z,47.4,TA120-T246183
1637304554000,2021-11-19T06:49:14Z,76,TA120-T246184
1637304575000,2021-11-19T06:49:35Z,58.8,TA120-T246191
1637304586000,2021-11-19T06:49:46Z,63.4,TA120-T246187
1637304608000,2021-11-19T06:50:08Z,45.7,TA120-T246183
1637304614000,2021-11-19T06:50:14Z,73.6,TA120-T246184
1637304635000,2021-11-19T06:50:35Z,59,TA120-T246191
1637304646000,2021-11-19T06:50:46Z,62.6,TA120-T246187
1637304668000,2021-11-19T06:51:08Z,45.8,TA120-T246183
1637304674000,2021-11-19T06:51:14Z,76,TA120-T246184
1637304695000,2021-11-19T06:51:35Z,55.3,TA120-T246191
1637304706000,2021-11-19T06:51:46Z,63.6,TA120-T246187
1637304728000,2021-11-19T06:52:08Z,47,TA120-T246183
1637304734000,2021-11-19T06:52:14Z,78.9,TA120-T246184
1637304755000,2021-11-19T06:52:35Z,64,TA120-T246191
1637304766000,2021-11-19T06:52:46Z,63,TA120-T246187
1637304788000,2021-11-19T06:53:08Z,45.8,TA120-T246183
1637304794000,2021-11-19T06:53:14Z,71.5,TA120-T246184
1637304815000,2021-11-19T06:53:35Z,64.7,TA120-T246191
1637304826000,2021-11-19T06:53:46Z,62.2,TA120-T246187
1637304848000,2021-11-19T06:54:08Z,45.8,TA120-T246183
1637304854000,2021-11-19T06:54:14Z,73.1,TA120-T246184
1637304875000,2021-11-19T06:54:35Z,63.3,TA120-T246191
1637304886000,2021-11-19T06:54:46Z,63.9,TA120-T246187
1637304908000,2021-11-19T06:55:08Z,48.9,TA120-T246183
1637304914000,2021-11-19T06:55:14Z,74.9,TA120-T246184
1637304935000,2021-11-19T06:55:35Z,63,TA120-T246191
1637304946000,2021-11-19T06:55:46Z,62.8,TA120-T246187
1637304968000,2021-11-19T06:56:08Z,47.6,TA120-T246183
1637304974000,2021-11-19T06:56:14Z,73.6,TA120-T246184
1637304995000,2021-11-19T06:56:35Z,62.7,TA120-T246191
1637305006000,2021-11-19T06:56:46Z,63.2,TA120-T246187
1637305028000,2021-11-19T06:57:08Z,51,TA120-T246183
1637305034000,2021-11-19T06:57:14Z,75.5,TA120-T246184
1637305055000,2021-11-19T06:57:35Z,63.4,TA120-T246191
1637305066000,2021-11-19T06:57:46Z,63.7,TA120-T246187
1637305088000,2021-11-19T06:58:08Z,46.1,TA120-T246183
1637305094000,2021-11-19T06:58:14Z,71.4,TA120-T246184
1637305115000,2021-11-19T06:58:35Z,61.5,TA120-T246191
1637305126000,2021-11-19T06:58:46Z,62.9,TA120-T246187
1637305148000,2021-11-19T06:59:08Z,45.8,TA120-T246183
1637305154000,2021-11-19T06:59:14Z,71.5,TA120-T246184
1637305175000,2021-11-19T06:59:35Z,62.8,TA120-T246191
1637305186000,2021-11-19T06:59:46Z,62.9,TA120-T246187
1637305208000,2021-11-19T07:00:08Z,47.2,TA120-T246183
1637305214000,2021-11-19T07:00:14Z,74.5,TA120-T246184
1637305235000,2021-11-19T07:00:35Z,54.9,TA120-T246191
1637305246000,2021-11-19T07:00:46Z,62.6,TA120-T246187
1637305268000,2021-11-19T07:01:08Z,45.7,TA120-T246183
1637305274000,2021-11-19T07:01:14Z,73.8,TA120-T246184
1637305295000,2021-11-19T07:01:35Z,56.5,TA120-T246191
1637305306000,2021-11-19T07:01:46Z,63.3,TA120-T246187
1637305328000,2021-11-19T07:02:08Z,45.7,TA120-T246183
1637305334000,2021-11-19T07:02:14Z,70.6,TA120-T246184
1637305355000,2021-11-19T07:02:35Z,56.4,TA120-T246191
1637305366000,2021-11-19T07:02:46Z,64.7,TA120-T246187
1637305388000,2021-11-19T07:03:08Z,45.6,TA120-T246183
1637305394000,2021-11-19T07:03:14Z,75.3,TA120-T246184
1637305415000,2021-11-19T07:03:35Z,59.2,TA120-T246191
1637305426000,2021-11-19T07:03:46Z,67,TA120-T246187
1637305448000,2021-11-19T07:04:08Z,54.3,TA120-T246183
1637305454000,2021-11-19T07:04:14Z,74.8,TA120-T246184
1637305475000,2021-11-19T07:04:35Z,58.4,TA120-T246191
1637305486000,2021-11-19T07:04:46Z,63.2,TA120-T246187
1637305508000,2021-11-19T07:05:08Z,56,TA120-T246183
1637305514000,2021-11-19T07:05:14Z,70,TA120-T246184
1637305535000,2021-11-19T07:05:35Z,59.5,TA120-T246191
1637305546000,2021-11-19T07:05:46Z,62.3,TA120-T246187
1637305568000,2021-11-19T07:06:08Z,49.9,TA120-T246183
1637305574000,2021-11-19T07:06:14Z,71.5,TA120-T246184
1637305595000,2021-11-19T07:06:35Z,59.9,TA120-T246191
1637305606000,2021-11-19T07:06:46Z,62.1,TA120-T246187
1637305628000,2021-11-19T07:07:08Z,47.3,TA120-T246183
1637305634000,2021-11-19T07:07:14Z,73.5,TA120-T246184
1637305655000,2021-11-19T07:07:35Z,56.6,TA120-T246191
1637305666000,2021-11-19T07:07:46Z,61.7,TA120-T246187
1637305688000,2021-11-19T07:08:08Z,46.4,TA120-T246183
1637305694000,2021-11-19T07:08:14Z,70.3,TA120-T246184
1637305715000,2021-11-19T07:08:35Z,57.4,TA120-T246191
1637305726000,2021-11-19T07:08:46Z,62,TA120-T246187
1637305748000,2021-11-19T07:09:08Z,48.5,TA120-T246183
1637305754000,2021-11-19T07:09:14Z,75.1,TA120-T246184
1637305775000,2021-11-19T07:09:35Z,56.7,TA120-T246191
1637305786000,2021-11-19T07:09:46Z,62.5,TA120-T246187
1637305808000,2021-11-19T07:10:08Z,46,TA120-T246183
1637305814000,2021-11-19T07:10:14Z,71.9,TA120-T246184
1637305835000,2021-11-19T07:10:35Z,58.6,TA120-T246191
1637305846000,2021-11-19T07:10:46Z,62.2,TA120-T246187
1637305868000,2021-11-19T07:11:08Z,46,TA120-T246183
1637305874000,2021-11-19T07:11:14Z,74.2,TA120-T246184
1637305895000,2021-11-19T07:11:35Z,59.5,TA120-T246191
1637305906000,2021-11-19T07:11:46Z,63.3,TA120-T246187
1637305928000,2021-11-19T07:12:08Z,45.7,TA120-T246183
1637305934000,2021-11-19T07:12:14Z,73.2,TA120-T246184
1637305955000,2021-11-19T07:12:35Z,56.2,TA120-T246191
1637305966000,2021-11-19T07:12:46Z,62.6,TA120-T246187
1637305988000,2021-11-19T07:13:08Z,45.8,TA120-T246183
1637305994000,2021-11-19T07:13:14Z,72.6,TA120-T246184
1637306015000,2021-11-19T07:13:35Z,56.7,TA120-T246191
1637306026000,2021-11-19T07:13:46Z,63.9,TA120-T246187
1637306048000,2021-11-19T07:14:08Z,45.7,TA120-T246183
1637306054000,2021-11-19T07:14:14Z,69.7,TA120-T246184
1637306075000,2021-11-19T07:14:35Z,58.7,TA120-T246191
1637306086000,2021-11-19T07:14:46Z,62.6,TA120-T246187
1637306108000,2021-11-19T07:15:08Z,45.7,TA120-T246183
1637306114000,2021-11-19T07:15:14Z,75.8,TA120-T246184
1637306135000,2021-11-19T07:15:35Z,57,TA120-T246191
1637306146000,2021-11-19T07:15:46Z,61.7,TA120-T246187
1637306168000,2021-11-19T07:16:08Z,45.6,TA120-T246183
1637306174000,2021-11-19T07:16:14Z,75.4,TA120-T246184
1637306195000,2021-11-19T07:16:35Z,60.2,TA120-T246191
1637306206000,2021-11-19T07:16:46Z,62.2,TA120-T246187
1637306228000,2021-11-19T07:17:08Z,45.7,TA120-T246183
1637306234000,2021-11-19T07:17:14Z,72.6,TA120-T246184
1637306255000,2021-11-19T07:17:35Z,60.1,TA120-T246191
1637306266000,2021-11-19T07:17:46Z,61.3,TA120-T246187
1637306288000,2021-11-19T07:18:08Z,50,TA120-T246183
1637306294000,2021-11-19T07:18:14Z,74.7,TA120-T246184
1637306315000,2021-11-19T07:18:35Z,66.8,TA120-T246191
1637306326000,2021-11-19T07:18:46Z,61.5,TA120-T246187
1637306348000,2021-11-19T07:19:08Z,46.3,TA120-T246183
1637306354000,2021-11-19T07:19:14Z,72.2,TA120-T246184
1637306375000,2021-11-19T07:19:35Z,60.9,TA120-T246191
1637306386000,2021-11-19T07:19:46Z,61.3,TA120-T246187
1637306408000,2021-11-19T07:20:08Z,45.8,TA120-T246183
1637306414000,2021-11-19T07:20:14Z,71.8,TA120-T246184
1637306435000,2021-11-19T07:20:35Z,60.2,TA120-T246191
1637306446000,2021-11-19T07:20:46Z,61.6,TA120-T246187
1637306472000,2021-11-19T07:21:12Z,49.9,TA120-T246183
1637306474000,2021-11-19T07:21:14Z,75.7,TA120-T246184
1637306495000,2021-11-19T07:21:35Z,61.3,TA120-T246191
1637306506000,2021-11-19T07:21:46Z,63.3,TA120-T246187
1637306532000,2021-11-19T07:22:12Z,45.9,TA120-T246183
1637306534000,2021-11-19T07:22:14Z,74.5,TA120-T246184
1637306555000,2021-11-19T07:22:35Z,59.3,TA120-T246191
1637306566000,2021-11-19T07:22:46Z,63.4,TA120-T246187
1637306592000,2021-11-19T07:23:12Z,45.9,TA120-T246183
1637306594000,2021-11-19T07:23:14Z,70.9,TA120-T246184
1637306615000,2021-11-19T07:23:35Z,58.1,TA120-T246191
1637306626000,2021-11-19T07:23:46Z,63,TA120-T246187
1637306652000,2021-11-19T07:24:12Z,50.8,TA120-T246183
1637306654000,2021-11-19T07:24:14Z,73.7,TA120-T246184
1637306675000,2021-11-19T07:24:35Z,61.2,TA120-T246191
1637306686000,2021-11-19T07:24:46Z,64.4,TA120-T246187
1637306712000,2021-11-19T07:25:12Z,49.5,TA120-T246183
1637306714000,2021-11-19T07:25:14Z,74.8,TA120-T246184
1637306735000,2021-11-19T07:25:35Z,56.5,TA120-T246191
1637306746000,2021-11-19T07:25:46Z,63.4,TA120-T246187
1637306772000,2021-11-19T07:26:12Z,47.6,TA120-T246183
1637306774000,2021-11-19T07:26:14Z,67.1,TA120-T246184
1637306795000,2021-11-19T07:26:35Z,58,TA120-T246191
1637306806000,2021-11-19T07:26:46Z,61.8,TA120-T246187
1637306832000,2021-11-19T07:27:12Z,48.2,TA120-T246183
1637306834000,2021-11-19T07:27:14Z,72.9,TA120-T246184
1637306855000,2021-11-19T07:27:35Z,55.1,TA120-T246191
1637306866000,2021-11-19T07:27:46Z,62,TA120-T246187
1637306892000,2021-11-19T07:28:12Z,48.9,TA120-T246183
1637306894000,2021-11-19T07:28:14Z,75.8,TA120-T246184
1637306915000,2021-11-19T07:28:35Z,58.4,TA120-T246191
1637306926000,2021-11-19T07:28:46Z,61.7,TA120-T246187
1637306952000,2021-11-19T07:29:12Z,52.8,TA120-T246183
1637306954000,2021-11-19T07:29:14Z,73.5,TA120-T246184
1637306975000,2021-11-19T07:29:35Z,62.2,TA120-T246191
1637306986000,2021-11-19T07:29:46Z,61.9,TA120-T246187
1637307012000,2021-11-19T07:30:12Z,49.3,TA120-T246183
1637307014000,2021-11-19T07:30:14Z,73.8,TA120-T246184
1637307035000,2021-11-19T07:30:35Z,61,TA120-T246191
1637307046000,2021-11-19T07:30:46Z,64.1,TA120-T246187
1637307072000,2021-11-19T07:31:12Z,50.8,TA120-T246183
1637307074000,2021-11-19T07:31:14Z,75.4,TA120-T246184
1637307095000,2021-11-19T07:31:35Z,59.8,TA120-T246191
1637307106000,2021-11-19T07:31:46Z,62.6,TA120-T246187
1637307132000,2021-11-19T07:32:12Z,48.9,TA120-T246183
1637307134000,2021-11-19T07:32:14Z,69.3,TA120-T246184
1637307155000,2021-11-19T07:32:35Z,57.3,TA120-T246191
1637307166000,2021-11-19T07:32:46Z,62.3,TA120-T246187
1637307192000,2021-11-19T07:33:12Z,45.9,TA120-T246183
1637307194000,2021-11-19T07:33:14Z,75.7,TA120-T246184
1637307215000,2021-11-19T07:33:35Z,57.7,TA120-T246191
1637307226000,2021-11-19T07:33:46Z,63.7,TA120-T246187
1637307252000,2021-11-19T07:34:12Z,45.9,TA120-T246183
1637307254000,2021-11-19T07:34:14Z,74.5,TA120-T246184
1637307275000,2021-11-19T07:34:35Z,59.5,TA120-T246191
1637307286000,2021-11-19T07:34:46Z,63.4,TA120-T246187
1637307312000,2021-11-19T07:35:12Z,47.9,TA120-T246183
1637307314000,2021-11-19T07:35:14Z,64,TA120-T246184
1637307335000,2021-11-19T07:35:35Z,58.3,TA120-T246191
1637307346000,2021-11-19T07:35:46Z,63.6,TA120-T246187
1637307372000,2021-11-19T07:36:12Z,52.7,TA120-T246183
1637307374000,2021-11-19T07:36:14Z,75.5,TA120-T246184
1637307395000,2021-11-19T07:36:35Z,56.2,TA120-T246191
1637307406000,2021-11-19T07:36:46Z,63.7,TA120-T246187
1637307432000,2021-11-19T07:37:12Z,56,TA120-T246183
1637307434000,2021-11-19T07:37:14Z,73.1,TA120-T246184
1637307455000,2021-11-19T07:37:35Z,54.4,TA120-T246191
1637307466000,2021-11-19T07:37:46Z,63.5,TA120-T246187
1637307492000,2021-11-19T07:38:12Z,54.8,TA120-T246183
1637307494000,2021-11-19T07:38:14Z,73.8,TA120-T246184
1637307515000,2021-11-19T07:38:35Z,51.8,TA120-T246191
1637307526000,2021-11-19T07:38:46Z,63.6,TA120-T246187
1637307552000,2021-11-19T07:39:12Z,59.1,TA120-T246183
1637307554000,2021-11-19T07:39:14Z,74.8,TA120-T246184
1637307575000,2021-11-19T07:39:35Z,59.8,TA120-T246191
1637307586000,2021-11-19T07:39:46Z,61.9,TA120-T246187
1637307612000,2021-11-19T07:40:12Z,55.9,TA120-T246183
1637307614000,2021-11-19T07:40:14Z,73.2,TA120-T246184
1637307635000,2021-11-19T07:40:35Z,61.1,TA120-T246191
1637307646000,2021-11-19T07:40:46Z,63.1,TA120-T246187
1637307672000,2021-11-19T07:41:12Z,56.9,TA120-T246183
1637307674000,2021-11-19T07:41:14Z,72.8,TA120-T246184
1637307695000,2021-11-19T07:41:35Z,58.1,TA120-T246191
1637307706000,2021-11-19T07:41:46Z,63.7,TA120-T246187
1637307732000,2021-11-19T07:42:12Z,53.2,TA120-T246183
1637307734000,2021-11-19T07:42:14Z,75.3,TA120-T246184
1637307755000,2021-11-19T07:42:35Z,58.2,TA120-T246191
1637307766000,2021-11-19T07:42:46Z,63.5,TA120-T246187
1637307792000,2021-11-19T07:43:12Z,53.9,TA120-T246183
1637307794000,2021-11-19T07:43:14Z,73.5,TA120-T246184
1637307815000,2021-11-19T07:43:35Z,59.7,TA120-T246191
1637307826000,2021-11-19T07:43:46Z,63.8,TA120-T246187
1637307852000,2021-11-19T07:44:12Z,50,TA120-T246183
1637307854000,2021-11-19T07:44:14Z,71.8,TA120-T246184
1637307875000,2021-11-19T07:44:35Z,57.1,TA120-T246191
1637307886000,2021-11-19T07:44:46Z,64.5,TA120-T246187
1637307912000,2021-11-19T07:45:12Z,55.3,TA120-T246183
1637307914000,2021-11-19T07:45:14Z,74.2,TA120-T246184
1637307935000,2021-11-19T07:45:35Z,58.7,TA120-T246191
1637307946000,2021-11-19T07:45:46Z,64.3,TA120-T246187
1637307972000,2021-11-19T07:46:12Z,61.7,TA120-T246183
1637307974000,2021-11-19T07:46:14Z,70.2,TA120-T246184
1637307995000,2021-11-19T07:46:35Z,60.5,TA120-T246191
1637308006000,2021-11-19T07:46:46Z,64.5,TA120-T246187
1637308032000,2021-11-19T07:47:12Z,60.5,TA120-T246183
1637308034000,2021-11-19T07:47:14Z,70.1,TA120-T246184
1637308055000,2021-11-19T07:47:35Z,55.1,TA120-T246191
1637308066000,2021-11-19T07:47:46Z,65.1,TA120-T246187
1637308092000,2021-11-19T07:48:12Z,59.4,TA120-T246183
1637308094000,2021-11-19T07:48:14Z,77.5,TA120-T246184
1637308115000,2021-11-19T07:48:35Z,60.1,TA120-T246191
1637308126000,2021-11-19T07:48:46Z,63.3,TA120-T246187
1637308152000,2021-11-19T07:49:12Z,56.9,TA120-T246183
1637308154000,2021-11-19T07:49:14Z,73.5,TA120-T246184
1637308175000,2021-11-19T07:49:35Z,59.8,TA120-T246191
1637308186000,2021-11-19T07:49:46Z,63,TA120-T246187
1637308212000,2021-11-19T07:50:12Z,57.6,TA120-T246183
1637308214000,2021-11-19T07:50:14Z,74.3,TA120-T246184
1637308235000,2021-11-19T07:50:35Z,60.3,TA120-T246191
1637308246000,2021-11-19T07:50:46Z,63.6,TA120-T246187
1637308272000,2021-11-19T07:51:12Z,59.4,TA120-T246183
1637308274000,2021-11-19T07:51:14Z,74.4,TA120-T246184
1637308295000,2021-11-19T07:51:35Z,60.4,TA120-T246191
1637308306000,2021-11-19T07:51:46Z,63.9,TA120-T246187
1637308332000,2021-11-19T07:52:12Z,58,TA120-T246183
1637308334000,2021-11-19T07:52:14Z,71.1,TA120-T246184
1637308355000,2021-11-19T07:52:35Z,60.4,TA120-T246191
1637308366000,2021-11-19T07:52:46Z,64.4,TA120-T246187
1637308392000,2021-11-19T07:53:12Z,55.9,TA120-T246183
1637308394000,2021-11-19T07:53:14Z,68.5,TA120-T246184
1637308415000,2021-11-19T07:53:35Z,58.8,TA120-T246191
1637308426000,2021-11-19T07:53:46Z,65.2,TA120-T246187
1637308452000,2021-11-19T07:54:12Z,56.5,TA120-T246183
1637308454000,2021-11-19T07:54:14Z,70.1,TA120-T246184
