time,readable_time,dBA,dev-id
1673936997000,2023-01-17T06:29:57Z,49.7,TA120-T246183
1673937000000,2023-01-17T06:30:00Z,58.6,TA120-T246187
1673937021000,2023-01-17T06:30:21Z,75.9,TA120-T246184
1673937048000,2023-01-17T06:30:48Z,58.8,TA120-T246191
1673937057000,2023-01-17T06:30:57Z,49.4,TA120-T246183
1673937060000,2023-01-17T06:31:00Z,59.7,TA120-T246187
1673937081000,2023-01-17T06:31:21Z,71.1,TA120-T246184
1673937108000,2023-01-17T06:31:48Z,60.9,TA120-T246191
1673937117000,2023-01-17T06:31:57Z,55.2,TA120-T246183
1673937120000,2023-01-17T06:32:00Z,57.7,TA120-T246187
1673937141000,2023-01-17T06:32:21Z,72.9,TA120-T246184
1673937168000,2023-01-17T06:32:48Z,58,TA120-T246191
1673937177000,2023-01-17T06:32:57Z,56.3,TA120-T246183
1673937180000,2023-01-17T06:33:00Z,56.5,TA120-T246187
1673937201000,2023-01-17T06:33:21Z,70.3,TA120-T246184
1673937228000,2023-01-17T06:33:48Z,54.9,TA120-T246191
1673937237000,2023-01-17T06:33:57Z,54,TA120-T246183
1673937240000,2023-01-17T06:34:00Z,57.2,TA120-T246187
1673937261000,2023-01-17T06:34:21Z,70.4,TA120-T246184
1673937288000,2023-01-17T06:34:48Z,62.4,TA120-T246191
1673937297000,2023-01-17T06:34:57Z,45.3,TA120-T246183
1673937300000,2023-01-17T06:35:00Z,58.4,TA120-T246187
1673937321000,2023-01-17T06:35:21Z,73.2,TA120-T246184
1673937348000,2023-01-17T06:35:48Z,61.6,TA120-T246191
1673937357000,2023-01-17T06:35:57Z,45.9,TA120-T246183
1673937360000,2023-01-17T06:36:00Z,59.3,TA120-T246187
1673937381000,2023-01-17T06:36:21Z,75.3,TA120-T246184
1673937408000,2023-01-17T06:36:48Z,59.6,TA120-T246191
1673937417000,2023-01-17T06:36:57Z,44.9,TA120-T246183
1673937420000,2023-01-17T06:37:00Z,59.2,TA120-T246187
1673937441000,2023-01-17T06:37:21Z,70.7,TA120-T246184
1673937468000,2023-01-17T06:37:48Z,53.8,TA120-T246191
1673937477000,2023-01-17T06:37:57Z,44.9,TA120-T246183
1673937480000,2023-01-17T06:38:00Z,57,TA120-T246187
1673937501000,2023-01-17T06:38:21Z,71.9,TA120-T246184
1673937528000,2023-01-17T06:38:48Z,58.4,TA120-T246191
1673937537000,2023-01-17T06:38:57Z,45,TA120-T246183
1673937540000,2023-01-17T06:39:00Z,57.1,TA120-T246187
1673937561000,2023-01-17T06:39:21Z,76.3,TA120-T246184
1673937588000,2023-01-17T06:39:48Z,56.9,TA120-T246191
1673937597000,2023-01-17T06:39:57Z,44.9,TA120-T246183
1673937600000,2023-01-17T06:40:00Z,57.7,TA120-T246187
1673937621000,2023-01-17T06:40:21Z,72.8,TA120-T246184
1673937648000,2023-01-17T06:40:48Z,57.3,TA120-T246191
1673937657000,2023-01-17T06:40:57Z,45,TA120-T246183
1673937660000,2023-01-17T06:41:00Z,57.9,TA120-T246187
1673937681000,2023-01-17T06:41:21Z,72.8,TA120-T246184
1673937708000,2023-01-17T06:41:48Z,60.6,TA120-T246191
1673937717000,2023-01-17T06:41:57Z,56.2,TA120-T246183
1673937720000,2023-01-17T06:42:00Z,58.5,TA120-T246187
1673937741000,2023-01-17T06:42:21Z,76,TA120-T246184
1673937768000,2023-01-17T06:42:48Z,57.3,TA120-T246191
1673937777000,2023-01-17T06:42:57Z,57.6,TA120-T246183
1673937780000,2023-01-17T06:43:00Z,57.9,TA120-T246187
1673937801000,2023-01-17T06:43:21Z,74.3,TA120-T246184
1673937828000,2023-01-17T06:43:48Z,60.1,TA120-T246191
1673937837000,2023-01-17T06:43:57Z,45,TA120-T246183
1673937840000,2023-01-17T06:44:00Z,58.1,TA120-T246187
1673937861000,2023-01-17T06:44:21Z,64.1,TA120-T246184
1673937888000,2023-01-17T06:44:48Z,57.9,TA120-T246191
1673937897000,2023-01-17T06:44:57Z,50.9,TA120-T246183
1673937900000,2023-01-17T06:45:00Z,59.5,TA120-T246187
1673937921000,2023-01-17T06:45:21Z,74.4,TA120-T246184
1673937948000,2023-01-17T06:45:48Z,57.9,TA120-T246191
1673937957000,2023-01-17T06:45:57Z,45.2,TA120-T246183
1673937960000,2023-01-17T06:46:00Z,58.1,TA120-T246187
1673937981000,2023-01-17T06:46:21Z,74.4,TA120-T246184
1673938008000,2023-01-17T06:46:48Z,59,TA120-T246191
1673938017000,2023-01-17T06:46:57Z,45,TA120-T246183
1673938020000,2023-01-17T06:47:00Z,59.6,TA120-T246187
1673938041000,2023-01-17T06:47:21Z,72.7,TA120-T246184
1673938068000,2023-01-17T06:47:48Z,61.7,TA120-T246191
1673938077000,2023-01-17T06:47:57Z,48.9,TA120-T246183
1673938080000,2023-01-17T06:48:00Z,58.6,TA120-T246187
1673938101000,2023-01-17T06:48:21Z,73.9,TA120-T246184
1673938128000,2023-01-17T06:48:48Z,60.4,TA120-T246191
1673938137000,2023-01-17T06:48:57Z,46.8,TA120-T246183
1673938140000,2023-01-17T06:49:00Z,58.3,TA120-T246187
1673938161000,2023-01-17T06:49:21Z,71.7,TA120-T246184
1673938188000,2023-01-17T06:49:48Z,60.3,TA120-T246191
1673938197000,2023-01-17T06:49:57Z,45.7,TA120-T246183
1673938200000,2023-01-17T06:50:00Z,57.8,TA120-T246187
1673938221000,2023-01-17T06:50:21Z,72.2,TA120-T246184
1673938248000,2023-01-17T06:50:48Z,60.6,TA120-T246191
1673938257000,2023-01-17T06:50:57Z,54.7,TA120-T246183
1673938260000,2023-01-17T06:51:00Z,58.4,TA120-T246187
1673938281000,2023-01-17T06:51:21Z,72.7,TA120-T246184
1673938308000,2023-01-17T06:51:48Z,59.7,TA120-T246191
1673938317000,2023-01-17T06:51:57Z,55,TA120-T246183
1673938320000,2023-01-17T06:52:00Z,58.7,TA120-T246187
1673938341000,2023-01-17T06:52:21Z,73.6,TA120-T246184
1673938368000,2023-01-17T06:52:48Z,58.8,TA120-T246191
1673938377000,2023-01-17T06:52:57Z,49.6,TA120-T246183
1673938380000,2023-01-17T06:53:00Z,57.6,TA120-T246187
1673938401000,2023-01-17T06:53:21Z,73.3,TA120-T246184
1673938428000,2023-01-17T06:53:48Z,60.3,TA120-T246191
1673938437000,2023-01-17T06:53:57Z,49.1,TA120-T246183
1673938440000,2023-01-17T06:54:00Z,57.5,TA120-T246187
1673938461000,2023-01-17T06:54:21Z,73.5,TA120-T246184
1673938488000,2023-01-17T06:54:48Z,60.1,TA120-T246191
1673938497000,2023-01-17T06:54:57Z,58.9,TA120-T246183
1673938500000,2023-01-17T06:55:00Z,58,TA120-T246187
1673938521000,2023-01-17T06:55:21Z,72.6,TA120-T246184
1673938548000,2023-01-17T06:55:48Z,58,TA120-T246191
1673938557000,2023-01-17T06:55:57Z,59.6,TA120-T246183
1673938560000,2023-01-17T06:56:00Z,57,TA120-T246187
1673938581000,2023-01-17T06:56:21Z,71.5,TA120-T246184
1673938608000,2023-01-17T06:56:48Z,58.1,TA120-T246191
1673938617000,2023-01-17T06:56:57Z,60.9,TA120-T246183
1673938620000,2023-01-17T06:57:00Z,54,TA120-T246187
1673938641000,2023-01-17T06:57:21Z,75.6,TA120-T246184
1673938668000,2023-01-17T06:57:48Z,62.5,TA120-T246191
1673938677000,2023-01-17T06:57:57Z,63.6,TA120-T246183
1673938680000,2023-01-17T06:58:00Z,56.5,TA120-T246187
1673938701000,2023-01-17T06:58:21Z,73.3,TA120-T246184
1673938728000,2023-01-17T06:58:48Z,62.5,TA120-T246191
1673938737000,2023-01-17T06:58:57Z,62.3,TA120-T246183
1673938740000,2023-01-17T06:59:00Z,57.1,TA120-T246187
1673938761000,2023-01-17T06:59:21Z,73.2,TA120-T246184
1673938788000,2023-01-17T06:59:48Z,61.6,TA120-T246191
1673938797000,2023-01-17T06:59:57Z,66.3,TA120-T246183
1673938800000,2023-01-17T07:00:00Z,57.7,TA120-T246187
1673938821000,2023-01-17T07:00:21Z,73.3,TA120-T246184
1673938848000,2023-01-17T07:00:48Z,56.1,TA120-T246191
1673938857000,2023-01-17T07:00:57Z,66,TA120-T246183
1673938860000,2023-01-17T07:01:00Z,55.6,TA120-T246187
1673938881000,2023-01-17T07:01:21Z,74.4,TA120-T246184
1673938908000,2023-01-17T07:01:48Z,58.4,TA120-T246191
1673938917000,2023-01-17T07:01:57Z,63.3,TA120-T246183
1673938920000,2023-01-17T07:02:00Z,55.2,TA120-T246187
1673938941000,2023-01-17T07:02:21Z,70.6,TA120-T246184
1673938968000,2023-01-17T07:02:48Z,57.5,TA120-T246191
1673938977000,2023-01-17T07:02:57Z,64.8,TA120-T246183
1673938980000,2023-01-17T07:03:00Z,55.1,TA120-T246187
1673939001000,2023-01-17T07:03:21Z,73.8,TA120-T246184
1673939028000,2023-01-17T07:03:48Z,58.8,TA120-T246191
1673939037000,2023-01-17T07:03:57Z,60.9,TA120-T246183
1673939040000,2023-01-17T07:04:00Z,58.9,TA120-T246187
1673939061000,2023-01-17T07:04:21Z,73,TA120-T246184
1673939088000,2023-01-17T07:04:48Z,60.3,TA120-T246191
1673939097000,2023-01-17T07:04:57Z,57,TA120-T246183
1673939100000,2023-01-17T07:05:00Z,57.3,TA120-T246187
1673939121000,2023-01-17T07:05:21Z,72.8,TA120-T246184
1673939148000,2023-01-17T07:05:48Z,60.5,TA120-T246191
1673939157000,2023-01-17T07:05:57Z,52.7,TA120-T246183
1673939160000,2023-01-17T07:06:00Z,58.1,TA120-T246187
1673939181000,2023-01-17T07:06:21Z,74.7,TA120-T246184
1673939208000,2023-01-17T07:06:48Z,62.8,TA120-T246191
1673939217000,2023-01-17T07:06:57Z,47.2,TA120-T246183
1673939220000,2023-01-17T07:07:00Z,56,TA120-T246187
1673939241000,2023-01-17T07:07:21Z,71.3,TA120-T246184
1673939268000,2023-01-17T07:07:48Z,59.7,TA120-T246191
1673939277000,2023-01-17T07:07:57Z,51.2,TA120-T246183
1673939280000,2023-01-17T07:08:00Z,56.7,TA120-T246187
1673939301000,2023-01-17T07:08:21Z,71.5,TA120-T246184
1673939328000,2023-01-17T07:08:48Z,58.3,TA120-T246191
1673939337000,2023-01-17T07:08:57Z,46.2,TA120-T246183
1673939340000,2023-01-17T07:09:00Z,55.3,TA120-T246187
1673939361000,2023-01-17T07:09:21Z,74.6,TA120-T246184
1673939388000,2023-01-17T07:09:48Z,58.8,TA120-T246191
1673939397000,2023-01-17T07:09:57Z,46.7,TA120-T246183
1673939400000,2023-01-17T07:10:00Z,56.8,TA120-T246187
1673939421000,2023-01-17T07:10:21Z,71,TA120-T246184
1673939448000,2023-01-17T07:10:48Z,57.1,TA120-T246191
1673939457000,2023-01-17T07:10:57Z,56.3,TA120-T246183
1673939460000,2023-01-17T07:11:00Z,58.5,TA120-T246187
1673939481000,2023-01-17T07:11:21Z,70.4,TA120-T246184
1673939508000,2023-01-17T07:11:48Z,60.1,TA120-T246191
1673939517000,2023-01-17T07:11:57Z,50.9,TA120-T246183
1673939520000,2023-01-17T07:12:00Z,56.7,TA120-T246187
1673939541000,2023-01-17T07:12:21Z,73.3,TA120-T246184
1673939568000,2023-01-17T07:12:48Z,59.9,TA120-T246191
1673939577000,2023-01-17T07:12:57Z,63.6,TA120-T246183
1673939580000,2023-01-17T07:13:00Z,56.5,TA120-T246187
1673939601000,2023-01-17T07:13:21Z,69.3,TA120-T246184
1673939628000,2023-01-17T07:13:48Z,58.4,TA120-T246191
1673939637000,2023-01-17T07:13:57Z,58.2,TA120-T246183
1673939640000,2023-01-17T07:14:00Z,56.5,TA120-T246187
1673939661000,2023-01-17T07:14:21Z,67.9,TA120-T246184
1673939688000,2023-01-17T07:14:48Z,58.5,TA120-T246191
1673939697000,2023-01-17T07:14:57Z,46.3,TA120-T246183
1673939700000,2023-01-17T07:15:00Z,57.1,TA120-T246187
1673939721000,2023-01-17T07:15:21Z,72.2,TA120-T246184
1673939748000,2023-01-17T07:15:48Z,58.2,TA120-T246191
1673939757000,2023-01-17T07:15:57Z,48.2,TA120-T246183
1673939760000,2023-01-17T07:16:00Z,57.2,TA120-T246187
1673939781000,2023-01-17T07:16:21Z,71.8,TA120-T246184
1673939808000,2023-01-17T07:16:48Z,60.8,TA120-T246191
1673939817000,2023-01-17T07:16:57Z,54.6,TA120-T246183
1673939820000,2023-01-17T07:17:00Z,59.1,TA120-T246187
1673939841000,2023-01-17T07:17:21Z,72.5,TA120-T246184
1673939868000,2023-01-17T07:17:48Z,58.6,TA120-T246191
1673939877000,2023-01-17T07:17:57Z,54.6,TA120-T246183
1673939880000,2023-01-17T07:18:00Z,56.8,TA120-T246187
1673939901000,2023-01-17T07:18:21Z,73.8,TA120-T246184
1673939928000,2023-01-17T07:18:48Z,61.2,TA120-T246191
1673939937000,2023-01-17T07:18:57Z,58,TA120-T246183
1673939940000,2023-01-17T07:19:00Z,57.7,TA120-T246187
1673939961000,2023-01-17T07:19:21Z,72,TA120-T246184
1673939988000,2023-01-17T07:19:48Z,58,TA120-T246191
1673939997000,2023-01-17T07:19:57Z,60.8,TA120-T246183
1673940000000,2023-01-17T07:20:00Z,58.8,TA120-T246187
1673940021000,2023-01-17T07:20:21Z,72.4,TA120-T246184
1673940048000,2023-01-17T07:20:48Z,59.2,TA120-T246191
1673940057000,2023-01-17T07:20:57Z,50,TA120-T246183
1673940060000,2023-01-17T07:21:00Z,57.2,TA120-T246187
1673940081000,2023-01-17T07:21:21Z,73,TA120-T246184
1673940108000,2023-01-17T07:21:48Z,58.2,TA120-T246191
1673940117000,2023-01-17T07:21:57Z,58,TA120-T246183
1673940120000,2023-01-17T07:22:00Z,58.6,TA120-T246187
1673940141000,2023-01-17T07:22:21Z,72.3,TA120-T246184
1673940168000,2023-01-17T07:22:48Z,58.8,TA120-T246191
1673940177000,2023-01-17T07:22:57Z,56.7,TA120-T246183
1673940180000,2023-01-17T07:23:00Z,57.3,TA120-T246187
1673940201000,2023-01-17T07:23:21Z,70.8,TA120-T246184
1673940228000,2023-01-17T07:23:48Z,59.8,TA120-T246191
1673940237000,2023-01-17T07:23:57Z,49.1,TA120-T246183
1673940240000,2023-01-17T07:24:00Z,55.8,TA120-T246187
1673940261000,2023-01-17T07:24:21Z,73.6,TA120-T246184
1673940288000,2023-01-17T07:24:48Z,60.5,TA120-T246191
1673940297000,2023-01-17T07:24:57Z,45.4,TA120-T246183
1673940300000,2023-01-17T07:25:00Z,57,TA120-T246187
1673940321000,2023-01-17T07:25:21Z,74.9,TA120-T246184
1673940348000,2023-01-17T07:25:48Z,57.5,TA120-T246191
1673940357000,2023-01-17T07:25:57Z,51.1,TA120-T246183
1673940360000,2023-01-17T07:26:00Z,58.4,TA120-T246187
1673940381000,2023-01-17T07:26:21Z,65.6,TA120-T246184
1673940408000,2023-01-17T07:26:48Z,57.2,TA120-T246191
1673940417000,2023-01-17T07:26:57Z,48.3,TA120-T246183
1673940420000,2023-01-17T07:27:00Z,56.5,TA120-T246187
1673940441000,2023-01-17T07:27:21Z,74,TA120-T246184
1673940468000,2023-01-17T07:27:48Z,59.5,TA120-T246191
1673940477000,2023-01-17T07:27:57Z,45.1,TA120-T246183
1673940480000,2023-01-17T07:28:00Z,57.6,TA120-T246187
1673940501000,2023-01-17T07:28:21Z,73.7,TA120-T246184
1673940528000,2023-01-17T07:28:48Z,56.9,TA120-T246191
1673940537000,2023-01-17T07:28:57Z,45.1,TA120-T246183
1673940540000,2023-01-17T07:29:00Z,55.5,TA120-T246187
1673940561000,2023-01-17T07:29:21Z,71.3,TA120-T246184
1673940588000,2023-01-17T07:29:48Z,65.1,TA120-T246191
1673940597000,2023-01-17T07:29:57Z,46.9,TA120-T246183
1673940600000,2023-01-17T07:30:00Z,56.3,TA120-T246187
1673940621000,2023-01-17T07:30:21Z,72.1,TA120-T246184
1673940648000,2023-01-17T07:30:48Z,55.9,TA120-T246191
1673940657000,2023-01-17T07:30:57Z,45.1,TA120-T246183
1673940660000,2023-01-17T07:31:00Z,58,TA120-T246187
1673940681000,2023-01-17T07:31:21Z,72.8,TA120-T246184
1673940708000,2023-01-17T07:31:48Z,55.6,TA120-T246191
1673940717000,2023-01-17T07:31:57Z,45,TA120-T246183
1673940720000,2023-01-17T07:32:00Z,56.3,TA120-T246187
1673940741000,2023-01-17T07:32:21Z,70.9,TA120-T246184
1673940768000,2023-01-17T07:32:48Z,57.3,TA120-T246191
1673940777000,2023-01-17T07:32:57Z,45.8,TA120-T246183
1673940780000,2023-01-17T07:33:00Z,55.6,TA120-T246187
1673940801000,2023-01-17T07:33:21Z,74.3,TA120-T246184
1673940828000,2023-01-17T07:33:48Z,56.3,TA120-T246191
1673940837000,2023-01-17T07:33:57Z,47.6,TA120-T246183
1673940840000,2023-01-17T07:34:00Z,57.2,TA120-T246187
1673940861000,2023-01-17T07:34:21Z,72.6,TA120-T246184
1673940888000,2023-01-17T07:34:48Z,59.1,TA120-T246191
1673940897000,2023-01-17T07:34:57Z,52.5,TA120-T246183
1673940900000,2023-01-17T07:35:00Z,57,TA120-T246187
1673940921000,2023-01-17T07:35:21Z,70.2,TA120-T246184
1673940948000,2023-01-17T07:35:48Z,59.5,TA120-T246191
1673940957000,2023-01-17T07:35:57Z,47.2,TA120-T246183
1673940960000,2023-01-17T07:36:00Z,56.7,TA120-T246187
1673940981000,2023-01-17T07:36:21Z,73.4,TA120-T246184
1673941008000,2023-01-17T07:36:48Z,60.1,TA120-T246191
1673941017000,2023-01-17T07:36:57Z,48.8,TA120-T246183
1673941020000,2023-01-17T07:37:00Z,57,TA120-T246187
1673941041000,2023-01-17T07:37:21Z,74.2,TA120-T246184
1673941068000,2023-01-17T07:37:48Z,60.5,TA120-T246191
1673941077000,2023-01-17T07:37:57Z,45.4,TA120-T246183
1673941080000,2023-01-17T07:38:00Z,57.2,TA120-T246187
1673941101000,2023-01-17T07:38:21Z,68.2,TA120-T246184
1673941128000,2023-01-17T07:38:48Z,59.8,TA120-T246191
1673941137000,2023-01-17T07:38:57Z,45.3,TA120-T246183
1673941140000,2023-01-17T07:39:00Z,56.4,TA120-T246187
1673941161000,2023-01-17T07:39:21Z,74.6,TA120-T246184
1673941188000,2023-01-17T07:39:48Z,59.6,TA120-T246191
1673941197000,2023-01-17T07:39:57Z,50,TA120-T246183
1673941200000,2023-01-17T07:40:00Z,58.2,TA120-T246187
1673941221000,2023-01-17T07:40:21Z,75.1,TA120-T246184
1673941248000,2023-01-17T07:40:48Z,57.7,TA120-T246191
1673941257000,2023-01-17T07:40:57Z,55.8,TA120-T246183
1673941260000,2023-01-17T07:41:00Z,57.4,TA120-T246187
1673941281000,2023-01-17T07:41:21Z,69.5,TA120-T246184
1673941308000,2023-01-17T07:41:48Z,57.7,TA120-T246191
1673941317000,2023-01-17T07:41:57Z,61.9,TA120-T246183
1673941320000,2023-01-17T07:42:00Z,57.2,TA120-T246187
1673941341000,2023-01-17T07:42:21Z,73.9,TA120-T246184
1673941368000,2023-01-17T07:42:48Z,59.3,TA120-T246191
1673941377000,2023-01-17T07:42:57Z,59.7,TA120-T246183
1673941380000,2023-01-17T07:43:00Z,58.4,TA120-T246187
1673941401000,2023-01-17T07:43:21Z,73.1,TA120-T246184
1673941428000,2023-01-17T07:43:48Z,56.7,TA120-T246191
1673941437000,2023-01-17T07:43:57Z,49.2,TA120-T246183
1673941440000,2023-01-17T07:44:00Z,58.4,TA120-T246187
1673941461000,2023-01-17T07:44:21Z,70.4,TA120-T246184
1673941488000,2023-01-17T07:44:48Z,55.8,TA120-T246191
1673941497000,2023-01-17T07:44:57Z,45.2,TA120-T246183
1673941500000,2023-01-17T07:45:00Z,57.8,TA120-T246187
1673941521000,2023-01-17T07:45:21Z,76.8,TA120-T246184
1673941548000,2023-01-17T07:45:48Z,60.7,TA120-T246191
1673941557000,2023-01-17T07:45:57Z,45.4,TA120-T246183
1673941560000,2023-01-17T07:46:00Z,59.2,TA120-T246187
1673941581000,2023-01-17T07:46:21Z,72.4,TA120-T246184
1673941608000,2023-01-17T07:46:48Z,59.2,TA120-T246191
1673941617000,2023-01-17T07:46:57Z,45.7,TA120-T246183
1673941620000,2023-01-17T07:47:00Z,58.6,TA120-T246187
1673941641000,2023-01-17T07:47:21Z,73,TA120-T246184
1673941668000,2023-01-17T07:47:48Z,61.2,TA120-T246191
1673941677000,2023-01-17T07:47:57Z,45.8,TA120-T246183
1673941680000,2023-01-17T07:48:00Z,59.7,TA120-T246187
1673941701000,2023-01-17T07:48:21Z,74.8,TA120-T246184
1673941728000,2023-01-17T07:48:48Z,57.8,TA120-T246191
1673941737000,2023-01-17T07:48:57Z,46.6,TA120-T246183
1673941740000,2023-01-17T07:49:00Z,60.2,TA120-T246187
1673941761000,2023-01-17T07:49:21Z,72.9,TA120-T246184
1673941788000,2023-01-17T07:49:48Z,59.9,TA120-T246191
1673941797000,2023-01-17T07:49:57Z,45.8,TA120-T246183
1673941800000,2023-01-17T07:50:00Z,59.5,TA120-T246187
1673941821000,2023-01-17T07:50:21Z,71.2,TA120-T246184
1673941848000,2023-01-17T07:50:48Z,62.4,TA120-T246191
1673941857000,2023-01-17T07:50:57Z,46.5,TA120-T246183
1673941860000,2023-01-17T07:51:00Z,58.3,TA120-T246187
1673941881000,2023-01-17T07:51:21Z,73.8,TA120-T246184
1673941908000,2023-01-17T07:51:48Z,60.7,TA120-T246191
1673941917000,2023-01-17T07:51:57Z,45.4,TA120-T246183
1673941920000,2023-01-17T07:52:00Z,57.9,TA120-T246187
1673941941000,2023-01-17T07:52:21Z,72.7,TA120-T246184
1673941968000,2023-01-17T07:52:48Z,59.6,TA120-T246191
1673941977000,2023-01-17T07:52:57Z,50.3,TA120-T246183
1673941980000,2023-01-17T07:53:00Z,58.9,TA120-T246187
1673942001000,2023-01-17T07:53:21Z,71.7,TA120-T246184
1673942028000,2023-01-17T07:53:48Z,60.5,TA120-T246191
1673942037000,2023-01-17T07:53:57Z,52,TA120-T246183
1673942040000,2023-01-17T07:54:00Z,57.8,TA120-T246187
1673942061000,2023-01-17T07:54:21Z,72.8,TA120-T246184
1673942088000,2023-01-17T07:54:48Z,58.6,TA120-T246191
1673942097000,2023-01-17T07:54:57Z,57.8,TA120-T246183
1673942100000,2023-01-17T07:55:00Z,58.6,TA120-T246187
1673942121000,2023-01-17T07:55:21Z,74.1,TA120-T246184
1673942148000,2023-01-17T07:55:48Z,59.3,TA120-T246191
1673942157000,2023-01-17T07:55:57Z,56,TA120-T246183
1673942160000,2023-01-17T07:56:00Z,57.7,TA120-T246187
1673942181000,2023-01-17T07:56:21Z,67.8,TA120-T246184
1673942208000,2023-01-17T07:56:48Z,59.6,TA120-T246191
1673942217000,2023-01-17T07:56:57Z,49.5,TA120-T246183
1673942220000,2023-01-17T07:57:00Z,59.3,TA120-T246187
1673942241000,2023-01-17T07:57:21Z,75.1,TA120-T246184
1673942268000,2023-01-17T07:57:48Z,60,TA120-T246191
1673942277000,2023-01-17T07:57:57Z,51.4,TA120-T246183
1673942280000,2023-01-17T07:58:00Z,58,TA120-T246187
1673942301000,2023-01-17T07:58:21Z,73.6,TA120-T246184
1673942328000,2023-01-17T07:58:48Z,59.1,TA120-T246191
1673942337000,2023-01-17T07:58:57Z,55.1,TA120-T246183
1673942340000,2023-01-17T07:59:00Z,58.9,TA120-T246187
1673942361000,2023-01-17T07:59:21Z,71,TA120-T246184
1673942388000,2023-01-17T07:59:48Z,56.6,TA120-T246191
1673942397000,2023-01-17T07:59:57Z,55.9,TA120-T246183
1673942400000,2023-01-17T08:00:00Z,58.7,TA120-T246187
1673942421000,2023-01-17T08:00:21Z,72,TA120-T246184
1673942448000,2023-01-17T08:00:48Z,59,TA120-T246191
1673942457000,2023-01-17T08:00:57Z,57.7,TA120-T246183
1673942460000,2023-01-17T08:01:00Z,58.1,TA120-T246187
1673942481000,2023-01-17T08:01:21Z,72.1,TA120-T246184
1673942508000,2023-01-17T08:01:48Z,57.6,TA120-T246191
1673942517000,2023-01-17T08:01:57Z,61.3,TA120-T246183
1673942520000,2023-01-17T08:02:00Z,58.9,TA120-T246187
1673942541000,2023-01-17T08:02:21Z,71.2,TA120-T246184
1673942568000,2023-01-17T08:02:48Z,60.2,TA120-T246191
1673942577000,2023-01-17T08:02:57Z,59.7,TA120-T246183
1673942580000,2023-01-17T08:03:00Z,56.8,TA120-T246187
1673942601000,2023-01-17T08:03:21Z,72.3,TA120-T246184
1673942628000,2023-01-17T08:03:48Z,57.6,TA120-T246191
1673942637000,2023-01-17T08:03:57Z,54.7,TA120-T246183
1673942640000,2023-01-17T08:04:00Z,58.8,TA120-T246187
1673942661000,2023-01-17T08:04:21Z,72.3,TA120-T246184
1673942688000,2023-01-17T08:04:48Z,58.1,TA120-T246191
1673942697000,2023-01-17T08:04:57Z,46.2,TA120-T246183
1673942700000,2023-01-17T08:05:00Z,59,TA120-T246187
1673942721000,2023-01-17T08:05:21Z,65.7,TA120-T246184
1673942748000,2023-01-17T08:05:48Z,60.8,TA120-T246191
1673942757000,2023-01-17T08:05:57Z,46.6,TA120-T246183
1673942760000,2023-01-17T08:06:00Z,58.6,TA120-T246187
1673942781000,2023-01-17T08:06:21Z,73.7,TA120-T246184
1673942808000,2023-01-17T08:06:48Z,59.7,TA120-T246191
1673942817000,2023-01-17T08:06:57Z,49.5,TA120-T246183
1673942820000,2023-01-17T08:07:00Z,58.3,TA120-T246187
1673942841000,2023-01-17T08:07:21Z,68,TA120-T246184
1673942868000,2023-01-17T08:07:48Z,58.2,TA120-T246191
1673942877000,2023-01-17T08:07:57Z,46.8,TA120-T246183
1673942880000,2023-01-17T08:08:00Z,58.7,TA120-T246187
1673942901000,2023-01-17T08:08:21Z,72.7,TA120-T246184
1673942928000,2023-01-17T08:08:48Z,59.7,TA120-T246191
1673942937000,2023-01-17T08:08:57Z,47.2,TA120-T246183
1673942940000,2023-01-17T08:09:00Z,58.7,TA120-T246187
1673942961000,2023-01-17T08:09:21Z,72.7,TA120-T246184
1673942988000,2023-01-17T08:09:48Z,56.6,TA120-T246191
1673942997000,2023-01-17T08:09:57Z,49.8,TA120-T246183
1673943000000,2023-01-17T08:10:00Z,59.6,TA120-T246187
1673943021000,2023-01-17T08:10:21Z,73.7,TA120-T246184
1673943048000,2023-01-17T08:10:48Z,59.8,TA120-T246191
1673943057000,2023-01-17T08:10:57Z,48.6,TA120-T246183
1673943060000,2023-01-17T08:11:00Z,58.4,TA120-T246187
1673943081000,2023-01-17T08:11:21Z,70.9,TA120-T246184
1673943108000,2023-01-17T08:11:48Z,59.2,TA120-T246191
1673943117000,2023-01-17T08:11:57Z,45.6,TA120-T246183
1673943120000,2023-01-17T08:12:00Z,56.3,TA120-T246187
1673943141000,2023-01-17T08:12:21Z,71.8,TA120-T246184
1673943168000,2023-01-17T08:12:48Z,56,TA120-T246191
1673943177000,2023-01-17T08:12:57Z,45.4,TA120-T246183
1673943180000,2023-01-17T08:13:00Z,59.2,TA120-T246187
1673943201000,2023-01-17T08:13:21Z,75,TA120-T246184
1673943228000,2023-01-17T08:13:48Z,61.1,TA120-T246191
1673943237000,2023-01-17T08:13:57Z,46.9,TA120-T246183
1673943240000,2023-01-17T08:14:00Z,58.6,TA120-T246187
1673943261000,2023-01-17T08:14:21Z,69.4,TA120-T246184
1673943288000,2023-01-17T08:14:48Z,56.6,TA120-T246191
1673943297000,2023-01-17T08:14:57Z,46.4,TA120-T246183
1673943300000,2023-01-17T08:15:00Z,56.2,TA120-T246187
1673943321000,2023-01-17T08:15:21Z,70.8,TA120-T246184
1673943348000,2023-01-17T08:15:48Z,56.9,TA120-T246191
1673943357000,2023-01-17T08:15:57Z,47.6,TA120-T246183
1673943360000,2023-01-17T08:16:00Z,58.3,TA120-T246187
