time,readable_time,dBA,dev-id
1604286296000,2020-11-02T03:04:56Z,46.8,TA120-T246191
1604286309000,2020-11-02T03:05:09Z,42.6,TA120-T246177
1604286328000,2020-11-02T03:05:28Z,35.7,TA120-T246183
1604286346000,2020-11-02T03:05:46Z,64.4,TA120-T246184
1604286355000,2020-11-02T03:05:55Z,52.5,TA120-T246187
1604286356000,2020-11-02T03:05:56Z,47.1,TA120-T246191
1604286369000,2020-11-02T03:06:09Z,44.6,TA120-T246177
1604286388000,2020-11-02T03:06:28Z,35.9,TA120-T246183
1604286406000,2020-11-02T03:06:46Z,69,TA120-T246184
1604286415000,2020-11-02T03:06:55Z,49.8,TA120-T246187
1604286416000,2020-11-02T03:06:56Z,48.1,TA120-T246191
1604286429000,2020-11-02T03:07:09Z,42.3,TA120-T246177
1604286448000,2020-11-02T03:07:28Z,35.9,TA120-T246183
1604286466000,2020-11-02T03:07:46Z,55.2,TA120-T246184
1604286475000,2020-11-02T03:07:55Z,49.5,TA120-T246187
1604286476000,2020-11-02T03:07:56Z,47.1,TA120-T246191
1604286489000,2020-11-02T03:08:09Z,41.5,TA120-T246177
1604286508000,2020-11-02T03:08:28Z,36.4,TA120-T246183
1604286526000,2020-11-02T03:08:46Z,64.1,TA120-T246184
1604286535000,2020-11-02T03:08:55Z,50.6,TA120-T246187
1604286536000,2020-11-02T03:08:56Z,50.3,TA120-T246191
1604286549000,2020-11-02T03:09:09Z,41.7,TA120-T246177
1604286568000,2020-11-02T03:09:28Z,36,TA120-T246183
1604286586000,2020-11-02T03:09:46Z,66.1,TA120-T246184
1604286595000,2020-11-02T03:09:55Z,50.4,TA120-T246187
1604286596000,2020-11-02T03:09:56Z,46.3,TA120-T246191
1604286609000,2020-11-02T03:10:09Z,41.1,TA120-T246177
1604286628000,2020-11-02T03:10:28Z,35.8,TA120-T246183
1604286646000,2020-11-02T03:10:46Z,68.8,TA120-T246184
1604286655000,2020-11-02T03:10:55Z,51.5,TA120-T246187
1604286656000,2020-11-02T03:10:56Z,46,TA120-T246191
1604286669000,2020-11-02T03:11:09Z,41.4,TA120-T246177
1604286688000,2020-11-02T03:11:28Z,35.9,TA120-T246183
1604286706000,2020-11-02T03:11:46Z,66.5,TA120-T246184
1604286715000,2020-11-02T03:11:55Z,51.2,TA120-T246187
1604286716000,2020-11-02T03:11:56Z,46,TA120-T246191
1604286729000,2020-11-02T03:12:09Z,42.5,TA120-T246177
1604286748000,2020-11-02T03:12:28Z,35.9,TA120-T246183
1604286766000,2020-11-02T03:12:46Z,64.9,TA120-T246184
1604286775000,2020-11-02T03:12:55Z,51.6,TA120-T246187
1604286776000,2020-11-02T03:12:56Z,46.8,TA120-T246191
1604286789000,2020-11-02T03:13:09Z,41.9,TA120-T246177
1604286808000,2020-11-02T03:13:28Z,36.2,TA120-T246183
1604286826000,2020-11-02T03:13:46Z,67.2,TA120-T246184
1604286835000,2020-11-02T03:13:55Z,52.8,TA120-T246187
1604286836000,2020-11-02T03:13:56Z,51.2,TA120-T246191
1604286849000,2020-11-02T03:14:09Z,41.1,TA120-T246177
1604286868000,2020-11-02T03:14:28Z,36.2,TA120-T246183
1604286886000,2020-11-02T03:14:46Z,64.8,TA120-T246184
1604286895000,2020-11-02T03:14:55Z,50.7,TA120-T246187
1604286896000,2020-11-02T03:14:56Z,49,TA120-T246191
1604286909000,2020-11-02T03:15:09Z,41.5,TA120-T246177
1604286928000,2020-11-02T03:15:28Z,36.1,TA120-T246183
1604286946000,2020-11-02T03:15:46Z,60.3,TA120-T246184
1604286955000,2020-11-02T03:15:55Z,50.7,TA120-T246187
1604286956000,2020-11-02T03:15:56Z,45.9,TA120-T246191
1604286969000,2020-11-02T03:16:09Z,41.8,TA120-T246177
1604286988000,2020-11-02T03:16:28Z,35.9,TA120-T246183
1604287006000,2020-11-02T03:16:46Z,68.7,TA120-T246184
1604287015000,2020-11-02T03:16:55Z,49.3,TA120-T246187
1604287016000,2020-11-02T03:16:56Z,54.1,TA120-T246191
1604287029000,2020-11-02T03:17:09Z,41.7,TA120-T246177
1604287048000,2020-11-02T03:17:28Z,36.1,TA120-T246183
1604287066000,2020-11-02T03:17:46Z,53.6,TA120-T246184
1604287075000,2020-11-02T03:17:55Z,49.4,TA120-T246187
1604287076000,2020-11-02T03:17:56Z,46.3,TA120-T246191
1604287089000,2020-11-02T03:18:09Z,42.5,TA120-T246177
1604287108000,2020-11-02T03:18:28Z,36,TA120-T246183
1604287126000,2020-11-02T03:18:46Z,62.1,TA120-T246184
1604287135000,2020-11-02T03:18:55Z,52,TA120-T246187
1604287136000,2020-11-02T03:18:56Z,45.6,TA120-T246191
1604287149000,2020-11-02T03:19:09Z,42,TA120-T246177
1604287168000,2020-11-02T03:19:28Z,36,TA120-T246183
1604287186000,2020-11-02T03:19:46Z,65.9,TA120-T246184
1604287195000,2020-11-02T03:19:55Z,47.7,TA120-T246187
1604287196000,2020-11-02T03:19:56Z,47.2,TA120-T246191
1604287209000,2020-11-02T03:20:09Z,42.1,TA120-T246177
1604287228000,2020-11-02T03:20:28Z,36.4,TA120-T246183
1604287246000,2020-11-02T03:20:46Z,65.4,TA120-T246184
1604287255000,2020-11-02T03:20:55Z,50.2,TA120-T246187
1604287256000,2020-11-02T03:20:56Z,47,TA120-T246191
1604287269000,2020-11-02T03:21:09Z,47,TA120-T246177
1604287288000,2020-11-02T03:21:28Z,36.1,TA120-T246183
1604287306000,2020-11-02T03:21:46Z,70.3,TA120-T246184
1604287315000,2020-11-02T03:21:55Z,51.9,TA120-T246187
1604287316000,2020-11-02T03:21:56Z,46.9,TA120-T246191
1604287329000,2020-11-02T03:22:09Z,42.7,TA120-T246177
1604287348000,2020-11-02T03:22:28Z,36,TA120-T246183
1604287366000,2020-11-02T03:22:46Z,67,TA120-T246184
1604287375000,2020-11-02T03:22:55Z,52.6,TA120-T246187
1604287376000,2020-11-02T03:22:56Z,61.8,TA120-T246191
1604287389000,2020-11-02T03:23:09Z,45.6,TA120-T246177
1604287408000,2020-11-02T03:23:28Z,35.9,TA120-T246183
1604287426000,2020-11-02T03:23:46Z,67.9,TA120-T246184
1604287435000,2020-11-02T03:23:55Z,52.4,TA120-T246187
1604287436000,2020-11-02T03:23:56Z,49.7,TA120-T246191
1604287449000,2020-11-02T03:24:09Z,43.1,TA120-T246177
1604287468000,2020-11-02T03:24:28Z,36.2,TA120-T246183
1604287486000,2020-11-02T03:24:46Z,65.7,TA120-T246184
1604287495000,2020-11-02T03:24:55Z,49.9,TA120-T246187
1604287496000,2020-11-02T03:24:56Z,49.9,TA120-T246191
1604287509000,2020-11-02T03:25:09Z,43.2,TA120-T246177
1604287528000,2020-11-02T03:25:28Z,36.1,TA120-T246183
1604287546000,2020-11-02T03:25:46Z,69.1,TA120-T246184
1604287555000,2020-11-02T03:25:55Z,51.7,TA120-T246187
1604287556000,2020-11-02T03:25:56Z,50,TA120-T246191
1604287569000,2020-11-02T03:26:09Z,44.4,TA120-T246177
1604287588000,2020-11-02T03:26:28Z,36.1,TA120-T246183
1604287606000,2020-11-02T03:26:46Z,69.3,TA120-T246184
1604287615000,2020-11-02T03:26:55Z,51.6,TA120-T246187
1604287616000,2020-11-02T03:26:56Z,47.2,TA120-T246191
1604287629000,2020-11-02T03:27:09Z,42.6,TA120-T246177
1604287648000,2020-11-02T03:27:28Z,35.9,TA120-T246183
1604287666000,2020-11-02T03:27:46Z,69.8,TA120-T246184
1604287675000,2020-11-02T03:27:55Z,48.6,TA120-T246187
1604287676000,2020-11-02T03:27:56Z,46.8,TA120-T246191
1604287689000,2020-11-02T03:28:09Z,42.8,TA120-T246177
1604287708000,2020-11-02T03:28:28Z,37,TA120-T246183
1604287726000,2020-11-02T03:28:46Z,72,TA120-T246184
1604287736000,2020-11-02T03:28:56Z,49.7,TA120-T246191
1604287738000,2020-11-02T03:28:58Z,53.3,TA120-T246187
1604287749000,2020-11-02T03:29:09Z,43.4,TA120-T246177
1604287768000,2020-11-02T03:29:28Z,36.3,TA120-T246183
1604287786000,2020-11-02T03:29:46Z,65.9,TA120-T246184
1604287796000,2020-11-02T03:29:56Z,50.9,TA120-T246191
1604287798000,2020-11-02T03:29:58Z,53,TA120-T246187
1604287809000,2020-11-02T03:30:09Z,45.6,TA120-T246177
1604287828000,2020-11-02T03:30:28Z,35.9,TA120-T246183
1604287846000,2020-11-02T03:30:46Z,66.9,TA120-T246184
1604287856000,2020-11-02T03:30:56Z,54.1,TA120-T246191
1604287858000,2020-11-02T03:30:58Z,53.3,TA120-T246187
1604287869000,2020-11-02T03:31:09Z,44.1,TA120-T246177
1604287888000,2020-11-02T03:31:28Z,35.9,TA120-T246183
1604287906000,2020-11-02T03:31:46Z,70,TA120-T246184
1604287916000,2020-11-02T03:31:56Z,46.7,TA120-T246191
1604287918000,2020-11-02T03:31:58Z,52.7,TA120-T246187
1604287929000,2020-11-02T03:32:09Z,45.8,TA120-T246177
1604287948000,2020-11-02T03:32:28Z,35.9,TA120-T246183
1604287966000,2020-11-02T03:32:46Z,66.4,TA120-T246184
1604287976000,2020-11-02T03:32:56Z,48.3,TA120-T246191
1604287978000,2020-11-02T03:32:58Z,52.9,TA120-T246187
1604287989000,2020-11-02T03:33:09Z,44.7,TA120-T246177
1604288008000,2020-11-02T03:33:28Z,36,TA120-T246183
1604288026000,2020-11-02T03:33:46Z,67.2,TA120-T246184
1604288036000,2020-11-02T03:33:56Z,57.9,TA120-T246191
1604288038000,2020-11-02T03:33:58Z,53.2,TA120-T246187
1604288049000,2020-11-02T03:34:09Z,42.2,TA120-T246177
1604288068000,2020-11-02T03:34:28Z,36.3,TA120-T246183
1604288086000,2020-11-02T03:34:46Z,67.2,TA120-T246184
1604288096000,2020-11-02T03:34:56Z,46.5,TA120-T246191
1604288098000,2020-11-02T03:34:58Z,50.2,TA120-T246187
1604288109000,2020-11-02T03:35:09Z,45.7,TA120-T246177
1604288128000,2020-11-02T03:35:28Z,37.3,TA120-T246183
1604288146000,2020-11-02T03:35:46Z,71.6,TA120-T246184
1604288156000,2020-11-02T03:35:56Z,47.7,TA120-T246191
1604288158000,2020-11-02T03:35:58Z,53.4,TA120-T246187
1604288169000,2020-11-02T03:36:09Z,42.8,TA120-T246177
1604288188000,2020-11-02T03:36:28Z,36,TA120-T246183
1604288206000,2020-11-02T03:36:46Z,70.9,TA120-T246184
1604288216000,2020-11-02T03:36:56Z,46.5,TA120-T246191
1604288218000,2020-11-02T03:36:58Z,55.1,TA120-T246187
1604288229000,2020-11-02T03:37:09Z,43,TA120-T246177
1604288248000,2020-11-02T03:37:28Z,36.7,TA120-T246183
1604288266000,2020-11-02T03:37:46Z,72.6,TA120-T246184
1604288276000,2020-11-02T03:37:56Z,52,TA120-T246191
1604288278000,2020-11-02T03:37:58Z,51.7,TA120-T246187
1604288289000,2020-11-02T03:38:09Z,42.4,TA120-T246177
1604288308000,2020-11-02T03:38:28Z,35.8,TA120-T246183
1604288326000,2020-11-02T03:38:46Z,68,TA120-T246184
1604288336000,2020-11-02T03:38:56Z,52.3,TA120-T246191
1604288338000,2020-11-02T03:38:58Z,53.3,TA120-T246187
1604288349000,2020-11-02T03:39:09Z,43.4,TA120-T246177
1604288368000,2020-11-02T03:39:28Z,35.9,TA120-T246183
1604288386000,2020-11-02T03:39:46Z,67.5,TA120-T246184
1604288396000,2020-11-02T03:39:56Z,49.6,TA120-T246191
1604288398000,2020-11-02T03:39:58Z,54.9,TA120-T246187
1604288409000,2020-11-02T03:40:09Z,43.9,TA120-T246177
1604288428000,2020-11-02T03:40:28Z,36.1,TA120-T246183
1604288446000,2020-11-02T03:40:46Z,70.6,TA120-T246184
1604288456000,2020-11-02T03:40:56Z,51.1,TA120-T246191
1604288458000,2020-11-02T03:40:58Z,52.3,TA120-T246187
1604288469000,2020-11-02T03:41:09Z,41.5,TA120-T246177
1604288488000,2020-11-02T03:41:28Z,35.8,TA120-T246183
1604288506000,2020-11-02T03:41:46Z,70.1,TA120-T246184
1604288516000,2020-11-02T03:41:56Z,50.1,TA120-T246191
1604288518000,2020-11-02T03:41:58Z,54.4,TA120-T246187
1604288529000,2020-11-02T03:42:09Z,41.7,TA120-T246177
1604288548000,2020-11-02T03:42:28Z,36.1,TA120-T246183
1604288566000,2020-11-02T03:42:46Z,67.8,TA120-T246184
1604288576000,2020-11-02T03:42:56Z,50.2,TA120-T246191
1604288578000,2020-11-02T03:42:58Z,55.7,TA120-T246187
1604288589000,2020-11-02T03:43:09Z,45.4,TA120-T246177
1604288608000,2020-11-02T03:43:28Z,35.9,TA120-T246183
1604288626000,2020-11-02T03:43:46Z,72.4,TA120-T246184
1604288636000,2020-11-02T03:43:56Z,51.7,TA120-T246191
1604288638000,2020-11-02T03:43:58Z,56,TA120-T246187
1604288649000,2020-11-02T03:44:09Z,41.3,TA120-T246177
1604288668000,2020-11-02T03:44:28Z,36,TA120-T246183
1604288686000,2020-11-02T03:44:46Z,73.5,TA120-T246184
1604288696000,2020-11-02T03:44:56Z,48.8,TA120-T246191
1604288698000,2020-11-02T03:44:58Z,56.1,TA120-T246187
1604288709000,2020-11-02T03:45:09Z,41.5,TA120-T246177
1604288728000,2020-11-02T03:45:28Z,36.1,TA120-T246183
1604288746000,2020-11-02T03:45:46Z,70.9,TA120-T246184
1604288756000,2020-11-02T03:45:56Z,50.2,TA120-T246191
1604288758000,2020-11-02T03:45:58Z,55.1,TA120-T246187
1604288769000,2020-11-02T03:46:09Z,43.6,TA120-T246177
1604288788000,2020-11-02T03:46:28Z,35.9,TA120-T246183
1604288806000,2020-11-02T03:46:46Z,68.4,TA120-T246184
1604288816000,2020-11-02T03:46:56Z,50.8,TA120-T246191
1604288818000,2020-11-02T03:46:58Z,55.9,TA120-T246187
1604288829000,2020-11-02T03:47:09Z,40.6,TA120-T246177
1604288848000,2020-11-02T03:47:28Z,36.1,TA120-T246183
1604288866000,2020-11-02T03:47:46Z,67.7,TA120-T246184
1604288876000,2020-11-02T03:47:56Z,51.7,TA120-T246191
1604288878000,2020-11-02T03:47:58Z,52,TA120-T246187
1604288889000,2020-11-02T03:48:09Z,41.5,TA120-T246177
1604288908000,2020-11-02T03:48:28Z,36.3,TA120-T246183
1604288926000,2020-11-02T03:48:46Z,63.5,TA120-T246184
1604288936000,2020-11-02T03:48:56Z,53,TA120-T246191
1604288938000,2020-11-02T03:48:58Z,55,TA120-T246187
1604288949000,2020-11-02T03:49:09Z,41.8,TA120-T246177
1604288968000,2020-11-02T03:49:28Z,36.1,TA120-T246183
1604288986000,2020-11-02T03:49:46Z,70.8,TA120-T246184
1604288996000,2020-11-02T03:49:56Z,50.5,TA120-T246191
1604288998000,2020-11-02T03:49:58Z,54.7,TA120-T246187
1604289009000,2020-11-02T03:50:09Z,41.6,TA120-T246177
1604289028000,2020-11-02T03:50:28Z,37.3,TA120-T246183
1604289046000,2020-11-02T03:50:46Z,72.8,TA120-T246184
1604289056000,2020-11-02T03:50:56Z,56.4,TA120-T246191
1604289058000,2020-11-02T03:50:58Z,56.8,TA120-T246187
1604289069000,2020-11-02T03:51:09Z,42.8,TA120-T246177
1604289088000,2020-11-02T03:51:28Z,36.9,TA120-T246183
1604289106000,2020-11-02T03:51:46Z,68.4,TA120-T246184
1604289116000,2020-11-02T03:51:56Z,52.8,TA120-T246191
1604289118000,2020-11-02T03:51:58Z,56.1,TA120-T246187
1604289129000,2020-11-02T03:52:09Z,41.6,TA120-T246177
1604289148000,2020-11-02T03:52:28Z,37.2,TA120-T246183
1604289166000,2020-11-02T03:52:46Z,75.2,TA120-T246184
1604289176000,2020-11-02T03:52:56Z,51.9,TA120-T246191
1604289178000,2020-11-02T03:52:58Z,55.6,TA120-T246187
1604289189000,2020-11-02T03:53:09Z,41.5,TA120-T246177
1604289208000,2020-11-02T03:53:28Z,37.3,TA120-T246183
1604289226000,2020-11-02T03:53:46Z,66.8,TA120-T246184
1604289236000,2020-11-02T03:53:56Z,56.3,TA120-T246191
1604289238000,2020-11-02T03:53:58Z,54.9,TA120-T246187
1604289249000,2020-11-02T03:54:09Z,41.3,TA120-T246177
1604289268000,2020-11-02T03:54:28Z,37.2,TA120-T246183
1604289286000,2020-11-02T03:54:46Z,68.2,TA120-T246184
1604289296000,2020-11-02T03:54:56Z,54.5,TA120-T246191
1604289298000,2020-11-02T03:54:58Z,54.8,TA120-T246187
1604289309000,2020-11-02T03:55:09Z,41.1,TA120-T246177
1604289328000,2020-11-02T03:55:28Z,36.7,TA120-T246183
1604289346000,2020-11-02T03:55:46Z,72.2,TA120-T246184
1604289356000,2020-11-02T03:55:56Z,54.1,TA120-T246191
1604289358000,2020-11-02T03:55:58Z,51.5,TA120-T246187
1604289369000,2020-11-02T03:56:09Z,41.7,TA120-T246177
1604289388000,2020-11-02T03:56:28Z,37.4,TA120-T246183
1604289406000,2020-11-02T03:56:46Z,65.2,TA120-T246184
1604289416000,2020-11-02T03:56:56Z,59.4,TA120-T246191
1604289418000,2020-11-02T03:56:58Z,53.8,TA120-T246187
1604289429000,2020-11-02T03:57:09Z,42.9,TA120-T246177
1604289448000,2020-11-02T03:57:28Z,36.8,TA120-T246183
1604289466000,2020-11-02T03:57:46Z,68.6,TA120-T246184
1604289476000,2020-11-02T03:57:56Z,57.7,TA120-T246191
1604289478000,2020-11-02T03:57:58Z,55.8,TA120-T246187
1604289489000,2020-11-02T03:58:09Z,42,TA120-T246177
1604289508000,2020-11-02T03:58:28Z,36.6,TA120-T246183
1604289526000,2020-11-02T03:58:46Z,74.1,TA120-T246184
1604289536000,2020-11-02T03:58:56Z,55.7,TA120-T246191
1604289538000,2020-11-02T03:58:58Z,55.6,TA120-T246187
1604289549000,2020-11-02T03:59:09Z,41.4,TA120-T246177
1604289568000,2020-11-02T03:59:28Z,36.4,TA120-T246183
1604289586000,2020-11-02T03:59:46Z,72.8,TA120-T246184
1604289596000,2020-11-02T03:59:56Z,58.1,TA120-T246191
1604289598000,2020-11-02T03:59:58Z,57,TA120-T246187
1604289609000,2020-11-02T04:00:09Z,45.1,TA120-T246177
1604289628000,2020-11-02T04:00:28Z,36.6,TA120-T246183
1604289646000,2020-11-02T04:00:46Z,66.5,TA120-T246184
1604289656000,2020-11-02T04:00:56Z,59.4,TA120-T246191
1604289658000,2020-11-02T04:00:58Z,55.4,TA120-T246187
1604289669000,2020-11-02T04:01:09Z,42,TA120-T246177
1604289688000,2020-11-02T04:01:28Z,37,TA120-T246183
1604289706000,2020-11-02T04:01:46Z,55,TA120-T246184
1604289716000,2020-11-02T04:01:56Z,59.1,TA120-T246191
1604289718000,2020-11-02T04:01:58Z,54.9,TA120-T246187
1604289729000,2020-11-02T04:02:09Z,43,TA120-T246177
1604289748000,2020-11-02T04:02:28Z,36.7,TA120-T246183
1604289766000,2020-11-02T04:02:46Z,68.8,TA120-T246184
1604289776000,2020-11-02T04:02:56Z,57.6,TA120-T246191
1604289778000,2020-11-02T04:02:58Z,53.5,TA120-T246187
1604289789000,2020-11-02T04:03:09Z,43.8,TA120-T246177
1604289808000,2020-11-02T04:03:28Z,37.3,TA120-T246183
1604289826000,2020-11-02T04:03:46Z,68.5,TA120-T246184
1604289836000,2020-11-02T04:03:56Z,63.1,TA120-T246191
1604289838000,2020-11-02T04:03:58Z,56.3,TA120-T246187
1604289849000,2020-11-02T04:04:09Z,42.8,TA120-T246177
1604289868000,2020-11-02T04:04:28Z,36.6,TA120-T246183
1604289886000,2020-11-02T04:04:46Z,74.3,TA120-T246184
1604289896000,2020-11-02T04:04:56Z,54.3,TA120-T246191
1604289898000,2020-11-02T04:04:58Z,55.9,TA120-T246187
1604289909000,2020-11-02T04:05:09Z,41.8,TA120-T246177
1604289928000,2020-11-02T04:05:28Z,36.6,TA120-T246183
1604289946000,2020-11-02T04:05:46Z,70.7,TA120-T246184
1604289956000,2020-11-02T04:05:56Z,52.7,TA120-T246191
1604289958000,2020-11-02T04:05:58Z,56.6,TA120-T246187
1604289969000,2020-11-02T04:06:09Z,41.3,TA120-T246177
1604289988000,2020-11-02T04:06:28Z,36.8,TA120-T246183
1604290006000,2020-11-02T04:06:46Z,58.4,TA120-T246184
1604290016000,2020-11-02T04:06:56Z,53.2,TA120-T246191
1604290018000,2020-11-02T04:06:58Z,55,TA120-T246187
1604290029000,2020-11-02T04:07:09Z,40.8,TA120-T246177
1604290048000,2020-11-02T04:07:28Z,37.2,TA120-T246183
1604290066000,2020-11-02T04:07:46Z,73.5,TA120-T246184
1604290076000,2020-11-02T04:07:56Z,54,TA120-T246191
1604290078000,2020-11-02T04:07:58Z,55.5,TA120-T246187
1604290089000,2020-11-02T04:08:09Z,43.1,TA120-T246177
1604290108000,2020-11-02T04:08:28Z,37.3,TA120-T246183
1604290126000,2020-11-02T04:08:46Z,72.4,TA120-T246184
1604290136000,2020-11-02T04:08:56Z,51.3,TA120-T246191
1604290138000,2020-11-02T04:08:58Z,56.1,TA120-T246187
1604290149000,2020-11-02T04:09:09Z,41.4,TA120-T246177
1604290168000,2020-11-02T04:09:28Z,36.6,TA120-T246183
1604290186000,2020-11-02T04:09:46Z,67.3,TA120-T246184
1604290196000,2020-11-02T04:09:56Z,56.6,TA120-T246191
1604290198000,2020-11-02T04:09:58Z,57.6,TA120-T246187
1604290209000,2020-11-02T04:10:09Z,42.1,TA120-T246177
1604290228000,2020-11-02T04:10:28Z,36.4,TA120-T246183
1604290246000,2020-11-02T04:10:46Z,72.6,TA120-T246184
1604290256000,2020-11-02T04:10:56Z,52.8,TA120-T246191
1604290258000,2020-11-02T04:10:58Z,57.1,TA120-T246187
1604290269000,2020-11-02T04:11:09Z,42,TA120-T246177
1604290288000,2020-11-02T04:11:28Z,37.3,TA120-T246183
1604290306000,2020-11-02T04:11:46Z,70.6,TA120-T246184
1604290316000,2020-11-02T04:11:56Z,51.1,TA120-T246191
1604290318000,2020-11-02T04:11:58Z,57,TA120-T246187
1604290329000,2020-11-02T04:12:09Z,43.3,TA120-T246177
1604290348000,2020-11-02T04:12:28Z,36.9,TA120-T246183
1604290366000,2020-11-02T04:12:46Z,73.9,TA120-T246184
1604290376000,2020-11-02T04:12:56Z,55.9,TA120-T246191
1604290378000,2020-11-02T04:12:58Z,57.1,TA120-T246187
1604290389000,2020-11-02T04:13:09Z,48.8,TA120-T246177
1604290408000,2020-11-02T04:13:28Z,37,TA120-T246183
1604290426000,2020-11-02T04:13:46Z,72.1,TA120-T246184
1604290436000,2020-11-02T04:13:56Z,62.7,TA120-T246191
1604290438000,2020-11-02T04:13:58Z,58.2,TA120-T246187
1604290449000,2020-11-02T04:14:09Z,41.7,TA120-T246177
1604290468000,2020-11-02T04:14:28Z,36.8,TA120-T246183
1604290486000,2020-11-02T04:14:46Z,74.7,TA120-T246184
1604290496000,2020-11-02T04:14:56Z,58.4,TA120-T246191
1604290498000,2020-11-02T04:14:58Z,57.1,TA120-T246187
1604290509000,2020-11-02T04:15:09Z,43.9,TA120-T246177
1604290528000,2020-11-02T04:15:28Z,36.7,TA120-T246183
1604290546000,2020-11-02T04:15:46Z,69.9,TA120-T246184
1604290556000,2020-11-02T04:15:56Z,59.7,TA120-T246191
1604290558000,2020-11-02T04:15:58Z,57,TA120-T246187
1604290569000,2020-11-02T04:16:09Z,41.4,TA120-T246177
1604290588000,2020-11-02T04:16:28Z,36.7,TA120-T246183
1604290606000,2020-11-02T04:16:46Z,74,TA120-T246184
1604290616000,2020-11-02T04:16:56Z,62.6,TA120-T246191
1604290618000,2020-11-02T04:16:58Z,58.2,TA120-T246187
1604290629000,2020-11-02T04:17:09Z,41.8,TA120-T246177
1604290648000,2020-11-02T04:17:28Z,36.6,TA120-T246183
1604290666000,2020-11-02T04:17:46Z,65.8,TA120-T246184
1604290676000,2020-11-02T04:17:56Z,60.8,TA120-T246191
1604290678000,2020-11-02T04:17:58Z,58.4,TA120-T246187
1604290689000,2020-11-02T04:18:09Z,43.8,TA120-T246177
1604290708000,2020-11-02T04:18:28Z,36.9,TA120-T246183
1604290726000,2020-11-02T04:18:46Z,70.3,TA120-T246184
1604290736000,2020-11-02T04:18:56Z,56.2,TA120-T246191
1604290738000,2020-11-02T04:18:58Z,59.2,TA120-T246187
1604290749000,2020-11-02T04:19:09Z,42.1,TA120-T246177
1604290768000,2020-11-02T04:19:28Z,36.9,TA120-T246183
1604290786000,2020-11-02T04:19:46Z,73,TA120-T246184
1604290796000,2020-11-02T04:19:56Z,61.5,TA120-T246191
1604290798000,2020-11-02T04:19:58Z,56.8,TA120-T246187
1604290809000,2020-11-02T04:20:09Z,41.4,TA120-T246177
1604290828000,2020-11-02T04:20:28Z,36.7,TA120-T246183
1604290846000,2020-11-02T04:20:46Z,74.3,TA120-T246184
1604290856000,2020-11-02T04:20:56Z,62.1,TA120-T246191
1604290858000,2020-11-02T04:20:58Z,57.1,TA120-T246187
1604290869000,2020-11-02T04:21:09Z,43.2,TA120-T246177
1604290888000,2020-11-02T04:21:28Z,36.6,TA120-T246183
1604290906000,2020-11-02T04:21:46Z,72.8,TA120-T246184
1604290916000,2020-11-02T04:21:56Z,55.4,TA120-T246191
1604290918000,2020-11-02T04:21:58Z,57.4,TA120-T246187
1604290929000,2020-11-02T04:22:09Z,43.5,TA120-T246177
1604290948000,2020-11-02T04:22:28Z,37.1,TA120-T246183
1604290966000,2020-11-02T04:22:46Z,75.9,TA120-T246184
1604290976000,2020-11-02T04:22:56Z,53.7,TA120-T246191
1604290978000,2020-11-02T04:22:58Z,56.2,TA120-T246187
1604290989000,2020-11-02T04:23:09Z,44.2,TA120-T246177
1604291008000,2020-11-02T04:23:28Z,37.1,TA120-T246183
1604291026000,2020-11-02T04:23:46Z,74.8,TA120-T246184
1604291036000,2020-11-02T04:23:56Z,51.9,TA120-T246191
1604291038000,2020-11-02T04:23:58Z,55.8,TA120-T246187
1604291049000,2020-11-02T04:24:09Z,42.4,TA120-T246177
1604291068000,2020-11-02T04:24:28Z,37,TA120-T246183
1604291086000,2020-11-02T04:24:46Z,72,TA120-T246184
1604291096000,2020-11-02T04:24:56Z,54.5,TA120-T246191
1604291098000,2020-11-02T04:24:58Z,55.8,TA120-T246187
1604291109000,2020-11-02T04:25:09Z,40.5,TA120-T246177
1604291128000,2020-11-02T04:25:28Z,36.8,TA120-T246183
1604291146000,2020-11-02T04:25:46Z,72.8,TA120-T246184
1604291156000,2020-11-02T04:25:56Z,56,TA120-T246191
1604291158000,2020-11-02T04:25:58Z,57.1,TA120-T246187
1604291169000,2020-11-02T04:26:09Z,43,TA120-T246177
1604291188000,2020-11-02T04:26:28Z,36.8,TA120-T246183
1604291206000,2020-11-02T04:26:46Z,72.6,TA120-T246184
1604291216000,2020-11-02T04:26:56Z,57.5,TA120-T246191
1604291218000,2020-11-02T04:26:58Z,58.1,TA120-T246187
1604291229000,2020-11-02T04:27:09Z,44.2,TA120-T246177
1604291248000,2020-11-02T04:27:28Z,36.9,TA120-T246183
1604291266000,2020-11-02T04:27:46Z,68.6,TA120-T246184
1604291276000,2020-11-02T04:27:56Z,53.3,TA120-T246191
1604291278000,2020-11-02T04:27:58Z,58.3,TA120-T246187
1604291289000,2020-11-02T04:28:09Z,44.1,TA120-T246177
1604291308000,2020-11-02T04:28:28Z,36.6,TA120-T246183
1604291326000,2020-11-02T04:28:46Z,74.1,TA120-T246184
1604291336000,2020-11-02T04:28:56Z,51.4,TA120-T246191
1604291338000,2020-11-02T04:28:58Z,59.7,TA120-T246187
1604291349000,2020-11-02T04:29:09Z,43.7,TA120-T246177
1604291368000,2020-11-02T04:29:28Z,36.9,TA120-T246183
1604291386000,2020-11-02T04:29:46Z,75.1,TA120-T246184
1604291396000,2020-11-02T04:29:56Z,49.6,TA120-T246191
1604291398000,2020-11-02T04:29:58Z,59.6,TA120-T246187
