time,readable_time,dBA,dev-id
1656653059000,2022-07-01T05:24:19Z,55.9,TA120-T246191
1656653069000,2022-07-01T05:24:29Z,55,TA120-T246187
1656653073000,2022-07-01T05:24:33Z,43.2,TA120-T246183
1656653100000,2022-07-01T05:25:00Z,65.5,TA120-T246184
1656653119000,2022-07-01T05:25:19Z,60,TA120-T246191
1656653129000,2022-07-01T05:25:29Z,53.9,TA120-T246187
1656653133000,2022-07-01T05:25:33Z,43.3,TA120-T246183
1656653160000,2022-07-01T05:26:00Z,67.1,TA120-T246184
1656653179000,2022-07-01T05:26:19Z,55,TA120-T246191
1656653189000,2022-07-01T05:26:29Z,56.5,TA120-T246187
1656653193000,2022-07-01T05:26:33Z,43.4,TA120-T246183
1656653220000,2022-07-01T05:27:00Z,69.2,TA120-T246184
1656653239000,2022-07-01T05:27:19Z,53,TA120-T246191
1656653249000,2022-07-01T05:27:29Z,55.6,TA120-T246187
1656653253000,2022-07-01T05:27:33Z,43.3,TA120-T246183
1656653280000,2022-07-01T05:28:00Z,67.7,TA120-T246184
1656653299000,2022-07-01T05:28:19Z,60.2,TA120-T246191
1656653309000,2022-07-01T05:28:29Z,53.5,TA120-T246187
1656653313000,2022-07-01T05:28:33Z,43.2,TA120-T246183
1656653340000,2022-07-01T05:29:00Z,72,TA120-T246184
1656653359000,2022-07-01T05:29:19Z,55.3,TA120-T246191
1656653369000,2022-07-01T05:29:29Z,55.8,TA120-T246187
1656653373000,2022-07-01T05:29:33Z,43.3,TA120-T246183
1656653400000,2022-07-01T05:30:00Z,72.7,TA120-T246184
1656653419000,2022-07-01T05:30:19Z,66,TA120-T246191
1656653429000,2022-07-01T05:30:29Z,56,TA120-T246187
1656653433000,2022-07-01T05:30:33Z,47.5,TA120-T246183
1656653460000,2022-07-01T05:31:00Z,67.7,TA120-T246184
1656653479000,2022-07-01T05:31:19Z,59.5,TA120-T246191
1656653489000,2022-07-01T05:31:29Z,54.9,TA120-T246187
1656653493000,2022-07-01T05:31:33Z,46,TA120-T246183
1656653520000,2022-07-01T05:32:00Z,69.7,TA120-T246184
1656653539000,2022-07-01T05:32:19Z,52.7,TA120-T246191
1656653549000,2022-07-01T05:32:29Z,55.2,TA120-T246187
1656653553000,2022-07-01T05:32:33Z,45.4,TA120-T246183
1656653580000,2022-07-01T05:33:00Z,70.4,TA120-T246184
1656653599000,2022-07-01T05:33:19Z,56.4,TA120-T246191
1656653609000,2022-07-01T05:33:29Z,54.3,TA120-T246187
1656653613000,2022-07-01T05:33:33Z,53.3,TA120-T246183
1656653640000,2022-07-01T05:34:00Z,71.7,TA120-T246184
1656653659000,2022-07-01T05:34:19Z,56.2,TA120-T246191
1656653669000,2022-07-01T05:34:29Z,56.1,TA120-T246187
1656653673000,2022-07-01T05:34:33Z,52,TA120-T246183
1656653700000,2022-07-01T05:35:00Z,70.7,TA120-T246184
1656653719000,2022-07-01T05:35:19Z,54.2,TA120-T246191
1656653729000,2022-07-01T05:35:29Z,54.3,TA120-T246187
1656653733000,2022-07-01T05:35:33Z,47.6,TA120-T246183
1656653760000,2022-07-01T05:36:00Z,68,TA120-T246184
1656653779000,2022-07-01T05:36:19Z,55.9,TA120-T246191
1656653789000,2022-07-01T05:36:29Z,56.5,TA120-T246187
1656653793000,2022-07-01T05:36:33Z,43,TA120-T246183
1656653820000,2022-07-01T05:37:00Z,68.5,TA120-T246184
1656653839000,2022-07-01T05:37:19Z,56.4,TA120-T246191
1656653849000,2022-07-01T05:37:29Z,64.2,TA120-T246187
1656653853000,2022-07-01T05:37:33Z,43.1,TA120-T246183
1656653880000,2022-07-01T05:38:00Z,73.3,TA120-T246184
1656653899000,2022-07-01T05:38:19Z,53.8,TA120-T246191
1656653909000,2022-07-01T05:38:29Z,57,TA120-T246187
1656653913000,2022-07-01T05:38:33Z,43,TA120-T246183
1656653940000,2022-07-01T05:39:00Z,71.3,TA120-T246184
1656653959000,2022-07-01T05:39:19Z,51.4,TA120-T246191
1656653969000,2022-07-01T05:39:29Z,55.6,TA120-T246187
1656653973000,2022-07-01T05:39:33Z,43,TA120-T246183
1656654000000,2022-07-01T05:40:00Z,68.9,TA120-T246184
1656654019000,2022-07-01T05:40:19Z,55.4,TA120-T246191
1656654029000,2022-07-01T05:40:29Z,55.6,TA120-T246187
1656654033000,2022-07-01T05:40:33Z,43,TA120-T246183
1656654060000,2022-07-01T05:41:00Z,69.2,TA120-T246184
1656654079000,2022-07-01T05:41:19Z,56.5,TA120-T246191
1656654089000,2022-07-01T05:41:29Z,55.1,TA120-T246187
1656654093000,2022-07-01T05:41:33Z,42.9,TA120-T246183
1656654120000,2022-07-01T05:42:00Z,70.6,TA120-T246184
1656654139000,2022-07-01T05:42:19Z,53.5,TA120-T246191
1656654149000,2022-07-01T05:42:29Z,55.9,TA120-T246187
1656654153000,2022-07-01T05:42:33Z,43.1,TA120-T246183
1656654180000,2022-07-01T05:43:00Z,67.7,TA120-T246184
1656654199000,2022-07-01T05:43:19Z,55,TA120-T246191
1656654209000,2022-07-01T05:43:29Z,54.5,TA120-T246187
1656654213000,2022-07-01T05:43:33Z,43,TA120-T246183
1656654240000,2022-07-01T05:44:00Z,69.7,TA120-T246184
1656654259000,2022-07-01T05:44:19Z,55.1,TA120-T246191
1656654269000,2022-07-01T05:44:29Z,54.1,TA120-T246187
1656654273000,2022-07-01T05:44:33Z,43,TA120-T246183
1656654300000,2022-07-01T05:45:00Z,79.1,TA120-T246184
1656654319000,2022-07-01T05:45:19Z,58.2,TA120-T246191
1656654329000,2022-07-01T05:45:29Z,55.7,TA120-T246187
1656654333000,2022-07-01T05:45:33Z,43.2,TA120-T246183
1656654360000,2022-07-01T05:46:00Z,66,TA120-T246184
1656654379000,2022-07-01T05:46:19Z,54.1,TA120-T246191
1656654389000,2022-07-01T05:46:29Z,56.8,TA120-T246187
1656654393000,2022-07-01T05:46:33Z,42.9,TA120-T246183
1656654420000,2022-07-01T05:47:00Z,70,TA120-T246184
1656654439000,2022-07-01T05:47:19Z,54.4,TA120-T246191
1656654449000,2022-07-01T05:47:29Z,55,TA120-T246187
1656654453000,2022-07-01T05:47:33Z,42.9,TA120-T246183
1656654480000,2022-07-01T05:48:00Z,67.9,TA120-T246184
1656654499000,2022-07-01T05:48:19Z,55.7,TA120-T246191
1656654509000,2022-07-01T05:48:29Z,54.6,TA120-T246187
1656654513000,2022-07-01T05:48:33Z,42.9,TA120-T246183
1656654540000,2022-07-01T05:49:00Z,67.6,TA120-T246184
1656654559000,2022-07-01T05:49:19Z,58,TA120-T246191
1656654569000,2022-07-01T05:49:29Z,53.5,TA120-T246187
1656654573000,2022-07-01T05:49:33Z,43.4,TA120-T246183
1656654600000,2022-07-01T05:50:00Z,70.2,TA120-T246184
1656654619000,2022-07-01T05:50:19Z,55.4,TA120-T246191
1656654629000,2022-07-01T05:50:29Z,54.8,TA120-T246187
1656654633000,2022-07-01T05:50:33Z,43.5,TA120-T246183
1656654660000,2022-07-01T05:51:00Z,69.7,TA120-T246184
1656654679000,2022-07-01T05:51:19Z,55.7,TA120-T246191
1656654689000,2022-07-01T05:51:29Z,56.3,TA120-T246187
1656654693000,2022-07-01T05:51:33Z,49.3,TA120-T246183
1656654720000,2022-07-01T05:52:00Z,66.9,TA120-T246184
1656654739000,2022-07-01T05:52:19Z,55.3,TA120-T246191
1656654749000,2022-07-01T05:52:29Z,54.3,TA120-T246187
1656654753000,2022-07-01T05:52:33Z,51.6,TA120-T246183
1656654780000,2022-07-01T05:53:00Z,70,TA120-T246184
1656654799000,2022-07-01T05:53:19Z,53.1,TA120-T246191
1656654809000,2022-07-01T05:53:29Z,52.6,TA120-T246187
1656654813000,2022-07-01T05:53:33Z,43,TA120-T246183
1656654840000,2022-07-01T05:54:00Z,68.1,TA120-T246184
1656654859000,2022-07-01T05:54:19Z,55.3,TA120-T246191
1656654869000,2022-07-01T05:54:29Z,55.3,TA120-T246187
1656654873000,2022-07-01T05:54:33Z,43.9,TA120-T246183
1656654900000,2022-07-01T05:55:00Z,69.6,TA120-T246184
1656654919000,2022-07-01T05:55:19Z,56,TA120-T246191
1656654929000,2022-07-01T05:55:29Z,54.8,TA120-T246187
1656654933000,2022-07-01T05:55:33Z,45.3,TA120-T246183
1656654960000,2022-07-01T05:56:00Z,69.4,TA120-T246184
1656654979000,2022-07-01T05:56:19Z,56.6,TA120-T246191
1656654989000,2022-07-01T05:56:29Z,55.2,TA120-T246187
1656654993000,2022-07-01T05:56:33Z,47.6,TA120-T246183
1656655020000,2022-07-01T05:57:00Z,75.9,TA120-T246184
1656655039000,2022-07-01T05:57:19Z,59.9,TA120-T246191
1656655049000,2022-07-01T05:57:29Z,56.1,TA120-T246187
1656655053000,2022-07-01T05:57:33Z,42.9,TA120-T246183
1656655080000,2022-07-01T05:58:00Z,69.7,TA120-T246184
1656655099000,2022-07-01T05:58:19Z,58.2,TA120-T246191
1656655109000,2022-07-01T05:58:29Z,56.9,TA120-T246187
1656655113000,2022-07-01T05:58:33Z,43,TA120-T246183
1656655140000,2022-07-01T05:59:00Z,70.3,TA120-T246184
1656655159000,2022-07-01T05:59:19Z,54.2,TA120-T246191
1656655169000,2022-07-01T05:59:29Z,54.5,TA120-T246187
1656655173000,2022-07-01T05:59:33Z,42.9,TA120-T246183
1656655200000,2022-07-01T06:00:00Z,68.5,TA120-T246184
1656655219000,2022-07-01T06:00:19Z,53.2,TA120-T246191
1656655229000,2022-07-01T06:00:29Z,54.9,TA120-T246187
1656655233000,2022-07-01T06:00:33Z,42.9,TA120-T246183
1656655260000,2022-07-01T06:01:00Z,64.5,TA120-T246184
1656655279000,2022-07-01T06:01:19Z,55.5,TA120-T246191
1656655289000,2022-07-01T06:01:29Z,54.1,TA120-T246187
1656655293000,2022-07-01T06:01:33Z,43,TA120-T246183
1656655320000,2022-07-01T06:02:00Z,69.5,TA120-T246184
1656655339000,2022-07-01T06:02:19Z,54.8,TA120-T246191
1656655349000,2022-07-01T06:02:29Z,54.6,TA120-T246187
1656655353000,2022-07-01T06:02:33Z,43.1,TA120-T246183
1656655380000,2022-07-01T06:03:00Z,70.8,TA120-T246184
1656655399000,2022-07-01T06:03:19Z,55.2,TA120-T246191
1656655409000,2022-07-01T06:03:29Z,53.9,TA120-T246187
1656655413000,2022-07-01T06:03:33Z,43,TA120-T246183
1656655440000,2022-07-01T06:04:00Z,65.2,TA120-T246184
1656655459000,2022-07-01T06:04:19Z,59.3,TA120-T246191
1656655469000,2022-07-01T06:04:29Z,53,TA120-T246187
1656655473000,2022-07-01T06:04:33Z,43,TA120-T246183
1656655500000,2022-07-01T06:05:00Z,70.2,TA120-T246184
1656655519000,2022-07-01T06:05:19Z,55.1,TA120-T246191
1656655529000,2022-07-01T06:05:29Z,54.6,TA120-T246187
1656655533000,2022-07-01T06:05:33Z,43,TA120-T246183
1656655560000,2022-07-01T06:06:00Z,68.8,TA120-T246184
1656655583000,2022-07-01T06:06:23Z,54.1,TA120-T246191
1656655589000,2022-07-01T06:06:29Z,56.3,TA120-T246187
1656655593000,2022-07-01T06:06:33Z,43,TA120-T246183
1656655620000,2022-07-01T06:07:00Z,65.8,TA120-T246184
1656655643000,2022-07-01T06:07:23Z,51.4,TA120-T246191
1656655649000,2022-07-01T06:07:29Z,53.4,TA120-T246187
1656655653000,2022-07-01T06:07:33Z,43.2,TA120-T246183
1656655680000,2022-07-01T06:08:00Z,66.5,TA120-T246184
1656655703000,2022-07-01T06:08:23Z,53.7,TA120-T246191
1656655709000,2022-07-01T06:08:29Z,54.6,TA120-T246187
1656655713000,2022-07-01T06:08:33Z,42.9,TA120-T246183
1656655740000,2022-07-01T06:09:00Z,68.8,TA120-T246184
1656655763000,2022-07-01T06:09:23Z,60.1,TA120-T246191
1656655769000,2022-07-01T06:09:29Z,53.6,TA120-T246187
1656655773000,2022-07-01T06:09:33Z,43.1,TA120-T246183
1656655800000,2022-07-01T06:10:00Z,63,TA120-T246184
1656655823000,2022-07-01T06:10:23Z,55.2,TA120-T246191
1656655829000,2022-07-01T06:10:29Z,55.1,TA120-T246187
1656655833000,2022-07-01T06:10:33Z,43.3,TA120-T246183
1656655860000,2022-07-01T06:11:00Z,69.5,TA120-T246184
1656655883000,2022-07-01T06:11:23Z,56,TA120-T246191
1656655889000,2022-07-01T06:11:29Z,54.9,TA120-T246187
1656655893000,2022-07-01T06:11:33Z,43.1,TA120-T246183
1656655920000,2022-07-01T06:12:00Z,68.6,TA120-T246184
1656655943000,2022-07-01T06:12:23Z,55.6,TA120-T246191
1656655949000,2022-07-01T06:12:29Z,55.5,TA120-T246187
1656655953000,2022-07-01T06:12:33Z,43.1,TA120-T246183
1656655980000,2022-07-01T06:13:00Z,68.8,TA120-T246184
1656656003000,2022-07-01T06:13:23Z,55.3,TA120-T246191
1656656009000,2022-07-01T06:13:29Z,52.1,TA120-T246187
1656656013000,2022-07-01T06:13:33Z,43.5,TA120-T246183
1656656040000,2022-07-01T06:14:00Z,70.3,TA120-T246184
1656656063000,2022-07-01T06:14:23Z,57,TA120-T246191
1656656069000,2022-07-01T06:14:29Z,52.6,TA120-T246187
1656656073000,2022-07-01T06:14:33Z,43.6,TA120-T246183
1656656100000,2022-07-01T06:15:00Z,69.8,TA120-T246184
1656656123000,2022-07-01T06:15:23Z,56.7,TA120-T246191
1656656129000,2022-07-01T06:15:29Z,53.8,TA120-T246187
1656656133000,2022-07-01T06:15:33Z,45.2,TA120-T246183
1656656160000,2022-07-01T06:16:00Z,67,TA120-T246184
1656656183000,2022-07-01T06:16:23Z,57.5,TA120-T246191
1656656189000,2022-07-01T06:16:29Z,52.8,TA120-T246187
1656656193000,2022-07-01T06:16:33Z,55.7,TA120-T246183
1656656220000,2022-07-01T06:17:00Z,66.9,TA120-T246184
1656656243000,2022-07-01T06:17:23Z,54.6,TA120-T246191
1656656249000,2022-07-01T06:17:29Z,56.4,TA120-T246187
1656656253000,2022-07-01T06:17:33Z,43.2,TA120-T246183
1656656280000,2022-07-01T06:18:00Z,66.3,TA120-T246184
1656656303000,2022-07-01T06:18:23Z,58.6,TA120-T246191
1656656309000,2022-07-01T06:18:29Z,55.3,TA120-T246187
1656656313000,2022-07-01T06:18:33Z,43.7,TA120-T246183
1656656340000,2022-07-01T06:19:00Z,67.7,TA120-T246184
1656656363000,2022-07-01T06:19:23Z,60.6,TA120-T246191
1656656369000,2022-07-01T06:19:29Z,55.1,TA120-T246187
1656656373000,2022-07-01T06:19:33Z,43,TA120-T246183
1656656400000,2022-07-01T06:20:00Z,67.9,TA120-T246184
1656656423000,2022-07-01T06:20:23Z,59.9,TA120-T246191
1656656429000,2022-07-01T06:20:29Z,53.7,TA120-T246187
1656656433000,2022-07-01T06:20:33Z,43,TA120-T246183
1656656460000,2022-07-01T06:21:00Z,70.3,TA120-T246184
1656656483000,2022-07-01T06:21:23Z,54.1,TA120-T246191
1656656489000,2022-07-01T06:21:29Z,53,TA120-T246187
1656656493000,2022-07-01T06:21:33Z,43.1,TA120-T246183
1656656520000,2022-07-01T06:22:00Z,65.3,TA120-T246184
1656656543000,2022-07-01T06:22:23Z,52.8,TA120-T246191
1656656549000,2022-07-01T06:22:29Z,52.5,TA120-T246187
1656656553000,2022-07-01T06:22:33Z,43.2,TA120-T246183
1656656580000,2022-07-01T06:23:00Z,71.6,TA120-T246184
1656656603000,2022-07-01T06:23:23Z,54,TA120-T246191
1656656609000,2022-07-01T06:23:29Z,52.1,TA120-T246187
1656656613000,2022-07-01T06:23:33Z,43,TA120-T246183
1656656640000,2022-07-01T06:24:00Z,67.4,TA120-T246184
1656656663000,2022-07-01T06:24:23Z,55.8,TA120-T246191
1656656669000,2022-07-01T06:24:29Z,53.7,TA120-T246187
1656656673000,2022-07-01T06:24:33Z,43.3,TA120-T246183
1656656700000,2022-07-01T06:25:00Z,69.1,TA120-T246184
1656656723000,2022-07-01T06:25:23Z,56.4,TA120-T246191
1656656729000,2022-07-01T06:25:29Z,52.8,TA120-T246187
1656656733000,2022-07-01T06:25:33Z,43.3,TA120-T246183
1656656760000,2022-07-01T06:26:00Z,65.7,TA120-T246184
1656656783000,2022-07-01T06:26:23Z,53.6,TA120-T246191
1656656789000,2022-07-01T06:26:29Z,51.6,TA120-T246187
1656656793000,2022-07-01T06:26:33Z,43.2,TA120-T246183
1656656820000,2022-07-01T06:27:00Z,70.2,TA120-T246184
1656656843000,2022-07-01T06:27:23Z,55.6,TA120-T246191
1656656849000,2022-07-01T06:27:29Z,53,TA120-T246187
1656656853000,2022-07-01T06:27:33Z,43.3,TA120-T246183
1656656880000,2022-07-01T06:28:00Z,65.3,TA120-T246184
1656656903000,2022-07-01T06:28:23Z,57.1,TA120-T246191
1656656909000,2022-07-01T06:28:29Z,53.3,TA120-T246187
1656656913000,2022-07-01T06:28:33Z,43.3,TA120-T246183
1656656940000,2022-07-01T06:29:00Z,68.4,TA120-T246184
1656656963000,2022-07-01T06:29:23Z,54,TA120-T246191
1656656969000,2022-07-01T06:29:29Z,53.1,TA120-T246187
1656656973000,2022-07-01T06:29:33Z,43.5,TA120-T246183
1656657000000,2022-07-01T06:30:00Z,65.7,TA120-T246184
1656657023000,2022-07-01T06:30:23Z,55.3,TA120-T246191
1656657029000,2022-07-01T06:30:29Z,54.9,TA120-T246187
1656657033000,2022-07-01T06:30:33Z,43.4,TA120-T246183
1656657060000,2022-07-01T06:31:00Z,68.5,TA120-T246184
1656657083000,2022-07-01T06:31:23Z,54.3,TA120-T246191
1656657089000,2022-07-01T06:31:29Z,51.4,TA120-T246187
1656657093000,2022-07-01T06:31:33Z,43.4,TA120-T246183
1656657120000,2022-07-01T06:32:00Z,70.2,TA120-T246184
1656657143000,2022-07-01T06:32:23Z,56.4,TA120-T246191
1656657149000,2022-07-01T06:32:29Z,53.7,TA120-T246187
1656657153000,2022-07-01T06:32:33Z,43.2,TA120-T246183
1656657180000,2022-07-01T06:33:00Z,71.3,TA120-T246184
1656657203000,2022-07-01T06:33:23Z,61.6,TA120-T246191
1656657209000,2022-07-01T06:33:29Z,54,TA120-T246187
1656657213000,2022-07-01T06:33:33Z,43,TA120-T246183
1656657240000,2022-07-01T06:34:00Z,67.4,TA120-T246184
1656657263000,2022-07-01T06:34:23Z,52.2,TA120-T246191
1656657269000,2022-07-01T06:34:29Z,52,TA120-T246187
1656657273000,2022-07-01T06:34:33Z,43,TA120-T246183
1656657300000,2022-07-01T06:35:00Z,71.5,TA120-T246184
1656657323000,2022-07-01T06:35:23Z,54.6,TA120-T246191
1656657329000,2022-07-01T06:35:29Z,54.8,TA120-T246187
1656657333000,2022-07-01T06:35:33Z,43,TA120-T246183
1656657360000,2022-07-01T06:36:00Z,68.4,TA120-T246184
1656657383000,2022-07-01T06:36:23Z,56.4,TA120-T246191
1656657389000,2022-07-01T06:36:29Z,52.4,TA120-T246187
1656657393000,2022-07-01T06:36:33Z,44.2,TA120-T246183
1656657420000,2022-07-01T06:37:00Z,61.6,TA120-T246184
1656657443000,2022-07-01T06:37:23Z,58.2,TA120-T246191
1656657449000,2022-07-01T06:37:29Z,57.8,TA120-T246187
1656657453000,2022-07-01T06:37:33Z,42.9,TA120-T246183
1656657480000,2022-07-01T06:38:00Z,68.6,TA120-T246184
1656657503000,2022-07-01T06:38:23Z,54.8,TA120-T246191
1656657509000,2022-07-01T06:38:29Z,54.2,TA120-T246187
1656657513000,2022-07-01T06:38:33Z,43,TA120-T246183
1656657540000,2022-07-01T06:39:00Z,70.1,TA120-T246184
1656657563000,2022-07-01T06:39:23Z,55.4,TA120-T246191
1656657569000,2022-07-01T06:39:29Z,53.3,TA120-T246187
1656657573000,2022-07-01T06:39:33Z,43.3,TA120-T246183
1656657600000,2022-07-01T06:40:00Z,62.1,TA120-T246184
1656657623000,2022-07-01T06:40:23Z,55.5,TA120-T246191
1656657629000,2022-07-01T06:40:29Z,54,TA120-T246187
1656657633000,2022-07-01T06:40:33Z,42.9,TA120-T246183
1656657660000,2022-07-01T06:41:00Z,67,TA120-T246184
1656657683000,2022-07-01T06:41:23Z,52.9,TA120-T246191
1656657689000,2022-07-01T06:41:29Z,53.4,TA120-T246187
1656657693000,2022-07-01T06:41:33Z,43,TA120-T246183
1656657720000,2022-07-01T06:42:00Z,69.7,TA120-T246184
1656657743000,2022-07-01T06:42:23Z,58.8,TA120-T246191
1656657749000,2022-07-01T06:42:29Z,52.3,TA120-T246187
1656657753000,2022-07-01T06:42:33Z,42.9,TA120-T246183
1656657780000,2022-07-01T06:43:00Z,67.4,TA120-T246184
1656657803000,2022-07-01T06:43:23Z,54.8,TA120-T246191
1656657809000,2022-07-01T06:43:29Z,52.3,TA120-T246187
1656657813000,2022-07-01T06:43:33Z,43,TA120-T246183
1656657840000,2022-07-01T06:44:00Z,70.1,TA120-T246184
1656657863000,2022-07-01T06:44:23Z,55.5,TA120-T246191
1656657869000,2022-07-01T06:44:29Z,53.7,TA120-T246187
1656657873000,2022-07-01T06:44:33Z,47,TA120-T246183
1656657900000,2022-07-01T06:45:00Z,68.2,TA120-T246184
1656657923000,2022-07-01T06:45:23Z,54.9,TA120-T246191
1656657929000,2022-07-01T06:45:29Z,52.5,TA120-T246187
1656657933000,2022-07-01T06:45:33Z,43.1,TA120-T246183
1656657960000,2022-07-01T06:46:00Z,64.6,TA120-T246184
1656657983000,2022-07-01T06:46:23Z,56.1,TA120-T246191
1656657989000,2022-07-01T06:46:29Z,52.9,TA120-T246187
1656657993000,2022-07-01T06:46:33Z,42.9,TA120-T246183
1656658020000,2022-07-01T06:47:00Z,70.3,TA120-T246184
1656658043000,2022-07-01T06:47:23Z,53.3,TA120-T246191
1656658049000,2022-07-01T06:47:29Z,52.3,TA120-T246187
1656658053000,2022-07-01T06:47:33Z,43.1,TA120-T246183
1656658080000,2022-07-01T06:48:00Z,65.2,TA120-T246184
1656658103000,2022-07-01T06:48:23Z,54.1,TA120-T246191
1656658109000,2022-07-01T06:48:29Z,53.5,TA120-T246187
1656658113000,2022-07-01T06:48:33Z,43,TA120-T246183
1656658140000,2022-07-01T06:49:00Z,63.1,TA120-T246184
1656658163000,2022-07-01T06:49:23Z,52.9,TA120-T246191
1656658169000,2022-07-01T06:49:29Z,52.1,TA120-T246187
1656658173000,2022-07-01T06:49:33Z,43.5,TA120-T246183
1656658200000,2022-07-01T06:50:00Z,69.1,TA120-T246184
1656658223000,2022-07-01T06:50:23Z,52.9,TA120-T246191
1656658229000,2022-07-01T06:50:29Z,54.2,TA120-T246187
1656658233000,2022-07-01T06:50:33Z,42.9,TA120-T246183
1656658260000,2022-07-01T06:51:00Z,66.7,TA120-T246184
1656658283000,2022-07-01T06:51:23Z,51,TA120-T246191
1656658289000,2022-07-01T06:51:29Z,52.6,TA120-T246187
1656658293000,2022-07-01T06:51:33Z,43,TA120-T246183
1656658320000,2022-07-01T06:52:00Z,67.2,TA120-T246184
1656658343000,2022-07-01T06:52:23Z,51.9,TA120-T246191
1656658349000,2022-07-01T06:52:29Z,52.3,TA120-T246187
1656658353000,2022-07-01T06:52:33Z,42.9,TA120-T246183
1656658380000,2022-07-01T06:53:00Z,69.6,TA120-T246184
1656658403000,2022-07-01T06:53:23Z,57.9,TA120-T246191
1656658409000,2022-07-01T06:53:29Z,55,TA120-T246187
1656658413000,2022-07-01T06:53:33Z,42.8,TA120-T246183
1656658440000,2022-07-01T06:54:00Z,66.4,TA120-T246184
1656658463000,2022-07-01T06:54:23Z,54.5,TA120-T246191
1656658469000,2022-07-01T06:54:29Z,53.7,TA120-T246187
1656658473000,2022-07-01T06:54:33Z,42.9,TA120-T246183
1656658500000,2022-07-01T06:55:00Z,62.2,TA120-T246184
1656658523000,2022-07-01T06:55:23Z,54.5,TA120-T246191
1656658529000,2022-07-01T06:55:29Z,52.5,TA120-T246187
1656658533000,2022-07-01T06:55:33Z,42.8,TA120-T246183
1656658560000,2022-07-01T06:56:00Z,67.3,TA120-T246184
1656658583000,2022-07-01T06:56:23Z,55.4,TA120-T246191
1656658589000,2022-07-01T06:56:29Z,52.5,TA120-T246187
1656658593000,2022-07-01T06:56:33Z,44.1,TA120-T246183
1656658620000,2022-07-01T06:57:00Z,70.3,TA120-T246184
1656658643000,2022-07-01T06:57:23Z,51.9,TA120-T246191
1656658649000,2022-07-01T06:57:29Z,59.4,TA120-T246187
1656658653000,2022-07-01T06:57:33Z,43,TA120-T246183
1656658680000,2022-07-01T06:58:00Z,63.1,TA120-T246184
1656658703000,2022-07-01T06:58:23Z,55.6,TA120-T246191
1656658709000,2022-07-01T06:58:29Z,52.5,TA120-T246187
1656658713000,2022-07-01T06:58:33Z,42.9,TA120-T246183
1656658740000,2022-07-01T06:59:00Z,68.2,TA120-T246184
1656658763000,2022-07-01T06:59:23Z,53.8,TA120-T246191
1656658769000,2022-07-01T06:59:29Z,52,TA120-T246187
1656658773000,2022-07-01T06:59:33Z,43,TA120-T246183
1656658800000,2022-07-01T07:00:00Z,66.6,TA120-T246184
1656658823000,2022-07-01T07:00:23Z,53.8,TA120-T246191
1656658829000,2022-07-01T07:00:29Z,52.3,TA120-T246187
1656658833000,2022-07-01T07:00:33Z,43,TA120-T246183
1656658860000,2022-07-01T07:01:00Z,63.4,TA120-T246184
1656658883000,2022-07-01T07:01:23Z,52.5,TA120-T246191
1656658889000,2022-07-01T07:01:29Z,50.6,TA120-T246187
1656658893000,2022-07-01T07:01:33Z,43,TA120-T246183
1656658920000,2022-07-01T07:02:00Z,69.3,TA120-T246184
1656658943000,2022-07-01T07:02:23Z,51.9,TA120-T246191
1656658949000,2022-07-01T07:02:29Z,51.8,TA120-T246187
1656658953000,2022-07-01T07:02:33Z,43,TA120-T246183
1656658980000,2022-07-01T07:03:00Z,67.5,TA120-T246184
1656659003000,2022-07-01T07:03:23Z,54.7,TA120-T246191
1656659009000,2022-07-01T07:03:29Z,51.8,TA120-T246187
1656659013000,2022-07-01T07:03:33Z,43.1,TA120-T246183
1656659040000,2022-07-01T07:04:00Z,67.2,TA120-T246184
1656659063000,2022-07-01T07:04:23Z,58.6,TA120-T246191
1656659069000,2022-07-01T07:04:29Z,50.9,TA120-T246187
1656659073000,2022-07-01T07:04:33Z,43,TA120-T246183
1656659100000,2022-07-01T07:05:00Z,70.7,TA120-T246184
1656659123000,2022-07-01T07:05:23Z,55,TA120-T246191
1656659129000,2022-07-01T07:05:29Z,52.7,TA120-T246187
1656659133000,2022-07-01T07:05:33Z,43,TA120-T246183
1656659160000,2022-07-01T07:06:00Z,64.2,TA120-T246184
1656659183000,2022-07-01T07:06:23Z,57.8,TA120-T246191
1656659189000,2022-07-01T07:06:29Z,53.8,TA120-T246187
1656659193000,2022-07-01T07:06:33Z,43,TA120-T246183
1656659220000,2022-07-01T07:07:00Z,66.5,TA120-T246184
1656659243000,2022-07-01T07:07:23Z,52.9,TA120-T246191
1656659249000,2022-07-01T07:07:29Z,53.4,TA120-T246187
1656659253000,2022-07-01T07:07:33Z,42.9,TA120-T246183
1656659280000,2022-07-01T07:08:00Z,65.6,TA120-T246184
1656659303000,2022-07-01T07:08:23Z,57.4,TA120-T246191
1656659309000,2022-07-01T07:08:29Z,52.3,TA120-T246187
1656659313000,2022-07-01T07:08:33Z,42.8,TA120-T246183
1656659340000,2022-07-01T07:09:00Z,71.7,TA120-T246184
1656659363000,2022-07-01T07:09:23Z,58.4,TA120-T246191
1656659369000,2022-07-01T07:09:29Z,52.2,TA120-T246187
1656659373000,2022-07-01T07:09:33Z,43,TA120-T246183
1656659400000,2022-07-01T07:10:00Z,66.4,TA120-T246184
1656659423000,2022-07-01T07:10:23Z,52.3,TA120-T246191
1656659429000,2022-07-01T07:10:29Z,51.6,TA120-T246187
1656659433000,2022-07-01T07:10:33Z,42.9,TA120-T246183
