time,readable_time,dBA,dev-id
1675147430000,2023-01-31T06:43:50Z,60.2,TA120-T246183
1675147451000,2023-01-31T06:44:11Z,73.8,TA120-T246184
1675147478000,2023-01-31T06:44:38Z,59.5,TA120-T246191
1675147488000,2023-01-31T06:44:48Z,64.3,TA120-T246187
1675147490000,2023-01-31T06:44:50Z,63.2,TA120-T246183
1675147511000,2023-01-31T06:45:11Z,73.1,TA120-T246184
1675147538000,2023-01-31T06:45:38Z,58.9,TA120-T246191
1675147548000,2023-01-31T06:45:48Z,63.3,TA120-T246187
1675147550000,2023-01-31T06:45:50Z,65.2,TA120-T246183
1675147571000,2023-01-31T06:46:11Z,73.8,TA120-T246184
1675147598000,2023-01-31T06:46:38Z,56.3,TA120-T246191
1675147608000,2023-01-31T06:46:48Z,61.8,TA120-T246187
1675147610000,2023-01-31T06:46:50Z,67,TA120-T246183
1675147631000,2023-01-31T06:47:11Z,67.7,TA120-T246184
1675147658000,2023-01-31T06:47:38Z,58.7,TA120-T246191
1675147668000,2023-01-31T06:47:48Z,62.8,TA120-T246187
1675147670000,2023-01-31T06:47:50Z,63.8,TA120-T246183
1675147691000,2023-01-31T06:48:11Z,72,TA120-T246184
1675147718000,2023-01-31T06:48:38Z,61.2,TA120-T246191
1675147728000,2023-01-31T06:48:48Z,63.9,TA120-T246187
1675147730000,2023-01-31T06:48:50Z,66.1,TA120-T246183
1675147751000,2023-01-31T06:49:11Z,68.7,TA120-T246184
1675147778000,2023-01-31T06:49:38Z,58.4,TA120-T246191
1675147788000,2023-01-31T06:49:48Z,63.9,TA120-T246187
1675147790000,2023-01-31T06:49:50Z,72.1,TA120-T246183
1675147811000,2023-01-31T06:50:11Z,73.4,TA120-T246184
1675147838000,2023-01-31T06:50:38Z,57.1,TA120-T246191
1675147848000,2023-01-31T06:50:48Z,63.5,TA120-T246187
1675147850000,2023-01-31T06:50:50Z,64.6,TA120-T246183
1675147871000,2023-01-31T06:51:11Z,75,TA120-T246184
1675147898000,2023-01-31T06:51:38Z,59.3,TA120-T246191
1675147908000,2023-01-31T06:51:48Z,63,TA120-T246187
1675147910000,2023-01-31T06:51:50Z,62.4,TA120-T246183
1675147931000,2023-01-31T06:52:11Z,69.9,TA120-T246184
1675147958000,2023-01-31T06:52:38Z,59.9,TA120-T246191
1675147968000,2023-01-31T06:52:48Z,63.6,TA120-T246187
1675147970000,2023-01-31T06:52:50Z,71.1,TA120-T246183
1675147991000,2023-01-31T06:53:11Z,72.9,TA120-T246184
1675148018000,2023-01-31T06:53:38Z,56.1,TA120-T246191
1675148028000,2023-01-31T06:53:48Z,63.9,TA120-T246187
1675148030000,2023-01-31T06:53:50Z,50.9,TA120-T246183
1675148051000,2023-01-31T06:54:11Z,73.2,TA120-T246184
1675148078000,2023-01-31T06:54:38Z,60.1,TA120-T246191
1675148088000,2023-01-31T06:54:48Z,63.6,TA120-T246187
1675148090000,2023-01-31T06:54:50Z,59,TA120-T246183
1675148111000,2023-01-31T06:55:11Z,70,TA120-T246184
1675148138000,2023-01-31T06:55:38Z,57.8,TA120-T246191
1675148148000,2023-01-31T06:55:48Z,64.2,TA120-T246187
1675148150000,2023-01-31T06:55:50Z,49.6,TA120-T246183
1675148171000,2023-01-31T06:56:11Z,69.1,TA120-T246184
1675148198000,2023-01-31T06:56:38Z,55.2,TA120-T246191
1675148208000,2023-01-31T06:56:48Z,62.2,TA120-T246187
1675148210000,2023-01-31T06:56:50Z,52,TA120-T246183
1675148231000,2023-01-31T06:57:11Z,72.7,TA120-T246184
1675148258000,2023-01-31T06:57:38Z,59.9,TA120-T246191
1675148268000,2023-01-31T06:57:48Z,62.8,TA120-T246187
1675148270000,2023-01-31T06:57:50Z,57.2,TA120-T246183
1675148291000,2023-01-31T06:58:11Z,70.4,TA120-T246184
1675148318000,2023-01-31T06:58:38Z,59.3,TA120-T246191
1675148328000,2023-01-31T06:58:48Z,64,TA120-T246187
1675148330000,2023-01-31T06:58:50Z,58.7,TA120-T246183
1675148351000,2023-01-31T06:59:11Z,70.5,TA120-T246184
1675148378000,2023-01-31T06:59:38Z,59.9,TA120-T246191
1675148388000,2023-01-31T06:59:48Z,64.8,TA120-T246187
1675148390000,2023-01-31T06:59:50Z,56.9,TA120-T246183
1675148411000,2023-01-31T07:00:11Z,72.9,TA120-T246184
1675148438000,2023-01-31T07:00:38Z,59.5,TA120-T246191
1675148448000,2023-01-31T07:00:48Z,64.5,TA120-T246187
1675148450000,2023-01-31T07:00:50Z,46.4,TA120-T246183
1675148471000,2023-01-31T07:01:11Z,70.4,TA120-T246184
1675148498000,2023-01-31T07:01:38Z,60.7,TA120-T246191
1675148508000,2023-01-31T07:01:48Z,63.1,TA120-T246187
1675148510000,2023-01-31T07:01:50Z,47.2,TA120-T246183
1675148531000,2023-01-31T07:02:11Z,70.4,TA120-T246184
1675148558000,2023-01-31T07:02:38Z,58.6,TA120-T246191
1675148568000,2023-01-31T07:02:48Z,65.1,TA120-T246187
1675148570000,2023-01-31T07:02:50Z,58.9,TA120-T246183
1675148591000,2023-01-31T07:03:11Z,71.1,TA120-T246184
1675148618000,2023-01-31T07:03:38Z,59.6,TA120-T246191
1675148628000,2023-01-31T07:03:48Z,62.4,TA120-T246187
1675148630000,2023-01-31T07:03:50Z,56.9,TA120-T246183
1675148651000,2023-01-31T07:04:11Z,68.7,TA120-T246184
1675148678000,2023-01-31T07:04:38Z,60.4,TA120-T246191
1675148688000,2023-01-31T07:04:48Z,64.2,TA120-T246187
1675148690000,2023-01-31T07:04:50Z,64.1,TA120-T246183
1675148711000,2023-01-31T07:05:11Z,70.4,TA120-T246184
1675148738000,2023-01-31T07:05:38Z,59.1,TA120-T246191
1675148748000,2023-01-31T07:05:48Z,64.7,TA120-T246187
1675148750000,2023-01-31T07:05:50Z,61.9,TA120-T246183
1675148771000,2023-01-31T07:06:11Z,73.2,TA120-T246184
1675148798000,2023-01-31T07:06:38Z,58.6,TA120-T246191
1675148808000,2023-01-31T07:06:48Z,65.5,TA120-T246187
1675148810000,2023-01-31T07:06:50Z,62.3,TA120-T246183
1675148831000,2023-01-31T07:07:11Z,70,TA120-T246184
1675148858000,2023-01-31T07:07:38Z,60.8,TA120-T246191
1675148868000,2023-01-31T07:07:48Z,64.7,TA120-T246187
1675148870000,2023-01-31T07:07:50Z,61.3,TA120-T246183
1675148891000,2023-01-31T07:08:11Z,69.8,TA120-T246184
1675148918000,2023-01-31T07:08:38Z,58.1,TA120-T246191
1675148928000,2023-01-31T07:08:48Z,64.5,TA120-T246187
1675148930000,2023-01-31T07:08:50Z,56.1,TA120-T246183
1675148951000,2023-01-31T07:09:11Z,70.6,TA120-T246184
1675148978000,2023-01-31T07:09:38Z,55.7,TA120-T246191
1675148988000,2023-01-31T07:09:48Z,64.3,TA120-T246187
1675148990000,2023-01-31T07:09:50Z,58.1,TA120-T246183
1675149011000,2023-01-31T07:10:11Z,72.3,TA120-T246184
1675149038000,2023-01-31T07:10:38Z,58.5,TA120-T246191
1675149048000,2023-01-31T07:10:48Z,63.7,TA120-T246187
1675149050000,2023-01-31T07:10:50Z,56.1,TA120-T246183
1675149071000,2023-01-31T07:11:11Z,70.8,TA120-T246184
1675149098000,2023-01-31T07:11:38Z,60.1,TA120-T246191
1675149108000,2023-01-31T07:11:48Z,64.6,TA120-T246187
1675149110000,2023-01-31T07:11:50Z,54.6,TA120-T246183
1675149131000,2023-01-31T07:12:11Z,69.8,TA120-T246184
1675149158000,2023-01-31T07:12:38Z,58.7,TA120-T246191
1675149168000,2023-01-31T07:12:48Z,64.3,TA120-T246187
1675149170000,2023-01-31T07:12:50Z,60.1,TA120-T246183
1675149191000,2023-01-31T07:13:11Z,70.2,TA120-T246184
1675149218000,2023-01-31T07:13:38Z,58.9,TA120-T246191
1675149228000,2023-01-31T07:13:48Z,65.6,TA120-T246187
1675149230000,2023-01-31T07:13:50Z,56.1,TA120-T246183
1675149251000,2023-01-31T07:14:11Z,68.7,TA120-T246184
1675149278000,2023-01-31T07:14:38Z,56.4,TA120-T246191
1675149288000,2023-01-31T07:14:48Z,65.3,TA120-T246187
1675149290000,2023-01-31T07:14:50Z,55.9,TA120-T246183
1675149311000,2023-01-31T07:15:11Z,69.3,TA120-T246184
1675149338000,2023-01-31T07:15:38Z,58,TA120-T246191
1675149348000,2023-01-31T07:15:48Z,64.1,TA120-T246187
1675149350000,2023-01-31T07:15:50Z,61.1,TA120-T246183
1675149371000,2023-01-31T07:16:11Z,72.8,TA120-T246184
1675149398000,2023-01-31T07:16:38Z,59.2,TA120-T246191
1675149408000,2023-01-31T07:16:48Z,64.4,TA120-T246187
1675149410000,2023-01-31T07:16:50Z,52.6,TA120-T246183
1675149431000,2023-01-31T07:17:11Z,72.3,TA120-T246184
1675149458000,2023-01-31T07:17:38Z,60.3,TA120-T246191
1675149468000,2023-01-31T07:17:48Z,65,TA120-T246187
1675149470000,2023-01-31T07:17:50Z,51.1,TA120-T246183
1675149491000,2023-01-31T07:18:11Z,71.3,TA120-T246184
1675149518000,2023-01-31T07:18:38Z,59.1,TA120-T246191
1675149528000,2023-01-31T07:18:48Z,64.4,TA120-T246187
1675149530000,2023-01-31T07:18:50Z,50.6,TA120-T246183
1675149551000,2023-01-31T07:19:11Z,73.7,TA120-T246184
1675149578000,2023-01-31T07:19:38Z,59.4,TA120-T246191
1675149588000,2023-01-31T07:19:48Z,64.3,TA120-T246187
1675149590000,2023-01-31T07:19:50Z,48.4,TA120-T246183
1675149611000,2023-01-31T07:20:11Z,67.9,TA120-T246184
1675149638000,2023-01-31T07:20:38Z,56,TA120-T246191
1675149648000,2023-01-31T07:20:48Z,63.9,TA120-T246187
1675149650000,2023-01-31T07:20:50Z,46.6,TA120-T246183
1675149671000,2023-01-31T07:21:11Z,74.2,TA120-T246184
1675149698000,2023-01-31T07:21:38Z,61,TA120-T246191
1675149708000,2023-01-31T07:21:48Z,63,TA120-T246187
1675149710000,2023-01-31T07:21:50Z,47.1,TA120-T246183
1675149731000,2023-01-31T07:22:11Z,70.1,TA120-T246184
1675149758000,2023-01-31T07:22:38Z,59.8,TA120-T246191
1675149768000,2023-01-31T07:22:48Z,64.2,TA120-T246187
1675149770000,2023-01-31T07:22:50Z,46,TA120-T246183
1675149791000,2023-01-31T07:23:11Z,69.3,TA120-T246184
1675149818000,2023-01-31T07:23:38Z,59.7,TA120-T246191
1675149828000,2023-01-31T07:23:48Z,64.5,TA120-T246187
1675149830000,2023-01-31T07:23:50Z,45.9,TA120-T246183
1675149851000,2023-01-31T07:24:11Z,74,TA120-T246184
1675149878000,2023-01-31T07:24:38Z,60.1,TA120-T246191
1675149888000,2023-01-31T07:24:48Z,62.1,TA120-T246187
1675149890000,2023-01-31T07:24:50Z,45.8,TA120-T246183
1675149911000,2023-01-31T07:25:11Z,70.5,TA120-T246184
1675149938000,2023-01-31T07:25:38Z,61,TA120-T246191
1675149948000,2023-01-31T07:25:48Z,64.2,TA120-T246187
1675149950000,2023-01-31T07:25:50Z,45.7,TA120-T246183
1675149971000,2023-01-31T07:26:11Z,68.8,TA120-T246184
1675149998000,2023-01-31T07:26:38Z,62.9,TA120-T246191
1675150008000,2023-01-31T07:26:48Z,65.2,TA120-T246187
1675150010000,2023-01-31T07:26:50Z,49.8,TA120-T246183
1675150031000,2023-01-31T07:27:11Z,73.5,TA120-T246184
1675150058000,2023-01-31T07:27:38Z,62.2,TA120-T246191
1675150068000,2023-01-31T07:27:48Z,63.6,TA120-T246187
1675150070000,2023-01-31T07:27:50Z,46.2,TA120-T246183
1675150091000,2023-01-31T07:28:11Z,68.4,TA120-T246184
1675150118000,2023-01-31T07:28:38Z,61.1,TA120-T246191
1675150128000,2023-01-31T07:28:48Z,65.1,TA120-T246187
1675150130000,2023-01-31T07:28:50Z,45.5,TA120-T246183
1675150151000,2023-01-31T07:29:11Z,62,TA120-T246184
1675150178000,2023-01-31T07:29:38Z,61.4,TA120-T246191
1675150188000,2023-01-31T07:29:48Z,65,TA120-T246187
1675150190000,2023-01-31T07:29:50Z,46.7,TA120-T246183
1675150211000,2023-01-31T07:30:11Z,71.3,TA120-T246184
1675150238000,2023-01-31T07:30:38Z,60.6,TA120-T246191
1675150248000,2023-01-31T07:30:48Z,64.5,TA120-T246187
1675150250000,2023-01-31T07:30:50Z,47.6,TA120-T246183
1675150271000,2023-01-31T07:31:11Z,71.6,TA120-T246184
1675150298000,2023-01-31T07:31:38Z,60.9,TA120-T246191
1675150308000,2023-01-31T07:31:48Z,64,TA120-T246187
1675150310000,2023-01-31T07:31:50Z,45.5,TA120-T246183
1675150331000,2023-01-31T07:32:11Z,70.3,TA120-T246184
1675150358000,2023-01-31T07:32:38Z,61.7,TA120-T246191
1675150368000,2023-01-31T07:32:48Z,65.2,TA120-T246187
1675150370000,2023-01-31T07:32:50Z,52.1,TA120-T246183
1675150391000,2023-01-31T07:33:11Z,72.3,TA120-T246184
1675150418000,2023-01-31T07:33:38Z,61.4,TA120-T246191
1675150428000,2023-01-31T07:33:48Z,63.3,TA120-T246187
1675150430000,2023-01-31T07:33:50Z,53.4,TA120-T246183
1675150451000,2023-01-31T07:34:11Z,70.8,TA120-T246184
1675150478000,2023-01-31T07:34:38Z,62.2,TA120-T246191
1675150488000,2023-01-31T07:34:48Z,63.4,TA120-T246187
1675150490000,2023-01-31T07:34:50Z,56.5,TA120-T246183
1675150511000,2023-01-31T07:35:11Z,71,TA120-T246184
1675150538000,2023-01-31T07:35:38Z,60.3,TA120-T246191
1675150548000,2023-01-31T07:35:48Z,64.1,TA120-T246187
1675150550000,2023-01-31T07:35:50Z,59.7,TA120-T246183
1675150571000,2023-01-31T07:36:11Z,70.5,TA120-T246184
1675150598000,2023-01-31T07:36:38Z,59.1,TA120-T246191
1675150608000,2023-01-31T07:36:48Z,64.1,TA120-T246187
1675150610000,2023-01-31T07:36:50Z,55.8,TA120-T246183
1675150631000,2023-01-31T07:37:11Z,71.2,TA120-T246184
1675150658000,2023-01-31T07:37:38Z,61.8,TA120-T246191
1675150668000,2023-01-31T07:37:48Z,63.2,TA120-T246187
1675150670000,2023-01-31T07:37:50Z,66,TA120-T246183
1675150691000,2023-01-31T07:38:11Z,71,TA120-T246184
1675150718000,2023-01-31T07:38:38Z,63.8,TA120-T246191
1675150728000,2023-01-31T07:38:48Z,64.6,TA120-T246187
1675150730000,2023-01-31T07:38:50Z,60.8,TA120-T246183
1675150751000,2023-01-31T07:39:11Z,71.2,TA120-T246184
1675150778000,2023-01-31T07:39:38Z,72.1,TA120-T246191
1675150788000,2023-01-31T07:39:48Z,63.6,TA120-T246187
1675150790000,2023-01-31T07:39:50Z,55.3,TA120-T246183
1675150811000,2023-01-31T07:40:11Z,72.8,TA120-T246184
1675150838000,2023-01-31T07:40:38Z,62.2,TA120-T246191
1675150848000,2023-01-31T07:40:48Z,65.2,TA120-T246187
1675150850000,2023-01-31T07:40:50Z,57,TA120-T246183
1675150871000,2023-01-31T07:41:11Z,72.3,TA120-T246184
1675150898000,2023-01-31T07:41:38Z,63,TA120-T246191
1675150908000,2023-01-31T07:41:48Z,64.6,TA120-T246187
1675150910000,2023-01-31T07:41:50Z,67.4,TA120-T246183
1675150931000,2023-01-31T07:42:11Z,72,TA120-T246184
1675150958000,2023-01-31T07:42:38Z,57.9,TA120-T246191
1675150968000,2023-01-31T07:42:48Z,64.9,TA120-T246187
1675150970000,2023-01-31T07:42:50Z,54.1,TA120-T246183
1675150991000,2023-01-31T07:43:11Z,70.4,TA120-T246184
1675151018000,2023-01-31T07:43:38Z,58.4,TA120-T246191
1675151028000,2023-01-31T07:43:48Z,63.9,TA120-T246187
1675151030000,2023-01-31T07:43:50Z,48.4,TA120-T246183
1675151051000,2023-01-31T07:44:11Z,71.6,TA120-T246184
1675151078000,2023-01-31T07:44:38Z,65.9,TA120-T246191
1675151088000,2023-01-31T07:44:48Z,64.8,TA120-T246187
1675151090000,2023-01-31T07:44:50Z,60.2,TA120-T246183
1675151111000,2023-01-31T07:45:11Z,73.1,TA120-T246184
1675151138000,2023-01-31T07:45:38Z,59.5,TA120-T246191
1675151148000,2023-01-31T07:45:48Z,64.3,TA120-T246187
1675151150000,2023-01-31T07:45:50Z,59.2,TA120-T246183
1675151171000,2023-01-31T07:46:11Z,70.3,TA120-T246184
1675151198000,2023-01-31T07:46:38Z,65.4,TA120-T246191
1675151208000,2023-01-31T07:46:48Z,65.9,TA120-T246187
1675151210000,2023-01-31T07:46:50Z,54.6,TA120-T246183
1675151231000,2023-01-31T07:47:11Z,70,TA120-T246184
1675151258000,2023-01-31T07:47:38Z,61.2,TA120-T246191
1675151268000,2023-01-31T07:47:48Z,65.2,TA120-T246187
1675151270000,2023-01-31T07:47:50Z,59.9,TA120-T246183
1675151291000,2023-01-31T07:48:11Z,70.3,TA120-T246184
1675151318000,2023-01-31T07:48:38Z,57.6,TA120-T246191
1675151328000,2023-01-31T07:48:48Z,63.3,TA120-T246187
1675151330000,2023-01-31T07:48:50Z,59.8,TA120-T246183
1675151351000,2023-01-31T07:49:11Z,72.1,TA120-T246184
1675151378000,2023-01-31T07:49:38Z,55.5,TA120-T246191
1675151388000,2023-01-31T07:49:48Z,65.2,TA120-T246187
1675151390000,2023-01-31T07:49:50Z,50.4,TA120-T246183
1675151411000,2023-01-31T07:50:11Z,69.8,TA120-T246184
1675151438000,2023-01-31T07:50:38Z,62.1,TA120-T246191
1675151448000,2023-01-31T07:50:48Z,65,TA120-T246187
1675151450000,2023-01-31T07:50:50Z,49.3,TA120-T246183
1675151471000,2023-01-31T07:51:11Z,72.9,TA120-T246184
1675151498000,2023-01-31T07:51:38Z,56.1,TA120-T246191
1675151508000,2023-01-31T07:51:48Z,65,TA120-T246187
1675151510000,2023-01-31T07:51:50Z,51.4,TA120-T246183
1675151531000,2023-01-31T07:52:11Z,69.7,TA120-T246184
1675151558000,2023-01-31T07:52:38Z,58.8,TA120-T246191
1675151568000,2023-01-31T07:52:48Z,65.2,TA120-T246187
1675151570000,2023-01-31T07:52:50Z,51,TA120-T246183
1675151591000,2023-01-31T07:53:11Z,60.8,TA120-T246184
1675151618000,2023-01-31T07:53:38Z,57.7,TA120-T246191
1675151628000,2023-01-31T07:53:48Z,63.5,TA120-T246187
1675151630000,2023-01-31T07:53:50Z,58.6,TA120-T246183
1675151651000,2023-01-31T07:54:11Z,71.2,TA120-T246184
1675151678000,2023-01-31T07:54:38Z,57.2,TA120-T246191
1675151688000,2023-01-31T07:54:48Z,65.1,TA120-T246187
1675151690000,2023-01-31T07:54:50Z,58.4,TA120-T246183
1675151711000,2023-01-31T07:55:11Z,71.2,TA120-T246184
1675151738000,2023-01-31T07:55:38Z,58.5,TA120-T246191
1675151748000,2023-01-31T07:55:48Z,63.4,TA120-T246187
1675151750000,2023-01-31T07:55:50Z,59.5,TA120-T246183
1675151771000,2023-01-31T07:56:11Z,70.5,TA120-T246184
1675151798000,2023-01-31T07:56:38Z,59.6,TA120-T246191
1675151808000,2023-01-31T07:56:48Z,63.6,TA120-T246187
1675151810000,2023-01-31T07:56:50Z,67.9,TA120-T246183
1675151831000,2023-01-31T07:57:11Z,69.6,TA120-T246184
1675151858000,2023-01-31T07:57:38Z,55.5,TA120-T246191
1675151868000,2023-01-31T07:57:48Z,63.4,TA120-T246187
1675151870000,2023-01-31T07:57:50Z,65.6,TA120-T246183
1675151891000,2023-01-31T07:58:11Z,71.5,TA120-T246184
1675151918000,2023-01-31T07:58:38Z,56.3,TA120-T246191
1675151928000,2023-01-31T07:58:48Z,63,TA120-T246187
1675151930000,2023-01-31T07:58:50Z,65.1,TA120-T246183
1675151951000,2023-01-31T07:59:11Z,68.6,TA120-T246184
1675151978000,2023-01-31T07:59:38Z,56.9,TA120-T246191
1675151988000,2023-01-31T07:59:48Z,63.3,TA120-T246187
1675151990000,2023-01-31T07:59:50Z,65.7,TA120-T246183
1675152011000,2023-01-31T08:00:11Z,72,TA120-T246184
1675152038000,2023-01-31T08:00:38Z,58.1,TA120-T246191
1675152048000,2023-01-31T08:00:48Z,62.8,TA120-T246187
1675152050000,2023-01-31T08:00:50Z,59.3,TA120-T246183
1675152071000,2023-01-31T08:01:11Z,69.1,TA120-T246184
1675152098000,2023-01-31T08:01:38Z,56.8,TA120-T246191
1675152108000,2023-01-31T08:01:48Z,62.5,TA120-T246187
1675152110000,2023-01-31T08:01:50Z,64.5,TA120-T246183
1675152131000,2023-01-31T08:02:11Z,70.7,TA120-T246184
1675152158000,2023-01-31T08:02:38Z,53.5,TA120-T246191
1675152168000,2023-01-31T08:02:48Z,62.5,TA120-T246187
1675152170000,2023-01-31T08:02:50Z,68.5,TA120-T246183
1675152191000,2023-01-31T08:03:11Z,69.9,TA120-T246184
1675152218000,2023-01-31T08:03:38Z,59.2,TA120-T246191
1675152228000,2023-01-31T08:03:48Z,61.7,TA120-T246187
1675152230000,2023-01-31T08:03:50Z,63.2,TA120-T246183
1675152251000,2023-01-31T08:04:11Z,68.1,TA120-T246184
1675152278000,2023-01-31T08:04:38Z,58.6,TA120-T246191
1675152288000,2023-01-31T08:04:48Z,63.3,TA120-T246187
1675152290000,2023-01-31T08:04:50Z,66.5,TA120-T246183
1675152311000,2023-01-31T08:05:11Z,67.8,TA120-T246184
1675152338000,2023-01-31T08:05:38Z,56.9,TA120-T246191
1675152348000,2023-01-31T08:05:48Z,62.1,TA120-T246187
1675152350000,2023-01-31T08:05:50Z,55,TA120-T246183
1675152371000,2023-01-31T08:06:11Z,69.5,TA120-T246184
1675152398000,2023-01-31T08:06:38Z,55.9,TA120-T246191
1675152408000,2023-01-31T08:06:48Z,62.4,TA120-T246187
1675152410000,2023-01-31T08:06:50Z,46.8,TA120-T246183
1675152431000,2023-01-31T08:07:11Z,71.5,TA120-T246184
1675152458000,2023-01-31T08:07:38Z,57.6,TA120-T246191
1675152468000,2023-01-31T08:07:48Z,62.9,TA120-T246187
1675152470000,2023-01-31T08:07:50Z,50.1,TA120-T246183
1675152491000,2023-01-31T08:08:11Z,72.1,TA120-T246184
1675152518000,2023-01-31T08:08:38Z,59,TA120-T246191
1675152528000,2023-01-31T08:08:48Z,64,TA120-T246187
1675152530000,2023-01-31T08:08:50Z,46.4,TA120-T246183
1675152551000,2023-01-31T08:09:11Z,72.7,TA120-T246184
1675152578000,2023-01-31T08:09:38Z,56.8,TA120-T246191
1675152588000,2023-01-31T08:09:48Z,63.5,TA120-T246187
1675152590000,2023-01-31T08:09:50Z,48.5,TA120-T246183
1675152611000,2023-01-31T08:10:11Z,71.1,TA120-T246184
1675152638000,2023-01-31T08:10:38Z,56.3,TA120-T246191
1675152648000,2023-01-31T08:10:48Z,62.7,TA120-T246187
1675152650000,2023-01-31T08:10:50Z,55.6,TA120-T246183
1675152671000,2023-01-31T08:11:11Z,72.7,TA120-T246184
1675152698000,2023-01-31T08:11:38Z,57.4,TA120-T246191
1675152708000,2023-01-31T08:11:48Z,63.8,TA120-T246187
1675152710000,2023-01-31T08:11:50Z,58.1,TA120-T246183
1675152731000,2023-01-31T08:12:11Z,67.5,TA120-T246184
1675152758000,2023-01-31T08:12:38Z,55.5,TA120-T246191
1675152768000,2023-01-31T08:12:48Z,62.1,TA120-T246187
1675152770000,2023-01-31T08:12:50Z,48.2,TA120-T246183
1675152791000,2023-01-31T08:13:11Z,72.5,TA120-T246184
1675152818000,2023-01-31T08:13:38Z,55.6,TA120-T246191
1675152828000,2023-01-31T08:13:48Z,63,TA120-T246187
1675152830000,2023-01-31T08:13:50Z,48.7,TA120-T246183
1675152851000,2023-01-31T08:14:11Z,72.1,TA120-T246184
1675152878000,2023-01-31T08:14:38Z,57.6,TA120-T246191
1675152888000,2023-01-31T08:14:48Z,63.2,TA120-T246187
1675152890000,2023-01-31T08:14:50Z,47,TA120-T246183
1675152911000,2023-01-31T08:15:11Z,70,TA120-T246184
1675152938000,2023-01-31T08:15:38Z,57.3,TA120-T246191
1675152948000,2023-01-31T08:15:48Z,62.1,TA120-T246187
1675152950000,2023-01-31T08:15:50Z,47.2,TA120-T246183
1675152971000,2023-01-31T08:16:11Z,68.3,TA120-T246184
1675152998000,2023-01-31T08:16:38Z,58.3,TA120-T246191
1675153008000,2023-01-31T08:16:48Z,62.9,TA120-T246187
1675153010000,2023-01-31T08:16:50Z,46.9,TA120-T246183
1675153031000,2023-01-31T08:17:11Z,70.6,TA120-T246184
1675153058000,2023-01-31T08:17:38Z,58.8,TA120-T246191
1675153068000,2023-01-31T08:17:48Z,62.7,TA120-T246187
1675153070000,2023-01-31T08:17:50Z,47.6,TA120-T246183
1675153091000,2023-01-31T08:18:11Z,73.1,TA120-T246184
1675153118000,2023-01-31T08:18:38Z,56.7,TA120-T246191
1675153128000,2023-01-31T08:18:48Z,63.8,TA120-T246187
1675153130000,2023-01-31T08:18:50Z,46.4,TA120-T246183
1675153151000,2023-01-31T08:19:11Z,71.9,TA120-T246184
1675153178000,2023-01-31T08:19:38Z,57.3,TA120-T246191
1675153188000,2023-01-31T08:19:48Z,63.3,TA120-T246187
1675153190000,2023-01-31T08:19:50Z,45.9,TA120-T246183
1675153211000,2023-01-31T08:20:11Z,67.1,TA120-T246184
1675153238000,2023-01-31T08:20:38Z,55.9,TA120-T246191
1675153248000,2023-01-31T08:20:48Z,63.7,TA120-T246187
1675153250000,2023-01-31T08:20:50Z,54.3,TA120-T246183
1675153271000,2023-01-31T08:21:11Z,70.4,TA120-T246184
1675153298000,2023-01-31T08:21:38Z,54.6,TA120-T246191
1675153308000,2023-01-31T08:21:48Z,62.3,TA120-T246187
1675153310000,2023-01-31T08:21:50Z,61.1,TA120-T246183
1675153331000,2023-01-31T08:22:11Z,71.4,TA120-T246184
1675153358000,2023-01-31T08:22:38Z,57.2,TA120-T246191
1675153368000,2023-01-31T08:22:48Z,61.9,TA120-T246187
1675153370000,2023-01-31T08:22:50Z,57.8,TA120-T246183
1675153391000,2023-01-31T08:23:11Z,66.6,TA120-T246184
1675153418000,2023-01-31T08:23:38Z,57.4,TA120-T246191
1675153428000,2023-01-31T08:23:48Z,64.1,TA120-T246187
1675153430000,2023-01-31T08:23:50Z,49.4,TA120-T246183
1675153451000,2023-01-31T08:24:11Z,71.8,TA120-T246184
1675153478000,2023-01-31T08:24:38Z,56.4,TA120-T246191
1675153488000,2023-01-31T08:24:48Z,62.6,TA120-T246187
1675153490000,2023-01-31T08:24:50Z,46,TA120-T246183
1675153511000,2023-01-31T08:25:11Z,70.2,TA120-T246184
1675153538000,2023-01-31T08:25:38Z,55.7,TA120-T246191
1675153548000,2023-01-31T08:25:48Z,63.9,TA120-T246187
1675153550000,2023-01-31T08:25:50Z,46.1,TA120-T246183
1675153571000,2023-01-31T08:26:11Z,65.7,TA120-T246184
1675153598000,2023-01-31T08:26:38Z,61.4,TA120-T246191
1675153608000,2023-01-31T08:26:48Z,62,TA120-T246187
1675153610000,2023-01-31T08:26:50Z,46,TA120-T246183
1675153631000,2023-01-31T08:27:11Z,67.9,TA120-T246184
1675153658000,2023-01-31T08:27:38Z,55.6,TA120-T246191
1675153668000,2023-01-31T08:27:48Z,62.7,TA120-T246187
1675153670000,2023-01-31T08:27:50Z,46.3,TA120-T246183
1675153691000,2023-01-31T08:28:11Z,72.5,TA120-T246184
1675153718000,2023-01-31T08:28:38Z,55.9,TA120-T246191
1675153728000,2023-01-31T08:28:48Z,62.1,TA120-T246187
1675153730000,2023-01-31T08:28:50Z,46.2,TA120-T246183
1675153751000,2023-01-31T08:29:11Z,69.8,TA120-T246184
1675153778000,2023-01-31T08:29:38Z,59,TA120-T246191
1675153788000,2023-01-31T08:29:48Z,64.3,TA120-T246187
1675153790000,2023-01-31T08:29:50Z,48.1,TA120-T246183
1675153811000,2023-01-31T08:30:11Z,73.1,TA120-T246184
