time,readable_time,dBA,dev-id
1626842102000,2021-07-21T04:35:02Z,45.3,TA120-T246183
1626842102000,2021-07-21T04:35:02Z,47.5,TA120-T246191
1626842149000,2021-07-21T04:35:49Z,65.3,TA120-T246184
1626842150000,2021-07-21T04:35:50Z,56.6,TA120-T246187
1626842162000,2021-07-21T04:36:02Z,45.2,TA120-T246183
1626842162000,2021-07-21T04:36:02Z,56.8,TA120-T246191
1626842209000,2021-07-21T04:36:49Z,66.8,TA120-T246184
1626842210000,2021-07-21T04:36:50Z,56,TA120-T246187
1626842222000,2021-07-21T04:37:02Z,45.2,TA120-T246183
1626842222000,2021-07-21T04:37:02Z,50.8,TA120-T246191
1626842269000,2021-07-21T04:37:49Z,75.5,TA120-T246184
1626842270000,2021-07-21T04:37:50Z,55.2,TA120-T246187
1626842282000,2021-07-21T04:38:02Z,45.2,TA120-T246183
1626842282000,2021-07-21T04:38:02Z,49.3,TA120-T246191
1626842329000,2021-07-21T04:38:49Z,73.2,TA120-T246184
1626842330000,2021-07-21T04:38:50Z,53.3,TA120-T246187
1626842342000,2021-07-21T04:39:02Z,45.2,TA120-T246183
1626842342000,2021-07-21T04:39:02Z,60.5,TA120-T246191
1626842389000,2021-07-21T04:39:49Z,70.5,TA120-T246184
1626842390000,2021-07-21T04:39:50Z,54.3,TA120-T246187
1626842402000,2021-07-21T04:40:02Z,45.2,TA120-T246183
1626842402000,2021-07-21T04:40:02Z,49.4,TA120-T246191
1626842449000,2021-07-21T04:40:49Z,70.7,TA120-T246184
1626842450000,2021-07-21T04:40:50Z,55.4,TA120-T246187
1626842462000,2021-07-21T04:41:02Z,45.2,TA120-T246183
1626842462000,2021-07-21T04:41:02Z,48.7,TA120-T246191
1626842509000,2021-07-21T04:41:49Z,72.5,TA120-T246184
1626842510000,2021-07-21T04:41:50Z,53.7,TA120-T246187
1626842522000,2021-07-21T04:42:02Z,45.2,TA120-T246183
1626842522000,2021-07-21T04:42:02Z,55,TA120-T246191
1626842569000,2021-07-21T04:42:49Z,67.6,TA120-T246184
1626842570000,2021-07-21T04:42:50Z,54.8,TA120-T246187
1626842582000,2021-07-21T04:43:02Z,47.1,TA120-T246183
1626842582000,2021-07-21T04:43:02Z,50.5,TA120-T246191
1626842629000,2021-07-21T04:43:49Z,73.2,TA120-T246184
1626842630000,2021-07-21T04:43:50Z,58.1,TA120-T246187
1626842642000,2021-07-21T04:44:02Z,45.2,TA120-T246183
1626842642000,2021-07-21T04:44:02Z,49.3,TA120-T246191
1626842689000,2021-07-21T04:44:49Z,72.1,TA120-T246184
1626842690000,2021-07-21T04:44:50Z,56.5,TA120-T246187
1626842702000,2021-07-21T04:45:02Z,45.2,TA120-T246183
1626842702000,2021-07-21T04:45:02Z,57.1,TA120-T246191
1626842749000,2021-07-21T04:45:49Z,68.3,TA120-T246184
1626842750000,2021-07-21T04:45:50Z,55.2,TA120-T246187
1626842762000,2021-07-21T04:46:02Z,45.2,TA120-T246183
1626842762000,2021-07-21T04:46:02Z,51.4,TA120-T246191
1626842809000,2021-07-21T04:46:49Z,72.4,TA120-T246184
1626842810000,2021-07-21T04:46:50Z,56.6,TA120-T246187
1626842822000,2021-07-21T04:47:02Z,45.2,TA120-T246183
1626842822000,2021-07-21T04:47:02Z,45.8,TA120-T246191
1626842869000,2021-07-21T04:47:49Z,68.3,TA120-T246184
1626842870000,2021-07-21T04:47:50Z,53.7,TA120-T246187
1626842882000,2021-07-21T04:48:02Z,45.3,TA120-T246183
1626842882000,2021-07-21T04:48:02Z,55.8,TA120-T246191
1626842929000,2021-07-21T04:48:49Z,68.1,TA120-T246184
1626842930000,2021-07-21T04:48:50Z,56.6,TA120-T246187
1626842942000,2021-07-21T04:49:02Z,45.2,TA120-T246183
1626842942000,2021-07-21T04:49:02Z,49.5,TA120-T246191
1626842989000,2021-07-21T04:49:49Z,70.2,TA120-T246184
1626842990000,2021-07-21T04:49:50Z,56.3,TA120-T246187
1626843002000,2021-07-21T04:50:02Z,45.2,TA120-T246183
1626843002000,2021-07-21T04:50:02Z,49.3,TA120-T246191
1626843049000,2021-07-21T04:50:49Z,72.1,TA120-T246184
1626843050000,2021-07-21T04:50:50Z,55.6,TA120-T246187
1626843062000,2021-07-21T04:51:02Z,45.2,TA120-T246183
1626843062000,2021-07-21T04:51:02Z,52.7,TA120-T246191
1626843109000,2021-07-21T04:51:49Z,63.1,TA120-T246184
1626843110000,2021-07-21T04:51:50Z,55.6,TA120-T246187
1626843122000,2021-07-21T04:52:02Z,45.3,TA120-T246183
1626843122000,2021-07-21T04:52:02Z,52.7,TA120-T246191
1626843169000,2021-07-21T04:52:49Z,70.3,TA120-T246184
1626843170000,2021-07-21T04:52:50Z,54.3,TA120-T246187
1626843182000,2021-07-21T04:53:02Z,45.2,TA120-T246183
1626843182000,2021-07-21T04:53:02Z,46.7,TA120-T246191
1626843229000,2021-07-21T04:53:49Z,68.8,TA120-T246184
1626843230000,2021-07-21T04:53:50Z,53.3,TA120-T246187
1626843242000,2021-07-21T04:54:02Z,45.2,TA120-T246183
1626843242000,2021-07-21T04:54:02Z,52.2,TA120-T246191
1626843289000,2021-07-21T04:54:49Z,67.3,TA120-T246184
1626843290000,2021-07-21T04:54:50Z,56.8,TA120-T246187
1626843302000,2021-07-21T04:55:02Z,45.5,TA120-T246183
1626843302000,2021-07-21T04:55:02Z,52,TA120-T246191
1626843349000,2021-07-21T04:55:49Z,71.5,TA120-T246184
1626843350000,2021-07-21T04:55:50Z,52.7,TA120-T246187
1626843362000,2021-07-21T04:56:02Z,45.2,TA120-T246183
1626843362000,2021-07-21T04:56:02Z,48.4,TA120-T246191
1626843409000,2021-07-21T04:56:49Z,70.4,TA120-T246184
1626843410000,2021-07-21T04:56:50Z,53.5,TA120-T246187
1626843422000,2021-07-21T04:57:02Z,45.3,TA120-T246183
1626843422000,2021-07-21T04:57:02Z,59.6,TA120-T246191
1626843469000,2021-07-21T04:57:49Z,64.6,TA120-T246184
1626843470000,2021-07-21T04:57:50Z,55.5,TA120-T246187
1626843482000,2021-07-21T04:58:02Z,45.2,TA120-T246183
1626843482000,2021-07-21T04:58:02Z,51.5,TA120-T246191
1626843529000,2021-07-21T04:58:49Z,72.2,TA120-T246184
1626843530000,2021-07-21T04:58:50Z,53.8,TA120-T246187
1626843542000,2021-07-21T04:59:02Z,45.2,TA120-T246183
1626843542000,2021-07-21T04:59:02Z,60,TA120-T246191
1626843589000,2021-07-21T04:59:49Z,70,TA120-T246184
1626843590000,2021-07-21T04:59:50Z,54.6,TA120-T246187
1626843602000,2021-07-21T05:00:02Z,45.1,TA120-T246183
1626843602000,2021-07-21T05:00:02Z,54.6,TA120-T246191
1626843649000,2021-07-21T05:00:49Z,67.4,TA120-T246184
1626843650000,2021-07-21T05:00:50Z,55.5,TA120-T246187
1626843662000,2021-07-21T05:01:02Z,45.2,TA120-T246183
1626843662000,2021-07-21T05:01:02Z,52.5,TA120-T246191
1626843709000,2021-07-21T05:01:49Z,73.4,TA120-T246184
1626843710000,2021-07-21T05:01:50Z,54.4,TA120-T246187
1626843722000,2021-07-21T05:02:02Z,45.2,TA120-T246183
1626843722000,2021-07-21T05:02:02Z,48.6,TA120-T246191
1626843769000,2021-07-21T05:02:49Z,69.5,TA120-T246184
1626843770000,2021-07-21T05:02:50Z,54.7,TA120-T246187
1626843782000,2021-07-21T05:03:02Z,45.3,TA120-T246183
1626843782000,2021-07-21T05:03:02Z,51.1,TA120-T246191
1626843829000,2021-07-21T05:03:49Z,63.7,TA120-T246184
1626843830000,2021-07-21T05:03:50Z,55.1,TA120-T246187
1626843842000,2021-07-21T05:04:02Z,45.3,TA120-T246183
1626843842000,2021-07-21T05:04:02Z,53.6,TA120-T246191
1626843889000,2021-07-21T05:04:49Z,66.1,TA120-T246184
1626843890000,2021-07-21T05:04:50Z,51.7,TA120-T246187
1626843902000,2021-07-21T05:05:02Z,45.3,TA120-T246183
1626843902000,2021-07-21T05:05:02Z,50,TA120-T246191
1626843949000,2021-07-21T05:05:49Z,69.3,TA120-T246184
1626843950000,2021-07-21T05:05:50Z,53.9,TA120-T246187
1626843962000,2021-07-21T05:06:02Z,46.3,TA120-T246183
1626843962000,2021-07-21T05:06:02Z,56.5,TA120-T246191
1626844009000,2021-07-21T05:06:49Z,66.6,TA120-T246184
1626844010000,2021-07-21T05:06:50Z,52,TA120-T246187
1626844022000,2021-07-21T05:07:02Z,47,TA120-T246183
1626844022000,2021-07-21T05:07:02Z,50.7,TA120-T246191
1626844069000,2021-07-21T05:07:49Z,69.9,TA120-T246184
1626844070000,2021-07-21T05:07:50Z,53.7,TA120-T246187
1626844082000,2021-07-21T05:08:02Z,46.9,TA120-T246183
1626844082000,2021-07-21T05:08:02Z,47.9,TA120-T246191
1626844129000,2021-07-21T05:08:49Z,70.3,TA120-T246184
1626844130000,2021-07-21T05:08:50Z,54.9,TA120-T246187
1626844142000,2021-07-21T05:09:02Z,47.1,TA120-T246183
1626844142000,2021-07-21T05:09:02Z,57.4,TA120-T246191
1626844189000,2021-07-21T05:09:49Z,69.7,TA120-T246184
1626844190000,2021-07-21T05:09:50Z,52.2,TA120-T246187
1626844202000,2021-07-21T05:10:02Z,46.7,TA120-T246183
1626844202000,2021-07-21T05:10:02Z,52,TA120-T246191
1626844249000,2021-07-21T05:10:49Z,70.9,TA120-T246184
1626844250000,2021-07-21T05:10:50Z,54.9,TA120-T246187
1626844262000,2021-07-21T05:11:02Z,45.9,TA120-T246183
1626844262000,2021-07-21T05:11:02Z,50.8,TA120-T246191
1626844309000,2021-07-21T05:11:49Z,72.4,TA120-T246184
1626844310000,2021-07-21T05:11:50Z,54.5,TA120-T246187
1626844322000,2021-07-21T05:12:02Z,45.3,TA120-T246183
1626844322000,2021-07-21T05:12:02Z,54.5,TA120-T246191
1626844369000,2021-07-21T05:12:49Z,67.8,TA120-T246184
1626844370000,2021-07-21T05:12:50Z,55.5,TA120-T246187
1626844382000,2021-07-21T05:13:02Z,45.4,TA120-T246183
1626844382000,2021-07-21T05:13:02Z,52.3,TA120-T246191
1626844429000,2021-07-21T05:13:49Z,70.5,TA120-T246184
1626844430000,2021-07-21T05:13:50Z,55.4,TA120-T246187
1626844442000,2021-07-21T05:14:02Z,45.3,TA120-T246183
1626844442000,2021-07-21T05:14:02Z,60.7,TA120-T246191
1626844489000,2021-07-21T05:14:49Z,69.8,TA120-T246184
1626844490000,2021-07-21T05:14:50Z,54.7,TA120-T246187
1626844502000,2021-07-21T05:15:02Z,45.4,TA120-T246183
1626844502000,2021-07-21T05:15:02Z,61.5,TA120-T246191
1626844549000,2021-07-21T05:15:49Z,68.3,TA120-T246184
1626844550000,2021-07-21T05:15:50Z,56.2,TA120-T246187
1626844562000,2021-07-21T05:16:02Z,45.4,TA120-T246183
1626844562000,2021-07-21T05:16:02Z,60.5,TA120-T246191
1626844609000,2021-07-21T05:16:49Z,71.1,TA120-T246184
1626844610000,2021-07-21T05:16:50Z,56.6,TA120-T246187
1626844622000,2021-07-21T05:17:02Z,45.4,TA120-T246183
1626844622000,2021-07-21T05:17:02Z,56.5,TA120-T246191
1626844669000,2021-07-21T05:17:49Z,74.7,TA120-T246184
1626844670000,2021-07-21T05:17:50Z,53.2,TA120-T246187
1626844682000,2021-07-21T05:18:02Z,45.4,TA120-T246183
1626844682000,2021-07-21T05:18:02Z,51.3,TA120-T246191
1626844729000,2021-07-21T05:18:49Z,68.5,TA120-T246184
1626844730000,2021-07-21T05:18:50Z,52.8,TA120-T246187
1626844742000,2021-07-21T05:19:02Z,45.4,TA120-T246183
1626844742000,2021-07-21T05:19:02Z,54.8,TA120-T246191
1626844789000,2021-07-21T05:19:49Z,68.3,TA120-T246184
1626844790000,2021-07-21T05:19:50Z,53.2,TA120-T246187
1626844802000,2021-07-21T05:20:02Z,45.4,TA120-T246183
1626844802000,2021-07-21T05:20:02Z,50.7,TA120-T246191
1626844849000,2021-07-21T05:20:49Z,70.6,TA120-T246184
1626844850000,2021-07-21T05:20:50Z,54.6,TA120-T246187
1626844862000,2021-07-21T05:21:02Z,45.5,TA120-T246183
1626844862000,2021-07-21T05:21:02Z,51.8,TA120-T246191
1626844909000,2021-07-21T05:21:49Z,68.1,TA120-T246184
1626844910000,2021-07-21T05:21:50Z,57,TA120-T246187
1626844922000,2021-07-21T05:22:02Z,46.8,TA120-T246183
1626844922000,2021-07-21T05:22:02Z,51.8,TA120-T246191
1626844969000,2021-07-21T05:22:49Z,72.9,TA120-T246184
1626844970000,2021-07-21T05:22:50Z,56.3,TA120-T246187
1626844982000,2021-07-21T05:23:02Z,46.7,TA120-T246183
1626844982000,2021-07-21T05:23:02Z,57.8,TA120-T246191
1626845029000,2021-07-21T05:23:49Z,68.8,TA120-T246184
1626845030000,2021-07-21T05:23:50Z,53.1,TA120-T246187
1626845042000,2021-07-21T05:24:02Z,46.2,TA120-T246183
1626845042000,2021-07-21T05:24:02Z,54.1,TA120-T246191
1626845089000,2021-07-21T05:24:49Z,65.9,TA120-T246184
1626845090000,2021-07-21T05:24:50Z,54.3,TA120-T246187
1626845102000,2021-07-21T05:25:02Z,45.3,TA120-T246183
1626845102000,2021-07-21T05:25:02Z,53.3,TA120-T246191
1626845149000,2021-07-21T05:25:49Z,70,TA120-T246184
1626845150000,2021-07-21T05:25:50Z,54.8,TA120-T246187
1626845162000,2021-07-21T05:26:02Z,45.2,TA120-T246183
1626845162000,2021-07-21T05:26:02Z,51,TA120-T246191
1626845209000,2021-07-21T05:26:49Z,71.7,TA120-T246184
1626845210000,2021-07-21T05:26:50Z,56.3,TA120-T246187
1626845222000,2021-07-21T05:27:02Z,45.8,TA120-T246183
1626845222000,2021-07-21T05:27:02Z,49.7,TA120-T246191
1626845269000,2021-07-21T05:27:49Z,66.5,TA120-T246184
1626845270000,2021-07-21T05:27:50Z,54.7,TA120-T246187
1626845282000,2021-07-21T05:28:02Z,45.2,TA120-T246183
1626845282000,2021-07-21T05:28:02Z,51.8,TA120-T246191
1626845329000,2021-07-21T05:28:49Z,70.2,TA120-T246184
1626845330000,2021-07-21T05:28:50Z,55.2,TA120-T246187
1626845342000,2021-07-21T05:29:02Z,45.3,TA120-T246183
1626845342000,2021-07-21T05:29:02Z,48.6,TA120-T246191
1626845389000,2021-07-21T05:29:49Z,69,TA120-T246184
1626845390000,2021-07-21T05:29:50Z,57.1,TA120-T246187
1626845402000,2021-07-21T05:30:02Z,45.2,TA120-T246183
1626845402000,2021-07-21T05:30:02Z,58.8,TA120-T246191
1626845449000,2021-07-21T05:30:49Z,65.3,TA120-T246184
1626845450000,2021-07-21T05:30:50Z,54.5,TA120-T246187
1626845462000,2021-07-21T05:31:02Z,45.5,TA120-T246183
1626845462000,2021-07-21T05:31:02Z,52.6,TA120-T246191
1626845509000,2021-07-21T05:31:49Z,72.3,TA120-T246184
1626845510000,2021-07-21T05:31:50Z,54.2,TA120-T246187
1626845522000,2021-07-21T05:32:02Z,45.2,TA120-T246183
1626845522000,2021-07-21T05:32:02Z,53.7,TA120-T246191
1626845569000,2021-07-21T05:32:49Z,71,TA120-T246184
1626845570000,2021-07-21T05:32:50Z,55.2,TA120-T246187
1626845582000,2021-07-21T05:33:02Z,49.1,TA120-T246183
1626845582000,2021-07-21T05:33:02Z,57.3,TA120-T246191
1626845629000,2021-07-21T05:33:49Z,63.1,TA120-T246184
1626845630000,2021-07-21T05:33:50Z,56.6,TA120-T246187
1626845642000,2021-07-21T05:34:02Z,45.5,TA120-T246183
1626845642000,2021-07-21T05:34:02Z,54.5,TA120-T246191
1626845689000,2021-07-21T05:34:49Z,69.9,TA120-T246184
1626845690000,2021-07-21T05:34:50Z,54.8,TA120-T246187
1626845702000,2021-07-21T05:35:02Z,46.6,TA120-T246183
1626845702000,2021-07-21T05:35:02Z,52.2,TA120-T246191
1626845749000,2021-07-21T05:35:49Z,67.4,TA120-T246184
1626845750000,2021-07-21T05:35:50Z,55.8,TA120-T246187
1626845762000,2021-07-21T05:36:02Z,46.4,TA120-T246183
1626845762000,2021-07-21T05:36:02Z,57.1,TA120-T246191
1626845809000,2021-07-21T05:36:49Z,68,TA120-T246184
1626845810000,2021-07-21T05:36:50Z,56.5,TA120-T246187
1626845822000,2021-07-21T05:37:02Z,45.3,TA120-T246183
1626845822000,2021-07-21T05:37:02Z,54.1,TA120-T246191
1626845869000,2021-07-21T05:37:49Z,72.3,TA120-T246184
1626845870000,2021-07-21T05:37:50Z,56.8,TA120-T246187
1626845882000,2021-07-21T05:38:02Z,45.2,TA120-T246183
1626845882000,2021-07-21T05:38:02Z,53.4,TA120-T246191
1626845929000,2021-07-21T05:38:49Z,73.1,TA120-T246184
1626845930000,2021-07-21T05:38:50Z,54.8,TA120-T246187
1626845942000,2021-07-21T05:39:02Z,45.3,TA120-T246183
1626845942000,2021-07-21T05:39:02Z,53.4,TA120-T246191
1626845989000,2021-07-21T05:39:49Z,70.8,TA120-T246184
1626845990000,2021-07-21T05:39:50Z,56,TA120-T246187
1626846002000,2021-07-21T05:40:02Z,46,TA120-T246183
1626846002000,2021-07-21T05:40:02Z,56.1,TA120-T246191
1626846049000,2021-07-21T05:40:49Z,68.1,TA120-T246184
1626846050000,2021-07-21T05:40:50Z,59.4,TA120-T246187
1626846062000,2021-07-21T05:41:02Z,46.1,TA120-T246183
1626846062000,2021-07-21T05:41:02Z,52.2,TA120-T246191
1626846109000,2021-07-21T05:41:49Z,71.3,TA120-T246184
1626846110000,2021-07-21T05:41:50Z,56.1,TA120-T246187
1626846122000,2021-07-21T05:42:02Z,45.3,TA120-T246183
1626846122000,2021-07-21T05:42:02Z,51.2,TA120-T246191
1626846169000,2021-07-21T05:42:49Z,66,TA120-T246184
1626846170000,2021-07-21T05:42:50Z,56.8,TA120-T246187
1626846182000,2021-07-21T05:43:02Z,45.2,TA120-T246183
1626846182000,2021-07-21T05:43:02Z,49.5,TA120-T246191
1626846229000,2021-07-21T05:43:49Z,73,TA120-T246184
1626846230000,2021-07-21T05:43:50Z,56.9,TA120-T246187
1626846242000,2021-07-21T05:44:02Z,45.2,TA120-T246183
1626846242000,2021-07-21T05:44:02Z,57.9,TA120-T246191
1626846289000,2021-07-21T05:44:49Z,72.2,TA120-T246184
1626846290000,2021-07-21T05:44:50Z,55.7,TA120-T246187
1626846302000,2021-07-21T05:45:02Z,45.3,TA120-T246183
1626846302000,2021-07-21T05:45:02Z,52.6,TA120-T246191
1626846349000,2021-07-21T05:45:49Z,68.6,TA120-T246184
1626846350000,2021-07-21T05:45:50Z,56,TA120-T246187
1626846362000,2021-07-21T05:46:02Z,45.3,TA120-T246183
1626846362000,2021-07-21T05:46:02Z,58.6,TA120-T246191
1626846409000,2021-07-21T05:46:49Z,67.7,TA120-T246184
1626846410000,2021-07-21T05:46:50Z,55.3,TA120-T246187
1626846422000,2021-07-21T05:47:02Z,45.2,TA120-T246183
1626846422000,2021-07-21T05:47:02Z,53.3,TA120-T246191
1626846469000,2021-07-21T05:47:49Z,69.9,TA120-T246184
1626846470000,2021-07-21T05:47:50Z,55.3,TA120-T246187
1626846482000,2021-07-21T05:48:02Z,45.3,TA120-T246183
1626846482000,2021-07-21T05:48:02Z,55.7,TA120-T246191
1626846529000,2021-07-21T05:48:49Z,69.2,TA120-T246184
1626846530000,2021-07-21T05:48:50Z,55.1,TA120-T246187
1626846542000,2021-07-21T05:49:02Z,45.2,TA120-T246183
1626846542000,2021-07-21T05:49:02Z,54.8,TA120-T246191
1626846589000,2021-07-21T05:49:49Z,73.5,TA120-T246184
1626846590000,2021-07-21T05:49:50Z,56.9,TA120-T246187
1626846602000,2021-07-21T05:50:02Z,45.3,TA120-T246183
1626846602000,2021-07-21T05:50:02Z,52.5,TA120-T246191
1626846649000,2021-07-21T05:50:49Z,73,TA120-T246184
1626846650000,2021-07-21T05:50:50Z,54.8,TA120-T246187
1626846662000,2021-07-21T05:51:02Z,45.3,TA120-T246183
1626846662000,2021-07-21T05:51:02Z,55.1,TA120-T246191
1626846709000,2021-07-21T05:51:49Z,70.3,TA120-T246184
1626846710000,2021-07-21T05:51:50Z,55.5,TA120-T246187
1626846722000,2021-07-21T05:52:02Z,45.3,TA120-T246183
1626846722000,2021-07-21T05:52:02Z,53.7,TA120-T246191
1626846769000,2021-07-21T05:52:49Z,70.9,TA120-T246184
1626846770000,2021-07-21T05:52:50Z,54.9,TA120-T246187
1626846782000,2021-07-21T05:53:02Z,45.4,TA120-T246183
1626846782000,2021-07-21T05:53:02Z,51.1,TA120-T246191
1626846829000,2021-07-21T05:53:49Z,73.7,TA120-T246184
1626846830000,2021-07-21T05:53:50Z,54.4,TA120-T246187
1626846842000,2021-07-21T05:54:02Z,45.3,TA120-T246183
1626846842000,2021-07-21T05:54:02Z,56.1,TA120-T246191
1626846889000,2021-07-21T05:54:49Z,69.5,TA120-T246184
1626846890000,2021-07-21T05:54:50Z,55.3,TA120-T246187
1626846902000,2021-07-21T05:55:02Z,45.3,TA120-T246183
1626846902000,2021-07-21T05:55:02Z,53.2,TA120-T246191
1626846949000,2021-07-21T05:55:49Z,75.8,TA120-T246184
1626846950000,2021-07-21T05:55:50Z,55.4,TA120-T246187
1626846962000,2021-07-21T05:56:02Z,45.3,TA120-T246183
1626846962000,2021-07-21T05:56:02Z,54.9,TA120-T246191
1626847009000,2021-07-21T05:56:49Z,68.5,TA120-T246184
1626847010000,2021-07-21T05:56:50Z,52.9,TA120-T246187
1626847022000,2021-07-21T05:57:02Z,45.2,TA120-T246183
1626847022000,2021-07-21T05:57:02Z,56.9,TA120-T246191
1626847069000,2021-07-21T05:57:49Z,66.2,TA120-T246184
1626847070000,2021-07-21T05:57:50Z,53.8,TA120-T246187
1626847082000,2021-07-21T05:58:02Z,45.3,TA120-T246183
1626847082000,2021-07-21T05:58:02Z,53.8,TA120-T246191
1626847129000,2021-07-21T05:58:49Z,69.5,TA120-T246184
1626847130000,2021-07-21T05:58:50Z,52,TA120-T246187
1626847142000,2021-07-21T05:59:02Z,45.3,TA120-T246183
1626847142000,2021-07-21T05:59:02Z,52.1,TA120-T246191
1626847189000,2021-07-21T05:59:49Z,69,TA120-T246184
1626847190000,2021-07-21T05:59:50Z,52.9,TA120-T246187
1626847202000,2021-07-21T06:00:02Z,45.4,TA120-T246183
1626847202000,2021-07-21T06:00:02Z,57.7,TA120-T246191
1626847249000,2021-07-21T06:00:49Z,69.3,TA120-T246184
1626847250000,2021-07-21T06:00:50Z,52.5,TA120-T246187
1626847262000,2021-07-21T06:01:02Z,45.3,TA120-T246183
1626847262000,2021-07-21T06:01:02Z,56.5,TA120-T246191
1626847309000,2021-07-21T06:01:49Z,70.8,TA120-T246184
1626847310000,2021-07-21T06:01:50Z,53.2,TA120-T246187
1626847322000,2021-07-21T06:02:02Z,45.2,TA120-T246183
1626847322000,2021-07-21T06:02:02Z,56.7,TA120-T246191
1626847369000,2021-07-21T06:02:49Z,74,TA120-T246184
1626847370000,2021-07-21T06:02:50Z,53.3,TA120-T246187
1626847382000,2021-07-21T06:03:02Z,45.2,TA120-T246183
1626847382000,2021-07-21T06:03:02Z,54,TA120-T246191
1626847429000,2021-07-21T06:03:49Z,68.6,TA120-T246184
1626847430000,2021-07-21T06:03:50Z,54.1,TA120-T246187
1626847442000,2021-07-21T06:04:02Z,45.4,TA120-T246183
1626847442000,2021-07-21T06:04:02Z,53.9,TA120-T246191
1626847489000,2021-07-21T06:04:49Z,69.7,TA120-T246184
1626847490000,2021-07-21T06:04:50Z,54.4,TA120-T246187
1626847502000,2021-07-21T06:05:02Z,45.2,TA120-T246183
1626847502000,2021-07-21T06:05:02Z,55.7,TA120-T246191
1626847549000,2021-07-21T06:05:49Z,71.4,TA120-T246184
1626847550000,2021-07-21T06:05:50Z,54.8,TA120-T246187
1626847562000,2021-07-21T06:06:02Z,45.3,TA120-T246183
1626847562000,2021-07-21T06:06:02Z,53.1,TA120-T246191
1626847609000,2021-07-21T06:06:49Z,69.1,TA120-T246184
1626847610000,2021-07-21T06:06:50Z,53.1,TA120-T246187
1626847622000,2021-07-21T06:07:02Z,45.2,TA120-T246183
1626847622000,2021-07-21T06:07:02Z,54.6,TA120-T246191
1626847669000,2021-07-21T06:07:49Z,71.5,TA120-T246184
1626847670000,2021-07-21T06:07:50Z,53.4,TA120-T246187
1626847682000,2021-07-21T06:08:02Z,45.3,TA120-T246183
1626847682000,2021-07-21T06:08:02Z,54.5,TA120-T246191
1626847729000,2021-07-21T06:08:49Z,71.8,TA120-T246184
1626847730000,2021-07-21T06:08:50Z,55,TA120-T246187
1626847742000,2021-07-21T06:09:02Z,45.3,TA120-T246183
1626847742000,2021-07-21T06:09:02Z,57.8,TA120-T246191
1626847789000,2021-07-21T06:09:49Z,66.7,TA120-T246184
1626847790000,2021-07-21T06:09:50Z,56.1,TA120-T246187
1626847802000,2021-07-21T06:10:02Z,45.2,TA120-T246183
1626847802000,2021-07-21T06:10:02Z,57.5,TA120-T246191
1626847849000,2021-07-21T06:10:49Z,70.5,TA120-T246184
1626847850000,2021-07-21T06:10:50Z,54.8,TA120-T246187
1626847862000,2021-07-21T06:11:02Z,45.4,TA120-T246183
1626847862000,2021-07-21T06:11:02Z,60,TA120-T246191
1626847909000,2021-07-21T06:11:49Z,69.1,TA120-T246184
1626847910000,2021-07-21T06:11:50Z,54.2,TA120-T246187
1626847922000,2021-07-21T06:12:02Z,48.5,TA120-T246183
1626847922000,2021-07-21T06:12:02Z,52.9,TA120-T246191
1626847969000,2021-07-21T06:12:49Z,65.3,TA120-T246184
1626847970000,2021-07-21T06:12:50Z,56.1,TA120-T246187
1626847982000,2021-07-21T06:13:02Z,45.3,TA120-T246183
1626847982000,2021-07-21T06:13:02Z,58.7,TA120-T246191
1626848029000,2021-07-21T06:13:49Z,71.9,TA120-T246184
1626848030000,2021-07-21T06:13:50Z,54,TA120-T246187
1626848042000,2021-07-21T06:14:02Z,45.4,TA120-T246183
1626848042000,2021-07-21T06:14:02Z,51.3,TA120-T246191
1626848089000,2021-07-21T06:14:49Z,70.3,TA120-T246184
1626848090000,2021-07-21T06:14:50Z,54.9,TA120-T246187
1626848102000,2021-07-21T06:15:02Z,45.3,TA120-T246183
1626848102000,2021-07-21T06:15:02Z,50.2,TA120-T246191
1626848149000,2021-07-21T06:15:49Z,67.5,TA120-T246184
1626848150000,2021-07-21T06:15:50Z,54.5,TA120-T246187
1626848162000,2021-07-21T06:16:02Z,45.2,TA120-T246183
1626848162000,2021-07-21T06:16:02Z,50.8,TA120-T246191
1626848209000,2021-07-21T06:16:49Z,70,TA120-T246184
1626848210000,2021-07-21T06:16:50Z,55.2,TA120-T246187
1626848222000,2021-07-21T06:17:02Z,45.3,TA120-T246183
1626848222000,2021-07-21T06:17:02Z,53.1,TA120-T246191
1626848269000,2021-07-21T06:17:49Z,72.7,TA120-T246184
1626848270000,2021-07-21T06:17:50Z,55.4,TA120-T246187
1626848282000,2021-07-21T06:18:02Z,45.4,TA120-T246183
1626848282000,2021-07-21T06:18:02Z,58.7,TA120-T246191
1626848329000,2021-07-21T06:18:49Z,67.2,TA120-T246184
1626848330000,2021-07-21T06:18:50Z,55.5,TA120-T246187
1626848342000,2021-07-21T06:19:02Z,45.3,TA120-T246183
1626848342000,2021-07-21T06:19:02Z,54.4,TA120-T246191
1626848389000,2021-07-21T06:19:49Z,70.8,TA120-T246184
1626848390000,2021-07-21T06:19:50Z,54.7,TA120-T246187
1626848402000,2021-07-21T06:20:02Z,45.2,TA120-T246183
1626848402000,2021-07-21T06:20:02Z,55.6,TA120-T246191
1626848449000,2021-07-21T06:20:49Z,72,TA120-T246184
1626848450000,2021-07-21T06:20:50Z,55.8,TA120-T246187
1626848462000,2021-07-21T06:21:02Z,45.2,TA120-T246183
