time,readable_time,dBA,dev-id
1605236745000,2020-11-13T03:05:45Z,35.4,TA120-T246177
1605236771000,2020-11-13T03:06:11Z,35.2,TA120-T246183
1605236787000,2020-11-13T03:06:27Z,69.7,TA120-T246184
1605236793000,2020-11-13T03:06:33Z,49.3,TA120-T246187
1605236794000,2020-11-13T03:06:34Z,57.6,TA120-T246191
1605236805000,2020-11-13T03:06:45Z,35.1,TA120-T246177
1605236831000,2020-11-13T03:07:11Z,35.1,TA120-T246183
1605236847000,2020-11-13T03:07:27Z,60.3,TA120-T246184
1605236853000,2020-11-13T03:07:33Z,47.6,TA120-T246187
1605236854000,2020-11-13T03:07:34Z,45.3,TA120-T246191
1605236865000,2020-11-13T03:07:45Z,35.8,TA120-T246177
1605236891000,2020-11-13T03:08:11Z,35.1,TA120-T246183
1605236907000,2020-11-13T03:08:27Z,53.5,TA120-T246184
1605236913000,2020-11-13T03:08:33Z,46.5,TA120-T246187
1605236914000,2020-11-13T03:08:34Z,45.7,TA120-T246191
1605236925000,2020-11-13T03:08:45Z,36.7,TA120-T246177
1605236951000,2020-11-13T03:09:11Z,35,TA120-T246183
1605236967000,2020-11-13T03:09:27Z,66.5,TA120-T246184
1605236973000,2020-11-13T03:09:33Z,47.2,TA120-T246187
1605236974000,2020-11-13T03:09:34Z,49.3,TA120-T246191
1605236985000,2020-11-13T03:09:45Z,35.2,TA120-T246177
1605237011000,2020-11-13T03:10:11Z,35.1,TA120-T246183
1605237027000,2020-11-13T03:10:27Z,69.9,TA120-T246184
1605237033000,2020-11-13T03:10:33Z,52.1,TA120-T246187
1605237034000,2020-11-13T03:10:34Z,45,TA120-T246191
1605237045000,2020-11-13T03:10:45Z,35.2,TA120-T246177
1605237071000,2020-11-13T03:11:11Z,35.5,TA120-T246183
1605237087000,2020-11-13T03:11:27Z,60.1,TA120-T246184
1605237093000,2020-11-13T03:11:33Z,54.9,TA120-T246187
1605237094000,2020-11-13T03:11:34Z,45.3,TA120-T246191
1605237105000,2020-11-13T03:11:45Z,35.6,TA120-T246177
1605237131000,2020-11-13T03:12:11Z,35.6,TA120-T246183
1605237147000,2020-11-13T03:12:27Z,60.3,TA120-T246184
1605237153000,2020-11-13T03:12:33Z,50.3,TA120-T246187
1605237154000,2020-11-13T03:12:34Z,45,TA120-T246191
1605237165000,2020-11-13T03:12:45Z,35.7,TA120-T246177
1605237191000,2020-11-13T03:13:11Z,35.7,TA120-T246183
1605237207000,2020-11-13T03:13:27Z,64.4,TA120-T246184
1605237213000,2020-11-13T03:13:33Z,51.5,TA120-T246187
1605237214000,2020-11-13T03:13:34Z,45.5,TA120-T246191
1605237225000,2020-11-13T03:13:45Z,35.1,TA120-T246177
1605237251000,2020-11-13T03:14:11Z,35.5,TA120-T246183
1605237267000,2020-11-13T03:14:27Z,64.3,TA120-T246184
1605237273000,2020-11-13T03:14:33Z,50.9,TA120-T246187
1605237274000,2020-11-13T03:14:34Z,54.9,TA120-T246191
1605237285000,2020-11-13T03:14:45Z,35.1,TA120-T246177
1605237311000,2020-11-13T03:15:11Z,35.7,TA120-T246183
1605237327000,2020-11-13T03:15:27Z,51.3,TA120-T246184
1605237333000,2020-11-13T03:15:33Z,50.8,TA120-T246187
1605237334000,2020-11-13T03:15:34Z,45,TA120-T246191
1605237345000,2020-11-13T03:15:45Z,36.4,TA120-T246177
1605237371000,2020-11-13T03:16:11Z,35.6,TA120-T246183
1605237387000,2020-11-13T03:16:27Z,69.4,TA120-T246184
1605237393000,2020-11-13T03:16:33Z,51.7,TA120-T246187
1605237394000,2020-11-13T03:16:34Z,45.3,TA120-T246191
1605237405000,2020-11-13T03:16:45Z,36.2,TA120-T246177
1605237431000,2020-11-13T03:17:11Z,35.7,TA120-T246183
1605237447000,2020-11-13T03:17:27Z,68.3,TA120-T246184
1605237453000,2020-11-13T03:17:33Z,50.7,TA120-T246187
1605237454000,2020-11-13T03:17:34Z,54.6,TA120-T246191
1605237465000,2020-11-13T03:17:45Z,35.7,TA120-T246177
1605237491000,2020-11-13T03:18:11Z,35.6,TA120-T246183
1605237507000,2020-11-13T03:18:27Z,62.8,TA120-T246184
1605237513000,2020-11-13T03:18:33Z,50.6,TA120-T246187
1605237514000,2020-11-13T03:18:34Z,47.2,TA120-T246191
1605237525000,2020-11-13T03:18:45Z,36,TA120-T246177
1605237551000,2020-11-13T03:19:11Z,35.8,TA120-T246183
1605237567000,2020-11-13T03:19:27Z,63.3,TA120-T246184
1605237573000,2020-11-13T03:19:33Z,48.6,TA120-T246187
1605237574000,2020-11-13T03:19:34Z,45.8,TA120-T246191
1605237585000,2020-11-13T03:19:45Z,36.3,TA120-T246177
1605237611000,2020-11-13T03:20:11Z,35.6,TA120-T246183
1605237627000,2020-11-13T03:20:27Z,64.9,TA120-T246184
1605237633000,2020-11-13T03:20:33Z,49.5,TA120-T246187
1605237634000,2020-11-13T03:20:34Z,51.6,TA120-T246191
1605237645000,2020-11-13T03:20:45Z,41.4,TA120-T246177
1605237671000,2020-11-13T03:21:11Z,35.9,TA120-T246183
1605237687000,2020-11-13T03:21:27Z,63.7,TA120-T246184
1605237693000,2020-11-13T03:21:33Z,51.9,TA120-T246187
1605237694000,2020-11-13T03:21:34Z,45.2,TA120-T246191
1605237705000,2020-11-13T03:21:45Z,37,TA120-T246177
1605237731000,2020-11-13T03:22:11Z,35.8,TA120-T246183
1605237747000,2020-11-13T03:22:27Z,57.1,TA120-T246184
1605237753000,2020-11-13T03:22:33Z,52.3,TA120-T246187
1605237754000,2020-11-13T03:22:34Z,45,TA120-T246191
1605237765000,2020-11-13T03:22:45Z,36.8,TA120-T246177
1605237791000,2020-11-13T03:23:11Z,35.6,TA120-T246183
1605237807000,2020-11-13T03:23:27Z,67.7,TA120-T246184
1605237813000,2020-11-13T03:23:33Z,54,TA120-T246187
1605237814000,2020-11-13T03:23:34Z,46,TA120-T246191
1605237825000,2020-11-13T03:23:45Z,36.2,TA120-T246177
1605237851000,2020-11-13T03:24:11Z,35.6,TA120-T246183
1605237867000,2020-11-13T03:24:27Z,69.4,TA120-T246184
1605237873000,2020-11-13T03:24:33Z,49.9,TA120-T246187
1605237874000,2020-11-13T03:24:34Z,57.1,TA120-T246191
1605237885000,2020-11-13T03:24:45Z,35.5,TA120-T246177
1605237911000,2020-11-13T03:25:11Z,35.7,TA120-T246183
1605237927000,2020-11-13T03:25:27Z,66.7,TA120-T246184
1605237933000,2020-11-13T03:25:33Z,51.3,TA120-T246187
1605237934000,2020-11-13T03:25:34Z,46.2,TA120-T246191
1605237945000,2020-11-13T03:25:45Z,36.1,TA120-T246177
1605237971000,2020-11-13T03:26:11Z,35.6,TA120-T246183
1605237987000,2020-11-13T03:26:27Z,63.1,TA120-T246184
1605237993000,2020-11-13T03:26:33Z,52.9,TA120-T246187
1605237994000,2020-11-13T03:26:34Z,56,TA120-T246191
1605238005000,2020-11-13T03:26:45Z,36.9,TA120-T246177
1605238031000,2020-11-13T03:27:11Z,35.6,TA120-T246183
1605238047000,2020-11-13T03:27:27Z,70.1,TA120-T246184
1605238053000,2020-11-13T03:27:33Z,52.8,TA120-T246187
1605238054000,2020-11-13T03:27:34Z,49.4,TA120-T246191
1605238065000,2020-11-13T03:27:45Z,37,TA120-T246177
1605238091000,2020-11-13T03:28:11Z,35.5,TA120-T246183
1605238107000,2020-11-13T03:28:27Z,71.2,TA120-T246184
1605238113000,2020-11-13T03:28:33Z,53.1,TA120-T246187
1605238114000,2020-11-13T03:28:34Z,54,TA120-T246191
1605238125000,2020-11-13T03:28:45Z,42.1,TA120-T246177
1605238151000,2020-11-13T03:29:11Z,35.7,TA120-T246183
1605238167000,2020-11-13T03:29:27Z,54.4,TA120-T246184
1605238173000,2020-11-13T03:29:33Z,51.8,TA120-T246187
1605238174000,2020-11-13T03:29:34Z,53.5,TA120-T246191
1605238185000,2020-11-13T03:29:45Z,37.6,TA120-T246177
1605238211000,2020-11-13T03:30:11Z,35.8,TA120-T246183
1605238227000,2020-11-13T03:30:27Z,70.6,TA120-T246184
1605238233000,2020-11-13T03:30:33Z,49.9,TA120-T246187
1605238234000,2020-11-13T03:30:34Z,46.3,TA120-T246191
1605238245000,2020-11-13T03:30:45Z,36.9,TA120-T246177
1605238271000,2020-11-13T03:31:11Z,35.7,TA120-T246183
1605238287000,2020-11-13T03:31:27Z,63.6,TA120-T246184
1605238293000,2020-11-13T03:31:33Z,49.6,TA120-T246187
1605238294000,2020-11-13T03:31:34Z,47.1,TA120-T246191
1605238305000,2020-11-13T03:31:45Z,37.4,TA120-T246177
1605238331000,2020-11-13T03:32:11Z,35.4,TA120-T246183
1605238347000,2020-11-13T03:32:27Z,62.4,TA120-T246184
1605238353000,2020-11-13T03:32:33Z,54.8,TA120-T246187
1605238354000,2020-11-13T03:32:34Z,45.5,TA120-T246191
1605238365000,2020-11-13T03:32:45Z,37.8,TA120-T246177
1605238391000,2020-11-13T03:33:11Z,35.2,TA120-T246183
1605238407000,2020-11-13T03:33:27Z,69.6,TA120-T246184
1605238413000,2020-11-13T03:33:33Z,53.6,TA120-T246187
1605238414000,2020-11-13T03:33:34Z,46.6,TA120-T246191
1605238425000,2020-11-13T03:33:45Z,36.8,TA120-T246177
1605238451000,2020-11-13T03:34:11Z,35.5,TA120-T246183
1605238467000,2020-11-13T03:34:27Z,68.5,TA120-T246184
1605238473000,2020-11-13T03:34:33Z,52.8,TA120-T246187
1605238474000,2020-11-13T03:34:34Z,50.6,TA120-T246191
1605238485000,2020-11-13T03:34:45Z,37.1,TA120-T246177
1605238511000,2020-11-13T03:35:11Z,35.3,TA120-T246183
1605238527000,2020-11-13T03:35:27Z,66.2,TA120-T246184
1605238533000,2020-11-13T03:35:33Z,52.6,TA120-T246187
1605238534000,2020-11-13T03:35:34Z,49.3,TA120-T246191
1605238545000,2020-11-13T03:35:45Z,38.3,TA120-T246177
1605238571000,2020-11-13T03:36:11Z,35.5,TA120-T246183
1605238587000,2020-11-13T03:36:27Z,68.6,TA120-T246184
1605238593000,2020-11-13T03:36:33Z,50.8,TA120-T246187
1605238594000,2020-11-13T03:36:34Z,50.3,TA120-T246191
1605238605000,2020-11-13T03:36:45Z,37,TA120-T246177
1605238631000,2020-11-13T03:37:11Z,35.4,TA120-T246183
1605238647000,2020-11-13T03:37:27Z,73.3,TA120-T246184
1605238653000,2020-11-13T03:37:33Z,55.4,TA120-T246187
1605238654000,2020-11-13T03:37:34Z,52.3,TA120-T246191
1605238665000,2020-11-13T03:37:45Z,37.6,TA120-T246177
1605238691000,2020-11-13T03:38:11Z,35.2,TA120-T246183
1605238707000,2020-11-13T03:38:27Z,71.3,TA120-T246184
1605238713000,2020-11-13T03:38:33Z,56.2,TA120-T246187
1605238714000,2020-11-13T03:38:34Z,46.6,TA120-T246191
1605238725000,2020-11-13T03:38:45Z,37,TA120-T246177
1605238751000,2020-11-13T03:39:11Z,35.3,TA120-T246183
1605238767000,2020-11-13T03:39:27Z,70,TA120-T246184
1605238773000,2020-11-13T03:39:33Z,55.7,TA120-T246187
1605238774000,2020-11-13T03:39:34Z,51.9,TA120-T246191
1605238785000,2020-11-13T03:39:45Z,36.2,TA120-T246177
1605238811000,2020-11-13T03:40:11Z,35.2,TA120-T246183
1605238827000,2020-11-13T03:40:27Z,69.1,TA120-T246184
1605238833000,2020-11-13T03:40:33Z,52.5,TA120-T246187
1605238834000,2020-11-13T03:40:34Z,53.2,TA120-T246191
1605238845000,2020-11-13T03:40:45Z,35.6,TA120-T246177
1605238871000,2020-11-13T03:41:11Z,35.3,TA120-T246183
1605238887000,2020-11-13T03:41:27Z,68.6,TA120-T246184
1605238893000,2020-11-13T03:41:33Z,52.9,TA120-T246187
1605238894000,2020-11-13T03:41:34Z,45.9,TA120-T246191
1605238905000,2020-11-13T03:41:45Z,35.1,TA120-T246177
1605238931000,2020-11-13T03:42:11Z,35.3,TA120-T246183
1605238947000,2020-11-13T03:42:27Z,70.1,TA120-T246184
1605238953000,2020-11-13T03:42:33Z,54.1,TA120-T246187
1605238954000,2020-11-13T03:42:34Z,45.7,TA120-T246191
1605238965000,2020-11-13T03:42:45Z,35.8,TA120-T246177
1605238991000,2020-11-13T03:43:11Z,35.5,TA120-T246183
1605239007000,2020-11-13T03:43:27Z,72.6,TA120-T246184
1605239013000,2020-11-13T03:43:33Z,55.6,TA120-T246187
1605239014000,2020-11-13T03:43:34Z,45.5,TA120-T246191
1605239025000,2020-11-13T03:43:45Z,37.7,TA120-T246177
1605239051000,2020-11-13T03:44:11Z,35.5,TA120-T246183
1605239067000,2020-11-13T03:44:27Z,64.2,TA120-T246184
1605239073000,2020-11-13T03:44:33Z,56,TA120-T246187
1605239074000,2020-11-13T03:44:34Z,54,TA120-T246191
1605239085000,2020-11-13T03:44:45Z,36.5,TA120-T246177
1605239111000,2020-11-13T03:45:11Z,35.3,TA120-T246183
1605239127000,2020-11-13T03:45:27Z,68.5,TA120-T246184
1605239133000,2020-11-13T03:45:33Z,52.1,TA120-T246187
1605239134000,2020-11-13T03:45:34Z,50.4,TA120-T246191
1605239145000,2020-11-13T03:45:45Z,36.3,TA120-T246177
1605239171000,2020-11-13T03:46:11Z,35.2,TA120-T246183
1605239187000,2020-11-13T03:46:27Z,73.1,TA120-T246184
1605239193000,2020-11-13T03:46:33Z,51.8,TA120-T246187
1605239194000,2020-11-13T03:46:34Z,50.7,TA120-T246191
1605239205000,2020-11-13T03:46:45Z,38.9,TA120-T246177
1605239231000,2020-11-13T03:47:11Z,35.4,TA120-T246183
1605239247000,2020-11-13T03:47:27Z,68.3,TA120-T246184
1605239253000,2020-11-13T03:47:33Z,54.7,TA120-T246187
1605239254000,2020-11-13T03:47:34Z,45.7,TA120-T246191
1605239265000,2020-11-13T03:47:45Z,37.4,TA120-T246177
1605239291000,2020-11-13T03:48:11Z,35.7,TA120-T246183
1605239307000,2020-11-13T03:48:27Z,62.6,TA120-T246184
1605239313000,2020-11-13T03:48:33Z,55.3,TA120-T246187
1605239314000,2020-11-13T03:48:34Z,56.2,TA120-T246191
1605239325000,2020-11-13T03:48:45Z,38.5,TA120-T246177
1605239351000,2020-11-13T03:49:11Z,36,TA120-T246183
1605239367000,2020-11-13T03:49:27Z,73.5,TA120-T246184
1605239373000,2020-11-13T03:49:33Z,55.4,TA120-T246187
1605239374000,2020-11-13T03:49:34Z,46.9,TA120-T246191
1605239385000,2020-11-13T03:49:45Z,36.9,TA120-T246177
1605239411000,2020-11-13T03:50:11Z,36.5,TA120-T246183
1605239427000,2020-11-13T03:50:27Z,68.7,TA120-T246184
1605239433000,2020-11-13T03:50:33Z,54.8,TA120-T246187
1605239434000,2020-11-13T03:50:34Z,46.8,TA120-T246191
1605239445000,2020-11-13T03:50:45Z,37.2,TA120-T246177
1605239471000,2020-11-13T03:51:11Z,36.5,TA120-T246183
1605239487000,2020-11-13T03:51:27Z,70.7,TA120-T246184
1605239493000,2020-11-13T03:51:33Z,53.9,TA120-T246187
1605239494000,2020-11-13T03:51:34Z,55.5,TA120-T246191
1605239505000,2020-11-13T03:51:45Z,36.8,TA120-T246177
1605239531000,2020-11-13T03:52:11Z,36,TA120-T246183
1605239547000,2020-11-13T03:52:27Z,71.6,TA120-T246184
1605239553000,2020-11-13T03:52:33Z,56.2,TA120-T246187
1605239554000,2020-11-13T03:52:34Z,49.3,TA120-T246191
1605239565000,2020-11-13T03:52:45Z,36.3,TA120-T246177
1605239591000,2020-11-13T03:53:11Z,36.1,TA120-T246183
1605239607000,2020-11-13T03:53:27Z,69.2,TA120-T246184
1605239613000,2020-11-13T03:53:33Z,57.3,TA120-T246187
1605239614000,2020-11-13T03:53:34Z,50.6,TA120-T246191
1605239625000,2020-11-13T03:53:45Z,35.5,TA120-T246177
1605239651000,2020-11-13T03:54:11Z,35.9,TA120-T246183
1605239667000,2020-11-13T03:54:27Z,65.9,TA120-T246184
1605239673000,2020-11-13T03:54:33Z,56.1,TA120-T246187
1605239674000,2020-11-13T03:54:34Z,47.3,TA120-T246191
1605239685000,2020-11-13T03:54:45Z,35.4,TA120-T246177
1605239711000,2020-11-13T03:55:11Z,36,TA120-T246183
1605239727000,2020-11-13T03:55:27Z,72.8,TA120-T246184
1605239733000,2020-11-13T03:55:33Z,55.9,TA120-T246187
1605239734000,2020-11-13T03:55:34Z,49.9,TA120-T246191
1605239745000,2020-11-13T03:55:45Z,35,TA120-T246177
1605239771000,2020-11-13T03:56:11Z,36,TA120-T246183
1605239787000,2020-11-13T03:56:27Z,71.5,TA120-T246184
1605239793000,2020-11-13T03:56:33Z,55.6,TA120-T246187
1605239794000,2020-11-13T03:56:34Z,46.5,TA120-T246191
1605239805000,2020-11-13T03:56:45Z,38.3,TA120-T246177
1605239831000,2020-11-13T03:57:11Z,35.8,TA120-T246183
1605239847000,2020-11-13T03:57:27Z,69.6,TA120-T246184
1605239853000,2020-11-13T03:57:33Z,53.2,TA120-T246187
1605239854000,2020-11-13T03:57:34Z,45.2,TA120-T246191
1605239865000,2020-11-13T03:57:45Z,36.8,TA120-T246177
1605239891000,2020-11-13T03:58:11Z,36.1,TA120-T246183
1605239907000,2020-11-13T03:58:27Z,73,TA120-T246184
1605239913000,2020-11-13T03:58:33Z,54.9,TA120-T246187
1605239914000,2020-11-13T03:58:34Z,46.2,TA120-T246191
1605239925000,2020-11-13T03:58:45Z,35.7,TA120-T246177
1605239951000,2020-11-13T03:59:11Z,36,TA120-T246183
1605239967000,2020-11-13T03:59:27Z,69,TA120-T246184
1605239973000,2020-11-13T03:59:33Z,53.8,TA120-T246187
1605239974000,2020-11-13T03:59:34Z,45.3,TA120-T246191
1605239985000,2020-11-13T03:59:45Z,35.5,TA120-T246177
1605240011000,2020-11-13T04:00:11Z,36.1,TA120-T246183
1605240027000,2020-11-13T04:00:27Z,70.3,TA120-T246184
1605240033000,2020-11-13T04:00:33Z,53.3,TA120-T246187
1605240034000,2020-11-13T04:00:34Z,45.4,TA120-T246191
1605240045000,2020-11-13T04:00:45Z,35.9,TA120-T246177
1605240071000,2020-11-13T04:01:11Z,36.2,TA120-T246183
1605240087000,2020-11-13T04:01:27Z,69.8,TA120-T246184
1605240093000,2020-11-13T04:01:33Z,55.1,TA120-T246187
1605240094000,2020-11-13T04:01:34Z,49.2,TA120-T246191
1605240105000,2020-11-13T04:01:45Z,36.5,TA120-T246177
1605240131000,2020-11-13T04:02:11Z,36.2,TA120-T246183
1605240147000,2020-11-13T04:02:27Z,65.2,TA120-T246184
1605240153000,2020-11-13T04:02:33Z,55.3,TA120-T246187
1605240154000,2020-11-13T04:02:34Z,51.4,TA120-T246191
1605240165000,2020-11-13T04:02:45Z,35.6,TA120-T246177
1605240191000,2020-11-13T04:03:11Z,36,TA120-T246183
1605240207000,2020-11-13T04:03:27Z,71.8,TA120-T246184
1605240213000,2020-11-13T04:03:33Z,55.5,TA120-T246187
1605240214000,2020-11-13T04:03:34Z,55.1,TA120-T246191
1605240225000,2020-11-13T04:03:45Z,35,TA120-T246177
1605240251000,2020-11-13T04:04:11Z,36,TA120-T246183
1605240267000,2020-11-13T04:04:27Z,68.6,TA120-T246184
1605240273000,2020-11-13T04:04:33Z,55.6,TA120-T246187
1605240274000,2020-11-13T04:04:34Z,45.9,TA120-T246191
1605240285000,2020-11-13T04:04:45Z,34.9,TA120-T246177
1605240311000,2020-11-13T04:05:11Z,35.9,TA120-T246183
1605240327000,2020-11-13T04:05:27Z,68.1,TA120-T246184
1605240333000,2020-11-13T04:05:33Z,55.6,TA120-T246187
1605240334000,2020-11-13T04:05:34Z,47.7,TA120-T246191
1605240345000,2020-11-13T04:05:45Z,35.1,TA120-T246177
1605240371000,2020-11-13T04:06:11Z,36.1,TA120-T246183
1605240387000,2020-11-13T04:06:27Z,74.5,TA120-T246184
1605240393000,2020-11-13T04:06:33Z,55.6,TA120-T246187
1605240394000,2020-11-13T04:06:34Z,46.7,TA120-T246191
1605240405000,2020-11-13T04:06:45Z,35.3,TA120-T246177
1605240431000,2020-11-13T04:07:11Z,35.9,TA120-T246183
1605240447000,2020-11-13T04:07:27Z,69.9,TA120-T246184
1605240453000,2020-11-13T04:07:33Z,55.9,TA120-T246187
1605240454000,2020-11-13T04:07:34Z,50.1,TA120-T246191
1605240465000,2020-11-13T04:07:45Z,35.7,TA120-T246177
1605240491000,2020-11-13T04:08:11Z,36.1,TA120-T246183
1605240507000,2020-11-13T04:08:27Z,72.6,TA120-T246184
1605240513000,2020-11-13T04:08:33Z,58.2,TA120-T246187
1605240514000,2020-11-13T04:08:34Z,58.5,TA120-T246191
1605240525000,2020-11-13T04:08:45Z,35.9,TA120-T246177
1605240551000,2020-11-13T04:09:11Z,36,TA120-T246183
1605240567000,2020-11-13T04:09:27Z,72.9,TA120-T246184
1605240573000,2020-11-13T04:09:33Z,55,TA120-T246187
1605240574000,2020-11-13T04:09:34Z,46.6,TA120-T246191
1605240585000,2020-11-13T04:09:45Z,36.4,TA120-T246177
1605240611000,2020-11-13T04:10:11Z,36,TA120-T246183
1605240627000,2020-11-13T04:10:27Z,73.4,TA120-T246184
1605240633000,2020-11-13T04:10:33Z,55.3,TA120-T246187
1605240634000,2020-11-13T04:10:34Z,51.9,TA120-T246191
1605240645000,2020-11-13T04:10:45Z,36.4,TA120-T246177
1605240671000,2020-11-13T04:11:11Z,36.1,TA120-T246183
1605240687000,2020-11-13T04:11:27Z,73.3,TA120-T246184
1605240693000,2020-11-13T04:11:33Z,56.8,TA120-T246187
1605240694000,2020-11-13T04:11:34Z,55.5,TA120-T246191
1605240705000,2020-11-13T04:11:45Z,36,TA120-T246177
1605240731000,2020-11-13T04:12:11Z,36,TA120-T246183
1605240747000,2020-11-13T04:12:27Z,72.2,TA120-T246184
1605240753000,2020-11-13T04:12:33Z,55.7,TA120-T246187
1605240754000,2020-11-13T04:12:34Z,55,TA120-T246191
1605240765000,2020-11-13T04:12:45Z,36.2,TA120-T246177
1605240791000,2020-11-13T04:13:11Z,36.2,TA120-T246183
1605240807000,2020-11-13T04:13:27Z,74.6,TA120-T246184
1605240813000,2020-11-13T04:13:33Z,56.5,TA120-T246187
1605240814000,2020-11-13T04:13:34Z,51.9,TA120-T246191
1605240825000,2020-11-13T04:13:45Z,35.8,TA120-T246177
1605240851000,2020-11-13T04:14:11Z,36.3,TA120-T246183
1605240867000,2020-11-13T04:14:27Z,71.2,TA120-T246184
1605240873000,2020-11-13T04:14:33Z,56.9,TA120-T246187
1605240874000,2020-11-13T04:14:34Z,55.6,TA120-T246191
1605240885000,2020-11-13T04:14:45Z,35.9,TA120-T246177
1605240911000,2020-11-13T04:15:11Z,36.1,TA120-T246183
1605240927000,2020-11-13T04:15:27Z,71.8,TA120-T246184
1605240933000,2020-11-13T04:15:33Z,56.3,TA120-T246187
1605240934000,2020-11-13T04:15:34Z,49.4,TA120-T246191
1605240945000,2020-11-13T04:15:45Z,35.6,TA120-T246177
1605240971000,2020-11-13T04:16:11Z,36,TA120-T246183
1605240987000,2020-11-13T04:16:27Z,72.7,TA120-T246184
1605240993000,2020-11-13T04:16:33Z,56.5,TA120-T246187
1605240994000,2020-11-13T04:16:34Z,48.1,TA120-T246191
1605241005000,2020-11-13T04:16:45Z,36.3,TA120-T246177
1605241031000,2020-11-13T04:17:11Z,36,TA120-T246183
1605241047000,2020-11-13T04:17:27Z,72.4,TA120-T246184
1605241053000,2020-11-13T04:17:33Z,57.2,TA120-T246187
1605241054000,2020-11-13T04:17:34Z,50.9,TA120-T246191
1605241065000,2020-11-13T04:17:45Z,36.2,TA120-T246177
1605241091000,2020-11-13T04:18:11Z,36.3,TA120-T246183
1605241107000,2020-11-13T04:18:27Z,74,TA120-T246184
1605241113000,2020-11-13T04:18:33Z,57.3,TA120-T246187
1605241114000,2020-11-13T04:18:34Z,56.6,TA120-T246191
1605241125000,2020-11-13T04:18:45Z,35.6,TA120-T246177
1605241151000,2020-11-13T04:19:11Z,35.8,TA120-T246183
1605241167000,2020-11-13T04:19:27Z,73.9,TA120-T246184
1605241173000,2020-11-13T04:19:33Z,56.5,TA120-T246187
1605241174000,2020-11-13T04:19:34Z,52.3,TA120-T246191
1605241185000,2020-11-13T04:19:45Z,36,TA120-T246177
1605241211000,2020-11-13T04:20:11Z,36,TA120-T246183
1605241227000,2020-11-13T04:20:27Z,71.9,TA120-T246184
1605241233000,2020-11-13T04:20:33Z,55.2,TA120-T246187
1605241234000,2020-11-13T04:20:34Z,49.4,TA120-T246191
1605241245000,2020-11-13T04:20:45Z,36.2,TA120-T246177
1605241271000,2020-11-13T04:21:11Z,35.8,TA120-T246183
1605241287000,2020-11-13T04:21:27Z,73.7,TA120-T246184
1605241293000,2020-11-13T04:21:33Z,55.3,TA120-T246187
1605241294000,2020-11-13T04:21:34Z,46.5,TA120-T246191
1605241305000,2020-11-13T04:21:45Z,35.9,TA120-T246177
1605241331000,2020-11-13T04:22:11Z,35.9,TA120-T246183
1605241347000,2020-11-13T04:22:27Z,73.4,TA120-T246184
1605241353000,2020-11-13T04:22:33Z,57.2,TA120-T246187
1605241354000,2020-11-13T04:22:34Z,54.5,TA120-T246191
1605241365000,2020-11-13T04:22:45Z,35.4,TA120-T246177
1605241391000,2020-11-13T04:23:11Z,36.1,TA120-T246183
1605241407000,2020-11-13T04:23:27Z,71.6,TA120-T246184
1605241413000,2020-11-13T04:23:33Z,57.3,TA120-T246187
1605241414000,2020-11-13T04:23:34Z,48.5,TA120-T246191
1605241425000,2020-11-13T04:23:45Z,34.9,TA120-T246177
1605241451000,2020-11-13T04:24:11Z,37,TA120-T246183
1605241467000,2020-11-13T04:24:27Z,69.1,TA120-T246184
1605241473000,2020-11-13T04:24:33Z,56.5,TA120-T246187
1605241474000,2020-11-13T04:24:34Z,47.8,TA120-T246191
1605241485000,2020-11-13T04:24:45Z,35,TA120-T246177
1605241511000,2020-11-13T04:25:11Z,36.1,TA120-T246183
1605241527000,2020-11-13T04:25:27Z,70.2,TA120-T246184
1605241533000,2020-11-13T04:25:33Z,58.5,TA120-T246187
1605241534000,2020-11-13T04:25:34Z,61.8,TA120-T246191
1605241545000,2020-11-13T04:25:45Z,36.6,TA120-T246177
1605241571000,2020-11-13T04:26:11Z,36.1,TA120-T246183
1605241587000,2020-11-13T04:26:27Z,72.1,TA120-T246184
1605241593000,2020-11-13T04:26:33Z,56.5,TA120-T246187
1605241594000,2020-11-13T04:26:34Z,53.6,TA120-T246191
1605241605000,2020-11-13T04:26:45Z,38.5,TA120-T246177
1605241631000,2020-11-13T04:27:11Z,36.1,TA120-T246183
1605241647000,2020-11-13T04:27:27Z,73.3,TA120-T246184
1605241653000,2020-11-13T04:27:33Z,57.8,TA120-T246187
1605241654000,2020-11-13T04:27:34Z,54,TA120-T246191
1605241665000,2020-11-13T04:27:45Z,36.1,TA120-T246177
1605241691000,2020-11-13T04:28:11Z,36.5,TA120-T246183
1605241707000,2020-11-13T04:28:27Z,73.2,TA120-T246184
1605241713000,2020-11-13T04:28:33Z,57.5,TA120-T246187
1605241714000,2020-11-13T04:28:34Z,52.4,TA120-T246191
1605241725000,2020-11-13T04:28:45Z,36.6,TA120-T246177
1605241751000,2020-11-13T04:29:11Z,36.5,TA120-T246183
1605241767000,2020-11-13T04:29:27Z,70,TA120-T246184
1605241773000,2020-11-13T04:29:33Z,58.7,TA120-T246187
1605241774000,2020-11-13T04:29:34Z,50.1,TA120-T246191
1605241785000,2020-11-13T04:29:45Z,37.7,TA120-T246177
1605241811000,2020-11-13T04:30:11Z,36.5,TA120-T246183
1605241827000,2020-11-13T04:30:27Z,69.7,TA120-T246184
1605241833000,2020-11-13T04:30:33Z,58.1,TA120-T246187
1605241834000,2020-11-13T04:30:34Z,54,TA120-T246191
1605241845000,2020-11-13T04:30:45Z,39.1,TA120-T246177
