time,readable_time,dBA,dev-id
1658203723000,2022-07-19T04:08:43Z,43.6,TA120-T246183
1658203747000,2022-07-19T04:09:07Z,71,TA120-T246184
1658203770000,2022-07-19T04:09:30Z,52.3,TA120-T246191
1658203774000,2022-07-19T04:09:34Z,54.3,TA120-T246187
1658203783000,2022-07-19T04:09:43Z,43.6,TA120-T246183
1658203807000,2022-07-19T04:10:07Z,69.4,TA120-T246184
1658203830000,2022-07-19T04:10:30Z,48.9,TA120-T246191
1658203834000,2022-07-19T04:10:34Z,54.6,TA120-T246187
1658203843000,2022-07-19T04:10:43Z,43.5,TA120-T246183
1658203867000,2022-07-19T04:11:07Z,66.1,TA120-T246184
1658203890000,2022-07-19T04:11:30Z,54.5,TA120-T246191
1658203894000,2022-07-19T04:11:34Z,55.3,TA120-T246187
1658203903000,2022-07-19T04:11:43Z,43.6,TA120-T246183
1658203927000,2022-07-19T04:12:07Z,71.8,TA120-T246184
1658203950000,2022-07-19T04:12:30Z,63.1,TA120-T246191
1658203954000,2022-07-19T04:12:34Z,55.4,TA120-T246187
1658203963000,2022-07-19T04:12:43Z,43.6,TA120-T246183
1658203987000,2022-07-19T04:13:07Z,68.9,TA120-T246184
1658204010000,2022-07-19T04:13:30Z,54.3,TA120-T246191
1658204014000,2022-07-19T04:13:34Z,54.5,TA120-T246187
1658204023000,2022-07-19T04:13:43Z,43.6,TA120-T246183
1658204047000,2022-07-19T04:14:07Z,66,TA120-T246184
1658204070000,2022-07-19T04:14:30Z,53.7,TA120-T246191
1658204074000,2022-07-19T04:14:34Z,52.5,TA120-T246187
1658204083000,2022-07-19T04:14:43Z,43.6,TA120-T246183
1658204107000,2022-07-19T04:15:07Z,70.1,TA120-T246184
1658204130000,2022-07-19T04:15:30Z,48.3,TA120-T246191
1658204134000,2022-07-19T04:15:34Z,54.2,TA120-T246187
1658204143000,2022-07-19T04:15:43Z,43.5,TA120-T246183
1658204167000,2022-07-19T04:16:07Z,60.4,TA120-T246184
1658204190000,2022-07-19T04:16:30Z,53.7,TA120-T246191
1658204194000,2022-07-19T04:16:34Z,52.5,TA120-T246187
1658204203000,2022-07-19T04:16:43Z,43.5,TA120-T246183
1658204227000,2022-07-19T04:17:07Z,67.1,TA120-T246184
1658204250000,2022-07-19T04:17:30Z,60.6,TA120-T246191
1658204254000,2022-07-19T04:17:34Z,55.6,TA120-T246187
1658204263000,2022-07-19T04:17:43Z,43.6,TA120-T246183
1658204287000,2022-07-19T04:18:07Z,69.6,TA120-T246184
1658204310000,2022-07-19T04:18:30Z,52.5,TA120-T246191
1658204314000,2022-07-19T04:18:34Z,56.5,TA120-T246187
1658204323000,2022-07-19T04:18:43Z,43.5,TA120-T246183
1658204347000,2022-07-19T04:19:07Z,70.6,TA120-T246184
1658204370000,2022-07-19T04:19:30Z,53.1,TA120-T246191
1658204374000,2022-07-19T04:19:34Z,56.2,TA120-T246187
1658204383000,2022-07-19T04:19:43Z,43.5,TA120-T246183
1658204407000,2022-07-19T04:20:07Z,68.8,TA120-T246184
1658204430000,2022-07-19T04:20:30Z,53.7,TA120-T246191
1658204434000,2022-07-19T04:20:34Z,56.3,TA120-T246187
1658204443000,2022-07-19T04:20:43Z,43.6,TA120-T246183
1658204467000,2022-07-19T04:21:07Z,72.1,TA120-T246184
1658204490000,2022-07-19T04:21:30Z,55.3,TA120-T246191
1658204494000,2022-07-19T04:21:34Z,56.9,TA120-T246187
1658204503000,2022-07-19T04:21:43Z,43.5,TA120-T246183
1658204527000,2022-07-19T04:22:07Z,70.6,TA120-T246184
1658204550000,2022-07-19T04:22:30Z,52.4,TA120-T246191
1658204554000,2022-07-19T04:22:34Z,56.4,TA120-T246187
1658204563000,2022-07-19T04:22:43Z,43.6,TA120-T246183
1658204587000,2022-07-19T04:23:07Z,65.1,TA120-T246184
1658204610000,2022-07-19T04:23:30Z,51.8,TA120-T246191
1658204614000,2022-07-19T04:23:34Z,56.7,TA120-T246187
1658204623000,2022-07-19T04:23:43Z,43.6,TA120-T246183
1658204647000,2022-07-19T04:24:07Z,71.2,TA120-T246184
1658204670000,2022-07-19T04:24:30Z,49.6,TA120-T246191
1658204674000,2022-07-19T04:24:34Z,55.8,TA120-T246187
1658204683000,2022-07-19T04:24:43Z,43.7,TA120-T246183
1658204707000,2022-07-19T04:25:07Z,69.4,TA120-T246184
1658204730000,2022-07-19T04:25:30Z,54.4,TA120-T246191
1658204734000,2022-07-19T04:25:34Z,56.4,TA120-T246187
1658204743000,2022-07-19T04:25:43Z,43.6,TA120-T246183
1658204767000,2022-07-19T04:26:07Z,65.3,TA120-T246184
1658204790000,2022-07-19T04:26:30Z,54.5,TA120-T246191
1658204794000,2022-07-19T04:26:34Z,56.9,TA120-T246187
1658204803000,2022-07-19T04:26:43Z,43.6,TA120-T246183
1658204827000,2022-07-19T04:27:07Z,72.4,TA120-T246184
1658204850000,2022-07-19T04:27:30Z,49.9,TA120-T246191
1658204854000,2022-07-19T04:27:34Z,58.1,TA120-T246187
1658204863000,2022-07-19T04:27:43Z,43.5,TA120-T246183
1658204887000,2022-07-19T04:28:07Z,65.6,TA120-T246184
1658204910000,2022-07-19T04:28:30Z,55.5,TA120-T246191
1658204914000,2022-07-19T04:28:34Z,55.4,TA120-T246187
1658204923000,2022-07-19T04:28:43Z,43.4,TA120-T246183
1658204947000,2022-07-19T04:29:07Z,64.6,TA120-T246184
1658204970000,2022-07-19T04:29:30Z,53.5,TA120-T246191
1658204974000,2022-07-19T04:29:34Z,56.4,TA120-T246187
1658204983000,2022-07-19T04:29:43Z,43.4,TA120-T246183
1658205007000,2022-07-19T04:30:07Z,70.2,TA120-T246184
1658205030000,2022-07-19T04:30:30Z,50.1,TA120-T246191
1658205034000,2022-07-19T04:30:34Z,58.8,TA120-T246187
1658205043000,2022-07-19T04:30:43Z,43.4,TA120-T246183
1658205067000,2022-07-19T04:31:07Z,66.4,TA120-T246184
1658205090000,2022-07-19T04:31:30Z,53.1,TA120-T246191
1658205094000,2022-07-19T04:31:34Z,56.7,TA120-T246187
1658205103000,2022-07-19T04:31:43Z,43.4,TA120-T246183
1658205127000,2022-07-19T04:32:07Z,68.5,TA120-T246184
1658205150000,2022-07-19T04:32:30Z,52.8,TA120-T246191
1658205154000,2022-07-19T04:32:34Z,57.6,TA120-T246187
1658205163000,2022-07-19T04:32:43Z,43.4,TA120-T246183
1658205187000,2022-07-19T04:33:07Z,69,TA120-T246184
1658205210000,2022-07-19T04:33:30Z,49.5,TA120-T246191
1658205214000,2022-07-19T04:33:34Z,55.5,TA120-T246187
1658205223000,2022-07-19T04:33:43Z,43.5,TA120-T246183
1658205247000,2022-07-19T04:34:07Z,73.4,TA120-T246184
1658205270000,2022-07-19T04:34:30Z,54.7,TA120-T246191
1658205274000,2022-07-19T04:34:34Z,55.4,TA120-T246187
1658205283000,2022-07-19T04:34:43Z,43.5,TA120-T246183
1658205307000,2022-07-19T04:35:07Z,70.2,TA120-T246184
1658205330000,2022-07-19T04:35:30Z,56.2,TA120-T246191
1658205334000,2022-07-19T04:35:34Z,56.7,TA120-T246187
1658205343000,2022-07-19T04:35:43Z,43.5,TA120-T246183
1658205367000,2022-07-19T04:36:07Z,71.1,TA120-T246184
1658205390000,2022-07-19T04:36:30Z,50.1,TA120-T246191
1658205394000,2022-07-19T04:36:34Z,57.5,TA120-T246187
1658205403000,2022-07-19T04:36:43Z,43.5,TA120-T246183
1658205427000,2022-07-19T04:37:07Z,69.4,TA120-T246184
1658205450000,2022-07-19T04:37:30Z,57,TA120-T246191
1658205454000,2022-07-19T04:37:34Z,59.7,TA120-T246187
1658205463000,2022-07-19T04:37:43Z,43.5,TA120-T246183
1658205487000,2022-07-19T04:38:07Z,68.5,TA120-T246184
1658205510000,2022-07-19T04:38:30Z,54,TA120-T246191
1658205514000,2022-07-19T04:38:34Z,58.4,TA120-T246187
1658205523000,2022-07-19T04:38:43Z,43.5,TA120-T246183
1658205547000,2022-07-19T04:39:07Z,72.6,TA120-T246184
1658205570000,2022-07-19T04:39:30Z,51.7,TA120-T246191
1658205574000,2022-07-19T04:39:34Z,58,TA120-T246187
1658205583000,2022-07-19T04:39:43Z,43.5,TA120-T246183
1658205607000,2022-07-19T04:40:07Z,70.7,TA120-T246184
1658205630000,2022-07-19T04:40:30Z,55.6,TA120-T246191
1658205634000,2022-07-19T04:40:34Z,56.8,TA120-T246187
1658205643000,2022-07-19T04:40:43Z,43.5,TA120-T246183
1658205667000,2022-07-19T04:41:07Z,70.6,TA120-T246184
1658205690000,2022-07-19T04:41:30Z,54,TA120-T246191
1658205694000,2022-07-19T04:41:34Z,57.5,TA120-T246187
1658205703000,2022-07-19T04:41:43Z,43.5,TA120-T246183
1658205727000,2022-07-19T04:42:07Z,66.5,TA120-T246184
1658205750000,2022-07-19T04:42:30Z,54,TA120-T246191
1658205754000,2022-07-19T04:42:34Z,55.9,TA120-T246187
1658205763000,2022-07-19T04:42:43Z,43.5,TA120-T246183
1658205787000,2022-07-19T04:43:07Z,71.7,TA120-T246184
1658205810000,2022-07-19T04:43:30Z,59,TA120-T246191
1658205814000,2022-07-19T04:43:34Z,56.4,TA120-T246187
1658205823000,2022-07-19T04:43:43Z,43.5,TA120-T246183
1658205847000,2022-07-19T04:44:07Z,70.1,TA120-T246184
1658205870000,2022-07-19T04:44:30Z,52.8,TA120-T246191
1658205874000,2022-07-19T04:44:34Z,56.9,TA120-T246187
1658205883000,2022-07-19T04:44:43Z,43.5,TA120-T246183
1658205907000,2022-07-19T04:45:07Z,70.7,TA120-T246184
1658205930000,2022-07-19T04:45:30Z,52.5,TA120-T246191
1658205934000,2022-07-19T04:45:34Z,57.3,TA120-T246187
1658205943000,2022-07-19T04:45:43Z,43.5,TA120-T246183
1658205967000,2022-07-19T04:46:07Z,69.9,TA120-T246184
1658205990000,2022-07-19T04:46:30Z,54.3,TA120-T246191
1658205994000,2022-07-19T04:46:34Z,58.7,TA120-T246187
1658206003000,2022-07-19T04:46:43Z,43.7,TA120-T246183
1658206027000,2022-07-19T04:47:07Z,71,TA120-T246184
1658206050000,2022-07-19T04:47:30Z,52.6,TA120-T246191
1658206054000,2022-07-19T04:47:34Z,58,TA120-T246187
1658206063000,2022-07-19T04:47:43Z,43.5,TA120-T246183
1658206087000,2022-07-19T04:48:07Z,70.8,TA120-T246184
1658206110000,2022-07-19T04:48:30Z,52.2,TA120-T246191
1658206114000,2022-07-19T04:48:34Z,58.2,TA120-T246187
1658206123000,2022-07-19T04:48:43Z,43.4,TA120-T246183
1658206147000,2022-07-19T04:49:07Z,70.4,TA120-T246184
1658206170000,2022-07-19T04:49:30Z,54.4,TA120-T246191
1658206174000,2022-07-19T04:49:34Z,58.2,TA120-T246187
1658206183000,2022-07-19T04:49:43Z,43.6,TA120-T246183
1658206207000,2022-07-19T04:50:07Z,68.1,TA120-T246184
1658206230000,2022-07-19T04:50:30Z,50.2,TA120-T246191
1658206234000,2022-07-19T04:50:34Z,58.8,TA120-T246187
1658206243000,2022-07-19T04:50:43Z,43.6,TA120-T246183
1658206267000,2022-07-19T04:51:07Z,70.5,TA120-T246184
1658206290000,2022-07-19T04:51:30Z,52.3,TA120-T246191
1658206294000,2022-07-19T04:51:34Z,58.9,TA120-T246187
1658206303000,2022-07-19T04:51:43Z,43.5,TA120-T246183
1658206327000,2022-07-19T04:52:07Z,71.9,TA120-T246184
1658206350000,2022-07-19T04:52:30Z,56.5,TA120-T246191
1658206354000,2022-07-19T04:52:34Z,56.6,TA120-T246187
1658206363000,2022-07-19T04:52:43Z,43.6,TA120-T246183
1658206387000,2022-07-19T04:53:07Z,70.1,TA120-T246184
1658206410000,2022-07-19T04:53:30Z,53.6,TA120-T246191
1658206414000,2022-07-19T04:53:34Z,58.9,TA120-T246187
1658206423000,2022-07-19T04:53:43Z,43.5,TA120-T246183
1658206447000,2022-07-19T04:54:07Z,69.3,TA120-T246184
1658206470000,2022-07-19T04:54:30Z,54.3,TA120-T246191
1658206474000,2022-07-19T04:54:34Z,58.9,TA120-T246187
1658206483000,2022-07-19T04:54:43Z,43.5,TA120-T246183
1658206507000,2022-07-19T04:55:07Z,68,TA120-T246184
1658206530000,2022-07-19T04:55:30Z,63.5,TA120-T246191
1658206534000,2022-07-19T04:55:34Z,56.4,TA120-T246187
1658206543000,2022-07-19T04:55:43Z,43.5,TA120-T246183
1658206567000,2022-07-19T04:56:07Z,69.9,TA120-T246184
1658206590000,2022-07-19T04:56:30Z,56.6,TA120-T246191
1658206594000,2022-07-19T04:56:34Z,58.2,TA120-T246187
1658206603000,2022-07-19T04:56:43Z,43.4,TA120-T246183
1658206627000,2022-07-19T04:57:07Z,73.6,TA120-T246184
1658206650000,2022-07-19T04:57:30Z,54.3,TA120-T246191
1658206654000,2022-07-19T04:57:34Z,58.8,TA120-T246187
1658206663000,2022-07-19T04:57:43Z,43.5,TA120-T246183
1658206687000,2022-07-19T04:58:07Z,70,TA120-T246184
1658206710000,2022-07-19T04:58:30Z,54.5,TA120-T246191
1658206714000,2022-07-19T04:58:34Z,58.5,TA120-T246187
1658206723000,2022-07-19T04:58:43Z,43.5,TA120-T246183
1658206747000,2022-07-19T04:59:07Z,68.4,TA120-T246184
1658206770000,2022-07-19T04:59:30Z,57.6,TA120-T246191
1658206774000,2022-07-19T04:59:34Z,57.4,TA120-T246187
1658206783000,2022-07-19T04:59:43Z,43.5,TA120-T246183
1658206807000,2022-07-19T05:00:07Z,70.8,TA120-T246184
1658206830000,2022-07-19T05:00:30Z,54.3,TA120-T246191
1658206834000,2022-07-19T05:00:34Z,57.5,TA120-T246187
1658206843000,2022-07-19T05:00:43Z,43.5,TA120-T246183
1658206867000,2022-07-19T05:01:07Z,69,TA120-T246184
1658206890000,2022-07-19T05:01:30Z,56.9,TA120-T246191
1658206894000,2022-07-19T05:01:34Z,57.4,TA120-T246187
1658206903000,2022-07-19T05:01:43Z,43.8,TA120-T246183
1658206927000,2022-07-19T05:02:07Z,69.9,TA120-T246184
1658206950000,2022-07-19T05:02:30Z,55.2,TA120-T246191
1658206954000,2022-07-19T05:02:34Z,58,TA120-T246187
1658206963000,2022-07-19T05:02:43Z,43.6,TA120-T246183
1658206987000,2022-07-19T05:03:07Z,70.7,TA120-T246184
1658207010000,2022-07-19T05:03:30Z,50.9,TA120-T246191
1658207014000,2022-07-19T05:03:34Z,58.6,TA120-T246187
1658207023000,2022-07-19T05:03:43Z,43.6,TA120-T246183
1658207047000,2022-07-19T05:04:07Z,71.3,TA120-T246184
1658207070000,2022-07-19T05:04:30Z,54.9,TA120-T246191
1658207074000,2022-07-19T05:04:34Z,56.8,TA120-T246187
1658207083000,2022-07-19T05:04:43Z,43.6,TA120-T246183
1658207107000,2022-07-19T05:05:07Z,71.5,TA120-T246184
1658207130000,2022-07-19T05:05:30Z,51.5,TA120-T246191
1658207134000,2022-07-19T05:05:34Z,57.5,TA120-T246187
1658207143000,2022-07-19T05:05:43Z,43.5,TA120-T246183
1658207167000,2022-07-19T05:06:07Z,71.6,TA120-T246184
1658207190000,2022-07-19T05:06:30Z,52.4,TA120-T246191
1658207194000,2022-07-19T05:06:34Z,57.6,TA120-T246187
1658207203000,2022-07-19T05:06:43Z,43.6,TA120-T246183
1658207227000,2022-07-19T05:07:07Z,61.8,TA120-T246184
1658207250000,2022-07-19T05:07:30Z,53.8,TA120-T246191
1658207254000,2022-07-19T05:07:34Z,56.3,TA120-T246187
1658207263000,2022-07-19T05:07:43Z,43.6,TA120-T246183
1658207287000,2022-07-19T05:08:07Z,69.6,TA120-T246184
1658207310000,2022-07-19T05:08:30Z,55.1,TA120-T246191
1658207314000,2022-07-19T05:08:34Z,58.3,TA120-T246187
1658207323000,2022-07-19T05:08:43Z,43.6,TA120-T246183
1658207347000,2022-07-19T05:09:07Z,70.6,TA120-T246184
1658207370000,2022-07-19T05:09:30Z,53.8,TA120-T246191
1658207374000,2022-07-19T05:09:34Z,57.6,TA120-T246187
1658207383000,2022-07-19T05:09:43Z,43.6,TA120-T246183
1658207407000,2022-07-19T05:10:07Z,69.7,TA120-T246184
1658207430000,2022-07-19T05:10:30Z,54.5,TA120-T246191
1658207434000,2022-07-19T05:10:34Z,57.4,TA120-T246187
1658207443000,2022-07-19T05:10:43Z,43.7,TA120-T246183
1658207467000,2022-07-19T05:11:07Z,69.9,TA120-T246184
1658207490000,2022-07-19T05:11:30Z,57,TA120-T246191
1658207494000,2022-07-19T05:11:34Z,57.6,TA120-T246187
1658207503000,2022-07-19T05:11:43Z,43.6,TA120-T246183
1658207527000,2022-07-19T05:12:07Z,68.2,TA120-T246184
1658207550000,2022-07-19T05:12:30Z,52.4,TA120-T246191
1658207554000,2022-07-19T05:12:34Z,57.5,TA120-T246187
1658207563000,2022-07-19T05:12:43Z,43.6,TA120-T246183
1658207587000,2022-07-19T05:13:07Z,69.9,TA120-T246184
1658207610000,2022-07-19T05:13:30Z,53.1,TA120-T246191
1658207614000,2022-07-19T05:13:34Z,56.6,TA120-T246187
1658207623000,2022-07-19T05:13:43Z,43.6,TA120-T246183
1658207647000,2022-07-19T05:14:07Z,67,TA120-T246184
1658207670000,2022-07-19T05:14:30Z,51.6,TA120-T246191
1658207674000,2022-07-19T05:14:34Z,57.9,TA120-T246187
1658207683000,2022-07-19T05:14:43Z,43.6,TA120-T246183
1658207707000,2022-07-19T05:15:07Z,69.5,TA120-T246184
1658207730000,2022-07-19T05:15:30Z,54.2,TA120-T246191
1658207734000,2022-07-19T05:15:34Z,56,TA120-T246187
1658207743000,2022-07-19T05:15:43Z,43.6,TA120-T246183
1658207767000,2022-07-19T05:16:07Z,68.7,TA120-T246184
1658207790000,2022-07-19T05:16:30Z,55.5,TA120-T246191
1658207794000,2022-07-19T05:16:34Z,56,TA120-T246187
1658207803000,2022-07-19T05:16:43Z,43.6,TA120-T246183
1658207827000,2022-07-19T05:17:07Z,66.3,TA120-T246184
1658207850000,2022-07-19T05:17:30Z,53.9,TA120-T246191
1658207854000,2022-07-19T05:17:34Z,56.7,TA120-T246187
1658207863000,2022-07-19T05:17:43Z,43.6,TA120-T246183
1658207887000,2022-07-19T05:18:07Z,71.1,TA120-T246184
1658207910000,2022-07-19T05:18:30Z,51.3,TA120-T246191
1658207914000,2022-07-19T05:18:34Z,55.8,TA120-T246187
1658207923000,2022-07-19T05:18:43Z,43.6,TA120-T246183
1658207947000,2022-07-19T05:19:07Z,68.5,TA120-T246184
1658207970000,2022-07-19T05:19:30Z,58.9,TA120-T246191
1658207974000,2022-07-19T05:19:34Z,56.8,TA120-T246187
1658207983000,2022-07-19T05:19:43Z,43.5,TA120-T246183
1658208007000,2022-07-19T05:20:07Z,68.7,TA120-T246184
1658208030000,2022-07-19T05:20:30Z,54.2,TA120-T246191
1658208034000,2022-07-19T05:20:34Z,58.4,TA120-T246187
1658208043000,2022-07-19T05:20:43Z,43.6,TA120-T246183
1658208067000,2022-07-19T05:21:07Z,69.7,TA120-T246184
1658208090000,2022-07-19T05:21:30Z,56.4,TA120-T246191
1658208094000,2022-07-19T05:21:34Z,56.4,TA120-T246187
1658208103000,2022-07-19T05:21:43Z,43.6,TA120-T246183
1658208127000,2022-07-19T05:22:07Z,68.2,TA120-T246184
1658208150000,2022-07-19T05:22:30Z,56.1,TA120-T246191
1658208154000,2022-07-19T05:22:34Z,56.3,TA120-T246187
1658208163000,2022-07-19T05:22:43Z,43.7,TA120-T246183
1658208187000,2022-07-19T05:23:07Z,69.7,TA120-T246184
1658208210000,2022-07-19T05:23:30Z,57.1,TA120-T246191
1658208214000,2022-07-19T05:23:34Z,59.8,TA120-T246187
1658208223000,2022-07-19T05:23:43Z,43.6,TA120-T246183
1658208247000,2022-07-19T05:24:07Z,68,TA120-T246184
1658208270000,2022-07-19T05:24:30Z,57.8,TA120-T246191
1658208274000,2022-07-19T05:24:34Z,58.4,TA120-T246187
1658208283000,2022-07-19T05:24:43Z,43.6,TA120-T246183
1658208307000,2022-07-19T05:25:07Z,74.4,TA120-T246184
1658208330000,2022-07-19T05:25:30Z,51.1,TA120-T246191
1658208334000,2022-07-19T05:25:34Z,58.5,TA120-T246187
1658208343000,2022-07-19T05:25:43Z,43.7,TA120-T246183
1658208367000,2022-07-19T05:26:07Z,68,TA120-T246184
1658208390000,2022-07-19T05:26:30Z,54.5,TA120-T246191
1658208394000,2022-07-19T05:26:34Z,57.7,TA120-T246187
1658208403000,2022-07-19T05:26:43Z,43.7,TA120-T246183
1658208427000,2022-07-19T05:27:07Z,72.4,TA120-T246184
1658208450000,2022-07-19T05:27:30Z,52.4,TA120-T246191
1658208454000,2022-07-19T05:27:34Z,58.3,TA120-T246187
1658208463000,2022-07-19T05:27:43Z,43.7,TA120-T246183
1658208487000,2022-07-19T05:28:07Z,68.1,TA120-T246184
1658208510000,2022-07-19T05:28:30Z,56.7,TA120-T246191
1658208514000,2022-07-19T05:28:34Z,56.8,TA120-T246187
1658208523000,2022-07-19T05:28:43Z,43.5,TA120-T246183
1658208547000,2022-07-19T05:29:07Z,71.1,TA120-T246184
1658208570000,2022-07-19T05:29:30Z,57.9,TA120-T246191
1658208574000,2022-07-19T05:29:34Z,58.3,TA120-T246187
1658208583000,2022-07-19T05:29:43Z,43.6,TA120-T246183
1658208607000,2022-07-19T05:30:07Z,70.9,TA120-T246184
1658208630000,2022-07-19T05:30:30Z,56.3,TA120-T246191
1658208634000,2022-07-19T05:30:34Z,59.1,TA120-T246187
1658208643000,2022-07-19T05:30:43Z,43.6,TA120-T246183
1658208667000,2022-07-19T05:31:07Z,68.3,TA120-T246184
1658208690000,2022-07-19T05:31:30Z,63.3,TA120-T246191
1658208694000,2022-07-19T05:31:34Z,58.3,TA120-T246187
1658208703000,2022-07-19T05:31:43Z,43.5,TA120-T246183
1658208727000,2022-07-19T05:32:07Z,66.3,TA120-T246184
1658208750000,2022-07-19T05:32:30Z,60,TA120-T246191
1658208754000,2022-07-19T05:32:34Z,60,TA120-T246187
1658208763000,2022-07-19T05:32:43Z,43.5,TA120-T246183
1658208787000,2022-07-19T05:33:07Z,69.3,TA120-T246184
1658208810000,2022-07-19T05:33:30Z,65.3,TA120-T246191
1658208814000,2022-07-19T05:33:34Z,59.4,TA120-T246187
1658208823000,2022-07-19T05:33:43Z,43.5,TA120-T246183
1658208847000,2022-07-19T05:34:07Z,64,TA120-T246184
1658208870000,2022-07-19T05:34:30Z,69.2,TA120-T246191
1658208874000,2022-07-19T05:34:34Z,60.4,TA120-T246187
1658208883000,2022-07-19T05:34:43Z,43.8,TA120-T246183
1658208907000,2022-07-19T05:35:07Z,70.2,TA120-T246184
1658208930000,2022-07-19T05:35:30Z,60.1,TA120-T246191
1658208934000,2022-07-19T05:35:34Z,61,TA120-T246187
1658208943000,2022-07-19T05:35:43Z,43.5,TA120-T246183
1658208967000,2022-07-19T05:36:07Z,71.9,TA120-T246184
1658208990000,2022-07-19T05:36:30Z,52.6,TA120-T246191
1658208994000,2022-07-19T05:36:34Z,58.6,TA120-T246187
1658209003000,2022-07-19T05:36:43Z,43.5,TA120-T246183
1658209027000,2022-07-19T05:37:07Z,69.4,TA120-T246184
1658209050000,2022-07-19T05:37:30Z,62.5,TA120-T246191
1658209054000,2022-07-19T05:37:34Z,57,TA120-T246187
1658209063000,2022-07-19T05:37:43Z,43.5,TA120-T246183
1658209087000,2022-07-19T05:38:07Z,69.2,TA120-T246184
1658209110000,2022-07-19T05:38:30Z,54.3,TA120-T246191
1658209114000,2022-07-19T05:38:34Z,59.9,TA120-T246187
1658209123000,2022-07-19T05:38:43Z,43.5,TA120-T246183
1658209147000,2022-07-19T05:39:07Z,68.8,TA120-T246184
1658209170000,2022-07-19T05:39:30Z,65.7,TA120-T246191
1658209174000,2022-07-19T05:39:34Z,58.7,TA120-T246187
1658209183000,2022-07-19T05:39:43Z,43.6,TA120-T246183
1658209207000,2022-07-19T05:40:07Z,64.3,TA120-T246184
1658209230000,2022-07-19T05:40:30Z,57.6,TA120-T246191
1658209234000,2022-07-19T05:40:34Z,57.5,TA120-T246187
1658209243000,2022-07-19T05:40:43Z,43.5,TA120-T246183
1658209267000,2022-07-19T05:41:07Z,70.1,TA120-T246184
1658209290000,2022-07-19T05:41:30Z,57.5,TA120-T246191
1658209294000,2022-07-19T05:41:34Z,57.7,TA120-T246187
1658209303000,2022-07-19T05:41:43Z,43.5,TA120-T246183
1658209327000,2022-07-19T05:42:07Z,71.5,TA120-T246184
1658209350000,2022-07-19T05:42:30Z,56.8,TA120-T246191
1658209354000,2022-07-19T05:42:34Z,57.6,TA120-T246187
1658209363000,2022-07-19T05:42:43Z,43.6,TA120-T246183
1658209387000,2022-07-19T05:43:07Z,71.3,TA120-T246184
1658209410000,2022-07-19T05:43:30Z,55,TA120-T246191
1658209414000,2022-07-19T05:43:34Z,58.3,TA120-T246187
1658209423000,2022-07-19T05:43:43Z,43.7,TA120-T246183
1658209447000,2022-07-19T05:44:07Z,70.7,TA120-T246184
1658209470000,2022-07-19T05:44:30Z,55.3,TA120-T246191
1658209474000,2022-07-19T05:44:34Z,58.8,TA120-T246187
1658209483000,2022-07-19T05:44:43Z,43.6,TA120-T246183
1658209507000,2022-07-19T05:45:07Z,71.9,TA120-T246184
1658209530000,2022-07-19T05:45:30Z,53.3,TA120-T246191
1658209534000,2022-07-19T05:45:34Z,57.1,TA120-T246187
1658209543000,2022-07-19T05:45:43Z,43.6,TA120-T246183
1658209567000,2022-07-19T05:46:07Z,74.7,TA120-T246184
1658209590000,2022-07-19T05:46:30Z,59.3,TA120-T246191
1658209594000,2022-07-19T05:46:34Z,57.3,TA120-T246187
1658209603000,2022-07-19T05:46:43Z,43.5,TA120-T246183
1658209627000,2022-07-19T05:47:07Z,73.5,TA120-T246184
1658209650000,2022-07-19T05:47:30Z,54.4,TA120-T246191
1658209654000,2022-07-19T05:47:34Z,57.4,TA120-T246187
1658209663000,2022-07-19T05:47:43Z,43.5,TA120-T246183
1658209687000,2022-07-19T05:48:07Z,70.5,TA120-T246184
1658209710000,2022-07-19T05:48:30Z,54.4,TA120-T246191
1658209714000,2022-07-19T05:48:34Z,56.7,TA120-T246187
1658209723000,2022-07-19T05:48:43Z,43.5,TA120-T246183
1658209747000,2022-07-19T05:49:07Z,67.9,TA120-T246184
1658209770000,2022-07-19T05:49:30Z,57.4,TA120-T246191
1658209774000,2022-07-19T05:49:34Z,57.1,TA120-T246187
1658209783000,2022-07-19T05:49:43Z,43.5,TA120-T246183
1658209807000,2022-07-19T05:50:07Z,70.3,TA120-T246184
1658209830000,2022-07-19T05:50:30Z,56.7,TA120-T246191
1658209834000,2022-07-19T05:50:34Z,56.9,TA120-T246187
1658209843000,2022-07-19T05:50:43Z,43.6,TA120-T246183
1658209867000,2022-07-19T05:51:07Z,71.9,TA120-T246184
1658209890000,2022-07-19T05:51:30Z,50.9,TA120-T246191
1658209894000,2022-07-19T05:51:34Z,55.8,TA120-T246187
1658209903000,2022-07-19T05:51:43Z,43.6,TA120-T246183
1658209927000,2022-07-19T05:52:07Z,69,TA120-T246184
1658209950000,2022-07-19T05:52:30Z,57.4,TA120-T246191
1658209954000,2022-07-19T05:52:34Z,54.8,TA120-T246187
1658209963000,2022-07-19T05:52:43Z,43.6,TA120-T246183
1658209987000,2022-07-19T05:53:07Z,67.1,TA120-T246184
1658210010000,2022-07-19T05:53:30Z,55.2,TA120-T246191
1658210014000,2022-07-19T05:53:34Z,56.8,TA120-T246187
1658210023000,2022-07-19T05:53:43Z,43.6,TA120-T246183
1658210047000,2022-07-19T05:54:07Z,68.1,TA120-T246184
1658210070000,2022-07-19T05:54:30Z,54.2,TA120-T246191
1658210074000,2022-07-19T05:54:34Z,55.5,TA120-T246187
1658210083000,2022-07-19T05:54:43Z,43.6,TA120-T246183
