time,readable_time,dBA,dev-id
1629093427000,2021-08-16T05:57:07Z,45.7,TA120-T246183
1629093429000,2021-08-16T05:57:09Z,64.3,TA120-T246187
1629093447000,2021-08-16T05:57:27Z,72.9,TA120-T246184
1629093464000,2021-08-16T05:57:44Z,52.6,TA120-T246191
1629093487000,2021-08-16T05:58:07Z,49.5,TA120-T246183
1629093489000,2021-08-16T05:58:09Z,64.1,TA120-T246187
1629093507000,2021-08-16T05:58:27Z,72.5,TA120-T246184
1629093524000,2021-08-16T05:58:44Z,55.6,TA120-T246191
1629093547000,2021-08-16T05:59:07Z,50.3,TA120-T246183
1629093549000,2021-08-16T05:59:09Z,62.4,TA120-T246187
1629093567000,2021-08-16T05:59:27Z,72.1,TA120-T246184
1629093584000,2021-08-16T05:59:44Z,59.4,TA120-T246191
1629093607000,2021-08-16T06:00:07Z,60.4,TA120-T246183
1629093609000,2021-08-16T06:00:09Z,63.7,TA120-T246187
1629093627000,2021-08-16T06:00:27Z,72.6,TA120-T246184
1629093644000,2021-08-16T06:00:44Z,57.5,TA120-T246191
1629093667000,2021-08-16T06:01:07Z,60.6,TA120-T246183
1629093669000,2021-08-16T06:01:09Z,63.5,TA120-T246187
1629093687000,2021-08-16T06:01:27Z,75.6,TA120-T246184
1629093704000,2021-08-16T06:01:44Z,57.2,TA120-T246191
1629093727000,2021-08-16T06:02:07Z,59,TA120-T246183
1629093729000,2021-08-16T06:02:09Z,63,TA120-T246187
1629093747000,2021-08-16T06:02:27Z,70,TA120-T246184
1629093764000,2021-08-16T06:02:44Z,56.8,TA120-T246191
1629093787000,2021-08-16T06:03:07Z,53.8,TA120-T246183
1629093789000,2021-08-16T06:03:09Z,60.3,TA120-T246187
1629093807000,2021-08-16T06:03:27Z,69.4,TA120-T246184
1629093824000,2021-08-16T06:03:44Z,59,TA120-T246191
1629093847000,2021-08-16T06:04:07Z,58.7,TA120-T246183
1629093849000,2021-08-16T06:04:09Z,60.2,TA120-T246187
1629093867000,2021-08-16T06:04:27Z,72,TA120-T246184
1629093884000,2021-08-16T06:04:44Z,58.5,TA120-T246191
1629093907000,2021-08-16T06:05:07Z,51.5,TA120-T246183
1629093909000,2021-08-16T06:05:09Z,62.8,TA120-T246187
1629093927000,2021-08-16T06:05:27Z,68.1,TA120-T246184
1629093944000,2021-08-16T06:05:44Z,60,TA120-T246191
1629093967000,2021-08-16T06:06:07Z,45.7,TA120-T246183
1629093969000,2021-08-16T06:06:09Z,63.9,TA120-T246187
1629093987000,2021-08-16T06:06:27Z,74.3,TA120-T246184
1629094004000,2021-08-16T06:06:44Z,56.7,TA120-T246191
1629094027000,2021-08-16T06:07:07Z,45.7,TA120-T246183
1629094029000,2021-08-16T06:07:09Z,63.6,TA120-T246187
1629094047000,2021-08-16T06:07:27Z,74.8,TA120-T246184
1629094064000,2021-08-16T06:07:44Z,57.6,TA120-T246191
1629094087000,2021-08-16T06:08:07Z,45.7,TA120-T246183
1629094089000,2021-08-16T06:08:09Z,64.2,TA120-T246187
1629094107000,2021-08-16T06:08:27Z,70.3,TA120-T246184
1629094124000,2021-08-16T06:08:44Z,58.8,TA120-T246191
1629094147000,2021-08-16T06:09:07Z,45.8,TA120-T246183
1629094149000,2021-08-16T06:09:09Z,64.7,TA120-T246187
1629094167000,2021-08-16T06:09:27Z,74,TA120-T246184
1629094184000,2021-08-16T06:09:44Z,59.7,TA120-T246191
1629094207000,2021-08-16T06:10:07Z,45.6,TA120-T246183
1629094209000,2021-08-16T06:10:09Z,63.4,TA120-T246187
1629094227000,2021-08-16T06:10:27Z,73,TA120-T246184
1629094244000,2021-08-16T06:10:44Z,57.6,TA120-T246191
1629094267000,2021-08-16T06:11:07Z,45.8,TA120-T246183
1629094269000,2021-08-16T06:11:09Z,64.2,TA120-T246187
1629094287000,2021-08-16T06:11:27Z,69.9,TA120-T246184
1629094304000,2021-08-16T06:11:44Z,57.2,TA120-T246191
1629094327000,2021-08-16T06:12:07Z,45.7,TA120-T246183
1629094329000,2021-08-16T06:12:09Z,62.2,TA120-T246187
1629094347000,2021-08-16T06:12:27Z,74.5,TA120-T246184
1629094364000,2021-08-16T06:12:44Z,53,TA120-T246191
1629094387000,2021-08-16T06:13:07Z,45.6,TA120-T246183
1629094389000,2021-08-16T06:13:09Z,59.6,TA120-T246187
1629094407000,2021-08-16T06:13:27Z,71.3,TA120-T246184
1629094424000,2021-08-16T06:13:44Z,55.1,TA120-T246191
1629094447000,2021-08-16T06:14:07Z,45.8,TA120-T246183
1629094449000,2021-08-16T06:14:09Z,60.2,TA120-T246187
1629094467000,2021-08-16T06:14:27Z,68.3,TA120-T246184
1629094484000,2021-08-16T06:14:44Z,64.2,TA120-T246191
1629094507000,2021-08-16T06:15:07Z,45.6,TA120-T246183
1629094509000,2021-08-16T06:15:09Z,61.9,TA120-T246187
1629094527000,2021-08-16T06:15:27Z,73.9,TA120-T246184
1629094544000,2021-08-16T06:15:44Z,58.2,TA120-T246191
1629094567000,2021-08-16T06:16:07Z,45.6,TA120-T246183
1629094569000,2021-08-16T06:16:09Z,60.4,TA120-T246187
1629094587000,2021-08-16T06:16:27Z,73.9,TA120-T246184
1629094604000,2021-08-16T06:16:44Z,58.5,TA120-T246191
1629094627000,2021-08-16T06:17:07Z,45.7,TA120-T246183
1629094629000,2021-08-16T06:17:09Z,60.6,TA120-T246187
1629094647000,2021-08-16T06:17:27Z,71.9,TA120-T246184
1629094664000,2021-08-16T06:17:44Z,59.9,TA120-T246191
1629094687000,2021-08-16T06:18:07Z,45.6,TA120-T246183
1629094689000,2021-08-16T06:18:09Z,60.6,TA120-T246187
1629094707000,2021-08-16T06:18:27Z,70.9,TA120-T246184
1629094724000,2021-08-16T06:18:44Z,53.2,TA120-T246191
1629094747000,2021-08-16T06:19:07Z,45.6,TA120-T246183
1629094749000,2021-08-16T06:19:09Z,62.6,TA120-T246187
1629094767000,2021-08-16T06:19:27Z,72.1,TA120-T246184
1629094784000,2021-08-16T06:19:44Z,56.7,TA120-T246191
1629094807000,2021-08-16T06:20:07Z,45.5,TA120-T246183
1629094809000,2021-08-16T06:20:09Z,61.1,TA120-T246187
1629094827000,2021-08-16T06:20:27Z,66.1,TA120-T246184
1629094844000,2021-08-16T06:20:44Z,55.1,TA120-T246191
1629094867000,2021-08-16T06:21:07Z,46.2,TA120-T246183
1629094869000,2021-08-16T06:21:09Z,61.6,TA120-T246187
1629094887000,2021-08-16T06:21:27Z,71.4,TA120-T246184
1629094904000,2021-08-16T06:21:44Z,54.5,TA120-T246191
1629094927000,2021-08-16T06:22:07Z,45.6,TA120-T246183
1629094929000,2021-08-16T06:22:09Z,58.5,TA120-T246187
1629094947000,2021-08-16T06:22:27Z,72.7,TA120-T246184
1629094964000,2021-08-16T06:22:44Z,53.4,TA120-T246191
1629094987000,2021-08-16T06:23:07Z,45.6,TA120-T246183
1629094989000,2021-08-16T06:23:09Z,60.7,TA120-T246187
1629095007000,2021-08-16T06:23:27Z,70.7,TA120-T246184
1629095024000,2021-08-16T06:23:44Z,53.3,TA120-T246191
1629095047000,2021-08-16T06:24:07Z,45.9,TA120-T246183
1629095049000,2021-08-16T06:24:09Z,61.1,TA120-T246187
1629095067000,2021-08-16T06:24:27Z,71.9,TA120-T246184
1629095084000,2021-08-16T06:24:44Z,55.1,TA120-T246191
1629095107000,2021-08-16T06:25:07Z,45.6,TA120-T246183
1629095109000,2021-08-16T06:25:09Z,60.1,TA120-T246187
1629095127000,2021-08-16T06:25:27Z,70.4,TA120-T246184
1629095144000,2021-08-16T06:25:44Z,54.7,TA120-T246191
1629095167000,2021-08-16T06:26:07Z,45.6,TA120-T246183
1629095169000,2021-08-16T06:26:09Z,63,TA120-T246187
1629095187000,2021-08-16T06:26:27Z,69.4,TA120-T246184
1629095204000,2021-08-16T06:26:44Z,56.3,TA120-T246191
1629095227000,2021-08-16T06:27:07Z,45.6,TA120-T246183
1629095229000,2021-08-16T06:27:09Z,62.4,TA120-T246187
1629095247000,2021-08-16T06:27:27Z,72.9,TA120-T246184
1629095264000,2021-08-16T06:27:44Z,56.3,TA120-T246191
1629095287000,2021-08-16T06:28:07Z,45.7,TA120-T246183
1629095289000,2021-08-16T06:28:09Z,62.9,TA120-T246187
1629095307000,2021-08-16T06:28:27Z,72.2,TA120-T246184
1629095324000,2021-08-16T06:28:44Z,52.5,TA120-T246191
1629095347000,2021-08-16T06:29:07Z,45.7,TA120-T246183
1629095349000,2021-08-16T06:29:09Z,63.8,TA120-T246187
1629095367000,2021-08-16T06:29:27Z,67.6,TA120-T246184
1629095384000,2021-08-16T06:29:44Z,53.2,TA120-T246191
1629095407000,2021-08-16T06:30:07Z,45.7,TA120-T246183
1629095409000,2021-08-16T06:30:09Z,63.6,TA120-T246187
1629095427000,2021-08-16T06:30:27Z,69.6,TA120-T246184
1629095444000,2021-08-16T06:30:44Z,58.3,TA120-T246191
1629095467000,2021-08-16T06:31:07Z,45.6,TA120-T246183
1629095469000,2021-08-16T06:31:09Z,61.8,TA120-T246187
1629095487000,2021-08-16T06:31:27Z,73.8,TA120-T246184
1629095504000,2021-08-16T06:31:44Z,61.3,TA120-T246191
1629095527000,2021-08-16T06:32:07Z,45.6,TA120-T246183
1629095529000,2021-08-16T06:32:09Z,62.2,TA120-T246187
1629095547000,2021-08-16T06:32:27Z,71.4,TA120-T246184
1629095564000,2021-08-16T06:32:44Z,68.1,TA120-T246191
1629095587000,2021-08-16T06:33:07Z,45.6,TA120-T246183
1629095589000,2021-08-16T06:33:09Z,62.9,TA120-T246187
1629095607000,2021-08-16T06:33:27Z,68.5,TA120-T246184
1629095624000,2021-08-16T06:33:44Z,63.9,TA120-T246191
1629095647000,2021-08-16T06:34:07Z,45.8,TA120-T246183
1629095649000,2021-08-16T06:34:09Z,61,TA120-T246187
1629095667000,2021-08-16T06:34:27Z,67.9,TA120-T246184
1629095684000,2021-08-16T06:34:44Z,60.7,TA120-T246191
1629095707000,2021-08-16T06:35:07Z,45.7,TA120-T246183
1629095709000,2021-08-16T06:35:09Z,61,TA120-T246187
1629095727000,2021-08-16T06:35:27Z,67.9,TA120-T246184
1629095744000,2021-08-16T06:35:44Z,59.5,TA120-T246191
1629095767000,2021-08-16T06:36:07Z,45.6,TA120-T246183
1629095769000,2021-08-16T06:36:09Z,62.1,TA120-T246187
1629095787000,2021-08-16T06:36:27Z,73.5,TA120-T246184
1629095804000,2021-08-16T06:36:44Z,55.4,TA120-T246191
1629095827000,2021-08-16T06:37:07Z,57,TA120-T246183
1629095829000,2021-08-16T06:37:09Z,60.8,TA120-T246187
1629095847000,2021-08-16T06:37:27Z,72.4,TA120-T246184
1629095864000,2021-08-16T06:37:44Z,54.9,TA120-T246191
1629095887000,2021-08-16T06:38:07Z,50.9,TA120-T246183
1629095889000,2021-08-16T06:38:09Z,61.3,TA120-T246187
1629095907000,2021-08-16T06:38:27Z,71.3,TA120-T246184
1629095924000,2021-08-16T06:38:44Z,54.6,TA120-T246191
1629095947000,2021-08-16T06:39:07Z,50.3,TA120-T246183
1629095949000,2021-08-16T06:39:09Z,60.5,TA120-T246187
1629095967000,2021-08-16T06:39:27Z,74.5,TA120-T246184
1629095984000,2021-08-16T06:39:44Z,56.8,TA120-T246191
1629096007000,2021-08-16T06:40:07Z,45.8,TA120-T246183
1629096009000,2021-08-16T06:40:09Z,61.3,TA120-T246187
1629096027000,2021-08-16T06:40:27Z,72,TA120-T246184
1629096044000,2021-08-16T06:40:44Z,60.4,TA120-T246191
1629096067000,2021-08-16T06:41:07Z,49.9,TA120-T246183
1629096069000,2021-08-16T06:41:09Z,61.4,TA120-T246187
1629096087000,2021-08-16T06:41:27Z,72.1,TA120-T246184
1629096104000,2021-08-16T06:41:44Z,57.1,TA120-T246191
1629096127000,2021-08-16T06:42:07Z,47.5,TA120-T246183
1629096129000,2021-08-16T06:42:09Z,62.3,TA120-T246187
1629096147000,2021-08-16T06:42:27Z,74.8,TA120-T246184
1629096164000,2021-08-16T06:42:44Z,56.5,TA120-T246191
1629096187000,2021-08-16T06:43:07Z,45.7,TA120-T246183
1629096189000,2021-08-16T06:43:09Z,62.9,TA120-T246187
1629096207000,2021-08-16T06:43:27Z,72.8,TA120-T246184
1629096224000,2021-08-16T06:43:44Z,54.7,TA120-T246191
1629096247000,2021-08-16T06:44:07Z,45.6,TA120-T246183
1629096249000,2021-08-16T06:44:09Z,63.1,TA120-T246187
1629096267000,2021-08-16T06:44:27Z,69.7,TA120-T246184
1629096284000,2021-08-16T06:44:44Z,55.9,TA120-T246191
1629096307000,2021-08-16T06:45:07Z,45.7,TA120-T246183
1629096309000,2021-08-16T06:45:09Z,63.6,TA120-T246187
1629096327000,2021-08-16T06:45:27Z,71.1,TA120-T246184
1629096344000,2021-08-16T06:45:44Z,61,TA120-T246191
1629096367000,2021-08-16T06:46:07Z,45.7,TA120-T246183
1629096369000,2021-08-16T06:46:09Z,64.3,TA120-T246187
1629096387000,2021-08-16T06:46:27Z,70.6,TA120-T246184
1629096404000,2021-08-16T06:46:44Z,58.3,TA120-T246191
1629096427000,2021-08-16T06:47:07Z,45.8,TA120-T246183
1629096429000,2021-08-16T06:47:09Z,63.9,TA120-T246187
1629096447000,2021-08-16T06:47:27Z,68.4,TA120-T246184
1629096464000,2021-08-16T06:47:44Z,59.5,TA120-T246191
1629096487000,2021-08-16T06:48:07Z,45.8,TA120-T246183
1629096489000,2021-08-16T06:48:09Z,63.8,TA120-T246187
1629096507000,2021-08-16T06:48:27Z,71.3,TA120-T246184
1629096524000,2021-08-16T06:48:44Z,57.3,TA120-T246191
1629096547000,2021-08-16T06:49:07Z,45.7,TA120-T246183
1629096549000,2021-08-16T06:49:09Z,61.7,TA120-T246187
1629096567000,2021-08-16T06:49:27Z,72.7,TA120-T246184
1629096584000,2021-08-16T06:49:44Z,54.8,TA120-T246191
1629096607000,2021-08-16T06:50:07Z,45.6,TA120-T246183
1629096609000,2021-08-16T06:50:09Z,63.9,TA120-T246187
1629096627000,2021-08-16T06:50:27Z,67.6,TA120-T246184
1629096644000,2021-08-16T06:50:44Z,57.7,TA120-T246191
1629096667000,2021-08-16T06:51:07Z,45.8,TA120-T246183
1629096669000,2021-08-16T06:51:09Z,61.6,TA120-T246187
1629096687000,2021-08-16T06:51:27Z,71.4,TA120-T246184
1629096704000,2021-08-16T06:51:44Z,56,TA120-T246191
1629096727000,2021-08-16T06:52:07Z,53.3,TA120-T246183
1629096729000,2021-08-16T06:52:09Z,61,TA120-T246187
1629096747000,2021-08-16T06:52:27Z,73,TA120-T246184
1629096764000,2021-08-16T06:52:44Z,55.8,TA120-T246191
1629096787000,2021-08-16T06:53:07Z,46.3,TA120-T246183
1629096789000,2021-08-16T06:53:09Z,61.8,TA120-T246187
1629096807000,2021-08-16T06:53:27Z,69.1,TA120-T246184
1629096824000,2021-08-16T06:53:44Z,52.8,TA120-T246191
1629096847000,2021-08-16T06:54:07Z,47.4,TA120-T246183
1629096849000,2021-08-16T06:54:09Z,62,TA120-T246187
1629096867000,2021-08-16T06:54:27Z,70.8,TA120-T246184
1629096884000,2021-08-16T06:54:44Z,54.3,TA120-T246191
1629096907000,2021-08-16T06:55:07Z,45.8,TA120-T246183
1629096909000,2021-08-16T06:55:09Z,61.9,TA120-T246187
1629096927000,2021-08-16T06:55:27Z,75,TA120-T246184
1629096944000,2021-08-16T06:55:44Z,54.6,TA120-T246191
1629096967000,2021-08-16T06:56:07Z,45.7,TA120-T246183
1629096969000,2021-08-16T06:56:09Z,61.4,TA120-T246187
1629096987000,2021-08-16T06:56:27Z,66.9,TA120-T246184
1629097004000,2021-08-16T06:56:44Z,54.7,TA120-T246191
1629097027000,2021-08-16T06:57:07Z,46,TA120-T246183
1629097029000,2021-08-16T06:57:09Z,59.8,TA120-T246187
1629097047000,2021-08-16T06:57:27Z,71.2,TA120-T246184
1629097064000,2021-08-16T06:57:44Z,54.2,TA120-T246191
1629097087000,2021-08-16T06:58:07Z,46.3,TA120-T246183
1629097089000,2021-08-16T06:58:09Z,60.5,TA120-T246187
1629097107000,2021-08-16T06:58:27Z,71.8,TA120-T246184
1629097124000,2021-08-16T06:58:44Z,59,TA120-T246191
1629097147000,2021-08-16T06:59:07Z,45.8,TA120-T246183
1629097149000,2021-08-16T06:59:09Z,62.3,TA120-T246187
1629097167000,2021-08-16T06:59:27Z,71.3,TA120-T246184
1629097184000,2021-08-16T06:59:44Z,56.6,TA120-T246191
1629097207000,2021-08-16T07:00:07Z,59.3,TA120-T246183
1629097209000,2021-08-16T07:00:09Z,63.5,TA120-T246187
1629097227000,2021-08-16T07:00:27Z,71.7,TA120-T246184
1629097244000,2021-08-16T07:00:44Z,54.1,TA120-T246191
1629097267000,2021-08-16T07:01:07Z,59.1,TA120-T246183
1629097269000,2021-08-16T07:01:09Z,64.3,TA120-T246187
1629097287000,2021-08-16T07:01:27Z,73,TA120-T246184
1629097304000,2021-08-16T07:01:44Z,55.2,TA120-T246191
1629097327000,2021-08-16T07:02:07Z,57.3,TA120-T246183
1629097329000,2021-08-16T07:02:09Z,63.8,TA120-T246187
1629097347000,2021-08-16T07:02:27Z,62.7,TA120-T246184
1629097364000,2021-08-16T07:02:44Z,60.7,TA120-T246191
1629097387000,2021-08-16T07:03:07Z,55.5,TA120-T246183
1629097389000,2021-08-16T07:03:09Z,67.6,TA120-T246187
1629097407000,2021-08-16T07:03:27Z,67.6,TA120-T246184
1629097424000,2021-08-16T07:03:44Z,55.6,TA120-T246191
1629097447000,2021-08-16T07:04:07Z,47.7,TA120-T246183
1629097449000,2021-08-16T07:04:09Z,72.1,TA120-T246187
1629097467000,2021-08-16T07:04:27Z,71.6,TA120-T246184
1629097484000,2021-08-16T07:04:44Z,58.8,TA120-T246191
1629097507000,2021-08-16T07:05:07Z,47.7,TA120-T246183
1629097509000,2021-08-16T07:05:09Z,70.8,TA120-T246187
1629097527000,2021-08-16T07:05:27Z,67.6,TA120-T246184
1629097544000,2021-08-16T07:05:44Z,57.7,TA120-T246191
1629097567000,2021-08-16T07:06:07Z,46.7,TA120-T246183
1629097569000,2021-08-16T07:06:09Z,67.3,TA120-T246187
1629097587000,2021-08-16T07:06:27Z,70.6,TA120-T246184
1629097604000,2021-08-16T07:06:44Z,58.8,TA120-T246191
1629097627000,2021-08-16T07:07:07Z,45.8,TA120-T246183
1629097629000,2021-08-16T07:07:09Z,66.2,TA120-T246187
1629097647000,2021-08-16T07:07:27Z,72.3,TA120-T246184
1629097664000,2021-08-16T07:07:44Z,54.1,TA120-T246191
1629097687000,2021-08-16T07:08:07Z,54.7,TA120-T246183
1629097689000,2021-08-16T07:08:09Z,68,TA120-T246187
1629097707000,2021-08-16T07:08:27Z,67.9,TA120-T246184
1629097724000,2021-08-16T07:08:44Z,51.4,TA120-T246191
1629097747000,2021-08-16T07:09:07Z,59.4,TA120-T246183
1629097749000,2021-08-16T07:09:09Z,66.3,TA120-T246187
1629097767000,2021-08-16T07:09:27Z,72.4,TA120-T246184
1629097784000,2021-08-16T07:09:44Z,57.1,TA120-T246191
1629097807000,2021-08-16T07:10:07Z,63.6,TA120-T246183
1629097809000,2021-08-16T07:10:09Z,68.1,TA120-T246187
1629097827000,2021-08-16T07:10:27Z,71.3,TA120-T246184
1629097844000,2021-08-16T07:10:44Z,55,TA120-T246191
1629097867000,2021-08-16T07:11:07Z,59.2,TA120-T246183
1629097869000,2021-08-16T07:11:09Z,75.3,TA120-T246187
1629097887000,2021-08-16T07:11:27Z,69.1,TA120-T246184
1629097904000,2021-08-16T07:11:44Z,57.1,TA120-T246191
1629097927000,2021-08-16T07:12:07Z,59.4,TA120-T246183
1629097929000,2021-08-16T07:12:09Z,75,TA120-T246187
1629097947000,2021-08-16T07:12:27Z,72.9,TA120-T246184
1629097964000,2021-08-16T07:12:44Z,56.3,TA120-T246191
1629097987000,2021-08-16T07:13:07Z,58.3,TA120-T246183
1629097989000,2021-08-16T07:13:09Z,68.2,TA120-T246187
1629098007000,2021-08-16T07:13:27Z,70.9,TA120-T246184
1629098024000,2021-08-16T07:13:44Z,53.6,TA120-T246191
1629098047000,2021-08-16T07:14:07Z,60.6,TA120-T246183
1629098049000,2021-08-16T07:14:09Z,71.5,TA120-T246187
1629098067000,2021-08-16T07:14:27Z,68.2,TA120-T246184
1629098084000,2021-08-16T07:14:44Z,54.8,TA120-T246191
1629098107000,2021-08-16T07:15:07Z,60.8,TA120-T246183
1629098109000,2021-08-16T07:15:09Z,71.7,TA120-T246187
1629098127000,2021-08-16T07:15:27Z,71.7,TA120-T246184
1629098144000,2021-08-16T07:15:44Z,55.4,TA120-T246191
1629098167000,2021-08-16T07:16:07Z,60.5,TA120-T246183
1629098169000,2021-08-16T07:16:09Z,70.7,TA120-T246187
1629098187000,2021-08-16T07:16:27Z,68.7,TA120-T246184
1629098204000,2021-08-16T07:16:44Z,54.4,TA120-T246191
1629098227000,2021-08-16T07:17:07Z,59.1,TA120-T246183
1629098229000,2021-08-16T07:17:09Z,69.5,TA120-T246187
1629098247000,2021-08-16T07:17:27Z,65.8,TA120-T246184
1629098264000,2021-08-16T07:17:44Z,52,TA120-T246191
1629098287000,2021-08-16T07:18:07Z,59.8,TA120-T246183
1629098289000,2021-08-16T07:18:09Z,70.4,TA120-T246187
1629098307000,2021-08-16T07:18:27Z,71.2,TA120-T246184
1629098324000,2021-08-16T07:18:44Z,51.7,TA120-T246191
1629098347000,2021-08-16T07:19:07Z,58.8,TA120-T246183
1629098349000,2021-08-16T07:19:09Z,69.6,TA120-T246187
1629098367000,2021-08-16T07:19:27Z,72.6,TA120-T246184
1629098384000,2021-08-16T07:19:44Z,53.7,TA120-T246191
1629098407000,2021-08-16T07:20:07Z,60.1,TA120-T246183
1629098409000,2021-08-16T07:20:09Z,69,TA120-T246187
1629098427000,2021-08-16T07:20:27Z,65.9,TA120-T246184
1629098444000,2021-08-16T07:20:44Z,54.3,TA120-T246191
1629098467000,2021-08-16T07:21:07Z,60.4,TA120-T246183
1629098469000,2021-08-16T07:21:09Z,66.8,TA120-T246187
1629098487000,2021-08-16T07:21:27Z,72.3,TA120-T246184
1629098504000,2021-08-16T07:21:44Z,55.1,TA120-T246191
1629098527000,2021-08-16T07:22:07Z,60.2,TA120-T246183
1629098529000,2021-08-16T07:22:09Z,63.3,TA120-T246187
1629098547000,2021-08-16T07:22:27Z,72,TA120-T246184
1629098564000,2021-08-16T07:22:44Z,58.8,TA120-T246191
1629098587000,2021-08-16T07:23:07Z,58.7,TA120-T246183
1629098589000,2021-08-16T07:23:09Z,60.9,TA120-T246187
1629098607000,2021-08-16T07:23:27Z,67.9,TA120-T246184
1629098624000,2021-08-16T07:23:44Z,53.5,TA120-T246191
1629098647000,2021-08-16T07:24:07Z,59.4,TA120-T246183
1629098649000,2021-08-16T07:24:09Z,60.3,TA120-T246187
1629098667000,2021-08-16T07:24:27Z,69.7,TA120-T246184
1629098684000,2021-08-16T07:24:44Z,55.2,TA120-T246191
1629098707000,2021-08-16T07:25:07Z,58.2,TA120-T246183
1629098709000,2021-08-16T07:25:09Z,59,TA120-T246187
1629098727000,2021-08-16T07:25:27Z,69.5,TA120-T246184
1629098744000,2021-08-16T07:25:44Z,54.4,TA120-T246191
1629098767000,2021-08-16T07:26:07Z,62.1,TA120-T246183
1629098769000,2021-08-16T07:26:09Z,59.2,TA120-T246187
1629098787000,2021-08-16T07:26:27Z,71.8,TA120-T246184
1629098804000,2021-08-16T07:26:44Z,54.7,TA120-T246191
1629098827000,2021-08-16T07:27:07Z,57.5,TA120-T246183
1629098829000,2021-08-16T07:27:09Z,59,TA120-T246187
1629098847000,2021-08-16T07:27:27Z,69,TA120-T246184
1629098864000,2021-08-16T07:27:44Z,54.9,TA120-T246191
1629098887000,2021-08-16T07:28:07Z,59.6,TA120-T246183
1629098889000,2021-08-16T07:28:09Z,58,TA120-T246187
1629098907000,2021-08-16T07:28:27Z,72.1,TA120-T246184
1629098924000,2021-08-16T07:28:44Z,53.6,TA120-T246191
1629098947000,2021-08-16T07:29:07Z,57.3,TA120-T246183
1629098949000,2021-08-16T07:29:09Z,59.3,TA120-T246187
1629098967000,2021-08-16T07:29:27Z,66.4,TA120-T246184
1629098984000,2021-08-16T07:29:44Z,56.8,TA120-T246191
1629099007000,2021-08-16T07:30:07Z,56.1,TA120-T246183
1629099009000,2021-08-16T07:30:09Z,60.4,TA120-T246187
1629099027000,2021-08-16T07:30:27Z,66.9,TA120-T246184
1629099044000,2021-08-16T07:30:44Z,55.6,TA120-T246191
1629099067000,2021-08-16T07:31:07Z,59.1,TA120-T246183
1629099069000,2021-08-16T07:31:09Z,59.4,TA120-T246187
1629099087000,2021-08-16T07:31:27Z,72.1,TA120-T246184
1629099104000,2021-08-16T07:31:44Z,57.1,TA120-T246191
1629099127000,2021-08-16T07:32:07Z,46.7,TA120-T246183
1629099129000,2021-08-16T07:32:09Z,59.8,TA120-T246187
1629099147000,2021-08-16T07:32:27Z,67.9,TA120-T246184
1629099164000,2021-08-16T07:32:44Z,53.1,TA120-T246191
1629099187000,2021-08-16T07:33:07Z,45.9,TA120-T246183
1629099189000,2021-08-16T07:33:09Z,60,TA120-T246187
1629099207000,2021-08-16T07:33:27Z,72.6,TA120-T246184
1629099224000,2021-08-16T07:33:44Z,60.5,TA120-T246191
1629099247000,2021-08-16T07:34:07Z,45.9,TA120-T246183
1629099249000,2021-08-16T07:34:09Z,60.2,TA120-T246187
1629099267000,2021-08-16T07:34:27Z,65.3,TA120-T246184
1629099284000,2021-08-16T07:34:44Z,58.3,TA120-T246191
1629099307000,2021-08-16T07:35:07Z,45.9,TA120-T246183
1629099309000,2021-08-16T07:35:09Z,60.9,TA120-T246187
1629099327000,2021-08-16T07:35:27Z,67.2,TA120-T246184
1629099344000,2021-08-16T07:35:44Z,54.6,TA120-T246191
1629099367000,2021-08-16T07:36:07Z,45.8,TA120-T246183
1629099369000,2021-08-16T07:36:09Z,60.6,TA120-T246187
1629099387000,2021-08-16T07:36:27Z,69,TA120-T246184
1629099404000,2021-08-16T07:36:44Z,55.4,TA120-T246191
1629099427000,2021-08-16T07:37:07Z,45.9,TA120-T246183
1629099429000,2021-08-16T07:37:09Z,60.6,TA120-T246187
1629099447000,2021-08-16T07:37:27Z,70.4,TA120-T246184
1629099464000,2021-08-16T07:37:44Z,56.5,TA120-T246191
1629099487000,2021-08-16T07:38:07Z,51.7,TA120-T246183
1629099489000,2021-08-16T07:38:09Z,59.5,TA120-T246187
1629099507000,2021-08-16T07:38:27Z,66.8,TA120-T246184
1629099524000,2021-08-16T07:38:44Z,55.7,TA120-T246191
1629099547000,2021-08-16T07:39:07Z,45.8,TA120-T246183
1629099549000,2021-08-16T07:39:09Z,61.7,TA120-T246187
1629099567000,2021-08-16T07:39:27Z,70.4,TA120-T246184
1629099584000,2021-08-16T07:39:44Z,58,TA120-T246191
1629099607000,2021-08-16T07:40:07Z,45.7,TA120-T246183
1629099609000,2021-08-16T07:40:09Z,60.4,TA120-T246187
1629099627000,2021-08-16T07:40:27Z,71.2,TA120-T246184
1629099644000,2021-08-16T07:40:44Z,57,TA120-T246191
1629099667000,2021-08-16T07:41:07Z,45.9,TA120-T246183
1629099669000,2021-08-16T07:41:09Z,58.7,TA120-T246187
1629099687000,2021-08-16T07:41:27Z,69.8,TA120-T246184
1629099704000,2021-08-16T07:41:44Z,57.2,TA120-T246191
1629099727000,2021-08-16T07:42:07Z,45.8,TA120-T246183
1629099729000,2021-08-16T07:42:09Z,60.7,TA120-T246187
1629099747000,2021-08-16T07:42:27Z,68.9,TA120-T246184
1629099764000,2021-08-16T07:42:44Z,54.2,TA120-T246191
1629099787000,2021-08-16T07:43:07Z,45.7,TA120-T246183
1629099789000,2021-08-16T07:43:09Z,61.4,TA120-T246187
