time,readable_time,dBA,dev-id
1611375573000,2021-01-23T04:19:33Z,37.1,TA120-T246183
1611375573000,2021-01-23T04:19:33Z,49.8,TA120-T246191
1611375573000,2021-01-23T04:19:33Z,65.8,TA120-T246184
1611375573000,2021-01-23T04:19:33Z,57.6,TA120-T246187
1611375574000,2021-01-23T04:19:34Z,65.4,TA120-T246184
1611375574000,2021-01-23T04:19:34Z,56.4,TA120-T246187
1611375574000,2021-01-23T04:19:34Z,36.6,TA120-T246183
1611375574000,2021-01-23T04:19:34Z,49,TA120-T246191
1611375575000,2021-01-23T04:19:35Z,35.2,TA120-T246183
1611375575000,2021-01-23T04:19:35Z,48.8,TA120-T246191
1611375575000,2021-01-23T04:19:35Z,64.9,TA120-T246184
1611375575000,2021-01-23T04:19:35Z,57.4,TA120-T246187
1611375576000,2021-01-23T04:19:36Z,63.9,TA120-T246184
1611375576000,2021-01-23T04:19:36Z,58.3,TA120-T246187
1611375576000,2021-01-23T04:19:36Z,35.9,TA120-T246183
1611375576000,2021-01-23T04:19:36Z,49.2,TA120-T246191
1611375577000,2021-01-23T04:19:37Z,35.8,TA120-T246183
1611375577000,2021-01-23T04:19:37Z,48.7,TA120-T246191
1611375577000,2021-01-23T04:19:37Z,63,TA120-T246184
1611375577000,2021-01-23T04:19:37Z,57.6,TA120-T246187
1611375578000,2021-01-23T04:19:38Z,61.9,TA120-T246184
1611375578000,2021-01-23T04:19:38Z,57.5,TA120-T246187
1611375578000,2021-01-23T04:19:38Z,35.6,TA120-T246183
1611375578000,2021-01-23T04:19:38Z,48.4,TA120-T246191
1611375579000,2021-01-23T04:19:39Z,35.9,TA120-T246183
1611375579000,2021-01-23T04:19:39Z,48.5,TA120-T246191
1611375579000,2021-01-23T04:19:39Z,60.5,TA120-T246184
1611375579000,2021-01-23T04:19:39Z,58.1,TA120-T246187
1611375580000,2021-01-23T04:19:40Z,60.4,TA120-T246184
1611375580000,2021-01-23T04:19:40Z,57.2,TA120-T246187
1611375580000,2021-01-23T04:19:40Z,35.7,TA120-T246183
1611375580000,2021-01-23T04:19:40Z,48.1,TA120-T246191
1611375581000,2021-01-23T04:19:41Z,34.6,TA120-T246183
1611375581000,2021-01-23T04:19:41Z,48.6,TA120-T246191
1611375581000,2021-01-23T04:19:41Z,59.7,TA120-T246184
1611375581000,2021-01-23T04:19:41Z,56.4,TA120-T246187
1611375582000,2021-01-23T04:19:42Z,58.7,TA120-T246184
1611375582000,2021-01-23T04:19:42Z,55.5,TA120-T246187
1611375582000,2021-01-23T04:19:42Z,35.5,TA120-T246183
1611375582000,2021-01-23T04:19:42Z,48.6,TA120-T246191
1611375583000,2021-01-23T04:19:43Z,35.9,TA120-T246183
1611375583000,2021-01-23T04:19:43Z,49.2,TA120-T246191
1611375583000,2021-01-23T04:19:43Z,58,TA120-T246184
1611375583000,2021-01-23T04:19:43Z,55.6,TA120-T246187
1611375584000,2021-01-23T04:19:44Z,57.4,TA120-T246184
1611375584000,2021-01-23T04:19:44Z,55.3,TA120-T246187
1611375584000,2021-01-23T04:19:44Z,36.9,TA120-T246183
1611375584000,2021-01-23T04:19:44Z,48.1,TA120-T246191
1611375585000,2021-01-23T04:19:45Z,36.1,TA120-T246183
1611375585000,2021-01-23T04:19:45Z,49,TA120-T246191
1611375585000,2021-01-23T04:19:45Z,56.9,TA120-T246184
1611375585000,2021-01-23T04:19:45Z,55,TA120-T246187
1611375586000,2021-01-23T04:19:46Z,56.8,TA120-T246184
1611375586000,2021-01-23T04:19:46Z,56,TA120-T246187
1611375586000,2021-01-23T04:19:46Z,35.6,TA120-T246183
1611375586000,2021-01-23T04:19:46Z,48.6,TA120-T246191
1611375587000,2021-01-23T04:19:47Z,35.4,TA120-T246183
1611375587000,2021-01-23T04:19:47Z,48,TA120-T246191
1611375587000,2021-01-23T04:19:47Z,56.6,TA120-T246184
1611375587000,2021-01-23T04:19:47Z,56.9,TA120-T246187
1611375588000,2021-01-23T04:19:48Z,57.2,TA120-T246184
1611375588000,2021-01-23T04:19:48Z,56.8,TA120-T246187
1611375588000,2021-01-23T04:19:48Z,35.4,TA120-T246183
1611375588000,2021-01-23T04:19:48Z,48.8,TA120-T246191
1611375589000,2021-01-23T04:19:49Z,35.5,TA120-T246183
1611375589000,2021-01-23T04:19:49Z,49.3,TA120-T246191
1611375589000,2021-01-23T04:19:49Z,57.8,TA120-T246184
1611375589000,2021-01-23T04:19:49Z,56.3,TA120-T246187
1611375590000,2021-01-23T04:19:50Z,57.8,TA120-T246184
1611375590000,2021-01-23T04:19:50Z,56.3,TA120-T246187
1611375590000,2021-01-23T04:19:50Z,35.3,TA120-T246183
1611375590000,2021-01-23T04:19:50Z,48.8,TA120-T246191
1611375591000,2021-01-23T04:19:51Z,35.8,TA120-T246183
1611375591000,2021-01-23T04:19:51Z,49.4,TA120-T246191
1611375591000,2021-01-23T04:19:51Z,59.8,TA120-T246184
1611375591000,2021-01-23T04:19:51Z,57.2,TA120-T246187
1611375592000,2021-01-23T04:19:52Z,58.6,TA120-T246184
1611375592000,2021-01-23T04:19:52Z,58,TA120-T246187
1611375592000,2021-01-23T04:19:52Z,36.1,TA120-T246183
1611375592000,2021-01-23T04:19:52Z,49.4,TA120-T246191
1611375593000,2021-01-23T04:19:53Z,35.8,TA120-T246183
1611375593000,2021-01-23T04:19:53Z,48.7,TA120-T246191
1611375593000,2021-01-23T04:19:53Z,59.6,TA120-T246184
1611375593000,2021-01-23T04:19:53Z,57.2,TA120-T246187
1611375594000,2021-01-23T04:19:54Z,61.3,TA120-T246184
1611375594000,2021-01-23T04:19:54Z,58.1,TA120-T246187
1611375594000,2021-01-23T04:19:54Z,35.6,TA120-T246183
1611375594000,2021-01-23T04:19:54Z,48.8,TA120-T246191
1611375595000,2021-01-23T04:19:55Z,35.7,TA120-T246183
1611375595000,2021-01-23T04:19:55Z,48.8,TA120-T246191
1611375595000,2021-01-23T04:19:55Z,62.8,TA120-T246184
1611375595000,2021-01-23T04:19:55Z,57.8,TA120-T246187
1611375596000,2021-01-23T04:19:56Z,65.1,TA120-T246184
1611375596000,2021-01-23T04:19:56Z,57.5,TA120-T246187
1611375596000,2021-01-23T04:19:56Z,34.8,TA120-T246183
1611375596000,2021-01-23T04:19:56Z,49.3,TA120-T246191
1611375597000,2021-01-23T04:19:57Z,36.4,TA120-T246183
1611375597000,2021-01-23T04:19:57Z,49,TA120-T246191
1611375597000,2021-01-23T04:19:57Z,66.7,TA120-T246184
1611375597000,2021-01-23T04:19:57Z,59.9,TA120-T246187
1611375598000,2021-01-23T04:19:58Z,67.2,TA120-T246184
1611375598000,2021-01-23T04:19:58Z,57.1,TA120-T246187
1611375598000,2021-01-23T04:19:58Z,35.9,TA120-T246183
1611375598000,2021-01-23T04:19:58Z,49.1,TA120-T246191
1611375599000,2021-01-23T04:19:59Z,36,TA120-T246183
1611375599000,2021-01-23T04:19:59Z,49.7,TA120-T246191
1611375599000,2021-01-23T04:19:59Z,67.9,TA120-T246184
1611375599000,2021-01-23T04:19:59Z,57.7,TA120-T246187
1611375600000,2021-01-23T04:20:00Z,67.7,TA120-T246184
1611375600000,2021-01-23T04:20:00Z,57.2,TA120-T246187
1611375600000,2021-01-23T04:20:00Z,35.6,TA120-T246183
1611375600000,2021-01-23T04:20:00Z,50,TA120-T246191
1611375601000,2021-01-23T04:20:01Z,36,TA120-T246183
1611375601000,2021-01-23T04:20:01Z,49.3,TA120-T246191
1611375601000,2021-01-23T04:20:01Z,66.5,TA120-T246184
1611375601000,2021-01-23T04:20:01Z,57.3,TA120-T246187
1611375602000,2021-01-23T04:20:02Z,66,TA120-T246184
1611375602000,2021-01-23T04:20:02Z,56.2,TA120-T246187
1611375602000,2021-01-23T04:20:02Z,35.1,TA120-T246183
1611375602000,2021-01-23T04:20:02Z,49.1,TA120-T246191
1611375603000,2021-01-23T04:20:03Z,34.9,TA120-T246183
1611375603000,2021-01-23T04:20:03Z,49.1,TA120-T246191
1611375603000,2021-01-23T04:20:03Z,65.8,TA120-T246184
1611375603000,2021-01-23T04:20:03Z,57.6,TA120-T246187
1611375604000,2021-01-23T04:20:04Z,66.7,TA120-T246184
1611375604000,2021-01-23T04:20:04Z,57.9,TA120-T246187
1611375604000,2021-01-23T04:20:04Z,36.6,TA120-T246183
1611375604000,2021-01-23T04:20:04Z,49,TA120-T246191
1611375605000,2021-01-23T04:20:05Z,35.8,TA120-T246183
1611375605000,2021-01-23T04:20:05Z,48.8,TA120-T246191
1611375605000,2021-01-23T04:20:05Z,68.3,TA120-T246184
1611375605000,2021-01-23T04:20:05Z,57.6,TA120-T246187
1611375606000,2021-01-23T04:20:06Z,70.7,TA120-T246184
1611375606000,2021-01-23T04:20:06Z,57.3,TA120-T246187
1611375606000,2021-01-23T04:20:06Z,35.2,TA120-T246183
1611375606000,2021-01-23T04:20:06Z,49.4,TA120-T246191
1611375607000,2021-01-23T04:20:07Z,35.7,TA120-T246183
1611375607000,2021-01-23T04:20:07Z,48.5,TA120-T246191
1611375607000,2021-01-23T04:20:07Z,69.6,TA120-T246184
1611375607000,2021-01-23T04:20:07Z,57.6,TA120-T246187
1611375608000,2021-01-23T04:20:08Z,65.9,TA120-T246184
1611375608000,2021-01-23T04:20:08Z,58.4,TA120-T246187
1611375608000,2021-01-23T04:20:08Z,35.2,TA120-T246183
1611375608000,2021-01-23T04:20:08Z,49.3,TA120-T246191
1611375609000,2021-01-23T04:20:09Z,35.9,TA120-T246183
1611375609000,2021-01-23T04:20:09Z,48.9,TA120-T246191
1611375609000,2021-01-23T04:20:09Z,62.3,TA120-T246184
1611375609000,2021-01-23T04:20:09Z,58.3,TA120-T246187
1611375610000,2021-01-23T04:20:10Z,60,TA120-T246184
1611375610000,2021-01-23T04:20:10Z,57.6,TA120-T246187
1611375610000,2021-01-23T04:20:10Z,37,TA120-T246183
1611375610000,2021-01-23T04:20:10Z,48.6,TA120-T246191
1611375611000,2021-01-23T04:20:11Z,36,TA120-T246183
1611375611000,2021-01-23T04:20:11Z,49.1,TA120-T246191
1611375611000,2021-01-23T04:20:11Z,58.1,TA120-T246184
1611375611000,2021-01-23T04:20:11Z,58.6,TA120-T246187
1611375612000,2021-01-23T04:20:12Z,56.9,TA120-T246184
1611375612000,2021-01-23T04:20:12Z,58.9,TA120-T246187
1611375612000,2021-01-23T04:20:12Z,34.6,TA120-T246183
1611375612000,2021-01-23T04:20:12Z,49,TA120-T246191
1611375613000,2021-01-23T04:20:13Z,35.2,TA120-T246183
1611375613000,2021-01-23T04:20:13Z,48.1,TA120-T246191
1611375613000,2021-01-23T04:20:13Z,56.5,TA120-T246184
1611375613000,2021-01-23T04:20:13Z,58,TA120-T246187
1611375614000,2021-01-23T04:20:14Z,55.3,TA120-T246184
1611375614000,2021-01-23T04:20:14Z,58.6,TA120-T246187
1611375614000,2021-01-23T04:20:14Z,35.6,TA120-T246183
1611375614000,2021-01-23T04:20:14Z,48.6,TA120-T246191
1611375615000,2021-01-23T04:20:15Z,35.2,TA120-T246183
1611375615000,2021-01-23T04:20:15Z,48.1,TA120-T246191
1611375615000,2021-01-23T04:20:15Z,55,TA120-T246184
1611375615000,2021-01-23T04:20:15Z,59.9,TA120-T246187
1611375616000,2021-01-23T04:20:16Z,54.6,TA120-T246184
1611375616000,2021-01-23T04:20:16Z,59.7,TA120-T246187
1611375616000,2021-01-23T04:20:16Z,35,TA120-T246183
1611375616000,2021-01-23T04:20:16Z,48.7,TA120-T246191
1611375617000,2021-01-23T04:20:17Z,35.4,TA120-T246183
1611375617000,2021-01-23T04:20:17Z,49.3,TA120-T246191
1611375617000,2021-01-23T04:20:17Z,54.5,TA120-T246184
1611375617000,2021-01-23T04:20:17Z,60,TA120-T246187
1611375618000,2021-01-23T04:20:18Z,54.8,TA120-T246184
1611375618000,2021-01-23T04:20:18Z,58.8,TA120-T246187
1611375618000,2021-01-23T04:20:18Z,35.6,TA120-T246183
1611375618000,2021-01-23T04:20:18Z,49.3,TA120-T246191
1611375619000,2021-01-23T04:20:19Z,35.8,TA120-T246183
1611375619000,2021-01-23T04:20:19Z,48.5,TA120-T246191
1611375619000,2021-01-23T04:20:19Z,54.9,TA120-T246184
1611375619000,2021-01-23T04:20:19Z,58.6,TA120-T246187
1611375620000,2021-01-23T04:20:20Z,54.6,TA120-T246184
1611375620000,2021-01-23T04:20:20Z,58.1,TA120-T246187
1611375620000,2021-01-23T04:20:20Z,36.6,TA120-T246183
1611375620000,2021-01-23T04:20:20Z,48.8,TA120-T246191
1611375621000,2021-01-23T04:20:21Z,37,TA120-T246183
1611375621000,2021-01-23T04:20:21Z,49.8,TA120-T246191
1611375621000,2021-01-23T04:20:21Z,54.2,TA120-T246184
1611375621000,2021-01-23T04:20:21Z,57.6,TA120-T246187
1611375622000,2021-01-23T04:20:22Z,54.6,TA120-T246184
1611375622000,2021-01-23T04:20:22Z,57.1,TA120-T246187
1611375622000,2021-01-23T04:20:22Z,35.3,TA120-T246183
1611375622000,2021-01-23T04:20:22Z,48.5,TA120-T246191
1611375623000,2021-01-23T04:20:23Z,36.3,TA120-T246183
1611375623000,2021-01-23T04:20:23Z,49.1,TA120-T246191
1611375623000,2021-01-23T04:20:23Z,55.3,TA120-T246184
1611375623000,2021-01-23T04:20:23Z,57.6,TA120-T246187
1611375624000,2021-01-23T04:20:24Z,55.4,TA120-T246184
1611375624000,2021-01-23T04:20:24Z,58.9,TA120-T246187
1611375624000,2021-01-23T04:20:24Z,36.6,TA120-T246183
1611375624000,2021-01-23T04:20:24Z,49.2,TA120-T246191
1611375625000,2021-01-23T04:20:25Z,35.3,TA120-T246183
1611375625000,2021-01-23T04:20:25Z,49.4,TA120-T246191
1611375625000,2021-01-23T04:20:25Z,55.8,TA120-T246184
1611375625000,2021-01-23T04:20:25Z,58.6,TA120-T246187
1611375626000,2021-01-23T04:20:26Z,56.2,TA120-T246184
1611375626000,2021-01-23T04:20:26Z,57.7,TA120-T246187
1611375626000,2021-01-23T04:20:26Z,35.9,TA120-T246183
1611375626000,2021-01-23T04:20:26Z,49.2,TA120-T246191
1611375627000,2021-01-23T04:20:27Z,35,TA120-T246183
1611375627000,2021-01-23T04:20:27Z,49.6,TA120-T246191
1611375627000,2021-01-23T04:20:27Z,56.2,TA120-T246184
1611375627000,2021-01-23T04:20:27Z,57.8,TA120-T246187
1611375628000,2021-01-23T04:20:28Z,57,TA120-T246184
1611375628000,2021-01-23T04:20:28Z,58.2,TA120-T246187
1611375628000,2021-01-23T04:20:28Z,35.9,TA120-T246183
1611375628000,2021-01-23T04:20:28Z,48.6,TA120-T246191
1611375629000,2021-01-23T04:20:29Z,36,TA120-T246183
1611375629000,2021-01-23T04:20:29Z,49.2,TA120-T246191
1611375629000,2021-01-23T04:20:29Z,60,TA120-T246184
1611375629000,2021-01-23T04:20:29Z,58.2,TA120-T246187
1611375630000,2021-01-23T04:20:30Z,62,TA120-T246184
1611375630000,2021-01-23T04:20:30Z,57.6,TA120-T246187
1611375630000,2021-01-23T04:20:30Z,34.8,TA120-T246183
1611375630000,2021-01-23T04:20:30Z,48.7,TA120-T246191
1611375631000,2021-01-23T04:20:31Z,35.3,TA120-T246183
1611375631000,2021-01-23T04:20:31Z,48.1,TA120-T246191
1611375631000,2021-01-23T04:20:31Z,64.8,TA120-T246184
1611375631000,2021-01-23T04:20:31Z,57.2,TA120-T246187
1611375632000,2021-01-23T04:20:32Z,64.9,TA120-T246184
1611375632000,2021-01-23T04:20:32Z,57.4,TA120-T246187
1611375632000,2021-01-23T04:20:32Z,35.2,TA120-T246183
1611375632000,2021-01-23T04:20:32Z,48.8,TA120-T246191
1611375633000,2021-01-23T04:20:33Z,35.1,TA120-T246183
1611375633000,2021-01-23T04:20:33Z,48.5,TA120-T246191
1611375633000,2021-01-23T04:20:33Z,64.5,TA120-T246184
1611375633000,2021-01-23T04:20:33Z,57.8,TA120-T246187
1611375634000,2021-01-23T04:20:34Z,64.1,TA120-T246184
1611375634000,2021-01-23T04:20:34Z,58.6,TA120-T246187
1611375634000,2021-01-23T04:20:34Z,35.2,TA120-T246183
1611375634000,2021-01-23T04:20:34Z,48.2,TA120-T246191
1611375635000,2021-01-23T04:20:35Z,35.9,TA120-T246183
1611375635000,2021-01-23T04:20:35Z,48.1,TA120-T246191
1611375635000,2021-01-23T04:20:35Z,63.6,TA120-T246184
1611375635000,2021-01-23T04:20:35Z,58.4,TA120-T246187
1611375636000,2021-01-23T04:20:36Z,62.7,TA120-T246184
1611375636000,2021-01-23T04:20:36Z,58.9,TA120-T246187
1611375636000,2021-01-23T04:20:36Z,37.2,TA120-T246183
1611375636000,2021-01-23T04:20:36Z,48.2,TA120-T246191
1611375637000,2021-01-23T04:20:37Z,35,TA120-T246183
1611375637000,2021-01-23T04:20:37Z,48.4,TA120-T246191
1611375637000,2021-01-23T04:20:37Z,61.4,TA120-T246184
1611375637000,2021-01-23T04:20:37Z,58.9,TA120-T246187
1611375638000,2021-01-23T04:20:38Z,60.1,TA120-T246184
1611375638000,2021-01-23T04:20:38Z,58.3,TA120-T246187
1611375638000,2021-01-23T04:20:38Z,35.4,TA120-T246183
1611375638000,2021-01-23T04:20:38Z,48.5,TA120-T246191
1611375639000,2021-01-23T04:20:39Z,35.3,TA120-T246183
1611375639000,2021-01-23T04:20:39Z,48.3,TA120-T246191
1611375639000,2021-01-23T04:20:39Z,59.7,TA120-T246184
1611375639000,2021-01-23T04:20:39Z,59.1,TA120-T246187
1611375640000,2021-01-23T04:20:40Z,58.9,TA120-T246184
1611375640000,2021-01-23T04:20:40Z,58.6,TA120-T246187
1611375640000,2021-01-23T04:20:40Z,35.4,TA120-T246183
1611375640000,2021-01-23T04:20:40Z,48.1,TA120-T246191
1611375641000,2021-01-23T04:20:41Z,35.5,TA120-T246183
1611375641000,2021-01-23T04:20:41Z,48.2,TA120-T246191
1611375641000,2021-01-23T04:20:41Z,58.4,TA120-T246184
1611375641000,2021-01-23T04:20:41Z,59,TA120-T246187
1611375642000,2021-01-23T04:20:42Z,58.3,TA120-T246184
1611375642000,2021-01-23T04:20:42Z,58.3,TA120-T246187
1611375642000,2021-01-23T04:20:42Z,35.2,TA120-T246183
1611375642000,2021-01-23T04:20:42Z,48,TA120-T246191
1611375643000,2021-01-23T04:20:43Z,35,TA120-T246183
1611375643000,2021-01-23T04:20:43Z,48.5,TA120-T246191
1611375643000,2021-01-23T04:20:43Z,57.3,TA120-T246184
1611375643000,2021-01-23T04:20:43Z,58.2,TA120-T246187
1611375644000,2021-01-23T04:20:44Z,56.5,TA120-T246184
1611375644000,2021-01-23T04:20:44Z,59.6,TA120-T246187
1611375644000,2021-01-23T04:20:44Z,35.9,TA120-T246183
1611375644000,2021-01-23T04:20:44Z,47.9,TA120-T246191
1611375645000,2021-01-23T04:20:45Z,35.3,TA120-T246183
1611375645000,2021-01-23T04:20:45Z,48.1,TA120-T246191
1611375645000,2021-01-23T04:20:45Z,56.4,TA120-T246184
1611375645000,2021-01-23T04:20:45Z,58.4,TA120-T246187
1611375646000,2021-01-23T04:20:46Z,56.7,TA120-T246184
1611375646000,2021-01-23T04:20:46Z,58.8,TA120-T246187
1611375646000,2021-01-23T04:20:46Z,35.3,TA120-T246183
1611375646000,2021-01-23T04:20:46Z,47.8,TA120-T246191
1611375647000,2021-01-23T04:20:47Z,36,TA120-T246183
1611375647000,2021-01-23T04:20:47Z,48.8,TA120-T246191
1611375647000,2021-01-23T04:20:47Z,57,TA120-T246184
1611375647000,2021-01-23T04:20:47Z,59.4,TA120-T246187
1611375648000,2021-01-23T04:20:48Z,57.2,TA120-T246184
1611375648000,2021-01-23T04:20:48Z,58.8,TA120-T246187
1611375648000,2021-01-23T04:20:48Z,35.3,TA120-T246183
1611375648000,2021-01-23T04:20:48Z,48.1,TA120-T246191
1611375649000,2021-01-23T04:20:49Z,35.6,TA120-T246183
1611375649000,2021-01-23T04:20:49Z,48,TA120-T246191
1611375649000,2021-01-23T04:20:49Z,57.1,TA120-T246184
1611375649000,2021-01-23T04:20:49Z,57.5,TA120-T246187
1611375650000,2021-01-23T04:20:50Z,57.8,TA120-T246184
1611375650000,2021-01-23T04:20:50Z,57.6,TA120-T246187
1611375650000,2021-01-23T04:20:50Z,34.6,TA120-T246183
1611375650000,2021-01-23T04:20:50Z,48.5,TA120-T246191
1611375651000,2021-01-23T04:20:51Z,35.2,TA120-T246183
1611375651000,2021-01-23T04:20:51Z,48.7,TA120-T246191
1611375651000,2021-01-23T04:20:51Z,59,TA120-T246184
1611375651000,2021-01-23T04:20:51Z,58.3,TA120-T246187
1611375652000,2021-01-23T04:20:52Z,60.2,TA120-T246184
1611375652000,2021-01-23T04:20:52Z,58.7,TA120-T246187
1611375652000,2021-01-23T04:20:52Z,36.1,TA120-T246183
1611375652000,2021-01-23T04:20:52Z,48.8,TA120-T246191
1611375653000,2021-01-23T04:20:53Z,34.6,TA120-T246183
1611375653000,2021-01-23T04:20:53Z,48.1,TA120-T246191
1611375653000,2021-01-23T04:20:53Z,61.8,TA120-T246184
1611375653000,2021-01-23T04:20:53Z,59,TA120-T246187
1611375654000,2021-01-23T04:20:54Z,61.8,TA120-T246184
1611375654000,2021-01-23T04:20:54Z,58.5,TA120-T246187
1611375654000,2021-01-23T04:20:54Z,35.7,TA120-T246183
1611375654000,2021-01-23T04:20:54Z,48.6,TA120-T246191
1611375655000,2021-01-23T04:20:55Z,36.6,TA120-T246183
1611375655000,2021-01-23T04:20:55Z,48.6,TA120-T246191
1611375655000,2021-01-23T04:20:55Z,62.4,TA120-T246184
1611375655000,2021-01-23T04:20:55Z,58.1,TA120-T246187
1611375656000,2021-01-23T04:20:56Z,63.9,TA120-T246184
1611375656000,2021-01-23T04:20:56Z,58.1,TA120-T246187
1611375656000,2021-01-23T04:20:56Z,35.3,TA120-T246183
1611375656000,2021-01-23T04:20:56Z,48.7,TA120-T246191
1611375657000,2021-01-23T04:20:57Z,34.9,TA120-T246183
1611375657000,2021-01-23T04:20:57Z,48.7,TA120-T246191
1611375657000,2021-01-23T04:20:57Z,67.8,TA120-T246184
1611375657000,2021-01-23T04:20:57Z,58.6,TA120-T246187
1611375658000,2021-01-23T04:20:58Z,70.3,TA120-T246184
1611375658000,2021-01-23T04:20:58Z,60.3,TA120-T246187
1611375658000,2021-01-23T04:20:58Z,34.6,TA120-T246183
1611375658000,2021-01-23T04:20:58Z,48.4,TA120-T246191
1611375659000,2021-01-23T04:20:59Z,35,TA120-T246183
1611375659000,2021-01-23T04:20:59Z,48.8,TA120-T246191
1611375659000,2021-01-23T04:20:59Z,72.1,TA120-T246184
1611375659000,2021-01-23T04:20:59Z,60.1,TA120-T246187
1611375660000,2021-01-23T04:21:00Z,73.6,TA120-T246184
1611375660000,2021-01-23T04:21:00Z,59.4,TA120-T246187
1611375660000,2021-01-23T04:21:00Z,34.6,TA120-T246183
1611375660000,2021-01-23T04:21:00Z,48.6,TA120-T246191
1611375661000,2021-01-23T04:21:01Z,35.2,TA120-T246183
1611375661000,2021-01-23T04:21:01Z,49.2,TA120-T246191
1611375661000,2021-01-23T04:21:01Z,78.2,TA120-T246184
1611375661000,2021-01-23T04:21:01Z,58.2,TA120-T246187
1611375662000,2021-01-23T04:21:02Z,81.2,TA120-T246184
1611375662000,2021-01-23T04:21:02Z,58.2,TA120-T246187
1611375662000,2021-01-23T04:21:02Z,34.7,TA120-T246183
1611375662000,2021-01-23T04:21:02Z,49,TA120-T246191
1611375663000,2021-01-23T04:21:03Z,35.2,TA120-T246183
1611375663000,2021-01-23T04:21:03Z,49.2,TA120-T246191
1611375663000,2021-01-23T04:21:03Z,79.8,TA120-T246184
1611375663000,2021-01-23T04:21:03Z,57.6,TA120-T246187
1611375664000,2021-01-23T04:21:04Z,73.5,TA120-T246184
1611375664000,2021-01-23T04:21:04Z,55.9,TA120-T246187
1611375664000,2021-01-23T04:21:04Z,35,TA120-T246183
1611375664000,2021-01-23T04:21:04Z,49.2,TA120-T246191
1611375665000,2021-01-23T04:21:05Z,35.9,TA120-T246183
1611375665000,2021-01-23T04:21:05Z,49,TA120-T246191
1611375665000,2021-01-23T04:21:05Z,69,TA120-T246184
1611375665000,2021-01-23T04:21:05Z,55.7,TA120-T246187
1611375666000,2021-01-23T04:21:06Z,66.1,TA120-T246184
1611375666000,2021-01-23T04:21:06Z,57.4,TA120-T246187
1611375666000,2021-01-23T04:21:06Z,34.6,TA120-T246183
1611375666000,2021-01-23T04:21:06Z,48.8,TA120-T246191
1611375667000,2021-01-23T04:21:07Z,36.4,TA120-T246183
1611375667000,2021-01-23T04:21:07Z,48.9,TA120-T246191
1611375667000,2021-01-23T04:21:07Z,64.8,TA120-T246184
1611375667000,2021-01-23T04:21:07Z,56.7,TA120-T246187
1611375668000,2021-01-23T04:21:08Z,64.1,TA120-T246184
1611375668000,2021-01-23T04:21:08Z,56.3,TA120-T246187
1611375668000,2021-01-23T04:21:08Z,35.9,TA120-T246183
1611375668000,2021-01-23T04:21:08Z,49.4,TA120-T246191
1611375669000,2021-01-23T04:21:09Z,35.6,TA120-T246183
1611375669000,2021-01-23T04:21:09Z,48.5,TA120-T246191
1611375669000,2021-01-23T04:21:09Z,62.9,TA120-T246184
1611375669000,2021-01-23T04:21:09Z,55.8,TA120-T246187
1611375670000,2021-01-23T04:21:10Z,63.2,TA120-T246184
1611375670000,2021-01-23T04:21:10Z,55.3,TA120-T246187
1611375670000,2021-01-23T04:21:10Z,35.5,TA120-T246183
1611375670000,2021-01-23T04:21:10Z,48.6,TA120-T246191
1611375671000,2021-01-23T04:21:11Z,35.7,TA120-T246183
1611375671000,2021-01-23T04:21:11Z,48.6,TA120-T246191
1611375671000,2021-01-23T04:21:11Z,64.2,TA120-T246184
1611375671000,2021-01-23T04:21:11Z,55.6,TA120-T246187
1611375672000,2021-01-23T04:21:12Z,64.7,TA120-T246184
1611375672000,2021-01-23T04:21:12Z,55.7,TA120-T246187
1611375672000,2021-01-23T04:21:12Z,35.3,TA120-T246183
1611375672000,2021-01-23T04:21:12Z,48.9,TA120-T246191
1611375673000,2021-01-23T04:21:13Z,35.3,TA120-T246183
1611375673000,2021-01-23T04:21:13Z,49.6,TA120-T246191
1611375673000,2021-01-23T04:21:13Z,65.8,TA120-T246184
1611375673000,2021-01-23T04:21:13Z,56.3,TA120-T246187
1611375674000,2021-01-23T04:21:14Z,67.9,TA120-T246184
1611375674000,2021-01-23T04:21:14Z,57.5,TA120-T246187
1611375674000,2021-01-23T04:21:14Z,36.3,TA120-T246183
1611375674000,2021-01-23T04:21:14Z,49.1,TA120-T246191
1611375675000,2021-01-23T04:21:15Z,35.3,TA120-T246183
1611375675000,2021-01-23T04:21:15Z,48.6,TA120-T246191
1611375675000,2021-01-23T04:21:15Z,71.5,TA120-T246184
1611375675000,2021-01-23T04:21:15Z,60,TA120-T246187
1611375676000,2021-01-23T04:21:16Z,73.8,TA120-T246184
1611375676000,2021-01-23T04:21:16Z,57.1,TA120-T246187
1611375676000,2021-01-23T04:21:16Z,35,TA120-T246183
1611375676000,2021-01-23T04:21:16Z,49,TA120-T246191
1611375677000,2021-01-23T04:21:17Z,36.9,TA120-T246183
1611375677000,2021-01-23T04:21:17Z,49.1,TA120-T246191
1611375677000,2021-01-23T04:21:17Z,76.6,TA120-T246184
1611375677000,2021-01-23T04:21:17Z,58.1,TA120-T246187
1611375678000,2021-01-23T04:21:18Z,76,TA120-T246184
1611375678000,2021-01-23T04:21:18Z,59.5,TA120-T246187
1611375678000,2021-01-23T04:21:18Z,35.2,TA120-T246183
1611375678000,2021-01-23T04:21:18Z,50,TA120-T246191
1611375679000,2021-01-23T04:21:19Z,35,TA120-T246183
1611375679000,2021-01-23T04:21:19Z,50.2,TA120-T246191
