time,readable_time,dBA,dev-id
1654489677000,2022-06-06T04:27:57Z,47.3,TA120-T246183
1654489680000,2022-06-06T04:28:00Z,56.7,TA120-T246187
1654489705000,2022-06-06T04:28:25Z,71.1,TA120-T246184
1654489721000,2022-06-06T04:28:41Z,58.5,TA120-T246191
1654489737000,2022-06-06T04:28:57Z,43.8,TA120-T246183
1654489740000,2022-06-06T04:29:00Z,58,TA120-T246187
1654489765000,2022-06-06T04:29:25Z,70.7,TA120-T246184
1654489781000,2022-06-06T04:29:41Z,56.9,TA120-T246191
1654489797000,2022-06-06T04:29:57Z,44.4,TA120-T246183
1654489800000,2022-06-06T04:30:00Z,54.8,TA120-T246187
1654489825000,2022-06-06T04:30:25Z,70.7,TA120-T246184
1654489841000,2022-06-06T04:30:41Z,52.2,TA120-T246191
1654489857000,2022-06-06T04:30:57Z,57.9,TA120-T246183
1654489860000,2022-06-06T04:31:00Z,57.8,TA120-T246187
1654489885000,2022-06-06T04:31:25Z,71.3,TA120-T246184
1654489901000,2022-06-06T04:31:41Z,56.4,TA120-T246191
1654489917000,2022-06-06T04:31:57Z,59.4,TA120-T246183
1654489920000,2022-06-06T04:32:00Z,56.6,TA120-T246187
1654489945000,2022-06-06T04:32:25Z,67.6,TA120-T246184
1654489961000,2022-06-06T04:32:41Z,52.7,TA120-T246191
1654489977000,2022-06-06T04:32:57Z,54.8,TA120-T246183
1654489980000,2022-06-06T04:33:00Z,57.5,TA120-T246187
1654490005000,2022-06-06T04:33:25Z,71.2,TA120-T246184
1654490021000,2022-06-06T04:33:41Z,54.1,TA120-T246191
1654490037000,2022-06-06T04:33:57Z,57.8,TA120-T246183
1654490040000,2022-06-06T04:34:00Z,54.8,TA120-T246187
1654490065000,2022-06-06T04:34:25Z,70.8,TA120-T246184
1654490081000,2022-06-06T04:34:41Z,54.2,TA120-T246191
1654490097000,2022-06-06T04:34:57Z,43.7,TA120-T246183
1654490100000,2022-06-06T04:35:00Z,58,TA120-T246187
1654490125000,2022-06-06T04:35:25Z,68.1,TA120-T246184
1654490141000,2022-06-06T04:35:41Z,53.8,TA120-T246191
1654490157000,2022-06-06T04:35:57Z,43.7,TA120-T246183
1654490160000,2022-06-06T04:36:00Z,57.2,TA120-T246187
1654490185000,2022-06-06T04:36:25Z,69.6,TA120-T246184
1654490201000,2022-06-06T04:36:41Z,50.5,TA120-T246191
1654490217000,2022-06-06T04:36:57Z,43.6,TA120-T246183
1654490220000,2022-06-06T04:37:00Z,57.2,TA120-T246187
1654490245000,2022-06-06T04:37:25Z,73,TA120-T246184
1654490261000,2022-06-06T04:37:41Z,51.9,TA120-T246191
1654490277000,2022-06-06T04:37:57Z,43.8,TA120-T246183
1654490280000,2022-06-06T04:38:00Z,56.9,TA120-T246187
1654490305000,2022-06-06T04:38:25Z,68.6,TA120-T246184
1654490321000,2022-06-06T04:38:41Z,57.1,TA120-T246191
1654490337000,2022-06-06T04:38:57Z,43.6,TA120-T246183
1654490340000,2022-06-06T04:39:00Z,56.8,TA120-T246187
1654490365000,2022-06-06T04:39:25Z,73.3,TA120-T246184
1654490381000,2022-06-06T04:39:41Z,53,TA120-T246191
1654490397000,2022-06-06T04:39:57Z,43.3,TA120-T246183
1654490400000,2022-06-06T04:40:00Z,55.8,TA120-T246187
1654490425000,2022-06-06T04:40:25Z,72.3,TA120-T246184
1654490441000,2022-06-06T04:40:41Z,56.1,TA120-T246191
1654490457000,2022-06-06T04:40:57Z,43.3,TA120-T246183
1654490460000,2022-06-06T04:41:00Z,56.4,TA120-T246187
1654490485000,2022-06-06T04:41:25Z,70,TA120-T246184
1654490501000,2022-06-06T04:41:41Z,52.3,TA120-T246191
1654490517000,2022-06-06T04:41:57Z,43.3,TA120-T246183
1654490520000,2022-06-06T04:42:00Z,56.4,TA120-T246187
1654490545000,2022-06-06T04:42:25Z,72.5,TA120-T246184
1654490561000,2022-06-06T04:42:41Z,51.9,TA120-T246191
1654490577000,2022-06-06T04:42:57Z,43.3,TA120-T246183
1654490580000,2022-06-06T04:43:00Z,56.1,TA120-T246187
1654490605000,2022-06-06T04:43:25Z,70.2,TA120-T246184
1654490621000,2022-06-06T04:43:41Z,54.9,TA120-T246191
1654490637000,2022-06-06T04:43:57Z,43.2,TA120-T246183
1654490640000,2022-06-06T04:44:00Z,56.2,TA120-T246187
1654490665000,2022-06-06T04:44:25Z,68.5,TA120-T246184
1654490681000,2022-06-06T04:44:41Z,57.3,TA120-T246191
1654490697000,2022-06-06T04:44:57Z,46.3,TA120-T246183
1654490700000,2022-06-06T04:45:00Z,55.4,TA120-T246187
1654490725000,2022-06-06T04:45:25Z,72,TA120-T246184
1654490741000,2022-06-06T04:45:41Z,57,TA120-T246191
1654490757000,2022-06-06T04:45:57Z,57.2,TA120-T246183
1654490760000,2022-06-06T04:46:00Z,56.1,TA120-T246187
1654490785000,2022-06-06T04:46:25Z,68.9,TA120-T246184
1654490801000,2022-06-06T04:46:41Z,53.4,TA120-T246191
1654490817000,2022-06-06T04:46:57Z,57.8,TA120-T246183
1654490820000,2022-06-06T04:47:00Z,56.5,TA120-T246187
1654490845000,2022-06-06T04:47:25Z,68.5,TA120-T246184
1654490861000,2022-06-06T04:47:41Z,56.7,TA120-T246191
1654490877000,2022-06-06T04:47:57Z,54.2,TA120-T246183
1654490880000,2022-06-06T04:48:00Z,56.6,TA120-T246187
1654490905000,2022-06-06T04:48:25Z,70.7,TA120-T246184
1654490921000,2022-06-06T04:48:41Z,52.9,TA120-T246191
1654490937000,2022-06-06T04:48:57Z,58.2,TA120-T246183
1654490940000,2022-06-06T04:49:00Z,57.6,TA120-T246187
1654490965000,2022-06-06T04:49:25Z,69.7,TA120-T246184
1654490981000,2022-06-06T04:49:41Z,58.6,TA120-T246191
1654490997000,2022-06-06T04:49:57Z,53.6,TA120-T246183
1654491000000,2022-06-06T04:50:00Z,56.2,TA120-T246187
1654491025000,2022-06-06T04:50:25Z,70.8,TA120-T246184
1654491041000,2022-06-06T04:50:41Z,56.3,TA120-T246191
1654491057000,2022-06-06T04:50:57Z,55,TA120-T246183
1654491060000,2022-06-06T04:51:00Z,57.9,TA120-T246187
1654491085000,2022-06-06T04:51:25Z,71.8,TA120-T246184
1654491101000,2022-06-06T04:51:41Z,55.3,TA120-T246191
1654491117000,2022-06-06T04:51:57Z,56.4,TA120-T246183
1654491120000,2022-06-06T04:52:00Z,55.5,TA120-T246187
1654491145000,2022-06-06T04:52:25Z,74.9,TA120-T246184
1654491161000,2022-06-06T04:52:41Z,62,TA120-T246191
1654491177000,2022-06-06T04:52:57Z,44.2,TA120-T246183
1654491180000,2022-06-06T04:53:00Z,56.7,TA120-T246187
1654491205000,2022-06-06T04:53:25Z,68.9,TA120-T246184
1654491221000,2022-06-06T04:53:41Z,57.3,TA120-T246191
1654491237000,2022-06-06T04:53:57Z,43.7,TA120-T246183
1654491240000,2022-06-06T04:54:00Z,55,TA120-T246187
1654491265000,2022-06-06T04:54:25Z,72.8,TA120-T246184
1654491281000,2022-06-06T04:54:41Z,57.4,TA120-T246191
1654491297000,2022-06-06T04:54:57Z,46.8,TA120-T246183
1654491300000,2022-06-06T04:55:00Z,57.8,TA120-T246187
1654491325000,2022-06-06T04:55:25Z,71.9,TA120-T246184
1654491341000,2022-06-06T04:55:41Z,58,TA120-T246191
1654491357000,2022-06-06T04:55:57Z,43.3,TA120-T246183
1654491360000,2022-06-06T04:56:00Z,56.6,TA120-T246187
1654491385000,2022-06-06T04:56:25Z,68.4,TA120-T246184
1654491401000,2022-06-06T04:56:41Z,54.6,TA120-T246191
1654491417000,2022-06-06T04:56:57Z,43.5,TA120-T246183
1654491420000,2022-06-06T04:57:00Z,56.5,TA120-T246187
1654491445000,2022-06-06T04:57:25Z,70.6,TA120-T246184
1654491461000,2022-06-06T04:57:41Z,54.9,TA120-T246191
1654491477000,2022-06-06T04:57:57Z,43.2,TA120-T246183
1654491480000,2022-06-06T04:58:00Z,55.2,TA120-T246187
1654491505000,2022-06-06T04:58:25Z,72.5,TA120-T246184
1654491521000,2022-06-06T04:58:41Z,53.9,TA120-T246191
1654491537000,2022-06-06T04:58:57Z,43.3,TA120-T246183
1654491540000,2022-06-06T04:59:00Z,56,TA120-T246187
1654491565000,2022-06-06T04:59:25Z,68.8,TA120-T246184
1654491581000,2022-06-06T04:59:41Z,57.5,TA120-T246191
1654491597000,2022-06-06T04:59:57Z,43.5,TA120-T246183
1654491600000,2022-06-06T05:00:00Z,56.7,TA120-T246187
1654491625000,2022-06-06T05:00:25Z,70.8,TA120-T246184
1654491641000,2022-06-06T05:00:41Z,59.9,TA120-T246191
1654491657000,2022-06-06T05:00:57Z,43.2,TA120-T246183
1654491660000,2022-06-06T05:01:00Z,55.8,TA120-T246187
1654491685000,2022-06-06T05:01:25Z,72.6,TA120-T246184
1654491701000,2022-06-06T05:01:41Z,55.7,TA120-T246191
1654491717000,2022-06-06T05:01:57Z,43.4,TA120-T246183
1654491720000,2022-06-06T05:02:00Z,55.2,TA120-T246187
1654491745000,2022-06-06T05:02:25Z,68.3,TA120-T246184
1654491761000,2022-06-06T05:02:41Z,55,TA120-T246191
1654491777000,2022-06-06T05:02:57Z,46.5,TA120-T246183
1654491780000,2022-06-06T05:03:00Z,56.1,TA120-T246187
1654491805000,2022-06-06T05:03:25Z,73.6,TA120-T246184
1654491821000,2022-06-06T05:03:41Z,53,TA120-T246191
1654491837000,2022-06-06T05:03:57Z,43.9,TA120-T246183
1654491840000,2022-06-06T05:04:00Z,57.7,TA120-T246187
1654491865000,2022-06-06T05:04:25Z,70.6,TA120-T246184
1654491885000,2022-06-06T05:04:45Z,55.3,TA120-T246191
1654491897000,2022-06-06T05:04:57Z,43.4,TA120-T246183
1654491900000,2022-06-06T05:05:00Z,57.5,TA120-T246187
1654491925000,2022-06-06T05:05:25Z,69.4,TA120-T246184
1654491945000,2022-06-06T05:05:45Z,57.2,TA120-T246191
1654491957000,2022-06-06T05:05:57Z,45.4,TA120-T246183
1654491960000,2022-06-06T05:06:00Z,55.8,TA120-T246187
1654491985000,2022-06-06T05:06:25Z,70,TA120-T246184
1654492005000,2022-06-06T05:06:45Z,55,TA120-T246191
1654492017000,2022-06-06T05:06:57Z,43.2,TA120-T246183
1654492020000,2022-06-06T05:07:00Z,57.6,TA120-T246187
1654492045000,2022-06-06T05:07:25Z,70.1,TA120-T246184
1654492065000,2022-06-06T05:07:45Z,62.9,TA120-T246191
1654492077000,2022-06-06T05:07:57Z,43.5,TA120-T246183
1654492080000,2022-06-06T05:08:00Z,57.2,TA120-T246187
1654492105000,2022-06-06T05:08:25Z,70,TA120-T246184
1654492125000,2022-06-06T05:08:45Z,63.3,TA120-T246191
1654492137000,2022-06-06T05:08:57Z,43.9,TA120-T246183
1654492140000,2022-06-06T05:09:00Z,54.9,TA120-T246187
1654492165000,2022-06-06T05:09:25Z,71.8,TA120-T246184
1654492185000,2022-06-06T05:09:45Z,66.3,TA120-T246191
1654492197000,2022-06-06T05:09:57Z,43.4,TA120-T246183
1654492200000,2022-06-06T05:10:00Z,57.3,TA120-T246187
1654492225000,2022-06-06T05:10:25Z,71,TA120-T246184
1654492245000,2022-06-06T05:10:45Z,58.7,TA120-T246191
1654492257000,2022-06-06T05:10:57Z,43.4,TA120-T246183
1654492260000,2022-06-06T05:11:00Z,56.1,TA120-T246187
1654492285000,2022-06-06T05:11:25Z,68.9,TA120-T246184
1654492305000,2022-06-06T05:11:45Z,60.7,TA120-T246191
1654492317000,2022-06-06T05:11:57Z,43.7,TA120-T246183
1654492320000,2022-06-06T05:12:00Z,57.4,TA120-T246187
1654492345000,2022-06-06T05:12:25Z,71.6,TA120-T246184
1654492365000,2022-06-06T05:12:45Z,58.2,TA120-T246191
1654492377000,2022-06-06T05:12:57Z,43.3,TA120-T246183
1654492380000,2022-06-06T05:13:00Z,55.9,TA120-T246187
1654492405000,2022-06-06T05:13:25Z,71.7,TA120-T246184
1654492425000,2022-06-06T05:13:45Z,57.2,TA120-T246191
1654492437000,2022-06-06T05:13:57Z,43.4,TA120-T246183
1654492440000,2022-06-06T05:14:00Z,56.4,TA120-T246187
1654492465000,2022-06-06T05:14:25Z,69.7,TA120-T246184
1654492485000,2022-06-06T05:14:45Z,58.1,TA120-T246191
1654492497000,2022-06-06T05:14:57Z,48.9,TA120-T246183
1654492500000,2022-06-06T05:15:00Z,55.6,TA120-T246187
1654492525000,2022-06-06T05:15:25Z,73.2,TA120-T246184
1654492545000,2022-06-06T05:15:45Z,54,TA120-T246191
1654492557000,2022-06-06T05:15:57Z,43.3,TA120-T246183
1654492560000,2022-06-06T05:16:00Z,55,TA120-T246187
1654492585000,2022-06-06T05:16:25Z,65.2,TA120-T246184
1654492605000,2022-06-06T05:16:45Z,58.4,TA120-T246191
1654492617000,2022-06-06T05:16:57Z,43.3,TA120-T246183
1654492620000,2022-06-06T05:17:00Z,54.5,TA120-T246187
1654492645000,2022-06-06T05:17:25Z,68.9,TA120-T246184
1654492665000,2022-06-06T05:17:45Z,58.4,TA120-T246191
1654492677000,2022-06-06T05:17:57Z,47.7,TA120-T246183
1654492680000,2022-06-06T05:18:00Z,56.3,TA120-T246187
1654492705000,2022-06-06T05:18:25Z,70.7,TA120-T246184
1654492725000,2022-06-06T05:18:45Z,55.9,TA120-T246191
1654492737000,2022-06-06T05:18:57Z,51.6,TA120-T246183
1654492740000,2022-06-06T05:19:00Z,57.2,TA120-T246187
1654492765000,2022-06-06T05:19:25Z,70.9,TA120-T246184
1654492785000,2022-06-06T05:19:45Z,58.5,TA120-T246191
1654492797000,2022-06-06T05:19:57Z,57.2,TA120-T246183
1654492800000,2022-06-06T05:20:00Z,56.1,TA120-T246187
1654492825000,2022-06-06T05:20:25Z,70.1,TA120-T246184
1654492845000,2022-06-06T05:20:45Z,59.3,TA120-T246191
1654492857000,2022-06-06T05:20:57Z,62.2,TA120-T246183
1654492860000,2022-06-06T05:21:00Z,56.8,TA120-T246187
1654492885000,2022-06-06T05:21:25Z,71.4,TA120-T246184
1654492905000,2022-06-06T05:21:45Z,55,TA120-T246191
1654492917000,2022-06-06T05:21:57Z,52.2,TA120-T246183
1654492920000,2022-06-06T05:22:00Z,58.4,TA120-T246187
1654492945000,2022-06-06T05:22:25Z,69.1,TA120-T246184
1654492965000,2022-06-06T05:22:45Z,53.7,TA120-T246191
1654492977000,2022-06-06T05:22:57Z,50.9,TA120-T246183
1654492980000,2022-06-06T05:23:00Z,57.1,TA120-T246187
1654493005000,2022-06-06T05:23:25Z,73.8,TA120-T246184
1654493025000,2022-06-06T05:23:45Z,59.9,TA120-T246191
1654493037000,2022-06-06T05:23:57Z,58.2,TA120-T246183
1654493040000,2022-06-06T05:24:00Z,57.3,TA120-T246187
1654493065000,2022-06-06T05:24:25Z,73.3,TA120-T246184
1654493085000,2022-06-06T05:24:45Z,53.7,TA120-T246191
1654493097000,2022-06-06T05:24:57Z,61.3,TA120-T246183
1654493100000,2022-06-06T05:25:00Z,57.6,TA120-T246187
1654493125000,2022-06-06T05:25:25Z,69.5,TA120-T246184
1654493145000,2022-06-06T05:25:45Z,59.5,TA120-T246191
1654493157000,2022-06-06T05:25:57Z,59.3,TA120-T246183
1654493160000,2022-06-06T05:26:00Z,55.6,TA120-T246187
1654493185000,2022-06-06T05:26:25Z,69.6,TA120-T246184
1654493205000,2022-06-06T05:26:45Z,55.7,TA120-T246191
1654493217000,2022-06-06T05:26:57Z,60.2,TA120-T246183
1654493220000,2022-06-06T05:27:00Z,56.9,TA120-T246187
1654493245000,2022-06-06T05:27:25Z,72.7,TA120-T246184
1654493265000,2022-06-06T05:27:45Z,55.6,TA120-T246191
1654493277000,2022-06-06T05:27:57Z,56.4,TA120-T246183
1654493280000,2022-06-06T05:28:00Z,57,TA120-T246187
1654493305000,2022-06-06T05:28:25Z,68.8,TA120-T246184
1654493325000,2022-06-06T05:28:45Z,58.6,TA120-T246191
1654493337000,2022-06-06T05:28:57Z,60.8,TA120-T246183
1654493340000,2022-06-06T05:29:00Z,57.6,TA120-T246187
1654493365000,2022-06-06T05:29:25Z,68.3,TA120-T246184
1654493385000,2022-06-06T05:29:45Z,53.8,TA120-T246191
1654493397000,2022-06-06T05:29:57Z,59.4,TA120-T246183
1654493400000,2022-06-06T05:30:00Z,59.7,TA120-T246187
1654493425000,2022-06-06T05:30:25Z,71.8,TA120-T246184
1654493445000,2022-06-06T05:30:45Z,54.4,TA120-T246191
1654493457000,2022-06-06T05:30:57Z,59.8,TA120-T246183
1654493460000,2022-06-06T05:31:00Z,59.2,TA120-T246187
1654493485000,2022-06-06T05:31:25Z,71.2,TA120-T246184
1654493505000,2022-06-06T05:31:45Z,58,TA120-T246191
1654493517000,2022-06-06T05:31:57Z,62,TA120-T246183
1654493520000,2022-06-06T05:32:00Z,58,TA120-T246187
1654493545000,2022-06-06T05:32:25Z,72.3,TA120-T246184
1654493565000,2022-06-06T05:32:45Z,56,TA120-T246191
1654493577000,2022-06-06T05:32:57Z,64.2,TA120-T246183
1654493580000,2022-06-06T05:33:00Z,58.9,TA120-T246187
1654493605000,2022-06-06T05:33:25Z,71.9,TA120-T246184
1654493625000,2022-06-06T05:33:45Z,53.9,TA120-T246191
1654493637000,2022-06-06T05:33:57Z,65.1,TA120-T246183
1654493640000,2022-06-06T05:34:00Z,58.9,TA120-T246187
1654493665000,2022-06-06T05:34:25Z,71.8,TA120-T246184
1654493685000,2022-06-06T05:34:45Z,57.1,TA120-T246191
1654493697000,2022-06-06T05:34:57Z,64.8,TA120-T246183
1654493700000,2022-06-06T05:35:00Z,57.1,TA120-T246187
1654493725000,2022-06-06T05:35:25Z,69.8,TA120-T246184
1654493745000,2022-06-06T05:35:45Z,56,TA120-T246191
1654493757000,2022-06-06T05:35:57Z,63.8,TA120-T246183
1654493760000,2022-06-06T05:36:00Z,58.7,TA120-T246187
1654493785000,2022-06-06T05:36:25Z,71.6,TA120-T246184
1654493805000,2022-06-06T05:36:45Z,55.9,TA120-T246191
1654493817000,2022-06-06T05:36:57Z,66.8,TA120-T246183
1654493820000,2022-06-06T05:37:00Z,58.6,TA120-T246187
1654493845000,2022-06-06T05:37:25Z,68.4,TA120-T246184
1654493865000,2022-06-06T05:37:45Z,62.6,TA120-T246191
1654493877000,2022-06-06T05:37:57Z,65.5,TA120-T246183
1654493880000,2022-06-06T05:38:00Z,56.5,TA120-T246187
1654493905000,2022-06-06T05:38:25Z,69.7,TA120-T246184
1654493925000,2022-06-06T05:38:45Z,54,TA120-T246191
1654493937000,2022-06-06T05:38:57Z,67.3,TA120-T246183
1654493940000,2022-06-06T05:39:00Z,58.6,TA120-T246187
1654493965000,2022-06-06T05:39:25Z,72.5,TA120-T246184
1654493985000,2022-06-06T05:39:45Z,52.6,TA120-T246191
1654493997000,2022-06-06T05:39:57Z,69.4,TA120-T246183
1654494000000,2022-06-06T05:40:00Z,57.3,TA120-T246187
1654494025000,2022-06-06T05:40:25Z,71.4,TA120-T246184
1654494045000,2022-06-06T05:40:45Z,57.5,TA120-T246191
1654494057000,2022-06-06T05:40:57Z,67.3,TA120-T246183
1654494060000,2022-06-06T05:41:00Z,58.1,TA120-T246187
1654494085000,2022-06-06T05:41:25Z,70.5,TA120-T246184
1654494105000,2022-06-06T05:41:45Z,53.3,TA120-T246191
1654494117000,2022-06-06T05:41:57Z,68.8,TA120-T246183
1654494120000,2022-06-06T05:42:00Z,59,TA120-T246187
1654494145000,2022-06-06T05:42:25Z,70.8,TA120-T246184
1654494165000,2022-06-06T05:42:45Z,55.1,TA120-T246191
1654494177000,2022-06-06T05:42:57Z,67.2,TA120-T246183
1654494180000,2022-06-06T05:43:00Z,59.8,TA120-T246187
1654494205000,2022-06-06T05:43:25Z,70.3,TA120-T246184
1654494225000,2022-06-06T05:43:45Z,54.8,TA120-T246191
1654494237000,2022-06-06T05:43:57Z,68.3,TA120-T246183
1654494240000,2022-06-06T05:44:00Z,57.4,TA120-T246187
1654494265000,2022-06-06T05:44:25Z,70.5,TA120-T246184
1654494285000,2022-06-06T05:44:45Z,55.4,TA120-T246191
1654494297000,2022-06-06T05:44:57Z,68.2,TA120-T246183
1654494300000,2022-06-06T05:45:00Z,55.2,TA120-T246187
1654494325000,2022-06-06T05:45:25Z,71.1,TA120-T246184
1654494345000,2022-06-06T05:45:45Z,52.5,TA120-T246191
1654494357000,2022-06-06T05:45:57Z,65.7,TA120-T246183
1654494360000,2022-06-06T05:46:00Z,58.6,TA120-T246187
1654494385000,2022-06-06T05:46:25Z,70.7,TA120-T246184
1654494405000,2022-06-06T05:46:45Z,53.8,TA120-T246191
1654494417000,2022-06-06T05:46:57Z,69.1,TA120-T246183
1654494420000,2022-06-06T05:47:00Z,56.4,TA120-T246187
1654494445000,2022-06-06T05:47:25Z,67.4,TA120-T246184
1654494465000,2022-06-06T05:47:45Z,55.9,TA120-T246191
1654494477000,2022-06-06T05:47:57Z,68.2,TA120-T246183
1654494480000,2022-06-06T05:48:00Z,55.6,TA120-T246187
1654494505000,2022-06-06T05:48:25Z,69,TA120-T246184
1654494525000,2022-06-06T05:48:45Z,55.4,TA120-T246191
1654494537000,2022-06-06T05:48:57Z,68.6,TA120-T246183
1654494540000,2022-06-06T05:49:00Z,56.9,TA120-T246187
1654494565000,2022-06-06T05:49:25Z,73.5,TA120-T246184
1654494585000,2022-06-06T05:49:45Z,57.9,TA120-T246191
1654494597000,2022-06-06T05:49:57Z,66.4,TA120-T246183
1654494600000,2022-06-06T05:50:00Z,55.3,TA120-T246187
1654494625000,2022-06-06T05:50:25Z,68,TA120-T246184
1654494645000,2022-06-06T05:50:45Z,54.2,TA120-T246191
1654494657000,2022-06-06T05:50:57Z,68.5,TA120-T246183
1654494660000,2022-06-06T05:51:00Z,57.6,TA120-T246187
1654494685000,2022-06-06T05:51:25Z,72.9,TA120-T246184
1654494705000,2022-06-06T05:51:45Z,53.8,TA120-T246191
1654494717000,2022-06-06T05:51:57Z,71.4,TA120-T246183
1654494720000,2022-06-06T05:52:00Z,57.1,TA120-T246187
1654494745000,2022-06-06T05:52:25Z,70.8,TA120-T246184
1654494765000,2022-06-06T05:52:45Z,58.4,TA120-T246191
1654494777000,2022-06-06T05:52:57Z,67.9,TA120-T246183
1654494780000,2022-06-06T05:53:00Z,55.1,TA120-T246187
1654494805000,2022-06-06T05:53:25Z,69,TA120-T246184
1654494825000,2022-06-06T05:53:45Z,57.4,TA120-T246191
1654494837000,2022-06-06T05:53:57Z,67.3,TA120-T246183
1654494840000,2022-06-06T05:54:00Z,55.9,TA120-T246187
1654494865000,2022-06-06T05:54:25Z,71.5,TA120-T246184
1654494885000,2022-06-06T05:54:45Z,55.7,TA120-T246191
1654494897000,2022-06-06T05:54:57Z,68.5,TA120-T246183
1654494900000,2022-06-06T05:55:00Z,57,TA120-T246187
1654494925000,2022-06-06T05:55:25Z,69.4,TA120-T246184
1654494945000,2022-06-06T05:55:45Z,57.5,TA120-T246191
1654494957000,2022-06-06T05:55:57Z,66.6,TA120-T246183
1654494960000,2022-06-06T05:56:00Z,57.6,TA120-T246187
1654494985000,2022-06-06T05:56:25Z,65.3,TA120-T246184
1654495005000,2022-06-06T05:56:45Z,55.5,TA120-T246191
1654495017000,2022-06-06T05:56:57Z,72.6,TA120-T246183
1654495020000,2022-06-06T05:57:00Z,57.2,TA120-T246187
1654495045000,2022-06-06T05:57:25Z,72.2,TA120-T246184
1654495065000,2022-06-06T05:57:45Z,54.3,TA120-T246191
1654495077000,2022-06-06T05:57:57Z,70.2,TA120-T246183
1654495080000,2022-06-06T05:58:00Z,57.6,TA120-T246187
1654495105000,2022-06-06T05:58:25Z,71.9,TA120-T246184
1654495125000,2022-06-06T05:58:45Z,57.1,TA120-T246191
1654495137000,2022-06-06T05:58:57Z,69.4,TA120-T246183
1654495140000,2022-06-06T05:59:00Z,56.7,TA120-T246187
1654495165000,2022-06-06T05:59:25Z,67.4,TA120-T246184
1654495185000,2022-06-06T05:59:45Z,56.9,TA120-T246191
1654495197000,2022-06-06T05:59:57Z,67,TA120-T246183
1654495200000,2022-06-06T06:00:00Z,55.7,TA120-T246187
1654495225000,2022-06-06T06:00:25Z,69.9,TA120-T246184
1654495245000,2022-06-06T06:00:45Z,53.8,TA120-T246191
1654495257000,2022-06-06T06:00:57Z,69.3,TA120-T246183
1654495260000,2022-06-06T06:01:00Z,55.6,TA120-T246187
1654495285000,2022-06-06T06:01:25Z,71.1,TA120-T246184
1654495305000,2022-06-06T06:01:45Z,55.4,TA120-T246191
1654495317000,2022-06-06T06:01:57Z,64.7,TA120-T246183
1654495320000,2022-06-06T06:02:00Z,55.4,TA120-T246187
1654495345000,2022-06-06T06:02:25Z,68.1,TA120-T246184
1654495365000,2022-06-06T06:02:45Z,60,TA120-T246191
1654495377000,2022-06-06T06:02:57Z,65.9,TA120-T246183
1654495380000,2022-06-06T06:03:00Z,57.4,TA120-T246187
1654495405000,2022-06-06T06:03:25Z,71.2,TA120-T246184
1654495425000,2022-06-06T06:03:45Z,60.4,TA120-T246191
1654495437000,2022-06-06T06:03:57Z,65.2,TA120-T246183
1654495440000,2022-06-06T06:04:00Z,56.8,TA120-T246187
1654495465000,2022-06-06T06:04:25Z,70,TA120-T246184
1654495485000,2022-06-06T06:04:45Z,57.5,TA120-T246191
1654495497000,2022-06-06T06:04:57Z,66.7,TA120-T246183
1654495500000,2022-06-06T06:05:00Z,56.9,TA120-T246187
1654495525000,2022-06-06T06:05:25Z,69.3,TA120-T246184
1654495545000,2022-06-06T06:05:45Z,58,TA120-T246191
1654495557000,2022-06-06T06:05:57Z,65.7,TA120-T246183
1654495560000,2022-06-06T06:06:00Z,58.3,TA120-T246187
1654495585000,2022-06-06T06:06:25Z,71.5,TA120-T246184
1654495605000,2022-06-06T06:06:45Z,54.1,TA120-T246191
1654495617000,2022-06-06T06:06:57Z,64.7,TA120-T246183
1654495620000,2022-06-06T06:07:00Z,58.5,TA120-T246187
1654495645000,2022-06-06T06:07:25Z,73.8,TA120-T246184
1654495665000,2022-06-06T06:07:45Z,56.1,TA120-T246191
1654495677000,2022-06-06T06:07:57Z,67.2,TA120-T246183
1654495680000,2022-06-06T06:08:00Z,58.5,TA120-T246187
1654495705000,2022-06-06T06:08:25Z,68.8,TA120-T246184
1654495725000,2022-06-06T06:08:45Z,53.8,TA120-T246191
1654495737000,2022-06-06T06:08:57Z,66.2,TA120-T246183
1654495740000,2022-06-06T06:09:00Z,58.3,TA120-T246187
1654495765000,2022-06-06T06:09:25Z,69.8,TA120-T246184
1654495785000,2022-06-06T06:09:45Z,56.4,TA120-T246191
1654495797000,2022-06-06T06:09:57Z,67.4,TA120-T246183
1654495800000,2022-06-06T06:10:00Z,57.9,TA120-T246187
1654495825000,2022-06-06T06:10:25Z,71,TA120-T246184
1654495845000,2022-06-06T06:10:45Z,56.1,TA120-T246191
1654495857000,2022-06-06T06:10:57Z,65,TA120-T246183
1654495860000,2022-06-06T06:11:00Z,56.7,TA120-T246187
1654495885000,2022-06-06T06:11:25Z,64.2,TA120-T246184
1654495905000,2022-06-06T06:11:45Z,55.9,TA120-T246191
1654495917000,2022-06-06T06:11:57Z,62.7,TA120-T246183
1654495920000,2022-06-06T06:12:00Z,55.5,TA120-T246187
1654495945000,2022-06-06T06:12:25Z,71,TA120-T246184
1654495965000,2022-06-06T06:12:45Z,56.6,TA120-T246191
1654495977000,2022-06-06T06:12:57Z,66.9,TA120-T246183
1654495980000,2022-06-06T06:13:00Z,59,TA120-T246187
1654496005000,2022-06-06T06:13:25Z,67.6,TA120-T246184
1654496025000,2022-06-06T06:13:45Z,54.7,TA120-T246191
1654496037000,2022-06-06T06:13:57Z,66.9,TA120-T246183
1654496040000,2022-06-06T06:14:00Z,58.6,TA120-T246187
