time,readable_time,dBA,dev-id
1605757608000,2020-11-19T03:46:48Z,72.8,TA120-T246184
1605757613000,2020-11-19T03:46:53Z,60.7,TA120-T246187
1605757616000,2020-11-19T03:46:56Z,57.4,TA120-T246191
1605757654000,2020-11-19T03:47:34Z,35.9,TA120-T246183
1605757665000,2020-11-19T03:47:45Z,67.3,TA120-T246177
1605757668000,2020-11-19T03:47:48Z,75.3,TA120-T246184
1605757673000,2020-11-19T03:47:53Z,61.8,TA120-T246187
1605757676000,2020-11-19T03:47:56Z,52.8,TA120-T246191
1605757714000,2020-11-19T03:48:34Z,35.6,TA120-T246183
1605757725000,2020-11-19T03:48:45Z,70.6,TA120-T246177
1605757728000,2020-11-19T03:48:48Z,71.6,TA120-T246184
1605757733000,2020-11-19T03:48:53Z,61.7,TA120-T246187
1605757736000,2020-11-19T03:48:56Z,57.1,TA120-T246191
1605757774000,2020-11-19T03:49:34Z,36.7,TA120-T246183
1605757785000,2020-11-19T03:49:45Z,68.7,TA120-T246177
1605757788000,2020-11-19T03:49:48Z,73.6,TA120-T246184
1605757793000,2020-11-19T03:49:53Z,60.3,TA120-T246187
1605757796000,2020-11-19T03:49:56Z,53.7,TA120-T246191
1605757834000,2020-11-19T03:50:34Z,37.2,TA120-T246183
1605757845000,2020-11-19T03:50:45Z,70.7,TA120-T246177
1605757848000,2020-11-19T03:50:48Z,69.8,TA120-T246184
1605757853000,2020-11-19T03:50:53Z,61.5,TA120-T246187
1605757856000,2020-11-19T03:50:56Z,57.3,TA120-T246191
1605757894000,2020-11-19T03:51:34Z,36.2,TA120-T246183
1605757905000,2020-11-19T03:51:45Z,68.9,TA120-T246177
1605757908000,2020-11-19T03:51:48Z,65.7,TA120-T246184
1605757913000,2020-11-19T03:51:53Z,61.4,TA120-T246187
1605757916000,2020-11-19T03:51:56Z,55.7,TA120-T246191
1605757954000,2020-11-19T03:52:34Z,36.1,TA120-T246183
1605757965000,2020-11-19T03:52:45Z,71.3,TA120-T246177
1605757968000,2020-11-19T03:52:48Z,72.8,TA120-T246184
1605757973000,2020-11-19T03:52:53Z,61.7,TA120-T246187
1605757976000,2020-11-19T03:52:56Z,55.6,TA120-T246191
1605758014000,2020-11-19T03:53:34Z,35.6,TA120-T246183
1605758025000,2020-11-19T03:53:45Z,68.7,TA120-T246177
1605758028000,2020-11-19T03:53:48Z,74.2,TA120-T246184
1605758033000,2020-11-19T03:53:53Z,60.6,TA120-T246187
1605758036000,2020-11-19T03:53:56Z,52.8,TA120-T246191
1605758074000,2020-11-19T03:54:34Z,35.9,TA120-T246183
1605758085000,2020-11-19T03:54:45Z,67.6,TA120-T246177
1605758088000,2020-11-19T03:54:48Z,67.5,TA120-T246184
1605758093000,2020-11-19T03:54:53Z,62.6,TA120-T246187
1605758096000,2020-11-19T03:54:56Z,57.2,TA120-T246191
1605758134000,2020-11-19T03:55:34Z,37,TA120-T246183
1605758145000,2020-11-19T03:55:45Z,66.9,TA120-T246177
1605758148000,2020-11-19T03:55:48Z,77.4,TA120-T246184
1605758153000,2020-11-19T03:55:53Z,66.8,TA120-T246187
1605758156000,2020-11-19T03:55:56Z,56,TA120-T246191
1605758194000,2020-11-19T03:56:34Z,35.7,TA120-T246183
1605758205000,2020-11-19T03:56:45Z,69.4,TA120-T246177
1605758208000,2020-11-19T03:56:48Z,73,TA120-T246184
1605758213000,2020-11-19T03:56:53Z,62.3,TA120-T246187
1605758216000,2020-11-19T03:56:56Z,53.3,TA120-T246191
1605758254000,2020-11-19T03:57:34Z,36,TA120-T246183
1605758265000,2020-11-19T03:57:45Z,67.6,TA120-T246177
1605758268000,2020-11-19T03:57:48Z,74.9,TA120-T246184
1605758273000,2020-11-19T03:57:53Z,63.9,TA120-T246187
1605758276000,2020-11-19T03:57:56Z,60.4,TA120-T246191
1605758314000,2020-11-19T03:58:34Z,36,TA120-T246183
1605758325000,2020-11-19T03:58:45Z,66.9,TA120-T246177
1605758328000,2020-11-19T03:58:48Z,70.2,TA120-T246184
1605758333000,2020-11-19T03:58:53Z,61,TA120-T246187
1605758336000,2020-11-19T03:58:56Z,54.5,TA120-T246191
1605758374000,2020-11-19T03:59:34Z,35.8,TA120-T246183
1605758385000,2020-11-19T03:59:45Z,70,TA120-T246177
1605758388000,2020-11-19T03:59:48Z,66.9,TA120-T246184
1605758393000,2020-11-19T03:59:53Z,63.2,TA120-T246187
1605758396000,2020-11-19T03:59:56Z,55.6,TA120-T246191
1605758434000,2020-11-19T04:00:34Z,36.1,TA120-T246183
1605758445000,2020-11-19T04:00:45Z,72.3,TA120-T246177
1605758448000,2020-11-19T04:00:48Z,73.9,TA120-T246184
1605758453000,2020-11-19T04:00:53Z,61.9,TA120-T246187
1605758456000,2020-11-19T04:00:56Z,62.7,TA120-T246191
1605758494000,2020-11-19T04:01:34Z,35.7,TA120-T246183
1605758505000,2020-11-19T04:01:45Z,78.2,TA120-T246177
1605758508000,2020-11-19T04:01:48Z,73.3,TA120-T246184
1605758513000,2020-11-19T04:01:53Z,63.3,TA120-T246187
1605758516000,2020-11-19T04:01:56Z,55.2,TA120-T246191
1605758554000,2020-11-19T04:02:34Z,35.4,TA120-T246183
1605758565000,2020-11-19T04:02:45Z,80.5,TA120-T246177
1605758568000,2020-11-19T04:02:48Z,72.1,TA120-T246184
1605758573000,2020-11-19T04:02:53Z,60,TA120-T246187
1605758576000,2020-11-19T04:02:56Z,55.5,TA120-T246191
1605758614000,2020-11-19T04:03:34Z,35.3,TA120-T246183
1605758625000,2020-11-19T04:03:45Z,70.7,TA120-T246177
1605758628000,2020-11-19T04:03:48Z,64,TA120-T246184
1605758633000,2020-11-19T04:03:53Z,59.5,TA120-T246187
1605758636000,2020-11-19T04:03:56Z,60.7,TA120-T246191
1605758674000,2020-11-19T04:04:34Z,35.6,TA120-T246183
1605758685000,2020-11-19T04:04:45Z,69.7,TA120-T246177
1605758688000,2020-11-19T04:04:48Z,75.2,TA120-T246184
1605758693000,2020-11-19T04:04:53Z,62.6,TA120-T246187
1605758696000,2020-11-19T04:04:56Z,53.9,TA120-T246191
1605758734000,2020-11-19T04:05:34Z,36,TA120-T246183
1605758745000,2020-11-19T04:05:45Z,69.4,TA120-T246177
1605758748000,2020-11-19T04:05:48Z,70.6,TA120-T246184
1605758753000,2020-11-19T04:05:53Z,62.3,TA120-T246187
1605758756000,2020-11-19T04:05:56Z,56.2,TA120-T246191
1605758794000,2020-11-19T04:06:34Z,36,TA120-T246183
1605758805000,2020-11-19T04:06:45Z,69.8,TA120-T246177
1605758808000,2020-11-19T04:06:48Z,73.4,TA120-T246184
1605758813000,2020-11-19T04:06:53Z,61.5,TA120-T246187
1605758816000,2020-11-19T04:06:56Z,55.2,TA120-T246191
1605758854000,2020-11-19T04:07:34Z,36,TA120-T246183
1605758865000,2020-11-19T04:07:45Z,76.4,TA120-T246177
1605758868000,2020-11-19T04:07:48Z,72.9,TA120-T246184
1605758873000,2020-11-19T04:07:53Z,62.9,TA120-T246187
1605758876000,2020-11-19T04:07:56Z,55.9,TA120-T246191
1605758914000,2020-11-19T04:08:34Z,36.4,TA120-T246183
1605758925000,2020-11-19T04:08:45Z,66.3,TA120-T246177
1605758928000,2020-11-19T04:08:48Z,74.5,TA120-T246184
1605758933000,2020-11-19T04:08:53Z,60.6,TA120-T246187
1605758936000,2020-11-19T04:08:56Z,54,TA120-T246191
1605758974000,2020-11-19T04:09:34Z,36,TA120-T246183
1605758985000,2020-11-19T04:09:45Z,66.6,TA120-T246177
1605758988000,2020-11-19T04:09:48Z,68.5,TA120-T246184
1605758993000,2020-11-19T04:09:53Z,62.1,TA120-T246187
1605758996000,2020-11-19T04:09:56Z,56.1,TA120-T246191
1605759034000,2020-11-19T04:10:34Z,36.2,TA120-T246183
1605759045000,2020-11-19T04:10:45Z,67.3,TA120-T246177
1605759048000,2020-11-19T04:10:48Z,75.4,TA120-T246184
1605759053000,2020-11-19T04:10:53Z,65.3,TA120-T246187
1605759056000,2020-11-19T04:10:56Z,53.1,TA120-T246191
1605759094000,2020-11-19T04:11:34Z,35.5,TA120-T246183
1605759105000,2020-11-19T04:11:45Z,67.5,TA120-T246177
1605759108000,2020-11-19T04:11:48Z,73.9,TA120-T246184
1605759113000,2020-11-19T04:11:53Z,62.8,TA120-T246187
1605759116000,2020-11-19T04:11:56Z,56.1,TA120-T246191
1605759154000,2020-11-19T04:12:34Z,35.4,TA120-T246183
1605759165000,2020-11-19T04:12:45Z,65.6,TA120-T246177
1605759168000,2020-11-19T04:12:48Z,75.6,TA120-T246184
1605759173000,2020-11-19T04:12:53Z,64.9,TA120-T246187
1605759176000,2020-11-19T04:12:56Z,55.6,TA120-T246191
1605759214000,2020-11-19T04:13:34Z,35.4,TA120-T246183
1605759225000,2020-11-19T04:13:45Z,68.3,TA120-T246177
1605759228000,2020-11-19T04:13:48Z,73.4,TA120-T246184
1605759233000,2020-11-19T04:13:53Z,62.6,TA120-T246187
1605759236000,2020-11-19T04:13:56Z,57.9,TA120-T246191
1605759274000,2020-11-19T04:14:34Z,37.2,TA120-T246183
1605759285000,2020-11-19T04:14:45Z,76.4,TA120-T246177
1605759288000,2020-11-19T04:14:48Z,77.7,TA120-T246184
1605759293000,2020-11-19T04:14:53Z,64.4,TA120-T246187
1605759296000,2020-11-19T04:14:56Z,56.8,TA120-T246191
1605759334000,2020-11-19T04:15:34Z,36.6,TA120-T246183
1605759345000,2020-11-19T04:15:45Z,72.3,TA120-T246177
1605759348000,2020-11-19T04:15:48Z,71.1,TA120-T246184
1605759353000,2020-11-19T04:15:53Z,63,TA120-T246187
1605759356000,2020-11-19T04:15:56Z,54.1,TA120-T246191
1605759394000,2020-11-19T04:16:34Z,36.8,TA120-T246183
1605759405000,2020-11-19T04:16:45Z,71,TA120-T246177
1605759408000,2020-11-19T04:16:48Z,76.7,TA120-T246184
1605759413000,2020-11-19T04:16:53Z,62.8,TA120-T246187
1605759416000,2020-11-19T04:16:56Z,59,TA120-T246191
1605759454000,2020-11-19T04:17:34Z,40.7,TA120-T246183
1605759465000,2020-11-19T04:17:45Z,71.1,TA120-T246177
1605759468000,2020-11-19T04:17:48Z,71.2,TA120-T246184
1605759473000,2020-11-19T04:17:53Z,62.2,TA120-T246187
1605759476000,2020-11-19T04:17:56Z,61,TA120-T246191
1605759514000,2020-11-19T04:18:34Z,36.3,TA120-T246183
1605759525000,2020-11-19T04:18:45Z,66,TA120-T246177
1605759528000,2020-11-19T04:18:48Z,66.9,TA120-T246184
1605759533000,2020-11-19T04:18:53Z,61.6,TA120-T246187
1605759536000,2020-11-19T04:18:56Z,53.4,TA120-T246191
1605759574000,2020-11-19T04:19:34Z,35.8,TA120-T246183
1605759585000,2020-11-19T04:19:45Z,67.9,TA120-T246177
1605759588000,2020-11-19T04:19:48Z,76.3,TA120-T246184
1605759593000,2020-11-19T04:19:53Z,63.5,TA120-T246187
1605759596000,2020-11-19T04:19:56Z,55.1,TA120-T246191
1605759634000,2020-11-19T04:20:34Z,36.2,TA120-T246183
1605759645000,2020-11-19T04:20:45Z,68.7,TA120-T246177
1605759648000,2020-11-19T04:20:48Z,76.5,TA120-T246184
1605759653000,2020-11-19T04:20:53Z,61.9,TA120-T246187
1605759656000,2020-11-19T04:20:56Z,58.2,TA120-T246191
1605759694000,2020-11-19T04:21:34Z,35.9,TA120-T246183
1605759705000,2020-11-19T04:21:45Z,69,TA120-T246177
1605759708000,2020-11-19T04:21:48Z,73.6,TA120-T246184
1605759713000,2020-11-19T04:21:53Z,62.4,TA120-T246187
1605759716000,2020-11-19T04:21:56Z,55.1,TA120-T246191
1605759754000,2020-11-19T04:22:34Z,35.9,TA120-T246183
1605759765000,2020-11-19T04:22:45Z,66.7,TA120-T246177
1605759768000,2020-11-19T04:22:48Z,77.6,TA120-T246184
1605759773000,2020-11-19T04:22:53Z,61.9,TA120-T246187
1605759776000,2020-11-19T04:22:56Z,57.2,TA120-T246191
1605759814000,2020-11-19T04:23:34Z,36.2,TA120-T246183
1605759825000,2020-11-19T04:23:45Z,66.7,TA120-T246177
1605759828000,2020-11-19T04:23:48Z,74.3,TA120-T246184
1605759833000,2020-11-19T04:23:53Z,63.8,TA120-T246187
1605759836000,2020-11-19T04:23:56Z,58.8,TA120-T246191
1605759874000,2020-11-19T04:24:34Z,36.8,TA120-T246183
1605759885000,2020-11-19T04:24:45Z,67.5,TA120-T246177
1605759888000,2020-11-19T04:24:48Z,75.1,TA120-T246184
1605759893000,2020-11-19T04:24:53Z,62.5,TA120-T246187
1605759896000,2020-11-19T04:24:56Z,52.8,TA120-T246191
1605759934000,2020-11-19T04:25:34Z,36.2,TA120-T246183
1605759945000,2020-11-19T04:25:45Z,67.1,TA120-T246177
1605759948000,2020-11-19T04:25:48Z,72.7,TA120-T246184
1605759953000,2020-11-19T04:25:53Z,62.4,TA120-T246187
1605759956000,2020-11-19T04:25:56Z,63.4,TA120-T246191
1605759994000,2020-11-19T04:26:34Z,36.3,TA120-T246183
1605760005000,2020-11-19T04:26:45Z,66.9,TA120-T246177
1605760008000,2020-11-19T04:26:48Z,77.6,TA120-T246184
1605760013000,2020-11-19T04:26:53Z,62.9,TA120-T246187
1605760016000,2020-11-19T04:26:56Z,63.4,TA120-T246191
1605760054000,2020-11-19T04:27:34Z,35.8,TA120-T246183
1605760065000,2020-11-19T04:27:45Z,67.1,TA120-T246177
1605760068000,2020-11-19T04:27:48Z,60.9,TA120-T246184
1605760073000,2020-11-19T04:27:53Z,63.5,TA120-T246187
1605760076000,2020-11-19T04:27:56Z,58.4,TA120-T246191
1605760114000,2020-11-19T04:28:34Z,35.7,TA120-T246183
1605760125000,2020-11-19T04:28:45Z,68.8,TA120-T246177
1605760128000,2020-11-19T04:28:48Z,75,TA120-T246184
1605760133000,2020-11-19T04:28:53Z,64.2,TA120-T246187
1605760136000,2020-11-19T04:28:56Z,60.1,TA120-T246191
1605760174000,2020-11-19T04:29:34Z,35.8,TA120-T246183
1605760185000,2020-11-19T04:29:45Z,68,TA120-T246177
1605760188000,2020-11-19T04:29:48Z,76.1,TA120-T246184
1605760193000,2020-11-19T04:29:53Z,64.1,TA120-T246187
1605760196000,2020-11-19T04:29:56Z,56.3,TA120-T246191
1605760234000,2020-11-19T04:30:34Z,36.1,TA120-T246183
1605760245000,2020-11-19T04:30:45Z,69,TA120-T246177
1605760248000,2020-11-19T04:30:48Z,72.7,TA120-T246184
1605760253000,2020-11-19T04:30:53Z,63.5,TA120-T246187
1605760256000,2020-11-19T04:30:56Z,58.6,TA120-T246191
1605760294000,2020-11-19T04:31:34Z,36.6,TA120-T246183
1605760305000,2020-11-19T04:31:45Z,76.2,TA120-T246177
1605760308000,2020-11-19T04:31:48Z,75.5,TA120-T246184
1605760313000,2020-11-19T04:31:53Z,65.4,TA120-T246187
1605760316000,2020-11-19T04:31:56Z,60.2,TA120-T246191
1605760354000,2020-11-19T04:32:34Z,38.2,TA120-T246183
1605760365000,2020-11-19T04:32:45Z,70.9,TA120-T246177
1605760368000,2020-11-19T04:32:48Z,76.9,TA120-T246184
1605760373000,2020-11-19T04:32:53Z,64.8,TA120-T246187
1605760376000,2020-11-19T04:32:56Z,56.7,TA120-T246191
1605760414000,2020-11-19T04:33:34Z,38.1,TA120-T246183
1605760425000,2020-11-19T04:33:45Z,79.6,TA120-T246177
1605760428000,2020-11-19T04:33:48Z,66.9,TA120-T246184
1605760433000,2020-11-19T04:33:53Z,65.4,TA120-T246187
1605760436000,2020-11-19T04:33:56Z,59.4,TA120-T246191
1605760474000,2020-11-19T04:34:34Z,38.6,TA120-T246183
1605760485000,2020-11-19T04:34:45Z,73.5,TA120-T246177
1605760488000,2020-11-19T04:34:48Z,78.7,TA120-T246184
1605760493000,2020-11-19T04:34:53Z,66.4,TA120-T246187
1605760496000,2020-11-19T04:34:56Z,63.4,TA120-T246191
1605760534000,2020-11-19T04:35:34Z,39.1,TA120-T246183
1605760545000,2020-11-19T04:35:45Z,71.8,TA120-T246177
1605760548000,2020-11-19T04:35:48Z,75.1,TA120-T246184
1605760553000,2020-11-19T04:35:53Z,64.4,TA120-T246187
1605760556000,2020-11-19T04:35:56Z,54.7,TA120-T246191
1605760594000,2020-11-19T04:36:34Z,37,TA120-T246183
1605760605000,2020-11-19T04:36:45Z,68.4,TA120-T246177
1605760608000,2020-11-19T04:36:48Z,72.4,TA120-T246184
1605760613000,2020-11-19T04:36:53Z,65.1,TA120-T246187
1605760616000,2020-11-19T04:36:56Z,57.3,TA120-T246191
1605760654000,2020-11-19T04:37:34Z,36.4,TA120-T246183
1605760665000,2020-11-19T04:37:45Z,66.9,TA120-T246177
1605760668000,2020-11-19T04:37:48Z,76.1,TA120-T246184
1605760673000,2020-11-19T04:37:53Z,65,TA120-T246187
1605760676000,2020-11-19T04:37:56Z,58.8,TA120-T246191
1605760714000,2020-11-19T04:38:34Z,39.2,TA120-T246183
1605760725000,2020-11-19T04:38:45Z,66,TA120-T246177
1605760728000,2020-11-19T04:38:48Z,76.2,TA120-T246184
1605760733000,2020-11-19T04:38:53Z,67.3,TA120-T246187
1605760736000,2020-11-19T04:38:56Z,63.2,TA120-T246191
1605760774000,2020-11-19T04:39:34Z,37.4,TA120-T246183
1605760785000,2020-11-19T04:39:45Z,67,TA120-T246177
1605760788000,2020-11-19T04:39:48Z,73.4,TA120-T246184
1605760793000,2020-11-19T04:39:53Z,65.3,TA120-T246187
1605760796000,2020-11-19T04:39:56Z,63.2,TA120-T246191
1605760834000,2020-11-19T04:40:34Z,37.5,TA120-T246183
1605760845000,2020-11-19T04:40:45Z,69.7,TA120-T246177
1605760848000,2020-11-19T04:40:48Z,79.1,TA120-T246184
1605760853000,2020-11-19T04:40:53Z,66.3,TA120-T246187
1605760856000,2020-11-19T04:40:56Z,66,TA120-T246191
1605760894000,2020-11-19T04:41:34Z,37.5,TA120-T246183
1605760905000,2020-11-19T04:41:45Z,70.1,TA120-T246177
1605760908000,2020-11-19T04:41:48Z,73.5,TA120-T246184
1605760913000,2020-11-19T04:41:53Z,66,TA120-T246187
1605760916000,2020-11-19T04:41:56Z,63.5,TA120-T246191
1605760954000,2020-11-19T04:42:34Z,39.4,TA120-T246183
1605760965000,2020-11-19T04:42:45Z,69.7,TA120-T246177
1605760968000,2020-11-19T04:42:48Z,69.2,TA120-T246184
1605760973000,2020-11-19T04:42:53Z,65.1,TA120-T246187
1605760976000,2020-11-19T04:42:56Z,56.9,TA120-T246191
1605761014000,2020-11-19T04:43:34Z,36.3,TA120-T246183
1605761025000,2020-11-19T04:43:45Z,72.8,TA120-T246177
1605761028000,2020-11-19T04:43:48Z,78.6,TA120-T246184
1605761033000,2020-11-19T04:43:53Z,64.9,TA120-T246187
1605761036000,2020-11-19T04:43:56Z,60,TA120-T246191
1605761074000,2020-11-19T04:44:34Z,37.1,TA120-T246183
1605761085000,2020-11-19T04:44:45Z,70.7,TA120-T246177
1605761088000,2020-11-19T04:44:48Z,74.1,TA120-T246184
1605761093000,2020-11-19T04:44:53Z,66.4,TA120-T246187
1605761096000,2020-11-19T04:44:56Z,58.3,TA120-T246191
1605761134000,2020-11-19T04:45:34Z,39.8,TA120-T246183
1605761145000,2020-11-19T04:45:45Z,81.4,TA120-T246177
1605761148000,2020-11-19T04:45:48Z,76.4,TA120-T246184
1605761153000,2020-11-19T04:45:53Z,65.6,TA120-T246187
1605761156000,2020-11-19T04:45:56Z,57.2,TA120-T246191
1605761194000,2020-11-19T04:46:34Z,37.5,TA120-T246183
1605761205000,2020-11-19T04:46:45Z,72.1,TA120-T246177
1605761208000,2020-11-19T04:46:48Z,77.9,TA120-T246184
1605761213000,2020-11-19T04:46:53Z,65.5,TA120-T246187
1605761216000,2020-11-19T04:46:56Z,64.3,TA120-T246191
1605761254000,2020-11-19T04:47:34Z,37,TA120-T246183
1605761265000,2020-11-19T04:47:45Z,72.5,TA120-T246177
1605761268000,2020-11-19T04:47:48Z,76.3,TA120-T246184
1605761273000,2020-11-19T04:47:53Z,65.3,TA120-T246187
1605761276000,2020-11-19T04:47:56Z,59.6,TA120-T246191
1605761314000,2020-11-19T04:48:34Z,36.3,TA120-T246183
1605761325000,2020-11-19T04:48:45Z,70.9,TA120-T246177
1605761328000,2020-11-19T04:48:48Z,72.3,TA120-T246184
1605761333000,2020-11-19T04:48:53Z,64.7,TA120-T246187
1605761336000,2020-11-19T04:48:56Z,59.3,TA120-T246191
1605761374000,2020-11-19T04:49:34Z,37.3,TA120-T246183
1605761385000,2020-11-19T04:49:45Z,69.3,TA120-T246177
1605761388000,2020-11-19T04:49:48Z,79.3,TA120-T246184
1605761393000,2020-11-19T04:49:53Z,65,TA120-T246187
1605761396000,2020-11-19T04:49:56Z,62.9,TA120-T246191
1605761434000,2020-11-19T04:50:34Z,36.4,TA120-T246183
1605761445000,2020-11-19T04:50:45Z,69.1,TA120-T246177
1605761448000,2020-11-19T04:50:48Z,75.2,TA120-T246184
1605761453000,2020-11-19T04:50:53Z,66.7,TA120-T246187
1605761456000,2020-11-19T04:50:56Z,59,TA120-T246191
1605761494000,2020-11-19T04:51:34Z,39,TA120-T246183
1605761505000,2020-11-19T04:51:45Z,77,TA120-T246177
1605761508000,2020-11-19T04:51:48Z,73.6,TA120-T246184
1605761513000,2020-11-19T04:51:53Z,65.8,TA120-T246187
1605761516000,2020-11-19T04:51:56Z,62.1,TA120-T246191
1605761554000,2020-11-19T04:52:34Z,42.3,TA120-T246183
1605761565000,2020-11-19T04:52:45Z,70.7,TA120-T246177
1605761568000,2020-11-19T04:52:48Z,76.6,TA120-T246184
1605761573000,2020-11-19T04:52:53Z,65.6,TA120-T246187
1605761576000,2020-11-19T04:52:56Z,59.4,TA120-T246191
1605761614000,2020-11-19T04:53:34Z,42.5,TA120-T246183
1605761625000,2020-11-19T04:53:45Z,68.1,TA120-T246177
1605761628000,2020-11-19T04:53:48Z,76.2,TA120-T246184
1605761633000,2020-11-19T04:53:53Z,64.9,TA120-T246187
1605761636000,2020-11-19T04:53:56Z,59.5,TA120-T246191
1605761674000,2020-11-19T04:54:34Z,43,TA120-T246183
1605761685000,2020-11-19T04:54:45Z,75.6,TA120-T246177
1605761688000,2020-11-19T04:54:48Z,73.9,TA120-T246184
1605761693000,2020-11-19T04:54:53Z,65.7,TA120-T246187
1605761696000,2020-11-19T04:54:56Z,60.2,TA120-T246191
1605761734000,2020-11-19T04:55:34Z,43.9,TA120-T246183
1605761745000,2020-11-19T04:55:45Z,70.8,TA120-T246177
1605761748000,2020-11-19T04:55:48Z,76.1,TA120-T246184
1605761753000,2020-11-19T04:55:53Z,64.9,TA120-T246187
1605761756000,2020-11-19T04:55:56Z,58.6,TA120-T246191
1605761794000,2020-11-19T04:56:34Z,43.9,TA120-T246183
1605761805000,2020-11-19T04:56:45Z,73.6,TA120-T246177
1605761808000,2020-11-19T04:56:48Z,72.9,TA120-T246184
1605761813000,2020-11-19T04:56:53Z,65.5,TA120-T246187
1605761816000,2020-11-19T04:56:56Z,63.4,TA120-T246191
1605761854000,2020-11-19T04:57:34Z,44.1,TA120-T246183
1605761865000,2020-11-19T04:57:45Z,73.5,TA120-T246177
1605761868000,2020-11-19T04:57:48Z,73.5,TA120-T246184
1605761873000,2020-11-19T04:57:53Z,65.2,TA120-T246187
1605761876000,2020-11-19T04:57:56Z,60.6,TA120-T246191
1605761914000,2020-11-19T04:58:34Z,44.5,TA120-T246183
1605761925000,2020-11-19T04:58:45Z,74.5,TA120-T246177
1605761928000,2020-11-19T04:58:48Z,79,TA120-T246184
1605761933000,2020-11-19T04:58:53Z,64.3,TA120-T246187
1605761936000,2020-11-19T04:58:56Z,61.1,TA120-T246191
1605761974000,2020-11-19T04:59:34Z,44.8,TA120-T246183
1605761985000,2020-11-19T04:59:45Z,82.4,TA120-T246177
1605761988000,2020-11-19T04:59:48Z,74.1,TA120-T246184
1605761993000,2020-11-19T04:59:53Z,64.9,TA120-T246187
1605761996000,2020-11-19T04:59:56Z,62.7,TA120-T246191
1605762034000,2020-11-19T05:00:34Z,44.8,TA120-T246183
1605762045000,2020-11-19T05:00:45Z,71.3,TA120-T246177
1605762048000,2020-11-19T05:00:48Z,73.6,TA120-T246184
1605762053000,2020-11-19T05:00:53Z,65.8,TA120-T246187
1605762056000,2020-11-19T05:00:56Z,57.2,TA120-T246191
1605762094000,2020-11-19T05:01:34Z,45,TA120-T246183
1605762105000,2020-11-19T05:01:45Z,76.2,TA120-T246177
1605762108000,2020-11-19T05:01:48Z,75.2,TA120-T246184
1605762113000,2020-11-19T05:01:53Z,66.4,TA120-T246187
1605762116000,2020-11-19T05:01:56Z,61.7,TA120-T246191
1605762154000,2020-11-19T05:02:34Z,45.1,TA120-T246183
1605762165000,2020-11-19T05:02:45Z,70.2,TA120-T246177
1605762168000,2020-11-19T05:02:48Z,77.1,TA120-T246184
1605762173000,2020-11-19T05:02:53Z,64.6,TA120-T246187
1605762176000,2020-11-19T05:02:56Z,58.3,TA120-T246191
1605762214000,2020-11-19T05:03:34Z,45.2,TA120-T246183
1605762225000,2020-11-19T05:03:45Z,70.7,TA120-T246177
1605762228000,2020-11-19T05:03:48Z,73.3,TA120-T246184
1605762233000,2020-11-19T05:03:53Z,65.1,TA120-T246187
1605762236000,2020-11-19T05:03:56Z,57.7,TA120-T246191
1605762274000,2020-11-19T05:04:34Z,45.4,TA120-T246183
1605762285000,2020-11-19T05:04:45Z,68.7,TA120-T246177
1605762288000,2020-11-19T05:04:48Z,76.1,TA120-T246184
1605762293000,2020-11-19T05:04:53Z,65.4,TA120-T246187
1605762296000,2020-11-19T05:04:56Z,62.2,TA120-T246191
1605762334000,2020-11-19T05:05:34Z,45.6,TA120-T246183
1605762345000,2020-11-19T05:05:45Z,69.7,TA120-T246177
1605762348000,2020-11-19T05:05:48Z,74.7,TA120-T246184
1605762353000,2020-11-19T05:05:53Z,65.6,TA120-T246187
1605762356000,2020-11-19T05:05:56Z,61.2,TA120-T246191
1605762394000,2020-11-19T05:06:34Z,45.5,TA120-T246183
1605762405000,2020-11-19T05:06:45Z,71.1,TA120-T246177
1605762408000,2020-11-19T05:06:48Z,71.9,TA120-T246184
1605762413000,2020-11-19T05:06:53Z,65.3,TA120-T246187
1605762416000,2020-11-19T05:06:56Z,60.4,TA120-T246191
1605762454000,2020-11-19T05:07:34Z,45.6,TA120-T246183
1605762465000,2020-11-19T05:07:45Z,69.8,TA120-T246177
1605762468000,2020-11-19T05:07:48Z,74.7,TA120-T246184
1605762473000,2020-11-19T05:07:53Z,64.3,TA120-T246187
1605762476000,2020-11-19T05:07:56Z,66.8,TA120-T246191
1605762514000,2020-11-19T05:08:34Z,45.7,TA120-T246183
1605762525000,2020-11-19T05:08:45Z,69.3,TA120-T246177
1605762528000,2020-11-19T05:08:48Z,76.3,TA120-T246184
1605762533000,2020-11-19T05:08:53Z,64.6,TA120-T246187
1605762536000,2020-11-19T05:08:56Z,57.2,TA120-T246191
1605762574000,2020-11-19T05:09:34Z,45.5,TA120-T246183
1605762585000,2020-11-19T05:09:45Z,77.5,TA120-T246177
1605762588000,2020-11-19T05:09:48Z,75.3,TA120-T246184
1605762593000,2020-11-19T05:09:53Z,67.6,TA120-T246187
1605762596000,2020-11-19T05:09:56Z,56.5,TA120-T246191
1605762634000,2020-11-19T05:10:34Z,45.6,TA120-T246183
1605762645000,2020-11-19T05:10:45Z,76.2,TA120-T246177
1605762648000,2020-11-19T05:10:48Z,75.9,TA120-T246184
1605762653000,2020-11-19T05:10:53Z,65.5,TA120-T246187
1605762656000,2020-11-19T05:10:56Z,58.6,TA120-T246191
1605762694000,2020-11-19T05:11:34Z,45.6,TA120-T246183
1605762705000,2020-11-19T05:11:45Z,69.8,TA120-T246177
1605762708000,2020-11-19T05:11:48Z,75.7,TA120-T246184
