time,readable_time,dBA,dev-id
1655431105000,2022-06-17T01:58:25Z,46.4,TA120-T246191
1655431106000,2022-06-17T01:58:26Z,33.8,TA120-T246183
1655431106000,2022-06-17T01:58:26Z,47.9,TA120-T246191
1655431106000,2022-06-17T01:58:26Z,57.6,TA120-T246184
1655431106000,2022-06-17T01:58:26Z,44.3,TA120-T246187
1655431107000,2022-06-17T01:58:27Z,56.2,TA120-T246184
1655431107000,2022-06-17T01:58:27Z,46,TA120-T246187
1655431107000,2022-06-17T01:58:27Z,33.7,TA120-T246183
1655431107000,2022-06-17T01:58:27Z,48.9,TA120-T246191
1655431108000,2022-06-17T01:58:28Z,33.6,TA120-T246183
1655431108000,2022-06-17T01:58:28Z,54.3,TA120-T246191
1655431108000,2022-06-17T01:58:28Z,54.8,TA120-T246184
1655431108000,2022-06-17T01:58:28Z,46.6,TA120-T246187
1655431109000,2022-06-17T01:58:29Z,53.6,TA120-T246184
1655431109000,2022-06-17T01:58:29Z,44.5,TA120-T246187
1655431109000,2022-06-17T01:58:29Z,33.6,TA120-T246183
1655431109000,2022-06-17T01:58:29Z,52.1,TA120-T246191
1655431110000,2022-06-17T01:58:30Z,33.7,TA120-T246183
1655431110000,2022-06-17T01:58:30Z,47.4,TA120-T246191
1655431110000,2022-06-17T01:58:30Z,53.2,TA120-T246184
1655431110000,2022-06-17T01:58:30Z,45.4,TA120-T246187
1655431111000,2022-06-17T01:58:31Z,52.5,TA120-T246184
1655431111000,2022-06-17T01:58:31Z,44,TA120-T246187
1655431111000,2022-06-17T01:58:31Z,33.6,TA120-T246183
1655431111000,2022-06-17T01:58:31Z,46.7,TA120-T246191
1655431112000,2022-06-17T01:58:32Z,33.6,TA120-T246183
1655431112000,2022-06-17T01:58:32Z,46.7,TA120-T246191
1655431112000,2022-06-17T01:58:32Z,52.9,TA120-T246184
1655431112000,2022-06-17T01:58:32Z,45.7,TA120-T246187
1655431113000,2022-06-17T01:58:33Z,52.7,TA120-T246184
1655431113000,2022-06-17T01:58:33Z,45.4,TA120-T246187
1655431113000,2022-06-17T01:58:33Z,34.2,TA120-T246183
1655431113000,2022-06-17T01:58:33Z,46.9,TA120-T246191
1655431114000,2022-06-17T01:58:34Z,34.5,TA120-T246183
1655431114000,2022-06-17T01:58:34Z,46.9,TA120-T246191
1655431114000,2022-06-17T01:58:34Z,53.1,TA120-T246184
1655431114000,2022-06-17T01:58:34Z,45.5,TA120-T246187
1655431115000,2022-06-17T01:58:35Z,53.2,TA120-T246184
1655431115000,2022-06-17T01:58:35Z,44.6,TA120-T246187
1655431115000,2022-06-17T01:58:35Z,34.8,TA120-T246183
1655431115000,2022-06-17T01:58:35Z,47,TA120-T246191
1655431116000,2022-06-17T01:58:36Z,34.6,TA120-T246183
1655431116000,2022-06-17T01:58:36Z,47.4,TA120-T246191
1655431116000,2022-06-17T01:58:36Z,54.1,TA120-T246184
1655431116000,2022-06-17T01:58:36Z,47.7,TA120-T246187
1655431117000,2022-06-17T01:58:37Z,55.3,TA120-T246184
1655431117000,2022-06-17T01:58:37Z,47.5,TA120-T246187
1655431117000,2022-06-17T01:58:37Z,35.8,TA120-T246183
1655431117000,2022-06-17T01:58:37Z,46.9,TA120-T246191
1655431118000,2022-06-17T01:58:38Z,35.6,TA120-T246183
1655431118000,2022-06-17T01:58:38Z,46.7,TA120-T246191
1655431118000,2022-06-17T01:58:38Z,57.7,TA120-T246184
1655431118000,2022-06-17T01:58:38Z,46.4,TA120-T246187
1655431119000,2022-06-17T01:58:39Z,58.6,TA120-T246184
1655431119000,2022-06-17T01:58:39Z,46.1,TA120-T246187
1655431119000,2022-06-17T01:58:39Z,34.9,TA120-T246183
1655431119000,2022-06-17T01:58:39Z,46.5,TA120-T246191
1655431120000,2022-06-17T01:58:40Z,35.1,TA120-T246183
1655431120000,2022-06-17T01:58:40Z,47.1,TA120-T246191
1655431120000,2022-06-17T01:58:40Z,60.8,TA120-T246184
1655431120000,2022-06-17T01:58:40Z,45.9,TA120-T246187
1655431121000,2022-06-17T01:58:41Z,64.1,TA120-T246184
1655431121000,2022-06-17T01:58:41Z,46.4,TA120-T246187
1655431121000,2022-06-17T01:58:41Z,35.3,TA120-T246183
1655431121000,2022-06-17T01:58:41Z,46.6,TA120-T246191
1655431122000,2022-06-17T01:58:42Z,35,TA120-T246183
1655431122000,2022-06-17T01:58:42Z,47,TA120-T246191
1655431122000,2022-06-17T01:58:42Z,65.3,TA120-T246184
1655431122000,2022-06-17T01:58:42Z,48.2,TA120-T246187
1655431123000,2022-06-17T01:58:43Z,64.9,TA120-T246184
1655431123000,2022-06-17T01:58:43Z,47.1,TA120-T246187
1655431123000,2022-06-17T01:58:43Z,34.9,TA120-T246183
1655431123000,2022-06-17T01:58:43Z,48.7,TA120-T246191
1655431124000,2022-06-17T01:58:44Z,34.9,TA120-T246183
1655431124000,2022-06-17T01:58:44Z,46.5,TA120-T246191
1655431124000,2022-06-17T01:58:44Z,65.6,TA120-T246184
1655431124000,2022-06-17T01:58:44Z,46.1,TA120-T246187
1655431125000,2022-06-17T01:58:45Z,64.7,TA120-T246184
1655431125000,2022-06-17T01:58:45Z,46.3,TA120-T246187
1655431125000,2022-06-17T01:58:45Z,34.7,TA120-T246183
1655431125000,2022-06-17T01:58:45Z,46.8,TA120-T246191
1655431126000,2022-06-17T01:58:46Z,36.2,TA120-T246183
1655431126000,2022-06-17T01:58:46Z,46.6,TA120-T246191
1655431126000,2022-06-17T01:58:46Z,62.9,TA120-T246184
1655431126000,2022-06-17T01:58:46Z,45.6,TA120-T246187
1655431127000,2022-06-17T01:58:47Z,61.6,TA120-T246184
1655431127000,2022-06-17T01:58:47Z,45.7,TA120-T246187
1655431127000,2022-06-17T01:58:47Z,36.2,TA120-T246183
1655431127000,2022-06-17T01:58:47Z,47.3,TA120-T246191
1655431128000,2022-06-17T01:58:48Z,35.9,TA120-T246183
1655431128000,2022-06-17T01:58:48Z,47,TA120-T246191
1655431128000,2022-06-17T01:58:48Z,59,TA120-T246184
1655431128000,2022-06-17T01:58:48Z,46.9,TA120-T246187
1655431129000,2022-06-17T01:58:49Z,58.3,TA120-T246184
1655431129000,2022-06-17T01:58:49Z,47.1,TA120-T246187
1655431129000,2022-06-17T01:58:49Z,35.2,TA120-T246183
1655431129000,2022-06-17T01:58:49Z,46.6,TA120-T246191
1655431130000,2022-06-17T01:58:50Z,35.3,TA120-T246183
1655431130000,2022-06-17T01:58:50Z,46.9,TA120-T246191
1655431130000,2022-06-17T01:58:50Z,57.9,TA120-T246184
1655431130000,2022-06-17T01:58:50Z,47,TA120-T246187
1655431131000,2022-06-17T01:58:51Z,56.6,TA120-T246184
1655431131000,2022-06-17T01:58:51Z,47.9,TA120-T246187
1655431131000,2022-06-17T01:58:51Z,34.9,TA120-T246183
1655431131000,2022-06-17T01:58:51Z,48,TA120-T246191
1655431132000,2022-06-17T01:58:52Z,34.9,TA120-T246183
1655431132000,2022-06-17T01:58:52Z,48,TA120-T246191
1655431132000,2022-06-17T01:58:52Z,55.6,TA120-T246184
1655431132000,2022-06-17T01:58:52Z,47.8,TA120-T246187
1655431133000,2022-06-17T01:58:53Z,54.7,TA120-T246184
1655431133000,2022-06-17T01:58:53Z,48.9,TA120-T246187
1655431133000,2022-06-17T01:58:53Z,35.7,TA120-T246183
1655431133000,2022-06-17T01:58:53Z,48.1,TA120-T246191
1655431134000,2022-06-17T01:58:54Z,35.2,TA120-T246183
1655431134000,2022-06-17T01:58:54Z,48.1,TA120-T246191
1655431134000,2022-06-17T01:58:54Z,53.6,TA120-T246184
1655431134000,2022-06-17T01:58:54Z,48.8,TA120-T246187
1655431135000,2022-06-17T01:58:55Z,53,TA120-T246184
1655431135000,2022-06-17T01:58:55Z,50.3,TA120-T246187
1655431135000,2022-06-17T01:58:55Z,34.4,TA120-T246183
1655431135000,2022-06-17T01:58:55Z,48.7,TA120-T246191
1655431136000,2022-06-17T01:58:56Z,33.9,TA120-T246183
1655431136000,2022-06-17T01:58:56Z,48.5,TA120-T246191
1655431136000,2022-06-17T01:58:56Z,52.3,TA120-T246184
1655431136000,2022-06-17T01:58:56Z,50.7,TA120-T246187
1655431137000,2022-06-17T01:58:57Z,51.8,TA120-T246184
1655431137000,2022-06-17T01:58:57Z,52.2,TA120-T246187
1655431137000,2022-06-17T01:58:57Z,34,TA120-T246183
1655431137000,2022-06-17T01:58:57Z,50.3,TA120-T246191
1655431138000,2022-06-17T01:58:58Z,34.2,TA120-T246183
1655431138000,2022-06-17T01:58:58Z,50,TA120-T246191
1655431138000,2022-06-17T01:58:58Z,51.8,TA120-T246184
1655431138000,2022-06-17T01:58:58Z,52.9,TA120-T246187
1655431139000,2022-06-17T01:58:59Z,51.9,TA120-T246184
1655431139000,2022-06-17T01:58:59Z,51.6,TA120-T246187
1655431139000,2022-06-17T01:58:59Z,34.3,TA120-T246183
1655431139000,2022-06-17T01:58:59Z,51.2,TA120-T246191
1655431140000,2022-06-17T01:59:00Z,34.2,TA120-T246183
1655431140000,2022-06-17T01:59:00Z,51.9,TA120-T246191
1655431140000,2022-06-17T01:59:00Z,51.8,TA120-T246184
1655431140000,2022-06-17T01:59:00Z,51.8,TA120-T246187
1655431141000,2022-06-17T01:59:01Z,51.9,TA120-T246184
1655431141000,2022-06-17T01:59:01Z,51.4,TA120-T246187
1655431141000,2022-06-17T01:59:01Z,34.3,TA120-T246183
1655431141000,2022-06-17T01:59:01Z,53.1,TA120-T246191
1655431142000,2022-06-17T01:59:02Z,35,TA120-T246183
1655431142000,2022-06-17T01:59:02Z,53.4,TA120-T246191
1655431142000,2022-06-17T01:59:02Z,51.6,TA120-T246184
1655431142000,2022-06-17T01:59:02Z,49.7,TA120-T246187
1655431143000,2022-06-17T01:59:03Z,52,TA120-T246184
1655431143000,2022-06-17T01:59:03Z,50.1,TA120-T246187
1655431143000,2022-06-17T01:59:03Z,35,TA120-T246183
1655431143000,2022-06-17T01:59:03Z,53.4,TA120-T246191
1655431144000,2022-06-17T01:59:04Z,34.4,TA120-T246183
1655431144000,2022-06-17T01:59:04Z,51.2,TA120-T246191
1655431144000,2022-06-17T01:59:04Z,52.6,TA120-T246184
1655431144000,2022-06-17T01:59:04Z,48.8,TA120-T246187
1655431145000,2022-06-17T01:59:05Z,53.6,TA120-T246184
1655431145000,2022-06-17T01:59:05Z,47.8,TA120-T246187
1655431145000,2022-06-17T01:59:05Z,34.4,TA120-T246183
1655431145000,2022-06-17T01:59:05Z,51,TA120-T246191
1655431146000,2022-06-17T01:59:06Z,34.9,TA120-T246183
1655431146000,2022-06-17T01:59:06Z,50.4,TA120-T246191
1655431146000,2022-06-17T01:59:06Z,54.9,TA120-T246184
1655431146000,2022-06-17T01:59:06Z,49,TA120-T246187
1655431147000,2022-06-17T01:59:07Z,55.9,TA120-T246184
1655431147000,2022-06-17T01:59:07Z,48.2,TA120-T246187
1655431147000,2022-06-17T01:59:07Z,34.6,TA120-T246183
1655431147000,2022-06-17T01:59:07Z,49.6,TA120-T246191
1655431148000,2022-06-17T01:59:08Z,35.4,TA120-T246183
1655431148000,2022-06-17T01:59:08Z,48.9,TA120-T246191
1655431148000,2022-06-17T01:59:08Z,57.5,TA120-T246184
1655431148000,2022-06-17T01:59:08Z,49.7,TA120-T246187
1655431149000,2022-06-17T01:59:09Z,59.8,TA120-T246184
1655431149000,2022-06-17T01:59:09Z,49.1,TA120-T246187
1655431149000,2022-06-17T01:59:09Z,35.2,TA120-T246183
1655431149000,2022-06-17T01:59:09Z,47.9,TA120-T246191
1655431150000,2022-06-17T01:59:10Z,34.4,TA120-T246183
1655431150000,2022-06-17T01:59:10Z,51.8,TA120-T246191
1655431150000,2022-06-17T01:59:10Z,61.2,TA120-T246184
1655431150000,2022-06-17T01:59:10Z,51.2,TA120-T246187
1655431151000,2022-06-17T01:59:11Z,64.6,TA120-T246184
1655431151000,2022-06-17T01:59:11Z,53.1,TA120-T246187
1655431151000,2022-06-17T01:59:11Z,34.2,TA120-T246183
1655431151000,2022-06-17T01:59:11Z,47.4,TA120-T246191
1655431152000,2022-06-17T01:59:12Z,34.2,TA120-T246183
1655431152000,2022-06-17T01:59:12Z,46.8,TA120-T246191
1655431152000,2022-06-17T01:59:12Z,66.6,TA120-T246184
1655431152000,2022-06-17T01:59:12Z,53.7,TA120-T246187
1655431153000,2022-06-17T01:59:13Z,65.9,TA120-T246184
1655431153000,2022-06-17T01:59:13Z,55.4,TA120-T246187
1655431153000,2022-06-17T01:59:13Z,34,TA120-T246183
1655431153000,2022-06-17T01:59:13Z,46.5,TA120-T246191
1655431154000,2022-06-17T01:59:14Z,34,TA120-T246183
1655431154000,2022-06-17T01:59:14Z,46,TA120-T246191
1655431154000,2022-06-17T01:59:14Z,65.7,TA120-T246184
1655431154000,2022-06-17T01:59:14Z,55.1,TA120-T246187
1655431155000,2022-06-17T01:59:15Z,64.9,TA120-T246184
1655431155000,2022-06-17T01:59:15Z,58.2,TA120-T246187
1655431155000,2022-06-17T01:59:15Z,33.8,TA120-T246183
1655431155000,2022-06-17T01:59:15Z,46.9,TA120-T246191
1655431156000,2022-06-17T01:59:16Z,33.8,TA120-T246183
1655431156000,2022-06-17T01:59:16Z,45.8,TA120-T246191
1655431156000,2022-06-17T01:59:16Z,63.9,TA120-T246184
1655431156000,2022-06-17T01:59:16Z,58.4,TA120-T246187
1655431157000,2022-06-17T01:59:17Z,63.1,TA120-T246184
1655431157000,2022-06-17T01:59:17Z,56,TA120-T246187
1655431157000,2022-06-17T01:59:17Z,33.7,TA120-T246183
1655431157000,2022-06-17T01:59:17Z,46.3,TA120-T246191
1655431158000,2022-06-17T01:59:18Z,33.6,TA120-T246183
1655431158000,2022-06-17T01:59:18Z,46.3,TA120-T246191
1655431158000,2022-06-17T01:59:18Z,61.1,TA120-T246184
1655431158000,2022-06-17T01:59:18Z,52.7,TA120-T246187
1655431159000,2022-06-17T01:59:19Z,60.7,TA120-T246184
1655431159000,2022-06-17T01:59:19Z,52.8,TA120-T246187
1655431159000,2022-06-17T01:59:19Z,33.9,TA120-T246183
1655431159000,2022-06-17T01:59:19Z,46.2,TA120-T246191
1655431160000,2022-06-17T01:59:20Z,33.9,TA120-T246183
1655431160000,2022-06-17T01:59:20Z,47.7,TA120-T246191
1655431160000,2022-06-17T01:59:20Z,59.2,TA120-T246184
1655431160000,2022-06-17T01:59:20Z,53,TA120-T246187
1655431161000,2022-06-17T01:59:21Z,58.3,TA120-T246184
1655431161000,2022-06-17T01:59:21Z,52.4,TA120-T246187
1655431161000,2022-06-17T01:59:21Z,33.8,TA120-T246183
1655431161000,2022-06-17T01:59:21Z,47.1,TA120-T246191
1655431162000,2022-06-17T01:59:22Z,33.8,TA120-T246183
1655431162000,2022-06-17T01:59:22Z,46.2,TA120-T246191
1655431162000,2022-06-17T01:59:22Z,58.8,TA120-T246184
1655431162000,2022-06-17T01:59:22Z,53.3,TA120-T246187
1655431163000,2022-06-17T01:59:23Z,59.7,TA120-T246184
1655431163000,2022-06-17T01:59:23Z,55.8,TA120-T246187
1655431163000,2022-06-17T01:59:23Z,34.6,TA120-T246183
1655431163000,2022-06-17T01:59:23Z,46.3,TA120-T246191
1655431164000,2022-06-17T01:59:24Z,34.6,TA120-T246183
1655431164000,2022-06-17T01:59:24Z,46.5,TA120-T246191
1655431164000,2022-06-17T01:59:24Z,60.8,TA120-T246184
1655431164000,2022-06-17T01:59:24Z,51.5,TA120-T246187
1655431165000,2022-06-17T01:59:25Z,62.1,TA120-T246184
1655431165000,2022-06-17T01:59:25Z,52,TA120-T246187
1655431165000,2022-06-17T01:59:25Z,33.9,TA120-T246183
1655431165000,2022-06-17T01:59:25Z,45.9,TA120-T246191
1655431166000,2022-06-17T01:59:26Z,34,TA120-T246183
1655431166000,2022-06-17T01:59:26Z,45.9,TA120-T246191
1655431166000,2022-06-17T01:59:26Z,64.7,TA120-T246184
1655431166000,2022-06-17T01:59:26Z,51.3,TA120-T246187
1655431167000,2022-06-17T01:59:27Z,65.7,TA120-T246184
1655431167000,2022-06-17T01:59:27Z,50.8,TA120-T246187
1655431167000,2022-06-17T01:59:27Z,33.6,TA120-T246183
1655431167000,2022-06-17T01:59:27Z,46.7,TA120-T246191
1655431168000,2022-06-17T01:59:28Z,33.8,TA120-T246183
1655431168000,2022-06-17T01:59:28Z,46.7,TA120-T246191
1655431168000,2022-06-17T01:59:28Z,65.5,TA120-T246184
1655431168000,2022-06-17T01:59:28Z,53.5,TA120-T246187
1655431169000,2022-06-17T01:59:29Z,65.4,TA120-T246184
1655431169000,2022-06-17T01:59:29Z,53.2,TA120-T246187
1655431169000,2022-06-17T01:59:29Z,33.5,TA120-T246183
1655431169000,2022-06-17T01:59:29Z,46,TA120-T246191
1655431170000,2022-06-17T01:59:30Z,33.5,TA120-T246183
1655431170000,2022-06-17T01:59:30Z,46,TA120-T246191
1655431170000,2022-06-17T01:59:30Z,65.5,TA120-T246184
1655431170000,2022-06-17T01:59:30Z,54.2,TA120-T246187
1655431171000,2022-06-17T01:59:31Z,65.2,TA120-T246184
1655431171000,2022-06-17T01:59:31Z,52.3,TA120-T246187
1655431171000,2022-06-17T01:59:31Z,33.2,TA120-T246183
1655431171000,2022-06-17T01:59:31Z,47.4,TA120-T246191
1655431172000,2022-06-17T01:59:32Z,33.2,TA120-T246183
1655431172000,2022-06-17T01:59:32Z,46.5,TA120-T246191
1655431172000,2022-06-17T01:59:32Z,64.1,TA120-T246184
1655431172000,2022-06-17T01:59:32Z,52.2,TA120-T246187
1655431173000,2022-06-17T01:59:33Z,62.7,TA120-T246184
1655431173000,2022-06-17T01:59:33Z,51.8,TA120-T246187
1655431173000,2022-06-17T01:59:33Z,33.7,TA120-T246183
1655431173000,2022-06-17T01:59:33Z,46.1,TA120-T246191
1655431174000,2022-06-17T01:59:34Z,33.6,TA120-T246183
1655431174000,2022-06-17T01:59:34Z,45.7,TA120-T246191
1655431174000,2022-06-17T01:59:34Z,61.4,TA120-T246184
1655431174000,2022-06-17T01:59:34Z,52.1,TA120-T246187
1655431175000,2022-06-17T01:59:35Z,62.6,TA120-T246184
1655431175000,2022-06-17T01:59:35Z,54.1,TA120-T246187
1655431175000,2022-06-17T01:59:35Z,33.4,TA120-T246183
1655431175000,2022-06-17T01:59:35Z,46.3,TA120-T246191
1655431176000,2022-06-17T01:59:36Z,33.5,TA120-T246183
1655431176000,2022-06-17T01:59:36Z,45.8,TA120-T246191
1655431176000,2022-06-17T01:59:36Z,59,TA120-T246184
1655431176000,2022-06-17T01:59:36Z,53.4,TA120-T246187
1655431177000,2022-06-17T01:59:37Z,57.3,TA120-T246184
1655431177000,2022-06-17T01:59:37Z,52.3,TA120-T246187
1655431177000,2022-06-17T01:59:37Z,33.4,TA120-T246183
1655431177000,2022-06-17T01:59:37Z,45.7,TA120-T246191
1655431178000,2022-06-17T01:59:38Z,33.6,TA120-T246183
1655431178000,2022-06-17T01:59:38Z,45.7,TA120-T246191
1655431178000,2022-06-17T01:59:38Z,56.1,TA120-T246184
1655431178000,2022-06-17T01:59:38Z,52.2,TA120-T246187
1655431179000,2022-06-17T01:59:39Z,55.3,TA120-T246184
1655431179000,2022-06-17T01:59:39Z,51.4,TA120-T246187
1655431179000,2022-06-17T01:59:39Z,33.6,TA120-T246183
1655431179000,2022-06-17T01:59:39Z,45.4,TA120-T246191
1655431180000,2022-06-17T01:59:40Z,34,TA120-T246183
1655431180000,2022-06-17T01:59:40Z,46.4,TA120-T246191
1655431180000,2022-06-17T01:59:40Z,54.8,TA120-T246184
1655431180000,2022-06-17T01:59:40Z,52.2,TA120-T246187
1655431181000,2022-06-17T01:59:41Z,54.2,TA120-T246184
1655431181000,2022-06-17T01:59:41Z,51.4,TA120-T246187
1655431181000,2022-06-17T01:59:41Z,33.9,TA120-T246183
1655431181000,2022-06-17T01:59:41Z,45.8,TA120-T246191
1655431182000,2022-06-17T01:59:42Z,34,TA120-T246183
1655431182000,2022-06-17T01:59:42Z,45.7,TA120-T246191
1655431182000,2022-06-17T01:59:42Z,53.8,TA120-T246184
1655431182000,2022-06-17T01:59:42Z,51,TA120-T246187
1655431183000,2022-06-17T01:59:43Z,53.5,TA120-T246184
1655431183000,2022-06-17T01:59:43Z,51.6,TA120-T246187
1655431183000,2022-06-17T01:59:43Z,33.6,TA120-T246183
1655431183000,2022-06-17T01:59:43Z,46.2,TA120-T246191
1655431184000,2022-06-17T01:59:44Z,33.8,TA120-T246183
1655431184000,2022-06-17T01:59:44Z,45.6,TA120-T246191
1655431184000,2022-06-17T01:59:44Z,52.9,TA120-T246184
1655431184000,2022-06-17T01:59:44Z,52,TA120-T246187
1655431185000,2022-06-17T01:59:45Z,52.9,TA120-T246184
1655431185000,2022-06-17T01:59:45Z,51,TA120-T246187
1655431185000,2022-06-17T01:59:45Z,33.9,TA120-T246183
1655431185000,2022-06-17T01:59:45Z,45.6,TA120-T246191
1655431186000,2022-06-17T01:59:46Z,33.8,TA120-T246183
1655431186000,2022-06-17T01:59:46Z,45.8,TA120-T246191
1655431186000,2022-06-17T01:59:46Z,52.9,TA120-T246184
1655431186000,2022-06-17T01:59:46Z,50.2,TA120-T246187
1655431187000,2022-06-17T01:59:47Z,52.9,TA120-T246184
1655431187000,2022-06-17T01:59:47Z,49.9,TA120-T246187
1655431187000,2022-06-17T01:59:47Z,33.6,TA120-T246183
1655431187000,2022-06-17T01:59:47Z,46.1,TA120-T246191
1655431188000,2022-06-17T01:59:48Z,33.7,TA120-T246183
1655431188000,2022-06-17T01:59:48Z,46.1,TA120-T246191
1655431188000,2022-06-17T01:59:48Z,53,TA120-T246184
1655431188000,2022-06-17T01:59:48Z,50,TA120-T246187
1655431189000,2022-06-17T01:59:49Z,54,TA120-T246184
1655431189000,2022-06-17T01:59:49Z,50.7,TA120-T246187
1655431189000,2022-06-17T01:59:49Z,33.1,TA120-T246183
1655431189000,2022-06-17T01:59:49Z,45.7,TA120-T246191
1655431190000,2022-06-17T01:59:50Z,34.2,TA120-T246183
1655431190000,2022-06-17T01:59:50Z,45.6,TA120-T246191
1655431190000,2022-06-17T01:59:50Z,54.7,TA120-T246184
1655431190000,2022-06-17T01:59:50Z,49.6,TA120-T246187
1655431191000,2022-06-17T01:59:51Z,55.5,TA120-T246184
1655431191000,2022-06-17T01:59:51Z,51.7,TA120-T246187
1655431191000,2022-06-17T01:59:51Z,34.1,TA120-T246183
1655431191000,2022-06-17T01:59:51Z,46.3,TA120-T246191
1655431192000,2022-06-17T01:59:52Z,34.2,TA120-T246183
1655431192000,2022-06-17T01:59:52Z,45.9,TA120-T246191
1655431192000,2022-06-17T01:59:52Z,57.3,TA120-T246184
1655431192000,2022-06-17T01:59:52Z,54.3,TA120-T246187
1655431193000,2022-06-17T01:59:53Z,58.5,TA120-T246184
1655431193000,2022-06-17T01:59:53Z,56.7,TA120-T246187
1655431193000,2022-06-17T01:59:53Z,34.8,TA120-T246183
1655431193000,2022-06-17T01:59:53Z,46.9,TA120-T246191
1655431194000,2022-06-17T01:59:54Z,34.6,TA120-T246183
1655431194000,2022-06-17T01:59:54Z,47,TA120-T246191
1655431194000,2022-06-17T01:59:54Z,61.9,TA120-T246184
1655431194000,2022-06-17T01:59:54Z,53.7,TA120-T246187
1655431195000,2022-06-17T01:59:55Z,62.3,TA120-T246184
1655431195000,2022-06-17T01:59:55Z,58.5,TA120-T246187
1655431195000,2022-06-17T01:59:55Z,34.1,TA120-T246183
1655431195000,2022-06-17T01:59:55Z,46.3,TA120-T246191
1655431196000,2022-06-17T01:59:56Z,34.4,TA120-T246183
1655431196000,2022-06-17T01:59:56Z,46.4,TA120-T246191
1655431196000,2022-06-17T01:59:56Z,62.9,TA120-T246184
1655431196000,2022-06-17T01:59:56Z,52.3,TA120-T246187
1655431197000,2022-06-17T01:59:57Z,63,TA120-T246184
1655431197000,2022-06-17T01:59:57Z,49.9,TA120-T246187
1655431197000,2022-06-17T01:59:57Z,33.9,TA120-T246183
1655431197000,2022-06-17T01:59:57Z,45.9,TA120-T246191
1655431198000,2022-06-17T01:59:58Z,33.6,TA120-T246183
1655431198000,2022-06-17T01:59:58Z,45.8,TA120-T246191
1655431198000,2022-06-17T01:59:58Z,63.2,TA120-T246184
1655431198000,2022-06-17T01:59:58Z,49.2,TA120-T246187
1655431199000,2022-06-17T01:59:59Z,63.2,TA120-T246184
1655431199000,2022-06-17T01:59:59Z,48.8,TA120-T246187
1655431199000,2022-06-17T01:59:59Z,33.7,TA120-T246183
1655431199000,2022-06-17T01:59:59Z,45.6,TA120-T246191
1655431200000,2022-06-17T02:00:00Z,33.5,TA120-T246183
1655431200000,2022-06-17T02:00:00Z,46.2,TA120-T246191
1655431200000,2022-06-17T02:00:00Z,63.7,TA120-T246184
1655431200000,2022-06-17T02:00:00Z,48.7,TA120-T246187
1655431201000,2022-06-17T02:00:01Z,64.3,TA120-T246184
1655431201000,2022-06-17T02:00:01Z,48.6,TA120-T246187
1655431201000,2022-06-17T02:00:01Z,33.6,TA120-T246183
1655431201000,2022-06-17T02:00:01Z,46.4,TA120-T246191
1655431202000,2022-06-17T02:00:02Z,33.8,TA120-T246183
1655431202000,2022-06-17T02:00:02Z,45.5,TA120-T246191
1655431202000,2022-06-17T02:00:02Z,65.6,TA120-T246184
1655431202000,2022-06-17T02:00:02Z,47.6,TA120-T246187
1655431203000,2022-06-17T02:00:03Z,65.2,TA120-T246184
1655431203000,2022-06-17T02:00:03Z,47.3,TA120-T246187
1655431203000,2022-06-17T02:00:03Z,33.8,TA120-T246183
1655431203000,2022-06-17T02:00:03Z,46,TA120-T246191
1655431204000,2022-06-17T02:00:04Z,33.5,TA120-T246183
1655431204000,2022-06-17T02:00:04Z,46,TA120-T246191
1655431204000,2022-06-17T02:00:04Z,64,TA120-T246184
1655431204000,2022-06-17T02:00:04Z,47.9,TA120-T246187
1655431205000,2022-06-17T02:00:05Z,63.7,TA120-T246184
1655431205000,2022-06-17T02:00:05Z,48.3,TA120-T246187
1655431205000,2022-06-17T02:00:05Z,33.7,TA120-T246183
1655431205000,2022-06-17T02:00:05Z,45.8,TA120-T246191
1655431206000,2022-06-17T02:00:06Z,33.8,TA120-T246183
1655431206000,2022-06-17T02:00:06Z,45.8,TA120-T246191
1655431206000,2022-06-17T02:00:06Z,67.5,TA120-T246184
1655431206000,2022-06-17T02:00:06Z,47.3,TA120-T246187
1655431207000,2022-06-17T02:00:07Z,70.5,TA120-T246184
1655431207000,2022-06-17T02:00:07Z,47.7,TA120-T246187
1655431207000,2022-06-17T02:00:07Z,33.8,TA120-T246183
1655431207000,2022-06-17T02:00:07Z,45.8,TA120-T246191
1655431208000,2022-06-17T02:00:08Z,33.6,TA120-T246183
1655431208000,2022-06-17T02:00:08Z,46,TA120-T246191
1655431208000,2022-06-17T02:00:08Z,71.9,TA120-T246184
1655431208000,2022-06-17T02:00:08Z,47,TA120-T246187
1655431209000,2022-06-17T02:00:09Z,72.3,TA120-T246184
1655431209000,2022-06-17T02:00:09Z,47.5,TA120-T246187
1655431209000,2022-06-17T02:00:09Z,33.7,TA120-T246183
1655431209000,2022-06-17T02:00:09Z,45.6,TA120-T246191
1655431210000,2022-06-17T02:00:10Z,33.7,TA120-T246183
1655431210000,2022-06-17T02:00:10Z,46.4,TA120-T246191
1655431210000,2022-06-17T02:00:10Z,66.3,TA120-T246184
1655431210000,2022-06-17T02:00:10Z,47.6,TA120-T246187
1655431211000,2022-06-17T02:00:11Z,62.8,TA120-T246184
1655431211000,2022-06-17T02:00:11Z,47.6,TA120-T246187
1655431211000,2022-06-17T02:00:11Z,33.8,TA120-T246183
1655431211000,2022-06-17T02:00:11Z,46.7,TA120-T246191
1655431212000,2022-06-17T02:00:12Z,33.8,TA120-T246183
