time,readable_time,dBA,dev-id
1665722599000,2022-10-14T04:43:19Z,36.1,TA120-T246183
1665722613000,2022-10-14T04:43:33Z,72.5,TA120-T246184
1665722618000,2022-10-14T04:43:38Z,63.2,TA120-T246187
1665722642000,2022-10-14T04:44:02Z,50.4,TA120-T246191
1665722659000,2022-10-14T04:44:19Z,35.8,TA120-T246183
1665722673000,2022-10-14T04:44:33Z,68.6,TA120-T246184
1665722678000,2022-10-14T04:44:38Z,64,TA120-T246187
1665722702000,2022-10-14T04:45:02Z,52.8,TA120-T246191
1665722719000,2022-10-14T04:45:19Z,36.8,TA120-T246183
1665722733000,2022-10-14T04:45:33Z,72.6,TA120-T246184
1665722738000,2022-10-14T04:45:38Z,64.1,TA120-T246187
1665722762000,2022-10-14T04:46:02Z,59.7,TA120-T246191
1665722779000,2022-10-14T04:46:19Z,35.9,TA120-T246183
1665722793000,2022-10-14T04:46:33Z,72.4,TA120-T246184
1665722798000,2022-10-14T04:46:38Z,64.7,TA120-T246187
1665722822000,2022-10-14T04:47:02Z,53.3,TA120-T246191
1665722839000,2022-10-14T04:47:19Z,35.9,TA120-T246183
1665722853000,2022-10-14T04:47:33Z,68.8,TA120-T246184
1665722858000,2022-10-14T04:47:38Z,64.1,TA120-T246187
1665722882000,2022-10-14T04:48:02Z,56,TA120-T246191
1665722899000,2022-10-14T04:48:19Z,36.1,TA120-T246183
1665722913000,2022-10-14T04:48:33Z,69.8,TA120-T246184
1665722918000,2022-10-14T04:48:38Z,65.9,TA120-T246187
1665722942000,2022-10-14T04:49:02Z,55.3,TA120-T246191
1665722959000,2022-10-14T04:49:19Z,45.5,TA120-T246183
1665722973000,2022-10-14T04:49:33Z,71.5,TA120-T246184
1665722978000,2022-10-14T04:49:38Z,65.3,TA120-T246187
1665723002000,2022-10-14T04:50:02Z,59.5,TA120-T246191
1665723019000,2022-10-14T04:50:19Z,52.3,TA120-T246183
1665723033000,2022-10-14T04:50:33Z,71.4,TA120-T246184
1665723038000,2022-10-14T04:50:38Z,64.5,TA120-T246187
1665723062000,2022-10-14T04:51:02Z,56.8,TA120-T246191
1665723079000,2022-10-14T04:51:19Z,36.7,TA120-T246183
1665723093000,2022-10-14T04:51:33Z,68.6,TA120-T246184
1665723098000,2022-10-14T04:51:38Z,65,TA120-T246187
1665723122000,2022-10-14T04:52:02Z,55.4,TA120-T246191
1665723139000,2022-10-14T04:52:19Z,36.8,TA120-T246183
1665723153000,2022-10-14T04:52:33Z,72.4,TA120-T246184
1665723158000,2022-10-14T04:52:38Z,64.2,TA120-T246187
1665723182000,2022-10-14T04:53:02Z,56.6,TA120-T246191
1665723199000,2022-10-14T04:53:19Z,37.7,TA120-T246183
1665723213000,2022-10-14T04:53:33Z,69.5,TA120-T246184
1665723218000,2022-10-14T04:53:38Z,64.4,TA120-T246187
1665723242000,2022-10-14T04:54:02Z,58.1,TA120-T246191
1665723259000,2022-10-14T04:54:19Z,36.8,TA120-T246183
1665723273000,2022-10-14T04:54:33Z,73.1,TA120-T246184
1665723278000,2022-10-14T04:54:38Z,66.2,TA120-T246187
1665723302000,2022-10-14T04:55:02Z,54.7,TA120-T246191
1665723319000,2022-10-14T04:55:19Z,36.1,TA120-T246183
1665723333000,2022-10-14T04:55:33Z,70.8,TA120-T246184
1665723338000,2022-10-14T04:55:38Z,65.5,TA120-T246187
1665723362000,2022-10-14T04:56:02Z,54.6,TA120-T246191
1665723379000,2022-10-14T04:56:19Z,35.7,TA120-T246183
1665723393000,2022-10-14T04:56:33Z,69.4,TA120-T246184
1665723398000,2022-10-14T04:56:38Z,64.1,TA120-T246187
1665723422000,2022-10-14T04:57:02Z,59.4,TA120-T246191
1665723439000,2022-10-14T04:57:19Z,37,TA120-T246183
1665723453000,2022-10-14T04:57:33Z,72.4,TA120-T246184
1665723458000,2022-10-14T04:57:38Z,65.1,TA120-T246187
1665723482000,2022-10-14T04:58:02Z,54.1,TA120-T246191
1665723499000,2022-10-14T04:58:19Z,36.6,TA120-T246183
1665723513000,2022-10-14T04:58:33Z,73.1,TA120-T246184
1665723518000,2022-10-14T04:58:38Z,64.5,TA120-T246187
1665723542000,2022-10-14T04:59:02Z,54.3,TA120-T246191
1665723559000,2022-10-14T04:59:19Z,36.3,TA120-T246183
1665723573000,2022-10-14T04:59:33Z,69.8,TA120-T246184
1665723578000,2022-10-14T04:59:38Z,64.1,TA120-T246187
1665723602000,2022-10-14T05:00:02Z,59.2,TA120-T246191
1665723619000,2022-10-14T05:00:19Z,36.8,TA120-T246183
1665723633000,2022-10-14T05:00:33Z,73.7,TA120-T246184
1665723638000,2022-10-14T05:00:38Z,64.6,TA120-T246187
1665723662000,2022-10-14T05:01:02Z,56.1,TA120-T246191
1665723679000,2022-10-14T05:01:19Z,36.2,TA120-T246183
1665723693000,2022-10-14T05:01:33Z,68.5,TA120-T246184
1665723698000,2022-10-14T05:01:38Z,64.2,TA120-T246187
1665723722000,2022-10-14T05:02:02Z,52.6,TA120-T246191
1665723739000,2022-10-14T05:02:19Z,36.2,TA120-T246183
1665723753000,2022-10-14T05:02:33Z,69.1,TA120-T246184
1665723758000,2022-10-14T05:02:38Z,64.1,TA120-T246187
1665723782000,2022-10-14T05:03:02Z,58.5,TA120-T246191
1665723799000,2022-10-14T05:03:19Z,36.4,TA120-T246183
1665723813000,2022-10-14T05:03:33Z,71.5,TA120-T246184
1665723818000,2022-10-14T05:03:38Z,64.2,TA120-T246187
1665723842000,2022-10-14T05:04:02Z,57,TA120-T246191
1665723859000,2022-10-14T05:04:19Z,41.1,TA120-T246183
1665723873000,2022-10-14T05:04:33Z,70.6,TA120-T246184
1665723878000,2022-10-14T05:04:38Z,63.8,TA120-T246187
1665723902000,2022-10-14T05:05:02Z,55.4,TA120-T246191
1665723919000,2022-10-14T05:05:19Z,45.1,TA120-T246183
1665723933000,2022-10-14T05:05:33Z,69.4,TA120-T246184
1665723938000,2022-10-14T05:05:38Z,64.8,TA120-T246187
1665723962000,2022-10-14T05:06:02Z,59.2,TA120-T246191
1665723979000,2022-10-14T05:06:19Z,37.4,TA120-T246183
1665723993000,2022-10-14T05:06:33Z,72.6,TA120-T246184
1665723998000,2022-10-14T05:06:38Z,64.7,TA120-T246187
1665724022000,2022-10-14T05:07:02Z,56.3,TA120-T246191
1665724039000,2022-10-14T05:07:19Z,37.2,TA120-T246183
1665724053000,2022-10-14T05:07:33Z,70.4,TA120-T246184
1665724058000,2022-10-14T05:07:38Z,65.6,TA120-T246187
1665724082000,2022-10-14T05:08:02Z,53.8,TA120-T246191
1665724099000,2022-10-14T05:08:19Z,39.3,TA120-T246183
1665724113000,2022-10-14T05:08:33Z,64.5,TA120-T246184
1665724118000,2022-10-14T05:08:38Z,64.2,TA120-T246187
1665724142000,2022-10-14T05:09:02Z,56.8,TA120-T246191
1665724159000,2022-10-14T05:09:19Z,38.8,TA120-T246183
1665724173000,2022-10-14T05:09:33Z,72.2,TA120-T246184
1665724178000,2022-10-14T05:09:38Z,64.8,TA120-T246187
1665724202000,2022-10-14T05:10:02Z,57.4,TA120-T246191
1665724219000,2022-10-14T05:10:19Z,36.9,TA120-T246183
1665724233000,2022-10-14T05:10:33Z,71.9,TA120-T246184
1665724238000,2022-10-14T05:10:38Z,65.2,TA120-T246187
1665724262000,2022-10-14T05:11:02Z,64.3,TA120-T246191
1665724279000,2022-10-14T05:11:19Z,36,TA120-T246183
1665724293000,2022-10-14T05:11:33Z,70.6,TA120-T246184
1665724298000,2022-10-14T05:11:38Z,65.1,TA120-T246187
1665724322000,2022-10-14T05:12:02Z,67.4,TA120-T246191
1665724339000,2022-10-14T05:12:19Z,47.3,TA120-T246183
1665724353000,2022-10-14T05:12:33Z,74,TA120-T246184
1665724358000,2022-10-14T05:12:38Z,65.1,TA120-T246187
1665724382000,2022-10-14T05:13:02Z,59.7,TA120-T246191
1665724399000,2022-10-14T05:13:19Z,48,TA120-T246183
1665724413000,2022-10-14T05:13:33Z,70,TA120-T246184
1665724418000,2022-10-14T05:13:38Z,64.2,TA120-T246187
1665724442000,2022-10-14T05:14:02Z,58.4,TA120-T246191
1665724459000,2022-10-14T05:14:19Z,52.2,TA120-T246183
1665724473000,2022-10-14T05:14:33Z,70,TA120-T246184
1665724478000,2022-10-14T05:14:38Z,64.9,TA120-T246187
1665724502000,2022-10-14T05:15:02Z,58.1,TA120-T246191
1665724519000,2022-10-14T05:15:19Z,55.3,TA120-T246183
1665724533000,2022-10-14T05:15:33Z,70.1,TA120-T246184
1665724538000,2022-10-14T05:15:38Z,64.8,TA120-T246187
1665724562000,2022-10-14T05:16:02Z,55.8,TA120-T246191
1665724579000,2022-10-14T05:16:19Z,53.1,TA120-T246183
1665724593000,2022-10-14T05:16:33Z,74,TA120-T246184
1665724598000,2022-10-14T05:16:38Z,63.2,TA120-T246187
1665724622000,2022-10-14T05:17:02Z,55.3,TA120-T246191
1665724639000,2022-10-14T05:17:19Z,53.6,TA120-T246183
1665724653000,2022-10-14T05:17:33Z,71.3,TA120-T246184
1665724658000,2022-10-14T05:17:38Z,64.9,TA120-T246187
1665724682000,2022-10-14T05:18:02Z,59.2,TA120-T246191
1665724699000,2022-10-14T05:18:19Z,63.7,TA120-T246183
1665724713000,2022-10-14T05:18:33Z,71.2,TA120-T246184
1665724718000,2022-10-14T05:18:38Z,65,TA120-T246187
1665724742000,2022-10-14T05:19:02Z,55.7,TA120-T246191
1665724759000,2022-10-14T05:19:19Z,55.9,TA120-T246183
1665724773000,2022-10-14T05:19:33Z,74.8,TA120-T246184
1665724778000,2022-10-14T05:19:38Z,64.7,TA120-T246187
1665724802000,2022-10-14T05:20:02Z,54.2,TA120-T246191
1665724819000,2022-10-14T05:20:19Z,42.8,TA120-T246183
1665724833000,2022-10-14T05:20:33Z,70.9,TA120-T246184
1665724838000,2022-10-14T05:20:38Z,65.4,TA120-T246187
1665724862000,2022-10-14T05:21:02Z,60.4,TA120-T246191
1665724879000,2022-10-14T05:21:19Z,47.4,TA120-T246183
1665724893000,2022-10-14T05:21:33Z,71.2,TA120-T246184
1665724898000,2022-10-14T05:21:38Z,65.3,TA120-T246187
1665724922000,2022-10-14T05:22:02Z,60.5,TA120-T246191
1665724939000,2022-10-14T05:22:19Z,55.9,TA120-T246183
1665724953000,2022-10-14T05:22:33Z,73.5,TA120-T246184
1665724958000,2022-10-14T05:22:38Z,65.8,TA120-T246187
1665724982000,2022-10-14T05:23:02Z,55,TA120-T246191
1665724999000,2022-10-14T05:23:19Z,38.9,TA120-T246183
1665725013000,2022-10-14T05:23:33Z,71.7,TA120-T246184
1665725018000,2022-10-14T05:23:38Z,64.6,TA120-T246187
1665725042000,2022-10-14T05:24:02Z,57,TA120-T246191
1665725059000,2022-10-14T05:24:19Z,39.6,TA120-T246183
1665725073000,2022-10-14T05:24:33Z,70.7,TA120-T246184
1665725078000,2022-10-14T05:24:38Z,64.9,TA120-T246187
1665725102000,2022-10-14T05:25:02Z,58.6,TA120-T246191
1665725119000,2022-10-14T05:25:19Z,39.6,TA120-T246183
1665725133000,2022-10-14T05:25:33Z,71.7,TA120-T246184
1665725138000,2022-10-14T05:25:38Z,65,TA120-T246187
1665725162000,2022-10-14T05:26:02Z,57.1,TA120-T246191
1665725179000,2022-10-14T05:26:19Z,40.7,TA120-T246183
1665725193000,2022-10-14T05:26:33Z,69.3,TA120-T246184
1665725198000,2022-10-14T05:26:38Z,65.4,TA120-T246187
1665725222000,2022-10-14T05:27:02Z,54.8,TA120-T246191
1665725239000,2022-10-14T05:27:19Z,42.3,TA120-T246183
1665725253000,2022-10-14T05:27:33Z,69.9,TA120-T246184
1665725258000,2022-10-14T05:27:38Z,65.1,TA120-T246187
1665725282000,2022-10-14T05:28:02Z,57.8,TA120-T246191
1665725299000,2022-10-14T05:28:19Z,40.2,TA120-T246183
1665725313000,2022-10-14T05:28:33Z,72.3,TA120-T246184
1665725318000,2022-10-14T05:28:38Z,64.4,TA120-T246187
1665725342000,2022-10-14T05:29:02Z,55.5,TA120-T246191
1665725359000,2022-10-14T05:29:19Z,39.1,TA120-T246183
1665725373000,2022-10-14T05:29:33Z,69.5,TA120-T246184
1665725378000,2022-10-14T05:29:38Z,65.1,TA120-T246187
1665725402000,2022-10-14T05:30:02Z,59.3,TA120-T246191
1665725419000,2022-10-14T05:30:19Z,42.1,TA120-T246183
1665725433000,2022-10-14T05:30:33Z,74.4,TA120-T246184
1665725438000,2022-10-14T05:30:38Z,64.4,TA120-T246187
1665725462000,2022-10-14T05:31:02Z,62.8,TA120-T246191
1665725479000,2022-10-14T05:31:19Z,55.6,TA120-T246183
1665725493000,2022-10-14T05:31:33Z,71.1,TA120-T246184
1665725498000,2022-10-14T05:31:38Z,65,TA120-T246187
1665725522000,2022-10-14T05:32:02Z,53.5,TA120-T246191
1665725539000,2022-10-14T05:32:19Z,39.4,TA120-T246183
1665725553000,2022-10-14T05:32:33Z,70.9,TA120-T246184
1665725558000,2022-10-14T05:32:38Z,64.6,TA120-T246187
1665725582000,2022-10-14T05:33:02Z,55.6,TA120-T246191
1665725599000,2022-10-14T05:33:19Z,54.7,TA120-T246183
1665725613000,2022-10-14T05:33:33Z,72.6,TA120-T246184
1665725618000,2022-10-14T05:33:38Z,64.5,TA120-T246187
1665725642000,2022-10-14T05:34:02Z,51.3,TA120-T246191
1665725659000,2022-10-14T05:34:19Z,56.9,TA120-T246183
1665725673000,2022-10-14T05:34:33Z,68.7,TA120-T246184
1665725678000,2022-10-14T05:34:38Z,64.2,TA120-T246187
1665725702000,2022-10-14T05:35:02Z,61.7,TA120-T246191
1665725719000,2022-10-14T05:35:19Z,60.3,TA120-T246183
1665725733000,2022-10-14T05:35:33Z,71.7,TA120-T246184
1665725738000,2022-10-14T05:35:38Z,64.3,TA120-T246187
1665725762000,2022-10-14T05:36:02Z,55.2,TA120-T246191
1665725779000,2022-10-14T05:36:19Z,37.1,TA120-T246183
1665725793000,2022-10-14T05:36:33Z,70.9,TA120-T246184
1665725798000,2022-10-14T05:36:38Z,65.7,TA120-T246187
1665725822000,2022-10-14T05:37:02Z,66.4,TA120-T246191
1665725839000,2022-10-14T05:37:19Z,35.9,TA120-T246183
1665725853000,2022-10-14T05:37:33Z,72.9,TA120-T246184
1665725858000,2022-10-14T05:37:38Z,64.4,TA120-T246187
1665725882000,2022-10-14T05:38:02Z,65.2,TA120-T246191
1665725899000,2022-10-14T05:38:19Z,35.9,TA120-T246183
1665725913000,2022-10-14T05:38:33Z,67.7,TA120-T246184
1665725918000,2022-10-14T05:38:38Z,65.8,TA120-T246187
1665725942000,2022-10-14T05:39:02Z,58.5,TA120-T246191
1665725959000,2022-10-14T05:39:19Z,36.3,TA120-T246183
1665725973000,2022-10-14T05:39:33Z,69.9,TA120-T246184
1665725978000,2022-10-14T05:39:38Z,65.4,TA120-T246187
1665726002000,2022-10-14T05:40:02Z,55.7,TA120-T246191
1665726019000,2022-10-14T05:40:19Z,35.8,TA120-T246183
1665726033000,2022-10-14T05:40:33Z,73.5,TA120-T246184
1665726038000,2022-10-14T05:40:38Z,63.9,TA120-T246187
1665726062000,2022-10-14T05:41:02Z,55.5,TA120-T246191
1665726079000,2022-10-14T05:41:19Z,35.8,TA120-T246183
1665726093000,2022-10-14T05:41:33Z,72.2,TA120-T246184
1665726098000,2022-10-14T05:41:38Z,66.9,TA120-T246187
1665726122000,2022-10-14T05:42:02Z,56.3,TA120-T246191
1665726139000,2022-10-14T05:42:19Z,37.2,TA120-T246183
1665726153000,2022-10-14T05:42:33Z,71.2,TA120-T246184
1665726158000,2022-10-14T05:42:38Z,65.6,TA120-T246187
1665726182000,2022-10-14T05:43:02Z,62.7,TA120-T246191
1665726199000,2022-10-14T05:43:19Z,35.9,TA120-T246183
1665726213000,2022-10-14T05:43:33Z,72.8,TA120-T246184
1665726218000,2022-10-14T05:43:38Z,63.5,TA120-T246187
1665726242000,2022-10-14T05:44:02Z,61,TA120-T246191
1665726259000,2022-10-14T05:44:19Z,35.9,TA120-T246183
1665726273000,2022-10-14T05:44:33Z,68.8,TA120-T246184
1665726278000,2022-10-14T05:44:38Z,65.3,TA120-T246187
1665726302000,2022-10-14T05:45:02Z,55.7,TA120-T246191
1665726319000,2022-10-14T05:45:19Z,35.9,TA120-T246183
1665726333000,2022-10-14T05:45:33Z,71.8,TA120-T246184
1665726338000,2022-10-14T05:45:38Z,64.3,TA120-T246187
1665726362000,2022-10-14T05:46:02Z,55.7,TA120-T246191
1665726379000,2022-10-14T05:46:19Z,35.9,TA120-T246183
1665726393000,2022-10-14T05:46:33Z,69.9,TA120-T246184
1665726398000,2022-10-14T05:46:38Z,64.2,TA120-T246187
1665726422000,2022-10-14T05:47:02Z,54.7,TA120-T246191
1665726439000,2022-10-14T05:47:19Z,35.7,TA120-T246183
1665726453000,2022-10-14T05:47:33Z,70.3,TA120-T246184
1665726458000,2022-10-14T05:47:38Z,64.1,TA120-T246187
1665726482000,2022-10-14T05:48:02Z,56.2,TA120-T246191
1665726499000,2022-10-14T05:48:19Z,42,TA120-T246183
1665726513000,2022-10-14T05:48:33Z,70.5,TA120-T246184
1665726518000,2022-10-14T05:48:38Z,66.5,TA120-T246187
1665726542000,2022-10-14T05:49:02Z,52.7,TA120-T246191
1665726559000,2022-10-14T05:49:19Z,36.6,TA120-T246183
1665726573000,2022-10-14T05:49:33Z,73.1,TA120-T246184
1665726578000,2022-10-14T05:49:38Z,63.5,TA120-T246187
1665726602000,2022-10-14T05:50:02Z,58,TA120-T246191
1665726619000,2022-10-14T05:50:19Z,36.1,TA120-T246183
1665726633000,2022-10-14T05:50:33Z,71.2,TA120-T246184
1665726638000,2022-10-14T05:50:38Z,63.7,TA120-T246187
1665726662000,2022-10-14T05:51:02Z,56.3,TA120-T246191
1665726679000,2022-10-14T05:51:19Z,36.8,TA120-T246183
1665726693000,2022-10-14T05:51:33Z,70.4,TA120-T246184
1665726698000,2022-10-14T05:51:38Z,64.4,TA120-T246187
1665726722000,2022-10-14T05:52:02Z,56.6,TA120-T246191
1665726739000,2022-10-14T05:52:19Z,36,TA120-T246183
1665726753000,2022-10-14T05:52:33Z,71.7,TA120-T246184
1665726758000,2022-10-14T05:52:38Z,61.8,TA120-T246187
1665726782000,2022-10-14T05:53:02Z,52.7,TA120-T246191
1665726799000,2022-10-14T05:53:19Z,35.9,TA120-T246183
1665726813000,2022-10-14T05:53:33Z,69,TA120-T246184
1665726818000,2022-10-14T05:53:38Z,62.6,TA120-T246187
1665726842000,2022-10-14T05:54:02Z,59.4,TA120-T246191
1665726859000,2022-10-14T05:54:19Z,36.1,TA120-T246183
1665726873000,2022-10-14T05:54:33Z,68,TA120-T246184
1665726878000,2022-10-14T05:54:38Z,63,TA120-T246187
1665726902000,2022-10-14T05:55:02Z,57.2,TA120-T246191
1665726919000,2022-10-14T05:55:19Z,36.3,TA120-T246183
1665726933000,2022-10-14T05:55:33Z,70.8,TA120-T246184
1665726938000,2022-10-14T05:55:38Z,68.5,TA120-T246187
1665726962000,2022-10-14T05:56:02Z,54.3,TA120-T246191
1665726979000,2022-10-14T05:56:19Z,35.6,TA120-T246183
1665726993000,2022-10-14T05:56:33Z,68.7,TA120-T246184
1665726998000,2022-10-14T05:56:38Z,63.6,TA120-T246187
1665727022000,2022-10-14T05:57:02Z,56.5,TA120-T246191
1665727039000,2022-10-14T05:57:19Z,36.8,TA120-T246183
1665727053000,2022-10-14T05:57:33Z,74.2,TA120-T246184
1665727058000,2022-10-14T05:57:38Z,64.2,TA120-T246187
1665727082000,2022-10-14T05:58:02Z,54.7,TA120-T246191
1665727099000,2022-10-14T05:58:19Z,36.4,TA120-T246183
1665727113000,2022-10-14T05:58:33Z,71.5,TA120-T246184
1665727118000,2022-10-14T05:58:38Z,63.5,TA120-T246187
1665727142000,2022-10-14T05:59:02Z,55.1,TA120-T246191
1665727159000,2022-10-14T05:59:19Z,35.8,TA120-T246183
1665727173000,2022-10-14T05:59:33Z,71.2,TA120-T246184
1665727178000,2022-10-14T05:59:38Z,63.8,TA120-T246187
1665727202000,2022-10-14T06:00:02Z,57.8,TA120-T246191
1665727219000,2022-10-14T06:00:19Z,35.8,TA120-T246183
1665727233000,2022-10-14T06:00:33Z,70.6,TA120-T246184
1665727238000,2022-10-14T06:00:38Z,64.3,TA120-T246187
1665727262000,2022-10-14T06:01:02Z,58,TA120-T246191
1665727279000,2022-10-14T06:01:19Z,36.3,TA120-T246183
1665727293000,2022-10-14T06:01:33Z,71,TA120-T246184
1665727298000,2022-10-14T06:01:38Z,63.3,TA120-T246187
1665727322000,2022-10-14T06:02:02Z,59.8,TA120-T246191
1665727339000,2022-10-14T06:02:19Z,35.9,TA120-T246183
1665727353000,2022-10-14T06:02:33Z,71.5,TA120-T246184
1665727358000,2022-10-14T06:02:38Z,63.3,TA120-T246187
1665727382000,2022-10-14T06:03:02Z,54.6,TA120-T246191
1665727399000,2022-10-14T06:03:19Z,35.9,TA120-T246183
1665727413000,2022-10-14T06:03:33Z,73.2,TA120-T246184
1665727418000,2022-10-14T06:03:38Z,64.3,TA120-T246187
1665727442000,2022-10-14T06:04:02Z,58,TA120-T246191
1665727459000,2022-10-14T06:04:19Z,35.8,TA120-T246183
1665727473000,2022-10-14T06:04:33Z,71.1,TA120-T246184
1665727478000,2022-10-14T06:04:38Z,63.8,TA120-T246187
1665727502000,2022-10-14T06:05:02Z,55.4,TA120-T246191
1665727519000,2022-10-14T06:05:19Z,36.3,TA120-T246183
1665727533000,2022-10-14T06:05:33Z,69.4,TA120-T246184
1665727538000,2022-10-14T06:05:38Z,62.7,TA120-T246187
1665727562000,2022-10-14T06:06:02Z,51.9,TA120-T246191
1665727579000,2022-10-14T06:06:19Z,36.2,TA120-T246183
1665727593000,2022-10-14T06:06:33Z,71.2,TA120-T246184
1665727598000,2022-10-14T06:06:38Z,64,TA120-T246187
1665727622000,2022-10-14T06:07:02Z,56.8,TA120-T246191
1665727639000,2022-10-14T06:07:19Z,35.9,TA120-T246183
1665727653000,2022-10-14T06:07:33Z,70.5,TA120-T246184
1665727658000,2022-10-14T06:07:38Z,63.6,TA120-T246187
1665727682000,2022-10-14T06:08:02Z,56,TA120-T246191
1665727703000,2022-10-14T06:08:23Z,35.9,TA120-T246183
1665727713000,2022-10-14T06:08:33Z,72.2,TA120-T246184
1665727718000,2022-10-14T06:08:38Z,63.6,TA120-T246187
1665727742000,2022-10-14T06:09:02Z,57.8,TA120-T246191
1665727763000,2022-10-14T06:09:23Z,35.8,TA120-T246183
1665727773000,2022-10-14T06:09:33Z,73.6,TA120-T246184
1665727778000,2022-10-14T06:09:38Z,63.2,TA120-T246187
1665727802000,2022-10-14T06:10:02Z,58.6,TA120-T246191
1665727823000,2022-10-14T06:10:23Z,36,TA120-T246183
1665727833000,2022-10-14T06:10:33Z,71.3,TA120-T246184
1665727838000,2022-10-14T06:10:38Z,64.4,TA120-T246187
1665727862000,2022-10-14T06:11:02Z,61,TA120-T246191
1665727883000,2022-10-14T06:11:23Z,35.9,TA120-T246183
1665727893000,2022-10-14T06:11:33Z,70.8,TA120-T246184
1665727898000,2022-10-14T06:11:38Z,64.9,TA120-T246187
1665727922000,2022-10-14T06:12:02Z,54.3,TA120-T246191
1665727943000,2022-10-14T06:12:23Z,49.9,TA120-T246183
1665727953000,2022-10-14T06:12:33Z,67.3,TA120-T246184
1665727958000,2022-10-14T06:12:38Z,64.7,TA120-T246187
1665727982000,2022-10-14T06:13:02Z,57,TA120-T246191
1665728003000,2022-10-14T06:13:23Z,36.1,TA120-T246183
1665728013000,2022-10-14T06:13:33Z,73.1,TA120-T246184
1665728018000,2022-10-14T06:13:38Z,62.5,TA120-T246187
1665728042000,2022-10-14T06:14:02Z,57.6,TA120-T246191
1665728063000,2022-10-14T06:14:23Z,36.6,TA120-T246183
1665728073000,2022-10-14T06:14:33Z,69.2,TA120-T246184
1665728078000,2022-10-14T06:14:38Z,63.5,TA120-T246187
1665728102000,2022-10-14T06:15:02Z,57.6,TA120-T246191
1665728123000,2022-10-14T06:15:23Z,36.3,TA120-T246183
1665728133000,2022-10-14T06:15:33Z,68.8,TA120-T246184
1665728138000,2022-10-14T06:15:38Z,64.1,TA120-T246187
1665728162000,2022-10-14T06:16:02Z,56,TA120-T246191
1665728183000,2022-10-14T06:16:23Z,55.6,TA120-T246183
1665728193000,2022-10-14T06:16:33Z,71.6,TA120-T246184
1665728198000,2022-10-14T06:16:38Z,64.6,TA120-T246187
1665728222000,2022-10-14T06:17:02Z,57.8,TA120-T246191
1665728243000,2022-10-14T06:17:23Z,46.9,TA120-T246183
1665728253000,2022-10-14T06:17:33Z,69,TA120-T246184
1665728258000,2022-10-14T06:17:38Z,64,TA120-T246187
1665728282000,2022-10-14T06:18:02Z,59.2,TA120-T246191
1665728303000,2022-10-14T06:18:23Z,37.1,TA120-T246183
1665728313000,2022-10-14T06:18:33Z,72.8,TA120-T246184
1665728318000,2022-10-14T06:18:38Z,63.8,TA120-T246187
1665728342000,2022-10-14T06:19:02Z,55.9,TA120-T246191
1665728363000,2022-10-14T06:19:23Z,36.7,TA120-T246183
1665728373000,2022-10-14T06:19:33Z,69.2,TA120-T246184
1665728378000,2022-10-14T06:19:38Z,64.4,TA120-T246187
1665728402000,2022-10-14T06:20:02Z,54.2,TA120-T246191
1665728423000,2022-10-14T06:20:23Z,43.3,TA120-T246183
1665728433000,2022-10-14T06:20:33Z,72,TA120-T246184
1665728438000,2022-10-14T06:20:38Z,63.5,TA120-T246187
1665728462000,2022-10-14T06:21:02Z,57.5,TA120-T246191
1665728483000,2022-10-14T06:21:23Z,36.1,TA120-T246183
1665728493000,2022-10-14T06:21:33Z,69.9,TA120-T246184
1665728498000,2022-10-14T06:21:38Z,64.4,TA120-T246187
1665728522000,2022-10-14T06:22:02Z,55.9,TA120-T246191
1665728543000,2022-10-14T06:22:23Z,36.7,TA120-T246183
1665728553000,2022-10-14T06:22:33Z,69.9,TA120-T246184
1665728558000,2022-10-14T06:22:38Z,63.9,TA120-T246187
1665728582000,2022-10-14T06:23:02Z,59.7,TA120-T246191
1665728603000,2022-10-14T06:23:23Z,35.9,TA120-T246183
1665728613000,2022-10-14T06:23:33Z,71.3,TA120-T246184
1665728618000,2022-10-14T06:23:38Z,63.7,TA120-T246187
1665728642000,2022-10-14T06:24:02Z,56.5,TA120-T246191
1665728663000,2022-10-14T06:24:23Z,36.3,TA120-T246183
1665728673000,2022-10-14T06:24:33Z,69.9,TA120-T246184
1665728678000,2022-10-14T06:24:38Z,64,TA120-T246187
1665728702000,2022-10-14T06:25:02Z,59.2,TA120-T246191
1665728723000,2022-10-14T06:25:23Z,37.1,TA120-T246183
1665728733000,2022-10-14T06:25:33Z,71.5,TA120-T246184
1665728738000,2022-10-14T06:25:38Z,62.3,TA120-T246187
1665728762000,2022-10-14T06:26:02Z,52.7,TA120-T246191
1665728783000,2022-10-14T06:26:23Z,39.2,TA120-T246183
1665728793000,2022-10-14T06:26:33Z,67.8,TA120-T246184
1665728798000,2022-10-14T06:26:38Z,63.3,TA120-T246187
1665728822000,2022-10-14T06:27:02Z,55,TA120-T246191
1665728843000,2022-10-14T06:27:23Z,43.5,TA120-T246183
1665728853000,2022-10-14T06:27:33Z,72.1,TA120-T246184
1665728858000,2022-10-14T06:27:38Z,63.9,TA120-T246187
1665728882000,2022-10-14T06:28:02Z,55.7,TA120-T246191
1665728903000,2022-10-14T06:28:23Z,54.7,TA120-T246183
1665728913000,2022-10-14T06:28:33Z,72.5,TA120-T246184
1665728918000,2022-10-14T06:28:38Z,64.1,TA120-T246187
1665728942000,2022-10-14T06:29:02Z,55.2,TA120-T246191
1665728963000,2022-10-14T06:29:23Z,62.4,TA120-T246183
1665728973000,2022-10-14T06:29:33Z,69.5,TA120-T246184
