time,readable_time,dBA,dev-id
1669178155000,2022-11-23T04:35:55Z,51.4,TA120-T246187
1669178158000,2022-11-23T04:35:58Z,73.5,TA120-T246184
1669178190000,2022-11-23T04:36:30Z,54,TA120-T246191
1669178211000,2022-11-23T04:36:51Z,46.7,TA120-T246183
1669178215000,2022-11-23T04:36:55Z,50.6,TA120-T246187
1669178218000,2022-11-23T04:36:58Z,69.9,TA120-T246184
1669178250000,2022-11-23T04:37:30Z,56.8,TA120-T246191
1669178271000,2022-11-23T04:37:51Z,46.7,TA120-T246183
1669178275000,2022-11-23T04:37:55Z,52.2,TA120-T246187
1669178278000,2022-11-23T04:37:58Z,73.4,TA120-T246184
1669178310000,2022-11-23T04:38:30Z,50.8,TA120-T246191
1669178331000,2022-11-23T04:38:51Z,46.6,TA120-T246183
1669178335000,2022-11-23T04:38:55Z,52,TA120-T246187
1669178338000,2022-11-23T04:38:58Z,73.5,TA120-T246184
1669178370000,2022-11-23T04:39:30Z,58.1,TA120-T246191
1669178391000,2022-11-23T04:39:51Z,46.6,TA120-T246183
1669178395000,2022-11-23T04:39:55Z,51.1,TA120-T246187
1669178398000,2022-11-23T04:39:58Z,68.3,TA120-T246184
1669178430000,2022-11-23T04:40:30Z,49.3,TA120-T246191
1669178451000,2022-11-23T04:40:51Z,46.7,TA120-T246183
1669178455000,2022-11-23T04:40:55Z,50.8,TA120-T246187
1669178458000,2022-11-23T04:40:58Z,71.9,TA120-T246184
1669178490000,2022-11-23T04:41:30Z,47.1,TA120-T246191
1669178511000,2022-11-23T04:41:51Z,46.7,TA120-T246183
1669178515000,2022-11-23T04:41:55Z,51.4,TA120-T246187
1669178518000,2022-11-23T04:41:58Z,73.1,TA120-T246184
1669178550000,2022-11-23T04:42:30Z,46.9,TA120-T246191
1669178571000,2022-11-23T04:42:51Z,46.6,TA120-T246183
1669178575000,2022-11-23T04:42:55Z,52.8,TA120-T246187
1669178578000,2022-11-23T04:42:58Z,71.3,TA120-T246184
1669178610000,2022-11-23T04:43:30Z,55.6,TA120-T246191
1669178631000,2022-11-23T04:43:51Z,46.5,TA120-T246183
1669178635000,2022-11-23T04:43:55Z,52.5,TA120-T246187
1669178638000,2022-11-23T04:43:58Z,71.5,TA120-T246184
1669178670000,2022-11-23T04:44:30Z,50.5,TA120-T246191
1669178691000,2022-11-23T04:44:51Z,46.8,TA120-T246183
1669178695000,2022-11-23T04:44:55Z,51.3,TA120-T246187
1669178698000,2022-11-23T04:44:58Z,74,TA120-T246184
1669178730000,2022-11-23T04:45:30Z,53.8,TA120-T246191
1669178751000,2022-11-23T04:45:51Z,46.6,TA120-T246183
1669178755000,2022-11-23T04:45:55Z,52.2,TA120-T246187
1669178758000,2022-11-23T04:45:58Z,68.5,TA120-T246184
1669178790000,2022-11-23T04:46:30Z,50.1,TA120-T246191
1669178811000,2022-11-23T04:46:51Z,46.5,TA120-T246183
1669178815000,2022-11-23T04:46:55Z,53,TA120-T246187
1669178818000,2022-11-23T04:46:58Z,73.4,TA120-T246184
1669178850000,2022-11-23T04:47:30Z,54,TA120-T246191
1669178871000,2022-11-23T04:47:51Z,46.7,TA120-T246183
1669178875000,2022-11-23T04:47:55Z,52.4,TA120-T246187
1669178878000,2022-11-23T04:47:58Z,72.6,TA120-T246184
1669178910000,2022-11-23T04:48:30Z,52.8,TA120-T246191
1669178931000,2022-11-23T04:48:51Z,46.6,TA120-T246183
1669178935000,2022-11-23T04:48:55Z,51.4,TA120-T246187
1669178938000,2022-11-23T04:48:58Z,69.1,TA120-T246184
1669178970000,2022-11-23T04:49:30Z,47.3,TA120-T246191
1669178991000,2022-11-23T04:49:51Z,46.7,TA120-T246183
1669178995000,2022-11-23T04:49:55Z,52.2,TA120-T246187
1669178998000,2022-11-23T04:49:58Z,71,TA120-T246184
1669179030000,2022-11-23T04:50:30Z,55.5,TA120-T246191
1669179051000,2022-11-23T04:50:51Z,46.7,TA120-T246183
1669179055000,2022-11-23T04:50:55Z,50.9,TA120-T246187
1669179058000,2022-11-23T04:50:58Z,73.1,TA120-T246184
1669179090000,2022-11-23T04:51:30Z,55.2,TA120-T246191
1669179111000,2022-11-23T04:51:51Z,46.7,TA120-T246183
1669179115000,2022-11-23T04:51:55Z,51.8,TA120-T246187
1669179118000,2022-11-23T04:51:58Z,68.2,TA120-T246184
1669179150000,2022-11-23T04:52:30Z,51,TA120-T246191
1669179171000,2022-11-23T04:52:51Z,46.8,TA120-T246183
1669179175000,2022-11-23T04:52:55Z,51.8,TA120-T246187
1669179178000,2022-11-23T04:52:58Z,69.3,TA120-T246184
1669179210000,2022-11-23T04:53:30Z,53.7,TA120-T246191
1669179231000,2022-11-23T04:53:51Z,46.7,TA120-T246183
1669179235000,2022-11-23T04:53:55Z,52.1,TA120-T246187
1669179238000,2022-11-23T04:53:58Z,72.7,TA120-T246184
1669179270000,2022-11-23T04:54:30Z,56.3,TA120-T246191
1669179291000,2022-11-23T04:54:51Z,46.7,TA120-T246183
1669179295000,2022-11-23T04:54:55Z,53,TA120-T246187
1669179298000,2022-11-23T04:54:58Z,65.4,TA120-T246184
1669179330000,2022-11-23T04:55:30Z,58.3,TA120-T246191
1669179351000,2022-11-23T04:55:51Z,46.8,TA120-T246183
1669179355000,2022-11-23T04:55:55Z,52.5,TA120-T246187
1669179358000,2022-11-23T04:55:58Z,72.1,TA120-T246184
1669179390000,2022-11-23T04:56:30Z,49.6,TA120-T246191
1669179411000,2022-11-23T04:56:51Z,46.9,TA120-T246183
1669179415000,2022-11-23T04:56:55Z,50.4,TA120-T246187
1669179418000,2022-11-23T04:56:58Z,72.1,TA120-T246184
1669179450000,2022-11-23T04:57:30Z,55.5,TA120-T246191
1669179471000,2022-11-23T04:57:51Z,46.8,TA120-T246183
1669179475000,2022-11-23T04:57:55Z,52.2,TA120-T246187
1669179478000,2022-11-23T04:57:58Z,72.6,TA120-T246184
1669179510000,2022-11-23T04:58:30Z,46,TA120-T246191
1669179531000,2022-11-23T04:58:51Z,46.8,TA120-T246183
1669179535000,2022-11-23T04:58:55Z,51.3,TA120-T246187
1669179538000,2022-11-23T04:58:58Z,72.5,TA120-T246184
1669179570000,2022-11-23T04:59:30Z,59.4,TA120-T246191
1669179591000,2022-11-23T04:59:51Z,46.7,TA120-T246183
1669179595000,2022-11-23T04:59:55Z,50.7,TA120-T246187
1669179598000,2022-11-23T04:59:58Z,67.2,TA120-T246184
1669179630000,2022-11-23T05:00:30Z,54.1,TA120-T246191
1669179651000,2022-11-23T05:00:51Z,46.8,TA120-T246183
1669179655000,2022-11-23T05:00:55Z,52.7,TA120-T246187
1669179658000,2022-11-23T05:00:58Z,68,TA120-T246184
1669179690000,2022-11-23T05:01:30Z,54.7,TA120-T246191
1669179711000,2022-11-23T05:01:51Z,46.7,TA120-T246183
1669179715000,2022-11-23T05:01:55Z,51.4,TA120-T246187
1669179718000,2022-11-23T05:01:58Z,70.5,TA120-T246184
1669179750000,2022-11-23T05:02:30Z,50.8,TA120-T246191
1669179771000,2022-11-23T05:02:51Z,46.9,TA120-T246183
1669179775000,2022-11-23T05:02:55Z,51.6,TA120-T246187
1669179778000,2022-11-23T05:02:58Z,73.5,TA120-T246184
1669179810000,2022-11-23T05:03:30Z,58.9,TA120-T246191
1669179831000,2022-11-23T05:03:51Z,47.2,TA120-T246183
1669179835000,2022-11-23T05:03:55Z,51.3,TA120-T246187
1669179838000,2022-11-23T05:03:58Z,67.4,TA120-T246184
1669179870000,2022-11-23T05:04:30Z,53.7,TA120-T246191
1669179891000,2022-11-23T05:04:51Z,47.9,TA120-T246183
1669179895000,2022-11-23T05:04:55Z,52,TA120-T246187
1669179898000,2022-11-23T05:04:58Z,71.4,TA120-T246184
1669179930000,2022-11-23T05:05:30Z,56.5,TA120-T246191
1669179951000,2022-11-23T05:05:51Z,48.2,TA120-T246183
1669179955000,2022-11-23T05:05:55Z,51.6,TA120-T246187
1669179958000,2022-11-23T05:05:58Z,73.1,TA120-T246184
1669179990000,2022-11-23T05:06:30Z,54.7,TA120-T246191
1669180011000,2022-11-23T05:06:51Z,48.1,TA120-T246183
1669180015000,2022-11-23T05:06:55Z,51.5,TA120-T246187
1669180018000,2022-11-23T05:06:58Z,67.8,TA120-T246184
1669180050000,2022-11-23T05:07:30Z,54.2,TA120-T246191
1669180071000,2022-11-23T05:07:51Z,48.2,TA120-T246183
1669180075000,2022-11-23T05:07:55Z,53.4,TA120-T246187
1669180078000,2022-11-23T05:07:58Z,72.9,TA120-T246184
1669180110000,2022-11-23T05:08:30Z,53.9,TA120-T246191
1669180131000,2022-11-23T05:08:51Z,48.2,TA120-T246183
1669180135000,2022-11-23T05:08:55Z,49.2,TA120-T246187
1669180138000,2022-11-23T05:08:58Z,73.6,TA120-T246184
1669180170000,2022-11-23T05:09:30Z,47.8,TA120-T246191
1669180191000,2022-11-23T05:09:51Z,48.1,TA120-T246183
1669180195000,2022-11-23T05:09:55Z,50.9,TA120-T246187
1669180198000,2022-11-23T05:09:58Z,68.3,TA120-T246184
1669180230000,2022-11-23T05:10:30Z,56.4,TA120-T246191
1669180251000,2022-11-23T05:10:51Z,48,TA120-T246183
1669180255000,2022-11-23T05:10:55Z,51.1,TA120-T246187
1669180258000,2022-11-23T05:10:58Z,72.3,TA120-T246184
1669180290000,2022-11-23T05:11:30Z,60,TA120-T246191
1669180311000,2022-11-23T05:11:51Z,48.3,TA120-T246183
1669180315000,2022-11-23T05:11:55Z,50.8,TA120-T246187
1669180318000,2022-11-23T05:11:58Z,71,TA120-T246184
1669180350000,2022-11-23T05:12:30Z,59.7,TA120-T246191
1669180371000,2022-11-23T05:12:51Z,48.1,TA120-T246183
1669180375000,2022-11-23T05:12:55Z,52.2,TA120-T246187
1669180378000,2022-11-23T05:12:58Z,68.6,TA120-T246184
1669180410000,2022-11-23T05:13:30Z,52.9,TA120-T246191
1669180431000,2022-11-23T05:13:51Z,48.3,TA120-T246183
1669180435000,2022-11-23T05:13:55Z,51.7,TA120-T246187
1669180438000,2022-11-23T05:13:58Z,67.2,TA120-T246184
1669180470000,2022-11-23T05:14:30Z,49.1,TA120-T246191
1669180491000,2022-11-23T05:14:51Z,48.2,TA120-T246183
1669180495000,2022-11-23T05:14:55Z,52.8,TA120-T246187
1669180498000,2022-11-23T05:14:58Z,70.1,TA120-T246184
1669180530000,2022-11-23T05:15:30Z,56,TA120-T246191
1669180551000,2022-11-23T05:15:51Z,48.2,TA120-T246183
1669180555000,2022-11-23T05:15:55Z,51.2,TA120-T246187
1669180558000,2022-11-23T05:15:58Z,66.4,TA120-T246184
1669180590000,2022-11-23T05:16:30Z,47.1,TA120-T246191
1669180611000,2022-11-23T05:16:51Z,48.1,TA120-T246183
1669180615000,2022-11-23T05:16:55Z,52.1,TA120-T246187
1669180618000,2022-11-23T05:16:58Z,72.6,TA120-T246184
1669180650000,2022-11-23T05:17:30Z,54.7,TA120-T246191
1669180671000,2022-11-23T05:17:51Z,48.3,TA120-T246183
1669180675000,2022-11-23T05:17:55Z,51.1,TA120-T246187
1669180678000,2022-11-23T05:17:58Z,70.9,TA120-T246184
1669180710000,2022-11-23T05:18:30Z,51.1,TA120-T246191
1669180731000,2022-11-23T05:18:51Z,48.2,TA120-T246183
1669180735000,2022-11-23T05:18:55Z,52,TA120-T246187
1669180738000,2022-11-23T05:18:58Z,70,TA120-T246184
1669180770000,2022-11-23T05:19:30Z,56.7,TA120-T246191
1669180791000,2022-11-23T05:19:51Z,48.1,TA120-T246183
1669180795000,2022-11-23T05:19:55Z,51.4,TA120-T246187
1669180798000,2022-11-23T05:19:58Z,72.1,TA120-T246184
1669180830000,2022-11-23T05:20:30Z,53.9,TA120-T246191
1669180851000,2022-11-23T05:20:51Z,48.2,TA120-T246183
1669180855000,2022-11-23T05:20:55Z,51.7,TA120-T246187
1669180858000,2022-11-23T05:20:58Z,71,TA120-T246184
1669180890000,2022-11-23T05:21:30Z,53.4,TA120-T246191
1669180911000,2022-11-23T05:21:51Z,48.2,TA120-T246183
1669180915000,2022-11-23T05:21:55Z,51.9,TA120-T246187
1669180918000,2022-11-23T05:21:58Z,68.6,TA120-T246184
1669180950000,2022-11-23T05:22:30Z,48.8,TA120-T246191
1669180971000,2022-11-23T05:22:51Z,48.2,TA120-T246183
1669180975000,2022-11-23T05:22:55Z,51.7,TA120-T246187
1669180978000,2022-11-23T05:22:58Z,72.9,TA120-T246184
1669181010000,2022-11-23T05:23:30Z,53.9,TA120-T246191
1669181031000,2022-11-23T05:23:51Z,48.2,TA120-T246183
1669181035000,2022-11-23T05:23:55Z,60.1,TA120-T246187
1669181038000,2022-11-23T05:23:58Z,69.1,TA120-T246184
1669181070000,2022-11-23T05:24:30Z,56.1,TA120-T246191
1669181091000,2022-11-23T05:24:51Z,48.2,TA120-T246183
1669181095000,2022-11-23T05:24:55Z,53,TA120-T246187
1669181098000,2022-11-23T05:24:58Z,68.6,TA120-T246184
1669181130000,2022-11-23T05:25:30Z,55.3,TA120-T246191
1669181151000,2022-11-23T05:25:51Z,48.2,TA120-T246183
1669181155000,2022-11-23T05:25:55Z,52.1,TA120-T246187
1669181158000,2022-11-23T05:25:58Z,68.6,TA120-T246184
1669181190000,2022-11-23T05:26:30Z,58.3,TA120-T246191
1669181211000,2022-11-23T05:26:51Z,48.2,TA120-T246183
1669181215000,2022-11-23T05:26:55Z,52.8,TA120-T246187
1669181218000,2022-11-23T05:26:58Z,71.8,TA120-T246184
1669181250000,2022-11-23T05:27:30Z,64.3,TA120-T246191
1669181271000,2022-11-23T05:27:51Z,48.2,TA120-T246183
1669181275000,2022-11-23T05:27:55Z,54,TA120-T246187
1669181278000,2022-11-23T05:27:58Z,69.6,TA120-T246184
1669181310000,2022-11-23T05:28:30Z,62.4,TA120-T246191
1669181331000,2022-11-23T05:28:51Z,48.3,TA120-T246183
1669181335000,2022-11-23T05:28:55Z,52.2,TA120-T246187
1669181338000,2022-11-23T05:28:58Z,72.2,TA120-T246184
1669181370000,2022-11-23T05:29:30Z,56.7,TA120-T246191
1669181391000,2022-11-23T05:29:51Z,48.1,TA120-T246183
1669181395000,2022-11-23T05:29:55Z,51.8,TA120-T246187
1669181398000,2022-11-23T05:29:58Z,72.3,TA120-T246184
1669181430000,2022-11-23T05:30:30Z,60.4,TA120-T246191
1669181451000,2022-11-23T05:30:51Z,48.2,TA120-T246183
1669181455000,2022-11-23T05:30:55Z,52.1,TA120-T246187
1669181458000,2022-11-23T05:30:58Z,70.8,TA120-T246184
1669181490000,2022-11-23T05:31:30Z,56.6,TA120-T246191
1669181511000,2022-11-23T05:31:51Z,48.1,TA120-T246183
1669181515000,2022-11-23T05:31:55Z,53.7,TA120-T246187
1669181518000,2022-11-23T05:31:58Z,72.8,TA120-T246184
1669181550000,2022-11-23T05:32:30Z,54.9,TA120-T246191
1669181571000,2022-11-23T05:32:51Z,48.1,TA120-T246183
1669181575000,2022-11-23T05:32:55Z,53.6,TA120-T246187
1669181578000,2022-11-23T05:32:58Z,69.9,TA120-T246184
1669181610000,2022-11-23T05:33:30Z,58,TA120-T246191
1669181631000,2022-11-23T05:33:51Z,48.2,TA120-T246183
1669181635000,2022-11-23T05:33:55Z,53.6,TA120-T246187
1669181638000,2022-11-23T05:33:58Z,69.4,TA120-T246184
1669181670000,2022-11-23T05:34:30Z,58.4,TA120-T246191
1669181691000,2022-11-23T05:34:51Z,48.3,TA120-T246183
1669181695000,2022-11-23T05:34:55Z,53.6,TA120-T246187
1669181698000,2022-11-23T05:34:58Z,73.2,TA120-T246184
1669181730000,2022-11-23T05:35:30Z,54.4,TA120-T246191
1669181751000,2022-11-23T05:35:51Z,48.3,TA120-T246183
1669181755000,2022-11-23T05:35:55Z,52.6,TA120-T246187
1669181758000,2022-11-23T05:35:58Z,72.3,TA120-T246184
1669181790000,2022-11-23T05:36:30Z,53.2,TA120-T246191
1669181811000,2022-11-23T05:36:51Z,48.2,TA120-T246183
1669181815000,2022-11-23T05:36:55Z,53.9,TA120-T246187
1669181818000,2022-11-23T05:36:58Z,68,TA120-T246184
1669181850000,2022-11-23T05:37:30Z,56,TA120-T246191
1669181871000,2022-11-23T05:37:51Z,48.2,TA120-T246183
1669181875000,2022-11-23T05:37:55Z,53.7,TA120-T246187
1669181878000,2022-11-23T05:37:58Z,70.3,TA120-T246184
1669181910000,2022-11-23T05:38:30Z,55.2,TA120-T246191
1669181931000,2022-11-23T05:38:51Z,48.2,TA120-T246183
1669181935000,2022-11-23T05:38:55Z,52.6,TA120-T246187
1669181938000,2022-11-23T05:38:58Z,71.6,TA120-T246184
1669181970000,2022-11-23T05:39:30Z,59.8,TA120-T246191
1669181991000,2022-11-23T05:39:51Z,48.1,TA120-T246183
1669181995000,2022-11-23T05:39:55Z,52.3,TA120-T246187
1669181998000,2022-11-23T05:39:58Z,70.1,TA120-T246184
1669182030000,2022-11-23T05:40:30Z,58.8,TA120-T246191
1669182051000,2022-11-23T05:40:51Z,48.2,TA120-T246183
1669182055000,2022-11-23T05:40:55Z,53.5,TA120-T246187
1669182058000,2022-11-23T05:40:58Z,74,TA120-T246184
1669182090000,2022-11-23T05:41:30Z,57.4,TA120-T246191
1669182111000,2022-11-23T05:41:51Z,54.4,TA120-T246183
1669182115000,2022-11-23T05:41:55Z,54.6,TA120-T246187
1669182118000,2022-11-23T05:41:58Z,71.2,TA120-T246184
1669182150000,2022-11-23T05:42:30Z,57.4,TA120-T246191
1669182171000,2022-11-23T05:42:51Z,51.1,TA120-T246183
1669182175000,2022-11-23T05:42:55Z,54.3,TA120-T246187
1669182178000,2022-11-23T05:42:58Z,70.9,TA120-T246184
1669182210000,2022-11-23T05:43:30Z,55.7,TA120-T246191
1669182231000,2022-11-23T05:43:51Z,48.1,TA120-T246183
1669182235000,2022-11-23T05:43:55Z,52,TA120-T246187
1669182238000,2022-11-23T05:43:58Z,71.3,TA120-T246184
1669182270000,2022-11-23T05:44:30Z,59.8,TA120-T246191
1669182291000,2022-11-23T05:44:51Z,48.3,TA120-T246183
1669182295000,2022-11-23T05:44:55Z,52.1,TA120-T246187
1669182298000,2022-11-23T05:44:58Z,70.8,TA120-T246184
1669182330000,2022-11-23T05:45:30Z,56,TA120-T246191
1669182351000,2022-11-23T05:45:51Z,48.2,TA120-T246183
1669182355000,2022-11-23T05:45:55Z,54.5,TA120-T246187
1669182358000,2022-11-23T05:45:58Z,69.7,TA120-T246184
1669182390000,2022-11-23T05:46:30Z,60.3,TA120-T246191
1669182411000,2022-11-23T05:46:51Z,48.2,TA120-T246183
1669182415000,2022-11-23T05:46:55Z,54.2,TA120-T246187
1669182418000,2022-11-23T05:46:58Z,73.8,TA120-T246184
1669182450000,2022-11-23T05:47:30Z,58.1,TA120-T246191
1669182471000,2022-11-23T05:47:51Z,48.2,TA120-T246183
1669182475000,2022-11-23T05:47:55Z,54.1,TA120-T246187
1669182478000,2022-11-23T05:47:58Z,71.8,TA120-T246184
1669182510000,2022-11-23T05:48:30Z,56.1,TA120-T246191
1669182531000,2022-11-23T05:48:51Z,48,TA120-T246183
1669182535000,2022-11-23T05:48:55Z,54.4,TA120-T246187
1669182538000,2022-11-23T05:48:58Z,72.4,TA120-T246184
1669182570000,2022-11-23T05:49:30Z,57.2,TA120-T246191
1669182591000,2022-11-23T05:49:51Z,48.2,TA120-T246183
1669182595000,2022-11-23T05:49:55Z,52.8,TA120-T246187
1669182598000,2022-11-23T05:49:58Z,74.9,TA120-T246184
1669182630000,2022-11-23T05:50:30Z,56.2,TA120-T246191
1669182651000,2022-11-23T05:50:51Z,48.1,TA120-T246183
1669182655000,2022-11-23T05:50:55Z,54.9,TA120-T246187
1669182658000,2022-11-23T05:50:58Z,72.9,TA120-T246184
1669182690000,2022-11-23T05:51:30Z,58.3,TA120-T246191
1669182711000,2022-11-23T05:51:51Z,48.3,TA120-T246183
1669182715000,2022-11-23T05:51:55Z,52.9,TA120-T246187
1669182718000,2022-11-23T05:51:58Z,71.1,TA120-T246184
1669182750000,2022-11-23T05:52:30Z,56.2,TA120-T246191
1669182771000,2022-11-23T05:52:51Z,48,TA120-T246183
1669182775000,2022-11-23T05:52:55Z,53.4,TA120-T246187
1669182778000,2022-11-23T05:52:58Z,72.2,TA120-T246184
1669182810000,2022-11-23T05:53:30Z,57.7,TA120-T246191
1669182831000,2022-11-23T05:53:51Z,48.2,TA120-T246183
1669182835000,2022-11-23T05:53:55Z,55.2,TA120-T246187
1669182838000,2022-11-23T05:53:58Z,71.7,TA120-T246184
1669182870000,2022-11-23T05:54:30Z,59,TA120-T246191
1669182891000,2022-11-23T05:54:51Z,48.1,TA120-T246183
1669182895000,2022-11-23T05:54:55Z,57.1,TA120-T246187
1669182898000,2022-11-23T05:54:58Z,70.4,TA120-T246184
1669182930000,2022-11-23T05:55:30Z,56.6,TA120-T246191
1669182951000,2022-11-23T05:55:51Z,48,TA120-T246183
1669182955000,2022-11-23T05:55:55Z,53.7,TA120-T246187
1669182958000,2022-11-23T05:55:58Z,73.6,TA120-T246184
1669182990000,2022-11-23T05:56:30Z,54.6,TA120-T246191
1669183011000,2022-11-23T05:56:51Z,48.1,TA120-T246183
1669183015000,2022-11-23T05:56:55Z,53.9,TA120-T246187
1669183018000,2022-11-23T05:56:58Z,70.7,TA120-T246184
1669183050000,2022-11-23T05:57:30Z,57.5,TA120-T246191
1669183071000,2022-11-23T05:57:51Z,48.3,TA120-T246183
1669183075000,2022-11-23T05:57:55Z,54.4,TA120-T246187
1669183078000,2022-11-23T05:57:58Z,70.9,TA120-T246184
1669183110000,2022-11-23T05:58:30Z,57.9,TA120-T246191
1669183131000,2022-11-23T05:58:51Z,48.2,TA120-T246183
1669183135000,2022-11-23T05:58:55Z,52.3,TA120-T246187
1669183138000,2022-11-23T05:58:58Z,71.1,TA120-T246184
1669183170000,2022-11-23T05:59:30Z,57.5,TA120-T246191
1669183191000,2022-11-23T05:59:51Z,48.2,TA120-T246183
1669183195000,2022-11-23T05:59:55Z,52.5,TA120-T246187
1669183198000,2022-11-23T05:59:58Z,73.2,TA120-T246184
1669183230000,2022-11-23T06:00:30Z,56,TA120-T246191
1669183251000,2022-11-23T06:00:51Z,49.5,TA120-T246183
1669183255000,2022-11-23T06:00:55Z,54.1,TA120-T246187
1669183258000,2022-11-23T06:00:58Z,66.1,TA120-T246184
1669183290000,2022-11-23T06:01:30Z,57.4,TA120-T246191
1669183311000,2022-11-23T06:01:51Z,49.3,TA120-T246183
1669183315000,2022-11-23T06:01:55Z,51.5,TA120-T246187
1669183318000,2022-11-23T06:01:58Z,73.4,TA120-T246184
1669183350000,2022-11-23T06:02:30Z,58.1,TA120-T246191
1669183371000,2022-11-23T06:02:51Z,48.2,TA120-T246183
1669183375000,2022-11-23T06:02:55Z,52,TA120-T246187
1669183378000,2022-11-23T06:02:58Z,69.1,TA120-T246184
1669183410000,2022-11-23T06:03:30Z,58.6,TA120-T246191
1669183431000,2022-11-23T06:03:51Z,52.5,TA120-T246183
1669183435000,2022-11-23T06:03:55Z,52.5,TA120-T246187
1669183438000,2022-11-23T06:03:58Z,69.7,TA120-T246184
1669183470000,2022-11-23T06:04:30Z,57.6,TA120-T246191
1669183491000,2022-11-23T06:04:51Z,48.2,TA120-T246183
1669183495000,2022-11-23T06:04:55Z,52.3,TA120-T246187
1669183498000,2022-11-23T06:04:58Z,74.2,TA120-T246184
1669183530000,2022-11-23T06:05:30Z,62.6,TA120-T246191
1669183551000,2022-11-23T06:05:51Z,48.1,TA120-T246183
1669183555000,2022-11-23T06:05:55Z,52.3,TA120-T246187
1669183558000,2022-11-23T06:05:58Z,71.1,TA120-T246184
1669183590000,2022-11-23T06:06:30Z,63.4,TA120-T246191
1669183611000,2022-11-23T06:06:51Z,48.3,TA120-T246183
1669183615000,2022-11-23T06:06:55Z,52.5,TA120-T246187
1669183618000,2022-11-23T06:06:58Z,68.4,TA120-T246184
1669183650000,2022-11-23T06:07:30Z,64,TA120-T246191
1669183671000,2022-11-23T06:07:51Z,48.1,TA120-T246183
1669183675000,2022-11-23T06:07:55Z,52.1,TA120-T246187
1669183678000,2022-11-23T06:07:58Z,69,TA120-T246184
1669183710000,2022-11-23T06:08:30Z,64.7,TA120-T246191
1669183731000,2022-11-23T06:08:51Z,50.1,TA120-T246183
1669183735000,2022-11-23T06:08:55Z,51.4,TA120-T246187
1669183738000,2022-11-23T06:08:58Z,73.4,TA120-T246184
1669183770000,2022-11-23T06:09:30Z,62.8,TA120-T246191
1669183791000,2022-11-23T06:09:51Z,49,TA120-T246183
1669183795000,2022-11-23T06:09:55Z,53,TA120-T246187
1669183798000,2022-11-23T06:09:58Z,73.3,TA120-T246184
1669183830000,2022-11-23T06:10:30Z,64,TA120-T246191
1669183855000,2022-11-23T06:10:55Z,52.4,TA120-T246183
1669183855000,2022-11-23T06:10:55Z,52.8,TA120-T246187
1669183858000,2022-11-23T06:10:58Z,74.2,TA120-T246184
1669183890000,2022-11-23T06:11:30Z,63.2,TA120-T246191
1669183915000,2022-11-23T06:11:55Z,48.3,TA120-T246183
1669183915000,2022-11-23T06:11:55Z,52.7,TA120-T246187
1669183918000,2022-11-23T06:11:58Z,72.7,TA120-T246184
1669183950000,2022-11-23T06:12:30Z,64.3,TA120-T246191
1669183975000,2022-11-23T06:12:55Z,48.8,TA120-T246183
1669183975000,2022-11-23T06:12:55Z,51.6,TA120-T246187
1669183978000,2022-11-23T06:12:58Z,69.2,TA120-T246184
1669184010000,2022-11-23T06:13:30Z,65.1,TA120-T246191
1669184035000,2022-11-23T06:13:55Z,54.3,TA120-T246183
1669184035000,2022-11-23T06:13:55Z,52.9,TA120-T246187
1669184038000,2022-11-23T06:13:58Z,73,TA120-T246184
1669184070000,2022-11-23T06:14:30Z,63.1,TA120-T246191
1669184095000,2022-11-23T06:14:55Z,53.7,TA120-T246183
1669184095000,2022-11-23T06:14:55Z,51.2,TA120-T246187
1669184098000,2022-11-23T06:14:58Z,66.1,TA120-T246184
1669184130000,2022-11-23T06:15:30Z,63.5,TA120-T246191
1669184155000,2022-11-23T06:15:55Z,52.7,TA120-T246183
1669184155000,2022-11-23T06:15:55Z,51,TA120-T246187
1669184158000,2022-11-23T06:15:58Z,71.3,TA120-T246184
1669184190000,2022-11-23T06:16:30Z,63.5,TA120-T246191
1669184215000,2022-11-23T06:16:55Z,49,TA120-T246183
1669184215000,2022-11-23T06:16:55Z,51.4,TA120-T246187
1669184218000,2022-11-23T06:16:58Z,72.6,TA120-T246184
1669184250000,2022-11-23T06:17:30Z,63.1,TA120-T246191
1669184275000,2022-11-23T06:17:55Z,58.1,TA120-T246183
1669184275000,2022-11-23T06:17:55Z,53.2,TA120-T246187
1669184278000,2022-11-23T06:17:58Z,70.7,TA120-T246184
1669184310000,2022-11-23T06:18:30Z,64.4,TA120-T246191
1669184335000,2022-11-23T06:18:55Z,50.2,TA120-T246183
1669184335000,2022-11-23T06:18:55Z,53.5,TA120-T246187
1669184338000,2022-11-23T06:18:58Z,68.4,TA120-T246184
1669184370000,2022-11-23T06:19:30Z,65.8,TA120-T246191
1669184395000,2022-11-23T06:19:55Z,56.8,TA120-T246183
1669184395000,2022-11-23T06:19:55Z,53,TA120-T246187
1669184398000,2022-11-23T06:19:58Z,72.7,TA120-T246184
1669184430000,2022-11-23T06:20:30Z,63.8,TA120-T246191
1669184455000,2022-11-23T06:20:55Z,50.1,TA120-T246183
1669184455000,2022-11-23T06:20:55Z,51.4,TA120-T246187
1669184458000,2022-11-23T06:20:58Z,69.5,TA120-T246184
1669184490000,2022-11-23T06:21:30Z,64.6,TA120-T246191
1669184515000,2022-11-23T06:21:55Z,51.5,TA120-T246183
1669184515000,2022-11-23T06:21:55Z,52.6,TA120-T246187
1669184518000,2022-11-23T06:21:58Z,67,TA120-T246184
