time,readable_time,dBA,dev-id
1606801059000,2020-12-01T05:37:39Z,61.5,TA120-T246191
1606801099000,2020-12-01T05:38:19Z,45,TA120-T246183
1606801113000,2020-12-01T05:38:33Z,73.9,TA120-T246184
1606801115000,2020-12-01T05:38:35Z,64.9,TA120-T246187
1606801119000,2020-12-01T05:38:39Z,61.1,TA120-T246191
1606801159000,2020-12-01T05:39:19Z,45.1,TA120-T246183
1606801173000,2020-12-01T05:39:33Z,76.4,TA120-T246184
1606801175000,2020-12-01T05:39:35Z,63.2,TA120-T246187
1606801179000,2020-12-01T05:39:39Z,60,TA120-T246191
1606801219000,2020-12-01T05:40:19Z,45.1,TA120-T246183
1606801233000,2020-12-01T05:40:33Z,74.9,TA120-T246184
1606801235000,2020-12-01T05:40:35Z,63,TA120-T246187
1606801239000,2020-12-01T05:40:39Z,61.4,TA120-T246191
1606801279000,2020-12-01T05:41:19Z,45.1,TA120-T246183
1606801293000,2020-12-01T05:41:33Z,74.4,TA120-T246184
1606801295000,2020-12-01T05:41:35Z,63.6,TA120-T246187
1606801299000,2020-12-01T05:41:39Z,61.5,TA120-T246191
1606801339000,2020-12-01T05:42:19Z,45,TA120-T246183
1606801353000,2020-12-01T05:42:33Z,77.2,TA120-T246184
1606801355000,2020-12-01T05:42:35Z,63.9,TA120-T246187
1606801359000,2020-12-01T05:42:39Z,53.8,TA120-T246191
1606801399000,2020-12-01T05:43:19Z,45.3,TA120-T246183
1606801413000,2020-12-01T05:43:33Z,77.1,TA120-T246184
1606801415000,2020-12-01T05:43:35Z,63.5,TA120-T246187
1606801419000,2020-12-01T05:43:39Z,61.2,TA120-T246191
1606801459000,2020-12-01T05:44:19Z,45,TA120-T246183
1606801473000,2020-12-01T05:44:33Z,75.9,TA120-T246184
1606801475000,2020-12-01T05:44:35Z,64.4,TA120-T246187
1606801479000,2020-12-01T05:44:39Z,62.9,TA120-T246191
1606801519000,2020-12-01T05:45:19Z,45.2,TA120-T246183
1606801533000,2020-12-01T05:45:33Z,77.8,TA120-T246184
1606801535000,2020-12-01T05:45:35Z,65.5,TA120-T246187
1606801539000,2020-12-01T05:45:39Z,63.8,TA120-T246191
1606801579000,2020-12-01T05:46:19Z,45.1,TA120-T246183
1606801593000,2020-12-01T05:46:33Z,77.4,TA120-T246184
1606801595000,2020-12-01T05:46:35Z,63.4,TA120-T246187
1606801599000,2020-12-01T05:46:39Z,64.2,TA120-T246191
1606801639000,2020-12-01T05:47:19Z,45.1,TA120-T246183
1606801653000,2020-12-01T05:47:33Z,75.1,TA120-T246184
1606801655000,2020-12-01T05:47:35Z,64,TA120-T246187
1606801659000,2020-12-01T05:47:39Z,63.6,TA120-T246191
1606801699000,2020-12-01T05:48:19Z,45.1,TA120-T246183
1606801713000,2020-12-01T05:48:33Z,74.9,TA120-T246184
1606801715000,2020-12-01T05:48:35Z,63.3,TA120-T246187
1606801719000,2020-12-01T05:48:39Z,64.4,TA120-T246191
1606801759000,2020-12-01T05:49:19Z,45.3,TA120-T246183
1606801773000,2020-12-01T05:49:33Z,76.5,TA120-T246184
1606801775000,2020-12-01T05:49:35Z,64,TA120-T246187
1606801779000,2020-12-01T05:49:39Z,63.4,TA120-T246191
1606801819000,2020-12-01T05:50:19Z,49.9,TA120-T246183
1606801833000,2020-12-01T05:50:33Z,74.1,TA120-T246184
1606801835000,2020-12-01T05:50:35Z,63.4,TA120-T246187
1606801839000,2020-12-01T05:50:39Z,58.4,TA120-T246191
1606801879000,2020-12-01T05:51:19Z,47.8,TA120-T246183
1606801893000,2020-12-01T05:51:33Z,73.9,TA120-T246184
1606801895000,2020-12-01T05:51:35Z,63.9,TA120-T246187
1606801899000,2020-12-01T05:51:39Z,60.1,TA120-T246191
1606801939000,2020-12-01T05:52:19Z,49.5,TA120-T246183
1606801953000,2020-12-01T05:52:33Z,79.3,TA120-T246184
1606801955000,2020-12-01T05:52:35Z,64.8,TA120-T246187
1606801959000,2020-12-01T05:52:39Z,60.9,TA120-T246191
1606801999000,2020-12-01T05:53:19Z,51.4,TA120-T246183
1606802013000,2020-12-01T05:53:33Z,72.4,TA120-T246184
1606802015000,2020-12-01T05:53:35Z,64.2,TA120-T246187
1606802019000,2020-12-01T05:53:39Z,64.4,TA120-T246191
1606802059000,2020-12-01T05:54:19Z,49.6,TA120-T246183
1606802073000,2020-12-01T05:54:33Z,76.3,TA120-T246184
1606802075000,2020-12-01T05:54:35Z,63.9,TA120-T246187
1606802079000,2020-12-01T05:54:39Z,58.4,TA120-T246191
1606802119000,2020-12-01T05:55:19Z,49.4,TA120-T246183
1606802133000,2020-12-01T05:55:33Z,77.1,TA120-T246184
1606802135000,2020-12-01T05:55:35Z,62.4,TA120-T246187
1606802139000,2020-12-01T05:55:39Z,59.4,TA120-T246191
1606802179000,2020-12-01T05:56:19Z,45.4,TA120-T246183
1606802193000,2020-12-01T05:56:33Z,74.1,TA120-T246184
1606802195000,2020-12-01T05:56:35Z,62.2,TA120-T246187
1606802199000,2020-12-01T05:56:39Z,64,TA120-T246191
1606802239000,2020-12-01T05:57:19Z,53,TA120-T246183
1606802253000,2020-12-01T05:57:33Z,74.4,TA120-T246184
1606802255000,2020-12-01T05:57:35Z,63.8,TA120-T246187
1606802259000,2020-12-01T05:57:39Z,60,TA120-T246191
1606802299000,2020-12-01T05:58:19Z,48.4,TA120-T246183
1606802313000,2020-12-01T05:58:33Z,76.5,TA120-T246184
1606802315000,2020-12-01T05:58:35Z,62.9,TA120-T246187
1606802319000,2020-12-01T05:58:39Z,64.7,TA120-T246191
1606802359000,2020-12-01T05:59:19Z,47.9,TA120-T246183
1606802373000,2020-12-01T05:59:33Z,74.4,TA120-T246184
1606802375000,2020-12-01T05:59:35Z,64,TA120-T246187
1606802379000,2020-12-01T05:59:39Z,59.6,TA120-T246191
1606802419000,2020-12-01T06:00:19Z,45.8,TA120-T246183
1606802433000,2020-12-01T06:00:33Z,76,TA120-T246184
1606802435000,2020-12-01T06:00:35Z,64.7,TA120-T246187
1606802439000,2020-12-01T06:00:39Z,61.2,TA120-T246191
1606802479000,2020-12-01T06:01:19Z,45,TA120-T246183
1606802493000,2020-12-01T06:01:33Z,75,TA120-T246184
1606802495000,2020-12-01T06:01:35Z,64.3,TA120-T246187
1606802499000,2020-12-01T06:01:39Z,62.4,TA120-T246191
1606802539000,2020-12-01T06:02:19Z,45.2,TA120-T246183
1606802553000,2020-12-01T06:02:33Z,73.1,TA120-T246184
1606802555000,2020-12-01T06:02:35Z,64.6,TA120-T246187
1606802559000,2020-12-01T06:02:39Z,59.9,TA120-T246191
1606802599000,2020-12-01T06:03:19Z,45.1,TA120-T246183
1606802613000,2020-12-01T06:03:33Z,75,TA120-T246184
1606802615000,2020-12-01T06:03:35Z,63.5,TA120-T246187
1606802619000,2020-12-01T06:03:39Z,59.6,TA120-T246191
1606802659000,2020-12-01T06:04:19Z,45.1,TA120-T246183
1606802673000,2020-12-01T06:04:33Z,74.3,TA120-T246184
1606802675000,2020-12-01T06:04:35Z,64,TA120-T246187
1606802679000,2020-12-01T06:04:39Z,60.8,TA120-T246191
1606802719000,2020-12-01T06:05:19Z,45.4,TA120-T246183
1606802733000,2020-12-01T06:05:33Z,72.4,TA120-T246184
1606802735000,2020-12-01T06:05:35Z,63.4,TA120-T246187
1606802739000,2020-12-01T06:05:39Z,61.2,TA120-T246191
1606802779000,2020-12-01T06:06:19Z,45.2,TA120-T246183
1606802793000,2020-12-01T06:06:33Z,75.1,TA120-T246184
1606802795000,2020-12-01T06:06:35Z,64.3,TA120-T246187
1606802799000,2020-12-01T06:06:39Z,60.3,TA120-T246191
1606802839000,2020-12-01T06:07:19Z,45.1,TA120-T246183
1606802853000,2020-12-01T06:07:33Z,77.4,TA120-T246184
1606802855000,2020-12-01T06:07:35Z,65.2,TA120-T246187
1606802859000,2020-12-01T06:07:39Z,64.3,TA120-T246191
1606802899000,2020-12-01T06:08:19Z,45.1,TA120-T246183
1606802913000,2020-12-01T06:08:33Z,73.2,TA120-T246184
1606802915000,2020-12-01T06:08:35Z,63.6,TA120-T246187
1606802919000,2020-12-01T06:08:39Z,60.3,TA120-T246191
1606802959000,2020-12-01T06:09:19Z,45.1,TA120-T246183
1606802973000,2020-12-01T06:09:33Z,76.5,TA120-T246184
1606802975000,2020-12-01T06:09:35Z,64.4,TA120-T246187
1606802979000,2020-12-01T06:09:39Z,55.4,TA120-T246191
1606803019000,2020-12-01T06:10:19Z,45.1,TA120-T246183
1606803033000,2020-12-01T06:10:33Z,76.4,TA120-T246184
1606803035000,2020-12-01T06:10:35Z,63.9,TA120-T246187
1606803039000,2020-12-01T06:10:39Z,62.1,TA120-T246191
1606803079000,2020-12-01T06:11:19Z,45.1,TA120-T246183
1606803093000,2020-12-01T06:11:33Z,72.1,TA120-T246184
1606803095000,2020-12-01T06:11:35Z,64.7,TA120-T246187
1606803099000,2020-12-01T06:11:39Z,61.5,TA120-T246191
1606803139000,2020-12-01T06:12:19Z,45.1,TA120-T246183
1606803153000,2020-12-01T06:12:33Z,75.1,TA120-T246184
1606803155000,2020-12-01T06:12:35Z,63.8,TA120-T246187
1606803159000,2020-12-01T06:12:39Z,59,TA120-T246191
1606803199000,2020-12-01T06:13:19Z,45.2,TA120-T246183
1606803213000,2020-12-01T06:13:33Z,77.9,TA120-T246184
1606803215000,2020-12-01T06:13:35Z,62.8,TA120-T246187
1606803219000,2020-12-01T06:13:39Z,60.5,TA120-T246191
1606803259000,2020-12-01T06:14:19Z,45.1,TA120-T246183
1606803273000,2020-12-01T06:14:33Z,74.5,TA120-T246184
1606803275000,2020-12-01T06:14:35Z,63.5,TA120-T246187
1606803279000,2020-12-01T06:14:39Z,60.8,TA120-T246191
1606803319000,2020-12-01T06:15:19Z,45.2,TA120-T246183
1606803333000,2020-12-01T06:15:33Z,74,TA120-T246184
1606803335000,2020-12-01T06:15:35Z,63.8,TA120-T246187
1606803339000,2020-12-01T06:15:39Z,61.4,TA120-T246191
1606803379000,2020-12-01T06:16:19Z,45.1,TA120-T246183
1606803393000,2020-12-01T06:16:33Z,77.7,TA120-T246184
1606803395000,2020-12-01T06:16:35Z,63.6,TA120-T246187
1606803399000,2020-12-01T06:16:39Z,61.9,TA120-T246191
1606803439000,2020-12-01T06:17:19Z,45.1,TA120-T246183
1606803453000,2020-12-01T06:17:33Z,70.6,TA120-T246184
1606803455000,2020-12-01T06:17:35Z,64.5,TA120-T246187
1606803459000,2020-12-01T06:17:39Z,61.4,TA120-T246191
1606803499000,2020-12-01T06:18:19Z,45.1,TA120-T246183
1606803513000,2020-12-01T06:18:33Z,76.4,TA120-T246184
1606803515000,2020-12-01T06:18:35Z,64.7,TA120-T246187
1606803519000,2020-12-01T06:18:39Z,57.5,TA120-T246191
1606803559000,2020-12-01T06:19:19Z,45.1,TA120-T246183
1606803573000,2020-12-01T06:19:33Z,78.5,TA120-T246184
1606803575000,2020-12-01T06:19:35Z,65.4,TA120-T246187
1606803579000,2020-12-01T06:19:39Z,62.2,TA120-T246191
1606803619000,2020-12-01T06:20:19Z,45.1,TA120-T246183
1606803633000,2020-12-01T06:20:33Z,73.1,TA120-T246184
1606803635000,2020-12-01T06:20:35Z,64.5,TA120-T246187
1606803639000,2020-12-01T06:20:39Z,62.3,TA120-T246191
1606803679000,2020-12-01T06:21:19Z,45.2,TA120-T246183
1606803693000,2020-12-01T06:21:33Z,76.1,TA120-T246184
1606803695000,2020-12-01T06:21:35Z,63.2,TA120-T246187
1606803699000,2020-12-01T06:21:39Z,57.8,TA120-T246191
1606803739000,2020-12-01T06:22:19Z,45.1,TA120-T246183
1606803753000,2020-12-01T06:22:33Z,78.6,TA120-T246184
1606803755000,2020-12-01T06:22:35Z,63.3,TA120-T246187
1606803759000,2020-12-01T06:22:39Z,61.9,TA120-T246191
1606803799000,2020-12-01T06:23:19Z,45.1,TA120-T246183
1606803813000,2020-12-01T06:23:33Z,76.5,TA120-T246184
1606803815000,2020-12-01T06:23:35Z,65.3,TA120-T246187
1606803819000,2020-12-01T06:23:39Z,60.8,TA120-T246191
1606803859000,2020-12-01T06:24:19Z,45.1,TA120-T246183
1606803873000,2020-12-01T06:24:33Z,76.4,TA120-T246184
1606803875000,2020-12-01T06:24:35Z,64.9,TA120-T246187
1606803879000,2020-12-01T06:24:39Z,61.7,TA120-T246191
1606803919000,2020-12-01T06:25:19Z,45.1,TA120-T246183
1606803933000,2020-12-01T06:25:33Z,77.3,TA120-T246184
1606803935000,2020-12-01T06:25:35Z,65.6,TA120-T246187
1606803939000,2020-12-01T06:25:39Z,58.7,TA120-T246191
1606803979000,2020-12-01T06:26:19Z,45.1,TA120-T246183
1606803993000,2020-12-01T06:26:33Z,72.6,TA120-T246184
1606803995000,2020-12-01T06:26:35Z,65.5,TA120-T246187
1606803999000,2020-12-01T06:26:39Z,59.5,TA120-T246191
1606804039000,2020-12-01T06:27:19Z,45.1,TA120-T246183
1606804053000,2020-12-01T06:27:33Z,76.5,TA120-T246184
1606804055000,2020-12-01T06:27:35Z,66.3,TA120-T246187
1606804059000,2020-12-01T06:27:39Z,60.8,TA120-T246191
1606804099000,2020-12-01T06:28:19Z,45.3,TA120-T246183
1606804113000,2020-12-01T06:28:33Z,75.6,TA120-T246184
1606804115000,2020-12-01T06:28:35Z,66.9,TA120-T246187
1606804119000,2020-12-01T06:28:39Z,61.1,TA120-T246191
1606804159000,2020-12-01T06:29:19Z,48.3,TA120-T246183
1606804173000,2020-12-01T06:29:33Z,77,TA120-T246184
1606804175000,2020-12-01T06:29:35Z,65.1,TA120-T246187
1606804179000,2020-12-01T06:29:39Z,62.8,TA120-T246191
1606804219000,2020-12-01T06:30:19Z,45.1,TA120-T246183
1606804233000,2020-12-01T06:30:33Z,76.6,TA120-T246184
1606804235000,2020-12-01T06:30:35Z,64.6,TA120-T246187
1606804239000,2020-12-01T06:30:39Z,60.8,TA120-T246191
1606804279000,2020-12-01T06:31:19Z,45.2,TA120-T246183
1606804293000,2020-12-01T06:31:33Z,76.4,TA120-T246184
1606804295000,2020-12-01T06:31:35Z,65.2,TA120-T246187
1606804299000,2020-12-01T06:31:39Z,62.2,TA120-T246191
1606804339000,2020-12-01T06:32:19Z,45.1,TA120-T246183
1606804353000,2020-12-01T06:32:33Z,66.6,TA120-T246184
1606804355000,2020-12-01T06:32:35Z,65.1,TA120-T246187
1606804359000,2020-12-01T06:32:39Z,61,TA120-T246191
1606804399000,2020-12-01T06:33:19Z,45.1,TA120-T246183
1606804413000,2020-12-01T06:33:33Z,79.5,TA120-T246184
1606804415000,2020-12-01T06:33:35Z,66.2,TA120-T246187
1606804419000,2020-12-01T06:33:39Z,62.4,TA120-T246191
1606804459000,2020-12-01T06:34:19Z,45.1,TA120-T246183
1606804473000,2020-12-01T06:34:33Z,76.8,TA120-T246184
1606804475000,2020-12-01T06:34:35Z,65.3,TA120-T246187
1606804479000,2020-12-01T06:34:39Z,59.7,TA120-T246191
1606804519000,2020-12-01T06:35:19Z,45.1,TA120-T246183
1606804533000,2020-12-01T06:35:33Z,75.4,TA120-T246184
1606804535000,2020-12-01T06:35:35Z,66.5,TA120-T246187
1606804539000,2020-12-01T06:35:39Z,59,TA120-T246191
1606804579000,2020-12-01T06:36:19Z,45.1,TA120-T246183
1606804593000,2020-12-01T06:36:33Z,75.8,TA120-T246184
1606804595000,2020-12-01T06:36:35Z,64.4,TA120-T246187
1606804599000,2020-12-01T06:36:39Z,57.2,TA120-T246191
1606804639000,2020-12-01T06:37:19Z,45.1,TA120-T246183
1606804653000,2020-12-01T06:37:33Z,75.9,TA120-T246184
1606804655000,2020-12-01T06:37:35Z,65.1,TA120-T246187
1606804659000,2020-12-01T06:37:39Z,61.9,TA120-T246191
1606804699000,2020-12-01T06:38:19Z,45.2,TA120-T246183
1606804713000,2020-12-01T06:38:33Z,71.5,TA120-T246184
1606804715000,2020-12-01T06:38:35Z,64.6,TA120-T246187
1606804719000,2020-12-01T06:38:39Z,58,TA120-T246191
1606804759000,2020-12-01T06:39:19Z,45.1,TA120-T246183
1606804773000,2020-12-01T06:39:33Z,77.1,TA120-T246184
1606804775000,2020-12-01T06:39:35Z,63.9,TA120-T246187
1606804779000,2020-12-01T06:39:39Z,59.4,TA120-T246191
1606804819000,2020-12-01T06:40:19Z,45.2,TA120-T246183
1606804833000,2020-12-01T06:40:33Z,76.7,TA120-T246184
1606804835000,2020-12-01T06:40:35Z,64.8,TA120-T246187
1606804839000,2020-12-01T06:40:39Z,64.2,TA120-T246191
1606804879000,2020-12-01T06:41:19Z,45,TA120-T246183
1606804893000,2020-12-01T06:41:33Z,70.2,TA120-T246184
1606804895000,2020-12-01T06:41:35Z,65.4,TA120-T246187
1606804899000,2020-12-01T06:41:39Z,58.9,TA120-T246191
1606804939000,2020-12-01T06:42:19Z,45.1,TA120-T246183
1606804953000,2020-12-01T06:42:33Z,78.8,TA120-T246184
1606804955000,2020-12-01T06:42:35Z,65,TA120-T246187
1606804959000,2020-12-01T06:42:39Z,62.2,TA120-T246191
1606804999000,2020-12-01T06:43:19Z,45.1,TA120-T246183
1606805013000,2020-12-01T06:43:33Z,75.7,TA120-T246184
1606805015000,2020-12-01T06:43:35Z,64.5,TA120-T246187
1606805019000,2020-12-01T06:43:39Z,60.7,TA120-T246191
1606805059000,2020-12-01T06:44:19Z,45.2,TA120-T246183
1606805073000,2020-12-01T06:44:33Z,71.3,TA120-T246184
1606805075000,2020-12-01T06:44:35Z,63.8,TA120-T246187
1606805079000,2020-12-01T06:44:39Z,57.4,TA120-T246191
1606805119000,2020-12-01T06:45:19Z,45.1,TA120-T246183
1606805133000,2020-12-01T06:45:33Z,77.4,TA120-T246184
1606805135000,2020-12-01T06:45:35Z,63.8,TA120-T246187
1606805139000,2020-12-01T06:45:39Z,62.7,TA120-T246191
1606805179000,2020-12-01T06:46:19Z,45.2,TA120-T246183
1606805193000,2020-12-01T06:46:33Z,72.8,TA120-T246184
1606805195000,2020-12-01T06:46:35Z,63.6,TA120-T246187
1606805199000,2020-12-01T06:46:39Z,63.6,TA120-T246191
1606805239000,2020-12-01T06:47:19Z,45.2,TA120-T246183
1606805253000,2020-12-01T06:47:33Z,75.5,TA120-T246184
1606805255000,2020-12-01T06:47:35Z,63.7,TA120-T246187
1606805259000,2020-12-01T06:47:39Z,64.3,TA120-T246191
1606805299000,2020-12-01T06:48:19Z,45.1,TA120-T246183
1606805313000,2020-12-01T06:48:33Z,78.5,TA120-T246184
1606805315000,2020-12-01T06:48:35Z,64.7,TA120-T246187
1606805319000,2020-12-01T06:48:39Z,62.1,TA120-T246191
1606805359000,2020-12-01T06:49:19Z,45.1,TA120-T246183
1606805373000,2020-12-01T06:49:33Z,78,TA120-T246184
1606805375000,2020-12-01T06:49:35Z,64.1,TA120-T246187
1606805379000,2020-12-01T06:49:39Z,59.8,TA120-T246191
1606805419000,2020-12-01T06:50:19Z,45.1,TA120-T246183
1606805433000,2020-12-01T06:50:33Z,76.1,TA120-T246184
1606805435000,2020-12-01T06:50:35Z,62.5,TA120-T246187
1606805439000,2020-12-01T06:50:39Z,58.1,TA120-T246191
1606805479000,2020-12-01T06:51:19Z,45.1,TA120-T246183
1606805493000,2020-12-01T06:51:33Z,77.2,TA120-T246184
1606805495000,2020-12-01T06:51:35Z,64.1,TA120-T246187
1606805499000,2020-12-01T06:51:39Z,59.6,TA120-T246191
1606805539000,2020-12-01T06:52:19Z,45.1,TA120-T246183
1606805553000,2020-12-01T06:52:33Z,78,TA120-T246184
1606805555000,2020-12-01T06:52:35Z,64.1,TA120-T246187
1606805559000,2020-12-01T06:52:39Z,62.2,TA120-T246191
1606805599000,2020-12-01T06:53:19Z,45.1,TA120-T246183
1606805613000,2020-12-01T06:53:33Z,73.9,TA120-T246184
1606805615000,2020-12-01T06:53:35Z,63.8,TA120-T246187
1606805619000,2020-12-01T06:53:39Z,59.9,TA120-T246191
1606805659000,2020-12-01T06:54:19Z,45.2,TA120-T246183
1606805673000,2020-12-01T06:54:33Z,77.2,TA120-T246184
1606805675000,2020-12-01T06:54:35Z,64.1,TA120-T246187
1606805679000,2020-12-01T06:54:39Z,58.4,TA120-T246191
1606805719000,2020-12-01T06:55:19Z,45.1,TA120-T246183
1606805733000,2020-12-01T06:55:33Z,78.2,TA120-T246184
1606805735000,2020-12-01T06:55:35Z,62.4,TA120-T246187
1606805739000,2020-12-01T06:55:39Z,58.2,TA120-T246191
1606805779000,2020-12-01T06:56:19Z,45,TA120-T246183
1606805793000,2020-12-01T06:56:33Z,74.7,TA120-T246184
1606805795000,2020-12-01T06:56:35Z,63.4,TA120-T246187
1606805799000,2020-12-01T06:56:39Z,61.4,TA120-T246191
1606805839000,2020-12-01T06:57:19Z,45.1,TA120-T246183
1606805853000,2020-12-01T06:57:33Z,76.4,TA120-T246184
1606805855000,2020-12-01T06:57:35Z,63.3,TA120-T246187
1606805859000,2020-12-01T06:57:39Z,63.8,TA120-T246191
1606805899000,2020-12-01T06:58:19Z,45.2,TA120-T246183
1606805913000,2020-12-01T06:58:33Z,74.3,TA120-T246184
1606805915000,2020-12-01T06:58:35Z,62.3,TA120-T246187
1606805919000,2020-12-01T06:58:39Z,65.6,TA120-T246191
1606805959000,2020-12-01T06:59:19Z,45,TA120-T246183
1606805973000,2020-12-01T06:59:33Z,66.7,TA120-T246184
1606805975000,2020-12-01T06:59:35Z,63.8,TA120-T246187
1606805979000,2020-12-01T06:59:39Z,63.8,TA120-T246191
1606806019000,2020-12-01T07:00:19Z,45.1,TA120-T246183
1606806033000,2020-12-01T07:00:33Z,74.3,TA120-T246184
1606806035000,2020-12-01T07:00:35Z,63.8,TA120-T246187
1606806039000,2020-12-01T07:00:39Z,61.3,TA120-T246191
1606806079000,2020-12-01T07:01:19Z,49,TA120-T246183
1606806093000,2020-12-01T07:01:33Z,78.1,TA120-T246184
1606806095000,2020-12-01T07:01:35Z,63.7,TA120-T246187
1606806099000,2020-12-01T07:01:39Z,63,TA120-T246191
1606806139000,2020-12-01T07:02:19Z,45.1,TA120-T246183
1606806153000,2020-12-01T07:02:33Z,74.9,TA120-T246184
1606806155000,2020-12-01T07:02:35Z,64.7,TA120-T246187
1606806159000,2020-12-01T07:02:39Z,59.1,TA120-T246191
1606806202000,2020-12-01T07:03:22Z,49,TA120-T246183
1606806213000,2020-12-01T07:03:33Z,74.5,TA120-T246184
1606806215000,2020-12-01T07:03:35Z,64.2,TA120-T246187
1606806219000,2020-12-01T07:03:39Z,62.3,TA120-T246191
1606806262000,2020-12-01T07:04:22Z,46.3,TA120-T246183
1606806273000,2020-12-01T07:04:33Z,76.4,TA120-T246184
1606806275000,2020-12-01T07:04:35Z,64.3,TA120-T246187
1606806279000,2020-12-01T07:04:39Z,56.3,TA120-T246191
1606806322000,2020-12-01T07:05:22Z,45.5,TA120-T246183
1606806333000,2020-12-01T07:05:33Z,72.4,TA120-T246184
1606806335000,2020-12-01T07:05:35Z,63.5,TA120-T246187
1606806339000,2020-12-01T07:05:39Z,61.6,TA120-T246191
1606806382000,2020-12-01T07:06:22Z,46.7,TA120-T246183
1606806393000,2020-12-01T07:06:33Z,74.8,TA120-T246184
1606806395000,2020-12-01T07:06:35Z,64.7,TA120-T246187
1606806399000,2020-12-01T07:06:39Z,59.8,TA120-T246191
1606806442000,2020-12-01T07:07:22Z,45.1,TA120-T246183
1606806453000,2020-12-01T07:07:33Z,73.8,TA120-T246184
1606806455000,2020-12-01T07:07:35Z,62.7,TA120-T246187
1606806459000,2020-12-01T07:07:39Z,59.7,TA120-T246191
1606806502000,2020-12-01T07:08:22Z,45.2,TA120-T246183
1606806513000,2020-12-01T07:08:33Z,73.4,TA120-T246184
1606806515000,2020-12-01T07:08:35Z,63.9,TA120-T246187
1606806519000,2020-12-01T07:08:39Z,58.6,TA120-T246191
1606806562000,2020-12-01T07:09:22Z,45.1,TA120-T246183
1606806573000,2020-12-01T07:09:33Z,76.3,TA120-T246184
1606806575000,2020-12-01T07:09:35Z,63.9,TA120-T246187
1606806579000,2020-12-01T07:09:39Z,58.7,TA120-T246191
1606806622000,2020-12-01T07:10:22Z,45.2,TA120-T246183
1606806633000,2020-12-01T07:10:33Z,75.1,TA120-T246184
1606806635000,2020-12-01T07:10:35Z,63.4,TA120-T246187
1606806639000,2020-12-01T07:10:39Z,63.1,TA120-T246191
1606806682000,2020-12-01T07:11:22Z,45.2,TA120-T246183
1606806693000,2020-12-01T07:11:33Z,73.4,TA120-T246184
1606806695000,2020-12-01T07:11:35Z,63.7,TA120-T246187
1606806699000,2020-12-01T07:11:39Z,59.9,TA120-T246191
1606806742000,2020-12-01T07:12:22Z,45.1,TA120-T246183
1606806753000,2020-12-01T07:12:33Z,76.5,TA120-T246184
1606806755000,2020-12-01T07:12:35Z,64.3,TA120-T246187
1606806759000,2020-12-01T07:12:39Z,59,TA120-T246191
1606806802000,2020-12-01T07:13:22Z,49.6,TA120-T246183
1606806813000,2020-12-01T07:13:33Z,75.4,TA120-T246184
1606806815000,2020-12-01T07:13:35Z,63.6,TA120-T246187
1606806819000,2020-12-01T07:13:39Z,64.2,TA120-T246191
1606806862000,2020-12-01T07:14:22Z,45.5,TA120-T246183
1606806873000,2020-12-01T07:14:33Z,73.6,TA120-T246184
1606806875000,2020-12-01T07:14:35Z,62.8,TA120-T246187
1606806879000,2020-12-01T07:14:39Z,64.9,TA120-T246191
1606806922000,2020-12-01T07:15:22Z,47.6,TA120-T246183
1606806933000,2020-12-01T07:15:33Z,72.6,TA120-T246184
1606806935000,2020-12-01T07:15:35Z,64.6,TA120-T246187
1606806939000,2020-12-01T07:15:39Z,57.4,TA120-T246191
1606806982000,2020-12-01T07:16:22Z,49,TA120-T246183
1606806993000,2020-12-01T07:16:33Z,77.2,TA120-T246184
1606806995000,2020-12-01T07:16:35Z,62.4,TA120-T246187
1606806999000,2020-12-01T07:16:39Z,60.4,TA120-T246191
1606807042000,2020-12-01T07:17:22Z,54.1,TA120-T246183
1606807053000,2020-12-01T07:17:33Z,74.1,TA120-T246184
1606807055000,2020-12-01T07:17:35Z,63.5,TA120-T246187
1606807059000,2020-12-01T07:17:39Z,62.3,TA120-T246191
1606807102000,2020-12-01T07:18:22Z,46.8,TA120-T246183
1606807113000,2020-12-01T07:18:33Z,74.5,TA120-T246184
1606807115000,2020-12-01T07:18:35Z,62.9,TA120-T246187
1606807119000,2020-12-01T07:18:39Z,59.1,TA120-T246191
1606807162000,2020-12-01T07:19:22Z,59.3,TA120-T246183
1606807173000,2020-12-01T07:19:33Z,71.3,TA120-T246184
1606807175000,2020-12-01T07:19:35Z,62.1,TA120-T246187
1606807179000,2020-12-01T07:19:39Z,62.8,TA120-T246191
1606807222000,2020-12-01T07:20:22Z,46,TA120-T246183
1606807233000,2020-12-01T07:20:33Z,72.1,TA120-T246184
1606807235000,2020-12-01T07:20:35Z,63.8,TA120-T246187
1606807239000,2020-12-01T07:20:39Z,63.3,TA120-T246191
1606807282000,2020-12-01T07:21:22Z,48.3,TA120-T246183
1606807293000,2020-12-01T07:21:33Z,75.8,TA120-T246184
1606807295000,2020-12-01T07:21:35Z,63.2,TA120-T246187
1606807299000,2020-12-01T07:21:39Z,58.6,TA120-T246191
1606807342000,2020-12-01T07:22:22Z,45.1,TA120-T246183
1606807353000,2020-12-01T07:22:33Z,76.9,TA120-T246184
1606807355000,2020-12-01T07:22:35Z,62.8,TA120-T246187
1606807359000,2020-12-01T07:22:39Z,58.7,TA120-T246191
1606807402000,2020-12-01T07:23:22Z,45.1,TA120-T246183
1606807413000,2020-12-01T07:23:33Z,70.8,TA120-T246184
1606807415000,2020-12-01T07:23:35Z,63.7,TA120-T246187
1606807419000,2020-12-01T07:23:39Z,61,TA120-T246191
