time,readable_time,dBA,dev-id
1611027938000,2021-01-19T03:45:38Z,33,TA120-T246183
1611027980000,2021-01-19T03:46:20Z,51,TA120-T246187
1611027990000,2021-01-19T03:46:30Z,66.6,TA120-T246184
1611027997000,2021-01-19T03:46:37Z,48.3,TA120-T246191
1611027998000,2021-01-19T03:46:38Z,34.1,TA120-T246183
1611028040000,2021-01-19T03:47:20Z,51.2,TA120-T246187
1611028050000,2021-01-19T03:47:30Z,61.5,TA120-T246184
1611028057000,2021-01-19T03:47:37Z,49.9,TA120-T246191
1611028058000,2021-01-19T03:47:38Z,33,TA120-T246183
1611028100000,2021-01-19T03:48:20Z,51.2,TA120-T246187
1611028110000,2021-01-19T03:48:30Z,64.6,TA120-T246184
1611028117000,2021-01-19T03:48:37Z,48.9,TA120-T246191
1611028118000,2021-01-19T03:48:38Z,33.4,TA120-T246183
1611028160000,2021-01-19T03:49:20Z,50.9,TA120-T246187
1611028170000,2021-01-19T03:49:30Z,59.9,TA120-T246184
1611028177000,2021-01-19T03:49:37Z,60.1,TA120-T246191
1611028178000,2021-01-19T03:49:38Z,33.3,TA120-T246183
1611028220000,2021-01-19T03:50:20Z,50,TA120-T246187
1611028230000,2021-01-19T03:50:30Z,61.2,TA120-T246184
1611028237000,2021-01-19T03:50:37Z,64.3,TA120-T246191
1611028238000,2021-01-19T03:50:38Z,32.8,TA120-T246183
1611028280000,2021-01-19T03:51:20Z,51.2,TA120-T246187
1611028290000,2021-01-19T03:51:30Z,65.2,TA120-T246184
1611028297000,2021-01-19T03:51:37Z,49,TA120-T246191
1611028298000,2021-01-19T03:51:38Z,33.9,TA120-T246183
1611028340000,2021-01-19T03:52:20Z,50,TA120-T246187
1611028350000,2021-01-19T03:52:30Z,63.3,TA120-T246184
1611028357000,2021-01-19T03:52:37Z,54.2,TA120-T246191
1611028358000,2021-01-19T03:52:38Z,33,TA120-T246183
1611028400000,2021-01-19T03:53:20Z,51.1,TA120-T246187
1611028410000,2021-01-19T03:53:30Z,57.6,TA120-T246184
1611028417000,2021-01-19T03:53:37Z,55.7,TA120-T246191
1611028418000,2021-01-19T03:53:38Z,32.8,TA120-T246183
1611028460000,2021-01-19T03:54:20Z,51.4,TA120-T246187
1611028470000,2021-01-19T03:54:30Z,59.8,TA120-T246184
1611028477000,2021-01-19T03:54:37Z,57.2,TA120-T246191
1611028478000,2021-01-19T03:54:38Z,32.9,TA120-T246183
1611028520000,2021-01-19T03:55:20Z,51,TA120-T246187
1611028530000,2021-01-19T03:55:30Z,64.3,TA120-T246184
1611028537000,2021-01-19T03:55:37Z,50.9,TA120-T246191
1611028538000,2021-01-19T03:55:38Z,33.1,TA120-T246183
1611028580000,2021-01-19T03:56:20Z,50.5,TA120-T246187
1611028590000,2021-01-19T03:56:30Z,57.7,TA120-T246184
1611028597000,2021-01-19T03:56:37Z,50.8,TA120-T246191
1611028598000,2021-01-19T03:56:38Z,32.7,TA120-T246183
1611028640000,2021-01-19T03:57:20Z,50.4,TA120-T246187
1611028650000,2021-01-19T03:57:30Z,63.3,TA120-T246184
1611028657000,2021-01-19T03:57:37Z,48.6,TA120-T246191
1611028658000,2021-01-19T03:57:38Z,32.9,TA120-T246183
1611028700000,2021-01-19T03:58:20Z,51.2,TA120-T246187
1611028710000,2021-01-19T03:58:30Z,60.6,TA120-T246184
1611028717000,2021-01-19T03:58:37Z,45.9,TA120-T246191
1611028718000,2021-01-19T03:58:38Z,32.9,TA120-T246183
1611028760000,2021-01-19T03:59:20Z,51.1,TA120-T246187
1611028770000,2021-01-19T03:59:30Z,67.4,TA120-T246184
1611028777000,2021-01-19T03:59:37Z,48.7,TA120-T246191
1611028778000,2021-01-19T03:59:38Z,33,TA120-T246183
1611028820000,2021-01-19T04:00:20Z,50,TA120-T246187
1611028830000,2021-01-19T04:00:30Z,58.1,TA120-T246184
1611028837000,2021-01-19T04:00:37Z,44.1,TA120-T246191
1611028838000,2021-01-19T04:00:38Z,33,TA120-T246183
1611028880000,2021-01-19T04:01:20Z,50.8,TA120-T246187
1611028890000,2021-01-19T04:01:30Z,63.3,TA120-T246184
1611028897000,2021-01-19T04:01:37Z,44.4,TA120-T246191
1611028898000,2021-01-19T04:01:38Z,33,TA120-T246183
1611028940000,2021-01-19T04:02:20Z,51.7,TA120-T246187
1611028950000,2021-01-19T04:02:30Z,60.9,TA120-T246184
1611028957000,2021-01-19T04:02:37Z,41.7,TA120-T246191
1611028958000,2021-01-19T04:02:38Z,33,TA120-T246183
1611029000000,2021-01-19T04:03:20Z,50.9,TA120-T246187
1611029010000,2021-01-19T04:03:30Z,64.3,TA120-T246184
1611029017000,2021-01-19T04:03:37Z,50.3,TA120-T246191
1611029018000,2021-01-19T04:03:38Z,33,TA120-T246183
1611029060000,2021-01-19T04:04:20Z,51,TA120-T246187
1611029070000,2021-01-19T04:04:30Z,64.7,TA120-T246184
1611029077000,2021-01-19T04:04:37Z,43.5,TA120-T246191
1611029078000,2021-01-19T04:04:38Z,32.9,TA120-T246183
1611029120000,2021-01-19T04:05:20Z,51.3,TA120-T246187
1611029130000,2021-01-19T04:05:30Z,57.2,TA120-T246184
1611029137000,2021-01-19T04:05:37Z,45.7,TA120-T246191
1611029138000,2021-01-19T04:05:38Z,33.1,TA120-T246183
1611029180000,2021-01-19T04:06:20Z,52.8,TA120-T246187
1611029190000,2021-01-19T04:06:30Z,62.9,TA120-T246184
1611029197000,2021-01-19T04:06:37Z,44,TA120-T246191
1611029198000,2021-01-19T04:06:38Z,33.8,TA120-T246183
1611029240000,2021-01-19T04:07:20Z,53,TA120-T246187
1611029250000,2021-01-19T04:07:30Z,61.8,TA120-T246184
1611029257000,2021-01-19T04:07:37Z,45,TA120-T246191
1611029258000,2021-01-19T04:07:38Z,32.9,TA120-T246183
1611029300000,2021-01-19T04:08:20Z,53.7,TA120-T246187
1611029310000,2021-01-19T04:08:30Z,64,TA120-T246184
1611029317000,2021-01-19T04:08:37Z,44.1,TA120-T246191
1611029318000,2021-01-19T04:08:38Z,32.9,TA120-T246183
1611029360000,2021-01-19T04:09:20Z,52.8,TA120-T246187
1611029370000,2021-01-19T04:09:30Z,65.4,TA120-T246184
1611029377000,2021-01-19T04:09:37Z,42.1,TA120-T246191
1611029378000,2021-01-19T04:09:38Z,32.9,TA120-T246183
1611029420000,2021-01-19T04:10:20Z,52.2,TA120-T246187
1611029430000,2021-01-19T04:10:30Z,66.9,TA120-T246184
1611029437000,2021-01-19T04:10:37Z,44.8,TA120-T246191
1611029438000,2021-01-19T04:10:38Z,33.1,TA120-T246183
1611029480000,2021-01-19T04:11:20Z,52.1,TA120-T246187
1611029490000,2021-01-19T04:11:30Z,60.2,TA120-T246184
1611029497000,2021-01-19T04:11:37Z,43.3,TA120-T246191
1611029498000,2021-01-19T04:11:38Z,32.9,TA120-T246183
1611029540000,2021-01-19T04:12:20Z,53.2,TA120-T246187
1611029550000,2021-01-19T04:12:30Z,59.4,TA120-T246184
1611029557000,2021-01-19T04:12:37Z,49.6,TA120-T246191
1611029558000,2021-01-19T04:12:38Z,33.2,TA120-T246183
1611029600000,2021-01-19T04:13:20Z,54,TA120-T246187
1611029610000,2021-01-19T04:13:30Z,68.9,TA120-T246184
1611029617000,2021-01-19T04:13:37Z,47.8,TA120-T246191
1611029618000,2021-01-19T04:13:38Z,33.6,TA120-T246183
1611029660000,2021-01-19T04:14:20Z,54.6,TA120-T246187
1611029670000,2021-01-19T04:14:30Z,61.9,TA120-T246184
1611029677000,2021-01-19T04:14:37Z,48.4,TA120-T246191
1611029678000,2021-01-19T04:14:38Z,33.6,TA120-T246183
1611029720000,2021-01-19T04:15:20Z,54.2,TA120-T246187
1611029730000,2021-01-19T04:15:30Z,64.8,TA120-T246184
1611029737000,2021-01-19T04:15:37Z,57.5,TA120-T246191
1611029738000,2021-01-19T04:15:38Z,33,TA120-T246183
1611029780000,2021-01-19T04:16:20Z,55,TA120-T246187
1611029790000,2021-01-19T04:16:30Z,65.2,TA120-T246184
1611029797000,2021-01-19T04:16:37Z,52.3,TA120-T246191
1611029798000,2021-01-19T04:16:38Z,34,TA120-T246183
1611029840000,2021-01-19T04:17:20Z,54.2,TA120-T246187
1611029850000,2021-01-19T04:17:30Z,53.2,TA120-T246184
1611029857000,2021-01-19T04:17:37Z,57.9,TA120-T246191
1611029858000,2021-01-19T04:17:38Z,33.2,TA120-T246183
1611029900000,2021-01-19T04:18:20Z,52.8,TA120-T246187
1611029910000,2021-01-19T04:18:30Z,67.2,TA120-T246184
1611029917000,2021-01-19T04:18:37Z,57.4,TA120-T246191
1611029918000,2021-01-19T04:18:38Z,33,TA120-T246183
1611029960000,2021-01-19T04:19:20Z,54.1,TA120-T246187
1611029970000,2021-01-19T04:19:30Z,67.8,TA120-T246184
1611029977000,2021-01-19T04:19:37Z,47.7,TA120-T246191
1611029978000,2021-01-19T04:19:38Z,33,TA120-T246183
1611030020000,2021-01-19T04:20:20Z,53.3,TA120-T246187
1611030030000,2021-01-19T04:20:30Z,62.4,TA120-T246184
1611030037000,2021-01-19T04:20:37Z,47.3,TA120-T246191
1611030038000,2021-01-19T04:20:38Z,33.1,TA120-T246183
1611030080000,2021-01-19T04:21:20Z,54.2,TA120-T246187
1611030090000,2021-01-19T04:21:30Z,64.2,TA120-T246184
1611030097000,2021-01-19T04:21:37Z,56.7,TA120-T246191
1611030098000,2021-01-19T04:21:38Z,33.1,TA120-T246183
1611030140000,2021-01-19T04:22:20Z,52.8,TA120-T246187
1611030150000,2021-01-19T04:22:30Z,67.4,TA120-T246184
1611030157000,2021-01-19T04:22:37Z,44,TA120-T246191
1611030158000,2021-01-19T04:22:38Z,35.6,TA120-T246183
1611030200000,2021-01-19T04:23:20Z,52.5,TA120-T246187
1611030210000,2021-01-19T04:23:30Z,62,TA120-T246184
1611030217000,2021-01-19T04:23:37Z,58.7,TA120-T246191
1611030218000,2021-01-19T04:23:38Z,33.4,TA120-T246183
1611030260000,2021-01-19T04:24:20Z,52.9,TA120-T246187
1611030270000,2021-01-19T04:24:30Z,65.4,TA120-T246184
1611030277000,2021-01-19T04:24:37Z,46.5,TA120-T246191
1611030278000,2021-01-19T04:24:38Z,33.5,TA120-T246183
1611030320000,2021-01-19T04:25:20Z,52.9,TA120-T246187
1611030330000,2021-01-19T04:25:30Z,65.4,TA120-T246184
1611030337000,2021-01-19T04:25:37Z,47.5,TA120-T246191
1611030338000,2021-01-19T04:25:38Z,34.3,TA120-T246183
1611030380000,2021-01-19T04:26:20Z,52.3,TA120-T246187
1611030390000,2021-01-19T04:26:30Z,63.4,TA120-T246184
1611030397000,2021-01-19T04:26:37Z,51.5,TA120-T246191
1611030398000,2021-01-19T04:26:38Z,34.4,TA120-T246183
1611030440000,2021-01-19T04:27:20Z,51.7,TA120-T246187
1611030450000,2021-01-19T04:27:30Z,66.9,TA120-T246184
1611030457000,2021-01-19T04:27:37Z,48.6,TA120-T246191
1611030458000,2021-01-19T04:27:38Z,35,TA120-T246183
1611030500000,2021-01-19T04:28:20Z,53.6,TA120-T246187
1611030510000,2021-01-19T04:28:30Z,67.1,TA120-T246184
1611030517000,2021-01-19T04:28:37Z,51.7,TA120-T246191
1611030518000,2021-01-19T04:28:38Z,35.6,TA120-T246183
1611030560000,2021-01-19T04:29:20Z,54,TA120-T246187
1611030570000,2021-01-19T04:29:30Z,62,TA120-T246184
1611030577000,2021-01-19T04:29:37Z,55.5,TA120-T246191
1611030578000,2021-01-19T04:29:38Z,33.8,TA120-T246183
1611030620000,2021-01-19T04:30:20Z,54.1,TA120-T246187
1611030630000,2021-01-19T04:30:30Z,64.5,TA120-T246184
1611030637000,2021-01-19T04:30:37Z,57.1,TA120-T246191
1611030638000,2021-01-19T04:30:38Z,33.6,TA120-T246183
1611030680000,2021-01-19T04:31:20Z,54,TA120-T246187
1611030690000,2021-01-19T04:31:30Z,68.7,TA120-T246184
1611030697000,2021-01-19T04:31:37Z,59.4,TA120-T246191
1611030698000,2021-01-19T04:31:38Z,34.1,TA120-T246183
1611030740000,2021-01-19T04:32:20Z,54,TA120-T246187
1611030750000,2021-01-19T04:32:30Z,58.1,TA120-T246184
1611030757000,2021-01-19T04:32:37Z,53.1,TA120-T246191
1611030758000,2021-01-19T04:32:38Z,33.6,TA120-T246183
1611030800000,2021-01-19T04:33:20Z,54.1,TA120-T246187
1611030810000,2021-01-19T04:33:30Z,71.5,TA120-T246184
1611030817000,2021-01-19T04:33:37Z,64.3,TA120-T246191
1611030818000,2021-01-19T04:33:38Z,34.7,TA120-T246183
1611030860000,2021-01-19T04:34:20Z,54.4,TA120-T246187
1611030870000,2021-01-19T04:34:30Z,66.2,TA120-T246184
1611030877000,2021-01-19T04:34:37Z,44.7,TA120-T246191
1611030878000,2021-01-19T04:34:38Z,36,TA120-T246183
1611030920000,2021-01-19T04:35:20Z,53,TA120-T246187
1611030930000,2021-01-19T04:35:30Z,67.9,TA120-T246184
1611030937000,2021-01-19T04:35:37Z,47.3,TA120-T246191
1611030938000,2021-01-19T04:35:38Z,36.1,TA120-T246183
1611030980000,2021-01-19T04:36:20Z,53,TA120-T246187
1611030990000,2021-01-19T04:36:30Z,63.7,TA120-T246184
1611030997000,2021-01-19T04:36:37Z,50.1,TA120-T246191
1611030998000,2021-01-19T04:36:38Z,35,TA120-T246183
1611031040000,2021-01-19T04:37:20Z,53.2,TA120-T246187
1611031050000,2021-01-19T04:37:30Z,70.7,TA120-T246184
1611031057000,2021-01-19T04:37:37Z,47.4,TA120-T246191
1611031058000,2021-01-19T04:37:38Z,33.4,TA120-T246183
1611031100000,2021-01-19T04:38:20Z,53.4,TA120-T246187
1611031110000,2021-01-19T04:38:30Z,64.6,TA120-T246184
1611031117000,2021-01-19T04:38:37Z,48.6,TA120-T246191
1611031118000,2021-01-19T04:38:38Z,33.9,TA120-T246183
1611031160000,2021-01-19T04:39:20Z,54.8,TA120-T246187
1611031170000,2021-01-19T04:39:30Z,67.6,TA120-T246184
1611031177000,2021-01-19T04:39:37Z,47.8,TA120-T246191
1611031178000,2021-01-19T04:39:38Z,33.1,TA120-T246183
1611031220000,2021-01-19T04:40:20Z,54.8,TA120-T246187
1611031230000,2021-01-19T04:40:30Z,68.4,TA120-T246184
1611031237000,2021-01-19T04:40:37Z,47.5,TA120-T246191
1611031238000,2021-01-19T04:40:38Z,33.2,TA120-T246183
1611031280000,2021-01-19T04:41:20Z,54.1,TA120-T246187
1611031290000,2021-01-19T04:41:30Z,64.9,TA120-T246184
1611031297000,2021-01-19T04:41:37Z,50.7,TA120-T246191
1611031298000,2021-01-19T04:41:38Z,33.1,TA120-T246183
1611031340000,2021-01-19T04:42:20Z,54.5,TA120-T246187
1611031350000,2021-01-19T04:42:30Z,66.4,TA120-T246184
1611031357000,2021-01-19T04:42:37Z,46.1,TA120-T246191
1611031358000,2021-01-19T04:42:38Z,33.5,TA120-T246183
1611031400000,2021-01-19T04:43:20Z,53.9,TA120-T246187
1611031410000,2021-01-19T04:43:30Z,67.7,TA120-T246184
1611031417000,2021-01-19T04:43:37Z,46.8,TA120-T246191
1611031418000,2021-01-19T04:43:38Z,33.3,TA120-T246183
1611031460000,2021-01-19T04:44:20Z,54,TA120-T246187
1611031470000,2021-01-19T04:44:30Z,63.4,TA120-T246184
1611031477000,2021-01-19T04:44:37Z,46.3,TA120-T246191
1611031478000,2021-01-19T04:44:38Z,33.4,TA120-T246183
1611031520000,2021-01-19T04:45:20Z,54.7,TA120-T246187
1611031530000,2021-01-19T04:45:30Z,71.4,TA120-T246184
1611031537000,2021-01-19T04:45:37Z,50.5,TA120-T246191
1611031538000,2021-01-19T04:45:38Z,33.6,TA120-T246183
1611031580000,2021-01-19T04:46:20Z,55.2,TA120-T246187
1611031590000,2021-01-19T04:46:30Z,67.8,TA120-T246184
1611031597000,2021-01-19T04:46:37Z,53,TA120-T246191
1611031598000,2021-01-19T04:46:38Z,34,TA120-T246183
1611031640000,2021-01-19T04:47:20Z,55.7,TA120-T246187
1611031650000,2021-01-19T04:47:30Z,65.7,TA120-T246184
1611031657000,2021-01-19T04:47:37Z,47.1,TA120-T246191
1611031658000,2021-01-19T04:47:38Z,39.2,TA120-T246183
1611031700000,2021-01-19T04:48:20Z,55.6,TA120-T246187
1611031710000,2021-01-19T04:48:30Z,70.4,TA120-T246184
1611031717000,2021-01-19T04:48:37Z,48.4,TA120-T246191
1611031718000,2021-01-19T04:48:38Z,41.3,TA120-T246183
1611031760000,2021-01-19T04:49:20Z,54.5,TA120-T246187
1611031770000,2021-01-19T04:49:30Z,69.4,TA120-T246184
1611031777000,2021-01-19T04:49:37Z,43.4,TA120-T246191
1611031778000,2021-01-19T04:49:38Z,42.3,TA120-T246183
1611031820000,2021-01-19T04:50:20Z,54.6,TA120-T246187
1611031830000,2021-01-19T04:50:30Z,63.9,TA120-T246184
1611031837000,2021-01-19T04:50:37Z,47.6,TA120-T246191
1611031838000,2021-01-19T04:50:38Z,42.2,TA120-T246183
1611031880000,2021-01-19T04:51:20Z,54.7,TA120-T246187
1611031890000,2021-01-19T04:51:30Z,72,TA120-T246184
1611031897000,2021-01-19T04:51:37Z,47,TA120-T246191
1611031898000,2021-01-19T04:51:38Z,42.8,TA120-T246183
1611031940000,2021-01-19T04:52:20Z,53.8,TA120-T246187
1611031950000,2021-01-19T04:52:30Z,70.4,TA120-T246184
1611031957000,2021-01-19T04:52:37Z,43.3,TA120-T246191
1611031958000,2021-01-19T04:52:38Z,43.2,TA120-T246183
1611032000000,2021-01-19T04:53:20Z,53.8,TA120-T246187
1611032010000,2021-01-19T04:53:30Z,63.9,TA120-T246184
1611032017000,2021-01-19T04:53:37Z,49.6,TA120-T246191
1611032018000,2021-01-19T04:53:38Z,43.6,TA120-T246183
1611032060000,2021-01-19T04:54:20Z,53.7,TA120-T246187
1611032070000,2021-01-19T04:54:30Z,67.2,TA120-T246184
1611032077000,2021-01-19T04:54:37Z,45.3,TA120-T246191
1611032078000,2021-01-19T04:54:38Z,43.8,TA120-T246183
1611032120000,2021-01-19T04:55:20Z,54.9,TA120-T246187
1611032130000,2021-01-19T04:55:30Z,70.7,TA120-T246184
1611032137000,2021-01-19T04:55:37Z,45.8,TA120-T246191
1611032138000,2021-01-19T04:55:38Z,44,TA120-T246183
1611032180000,2021-01-19T04:56:20Z,53.1,TA120-T246187
1611032190000,2021-01-19T04:56:30Z,72.8,TA120-T246184
1611032197000,2021-01-19T04:56:37Z,48.5,TA120-T246191
1611032198000,2021-01-19T04:56:38Z,44.3,TA120-T246183
1611032240000,2021-01-19T04:57:20Z,52.2,TA120-T246187
1611032250000,2021-01-19T04:57:30Z,71.2,TA120-T246184
1611032257000,2021-01-19T04:57:37Z,51.5,TA120-T246191
1611032258000,2021-01-19T04:57:38Z,44.4,TA120-T246183
1611032300000,2021-01-19T04:58:20Z,53.8,TA120-T246187
1611032310000,2021-01-19T04:58:30Z,66.6,TA120-T246184
1611032317000,2021-01-19T04:58:37Z,46.2,TA120-T246191
1611032318000,2021-01-19T04:58:38Z,44.5,TA120-T246183
1611032360000,2021-01-19T04:59:20Z,53.3,TA120-T246187
1611032370000,2021-01-19T04:59:30Z,64.3,TA120-T246184
1611032377000,2021-01-19T04:59:37Z,49.3,TA120-T246191
1611032378000,2021-01-19T04:59:38Z,44.7,TA120-T246183
1611032420000,2021-01-19T05:00:20Z,53.4,TA120-T246187
1611032430000,2021-01-19T05:00:30Z,66.3,TA120-T246184
1611032437000,2021-01-19T05:00:37Z,48,TA120-T246191
1611032438000,2021-01-19T05:00:38Z,44.8,TA120-T246183
1611032480000,2021-01-19T05:01:20Z,54.1,TA120-T246187
1611032490000,2021-01-19T05:01:30Z,64.3,TA120-T246184
1611032497000,2021-01-19T05:01:37Z,43.7,TA120-T246191
1611032498000,2021-01-19T05:01:38Z,45,TA120-T246183
1611032540000,2021-01-19T05:02:20Z,54.5,TA120-T246187
1611032550000,2021-01-19T05:02:30Z,62.2,TA120-T246184
1611032557000,2021-01-19T05:02:37Z,51.5,TA120-T246191
1611032558000,2021-01-19T05:02:38Z,45,TA120-T246183
1611032600000,2021-01-19T05:03:20Z,53.5,TA120-T246187
1611032610000,2021-01-19T05:03:30Z,65.2,TA120-T246184
1611032617000,2021-01-19T05:03:37Z,54.3,TA120-T246191
1611032618000,2021-01-19T05:03:38Z,44.9,TA120-T246183
1611032660000,2021-01-19T05:04:20Z,53.2,TA120-T246187
1611032670000,2021-01-19T05:04:30Z,69.8,TA120-T246184
1611032677000,2021-01-19T05:04:37Z,52.6,TA120-T246191
1611032678000,2021-01-19T05:04:38Z,45,TA120-T246183
1611032720000,2021-01-19T05:05:20Z,52.5,TA120-T246187
1611032730000,2021-01-19T05:05:30Z,63,TA120-T246184
1611032737000,2021-01-19T05:05:37Z,46.7,TA120-T246191
1611032738000,2021-01-19T05:05:38Z,45.1,TA120-T246183
1611032780000,2021-01-19T05:06:20Z,53.7,TA120-T246187
1611032790000,2021-01-19T05:06:30Z,65.5,TA120-T246184
1611032797000,2021-01-19T05:06:37Z,50.4,TA120-T246191
1611032798000,2021-01-19T05:06:38Z,45.1,TA120-T246183
1611032840000,2021-01-19T05:07:20Z,53.7,TA120-T246187
1611032850000,2021-01-19T05:07:30Z,66.3,TA120-T246184
1611032857000,2021-01-19T05:07:37Z,56.6,TA120-T246191
1611032858000,2021-01-19T05:07:38Z,45,TA120-T246183
1611032900000,2021-01-19T05:08:20Z,55,TA120-T246187
1611032910000,2021-01-19T05:08:30Z,64.3,TA120-T246184
1611032917000,2021-01-19T05:08:37Z,64.2,TA120-T246191
1611032918000,2021-01-19T05:08:38Z,45.1,TA120-T246183
1611032960000,2021-01-19T05:09:20Z,53.6,TA120-T246187
1611032970000,2021-01-19T05:09:30Z,67.5,TA120-T246184
1611032977000,2021-01-19T05:09:37Z,69.6,TA120-T246191
1611032978000,2021-01-19T05:09:38Z,45.3,TA120-T246183
1611033020000,2021-01-19T05:10:20Z,54.2,TA120-T246187
1611033030000,2021-01-19T05:10:30Z,64.9,TA120-T246184
1611033037000,2021-01-19T05:10:37Z,56.6,TA120-T246191
1611033038000,2021-01-19T05:10:38Z,45.2,TA120-T246183
1611033080000,2021-01-19T05:11:20Z,54,TA120-T246187
1611033090000,2021-01-19T05:11:30Z,59.3,TA120-T246184
1611033097000,2021-01-19T05:11:37Z,50.6,TA120-T246191
1611033098000,2021-01-19T05:11:38Z,45.1,TA120-T246183
1611033140000,2021-01-19T05:12:20Z,53.9,TA120-T246187
1611033150000,2021-01-19T05:12:30Z,69.3,TA120-T246184
1611033157000,2021-01-19T05:12:37Z,48,TA120-T246191
1611033158000,2021-01-19T05:12:38Z,45.1,TA120-T246183
1611033200000,2021-01-19T05:13:20Z,52,TA120-T246187
1611033210000,2021-01-19T05:13:30Z,67.1,TA120-T246184
1611033217000,2021-01-19T05:13:37Z,54.3,TA120-T246191
1611033218000,2021-01-19T05:13:38Z,45.2,TA120-T246183
1611033260000,2021-01-19T05:14:20Z,53.6,TA120-T246187
1611033270000,2021-01-19T05:14:30Z,63.6,TA120-T246184
1611033277000,2021-01-19T05:14:37Z,50.4,TA120-T246191
1611033278000,2021-01-19T05:14:38Z,45.2,TA120-T246183
1611033320000,2021-01-19T05:15:20Z,54.2,TA120-T246187
1611033330000,2021-01-19T05:15:30Z,65.2,TA120-T246184
1611033337000,2021-01-19T05:15:37Z,48.6,TA120-T246191
1611033338000,2021-01-19T05:15:38Z,45.1,TA120-T246183
1611033380000,2021-01-19T05:16:20Z,52.9,TA120-T246187
1611033390000,2021-01-19T05:16:30Z,63.3,TA120-T246184
1611033397000,2021-01-19T05:16:37Z,49.2,TA120-T246191
1611033398000,2021-01-19T05:16:38Z,45.2,TA120-T246183
1611033440000,2021-01-19T05:17:20Z,54.1,TA120-T246187
1611033450000,2021-01-19T05:17:30Z,60,TA120-T246184
1611033457000,2021-01-19T05:17:37Z,51.5,TA120-T246191
1611033458000,2021-01-19T05:17:38Z,45.1,TA120-T246183
1611033500000,2021-01-19T05:18:20Z,53.3,TA120-T246187
1611033510000,2021-01-19T05:18:30Z,66.9,TA120-T246184
1611033517000,2021-01-19T05:18:37Z,56.3,TA120-T246191
1611033518000,2021-01-19T05:18:38Z,45.1,TA120-T246183
1611033560000,2021-01-19T05:19:20Z,54.4,TA120-T246187
1611033570000,2021-01-19T05:19:30Z,69.4,TA120-T246184
1611033577000,2021-01-19T05:19:37Z,58,TA120-T246191
1611033578000,2021-01-19T05:19:38Z,45.2,TA120-T246183
1611033620000,2021-01-19T05:20:20Z,53.3,TA120-T246187
1611033630000,2021-01-19T05:20:30Z,67.6,TA120-T246184
1611033637000,2021-01-19T05:20:37Z,55.7,TA120-T246191
1611033638000,2021-01-19T05:20:38Z,45.1,TA120-T246183
1611033680000,2021-01-19T05:21:20Z,53.3,TA120-T246187
1611033690000,2021-01-19T05:21:30Z,66.1,TA120-T246184
1611033697000,2021-01-19T05:21:37Z,52.1,TA120-T246191
1611033698000,2021-01-19T05:21:38Z,45.1,TA120-T246183
1611033740000,2021-01-19T05:22:20Z,54.3,TA120-T246187
1611033750000,2021-01-19T05:22:30Z,66.8,TA120-T246184
1611033757000,2021-01-19T05:22:37Z,60.1,TA120-T246191
1611033758000,2021-01-19T05:22:38Z,45.2,TA120-T246183
1611033800000,2021-01-19T05:23:20Z,54.2,TA120-T246187
1611033810000,2021-01-19T05:23:30Z,63,TA120-T246184
1611033817000,2021-01-19T05:23:37Z,53.9,TA120-T246191
1611033818000,2021-01-19T05:23:38Z,45.2,TA120-T246183
1611033860000,2021-01-19T05:24:20Z,53.4,TA120-T246187
1611033870000,2021-01-19T05:24:30Z,70.2,TA120-T246184
1611033877000,2021-01-19T05:24:37Z,55.7,TA120-T246191
1611033878000,2021-01-19T05:24:38Z,45.2,TA120-T246183
1611033920000,2021-01-19T05:25:20Z,52.7,TA120-T246187
1611033930000,2021-01-19T05:25:30Z,67.9,TA120-T246184
1611033937000,2021-01-19T05:25:37Z,58.6,TA120-T246191
1611033938000,2021-01-19T05:25:38Z,45.2,TA120-T246183
1611033980000,2021-01-19T05:26:20Z,54.4,TA120-T246187
1611033990000,2021-01-19T05:26:30Z,62.9,TA120-T246184
1611033997000,2021-01-19T05:26:37Z,55,TA120-T246191
1611033998000,2021-01-19T05:26:38Z,45.2,TA120-T246183
1611034040000,2021-01-19T05:27:20Z,55.1,TA120-T246187
1611034050000,2021-01-19T05:27:30Z,70.2,TA120-T246184
1611034057000,2021-01-19T05:27:37Z,49.3,TA120-T246191
1611034058000,2021-01-19T05:27:38Z,45.2,TA120-T246183
1611034100000,2021-01-19T05:28:20Z,53.6,TA120-T246187
1611034110000,2021-01-19T05:28:30Z,69.1,TA120-T246184
1611034117000,2021-01-19T05:28:37Z,52.2,TA120-T246191
1611034118000,2021-01-19T05:28:38Z,45.2,TA120-T246183
1611034160000,2021-01-19T05:29:20Z,56.4,TA120-T246187
1611034170000,2021-01-19T05:29:30Z,63.3,TA120-T246184
1611034177000,2021-01-19T05:29:37Z,51,TA120-T246191
1611034178000,2021-01-19T05:29:38Z,45.3,TA120-T246183
1611034220000,2021-01-19T05:30:20Z,55.1,TA120-T246187
1611034230000,2021-01-19T05:30:30Z,69.5,TA120-T246184
1611034237000,2021-01-19T05:30:37Z,49.8,TA120-T246191
1611034238000,2021-01-19T05:30:38Z,45.2,TA120-T246183
1611034280000,2021-01-19T05:31:20Z,54.7,TA120-T246187
1611034290000,2021-01-19T05:31:30Z,66.5,TA120-T246184
1611034297000,2021-01-19T05:31:37Z,50,TA120-T246191
1611034298000,2021-01-19T05:31:38Z,45.2,TA120-T246183
1611034340000,2021-01-19T05:32:20Z,56.1,TA120-T246187
1611034350000,2021-01-19T05:32:30Z,65.3,TA120-T246184
