time,readable_time,dBA,dev-id
1666077456000,2022-10-18T07:17:36Z,70.6,TA120-T246184
1666077457000,2022-10-18T07:17:37Z,57.7,TA120-T246191
1666077457000,2022-10-18T07:17:37Z,69.3,TA120-T246184
1666077457000,2022-10-18T07:17:37Z,61.6,TA120-T246187
1666077457000,2022-10-18T07:17:37Z,56,TA120-T246183
1666077458000,2022-10-18T07:17:38Z,61.8,TA120-T246187
1666077458000,2022-10-18T07:17:38Z,54.7,TA120-T246183
1666077458000,2022-10-18T07:17:38Z,58.5,TA120-T246191
1666077458000,2022-10-18T07:17:38Z,68.1,TA120-T246184
1666077459000,2022-10-18T07:17:39Z,57.8,TA120-T246191
1666077459000,2022-10-18T07:17:39Z,68.2,TA120-T246184
1666077459000,2022-10-18T07:17:39Z,61.8,TA120-T246187
1666077459000,2022-10-18T07:17:39Z,54.2,TA120-T246183
1666077460000,2022-10-18T07:17:40Z,61.2,TA120-T246187
1666077460000,2022-10-18T07:17:40Z,52.5,TA120-T246183
1666077460000,2022-10-18T07:17:40Z,56.8,TA120-T246191
1666077460000,2022-10-18T07:17:40Z,71,TA120-T246184
1666077461000,2022-10-18T07:17:41Z,55.5,TA120-T246191
1666077461000,2022-10-18T07:17:41Z,68.7,TA120-T246184
1666077461000,2022-10-18T07:17:41Z,61.2,TA120-T246187
1666077461000,2022-10-18T07:17:41Z,52.2,TA120-T246183
1666077462000,2022-10-18T07:17:42Z,61.7,TA120-T246187
1666077462000,2022-10-18T07:17:42Z,53.5,TA120-T246183
1666077462000,2022-10-18T07:17:42Z,56.3,TA120-T246191
1666077462000,2022-10-18T07:17:42Z,69,TA120-T246184
1666077463000,2022-10-18T07:17:43Z,57.1,TA120-T246191
1666077463000,2022-10-18T07:17:43Z,72.1,TA120-T246184
1666077463000,2022-10-18T07:17:43Z,62.1,TA120-T246187
1666077463000,2022-10-18T07:17:43Z,52.8,TA120-T246183
1666077464000,2022-10-18T07:17:44Z,62.5,TA120-T246187
1666077464000,2022-10-18T07:17:44Z,53.2,TA120-T246183
1666077464000,2022-10-18T07:17:44Z,57,TA120-T246191
1666077464000,2022-10-18T07:17:44Z,78.2,TA120-T246184
1666077465000,2022-10-18T07:17:45Z,57.8,TA120-T246191
1666077465000,2022-10-18T07:17:45Z,81.8,TA120-T246184
1666077465000,2022-10-18T07:17:45Z,63.2,TA120-T246187
1666077465000,2022-10-18T07:17:45Z,52.2,TA120-T246183
1666077466000,2022-10-18T07:17:46Z,63.9,TA120-T246187
1666077466000,2022-10-18T07:17:46Z,54.5,TA120-T246183
1666077466000,2022-10-18T07:17:46Z,59.5,TA120-T246191
1666077466000,2022-10-18T07:17:46Z,80.8,TA120-T246184
1666077467000,2022-10-18T07:17:47Z,59.9,TA120-T246191
1666077467000,2022-10-18T07:17:47Z,78.5,TA120-T246184
1666077467000,2022-10-18T07:17:47Z,63.3,TA120-T246187
1666077467000,2022-10-18T07:17:47Z,53.9,TA120-T246183
1666077468000,2022-10-18T07:17:48Z,64.1,TA120-T246187
1666077468000,2022-10-18T07:17:48Z,51.9,TA120-T246183
1666077468000,2022-10-18T07:17:48Z,59.6,TA120-T246191
1666077468000,2022-10-18T07:17:48Z,79.6,TA120-T246184
1666077469000,2022-10-18T07:17:49Z,59.9,TA120-T246191
1666077469000,2022-10-18T07:17:49Z,77.2,TA120-T246184
1666077469000,2022-10-18T07:17:49Z,63.9,TA120-T246187
1666077469000,2022-10-18T07:17:49Z,53.4,TA120-T246183
1666077470000,2022-10-18T07:17:50Z,63.6,TA120-T246187
1666077470000,2022-10-18T07:17:50Z,55.2,TA120-T246183
1666077470000,2022-10-18T07:17:50Z,58.3,TA120-T246191
1666077470000,2022-10-18T07:17:50Z,75.2,TA120-T246184
1666077471000,2022-10-18T07:17:51Z,55.9,TA120-T246191
1666077471000,2022-10-18T07:17:51Z,74.7,TA120-T246184
1666077471000,2022-10-18T07:17:51Z,63.2,TA120-T246187
1666077471000,2022-10-18T07:17:51Z,53.9,TA120-T246183
1666077472000,2022-10-18T07:17:52Z,63.3,TA120-T246187
1666077472000,2022-10-18T07:17:52Z,52.8,TA120-T246183
1666077472000,2022-10-18T07:17:52Z,55.3,TA120-T246191
1666077472000,2022-10-18T07:17:52Z,70.6,TA120-T246184
1666077473000,2022-10-18T07:17:53Z,55.8,TA120-T246191
1666077473000,2022-10-18T07:17:53Z,68.1,TA120-T246184
1666077473000,2022-10-18T07:17:53Z,63.7,TA120-T246187
1666077473000,2022-10-18T07:17:53Z,51.9,TA120-T246183
1666077474000,2022-10-18T07:17:54Z,63.5,TA120-T246187
1666077474000,2022-10-18T07:17:54Z,55,TA120-T246183
1666077474000,2022-10-18T07:17:54Z,55.8,TA120-T246191
1666077474000,2022-10-18T07:17:54Z,67.5,TA120-T246184
1666077475000,2022-10-18T07:17:55Z,55.3,TA120-T246191
1666077475000,2022-10-18T07:17:55Z,67.3,TA120-T246184
1666077475000,2022-10-18T07:17:55Z,62.3,TA120-T246187
1666077475000,2022-10-18T07:17:55Z,53.2,TA120-T246183
1666077476000,2022-10-18T07:17:56Z,62.1,TA120-T246187
1666077476000,2022-10-18T07:17:56Z,52.3,TA120-T246183
1666077476000,2022-10-18T07:17:56Z,54.9,TA120-T246191
1666077476000,2022-10-18T07:17:56Z,68.2,TA120-T246184
1666077477000,2022-10-18T07:17:57Z,55.2,TA120-T246191
1666077477000,2022-10-18T07:17:57Z,73.4,TA120-T246184
1666077477000,2022-10-18T07:17:57Z,62.2,TA120-T246187
1666077477000,2022-10-18T07:17:57Z,51.9,TA120-T246183
1666077478000,2022-10-18T07:17:58Z,61.4,TA120-T246187
1666077478000,2022-10-18T07:17:58Z,52.5,TA120-T246183
1666077478000,2022-10-18T07:17:58Z,54.9,TA120-T246191
1666077478000,2022-10-18T07:17:58Z,77.8,TA120-T246184
1666077479000,2022-10-18T07:17:59Z,54.6,TA120-T246191
1666077479000,2022-10-18T07:17:59Z,76.8,TA120-T246184
1666077479000,2022-10-18T07:17:59Z,61.2,TA120-T246187
1666077479000,2022-10-18T07:17:59Z,53.3,TA120-T246183
1666077480000,2022-10-18T07:18:00Z,62,TA120-T246187
1666077480000,2022-10-18T07:18:00Z,52.2,TA120-T246183
1666077480000,2022-10-18T07:18:00Z,54.8,TA120-T246191
1666077480000,2022-10-18T07:18:00Z,70.8,TA120-T246184
1666077481000,2022-10-18T07:18:01Z,54.3,TA120-T246191
1666077481000,2022-10-18T07:18:01Z,68.9,TA120-T246184
1666077481000,2022-10-18T07:18:01Z,62,TA120-T246187
1666077481000,2022-10-18T07:18:01Z,52.5,TA120-T246183
1666077482000,2022-10-18T07:18:02Z,62.2,TA120-T246187
1666077482000,2022-10-18T07:18:02Z,52.2,TA120-T246183
1666077482000,2022-10-18T07:18:02Z,55.5,TA120-T246191
1666077482000,2022-10-18T07:18:02Z,70.4,TA120-T246184
1666077483000,2022-10-18T07:18:03Z,53.7,TA120-T246191
1666077483000,2022-10-18T07:18:03Z,70.8,TA120-T246184
1666077483000,2022-10-18T07:18:03Z,63,TA120-T246187
1666077483000,2022-10-18T07:18:03Z,52.8,TA120-T246183
1666077484000,2022-10-18T07:18:04Z,63.7,TA120-T246187
1666077484000,2022-10-18T07:18:04Z,52.8,TA120-T246183
1666077484000,2022-10-18T07:18:04Z,53.2,TA120-T246191
1666077484000,2022-10-18T07:18:04Z,73.3,TA120-T246184
1666077485000,2022-10-18T07:18:05Z,53.4,TA120-T246191
1666077485000,2022-10-18T07:18:05Z,72.1,TA120-T246184
1666077485000,2022-10-18T07:18:05Z,64,TA120-T246187
1666077485000,2022-10-18T07:18:05Z,53.6,TA120-T246183
1666077486000,2022-10-18T07:18:06Z,62.9,TA120-T246187
1666077486000,2022-10-18T07:18:06Z,53.8,TA120-T246183
1666077486000,2022-10-18T07:18:06Z,52.7,TA120-T246191
1666077486000,2022-10-18T07:18:06Z,67,TA120-T246184
1666077487000,2022-10-18T07:18:07Z,54.4,TA120-T246191
1666077487000,2022-10-18T07:18:07Z,66.5,TA120-T246184
1666077487000,2022-10-18T07:18:07Z,62.8,TA120-T246187
1666077487000,2022-10-18T07:18:07Z,52.8,TA120-T246183
1666077488000,2022-10-18T07:18:08Z,63,TA120-T246187
1666077488000,2022-10-18T07:18:08Z,54,TA120-T246183
1666077488000,2022-10-18T07:18:08Z,53.4,TA120-T246191
1666077488000,2022-10-18T07:18:08Z,65.6,TA120-T246184
1666077489000,2022-10-18T07:18:09Z,53.9,TA120-T246191
1666077489000,2022-10-18T07:18:09Z,66,TA120-T246184
1666077489000,2022-10-18T07:18:09Z,62.5,TA120-T246187
1666077489000,2022-10-18T07:18:09Z,53.7,TA120-T246183
1666077490000,2022-10-18T07:18:10Z,62.4,TA120-T246187
1666077490000,2022-10-18T07:18:10Z,54.1,TA120-T246183
1666077490000,2022-10-18T07:18:10Z,54.4,TA120-T246191
1666077490000,2022-10-18T07:18:10Z,67.7,TA120-T246184
1666077491000,2022-10-18T07:18:11Z,55.3,TA120-T246191
1666077491000,2022-10-18T07:18:11Z,68.5,TA120-T246184
1666077491000,2022-10-18T07:18:11Z,63,TA120-T246187
1666077491000,2022-10-18T07:18:11Z,52.8,TA120-T246183
1666077492000,2022-10-18T07:18:12Z,61.5,TA120-T246187
1666077492000,2022-10-18T07:18:12Z,52.3,TA120-T246183
1666077492000,2022-10-18T07:18:12Z,54.3,TA120-T246191
1666077492000,2022-10-18T07:18:12Z,69.6,TA120-T246184
1666077493000,2022-10-18T07:18:13Z,54.3,TA120-T246191
1666077493000,2022-10-18T07:18:13Z,70.1,TA120-T246184
1666077493000,2022-10-18T07:18:13Z,61.4,TA120-T246187
1666077493000,2022-10-18T07:18:13Z,52.2,TA120-T246183
1666077494000,2022-10-18T07:18:14Z,61.2,TA120-T246187
1666077494000,2022-10-18T07:18:14Z,53.3,TA120-T246183
1666077494000,2022-10-18T07:18:14Z,53.1,TA120-T246191
1666077494000,2022-10-18T07:18:14Z,70.5,TA120-T246184
1666077495000,2022-10-18T07:18:15Z,52.9,TA120-T246191
1666077495000,2022-10-18T07:18:15Z,70.7,TA120-T246184
1666077495000,2022-10-18T07:18:15Z,61.3,TA120-T246187
1666077495000,2022-10-18T07:18:15Z,52.2,TA120-T246183
1666077496000,2022-10-18T07:18:16Z,62.1,TA120-T246187
1666077496000,2022-10-18T07:18:16Z,52.8,TA120-T246183
1666077496000,2022-10-18T07:18:16Z,54.8,TA120-T246191
1666077496000,2022-10-18T07:18:16Z,70.3,TA120-T246184
1666077497000,2022-10-18T07:18:17Z,54.1,TA120-T246191
1666077497000,2022-10-18T07:18:17Z,70.4,TA120-T246184
1666077497000,2022-10-18T07:18:17Z,61,TA120-T246187
1666077497000,2022-10-18T07:18:17Z,52.2,TA120-T246183
1666077498000,2022-10-18T07:18:18Z,59.7,TA120-T246187
1666077498000,2022-10-18T07:18:18Z,51.9,TA120-T246183
1666077498000,2022-10-18T07:18:18Z,54.6,TA120-T246191
1666077498000,2022-10-18T07:18:18Z,70.5,TA120-T246184
1666077499000,2022-10-18T07:18:19Z,52.9,TA120-T246191
1666077499000,2022-10-18T07:18:19Z,69.8,TA120-T246184
1666077499000,2022-10-18T07:18:19Z,60.4,TA120-T246187
1666077499000,2022-10-18T07:18:19Z,52.8,TA120-T246183
1666077500000,2022-10-18T07:18:20Z,60.7,TA120-T246187
1666077500000,2022-10-18T07:18:20Z,53.1,TA120-T246183
1666077500000,2022-10-18T07:18:20Z,53.2,TA120-T246191
1666077500000,2022-10-18T07:18:20Z,70.1,TA120-T246184
1666077501000,2022-10-18T07:18:21Z,53.3,TA120-T246191
1666077501000,2022-10-18T07:18:21Z,70.2,TA120-T246184
1666077501000,2022-10-18T07:18:21Z,60.7,TA120-T246187
1666077501000,2022-10-18T07:18:21Z,54.3,TA120-T246183
1666077502000,2022-10-18T07:18:22Z,61.3,TA120-T246187
1666077502000,2022-10-18T07:18:22Z,55.1,TA120-T246183
1666077502000,2022-10-18T07:18:22Z,57.2,TA120-T246191
1666077502000,2022-10-18T07:18:22Z,70.1,TA120-T246184
1666077503000,2022-10-18T07:18:23Z,60.4,TA120-T246191
1666077503000,2022-10-18T07:18:23Z,70.6,TA120-T246184
1666077503000,2022-10-18T07:18:23Z,61.2,TA120-T246187
1666077503000,2022-10-18T07:18:23Z,52.4,TA120-T246183
1666077504000,2022-10-18T07:18:24Z,61.6,TA120-T246187
1666077504000,2022-10-18T07:18:24Z,53.3,TA120-T246183
1666077504000,2022-10-18T07:18:24Z,53.9,TA120-T246191
1666077504000,2022-10-18T07:18:24Z,69.6,TA120-T246184
1666077505000,2022-10-18T07:18:25Z,51.3,TA120-T246191
1666077505000,2022-10-18T07:18:25Z,69,TA120-T246184
1666077505000,2022-10-18T07:18:25Z,61,TA120-T246187
1666077505000,2022-10-18T07:18:25Z,52.8,TA120-T246183
1666077506000,2022-10-18T07:18:26Z,61.4,TA120-T246187
1666077506000,2022-10-18T07:18:26Z,52.3,TA120-T246183
1666077506000,2022-10-18T07:18:26Z,51.5,TA120-T246191
1666077506000,2022-10-18T07:18:26Z,68.5,TA120-T246184
1666077507000,2022-10-18T07:18:27Z,53.1,TA120-T246191
1666077507000,2022-10-18T07:18:27Z,68.7,TA120-T246184
1666077507000,2022-10-18T07:18:27Z,61.6,TA120-T246187
1666077507000,2022-10-18T07:18:27Z,51.9,TA120-T246183
1666077508000,2022-10-18T07:18:28Z,61.5,TA120-T246187
1666077508000,2022-10-18T07:18:28Z,52.8,TA120-T246183
1666077508000,2022-10-18T07:18:28Z,52,TA120-T246191
1666077508000,2022-10-18T07:18:28Z,69.1,TA120-T246184
1666077509000,2022-10-18T07:18:29Z,51.9,TA120-T246191
1666077509000,2022-10-18T07:18:29Z,69.5,TA120-T246184
1666077509000,2022-10-18T07:18:29Z,62.4,TA120-T246187
1666077509000,2022-10-18T07:18:29Z,53.8,TA120-T246183
1666077510000,2022-10-18T07:18:30Z,61.7,TA120-T246187
1666077510000,2022-10-18T07:18:30Z,52.6,TA120-T246183
1666077510000,2022-10-18T07:18:30Z,52,TA120-T246191
1666077510000,2022-10-18T07:18:30Z,69.5,TA120-T246184
1666077511000,2022-10-18T07:18:31Z,52.3,TA120-T246191
1666077511000,2022-10-18T07:18:31Z,69.1,TA120-T246184
1666077511000,2022-10-18T07:18:31Z,62.2,TA120-T246187
1666077511000,2022-10-18T07:18:31Z,52.2,TA120-T246183
1666077512000,2022-10-18T07:18:32Z,62.2,TA120-T246187
1666077512000,2022-10-18T07:18:32Z,53.5,TA120-T246183
1666077512000,2022-10-18T07:18:32Z,52.1,TA120-T246191
1666077512000,2022-10-18T07:18:32Z,70.3,TA120-T246184
1666077513000,2022-10-18T07:18:33Z,53.5,TA120-T246191
1666077513000,2022-10-18T07:18:33Z,69.5,TA120-T246184
1666077513000,2022-10-18T07:18:33Z,61.5,TA120-T246187
1666077513000,2022-10-18T07:18:33Z,52.7,TA120-T246183
1666077514000,2022-10-18T07:18:34Z,62.9,TA120-T246187
1666077514000,2022-10-18T07:18:34Z,52.8,TA120-T246183
1666077514000,2022-10-18T07:18:34Z,57.7,TA120-T246191
1666077514000,2022-10-18T07:18:34Z,68.5,TA120-T246184
1666077515000,2022-10-18T07:18:35Z,61.5,TA120-T246191
1666077515000,2022-10-18T07:18:35Z,67.6,TA120-T246184
1666077515000,2022-10-18T07:18:35Z,61.1,TA120-T246187
1666077515000,2022-10-18T07:18:35Z,52.8,TA120-T246183
1666077516000,2022-10-18T07:18:36Z,61.3,TA120-T246187
1666077516000,2022-10-18T07:18:36Z,53.9,TA120-T246183
1666077516000,2022-10-18T07:18:36Z,64,TA120-T246191
1666077516000,2022-10-18T07:18:36Z,67.3,TA120-T246184
1666077517000,2022-10-18T07:18:37Z,64.5,TA120-T246191
1666077517000,2022-10-18T07:18:37Z,65.8,TA120-T246184
1666077517000,2022-10-18T07:18:37Z,60.9,TA120-T246187
1666077517000,2022-10-18T07:18:37Z,53,TA120-T246183
1666077518000,2022-10-18T07:18:38Z,61.3,TA120-T246187
1666077518000,2022-10-18T07:18:38Z,53.5,TA120-T246183
1666077518000,2022-10-18T07:18:38Z,64,TA120-T246191
1666077518000,2022-10-18T07:18:38Z,64.2,TA120-T246184
1666077519000,2022-10-18T07:18:39Z,62.6,TA120-T246191
1666077519000,2022-10-18T07:18:39Z,63.1,TA120-T246184
1666077519000,2022-10-18T07:18:39Z,60.1,TA120-T246187
1666077519000,2022-10-18T07:18:39Z,53.3,TA120-T246183
1666077520000,2022-10-18T07:18:40Z,60.3,TA120-T246187
1666077520000,2022-10-18T07:18:40Z,53.1,TA120-T246183
1666077520000,2022-10-18T07:18:40Z,61.2,TA120-T246191
1666077520000,2022-10-18T07:18:40Z,62.5,TA120-T246184
1666077521000,2022-10-18T07:18:41Z,59.2,TA120-T246191
1666077521000,2022-10-18T07:18:41Z,61.9,TA120-T246184
1666077521000,2022-10-18T07:18:41Z,60.1,TA120-T246187
1666077521000,2022-10-18T07:18:41Z,52.2,TA120-T246183
1666077522000,2022-10-18T07:18:42Z,58.9,TA120-T246187
1666077522000,2022-10-18T07:18:42Z,52.2,TA120-T246183
1666077522000,2022-10-18T07:18:42Z,58.6,TA120-T246191
1666077522000,2022-10-18T07:18:42Z,62.3,TA120-T246184
1666077523000,2022-10-18T07:18:43Z,59.1,TA120-T246191
1666077523000,2022-10-18T07:18:43Z,62.5,TA120-T246184
1666077523000,2022-10-18T07:18:43Z,59.3,TA120-T246187
1666077523000,2022-10-18T07:18:43Z,52.8,TA120-T246183
1666077524000,2022-10-18T07:18:44Z,59.8,TA120-T246187
1666077524000,2022-10-18T07:18:44Z,53,TA120-T246183
1666077524000,2022-10-18T07:18:44Z,60.1,TA120-T246191
1666077524000,2022-10-18T07:18:44Z,62.9,TA120-T246184
1666077525000,2022-10-18T07:18:45Z,62.4,TA120-T246191
1666077525000,2022-10-18T07:18:45Z,63.7,TA120-T246184
1666077525000,2022-10-18T07:18:45Z,60.7,TA120-T246187
1666077525000,2022-10-18T07:18:45Z,52.3,TA120-T246183
1666077526000,2022-10-18T07:18:46Z,60.4,TA120-T246187
1666077526000,2022-10-18T07:18:46Z,54.1,TA120-T246183
1666077526000,2022-10-18T07:18:46Z,60.5,TA120-T246191
1666077526000,2022-10-18T07:18:46Z,64.5,TA120-T246184
1666077527000,2022-10-18T07:18:47Z,60.3,TA120-T246191
1666077527000,2022-10-18T07:18:47Z,66.3,TA120-T246184
1666077527000,2022-10-18T07:18:47Z,61.1,TA120-T246187
1666077527000,2022-10-18T07:18:47Z,54.1,TA120-T246183
1666077528000,2022-10-18T07:18:48Z,60.8,TA120-T246187
1666077528000,2022-10-18T07:18:48Z,53.2,TA120-T246183
1666077528000,2022-10-18T07:18:48Z,60.9,TA120-T246191
1666077528000,2022-10-18T07:18:48Z,71.5,TA120-T246184
1666077529000,2022-10-18T07:18:49Z,61.2,TA120-T246191
1666077529000,2022-10-18T07:18:49Z,75.7,TA120-T246184
1666077529000,2022-10-18T07:18:49Z,61.6,TA120-T246187
1666077529000,2022-10-18T07:18:49Z,54.5,TA120-T246183
1666077530000,2022-10-18T07:18:50Z,61.9,TA120-T246187
1666077530000,2022-10-18T07:18:50Z,53.3,TA120-T246183
1666077530000,2022-10-18T07:18:50Z,60.4,TA120-T246191
1666077530000,2022-10-18T07:18:50Z,74.4,TA120-T246184
1666077531000,2022-10-18T07:18:51Z,58.9,TA120-T246191
1666077531000,2022-10-18T07:18:51Z,75.8,TA120-T246184
1666077531000,2022-10-18T07:18:51Z,63.5,TA120-T246187
1666077531000,2022-10-18T07:18:51Z,52.2,TA120-T246183
1666077532000,2022-10-18T07:18:52Z,62.3,TA120-T246187
1666077532000,2022-10-18T07:18:52Z,52.7,TA120-T246183
1666077532000,2022-10-18T07:18:52Z,57.3,TA120-T246191
1666077532000,2022-10-18T07:18:52Z,78.5,TA120-T246184
1666077533000,2022-10-18T07:18:53Z,56.6,TA120-T246191
1666077533000,2022-10-18T07:18:53Z,77.2,TA120-T246184
1666077533000,2022-10-18T07:18:53Z,62.6,TA120-T246187
1666077533000,2022-10-18T07:18:53Z,52,TA120-T246183
1666077534000,2022-10-18T07:18:54Z,62.9,TA120-T246187
1666077534000,2022-10-18T07:18:54Z,52.2,TA120-T246183
1666077534000,2022-10-18T07:18:54Z,55,TA120-T246191
1666077534000,2022-10-18T07:18:54Z,74.3,TA120-T246184
1666077535000,2022-10-18T07:18:55Z,55.4,TA120-T246191
1666077535000,2022-10-18T07:18:55Z,73.6,TA120-T246184
1666077535000,2022-10-18T07:18:55Z,62.7,TA120-T246187
1666077535000,2022-10-18T07:18:55Z,52.6,TA120-T246183
1666077536000,2022-10-18T07:18:56Z,62.9,TA120-T246187
1666077536000,2022-10-18T07:18:56Z,53.3,TA120-T246183
1666077536000,2022-10-18T07:18:56Z,54.5,TA120-T246191
1666077536000,2022-10-18T07:18:56Z,75.1,TA120-T246184
1666077537000,2022-10-18T07:18:57Z,54.9,TA120-T246191
1666077537000,2022-10-18T07:18:57Z,75.8,TA120-T246184
1666077537000,2022-10-18T07:18:57Z,63.2,TA120-T246187
1666077537000,2022-10-18T07:18:57Z,53.6,TA120-T246183
1666077538000,2022-10-18T07:18:58Z,64.2,TA120-T246187
1666077538000,2022-10-18T07:18:58Z,53,TA120-T246183
1666077538000,2022-10-18T07:18:58Z,56.2,TA120-T246191
1666077538000,2022-10-18T07:18:58Z,75,TA120-T246184
1666077539000,2022-10-18T07:18:59Z,55.7,TA120-T246191
1666077539000,2022-10-18T07:18:59Z,76.3,TA120-T246184
1666077539000,2022-10-18T07:18:59Z,64.2,TA120-T246187
1666077539000,2022-10-18T07:18:59Z,54.4,TA120-T246183
1666077540000,2022-10-18T07:19:00Z,64.7,TA120-T246187
1666077540000,2022-10-18T07:19:00Z,53.8,TA120-T246183
1666077540000,2022-10-18T07:19:00Z,56.9,TA120-T246191
1666077540000,2022-10-18T07:19:00Z,75.1,TA120-T246184
1666077541000,2022-10-18T07:19:01Z,56,TA120-T246191
1666077541000,2022-10-18T07:19:01Z,78.6,TA120-T246184
1666077541000,2022-10-18T07:19:01Z,64.4,TA120-T246187
1666077541000,2022-10-18T07:19:01Z,52.7,TA120-T246183
1666077542000,2022-10-18T07:19:02Z,63.1,TA120-T246187
1666077542000,2022-10-18T07:19:02Z,51.9,TA120-T246183
1666077542000,2022-10-18T07:19:02Z,56.3,TA120-T246191
1666077542000,2022-10-18T07:19:02Z,76.1,TA120-T246184
1666077543000,2022-10-18T07:19:03Z,56.3,TA120-T246191
1666077543000,2022-10-18T07:19:03Z,73.6,TA120-T246184
1666077543000,2022-10-18T07:19:03Z,62.5,TA120-T246187
1666077543000,2022-10-18T07:19:03Z,52.5,TA120-T246183
1666077544000,2022-10-18T07:19:04Z,62.4,TA120-T246187
1666077544000,2022-10-18T07:19:04Z,53,TA120-T246183
1666077544000,2022-10-18T07:19:04Z,55,TA120-T246191
1666077544000,2022-10-18T07:19:04Z,76.2,TA120-T246184
1666077545000,2022-10-18T07:19:05Z,55.1,TA120-T246191
1666077545000,2022-10-18T07:19:05Z,76.1,TA120-T246184
1666077545000,2022-10-18T07:19:05Z,62.6,TA120-T246187
1666077545000,2022-10-18T07:19:05Z,54.8,TA120-T246183
1666077546000,2022-10-18T07:19:06Z,62.4,TA120-T246187
1666077546000,2022-10-18T07:19:06Z,52.2,TA120-T246183
1666077546000,2022-10-18T07:19:06Z,57,TA120-T246191
1666077546000,2022-10-18T07:19:06Z,72.1,TA120-T246184
1666077547000,2022-10-18T07:19:07Z,57.6,TA120-T246191
1666077547000,2022-10-18T07:19:07Z,71.9,TA120-T246184
1666077547000,2022-10-18T07:19:07Z,63,TA120-T246187
1666077547000,2022-10-18T07:19:07Z,54,TA120-T246183
1666077548000,2022-10-18T07:19:08Z,63.2,TA120-T246187
1666077548000,2022-10-18T07:19:08Z,53.5,TA120-T246183
1666077548000,2022-10-18T07:19:08Z,57.9,TA120-T246191
1666077548000,2022-10-18T07:19:08Z,74.8,TA120-T246184
1666077549000,2022-10-18T07:19:09Z,58.5,TA120-T246191
1666077549000,2022-10-18T07:19:09Z,73.4,TA120-T246184
1666077549000,2022-10-18T07:19:09Z,62.6,TA120-T246187
1666077549000,2022-10-18T07:19:09Z,52.2,TA120-T246183
1666077550000,2022-10-18T07:19:10Z,63.9,TA120-T246187
1666077550000,2022-10-18T07:19:10Z,53.5,TA120-T246183
1666077550000,2022-10-18T07:19:10Z,59.5,TA120-T246191
1666077550000,2022-10-18T07:19:10Z,72.4,TA120-T246184
1666077551000,2022-10-18T07:19:11Z,59.7,TA120-T246191
1666077551000,2022-10-18T07:19:11Z,73.7,TA120-T246184
1666077551000,2022-10-18T07:19:11Z,64.3,TA120-T246187
1666077551000,2022-10-18T07:19:11Z,51.9,TA120-T246183
1666077552000,2022-10-18T07:19:12Z,64.8,TA120-T246187
1666077552000,2022-10-18T07:19:12Z,53.1,TA120-T246183
1666077552000,2022-10-18T07:19:12Z,60.7,TA120-T246191
1666077552000,2022-10-18T07:19:12Z,70,TA120-T246184
1666077553000,2022-10-18T07:19:13Z,62.4,TA120-T246191
1666077553000,2022-10-18T07:19:13Z,66.7,TA120-T246184
1666077553000,2022-10-18T07:19:13Z,65.1,TA120-T246187
1666077553000,2022-10-18T07:19:13Z,53.9,TA120-T246183
1666077554000,2022-10-18T07:19:14Z,66.2,TA120-T246187
1666077554000,2022-10-18T07:19:14Z,53.2,TA120-T246183
1666077554000,2022-10-18T07:19:14Z,58.5,TA120-T246191
1666077554000,2022-10-18T07:19:14Z,65.6,TA120-T246184
1666077555000,2022-10-18T07:19:15Z,54.8,TA120-T246191
1666077555000,2022-10-18T07:19:15Z,64.4,TA120-T246184
1666077555000,2022-10-18T07:19:15Z,64.7,TA120-T246187
1666077555000,2022-10-18T07:19:15Z,53.4,TA120-T246183
1666077556000,2022-10-18T07:19:16Z,64.9,TA120-T246187
1666077556000,2022-10-18T07:19:16Z,52.5,TA120-T246183
1666077556000,2022-10-18T07:19:16Z,53.9,TA120-T246191
1666077556000,2022-10-18T07:19:16Z,64.1,TA120-T246184
1666077557000,2022-10-18T07:19:17Z,53.1,TA120-T246191
1666077557000,2022-10-18T07:19:17Z,64.3,TA120-T246184
1666077557000,2022-10-18T07:19:17Z,64.4,TA120-T246187
1666077557000,2022-10-18T07:19:17Z,54.3,TA120-T246183
1666077558000,2022-10-18T07:19:18Z,63.5,TA120-T246187
1666077558000,2022-10-18T07:19:18Z,54.2,TA120-T246183
1666077558000,2022-10-18T07:19:18Z,52.7,TA120-T246191
1666077558000,2022-10-18T07:19:18Z,64.6,TA120-T246184
1666077559000,2022-10-18T07:19:19Z,52.7,TA120-T246191
1666077559000,2022-10-18T07:19:19Z,66.5,TA120-T246184
1666077559000,2022-10-18T07:19:19Z,64.2,TA120-T246187
1666077559000,2022-10-18T07:19:19Z,52.5,TA120-T246183
1666077560000,2022-10-18T07:19:20Z,64.5,TA120-T246187
1666077560000,2022-10-18T07:19:20Z,53.3,TA120-T246183
1666077560000,2022-10-18T07:19:20Z,53.2,TA120-T246191
1666077560000,2022-10-18T07:19:20Z,67.9,TA120-T246184
1666077561000,2022-10-18T07:19:21Z,52.7,TA120-T246191
1666077561000,2022-10-18T07:19:21Z,69.2,TA120-T246184
1666077561000,2022-10-18T07:19:21Z,63.5,TA120-T246187
1666077561000,2022-10-18T07:19:21Z,55.9,TA120-T246183
1666077562000,2022-10-18T07:19:22Z,64,TA120-T246187
1666077562000,2022-10-18T07:19:22Z,53.4,TA120-T246183
1666077562000,2022-10-18T07:19:22Z,52.8,TA120-T246191
1666077562000,2022-10-18T07:19:22Z,69.6,TA120-T246184
