time,readable_time,dBA,dev-id
1659075692000,2022-07-29T06:21:32Z,57.2,TA120-T246184
1659075693000,2022-07-29T06:21:33Z,59.3,TA120-T246187
1659075693000,2022-07-29T06:21:33Z,57.3,TA120-T246184
1659075693000,2022-07-29T06:21:33Z,51.9,TA120-T246191
1659075693000,2022-07-29T06:21:33Z,43.6,TA120-T246183
1659075694000,2022-07-29T06:21:34Z,53.6,TA120-T246191
1659075694000,2022-07-29T06:21:34Z,43.4,TA120-T246183
1659075694000,2022-07-29T06:21:34Z,60,TA120-T246187
1659075694000,2022-07-29T06:21:34Z,60.3,TA120-T246184
1659075695000,2022-07-29T06:21:35Z,59.3,TA120-T246187
1659075695000,2022-07-29T06:21:35Z,60.8,TA120-T246184
1659075695000,2022-07-29T06:21:35Z,56.4,TA120-T246191
1659075695000,2022-07-29T06:21:35Z,43.5,TA120-T246183
1659075696000,2022-07-29T06:21:36Z,53.8,TA120-T246191
1659075696000,2022-07-29T06:21:36Z,43.7,TA120-T246183
1659075696000,2022-07-29T06:21:36Z,58.7,TA120-T246187
1659075696000,2022-07-29T06:21:36Z,57.1,TA120-T246184
1659075697000,2022-07-29T06:21:37Z,58.9,TA120-T246187
1659075697000,2022-07-29T06:21:37Z,57.8,TA120-T246184
1659075697000,2022-07-29T06:21:37Z,56.4,TA120-T246191
1659075697000,2022-07-29T06:21:37Z,43.8,TA120-T246183
1659075698000,2022-07-29T06:21:38Z,57,TA120-T246191
1659075698000,2022-07-29T06:21:38Z,43.6,TA120-T246183
1659075698000,2022-07-29T06:21:38Z,58.2,TA120-T246187
1659075698000,2022-07-29T06:21:38Z,58.5,TA120-T246184
1659075699000,2022-07-29T06:21:39Z,57.9,TA120-T246187
1659075699000,2022-07-29T06:21:39Z,57.6,TA120-T246184
1659075699000,2022-07-29T06:21:39Z,53.2,TA120-T246191
1659075699000,2022-07-29T06:21:39Z,43.9,TA120-T246183
1659075700000,2022-07-29T06:21:40Z,55.4,TA120-T246191
1659075700000,2022-07-29T06:21:40Z,43.8,TA120-T246183
1659075700000,2022-07-29T06:21:40Z,57.9,TA120-T246187
1659075700000,2022-07-29T06:21:40Z,58.5,TA120-T246184
1659075701000,2022-07-29T06:21:41Z,58.8,TA120-T246187
1659075701000,2022-07-29T06:21:41Z,58.3,TA120-T246184
1659075701000,2022-07-29T06:21:41Z,60,TA120-T246191
1659075701000,2022-07-29T06:21:41Z,43.8,TA120-T246183
1659075702000,2022-07-29T06:21:42Z,57.1,TA120-T246191
1659075702000,2022-07-29T06:21:42Z,43.4,TA120-T246183
1659075702000,2022-07-29T06:21:42Z,57.8,TA120-T246187
1659075702000,2022-07-29T06:21:42Z,58.9,TA120-T246184
1659075703000,2022-07-29T06:21:43Z,56.3,TA120-T246187
1659075703000,2022-07-29T06:21:43Z,61.2,TA120-T246184
1659075703000,2022-07-29T06:21:43Z,57.2,TA120-T246191
1659075703000,2022-07-29T06:21:43Z,43.6,TA120-T246183
1659075704000,2022-07-29T06:21:44Z,58.4,TA120-T246191
1659075704000,2022-07-29T06:21:44Z,43.6,TA120-T246183
1659075704000,2022-07-29T06:21:44Z,56.9,TA120-T246187
1659075704000,2022-07-29T06:21:44Z,60.9,TA120-T246184
1659075705000,2022-07-29T06:21:45Z,57,TA120-T246187
1659075705000,2022-07-29T06:21:45Z,60.5,TA120-T246184
1659075705000,2022-07-29T06:21:45Z,58.5,TA120-T246191
1659075705000,2022-07-29T06:21:45Z,43.7,TA120-T246183
1659075706000,2022-07-29T06:21:46Z,58.6,TA120-T246191
1659075706000,2022-07-29T06:21:46Z,43.6,TA120-T246183
1659075706000,2022-07-29T06:21:46Z,58.1,TA120-T246187
1659075706000,2022-07-29T06:21:46Z,61.2,TA120-T246184
1659075707000,2022-07-29T06:21:47Z,59.1,TA120-T246187
1659075707000,2022-07-29T06:21:47Z,62.3,TA120-T246184
1659075707000,2022-07-29T06:21:47Z,57.9,TA120-T246191
1659075707000,2022-07-29T06:21:47Z,43.7,TA120-T246183
1659075708000,2022-07-29T06:21:48Z,54.7,TA120-T246191
1659075708000,2022-07-29T06:21:48Z,43.7,TA120-T246183
1659075708000,2022-07-29T06:21:48Z,59.7,TA120-T246187
1659075708000,2022-07-29T06:21:48Z,64.1,TA120-T246184
1659075709000,2022-07-29T06:21:49Z,59.6,TA120-T246187
1659075709000,2022-07-29T06:21:49Z,66.7,TA120-T246184
1659075709000,2022-07-29T06:21:49Z,53.7,TA120-T246191
1659075709000,2022-07-29T06:21:49Z,44,TA120-T246183
1659075710000,2022-07-29T06:21:50Z,57.1,TA120-T246191
1659075710000,2022-07-29T06:21:50Z,43.7,TA120-T246183
1659075710000,2022-07-29T06:21:50Z,61.3,TA120-T246187
1659075710000,2022-07-29T06:21:50Z,68.7,TA120-T246184
1659075711000,2022-07-29T06:21:51Z,58.8,TA120-T246187
1659075711000,2022-07-29T06:21:51Z,70.2,TA120-T246184
1659075711000,2022-07-29T06:21:51Z,56.1,TA120-T246191
1659075711000,2022-07-29T06:21:51Z,43.6,TA120-T246183
1659075712000,2022-07-29T06:21:52Z,55.2,TA120-T246191
1659075712000,2022-07-29T06:21:52Z,43.7,TA120-T246183
1659075712000,2022-07-29T06:21:52Z,60.2,TA120-T246187
1659075712000,2022-07-29T06:21:52Z,70.6,TA120-T246184
1659075713000,2022-07-29T06:21:53Z,58.7,TA120-T246187
1659075713000,2022-07-29T06:21:53Z,70.8,TA120-T246184
1659075713000,2022-07-29T06:21:53Z,56.8,TA120-T246191
1659075713000,2022-07-29T06:21:53Z,43.6,TA120-T246183
1659075714000,2022-07-29T06:21:54Z,54.2,TA120-T246191
1659075714000,2022-07-29T06:21:54Z,43.4,TA120-T246183
1659075714000,2022-07-29T06:21:54Z,57.8,TA120-T246187
1659075714000,2022-07-29T06:21:54Z,70.4,TA120-T246184
1659075715000,2022-07-29T06:21:55Z,60.3,TA120-T246187
1659075715000,2022-07-29T06:21:55Z,70.4,TA120-T246184
1659075715000,2022-07-29T06:21:55Z,55,TA120-T246191
1659075715000,2022-07-29T06:21:55Z,44,TA120-T246183
1659075716000,2022-07-29T06:21:56Z,57.9,TA120-T246191
1659075716000,2022-07-29T06:21:56Z,44,TA120-T246183
1659075716000,2022-07-29T06:21:56Z,57.8,TA120-T246187
1659075716000,2022-07-29T06:21:56Z,70.4,TA120-T246184
1659075717000,2022-07-29T06:21:57Z,58.6,TA120-T246187
1659075717000,2022-07-29T06:21:57Z,70,TA120-T246184
1659075717000,2022-07-29T06:21:57Z,56.1,TA120-T246191
1659075717000,2022-07-29T06:21:57Z,43.9,TA120-T246183
1659075718000,2022-07-29T06:21:58Z,57.3,TA120-T246191
1659075718000,2022-07-29T06:21:58Z,43.8,TA120-T246183
1659075718000,2022-07-29T06:21:58Z,57.5,TA120-T246187
1659075718000,2022-07-29T06:21:58Z,69,TA120-T246184
1659075719000,2022-07-29T06:21:59Z,58.6,TA120-T246187
1659075719000,2022-07-29T06:21:59Z,68.2,TA120-T246184
1659075719000,2022-07-29T06:21:59Z,57.6,TA120-T246191
1659075719000,2022-07-29T06:21:59Z,44,TA120-T246183
1659075720000,2022-07-29T06:22:00Z,54,TA120-T246191
1659075720000,2022-07-29T06:22:00Z,43.8,TA120-T246183
1659075720000,2022-07-29T06:22:00Z,60,TA120-T246187
1659075720000,2022-07-29T06:22:00Z,67.3,TA120-T246184
1659075721000,2022-07-29T06:22:01Z,56.3,TA120-T246187
1659075721000,2022-07-29T06:22:01Z,66.5,TA120-T246184
1659075721000,2022-07-29T06:22:01Z,54.9,TA120-T246191
1659075721000,2022-07-29T06:22:01Z,43.6,TA120-T246183
1659075722000,2022-07-29T06:22:02Z,56.5,TA120-T246191
1659075722000,2022-07-29T06:22:02Z,43.5,TA120-T246183
1659075722000,2022-07-29T06:22:02Z,56.7,TA120-T246187
1659075722000,2022-07-29T06:22:02Z,65.4,TA120-T246184
1659075723000,2022-07-29T06:22:03Z,56.2,TA120-T246187
1659075723000,2022-07-29T06:22:03Z,65.5,TA120-T246184
1659075723000,2022-07-29T06:22:03Z,55.1,TA120-T246191
1659075723000,2022-07-29T06:22:03Z,43.8,TA120-T246183
1659075724000,2022-07-29T06:22:04Z,56,TA120-T246191
1659075724000,2022-07-29T06:22:04Z,43.7,TA120-T246183
1659075724000,2022-07-29T06:22:04Z,56,TA120-T246187
1659075724000,2022-07-29T06:22:04Z,65.4,TA120-T246184
1659075725000,2022-07-29T06:22:05Z,57.8,TA120-T246187
1659075725000,2022-07-29T06:22:05Z,65.7,TA120-T246184
1659075725000,2022-07-29T06:22:05Z,57.4,TA120-T246191
1659075725000,2022-07-29T06:22:05Z,43.7,TA120-T246183
1659075726000,2022-07-29T06:22:06Z,54.5,TA120-T246191
1659075726000,2022-07-29T06:22:06Z,43.3,TA120-T246183
1659075726000,2022-07-29T06:22:06Z,56.9,TA120-T246187
1659075726000,2022-07-29T06:22:06Z,65.9,TA120-T246184
1659075727000,2022-07-29T06:22:07Z,56.7,TA120-T246187
1659075727000,2022-07-29T06:22:07Z,65.4,TA120-T246184
1659075727000,2022-07-29T06:22:07Z,53.6,TA120-T246191
1659075727000,2022-07-29T06:22:07Z,43.5,TA120-T246183
1659075728000,2022-07-29T06:22:08Z,56.4,TA120-T246191
1659075728000,2022-07-29T06:22:08Z,43.3,TA120-T246183
1659075728000,2022-07-29T06:22:08Z,56.5,TA120-T246187
1659075728000,2022-07-29T06:22:08Z,65.4,TA120-T246184
1659075729000,2022-07-29T06:22:09Z,55.8,TA120-T246187
1659075729000,2022-07-29T06:22:09Z,63.9,TA120-T246184
1659075729000,2022-07-29T06:22:09Z,52.9,TA120-T246191
1659075729000,2022-07-29T06:22:09Z,43.4,TA120-T246183
1659075730000,2022-07-29T06:22:10Z,52.7,TA120-T246191
1659075730000,2022-07-29T06:22:10Z,43.6,TA120-T246183
1659075730000,2022-07-29T06:22:10Z,55.5,TA120-T246187
1659075730000,2022-07-29T06:22:10Z,64,TA120-T246184
1659075731000,2022-07-29T06:22:11Z,56.1,TA120-T246187
1659075731000,2022-07-29T06:22:11Z,63.4,TA120-T246184
1659075731000,2022-07-29T06:22:11Z,52.9,TA120-T246191
1659075731000,2022-07-29T06:22:11Z,43.6,TA120-T246183
1659075732000,2022-07-29T06:22:12Z,51.9,TA120-T246191
1659075732000,2022-07-29T06:22:12Z,43.7,TA120-T246183
1659075732000,2022-07-29T06:22:12Z,56.1,TA120-T246187
1659075732000,2022-07-29T06:22:12Z,62.3,TA120-T246184
1659075733000,2022-07-29T06:22:13Z,55.6,TA120-T246187
1659075733000,2022-07-29T06:22:13Z,61.6,TA120-T246184
1659075733000,2022-07-29T06:22:13Z,51.5,TA120-T246191
1659075733000,2022-07-29T06:22:13Z,43.5,TA120-T246183
1659075734000,2022-07-29T06:22:14Z,52,TA120-T246191
1659075734000,2022-07-29T06:22:14Z,43.6,TA120-T246183
1659075734000,2022-07-29T06:22:14Z,55.6,TA120-T246187
1659075734000,2022-07-29T06:22:14Z,62.2,TA120-T246184
1659075735000,2022-07-29T06:22:15Z,55.4,TA120-T246187
1659075735000,2022-07-29T06:22:15Z,61.2,TA120-T246184
1659075735000,2022-07-29T06:22:15Z,52.4,TA120-T246191
1659075735000,2022-07-29T06:22:15Z,43.7,TA120-T246183
1659075736000,2022-07-29T06:22:16Z,52.4,TA120-T246191
1659075736000,2022-07-29T06:22:16Z,43.5,TA120-T246183
1659075736000,2022-07-29T06:22:16Z,56.7,TA120-T246187
1659075736000,2022-07-29T06:22:16Z,61.2,TA120-T246184
1659075737000,2022-07-29T06:22:17Z,58.3,TA120-T246187
1659075737000,2022-07-29T06:22:17Z,60.9,TA120-T246184
1659075737000,2022-07-29T06:22:17Z,52.5,TA120-T246191
1659075737000,2022-07-29T06:22:17Z,43.9,TA120-T246183
1659075738000,2022-07-29T06:22:18Z,53.3,TA120-T246191
1659075738000,2022-07-29T06:22:18Z,43.5,TA120-T246183
1659075738000,2022-07-29T06:22:18Z,58.3,TA120-T246187
1659075738000,2022-07-29T06:22:18Z,61,TA120-T246184
1659075739000,2022-07-29T06:22:19Z,58.7,TA120-T246187
1659075739000,2022-07-29T06:22:19Z,60.9,TA120-T246184
1659075739000,2022-07-29T06:22:19Z,54.6,TA120-T246191
1659075739000,2022-07-29T06:22:19Z,43.7,TA120-T246183
1659075740000,2022-07-29T06:22:20Z,55.3,TA120-T246191
1659075740000,2022-07-29T06:22:20Z,43.7,TA120-T246183
1659075740000,2022-07-29T06:22:20Z,58.1,TA120-T246187
1659075740000,2022-07-29T06:22:20Z,61.3,TA120-T246184
1659075741000,2022-07-29T06:22:21Z,57.4,TA120-T246187
1659075741000,2022-07-29T06:22:21Z,61.8,TA120-T246184
1659075741000,2022-07-29T06:22:21Z,53,TA120-T246191
1659075741000,2022-07-29T06:22:21Z,43.9,TA120-T246183
1659075742000,2022-07-29T06:22:22Z,54.6,TA120-T246191
1659075742000,2022-07-29T06:22:22Z,43.5,TA120-T246183
1659075742000,2022-07-29T06:22:22Z,57,TA120-T246187
1659075742000,2022-07-29T06:22:22Z,62,TA120-T246184
1659075743000,2022-07-29T06:22:23Z,57.5,TA120-T246187
1659075743000,2022-07-29T06:22:23Z,62.8,TA120-T246184
1659075743000,2022-07-29T06:22:23Z,55.2,TA120-T246191
1659075743000,2022-07-29T06:22:23Z,43.7,TA120-T246183
1659075744000,2022-07-29T06:22:24Z,52.4,TA120-T246191
1659075744000,2022-07-29T06:22:24Z,43.8,TA120-T246183
1659075744000,2022-07-29T06:22:24Z,58.2,TA120-T246187
1659075744000,2022-07-29T06:22:24Z,64.3,TA120-T246184
1659075745000,2022-07-29T06:22:25Z,57.7,TA120-T246187
1659075745000,2022-07-29T06:22:25Z,66,TA120-T246184
1659075745000,2022-07-29T06:22:25Z,54.2,TA120-T246191
1659075745000,2022-07-29T06:22:25Z,43.7,TA120-T246183
1659075746000,2022-07-29T06:22:26Z,55.9,TA120-T246191
1659075746000,2022-07-29T06:22:26Z,44,TA120-T246183
1659075746000,2022-07-29T06:22:26Z,58,TA120-T246187
1659075746000,2022-07-29T06:22:26Z,68.6,TA120-T246184
1659075747000,2022-07-29T06:22:27Z,57.3,TA120-T246187
1659075747000,2022-07-29T06:22:27Z,72.9,TA120-T246184
1659075747000,2022-07-29T06:22:27Z,54,TA120-T246191
1659075747000,2022-07-29T06:22:27Z,44.2,TA120-T246183
1659075748000,2022-07-29T06:22:28Z,55,TA120-T246191
1659075748000,2022-07-29T06:22:28Z,44.2,TA120-T246183
1659075748000,2022-07-29T06:22:28Z,58.2,TA120-T246187
1659075748000,2022-07-29T06:22:28Z,74.3,TA120-T246184
1659075749000,2022-07-29T06:22:29Z,58,TA120-T246187
1659075749000,2022-07-29T06:22:29Z,73.6,TA120-T246184
1659075749000,2022-07-29T06:22:29Z,56.2,TA120-T246191
1659075749000,2022-07-29T06:22:29Z,44.2,TA120-T246183
1659075750000,2022-07-29T06:22:30Z,53.2,TA120-T246191
1659075750000,2022-07-29T06:22:30Z,43.9,TA120-T246183
1659075750000,2022-07-29T06:22:30Z,58,TA120-T246187
1659075750000,2022-07-29T06:22:30Z,73.2,TA120-T246184
1659075751000,2022-07-29T06:22:31Z,58.4,TA120-T246187
1659075751000,2022-07-29T06:22:31Z,73.1,TA120-T246184
1659075751000,2022-07-29T06:22:31Z,54.4,TA120-T246191
1659075751000,2022-07-29T06:22:31Z,44.1,TA120-T246183
1659075752000,2022-07-29T06:22:32Z,55.9,TA120-T246191
1659075752000,2022-07-29T06:22:32Z,44.2,TA120-T246183
1659075752000,2022-07-29T06:22:32Z,59.1,TA120-T246187
1659075752000,2022-07-29T06:22:32Z,73.8,TA120-T246184
1659075753000,2022-07-29T06:22:33Z,58.2,TA120-T246187
1659075753000,2022-07-29T06:22:33Z,75.1,TA120-T246184
1659075753000,2022-07-29T06:22:33Z,54,TA120-T246191
1659075753000,2022-07-29T06:22:33Z,44,TA120-T246183
1659075754000,2022-07-29T06:22:34Z,55.5,TA120-T246191
1659075754000,2022-07-29T06:22:34Z,43.7,TA120-T246183
1659075754000,2022-07-29T06:22:34Z,56.3,TA120-T246187
1659075754000,2022-07-29T06:22:34Z,73,TA120-T246184
1659075755000,2022-07-29T06:22:35Z,55.9,TA120-T246187
1659075755000,2022-07-29T06:22:35Z,69.2,TA120-T246184
1659075755000,2022-07-29T06:22:35Z,57.5,TA120-T246191
1659075755000,2022-07-29T06:22:35Z,43.4,TA120-T246183
1659075756000,2022-07-29T06:22:36Z,57,TA120-T246191
1659075756000,2022-07-29T06:22:36Z,43.6,TA120-T246183
1659075756000,2022-07-29T06:22:36Z,55.1,TA120-T246187
1659075756000,2022-07-29T06:22:36Z,69.8,TA120-T246184
1659075757000,2022-07-29T06:22:37Z,56.9,TA120-T246187
1659075757000,2022-07-29T06:22:37Z,70.6,TA120-T246184
1659075757000,2022-07-29T06:22:37Z,60.7,TA120-T246191
1659075757000,2022-07-29T06:22:37Z,43.7,TA120-T246183
1659075758000,2022-07-29T06:22:38Z,57.9,TA120-T246191
1659075758000,2022-07-29T06:22:38Z,43.6,TA120-T246183
1659075758000,2022-07-29T06:22:38Z,57.5,TA120-T246187
1659075758000,2022-07-29T06:22:38Z,69,TA120-T246184
1659075759000,2022-07-29T06:22:39Z,58,TA120-T246187
1659075759000,2022-07-29T06:22:39Z,65,TA120-T246184
1659075759000,2022-07-29T06:22:39Z,55.8,TA120-T246191
1659075759000,2022-07-29T06:22:39Z,43.9,TA120-T246183
1659075760000,2022-07-29T06:22:40Z,56,TA120-T246191
1659075760000,2022-07-29T06:22:40Z,43.6,TA120-T246183
1659075760000,2022-07-29T06:22:40Z,58,TA120-T246187
1659075760000,2022-07-29T06:22:40Z,63.3,TA120-T246184
1659075761000,2022-07-29T06:22:41Z,57.7,TA120-T246187
1659075761000,2022-07-29T06:22:41Z,61.6,TA120-T246184
1659075761000,2022-07-29T06:22:41Z,57.7,TA120-T246191
1659075761000,2022-07-29T06:22:41Z,43.6,TA120-T246183
1659075762000,2022-07-29T06:22:42Z,55.6,TA120-T246191
1659075762000,2022-07-29T06:22:42Z,43.8,TA120-T246183
1659075762000,2022-07-29T06:22:42Z,56.8,TA120-T246187
1659075762000,2022-07-29T06:22:42Z,61,TA120-T246184
1659075763000,2022-07-29T06:22:43Z,57.1,TA120-T246187
1659075763000,2022-07-29T06:22:43Z,60.4,TA120-T246184
1659075763000,2022-07-29T06:22:43Z,57.6,TA120-T246191
1659075763000,2022-07-29T06:22:43Z,43.6,TA120-T246183
1659075764000,2022-07-29T06:22:44Z,60.4,TA120-T246191
1659075764000,2022-07-29T06:22:44Z,43.3,TA120-T246183
1659075764000,2022-07-29T06:22:44Z,57.7,TA120-T246187
1659075764000,2022-07-29T06:22:44Z,59.7,TA120-T246184
1659075765000,2022-07-29T06:22:45Z,57.3,TA120-T246187
1659075765000,2022-07-29T06:22:45Z,58.8,TA120-T246184
1659075765000,2022-07-29T06:22:45Z,60.4,TA120-T246191
1659075765000,2022-07-29T06:22:45Z,43.7,TA120-T246183
1659075766000,2022-07-29T06:22:46Z,60.2,TA120-T246191
1659075766000,2022-07-29T06:22:46Z,43.5,TA120-T246183
1659075766000,2022-07-29T06:22:46Z,56.8,TA120-T246187
1659075766000,2022-07-29T06:22:46Z,58.5,TA120-T246184
1659075767000,2022-07-29T06:22:47Z,55.8,TA120-T246187
1659075767000,2022-07-29T06:22:47Z,58.6,TA120-T246184
1659075767000,2022-07-29T06:22:47Z,58.7,TA120-T246191
1659075767000,2022-07-29T06:22:47Z,43.7,TA120-T246183
1659075768000,2022-07-29T06:22:48Z,56,TA120-T246191
1659075768000,2022-07-29T06:22:48Z,43.6,TA120-T246183
1659075768000,2022-07-29T06:22:48Z,56.1,TA120-T246187
1659075768000,2022-07-29T06:22:48Z,58.2,TA120-T246184
1659075769000,2022-07-29T06:22:49Z,56.8,TA120-T246187
1659075769000,2022-07-29T06:22:49Z,58.3,TA120-T246184
1659075769000,2022-07-29T06:22:49Z,55.6,TA120-T246191
1659075769000,2022-07-29T06:22:49Z,43.8,TA120-T246183
1659075770000,2022-07-29T06:22:50Z,57,TA120-T246191
1659075770000,2022-07-29T06:22:50Z,43.5,TA120-T246183
1659075770000,2022-07-29T06:22:50Z,57.7,TA120-T246187
1659075770000,2022-07-29T06:22:50Z,58.4,TA120-T246184
1659075771000,2022-07-29T06:22:51Z,57.8,TA120-T246187
1659075771000,2022-07-29T06:22:51Z,58.1,TA120-T246184
1659075771000,2022-07-29T06:22:51Z,58.6,TA120-T246191
1659075771000,2022-07-29T06:22:51Z,43.5,TA120-T246183
1659075772000,2022-07-29T06:22:52Z,54.4,TA120-T246191
1659075772000,2022-07-29T06:22:52Z,43.7,TA120-T246183
1659075772000,2022-07-29T06:22:52Z,58.2,TA120-T246187
1659075772000,2022-07-29T06:22:52Z,58.1,TA120-T246184
1659075773000,2022-07-29T06:22:53Z,57.8,TA120-T246187
1659075773000,2022-07-29T06:22:53Z,58.6,TA120-T246184
1659075773000,2022-07-29T06:22:53Z,56.2,TA120-T246191
1659075773000,2022-07-29T06:22:53Z,43.6,TA120-T246183
1659075774000,2022-07-29T06:22:54Z,53.1,TA120-T246191
1659075774000,2022-07-29T06:22:54Z,43.2,TA120-T246183
1659075774000,2022-07-29T06:22:54Z,58.9,TA120-T246187
1659075774000,2022-07-29T06:22:54Z,58.6,TA120-T246184
1659075775000,2022-07-29T06:22:55Z,58.2,TA120-T246187
1659075775000,2022-07-29T06:22:55Z,60,TA120-T246184
1659075775000,2022-07-29T06:22:55Z,54.6,TA120-T246191
1659075775000,2022-07-29T06:22:55Z,43.6,TA120-T246183
1659075776000,2022-07-29T06:22:56Z,56.4,TA120-T246191
1659075776000,2022-07-29T06:22:56Z,43.5,TA120-T246183
1659075776000,2022-07-29T06:22:56Z,58.3,TA120-T246187
1659075776000,2022-07-29T06:22:56Z,60.8,TA120-T246184
1659075777000,2022-07-29T06:22:57Z,57.3,TA120-T246187
1659075777000,2022-07-29T06:22:57Z,61.2,TA120-T246184
1659075777000,2022-07-29T06:22:57Z,53.1,TA120-T246191
1659075777000,2022-07-29T06:22:57Z,43.7,TA120-T246183
1659075778000,2022-07-29T06:22:58Z,54.3,TA120-T246191
1659075778000,2022-07-29T06:22:58Z,43.4,TA120-T246183
1659075778000,2022-07-29T06:22:58Z,57.9,TA120-T246187
1659075778000,2022-07-29T06:22:58Z,61.7,TA120-T246184
1659075779000,2022-07-29T06:22:59Z,57.3,TA120-T246187
1659075779000,2022-07-29T06:22:59Z,62,TA120-T246184
1659075779000,2022-07-29T06:22:59Z,56.4,TA120-T246191
1659075779000,2022-07-29T06:22:59Z,43.5,TA120-T246183
1659075780000,2022-07-29T06:23:00Z,52.9,TA120-T246191
1659075780000,2022-07-29T06:23:00Z,43.4,TA120-T246183
1659075780000,2022-07-29T06:23:00Z,57.2,TA120-T246187
1659075780000,2022-07-29T06:23:00Z,60.8,TA120-T246184
1659075781000,2022-07-29T06:23:01Z,57.6,TA120-T246187
1659075781000,2022-07-29T06:23:01Z,59.1,TA120-T246184
1659075781000,2022-07-29T06:23:01Z,54.2,TA120-T246191
1659075781000,2022-07-29T06:23:01Z,43.7,TA120-T246183
1659075782000,2022-07-29T06:23:02Z,56,TA120-T246191
1659075782000,2022-07-29T06:23:02Z,43.6,TA120-T246183
1659075782000,2022-07-29T06:23:02Z,57.5,TA120-T246187
1659075782000,2022-07-29T06:23:02Z,58.8,TA120-T246184
1659075783000,2022-07-29T06:23:03Z,58,TA120-T246187
1659075783000,2022-07-29T06:23:03Z,58.5,TA120-T246184
1659075783000,2022-07-29T06:23:03Z,52.2,TA120-T246191
1659075783000,2022-07-29T06:23:03Z,43.7,TA120-T246183
1659075784000,2022-07-29T06:23:04Z,53.4,TA120-T246191
1659075784000,2022-07-29T06:23:04Z,43.7,TA120-T246183
1659075784000,2022-07-29T06:23:04Z,59.1,TA120-T246187
1659075784000,2022-07-29T06:23:04Z,60.1,TA120-T246184
1659075785000,2022-07-29T06:23:05Z,56.9,TA120-T246187
1659075785000,2022-07-29T06:23:05Z,58.3,TA120-T246184
1659075785000,2022-07-29T06:23:05Z,56.4,TA120-T246191
1659075785000,2022-07-29T06:23:05Z,43.5,TA120-T246183
1659075786000,2022-07-29T06:23:06Z,52.1,TA120-T246191
1659075786000,2022-07-29T06:23:06Z,43.6,TA120-T246183
1659075786000,2022-07-29T06:23:06Z,56.5,TA120-T246187
1659075786000,2022-07-29T06:23:06Z,58.4,TA120-T246184
1659075787000,2022-07-29T06:23:07Z,57.2,TA120-T246187
1659075787000,2022-07-29T06:23:07Z,58.1,TA120-T246184
1659075787000,2022-07-29T06:23:07Z,53,TA120-T246191
1659075787000,2022-07-29T06:23:07Z,43.5,TA120-T246183
1659075788000,2022-07-29T06:23:08Z,56.5,TA120-T246191
1659075788000,2022-07-29T06:23:08Z,43.5,TA120-T246183
1659075788000,2022-07-29T06:23:08Z,56,TA120-T246187
1659075788000,2022-07-29T06:23:08Z,58.3,TA120-T246184
1659075789000,2022-07-29T06:23:09Z,54.4,TA120-T246187
1659075789000,2022-07-29T06:23:09Z,58.2,TA120-T246184
1659075789000,2022-07-29T06:23:09Z,52.4,TA120-T246191
1659075789000,2022-07-29T06:23:09Z,43.6,TA120-T246183
1659075790000,2022-07-29T06:23:10Z,53.1,TA120-T246191
1659075790000,2022-07-29T06:23:10Z,43.6,TA120-T246183
1659075790000,2022-07-29T06:23:10Z,54.3,TA120-T246187
1659075790000,2022-07-29T06:23:10Z,59.1,TA120-T246184
1659075791000,2022-07-29T06:23:11Z,54,TA120-T246187
1659075791000,2022-07-29T06:23:11Z,59.9,TA120-T246184
1659075791000,2022-07-29T06:23:11Z,55.9,TA120-T246191
1659075791000,2022-07-29T06:23:11Z,43.3,TA120-T246183
1659075792000,2022-07-29T06:23:12Z,51.9,TA120-T246191
1659075792000,2022-07-29T06:23:12Z,43.4,TA120-T246183
1659075792000,2022-07-29T06:23:12Z,55.1,TA120-T246187
1659075792000,2022-07-29T06:23:12Z,60.1,TA120-T246184
1659075793000,2022-07-29T06:23:13Z,54.8,TA120-T246187
1659075793000,2022-07-29T06:23:13Z,61,TA120-T246184
1659075793000,2022-07-29T06:23:13Z,52.9,TA120-T246191
1659075793000,2022-07-29T06:23:13Z,43.4,TA120-T246183
1659075794000,2022-07-29T06:23:14Z,55.8,TA120-T246191
1659075794000,2022-07-29T06:23:14Z,43.7,TA120-T246183
1659075794000,2022-07-29T06:23:14Z,55.2,TA120-T246187
1659075794000,2022-07-29T06:23:14Z,62.8,TA120-T246184
1659075795000,2022-07-29T06:23:15Z,55.1,TA120-T246187
1659075795000,2022-07-29T06:23:15Z,63.9,TA120-T246184
1659075795000,2022-07-29T06:23:15Z,52,TA120-T246191
1659075795000,2022-07-29T06:23:15Z,43.6,TA120-T246183
1659075796000,2022-07-29T06:23:16Z,53.2,TA120-T246191
1659075796000,2022-07-29T06:23:16Z,43.6,TA120-T246183
1659075796000,2022-07-29T06:23:16Z,55.4,TA120-T246187
1659075796000,2022-07-29T06:23:16Z,64.8,TA120-T246184
1659075797000,2022-07-29T06:23:17Z,54.3,TA120-T246187
1659075797000,2022-07-29T06:23:17Z,64,TA120-T246184
1659075797000,2022-07-29T06:23:17Z,56.2,TA120-T246191
1659075797000,2022-07-29T06:23:17Z,43.6,TA120-T246183
1659075798000,2022-07-29T06:23:18Z,52.6,TA120-T246191
1659075798000,2022-07-29T06:23:18Z,43.7,TA120-T246183
1659075798000,2022-07-29T06:23:18Z,53.6,TA120-T246187
1659075798000,2022-07-29T06:23:18Z,63.1,TA120-T246184
1659075799000,2022-07-29T06:23:19Z,54.5,TA120-T246187
