time,readable_time,dBA,dev-id
1607835315000,2020-12-13T04:55:15Z,50.8,TA120-T246187
1607835317000,2020-12-13T04:55:17Z,69.2,TA120-T246184
1607835323000,2020-12-13T04:55:23Z,50.1,TA120-T246191
1607835356000,2020-12-13T04:55:56Z,32.8,TA120-T246183
1607835375000,2020-12-13T04:56:15Z,50.6,TA120-T246187
1607835377000,2020-12-13T04:56:17Z,60.3,TA120-T246184
1607835383000,2020-12-13T04:56:23Z,55.4,TA120-T246191
1607835416000,2020-12-13T04:56:56Z,33.1,TA120-T246183
1607835435000,2020-12-13T04:57:15Z,48.1,TA120-T246187
1607835437000,2020-12-13T04:57:17Z,62.8,TA120-T246184
1607835443000,2020-12-13T04:57:23Z,43.6,TA120-T246191
1607835476000,2020-12-13T04:57:56Z,33.1,TA120-T246183
1607835495000,2020-12-13T04:58:15Z,44.2,TA120-T246187
1607835497000,2020-12-13T04:58:17Z,67.1,TA120-T246184
1607835503000,2020-12-13T04:58:23Z,47.6,TA120-T246191
1607835536000,2020-12-13T04:58:56Z,32.7,TA120-T246183
1607835555000,2020-12-13T04:59:15Z,47,TA120-T246187
1607835557000,2020-12-13T04:59:17Z,67,TA120-T246184
1607835563000,2020-12-13T04:59:23Z,42.9,TA120-T246191
1607835596000,2020-12-13T04:59:56Z,32.7,TA120-T246183
1607835615000,2020-12-13T05:00:15Z,49.4,TA120-T246187
1607835617000,2020-12-13T05:00:17Z,65.7,TA120-T246184
1607835623000,2020-12-13T05:00:23Z,43.3,TA120-T246191
1607835656000,2020-12-13T05:00:56Z,32.8,TA120-T246183
1607835675000,2020-12-13T05:01:15Z,50.8,TA120-T246187
1607835677000,2020-12-13T05:01:17Z,61,TA120-T246184
1607835683000,2020-12-13T05:01:23Z,43.3,TA120-T246191
1607835716000,2020-12-13T05:01:56Z,32.9,TA120-T246183
1607835735000,2020-12-13T05:02:15Z,49.6,TA120-T246187
1607835737000,2020-12-13T05:02:17Z,63.6,TA120-T246184
1607835743000,2020-12-13T05:02:23Z,43.7,TA120-T246191
1607835776000,2020-12-13T05:02:56Z,33.1,TA120-T246183
1607835795000,2020-12-13T05:03:15Z,48.8,TA120-T246187
1607835797000,2020-12-13T05:03:17Z,66,TA120-T246184
1607835803000,2020-12-13T05:03:23Z,43.4,TA120-T246191
1607835836000,2020-12-13T05:03:56Z,32.8,TA120-T246183
1607835855000,2020-12-13T05:04:15Z,48.9,TA120-T246187
1607835857000,2020-12-13T05:04:17Z,67.8,TA120-T246184
1607835863000,2020-12-13T05:04:23Z,43.6,TA120-T246191
1607835896000,2020-12-13T05:04:56Z,32.7,TA120-T246183
1607835915000,2020-12-13T05:05:15Z,47.5,TA120-T246187
1607835917000,2020-12-13T05:05:17Z,63.7,TA120-T246184
1607835923000,2020-12-13T05:05:23Z,58.1,TA120-T246191
1607835956000,2020-12-13T05:05:56Z,32.8,TA120-T246183
1607835975000,2020-12-13T05:06:15Z,48.5,TA120-T246187
1607835977000,2020-12-13T05:06:17Z,64.9,TA120-T246184
1607835983000,2020-12-13T05:06:23Z,48.8,TA120-T246191
1607836016000,2020-12-13T05:06:56Z,32.9,TA120-T246183
1607836035000,2020-12-13T05:07:15Z,49.4,TA120-T246187
1607836037000,2020-12-13T05:07:17Z,65.2,TA120-T246184
1607836043000,2020-12-13T05:07:23Z,50.3,TA120-T246191
1607836076000,2020-12-13T05:07:56Z,32.7,TA120-T246183
1607836095000,2020-12-13T05:08:15Z,49.4,TA120-T246187
1607836097000,2020-12-13T05:08:17Z,66.1,TA120-T246184
1607836103000,2020-12-13T05:08:23Z,46.8,TA120-T246191
1607836136000,2020-12-13T05:08:56Z,32.7,TA120-T246183
1607836155000,2020-12-13T05:09:15Z,47.7,TA120-T246187
1607836157000,2020-12-13T05:09:17Z,58.2,TA120-T246184
1607836163000,2020-12-13T05:09:23Z,45.7,TA120-T246191
1607836196000,2020-12-13T05:09:56Z,32.7,TA120-T246183
1607836215000,2020-12-13T05:10:15Z,47.2,TA120-T246187
1607836217000,2020-12-13T05:10:17Z,68.6,TA120-T246184
1607836223000,2020-12-13T05:10:23Z,44.3,TA120-T246191
1607836256000,2020-12-13T05:10:56Z,32.7,TA120-T246183
1607836275000,2020-12-13T05:11:15Z,49.1,TA120-T246187
1607836277000,2020-12-13T05:11:17Z,60.6,TA120-T246184
1607836283000,2020-12-13T05:11:23Z,44.2,TA120-T246191
1607836316000,2020-12-13T05:11:56Z,32.7,TA120-T246183
1607836335000,2020-12-13T05:12:15Z,48.7,TA120-T246187
1607836337000,2020-12-13T05:12:17Z,54.9,TA120-T246184
1607836343000,2020-12-13T05:12:23Z,56.4,TA120-T246191
1607836376000,2020-12-13T05:12:56Z,32.8,TA120-T246183
1607836395000,2020-12-13T05:13:15Z,48.5,TA120-T246187
1607836397000,2020-12-13T05:13:17Z,69.8,TA120-T246184
1607836403000,2020-12-13T05:13:23Z,52.1,TA120-T246191
1607836436000,2020-12-13T05:13:56Z,32.8,TA120-T246183
1607836455000,2020-12-13T05:14:15Z,49,TA120-T246187
1607836457000,2020-12-13T05:14:17Z,66.4,TA120-T246184
1607836463000,2020-12-13T05:14:23Z,49.9,TA120-T246191
1607836496000,2020-12-13T05:14:56Z,32.7,TA120-T246183
1607836515000,2020-12-13T05:15:15Z,51,TA120-T246187
1607836517000,2020-12-13T05:15:17Z,68.1,TA120-T246184
1607836523000,2020-12-13T05:15:23Z,45.3,TA120-T246191
1607836556000,2020-12-13T05:15:56Z,32.7,TA120-T246183
1607836575000,2020-12-13T05:16:15Z,49.5,TA120-T246187
1607836577000,2020-12-13T05:16:17Z,51.7,TA120-T246184
1607836583000,2020-12-13T05:16:23Z,44.5,TA120-T246191
1607836616000,2020-12-13T05:16:56Z,32.7,TA120-T246183
1607836635000,2020-12-13T05:17:15Z,50.8,TA120-T246187
1607836637000,2020-12-13T05:17:17Z,58.9,TA120-T246184
1607836643000,2020-12-13T05:17:23Z,50.5,TA120-T246191
1607836676000,2020-12-13T05:17:56Z,33,TA120-T246183
1607836695000,2020-12-13T05:18:15Z,49.8,TA120-T246187
1607836697000,2020-12-13T05:18:17Z,69.6,TA120-T246184
1607836703000,2020-12-13T05:18:23Z,49.8,TA120-T246191
1607836736000,2020-12-13T05:18:56Z,32.8,TA120-T246183
1607836755000,2020-12-13T05:19:15Z,50.5,TA120-T246187
1607836757000,2020-12-13T05:19:17Z,66.5,TA120-T246184
1607836763000,2020-12-13T05:19:23Z,44.9,TA120-T246191
1607836796000,2020-12-13T05:19:56Z,32.8,TA120-T246183
1607836815000,2020-12-13T05:20:15Z,47.4,TA120-T246187
1607836817000,2020-12-13T05:20:17Z,68.6,TA120-T246184
1607836823000,2020-12-13T05:20:23Z,44.5,TA120-T246191
1607836856000,2020-12-13T05:20:56Z,32.9,TA120-T246183
1607836875000,2020-12-13T05:21:15Z,49.1,TA120-T246187
1607836877000,2020-12-13T05:21:17Z,62.6,TA120-T246184
1607836883000,2020-12-13T05:21:23Z,45.2,TA120-T246191
1607836916000,2020-12-13T05:21:56Z,33,TA120-T246183
1607836935000,2020-12-13T05:22:15Z,49.9,TA120-T246187
1607836937000,2020-12-13T05:22:17Z,63,TA120-T246184
1607836943000,2020-12-13T05:22:23Z,57.5,TA120-T246191
1607836976000,2020-12-13T05:22:56Z,32.9,TA120-T246183
1607836995000,2020-12-13T05:23:15Z,48.3,TA120-T246187
1607836997000,2020-12-13T05:23:17Z,69.3,TA120-T246184
1607837003000,2020-12-13T05:23:23Z,47.3,TA120-T246191
1607837036000,2020-12-13T05:23:56Z,33,TA120-T246183
1607837055000,2020-12-13T05:24:15Z,49.9,TA120-T246187
1607837057000,2020-12-13T05:24:17Z,53.2,TA120-T246184
1607837063000,2020-12-13T05:24:23Z,53,TA120-T246191
1607837096000,2020-12-13T05:24:56Z,33.1,TA120-T246183
1607837115000,2020-12-13T05:25:15Z,48.7,TA120-T246187
1607837117000,2020-12-13T05:25:17Z,59.9,TA120-T246184
1607837123000,2020-12-13T05:25:23Z,49.9,TA120-T246191
1607837156000,2020-12-13T05:25:56Z,33.3,TA120-T246183
1607837175000,2020-12-13T05:26:15Z,49.2,TA120-T246187
1607837177000,2020-12-13T05:26:17Z,57.3,TA120-T246184
1607837183000,2020-12-13T05:26:23Z,44.9,TA120-T246191
1607837216000,2020-12-13T05:26:56Z,33.3,TA120-T246183
1607837235000,2020-12-13T05:27:15Z,48.6,TA120-T246187
1607837237000,2020-12-13T05:27:17Z,64.7,TA120-T246184
1607837243000,2020-12-13T05:27:23Z,45.6,TA120-T246191
1607837276000,2020-12-13T05:27:56Z,33.6,TA120-T246183
1607837295000,2020-12-13T05:28:15Z,48.2,TA120-T246187
1607837297000,2020-12-13T05:28:17Z,64.2,TA120-T246184
1607837303000,2020-12-13T05:28:23Z,52.2,TA120-T246191
1607837336000,2020-12-13T05:28:56Z,33.4,TA120-T246183
1607837355000,2020-12-13T05:29:15Z,48,TA120-T246187
1607837357000,2020-12-13T05:29:17Z,64.5,TA120-T246184
1607837363000,2020-12-13T05:29:23Z,48.1,TA120-T246191
1607837396000,2020-12-13T05:29:56Z,33.3,TA120-T246183
1607837415000,2020-12-13T05:30:15Z,47.1,TA120-T246187
1607837417000,2020-12-13T05:30:17Z,65.4,TA120-T246184
1607837423000,2020-12-13T05:30:23Z,48.3,TA120-T246191
1607837456000,2020-12-13T05:30:56Z,33.4,TA120-T246183
1607837475000,2020-12-13T05:31:15Z,46.4,TA120-T246187
1607837477000,2020-12-13T05:31:17Z,67.1,TA120-T246184
1607837486000,2020-12-13T05:31:26Z,44.3,TA120-T246191
1607837516000,2020-12-13T05:31:56Z,33.3,TA120-T246183
1607837535000,2020-12-13T05:32:15Z,46.9,TA120-T246187
1607837537000,2020-12-13T05:32:17Z,59.1,TA120-T246184
1607837546000,2020-12-13T05:32:26Z,45.2,TA120-T246191
1607837576000,2020-12-13T05:32:56Z,33.3,TA120-T246183
1607837595000,2020-12-13T05:33:15Z,46.1,TA120-T246187
1607837597000,2020-12-13T05:33:17Z,69,TA120-T246184
1607837606000,2020-12-13T05:33:26Z,45.2,TA120-T246191
1607837636000,2020-12-13T05:33:56Z,33.2,TA120-T246183
1607837655000,2020-12-13T05:34:15Z,46.8,TA120-T246187
1607837657000,2020-12-13T05:34:17Z,67.8,TA120-T246184
1607837666000,2020-12-13T05:34:26Z,46.4,TA120-T246191
1607837696000,2020-12-13T05:34:56Z,33.2,TA120-T246183
1607837715000,2020-12-13T05:35:15Z,48.2,TA120-T246187
1607837717000,2020-12-13T05:35:17Z,64.3,TA120-T246184
1607837726000,2020-12-13T05:35:26Z,48.8,TA120-T246191
1607837756000,2020-12-13T05:35:56Z,33.1,TA120-T246183
1607837775000,2020-12-13T05:36:15Z,51.5,TA120-T246187
1607837777000,2020-12-13T05:36:17Z,69,TA120-T246184
1607837786000,2020-12-13T05:36:26Z,51.3,TA120-T246191
1607837816000,2020-12-13T05:36:56Z,33.2,TA120-T246183
1607837835000,2020-12-13T05:37:15Z,52.4,TA120-T246187
1607837837000,2020-12-13T05:37:17Z,56.6,TA120-T246184
1607837846000,2020-12-13T05:37:26Z,44.5,TA120-T246191
1607837876000,2020-12-13T05:37:56Z,33.6,TA120-T246183
1607837895000,2020-12-13T05:38:15Z,47.8,TA120-T246187
1607837897000,2020-12-13T05:38:17Z,60.4,TA120-T246184
1607837906000,2020-12-13T05:38:26Z,44.5,TA120-T246191
1607837936000,2020-12-13T05:38:56Z,33.3,TA120-T246183
1607837955000,2020-12-13T05:39:15Z,50.7,TA120-T246187
1607837957000,2020-12-13T05:39:17Z,70.4,TA120-T246184
1607837966000,2020-12-13T05:39:26Z,44.8,TA120-T246191
1607837996000,2020-12-13T05:39:56Z,33.4,TA120-T246183
1607838015000,2020-12-13T05:40:15Z,51.1,TA120-T246187
1607838017000,2020-12-13T05:40:17Z,60.9,TA120-T246184
1607838026000,2020-12-13T05:40:26Z,45.2,TA120-T246191
1607838056000,2020-12-13T05:40:56Z,33.1,TA120-T246183
1607838075000,2020-12-13T05:41:15Z,50.5,TA120-T246187
1607838077000,2020-12-13T05:41:17Z,51.1,TA120-T246184
1607838086000,2020-12-13T05:41:26Z,47.9,TA120-T246191
1607838116000,2020-12-13T05:41:56Z,32.9,TA120-T246183
1607838135000,2020-12-13T05:42:15Z,48.7,TA120-T246187
1607838137000,2020-12-13T05:42:17Z,68.7,TA120-T246184
1607838146000,2020-12-13T05:42:26Z,50.3,TA120-T246191
1607838176000,2020-12-13T05:42:56Z,33.1,TA120-T246183
1607838195000,2020-12-13T05:43:15Z,49,TA120-T246187
1607838197000,2020-12-13T05:43:17Z,62.8,TA120-T246184
1607838206000,2020-12-13T05:43:26Z,46.4,TA120-T246191
1607838236000,2020-12-13T05:43:56Z,32.9,TA120-T246183
1607838255000,2020-12-13T05:44:15Z,48.8,TA120-T246187
1607838257000,2020-12-13T05:44:17Z,50.4,TA120-T246184
1607838266000,2020-12-13T05:44:26Z,45.2,TA120-T246191
1607838296000,2020-12-13T05:44:56Z,33,TA120-T246183
1607838315000,2020-12-13T05:45:15Z,48.2,TA120-T246187
1607838317000,2020-12-13T05:45:17Z,66.7,TA120-T246184
1607838326000,2020-12-13T05:45:26Z,46.7,TA120-T246191
1607838356000,2020-12-13T05:45:56Z,33,TA120-T246183
1607838375000,2020-12-13T05:46:15Z,49.4,TA120-T246187
1607838377000,2020-12-13T05:46:17Z,63.9,TA120-T246184
1607838386000,2020-12-13T05:46:26Z,53,TA120-T246191
1607838416000,2020-12-13T05:46:56Z,32.9,TA120-T246183
1607838435000,2020-12-13T05:47:15Z,45.3,TA120-T246187
1607838437000,2020-12-13T05:47:17Z,50.5,TA120-T246184
1607838446000,2020-12-13T05:47:26Z,51.7,TA120-T246191
1607838476000,2020-12-13T05:47:56Z,32.8,TA120-T246183
1607838495000,2020-12-13T05:48:15Z,50.7,TA120-T246187
1607838497000,2020-12-13T05:48:17Z,63.5,TA120-T246184
1607838506000,2020-12-13T05:48:26Z,46.9,TA120-T246191
1607838536000,2020-12-13T05:48:56Z,32.9,TA120-T246183
1607838555000,2020-12-13T05:49:15Z,49.1,TA120-T246187
1607838557000,2020-12-13T05:49:17Z,59.6,TA120-T246184
1607838566000,2020-12-13T05:49:26Z,48.8,TA120-T246191
1607838596000,2020-12-13T05:49:56Z,32.8,TA120-T246183
1607838615000,2020-12-13T05:50:15Z,50.3,TA120-T246187
1607838617000,2020-12-13T05:50:17Z,68.2,TA120-T246184
1607838626000,2020-12-13T05:50:26Z,44.6,TA120-T246191
1607838656000,2020-12-13T05:50:56Z,32.8,TA120-T246183
1607838675000,2020-12-13T05:51:15Z,50,TA120-T246187
1607838677000,2020-12-13T05:51:17Z,63.4,TA120-T246184
1607838686000,2020-12-13T05:51:26Z,47.3,TA120-T246191
1607838716000,2020-12-13T05:51:56Z,32.8,TA120-T246183
1607838735000,2020-12-13T05:52:15Z,49.6,TA120-T246187
1607838737000,2020-12-13T05:52:17Z,60.6,TA120-T246184
1607838746000,2020-12-13T05:52:26Z,52.6,TA120-T246191
1607838776000,2020-12-13T05:52:56Z,32.8,TA120-T246183
1607838795000,2020-12-13T05:53:15Z,49.3,TA120-T246187
1607838797000,2020-12-13T05:53:17Z,68.7,TA120-T246184
1607838806000,2020-12-13T05:53:26Z,44.6,TA120-T246191
1607838836000,2020-12-13T05:53:56Z,33.2,TA120-T246183
1607838855000,2020-12-13T05:54:15Z,48.4,TA120-T246187
1607838857000,2020-12-13T05:54:17Z,62.3,TA120-T246184
1607838866000,2020-12-13T05:54:26Z,46.4,TA120-T246191
1607838896000,2020-12-13T05:54:56Z,32.9,TA120-T246183
1607838915000,2020-12-13T05:55:15Z,52,TA120-T246187
1607838917000,2020-12-13T05:55:17Z,60,TA120-T246184
1607838926000,2020-12-13T05:55:26Z,46.3,TA120-T246191
1607838956000,2020-12-13T05:55:56Z,33.5,TA120-T246183
1607838975000,2020-12-13T05:56:15Z,52.3,TA120-T246187
1607838977000,2020-12-13T05:56:17Z,67.2,TA120-T246184
1607838986000,2020-12-13T05:56:26Z,46.5,TA120-T246191
1607839016000,2020-12-13T05:56:56Z,32.8,TA120-T246183
1607839035000,2020-12-13T05:57:15Z,48.5,TA120-T246187
1607839037000,2020-12-13T05:57:17Z,67.5,TA120-T246184
1607839046000,2020-12-13T05:57:26Z,45.1,TA120-T246191
1607839076000,2020-12-13T05:57:56Z,32.9,TA120-T246183
1607839095000,2020-12-13T05:58:15Z,48.5,TA120-T246187
1607839097000,2020-12-13T05:58:17Z,58,TA120-T246184
1607839106000,2020-12-13T05:58:26Z,50.9,TA120-T246191
1607839136000,2020-12-13T05:58:56Z,32.8,TA120-T246183
1607839155000,2020-12-13T05:59:15Z,51.3,TA120-T246187
1607839157000,2020-12-13T05:59:17Z,65.5,TA120-T246184
1607839166000,2020-12-13T05:59:26Z,52.1,TA120-T246191
1607839196000,2020-12-13T05:59:56Z,32.9,TA120-T246183
1607839215000,2020-12-13T06:00:15Z,51.9,TA120-T246187
1607839217000,2020-12-13T06:00:17Z,64.8,TA120-T246184
1607839226000,2020-12-13T06:00:26Z,53.8,TA120-T246191
1607839256000,2020-12-13T06:00:56Z,32.9,TA120-T246183
1607839275000,2020-12-13T06:01:15Z,47.8,TA120-T246187
1607839277000,2020-12-13T06:01:17Z,62.7,TA120-T246184
1607839286000,2020-12-13T06:01:26Z,50.3,TA120-T246191
1607839316000,2020-12-13T06:01:56Z,33,TA120-T246183
1607839335000,2020-12-13T06:02:15Z,49.3,TA120-T246187
1607839337000,2020-12-13T06:02:17Z,50.7,TA120-T246184
1607839346000,2020-12-13T06:02:26Z,44.9,TA120-T246191
1607839376000,2020-12-13T06:02:56Z,33,TA120-T246183
1607839395000,2020-12-13T06:03:15Z,48.7,TA120-T246187
1607839397000,2020-12-13T06:03:17Z,62.9,TA120-T246184
1607839406000,2020-12-13T06:03:26Z,46.5,TA120-T246191
1607839436000,2020-12-13T06:03:56Z,32.9,TA120-T246183
1607839455000,2020-12-13T06:04:15Z,49.2,TA120-T246187
1607839457000,2020-12-13T06:04:17Z,65.6,TA120-T246184
1607839466000,2020-12-13T06:04:26Z,45.8,TA120-T246191
1607839496000,2020-12-13T06:04:56Z,32.9,TA120-T246183
1607839515000,2020-12-13T06:05:15Z,47.2,TA120-T246187
1607839517000,2020-12-13T06:05:17Z,67.4,TA120-T246184
1607839526000,2020-12-13T06:05:26Z,48.5,TA120-T246191
1607839556000,2020-12-13T06:05:56Z,32.9,TA120-T246183
1607839575000,2020-12-13T06:06:15Z,53.2,TA120-T246187
1607839577000,2020-12-13T06:06:17Z,61.1,TA120-T246184
1607839586000,2020-12-13T06:06:26Z,46.2,TA120-T246191
1607839616000,2020-12-13T06:06:56Z,32.9,TA120-T246183
1607839635000,2020-12-13T06:07:15Z,49.7,TA120-T246187
1607839637000,2020-12-13T06:07:17Z,63.2,TA120-T246184
1607839646000,2020-12-13T06:07:26Z,52.7,TA120-T246191
1607839676000,2020-12-13T06:07:56Z,33.3,TA120-T246183
1607839695000,2020-12-13T06:08:15Z,50.4,TA120-T246187
1607839697000,2020-12-13T06:08:17Z,59.1,TA120-T246184
1607839706000,2020-12-13T06:08:26Z,44.4,TA120-T246191
1607839736000,2020-12-13T06:08:56Z,33,TA120-T246183
1607839755000,2020-12-13T06:09:15Z,47.9,TA120-T246187
1607839757000,2020-12-13T06:09:17Z,62.9,TA120-T246184
1607839766000,2020-12-13T06:09:26Z,44.7,TA120-T246191
1607839796000,2020-12-13T06:09:56Z,32.9,TA120-T246183
1607839815000,2020-12-13T06:10:15Z,47.1,TA120-T246187
1607839817000,2020-12-13T06:10:17Z,64.8,TA120-T246184
1607839826000,2020-12-13T06:10:26Z,45.1,TA120-T246191
1607839856000,2020-12-13T06:10:56Z,32.9,TA120-T246183
1607839875000,2020-12-13T06:11:15Z,50.1,TA120-T246187
1607839877000,2020-12-13T06:11:17Z,55.9,TA120-T246184
1607839886000,2020-12-13T06:11:26Z,45.4,TA120-T246191
1607839916000,2020-12-13T06:11:56Z,32.9,TA120-T246183
1607839935000,2020-12-13T06:12:15Z,49.4,TA120-T246187
1607839937000,2020-12-13T06:12:17Z,66.4,TA120-T246184
1607839946000,2020-12-13T06:12:26Z,46.1,TA120-T246191
1607839976000,2020-12-13T06:12:56Z,33,TA120-T246183
1607839995000,2020-12-13T06:13:15Z,47.5,TA120-T246187
1607839997000,2020-12-13T06:13:17Z,67.6,TA120-T246184
1607840006000,2020-12-13T06:13:26Z,50.1,TA120-T246191
1607840036000,2020-12-13T06:13:56Z,32.8,TA120-T246183
1607840055000,2020-12-13T06:14:15Z,50.8,TA120-T246187
1607840057000,2020-12-13T06:14:17Z,64.6,TA120-T246184
1607840066000,2020-12-13T06:14:26Z,48.1,TA120-T246191
1607840096000,2020-12-13T06:14:56Z,33.1,TA120-T246183
1607840115000,2020-12-13T06:15:15Z,51.2,TA120-T246187
1607840117000,2020-12-13T06:15:17Z,69.7,TA120-T246184
1607840126000,2020-12-13T06:15:26Z,45.8,TA120-T246191
1607840156000,2020-12-13T06:15:56Z,32.9,TA120-T246183
1607840175000,2020-12-13T06:16:15Z,49,TA120-T246187
1607840177000,2020-12-13T06:16:17Z,67.7,TA120-T246184
1607840186000,2020-12-13T06:16:26Z,50.8,TA120-T246191
1607840216000,2020-12-13T06:16:56Z,32.9,TA120-T246183
1607840235000,2020-12-13T06:17:15Z,48.5,TA120-T246187
1607840237000,2020-12-13T06:17:17Z,55.3,TA120-T246184
1607840246000,2020-12-13T06:17:26Z,45.1,TA120-T246191
1607840276000,2020-12-13T06:17:56Z,32.9,TA120-T246183
1607840295000,2020-12-13T06:18:15Z,51.4,TA120-T246187
1607840297000,2020-12-13T06:18:17Z,71.4,TA120-T246184
1607840306000,2020-12-13T06:18:26Z,44.7,TA120-T246191
1607840336000,2020-12-13T06:18:56Z,32.8,TA120-T246183
1607840355000,2020-12-13T06:19:15Z,49,TA120-T246187
1607840357000,2020-12-13T06:19:17Z,65.6,TA120-T246184
1607840366000,2020-12-13T06:19:26Z,51.3,TA120-T246191
1607840396000,2020-12-13T06:19:56Z,32.8,TA120-T246183
1607840415000,2020-12-13T06:20:15Z,47.8,TA120-T246187
1607840417000,2020-12-13T06:20:17Z,63.7,TA120-T246184
1607840426000,2020-12-13T06:20:26Z,51.3,TA120-T246191
1607840456000,2020-12-13T06:20:56Z,33,TA120-T246183
1607840475000,2020-12-13T06:21:15Z,49.7,TA120-T246187
1607840477000,2020-12-13T06:21:17Z,59.2,TA120-T246184
1607840486000,2020-12-13T06:21:26Z,45.5,TA120-T246191
1607840516000,2020-12-13T06:21:56Z,33.1,TA120-T246183
1607840535000,2020-12-13T06:22:15Z,52.9,TA120-T246187
1607840537000,2020-12-13T06:22:17Z,65,TA120-T246184
1607840546000,2020-12-13T06:22:26Z,45,TA120-T246191
1607840576000,2020-12-13T06:22:56Z,33.3,TA120-T246183
1607840595000,2020-12-13T06:23:15Z,49.9,TA120-T246187
1607840597000,2020-12-13T06:23:17Z,63.3,TA120-T246184
1607840606000,2020-12-13T06:23:26Z,45.4,TA120-T246191
1607840636000,2020-12-13T06:23:56Z,33,TA120-T246183
1607840655000,2020-12-13T06:24:15Z,48.8,TA120-T246187
1607840657000,2020-12-13T06:24:17Z,60.5,TA120-T246184
1607840666000,2020-12-13T06:24:26Z,45.6,TA120-T246191
1607840696000,2020-12-13T06:24:56Z,32.9,TA120-T246183
1607840715000,2020-12-13T06:25:15Z,49.4,TA120-T246187
1607840717000,2020-12-13T06:25:17Z,55.3,TA120-T246184
1607840726000,2020-12-13T06:25:26Z,48.3,TA120-T246191
1607840756000,2020-12-13T06:25:56Z,32.9,TA120-T246183
1607840775000,2020-12-13T06:26:15Z,49.8,TA120-T246187
1607840777000,2020-12-13T06:26:17Z,66.3,TA120-T246184
1607840786000,2020-12-13T06:26:26Z,52,TA120-T246191
1607840816000,2020-12-13T06:26:56Z,33,TA120-T246183
1607840835000,2020-12-13T06:27:15Z,49.3,TA120-T246187
1607840837000,2020-12-13T06:27:17Z,66.7,TA120-T246184
1607840846000,2020-12-13T06:27:26Z,47.4,TA120-T246191
1607840876000,2020-12-13T06:27:56Z,33.2,TA120-T246183
1607840895000,2020-12-13T06:28:15Z,48.2,TA120-T246187
1607840897000,2020-12-13T06:28:17Z,51.8,TA120-T246184
1607840906000,2020-12-13T06:28:26Z,48.7,TA120-T246191
1607840936000,2020-12-13T06:28:56Z,33.2,TA120-T246183
1607840955000,2020-12-13T06:29:15Z,49.3,TA120-T246187
1607840957000,2020-12-13T06:29:17Z,66.7,TA120-T246184
1607840966000,2020-12-13T06:29:26Z,52.1,TA120-T246191
1607840996000,2020-12-13T06:29:56Z,33.2,TA120-T246183
1607841015000,2020-12-13T06:30:15Z,51.3,TA120-T246187
1607841017000,2020-12-13T06:30:17Z,63.6,TA120-T246184
1607841026000,2020-12-13T06:30:26Z,52.4,TA120-T246191
1607841056000,2020-12-13T06:30:56Z,33,TA120-T246183
1607841075000,2020-12-13T06:31:15Z,51.2,TA120-T246187
1607841077000,2020-12-13T06:31:17Z,56.4,TA120-T246184
1607841086000,2020-12-13T06:31:26Z,51.5,TA120-T246191
1607841116000,2020-12-13T06:31:56Z,32.9,TA120-T246183
1607841135000,2020-12-13T06:32:15Z,51.7,TA120-T246187
1607841137000,2020-12-13T06:32:17Z,66.9,TA120-T246184
1607841146000,2020-12-13T06:32:26Z,51.1,TA120-T246191
1607841176000,2020-12-13T06:32:56Z,32.9,TA120-T246183
1607841195000,2020-12-13T06:33:15Z,53.4,TA120-T246187
1607841197000,2020-12-13T06:33:17Z,61.6,TA120-T246184
1607841206000,2020-12-13T06:33:26Z,46.7,TA120-T246191
1607841236000,2020-12-13T06:33:56Z,33,TA120-T246183
1607841255000,2020-12-13T06:34:15Z,53.9,TA120-T246187
1607841257000,2020-12-13T06:34:17Z,62,TA120-T246184
1607841266000,2020-12-13T06:34:26Z,45.3,TA120-T246191
1607841296000,2020-12-13T06:34:56Z,33.2,TA120-T246183
1607841315000,2020-12-13T06:35:15Z,50.9,TA120-T246187
1607841317000,2020-12-13T06:35:17Z,67.3,TA120-T246184
1607841326000,2020-12-13T06:35:26Z,45,TA120-T246191
1607841356000,2020-12-13T06:35:56Z,32.9,TA120-T246183
1607841375000,2020-12-13T06:36:15Z,50.1,TA120-T246187
1607841377000,2020-12-13T06:36:17Z,70,TA120-T246184
1607841386000,2020-12-13T06:36:26Z,46.3,TA120-T246191
1607841416000,2020-12-13T06:36:56Z,33.1,TA120-T246183
1607841435000,2020-12-13T06:37:15Z,51.1,TA120-T246187
1607841437000,2020-12-13T06:37:17Z,64.7,TA120-T246184
1607841446000,2020-12-13T06:37:26Z,53.1,TA120-T246191
1607841476000,2020-12-13T06:37:56Z,32.9,TA120-T246183
1607841495000,2020-12-13T06:38:15Z,50.8,TA120-T246187
1607841497000,2020-12-13T06:38:17Z,68.2,TA120-T246184
1607841506000,2020-12-13T06:38:26Z,45.5,TA120-T246191
1607841536000,2020-12-13T06:38:56Z,32.9,TA120-T246183
1607841555000,2020-12-13T06:39:15Z,49.8,TA120-T246187
1607841557000,2020-12-13T06:39:17Z,71.4,TA120-T246184
1607841566000,2020-12-13T06:39:26Z,45.2,TA120-T246191
1607841596000,2020-12-13T06:39:56Z,32.9,TA120-T246183
1607841615000,2020-12-13T06:40:15Z,50.1,TA120-T246187
1607841617000,2020-12-13T06:40:17Z,63.8,TA120-T246184
1607841626000,2020-12-13T06:40:26Z,48.5,TA120-T246191
1607841656000,2020-12-13T06:40:56Z,32.9,TA120-T246183
1607841675000,2020-12-13T06:41:15Z,51.8,TA120-T246187
1607841677000,2020-12-13T06:41:17Z,56.1,TA120-T246184
