time,readable_time,dBA,dev-id
1657330567000,2022-07-09T01:36:07Z,33.3,TA120-T246183
1657330567000,2022-07-09T01:36:07Z,54.5,TA120-T246191
1657330568000,2022-07-09T01:36:08Z,33.5,TA120-T246183
1657330568000,2022-07-09T01:36:08Z,57.1,TA120-T246191
1657330568000,2022-07-09T01:36:08Z,61.3,TA120-T246184
1657330568000,2022-07-09T01:36:08Z,50.9,TA120-T246187
1657330569000,2022-07-09T01:36:09Z,61.4,TA120-T246184
1657330569000,2022-07-09T01:36:09Z,51.2,TA120-T246187
1657330569000,2022-07-09T01:36:09Z,33.5,TA120-T246183
1657330569000,2022-07-09T01:36:09Z,55.4,TA120-T246191
1657330570000,2022-07-09T01:36:10Z,33.6,TA120-T246183
1657330570000,2022-07-09T01:36:10Z,53.5,TA120-T246191
1657330570000,2022-07-09T01:36:10Z,61.4,TA120-T246184
1657330570000,2022-07-09T01:36:10Z,51.8,TA120-T246187
1657330571000,2022-07-09T01:36:11Z,61.9,TA120-T246184
1657330571000,2022-07-09T01:36:11Z,51.3,TA120-T246187
1657330571000,2022-07-09T01:36:11Z,33.2,TA120-T246183
1657330571000,2022-07-09T01:36:11Z,54.1,TA120-T246191
1657330572000,2022-07-09T01:36:12Z,33.3,TA120-T246183
1657330572000,2022-07-09T01:36:12Z,53.8,TA120-T246191
1657330572000,2022-07-09T01:36:12Z,61.7,TA120-T246184
1657330572000,2022-07-09T01:36:12Z,49.8,TA120-T246187
1657330573000,2022-07-09T01:36:13Z,60.4,TA120-T246184
1657330573000,2022-07-09T01:36:13Z,49.7,TA120-T246187
1657330573000,2022-07-09T01:36:13Z,33.4,TA120-T246183
1657330573000,2022-07-09T01:36:13Z,56.1,TA120-T246191
1657330574000,2022-07-09T01:36:14Z,33.4,TA120-T246183
1657330574000,2022-07-09T01:36:14Z,55,TA120-T246191
1657330574000,2022-07-09T01:36:14Z,59.6,TA120-T246184
1657330574000,2022-07-09T01:36:14Z,50,TA120-T246187
1657330575000,2022-07-09T01:36:15Z,59.1,TA120-T246184
1657330575000,2022-07-09T01:36:15Z,50.3,TA120-T246187
1657330575000,2022-07-09T01:36:15Z,33.2,TA120-T246183
1657330575000,2022-07-09T01:36:15Z,54.4,TA120-T246191
1657330576000,2022-07-09T01:36:16Z,33.3,TA120-T246183
1657330576000,2022-07-09T01:36:16Z,54.8,TA120-T246191
1657330576000,2022-07-09T01:36:16Z,58,TA120-T246184
1657330576000,2022-07-09T01:36:16Z,49.9,TA120-T246187
1657330577000,2022-07-09T01:36:17Z,56.8,TA120-T246184
1657330577000,2022-07-09T01:36:17Z,51.3,TA120-T246187
1657330577000,2022-07-09T01:36:17Z,33.2,TA120-T246183
1657330577000,2022-07-09T01:36:17Z,57.1,TA120-T246191
1657330578000,2022-07-09T01:36:18Z,33.2,TA120-T246183
1657330578000,2022-07-09T01:36:18Z,57,TA120-T246191
1657330578000,2022-07-09T01:36:18Z,56.8,TA120-T246184
1657330578000,2022-07-09T01:36:18Z,51.5,TA120-T246187
1657330579000,2022-07-09T01:36:19Z,56.2,TA120-T246184
1657330579000,2022-07-09T01:36:19Z,51.5,TA120-T246187
1657330579000,2022-07-09T01:36:19Z,33.4,TA120-T246183
1657330579000,2022-07-09T01:36:19Z,57.8,TA120-T246191
1657330580000,2022-07-09T01:36:20Z,33.7,TA120-T246183
1657330580000,2022-07-09T01:36:20Z,60.1,TA120-T246191
1657330580000,2022-07-09T01:36:20Z,55.9,TA120-T246184
1657330580000,2022-07-09T01:36:20Z,52.3,TA120-T246187
1657330581000,2022-07-09T01:36:21Z,56.4,TA120-T246184
1657330581000,2022-07-09T01:36:21Z,52.3,TA120-T246187
1657330581000,2022-07-09T01:36:21Z,33.3,TA120-T246183
1657330581000,2022-07-09T01:36:21Z,62.8,TA120-T246191
1657330582000,2022-07-09T01:36:22Z,33.1,TA120-T246183
1657330582000,2022-07-09T01:36:22Z,63.8,TA120-T246191
1657330582000,2022-07-09T01:36:22Z,57.4,TA120-T246184
1657330582000,2022-07-09T01:36:22Z,52.2,TA120-T246187
1657330583000,2022-07-09T01:36:23Z,59.3,TA120-T246184
1657330583000,2022-07-09T01:36:23Z,52.5,TA120-T246187
1657330583000,2022-07-09T01:36:23Z,33.5,TA120-T246183
1657330583000,2022-07-09T01:36:23Z,64.7,TA120-T246191
1657330584000,2022-07-09T01:36:24Z,33.4,TA120-T246183
1657330584000,2022-07-09T01:36:24Z,65.2,TA120-T246191
1657330584000,2022-07-09T01:36:24Z,62,TA120-T246184
1657330584000,2022-07-09T01:36:24Z,53.2,TA120-T246187
1657330585000,2022-07-09T01:36:25Z,64.9,TA120-T246184
1657330585000,2022-07-09T01:36:25Z,54.6,TA120-T246187
1657330585000,2022-07-09T01:36:25Z,33.7,TA120-T246183
1657330585000,2022-07-09T01:36:25Z,59.7,TA120-T246191
1657330586000,2022-07-09T01:36:26Z,33.4,TA120-T246183
1657330586000,2022-07-09T01:36:26Z,55.4,TA120-T246191
1657330586000,2022-07-09T01:36:26Z,68.7,TA120-T246184
1657330586000,2022-07-09T01:36:26Z,53.6,TA120-T246187
1657330587000,2022-07-09T01:36:27Z,69.4,TA120-T246184
1657330587000,2022-07-09T01:36:27Z,54.6,TA120-T246187
1657330587000,2022-07-09T01:36:27Z,33.5,TA120-T246183
1657330587000,2022-07-09T01:36:27Z,53.7,TA120-T246191
1657330588000,2022-07-09T01:36:28Z,33.7,TA120-T246183
1657330588000,2022-07-09T01:36:28Z,53,TA120-T246191
1657330588000,2022-07-09T01:36:28Z,69.4,TA120-T246184
1657330588000,2022-07-09T01:36:28Z,53.1,TA120-T246187
1657330589000,2022-07-09T01:36:29Z,68.8,TA120-T246184
1657330589000,2022-07-09T01:36:29Z,52.6,TA120-T246187
1657330589000,2022-07-09T01:36:29Z,33.3,TA120-T246183
1657330589000,2022-07-09T01:36:29Z,52.5,TA120-T246191
1657330590000,2022-07-09T01:36:30Z,33.4,TA120-T246183
1657330590000,2022-07-09T01:36:30Z,53.1,TA120-T246191
1657330590000,2022-07-09T01:36:30Z,66.6,TA120-T246184
1657330590000,2022-07-09T01:36:30Z,53,TA120-T246187
1657330591000,2022-07-09T01:36:31Z,63.9,TA120-T246184
1657330591000,2022-07-09T01:36:31Z,53.8,TA120-T246187
1657330591000,2022-07-09T01:36:31Z,33.3,TA120-T246183
1657330591000,2022-07-09T01:36:31Z,52.1,TA120-T246191
1657330592000,2022-07-09T01:36:32Z,33.2,TA120-T246183
1657330592000,2022-07-09T01:36:32Z,51.7,TA120-T246191
1657330592000,2022-07-09T01:36:32Z,62.9,TA120-T246184
1657330592000,2022-07-09T01:36:32Z,53.5,TA120-T246187
1657330593000,2022-07-09T01:36:33Z,60.5,TA120-T246184
1657330593000,2022-07-09T01:36:33Z,54,TA120-T246187
1657330593000,2022-07-09T01:36:33Z,33.5,TA120-T246183
1657330593000,2022-07-09T01:36:33Z,51.3,TA120-T246191
1657330594000,2022-07-09T01:36:34Z,33,TA120-T246183
1657330594000,2022-07-09T01:36:34Z,53.3,TA120-T246191
1657330594000,2022-07-09T01:36:34Z,59.2,TA120-T246184
1657330594000,2022-07-09T01:36:34Z,52.9,TA120-T246187
1657330595000,2022-07-09T01:36:35Z,58.2,TA120-T246184
1657330595000,2022-07-09T01:36:35Z,53.1,TA120-T246187
1657330595000,2022-07-09T01:36:35Z,33.2,TA120-T246183
1657330595000,2022-07-09T01:36:35Z,50.9,TA120-T246191
1657330596000,2022-07-09T01:36:36Z,33.5,TA120-T246183
1657330596000,2022-07-09T01:36:36Z,51.4,TA120-T246191
1657330596000,2022-07-09T01:36:36Z,57.2,TA120-T246184
1657330596000,2022-07-09T01:36:36Z,53.6,TA120-T246187
1657330597000,2022-07-09T01:36:37Z,55.7,TA120-T246184
1657330597000,2022-07-09T01:36:37Z,53.4,TA120-T246187
1657330597000,2022-07-09T01:36:37Z,33.5,TA120-T246183
1657330597000,2022-07-09T01:36:37Z,51,TA120-T246191
1657330598000,2022-07-09T01:36:38Z,33.3,TA120-T246183
1657330598000,2022-07-09T01:36:38Z,50.7,TA120-T246191
1657330598000,2022-07-09T01:36:38Z,54.7,TA120-T246184
1657330598000,2022-07-09T01:36:38Z,52.9,TA120-T246187
1657330599000,2022-07-09T01:36:39Z,53.5,TA120-T246184
1657330599000,2022-07-09T01:36:39Z,52.6,TA120-T246187
1657330599000,2022-07-09T01:36:39Z,33.5,TA120-T246183
1657330599000,2022-07-09T01:36:39Z,50.6,TA120-T246191
1657330600000,2022-07-09T01:36:40Z,33.5,TA120-T246183
1657330600000,2022-07-09T01:36:40Z,51,TA120-T246191
1657330600000,2022-07-09T01:36:40Z,53.4,TA120-T246184
1657330600000,2022-07-09T01:36:40Z,53.6,TA120-T246187
1657330601000,2022-07-09T01:36:41Z,53,TA120-T246184
1657330601000,2022-07-09T01:36:41Z,53,TA120-T246187
1657330601000,2022-07-09T01:36:41Z,33.6,TA120-T246183
1657330601000,2022-07-09T01:36:41Z,50.2,TA120-T246191
1657330602000,2022-07-09T01:36:42Z,33.7,TA120-T246183
1657330602000,2022-07-09T01:36:42Z,49.9,TA120-T246191
1657330602000,2022-07-09T01:36:42Z,52.8,TA120-T246184
1657330602000,2022-07-09T01:36:42Z,52.9,TA120-T246187
1657330603000,2022-07-09T01:36:43Z,53,TA120-T246184
1657330603000,2022-07-09T01:36:43Z,52.9,TA120-T246187
1657330603000,2022-07-09T01:36:43Z,33.3,TA120-T246183
1657330603000,2022-07-09T01:36:43Z,49,TA120-T246191
1657330604000,2022-07-09T01:36:44Z,33.2,TA120-T246183
1657330604000,2022-07-09T01:36:44Z,49.4,TA120-T246191
1657330604000,2022-07-09T01:36:44Z,54,TA120-T246184
1657330604000,2022-07-09T01:36:44Z,53,TA120-T246187
1657330605000,2022-07-09T01:36:45Z,54.5,TA120-T246184
1657330605000,2022-07-09T01:36:45Z,53.4,TA120-T246187
1657330605000,2022-07-09T01:36:45Z,33.4,TA120-T246183
1657330605000,2022-07-09T01:36:45Z,48.4,TA120-T246191
1657330606000,2022-07-09T01:36:46Z,33.4,TA120-T246183
1657330606000,2022-07-09T01:36:46Z,47.8,TA120-T246191
1657330606000,2022-07-09T01:36:46Z,55.4,TA120-T246184
1657330606000,2022-07-09T01:36:46Z,55,TA120-T246187
1657330607000,2022-07-09T01:36:47Z,56.4,TA120-T246184
1657330607000,2022-07-09T01:36:47Z,55,TA120-T246187
1657330607000,2022-07-09T01:36:47Z,33.7,TA120-T246183
1657330607000,2022-07-09T01:36:47Z,48.4,TA120-T246191
1657330608000,2022-07-09T01:36:48Z,33.5,TA120-T246183
1657330608000,2022-07-09T01:36:48Z,48.2,TA120-T246191
1657330608000,2022-07-09T01:36:48Z,58.3,TA120-T246184
1657330608000,2022-07-09T01:36:48Z,55.8,TA120-T246187
1657330609000,2022-07-09T01:36:49Z,59.9,TA120-T246184
1657330609000,2022-07-09T01:36:49Z,53.8,TA120-T246187
1657330609000,2022-07-09T01:36:49Z,33.2,TA120-T246183
1657330609000,2022-07-09T01:36:49Z,47.7,TA120-T246191
1657330610000,2022-07-09T01:36:50Z,33.5,TA120-T246183
1657330610000,2022-07-09T01:36:50Z,47.9,TA120-T246191
1657330610000,2022-07-09T01:36:50Z,62.3,TA120-T246184
1657330610000,2022-07-09T01:36:50Z,55.3,TA120-T246187
1657330611000,2022-07-09T01:36:51Z,63.8,TA120-T246184
1657330611000,2022-07-09T01:36:51Z,54.4,TA120-T246187
1657330611000,2022-07-09T01:36:51Z,33.7,TA120-T246183
1657330611000,2022-07-09T01:36:51Z,48.1,TA120-T246191
1657330612000,2022-07-09T01:36:52Z,33.4,TA120-T246183
1657330612000,2022-07-09T01:36:52Z,48.5,TA120-T246191
1657330612000,2022-07-09T01:36:52Z,64.6,TA120-T246184
1657330612000,2022-07-09T01:36:52Z,53.1,TA120-T246187
1657330613000,2022-07-09T01:36:53Z,64.8,TA120-T246184
1657330613000,2022-07-09T01:36:53Z,52.1,TA120-T246187
1657330613000,2022-07-09T01:36:53Z,33.4,TA120-T246183
1657330613000,2022-07-09T01:36:53Z,48.7,TA120-T246191
1657330614000,2022-07-09T01:36:54Z,33.7,TA120-T246183
1657330614000,2022-07-09T01:36:54Z,48.8,TA120-T246191
1657330614000,2022-07-09T01:36:54Z,65.7,TA120-T246184
1657330614000,2022-07-09T01:36:54Z,52.2,TA120-T246187
1657330615000,2022-07-09T01:36:55Z,64.7,TA120-T246184
1657330615000,2022-07-09T01:36:55Z,51.2,TA120-T246187
1657330615000,2022-07-09T01:36:55Z,33.2,TA120-T246183
1657330615000,2022-07-09T01:36:55Z,48,TA120-T246191
1657330616000,2022-07-09T01:36:56Z,33.4,TA120-T246183
1657330616000,2022-07-09T01:36:56Z,50,TA120-T246191
1657330616000,2022-07-09T01:36:56Z,65.1,TA120-T246184
1657330616000,2022-07-09T01:36:56Z,50,TA120-T246187
1657330617000,2022-07-09T01:36:57Z,67.1,TA120-T246184
1657330617000,2022-07-09T01:36:57Z,50.1,TA120-T246187
1657330617000,2022-07-09T01:36:57Z,33.5,TA120-T246183
1657330617000,2022-07-09T01:36:57Z,50.1,TA120-T246191
1657330618000,2022-07-09T01:36:58Z,33.5,TA120-T246183
1657330618000,2022-07-09T01:36:58Z,48.5,TA120-T246191
1657330618000,2022-07-09T01:36:58Z,70.1,TA120-T246184
1657330618000,2022-07-09T01:36:58Z,50.8,TA120-T246187
1657330619000,2022-07-09T01:36:59Z,72.3,TA120-T246184
1657330619000,2022-07-09T01:36:59Z,51.6,TA120-T246187
1657330619000,2022-07-09T01:36:59Z,33.4,TA120-T246183
1657330619000,2022-07-09T01:36:59Z,50,TA120-T246191
1657330620000,2022-07-09T01:37:00Z,33.6,TA120-T246183
1657330620000,2022-07-09T01:37:00Z,47.4,TA120-T246191
1657330620000,2022-07-09T01:37:00Z,70.6,TA120-T246184
1657330620000,2022-07-09T01:37:00Z,52.3,TA120-T246187
1657330621000,2022-07-09T01:37:01Z,68.4,TA120-T246184
1657330621000,2022-07-09T01:37:01Z,51.2,TA120-T246187
1657330621000,2022-07-09T01:37:01Z,33.4,TA120-T246183
1657330621000,2022-07-09T01:37:01Z,48.9,TA120-T246191
1657330622000,2022-07-09T01:37:02Z,33.6,TA120-T246183
1657330622000,2022-07-09T01:37:02Z,47,TA120-T246191
1657330622000,2022-07-09T01:37:02Z,65.2,TA120-T246184
1657330622000,2022-07-09T01:37:02Z,51.4,TA120-T246187
1657330623000,2022-07-09T01:37:03Z,63,TA120-T246184
1657330623000,2022-07-09T01:37:03Z,50.1,TA120-T246187
1657330623000,2022-07-09T01:37:03Z,33.4,TA120-T246183
1657330623000,2022-07-09T01:37:03Z,47.7,TA120-T246191
1657330624000,2022-07-09T01:37:04Z,33.4,TA120-T246183
1657330624000,2022-07-09T01:37:04Z,46.5,TA120-T246191
1657330624000,2022-07-09T01:37:04Z,62.1,TA120-T246184
1657330624000,2022-07-09T01:37:04Z,50.5,TA120-T246187
1657330625000,2022-07-09T01:37:05Z,63.1,TA120-T246184
1657330625000,2022-07-09T01:37:05Z,50.1,TA120-T246187
1657330625000,2022-07-09T01:37:05Z,33.5,TA120-T246183
1657330625000,2022-07-09T01:37:05Z,47.3,TA120-T246191
1657330626000,2022-07-09T01:37:06Z,33.3,TA120-T246183
1657330626000,2022-07-09T01:37:06Z,47.5,TA120-T246191
1657330626000,2022-07-09T01:37:06Z,65.3,TA120-T246184
1657330626000,2022-07-09T01:37:06Z,50,TA120-T246187
1657330627000,2022-07-09T01:37:07Z,67.5,TA120-T246184
1657330627000,2022-07-09T01:37:07Z,50,TA120-T246187
1657330627000,2022-07-09T01:37:07Z,33.2,TA120-T246183
1657330627000,2022-07-09T01:37:07Z,47.8,TA120-T246191
1657330628000,2022-07-09T01:37:08Z,33.3,TA120-T246183
1657330628000,2022-07-09T01:37:08Z,46.3,TA120-T246191
1657330628000,2022-07-09T01:37:08Z,68.9,TA120-T246184
1657330628000,2022-07-09T01:37:08Z,52,TA120-T246187
1657330629000,2022-07-09T01:37:09Z,68,TA120-T246184
1657330629000,2022-07-09T01:37:09Z,51.8,TA120-T246187
1657330629000,2022-07-09T01:37:09Z,33.6,TA120-T246183
1657330629000,2022-07-09T01:37:09Z,47.6,TA120-T246191
1657330630000,2022-07-09T01:37:10Z,33.5,TA120-T246183
1657330630000,2022-07-09T01:37:10Z,46.7,TA120-T246191
1657330630000,2022-07-09T01:37:10Z,64.1,TA120-T246184
1657330630000,2022-07-09T01:37:10Z,50.8,TA120-T246187
1657330631000,2022-07-09T01:37:11Z,62.1,TA120-T246184
1657330631000,2022-07-09T01:37:11Z,52.1,TA120-T246187
1657330631000,2022-07-09T01:37:11Z,33.4,TA120-T246183
1657330631000,2022-07-09T01:37:11Z,48.9,TA120-T246191
1657330632000,2022-07-09T01:37:12Z,33.8,TA120-T246183
1657330632000,2022-07-09T01:37:12Z,47.2,TA120-T246191
1657330632000,2022-07-09T01:37:12Z,63.8,TA120-T246184
1657330632000,2022-07-09T01:37:12Z,51.5,TA120-T246187
1657330633000,2022-07-09T01:37:13Z,66.8,TA120-T246184
1657330633000,2022-07-09T01:37:13Z,51.2,TA120-T246187
1657330633000,2022-07-09T01:37:13Z,33,TA120-T246183
1657330633000,2022-07-09T01:37:13Z,48.2,TA120-T246191
1657330634000,2022-07-09T01:37:14Z,33.2,TA120-T246183
1657330634000,2022-07-09T01:37:14Z,46.5,TA120-T246191
1657330634000,2022-07-09T01:37:14Z,69.5,TA120-T246184
1657330634000,2022-07-09T01:37:14Z,51.6,TA120-T246187
1657330635000,2022-07-09T01:37:15Z,67.5,TA120-T246184
1657330635000,2022-07-09T01:37:15Z,50.9,TA120-T246187
1657330635000,2022-07-09T01:37:15Z,33.3,TA120-T246183
1657330635000,2022-07-09T01:37:15Z,46.9,TA120-T246191
1657330636000,2022-07-09T01:37:16Z,33.5,TA120-T246183
1657330636000,2022-07-09T01:37:16Z,46.2,TA120-T246191
1657330636000,2022-07-09T01:37:16Z,67.3,TA120-T246184
1657330636000,2022-07-09T01:37:16Z,50.3,TA120-T246187
1657330637000,2022-07-09T01:37:17Z,64.9,TA120-T246184
1657330637000,2022-07-09T01:37:17Z,51.2,TA120-T246187
1657330637000,2022-07-09T01:37:17Z,33.2,TA120-T246183
1657330637000,2022-07-09T01:37:17Z,46.5,TA120-T246191
1657330638000,2022-07-09T01:37:18Z,33.4,TA120-T246183
1657330638000,2022-07-09T01:37:18Z,46.1,TA120-T246191
1657330638000,2022-07-09T01:37:18Z,62.6,TA120-T246184
1657330638000,2022-07-09T01:37:18Z,51,TA120-T246187
1657330639000,2022-07-09T01:37:19Z,60.7,TA120-T246184
1657330639000,2022-07-09T01:37:19Z,52.5,TA120-T246187
1657330639000,2022-07-09T01:37:19Z,33.3,TA120-T246183
1657330639000,2022-07-09T01:37:19Z,46.3,TA120-T246191
1657330640000,2022-07-09T01:37:20Z,33.3,TA120-T246183
1657330640000,2022-07-09T01:37:20Z,46.8,TA120-T246191
1657330640000,2022-07-09T01:37:20Z,59,TA120-T246184
1657330640000,2022-07-09T01:37:20Z,50.7,TA120-T246187
1657330641000,2022-07-09T01:37:21Z,58.1,TA120-T246184
1657330641000,2022-07-09T01:37:21Z,50.5,TA120-T246187
1657330641000,2022-07-09T01:37:21Z,33.5,TA120-T246183
1657330641000,2022-07-09T01:37:21Z,46.3,TA120-T246191
1657330642000,2022-07-09T01:37:22Z,33.7,TA120-T246183
1657330642000,2022-07-09T01:37:22Z,46.4,TA120-T246191
1657330642000,2022-07-09T01:37:22Z,57.6,TA120-T246184
1657330642000,2022-07-09T01:37:22Z,50.5,TA120-T246187
1657330643000,2022-07-09T01:37:23Z,57.5,TA120-T246184
1657330643000,2022-07-09T01:37:23Z,50.9,TA120-T246187
1657330643000,2022-07-09T01:37:23Z,33.5,TA120-T246183
1657330643000,2022-07-09T01:37:23Z,46.4,TA120-T246191
1657330644000,2022-07-09T01:37:24Z,33.5,TA120-T246183
1657330644000,2022-07-09T01:37:24Z,47.1,TA120-T246191
1657330644000,2022-07-09T01:37:24Z,58.2,TA120-T246184
1657330644000,2022-07-09T01:37:24Z,51.3,TA120-T246187
1657330645000,2022-07-09T01:37:25Z,59.5,TA120-T246184
1657330645000,2022-07-09T01:37:25Z,50.7,TA120-T246187
1657330645000,2022-07-09T01:37:25Z,33.6,TA120-T246183
1657330645000,2022-07-09T01:37:25Z,46.5,TA120-T246191
1657330646000,2022-07-09T01:37:26Z,33.5,TA120-T246183
1657330646000,2022-07-09T01:37:26Z,46.2,TA120-T246191
1657330646000,2022-07-09T01:37:26Z,60,TA120-T246184
1657330646000,2022-07-09T01:37:26Z,50,TA120-T246187
1657330647000,2022-07-09T01:37:27Z,60.2,TA120-T246184
1657330647000,2022-07-09T01:37:27Z,49.3,TA120-T246187
1657330647000,2022-07-09T01:37:27Z,33.4,TA120-T246183
1657330647000,2022-07-09T01:37:27Z,46.6,TA120-T246191
1657330648000,2022-07-09T01:37:28Z,33.4,TA120-T246183
1657330648000,2022-07-09T01:37:28Z,46.6,TA120-T246191
1657330648000,2022-07-09T01:37:28Z,60.3,TA120-T246184
1657330648000,2022-07-09T01:37:28Z,50.2,TA120-T246187
1657330649000,2022-07-09T01:37:29Z,59.8,TA120-T246184
1657330649000,2022-07-09T01:37:29Z,50.7,TA120-T246187
1657330649000,2022-07-09T01:37:29Z,33.4,TA120-T246183
1657330649000,2022-07-09T01:37:29Z,46.9,TA120-T246191
1657330650000,2022-07-09T01:37:30Z,33.4,TA120-T246183
1657330650000,2022-07-09T01:37:30Z,46.8,TA120-T246191
1657330650000,2022-07-09T01:37:30Z,60,TA120-T246184
1657330650000,2022-07-09T01:37:30Z,49.4,TA120-T246187
1657330651000,2022-07-09T01:37:31Z,58.5,TA120-T246184
1657330651000,2022-07-09T01:37:31Z,49.8,TA120-T246187
1657330651000,2022-07-09T01:37:31Z,33.6,TA120-T246183
1657330651000,2022-07-09T01:37:31Z,48.2,TA120-T246191
1657330652000,2022-07-09T01:37:32Z,33.6,TA120-T246183
1657330652000,2022-07-09T01:37:32Z,46.8,TA120-T246191
1657330652000,2022-07-09T01:37:32Z,58.7,TA120-T246184
1657330652000,2022-07-09T01:37:32Z,48.9,TA120-T246187
1657330653000,2022-07-09T01:37:33Z,58.8,TA120-T246184
1657330653000,2022-07-09T01:37:33Z,48.9,TA120-T246187
1657330653000,2022-07-09T01:37:33Z,33.5,TA120-T246183
1657330653000,2022-07-09T01:37:33Z,46.3,TA120-T246191
1657330654000,2022-07-09T01:37:34Z,33.4,TA120-T246183
1657330654000,2022-07-09T01:37:34Z,47.6,TA120-T246191
1657330654000,2022-07-09T01:37:34Z,57.3,TA120-T246184
1657330654000,2022-07-09T01:37:34Z,50.1,TA120-T246187
1657330655000,2022-07-09T01:37:35Z,57.4,TA120-T246184
1657330655000,2022-07-09T01:37:35Z,49.7,TA120-T246187
1657330655000,2022-07-09T01:37:35Z,33.6,TA120-T246183
1657330655000,2022-07-09T01:37:35Z,46.3,TA120-T246191
1657330656000,2022-07-09T01:37:36Z,33.6,TA120-T246183
1657330656000,2022-07-09T01:37:36Z,47,TA120-T246191
1657330656000,2022-07-09T01:37:36Z,58,TA120-T246184
1657330656000,2022-07-09T01:37:36Z,50.7,TA120-T246187
1657330657000,2022-07-09T01:37:37Z,58.3,TA120-T246184
1657330657000,2022-07-09T01:37:37Z,50.5,TA120-T246187
1657330657000,2022-07-09T01:37:37Z,33.5,TA120-T246183
1657330657000,2022-07-09T01:37:37Z,46.7,TA120-T246191
1657330658000,2022-07-09T01:37:38Z,33.6,TA120-T246183
1657330658000,2022-07-09T01:37:38Z,46.9,TA120-T246191
1657330658000,2022-07-09T01:37:38Z,59.1,TA120-T246184
1657330658000,2022-07-09T01:37:38Z,49.9,TA120-T246187
1657330659000,2022-07-09T01:37:39Z,60.6,TA120-T246184
1657330659000,2022-07-09T01:37:39Z,50.3,TA120-T246187
1657330659000,2022-07-09T01:37:39Z,33.6,TA120-T246183
1657330659000,2022-07-09T01:37:39Z,47.1,TA120-T246191
1657330660000,2022-07-09T01:37:40Z,33.7,TA120-T246183
1657330660000,2022-07-09T01:37:40Z,47.1,TA120-T246191
1657330660000,2022-07-09T01:37:40Z,65,TA120-T246184
1657330660000,2022-07-09T01:37:40Z,50.1,TA120-T246187
1657330661000,2022-07-09T01:37:41Z,68.3,TA120-T246184
1657330661000,2022-07-09T01:37:41Z,50.2,TA120-T246187
1657330661000,2022-07-09T01:37:41Z,33.3,TA120-T246183
1657330661000,2022-07-09T01:37:41Z,47.3,TA120-T246191
1657330662000,2022-07-09T01:37:42Z,33.7,TA120-T246183
1657330662000,2022-07-09T01:37:42Z,46.5,TA120-T246191
1657330662000,2022-07-09T01:37:42Z,71.8,TA120-T246184
1657330662000,2022-07-09T01:37:42Z,51,TA120-T246187
1657330663000,2022-07-09T01:37:43Z,69.1,TA120-T246184
1657330663000,2022-07-09T01:37:43Z,50.8,TA120-T246187
1657330663000,2022-07-09T01:37:43Z,33.4,TA120-T246183
1657330663000,2022-07-09T01:37:43Z,47.1,TA120-T246191
1657330664000,2022-07-09T01:37:44Z,33.4,TA120-T246183
1657330664000,2022-07-09T01:37:44Z,46.6,TA120-T246191
1657330664000,2022-07-09T01:37:44Z,70,TA120-T246184
1657330664000,2022-07-09T01:37:44Z,49.9,TA120-T246187
1657330665000,2022-07-09T01:37:45Z,68,TA120-T246184
1657330665000,2022-07-09T01:37:45Z,50.1,TA120-T246187
1657330665000,2022-07-09T01:37:45Z,33.6,TA120-T246183
1657330665000,2022-07-09T01:37:45Z,46.5,TA120-T246191
1657330666000,2022-07-09T01:37:46Z,33.1,TA120-T246183
1657330666000,2022-07-09T01:37:46Z,46.9,TA120-T246191
1657330666000,2022-07-09T01:37:46Z,66.3,TA120-T246184
1657330666000,2022-07-09T01:37:46Z,49.7,TA120-T246187
1657330667000,2022-07-09T01:37:47Z,62.5,TA120-T246184
1657330667000,2022-07-09T01:37:47Z,50,TA120-T246187
1657330667000,2022-07-09T01:37:47Z,33.7,TA120-T246183
1657330667000,2022-07-09T01:37:47Z,47.3,TA120-T246191
1657330668000,2022-07-09T01:37:48Z,33.5,TA120-T246183
1657330668000,2022-07-09T01:37:48Z,46.8,TA120-T246191
1657330668000,2022-07-09T01:37:48Z,61.4,TA120-T246184
1657330668000,2022-07-09T01:37:48Z,49.2,TA120-T246187
1657330669000,2022-07-09T01:37:49Z,59.4,TA120-T246184
1657330669000,2022-07-09T01:37:49Z,49.4,TA120-T246187
1657330669000,2022-07-09T01:37:49Z,33.4,TA120-T246183
1657330669000,2022-07-09T01:37:49Z,46,TA120-T246191
1657330670000,2022-07-09T01:37:50Z,33.5,TA120-T246183
1657330670000,2022-07-09T01:37:50Z,46.5,TA120-T246191
1657330670000,2022-07-09T01:37:50Z,58.5,TA120-T246184
1657330670000,2022-07-09T01:37:50Z,48.9,TA120-T246187
1657330671000,2022-07-09T01:37:51Z,57.5,TA120-T246184
1657330671000,2022-07-09T01:37:51Z,49.4,TA120-T246187
1657330671000,2022-07-09T01:37:51Z,33.3,TA120-T246183
1657330671000,2022-07-09T01:37:51Z,47.5,TA120-T246191
1657330672000,2022-07-09T01:37:52Z,33.6,TA120-T246183
1657330672000,2022-07-09T01:37:52Z,46.7,TA120-T246191
1657330672000,2022-07-09T01:37:52Z,57.8,TA120-T246184
1657330672000,2022-07-09T01:37:52Z,49.8,TA120-T246187
1657330673000,2022-07-09T01:37:53Z,58.8,TA120-T246184
1657330673000,2022-07-09T01:37:53Z,50.7,TA120-T246187
1657330673000,2022-07-09T01:37:53Z,33.4,TA120-T246183
1657330673000,2022-07-09T01:37:53Z,47.3,TA120-T246191
