time,readable_time,dBA,dev-id
1608010023000,2020-12-15T05:27:03Z,44.9,TA120-T246183
1608010042000,2020-12-15T05:27:22Z,58.4,TA120-T246187
1608010044000,2020-12-15T05:27:24Z,74.5,TA120-T246184
1608010050000,2020-12-15T05:27:30Z,49.6,TA120-T246191
1608010083000,2020-12-15T05:28:03Z,44.8,TA120-T246183
1608010102000,2020-12-15T05:28:22Z,57.2,TA120-T246187
1608010104000,2020-12-15T05:28:24Z,74.3,TA120-T246184
1608010110000,2020-12-15T05:28:30Z,57,TA120-T246191
1608010143000,2020-12-15T05:29:03Z,44.9,TA120-T246183
1608010162000,2020-12-15T05:29:22Z,57.4,TA120-T246187
1608010164000,2020-12-15T05:29:24Z,69.5,TA120-T246184
1608010170000,2020-12-15T05:29:30Z,58.1,TA120-T246191
1608010203000,2020-12-15T05:30:03Z,45,TA120-T246183
1608010222000,2020-12-15T05:30:22Z,57.3,TA120-T246187
1608010224000,2020-12-15T05:30:24Z,74,TA120-T246184
1608010230000,2020-12-15T05:30:30Z,48.5,TA120-T246191
1608010263000,2020-12-15T05:31:03Z,44.9,TA120-T246183
1608010282000,2020-12-15T05:31:22Z,56.6,TA120-T246187
1608010284000,2020-12-15T05:31:24Z,75,TA120-T246184
1608010294000,2020-12-15T05:31:34Z,57.3,TA120-T246191
1608010323000,2020-12-15T05:32:03Z,44.8,TA120-T246183
1608010342000,2020-12-15T05:32:22Z,57.5,TA120-T246187
1608010344000,2020-12-15T05:32:24Z,72.7,TA120-T246184
1608010354000,2020-12-15T05:32:34Z,54.1,TA120-T246191
1608010383000,2020-12-15T05:33:03Z,44.9,TA120-T246183
1608010402000,2020-12-15T05:33:22Z,59.3,TA120-T246187
1608010404000,2020-12-15T05:33:24Z,76,TA120-T246184
1608010414000,2020-12-15T05:33:34Z,57.5,TA120-T246191
1608010443000,2020-12-15T05:34:03Z,44.8,TA120-T246183
1608010462000,2020-12-15T05:34:22Z,57.6,TA120-T246187
1608010464000,2020-12-15T05:34:24Z,72.5,TA120-T246184
1608010474000,2020-12-15T05:34:34Z,60.5,TA120-T246191
1608010503000,2020-12-15T05:35:03Z,44.9,TA120-T246183
1608010522000,2020-12-15T05:35:22Z,57.8,TA120-T246187
1608010524000,2020-12-15T05:35:24Z,72.6,TA120-T246184
1608010534000,2020-12-15T05:35:34Z,57.7,TA120-T246191
1608010563000,2020-12-15T05:36:03Z,44.8,TA120-T246183
1608010582000,2020-12-15T05:36:22Z,59.9,TA120-T246187
1608010584000,2020-12-15T05:36:24Z,71.8,TA120-T246184
1608010594000,2020-12-15T05:36:34Z,58.6,TA120-T246191
1608010623000,2020-12-15T05:37:03Z,44.9,TA120-T246183
1608010642000,2020-12-15T05:37:22Z,60.2,TA120-T246187
1608010644000,2020-12-15T05:37:24Z,73.6,TA120-T246184
1608010654000,2020-12-15T05:37:34Z,57.6,TA120-T246191
1608010683000,2020-12-15T05:38:03Z,44.8,TA120-T246183
1608010702000,2020-12-15T05:38:22Z,60.9,TA120-T246187
1608010704000,2020-12-15T05:38:24Z,72.9,TA120-T246184
1608010714000,2020-12-15T05:38:34Z,57.2,TA120-T246191
1608010743000,2020-12-15T05:39:03Z,44.9,TA120-T246183
1608010762000,2020-12-15T05:39:22Z,59,TA120-T246187
1608010764000,2020-12-15T05:39:24Z,77.4,TA120-T246184
1608010774000,2020-12-15T05:39:34Z,59,TA120-T246191
1608010803000,2020-12-15T05:40:03Z,44.8,TA120-T246183
1608010822000,2020-12-15T05:40:22Z,60,TA120-T246187
1608010824000,2020-12-15T05:40:24Z,74.8,TA120-T246184
1608010834000,2020-12-15T05:40:34Z,57.4,TA120-T246191
1608010863000,2020-12-15T05:41:03Z,44.9,TA120-T246183
1608010882000,2020-12-15T05:41:22Z,60.1,TA120-T246187
1608010884000,2020-12-15T05:41:24Z,72.5,TA120-T246184
1608010894000,2020-12-15T05:41:34Z,56.7,TA120-T246191
1608010923000,2020-12-15T05:42:03Z,45,TA120-T246183
1608010942000,2020-12-15T05:42:22Z,61.6,TA120-T246187
1608010944000,2020-12-15T05:42:24Z,74.7,TA120-T246184
1608010954000,2020-12-15T05:42:34Z,51.9,TA120-T246191
1608010983000,2020-12-15T05:43:03Z,44.8,TA120-T246183
1608011002000,2020-12-15T05:43:22Z,59.4,TA120-T246187
1608011004000,2020-12-15T05:43:24Z,76.7,TA120-T246184
1608011014000,2020-12-15T05:43:34Z,57,TA120-T246191
1608011043000,2020-12-15T05:44:03Z,44.9,TA120-T246183
1608011062000,2020-12-15T05:44:22Z,59.6,TA120-T246187
1608011064000,2020-12-15T05:44:24Z,65.9,TA120-T246184
1608011074000,2020-12-15T05:44:34Z,57.8,TA120-T246191
1608011103000,2020-12-15T05:45:03Z,45,TA120-T246183
1608011122000,2020-12-15T05:45:22Z,58.3,TA120-T246187
1608011124000,2020-12-15T05:45:24Z,76.8,TA120-T246184
1608011134000,2020-12-15T05:45:34Z,56.2,TA120-T246191
1608011163000,2020-12-15T05:46:03Z,44.8,TA120-T246183
1608011182000,2020-12-15T05:46:22Z,61.5,TA120-T246187
1608011184000,2020-12-15T05:46:24Z,74.4,TA120-T246184
1608011194000,2020-12-15T05:46:34Z,55.2,TA120-T246191
1608011223000,2020-12-15T05:47:03Z,44.9,TA120-T246183
1608011242000,2020-12-15T05:47:22Z,60,TA120-T246187
1608011244000,2020-12-15T05:47:24Z,68.6,TA120-T246184
1608011254000,2020-12-15T05:47:34Z,53.3,TA120-T246191
1608011283000,2020-12-15T05:48:03Z,44.9,TA120-T246183
1608011302000,2020-12-15T05:48:22Z,58.4,TA120-T246187
1608011304000,2020-12-15T05:48:24Z,74.8,TA120-T246184
1608011314000,2020-12-15T05:48:34Z,56.5,TA120-T246191
1608011343000,2020-12-15T05:49:03Z,44.8,TA120-T246183
1608011362000,2020-12-15T05:49:22Z,58.5,TA120-T246187
1608011364000,2020-12-15T05:49:24Z,74.7,TA120-T246184
1608011374000,2020-12-15T05:49:34Z,58.8,TA120-T246191
1608011403000,2020-12-15T05:50:03Z,45,TA120-T246183
1608011422000,2020-12-15T05:50:22Z,59.7,TA120-T246187
1608011424000,2020-12-15T05:50:24Z,74.3,TA120-T246184
1608011434000,2020-12-15T05:50:34Z,56.8,TA120-T246191
1608011463000,2020-12-15T05:51:03Z,44.9,TA120-T246183
1608011482000,2020-12-15T05:51:22Z,58.9,TA120-T246187
1608011484000,2020-12-15T05:51:24Z,77.7,TA120-T246184
1608011494000,2020-12-15T05:51:34Z,57.8,TA120-T246191
1608011523000,2020-12-15T05:52:03Z,44.9,TA120-T246183
1608011542000,2020-12-15T05:52:22Z,59.7,TA120-T246187
1608011544000,2020-12-15T05:52:24Z,74.1,TA120-T246184
1608011554000,2020-12-15T05:52:34Z,56,TA120-T246191
1608011583000,2020-12-15T05:53:03Z,44.9,TA120-T246183
1608011602000,2020-12-15T05:53:22Z,61.4,TA120-T246187
1608011604000,2020-12-15T05:53:24Z,71.6,TA120-T246184
1608011614000,2020-12-15T05:53:34Z,60,TA120-T246191
1608011643000,2020-12-15T05:54:03Z,45,TA120-T246183
1608011662000,2020-12-15T05:54:22Z,60.2,TA120-T246187
1608011664000,2020-12-15T05:54:24Z,73.1,TA120-T246184
1608011674000,2020-12-15T05:54:34Z,57.7,TA120-T246191
1608011703000,2020-12-15T05:55:03Z,45,TA120-T246183
1608011722000,2020-12-15T05:55:22Z,60.4,TA120-T246187
1608011724000,2020-12-15T05:55:24Z,74.4,TA120-T246184
1608011734000,2020-12-15T05:55:34Z,57.2,TA120-T246191
1608011763000,2020-12-15T05:56:03Z,44.8,TA120-T246183
1608011782000,2020-12-15T05:56:22Z,58.6,TA120-T246187
1608011784000,2020-12-15T05:56:24Z,72.6,TA120-T246184
1608011794000,2020-12-15T05:56:34Z,57.1,TA120-T246191
1608011823000,2020-12-15T05:57:03Z,45,TA120-T246183
1608011842000,2020-12-15T05:57:22Z,60.3,TA120-T246187
1608011844000,2020-12-15T05:57:24Z,75,TA120-T246184
1608011854000,2020-12-15T05:57:34Z,60.1,TA120-T246191
1608011883000,2020-12-15T05:58:03Z,44.9,TA120-T246183
1608011902000,2020-12-15T05:58:22Z,57.4,TA120-T246187
1608011904000,2020-12-15T05:58:24Z,76.1,TA120-T246184
1608011914000,2020-12-15T05:58:34Z,61,TA120-T246191
1608011943000,2020-12-15T05:59:03Z,44.9,TA120-T246183
1608011962000,2020-12-15T05:59:22Z,59.6,TA120-T246187
1608011964000,2020-12-15T05:59:24Z,70.5,TA120-T246184
1608011974000,2020-12-15T05:59:34Z,58,TA120-T246191
1608012003000,2020-12-15T06:00:03Z,44.9,TA120-T246183
1608012022000,2020-12-15T06:00:22Z,59.5,TA120-T246187
1608012024000,2020-12-15T06:00:24Z,75.7,TA120-T246184
1608012034000,2020-12-15T06:00:34Z,58.2,TA120-T246191
1608012063000,2020-12-15T06:01:03Z,45.3,TA120-T246183
1608012082000,2020-12-15T06:01:22Z,57.4,TA120-T246187
1608012084000,2020-12-15T06:01:24Z,71.2,TA120-T246184
1608012094000,2020-12-15T06:01:34Z,61.6,TA120-T246191
1608012123000,2020-12-15T06:02:03Z,45,TA120-T246183
1608012142000,2020-12-15T06:02:22Z,59,TA120-T246187
1608012144000,2020-12-15T06:02:24Z,68.9,TA120-T246184
1608012154000,2020-12-15T06:02:34Z,60.9,TA120-T246191
1608012183000,2020-12-15T06:03:03Z,45,TA120-T246183
1608012202000,2020-12-15T06:03:22Z,59.4,TA120-T246187
1608012204000,2020-12-15T06:03:24Z,75.8,TA120-T246184
1608012214000,2020-12-15T06:03:34Z,57.5,TA120-T246191
1608012243000,2020-12-15T06:04:03Z,44.8,TA120-T246183
1608012262000,2020-12-15T06:04:22Z,60.6,TA120-T246187
1608012264000,2020-12-15T06:04:24Z,76,TA120-T246184
1608012274000,2020-12-15T06:04:34Z,60.7,TA120-T246191
1608012303000,2020-12-15T06:05:03Z,44.9,TA120-T246183
1608012322000,2020-12-15T06:05:22Z,61.3,TA120-T246187
1608012324000,2020-12-15T06:05:24Z,72.8,TA120-T246184
1608012334000,2020-12-15T06:05:34Z,56.1,TA120-T246191
1608012363000,2020-12-15T06:06:03Z,44.9,TA120-T246183
1608012382000,2020-12-15T06:06:22Z,59.5,TA120-T246187
1608012384000,2020-12-15T06:06:24Z,73.4,TA120-T246184
1608012394000,2020-12-15T06:06:34Z,58.8,TA120-T246191
1608012423000,2020-12-15T06:07:03Z,44.8,TA120-T246183
1608012442000,2020-12-15T06:07:22Z,59,TA120-T246187
1608012444000,2020-12-15T06:07:24Z,73.3,TA120-T246184
1608012454000,2020-12-15T06:07:34Z,58.1,TA120-T246191
1608012483000,2020-12-15T06:08:03Z,45.1,TA120-T246183
1608012502000,2020-12-15T06:08:22Z,60.3,TA120-T246187
1608012504000,2020-12-15T06:08:24Z,70.9,TA120-T246184
1608012514000,2020-12-15T06:08:34Z,59.2,TA120-T246191
1608012543000,2020-12-15T06:09:03Z,45.8,TA120-T246183
1608012562000,2020-12-15T06:09:22Z,58.8,TA120-T246187
1608012564000,2020-12-15T06:09:24Z,76.3,TA120-T246184
1608012574000,2020-12-15T06:09:34Z,60.9,TA120-T246191
1608012603000,2020-12-15T06:10:03Z,44.7,TA120-T246183
1608012622000,2020-12-15T06:10:22Z,59.5,TA120-T246187
1608012624000,2020-12-15T06:10:24Z,72.6,TA120-T246184
1608012634000,2020-12-15T06:10:34Z,61.5,TA120-T246191
1608012663000,2020-12-15T06:11:03Z,44.8,TA120-T246183
1608012682000,2020-12-15T06:11:22Z,60.7,TA120-T246187
1608012684000,2020-12-15T06:11:24Z,69.6,TA120-T246184
1608012694000,2020-12-15T06:11:34Z,61.5,TA120-T246191
1608012723000,2020-12-15T06:12:03Z,44.9,TA120-T246183
1608012742000,2020-12-15T06:12:22Z,59.5,TA120-T246187
1608012744000,2020-12-15T06:12:24Z,72.3,TA120-T246184
1608012754000,2020-12-15T06:12:34Z,59.6,TA120-T246191
1608012783000,2020-12-15T06:13:03Z,44.9,TA120-T246183
1608012802000,2020-12-15T06:13:22Z,58.1,TA120-T246187
1608012804000,2020-12-15T06:13:24Z,75.1,TA120-T246184
1608012814000,2020-12-15T06:13:34Z,57.8,TA120-T246191
1608012843000,2020-12-15T06:14:03Z,44.9,TA120-T246183
1608012862000,2020-12-15T06:14:22Z,60.3,TA120-T246187
1608012864000,2020-12-15T06:14:24Z,69.5,TA120-T246184
1608012874000,2020-12-15T06:14:34Z,59.4,TA120-T246191
1608012903000,2020-12-15T06:15:03Z,45.1,TA120-T246183
1608012922000,2020-12-15T06:15:22Z,60.6,TA120-T246187
1608012924000,2020-12-15T06:15:24Z,77,TA120-T246184
1608012934000,2020-12-15T06:15:34Z,55.8,TA120-T246191
1608012963000,2020-12-15T06:16:03Z,44.8,TA120-T246183
1608012982000,2020-12-15T06:16:22Z,58.5,TA120-T246187
1608012984000,2020-12-15T06:16:24Z,74.9,TA120-T246184
1608012994000,2020-12-15T06:16:34Z,58.5,TA120-T246191
1608013023000,2020-12-15T06:17:03Z,44.9,TA120-T246183
1608013042000,2020-12-15T06:17:22Z,59.6,TA120-T246187
1608013044000,2020-12-15T06:17:24Z,70.5,TA120-T246184
1608013054000,2020-12-15T06:17:34Z,60.1,TA120-T246191
1608013083000,2020-12-15T06:18:03Z,44.8,TA120-T246183
1608013102000,2020-12-15T06:18:22Z,59.1,TA120-T246187
1608013104000,2020-12-15T06:18:24Z,77,TA120-T246184
1608013114000,2020-12-15T06:18:34Z,56.9,TA120-T246191
1608013143000,2020-12-15T06:19:03Z,45,TA120-T246183
1608013162000,2020-12-15T06:19:22Z,58.8,TA120-T246187
1608013164000,2020-12-15T06:19:24Z,72.3,TA120-T246184
1608013174000,2020-12-15T06:19:34Z,59.7,TA120-T246191
1608013203000,2020-12-15T06:20:03Z,45.1,TA120-T246183
1608013222000,2020-12-15T06:20:22Z,59.5,TA120-T246187
1608013224000,2020-12-15T06:20:24Z,71.6,TA120-T246184
1608013234000,2020-12-15T06:20:34Z,60.1,TA120-T246191
1608013263000,2020-12-15T06:21:03Z,45.1,TA120-T246183
1608013282000,2020-12-15T06:21:22Z,59.5,TA120-T246187
1608013284000,2020-12-15T06:21:24Z,75.4,TA120-T246184
1608013294000,2020-12-15T06:21:34Z,58.5,TA120-T246191
1608013323000,2020-12-15T06:22:03Z,45,TA120-T246183
1608013342000,2020-12-15T06:22:22Z,60.8,TA120-T246187
1608013344000,2020-12-15T06:22:24Z,75.5,TA120-T246184
1608013354000,2020-12-15T06:22:34Z,63.3,TA120-T246191
1608013383000,2020-12-15T06:23:03Z,44.8,TA120-T246183
1608013402000,2020-12-15T06:23:22Z,61.3,TA120-T246187
1608013404000,2020-12-15T06:23:24Z,70.2,TA120-T246184
1608013414000,2020-12-15T06:23:34Z,64.4,TA120-T246191
1608013443000,2020-12-15T06:24:03Z,44.9,TA120-T246183
1608013462000,2020-12-15T06:24:22Z,59.7,TA120-T246187
1608013464000,2020-12-15T06:24:24Z,78.2,TA120-T246184
1608013474000,2020-12-15T06:24:34Z,56.7,TA120-T246191
1608013503000,2020-12-15T06:25:03Z,45,TA120-T246183
1608013522000,2020-12-15T06:25:22Z,59.8,TA120-T246187
1608013524000,2020-12-15T06:25:24Z,74.9,TA120-T246184
1608013534000,2020-12-15T06:25:34Z,59.9,TA120-T246191
1608013563000,2020-12-15T06:26:03Z,44.9,TA120-T246183
1608013582000,2020-12-15T06:26:22Z,61.7,TA120-T246187
1608013584000,2020-12-15T06:26:24Z,74.4,TA120-T246184
1608013594000,2020-12-15T06:26:34Z,58.8,TA120-T246191
1608013623000,2020-12-15T06:27:03Z,44.9,TA120-T246183
1608013642000,2020-12-15T06:27:22Z,59.7,TA120-T246187
1608013644000,2020-12-15T06:27:24Z,75.6,TA120-T246184
1608013654000,2020-12-15T06:27:34Z,55.9,TA120-T246191
1608013683000,2020-12-15T06:28:03Z,44.8,TA120-T246183
1608013702000,2020-12-15T06:28:22Z,59.4,TA120-T246187
1608013704000,2020-12-15T06:28:24Z,75.4,TA120-T246184
1608013714000,2020-12-15T06:28:34Z,54.3,TA120-T246191
1608013743000,2020-12-15T06:29:03Z,44.9,TA120-T246183
1608013762000,2020-12-15T06:29:22Z,60.3,TA120-T246187
1608013764000,2020-12-15T06:29:24Z,73.6,TA120-T246184
1608013774000,2020-12-15T06:29:34Z,57.3,TA120-T246191
1608013803000,2020-12-15T06:30:03Z,44.9,TA120-T246183
1608013822000,2020-12-15T06:30:22Z,60,TA120-T246187
1608013824000,2020-12-15T06:30:24Z,74.1,TA120-T246184
1608013834000,2020-12-15T06:30:34Z,55.2,TA120-T246191
1608013863000,2020-12-15T06:31:03Z,44.8,TA120-T246183
1608013882000,2020-12-15T06:31:22Z,60.1,TA120-T246187
1608013884000,2020-12-15T06:31:24Z,74.4,TA120-T246184
1608013894000,2020-12-15T06:31:34Z,58.9,TA120-T246191
1608013923000,2020-12-15T06:32:03Z,44.9,TA120-T246183
1608013942000,2020-12-15T06:32:22Z,61.2,TA120-T246187
1608013944000,2020-12-15T06:32:24Z,68.9,TA120-T246184
1608013954000,2020-12-15T06:32:34Z,61.5,TA120-T246191
1608013983000,2020-12-15T06:33:03Z,45.2,TA120-T246183
1608014002000,2020-12-15T06:33:22Z,61.4,TA120-T246187
1608014004000,2020-12-15T06:33:24Z,75.9,TA120-T246184
1608014014000,2020-12-15T06:33:34Z,60.3,TA120-T246191
1608014043000,2020-12-15T06:34:03Z,44.9,TA120-T246183
1608014062000,2020-12-15T06:34:22Z,62,TA120-T246187
1608014064000,2020-12-15T06:34:24Z,76.2,TA120-T246184
1608014074000,2020-12-15T06:34:34Z,57,TA120-T246191
1608014103000,2020-12-15T06:35:03Z,45,TA120-T246183
1608014122000,2020-12-15T06:35:22Z,62.2,TA120-T246187
1608014124000,2020-12-15T06:35:24Z,72.2,TA120-T246184
1608014134000,2020-12-15T06:35:34Z,58.5,TA120-T246191
1608014163000,2020-12-15T06:36:03Z,45,TA120-T246183
1608014182000,2020-12-15T06:36:22Z,61.4,TA120-T246187
1608014184000,2020-12-15T06:36:24Z,75.1,TA120-T246184
1608014194000,2020-12-15T06:36:34Z,57.6,TA120-T246191
1608014223000,2020-12-15T06:37:03Z,44.9,TA120-T246183
1608014242000,2020-12-15T06:37:22Z,61.8,TA120-T246187
1608014244000,2020-12-15T06:37:24Z,75.9,TA120-T246184
1608014254000,2020-12-15T06:37:34Z,60.5,TA120-T246191
1608014283000,2020-12-15T06:38:03Z,53.1,TA120-T246183
1608014302000,2020-12-15T06:38:22Z,61,TA120-T246187
1608014304000,2020-12-15T06:38:24Z,75.7,TA120-T246184
1608014314000,2020-12-15T06:38:34Z,60.5,TA120-T246191
1608014343000,2020-12-15T06:39:03Z,57.6,TA120-T246183
1608014362000,2020-12-15T06:39:22Z,60.4,TA120-T246187
1608014364000,2020-12-15T06:39:24Z,78.3,TA120-T246184
1608014374000,2020-12-15T06:39:34Z,62.7,TA120-T246191
1608014403000,2020-12-15T06:40:03Z,54.7,TA120-T246183
1608014422000,2020-12-15T06:40:22Z,61.2,TA120-T246187
1608014424000,2020-12-15T06:40:24Z,75,TA120-T246184
1608014434000,2020-12-15T06:40:34Z,59.1,TA120-T246191
1608014463000,2020-12-15T06:41:03Z,51.1,TA120-T246183
1608014482000,2020-12-15T06:41:22Z,63,TA120-T246187
1608014484000,2020-12-15T06:41:24Z,72.5,TA120-T246184
1608014494000,2020-12-15T06:41:34Z,60.3,TA120-T246191
1608014523000,2020-12-15T06:42:03Z,47.7,TA120-T246183
1608014542000,2020-12-15T06:42:22Z,63,TA120-T246187
1608014544000,2020-12-15T06:42:24Z,75.3,TA120-T246184
1608014554000,2020-12-15T06:42:34Z,57.8,TA120-T246191
1608014583000,2020-12-15T06:43:03Z,46.1,TA120-T246183
1608014602000,2020-12-15T06:43:22Z,61.3,TA120-T246187
1608014604000,2020-12-15T06:43:24Z,76.1,TA120-T246184
1608014614000,2020-12-15T06:43:34Z,56.3,TA120-T246191
1608014643000,2020-12-15T06:44:03Z,45,TA120-T246183
1608014662000,2020-12-15T06:44:22Z,61.4,TA120-T246187
1608014664000,2020-12-15T06:44:24Z,72.5,TA120-T246184
1608014674000,2020-12-15T06:44:34Z,62.4,TA120-T246191
1608014703000,2020-12-15T06:45:03Z,45,TA120-T246183
1608014722000,2020-12-15T06:45:22Z,62,TA120-T246187
1608014724000,2020-12-15T06:45:24Z,75.9,TA120-T246184
1608014734000,2020-12-15T06:45:34Z,57.7,TA120-T246191
1608014763000,2020-12-15T06:46:03Z,44.9,TA120-T246183
1608014782000,2020-12-15T06:46:22Z,62.3,TA120-T246187
1608014784000,2020-12-15T06:46:24Z,72.2,TA120-T246184
1608014794000,2020-12-15T06:46:34Z,57.4,TA120-T246191
1608014823000,2020-12-15T06:47:03Z,57.6,TA120-T246183
1608014842000,2020-12-15T06:47:22Z,61.6,TA120-T246187
1608014844000,2020-12-15T06:47:24Z,74.6,TA120-T246184
1608014854000,2020-12-15T06:47:34Z,60,TA120-T246191
1608014883000,2020-12-15T06:48:03Z,48,TA120-T246183
1608014902000,2020-12-15T06:48:22Z,60.8,TA120-T246187
1608014904000,2020-12-15T06:48:24Z,73.1,TA120-T246184
1608014914000,2020-12-15T06:48:34Z,58.7,TA120-T246191
1608014943000,2020-12-15T06:49:03Z,45.3,TA120-T246183
1608014962000,2020-12-15T06:49:22Z,59.3,TA120-T246187
1608014964000,2020-12-15T06:49:24Z,68.1,TA120-T246184
1608014974000,2020-12-15T06:49:34Z,57.9,TA120-T246191
1608015003000,2020-12-15T06:50:03Z,45,TA120-T246183
1608015022000,2020-12-15T06:50:22Z,61.7,TA120-T246187
1608015024000,2020-12-15T06:50:24Z,73.9,TA120-T246184
1608015034000,2020-12-15T06:50:34Z,60.4,TA120-T246191
1608015063000,2020-12-15T06:51:03Z,44.9,TA120-T246183
1608015082000,2020-12-15T06:51:22Z,60.2,TA120-T246187
1608015084000,2020-12-15T06:51:24Z,74.3,TA120-T246184
1608015094000,2020-12-15T06:51:34Z,57.1,TA120-T246191
1608015123000,2020-12-15T06:52:03Z,44.9,TA120-T246183
1608015142000,2020-12-15T06:52:22Z,60.3,TA120-T246187
1608015144000,2020-12-15T06:52:24Z,73.2,TA120-T246184
1608015154000,2020-12-15T06:52:34Z,57.9,TA120-T246191
1608015183000,2020-12-15T06:53:03Z,44.9,TA120-T246183
1608015202000,2020-12-15T06:53:22Z,59.5,TA120-T246187
1608015204000,2020-12-15T06:53:24Z,71.1,TA120-T246184
1608015214000,2020-12-15T06:53:34Z,58.9,TA120-T246191
1608015243000,2020-12-15T06:54:03Z,50,TA120-T246183
1608015262000,2020-12-15T06:54:22Z,60.2,TA120-T246187
1608015264000,2020-12-15T06:54:24Z,75,TA120-T246184
1608015274000,2020-12-15T06:54:34Z,60,TA120-T246191
1608015303000,2020-12-15T06:55:03Z,46.5,TA120-T246183
1608015322000,2020-12-15T06:55:22Z,60.7,TA120-T246187
1608015324000,2020-12-15T06:55:24Z,73.3,TA120-T246184
1608015334000,2020-12-15T06:55:34Z,60,TA120-T246191
1608015363000,2020-12-15T06:56:03Z,49.4,TA120-T246183
1608015382000,2020-12-15T06:56:22Z,59.8,TA120-T246187
1608015384000,2020-12-15T06:56:24Z,72.7,TA120-T246184
1608015394000,2020-12-15T06:56:34Z,57.6,TA120-T246191
1608015423000,2020-12-15T06:57:03Z,51.3,TA120-T246183
1608015442000,2020-12-15T06:57:22Z,60.9,TA120-T246187
1608015444000,2020-12-15T06:57:24Z,73.8,TA120-T246184
1608015454000,2020-12-15T06:57:34Z,60.1,TA120-T246191
1608015483000,2020-12-15T06:58:03Z,48.9,TA120-T246183
1608015502000,2020-12-15T06:58:22Z,59.9,TA120-T246187
1608015504000,2020-12-15T06:58:24Z,76.6,TA120-T246184
1608015514000,2020-12-15T06:58:34Z,62.6,TA120-T246191
1608015543000,2020-12-15T06:59:03Z,48.6,TA120-T246183
1608015562000,2020-12-15T06:59:22Z,60.3,TA120-T246187
1608015564000,2020-12-15T06:59:24Z,71.8,TA120-T246184
1608015574000,2020-12-15T06:59:34Z,56.4,TA120-T246191
1608015603000,2020-12-15T07:00:03Z,45.5,TA120-T246183
1608015622000,2020-12-15T07:00:22Z,60.8,TA120-T246187
1608015624000,2020-12-15T07:00:24Z,74.8,TA120-T246184
1608015634000,2020-12-15T07:00:34Z,59.4,TA120-T246191
1608015663000,2020-12-15T07:01:03Z,45.3,TA120-T246183
1608015682000,2020-12-15T07:01:22Z,60.3,TA120-T246187
1608015684000,2020-12-15T07:01:24Z,71.1,TA120-T246184
1608015694000,2020-12-15T07:01:34Z,58.8,TA120-T246191
1608015723000,2020-12-15T07:02:03Z,50.6,TA120-T246183
1608015742000,2020-12-15T07:02:22Z,60.3,TA120-T246187
1608015744000,2020-12-15T07:02:24Z,74.5,TA120-T246184
1608015754000,2020-12-15T07:02:34Z,60.1,TA120-T246191
1608015783000,2020-12-15T07:03:03Z,52.9,TA120-T246183
1608015802000,2020-12-15T07:03:22Z,60.7,TA120-T246187
1608015804000,2020-12-15T07:03:24Z,73.6,TA120-T246184
1608015814000,2020-12-15T07:03:34Z,61.6,TA120-T246191
1608015843000,2020-12-15T07:04:03Z,52.3,TA120-T246183
1608015862000,2020-12-15T07:04:22Z,61.5,TA120-T246187
1608015864000,2020-12-15T07:04:24Z,72.4,TA120-T246184
1608015874000,2020-12-15T07:04:34Z,58.6,TA120-T246191
1608015903000,2020-12-15T07:05:03Z,49.2,TA120-T246183
1608015922000,2020-12-15T07:05:22Z,60.8,TA120-T246187
1608015924000,2020-12-15T07:05:24Z,70.5,TA120-T246184
1608015934000,2020-12-15T07:05:34Z,60.8,TA120-T246191
1608015963000,2020-12-15T07:06:03Z,51.7,TA120-T246183
1608015982000,2020-12-15T07:06:22Z,60.5,TA120-T246187
1608015984000,2020-12-15T07:06:24Z,74.1,TA120-T246184
1608015994000,2020-12-15T07:06:34Z,59.7,TA120-T246191
1608016023000,2020-12-15T07:07:03Z,54.5,TA120-T246183
1608016042000,2020-12-15T07:07:22Z,58.8,TA120-T246187
1608016044000,2020-12-15T07:07:24Z,70.6,TA120-T246184
1608016054000,2020-12-15T07:07:34Z,56,TA120-T246191
1608016083000,2020-12-15T07:08:03Z,54,TA120-T246183
1608016102000,2020-12-15T07:08:22Z,61,TA120-T246187
1608016104000,2020-12-15T07:08:24Z,71,TA120-T246184
1608016114000,2020-12-15T07:08:34Z,60.2,TA120-T246191
1608016143000,2020-12-15T07:09:03Z,51.8,TA120-T246183
1608016162000,2020-12-15T07:09:22Z,61,TA120-T246187
1608016164000,2020-12-15T07:09:24Z,74.5,TA120-T246184
1608016174000,2020-12-15T07:09:34Z,59.8,TA120-T246191
1608016203000,2020-12-15T07:10:03Z,53.8,TA120-T246183
1608016222000,2020-12-15T07:10:22Z,61.1,TA120-T246187
1608016224000,2020-12-15T07:10:24Z,75.8,TA120-T246184
1608016234000,2020-12-15T07:10:34Z,59.1,TA120-T246191
1608016263000,2020-12-15T07:11:03Z,51.6,TA120-T246183
1608016282000,2020-12-15T07:11:22Z,63.3,TA120-T246187
1608016284000,2020-12-15T07:11:24Z,71.3,TA120-T246184
1608016294000,2020-12-15T07:11:34Z,60.1,TA120-T246191
1608016323000,2020-12-15T07:12:03Z,46.7,TA120-T246183
1608016342000,2020-12-15T07:12:22Z,60.8,TA120-T246187
1608016344000,2020-12-15T07:12:24Z,71.9,TA120-T246184
1608016354000,2020-12-15T07:12:34Z,58.4,TA120-T246191
1608016383000,2020-12-15T07:13:03Z,53.3,TA120-T246183
1608016402000,2020-12-15T07:13:22Z,59,TA120-T246187
1608016404000,2020-12-15T07:13:24Z,71.7,TA120-T246184
