time,readable_time,dBA,dev-id
1610343064000,2021-01-11T05:31:04Z,45,TA120-T246183
1610343064000,2021-01-11T05:31:04Z,49.2,TA120-T246191
1610343065000,2021-01-11T05:31:05Z,45.4,TA120-T246183
1610343065000,2021-01-11T05:31:05Z,48.6,TA120-T246191
1610343065000,2021-01-11T05:31:05Z,78.7,TA120-T246184
1610343065000,2021-01-11T05:31:05Z,60.8,TA120-T246187
1610343066000,2021-01-11T05:31:06Z,77.9,TA120-T246184
1610343066000,2021-01-11T05:31:06Z,61.1,TA120-T246187
1610343066000,2021-01-11T05:31:06Z,45.6,TA120-T246183
1610343066000,2021-01-11T05:31:06Z,47.8,TA120-T246191
1610343067000,2021-01-11T05:31:07Z,45.7,TA120-T246183
1610343067000,2021-01-11T05:31:07Z,48.6,TA120-T246191
1610343067000,2021-01-11T05:31:07Z,77.6,TA120-T246184
1610343067000,2021-01-11T05:31:07Z,59.7,TA120-T246187
1610343068000,2021-01-11T05:31:08Z,78.1,TA120-T246184
1610343068000,2021-01-11T05:31:08Z,59.6,TA120-T246187
1610343068000,2021-01-11T05:31:08Z,45.1,TA120-T246183
1610343068000,2021-01-11T05:31:08Z,48.5,TA120-T246191
1610343069000,2021-01-11T05:31:09Z,45.3,TA120-T246183
1610343069000,2021-01-11T05:31:09Z,48.6,TA120-T246191
1610343069000,2021-01-11T05:31:09Z,78.9,TA120-T246184
1610343069000,2021-01-11T05:31:09Z,60.3,TA120-T246187
1610343070000,2021-01-11T05:31:10Z,79,TA120-T246184
1610343070000,2021-01-11T05:31:10Z,60.4,TA120-T246187
1610343070000,2021-01-11T05:31:10Z,45.2,TA120-T246183
1610343070000,2021-01-11T05:31:10Z,49.8,TA120-T246191
1610343071000,2021-01-11T05:31:11Z,45.1,TA120-T246183
1610343071000,2021-01-11T05:31:11Z,50.2,TA120-T246191
1610343071000,2021-01-11T05:31:11Z,80.9,TA120-T246184
1610343071000,2021-01-11T05:31:11Z,59.7,TA120-T246187
1610343072000,2021-01-11T05:31:12Z,84.2,TA120-T246184
1610343072000,2021-01-11T05:31:12Z,60.4,TA120-T246187
1610343072000,2021-01-11T05:31:12Z,45.5,TA120-T246183
1610343072000,2021-01-11T05:31:12Z,52.4,TA120-T246191
1610343073000,2021-01-11T05:31:13Z,45.6,TA120-T246183
1610343073000,2021-01-11T05:31:13Z,51.1,TA120-T246191
1610343073000,2021-01-11T05:31:13Z,85.7,TA120-T246184
1610343073000,2021-01-11T05:31:13Z,60.6,TA120-T246187
1610343074000,2021-01-11T05:31:14Z,85.4,TA120-T246184
1610343074000,2021-01-11T05:31:14Z,60.6,TA120-T246187
1610343074000,2021-01-11T05:31:14Z,45.3,TA120-T246183
1610343074000,2021-01-11T05:31:14Z,53.2,TA120-T246191
1610343075000,2021-01-11T05:31:15Z,45.6,TA120-T246183
1610343075000,2021-01-11T05:31:15Z,52.7,TA120-T246191
1610343075000,2021-01-11T05:31:15Z,81.3,TA120-T246184
1610343075000,2021-01-11T05:31:15Z,60.2,TA120-T246187
1610343076000,2021-01-11T05:31:16Z,78.9,TA120-T246184
1610343076000,2021-01-11T05:31:16Z,60.5,TA120-T246187
1610343076000,2021-01-11T05:31:16Z,45.6,TA120-T246183
1610343076000,2021-01-11T05:31:16Z,52.7,TA120-T246191
1610343077000,2021-01-11T05:31:17Z,45.3,TA120-T246183
1610343077000,2021-01-11T05:31:17Z,50.6,TA120-T246191
1610343077000,2021-01-11T05:31:17Z,78.1,TA120-T246184
1610343077000,2021-01-11T05:31:17Z,60.3,TA120-T246187
1610343078000,2021-01-11T05:31:18Z,78.4,TA120-T246184
1610343078000,2021-01-11T05:31:18Z,60,TA120-T246187
1610343078000,2021-01-11T05:31:18Z,45.2,TA120-T246183
1610343078000,2021-01-11T05:31:18Z,51.1,TA120-T246191
1610343079000,2021-01-11T05:31:19Z,45.6,TA120-T246183
1610343079000,2021-01-11T05:31:19Z,52,TA120-T246191
1610343079000,2021-01-11T05:31:19Z,76.7,TA120-T246184
1610343079000,2021-01-11T05:31:19Z,60.8,TA120-T246187
1610343080000,2021-01-11T05:31:20Z,75.4,TA120-T246184
1610343080000,2021-01-11T05:31:20Z,62.7,TA120-T246187
1610343080000,2021-01-11T05:31:20Z,45.3,TA120-T246183
1610343080000,2021-01-11T05:31:20Z,49.6,TA120-T246191
1610343081000,2021-01-11T05:31:21Z,45.4,TA120-T246183
1610343081000,2021-01-11T05:31:21Z,49.7,TA120-T246191
1610343081000,2021-01-11T05:31:21Z,75.5,TA120-T246184
1610343081000,2021-01-11T05:31:21Z,62.1,TA120-T246187
1610343082000,2021-01-11T05:31:22Z,75.9,TA120-T246184
1610343082000,2021-01-11T05:31:22Z,62.9,TA120-T246187
1610343082000,2021-01-11T05:31:22Z,45.6,TA120-T246183
1610343082000,2021-01-11T05:31:22Z,49.3,TA120-T246191
1610343083000,2021-01-11T05:31:23Z,45.2,TA120-T246183
1610343083000,2021-01-11T05:31:23Z,49.6,TA120-T246191
1610343083000,2021-01-11T05:31:23Z,76.7,TA120-T246184
1610343083000,2021-01-11T05:31:23Z,64.1,TA120-T246187
1610343084000,2021-01-11T05:31:24Z,76.8,TA120-T246184
1610343084000,2021-01-11T05:31:24Z,64.3,TA120-T246187
1610343084000,2021-01-11T05:31:24Z,45.2,TA120-T246183
1610343084000,2021-01-11T05:31:24Z,50.1,TA120-T246191
1610343085000,2021-01-11T05:31:25Z,45.3,TA120-T246183
1610343085000,2021-01-11T05:31:25Z,50.3,TA120-T246191
1610343085000,2021-01-11T05:31:25Z,76.5,TA120-T246184
1610343085000,2021-01-11T05:31:25Z,61.5,TA120-T246187
1610343086000,2021-01-11T05:31:26Z,77.6,TA120-T246184
1610343086000,2021-01-11T05:31:26Z,61.4,TA120-T246187
1610343086000,2021-01-11T05:31:26Z,45.3,TA120-T246183
1610343086000,2021-01-11T05:31:26Z,50.6,TA120-T246191
1610343087000,2021-01-11T05:31:27Z,45.5,TA120-T246183
1610343087000,2021-01-11T05:31:27Z,50.7,TA120-T246191
1610343087000,2021-01-11T05:31:27Z,79.9,TA120-T246184
1610343087000,2021-01-11T05:31:27Z,62.5,TA120-T246187
1610343088000,2021-01-11T05:31:28Z,81.9,TA120-T246184
1610343088000,2021-01-11T05:31:28Z,61.1,TA120-T246187
1610343088000,2021-01-11T05:31:28Z,45.1,TA120-T246183
1610343088000,2021-01-11T05:31:28Z,50.2,TA120-T246191
1610343089000,2021-01-11T05:31:29Z,45.7,TA120-T246183
1610343089000,2021-01-11T05:31:29Z,49.7,TA120-T246191
1610343089000,2021-01-11T05:31:29Z,83.6,TA120-T246184
1610343089000,2021-01-11T05:31:29Z,61.6,TA120-T246187
1610343090000,2021-01-11T05:31:30Z,83.4,TA120-T246184
1610343090000,2021-01-11T05:31:30Z,62,TA120-T246187
1610343090000,2021-01-11T05:31:30Z,45.3,TA120-T246183
1610343090000,2021-01-11T05:31:30Z,51.3,TA120-T246191
1610343091000,2021-01-11T05:31:31Z,45.1,TA120-T246183
1610343091000,2021-01-11T05:31:31Z,52.7,TA120-T246191
1610343091000,2021-01-11T05:31:31Z,83.8,TA120-T246184
1610343091000,2021-01-11T05:31:31Z,61.6,TA120-T246187
1610343092000,2021-01-11T05:31:32Z,80.7,TA120-T246184
1610343092000,2021-01-11T05:31:32Z,61.4,TA120-T246187
1610343092000,2021-01-11T05:31:32Z,45.1,TA120-T246183
1610343092000,2021-01-11T05:31:32Z,53.1,TA120-T246191
1610343093000,2021-01-11T05:31:33Z,45.7,TA120-T246183
1610343093000,2021-01-11T05:31:33Z,50.5,TA120-T246191
1610343093000,2021-01-11T05:31:33Z,77,TA120-T246184
1610343093000,2021-01-11T05:31:33Z,61.7,TA120-T246187
1610343094000,2021-01-11T05:31:34Z,72.9,TA120-T246184
1610343094000,2021-01-11T05:31:34Z,61.6,TA120-T246187
1610343094000,2021-01-11T05:31:34Z,45.2,TA120-T246183
1610343094000,2021-01-11T05:31:34Z,49.9,TA120-T246191
1610343095000,2021-01-11T05:31:35Z,45.7,TA120-T246183
1610343095000,2021-01-11T05:31:35Z,49.8,TA120-T246191
1610343095000,2021-01-11T05:31:35Z,70,TA120-T246184
1610343095000,2021-01-11T05:31:35Z,62,TA120-T246187
1610343096000,2021-01-11T05:31:36Z,67.2,TA120-T246184
1610343096000,2021-01-11T05:31:36Z,62.5,TA120-T246187
1610343096000,2021-01-11T05:31:36Z,45.5,TA120-T246183
1610343096000,2021-01-11T05:31:36Z,49.8,TA120-T246191
1610343097000,2021-01-11T05:31:37Z,45.1,TA120-T246183
1610343097000,2021-01-11T05:31:37Z,49.9,TA120-T246191
1610343097000,2021-01-11T05:31:37Z,65.7,TA120-T246184
1610343097000,2021-01-11T05:31:37Z,61.4,TA120-T246187
1610343098000,2021-01-11T05:31:38Z,64,TA120-T246184
1610343098000,2021-01-11T05:31:38Z,60.7,TA120-T246187
1610343098000,2021-01-11T05:31:38Z,45.4,TA120-T246183
1610343098000,2021-01-11T05:31:38Z,50.1,TA120-T246191
1610343099000,2021-01-11T05:31:39Z,45.5,TA120-T246183
1610343099000,2021-01-11T05:31:39Z,49.5,TA120-T246191
1610343099000,2021-01-11T05:31:39Z,64.8,TA120-T246184
1610343099000,2021-01-11T05:31:39Z,60.8,TA120-T246187
1610343100000,2021-01-11T05:31:40Z,63.6,TA120-T246184
1610343100000,2021-01-11T05:31:40Z,61.2,TA120-T246187
1610343100000,2021-01-11T05:31:40Z,45.1,TA120-T246183
1610343100000,2021-01-11T05:31:40Z,49.5,TA120-T246191
1610343101000,2021-01-11T05:31:41Z,45.3,TA120-T246183
1610343101000,2021-01-11T05:31:41Z,49.7,TA120-T246191
1610343101000,2021-01-11T05:31:41Z,62,TA120-T246184
1610343101000,2021-01-11T05:31:41Z,61.1,TA120-T246187
1610343102000,2021-01-11T05:31:42Z,60.6,TA120-T246184
1610343102000,2021-01-11T05:31:42Z,61.9,TA120-T246187
1610343102000,2021-01-11T05:31:42Z,45,TA120-T246183
1610343102000,2021-01-11T05:31:42Z,48.4,TA120-T246191
1610343103000,2021-01-11T05:31:43Z,45.2,TA120-T246183
1610343103000,2021-01-11T05:31:43Z,49.3,TA120-T246191
1610343103000,2021-01-11T05:31:43Z,59.9,TA120-T246184
1610343103000,2021-01-11T05:31:43Z,61.8,TA120-T246187
1610343104000,2021-01-11T05:31:44Z,59.9,TA120-T246184
1610343104000,2021-01-11T05:31:44Z,61.6,TA120-T246187
1610343104000,2021-01-11T05:31:44Z,45.8,TA120-T246183
1610343104000,2021-01-11T05:31:44Z,48.7,TA120-T246191
1610343105000,2021-01-11T05:31:45Z,45.1,TA120-T246183
1610343105000,2021-01-11T05:31:45Z,49.2,TA120-T246191
1610343105000,2021-01-11T05:31:45Z,60.3,TA120-T246184
1610343105000,2021-01-11T05:31:45Z,61.6,TA120-T246187
1610343106000,2021-01-11T05:31:46Z,59.6,TA120-T246184
1610343106000,2021-01-11T05:31:46Z,62.4,TA120-T246187
1610343106000,2021-01-11T05:31:46Z,45.4,TA120-T246183
1610343106000,2021-01-11T05:31:46Z,49.3,TA120-T246191
1610343107000,2021-01-11T05:31:47Z,45.5,TA120-T246183
1610343107000,2021-01-11T05:31:47Z,50.5,TA120-T246191
1610343107000,2021-01-11T05:31:47Z,58.1,TA120-T246184
1610343107000,2021-01-11T05:31:47Z,62.1,TA120-T246187
1610343108000,2021-01-11T05:31:48Z,57.4,TA120-T246184
1610343108000,2021-01-11T05:31:48Z,61.7,TA120-T246187
1610343108000,2021-01-11T05:31:48Z,45.5,TA120-T246183
1610343108000,2021-01-11T05:31:48Z,50.1,TA120-T246191
1610343109000,2021-01-11T05:31:49Z,45.5,TA120-T246183
1610343109000,2021-01-11T05:31:49Z,49.3,TA120-T246191
1610343109000,2021-01-11T05:31:49Z,57,TA120-T246184
1610343109000,2021-01-11T05:31:49Z,60.9,TA120-T246187
1610343110000,2021-01-11T05:31:50Z,56.6,TA120-T246184
1610343110000,2021-01-11T05:31:50Z,59.6,TA120-T246187
1610343110000,2021-01-11T05:31:50Z,45.6,TA120-T246183
1610343110000,2021-01-11T05:31:50Z,49.3,TA120-T246191
1610343111000,2021-01-11T05:31:51Z,45.3,TA120-T246183
1610343111000,2021-01-11T05:31:51Z,48.7,TA120-T246191
1610343111000,2021-01-11T05:31:51Z,56.2,TA120-T246184
1610343111000,2021-01-11T05:31:51Z,59.5,TA120-T246187
1610343112000,2021-01-11T05:31:52Z,55.7,TA120-T246184
1610343112000,2021-01-11T05:31:52Z,59.1,TA120-T246187
1610343112000,2021-01-11T05:31:52Z,45.4,TA120-T246183
1610343112000,2021-01-11T05:31:52Z,49,TA120-T246191
1610343113000,2021-01-11T05:31:53Z,45.2,TA120-T246183
1610343113000,2021-01-11T05:31:53Z,49.7,TA120-T246191
1610343113000,2021-01-11T05:31:53Z,55.9,TA120-T246184
1610343113000,2021-01-11T05:31:53Z,59.8,TA120-T246187
1610343114000,2021-01-11T05:31:54Z,56.2,TA120-T246184
1610343114000,2021-01-11T05:31:54Z,59.4,TA120-T246187
1610343114000,2021-01-11T05:31:54Z,45.2,TA120-T246183
1610343114000,2021-01-11T05:31:54Z,48.8,TA120-T246191
1610343115000,2021-01-11T05:31:55Z,45.5,TA120-T246183
1610343115000,2021-01-11T05:31:55Z,49.2,TA120-T246191
1610343115000,2021-01-11T05:31:55Z,56.8,TA120-T246184
1610343115000,2021-01-11T05:31:55Z,60.1,TA120-T246187
1610343116000,2021-01-11T05:31:56Z,58.3,TA120-T246184
1610343116000,2021-01-11T05:31:56Z,60.5,TA120-T246187
1610343116000,2021-01-11T05:31:56Z,45.2,TA120-T246183
1610343116000,2021-01-11T05:31:56Z,49.6,TA120-T246191
1610343117000,2021-01-11T05:31:57Z,45,TA120-T246183
1610343117000,2021-01-11T05:31:57Z,51.3,TA120-T246191
1610343117000,2021-01-11T05:31:57Z,59.8,TA120-T246184
1610343117000,2021-01-11T05:31:57Z,60.4,TA120-T246187
1610343118000,2021-01-11T05:31:58Z,61.6,TA120-T246184
1610343118000,2021-01-11T05:31:58Z,60.7,TA120-T246187
1610343118000,2021-01-11T05:31:58Z,45.4,TA120-T246183
1610343118000,2021-01-11T05:31:58Z,53.3,TA120-T246191
1610343119000,2021-01-11T05:31:59Z,45.3,TA120-T246183
1610343119000,2021-01-11T05:31:59Z,53.6,TA120-T246191
1610343119000,2021-01-11T05:31:59Z,61.9,TA120-T246184
1610343119000,2021-01-11T05:31:59Z,62.2,TA120-T246187
1610343120000,2021-01-11T05:32:00Z,61.9,TA120-T246184
1610343120000,2021-01-11T05:32:00Z,62.5,TA120-T246187
1610343120000,2021-01-11T05:32:00Z,45.4,TA120-T246183
1610343120000,2021-01-11T05:32:00Z,53.8,TA120-T246191
1610343121000,2021-01-11T05:32:01Z,45.2,TA120-T246183
1610343121000,2021-01-11T05:32:01Z,54.3,TA120-T246191
1610343121000,2021-01-11T05:32:01Z,61.7,TA120-T246184
1610343121000,2021-01-11T05:32:01Z,61.2,TA120-T246187
1610343122000,2021-01-11T05:32:02Z,61.1,TA120-T246184
1610343122000,2021-01-11T05:32:02Z,62.6,TA120-T246187
1610343122000,2021-01-11T05:32:02Z,44.9,TA120-T246183
1610343122000,2021-01-11T05:32:02Z,55.1,TA120-T246191
1610343123000,2021-01-11T05:32:03Z,45.6,TA120-T246183
1610343123000,2021-01-11T05:32:03Z,57.2,TA120-T246191
1610343123000,2021-01-11T05:32:03Z,60.9,TA120-T246184
1610343123000,2021-01-11T05:32:03Z,60.4,TA120-T246187
1610343124000,2021-01-11T05:32:04Z,60.2,TA120-T246184
1610343124000,2021-01-11T05:32:04Z,60.5,TA120-T246187
1610343124000,2021-01-11T05:32:04Z,45.7,TA120-T246183
1610343124000,2021-01-11T05:32:04Z,58.4,TA120-T246191
1610343125000,2021-01-11T05:32:05Z,45.4,TA120-T246183
1610343125000,2021-01-11T05:32:05Z,60,TA120-T246191
1610343125000,2021-01-11T05:32:05Z,60,TA120-T246184
1610343125000,2021-01-11T05:32:05Z,60.7,TA120-T246187
1610343126000,2021-01-11T05:32:06Z,59.6,TA120-T246184
1610343126000,2021-01-11T05:32:06Z,59.7,TA120-T246187
1610343126000,2021-01-11T05:32:06Z,45.4,TA120-T246183
1610343126000,2021-01-11T05:32:06Z,60.5,TA120-T246191
1610343127000,2021-01-11T05:32:07Z,45.5,TA120-T246183
1610343127000,2021-01-11T05:32:07Z,59.3,TA120-T246191
1610343127000,2021-01-11T05:32:07Z,60,TA120-T246184
1610343127000,2021-01-11T05:32:07Z,59.5,TA120-T246187
1610343128000,2021-01-11T05:32:08Z,60.2,TA120-T246184
1610343128000,2021-01-11T05:32:08Z,59.9,TA120-T246187
1610343128000,2021-01-11T05:32:08Z,45.4,TA120-T246183
1610343128000,2021-01-11T05:32:08Z,58.1,TA120-T246191
1610343129000,2021-01-11T05:32:09Z,45.3,TA120-T246183
1610343129000,2021-01-11T05:32:09Z,57.3,TA120-T246191
1610343129000,2021-01-11T05:32:09Z,59.9,TA120-T246184
1610343129000,2021-01-11T05:32:09Z,59.8,TA120-T246187
1610343130000,2021-01-11T05:32:10Z,59.6,TA120-T246184
1610343130000,2021-01-11T05:32:10Z,59.7,TA120-T246187
1610343130000,2021-01-11T05:32:10Z,45.4,TA120-T246183
1610343130000,2021-01-11T05:32:10Z,59.2,TA120-T246191
1610343131000,2021-01-11T05:32:11Z,45.4,TA120-T246183
1610343131000,2021-01-11T05:32:11Z,57.3,TA120-T246191
1610343131000,2021-01-11T05:32:11Z,59.5,TA120-T246184
1610343131000,2021-01-11T05:32:11Z,60,TA120-T246187
1610343132000,2021-01-11T05:32:12Z,59.7,TA120-T246184
1610343132000,2021-01-11T05:32:12Z,60.4,TA120-T246187
1610343132000,2021-01-11T05:32:12Z,45.2,TA120-T246183
1610343132000,2021-01-11T05:32:12Z,58.3,TA120-T246191
1610343133000,2021-01-11T05:32:13Z,45.4,TA120-T246183
1610343133000,2021-01-11T05:32:13Z,53.9,TA120-T246191
1610343133000,2021-01-11T05:32:13Z,60.1,TA120-T246184
1610343133000,2021-01-11T05:32:13Z,59.8,TA120-T246187
1610343134000,2021-01-11T05:32:14Z,61.5,TA120-T246184
1610343134000,2021-01-11T05:32:14Z,59.8,TA120-T246187
1610343134000,2021-01-11T05:32:14Z,45.3,TA120-T246183
1610343134000,2021-01-11T05:32:14Z,54.2,TA120-T246191
1610343135000,2021-01-11T05:32:15Z,45.4,TA120-T246183
1610343135000,2021-01-11T05:32:15Z,54.7,TA120-T246191
1610343135000,2021-01-11T05:32:15Z,61.5,TA120-T246184
1610343135000,2021-01-11T05:32:15Z,59.5,TA120-T246187
1610343136000,2021-01-11T05:32:16Z,62,TA120-T246184
1610343136000,2021-01-11T05:32:16Z,58.6,TA120-T246187
1610343136000,2021-01-11T05:32:16Z,45.5,TA120-T246183
1610343136000,2021-01-11T05:32:16Z,54,TA120-T246191
1610343137000,2021-01-11T05:32:17Z,45.2,TA120-T246183
1610343137000,2021-01-11T05:32:17Z,55.6,TA120-T246191
1610343137000,2021-01-11T05:32:17Z,63.7,TA120-T246184
1610343137000,2021-01-11T05:32:17Z,58,TA120-T246187
1610343138000,2021-01-11T05:32:18Z,66.2,TA120-T246184
1610343138000,2021-01-11T05:32:18Z,58.4,TA120-T246187
1610343138000,2021-01-11T05:32:18Z,45.7,TA120-T246183
1610343138000,2021-01-11T05:32:18Z,58.8,TA120-T246191
1610343139000,2021-01-11T05:32:19Z,45.5,TA120-T246183
1610343139000,2021-01-11T05:32:19Z,61.8,TA120-T246191
1610343139000,2021-01-11T05:32:19Z,70.5,TA120-T246184
1610343139000,2021-01-11T05:32:19Z,58.4,TA120-T246187
1610343140000,2021-01-11T05:32:20Z,73.4,TA120-T246184
1610343140000,2021-01-11T05:32:20Z,58.4,TA120-T246187
1610343140000,2021-01-11T05:32:20Z,45.1,TA120-T246183
1610343140000,2021-01-11T05:32:20Z,65.2,TA120-T246191
1610343141000,2021-01-11T05:32:21Z,45.3,TA120-T246183
1610343141000,2021-01-11T05:32:21Z,66.4,TA120-T246191
1610343141000,2021-01-11T05:32:21Z,76,TA120-T246184
1610343141000,2021-01-11T05:32:21Z,58.7,TA120-T246187
1610343142000,2021-01-11T05:32:22Z,75.5,TA120-T246184
1610343142000,2021-01-11T05:32:22Z,58.7,TA120-T246187
1610343142000,2021-01-11T05:32:22Z,45.4,TA120-T246183
1610343142000,2021-01-11T05:32:22Z,69.3,TA120-T246191
1610343143000,2021-01-11T05:32:23Z,45.4,TA120-T246183
1610343143000,2021-01-11T05:32:23Z,67.3,TA120-T246191
1610343143000,2021-01-11T05:32:23Z,74.4,TA120-T246184
1610343143000,2021-01-11T05:32:23Z,58.3,TA120-T246187
1610343144000,2021-01-11T05:32:24Z,74.5,TA120-T246184
1610343144000,2021-01-11T05:32:24Z,58.9,TA120-T246187
1610343144000,2021-01-11T05:32:24Z,45.5,TA120-T246183
1610343144000,2021-01-11T05:32:24Z,60.5,TA120-T246191
1610343145000,2021-01-11T05:32:25Z,45.2,TA120-T246183
1610343145000,2021-01-11T05:32:25Z,59,TA120-T246191
1610343145000,2021-01-11T05:32:25Z,73.2,TA120-T246184
1610343145000,2021-01-11T05:32:25Z,58.8,TA120-T246187
1610343146000,2021-01-11T05:32:26Z,75.2,TA120-T246184
1610343146000,2021-01-11T05:32:26Z,58.9,TA120-T246187
1610343146000,2021-01-11T05:32:26Z,45.6,TA120-T246183
1610343146000,2021-01-11T05:32:26Z,60.5,TA120-T246191
1610343147000,2021-01-11T05:32:27Z,45.2,TA120-T246183
1610343147000,2021-01-11T05:32:27Z,62.5,TA120-T246191
1610343147000,2021-01-11T05:32:27Z,73.3,TA120-T246184
1610343147000,2021-01-11T05:32:27Z,60.5,TA120-T246187
1610343148000,2021-01-11T05:32:28Z,68.9,TA120-T246184
1610343148000,2021-01-11T05:32:28Z,60.5,TA120-T246187
1610343148000,2021-01-11T05:32:28Z,45.3,TA120-T246183
1610343148000,2021-01-11T05:32:28Z,66.5,TA120-T246191
1610343149000,2021-01-11T05:32:29Z,45.4,TA120-T246183
1610343149000,2021-01-11T05:32:29Z,64.5,TA120-T246191
1610343149000,2021-01-11T05:32:29Z,65.7,TA120-T246184
1610343149000,2021-01-11T05:32:29Z,59.9,TA120-T246187
1610343150000,2021-01-11T05:32:30Z,64.9,TA120-T246184
1610343150000,2021-01-11T05:32:30Z,59.8,TA120-T246187
1610343150000,2021-01-11T05:32:30Z,45.5,TA120-T246183
1610343150000,2021-01-11T05:32:30Z,58.5,TA120-T246191
1610343151000,2021-01-11T05:32:31Z,45.4,TA120-T246183
1610343151000,2021-01-11T05:32:31Z,57.8,TA120-T246191
1610343151000,2021-01-11T05:32:31Z,65.2,TA120-T246184
1610343151000,2021-01-11T05:32:31Z,61.4,TA120-T246187
1610343152000,2021-01-11T05:32:32Z,68,TA120-T246184
1610343152000,2021-01-11T05:32:32Z,60.8,TA120-T246187
1610343152000,2021-01-11T05:32:32Z,45.3,TA120-T246183
1610343152000,2021-01-11T05:32:32Z,56,TA120-T246191
1610343153000,2021-01-11T05:32:33Z,45.2,TA120-T246183
1610343153000,2021-01-11T05:32:33Z,54,TA120-T246191
1610343153000,2021-01-11T05:32:33Z,71.6,TA120-T246184
1610343153000,2021-01-11T05:32:33Z,60.9,TA120-T246187
1610343154000,2021-01-11T05:32:34Z,74.6,TA120-T246184
1610343154000,2021-01-11T05:32:34Z,61.8,TA120-T246187
1610343154000,2021-01-11T05:32:34Z,45.6,TA120-T246183
1610343154000,2021-01-11T05:32:34Z,52.9,TA120-T246191
1610343155000,2021-01-11T05:32:35Z,45.6,TA120-T246183
1610343155000,2021-01-11T05:32:35Z,52.4,TA120-T246191
1610343155000,2021-01-11T05:32:35Z,75.9,TA120-T246184
1610343155000,2021-01-11T05:32:35Z,61.3,TA120-T246187
1610343156000,2021-01-11T05:32:36Z,77.7,TA120-T246184
1610343156000,2021-01-11T05:32:36Z,61.4,TA120-T246187
1610343156000,2021-01-11T05:32:36Z,45.4,TA120-T246183
1610343156000,2021-01-11T05:32:36Z,52.5,TA120-T246191
1610343157000,2021-01-11T05:32:37Z,45.3,TA120-T246183
1610343157000,2021-01-11T05:32:37Z,49.8,TA120-T246191
1610343157000,2021-01-11T05:32:37Z,78.5,TA120-T246184
1610343157000,2021-01-11T05:32:37Z,61.1,TA120-T246187
1610343158000,2021-01-11T05:32:38Z,79,TA120-T246184
1610343158000,2021-01-11T05:32:38Z,61.7,TA120-T246187
1610343158000,2021-01-11T05:32:38Z,45.3,TA120-T246183
1610343158000,2021-01-11T05:32:38Z,49,TA120-T246191
1610343159000,2021-01-11T05:32:39Z,45.6,TA120-T246183
1610343159000,2021-01-11T05:32:39Z,49.7,TA120-T246191
1610343159000,2021-01-11T05:32:39Z,78.7,TA120-T246184
1610343159000,2021-01-11T05:32:39Z,63,TA120-T246187
1610343160000,2021-01-11T05:32:40Z,76.4,TA120-T246184
1610343160000,2021-01-11T05:32:40Z,63.1,TA120-T246187
1610343160000,2021-01-11T05:32:40Z,45.8,TA120-T246183
1610343160000,2021-01-11T05:32:40Z,49.6,TA120-T246191
1610343161000,2021-01-11T05:32:41Z,45.5,TA120-T246183
1610343161000,2021-01-11T05:32:41Z,50.2,TA120-T246191
1610343161000,2021-01-11T05:32:41Z,73.9,TA120-T246184
1610343161000,2021-01-11T05:32:41Z,61.7,TA120-T246187
1610343162000,2021-01-11T05:32:42Z,72.5,TA120-T246184
1610343162000,2021-01-11T05:32:42Z,62.5,TA120-T246187
1610343162000,2021-01-11T05:32:42Z,45.4,TA120-T246183
1610343162000,2021-01-11T05:32:42Z,49.8,TA120-T246191
1610343163000,2021-01-11T05:32:43Z,45.3,TA120-T246183
1610343163000,2021-01-11T05:32:43Z,49,TA120-T246191
1610343163000,2021-01-11T05:32:43Z,73.5,TA120-T246184
1610343163000,2021-01-11T05:32:43Z,62.1,TA120-T246187
1610343164000,2021-01-11T05:32:44Z,73.1,TA120-T246184
1610343164000,2021-01-11T05:32:44Z,61.1,TA120-T246187
1610343164000,2021-01-11T05:32:44Z,45.1,TA120-T246183
1610343164000,2021-01-11T05:32:44Z,48.7,TA120-T246191
1610343165000,2021-01-11T05:32:45Z,45.3,TA120-T246183
1610343165000,2021-01-11T05:32:45Z,48.7,TA120-T246191
1610343165000,2021-01-11T05:32:45Z,71.9,TA120-T246184
1610343165000,2021-01-11T05:32:45Z,59.6,TA120-T246187
1610343166000,2021-01-11T05:32:46Z,69.9,TA120-T246184
1610343166000,2021-01-11T05:32:46Z,59.7,TA120-T246187
1610343166000,2021-01-11T05:32:46Z,45.3,TA120-T246183
1610343166000,2021-01-11T05:32:46Z,48.9,TA120-T246191
1610343167000,2021-01-11T05:32:47Z,45.5,TA120-T246183
1610343167000,2021-01-11T05:32:47Z,48.9,TA120-T246191
1610343167000,2021-01-11T05:32:47Z,69.2,TA120-T246184
1610343167000,2021-01-11T05:32:47Z,60.1,TA120-T246187
1610343168000,2021-01-11T05:32:48Z,69.9,TA120-T246184
1610343168000,2021-01-11T05:32:48Z,59.2,TA120-T246187
1610343168000,2021-01-11T05:32:48Z,45,TA120-T246183
1610343168000,2021-01-11T05:32:48Z,49.6,TA120-T246191
1610343169000,2021-01-11T05:32:49Z,45.6,TA120-T246183
1610343169000,2021-01-11T05:32:49Z,51.1,TA120-T246191
1610343169000,2021-01-11T05:32:49Z,70.5,TA120-T246184
1610343169000,2021-01-11T05:32:49Z,59.8,TA120-T246187
1610343170000,2021-01-11T05:32:50Z,71.8,TA120-T246184
1610343170000,2021-01-11T05:32:50Z,59.9,TA120-T246187
1610343170000,2021-01-11T05:32:50Z,45.8,TA120-T246183
