time,readable_time,dBA,dev-id
1609740823000,2021-01-04T06:13:43Z,55.8,TA120-T246191
1609740870000,2021-01-04T06:14:30Z,51.4,TA120-T246187
1609740878000,2021-01-04T06:14:38Z,71.1,TA120-T246184
1609740882000,2021-01-04T06:14:42Z,45.4,TA120-T246183
1609740883000,2021-01-04T06:14:43Z,60.3,TA120-T246191
1609740930000,2021-01-04T06:15:30Z,50.8,TA120-T246187
1609740938000,2021-01-04T06:15:38Z,70,TA120-T246184
1609740942000,2021-01-04T06:15:42Z,45.2,TA120-T246183
1609740943000,2021-01-04T06:15:43Z,57,TA120-T246191
1609740990000,2021-01-04T06:16:30Z,49.1,TA120-T246187
1609740998000,2021-01-04T06:16:38Z,72.9,TA120-T246184
1609741002000,2021-01-04T06:16:42Z,45.4,TA120-T246183
1609741003000,2021-01-04T06:16:43Z,56.7,TA120-T246191
1609741050000,2021-01-04T06:17:30Z,49.7,TA120-T246187
1609741058000,2021-01-04T06:17:38Z,63.2,TA120-T246184
1609741062000,2021-01-04T06:17:42Z,45.4,TA120-T246183
1609741063000,2021-01-04T06:17:43Z,57.5,TA120-T246191
1609741110000,2021-01-04T06:18:30Z,48.3,TA120-T246187
1609741118000,2021-01-04T06:18:38Z,65.6,TA120-T246184
1609741122000,2021-01-04T06:18:42Z,45.3,TA120-T246183
1609741123000,2021-01-04T06:18:43Z,59.1,TA120-T246191
1609741170000,2021-01-04T06:19:30Z,49.3,TA120-T246187
1609741178000,2021-01-04T06:19:38Z,73.9,TA120-T246184
1609741182000,2021-01-04T06:19:42Z,45.4,TA120-T246183
1609741183000,2021-01-04T06:19:43Z,54.8,TA120-T246191
1609741230000,2021-01-04T06:20:30Z,49.6,TA120-T246187
1609741238000,2021-01-04T06:20:38Z,72.1,TA120-T246184
1609741242000,2021-01-04T06:20:42Z,45.3,TA120-T246183
1609741243000,2021-01-04T06:20:43Z,61.2,TA120-T246191
1609741290000,2021-01-04T06:21:30Z,52,TA120-T246187
1609741298000,2021-01-04T06:21:38Z,70.2,TA120-T246184
1609741302000,2021-01-04T06:21:42Z,45.3,TA120-T246183
1609741303000,2021-01-04T06:21:43Z,51.6,TA120-T246191
1609741350000,2021-01-04T06:22:30Z,51.8,TA120-T246187
1609741358000,2021-01-04T06:22:38Z,72.1,TA120-T246184
1609741362000,2021-01-04T06:22:42Z,45.2,TA120-T246183
1609741363000,2021-01-04T06:22:43Z,57.8,TA120-T246191
1609741410000,2021-01-04T06:23:30Z,50.5,TA120-T246187
1609741418000,2021-01-04T06:23:38Z,71,TA120-T246184
1609741422000,2021-01-04T06:23:42Z,45.2,TA120-T246183
1609741423000,2021-01-04T06:23:43Z,55.3,TA120-T246191
1609741470000,2021-01-04T06:24:30Z,50.5,TA120-T246187
1609741478000,2021-01-04T06:24:38Z,70.9,TA120-T246184
1609741482000,2021-01-04T06:24:42Z,45.3,TA120-T246183
1609741483000,2021-01-04T06:24:43Z,50.5,TA120-T246191
1609741530000,2021-01-04T06:25:30Z,51.5,TA120-T246187
1609741538000,2021-01-04T06:25:38Z,75.5,TA120-T246184
1609741542000,2021-01-04T06:25:42Z,45.7,TA120-T246183
1609741543000,2021-01-04T06:25:43Z,56.7,TA120-T246191
1609741590000,2021-01-04T06:26:30Z,50.2,TA120-T246187
1609741598000,2021-01-04T06:26:38Z,67.2,TA120-T246184
1609741602000,2021-01-04T06:26:42Z,45.4,TA120-T246183
1609741603000,2021-01-04T06:26:43Z,55.6,TA120-T246191
1609741650000,2021-01-04T06:27:30Z,51.4,TA120-T246187
1609741658000,2021-01-04T06:27:38Z,71.6,TA120-T246184
1609741662000,2021-01-04T06:27:42Z,45.3,TA120-T246183
1609741663000,2021-01-04T06:27:43Z,53.5,TA120-T246191
1609741710000,2021-01-04T06:28:30Z,52,TA120-T246187
1609741718000,2021-01-04T06:28:38Z,71,TA120-T246184
1609741722000,2021-01-04T06:28:42Z,45.3,TA120-T246183
1609741723000,2021-01-04T06:28:43Z,62.6,TA120-T246191
1609741770000,2021-01-04T06:29:30Z,50.4,TA120-T246187
1609741778000,2021-01-04T06:29:38Z,72.2,TA120-T246184
1609741782000,2021-01-04T06:29:42Z,45.3,TA120-T246183
1609741783000,2021-01-04T06:29:43Z,57,TA120-T246191
1609741830000,2021-01-04T06:30:30Z,51.9,TA120-T246187
1609741838000,2021-01-04T06:30:38Z,71.5,TA120-T246184
1609741842000,2021-01-04T06:30:42Z,45.3,TA120-T246183
1609741843000,2021-01-04T06:30:43Z,61.8,TA120-T246191
1609741890000,2021-01-04T06:31:30Z,51.9,TA120-T246187
1609741898000,2021-01-04T06:31:38Z,70.3,TA120-T246184
1609741902000,2021-01-04T06:31:42Z,45.4,TA120-T246183
1609741903000,2021-01-04T06:31:43Z,57.1,TA120-T246191
1609741950000,2021-01-04T06:32:30Z,53.2,TA120-T246187
1609741958000,2021-01-04T06:32:38Z,72.6,TA120-T246184
1609741962000,2021-01-04T06:32:42Z,45.2,TA120-T246183
1609741963000,2021-01-04T06:32:43Z,60.9,TA120-T246191
1609742010000,2021-01-04T06:33:30Z,52.4,TA120-T246187
1609742018000,2021-01-04T06:33:38Z,70.9,TA120-T246184
1609742022000,2021-01-04T06:33:42Z,45.3,TA120-T246183
1609742023000,2021-01-04T06:33:43Z,54.4,TA120-T246191
1609742070000,2021-01-04T06:34:30Z,52.6,TA120-T246187
1609742078000,2021-01-04T06:34:38Z,73.3,TA120-T246184
1609742082000,2021-01-04T06:34:42Z,45.4,TA120-T246183
1609742083000,2021-01-04T06:34:43Z,58.1,TA120-T246191
1609742130000,2021-01-04T06:35:30Z,50.9,TA120-T246187
1609742138000,2021-01-04T06:35:38Z,71.4,TA120-T246184
1609742142000,2021-01-04T06:35:42Z,45.3,TA120-T246183
1609742143000,2021-01-04T06:35:43Z,62.5,TA120-T246191
1609742190000,2021-01-04T06:36:30Z,51.5,TA120-T246187
1609742198000,2021-01-04T06:36:38Z,71.2,TA120-T246184
1609742202000,2021-01-04T06:36:42Z,45.4,TA120-T246183
1609742203000,2021-01-04T06:36:43Z,63.4,TA120-T246191
1609742250000,2021-01-04T06:37:30Z,52.6,TA120-T246187
1609742258000,2021-01-04T06:37:38Z,75.4,TA120-T246184
1609742262000,2021-01-04T06:37:42Z,45.4,TA120-T246183
1609742263000,2021-01-04T06:37:43Z,55.2,TA120-T246191
1609742310000,2021-01-04T06:38:30Z,52.7,TA120-T246187
1609742318000,2021-01-04T06:38:38Z,67.1,TA120-T246184
1609742322000,2021-01-04T06:38:42Z,45.2,TA120-T246183
1609742323000,2021-01-04T06:38:43Z,59,TA120-T246191
1609742370000,2021-01-04T06:39:30Z,51.5,TA120-T246187
1609742378000,2021-01-04T06:39:38Z,76.1,TA120-T246184
1609742382000,2021-01-04T06:39:42Z,45.3,TA120-T246183
1609742383000,2021-01-04T06:39:43Z,59.6,TA120-T246191
1609742430000,2021-01-04T06:40:30Z,52.9,TA120-T246187
1609742438000,2021-01-04T06:40:38Z,72.7,TA120-T246184
1609742442000,2021-01-04T06:40:42Z,52.7,TA120-T246183
1609742443000,2021-01-04T06:40:43Z,60.1,TA120-T246191
1609742490000,2021-01-04T06:41:30Z,51.3,TA120-T246187
1609742498000,2021-01-04T06:41:38Z,70.6,TA120-T246184
1609742502000,2021-01-04T06:41:42Z,45.3,TA120-T246183
1609742503000,2021-01-04T06:41:43Z,59.6,TA120-T246191
1609742550000,2021-01-04T06:42:30Z,50.2,TA120-T246187
1609742558000,2021-01-04T06:42:38Z,74.3,TA120-T246184
1609742562000,2021-01-04T06:42:42Z,45.3,TA120-T246183
1609742563000,2021-01-04T06:42:43Z,53.8,TA120-T246191
1609742610000,2021-01-04T06:43:30Z,50.8,TA120-T246187
1609742618000,2021-01-04T06:43:38Z,73.7,TA120-T246184
1609742622000,2021-01-04T06:43:42Z,45.4,TA120-T246183
1609742623000,2021-01-04T06:43:43Z,60,TA120-T246191
1609742670000,2021-01-04T06:44:30Z,51.7,TA120-T246187
1609742678000,2021-01-04T06:44:38Z,70.8,TA120-T246184
1609742682000,2021-01-04T06:44:42Z,45.4,TA120-T246183
1609742683000,2021-01-04T06:44:43Z,60,TA120-T246191
1609742730000,2021-01-04T06:45:30Z,50.2,TA120-T246187
1609742738000,2021-01-04T06:45:38Z,70.8,TA120-T246184
1609742742000,2021-01-04T06:45:42Z,45.7,TA120-T246183
1609742743000,2021-01-04T06:45:43Z,58.5,TA120-T246191
1609742790000,2021-01-04T06:46:30Z,50.3,TA120-T246187
1609742798000,2021-01-04T06:46:38Z,71.4,TA120-T246184
1609742802000,2021-01-04T06:46:42Z,49.2,TA120-T246183
1609742803000,2021-01-04T06:46:43Z,62.4,TA120-T246191
1609742850000,2021-01-04T06:47:30Z,50.7,TA120-T246187
1609742858000,2021-01-04T06:47:38Z,64.2,TA120-T246184
1609742862000,2021-01-04T06:47:42Z,50,TA120-T246183
1609742863000,2021-01-04T06:47:43Z,56.3,TA120-T246191
1609742910000,2021-01-04T06:48:30Z,51.2,TA120-T246187
1609742918000,2021-01-04T06:48:38Z,70.7,TA120-T246184
1609742922000,2021-01-04T06:48:42Z,51.9,TA120-T246183
1609742923000,2021-01-04T06:48:43Z,55.7,TA120-T246191
1609742970000,2021-01-04T06:49:30Z,51.1,TA120-T246187
1609742978000,2021-01-04T06:49:38Z,71.6,TA120-T246184
1609742982000,2021-01-04T06:49:42Z,50.1,TA120-T246183
1609742983000,2021-01-04T06:49:43Z,59.8,TA120-T246191
1609743030000,2021-01-04T06:50:30Z,50.8,TA120-T246187
1609743038000,2021-01-04T06:50:38Z,75.3,TA120-T246184
1609743042000,2021-01-04T06:50:42Z,47.5,TA120-T246183
1609743043000,2021-01-04T06:50:43Z,59.5,TA120-T246191
1609743090000,2021-01-04T06:51:30Z,51.4,TA120-T246187
1609743098000,2021-01-04T06:51:38Z,72.2,TA120-T246184
1609743102000,2021-01-04T06:51:42Z,47.4,TA120-T246183
1609743103000,2021-01-04T06:51:43Z,56.5,TA120-T246191
1609743150000,2021-01-04T06:52:30Z,50.9,TA120-T246187
1609743158000,2021-01-04T06:52:38Z,74.4,TA120-T246184
1609743162000,2021-01-04T06:52:42Z,47.1,TA120-T246183
1609743163000,2021-01-04T06:52:43Z,59.5,TA120-T246191
1609743210000,2021-01-04T06:53:30Z,51.3,TA120-T246187
1609743218000,2021-01-04T06:53:38Z,72.4,TA120-T246184
1609743222000,2021-01-04T06:53:42Z,46.1,TA120-T246183
1609743223000,2021-01-04T06:53:43Z,58.8,TA120-T246191
1609743270000,2021-01-04T06:54:30Z,53.3,TA120-T246187
1609743278000,2021-01-04T06:54:38Z,67.6,TA120-T246184
1609743282000,2021-01-04T06:54:42Z,46.2,TA120-T246183
1609743283000,2021-01-04T06:54:43Z,53.7,TA120-T246191
1609743330000,2021-01-04T06:55:30Z,50.2,TA120-T246187
1609743338000,2021-01-04T06:55:38Z,73.4,TA120-T246184
1609743342000,2021-01-04T06:55:42Z,49.7,TA120-T246183
1609743343000,2021-01-04T06:55:43Z,58,TA120-T246191
1609743390000,2021-01-04T06:56:30Z,51.9,TA120-T246187
1609743398000,2021-01-04T06:56:38Z,69.2,TA120-T246184
1609743402000,2021-01-04T06:56:42Z,45.8,TA120-T246183
1609743403000,2021-01-04T06:56:43Z,54.5,TA120-T246191
1609743450000,2021-01-04T06:57:30Z,51.4,TA120-T246187
1609743458000,2021-01-04T06:57:38Z,74.9,TA120-T246184
1609743462000,2021-01-04T06:57:42Z,47.2,TA120-T246183
1609743463000,2021-01-04T06:57:43Z,51.2,TA120-T246191
1609743510000,2021-01-04T06:58:30Z,53.2,TA120-T246187
1609743518000,2021-01-04T06:58:38Z,72.5,TA120-T246184
1609743522000,2021-01-04T06:58:42Z,45.7,TA120-T246183
1609743523000,2021-01-04T06:58:43Z,59.4,TA120-T246191
1609743570000,2021-01-04T06:59:30Z,53,TA120-T246187
1609743578000,2021-01-04T06:59:38Z,69,TA120-T246184
1609743582000,2021-01-04T06:59:42Z,45.4,TA120-T246183
1609743583000,2021-01-04T06:59:43Z,56.5,TA120-T246191
1609743630000,2021-01-04T07:00:30Z,52.1,TA120-T246187
1609743638000,2021-01-04T07:00:38Z,71.2,TA120-T246184
1609743642000,2021-01-04T07:00:42Z,45.9,TA120-T246183
1609743643000,2021-01-04T07:00:43Z,56.9,TA120-T246191
1609743690000,2021-01-04T07:01:30Z,51.8,TA120-T246187
1609743698000,2021-01-04T07:01:38Z,72.1,TA120-T246184
1609743702000,2021-01-04T07:01:42Z,45.6,TA120-T246183
1609743703000,2021-01-04T07:01:43Z,60.4,TA120-T246191
1609743750000,2021-01-04T07:02:30Z,52.3,TA120-T246187
1609743758000,2021-01-04T07:02:38Z,71.6,TA120-T246184
1609743762000,2021-01-04T07:02:42Z,45.3,TA120-T246183
1609743763000,2021-01-04T07:02:43Z,59.5,TA120-T246191
1609743810000,2021-01-04T07:03:30Z,50.9,TA120-T246187
1609743818000,2021-01-04T07:03:38Z,72.1,TA120-T246184
1609743822000,2021-01-04T07:03:42Z,45.3,TA120-T246183
1609743823000,2021-01-04T07:03:43Z,61,TA120-T246191
1609743870000,2021-01-04T07:04:30Z,50.1,TA120-T246187
1609743878000,2021-01-04T07:04:38Z,71.8,TA120-T246184
1609743882000,2021-01-04T07:04:42Z,46.4,TA120-T246183
1609743883000,2021-01-04T07:04:43Z,62.4,TA120-T246191
1609743930000,2021-01-04T07:05:30Z,50.8,TA120-T246187
1609743938000,2021-01-04T07:05:38Z,71.3,TA120-T246184
1609743942000,2021-01-04T07:05:42Z,45.9,TA120-T246183
1609743943000,2021-01-04T07:05:43Z,61.9,TA120-T246191
1609743990000,2021-01-04T07:06:30Z,52.6,TA120-T246187
1609743998000,2021-01-04T07:06:38Z,70,TA120-T246184
1609744002000,2021-01-04T07:06:42Z,53.7,TA120-T246183
1609744003000,2021-01-04T07:06:43Z,65,TA120-T246191
1609744050000,2021-01-04T07:07:30Z,50.4,TA120-T246187
1609744058000,2021-01-04T07:07:38Z,73.3,TA120-T246184
1609744062000,2021-01-04T07:07:42Z,54,TA120-T246183
1609744063000,2021-01-04T07:07:43Z,57.5,TA120-T246191
1609744110000,2021-01-04T07:08:30Z,50.6,TA120-T246187
1609744118000,2021-01-04T07:08:38Z,71.2,TA120-T246184
1609744122000,2021-01-04T07:08:42Z,50.3,TA120-T246183
1609744123000,2021-01-04T07:08:43Z,57.9,TA120-T246191
1609744170000,2021-01-04T07:09:30Z,51.5,TA120-T246187
1609744178000,2021-01-04T07:09:38Z,70.7,TA120-T246184
1609744182000,2021-01-04T07:09:42Z,52.8,TA120-T246183
1609744183000,2021-01-04T07:09:43Z,59.9,TA120-T246191
1609744230000,2021-01-04T07:10:30Z,50.7,TA120-T246187
1609744238000,2021-01-04T07:10:38Z,71,TA120-T246184
1609744242000,2021-01-04T07:10:42Z,48.6,TA120-T246183
1609744243000,2021-01-04T07:10:43Z,58,TA120-T246191
1609744290000,2021-01-04T07:11:30Z,52.5,TA120-T246187
1609744298000,2021-01-04T07:11:38Z,69.8,TA120-T246184
1609744302000,2021-01-04T07:11:42Z,45.8,TA120-T246183
1609744303000,2021-01-04T07:11:43Z,57.4,TA120-T246191
1609744350000,2021-01-04T07:12:30Z,52.3,TA120-T246187
1609744358000,2021-01-04T07:12:38Z,72.1,TA120-T246184
1609744362000,2021-01-04T07:12:42Z,45.4,TA120-T246183
1609744363000,2021-01-04T07:12:43Z,55.8,TA120-T246191
1609744410000,2021-01-04T07:13:30Z,51.6,TA120-T246187
1609744418000,2021-01-04T07:13:38Z,74.3,TA120-T246184
1609744422000,2021-01-04T07:13:42Z,46.6,TA120-T246183
1609744423000,2021-01-04T07:13:43Z,57.8,TA120-T246191
1609744470000,2021-01-04T07:14:30Z,51.3,TA120-T246187
1609744478000,2021-01-04T07:14:38Z,71.1,TA120-T246184
1609744482000,2021-01-04T07:14:42Z,45.8,TA120-T246183
1609744483000,2021-01-04T07:14:43Z,63.1,TA120-T246191
1609744530000,2021-01-04T07:15:30Z,50.7,TA120-T246187
1609744538000,2021-01-04T07:15:38Z,73.3,TA120-T246184
1609744542000,2021-01-04T07:15:42Z,45.5,TA120-T246183
1609744543000,2021-01-04T07:15:43Z,60.5,TA120-T246191
1609744590000,2021-01-04T07:16:30Z,50.9,TA120-T246187
1609744598000,2021-01-04T07:16:38Z,72.5,TA120-T246184
1609744602000,2021-01-04T07:16:42Z,45.4,TA120-T246183
1609744603000,2021-01-04T07:16:43Z,60.5,TA120-T246191
1609744650000,2021-01-04T07:17:30Z,52.7,TA120-T246187
1609744658000,2021-01-04T07:17:38Z,69.5,TA120-T246184
1609744662000,2021-01-04T07:17:42Z,45.8,TA120-T246183
1609744663000,2021-01-04T07:17:43Z,51.7,TA120-T246191
1609744710000,2021-01-04T07:18:30Z,50.9,TA120-T246187
1609744718000,2021-01-04T07:18:38Z,68.3,TA120-T246184
1609744722000,2021-01-04T07:18:42Z,45.7,TA120-T246183
1609744723000,2021-01-04T07:18:43Z,59.7,TA120-T246191
1609744770000,2021-01-04T07:19:30Z,49,TA120-T246187
1609744778000,2021-01-04T07:19:38Z,71.5,TA120-T246184
1609744782000,2021-01-04T07:19:42Z,47,TA120-T246183
1609744783000,2021-01-04T07:19:43Z,61.4,TA120-T246191
1609744830000,2021-01-04T07:20:30Z,51.1,TA120-T246187
1609744838000,2021-01-04T07:20:38Z,66,TA120-T246184
1609744842000,2021-01-04T07:20:42Z,45.9,TA120-T246183
1609744843000,2021-01-04T07:20:43Z,59.2,TA120-T246191
1609744890000,2021-01-04T07:21:30Z,50.1,TA120-T246187
1609744898000,2021-01-04T07:21:38Z,74.9,TA120-T246184
1609744902000,2021-01-04T07:21:42Z,45.4,TA120-T246183
1609744903000,2021-01-04T07:21:43Z,57.8,TA120-T246191
1609744950000,2021-01-04T07:22:30Z,52,TA120-T246187
1609744958000,2021-01-04T07:22:38Z,72.3,TA120-T246184
1609744962000,2021-01-04T07:22:42Z,45.4,TA120-T246183
1609744963000,2021-01-04T07:22:43Z,57.8,TA120-T246191
1609745010000,2021-01-04T07:23:30Z,53.7,TA120-T246187
1609745018000,2021-01-04T07:23:38Z,69.3,TA120-T246184
1609745022000,2021-01-04T07:23:42Z,45.4,TA120-T246183
1609745023000,2021-01-04T07:23:43Z,56.6,TA120-T246191
1609745070000,2021-01-04T07:24:30Z,51.8,TA120-T246187
1609745078000,2021-01-04T07:24:38Z,71.4,TA120-T246184
1609745082000,2021-01-04T07:24:42Z,45.4,TA120-T246183
1609745083000,2021-01-04T07:24:43Z,55.2,TA120-T246191
1609745130000,2021-01-04T07:25:30Z,51.1,TA120-T246187
1609745138000,2021-01-04T07:25:38Z,74.9,TA120-T246184
1609745142000,2021-01-04T07:25:42Z,45.5,TA120-T246183
1609745143000,2021-01-04T07:25:43Z,59.7,TA120-T246191
1609745190000,2021-01-04T07:26:30Z,50.9,TA120-T246187
1609745198000,2021-01-04T07:26:38Z,70.5,TA120-T246184
1609745202000,2021-01-04T07:26:42Z,45.5,TA120-T246183
1609745203000,2021-01-04T07:26:43Z,56.7,TA120-T246191
1609745250000,2021-01-04T07:27:30Z,50.5,TA120-T246187
1609745258000,2021-01-04T07:27:38Z,69.3,TA120-T246184
1609745262000,2021-01-04T07:27:42Z,45.4,TA120-T246183
1609745263000,2021-01-04T07:27:43Z,58.5,TA120-T246191
1609745310000,2021-01-04T07:28:30Z,50.7,TA120-T246187
1609745318000,2021-01-04T07:28:38Z,68.3,TA120-T246184
1609745322000,2021-01-04T07:28:42Z,48.1,TA120-T246183
1609745323000,2021-01-04T07:28:43Z,63.1,TA120-T246191
1609745370000,2021-01-04T07:29:30Z,52.2,TA120-T246187
1609745378000,2021-01-04T07:29:38Z,67.7,TA120-T246184
1609745382000,2021-01-04T07:29:42Z,47.8,TA120-T246183
1609745383000,2021-01-04T07:29:43Z,64.1,TA120-T246191
1609745430000,2021-01-04T07:30:30Z,51,TA120-T246187
1609745438000,2021-01-04T07:30:38Z,69.4,TA120-T246184
1609745442000,2021-01-04T07:30:42Z,46.4,TA120-T246183
1609745443000,2021-01-04T07:30:43Z,61.2,TA120-T246191
1609745490000,2021-01-04T07:31:30Z,51.3,TA120-T246187
1609745498000,2021-01-04T07:31:38Z,75.2,TA120-T246184
1609745502000,2021-01-04T07:31:42Z,46.9,TA120-T246183
1609745503000,2021-01-04T07:31:43Z,59.7,TA120-T246191
1609745550000,2021-01-04T07:32:30Z,50.2,TA120-T246187
1609745558000,2021-01-04T07:32:38Z,70.1,TA120-T246184
1609745562000,2021-01-04T07:32:42Z,47.6,TA120-T246183
1609745563000,2021-01-04T07:32:43Z,54.7,TA120-T246191
1609745610000,2021-01-04T07:33:30Z,51.2,TA120-T246187
1609745618000,2021-01-04T07:33:38Z,73.4,TA120-T246184
1609745622000,2021-01-04T07:33:42Z,47.6,TA120-T246183
1609745627000,2021-01-04T07:33:47Z,54.9,TA120-T246191
1609745670000,2021-01-04T07:34:30Z,51.8,TA120-T246187
1609745678000,2021-01-04T07:34:38Z,74.9,TA120-T246184
1609745682000,2021-01-04T07:34:42Z,47.2,TA120-T246183
1609745687000,2021-01-04T07:34:47Z,60.7,TA120-T246191
1609745730000,2021-01-04T07:35:30Z,51.3,TA120-T246187
1609745738000,2021-01-04T07:35:38Z,70.6,TA120-T246184
1609745742000,2021-01-04T07:35:42Z,47.5,TA120-T246183
1609745747000,2021-01-04T07:35:47Z,53.8,TA120-T246191
1609745790000,2021-01-04T07:36:30Z,51.7,TA120-T246187
1609745798000,2021-01-04T07:36:38Z,69.7,TA120-T246184
1609745802000,2021-01-04T07:36:42Z,47.2,TA120-T246183
1609745807000,2021-01-04T07:36:47Z,58.9,TA120-T246191
1609745850000,2021-01-04T07:37:30Z,47.7,TA120-T246187
1609745858000,2021-01-04T07:37:38Z,73.7,TA120-T246184
1609745862000,2021-01-04T07:37:42Z,47.8,TA120-T246183
1609745867000,2021-01-04T07:37:47Z,59.5,TA120-T246191
1609745910000,2021-01-04T07:38:30Z,51.4,TA120-T246187
1609745918000,2021-01-04T07:38:38Z,67.4,TA120-T246184
1609745922000,2021-01-04T07:38:42Z,47.5,TA120-T246183
1609745927000,2021-01-04T07:38:47Z,57.8,TA120-T246191
1609745970000,2021-01-04T07:39:30Z,49.5,TA120-T246187
1609745978000,2021-01-04T07:39:38Z,70.3,TA120-T246184
1609745982000,2021-01-04T07:39:42Z,47.2,TA120-T246183
1609745987000,2021-01-04T07:39:47Z,59.2,TA120-T246191
1609746030000,2021-01-04T07:40:30Z,49.7,TA120-T246187
1609746038000,2021-01-04T07:40:38Z,73,TA120-T246184
1609746042000,2021-01-04T07:40:42Z,47.3,TA120-T246183
1609746047000,2021-01-04T07:40:47Z,61.5,TA120-T246191
1609746090000,2021-01-04T07:41:30Z,53.9,TA120-T246187
1609746098000,2021-01-04T07:41:38Z,71.2,TA120-T246184
1609746102000,2021-01-04T07:41:42Z,47.4,TA120-T246183
1609746107000,2021-01-04T07:41:47Z,59.8,TA120-T246191
1609746150000,2021-01-04T07:42:30Z,53,TA120-T246187
1609746158000,2021-01-04T07:42:38Z,73.5,TA120-T246184
1609746162000,2021-01-04T07:42:42Z,47.4,TA120-T246183
1609746167000,2021-01-04T07:42:47Z,60.9,TA120-T246191
1609746210000,2021-01-04T07:43:30Z,52.1,TA120-T246187
1609746218000,2021-01-04T07:43:38Z,73.9,TA120-T246184
1609746222000,2021-01-04T07:43:42Z,51.9,TA120-T246183
1609746227000,2021-01-04T07:43:47Z,60.3,TA120-T246191
1609746270000,2021-01-04T07:44:30Z,52.3,TA120-T246187
1609746278000,2021-01-04T07:44:38Z,74.5,TA120-T246184
1609746282000,2021-01-04T07:44:42Z,50.6,TA120-T246183
1609746287000,2021-01-04T07:44:47Z,61.2,TA120-T246191
1609746330000,2021-01-04T07:45:30Z,53.5,TA120-T246187
1609746338000,2021-01-04T07:45:38Z,71.1,TA120-T246184
1609746342000,2021-01-04T07:45:42Z,47.4,TA120-T246183
1609746347000,2021-01-04T07:45:47Z,59.3,TA120-T246191
1609746390000,2021-01-04T07:46:30Z,52.2,TA120-T246187
1609746398000,2021-01-04T07:46:38Z,72.2,TA120-T246184
1609746402000,2021-01-04T07:46:42Z,47.1,TA120-T246183
1609746407000,2021-01-04T07:46:47Z,59.4,TA120-T246191
1609746450000,2021-01-04T07:47:30Z,52.2,TA120-T246187
1609746458000,2021-01-04T07:47:38Z,69.4,TA120-T246184
1609746462000,2021-01-04T07:47:42Z,47.6,TA120-T246183
1609746467000,2021-01-04T07:47:47Z,59.7,TA120-T246191
1609746510000,2021-01-04T07:48:30Z,52.7,TA120-T246187
1609746518000,2021-01-04T07:48:38Z,72.6,TA120-T246184
1609746522000,2021-01-04T07:48:42Z,47.1,TA120-T246183
1609746527000,2021-01-04T07:48:47Z,57.2,TA120-T246191
1609746570000,2021-01-04T07:49:30Z,52.4,TA120-T246187
1609746578000,2021-01-04T07:49:38Z,75.7,TA120-T246184
1609746582000,2021-01-04T07:49:42Z,47,TA120-T246183
1609746587000,2021-01-04T07:49:47Z,60.2,TA120-T246191
1609746630000,2021-01-04T07:50:30Z,51.2,TA120-T246187
1609746638000,2021-01-04T07:50:38Z,67.6,TA120-T246184
1609746642000,2021-01-04T07:50:42Z,47.1,TA120-T246183
1609746647000,2021-01-04T07:50:47Z,60.9,TA120-T246191
1609746690000,2021-01-04T07:51:30Z,52.5,TA120-T246187
1609746698000,2021-01-04T07:51:38Z,69.9,TA120-T246184
1609746702000,2021-01-04T07:51:42Z,48.2,TA120-T246183
1609746707000,2021-01-04T07:51:47Z,62.5,TA120-T246191
1609746750000,2021-01-04T07:52:30Z,52.2,TA120-T246187
1609746758000,2021-01-04T07:52:38Z,70.9,TA120-T246184
1609746762000,2021-01-04T07:52:42Z,49.9,TA120-T246183
1609746767000,2021-01-04T07:52:47Z,60.9,TA120-T246191
1609746810000,2021-01-04T07:53:30Z,50.2,TA120-T246187
1609746818000,2021-01-04T07:53:38Z,71.8,TA120-T246184
1609746822000,2021-01-04T07:53:42Z,53.9,TA120-T246183
1609746827000,2021-01-04T07:53:47Z,59.7,TA120-T246191
1609746870000,2021-01-04T07:54:30Z,51.7,TA120-T246187
1609746878000,2021-01-04T07:54:38Z,64.4,TA120-T246184
1609746882000,2021-01-04T07:54:42Z,52.5,TA120-T246183
1609746887000,2021-01-04T07:54:47Z,60.7,TA120-T246191
1609746930000,2021-01-04T07:55:30Z,50.3,TA120-T246187
1609746938000,2021-01-04T07:55:38Z,75.2,TA120-T246184
1609746942000,2021-01-04T07:55:42Z,47.3,TA120-T246183
1609746947000,2021-01-04T07:55:47Z,65.4,TA120-T246191
1609746990000,2021-01-04T07:56:30Z,51.7,TA120-T246187
1609746998000,2021-01-04T07:56:38Z,71,TA120-T246184
1609747002000,2021-01-04T07:56:42Z,49.5,TA120-T246183
1609747007000,2021-01-04T07:56:47Z,68.9,TA120-T246191
1609747050000,2021-01-04T07:57:30Z,51.6,TA120-T246187
1609747058000,2021-01-04T07:57:38Z,71.1,TA120-T246184
1609747062000,2021-01-04T07:57:42Z,48.3,TA120-T246183
1609747067000,2021-01-04T07:57:47Z,62.3,TA120-T246191
1609747110000,2021-01-04T07:58:30Z,49.3,TA120-T246187
1609747118000,2021-01-04T07:58:38Z,72.7,TA120-T246184
1609747122000,2021-01-04T07:58:42Z,48.7,TA120-T246183
1609747127000,2021-01-04T07:58:47Z,65.7,TA120-T246191
1609747170000,2021-01-04T07:59:30Z,51.8,TA120-T246187
1609747178000,2021-01-04T07:59:38Z,73.1,TA120-T246184
1609747182000,2021-01-04T07:59:42Z,47.7,TA120-T246183
1609747187000,2021-01-04T07:59:47Z,57.5,TA120-T246191
